hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.121532
8,0,2,0.000000,-125.859482
8,0,4,0.000000,-130.670425
8,0,6,0.000000,-131.684695
8,0,8,0.000000,-134.179696
8,0,10,0.000000,-134.567119
8,0,12,0.000000,-126.485849
8,0,14,0.000000,-148.003549
8,0,16,0.000000,-120.373618
8,0,18,0.000000,-130.196902
8,0,20,0.000000,-125.469883
8,0,22,0.000000,-125.799556
8,0,24,0.000000,-125.958415
8,0,26,0.000000,-121.639372
8,0,28,0.000000,-121.987002
8,0,30,0.000000,-131.416162
8,0,32,0.000000,-128.369249
8,0,34,0.000000,-130.437101
8,0,36,0.000000,-129.298423
8,0,38,0.000000,-128.954371
8,0,40,0.000000,-128.687254
8,0,42,0.000000,-125.073003
8,0,44,0.000000,-124.316370
8,0,46,0.000000,-122.628681
8,0,48,0.000000,-122.141333
8,0,50,0.000000,-136.570674
8,0,52,0.000000,-125.998530
8,0,54,0.000000,-124.391582
8,0,56,0.000000,-131.167665
8,0,58,0.000000,-128.148533
8,1,0,0.000000,-121.918208
8,1,2,0.000000,-130.132271
8,1,4,0.000000,-127.029273
8,1,6,0.000000,-143.824401
8,1,8,0.000000,-131.530410
8,1,10,0.000000,-138.817792
8,1,12,0.000000,-128.325788
8,1,14,0.000000,-121.713135
8,1,16,0.000000,-122.738158
8,1,18,0.000000,-125.339495
8,1,20,0.000000,-128.012508
8,1,22,0.000000,-142.539469
8,1,24,0.000000,-119.762771
8,1,26,0.000000,-122.210199
8,1,28,0.000000,-125.188726
8,1,30,0.000000,-131.195024
8,1,32,0.000000,-127.395830
8,1,34,0.000000,-128.409300
8,1,36,0.000000,-124.802421
8,1,38,0.000000,-133.329380
8,1,40,0.000000,-124.902212
8,1,42,0.000000,-128.579338
8,1,44,0.000000,-123.848766
8,1,46,0.000000,-125.118156
8,1,48,0.000000,-117.343365
8,1,50,0.000000,-130.885146
8,1,52,0.000000,-122.042744
8,1,54,0.000000,-119.267308
8,1,56,0.000000,-127.629986
8,1,58,0.000000,-126.019054
8,2,0,0.000000,-134.388077
8,2,2,0.000000,-137.816585
8,2,4,0.000000,-133.386834
8,2,6,0.000000,-125.599139
8,2,8,0.000000,-128.369426
8,2,10,0.000000,-119.719934
8,2,12,0.000000,-126.433217
8,2,14,0.000000,-132.749350
8,2,16,0.000000,-123.502290
8,2,18,0.000000,-125.114498
8,2,20,0.000000,-132.839139
8,2,22,0.000000,-120.586403
8,2,24,0.000000,-137.315400
8,2,26,0.000000,-144.650999
8,2,28,0.000000,-126.986541
8,2,30,0.000000,-123.990849
8,2,32,0.000000,-124.003704
8,2,34,0.000000,-145.178794
8,2,36,0.000000,-120.311865
8,2,38,0.000000,-128.893687
8,2,40,0.000000,-123.060973
8,2,42,0.000000,-126.632136
8,2,44,0.000000,-123.831483
8,2,46,0.000000,-124.162002
8,2,48,0.000000,-124.075234
8,2,50,0.000000,-122.583970
8,2,52,0.000000,-133.253491
8,2,54,0.000000,-124.633699
8,2,56,0.000000,-127.354673
8,2,58,0.000000,-134.203889
8,3,0,0.000000,-132.105234
8,3,2,0.000000,-123.881795
8,3,4,0.000000,-131.827343
8,3,6,0.000000,-126.040267
8,3,8,0.000000,-124.474866
8,3,10,0.000000,-128.809247
8,3,12,0.000000,-127.089117
8,3,14,0.000000,-133.150895
8,3,16,0.000000,-126.162766
8,3,18,0.000000,-126.867933
8,3,20,0.000000,-137.862327
8,3,22,0.000000,-128.127665
8,3,24,0.000000,-124.098696
8,3,26,0.000000,-127.631154
8,3,28,0.000000,-125.260567
8,3,30,0.000000,-124.109780
8,3,32,0.000000,-130.194550
8,3,34,0.000000,-124.820641
8,3,36,0.000000,-148.708341
8,3,38,0.000000,-126.777827
8,3,40,0.000000,-127.107755
8,3,42,0.000000,-129.509198
8,3,44,0.000000,-131.542599
8,3,46,0.000000,-129.239481
8,3,48,0.000000,-133.291800
8,3,50,0.000000,-125.363310
8,3,52,0.000000,-125.798331
8,3,54,0.000000,-129.512120
8,3,56,0.000000,-131.795790
8,3,58,0.000000,-125.819685
8,4,0,0.000000,-125.555875
8,4,2,0.000000,-131.538287
8,4,4,0.000000,-126.059557
8,4,6,0.000000,-130.708356
8,4,8,0.000000,-133.244601
8,4,10,0.000000,-128.904964
8,4,12,0.000000,-132.827305
8,4,14,0.000000,-127.131242
8,4,16,0.000000,-122.032964
8,4,18,0.000000,-128.075056
8,4,20,0.000000,-128.536544
8,4,22,0.000000,-133.639398
8,4,24,0.000000,-121.112609
8,4,26,0.000000,-131.028872
8,4,28,0.000000,-128.751083
8,4,30,0.000000,-128.599091
8,4,32,0.000000,-125.031771
8,4,34,0.000000,-120.672909
8,4,36,0.000000,-124.827249
8,4,38,0.000000,-125.356480
8,4,40,0.000000,-126.645278
8,4,42,0.000000,-124.576730
8,4,44,0.000000,-136.495631
8,4,46,0.000000,-127.097632
8,4,48,0.000000,-130.808580
8,4,50,0.000000,-131.979184
8,4,52,0.000000,-124.538280
8,4,54,0.000000,-134.136151
8,4,56,0.000000,-124.467159
8,4,58,0.000000,-120.295964
8,5,0,0.000000,-121.487460
8,5,2,0.000000,-125.573461
8,5,4,0.000000,-124.785948
8,5,6,0.000000,-133.962218
8,5,8,0.000000,-126.615557
8,5,10,0.000000,-136.988844
8,5,12,0.000000,-128.232183
8,5,14,0.000000,-140.121025
8,5,16,0.000000,-123.526843
8,5,18,0.000000,-128.643962
8,5,20,0.000000,-123.116880
8,5,22,0.000000,-126.640740
8,5,24,0.000000,-124.020280
8,5,26,0.000000,-124.396435
8,5,28,0.000000,-128.401200
8,5,30,0.000000,-138.668642
8,5,32,0.000000,-123.179238
8,5,34,0.000000,-142.770568
8,5,36,0.000000,-126.010300
8,5,38,0.000000,-127.553061
8,5,40,0.000000,-125.266293
8,5,42,0.000000,-125.306175
8,5,44,0.000000,-124.607635
8,5,46,0.000000,-122.618417
8,5,48,0.000000,-124.656037
8,5,50,0.000000,-121.388018
8,5,52,0.000000,-125.547920
8,5,54,0.000000,-124.500709
8,5,56,0.000000,-125.540228
8,5,58,0.000000,-127.383677
8,6,0,0.000000,-119.483468
8,6,2,0.000000,-127.922486
8,6,4,0.000000,-121.802147
8,6,6,0.000000,-132.208796
8,6,8,0.000000,-138.204476
8,6,10,0.000000,-121.418042
8,6,12,0.000000,-124.141124
8,6,14,0.000000,-120.815594
8,6,16,0.000000,-123.082952
8,6,18,0.000000,-132.683806
8,6,20,0.000000,-121.261032
8,6,22,0.000000,-130.749791
8,6,24,0.000000,-121.991645
8,6,26,0.000000,-132.045742
8,6,28,0.000000,-137.549774
8,6,30,0.000000,-127.532730
8,6,32,0.000000,-122.475022
8,6,34,0.000000,-126.954836
8,6,36,0.000000,-134.637810
8,6,38,0.000000,-121.566632
8,6,40,0.000000,-137.707995
8,6,42,0.000000,-124.293100
8,6,44,0.000000,-122.541422
8,6,46,0.000000,-122.835842
8,6,48,0.000000,-123.158455
8,6,50,0.000000,-124.566577
8,6,52,0.000000,-127.410459
8,6,54,0.000000,-128.630669
8,6,56,0.000000,-124.014597
8,6,58,0.000000,-120.578955
8,7,0,0.000000,-123.110102
8,7,2,0.000000,-123.230180
8,7,4,0.000000,-134.767152
8,7,6,0.000000,-125.062633
8,7,8,0.000000,-128.846304
8,7,10,0.000000,-120.087320
8,7,12,0.000000,-123.982253
8,7,14,0.000000,-122.837926
8,7,16,0.000000,-121.118715
8,7,18,0.000000,-135.708005
8,7,20,0.000000,-137.178967
8,7,22,0.000000,-128.555568
8,7,24,0.000000,-129.228312
8,7,26,0.000000,-120.285500
8,7,28,0.000000,-120.131742
8,7,30,0.000000,-121.655763
8,7,32,0.000000,-125.157987
8,7,34,0.000000,-120.880989
8,7,36,0.000000,-133.597570
8,7,38,0.000000,-123.222069
8,7,40,0.000000,-137.513930
8,7,42,0.000000,-134.109102
8,7,44,0.000000,-132.841760
8,7,46,0.000000,-124.086145
8,7,48,0.000000,-126.675144
8,7,50,0.000000,-131.699294
8,7,52,0.000000,-122.532111
8,7,54,0.000000,-122.442951
8,7,56,0.000000,-129.708815
8,7,58,0.000000,-134.022258
8,8,0,0.000000,-139.720171
8,8,2,0.000000,-126.822842
8,8,4,0.000000,-130.463236
8,8,6,0.000000,-123.293805
8,8,8,0.000000,-130.887004
8,8,10,0.000000,-131.441320
8,8,12,0.000000,-125.645485
8,8,14,0.000000,-127.737140
8,8,16,0.000000,-137.109778
8,8,18,0.000000,-127.544166
8,8,20,0.000000,-127.705194
8,8,22,0.000000,-122.779815
8,8,24,0.000000,-122.767848
8,8,26,0.000000,-127.357584
8,8,28,0.000000,-121.756206
8,8,30,0.000000,-126.581366
8,8,32,0.000000,-128.004884
8,8,34,0.000000,-137.852649
8,8,36,0.000000,-126.869904
8,8,38,0.000000,-126.975118
8,8,40,0.000000,-131.638207
8,8,42,0.000000,-134.277051
8,8,44,0.000000,-130.157726
8,8,46,0.000000,-122.433357
8,8,48,0.000000,-127.425700
8,8,50,0.000000,-135.378454
8,8,52,0.000000,-130.687459
8,8,54,0.000000,-129.664586
8,8,56,0.000000,-127.679135
8,8,58,0.000000,-132.403420
8,9,0,0.000000,-125.146007
8,9,2,0.000000,-130.980081
8,9,4,0.000000,-138.390019
8,9,6,0.000000,-129.031333
8,9,8,0.000000,-135.034723
8,9,10,0.000000,-127.503840
8,9,12,0.000000,-133.475901
8,9,14,0.000000,-134.932532
8,9,16,0.000000,-128.024038
8,9,18,0.000000,-131.242495
8,9,20,0.000000,-117.736827
8,9,22,0.000000,-126.501581
8,9,24,0.000000,-124.301297
8,9,26,0.000000,-125.896898
8,9,28,0.000000,-139.528734
8,9,30,0.000000,-135.870800
8,9,32,0.000000,-129.063122
8,9,34,0.000000,-131.894760
8,9,36,0.000000,-120.957274
8,9,38,0.000000,-120.719423
8,9,40,0.000000,-123.747131
8,9,42,0.000000,-137.462407
8,9,44,0.000000,-122.607576
8,9,46,0.000000,-123.678488
8,9,48,0.000000,-128.954559
8,9,50,0.000000,-124.086610
8,9,52,0.000000,-124.545716
8,9,54,0.000000,-123.497251
8,9,56,0.000000,-130.250154
8,9,58,0.000000,-132.147801
8,10,0,0.000000,-125.069583
8,10,2,0.000000,-124.333972
8,10,4,0.000000,-126.299814
8,10,6,0.000000,-127.633363
8,10,8,0.000000,-125.907796
8,10,10,0.000000,-125.427820
8,10,12,0.000000,-122.798237
8,10,14,0.000000,-125.727248
8,10,16,0.000000,-121.383300
8,10,18,0.000000,-130.066211
8,10,20,0.000000,-125.429278
8,10,22,0.000000,-132.185415
8,10,24,0.000000,-124.298255
8,10,26,0.000000,-129.171963
8,10,28,0.000000,-142.730144
8,10,30,0.000000,-133.178107
8,10,32,0.000000,-142.833622
8,10,34,0.000000,-124.261200
8,10,36,0.000000,-128.553013
8,10,38,0.000000,-132.246694
8,10,40,0.000000,-132.075906
8,10,42,0.000000,-129.606977
8,10,44,0.000000,-125.830577
8,10,46,0.000000,-123.655044
8,10,48,0.000000,-133.632089
8,10,50,0.000000,-124.545697
8,10,52,0.000000,-127.790746
8,10,54,0.000000,-123.201072
8,10,56,0.000000,-137.695889
8,10,58,0.000000,-123.342516
8,11,0,0.000000,-121.122422
8,11,2,0.000000,-124.806928
8,11,4,0.000000,-134.154084
8,11,6,0.000000,-127.125145
8,11,8,0.000000,-124.095612
8,11,10,0.000000,-121.900321
8,11,12,0.000000,-131.788712
8,11,14,0.000000,-125.795057
8,11,16,0.000000,-127.454989
8,11,18,0.000000,-121.945351
8,11,20,0.000000,-120.362171
8,11,22,0.000000,-120.131923
8,11,24,0.000000,-140.409355
8,11,26,0.000000,-125.467978
8,11,28,0.000000,-125.138910
8,11,30,0.000000,-135.008604
8,11,32,0.000000,-121.614919
8,11,34,0.000000,-125.262146
8,11,36,0.000000,-121.088730
8,11,38,0.000000,-129.624889
8,11,40,0.000000,-132.227822
8,11,42,0.000000,-119.214303
8,11,44,0.000000,-121.723973
8,11,46,0.000000,-125.827855
8,11,48,0.000000,-130.953545
8,11,50,0.000000,-127.583961
8,11,52,0.000000,-132.050225
8,11,54,0.000000,-134.772205
8,11,56,0.000000,-129.829593
8,11,58,0.000000,-132.948280
8,12,0,0.000000,-122.618441
8,12,2,0.000000,-124.041181
8,12,4,0.000000,-125.849074
8,12,6,0.000000,-122.223023
8,12,8,0.000000,-135.726313
8,12,10,0.000000,-134.639103
8,12,12,0.000000,-130.971762
8,12,14,0.000000,-130.978720
8,12,16,0.000000,-126.602770
8,12,18,0.000000,-127.645362
8,12,20,0.000000,-130.527861
8,12,22,0.000000,-123.239443
8,12,24,0.000000,-130.626837
8,12,26,0.000000,-128.244488
8,12,28,0.000000,-123.908219
8,12,30,0.000000,-132.138276
8,12,32,0.000000,-125.067064
8,12,34,0.000000,-125.972342
8,12,36,0.000000,-130.313283
8,12,38,0.000000,-142.319244
8,12,40,0.000000,-127.434902
8,12,42,0.000000,-129.375532
8,12,44,0.000000,-126.903555
8,12,46,0.000000,-124.967064
8,12,48,0.000000,-136.520926
8,12,50,0.000000,-131.017560
8,12,52,0.000000,-128.115709
8,12,54,0.000000,-126.261372
8,12,56,0.000000,-137.362476
8,12,58,0.000000,-126.650605
8,13,0,0.000000,-128.713740
8,13,2,0.000000,-144.799560
8,13,4,0.000000,-125.014137
8,13,6,0.000000,-129.925499
8,13,8,0.000000,-123.112243
8,13,10,0.000000,-122.776211
8,13,12,0.000000,-132.399025
8,13,14,0.000000,-132.873147
8,13,16,0.000000,-130.495086
8,13,18,0.000000,-130.690953
8,13,20,0.000000,-125.363721
8,13,22,0.000000,-128.509264
8,13,24,0.000000,-131.101405
8,13,26,0.000000,-124.095459
8,13,28,0.000000,-126.183940
8,13,30,0.000000,-131.621196
8,13,32,0.000000,-125.801535
8,13,34,0.000000,-127.759370
8,13,36,0.000000,-140.122167
8,13,38,0.000000,-123.490735
8,13,40,0.000000,-124.654389
8,13,42,0.000000,-125.171256
8,13,44,0.000000,-134.933899
8,13,46,0.000000,-123.345138
8,13,48,0.000000,-147.162543
8,13,50,0.000000,-138.114753
8,13,52,0.000000,-129.975106
8,13,54,0.000000,-127.704637
8,13,56,0.000000,-133.213292
8,13,58,0.000000,-120.958117
8,14,0,0.000000,-131.701810
8,14,2,0.000000,-125.139201
8,14,4,0.000000,-128.414483
8,14,6,0.000000,-141.362482
8,14,8,0.000000,-127.636081
8,14,10,0.000000,-132.659819
8,14,12,0.000000,-127.621919
8,14,14,0.000000,-123.996037
8,14,16,0.000000,-122.726006
8,14,18,0.000000,-128.046436
8,14,20,0.000000,-134.876295
8,14,22,0.000000,-126.372870
8,14,24,0.000000,-122.388037
8,14,26,0.000000,-123.144876
8,14,28,0.000000,-137.112602
8,14,30,0.000000,-128.238643
8,14,32,0.000000,-120.492373
8,14,34,0.000000,-131.578302
8,14,36,0.000000,-126.678405
8,14,38,0.000000,-137.810131
8,14,40,0.000000,-131.677820
8,14,42,0.000000,-126.271559
8,14,44,0.000000,-126.283791
8,14,46,0.000000,-128.541190
8,14,48,0.000000,-128.854771
8,14,50,0.000000,-125.209801
8,14,52,0.000000,-127.406414
8,14,54,0.000000,-138.194526
8,14,56,0.000000,-128.784904
8,14,58,0.000000,-119.327202
8,15,0,0.000000,-129.653981
8,15,2,0.000000,-142.855080
8,15,4,0.000000,-128.321853
8,15,6,0.000000,-125.804600
8,15,8,0.000000,-127.306231
8,15,10,0.000000,-123.608012
8,15,12,0.000000,-124.258930
8,15,14,0.000000,-128.316496
8,15,16,0.000000,-125.031217
8,15,18,0.000000,-127.655010
8,15,20,0.000000,-123.355751
8,15,22,0.000000,-125.231120
8,15,24,0.000000,-134.307955
8,15,26,0.000000,-123.471932
8,15,28,0.000000,-133.032728
8,15,30,0.000000,-131.402221
8,15,32,0.000000,-132.836008
8,15,34,0.000000,-129.335544
8,15,36,0.000000,-122.367596
8,15,38,0.000000,-128.639154
8,15,40,0.000000,-124.523461
8,15,42,0.000000,-133.087133
8,15,44,0.000000,-125.115334
8,15,46,0.000000,-133.730036
8,15,48,0.000000,-130.841826
8,15,50,0.000000,-120.795997
8,15,52,0.000000,-143.075249
8,15,54,0.000000,-136.267207
8,15,56,0.000000,-134.913695
8,15,58,0.000000,-131.716143
8,16,0,0.000000,-128.348333
8,16,2,0.000000,-124.288234
8,16,4,0.000000,-128.058724
8,16,6,0.000000,-134.967383
8,16,8,0.000000,-124.329735
8,16,10,0.000000,-126.374266
8,16,12,0.000000,-134.066129
8,16,14,0.000000,-131.748820
8,16,16,0.000000,-124.689095
8,16,18,0.000000,-124.169077
8,16,20,0.000000,-124.059818
8,16,22,0.000000,-134.678492
8,16,24,0.000000,-127.690226
8,16,26,0.000000,-131.918422
8,16,28,0.000000,-137.926971
8,16,30,0.000000,-127.058727
8,16,32,0.000000,-127.843893
8,16,34,0.000000,-125.801227
8,16,36,0.000000,-138.667679
8,16,38,0.000000,-128.460780
8,16,40,0.000000,-126.634657
8,16,42,0.000000,-149.690889
8,16,44,0.000000,-128.139822
8,16,46,0.000000,-125.833262
8,16,48,0.000000,-134.256018
8,16,50,0.000000,-128.860455
8,16,52,0.000000,-128.911856
8,16,54,0.000000,-135.336544
8,16,56,0.000000,-128.969614
8,16,58,0.000000,-130.834224
8,17,0,0.000000,-122.894612
8,17,2,0.000000,-129.311343
8,17,4,0.000000,-119.073522
8,17,6,0.000000,-128.528315
8,17,8,0.000000,-122.959010
8,17,10,0.000000,-125.149895
8,17,12,0.000000,-126.142488
8,17,14,0.000000,-128.100249
8,17,16,0.000000,-127.519512
8,17,18,0.000000,-128.930021
8,17,20,0.000000,-130.442434
8,17,22,0.000000,-130.018503
8,17,24,0.000000,-127.828485
8,17,26,0.000000,-133.065235
8,17,28,0.000000,-133.871175
8,17,30,0.000000,-124.452491
8,17,32,0.000000,-125.626586
8,17,34,0.000000,-123.217826
8,17,36,0.000000,-126.816053
8,17,38,0.000000,-127.665450
8,17,40,0.000000,-131.395486
8,17,42,0.000000,-132.257349
8,17,44,0.000000,-128.365002
8,17,46,0.000000,-125.536298
8,17,48,0.000000,-127.855705
8,17,50,0.000000,-130.767204
8,17,52,0.000000,-124.516031
8,17,54,0.000000,-148.671003
8,17,56,0.000000,-118.229758
8,17,58,0.000000,-128.565240
8,18,0,0.000000,-126.019048
8,18,2,0.000000,-131.469193
8,18,4,0.000000,-128.576091
8,18,6,0.000000,-139.192350
8,18,8,0.000000,-128.478925
8,18,10,0.000000,-130.479067
8,18,12,0.000000,-124.940371
8,18,14,0.000000,-135.259781
8,18,16,0.000000,-120.891503
8,18,18,0.000000,-121.396862
8,18,20,0.000000,-127.501266
8,18,22,0.000000,-131.422321
8,18,24,0.000000,-136.461899
8,18,26,0.000000,-126.925030
8,18,28,0.000000,-127.780316
8,18,30,0.000000,-126.227468
8,18,32,0.000000,-125.561227
8,18,34,0.000000,-123.886602
8,18,36,0.000000,-131.351667
8,18,38,0.000000,-129.492784
8,18,40,0.000000,-125.961558
8,18,42,0.000000,-133.615712
8,18,44,0.000000,-122.511760
8,18,46,0.000000,-131.087936
8,18,48,0.000000,-129.956273
8,18,50,0.000000,-127.516938
8,18,52,0.000000,-124.464994
8,18,54,0.000000,-127.290903
8,18,56,0.000000,-126.266985
8,18,58,0.000000,-130.107368
8,19,0,0.000000,-135.310190
8,19,2,0.000000,-134.052776
8,19,4,0.000000,-126.936893
8,19,6,0.000000,-131.011986
8,19,8,0.000000,-130.734337
8,19,10,0.000000,-123.535239
8,19,12,0.000000,-135.737993
8,19,14,0.000000,-125.597545
8,19,16,0.000000,-136.558740
8,19,18,0.000000,-130.591758
8,19,20,0.000000,-123.042071
8,19,22,0.000000,-132.462857
8,19,24,0.000000,-123.273125
8,19,26,0.000000,-129.873653
8,19,28,0.000000,-124.404439
8,19,30,0.000000,-129.081404
8,19,32,0.000000,-131.121049
8,19,34,0.000000,-124.592780
8,19,36,0.000000,-131.247003
8,19,38,0.000000,-131.487408
8,19,40,0.000000,-130.491614
8,19,42,0.000000,-131.579286
8,19,44,0.000000,-127.287260
8,19,46,0.000000,-123.836099
8,19,48,0.000000,-122.093438
8,19,50,0.000000,-125.317338
8,19,52,0.000000,-119.089399
8,19,54,0.000000,-124.518134
8,19,56,0.000000,-135.546026
8,19,58,0.000000,-127.106516
8,20,0,0.000000,-130.787874
8,20,2,0.000000,-123.266050
8,20,4,0.000000,-131.633883
8,20,6,0.000000,-130.307603
8,20,8,0.000000,-122.966031
8,20,10,0.000000,-126.062062
8,20,12,0.000000,-125.788079
8,20,14,0.000000,-124.961612
8,20,16,0.000000,-130.008498
8,20,18,0.000000,-130.151915
8,20,20,0.000000,-126.778469
8,20,22,0.000000,-123.874676
8,20,24,0.000000,-129.817498
8,20,26,0.000000,-121.916224
8,20,28,0.000000,-131.556423
8,20,30,0.000000,-123.426876
8,20,32,0.000000,-121.505159
8,20,34,0.000000,-126.521145
8,20,36,0.000000,-127.581113
8,20,38,0.000000,-130.914942
8,20,40,0.000000,-141.535437
8,20,42,0.000000,-130.167577
8,20,44,0.000000,-129.099079
8,20,46,0.000000,-122.236464
8,20,48,0.000000,-123.506988
8,20,50,0.000000,-131.229963
8,20,52,0.000000,-131.362787
8,20,54,0.000000,-123.381164
8,20,56,0.000000,-128.886071
8,20,58,0.000000,-124.739100
8,21,0,0.000000,-127.664835
8,21,2,0.000000,-121.943978
8,21,4,0.000000,-124.951458
8,21,6,0.000000,-126.078781
8,21,8,0.000000,-125.410927
8,21,10,0.000000,-130.647952
8,21,12,0.000000,-139.508934
8,21,14,0.000000,-130.531784
8,21,16,0.000000,-130.866989
8,21,18,0.000000,-132.992519
8,21,20,0.000000,-128.744430
8,21,22,0.000000,-126.341161
8,21,24,0.000000,-121.814204
8,21,26,0.000000,-127.199857
8,21,28,0.000000,-131.989687
8,21,30,0.000000,-125.817454
8,21,32,0.000000,-127.993220
8,21,34,0.000000,-127.679616
8,21,36,0.000000,-138.426236
8,21,38,0.000000,-125.903602
8,21,40,0.000000,-126.488537
8,21,42,0.000000,-124.296473
8,21,44,0.000000,-120.378000
8,21,46,0.000000,-125.826091
8,21,48,0.000000,-123.473640
8,21,50,0.000000,-135.575193
8,21,52,0.000000,-123.693069
8,21,54,0.000000,-123.413917
8,21,56,0.000000,-134.771775
8,21,58,0.000000,-131.782701
8,22,0,0.000000,-135.557744
8,22,2,0.000000,-124.952170
8,22,4,0.000000,-122.121765
8,22,6,0.000000,-123.792362
8,22,8,0.000000,-120.319451
8,22,10,0.000000,-125.237429
8,22,12,0.000000,-135.493404
8,22,14,0.000000,-123.842112
8,22,16,0.000000,-119.809202
8,22,18,0.000000,-118.817729
8,22,20,0.000000,-133.599423
8,22,22,0.000000,-124.137523
8,22,24,0.000000,-122.074694
8,22,26,0.000000,-127.258486
8,22,28,0.000000,-133.491095
8,22,30,0.000000,-123.249282
8,22,32,0.000000,-122.045599
8,22,34,0.000000,-121.961682
8,22,36,0.000000,-130.600944
8,22,38,0.000000,-134.558807
8,22,40,0.000000,-125.815271
8,22,42,0.000000,-132.160665
8,22,44,0.000000,-130.704212
8,22,46,0.000000,-119.956313
8,22,48,0.000000,-134.930291
8,22,50,0.000000,-135.942422
8,22,52,0.000000,-130.632771
8,22,54,0.000000,-127.974389
8,22,56,0.000000,-121.010925
8,22,58,0.000000,-133.160811
8,23,0,0.000000,-130.249054
8,23,2,0.000000,-131.186612
8,23,4,0.000000,-136.320582
8,23,6,0.000000,-125.511356
8,23,8,0.000000,-135.113443
8,23,10,0.000000,-125.680660
8,23,12,0.000000,-128.955306
8,23,14,0.000000,-125.954361
8,23,16,0.000000,-124.289994
8,23,18,0.000000,-124.387794
8,23,20,0.000000,-140.172198
8,23,22,0.000000,-138.880429
8,23,24,0.000000,-129.268293
8,23,26,0.000000,-124.718478
8,23,28,0.000000,-128.481402
8,23,30,0.000000,-128.110018
8,23,32,0.000000,-134.319833
8,23,34,0.000000,-137.214519
8,23,36,0.000000,-125.023097
8,23,38,0.000000,-134.270972
8,23,40,0.000000,-130.358377
8,23,42,0.000000,-147.001444
8,23,44,0.000000,-127.303267
8,23,46,0.000000,-129.956445
8,23,48,0.000000,-122.634352
8,23,50,0.000000,-130.510318
8,23,52,0.000000,-125.256080
8,23,54,0.000000,-125.317149
8,23,56,0.000000,-120.796396
8,23,58,0.000000,-122.383278
8,24,0,0.000000,-123.235738
8,24,2,0.000000,-123.402640
8,24,4,0.000000,-125.626908
8,24,6,0.000000,-131.896279
8,24,8,0.000000,-127.638750
8,24,10,0.000000,-126.926288
8,24,12,0.000000,-131.270619
8,24,14,0.000000,-121.731392
8,24,16,0.000000,-126.970412
8,24,18,0.000000,-126.396906
8,24,20,0.000000,-125.659977
8,24,22,0.000000,-132.553654
8,24,24,0.000000,-129.008758
8,24,26,0.000000,-131.391288
8,24,28,0.000000,-129.612310
8,24,30,0.000000,-119.640850
8,24,32,0.000000,-129.293774
8,24,34,0.000000,-123.547860
8,24,36,0.000000,-134.101104
8,24,38,0.000000,-127.425309
8,24,40,0.000000,-138.707517
8,24,42,0.000000,-126.718203
8,24,44,0.000000,-145.091568
8,24,46,0.000000,-132.062479
8,24,48,0.000000,-127.507279
8,24,50,0.000000,-132.085291
8,24,52,0.000000,-138.948157
8,24,54,0.000000,-126.129787
8,24,56,0.000000,-129.893978
8,24,58,0.000000,-135.859680
8,25,0,0.000000,-128.437709
8,25,2,0.000000,-128.384092
8,25,4,0.000000,-127.936012
8,25,6,0.000000,-129.546546
8,25,8,0.000000,-122.884161
8,25,10,0.000000,-128.451617
8,25,12,0.000000,-123.248609
8,25,14,0.000000,-121.436038
8,25,16,0.000000,-128.637153
8,25,18,0.000000,-124.033575
8,25,20,0.000000,-132.868261
8,25,22,0.000000,-139.207664
8,25,24,0.000000,-126.602350
8,25,26,0.000000,-137.624026
8,25,28,0.000000,-128.146185
8,25,30,0.000000,-122.876603
8,25,32,0.000000,-123.704169
8,25,34,0.000000,-125.035840
8,25,36,0.000000,-122.525735
8,25,38,0.000000,-126.952934
8,25,40,0.000000,-137.453252
8,25,42,0.000000,-124.955543
8,25,44,0.000000,-133.245842
8,25,46,0.000000,-128.369175
8,25,48,0.000000,-122.723715
8,25,50,0.000000,-129.412559
8,25,52,0.000000,-142.049342
8,25,54,0.000000,-128.271924
8,25,56,0.000000,-129.106970
8,25,58,0.000000,-135.391782
8,26,0,0.000000,-139.776525
8,26,2,0.000000,-131.816455
8,26,4,0.000000,-121.901088
8,26,6,0.000000,-123.063511
8,26,8,0.000000,-129.654439
8,26,10,0.000000,-133.269261
8,26,12,0.000000,-135.593355
8,26,14,0.000000,-125.980250
8,26,16,0.000000,-119.687148
8,26,18,0.000000,-124.346829
8,26,20,0.000000,-130.418332
8,26,22,0.000000,-126.792998
8,26,24,0.000000,-128.750792
8,26,26,0.000000,-126.745065
8,26,28,0.000000,-125.087438
8,26,30,0.000000,-127.165523
8,26,32,0.000000,-119.780810
8,26,34,0.000000,-126.339417
8,26,36,0.000000,-134.445256
8,26,38,0.000000,-131.259314
8,26,40,0.000000,-128.270126
8,26,42,0.000000,-129.502717
8,26,44,0.000000,-121.653017
8,26,46,0.000000,-135.240956
8,26,48,0.000000,-133.860987
8,26,50,0.000000,-126.962268
8,26,52,0.000000,-134.470183
8,26,54,0.000000,-140.831676
8,26,56,0.000000,-131.641774
8,26,58,0.000000,-122.804106
8,27,0,0.000000,-137.695754
8,27,2,0.000000,-124.580015
8,27,4,0.000000,-130.150402
8,27,6,0.000000,-134.030154
8,27,8,0.000000,-135.458160
8,27,10,0.000000,-122.473439
8,27,12,0.000000,-128.366830
8,27,14,0.000000,-122.616646
8,27,16,0.000000,-124.213473
8,27,18,0.000000,-129.593402
8,27,20,0.000000,-129.135011
8,27,22,0.000000,-124.309791
