hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.820803
0,0,2,0.000000,-152.314765
0,0,4,0.000000,-141.731772
0,0,6,0.000000,-150.144333
0,0,8,0.000000,-143.108700
0,0,10,0.000000,-146.512960
0,0,12,0.000000,-146.183561
0,0,14,0.000000,-143.114733
0,0,16,0.000000,-140.934612
0,0,18,0.000000,-140.895799
0,0,20,0.000000,-137.459899
0,0,22,0.000000,-141.264101
0,0,24,0.000000,-147.310561
0,0,26,0.000000,-140.023829
0,0,28,0.000000,-141.987346
0,0,30,0.000000,-140.888209
0,0,32,0.000000,-136.214734
0,0,34,0.000000,-141.980732
0,0,36,0.000000,-134.151672
0,0,38,0.000000,-149.959700
0,0,40,0.000000,-142.756375
0,0,42,0.000000,-138.403488
0,0,44,0.000000,-150.837816
0,0,46,0.000000,-136.995698
0,0,48,0.000000,-149.193213
0,0,50,0.000000,-135.773729
0,0,52,0.000000,-153.580532
0,0,54,0.000000,-140.262467
0,0,56,0.000000,-139.206059
0,0,58,0.000000,-141.539200
0,1,0,0.000000,-135.989500
0,1,2,0.000000,-141.925338
0,1,4,0.000000,-139.973086
0,1,6,0.000000,-131.869937
0,1,8,0.000000,-141.467862
0,1,10,0.000000,-137.072546
0,1,12,0.000000,-134.732309
0,1,14,0.000000,-143.587195
0,1,16,0.000000,-145.442126
0,1,18,0.000000,-142.446242
0,1,20,0.000000,-144.882808
0,1,22,0.000000,-137.236885
0,1,24,0.000000,-135.949252
0,1,26,0.000000,-138.079588
0,1,28,0.000000,-142.901302
0,1,30,0.000000,-135.931241
0,1,32,0.000000,-144.470170
0,1,34,0.000000,-138.668522
0,1,36,0.000000,-135.100910
0,1,38,0.000000,-135.249986
0,1,40,0.000000,-141.857937
0,1,42,0.000000,-137.423783
0,1,44,0.000000,-138.116422
0,1,46,0.000000,-145.528535
0,1,48,0.000000,-138.652319
0,1,50,0.000000,-144.461664
0,1,52,0.000000,-147.187157
0,1,54,0.000000,-138.533794
0,1,56,0.000000,-135.795224
0,1,58,0.000000,-136.350206
0,2,0,0.000000,-151.528251
0,2,2,0.000000,-146.509206
0,2,4,0.000000,-147.190828
0,2,6,0.000000,-148.988604
0,2,8,0.000000,-141.035336
0,2,10,0.000000,-142.120988
0,2,12,0.000000,-137.739550
0,2,14,0.000000,-135.544827
0,2,16,0.000000,-145.330236
0,2,18,0.000000,-137.357482
0,2,20,0.000000,-141.635874
0,2,22,0.000000,-149.449876
0,2,24,0.000000,-143.975771
0,2,26,0.000000,-142.087838
0,2,28,0.000000,-140.605078
0,2,30,0.000000,-139.633560
0,2,32,0.000000,-137.320750
0,2,34,0.000000,-145.201082
0,2,36,0.000000,-140.631299
0,2,38,0.000000,-139.577108
0,2,40,0.000000,-150.920858
0,2,42,0.000000,-144.931566
0,2,44,0.000000,-141.172045
0,2,46,0.000000,-142.925331
0,2,48,0.000000,-135.824174
0,2,50,0.000000,-135.186428
0,2,52,0.000000,-136.940563
0,2,54,0.000000,-139.900455
0,2,56,0.000000,-139.301302
0,2,58,0.000000,-142.343520
0,3,0,0.000000,-145.910411
0,3,2,0.000000,-133.554171
0,3,4,0.000000,-159.814053
0,3,6,0.000000,-144.218788
0,3,8,0.000000,-148.351472
0,3,10,0.000000,-136.301751
0,3,12,0.000000,-137.284560
0,3,14,0.000000,-144.925947
0,3,16,0.000000,-135.425520
0,3,18,0.000000,-147.481792
0,3,20,0.000000,-139.688725
0,3,22,0.000000,-146.609571
0,3,24,0.000000,-146.910074
0,3,26,0.000000,-154.042497
0,3,28,0.000000,-138.147277
0,3,30,0.000000,-142.263830
0,3,32,0.000000,-139.667369
0,3,34,0.000000,-134.880288
0,3,36,0.000000,-140.438850
0,3,38,0.000000,-149.655130
0,3,40,0.000000,-145.928992
0,3,42,0.000000,-134.431728
0,3,44,0.000000,-144.711760
0,3,46,0.000000,-141.167099
0,3,48,0.000000,-145.761107
0,3,50,0.000000,-134.932364
0,3,52,0.000000,-135.185559
0,3,54,0.000000,-142.883172
0,3,56,0.000000,-153.971656
0,3,58,0.000000,-143.976167
0,4,0,0.000000,-134.023510
0,4,2,0.000000,-139.043900
0,4,4,0.000000,-142.347503
0,4,6,0.000000,-140.909434
0,4,8,0.000000,-142.682455
0,4,10,0.000000,-147.883677
0,4,12,0.000000,-137.971628
0,4,14,0.000000,-137.459072
0,4,16,0.000000,-142.152590
0,4,18,0.000000,-148.859296
0,4,20,0.000000,-144.711188
0,4,22,0.000000,-153.169713
0,4,24,0.000000,-143.895611
0,4,26,0.000000,-140.850211
0,4,28,0.000000,-142.074812
0,4,30,0.000000,-138.860399
0,4,32,0.000000,-134.635126
0,4,34,0.000000,-140.711492
0,4,36,0.000000,-143.714914
0,4,38,0.000000,-134.745243
0,4,40,0.000000,-146.517428
0,4,42,0.000000,-139.468129
0,4,44,0.000000,-136.169554
0,4,46,0.000000,-148.948103
0,4,48,0.000000,-139.594277
0,4,50,0.000000,-142.839102
0,4,52,0.000000,-146.718440
0,4,54,0.000000,-141.728906
0,4,56,0.000000,-141.476606
0,4,58,0.000000,-141.622592
0,5,0,0.000000,-144.575329
0,5,2,0.000000,-141.344532
0,5,4,0.000000,-154.018123
0,5,6,0.000000,-140.276199
0,5,8,0.000000,-139.044188
0,5,10,0.000000,-133.410055
0,5,12,0.000000,-147.733707
0,5,14,0.000000,-143.578667
0,5,16,0.000000,-140.109459
0,5,18,0.000000,-141.441123
0,5,20,0.000000,-139.758899
0,5,22,0.000000,-140.710463
0,5,24,0.000000,-145.230407
0,5,26,0.000000,-144.717029
0,5,28,0.000000,-137.590115
0,5,30,0.000000,-133.968405
0,5,32,0.000000,-146.047888
0,5,34,0.000000,-132.265821
0,5,36,0.000000,-138.048072
0,5,38,0.000000,-146.659349
0,5,40,0.000000,-137.418707
0,5,42,0.000000,-141.638247
0,5,44,0.000000,-149.416503
0,5,46,0.000000,-134.135916
0,5,48,0.000000,-137.560871
0,5,50,0.000000,-144.839501
0,5,52,0.000000,-140.709090
0,5,54,0.000000,-160.105295
0,5,56,0.000000,-141.092524
0,5,58,0.000000,-152.548729
0,6,0,0.000000,-137.290772
0,6,2,0.000000,-145.736645
0,6,4,0.000000,-139.384628
0,6,6,0.000000,-145.150095
0,6,8,0.000000,-136.090320
0,6,10,0.000000,-147.997226
0,6,12,0.000000,-143.776223
0,6,14,0.000000,-136.008498
0,6,16,0.000000,-147.274374
0,6,18,0.000000,-138.011235
0,6,20,0.000000,-138.642749
0,6,22,0.000000,-142.102382
0,6,24,0.000000,-140.222534
0,6,26,0.000000,-146.671246
0,6,28,0.000000,-138.424364
0,6,30,0.000000,-133.930418
0,6,32,0.000000,-138.963238
0,6,34,0.000000,-138.759757
0,6,36,0.000000,-133.370425
0,6,38,0.000000,-137.288232
0,6,40,0.000000,-137.559513
0,6,42,0.000000,-137.041077
0,6,44,0.000000,-135.643094
0,6,46,0.000000,-157.330843
0,6,48,0.000000,-141.878268
0,6,50,0.000000,-139.355903
0,6,52,0.000000,-141.010856
0,6,54,0.000000,-139.178851
0,6,56,0.000000,-142.973817
0,6,58,0.000000,-139.703029
0,7,0,0.000000,-145.550455
0,7,2,0.000000,-157.251621
0,7,4,0.000000,-143.617511
0,7,6,0.000000,-142.426424
0,7,8,0.000000,-146.143262
0,7,10,0.000000,-141.350753
0,7,12,0.000000,-142.822484
0,7,14,0.000000,-132.821772
0,7,16,0.000000,-140.436428
0,7,18,0.000000,-141.690527
0,7,20,0.000000,-143.472640
0,7,22,0.000000,-145.140902
0,7,24,0.000000,-141.208041
0,7,26,0.000000,-157.281424
0,7,28,0.000000,-144.204669
0,7,30,0.000000,-144.183802
0,7,32,0.000000,-133.959213
0,7,34,0.000000,-139.120215
0,7,36,0.000000,-139.336623
0,7,38,0.000000,-133.942328
0,7,40,0.000000,-136.570996
0,7,42,0.000000,-143.994845
0,7,44,0.000000,-140.893382
0,7,46,0.000000,-149.888893
0,7,48,0.000000,-140.778071
0,7,50,0.000000,-137.504500
0,7,52,0.000000,-140.045427
0,7,54,0.000000,-147.591799
0,7,56,0.000000,-136.569394
0,7,58,0.000000,-139.536842
0,8,0,0.000000,-142.233779
0,8,2,0.000000,-140.536088
0,8,4,0.000000,-136.851583
0,8,6,0.000000,-140.364781
0,8,8,0.000000,-140.052045
0,8,10,0.000000,-136.928846
0,8,12,0.000000,-148.227804
0,8,14,0.000000,-145.774408
0,8,16,0.000000,-140.766316
0,8,18,0.000000,-145.561732
0,8,20,0.000000,-143.697554
0,8,22,0.000000,-134.974253
0,8,24,0.000000,-136.667638
0,8,26,0.000000,-156.469629
0,8,28,0.000000,-143.714115
0,8,30,0.000000,-132.771031
0,8,32,0.000000,-141.524082
0,8,34,0.000000,-135.110147
0,8,36,0.000000,-150.931258
0,8,38,0.000000,-146.471244
0,8,40,0.000000,-155.008880
0,8,42,0.000000,-136.133009
0,8,44,0.000000,-136.483538
0,8,46,0.000000,-145.385106
0,8,48,0.000000,-132.114867
0,8,50,0.000000,-145.941599
0,8,52,0.000000,-141.043062
0,8,54,0.000000,-141.475668
0,8,56,0.000000,-138.073520
0,8,58,0.000000,-137.873005
0,9,0,0.000000,-150.564730
0,9,2,0.000000,-144.269347
0,9,4,0.000000,-142.350641
0,9,6,0.000000,-137.827968
0,9,8,0.000000,-139.550893
0,9,10,0.000000,-145.055632
0,9,12,0.000000,-140.493833
0,9,14,0.000000,-137.978661
0,9,16,0.000000,-141.778107
0,9,18,0.000000,-141.435636
0,9,20,0.000000,-146.032908
0,9,22,0.000000,-148.158278
0,9,24,0.000000,-150.212823
0,9,26,0.000000,-136.455833
0,9,28,0.000000,-138.957232
0,9,30,0.000000,-144.913418
0,9,32,0.000000,-141.069018
0,9,34,0.000000,-142.612763
0,9,36,0.000000,-144.495566
0,9,38,0.000000,-140.246937
0,9,40,0.000000,-145.895340
0,9,42,0.000000,-147.631249
0,9,44,0.000000,-147.846618
0,9,46,0.000000,-148.388073
0,9,48,0.000000,-135.508811
0,9,50,0.000000,-136.281407
0,9,52,0.000000,-140.953246
0,9,54,0.000000,-159.327344
0,9,56,0.000000,-143.535782
0,9,58,0.000000,-146.845459
0,10,0,0.000000,-137.224443
0,10,2,0.000000,-142.400354
0,10,4,0.000000,-138.064829
0,10,6,0.000000,-141.243671
0,10,8,0.000000,-140.275503
0,10,10,0.000000,-147.844460
0,10,12,0.000000,-137.451427
0,10,14,0.000000,-139.312868
0,10,16,0.000000,-145.527834
0,10,18,0.000000,-139.480486
0,10,20,0.000000,-143.008082
0,10,22,0.000000,-138.026017
0,10,24,0.000000,-144.166946
0,10,26,0.000000,-142.010310
0,10,28,0.000000,-136.791267
0,10,30,0.000000,-147.352833
0,10,32,0.000000,-145.361171
0,10,34,0.000000,-144.416275
0,10,36,0.000000,-138.862518
0,10,38,0.000000,-142.306399
0,10,40,0.000000,-156.263047
0,10,42,0.000000,-146.750406
0,10,44,0.000000,-138.723468
0,10,46,0.000000,-136.511632
0,10,48,0.000000,-134.226019
0,10,50,0.000000,-137.383017
0,10,52,0.000000,-149.193619
0,10,54,0.000000,-152.461831
0,10,56,0.000000,-153.929047
0,10,58,0.000000,-140.489236
0,11,0,0.000000,-136.161591
0,11,2,0.000000,-142.887436
0,11,4,0.000000,-140.589306
0,11,6,0.000000,-142.533270
0,11,8,0.000000,-141.534014
0,11,10,0.000000,-139.553603
0,11,12,0.000000,-144.851391
0,11,14,0.000000,-132.666337
0,11,16,0.000000,-160.300017
0,11,18,0.000000,-132.175707
0,11,20,0.000000,-148.923602
0,11,22,0.000000,-136.392388
0,11,24,0.000000,-147.149795
0,11,26,0.000000,-145.445873
0,11,28,0.000000,-141.007367
0,11,30,0.000000,-145.720432
0,11,32,0.000000,-139.916039
0,11,34,0.000000,-146.879954
0,11,36,0.000000,-159.009472
0,11,38,0.000000,-142.687460
0,11,40,0.000000,-144.390251
0,11,42,0.000000,-136.555832
0,11,44,0.000000,-140.662954
0,11,46,0.000000,-138.045256
0,11,48,0.000000,-130.448336
0,11,50,0.000000,-133.303425
0,11,52,0.000000,-152.707629
0,11,54,0.000000,-144.025605
0,11,56,0.000000,-144.419399
0,11,58,0.000000,-136.867630
0,12,0,0.000000,-145.340229
0,12,2,0.000000,-146.318196
0,12,4,0.000000,-139.796099
0,12,6,0.000000,-147.085734
0,12,8,0.000000,-139.861382
0,12,10,0.000000,-147.249538
0,12,12,0.000000,-133.050332
0,12,14,0.000000,-146.599678
0,12,16,0.000000,-137.041337
0,12,18,0.000000,-135.620439
0,12,20,0.000000,-148.833980
0,12,22,0.000000,-136.836641
0,12,24,0.000000,-140.799846
0,12,26,0.000000,-141.641222
0,12,28,0.000000,-136.158288
0,12,30,0.000000,-140.849559
0,12,32,0.000000,-137.792216
0,12,34,0.000000,-138.214792
0,12,36,0.000000,-149.302617
0,12,38,0.000000,-132.304771
0,12,40,0.000000,-140.933744
0,12,42,0.000000,-144.470654
0,12,44,0.000000,-139.368645
0,12,46,0.000000,-141.591465
0,12,48,0.000000,-137.331084
0,12,50,0.000000,-151.720414
0,12,52,0.000000,-138.419606
0,12,54,0.000000,-137.375498
0,12,56,0.000000,-134.517802
0,12,58,0.000000,-143.505589
0,13,0,0.000000,-139.198822
0,13,2,0.000000,-134.987863
0,13,4,0.000000,-139.162992
0,13,6,0.000000,-139.269266
0,13,8,0.000000,-143.659264
0,13,10,0.000000,-135.355393
0,13,12,0.000000,-140.769567
0,13,14,0.000000,-138.945712
0,13,16,0.000000,-144.787663
0,13,18,0.000000,-135.093257
0,13,20,0.000000,-143.147667
0,13,22,0.000000,-134.601595
0,13,24,0.000000,-138.748066
0,13,26,0.000000,-142.903608
0,13,28,0.000000,-142.962594
0,13,30,0.000000,-146.704419
0,13,32,0.000000,-145.879022
0,13,34,0.000000,-139.908794
0,13,36,0.000000,-143.067973
0,13,38,0.000000,-150.507095
0,13,40,0.000000,-136.763939
0,13,42,0.000000,-140.247990
0,13,44,0.000000,-166.884238
0,13,46,0.000000,-135.161303
0,13,48,0.000000,-131.593300
0,13,50,0.000000,-146.515988
0,13,52,0.000000,-138.363238
0,13,54,0.000000,-137.654499
0,13,56,0.000000,-139.329487
0,13,58,0.000000,-146.773226
0,14,0,0.000000,-149.851000
0,14,2,0.000000,-135.269878
0,14,4,0.000000,-135.219878
0,14,6,0.000000,-139.563575
0,14,8,0.000000,-154.062293
0,14,10,0.000000,-142.941273
0,14,12,0.000000,-138.780109
0,14,14,0.000000,-147.233515
0,14,16,0.000000,-160.686367
0,14,18,0.000000,-143.075822
0,14,20,0.000000,-141.978362
0,14,22,0.000000,-144.859281
0,14,24,0.000000,-143.084252
0,14,26,0.000000,-147.911074
0,14,28,0.000000,-151.071544
0,14,30,0.000000,-139.744116
0,14,32,0.000000,-143.276727
0,14,34,0.000000,-138.573145
0,14,36,0.000000,-136.443804
0,14,38,0.000000,-143.617914
0,14,40,0.000000,-141.446828
0,14,42,0.000000,-136.859150
0,14,44,0.000000,-132.018898
0,14,46,0.000000,-140.863304
0,14,48,0.000000,-132.677526
0,14,50,0.000000,-140.758062
0,14,52,0.000000,-141.803377
0,14,54,0.000000,-135.444570
0,14,56,0.000000,-137.917613
0,14,58,0.000000,-140.801837
0,15,0,0.000000,-140.397804
0,15,2,0.000000,-141.573793
0,15,4,0.000000,-138.316185
0,15,6,0.000000,-138.418055
0,15,8,0.000000,-139.033413
0,15,10,0.000000,-136.344569
0,15,12,0.000000,-137.112901
0,15,14,0.000000,-163.116480
0,15,16,0.000000,-135.117835
0,15,18,0.000000,-139.003734
0,15,20,0.000000,-136.330361
0,15,22,0.000000,-143.450686
0,15,24,0.000000,-145.959740
0,15,26,0.000000,-141.726595
0,15,28,0.000000,-139.923475
0,15,30,0.000000,-139.149613
0,15,32,0.000000,-139.510270
0,15,34,0.000000,-137.531794
0,15,36,0.000000,-142.339555
0,15,38,0.000000,-140.059340
0,15,40,0.000000,-136.187728
0,15,42,0.000000,-142.417176
0,15,44,0.000000,-144.918613
0,15,46,0.000000,-144.264855
0,15,48,0.000000,-140.285524
0,15,50,0.000000,-146.621150
0,15,52,0.000000,-135.423754
0,15,54,0.000000,-151.235869
0,15,56,0.000000,-139.771955
0,15,58,0.000000,-141.739118
0,16,0,0.000000,-148.872029
0,16,2,0.000000,-142.190118
0,16,4,0.000000,-140.807651
0,16,6,0.000000,-144.756946
0,16,8,0.000000,-139.698262
0,16,10,0.000000,-150.362817
0,16,12,0.000000,-142.008532
0,16,14,0.000000,-149.412923
0,16,16,0.000000,-143.320888
0,16,18,0.000000,-146.610383
0,16,20,0.000000,-140.471936
0,16,22,0.000000,-141.071098
0,16,24,0.000000,-148.917440
0,16,26,0.000000,-149.175170
0,16,28,0.000000,-143.790756
0,16,30,0.000000,-146.859937
0,16,32,0.000000,-143.561963
0,16,34,0.000000,-141.501724
0,16,36,0.000000,-144.502055
0,16,38,0.000000,-140.481060
0,16,40,0.000000,-136.608276
0,16,42,0.000000,-136.448419
0,16,44,0.000000,-155.345658
0,16,46,0.000000,-135.421480
0,16,48,0.000000,-129.711308
0,16,50,0.000000,-140.524330
0,16,52,0.000000,-144.239516
0,16,54,0.000000,-137.948817
0,16,56,0.000000,-139.484054
0,16,58,0.000000,-139.833216
0,17,0,0.000000,-142.117028
0,17,2,0.000000,-144.633534
0,17,4,0.000000,-141.869601
0,17,6,0.000000,-135.768952
0,17,8,0.000000,-140.889691
0,17,10,0.000000,-147.648316
0,17,12,0.000000,-138.349676
0,17,14,0.000000,-138.094542
0,17,16,0.000000,-139.523568
0,17,18,0.000000,-155.264592
0,17,20,0.000000,-137.875702
0,17,22,0.000000,-146.202772
0,17,24,0.000000,-140.518998
0,17,26,0.000000,-144.762581
0,17,28,0.000000,-144.044805
0,17,30,0.000000,-136.549864
0,17,32,0.000000,-148.082525
0,17,34,0.000000,-148.710663
0,17,36,0.000000,-150.122290
0,17,38,0.000000,-148.422581
0,17,40,0.000000,-139.557381
0,17,42,0.000000,-133.405613
0,17,44,0.000000,-144.046392
0,17,46,0.000000,-144.793631
0,17,48,0.000000,-135.037572
0,17,50,0.000000,-143.798280
0,17,52,0.000000,-144.238026
0,17,54,0.000000,-156.967023
0,17,56,0.000000,-147.488051
0,17,58,0.000000,-146.264639
0,18,0,0.000000,-136.798318
0,18,2,0.000000,-138.643523
0,18,4,0.000000,-136.574912
0,18,6,0.000000,-140.795544
0,18,8,0.000000,-135.386584
0,18,10,0.000000,-143.234605
0,18,12,0.000000,-138.585054
0,18,14,0.000000,-139.678821
0,18,16,0.000000,-140.112130
0,18,18,0.000000,-135.665519
0,18,20,0.000000,-149.758900
0,18,22,0.000000,-143.112137
0,18,24,0.000000,-142.923245
0,18,26,0.000000,-144.611597
0,18,28,0.000000,-150.626696
0,18,30,0.000000,-139.483683
0,18,32,0.000000,-144.528465
0,18,34,0.000000,-139.012013
0,18,36,0.000000,-133.234895
0,18,38,0.000000,-137.886172
0,18,40,0.000000,-138.167121
0,18,42,0.000000,-144.191977
0,18,44,0.000000,-140.341943
0,18,46,0.000000,-137.361792
0,18,48,0.000000,-143.199188
0,18,50,0.000000,-142.994951
0,18,52,0.000000,-137.375721
0,18,54,0.000000,-140.822165
0,18,56,0.000000,-140.866679
0,18,58,0.000000,-138.099513
0,19,0,0.000000,-139.577127
0,19,2,0.000000,-146.757361
0,19,4,0.000000,-132.882269
0,19,6,0.000000,-138.130278
0,19,8,0.000000,-149.164177
0,19,10,0.000000,-143.901962
0,19,12,0.000000,-144.578670
0,19,14,0.000000,-141.207011
0,19,16,0.000000,-138.805475
0,19,18,0.000000,-136.207596
0,19,20,0.000000,-153.220721
0,19,22,0.000000,-143.708362
0,19,24,0.000000,-143.823945
0,19,26,0.000000,-152.833731
0,19,28,0.000000,-139.645331
0,19,30,0.000000,-141.115477
0,19,32,0.000000,-134.946812
0,19,34,0.000000,-142.588781
0,19,36,0.000000,-145.042978
0,19,38,0.000000,-150.174122
0,19,40,0.000000,-144.200323
0,19,42,0.000000,-141.044810
0,19,44,0.000000,-141.053257
0,19,46,0.000000,-148.780545
0,19,48,0.000000,-139.658859
0,19,50,0.000000,-140.660043
0,19,52,0.000000,-138.066893
0,19,54,0.000000,-138.991414
0,19,56,0.000000,-142.927736
0,19,58,0.000000,-135.245099
0,20,0,0.000000,-149.441055
0,20,2,0.000000,-135.032254
0,20,4,0.000000,-140.257063
0,20,6,0.000000,-143.565879
0,20,8,0.000000,-136.127554
0,20,10,0.000000,-144.124079
0,20,12,0.000000,-137.747937
0,20,14,0.000000,-138.949044
0,20,16,0.000000,-138.797620
0,20,18,0.000000,-138.644569
0,20,20,0.000000,-135.760955
0,20,22,0.000000,-140.756591
0,20,24,0.000000,-139.599481
0,20,26,0.000000,-140.960986
0,20,28,0.000000,-144.045428
0,20,30,0.000000,-137.229354
0,20,32,0.000000,-139.855649
0,20,34,0.000000,-150.614507
0,20,36,0.000000,-143.229125
0,20,38,0.000000,-135.942904
0,20,40,0.000000,-141.703680
0,20,42,0.000000,-146.404302
0,20,44,0.000000,-132.646759
0,20,46,0.000000,-147.915398
0,20,48,0.000000,-148.013638
0,20,50,0.000000,-144.658963
0,20,52,0.000000,-139.835267
0,20,54,0.000000,-145.855260
0,20,56,0.000000,-140.234371
0,20,58,0.000000,-141.173799
0,21,0,0.000000,-146.920871
0,21,2,0.000000,-136.280299
0,21,4,0.000000,-139.148638
0,21,6,0.000000,-142.777512
0,21,8,0.000000,-135.320823
0,21,10,0.000000,-148.078006
0,21,12,0.000000,-138.025399
0,21,14,0.000000,-140.787044
0,21,16,0.000000,-144.479887
0,21,18,0.000000,-141.138731
0,21,20,0.000000,-140.039275
0,21,22,0.000000,-141.178281
0,21,24,0.000000,-138.106803
0,21,26,0.000000,-143.442114
0,21,28,0.000000,-142.264635
0,21,30,0.000000,-150.385970
0,21,32,0.000000,-144.195514
0,21,34,0.000000,-135.192297
0,21,36,0.000000,-139.786939
0,21,38,0.000000,-142.507871
0,21,40,0.000000,-136.643297
0,21,42,0.000000,-144.449101
0,21,44,0.000000,-145.112672
0,21,46,0.000000,-139.820442
0,21,48,0.000000,-138.696164
0,21,50,0.000000,-143.677399
0,21,52,0.000000,-139.651732
0,21,54,0.000000,-139.190961
0,21,56,0.000000,-137.445006
0,21,58,0.000000,-140.522830
0,22,0,0.000000,-141.034749
0,22,2,0.000000,-139.569888
0,22,4,0.000000,-142.561463
0,22,6,0.000000,-141.079580
0,22,8,0.000000,-157.098541
0,22,10,0.000000,-138.847803
0,22,12,0.000000,-139.740842
0,22,14,0.000000,-139.905729
0,22,16,0.000000,-137.749299
0,22,18,0.000000,-149.058087
0,22,20,0.000000,-144.089079
0,22,22,0.000000,-146.805617
0,22,24,0.000000,-139.247429
0,22,26,0.000000,-144.531615
0,22,28,0.000000,-144.743419
0,22,30,0.000000,-144.047949
0,22,32,0.000000,-143.731690
0,22,34,0.000000,-146.332822
0,22,36,0.000000,-137.825136
0,22,38,0.000000,-134.390650
0,22,40,0.000000,-145.455651
0,22,42,0.000000,-145.532407
0,22,44,0.000000,-134.995239
0,22,46,0.000000,-146.143864
0,22,48,0.000000,-141.313253
0,22,50,0.000000,-137.761143
0,22,52,0.000000,-153.993612
0,22,54,0.000000,-139.237463
0,22,56,0.000000,-137.769738
0,22,58,0.000000,-143.370040
0,23,0,0.000000,-136.882358
0,23,2,0.000000,-135.763829
0,23,4,0.000000,-139.863538
0,23,6,0.000000,-143.190006
0,23,8,0.000000,-144.476057
0,23,10,0.000000,-136.072071
0,23,12,0.000000,-144.652845
0,23,14,0.000000,-163.885731
0,23,16,0.000000,-143.825191
0,23,18,0.000000,-141.196776
0,23,20,0.000000,-139.025326
0,23,22,0.000000,-143.296271
0,23,24,0.000000,-140.060304
0,23,26,0.000000,-148.822146
0,23,28,0.000000,-143.362018
0,23,30,0.000000,-140.575627
0,23,32,0.000000,-141.710528
0,23,34,0.000000,-139.377259
0,23,36,0.000000,-153.678834
0,23,38,0.000000,-162.027496
0,23,40,0.000000,-144.641483
0,23,42,0.000000,-139.819348
0,23,44,0.000000,-137.700868
0,23,46,0.000000,-142.360891
0,23,48,0.000000,-133.457393
0,23,50,0.000000,-138.731699
0,23,52,0.000000,-142.890805
0,23,54,0.000000,-140.806544
0,23,56,0.000000,-146.342137
0,23,58,0.000000,-149.663357
0,24,0,0.000000,-158.288294
0,24,2,0.000000,-145.254592
0,24,4,0.000000,-145.591162
0,24,6,0.000000,-135.680449
0,24,8,0.000000,-146.541752
0,24,10,0.000000,-146.901610
0,24,12,0.000000,-148.311473
0,24,14,0.000000,-140.986844
0,24,16,0.000000,-147.968786
0,24,18,0.000000,-144.158653
0,24,20,0.000000,-141.925376
0,24,22,0.000000,-144.864890
0,24,24,0.000000,-137.346368
0,24,26,0.000000,-141.189679
0,24,28,0.000000,-154.579295
0,24,30,0.000000,-147.172094
0,24,32,0.000000,-149.018146
0,24,34,0.000000,-145.314622
0,24,36,0.000000,-137.916079
0,24,38,0.000000,-145.358699
0,24,40,0.000000,-136.834230
0,24,42,0.000000,-139.727273
0,24,44,0.000000,-137.414560
0,24,46,0.000000,-142.985447
0,24,48,0.000000,-142.129971
0,24,50,0.000000,-148.260811
0,24,52,0.000000,-136.860006
0,24,54,0.000000,-137.261622
0,24,56,0.000000,-143.972053
0,24,58,0.000000,-139.728323
0,25,0,0.000000,-137.975901
0,25,2,0.000000,-137.713155
0,25,4,0.000000,-132.400397
0,25,6,0.000000,-134.049114
0,25,8,0.000000,-145.190040
0,25,10,0.000000,-165.309112
0,25,12,0.000000,-140.914011
0,25,14,0.000000,-153.046722
0,25,16,0.000000,-133.842793
0,25,18,0.000000,-137.035393
0,25,20,0.000000,-150.159626
0,25,22,0.000000,-135.679812
0,25,24,0.000000,-144.064258
0,25,26,0.000000,-140.944461
0,25,28,0.000000,-148.864197
0,25,30,0.000000,-136.608828
0,25,32,0.000000,-131.390879
0,25,34,0.000000,-138.416162
0,25,36,0.000000,-139.034615
0,25,38,0.000000,-136.612431
0,25,40,0.000000,-153.170033
0,25,42,0.000000,-151.661286
0,25,44,0.000000,-137.418676
0,25,46,0.000000,-155.535362
0,25,48,0.000000,-132.905909
0,25,50,0.000000,-142.028016
0,25,52,0.000000,-139.308284
0,25,54,0.000000,-144.383235
0,25,56,0.000000,-147.218422
0,25,58,0.000000,-136.709011
0,26,0,0.000000,-134.882343
0,26,2,0.000000,-135.484174
0,26,4,0.000000,-140.121458
0,26,6,0.000000,-139.031233
0,26,8,0.000000,-146.333518
0,26,10,0.000000,-146.939396
0,26,12,0.000000,-156.592992
0,26,14,0.000000,-137.093556
0,26,16,0.000000,-141.422341
0,26,18,0.000000,-139.442815
0,26,20,0.000000,-152.283165
0,26,22,0.000000,-146.999534
0,26,24,0.000000,-132.577478
0,26,26,0.000000,-137.504036
0,26,28,0.000000,-136.505183
0,26,30,0.000000,-144.979391
0,26,32,0.000000,-138.085186
0,26,34,0.000000,-139.670024
0,26,36,0.000000,-152.646414
0,26,38,0.000000,-148.620749
0,26,40,0.000000,-141.200564
0,26,42,0.000000,-142.079419
0,26,44,0.000000,-135.507626
0,26,46,0.000000,-139.814312
0,26,48,0.000000,-142.815548
0,26,50,0.000000,-150.750145
0,26,52,0.000000,-150.209261
0,26,54,0.000000,-136.262739
0,26,56,0.000000,-153.555329
0,26,58,0.000000,-137.536760
0,27,0,0.000000,-142.095286
0,27,2,0.000000,-140.581601
0,27,4,0.000000,-139.837435
0,27,6,0.000000,-135.253638
0,27,8,0.000000,-140.454710
0,27,10,0.000000,-140.557080
0,27,12,0.000000,-141.802768
0,27,14,0.000000,-138.505827
0,27,16,0.000000,-138.795007
0,27,18,0.000000,-136.193777
0,27,20,0.000000,-134.367926
0,27,22,0.000000,-134.560368
