hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.200498
12,0,2,0.000000,-123.796503
12,0,4,0.000000,-121.454259
12,0,6,0.000000,-132.789189
12,0,8,0.000000,-120.825240
12,0,10,0.000000,-123.829604
12,0,12,0.000000,-125.511501
12,0,14,0.000000,-127.269599
12,0,16,0.000000,-118.264655
12,0,18,0.000000,-129.791433
12,0,20,0.000000,-133.241966
12,0,22,0.000000,-140.879074
12,0,24,0.000000,-119.542072
12,0,26,0.000000,-124.653900
12,0,28,0.000000,-128.287300
12,0,30,0.000000,-122.608348
12,0,32,0.000000,-124.219156
12,0,34,0.000000,-126.379696
12,0,36,0.000000,-127.550143
12,0,38,0.000000,-127.359419
12,0,40,0.000000,-129.606771
12,0,42,0.000000,-127.785957
12,0,44,0.000000,-140.001691
12,0,46,0.000000,-117.340877
12,0,48,0.000000,-130.101281
12,0,50,0.000000,-128.032468
12,0,52,0.000000,-124.673467
12,0,54,0.000000,-124.166183
12,0,56,0.000000,-120.993319
12,0,58,0.000000,-120.127051
12,1,0,0.000000,-135.504952
12,1,2,0.000000,-134.445233
12,1,4,0.000000,-123.816104
12,1,6,0.000000,-125.571128
12,1,8,0.000000,-121.455748
12,1,10,0.000000,-117.696519
12,1,12,0.000000,-128.271369
12,1,14,0.000000,-132.563883
12,1,16,0.000000,-119.916912
12,1,18,0.000000,-124.378822
12,1,20,0.000000,-125.156223
12,1,22,0.000000,-120.890183
12,1,24,0.000000,-124.973857
12,1,26,0.000000,-124.379596
12,1,28,0.000000,-120.636189
12,1,30,0.000000,-137.160040
12,1,32,0.000000,-123.262230
12,1,34,0.000000,-130.908108
12,1,36,0.000000,-124.284096
12,1,38,0.000000,-123.299096
12,1,40,0.000000,-119.340676
12,1,42,0.000000,-124.805530
12,1,44,0.000000,-122.814340
12,1,46,0.000000,-128.645624
12,1,48,0.000000,-123.578229
12,1,50,0.000000,-129.730658
12,1,52,0.000000,-147.389323
12,1,54,0.000000,-119.609674
12,1,56,0.000000,-120.273556
12,1,58,0.000000,-123.206436
12,2,0,0.000000,-119.935378
12,2,2,0.000000,-125.177996
12,2,4,0.000000,-139.317149
12,2,6,0.000000,-122.675721
12,2,8,0.000000,-134.718704
12,2,10,0.000000,-129.099795
12,2,12,0.000000,-122.669787
12,2,14,0.000000,-135.634713
12,2,16,0.000000,-122.634923
12,2,18,0.000000,-122.625778
12,2,20,0.000000,-125.128272
12,2,22,0.000000,-123.141494
12,2,24,0.000000,-124.954602
12,2,26,0.000000,-129.145608
12,2,28,0.000000,-119.211157
12,2,30,0.000000,-122.009794
12,2,32,0.000000,-130.347504
12,2,34,0.000000,-128.420286
12,2,36,0.000000,-123.852641
12,2,38,0.000000,-122.816431
12,2,40,0.000000,-117.152352
12,2,42,0.000000,-141.508690
12,2,44,0.000000,-123.370398
12,2,46,0.000000,-131.823961
12,2,48,0.000000,-142.637040
12,2,50,0.000000,-125.707487
12,2,52,0.000000,-124.034134
12,2,54,0.000000,-125.175393
12,2,56,0.000000,-134.637950
12,2,58,0.000000,-131.552078
12,3,0,0.000000,-120.197333
12,3,2,0.000000,-119.857705
12,3,4,0.000000,-126.461466
12,3,6,0.000000,-119.315819
12,3,8,0.000000,-117.055310
12,3,10,0.000000,-124.807547
12,3,12,0.000000,-123.670710
12,3,14,0.000000,-128.595047
12,3,16,0.000000,-126.869577
12,3,18,0.000000,-123.113800
12,3,20,0.000000,-127.453306
12,3,22,0.000000,-126.032058
12,3,24,0.000000,-127.872701
12,3,26,0.000000,-131.218927
12,3,28,0.000000,-128.873262
12,3,30,0.000000,-123.585625
12,3,32,0.000000,-119.983490
12,3,34,0.000000,-131.006955
12,3,36,0.000000,-134.737171
12,3,38,0.000000,-127.137340
12,3,40,0.000000,-124.922064
12,3,42,0.000000,-124.261760
12,3,44,0.000000,-124.356207
12,3,46,0.000000,-130.314542
12,3,48,0.000000,-123.752972
12,3,50,0.000000,-135.716799
12,3,52,0.000000,-125.670098
12,3,54,0.000000,-130.992034
12,3,56,0.000000,-124.240791
12,3,58,0.000000,-135.444496
12,4,0,0.000000,-133.334797
12,4,2,0.000000,-146.216231
12,4,4,0.000000,-126.140586
12,4,6,0.000000,-125.780405
12,4,8,0.000000,-128.351384
12,4,10,0.000000,-123.777320
12,4,12,0.000000,-123.196134
12,4,14,0.000000,-131.069485
12,4,16,0.000000,-122.628864
12,4,18,0.000000,-131.420984
12,4,20,0.000000,-123.057355
12,4,22,0.000000,-130.687649
12,4,24,0.000000,-126.957137
12,4,26,0.000000,-135.642257
12,4,28,0.000000,-126.352811
12,4,30,0.000000,-122.866658
12,4,32,0.000000,-121.280966
12,4,34,0.000000,-125.391305
12,4,36,0.000000,-124.176329
12,4,38,0.000000,-131.320620
12,4,40,0.000000,-125.337841
12,4,42,0.000000,-125.262875
12,4,44,0.000000,-122.044780
12,4,46,0.000000,-134.422896
12,4,48,0.000000,-124.661537
12,4,50,0.000000,-122.608565
12,4,52,0.000000,-122.499754
12,4,54,0.000000,-125.973982
12,4,56,0.000000,-120.475505
12,4,58,0.000000,-119.782662
12,5,0,0.000000,-118.105427
12,5,2,0.000000,-124.223170
12,5,4,0.000000,-128.849689
12,5,6,0.000000,-127.359268
12,5,8,0.000000,-125.758473
12,5,10,0.000000,-123.611967
12,5,12,0.000000,-144.041417
12,5,14,0.000000,-131.822694
12,5,16,0.000000,-133.113190
12,5,18,0.000000,-135.034271
12,5,20,0.000000,-129.592792
12,5,22,0.000000,-122.787491
12,5,24,0.000000,-132.604205
12,5,26,0.000000,-133.787177
12,5,28,0.000000,-126.127941
12,5,30,0.000000,-131.897028
12,5,32,0.000000,-132.084999
12,5,34,0.000000,-121.459414
12,5,36,0.000000,-121.345962
12,5,38,0.000000,-120.174313
12,5,40,0.000000,-125.448316
12,5,42,0.000000,-131.870321
12,5,44,0.000000,-128.301859
12,5,46,0.000000,-128.406318
12,5,48,0.000000,-117.840526
12,5,50,0.000000,-122.075598
12,5,52,0.000000,-126.095480
12,5,54,0.000000,-122.152016
12,5,56,0.000000,-132.626157
12,5,58,0.000000,-122.088136
12,6,0,0.000000,-125.899084
12,6,2,0.000000,-125.872500
12,6,4,0.000000,-139.867985
12,6,6,0.000000,-141.233202
12,6,8,0.000000,-118.732054
12,6,10,0.000000,-133.659689
12,6,12,0.000000,-130.873615
12,6,14,0.000000,-122.838504
12,6,16,0.000000,-140.720294
12,6,18,0.000000,-127.607907
12,6,20,0.000000,-128.261549
12,6,22,0.000000,-124.013110
12,6,24,0.000000,-129.936689
12,6,26,0.000000,-133.317754
12,6,28,0.000000,-122.324836
12,6,30,0.000000,-127.039316
12,6,32,0.000000,-131.051671
12,6,34,0.000000,-128.454271
12,6,36,0.000000,-121.435206
12,6,38,0.000000,-133.811628
12,6,40,0.000000,-129.396015
12,6,42,0.000000,-126.726983
12,6,44,0.000000,-132.727701
12,6,46,0.000000,-127.561601
12,6,48,0.000000,-133.635190
12,6,50,0.000000,-121.000414
12,6,52,0.000000,-127.284536
12,6,54,0.000000,-126.352959
12,6,56,0.000000,-123.932033
12,6,58,0.000000,-125.946456
12,7,0,0.000000,-127.000715
12,7,2,0.000000,-119.110091
12,7,4,0.000000,-120.955431
12,7,6,0.000000,-132.461452
12,7,8,0.000000,-130.557998
12,7,10,0.000000,-135.319325
12,7,12,0.000000,-125.809040
12,7,14,0.000000,-129.164670
12,7,16,0.000000,-119.921852
12,7,18,0.000000,-127.015008
12,7,20,0.000000,-121.563297
12,7,22,0.000000,-128.926250
12,7,24,0.000000,-123.051927
12,7,26,0.000000,-130.217346
12,7,28,0.000000,-135.728676
12,7,30,0.000000,-125.785205
12,7,32,0.000000,-119.620451
12,7,34,0.000000,-122.690791
12,7,36,0.000000,-132.889355
12,7,38,0.000000,-130.702531
12,7,40,0.000000,-134.692930
12,7,42,0.000000,-127.168486
12,7,44,0.000000,-120.860643
12,7,46,0.000000,-123.085177
12,7,48,0.000000,-125.855431
12,7,50,0.000000,-121.844412
12,7,52,0.000000,-125.170068
12,7,54,0.000000,-121.387142
12,7,56,0.000000,-126.730843
12,7,58,0.000000,-127.550722
12,8,0,0.000000,-125.552214
12,8,2,0.000000,-130.448677
12,8,4,0.000000,-121.414838
12,8,6,0.000000,-123.700108
12,8,8,0.000000,-122.109894
12,8,10,0.000000,-130.110058
12,8,12,0.000000,-119.628847
12,8,14,0.000000,-125.397420
12,8,16,0.000000,-124.059273
12,8,18,0.000000,-126.142150
12,8,20,0.000000,-117.223682
12,8,22,0.000000,-130.009932
12,8,24,0.000000,-133.417642
12,8,26,0.000000,-120.295692
12,8,28,0.000000,-117.902189
12,8,30,0.000000,-122.223131
12,8,32,0.000000,-124.518432
12,8,34,0.000000,-127.685186
12,8,36,0.000000,-130.170779
12,8,38,0.000000,-125.393352
12,8,40,0.000000,-126.130906
12,8,42,0.000000,-124.637305
12,8,44,0.000000,-129.734021
12,8,46,0.000000,-136.462783
12,8,48,0.000000,-124.846378
12,8,50,0.000000,-121.849962
12,8,52,0.000000,-124.918246
12,8,54,0.000000,-126.188959
12,8,56,0.000000,-122.688877
12,8,58,0.000000,-131.269916
12,9,0,0.000000,-120.413688
12,9,2,0.000000,-147.830777
12,9,4,0.000000,-124.369359
12,9,6,0.000000,-127.595730
12,9,8,0.000000,-135.351439
12,9,10,0.000000,-122.529330
12,9,12,0.000000,-129.067935
12,9,14,0.000000,-126.559055
12,9,16,0.000000,-135.729726
12,9,18,0.000000,-124.662049
12,9,20,0.000000,-127.529331
12,9,22,0.000000,-126.036247
12,9,24,0.000000,-127.659349
12,9,26,0.000000,-128.162277
12,9,28,0.000000,-128.702204
12,9,30,0.000000,-133.445455
12,9,32,0.000000,-120.916574
12,9,34,0.000000,-124.609807
12,9,36,0.000000,-128.250011
12,9,38,0.000000,-133.641681
12,9,40,0.000000,-128.280331
12,9,42,0.000000,-122.975636
12,9,44,0.000000,-122.202565
12,9,46,0.000000,-133.227248
12,9,48,0.000000,-129.287524
12,9,50,0.000000,-125.426108
12,9,52,0.000000,-127.395175
12,9,54,0.000000,-124.273041
12,9,56,0.000000,-123.784701
12,9,58,0.000000,-135.512404
12,10,0,0.000000,-117.595067
12,10,2,0.000000,-122.376026
12,10,4,0.000000,-120.559276
12,10,6,0.000000,-121.691635
12,10,8,0.000000,-126.389395
12,10,10,0.000000,-116.933012
12,10,12,0.000000,-115.486292
12,10,14,0.000000,-125.987597
12,10,16,0.000000,-127.073207
12,10,18,0.000000,-127.533971
12,10,20,0.000000,-128.330529
12,10,22,0.000000,-129.720027
12,10,24,0.000000,-135.783410
12,10,26,0.000000,-125.711331
12,10,28,0.000000,-123.108868
12,10,30,0.000000,-131.009003
12,10,32,0.000000,-120.845647
12,10,34,0.000000,-124.905303
12,10,36,0.000000,-125.572765
12,10,38,0.000000,-143.458603
12,10,40,0.000000,-121.055062
12,10,42,0.000000,-125.087899
12,10,44,0.000000,-121.608529
12,10,46,0.000000,-126.402294
12,10,48,0.000000,-121.472056
12,10,50,0.000000,-122.149204
12,10,52,0.000000,-123.356860
12,10,54,0.000000,-122.493973
12,10,56,0.000000,-120.810096
12,10,58,0.000000,-124.380110
12,11,0,0.000000,-131.591479
12,11,2,0.000000,-126.899502
12,11,4,0.000000,-131.315075
12,11,6,0.000000,-141.896098
12,11,8,0.000000,-129.479990
12,11,10,0.000000,-124.234777
12,11,12,0.000000,-123.523095
12,11,14,0.000000,-117.056229
12,11,16,0.000000,-135.327540
12,11,18,0.000000,-132.530938
12,11,20,0.000000,-120.922936
12,11,22,0.000000,-134.487825
12,11,24,0.000000,-118.154342
12,11,26,0.000000,-131.778339
12,11,28,0.000000,-121.533674
12,11,30,0.000000,-129.499025
12,11,32,0.000000,-116.658920
12,11,34,0.000000,-122.158890
12,11,36,0.000000,-129.667267
12,11,38,0.000000,-130.020443
12,11,40,0.000000,-136.929833
12,11,42,0.000000,-123.507827
12,11,44,0.000000,-122.443004
12,11,46,0.000000,-116.849335
12,11,48,0.000000,-122.721102
12,11,50,0.000000,-125.504761
12,11,52,0.000000,-124.133164
12,11,54,0.000000,-126.953895
12,11,56,0.000000,-141.499368
12,11,58,0.000000,-124.040450
12,12,0,0.000000,-124.669123
12,12,2,0.000000,-125.845003
12,12,4,0.000000,-127.608431
12,12,6,0.000000,-123.600663
12,12,8,0.000000,-121.206133
12,12,10,0.000000,-133.944595
12,12,12,0.000000,-123.531978
12,12,14,0.000000,-137.534658
12,12,16,0.000000,-125.978734
12,12,18,0.000000,-126.272040
12,12,20,0.000000,-126.071529
12,12,22,0.000000,-125.320837
12,12,24,0.000000,-125.660770
12,12,26,0.000000,-130.690099
12,12,28,0.000000,-123.445807
12,12,30,0.000000,-125.984994
12,12,32,0.000000,-127.160138
12,12,34,0.000000,-137.926080
12,12,36,0.000000,-130.720354
12,12,38,0.000000,-121.357356
12,12,40,0.000000,-124.398488
12,12,42,0.000000,-128.876182
12,12,44,0.000000,-125.177110
12,12,46,0.000000,-122.580645
12,12,48,0.000000,-126.919121
12,12,50,0.000000,-124.787958
12,12,52,0.000000,-125.262825
12,12,54,0.000000,-124.941328
12,12,56,0.000000,-140.115755
12,12,58,0.000000,-130.111141
12,13,0,0.000000,-125.018612
12,13,2,0.000000,-127.107150
12,13,4,0.000000,-118.652868
12,13,6,0.000000,-119.431762
12,13,8,0.000000,-127.384339
12,13,10,0.000000,-126.956302
12,13,12,0.000000,-125.802961
12,13,14,0.000000,-136.106431
12,13,16,0.000000,-139.219674
12,13,18,0.000000,-120.051811
12,13,20,0.000000,-125.110226
12,13,22,0.000000,-137.753146
12,13,24,0.000000,-122.589135
12,13,26,0.000000,-122.724098
12,13,28,0.000000,-128.302535
12,13,30,0.000000,-127.831545
12,13,32,0.000000,-124.918879
12,13,34,0.000000,-141.415957
12,13,36,0.000000,-133.069190
12,13,38,0.000000,-124.226197
12,13,40,0.000000,-131.261204
12,13,42,0.000000,-129.226041
12,13,44,0.000000,-125.629756
12,13,46,0.000000,-125.583098
12,13,48,0.000000,-121.115883
12,13,50,0.000000,-120.921754
12,13,52,0.000000,-124.013983
12,13,54,0.000000,-126.871640
12,13,56,0.000000,-122.893155
12,13,58,0.000000,-123.795527
12,14,0,0.000000,-129.626892
12,14,2,0.000000,-135.492840
12,14,4,0.000000,-126.418008
12,14,6,0.000000,-126.156490
12,14,8,0.000000,-123.145040
12,14,10,0.000000,-124.336766
12,14,12,0.000000,-122.033334
12,14,14,0.000000,-123.651496
12,14,16,0.000000,-130.816448
12,14,18,0.000000,-131.375952
12,14,20,0.000000,-123.062065
12,14,22,0.000000,-129.994951
12,14,24,0.000000,-127.722890
12,14,26,0.000000,-129.883332
12,14,28,0.000000,-121.770528
12,14,30,0.000000,-135.036166
12,14,32,0.000000,-123.646127
12,14,34,0.000000,-120.081276
12,14,36,0.000000,-132.273622
12,14,38,0.000000,-127.433635
12,14,40,0.000000,-121.879498
12,14,42,0.000000,-124.469571
12,14,44,0.000000,-127.812509
12,14,46,0.000000,-120.515029
12,14,48,0.000000,-126.548519
12,14,50,0.000000,-130.132845
12,14,52,0.000000,-119.992945
12,14,54,0.000000,-123.038545
12,14,56,0.000000,-134.509472
12,14,58,0.000000,-118.311297
12,15,0,0.000000,-129.428218
12,15,2,0.000000,-127.926155
12,15,4,0.000000,-126.003556
12,15,6,0.000000,-122.112617
12,15,8,0.000000,-128.565045
12,15,10,0.000000,-126.062799
12,15,12,0.000000,-125.780987
12,15,14,0.000000,-119.673018
12,15,16,0.000000,-121.278499
12,15,18,0.000000,-129.787468
12,15,20,0.000000,-124.586442
12,15,22,0.000000,-126.277855
12,15,24,0.000000,-118.294343
12,15,26,0.000000,-121.736079
12,15,28,0.000000,-125.687037
12,15,30,0.000000,-130.460837
12,15,32,0.000000,-119.409206
12,15,34,0.000000,-123.992032
12,15,36,0.000000,-133.761119
12,15,38,0.000000,-124.020661
12,15,40,0.000000,-139.260395
12,15,42,0.000000,-126.150446
12,15,44,0.000000,-131.299047
12,15,46,0.000000,-121.468590
12,15,48,0.000000,-124.724383
12,15,50,0.000000,-119.270090
12,15,52,0.000000,-129.763126
12,15,54,0.000000,-119.334609
12,15,56,0.000000,-131.797069
12,15,58,0.000000,-127.762265
12,16,0,0.000000,-122.983000
12,16,2,0.000000,-131.400480
12,16,4,0.000000,-122.498186
12,16,6,0.000000,-132.057411
12,16,8,0.000000,-126.777085
12,16,10,0.000000,-131.137233
12,16,12,0.000000,-121.173044
12,16,14,0.000000,-126.508114
12,16,16,0.000000,-134.264069
12,16,18,0.000000,-134.565429
12,16,20,0.000000,-128.050982
12,16,22,0.000000,-122.012926
12,16,24,0.000000,-126.296883
12,16,26,0.000000,-127.104446
12,16,28,0.000000,-134.460466
12,16,30,0.000000,-121.326676
12,16,32,0.000000,-126.256090
12,16,34,0.000000,-130.096511
12,16,36,0.000000,-125.318719
12,16,38,0.000000,-120.383288
12,16,40,0.000000,-120.872416
12,16,42,0.000000,-146.755032
12,16,44,0.000000,-123.447947
12,16,46,0.000000,-122.331016
12,16,48,0.000000,-131.422289
12,16,50,0.000000,-124.877306
12,16,52,0.000000,-126.237691
12,16,54,0.000000,-134.540861
12,16,56,0.000000,-139.498488
12,16,58,0.000000,-120.492222
12,17,0,0.000000,-118.347394
12,17,2,0.000000,-131.224354
12,17,4,0.000000,-120.148170
12,17,6,0.000000,-124.136416
12,17,8,0.000000,-125.317695
12,17,10,0.000000,-121.395165
12,17,12,0.000000,-128.257258
12,17,14,0.000000,-118.002588
12,17,16,0.000000,-129.142480
12,17,18,0.000000,-129.709560
12,17,20,0.000000,-136.061741
12,17,22,0.000000,-131.913423
12,17,24,0.000000,-128.784014
12,17,26,0.000000,-120.287192
12,17,28,0.000000,-125.371812
12,17,30,0.000000,-125.902893
12,17,32,0.000000,-125.605410
12,17,34,0.000000,-121.207390
12,17,36,0.000000,-121.402869
12,17,38,0.000000,-120.327641
12,17,40,0.000000,-131.261561
12,17,42,0.000000,-124.727781
12,17,44,0.000000,-124.098971
12,17,46,0.000000,-122.037993
12,17,48,0.000000,-123.327214
12,17,50,0.000000,-129.835148
12,17,52,0.000000,-127.344779
12,17,54,0.000000,-123.888189
12,17,56,0.000000,-122.789402
12,17,58,0.000000,-141.604926
12,18,0,0.000000,-125.806205
12,18,2,0.000000,-120.357712
12,18,4,0.000000,-123.806097
12,18,6,0.000000,-125.572313
12,18,8,0.000000,-121.357228
12,18,10,0.000000,-126.338130
12,18,12,0.000000,-128.380435
12,18,14,0.000000,-125.263743
12,18,16,0.000000,-138.603596
12,18,18,0.000000,-125.882253
12,18,20,0.000000,-122.513563
12,18,22,0.000000,-130.039026
12,18,24,0.000000,-130.055430
12,18,26,0.000000,-134.624769
12,18,28,0.000000,-149.221119
12,18,30,0.000000,-128.994415
12,18,32,0.000000,-138.269223
12,18,34,0.000000,-122.249486
12,18,36,0.000000,-125.522232
12,18,38,0.000000,-118.978413
12,18,40,0.000000,-145.693741
12,18,42,0.000000,-115.867870
12,18,44,0.000000,-128.330027
12,18,46,0.000000,-123.741422
12,18,48,0.000000,-126.551146
12,18,50,0.000000,-127.536498
12,18,52,0.000000,-132.270885
12,18,54,0.000000,-122.434361
12,18,56,0.000000,-122.266475
12,18,58,0.000000,-141.463188
12,19,0,0.000000,-123.388137
12,19,2,0.000000,-137.835177
12,19,4,0.000000,-127.999732
12,19,6,0.000000,-128.419116
12,19,8,0.000000,-129.405445
12,19,10,0.000000,-130.192647
12,19,12,0.000000,-124.666085
12,19,14,0.000000,-121.058117
12,19,16,0.000000,-120.507184
12,19,18,0.000000,-130.341338
12,19,20,0.000000,-128.140846
12,19,22,0.000000,-132.848159
12,19,24,0.000000,-127.302352
12,19,26,0.000000,-122.197328
12,19,28,0.000000,-139.426170
12,19,30,0.000000,-130.813121
12,19,32,0.000000,-116.269868
12,19,34,0.000000,-136.044912
12,19,36,0.000000,-127.142938
12,19,38,0.000000,-137.832136
12,19,40,0.000000,-123.470122
12,19,42,0.000000,-123.699368
12,19,44,0.000000,-120.774518
12,19,46,0.000000,-126.200164
12,19,48,0.000000,-123.770382
12,19,50,0.000000,-119.596605
12,19,52,0.000000,-131.319105
12,19,54,0.000000,-127.164584
12,19,56,0.000000,-120.233515
12,19,58,0.000000,-118.099036
12,20,0,0.000000,-127.858942
12,20,2,0.000000,-129.444966
12,20,4,0.000000,-132.908994
12,20,6,0.000000,-128.587724
12,20,8,0.000000,-126.614594
12,20,10,0.000000,-128.384904
12,20,12,0.000000,-119.864837
12,20,14,0.000000,-130.531860
12,20,16,0.000000,-124.774820
12,20,18,0.000000,-119.842592
12,20,20,0.000000,-119.324632
12,20,22,0.000000,-123.253016
12,20,24,0.000000,-132.045967
12,20,26,0.000000,-122.484491
12,20,28,0.000000,-127.722978
12,20,30,0.000000,-124.113961
12,20,32,0.000000,-123.824279
12,20,34,0.000000,-120.481160
12,20,36,0.000000,-127.545107
12,20,38,0.000000,-125.606246
12,20,40,0.000000,-117.530160
12,20,42,0.000000,-121.700504
12,20,44,0.000000,-134.720625
12,20,46,0.000000,-123.714799
12,20,48,0.000000,-121.127574
12,20,50,0.000000,-123.566435
12,20,52,0.000000,-122.443410
12,20,54,0.000000,-121.724733
12,20,56,0.000000,-130.268084
12,20,58,0.000000,-133.200712
12,21,0,0.000000,-132.418782
12,21,2,0.000000,-129.901306
12,21,4,0.000000,-130.358543
12,21,6,0.000000,-115.616223
12,21,8,0.000000,-117.584843
12,21,10,0.000000,-122.656213
12,21,12,0.000000,-129.364960
12,21,14,0.000000,-121.633236
12,21,16,0.000000,-130.618387
12,21,18,0.000000,-125.112894
12,21,20,0.000000,-125.592453
12,21,22,0.000000,-129.060398
12,21,24,0.000000,-149.057088
12,21,26,0.000000,-124.312550
12,21,28,0.000000,-121.614777
12,21,30,0.000000,-129.640588
12,21,32,0.000000,-124.158249
12,21,34,0.000000,-119.649791
12,21,36,0.000000,-125.118774
12,21,38,0.000000,-123.149633
12,21,40,0.000000,-126.835353
12,21,42,0.000000,-123.892698
12,21,44,0.000000,-125.280295
12,21,46,0.000000,-124.320140
12,21,48,0.000000,-120.798913
12,21,50,0.000000,-119.243540
12,21,52,0.000000,-123.741164
12,21,54,0.000000,-122.491765
12,21,56,0.000000,-121.554042
12,21,58,0.000000,-134.014994
12,22,0,0.000000,-122.260859
12,22,2,0.000000,-120.996428
12,22,4,0.000000,-126.261342
12,22,6,0.000000,-123.519542
12,22,8,0.000000,-124.564492
12,22,10,0.000000,-123.659775
12,22,12,0.000000,-125.917747
12,22,14,0.000000,-126.779842
12,22,16,0.000000,-124.416904
12,22,18,0.000000,-121.658417
12,22,20,0.000000,-137.710282
12,22,22,0.000000,-130.004722
12,22,24,0.000000,-119.207181
12,22,26,0.000000,-118.985720
12,22,28,0.000000,-131.884426
12,22,30,0.000000,-125.899006
12,22,32,0.000000,-132.996656
12,22,34,0.000000,-137.828547
12,22,36,0.000000,-124.768365
12,22,38,0.000000,-126.405520
12,22,40,0.000000,-123.481006
12,22,42,0.000000,-119.534403
12,22,44,0.000000,-126.081920
12,22,46,0.000000,-133.142877
12,22,48,0.000000,-128.996444
12,22,50,0.000000,-130.126990
12,22,52,0.000000,-137.635604
12,22,54,0.000000,-124.121910
12,22,56,0.000000,-118.826052
12,22,58,0.000000,-122.086347
12,23,0,0.000000,-133.506222
12,23,2,0.000000,-127.295773
12,23,4,0.000000,-126.656970
12,23,6,0.000000,-126.295984
12,23,8,0.000000,-129.592381
12,23,10,0.000000,-123.734930
12,23,12,0.000000,-130.819275
12,23,14,0.000000,-126.823618
12,23,16,0.000000,-126.704759
12,23,18,0.000000,-124.157966
12,23,20,0.000000,-129.156565
12,23,22,0.000000,-128.156665
12,23,24,0.000000,-123.818618
12,23,26,0.000000,-126.836805
12,23,28,0.000000,-150.678391
12,23,30,0.000000,-121.607554
12,23,32,0.000000,-121.922043
12,23,34,0.000000,-122.334640
12,23,36,0.000000,-127.267281
12,23,38,0.000000,-132.320495
12,23,40,0.000000,-130.891451
12,23,42,0.000000,-121.728928
12,23,44,0.000000,-125.724608
12,23,46,0.000000,-126.873105
12,23,48,0.000000,-120.412837
12,23,50,0.000000,-125.537658
12,23,52,0.000000,-119.825696
12,23,54,0.000000,-126.961328
12,23,56,0.000000,-126.332755
12,23,58,0.000000,-123.003840
12,24,0,0.000000,-120.421565
12,24,2,0.000000,-132.670909
12,24,4,0.000000,-131.027692
12,24,6,0.000000,-126.813985
12,24,8,0.000000,-126.267512
12,24,10,0.000000,-129.916500
12,24,12,0.000000,-128.397098
12,24,14,0.000000,-126.225520
12,24,16,0.000000,-127.618422
12,24,18,0.000000,-130.131270
12,24,20,0.000000,-125.070205
12,24,22,0.000000,-122.821206
12,24,24,0.000000,-127.084679
12,24,26,0.000000,-122.231410
12,24,28,0.000000,-133.271148
12,24,30,0.000000,-125.837295
12,24,32,0.000000,-126.868696
12,24,34,0.000000,-126.925316
12,24,36,0.000000,-116.896838
12,24,38,0.000000,-120.275024
12,24,40,0.000000,-121.223160
12,24,42,0.000000,-127.562809
12,24,44,0.000000,-123.681618
12,24,46,0.000000,-124.224169
12,24,48,0.000000,-136.618996
12,24,50,0.000000,-131.985951
12,24,52,0.000000,-122.615648
12,24,54,0.000000,-128.589118
12,24,56,0.000000,-119.450011
12,24,58,0.000000,-122.445051
12,25,0,0.000000,-132.987325
12,25,2,0.000000,-122.599803
12,25,4,0.000000,-134.526311
12,25,6,0.000000,-117.623095
12,25,8,0.000000,-143.033492
12,25,10,0.000000,-132.937750
12,25,12,0.000000,-122.513808
12,25,14,0.000000,-121.042078
12,25,16,0.000000,-120.189714
12,25,18,0.000000,-128.242164
12,25,20,0.000000,-126.319093
12,25,22,0.000000,-145.611947
12,25,24,0.000000,-125.131175
12,25,26,0.000000,-123.598261
12,25,28,0.000000,-123.962777
12,25,30,0.000000,-131.123868
12,25,32,0.000000,-129.251738
12,25,34,0.000000,-129.038420
12,25,36,0.000000,-126.993323
12,25,38,0.000000,-119.897339
12,25,40,0.000000,-130.540064
12,25,42,0.000000,-124.401581
12,25,44,0.000000,-130.253411
12,25,46,0.000000,-124.039037
12,25,48,0.000000,-122.345073
12,25,50,0.000000,-122.404737
12,25,52,0.000000,-124.489853
12,25,54,0.000000,-120.678133
12,25,56,0.000000,-124.162014
12,25,58,0.000000,-124.184204
12,26,0,0.000000,-127.116604
12,26,2,0.000000,-118.493014
12,26,4,0.000000,-125.395819
12,26,6,0.000000,-117.176946
12,26,8,0.000000,-118.245807
12,26,10,0.000000,-135.565209
12,26,12,0.000000,-125.060177
12,26,14,0.000000,-128.034181
12,26,16,0.000000,-125.039361
12,26,18,0.000000,-129.505402
12,26,20,0.000000,-125.524972
12,26,22,0.000000,-120.869475
12,26,24,0.000000,-127.934984
12,26,26,0.000000,-125.305197
12,26,28,0.000000,-125.580542
12,26,30,0.000000,-122.426765
12,26,32,0.000000,-121.896145
12,26,34,0.000000,-129.887783
12,26,36,0.000000,-134.850325
12,26,38,0.000000,-123.716827
12,26,40,0.000000,-128.431959
12,26,42,0.000000,-124.259568
12,26,44,0.000000,-134.174601
12,26,46,0.000000,-126.852856
12,26,48,0.000000,-138.279818
12,26,50,0.000000,-119.556730
12,26,52,0.000000,-127.792882
12,26,54,0.000000,-130.686741
12,26,56,0.000000,-128.343918
12,26,58,0.000000,-121.626690
12,27,0,0.000000,-127.513626
12,27,2,0.000000,-126.027243
12,27,4,0.000000,-129.754958
12,27,6,0.000000,-125.029090
12,27,8,0.000000,-124.595247
12,27,10,0.000000,-138.859530
12,27,12,0.000000,-131.769943
12,27,14,0.000000,-140.950506
12,27,16,0.000000,-132.953214
12,27,18,0.000000,-128.070555
12,27,20,0.000000,-122.833613
12,27,22,0.000000,-124.111305
