hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.278160
17,0,2,0.000000,-137.830100
17,0,4,0.000000,-126.312198
17,0,6,0.000000,-127.170396
17,0,8,0.000000,-127.023376
17,0,10,0.000000,-124.113442
17,0,12,0.000000,-133.489088
17,0,14,0.000000,-132.511100
17,0,16,0.000000,-131.709860
17,0,18,0.000000,-130.228114
17,0,20,0.000000,-129.690225
17,0,22,0.000000,-128.587480
17,0,24,0.000000,-124.298594
17,0,26,0.000000,-135.506030
17,0,28,0.000000,-129.163299
17,0,30,0.000000,-138.515267
17,0,32,0.000000,-141.388258
17,0,34,0.000000,-129.938947
17,0,36,0.000000,-128.006208
17,0,38,0.000000,-139.613244
17,0,40,0.000000,-133.197177
17,0,42,0.000000,-126.681727
17,0,44,0.000000,-136.964496
17,0,46,0.000000,-139.554451
17,0,48,0.000000,-124.213983
17,0,50,0.000000,-130.751206
17,0,52,0.000000,-141.301143
17,0,54,0.000000,-127.774917
17,0,56,0.000000,-150.327412
17,0,58,0.000000,-133.747481
17,1,0,0.000000,-128.260759
17,1,2,0.000000,-126.398710
17,1,4,0.000000,-128.851348
17,1,6,0.000000,-129.891292
17,1,8,0.000000,-128.713506
17,1,10,0.000000,-135.020727
17,1,12,0.000000,-133.502295
17,1,14,0.000000,-136.547341
17,1,16,0.000000,-128.487155
17,1,18,0.000000,-127.283163
17,1,20,0.000000,-139.557279
17,1,22,0.000000,-129.291600
17,1,24,0.000000,-133.916436
17,1,26,0.000000,-135.675224
17,1,28,0.000000,-133.390355
17,1,30,0.000000,-135.431819
17,1,32,0.000000,-129.327578
17,1,34,0.000000,-129.329728
17,1,36,0.000000,-133.683113
17,1,38,0.000000,-126.369975
17,1,40,0.000000,-137.513750
17,1,42,0.000000,-137.987140
17,1,44,0.000000,-134.599674
17,1,46,0.000000,-127.886097
17,1,48,0.000000,-122.811344
17,1,50,0.000000,-134.558558
17,1,52,0.000000,-125.556248
17,1,54,0.000000,-140.906170
17,1,56,0.000000,-131.929402
17,1,58,0.000000,-129.922183
17,2,0,0.000000,-131.429876
17,2,2,0.000000,-125.120356
17,2,4,0.000000,-134.525715
17,2,6,0.000000,-146.326370
17,2,8,0.000000,-125.656827
17,2,10,0.000000,-123.014056
17,2,12,0.000000,-143.934369
17,2,14,0.000000,-134.290336
17,2,16,0.000000,-135.369005
17,2,18,0.000000,-143.313389
17,2,20,0.000000,-127.936675
17,2,22,0.000000,-130.318404
17,2,24,0.000000,-131.344743
17,2,26,0.000000,-134.558735
17,2,28,0.000000,-125.543446
17,2,30,0.000000,-127.503562
17,2,32,0.000000,-123.693568
17,2,34,0.000000,-134.511840
17,2,36,0.000000,-141.763781
17,2,38,0.000000,-131.693163
17,2,40,0.000000,-126.854023
17,2,42,0.000000,-127.736360
17,2,44,0.000000,-148.236592
17,2,46,0.000000,-137.108028
17,2,48,0.000000,-130.874296
17,2,50,0.000000,-125.366388
17,2,52,0.000000,-135.393850
17,2,54,0.000000,-130.294005
17,2,56,0.000000,-132.121833
17,2,58,0.000000,-124.221079
17,3,0,0.000000,-134.563012
17,3,2,0.000000,-126.864880
17,3,4,0.000000,-127.805408
17,3,6,0.000000,-137.711682
17,3,8,0.000000,-133.369133
17,3,10,0.000000,-128.044173
17,3,12,0.000000,-128.666934
17,3,14,0.000000,-132.349511
17,3,16,0.000000,-126.602561
17,3,18,0.000000,-154.514407
17,3,20,0.000000,-138.129684
17,3,22,0.000000,-126.758961
17,3,24,0.000000,-134.758301
17,3,26,0.000000,-135.707105
17,3,28,0.000000,-133.919927
17,3,30,0.000000,-129.393090
17,3,32,0.000000,-132.551324
17,3,34,0.000000,-125.670782
17,3,36,0.000000,-134.980533
17,3,38,0.000000,-128.339419
17,3,40,0.000000,-128.418058
17,3,42,0.000000,-136.566825
17,3,44,0.000000,-132.565698
17,3,46,0.000000,-124.714505
17,3,48,0.000000,-125.045814
17,3,50,0.000000,-131.994833
17,3,52,0.000000,-128.817955
17,3,54,0.000000,-142.023633
17,3,56,0.000000,-130.986620
17,3,58,0.000000,-130.135079
17,4,0,0.000000,-142.007320
17,4,2,0.000000,-135.785240
17,4,4,0.000000,-129.987270
17,4,6,0.000000,-136.538110
17,4,8,0.000000,-130.448002
17,4,10,0.000000,-129.695118
17,4,12,0.000000,-127.494952
17,4,14,0.000000,-131.073983
17,4,16,0.000000,-126.907913
17,4,18,0.000000,-130.951740
17,4,20,0.000000,-126.586145
17,4,22,0.000000,-142.974627
17,4,24,0.000000,-131.794672
17,4,26,0.000000,-135.221864
17,4,28,0.000000,-138.532306
17,4,30,0.000000,-125.075857
17,4,32,0.000000,-140.382930
17,4,34,0.000000,-130.986903
17,4,36,0.000000,-133.118581
17,4,38,0.000000,-126.026442
17,4,40,0.000000,-133.763140
17,4,42,0.000000,-134.860578
17,4,44,0.000000,-127.273282
17,4,46,0.000000,-127.680480
17,4,48,0.000000,-125.925617
17,4,50,0.000000,-124.632246
17,4,52,0.000000,-130.672401
17,4,54,0.000000,-137.867616
17,4,56,0.000000,-124.482469
17,4,58,0.000000,-133.766749
17,5,0,0.000000,-126.966995
17,5,2,0.000000,-123.137306
17,5,4,0.000000,-127.480859
17,5,6,0.000000,-128.742860
17,5,8,0.000000,-140.324754
17,5,10,0.000000,-125.366785
17,5,12,0.000000,-126.660798
17,5,14,0.000000,-126.534240
17,5,16,0.000000,-132.349593
17,5,18,0.000000,-126.246767
17,5,20,0.000000,-136.080310
17,5,22,0.000000,-129.261495
17,5,24,0.000000,-142.205419
17,5,26,0.000000,-130.541280
17,5,28,0.000000,-125.341750
17,5,30,0.000000,-148.553970
17,5,32,0.000000,-127.887008
17,5,34,0.000000,-132.689774
17,5,36,0.000000,-127.856024
17,5,38,0.000000,-126.403626
17,5,40,0.000000,-126.184663
17,5,42,0.000000,-126.535286
17,5,44,0.000000,-127.895614
17,5,46,0.000000,-135.403867
17,5,48,0.000000,-128.275186
17,5,50,0.000000,-122.119645
17,5,52,0.000000,-124.735305
17,5,54,0.000000,-133.288782
17,5,56,0.000000,-128.843661
17,5,58,0.000000,-147.543830
17,6,0,0.000000,-136.959827
17,6,2,0.000000,-133.626432
17,6,4,0.000000,-125.593400
17,6,6,0.000000,-131.104800
17,6,8,0.000000,-141.271786
17,6,10,0.000000,-133.392341
17,6,12,0.000000,-130.432270
17,6,14,0.000000,-125.661701
17,6,16,0.000000,-126.790676
17,6,18,0.000000,-131.536411
17,6,20,0.000000,-127.568947
17,6,22,0.000000,-128.302095
17,6,24,0.000000,-128.462820
17,6,26,0.000000,-126.752549
17,6,28,0.000000,-127.722072
17,6,30,0.000000,-130.181338
17,6,32,0.000000,-129.935208
17,6,34,0.000000,-133.448521
17,6,36,0.000000,-131.556722
17,6,38,0.000000,-136.439335
17,6,40,0.000000,-137.957957
17,6,42,0.000000,-128.542337
17,6,44,0.000000,-127.233169
17,6,46,0.000000,-127.357441
17,6,48,0.000000,-133.035681
17,6,50,0.000000,-130.619094
17,6,52,0.000000,-127.121741
17,6,54,0.000000,-127.451178
17,6,56,0.000000,-123.506704
17,6,58,0.000000,-130.468347
17,7,0,0.000000,-129.638991
17,7,2,0.000000,-127.510782
17,7,4,0.000000,-133.771676
17,7,6,0.000000,-128.584812
17,7,8,0.000000,-130.624125
17,7,10,0.000000,-126.946293
17,7,12,0.000000,-125.919732
17,7,14,0.000000,-126.237710
17,7,16,0.000000,-131.118932
17,7,18,0.000000,-143.386517
17,7,20,0.000000,-127.784434
17,7,22,0.000000,-137.306328
17,7,24,0.000000,-130.387331
17,7,26,0.000000,-135.511887
17,7,28,0.000000,-140.888237
17,7,30,0.000000,-141.375992
17,7,32,0.000000,-125.351543
17,7,34,0.000000,-138.410577
17,7,36,0.000000,-133.949187
17,7,38,0.000000,-127.936281
17,7,40,0.000000,-122.906903
17,7,42,0.000000,-133.273477
17,7,44,0.000000,-130.479677
17,7,46,0.000000,-136.102088
17,7,48,0.000000,-132.953469
17,7,50,0.000000,-131.407261
17,7,52,0.000000,-127.863992
17,7,54,0.000000,-132.384157
17,7,56,0.000000,-134.909083
17,7,58,0.000000,-127.744388
17,8,0,0.000000,-123.542500
17,8,2,0.000000,-136.251839
17,8,4,0.000000,-122.458640
17,8,6,0.000000,-124.636529
17,8,8,0.000000,-152.776908
17,8,10,0.000000,-128.306245
17,8,12,0.000000,-126.632245
17,8,14,0.000000,-129.035480
17,8,16,0.000000,-130.347639
17,8,18,0.000000,-127.525947
17,8,20,0.000000,-131.422696
17,8,22,0.000000,-132.447061
17,8,24,0.000000,-128.644862
17,8,26,0.000000,-124.559334
17,8,28,0.000000,-132.973628
17,8,30,0.000000,-130.708481
17,8,32,0.000000,-127.881168
17,8,34,0.000000,-126.471435
17,8,36,0.000000,-144.004971
17,8,38,0.000000,-129.812802
17,8,40,0.000000,-126.973060
17,8,42,0.000000,-126.316813
17,8,44,0.000000,-128.212900
17,8,46,0.000000,-134.976578
17,8,48,0.000000,-132.728483
17,8,50,0.000000,-126.936988
17,8,52,0.000000,-124.686702
17,8,54,0.000000,-133.755359
17,8,56,0.000000,-127.502669
17,8,58,0.000000,-129.208769
17,9,0,0.000000,-140.134410
17,9,2,0.000000,-135.197678
17,9,4,0.000000,-137.133872
17,9,6,0.000000,-138.386103
17,9,8,0.000000,-135.020498
17,9,10,0.000000,-127.212295
17,9,12,0.000000,-130.386176
17,9,14,0.000000,-132.939540
17,9,16,0.000000,-129.790897
17,9,18,0.000000,-134.089726
17,9,20,0.000000,-133.059737
17,9,22,0.000000,-124.195683
17,9,24,0.000000,-135.264087
17,9,26,0.000000,-126.143216
17,9,28,0.000000,-139.654822
17,9,30,0.000000,-137.532209
17,9,32,0.000000,-133.127421
17,9,34,0.000000,-133.086966
17,9,36,0.000000,-121.474369
17,9,38,0.000000,-127.738555
17,9,40,0.000000,-133.386811
17,9,42,0.000000,-129.372991
17,9,44,0.000000,-124.870432
17,9,46,0.000000,-127.442009
17,9,48,0.000000,-142.823529
17,9,50,0.000000,-132.447397
17,9,52,0.000000,-124.805957
17,9,54,0.000000,-134.424928
17,9,56,0.000000,-124.173264
17,9,58,0.000000,-129.638595
17,10,0,0.000000,-135.218266
17,10,2,0.000000,-138.249089
17,10,4,0.000000,-124.310089
17,10,6,0.000000,-136.565138
17,10,8,0.000000,-129.503181
17,10,10,0.000000,-125.322618
17,10,12,0.000000,-129.336155
17,10,14,0.000000,-135.746286
17,10,16,0.000000,-126.682593
17,10,18,0.000000,-136.972436
17,10,20,0.000000,-124.051535
17,10,22,0.000000,-130.705951
17,10,24,0.000000,-133.073443
17,10,26,0.000000,-129.938125
17,10,28,0.000000,-124.883558
17,10,30,0.000000,-128.625028
17,10,32,0.000000,-131.220219
17,10,34,0.000000,-125.582143
17,10,36,0.000000,-127.541535
17,10,38,0.000000,-136.301614
17,10,40,0.000000,-130.462492
17,10,42,0.000000,-127.929275
17,10,44,0.000000,-133.180865
17,10,46,0.000000,-131.338053
17,10,48,0.000000,-124.266082
17,10,50,0.000000,-133.304532
17,10,52,0.000000,-127.776431
17,10,54,0.000000,-133.976276
17,10,56,0.000000,-139.939603
17,10,58,0.000000,-132.325769
17,11,0,0.000000,-129.249653
17,11,2,0.000000,-147.136675
17,11,4,0.000000,-131.877380
17,11,6,0.000000,-126.530402
17,11,8,0.000000,-130.161141
17,11,10,0.000000,-134.217077
17,11,12,0.000000,-138.915595
17,11,14,0.000000,-129.617442
17,11,16,0.000000,-128.964783
17,11,18,0.000000,-136.792604
17,11,20,0.000000,-128.973000
17,11,22,0.000000,-125.689151
17,11,24,0.000000,-132.769334
17,11,26,0.000000,-127.658008
17,11,28,0.000000,-129.723403
17,11,30,0.000000,-134.030222
17,11,32,0.000000,-132.499310
17,11,34,0.000000,-132.388832
17,11,36,0.000000,-135.920974
17,11,38,0.000000,-131.877450
17,11,40,0.000000,-132.801742
17,11,42,0.000000,-122.589721
17,11,44,0.000000,-123.757978
17,11,46,0.000000,-132.520481
17,11,48,0.000000,-132.353486
17,11,50,0.000000,-140.855467
17,11,52,0.000000,-134.488645
17,11,54,0.000000,-126.239102
17,11,56,0.000000,-131.951345
17,11,58,0.000000,-143.054784
17,12,0,0.000000,-133.610797
17,12,2,0.000000,-132.457263
17,12,4,0.000000,-128.109495
17,12,6,0.000000,-124.249869
17,12,8,0.000000,-125.183444
17,12,10,0.000000,-137.505921
17,12,12,0.000000,-126.443958
17,12,14,0.000000,-145.006764
17,12,16,0.000000,-125.452141
17,12,18,0.000000,-131.941125
17,12,20,0.000000,-135.270124
17,12,22,0.000000,-132.267981
17,12,24,0.000000,-127.609478
17,12,26,0.000000,-124.519104
17,12,28,0.000000,-148.220145
17,12,30,0.000000,-130.526027
17,12,32,0.000000,-127.332134
17,12,34,0.000000,-126.651674
17,12,36,0.000000,-128.444066
17,12,38,0.000000,-128.733998
17,12,40,0.000000,-134.009525
17,12,42,0.000000,-123.801020
17,12,44,0.000000,-123.948306
17,12,46,0.000000,-143.998259
17,12,48,0.000000,-130.283989
17,12,50,0.000000,-128.502169
17,12,52,0.000000,-137.732868
17,12,54,0.000000,-134.723832
17,12,56,0.000000,-128.116988
17,12,58,0.000000,-125.028296
17,13,0,0.000000,-133.111990
17,13,2,0.000000,-125.785943
17,13,4,0.000000,-139.832648
17,13,6,0.000000,-135.312707
17,13,8,0.000000,-130.988861
17,13,10,0.000000,-127.356728
17,13,12,0.000000,-148.248797
17,13,14,0.000000,-123.258268
17,13,16,0.000000,-122.924759
17,13,18,0.000000,-137.030221
17,13,20,0.000000,-129.662637
17,13,22,0.000000,-128.491505
17,13,24,0.000000,-126.964093
17,13,26,0.000000,-120.452846
17,13,28,0.000000,-130.998785
17,13,30,0.000000,-124.580933
17,13,32,0.000000,-135.993163
17,13,34,0.000000,-136.377741
17,13,36,0.000000,-127.173818
17,13,38,0.000000,-138.391144
17,13,40,0.000000,-140.050136
17,13,42,0.000000,-133.206137
17,13,44,0.000000,-135.758886
17,13,46,0.000000,-151.378172
17,13,48,0.000000,-125.818600
17,13,50,0.000000,-130.387914
17,13,52,0.000000,-144.342434
17,13,54,0.000000,-136.608957
17,13,56,0.000000,-122.048796
17,13,58,0.000000,-120.577150
17,14,0,0.000000,-126.461091
17,14,2,0.000000,-123.390313
17,14,4,0.000000,-130.699303
17,14,6,0.000000,-132.367006
17,14,8,0.000000,-132.243931
17,14,10,0.000000,-125.514259
17,14,12,0.000000,-124.998243
17,14,14,0.000000,-131.697013
17,14,16,0.000000,-134.842244
17,14,18,0.000000,-130.238350
17,14,20,0.000000,-123.880783
17,14,22,0.000000,-129.154585
17,14,24,0.000000,-135.000706
17,14,26,0.000000,-130.621003
17,14,28,0.000000,-127.984844
17,14,30,0.000000,-134.610111
17,14,32,0.000000,-129.558341
17,14,34,0.000000,-125.873171
17,14,36,0.000000,-135.178448
17,14,38,0.000000,-136.491078
17,14,40,0.000000,-126.813411
17,14,42,0.000000,-125.536193
17,14,44,0.000000,-131.692732
17,14,46,0.000000,-130.524263
17,14,48,0.000000,-129.414546
17,14,50,0.000000,-128.332014
17,14,52,0.000000,-125.757845
17,14,54,0.000000,-127.323115
17,14,56,0.000000,-122.721283
17,14,58,0.000000,-135.080020
17,15,0,0.000000,-129.931023
17,15,2,0.000000,-136.405643
17,15,4,0.000000,-126.212737
17,15,6,0.000000,-127.543364
17,15,8,0.000000,-126.207451
17,15,10,0.000000,-136.233200
17,15,12,0.000000,-136.988250
17,15,14,0.000000,-126.027240
17,15,16,0.000000,-126.213571
17,15,18,0.000000,-127.929377
17,15,20,0.000000,-135.674747
17,15,22,0.000000,-138.234089
17,15,24,0.000000,-132.333245
17,15,26,0.000000,-128.905306
17,15,28,0.000000,-123.702161
17,15,30,0.000000,-124.041345
17,15,32,0.000000,-130.684940
17,15,34,0.000000,-134.630500
17,15,36,0.000000,-156.577788
17,15,38,0.000000,-137.271880
17,15,40,0.000000,-126.870532
17,15,42,0.000000,-129.533731
17,15,44,0.000000,-130.402789
17,15,46,0.000000,-141.800896
17,15,48,0.000000,-123.551585
17,15,50,0.000000,-130.328215
17,15,52,0.000000,-131.545897
17,15,54,0.000000,-124.616130
17,15,56,0.000000,-132.590132
17,15,58,0.000000,-136.335123
17,16,0,0.000000,-125.711715
17,16,2,0.000000,-125.708807
17,16,4,0.000000,-126.847081
17,16,6,0.000000,-129.896796
17,16,8,0.000000,-133.071192
17,16,10,0.000000,-132.702793
17,16,12,0.000000,-125.154258
17,16,14,0.000000,-131.660385
17,16,16,0.000000,-134.958819
17,16,18,0.000000,-149.695539
17,16,20,0.000000,-133.753223
17,16,22,0.000000,-133.442129
17,16,24,0.000000,-124.904606
17,16,26,0.000000,-120.284183
17,16,28,0.000000,-132.057800
17,16,30,0.000000,-132.990046
17,16,32,0.000000,-134.432965
17,16,34,0.000000,-127.170320
17,16,36,0.000000,-128.460642
17,16,38,0.000000,-139.134706
17,16,40,0.000000,-128.101735
17,16,42,0.000000,-129.112240
17,16,44,0.000000,-137.276577
17,16,46,0.000000,-134.908155
17,16,48,0.000000,-127.980833
17,16,50,0.000000,-138.820869
17,16,52,0.000000,-132.614870
17,16,54,0.000000,-133.365658
17,16,56,0.000000,-145.213459
17,16,58,0.000000,-130.998166
17,17,0,0.000000,-130.628982
17,17,2,0.000000,-124.801697
17,17,4,0.000000,-137.158102
17,17,6,0.000000,-128.679850
17,17,8,0.000000,-130.184000
17,17,10,0.000000,-130.546034
17,17,12,0.000000,-131.229549
17,17,14,0.000000,-123.042321
17,17,16,0.000000,-127.488380
17,17,18,0.000000,-131.713600
17,17,20,0.000000,-125.090976
17,17,22,0.000000,-128.646273
17,17,24,0.000000,-129.652320
17,17,26,0.000000,-136.618495
17,17,28,0.000000,-125.850309
17,17,30,0.000000,-146.553144
17,17,32,0.000000,-124.132858
17,17,34,0.000000,-125.024851
17,17,36,0.000000,-123.797228
17,17,38,0.000000,-125.926346
17,17,40,0.000000,-135.251920
17,17,42,0.000000,-129.670769
17,17,44,0.000000,-129.054485
17,17,46,0.000000,-128.698275
17,17,48,0.000000,-126.608506
17,17,50,0.000000,-129.424272
17,17,52,0.000000,-128.951292
17,17,54,0.000000,-127.540458
17,17,56,0.000000,-125.837452
17,17,58,0.000000,-126.789576
17,18,0,0.000000,-126.700254
17,18,2,0.000000,-146.525803
17,18,4,0.000000,-129.976503
17,18,6,0.000000,-132.704803
17,18,8,0.000000,-130.373009
17,18,10,0.000000,-126.050451
17,18,12,0.000000,-136.033902
17,18,14,0.000000,-133.389728
17,18,16,0.000000,-134.832341
17,18,18,0.000000,-129.776872
17,18,20,0.000000,-130.457603
17,18,22,0.000000,-138.980477
17,18,24,0.000000,-126.176468
17,18,26,0.000000,-127.617637
17,18,28,0.000000,-128.904225
17,18,30,0.000000,-130.083115
17,18,32,0.000000,-132.256592
17,18,34,0.000000,-125.406204
17,18,36,0.000000,-126.137172
17,18,38,0.000000,-134.179756
17,18,40,0.000000,-132.260306
17,18,42,0.000000,-131.147668
17,18,44,0.000000,-140.025165
17,18,46,0.000000,-133.473331
17,18,48,0.000000,-122.763287
17,18,50,0.000000,-142.377256
17,18,52,0.000000,-124.507075
17,18,54,0.000000,-125.933897
17,18,56,0.000000,-133.836593
17,18,58,0.000000,-125.337335
17,19,0,0.000000,-132.291204
17,19,2,0.000000,-128.749964
17,19,4,0.000000,-140.850927
17,19,6,0.000000,-128.084626
17,19,8,0.000000,-137.808381
17,19,10,0.000000,-130.924014
17,19,12,0.000000,-145.668603
17,19,14,0.000000,-126.802995
17,19,16,0.000000,-124.986943
17,19,18,0.000000,-122.738068
17,19,20,0.000000,-128.166903
17,19,22,0.000000,-127.287453
17,19,24,0.000000,-134.311443
17,19,26,0.000000,-135.502657
17,19,28,0.000000,-130.285652
17,19,30,0.000000,-123.726508
17,19,32,0.000000,-144.637913
17,19,34,0.000000,-138.984176
17,19,36,0.000000,-133.354165
17,19,38,0.000000,-140.534670
17,19,40,0.000000,-125.322268
17,19,42,0.000000,-126.653188
17,19,44,0.000000,-124.905921
17,19,46,0.000000,-128.506099
17,19,48,0.000000,-131.091403
17,19,50,0.000000,-126.158594
17,19,52,0.000000,-127.500333
17,19,54,0.000000,-130.213138
17,19,56,0.000000,-133.389761
17,19,58,0.000000,-131.400921
17,20,0,0.000000,-131.647743
17,20,2,0.000000,-139.351941
17,20,4,0.000000,-120.388161
17,20,6,0.000000,-140.719137
17,20,8,0.000000,-130.018050
17,20,10,0.000000,-127.589992
17,20,12,0.000000,-136.437469
17,20,14,0.000000,-134.165814
17,20,16,0.000000,-128.703080
17,20,18,0.000000,-140.573919
17,20,20,0.000000,-163.122978
17,20,22,0.000000,-128.279118
17,20,24,0.000000,-130.156323
17,20,26,0.000000,-131.560660
17,20,28,0.000000,-128.872185
17,20,30,0.000000,-128.086168
17,20,32,0.000000,-124.776558
17,20,34,0.000000,-122.132253
17,20,36,0.000000,-127.685731
17,20,38,0.000000,-127.493116
17,20,40,0.000000,-125.606615
17,20,42,0.000000,-124.922764
17,20,44,0.000000,-129.271396
17,20,46,0.000000,-124.363542
17,20,48,0.000000,-136.517258
17,20,50,0.000000,-130.252988
17,20,52,0.000000,-125.096210
17,20,54,0.000000,-126.892315
17,20,56,0.000000,-130.088843
17,20,58,0.000000,-128.667686
17,21,0,0.000000,-124.041297
17,21,2,0.000000,-124.652805
17,21,4,0.000000,-129.347469
17,21,6,0.000000,-148.699219
17,21,8,0.000000,-129.320342
17,21,10,0.000000,-133.978320
17,21,12,0.000000,-128.621813
17,21,14,0.000000,-129.480036
17,21,16,0.000000,-130.997966
17,21,18,0.000000,-130.276576
17,21,20,0.000000,-122.363064
17,21,22,0.000000,-125.035478
17,21,24,0.000000,-129.948724
17,21,26,0.000000,-131.535269
17,21,28,0.000000,-138.743661
17,21,30,0.000000,-139.776986
17,21,32,0.000000,-133.434435
17,21,34,0.000000,-133.352242
17,21,36,0.000000,-140.257537
17,21,38,0.000000,-130.491485
17,21,40,0.000000,-128.652348
17,21,42,0.000000,-123.357392
17,21,44,0.000000,-131.081311
17,21,46,0.000000,-133.104651
17,21,48,0.000000,-135.932658
17,21,50,0.000000,-123.565263
17,21,52,0.000000,-131.044733
17,21,54,0.000000,-138.036355
17,21,56,0.000000,-131.531645
17,21,58,0.000000,-128.529540
17,22,0,0.000000,-125.064179
17,22,2,0.000000,-134.170330
17,22,4,0.000000,-134.463372
17,22,6,0.000000,-143.342549
17,22,8,0.000000,-136.922282
17,22,10,0.000000,-129.105983
17,22,12,0.000000,-124.987328
17,22,14,0.000000,-131.354142
17,22,16,0.000000,-130.811627
17,22,18,0.000000,-123.389522
17,22,20,0.000000,-139.573763
17,22,22,0.000000,-130.389641
17,22,24,0.000000,-135.272605
17,22,26,0.000000,-128.773323
17,22,28,0.000000,-140.066784
17,22,30,0.000000,-132.869667
17,22,32,0.000000,-131.506589
17,22,34,0.000000,-134.874986
17,22,36,0.000000,-136.995041
17,22,38,0.000000,-132.789980
17,22,40,0.000000,-132.491424
17,22,42,0.000000,-129.938486
17,22,44,0.000000,-133.562068
17,22,46,0.000000,-133.458379
17,22,48,0.000000,-143.089696
17,22,50,0.000000,-129.304979
17,22,52,0.000000,-129.962489
17,22,54,0.000000,-127.668118
17,22,56,0.000000,-137.983859
17,22,58,0.000000,-130.939891
17,23,0,0.000000,-128.450644
17,23,2,0.000000,-130.275190
17,23,4,0.000000,-128.862695
17,23,6,0.000000,-140.619342
17,23,8,0.000000,-131.564724
17,23,10,0.000000,-126.773033
17,23,12,0.000000,-124.896881
17,23,14,0.000000,-144.384441
17,23,16,0.000000,-131.478254
17,23,18,0.000000,-127.188116
17,23,20,0.000000,-124.922377
17,23,22,0.000000,-131.166629
17,23,24,0.000000,-144.549966
17,23,26,0.000000,-128.675050
17,23,28,0.000000,-131.174656
17,23,30,0.000000,-123.352960
17,23,32,0.000000,-140.349121
17,23,34,0.000000,-129.769308
17,23,36,0.000000,-145.321001
17,23,38,0.000000,-133.478189
17,23,40,0.000000,-141.430470
17,23,42,0.000000,-134.980280
17,23,44,0.000000,-128.028817
17,23,46,0.000000,-131.537648
17,23,48,0.000000,-130.328449
17,23,50,0.000000,-130.705606
17,23,52,0.000000,-125.944604
17,23,54,0.000000,-138.057334
17,23,56,0.000000,-131.272322
17,23,58,0.000000,-131.972589
17,24,0,0.000000,-133.970657
17,24,2,0.000000,-124.268077
17,24,4,0.000000,-126.353006
17,24,6,0.000000,-132.901076
17,24,8,0.000000,-135.931320
17,24,10,0.000000,-126.866327
17,24,12,0.000000,-137.425886
17,24,14,0.000000,-122.439927
17,24,16,0.000000,-129.487677
17,24,18,0.000000,-147.091094
17,24,20,0.000000,-131.590472
17,24,22,0.000000,-125.511406
17,24,24,0.000000,-130.066115
17,24,26,0.000000,-131.267178
17,24,28,0.000000,-129.661942
17,24,30,0.000000,-149.609783
17,24,32,0.000000,-123.056869
17,24,34,0.000000,-125.658701
17,24,36,0.000000,-129.443372
17,24,38,0.000000,-131.868593
17,24,40,0.000000,-139.856634
17,24,42,0.000000,-125.994829
17,24,44,0.000000,-127.581132
17,24,46,0.000000,-128.669575
17,24,48,0.000000,-126.815397
17,24,50,0.000000,-138.106087
17,24,52,0.000000,-125.838262
17,24,54,0.000000,-130.677373
17,24,56,0.000000,-162.918172
17,24,58,0.000000,-137.211318
17,25,0,0.000000,-125.127680
17,25,2,0.000000,-125.200894
17,25,4,0.000000,-132.170989
17,25,6,0.000000,-128.866855
17,25,8,0.000000,-131.633889
17,25,10,0.000000,-126.057890
17,25,12,0.000000,-129.213642
17,25,14,0.000000,-125.226085
17,25,16,0.000000,-139.447268
17,25,18,0.000000,-143.443666
17,25,20,0.000000,-133.675202
17,25,22,0.000000,-131.011764
17,25,24,0.000000,-124.303066
17,25,26,0.000000,-146.743053
17,25,28,0.000000,-122.728907
17,25,30,0.000000,-127.215689
17,25,32,0.000000,-129.095243
17,25,34,0.000000,-122.473895
17,25,36,0.000000,-130.204011
17,25,38,0.000000,-137.083230
17,25,40,0.000000,-130.755495
17,25,42,0.000000,-127.487976
17,25,44,0.000000,-128.414414
17,25,46,0.000000,-130.985741
17,25,48,0.000000,-133.281396
17,25,50,0.000000,-125.890858
17,25,52,0.000000,-126.251653
17,25,54,0.000000,-125.165120
17,25,56,0.000000,-127.195561
17,25,58,0.000000,-141.799045
17,26,0,0.000000,-129.463459
17,26,2,0.000000,-128.648395
17,26,4,0.000000,-126.842977
17,26,6,0.000000,-125.900226
17,26,8,0.000000,-130.378905
17,26,10,0.000000,-135.043016
17,26,12,0.000000,-127.263451
17,26,14,0.000000,-129.252351
17,26,16,0.000000,-128.156758
17,26,18,0.000000,-126.619229
17,26,20,0.000000,-141.343043
17,26,22,0.000000,-128.388668
17,26,24,0.000000,-145.604905
17,26,26,0.000000,-134.572863
17,26,28,0.000000,-133.823376
17,26,30,0.000000,-130.994166
17,26,32,0.000000,-130.946580
17,26,34,0.000000,-133.067201
17,26,36,0.000000,-129.649249
17,26,38,0.000000,-128.432932
17,26,40,0.000000,-140.857498
17,26,42,0.000000,-135.265506
17,26,44,0.000000,-129.912697
17,26,46,0.000000,-125.764422
17,26,48,0.000000,-124.465469
17,26,50,0.000000,-141.186257
17,26,52,0.000000,-135.472590
17,26,54,0.000000,-125.090814
17,26,56,0.000000,-159.657091
17,26,58,0.000000,-142.348843
17,27,0,0.000000,-127.599866
17,27,2,0.000000,-129.565932
17,27,4,0.000000,-132.633375
17,27,6,0.000000,-128.159438
17,27,8,0.000000,-125.461478
17,27,10,0.000000,-124.508255
17,27,12,0.000000,-132.393871
17,27,14,0.000000,-128.858727
17,27,16,0.000000,-130.332750
17,27,18,0.000000,-128.739829
17,27,20,0.000000,-129.036062
17,27,22,0.000000,-122.245102
