hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.123850
19,0,2,0.000000,-129.452144
19,0,4,0.000000,-122.036270
19,0,6,0.000000,-123.552866
19,0,8,0.000000,-124.879588
19,0,10,0.000000,-128.100865
19,0,12,0.000000,-125.114319
19,0,14,0.000000,-131.235837
19,0,16,0.000000,-122.249003
19,0,18,0.000000,-135.743384
19,0,20,0.000000,-133.193339
19,0,22,0.000000,-131.399271
19,0,24,0.000000,-133.598493
19,0,26,0.000000,-132.529601
19,0,28,0.000000,-130.422061
19,0,30,0.000000,-125.228485
19,0,32,0.000000,-122.798405
19,0,34,0.000000,-123.814043
19,0,36,0.000000,-123.483962
19,0,38,0.000000,-137.151486
19,0,40,0.000000,-133.263791
19,0,42,0.000000,-140.816783
19,0,44,0.000000,-124.216542
19,0,46,0.000000,-127.130387
19,0,48,0.000000,-130.834574
19,0,50,0.000000,-124.286004
19,0,52,0.000000,-124.273483
19,0,54,0.000000,-121.663301
19,0,56,0.000000,-129.786987
19,0,58,0.000000,-125.377319
19,1,0,0.000000,-123.964929
19,1,2,0.000000,-126.636637
19,1,4,0.000000,-135.075214
19,1,6,0.000000,-124.712243
19,1,8,0.000000,-125.615634
19,1,10,0.000000,-132.535203
19,1,12,0.000000,-126.375049
19,1,14,0.000000,-128.909154
19,1,16,0.000000,-129.791246
19,1,18,0.000000,-134.595263
19,1,20,0.000000,-131.744964
19,1,22,0.000000,-137.742344
19,1,24,0.000000,-132.993560
19,1,26,0.000000,-128.883650
19,1,28,0.000000,-139.455508
19,1,30,0.000000,-140.298341
19,1,32,0.000000,-151.805028
19,1,34,0.000000,-129.339681
19,1,36,0.000000,-122.948395
19,1,38,0.000000,-129.178851
19,1,40,0.000000,-131.137642
19,1,42,0.000000,-122.852737
19,1,44,0.000000,-132.892741
19,1,46,0.000000,-128.627397
19,1,48,0.000000,-126.565010
19,1,50,0.000000,-123.016015
19,1,52,0.000000,-139.257466
19,1,54,0.000000,-132.855895
19,1,56,0.000000,-122.377111
19,1,58,0.000000,-128.560006
19,2,0,0.000000,-131.174203
19,2,2,0.000000,-122.395273
19,2,4,0.000000,-126.627421
19,2,6,0.000000,-126.085871
19,2,8,0.000000,-125.741749
19,2,10,0.000000,-137.625725
19,2,12,0.000000,-137.934367
19,2,14,0.000000,-126.145880
19,2,16,0.000000,-138.626002
19,2,18,0.000000,-134.302663
19,2,20,0.000000,-134.215155
19,2,22,0.000000,-128.052343
19,2,24,0.000000,-120.691134
19,2,26,0.000000,-143.168163
19,2,28,0.000000,-131.320560
19,2,30,0.000000,-129.945651
19,2,32,0.000000,-123.981050
19,2,34,0.000000,-130.722108
19,2,36,0.000000,-122.616641
19,2,38,0.000000,-130.498120
19,2,40,0.000000,-129.964758
19,2,42,0.000000,-127.999376
19,2,44,0.000000,-128.183118
19,2,46,0.000000,-133.066195
19,2,48,0.000000,-128.164933
19,2,50,0.000000,-129.163685
19,2,52,0.000000,-127.181948
19,2,54,0.000000,-132.759933
19,2,56,0.000000,-129.493949
19,2,58,0.000000,-130.363646
19,3,0,0.000000,-126.076948
19,3,2,0.000000,-123.548235
19,3,4,0.000000,-126.925154
19,3,6,0.000000,-125.624863
19,3,8,0.000000,-124.806227
19,3,10,0.000000,-125.477892
19,3,12,0.000000,-129.570499
19,3,14,0.000000,-127.719899
19,3,16,0.000000,-133.833012
19,3,18,0.000000,-127.183086
19,3,20,0.000000,-141.633875
19,3,22,0.000000,-139.705234
19,3,24,0.000000,-122.883522
19,3,26,0.000000,-129.569548
19,3,28,0.000000,-129.756820
19,3,30,0.000000,-124.649115
19,3,32,0.000000,-133.064028
19,3,34,0.000000,-135.579982
19,3,36,0.000000,-125.777878
19,3,38,0.000000,-121.477936
19,3,40,0.000000,-126.177425
19,3,42,0.000000,-136.848381
19,3,44,0.000000,-127.739571
19,3,46,0.000000,-139.329116
19,3,48,0.000000,-130.539080
19,3,50,0.000000,-119.079262
19,3,52,0.000000,-133.545605
19,3,54,0.000000,-123.171454
19,3,56,0.000000,-133.991025
19,3,58,0.000000,-139.126529
19,4,0,0.000000,-127.722808
19,4,2,0.000000,-154.766203
19,4,4,0.000000,-129.943242
19,4,6,0.000000,-134.101814
19,4,8,0.000000,-127.631922
19,4,10,0.000000,-127.824363
19,4,12,0.000000,-147.898891
19,4,14,0.000000,-123.511599
19,4,16,0.000000,-128.343830
19,4,18,0.000000,-128.687926
19,4,20,0.000000,-127.626900
19,4,22,0.000000,-128.032848
19,4,24,0.000000,-131.803739
19,4,26,0.000000,-131.748713
19,4,28,0.000000,-134.856662
19,4,30,0.000000,-131.827607
19,4,32,0.000000,-128.337074
19,4,34,0.000000,-124.401926
19,4,36,0.000000,-131.454519
19,4,38,0.000000,-140.845574
19,4,40,0.000000,-134.093491
19,4,42,0.000000,-132.332483
19,4,44,0.000000,-127.335477
19,4,46,0.000000,-130.712059
19,4,48,0.000000,-134.716436
19,4,50,0.000000,-134.517137
19,4,52,0.000000,-126.262713
19,4,54,0.000000,-127.150267
19,4,56,0.000000,-126.308756
19,4,58,0.000000,-128.086255
19,5,0,0.000000,-136.107577
19,5,2,0.000000,-128.320227
19,5,4,0.000000,-127.282622
19,5,6,0.000000,-131.333854
19,5,8,0.000000,-132.386021
19,5,10,0.000000,-125.292343
19,5,12,0.000000,-131.631829
19,5,14,0.000000,-128.669660
19,5,16,0.000000,-127.926858
19,5,18,0.000000,-127.691428
19,5,20,0.000000,-136.525571
19,5,22,0.000000,-133.285251
19,5,24,0.000000,-132.091754
19,5,26,0.000000,-124.996105
19,5,28,0.000000,-131.651617
19,5,30,0.000000,-125.539919
19,5,32,0.000000,-126.445267
19,5,34,0.000000,-127.941138
19,5,36,0.000000,-124.451463
19,5,38,0.000000,-128.394877
19,5,40,0.000000,-134.054460
19,5,42,0.000000,-146.355856
19,5,44,0.000000,-134.444862
19,5,46,0.000000,-125.929397
19,5,48,0.000000,-126.314400
19,5,50,0.000000,-129.215809
19,5,52,0.000000,-128.087725
19,5,54,0.000000,-123.636233
19,5,56,0.000000,-130.313467
19,5,58,0.000000,-126.791909
19,6,0,0.000000,-129.841277
19,6,2,0.000000,-132.965738
19,6,4,0.000000,-129.277191
19,6,6,0.000000,-131.489415
19,6,8,0.000000,-138.702480
19,6,10,0.000000,-129.886779
19,6,12,0.000000,-132.360023
19,6,14,0.000000,-133.030465
19,6,16,0.000000,-125.500937
19,6,18,0.000000,-129.005895
19,6,20,0.000000,-131.156861
19,6,22,0.000000,-122.787795
19,6,24,0.000000,-123.125330
19,6,26,0.000000,-138.189125
19,6,28,0.000000,-127.560736
19,6,30,0.000000,-134.004762
19,6,32,0.000000,-142.630997
19,6,34,0.000000,-130.272146
19,6,36,0.000000,-130.722815
19,6,38,0.000000,-141.375311
19,6,40,0.000000,-135.176700
19,6,42,0.000000,-138.677138
19,6,44,0.000000,-140.075976
19,6,46,0.000000,-128.757112
19,6,48,0.000000,-125.202468
19,6,50,0.000000,-144.950015
19,6,52,0.000000,-130.965040
19,6,54,0.000000,-130.134268
19,6,56,0.000000,-129.503944
19,6,58,0.000000,-126.664033
19,7,0,0.000000,-122.755370
19,7,2,0.000000,-121.746278
19,7,4,0.000000,-129.063325
19,7,6,0.000000,-127.432550
19,7,8,0.000000,-141.434444
19,7,10,0.000000,-129.939050
19,7,12,0.000000,-122.958656
19,7,14,0.000000,-148.797858
19,7,16,0.000000,-128.033454
19,7,18,0.000000,-126.413615
19,7,20,0.000000,-133.098406
19,7,22,0.000000,-126.386002
19,7,24,0.000000,-129.004072
19,7,26,0.000000,-127.890777
19,7,28,0.000000,-129.442922
19,7,30,0.000000,-136.992939
19,7,32,0.000000,-130.173373
19,7,34,0.000000,-125.611470
19,7,36,0.000000,-132.329208
19,7,38,0.000000,-135.212033
19,7,40,0.000000,-124.046544
19,7,42,0.000000,-141.769864
19,7,44,0.000000,-132.904966
19,7,46,0.000000,-126.102754
19,7,48,0.000000,-122.636790
19,7,50,0.000000,-131.580601
19,7,52,0.000000,-132.183866
19,7,54,0.000000,-131.070396
19,7,56,0.000000,-122.085822
19,7,58,0.000000,-133.729320
19,8,0,0.000000,-138.164377
19,8,2,0.000000,-128.864223
19,8,4,0.000000,-133.273536
19,8,6,0.000000,-129.780638
19,8,8,0.000000,-124.377859
19,8,10,0.000000,-148.896275
19,8,12,0.000000,-121.378233
19,8,14,0.000000,-129.456636
19,8,16,0.000000,-131.937796
19,8,18,0.000000,-130.186555
19,8,20,0.000000,-126.815303
19,8,22,0.000000,-131.887165
19,8,24,0.000000,-125.027528
19,8,26,0.000000,-136.526421
19,8,28,0.000000,-131.398407
19,8,30,0.000000,-123.488325
19,8,32,0.000000,-124.767699
19,8,34,0.000000,-131.941082
19,8,36,0.000000,-125.195325
19,8,38,0.000000,-138.652442
19,8,40,0.000000,-123.818564
19,8,42,0.000000,-131.561190
19,8,44,0.000000,-135.524758
19,8,46,0.000000,-135.675894
19,8,48,0.000000,-136.840844
19,8,50,0.000000,-122.910806
19,8,52,0.000000,-127.374224
19,8,54,0.000000,-134.922252
19,8,56,0.000000,-122.511786
19,8,58,0.000000,-127.041067
19,9,0,0.000000,-128.659428
19,9,2,0.000000,-132.213896
19,9,4,0.000000,-131.345858
19,9,6,0.000000,-130.305933
19,9,8,0.000000,-131.153485
19,9,10,0.000000,-137.489939
19,9,12,0.000000,-132.521996
19,9,14,0.000000,-120.987711
19,9,16,0.000000,-129.036909
19,9,18,0.000000,-143.440039
19,9,20,0.000000,-130.556973
19,9,22,0.000000,-137.134895
19,9,24,0.000000,-124.118398
19,9,26,0.000000,-125.609278
19,9,28,0.000000,-131.983139
19,9,30,0.000000,-133.194481
19,9,32,0.000000,-123.478811
19,9,34,0.000000,-126.706058
19,9,36,0.000000,-130.465623
19,9,38,0.000000,-124.612446
19,9,40,0.000000,-132.875892
19,9,42,0.000000,-122.743404
19,9,44,0.000000,-129.293207
19,9,46,0.000000,-133.196257
19,9,48,0.000000,-125.497141
19,9,50,0.000000,-140.546870
19,9,52,0.000000,-157.414332
19,9,54,0.000000,-124.733314
19,9,56,0.000000,-131.906494
19,9,58,0.000000,-131.749158
19,10,0,0.000000,-132.217212
19,10,2,0.000000,-133.852031
19,10,4,0.000000,-137.390032
19,10,6,0.000000,-129.295174
19,10,8,0.000000,-122.731373
19,10,10,0.000000,-134.989969
19,10,12,0.000000,-132.295930
19,10,14,0.000000,-125.966651
19,10,16,0.000000,-136.587504
19,10,18,0.000000,-126.538526
19,10,20,0.000000,-135.497326
19,10,22,0.000000,-130.151216
19,10,24,0.000000,-137.708959
19,10,26,0.000000,-128.531521
19,10,28,0.000000,-127.212966
19,10,30,0.000000,-132.237219
19,10,32,0.000000,-133.272111
19,10,34,0.000000,-126.479780
19,10,36,0.000000,-131.071876
19,10,38,0.000000,-131.964295
19,10,40,0.000000,-124.847420
19,10,42,0.000000,-126.121742
19,10,44,0.000000,-137.420415
19,10,46,0.000000,-126.588459
19,10,48,0.000000,-126.373100
19,10,50,0.000000,-123.108445
19,10,52,0.000000,-134.410864
19,10,54,0.000000,-138.008320
19,10,56,0.000000,-124.573094
19,10,58,0.000000,-134.223822
19,11,0,0.000000,-125.347772
19,11,2,0.000000,-129.852202
19,11,4,0.000000,-129.980732
19,11,6,0.000000,-132.527052
19,11,8,0.000000,-122.470240
19,11,10,0.000000,-129.218420
19,11,12,0.000000,-130.362053
19,11,14,0.000000,-134.456004
19,11,16,0.000000,-142.417521
19,11,18,0.000000,-131.733533
19,11,20,0.000000,-140.772859
19,11,22,0.000000,-125.601600
19,11,24,0.000000,-131.695843
19,11,26,0.000000,-121.382390
19,11,28,0.000000,-125.963022
19,11,30,0.000000,-130.901461
19,11,32,0.000000,-134.960840
19,11,34,0.000000,-134.241399
19,11,36,0.000000,-125.625182
19,11,38,0.000000,-138.259292
19,11,40,0.000000,-129.185923
19,11,42,0.000000,-134.467672
19,11,44,0.000000,-139.656313
19,11,46,0.000000,-136.870266
19,11,48,0.000000,-136.843281
19,11,50,0.000000,-128.414490
19,11,52,0.000000,-129.258949
19,11,54,0.000000,-128.807513
19,11,56,0.000000,-135.666685
19,11,58,0.000000,-141.077027
19,12,0,0.000000,-133.107031
19,12,2,0.000000,-125.724869
19,12,4,0.000000,-124.110703
19,12,6,0.000000,-131.444130
19,12,8,0.000000,-134.936792
19,12,10,0.000000,-133.081254
19,12,12,0.000000,-130.319332
19,12,14,0.000000,-124.709521
19,12,16,0.000000,-143.464171
19,12,18,0.000000,-127.737231
19,12,20,0.000000,-132.252206
19,12,22,0.000000,-147.181868
19,12,24,0.000000,-131.245799
19,12,26,0.000000,-130.994024
19,12,28,0.000000,-129.975150
19,12,30,0.000000,-131.442339
19,12,32,0.000000,-124.598866
19,12,34,0.000000,-126.461678
19,12,36,0.000000,-128.061556
19,12,38,0.000000,-136.821279
19,12,40,0.000000,-122.758752
19,12,42,0.000000,-129.388149
19,12,44,0.000000,-139.451244
19,12,46,0.000000,-128.305574
19,12,48,0.000000,-136.911119
19,12,50,0.000000,-126.461071
19,12,52,0.000000,-136.329997
19,12,54,0.000000,-121.660587
19,12,56,0.000000,-125.138321
19,12,58,0.000000,-129.820220
19,13,0,0.000000,-138.861974
19,13,2,0.000000,-128.870339
19,13,4,0.000000,-129.247705
19,13,6,0.000000,-121.188544
19,13,8,0.000000,-128.428733
19,13,10,0.000000,-129.260651
19,13,12,0.000000,-127.447559
19,13,14,0.000000,-135.276501
19,13,16,0.000000,-123.572039
19,13,18,0.000000,-140.840476
19,13,20,0.000000,-127.333512
19,13,22,0.000000,-127.601407
19,13,24,0.000000,-138.470386
19,13,26,0.000000,-129.119067
19,13,28,0.000000,-129.041212
19,13,30,0.000000,-134.052318
19,13,32,0.000000,-130.390731
19,13,34,0.000000,-134.575047
19,13,36,0.000000,-127.818897
19,13,38,0.000000,-128.045947
19,13,40,0.000000,-126.349696
19,13,42,0.000000,-124.105828
19,13,44,0.000000,-126.033292
19,13,46,0.000000,-126.991972
19,13,48,0.000000,-132.935786
19,13,50,0.000000,-135.574862
19,13,52,0.000000,-126.769283
19,13,54,0.000000,-123.638791
19,13,56,0.000000,-127.365685
19,13,58,0.000000,-124.684913
19,14,0,0.000000,-124.802213
19,14,2,0.000000,-135.657291
19,14,4,0.000000,-135.526192
19,14,6,0.000000,-132.221780
19,14,8,0.000000,-127.384711
19,14,10,0.000000,-148.797666
19,14,12,0.000000,-123.315746
19,14,14,0.000000,-134.035956
19,14,16,0.000000,-127.134943
19,14,18,0.000000,-124.996000
19,14,20,0.000000,-126.209671
19,14,22,0.000000,-127.775475
19,14,24,0.000000,-141.669880
19,14,26,0.000000,-130.936488
19,14,28,0.000000,-130.949713
19,14,30,0.000000,-126.802367
19,14,32,0.000000,-131.169968
19,14,34,0.000000,-138.607957
19,14,36,0.000000,-124.124965
19,14,38,0.000000,-126.420164
19,14,40,0.000000,-127.580840
19,14,42,0.000000,-131.509603
19,14,44,0.000000,-129.828930
19,14,46,0.000000,-128.084114
19,14,48,0.000000,-133.242653
19,14,50,0.000000,-133.900066
19,14,52,0.000000,-133.681914
19,14,54,0.000000,-132.452105
19,14,56,0.000000,-121.329278
19,14,58,0.000000,-124.355953
19,15,0,0.000000,-131.575337
19,15,2,0.000000,-134.662130
19,15,4,0.000000,-121.183772
19,15,6,0.000000,-128.401980
19,15,8,0.000000,-129.248498
19,15,10,0.000000,-124.437891
19,15,12,0.000000,-145.682045
19,15,14,0.000000,-136.906927
19,15,16,0.000000,-128.943357
19,15,18,0.000000,-131.995855
19,15,20,0.000000,-133.807878
19,15,22,0.000000,-134.530362
19,15,24,0.000000,-121.408330
19,15,26,0.000000,-135.663934
19,15,28,0.000000,-131.127752
19,15,30,0.000000,-126.330572
19,15,32,0.000000,-132.031707
19,15,34,0.000000,-133.238663
19,15,36,0.000000,-125.157430
19,15,38,0.000000,-125.842337
19,15,40,0.000000,-140.187808
19,15,42,0.000000,-130.964072
19,15,44,0.000000,-137.368297
19,15,46,0.000000,-135.338868
19,15,48,0.000000,-122.143955
19,15,50,0.000000,-128.303905
19,15,52,0.000000,-131.989516
19,15,54,0.000000,-126.191769
19,15,56,0.000000,-130.849251
19,15,58,0.000000,-127.786180
19,16,0,0.000000,-123.827178
19,16,2,0.000000,-143.625663
19,16,4,0.000000,-125.324602
19,16,6,0.000000,-134.461241
19,16,8,0.000000,-128.155207
19,16,10,0.000000,-125.356177
19,16,12,0.000000,-133.877601
19,16,14,0.000000,-128.131019
19,16,16,0.000000,-139.257711
19,16,18,0.000000,-126.682634
19,16,20,0.000000,-124.062692
19,16,22,0.000000,-127.494049
19,16,24,0.000000,-132.597785
19,16,26,0.000000,-124.670877
19,16,28,0.000000,-129.077497
19,16,30,0.000000,-123.961814
19,16,32,0.000000,-127.377465
19,16,34,0.000000,-121.255957
19,16,36,0.000000,-126.788591
19,16,38,0.000000,-131.021015
19,16,40,0.000000,-123.021186
19,16,42,0.000000,-136.844829
19,16,44,0.000000,-132.107311
19,16,46,0.000000,-135.393708
19,16,48,0.000000,-128.958720
19,16,50,0.000000,-129.339298
19,16,52,0.000000,-126.691334
19,16,54,0.000000,-147.311138
19,16,56,0.000000,-126.410942
19,16,58,0.000000,-124.795732
19,17,0,0.000000,-124.103446
19,17,2,0.000000,-124.123108
19,17,4,0.000000,-128.422270
19,17,6,0.000000,-137.277594
19,17,8,0.000000,-127.541459
19,17,10,0.000000,-147.436384
19,17,12,0.000000,-146.232167
19,17,14,0.000000,-129.021077
19,17,16,0.000000,-124.728964
19,17,18,0.000000,-126.935307
19,17,20,0.000000,-142.798754
19,17,22,0.000000,-130.900730
19,17,24,0.000000,-133.958316
19,17,26,0.000000,-128.043062
19,17,28,0.000000,-128.613826
19,17,30,0.000000,-126.764412
19,17,32,0.000000,-126.119181
19,17,34,0.000000,-132.899669
19,17,36,0.000000,-128.923995
19,17,38,0.000000,-126.239904
19,17,40,0.000000,-132.239038
19,17,42,0.000000,-124.656701
19,17,44,0.000000,-129.767398
19,17,46,0.000000,-139.647109
19,17,48,0.000000,-130.565724
19,17,50,0.000000,-124.000491
19,17,52,0.000000,-138.953112
19,17,54,0.000000,-127.012302
19,17,56,0.000000,-128.015156
19,17,58,0.000000,-136.301259
19,18,0,0.000000,-131.198833
19,18,2,0.000000,-134.184168
19,18,4,0.000000,-141.704691
19,18,6,0.000000,-133.504695
19,18,8,0.000000,-129.088687
19,18,10,0.000000,-139.079235
19,18,12,0.000000,-135.411969
19,18,14,0.000000,-129.104985
19,18,16,0.000000,-127.099099
19,18,18,0.000000,-153.831963
19,18,20,0.000000,-127.998414
19,18,22,0.000000,-124.591295
19,18,24,0.000000,-129.484730
19,18,26,0.000000,-141.456790
19,18,28,0.000000,-128.254301
19,18,30,0.000000,-131.916758
19,18,32,0.000000,-125.347396
19,18,34,0.000000,-130.095381
19,18,36,0.000000,-123.967168
19,18,38,0.000000,-129.562136
19,18,40,0.000000,-121.159188
19,18,42,0.000000,-126.278947
19,18,44,0.000000,-130.301043
19,18,46,0.000000,-127.223596
19,18,48,0.000000,-134.382109
19,18,50,0.000000,-135.038975
19,18,52,0.000000,-131.891770
19,18,54,0.000000,-125.170401
19,18,56,0.000000,-125.235483
19,18,58,0.000000,-138.826661
19,19,0,0.000000,-126.507130
19,19,2,0.000000,-123.112494
19,19,4,0.000000,-126.591466
19,19,6,0.000000,-127.198059
19,19,8,0.000000,-136.198510
19,19,10,0.000000,-140.320316
19,19,12,0.000000,-131.486792
19,19,14,0.000000,-128.656854
19,19,16,0.000000,-125.749087
19,19,18,0.000000,-139.864973
19,19,20,0.000000,-132.259281
19,19,22,0.000000,-134.772317
19,19,24,0.000000,-131.168965
19,19,26,0.000000,-132.262902
19,19,28,0.000000,-127.610143
19,19,30,0.000000,-124.620551
19,19,32,0.000000,-143.606589
19,19,34,0.000000,-135.911401
19,19,36,0.000000,-134.475868
19,19,38,0.000000,-137.324559
19,19,40,0.000000,-149.293771
19,19,42,0.000000,-136.752087
19,19,44,0.000000,-123.753790
19,19,46,0.000000,-130.901350
19,19,48,0.000000,-159.768162
19,19,50,0.000000,-128.679694
19,19,52,0.000000,-132.458457
19,19,54,0.000000,-125.245418
19,19,56,0.000000,-130.876416
19,19,58,0.000000,-135.547468
19,20,0,0.000000,-127.789087
19,20,2,0.000000,-136.176065
19,20,4,0.000000,-135.789373
19,20,6,0.000000,-125.145074
19,20,8,0.000000,-124.213468
19,20,10,0.000000,-123.974628
19,20,12,0.000000,-128.796348
19,20,14,0.000000,-133.238687
19,20,16,0.000000,-128.868027
19,20,18,0.000000,-130.270096
19,20,20,0.000000,-124.157109
19,20,22,0.000000,-138.233899
19,20,24,0.000000,-126.290192
19,20,26,0.000000,-126.675051
19,20,28,0.000000,-125.779328
19,20,30,0.000000,-146.958355
19,20,32,0.000000,-131.699060
19,20,34,0.000000,-145.750360
19,20,36,0.000000,-133.678621
19,20,38,0.000000,-132.072124
19,20,40,0.000000,-131.614607
19,20,42,0.000000,-122.489315
19,20,44,0.000000,-134.525085
19,20,46,0.000000,-129.501474
19,20,48,0.000000,-132.057631
19,20,50,0.000000,-136.090110
19,20,52,0.000000,-125.128294
19,20,54,0.000000,-134.468776
19,20,56,0.000000,-143.483903
19,20,58,0.000000,-131.534075
19,21,0,0.000000,-125.116414
19,21,2,0.000000,-128.496718
19,21,4,0.000000,-131.225130
19,21,6,0.000000,-129.396871
19,21,8,0.000000,-127.014088
19,21,10,0.000000,-133.413796
19,21,12,0.000000,-122.690712
19,21,14,0.000000,-132.165974
19,21,16,0.000000,-140.564152
19,21,18,0.000000,-125.382540
19,21,20,0.000000,-122.360452
19,21,22,0.000000,-126.315591
19,21,24,0.000000,-126.301593
19,21,26,0.000000,-123.454369
19,21,28,0.000000,-141.739729
19,21,30,0.000000,-129.582704
19,21,32,0.000000,-129.589260
19,21,34,0.000000,-132.425542
19,21,36,0.000000,-128.474567
19,21,38,0.000000,-124.299486
19,21,40,0.000000,-126.626297
19,21,42,0.000000,-127.238627
19,21,44,0.000000,-129.538213
19,21,46,0.000000,-123.549194
19,21,48,0.000000,-132.690400
19,21,50,0.000000,-135.950223
19,21,52,0.000000,-122.487941
19,21,54,0.000000,-139.468584
19,21,56,0.000000,-139.430352
19,21,58,0.000000,-148.447644
19,22,0,0.000000,-135.255646
19,22,2,0.000000,-124.218303
19,22,4,0.000000,-130.162858
19,22,6,0.000000,-138.331265
19,22,8,0.000000,-128.384054
19,22,10,0.000000,-135.131981
19,22,12,0.000000,-137.428364
19,22,14,0.000000,-129.081801
19,22,16,0.000000,-125.869784
19,22,18,0.000000,-124.783171
19,22,20,0.000000,-125.229638
19,22,22,0.000000,-125.688412
19,22,24,0.000000,-126.289081
19,22,26,0.000000,-140.805144
19,22,28,0.000000,-124.005021
19,22,30,0.000000,-141.654950
19,22,32,0.000000,-128.570528
19,22,34,0.000000,-136.660456
19,22,36,0.000000,-126.309785
19,22,38,0.000000,-132.388957
19,22,40,0.000000,-125.896025
19,22,42,0.000000,-127.965723
19,22,44,0.000000,-130.414610
19,22,46,0.000000,-138.839705
19,22,48,0.000000,-131.964873
19,22,50,0.000000,-124.317330
19,22,52,0.000000,-126.679223
19,22,54,0.000000,-125.127013
19,22,56,0.000000,-133.843362
19,22,58,0.000000,-130.422167
19,23,0,0.000000,-132.139195
19,23,2,0.000000,-126.317581
19,23,4,0.000000,-133.144038
19,23,6,0.000000,-135.534924
19,23,8,0.000000,-141.703377
19,23,10,0.000000,-132.726607
19,23,12,0.000000,-135.543252
19,23,14,0.000000,-139.754265
19,23,16,0.000000,-129.870511
19,23,18,0.000000,-133.892623
19,23,20,0.000000,-123.362762
19,23,22,0.000000,-130.211501
19,23,24,0.000000,-127.030648
19,23,26,0.000000,-137.601550
19,23,28,0.000000,-125.162553
19,23,30,0.000000,-128.327714
19,23,32,0.000000,-153.923710
19,23,34,0.000000,-137.209932
19,23,36,0.000000,-130.130086
19,23,38,0.000000,-129.944758
19,23,40,0.000000,-129.993824
19,23,42,0.000000,-129.340998
19,23,44,0.000000,-134.427967
19,23,46,0.000000,-126.442721
19,23,48,0.000000,-126.600204
19,23,50,0.000000,-126.496187
19,23,52,0.000000,-146.155749
19,23,54,0.000000,-132.358974
19,23,56,0.000000,-125.207860
19,23,58,0.000000,-125.872907
19,24,0,0.000000,-130.934482
19,24,2,0.000000,-130.698915
19,24,4,0.000000,-136.230300
19,24,6,0.000000,-125.834231
19,24,8,0.000000,-131.174795
19,24,10,0.000000,-133.859098
19,24,12,0.000000,-126.173068
19,24,14,0.000000,-123.677498
19,24,16,0.000000,-131.065995
19,24,18,0.000000,-124.968227
19,24,20,0.000000,-128.164358
19,24,22,0.000000,-137.945262
19,24,24,0.000000,-131.270445
19,24,26,0.000000,-127.055111
19,24,28,0.000000,-126.161486
19,24,30,0.000000,-134.414453
19,24,32,0.000000,-135.243408
19,24,34,0.000000,-129.791153
19,24,36,0.000000,-128.875735
19,24,38,0.000000,-127.597817
19,24,40,0.000000,-131.126135
19,24,42,0.000000,-125.914707
19,24,44,0.000000,-124.983256
19,24,46,0.000000,-130.717911
19,24,48,0.000000,-126.864968
19,24,50,0.000000,-122.782195
19,24,52,0.000000,-132.052713
19,24,54,0.000000,-128.904706
19,24,56,0.000000,-128.234302
19,24,58,0.000000,-128.802631
19,25,0,0.000000,-127.120030
19,25,2,0.000000,-133.854155
19,25,4,0.000000,-127.059838
19,25,6,0.000000,-131.075731
19,25,8,0.000000,-141.475349
19,25,10,0.000000,-133.175498
19,25,12,0.000000,-131.960919
19,25,14,0.000000,-122.086773
19,25,16,0.000000,-124.145380
19,25,18,0.000000,-133.549836
19,25,20,0.000000,-129.358354
19,25,22,0.000000,-124.750339
19,25,24,0.000000,-144.215295
19,25,26,0.000000,-130.428977
19,25,28,0.000000,-134.770000
19,25,30,0.000000,-126.328664
19,25,32,0.000000,-123.585374
19,25,34,0.000000,-123.238793
19,25,36,0.000000,-122.111623
19,25,38,0.000000,-128.264547
19,25,40,0.000000,-128.581232
19,25,42,0.000000,-125.689199
19,25,44,0.000000,-129.241046
19,25,46,0.000000,-140.680815
19,25,48,0.000000,-124.285679
19,25,50,0.000000,-132.271150
19,25,52,0.000000,-123.520614
19,25,54,0.000000,-124.109217
19,25,56,0.000000,-120.837093
19,25,58,0.000000,-130.232888
19,26,0,0.000000,-126.055531
19,26,2,0.000000,-133.633506
19,26,4,0.000000,-131.361393
19,26,6,0.000000,-131.543967
19,26,8,0.000000,-124.216479
19,26,10,0.000000,-137.255240
19,26,12,0.000000,-129.649967
19,26,14,0.000000,-130.077638
19,26,16,0.000000,-135.729341
19,26,18,0.000000,-135.370611
19,26,20,0.000000,-128.212978
19,26,22,0.000000,-131.175969
19,26,24,0.000000,-129.240461
19,26,26,0.000000,-133.110804
19,26,28,0.000000,-126.781864
19,26,30,0.000000,-129.764619
19,26,32,0.000000,-129.289281
19,26,34,0.000000,-126.254243
19,26,36,0.000000,-128.865385
19,26,38,0.000000,-123.993995
19,26,40,0.000000,-143.790157
19,26,42,0.000000,-127.215860
19,26,44,0.000000,-128.495165
19,26,46,0.000000,-126.761459
19,26,48,0.000000,-125.078455
19,26,50,0.000000,-131.740116
19,26,52,0.000000,-128.141743
19,26,54,0.000000,-132.329189
19,26,56,0.000000,-142.621933
19,26,58,0.000000,-140.406951
19,27,0,0.000000,-131.895504
19,27,2,0.000000,-130.630428
19,27,4,0.000000,-131.875819
19,27,6,0.000000,-128.830450
19,27,8,0.000000,-128.697951
19,27,10,0.000000,-131.696615
19,27,12,0.000000,-129.443300
19,27,14,0.000000,-123.660096
19,27,16,0.000000,-132.606278
19,27,18,0.000000,-135.558541
19,27,20,0.000000,-130.098448
19,27,22,0.000000,-126.793318
