hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.744881
19,0,2,0.000000,-120.458974
19,0,4,0.000000,-118.731921
19,0,6,0.000000,-123.193644
19,0,8,0.000000,-119.698268
19,0,10,0.000000,-118.888757
19,0,12,0.000000,-117.983258
19,0,14,0.000000,-128.594457
19,0,16,0.000000,-141.188949
19,0,18,0.000000,-126.180075
19,0,20,0.000000,-126.094040
19,0,22,0.000000,-127.250711
19,0,24,0.000000,-117.666913
19,0,26,0.000000,-117.983377
19,0,28,0.000000,-121.759840
19,0,30,0.000000,-121.303343
19,0,32,0.000000,-121.023213
19,0,34,0.000000,-121.251547
19,0,36,0.000000,-125.373508
19,0,38,0.000000,-128.010594
19,0,40,0.000000,-126.056825
19,0,42,0.000000,-122.626094
19,0,44,0.000000,-124.269217
19,0,46,0.000000,-130.002828
19,0,48,0.000000,-121.692507
19,0,50,0.000000,-127.438369
19,0,52,0.000000,-126.216906
19,0,54,0.000000,-135.289142
19,0,56,0.000000,-125.322499
19,0,58,0.000000,-138.379378
19,1,0,0.000000,-131.192131
19,1,2,0.000000,-124.738809
19,1,4,0.000000,-127.998778
19,1,6,0.000000,-126.414164
19,1,8,0.000000,-128.966368
19,1,10,0.000000,-133.844884
19,1,12,0.000000,-140.035453
19,1,14,0.000000,-129.651293
19,1,16,0.000000,-137.893693
19,1,18,0.000000,-134.853778
19,1,20,0.000000,-126.451190
19,1,22,0.000000,-132.761066
19,1,24,0.000000,-124.980118
19,1,26,0.000000,-131.327753
19,1,28,0.000000,-134.990025
19,1,30,0.000000,-125.290186
19,1,32,0.000000,-128.479368
19,1,34,0.000000,-135.463732
19,1,36,0.000000,-125.510642
19,1,38,0.000000,-128.041382
19,1,40,0.000000,-127.799874
19,1,42,0.000000,-134.299556
19,1,44,0.000000,-126.821812
19,1,46,0.000000,-127.879290
19,1,48,0.000000,-131.146080
19,1,50,0.000000,-133.031062
19,1,52,0.000000,-132.666350
19,1,54,0.000000,-131.552267
19,1,56,0.000000,-128.048223
19,1,58,0.000000,-132.555972
19,2,0,0.000000,-129.158545
19,2,2,0.000000,-120.934267
19,2,4,0.000000,-128.791004
19,2,6,0.000000,-137.477325
19,2,8,0.000000,-133.049729
19,2,10,0.000000,-124.078495
19,2,12,0.000000,-123.564385
19,2,14,0.000000,-133.348571
19,2,16,0.000000,-133.747585
19,2,18,0.000000,-135.716191
19,2,20,0.000000,-130.578999
19,2,22,0.000000,-126.128543
19,2,24,0.000000,-120.283535
19,2,26,0.000000,-133.468716
19,2,28,0.000000,-131.698322
19,2,30,0.000000,-125.820427
19,2,32,0.000000,-130.182979
19,2,34,0.000000,-127.975963
19,2,36,0.000000,-123.729313
19,2,38,0.000000,-127.698136
19,2,40,0.000000,-129.192985
19,2,42,0.000000,-135.370360
19,2,44,0.000000,-126.421933
19,2,46,0.000000,-140.389144
19,2,48,0.000000,-126.134109
19,2,50,0.000000,-126.143276
19,2,52,0.000000,-122.775460
19,2,54,0.000000,-131.923751
19,2,56,0.000000,-129.297885
19,2,58,0.000000,-131.249793
19,3,0,0.000000,-128.759765
19,3,2,0.000000,-126.353926
19,3,4,0.000000,-125.664594
19,3,6,0.000000,-125.126086
19,3,8,0.000000,-134.214735
19,3,10,0.000000,-130.195262
19,3,12,0.000000,-123.264732
19,3,14,0.000000,-127.636043
19,3,16,0.000000,-126.792847
19,3,18,0.000000,-132.458300
19,3,20,0.000000,-126.584720
19,3,22,0.000000,-130.281349
19,3,24,0.000000,-130.511567
19,3,26,0.000000,-125.421792
19,3,28,0.000000,-137.790113
19,3,30,0.000000,-127.166244
19,3,32,0.000000,-124.778941
19,3,34,0.000000,-125.165444
19,3,36,0.000000,-129.229797
19,3,38,0.000000,-127.509815
19,3,40,0.000000,-135.624534
19,3,42,0.000000,-129.698871
19,3,44,0.000000,-132.425796
19,3,46,0.000000,-123.948891
19,3,48,0.000000,-129.397472
19,3,50,0.000000,-127.513844
19,3,52,0.000000,-129.877968
19,3,54,0.000000,-138.627706
19,3,56,0.000000,-133.554266
19,3,58,0.000000,-126.643889
19,4,0,0.000000,-131.407510
19,4,2,0.000000,-137.834642
19,4,4,0.000000,-123.121471
19,4,6,0.000000,-125.925972
19,4,8,0.000000,-138.082709
19,4,10,0.000000,-124.905357
19,4,12,0.000000,-131.376236
19,4,14,0.000000,-134.607879
19,4,16,0.000000,-126.515988
19,4,18,0.000000,-126.451549
19,4,20,0.000000,-124.530444
19,4,22,0.000000,-132.419900
19,4,24,0.000000,-129.365618
19,4,26,0.000000,-135.619400
19,4,28,0.000000,-122.443392
19,4,30,0.000000,-127.164551
19,4,32,0.000000,-130.238766
19,4,34,0.000000,-124.135840
19,4,36,0.000000,-125.071310
19,4,38,0.000000,-135.726300
19,4,40,0.000000,-123.340208
19,4,42,0.000000,-128.620513
19,4,44,0.000000,-131.856230
19,4,46,0.000000,-124.629002
19,4,48,0.000000,-128.180304
19,4,50,0.000000,-144.875294
19,4,52,0.000000,-120.820369
19,4,54,0.000000,-130.311469
19,4,56,0.000000,-133.215665
19,4,58,0.000000,-135.971103
19,5,0,0.000000,-129.422206
19,5,2,0.000000,-129.310871
19,5,4,0.000000,-149.146560
19,5,6,0.000000,-124.526343
19,5,8,0.000000,-128.279007
19,5,10,0.000000,-138.445601
19,5,12,0.000000,-134.339049
19,5,14,0.000000,-134.523727
19,5,16,0.000000,-126.437646
19,5,18,0.000000,-123.762396
19,5,20,0.000000,-136.920325
19,5,22,0.000000,-134.135663
19,5,24,0.000000,-124.538987
19,5,26,0.000000,-141.910039
19,5,28,0.000000,-152.613860
19,5,30,0.000000,-134.038100
19,5,32,0.000000,-126.169568
19,5,34,0.000000,-136.260248
19,5,36,0.000000,-126.158785
19,5,38,0.000000,-125.037241
19,5,40,0.000000,-140.577586
19,5,42,0.000000,-132.621427
19,5,44,0.000000,-126.857983
19,5,46,0.000000,-125.839258
19,5,48,0.000000,-142.044173
19,5,50,0.000000,-129.262910
19,5,52,0.000000,-128.106001
19,5,54,0.000000,-136.484154
19,5,56,0.000000,-124.251631
19,5,58,0.000000,-135.878056
19,6,0,0.000000,-126.997579
19,6,2,0.000000,-127.322567
19,6,4,0.000000,-142.004170
19,6,6,0.000000,-122.578041
19,6,8,0.000000,-125.076509
19,6,10,0.000000,-126.731322
19,6,12,0.000000,-137.551512
19,6,14,0.000000,-128.795524
19,6,16,0.000000,-126.662539
19,6,18,0.000000,-129.965357
19,6,20,0.000000,-129.704048
19,6,22,0.000000,-134.270430
19,6,24,0.000000,-127.160452
19,6,26,0.000000,-128.722261
19,6,28,0.000000,-124.230019
19,6,30,0.000000,-138.358060
19,6,32,0.000000,-127.457760
19,6,34,0.000000,-129.155330
19,6,36,0.000000,-136.339573
19,6,38,0.000000,-133.212718
19,6,40,0.000000,-127.033398
19,6,42,0.000000,-130.526128
19,6,44,0.000000,-129.494069
19,6,46,0.000000,-130.242430
19,6,48,0.000000,-124.589546
19,6,50,0.000000,-138.986920
19,6,52,0.000000,-128.896303
19,6,54,0.000000,-128.881839
19,6,56,0.000000,-123.743869
19,6,58,0.000000,-126.582468
19,7,0,0.000000,-131.409468
19,7,2,0.000000,-134.158983
19,7,4,0.000000,-133.884715
19,7,6,0.000000,-141.976392
19,7,8,0.000000,-127.296558
19,7,10,0.000000,-130.767247
19,7,12,0.000000,-140.323011
19,7,14,0.000000,-140.769703
19,7,16,0.000000,-138.671401
19,7,18,0.000000,-129.204541
19,7,20,0.000000,-125.902388
19,7,22,0.000000,-120.549578
19,7,24,0.000000,-126.648776
19,7,26,0.000000,-134.195732
19,7,28,0.000000,-125.670059
19,7,30,0.000000,-131.444868
19,7,32,0.000000,-125.502163
19,7,34,0.000000,-129.548217
19,7,36,0.000000,-124.927891
19,7,38,0.000000,-130.663216
19,7,40,0.000000,-139.088815
19,7,42,0.000000,-130.278509
19,7,44,0.000000,-124.293595
19,7,46,0.000000,-121.049343
19,7,48,0.000000,-125.579596
19,7,50,0.000000,-128.758323
19,7,52,0.000000,-127.961289
19,7,54,0.000000,-127.373120
19,7,56,0.000000,-127.339210
19,7,58,0.000000,-125.959183
19,8,0,0.000000,-137.647807
19,8,2,0.000000,-121.569832
19,8,4,0.000000,-138.032870
19,8,6,0.000000,-134.168167
19,8,8,0.000000,-123.661301
19,8,10,0.000000,-133.533414
19,8,12,0.000000,-129.408925
19,8,14,0.000000,-134.037500
19,8,16,0.000000,-129.718910
19,8,18,0.000000,-123.089944
19,8,20,0.000000,-129.279875
19,8,22,0.000000,-128.044422
19,8,24,0.000000,-136.104524
19,8,26,0.000000,-133.610883
19,8,28,0.000000,-133.422743
19,8,30,0.000000,-124.909424
19,8,32,0.000000,-122.664354
19,8,34,0.000000,-122.952263
19,8,36,0.000000,-124.942841
19,8,38,0.000000,-135.224445
19,8,40,0.000000,-122.078028
19,8,42,0.000000,-129.197116
19,8,44,0.000000,-129.833631
19,8,46,0.000000,-133.224316
19,8,48,0.000000,-124.191364
19,8,50,0.000000,-124.385499
19,8,52,0.000000,-121.482239
19,8,54,0.000000,-121.965706
19,8,56,0.000000,-130.369260
19,8,58,0.000000,-124.956614
19,9,0,0.000000,-120.362353
19,9,2,0.000000,-124.804691
19,9,4,0.000000,-123.878128
19,9,6,0.000000,-121.743248
19,9,8,0.000000,-120.908645
19,9,10,0.000000,-123.907314
19,9,12,0.000000,-118.288987
19,9,14,0.000000,-120.292502
19,9,16,0.000000,-120.746357
19,9,18,0.000000,-121.581386
19,9,20,0.000000,-118.220497
19,9,22,0.000000,-117.911139
19,9,24,0.000000,-123.280973
19,9,26,0.000000,-127.611320
19,9,28,0.000000,-125.340503
19,9,30,0.000000,-119.347664
19,9,32,0.000000,-123.956624
19,9,34,0.000000,-124.894697
19,9,36,0.000000,-118.290336
19,9,38,0.000000,-122.854686
19,9,40,0.000000,-127.667742
19,9,42,0.000000,-125.513566
19,9,44,0.000000,-130.277875
19,9,46,0.000000,-124.427683
19,9,48,0.000000,-132.595120
19,9,50,0.000000,-128.948597
19,9,52,0.000000,-128.309696
19,9,54,0.000000,-121.729055
19,9,56,0.000000,-124.285076
19,9,58,0.000000,-121.095667
19,10,0,0.000000,-124.355388
19,10,2,0.000000,-130.293157
19,10,4,0.000000,-142.604858
19,10,6,0.000000,-129.060789
19,10,8,0.000000,-137.243950
19,10,10,0.000000,-125.321537
19,10,12,0.000000,-128.900537
19,10,14,0.000000,-129.495553
19,10,16,0.000000,-126.107682
19,10,18,0.000000,-129.906971
19,10,20,0.000000,-129.691003
19,10,22,0.000000,-124.183044
19,10,24,0.000000,-124.796088
19,10,26,0.000000,-122.021366
19,10,28,0.000000,-131.668462
19,10,30,0.000000,-135.372285
19,10,32,0.000000,-124.856876
19,10,34,0.000000,-130.821239
19,10,36,0.000000,-129.140207
19,10,38,0.000000,-137.478515
19,10,40,0.000000,-127.420589
19,10,42,0.000000,-123.462090
19,10,44,0.000000,-122.439392
19,10,46,0.000000,-138.285027
19,10,48,0.000000,-125.068392
19,10,50,0.000000,-136.361920
19,10,52,0.000000,-126.599326
19,10,54,0.000000,-142.630704
19,10,56,0.000000,-131.908141
19,10,58,0.000000,-129.075096
19,11,0,0.000000,-135.280956
19,11,2,0.000000,-126.534980
19,11,4,0.000000,-128.440067
19,11,6,0.000000,-124.059037
19,11,8,0.000000,-124.279360
19,11,10,0.000000,-129.597374
19,11,12,0.000000,-126.777994
19,11,14,0.000000,-134.787718
19,11,16,0.000000,-130.406941
19,11,18,0.000000,-135.124219
19,11,20,0.000000,-124.407906
19,11,22,0.000000,-139.542280
19,11,24,0.000000,-129.367311
19,11,26,0.000000,-123.888509
19,11,28,0.000000,-125.618052
19,11,30,0.000000,-130.955460
19,11,32,0.000000,-126.446883
19,11,34,0.000000,-132.709041
19,11,36,0.000000,-132.200283
19,11,38,0.000000,-132.509431
19,11,40,0.000000,-124.994736
19,11,42,0.000000,-133.123479
19,11,44,0.000000,-132.170073
19,11,46,0.000000,-135.929062
19,11,48,0.000000,-129.710903
19,11,50,0.000000,-131.756460
19,11,52,0.000000,-130.801823
19,11,54,0.000000,-127.646457
19,11,56,0.000000,-126.890309
19,11,58,0.000000,-128.998079
19,12,0,0.000000,-124.133745
19,12,2,0.000000,-138.528559
19,12,4,0.000000,-131.513110
19,12,6,0.000000,-140.004659
19,12,8,0.000000,-128.486079
19,12,10,0.000000,-136.843583
19,12,12,0.000000,-122.526367
19,12,14,0.000000,-153.750062
19,12,16,0.000000,-135.025059
19,12,18,0.000000,-124.304969
19,12,20,0.000000,-126.434061
19,12,22,0.000000,-137.422430
19,12,24,0.000000,-133.614514
19,12,26,0.000000,-131.914472
19,12,28,0.000000,-131.609612
19,12,30,0.000000,-129.293145
19,12,32,0.000000,-148.573366
19,12,34,0.000000,-129.823679
19,12,36,0.000000,-136.517113
19,12,38,0.000000,-125.672231
19,12,40,0.000000,-139.018905
19,12,42,0.000000,-122.656643
19,12,44,0.000000,-134.569835
19,12,46,0.000000,-134.487684
19,12,48,0.000000,-135.632345
19,12,50,0.000000,-129.999541
19,12,52,0.000000,-129.767097
19,12,54,0.000000,-134.580801
19,12,56,0.000000,-134.006291
19,12,58,0.000000,-136.359499
19,13,0,0.000000,-138.324850
19,13,2,0.000000,-121.783042
19,13,4,0.000000,-125.844351
19,13,6,0.000000,-127.401581
19,13,8,0.000000,-124.835300
19,13,10,0.000000,-128.416026
19,13,12,0.000000,-128.730605
19,13,14,0.000000,-132.811517
19,13,16,0.000000,-136.294576
19,13,18,0.000000,-130.470078
19,13,20,0.000000,-125.282713
19,13,22,0.000000,-141.361349
19,13,24,0.000000,-125.037201
19,13,26,0.000000,-135.785978
19,13,28,0.000000,-129.562484
19,13,30,0.000000,-127.856019
19,13,32,0.000000,-135.935518
19,13,34,0.000000,-122.436721
19,13,36,0.000000,-122.264302
19,13,38,0.000000,-129.747180
19,13,40,0.000000,-123.331274
19,13,42,0.000000,-141.013090
19,13,44,0.000000,-129.419707
19,13,46,0.000000,-129.257723
19,13,48,0.000000,-147.451664
19,13,50,0.000000,-134.789417
19,13,52,0.000000,-136.729346
19,13,54,0.000000,-131.493209
19,13,56,0.000000,-126.943900
19,13,58,0.000000,-142.831222
19,14,0,0.000000,-133.396687
19,14,2,0.000000,-124.211445
19,14,4,0.000000,-125.138425
19,14,6,0.000000,-135.923215
19,14,8,0.000000,-121.434849
19,14,10,0.000000,-126.525887
19,14,12,0.000000,-125.699122
19,14,14,0.000000,-136.030515
19,14,16,0.000000,-125.144567
19,14,18,0.000000,-125.976666
19,14,20,0.000000,-129.531012
19,14,22,0.000000,-130.437362
19,14,24,0.000000,-122.259600
19,14,26,0.000000,-123.572520
19,14,28,0.000000,-130.339037
19,14,30,0.000000,-127.376110
19,14,32,0.000000,-132.844827
19,14,34,0.000000,-136.069318
19,14,36,0.000000,-140.195284
19,14,38,0.000000,-135.175676
19,14,40,0.000000,-128.894352
19,14,42,0.000000,-136.683295
19,14,44,0.000000,-133.103018
19,14,46,0.000000,-139.414221
19,14,48,0.000000,-129.627148
19,14,50,0.000000,-138.060947
19,14,52,0.000000,-133.777274
19,14,54,0.000000,-132.223600
19,14,56,0.000000,-134.331497
19,14,58,0.000000,-128.952854
19,15,0,0.000000,-123.634377
19,15,2,0.000000,-126.901790
19,15,4,0.000000,-132.214818
19,15,6,0.000000,-125.644755
19,15,8,0.000000,-128.433802
19,15,10,0.000000,-130.765593
19,15,12,0.000000,-122.032259
19,15,14,0.000000,-140.043745
19,15,16,0.000000,-132.464454
19,15,18,0.000000,-134.250126
19,15,20,0.000000,-124.905287
19,15,22,0.000000,-124.321409
19,15,24,0.000000,-121.945418
19,15,26,0.000000,-126.506286
19,15,28,0.000000,-131.552940
19,15,30,0.000000,-145.037072
19,15,32,0.000000,-132.626477
19,15,34,0.000000,-119.833199
19,15,36,0.000000,-131.846558
19,15,38,0.000000,-128.137499
19,15,40,0.000000,-130.654003
19,15,42,0.000000,-135.745938
19,15,44,0.000000,-123.489740
19,15,46,0.000000,-127.002982
19,15,48,0.000000,-131.705602
19,15,50,0.000000,-125.376750
19,15,52,0.000000,-129.844393
19,15,54,0.000000,-130.659822
19,15,56,0.000000,-139.867951
19,15,58,0.000000,-134.902630
19,16,0,0.000000,-126.287677
19,16,2,0.000000,-132.477508
19,16,4,0.000000,-127.374597
19,16,6,0.000000,-123.450113
19,16,8,0.000000,-128.462912
19,16,10,0.000000,-144.692967
19,16,12,0.000000,-129.241497
19,16,14,0.000000,-130.063436
19,16,16,0.000000,-126.403788
19,16,18,0.000000,-124.810142
19,16,20,0.000000,-125.919728
19,16,22,0.000000,-122.005111
19,16,24,0.000000,-127.486659
19,16,26,0.000000,-123.183645
19,16,28,0.000000,-122.850612
19,16,30,0.000000,-124.774806
19,16,32,0.000000,-125.957454
19,16,34,0.000000,-131.154181
19,16,36,0.000000,-126.426032
19,16,38,0.000000,-136.612283
19,16,40,0.000000,-130.868816
19,16,42,0.000000,-134.770889
19,16,44,0.000000,-130.457639
19,16,46,0.000000,-151.723159
19,16,48,0.000000,-128.030577
19,16,50,0.000000,-129.246613
19,16,52,0.000000,-127.970019
19,16,54,0.000000,-133.239648
19,16,56,0.000000,-134.767172
19,16,58,0.000000,-128.458031
19,17,0,0.000000,-125.111970
19,17,2,0.000000,-124.130984
19,17,4,0.000000,-132.381989
19,17,6,0.000000,-128.407310
19,17,8,0.000000,-126.868071
19,17,10,0.000000,-134.708550
19,17,12,0.000000,-127.024917
19,17,14,0.000000,-132.641422
19,17,16,0.000000,-131.595514
19,17,18,0.000000,-129.011840
19,17,20,0.000000,-130.957825
19,17,22,0.000000,-133.385327
19,17,24,0.000000,-128.753542
19,17,26,0.000000,-133.980283
19,17,28,0.000000,-134.212622
19,17,30,0.000000,-125.779871
19,17,32,0.000000,-125.774632
19,17,34,0.000000,-125.670659
19,17,36,0.000000,-125.668935
19,17,38,0.000000,-139.240377
19,17,40,0.000000,-133.026133
19,17,42,0.000000,-129.064598
19,17,44,0.000000,-142.583187
19,17,46,0.000000,-126.807898
19,17,48,0.000000,-127.503289
19,17,50,0.000000,-125.293972
19,17,52,0.000000,-134.274595
19,17,54,0.000000,-128.463695
19,17,56,0.000000,-141.728894
19,17,58,0.000000,-140.602041
19,18,0,0.000000,-130.375605
19,18,2,0.000000,-122.856983
19,18,4,0.000000,-126.538371
19,18,6,0.000000,-131.022541
19,18,8,0.000000,-130.466333
19,18,10,0.000000,-129.048063
19,18,12,0.000000,-132.394126
19,18,14,0.000000,-124.469104
19,18,16,0.000000,-128.844676
19,18,18,0.000000,-134.331678
19,18,20,0.000000,-126.355961
19,18,22,0.000000,-126.645956
19,18,24,0.000000,-146.162033
19,18,26,0.000000,-140.214168
19,18,28,0.000000,-129.528664
19,18,30,0.000000,-123.536729
19,18,32,0.000000,-139.159541
19,18,34,0.000000,-128.314280
19,18,36,0.000000,-136.314288
19,18,38,0.000000,-134.012220
19,18,40,0.000000,-133.041925
19,18,42,0.000000,-129.347549
19,18,44,0.000000,-127.599304
19,18,46,0.000000,-140.557898
19,18,48,0.000000,-139.471884
19,18,50,0.000000,-131.338856
19,18,52,0.000000,-133.441700
19,18,54,0.000000,-136.949117
19,18,56,0.000000,-127.696577
19,18,58,0.000000,-134.492072
19,19,0,0.000000,-128.844261
19,19,2,0.000000,-127.610650
19,19,4,0.000000,-129.994537
19,19,6,0.000000,-138.560000
19,19,8,0.000000,-133.615072
19,19,10,0.000000,-124.449385
19,19,12,0.000000,-127.761662
19,19,14,0.000000,-130.979181
19,19,16,0.000000,-134.575207
19,19,18,0.000000,-133.278778
19,19,20,0.000000,-132.544655
19,19,22,0.000000,-123.572316
19,19,24,0.000000,-131.233015
19,19,26,0.000000,-128.932685
19,19,28,0.000000,-125.344090
19,19,30,0.000000,-131.734811
19,19,32,0.000000,-128.991463
19,19,34,0.000000,-121.431169
19,19,36,0.000000,-131.532855
19,19,38,0.000000,-124.481815
19,19,40,0.000000,-130.421798
19,19,42,0.000000,-133.400150
19,19,44,0.000000,-126.782151
19,19,46,0.000000,-140.714785
19,19,48,0.000000,-124.188386
19,19,50,0.000000,-128.352265
19,19,52,0.000000,-127.170617
19,19,54,0.000000,-131.864312
19,19,56,0.000000,-133.132710
19,19,58,0.000000,-135.185551
19,20,0,0.000000,-138.762510
19,20,2,0.000000,-126.617134
19,20,4,0.000000,-138.667523
19,20,6,0.000000,-130.847022
19,20,8,0.000000,-126.206156
19,20,10,0.000000,-130.558373
19,20,12,0.000000,-121.969353
19,20,14,0.000000,-126.166518
19,20,16,0.000000,-123.898384
19,20,18,0.000000,-124.142186
19,20,20,0.000000,-126.140471
19,20,22,0.000000,-144.935292
19,20,24,0.000000,-126.257228
19,20,26,0.000000,-132.929344
19,20,28,0.000000,-128.044079
19,20,30,0.000000,-131.673162
19,20,32,0.000000,-122.022129
19,20,34,0.000000,-131.820216
19,20,36,0.000000,-126.489530
19,20,38,0.000000,-124.897355
19,20,40,0.000000,-130.924102
19,20,42,0.000000,-130.692036
19,20,44,0.000000,-126.292623
19,20,46,0.000000,-128.777019
19,20,48,0.000000,-139.380695
19,20,50,0.000000,-125.642067
19,20,52,0.000000,-138.581909
19,20,54,0.000000,-130.610285
19,20,56,0.000000,-129.425669
19,20,58,0.000000,-130.642675
19,21,0,0.000000,-129.514826
19,21,2,0.000000,-129.485444
19,21,4,0.000000,-138.058078
19,21,6,0.000000,-123.928479
19,21,8,0.000000,-133.026846
19,21,10,0.000000,-132.939783
19,21,12,0.000000,-143.203272
19,21,14,0.000000,-128.471181
19,21,16,0.000000,-142.604051
19,21,18,0.000000,-127.661170
19,21,20,0.000000,-131.753031
19,21,22,0.000000,-129.535709
19,21,24,0.000000,-149.846500
19,21,26,0.000000,-129.685320
19,21,28,0.000000,-130.301936
19,21,30,0.000000,-137.200951
19,21,32,0.000000,-134.695232
19,21,34,0.000000,-132.951091
19,21,36,0.000000,-125.200647
19,21,38,0.000000,-125.177498
19,21,40,0.000000,-125.884184
19,21,42,0.000000,-129.992266
19,21,44,0.000000,-130.113842
19,21,46,0.000000,-125.487142
19,21,48,0.000000,-131.324408
19,21,50,0.000000,-137.283135
19,21,52,0.000000,-135.690781
19,21,54,0.000000,-148.805760
19,21,56,0.000000,-126.242964
19,21,58,0.000000,-125.357727
19,22,0,0.000000,-129.096516
19,22,2,0.000000,-136.641409
19,22,4,0.000000,-125.775051
19,22,6,0.000000,-135.550465
19,22,8,0.000000,-130.438522
19,22,10,0.000000,-132.826309
19,22,12,0.000000,-129.336520
19,22,14,0.000000,-127.422025
19,22,16,0.000000,-138.259518
19,22,18,0.000000,-131.136389
19,22,20,0.000000,-130.722971
19,22,22,0.000000,-130.714266
19,22,24,0.000000,-125.784790
19,22,26,0.000000,-128.746620
19,22,28,0.000000,-131.040296
19,22,30,0.000000,-128.436006
19,22,32,0.000000,-123.420653
19,22,34,0.000000,-134.012613
19,22,36,0.000000,-134.851116
19,22,38,0.000000,-129.898425
19,22,40,0.000000,-126.496926
19,22,42,0.000000,-132.599890
19,22,44,0.000000,-127.890350
19,22,46,0.000000,-126.870765
19,22,48,0.000000,-123.829835
19,22,50,0.000000,-128.105893
19,22,52,0.000000,-122.860856
19,22,54,0.000000,-129.615869
19,22,56,0.000000,-131.277506
19,22,58,0.000000,-128.231995
19,23,0,0.000000,-124.273430
19,23,2,0.000000,-125.982099
19,23,4,0.000000,-131.446929
19,23,6,0.000000,-128.160791
19,23,8,0.000000,-130.477311
19,23,10,0.000000,-130.258525
19,23,12,0.000000,-137.582092
19,23,14,0.000000,-124.231359
19,23,16,0.000000,-130.896407
19,23,18,0.000000,-145.051006
19,23,20,0.000000,-124.507528
19,23,22,0.000000,-127.065039
19,23,24,0.000000,-134.182328
19,23,26,0.000000,-138.127961
19,23,28,0.000000,-128.198006
19,23,30,0.000000,-133.952846
19,23,32,0.000000,-130.379967
19,23,34,0.000000,-134.693008
19,23,36,0.000000,-128.151671
19,23,38,0.000000,-127.619733
19,23,40,0.000000,-148.372974
19,23,42,0.000000,-135.875991
19,23,44,0.000000,-133.410872
19,23,46,0.000000,-139.538496
19,23,48,0.000000,-128.509882
19,23,50,0.000000,-132.671357
19,23,52,0.000000,-142.186444
19,23,54,0.000000,-130.191746
19,23,56,0.000000,-134.028829
19,23,58,0.000000,-123.804994
19,24,0,0.000000,-123.320073
19,24,2,0.000000,-132.916105
19,24,4,0.000000,-126.376993
19,24,6,0.000000,-136.843603
19,24,8,0.000000,-128.138317
19,24,10,0.000000,-129.028662
19,24,12,0.000000,-127.035927
19,24,14,0.000000,-125.191427
19,24,16,0.000000,-130.042297
19,24,18,0.000000,-128.409342
19,24,20,0.000000,-134.637704
19,24,22,0.000000,-138.418405
19,24,24,0.000000,-134.126886
19,24,26,0.000000,-121.694256
19,24,28,0.000000,-130.742095
19,24,30,0.000000,-125.515051
19,24,32,0.000000,-141.821715
19,24,34,0.000000,-130.428886
19,24,36,0.000000,-127.897319
19,24,38,0.000000,-125.305060
19,24,40,0.000000,-125.715136
19,24,42,0.000000,-125.398371
19,24,44,0.000000,-127.870352
19,24,46,0.000000,-123.937196
19,24,48,0.000000,-137.579961
19,24,50,0.000000,-124.573393
19,24,52,0.000000,-131.113394
19,24,54,0.000000,-125.923060
19,24,56,0.000000,-131.834833
19,24,58,0.000000,-133.402454
19,25,0,0.000000,-139.467407
19,25,2,0.000000,-132.483680
19,25,4,0.000000,-130.065996
19,25,6,0.000000,-131.395060
19,25,8,0.000000,-137.194043
19,25,10,0.000000,-127.530552
19,25,12,0.000000,-126.503947
19,25,14,0.000000,-128.849625
19,25,16,0.000000,-122.883484
19,25,18,0.000000,-128.023700
19,25,20,0.000000,-140.841988
19,25,22,0.000000,-132.751063
19,25,24,0.000000,-128.190243
19,25,26,0.000000,-126.828322
19,25,28,0.000000,-129.428628
19,25,30,0.000000,-125.419982
19,25,32,0.000000,-125.649066
19,25,34,0.000000,-125.774575
19,25,36,0.000000,-122.724370
19,25,38,0.000000,-128.610215
19,25,40,0.000000,-126.960166
19,25,42,0.000000,-128.254256
19,25,44,0.000000,-127.648641
19,25,46,0.000000,-124.797731
19,25,48,0.000000,-126.905084
19,25,50,0.000000,-125.224911
19,25,52,0.000000,-130.811926
19,25,54,0.000000,-134.901801
19,25,56,0.000000,-125.881778
19,25,58,0.000000,-127.466391
19,26,0,0.000000,-128.577309
19,26,2,0.000000,-125.760300
19,26,4,0.000000,-134.415315
19,26,6,0.000000,-133.056247
19,26,8,0.000000,-122.303697
19,26,10,0.000000,-124.592623
19,26,12,0.000000,-131.420954
19,26,14,0.000000,-129.018772
19,26,16,0.000000,-136.462889
19,26,18,0.000000,-141.217945
19,26,20,0.000000,-129.104148
19,26,22,0.000000,-134.909841
19,26,24,0.000000,-130.857690
19,26,26,0.000000,-129.775025
19,26,28,0.000000,-133.449141
19,26,30,0.000000,-130.175818
19,26,32,0.000000,-136.013603
19,26,34,0.000000,-126.245293
19,26,36,0.000000,-135.242790
19,26,38,0.000000,-127.145564
19,26,40,0.000000,-125.777903
19,26,42,0.000000,-132.939177
19,26,44,0.000000,-137.707000
19,26,46,0.000000,-126.492791
19,26,48,0.000000,-124.941547
19,26,50,0.000000,-127.482611
19,26,52,0.000000,-129.590117
19,26,54,0.000000,-130.383013
19,26,56,0.000000,-126.648291
19,26,58,0.000000,-129.328553
19,27,0,0.000000,-128.906046
19,27,2,0.000000,-124.222309
19,27,4,0.000000,-132.828409
19,27,6,0.000000,-126.535782
19,27,8,0.000000,-132.276523
19,27,10,0.000000,-126.248746
19,27,12,0.000000,-126.932331
19,27,14,0.000000,-135.166476
19,27,16,0.000000,-124.678570
19,27,18,0.000000,-129.384195
19,27,20,0.000000,-143.254860
19,27,22,0.000000,-132.619424
