hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-114.142928
19,0,2,0.000000,-132.694624
19,0,4,0.000000,-130.310961
19,0,6,0.000000,-132.190300
19,0,8,0.000000,-124.022482
19,0,10,0.000000,-131.235313
19,0,12,0.000000,-128.571760
19,0,14,0.000000,-126.402310
19,0,16,0.000000,-136.604048
19,0,18,0.000000,-127.032372
19,0,20,0.000000,-132.087729
19,0,22,0.000000,-129.086254
19,0,24,0.000000,-125.789793
19,0,26,0.000000,-134.338347
19,0,28,0.000000,-127.582343
19,0,30,0.000000,-131.908113
19,0,32,0.000000,-130.545787
19,0,34,0.000000,-134.545402
19,0,36,0.000000,-125.009287
19,0,38,0.000000,-137.831815
19,0,40,0.000000,-124.085034
19,0,42,0.000000,-129.010781
19,0,44,0.000000,-125.505204
19,0,46,0.000000,-141.730208
19,0,48,0.000000,-132.977530
19,0,50,0.000000,-135.506989
19,0,52,0.000000,-140.093481
19,0,54,0.000000,-131.955717
19,0,56,0.000000,-125.116371
19,0,58,0.000000,-127.386195
19,1,0,0.000000,-138.422217
19,1,2,0.000000,-134.582827
19,1,4,0.000000,-129.449195
19,1,6,0.000000,-129.718176
19,1,8,0.000000,-134.503065
19,1,10,0.000000,-121.526959
19,1,12,0.000000,-123.530163
19,1,14,0.000000,-135.865907
19,1,16,0.000000,-125.198759
19,1,18,0.000000,-125.392509
19,1,20,0.000000,-132.950650
19,1,22,0.000000,-133.147867
19,1,24,0.000000,-128.865205
19,1,26,0.000000,-128.578488
19,1,28,0.000000,-131.285098
19,1,30,0.000000,-130.139849
19,1,32,0.000000,-137.504216
19,1,34,0.000000,-135.976503
19,1,36,0.000000,-133.537045
19,1,38,0.000000,-126.691594
19,1,40,0.000000,-133.709770
19,1,42,0.000000,-123.950105
19,1,44,0.000000,-128.227009
19,1,46,0.000000,-123.736536
19,1,48,0.000000,-130.449478
19,1,50,0.000000,-135.454187
19,1,52,0.000000,-131.667390
19,1,54,0.000000,-132.411656
19,1,56,0.000000,-132.579779
19,1,58,0.000000,-127.004907
19,2,0,0.000000,-122.622005
19,2,2,0.000000,-126.822118
19,2,4,0.000000,-125.753653
19,2,6,0.000000,-121.910685
19,2,8,0.000000,-136.627783
19,2,10,0.000000,-126.096824
19,2,12,0.000000,-130.180195
19,2,14,0.000000,-127.634275
19,2,16,0.000000,-127.417737
19,2,18,0.000000,-136.346748
19,2,20,0.000000,-129.486090
19,2,22,0.000000,-129.529572
19,2,24,0.000000,-126.944551
19,2,26,0.000000,-146.513086
19,2,28,0.000000,-133.702065
19,2,30,0.000000,-134.128246
19,2,32,0.000000,-128.998553
19,2,34,0.000000,-123.679034
19,2,36,0.000000,-123.540191
19,2,38,0.000000,-139.380867
19,2,40,0.000000,-133.333004
19,2,42,0.000000,-125.317126
19,2,44,0.000000,-125.932846
19,2,46,0.000000,-131.228604
19,2,48,0.000000,-126.034810
19,2,50,0.000000,-133.950935
19,2,52,0.000000,-134.089430
19,2,54,0.000000,-147.297133
19,2,56,0.000000,-126.288202
19,2,58,0.000000,-133.593629
19,3,0,0.000000,-135.874471
19,3,2,0.000000,-134.430144
19,3,4,0.000000,-139.472978
19,3,6,0.000000,-123.925623
19,3,8,0.000000,-131.903354
19,3,10,0.000000,-136.020312
19,3,12,0.000000,-132.351999
19,3,14,0.000000,-127.986550
19,3,16,0.000000,-128.864591
19,3,18,0.000000,-131.124248
19,3,20,0.000000,-140.882631
19,3,22,0.000000,-119.539193
19,3,24,0.000000,-122.673088
19,3,26,0.000000,-153.629558
19,3,28,0.000000,-127.652577
19,3,30,0.000000,-128.723658
19,3,32,0.000000,-130.635425
19,3,34,0.000000,-127.343967
19,3,36,0.000000,-134.434437
19,3,38,0.000000,-129.712869
19,3,40,0.000000,-124.616663
19,3,42,0.000000,-124.658393
19,3,44,0.000000,-138.721558
19,3,46,0.000000,-136.008414
19,3,48,0.000000,-128.169834
19,3,50,0.000000,-137.488603
19,3,52,0.000000,-128.981666
19,3,54,0.000000,-126.494606
19,3,56,0.000000,-127.016218
19,3,58,0.000000,-127.205305
19,4,0,0.000000,-131.117884
19,4,2,0.000000,-136.301894
19,4,4,0.000000,-130.551501
19,4,6,0.000000,-131.985869
19,4,8,0.000000,-138.132310
19,4,10,0.000000,-125.018613
19,4,12,0.000000,-126.996487
19,4,14,0.000000,-123.405543
19,4,16,0.000000,-129.406583
19,4,18,0.000000,-126.935760
19,4,20,0.000000,-143.830972
19,4,22,0.000000,-128.406595
19,4,24,0.000000,-130.394759
19,4,26,0.000000,-133.516018
19,4,28,0.000000,-140.954240
19,4,30,0.000000,-126.372565
19,4,32,0.000000,-149.144806
19,4,34,0.000000,-131.888070
19,4,36,0.000000,-127.841090
19,4,38,0.000000,-146.059169
19,4,40,0.000000,-124.448020
19,4,42,0.000000,-131.709856
19,4,44,0.000000,-127.648847
19,4,46,0.000000,-129.962126
19,4,48,0.000000,-134.883138
19,4,50,0.000000,-121.158155
19,4,52,0.000000,-127.636617
19,4,54,0.000000,-134.508928
19,4,56,0.000000,-127.001650
19,4,58,0.000000,-128.506171
19,5,0,0.000000,-138.521440
19,5,2,0.000000,-125.731294
19,5,4,0.000000,-127.515055
19,5,6,0.000000,-136.728021
19,5,8,0.000000,-125.715190
19,5,10,0.000000,-130.811444
19,5,12,0.000000,-137.341105
19,5,14,0.000000,-138.227081
19,5,16,0.000000,-133.381082
19,5,18,0.000000,-135.297326
19,5,20,0.000000,-134.094692
19,5,22,0.000000,-136.422227
19,5,24,0.000000,-127.119845
19,5,26,0.000000,-131.314466
19,5,28,0.000000,-151.119217
19,5,30,0.000000,-127.296097
19,5,32,0.000000,-124.230267
19,5,34,0.000000,-132.853555
19,5,36,0.000000,-127.759567
19,5,38,0.000000,-129.492474
19,5,40,0.000000,-128.048829
19,5,42,0.000000,-131.982699
19,5,44,0.000000,-128.856876
19,5,46,0.000000,-126.021337
19,5,48,0.000000,-123.425842
19,5,50,0.000000,-128.762533
19,5,52,0.000000,-127.433018
19,5,54,0.000000,-127.938621
19,5,56,0.000000,-127.887709
19,5,58,0.000000,-125.583402
19,6,0,0.000000,-128.227225
19,6,2,0.000000,-139.474920
19,6,4,0.000000,-128.677667
19,6,6,0.000000,-132.052192
19,6,8,0.000000,-137.817218
19,6,10,0.000000,-147.648416
19,6,12,0.000000,-143.296875
19,6,14,0.000000,-128.776654
19,6,16,0.000000,-138.586047
19,6,18,0.000000,-137.910766
19,6,20,0.000000,-140.428053
19,6,22,0.000000,-136.656823
19,6,24,0.000000,-124.842613
19,6,26,0.000000,-128.062450
19,6,28,0.000000,-125.446396
19,6,30,0.000000,-124.905855
19,6,32,0.000000,-136.204712
19,6,34,0.000000,-139.411238
19,6,36,0.000000,-137.752012
19,6,38,0.000000,-132.610713
19,6,40,0.000000,-129.670687
19,6,42,0.000000,-129.121599
19,6,44,0.000000,-129.905706
19,6,46,0.000000,-126.642388
19,6,48,0.000000,-144.177961
19,6,50,0.000000,-128.550266
19,6,52,0.000000,-133.623299
19,6,54,0.000000,-131.231495
19,6,56,0.000000,-137.061095
19,6,58,0.000000,-127.654326
19,7,0,0.000000,-125.295512
19,7,2,0.000000,-126.952916
19,7,4,0.000000,-134.004585
19,7,6,0.000000,-127.930292
19,7,8,0.000000,-132.466040
19,7,10,0.000000,-141.730437
19,7,12,0.000000,-131.436294
19,7,14,0.000000,-139.326983
19,7,16,0.000000,-130.145248
19,7,18,0.000000,-126.780706
19,7,20,0.000000,-135.613278
19,7,22,0.000000,-127.275212
19,7,24,0.000000,-128.666874
19,7,26,0.000000,-130.760028
19,7,28,0.000000,-128.144105
19,7,30,0.000000,-125.833939
19,7,32,0.000000,-131.006463
19,7,34,0.000000,-136.302622
19,7,36,0.000000,-131.567423
19,7,38,0.000000,-140.235432
19,7,40,0.000000,-128.194717
19,7,42,0.000000,-123.203358
19,7,44,0.000000,-145.586625
19,7,46,0.000000,-127.164715
19,7,48,0.000000,-122.039571
19,7,50,0.000000,-139.105970
19,7,52,0.000000,-129.208634
19,7,54,0.000000,-125.919251
19,7,56,0.000000,-138.386899
19,7,58,0.000000,-131.059495
19,8,0,0.000000,-128.620677
19,8,2,0.000000,-130.956056
19,8,4,0.000000,-128.884461
19,8,6,0.000000,-133.524082
19,8,8,0.000000,-135.241004
19,8,10,0.000000,-135.042551
19,8,12,0.000000,-134.370567
19,8,14,0.000000,-135.321140
19,8,16,0.000000,-144.971510
19,8,18,0.000000,-132.657660
19,8,20,0.000000,-126.667860
19,8,22,0.000000,-128.379515
19,8,24,0.000000,-131.870406
19,8,26,0.000000,-133.827784
19,8,28,0.000000,-127.915934
19,8,30,0.000000,-132.466255
19,8,32,0.000000,-130.588708
19,8,34,0.000000,-132.965365
19,8,36,0.000000,-126.875354
19,8,38,0.000000,-138.285024
19,8,40,0.000000,-126.048454
19,8,42,0.000000,-128.469297
19,8,44,0.000000,-129.126264
19,8,46,0.000000,-130.185278
19,8,48,0.000000,-126.110249
19,8,50,0.000000,-141.151020
19,8,52,0.000000,-135.712695
19,8,54,0.000000,-132.532668
19,8,56,0.000000,-123.313906
19,8,58,0.000000,-137.898039
19,9,0,0.000000,-123.326980
19,9,2,0.000000,-125.963447
19,9,4,0.000000,-133.222671
19,9,6,0.000000,-130.027043
19,9,8,0.000000,-131.444769
19,9,10,0.000000,-130.272420
19,9,12,0.000000,-133.745953
19,9,14,0.000000,-131.151630
19,9,16,0.000000,-134.723120
19,9,18,0.000000,-129.665473
19,9,20,0.000000,-130.869484
19,9,22,0.000000,-127.908330
19,9,24,0.000000,-126.933584
19,9,26,0.000000,-129.343534
19,9,28,0.000000,-126.214111
19,9,30,0.000000,-125.971770
19,9,32,0.000000,-130.816860
19,9,34,0.000000,-137.788882
19,9,36,0.000000,-132.336016
19,9,38,0.000000,-129.374781
19,9,40,0.000000,-135.018186
19,9,42,0.000000,-132.073937
19,9,44,0.000000,-140.454739
19,9,46,0.000000,-130.012519
19,9,48,0.000000,-122.068339
19,9,50,0.000000,-137.528949
19,9,52,0.000000,-123.420041
19,9,54,0.000000,-129.950070
19,9,56,0.000000,-125.266621
19,9,58,0.000000,-128.550077
19,10,0,0.000000,-126.859162
19,10,2,0.000000,-128.725184
19,10,4,0.000000,-128.796879
19,10,6,0.000000,-132.786414
19,10,8,0.000000,-122.899904
19,10,10,0.000000,-137.374676
19,10,12,0.000000,-131.906457
19,10,14,0.000000,-138.265332
19,10,16,0.000000,-128.991215
19,10,18,0.000000,-143.268136
19,10,20,0.000000,-124.782054
19,10,22,0.000000,-131.546225
19,10,24,0.000000,-137.871128
19,10,26,0.000000,-133.911113
19,10,28,0.000000,-132.721262
19,10,30,0.000000,-132.002233
19,10,32,0.000000,-127.943936
19,10,34,0.000000,-128.699881
19,10,36,0.000000,-132.534488
19,10,38,0.000000,-130.486189
19,10,40,0.000000,-129.015971
19,10,42,0.000000,-123.874066
19,10,44,0.000000,-133.053017
19,10,46,0.000000,-136.488789
19,10,48,0.000000,-131.145316
19,10,50,0.000000,-124.154878
19,10,52,0.000000,-139.596287
19,10,54,0.000000,-125.606114
19,10,56,0.000000,-137.328940
19,10,58,0.000000,-134.936277
19,11,0,0.000000,-134.304116
19,11,2,0.000000,-131.267240
19,11,4,0.000000,-133.923612
19,11,6,0.000000,-126.491266
19,11,8,0.000000,-123.719490
19,11,10,0.000000,-133.937961
19,11,12,0.000000,-128.511857
19,11,14,0.000000,-129.540766
19,11,16,0.000000,-134.176821
19,11,18,0.000000,-133.409620
19,11,20,0.000000,-139.819865
19,11,22,0.000000,-123.926591
19,11,24,0.000000,-129.636097
19,11,26,0.000000,-133.085641
19,11,28,0.000000,-132.127280
19,11,30,0.000000,-131.776298
19,11,32,0.000000,-142.912648
19,11,34,0.000000,-132.940121
19,11,36,0.000000,-125.412911
19,11,38,0.000000,-134.626543
19,11,40,0.000000,-127.272650
19,11,42,0.000000,-132.207034
19,11,44,0.000000,-130.487814
19,11,46,0.000000,-128.238332
19,11,48,0.000000,-129.550774
19,11,50,0.000000,-130.749151
19,11,52,0.000000,-125.656663
19,11,54,0.000000,-124.471842
19,11,56,0.000000,-142.344828
19,11,58,0.000000,-126.598552
19,12,0,0.000000,-137.828453
19,12,2,0.000000,-134.231990
19,12,4,0.000000,-125.974492
19,12,6,0.000000,-130.331691
19,12,8,0.000000,-135.653289
19,12,10,0.000000,-126.261898
19,12,12,0.000000,-119.721486
19,12,14,0.000000,-130.937236
19,12,16,0.000000,-129.683145
19,12,18,0.000000,-133.786672
19,12,20,0.000000,-124.417530
19,12,22,0.000000,-127.477009
19,12,24,0.000000,-131.813457
19,12,26,0.000000,-128.489245
19,12,28,0.000000,-130.455469
19,12,30,0.000000,-148.898115
19,12,32,0.000000,-122.604814
19,12,34,0.000000,-130.614001
19,12,36,0.000000,-143.280389
19,12,38,0.000000,-134.119041
19,12,40,0.000000,-133.737071
19,12,42,0.000000,-133.571803
19,12,44,0.000000,-134.399686
19,12,46,0.000000,-123.937092
19,12,48,0.000000,-134.736355
19,12,50,0.000000,-128.930829
19,12,52,0.000000,-125.786365
19,12,54,0.000000,-126.003501
19,12,56,0.000000,-130.781698
19,12,58,0.000000,-132.557886
19,13,0,0.000000,-124.740896
19,13,2,0.000000,-126.561998
19,13,4,0.000000,-129.878557
19,13,6,0.000000,-137.188805
19,13,8,0.000000,-136.147495
19,13,10,0.000000,-146.288275
19,13,12,0.000000,-126.020727
19,13,14,0.000000,-130.957771
19,13,16,0.000000,-131.280727
19,13,18,0.000000,-131.914195
19,13,20,0.000000,-123.349858
19,13,22,0.000000,-138.678030
19,13,24,0.000000,-137.262445
19,13,26,0.000000,-136.622330
19,13,28,0.000000,-134.018156
19,13,30,0.000000,-128.318775
19,13,32,0.000000,-126.251565
19,13,34,0.000000,-135.980921
19,13,36,0.000000,-139.761367
19,13,38,0.000000,-130.510904
19,13,40,0.000000,-132.199816
19,13,42,0.000000,-125.250624
19,13,44,0.000000,-129.493184
19,13,46,0.000000,-128.655599
19,13,48,0.000000,-124.575143
19,13,50,0.000000,-142.204745
19,13,52,0.000000,-125.482408
19,13,54,0.000000,-123.056081
19,13,56,0.000000,-130.080539
19,13,58,0.000000,-142.920238
19,14,0,0.000000,-132.411864
19,14,2,0.000000,-125.215391
19,14,4,0.000000,-130.279668
19,14,6,0.000000,-128.921521
19,14,8,0.000000,-132.655351
19,14,10,0.000000,-130.085494
19,14,12,0.000000,-125.963349
19,14,14,0.000000,-139.078848
19,14,16,0.000000,-140.727123
19,14,18,0.000000,-128.551058
19,14,20,0.000000,-129.696533
19,14,22,0.000000,-128.879915
19,14,24,0.000000,-129.716551
19,14,26,0.000000,-130.915884
19,14,28,0.000000,-127.297202
19,14,30,0.000000,-132.359928
19,14,32,0.000000,-128.389399
19,14,34,0.000000,-138.096098
19,14,36,0.000000,-129.683118
19,14,38,0.000000,-124.527350
19,14,40,0.000000,-127.723439
19,14,42,0.000000,-129.660643
19,14,44,0.000000,-130.228741
19,14,46,0.000000,-127.444338
19,14,48,0.000000,-131.036765
19,14,50,0.000000,-132.702531
19,14,52,0.000000,-132.337116
19,14,54,0.000000,-133.908725
19,14,56,0.000000,-129.197868
19,14,58,0.000000,-128.502686
19,15,0,0.000000,-137.109576
19,15,2,0.000000,-129.447325
19,15,4,0.000000,-131.874792
19,15,6,0.000000,-124.233743
19,15,8,0.000000,-131.652170
19,15,10,0.000000,-134.573560
19,15,12,0.000000,-134.332565
19,15,14,0.000000,-127.502213
19,15,16,0.000000,-121.187417
19,15,18,0.000000,-126.702282
19,15,20,0.000000,-126.412959
19,15,22,0.000000,-127.404359
19,15,24,0.000000,-136.134546
19,15,26,0.000000,-130.624707
19,15,28,0.000000,-126.032335
19,15,30,0.000000,-125.545106
19,15,32,0.000000,-134.089976
19,15,34,0.000000,-132.838328
19,15,36,0.000000,-139.522313
19,15,38,0.000000,-139.023102
19,15,40,0.000000,-126.449546
19,15,42,0.000000,-143.577035
19,15,44,0.000000,-128.355576
19,15,46,0.000000,-132.688783
19,15,48,0.000000,-130.368286
19,15,50,0.000000,-125.572519
19,15,52,0.000000,-139.103148
19,15,54,0.000000,-134.647409
19,15,56,0.000000,-126.373863
19,15,58,0.000000,-124.236996
19,16,0,0.000000,-129.969847
19,16,2,0.000000,-123.446046
19,16,4,0.000000,-129.376700
19,16,6,0.000000,-121.955919
19,16,8,0.000000,-131.611055
19,16,10,0.000000,-127.252920
19,16,12,0.000000,-128.251250
19,16,14,0.000000,-136.917369
19,16,16,0.000000,-138.988180
19,16,18,0.000000,-137.401497
19,16,20,0.000000,-130.586091
19,16,22,0.000000,-131.018010
19,16,24,0.000000,-132.225674
19,16,26,0.000000,-123.697646
19,16,28,0.000000,-128.285730
19,16,30,0.000000,-138.353537
19,16,32,0.000000,-124.058912
19,16,34,0.000000,-121.929801
19,16,36,0.000000,-128.469934
19,16,38,0.000000,-146.821407
19,16,40,0.000000,-141.073685
19,16,42,0.000000,-131.446618
19,16,44,0.000000,-136.555846
19,16,46,0.000000,-137.090787
19,16,48,0.000000,-125.915147
19,16,50,0.000000,-140.127888
19,16,52,0.000000,-131.554146
19,16,54,0.000000,-126.193509
19,16,56,0.000000,-128.647370
19,16,58,0.000000,-125.958628
19,17,0,0.000000,-134.015773
19,17,2,0.000000,-132.798465
19,17,4,0.000000,-131.142836
19,17,6,0.000000,-134.069900
19,17,8,0.000000,-129.618995
19,17,10,0.000000,-124.268597
19,17,12,0.000000,-148.489484
19,17,14,0.000000,-130.261199
19,17,16,0.000000,-132.010250
19,17,18,0.000000,-132.964072
19,17,20,0.000000,-127.189144
19,17,22,0.000000,-129.400396
19,17,24,0.000000,-126.395323
19,17,26,0.000000,-131.309226
19,17,28,0.000000,-133.834203
19,17,30,0.000000,-136.201798
19,17,32,0.000000,-126.284893
19,17,34,0.000000,-124.387158
19,17,36,0.000000,-130.149203
19,17,38,0.000000,-125.858525
19,17,40,0.000000,-134.773546
19,17,42,0.000000,-130.585200
19,17,44,0.000000,-130.385357
19,17,46,0.000000,-130.040158
19,17,48,0.000000,-133.007843
19,17,50,0.000000,-128.418513
19,17,52,0.000000,-137.244467
19,17,54,0.000000,-148.078075
19,17,56,0.000000,-130.886380
19,17,58,0.000000,-133.485527
19,18,0,0.000000,-126.245009
19,18,2,0.000000,-142.659577
19,18,4,0.000000,-123.218376
19,18,6,0.000000,-129.732393
19,18,8,0.000000,-124.311223
19,18,10,0.000000,-126.774738
19,18,12,0.000000,-133.883381
19,18,14,0.000000,-139.900968
19,18,16,0.000000,-133.215916
19,18,18,0.000000,-133.109095
19,18,20,0.000000,-130.023065
19,18,22,0.000000,-139.497172
19,18,24,0.000000,-146.739689
19,18,26,0.000000,-130.583822
19,18,28,0.000000,-134.792502
19,18,30,0.000000,-129.560414
19,18,32,0.000000,-136.693573
19,18,34,0.000000,-135.766797
19,18,36,0.000000,-128.429129
19,18,38,0.000000,-124.249852
19,18,40,0.000000,-132.120273
19,18,42,0.000000,-128.266049
19,18,44,0.000000,-130.020981
19,18,46,0.000000,-132.625244
19,18,48,0.000000,-132.288093
19,18,50,0.000000,-126.123573
19,18,52,0.000000,-126.070294
19,18,54,0.000000,-137.620432
19,18,56,0.000000,-133.912172
19,18,58,0.000000,-130.424793
19,19,0,0.000000,-128.678434
19,19,2,0.000000,-128.914158
19,19,4,0.000000,-137.013958
19,19,6,0.000000,-128.664993
19,19,8,0.000000,-125.007509
19,19,10,0.000000,-133.347250
19,19,12,0.000000,-127.217238
19,19,14,0.000000,-127.502023
19,19,16,0.000000,-136.622202
19,19,18,0.000000,-131.088640
19,19,20,0.000000,-132.599055
19,19,22,0.000000,-127.008149
19,19,24,0.000000,-126.154769
19,19,26,0.000000,-128.289497
19,19,28,0.000000,-125.792382
19,19,30,0.000000,-130.886595
19,19,32,0.000000,-125.694599
19,19,34,0.000000,-123.234966
19,19,36,0.000000,-141.322487
19,19,38,0.000000,-132.879641
19,19,40,0.000000,-127.661408
19,19,42,0.000000,-125.807455
19,19,44,0.000000,-127.025970
19,19,46,0.000000,-125.323666
19,19,48,0.000000,-136.346941
19,19,50,0.000000,-124.008783
19,19,52,0.000000,-134.660732
19,19,54,0.000000,-136.935478
19,19,56,0.000000,-128.498088
19,19,58,0.000000,-128.913465
19,20,0,0.000000,-127.311295
19,20,2,0.000000,-136.512213
19,20,4,0.000000,-126.288858
19,20,6,0.000000,-148.037722
19,20,8,0.000000,-134.521326
19,20,10,0.000000,-135.818557
19,20,12,0.000000,-128.354729
19,20,14,0.000000,-128.463100
19,20,16,0.000000,-129.209423
19,20,18,0.000000,-128.742418
19,20,20,0.000000,-139.496619
19,20,22,0.000000,-125.369417
19,20,24,0.000000,-129.122063
19,20,26,0.000000,-126.746710
19,20,28,0.000000,-138.404556
19,20,30,0.000000,-133.632061
19,20,32,0.000000,-141.817300
19,20,34,0.000000,-130.048523
19,20,36,0.000000,-143.920746
19,20,38,0.000000,-135.770153
19,20,40,0.000000,-133.512208
19,20,42,0.000000,-122.954645
19,20,44,0.000000,-126.903542
19,20,46,0.000000,-125.099671
19,20,48,0.000000,-128.715950
19,20,50,0.000000,-128.152265
19,20,52,0.000000,-135.327783
19,20,54,0.000000,-132.695612
19,20,56,0.000000,-132.390336
19,20,58,0.000000,-127.426040
19,21,0,0.000000,-132.075403
19,21,2,0.000000,-131.708924
19,21,4,0.000000,-135.403902
19,21,6,0.000000,-131.660873
19,21,8,0.000000,-127.010598
19,21,10,0.000000,-135.050494
19,21,12,0.000000,-131.972197
19,21,14,0.000000,-134.096578
19,21,16,0.000000,-131.120972
19,21,18,0.000000,-134.340210
19,21,20,0.000000,-140.469470
19,21,22,0.000000,-126.756846
19,21,24,0.000000,-136.625634
19,21,26,0.000000,-130.024137
19,21,28,0.000000,-133.183185
19,21,30,0.000000,-129.903626
19,21,32,0.000000,-133.730751
19,21,34,0.000000,-122.395545
19,21,36,0.000000,-130.328288
19,21,38,0.000000,-133.490712
19,21,40,0.000000,-130.705142
19,21,42,0.000000,-131.989985
19,21,44,0.000000,-129.568395
19,21,46,0.000000,-131.417121
19,21,48,0.000000,-128.027812
19,21,50,0.000000,-133.480415
19,21,52,0.000000,-130.503412
19,21,54,0.000000,-135.546502
19,21,56,0.000000,-126.219373
19,21,58,0.000000,-138.317930
19,22,0,0.000000,-129.482393
19,22,2,0.000000,-131.754586
19,22,4,0.000000,-136.531113
19,22,6,0.000000,-130.311490
19,22,8,0.000000,-128.662499
19,22,10,0.000000,-139.373110
19,22,12,0.000000,-136.490790
19,22,14,0.000000,-130.837188
19,22,16,0.000000,-129.404600
19,22,18,0.000000,-129.474255
19,22,20,0.000000,-128.987327
19,22,22,0.000000,-127.312394
19,22,24,0.000000,-136.830544
19,22,26,0.000000,-127.665378
19,22,28,0.000000,-139.693768
19,22,30,0.000000,-127.979854
19,22,32,0.000000,-124.524964
19,22,34,0.000000,-127.375882
19,22,36,0.000000,-129.569436
19,22,38,0.000000,-132.512703
19,22,40,0.000000,-122.714990
19,22,42,0.000000,-127.899851
19,22,44,0.000000,-123.864627
19,22,46,0.000000,-137.650644
19,22,48,0.000000,-127.835421
19,22,50,0.000000,-124.886803
19,22,52,0.000000,-137.257207
19,22,54,0.000000,-127.236526
19,22,56,0.000000,-138.092584
19,22,58,0.000000,-133.772773
19,23,0,0.000000,-130.897936
19,23,2,0.000000,-131.183899
19,23,4,0.000000,-130.549163
19,23,6,0.000000,-129.935903
19,23,8,0.000000,-121.574516
19,23,10,0.000000,-137.368767
19,23,12,0.000000,-136.451410
19,23,14,0.000000,-127.588456
19,23,16,0.000000,-138.888979
19,23,18,0.000000,-138.079487
19,23,20,0.000000,-125.163649
19,23,22,0.000000,-142.828463
19,23,24,0.000000,-131.724129
19,23,26,0.000000,-127.551762
19,23,28,0.000000,-129.345040
19,23,30,0.000000,-127.883256
19,23,32,0.000000,-131.885459
19,23,34,0.000000,-131.689434
19,23,36,0.000000,-128.249128
19,23,38,0.000000,-133.969489
19,23,40,0.000000,-130.432364
19,23,42,0.000000,-123.909690
19,23,44,0.000000,-131.389318
19,23,46,0.000000,-135.663056
19,23,48,0.000000,-133.514980
19,23,50,0.000000,-137.757898
19,23,52,0.000000,-124.298517
19,23,54,0.000000,-135.649710
19,23,56,0.000000,-132.183989
19,23,58,0.000000,-134.050463
19,24,0,0.000000,-136.449989
19,24,2,0.000000,-133.097057
19,24,4,0.000000,-123.779811
19,24,6,0.000000,-131.516586
19,24,8,0.000000,-128.439846
19,24,10,0.000000,-126.816235
19,24,12,0.000000,-136.402403
19,24,14,0.000000,-124.776514
19,24,16,0.000000,-129.362293
19,24,18,0.000000,-127.238958
19,24,20,0.000000,-125.633348
19,24,22,0.000000,-132.649548
19,24,24,0.000000,-131.855416
19,24,26,0.000000,-128.904702
19,24,28,0.000000,-129.862427
19,24,30,0.000000,-125.501318
19,24,32,0.000000,-128.084208
19,24,34,0.000000,-129.845296
19,24,36,0.000000,-136.588522
19,24,38,0.000000,-136.850008
19,24,40,0.000000,-126.472778
19,24,42,0.000000,-141.032357
19,24,44,0.000000,-130.661034
19,24,46,0.000000,-143.192754
19,24,48,0.000000,-131.022374
19,24,50,0.000000,-138.805947
19,24,52,0.000000,-135.484361
19,24,54,0.000000,-134.249738
19,24,56,0.000000,-126.123710
19,24,58,0.000000,-125.043186
19,25,0,0.000000,-141.727701
19,25,2,0.000000,-128.702415
19,25,4,0.000000,-131.105419
19,25,6,0.000000,-125.358764
19,25,8,0.000000,-124.427265
19,25,10,0.000000,-132.102609
19,25,12,0.000000,-130.370540
19,25,14,0.000000,-121.428266
19,25,16,0.000000,-124.612624
19,25,18,0.000000,-132.705032
19,25,20,0.000000,-131.232612
19,25,22,0.000000,-132.722985
19,25,24,0.000000,-135.463591
19,25,26,0.000000,-128.191664
19,25,28,0.000000,-125.752145
19,25,30,0.000000,-126.481669
19,25,32,0.000000,-139.422822
19,25,34,0.000000,-129.335980
19,25,36,0.000000,-134.130314
19,25,38,0.000000,-129.424339
19,25,40,0.000000,-123.172642
19,25,42,0.000000,-142.217329
19,25,44,0.000000,-137.525368
19,25,46,0.000000,-138.380048
19,25,48,0.000000,-126.079581
19,25,50,0.000000,-127.783020
19,25,52,0.000000,-125.837574
19,25,54,0.000000,-132.128510
19,25,56,0.000000,-134.310938
19,25,58,0.000000,-132.661534
19,26,0,0.000000,-150.703278
19,26,2,0.000000,-128.299154
19,26,4,0.000000,-131.016985
19,26,6,0.000000,-124.518962
19,26,8,0.000000,-126.791019
19,26,10,0.000000,-131.691465
19,26,12,0.000000,-133.119145
19,26,14,0.000000,-134.118115
19,26,16,0.000000,-130.710674
19,26,18,0.000000,-127.309823
19,26,20,0.000000,-127.122721
19,26,22,0.000000,-128.652376
19,26,24,0.000000,-125.589131
19,26,26,0.000000,-128.457414
19,26,28,0.000000,-128.060601
19,26,30,0.000000,-124.730934
19,26,32,0.000000,-136.804687
19,26,34,0.000000,-126.537784
19,26,36,0.000000,-144.031708
19,26,38,0.000000,-125.943213
19,26,40,0.000000,-131.002698
19,26,42,0.000000,-127.697707
19,26,44,0.000000,-128.922149
19,26,46,0.000000,-130.560386
19,26,48,0.000000,-134.483571
19,26,50,0.000000,-127.198452
19,26,52,0.000000,-138.777846
19,26,54,0.000000,-132.638731
19,26,56,0.000000,-141.476401
19,26,58,0.000000,-125.277656
19,27,0,0.000000,-126.492441
19,27,2,0.000000,-133.150269
19,27,4,0.000000,-142.276064
19,27,6,0.000000,-126.656913
19,27,8,0.000000,-123.865393
19,27,10,0.000000,-126.733281
19,27,12,0.000000,-129.136838
19,27,14,0.000000,-135.244713
19,27,16,0.000000,-136.984982
19,27,18,0.000000,-127.561304
19,27,20,0.000000,-126.119901
19,27,22,0.000000,-137.591248
