hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-115.983421
19,0,2,0.000000,-113.742668
19,0,4,0.000000,-114.580850
19,0,6,0.000000,-115.259827
19,0,8,0.000000,-116.079300
19,0,10,0.000000,-115.791176
19,0,12,0.000000,-114.410137
19,0,14,0.000000,-114.402544
19,0,16,0.000000,-111.311460
19,0,18,0.000000,-117.186366
19,0,20,0.000000,-112.638048
19,0,22,0.000000,-112.750319
19,0,24,0.000000,-116.035375
19,0,26,0.000000,-114.613327
19,0,28,0.000000,-115.125885
19,0,30,0.000000,-116.732310
19,0,32,0.000000,-114.142596
19,0,34,0.000000,-113.987328
19,0,36,0.000000,-114.969584
19,0,38,0.000000,-114.337522
19,0,40,0.000000,-114.630177
19,0,42,0.000000,-114.785824
19,0,44,0.000000,-113.605404
19,0,46,0.000000,-113.407476
19,0,48,0.000000,-113.913653
19,0,50,0.000000,-114.622765
19,0,52,0.000000,-112.960687
19,0,54,0.000000,-114.208450
19,0,56,0.000000,-112.920771
19,0,58,0.000000,-114.003735
19,1,0,0.000000,-113.922326
19,1,2,0.000000,-113.918763
19,1,4,0.000000,-113.540262
19,1,6,0.000000,-115.009902
19,1,8,0.000000,-114.922716
19,1,10,0.000000,-111.092600
19,1,12,0.000000,-117.517200
19,1,14,0.000000,-114.904178
19,1,16,0.000000,-116.489240
19,1,18,0.000000,-113.688064
19,1,20,0.000000,-111.498769
19,1,22,0.000000,-114.053218
19,1,24,0.000000,-115.476120
19,1,26,0.000000,-113.138277
19,1,28,0.000000,-115.078013
19,1,30,0.000000,-115.287451
19,1,32,0.000000,-114.037572
19,1,34,0.000000,-114.976283
19,1,36,0.000000,-114.084826
19,1,38,0.000000,-114.922602
19,1,40,0.000000,-113.844300
19,1,42,0.000000,-115.943179
19,1,44,0.000000,-115.341848
19,1,46,0.000000,-113.414675
19,1,48,0.000000,-115.573905
19,1,50,0.000000,-115.252745
19,1,52,0.000000,-113.690146
19,1,54,0.000000,-114.865370
19,1,56,0.000000,-115.837188
19,1,58,0.000000,-113.583080
19,2,0,0.000000,-111.610853
19,2,2,0.000000,-115.041171
19,2,4,0.000000,-114.646625
19,2,6,0.000000,-114.210088
19,2,8,0.000000,-114.091360
19,2,10,0.000000,-114.719590
19,2,12,0.000000,-116.026867
19,2,14,0.000000,-114.663183
19,2,16,0.000000,-115.307854
19,2,18,0.000000,-113.637013
19,2,20,0.000000,-113.959697
19,2,22,0.000000,-114.841165
19,2,24,0.000000,-115.333636
19,2,26,0.000000,-113.308258
19,2,28,0.000000,-115.947810
19,2,30,0.000000,-112.478361
19,2,32,0.000000,-115.029914
19,2,34,0.000000,-114.861419
19,2,36,0.000000,-114.562992
19,2,38,0.000000,-112.902520
19,2,40,0.000000,-113.447541
19,2,42,0.000000,-117.125261
19,2,44,0.000000,-115.664354
19,2,46,0.000000,-113.597430
19,2,48,0.000000,-114.573517
19,2,50,0.000000,-114.499507
19,2,52,0.000000,-113.668082
19,2,54,0.000000,-114.369503
19,2,56,0.000000,-113.596369
19,2,58,0.000000,-115.369076
19,3,0,0.000000,-115.783107
19,3,2,0.000000,-111.959662
19,3,4,0.000000,-111.882145
19,3,6,0.000000,-116.595598
19,3,8,0.000000,-113.663188
19,3,10,0.000000,-113.949026
19,3,12,0.000000,-115.635170
19,3,14,0.000000,-113.095720
19,3,16,0.000000,-112.867714
19,3,18,0.000000,-117.053457
19,3,20,0.000000,-115.791703
19,3,22,0.000000,-115.325188
19,3,24,0.000000,-113.002466
19,3,26,0.000000,-113.249289
19,3,28,0.000000,-115.618838
19,3,30,0.000000,-115.928673
19,3,32,0.000000,-113.882776
19,3,34,0.000000,-113.761746
19,3,36,0.000000,-113.031081
19,3,38,0.000000,-113.041563
19,3,40,0.000000,-113.767361
19,3,42,0.000000,-114.982471
19,3,44,0.000000,-111.827632
19,3,46,0.000000,-112.665751
19,3,48,0.000000,-112.373700
19,3,50,0.000000,-115.501997
19,3,52,0.000000,-108.907965
19,3,54,0.000000,-112.835406
19,3,56,0.000000,-113.974468
19,3,58,0.000000,-114.405046
19,4,0,0.000000,-116.123742
19,4,2,0.000000,-114.902127
19,4,4,0.000000,-115.811723
19,4,6,0.000000,-115.435137
19,4,8,0.000000,-113.481763
19,4,10,0.000000,-113.410283
19,4,12,0.000000,-114.093533
19,4,14,0.000000,-117.465442
19,4,16,0.000000,-115.824383
19,4,18,0.000000,-115.359782
19,4,20,0.000000,-115.662497
19,4,22,0.000000,-114.942229
19,4,24,0.000000,-116.085301
19,4,26,0.000000,-114.238331
19,4,28,0.000000,-114.976342
19,4,30,0.000000,-115.056753
19,4,32,0.000000,-114.856404
19,4,34,0.000000,-116.680750
19,4,36,0.000000,-114.645931
19,4,38,0.000000,-116.789006
19,4,40,0.000000,-114.739378
19,4,42,0.000000,-116.274047
19,4,44,0.000000,-113.672988
19,4,46,0.000000,-113.820061
19,4,48,0.000000,-115.561944
19,4,50,0.000000,-114.365103
19,4,52,0.000000,-113.628556
19,4,54,0.000000,-115.591617
19,4,56,0.000000,-116.178728
19,4,58,0.000000,-115.065157
19,5,0,0.000000,-113.801849
19,5,2,0.000000,-112.567627
19,5,4,0.000000,-114.864464
19,5,6,0.000000,-114.731180
19,5,8,0.000000,-113.922831
19,5,10,0.000000,-115.053671
19,5,12,0.000000,-115.253443
19,5,14,0.000000,-116.478230
19,5,16,0.000000,-116.986499
19,5,18,0.000000,-115.149488
19,5,20,0.000000,-112.677090
19,5,22,0.000000,-114.085073
19,5,24,0.000000,-111.909501
19,5,26,0.000000,-115.497417
19,5,28,0.000000,-113.959253
19,5,30,0.000000,-114.419960
19,5,32,0.000000,-117.532445
19,5,34,0.000000,-115.166417
19,5,36,0.000000,-114.182930
19,5,38,0.000000,-113.251486
19,5,40,0.000000,-114.310693
19,5,42,0.000000,-113.834402
19,5,44,0.000000,-117.371743
19,5,46,0.000000,-112.964770
19,5,48,0.000000,-114.116369
19,5,50,0.000000,-112.617884
19,5,52,0.000000,-114.103313
19,5,54,0.000000,-116.192419
19,5,56,0.000000,-115.610426
19,5,58,0.000000,-115.352322
19,6,0,0.000000,-116.190501
19,6,2,0.000000,-114.159620
19,6,4,0.000000,-113.742526
19,6,6,0.000000,-114.616803
19,6,8,0.000000,-114.682288
19,6,10,0.000000,-115.695026
19,6,12,0.000000,-114.187368
19,6,14,0.000000,-113.480520
19,6,16,0.000000,-113.495680
19,6,18,0.000000,-113.273458
19,6,20,0.000000,-112.896253
19,6,22,0.000000,-116.215036
19,6,24,0.000000,-114.623396
19,6,26,0.000000,-113.425819
19,6,28,0.000000,-116.036996
19,6,30,0.000000,-115.649769
19,6,32,0.000000,-116.929148
19,6,34,0.000000,-114.737243
19,6,36,0.000000,-116.563087
19,6,38,0.000000,-116.145361
19,6,40,0.000000,-111.168806
19,6,42,0.000000,-114.059437
19,6,44,0.000000,-112.883535
19,6,46,0.000000,-113.655557
19,6,48,0.000000,-115.473773
19,6,50,0.000000,-114.111826
19,6,52,0.000000,-112.366800
19,6,54,0.000000,-113.338932
19,6,56,0.000000,-112.751119
19,6,58,0.000000,-115.270371
19,7,0,0.000000,-114.586378
19,7,2,0.000000,-115.838829
19,7,4,0.000000,-111.928186
19,7,6,0.000000,-113.490175
19,7,8,0.000000,-114.412882
19,7,10,0.000000,-115.473458
19,7,12,0.000000,-115.765394
19,7,14,0.000000,-118.361013
19,7,16,0.000000,-115.002706
19,7,18,0.000000,-115.536544
19,7,20,0.000000,-116.567541
19,7,22,0.000000,-113.299468
19,7,24,0.000000,-115.567018
19,7,26,0.000000,-113.673757
19,7,28,0.000000,-114.164195
19,7,30,0.000000,-114.965944
19,7,32,0.000000,-114.219663
19,7,34,0.000000,-112.958075
19,7,36,0.000000,-115.648944
19,7,38,0.000000,-114.916470
19,7,40,0.000000,-112.603912
19,7,42,0.000000,-117.007121
19,7,44,0.000000,-113.033639
19,7,46,0.000000,-117.341866
19,7,48,0.000000,-115.168528
19,7,50,0.000000,-114.777715
19,7,52,0.000000,-114.065380
19,7,54,0.000000,-116.611002
19,7,56,0.000000,-114.183943
19,7,58,0.000000,-115.808973
19,8,0,0.000000,-112.735447
19,8,2,0.000000,-115.295972
19,8,4,0.000000,-115.347336
19,8,6,0.000000,-114.192409
19,8,8,0.000000,-110.812301
19,8,10,0.000000,-114.026586
19,8,12,0.000000,-117.285040
19,8,14,0.000000,-113.599472
19,8,16,0.000000,-114.875523
19,8,18,0.000000,-113.492629
19,8,20,0.000000,-116.505943
19,8,22,0.000000,-114.792310
19,8,24,0.000000,-113.644234
19,8,26,0.000000,-113.080507
19,8,28,0.000000,-112.198673
19,8,30,0.000000,-114.520863
19,8,32,0.000000,-113.520310
19,8,34,0.000000,-115.980567
19,8,36,0.000000,-113.280590
19,8,38,0.000000,-114.101214
19,8,40,0.000000,-115.780712
19,8,42,0.000000,-115.208436
19,8,44,0.000000,-114.603399
19,8,46,0.000000,-112.083047
19,8,48,0.000000,-117.411095
19,8,50,0.000000,-114.034864
19,8,52,0.000000,-115.223361
19,8,54,0.000000,-112.229599
19,8,56,0.000000,-112.932943
19,8,58,0.000000,-114.855428
19,9,0,0.000000,-115.328853
19,9,2,0.000000,-117.451010
19,9,4,0.000000,-115.935248
19,9,6,0.000000,-113.154472
19,9,8,0.000000,-113.615459
19,9,10,0.000000,-113.094026
19,9,12,0.000000,-117.883454
19,9,14,0.000000,-113.650656
19,9,16,0.000000,-115.096943
19,9,18,0.000000,-114.781452
19,9,20,0.000000,-112.729741
19,9,22,0.000000,-114.905853
19,9,24,0.000000,-115.920652
19,9,26,0.000000,-113.144051
19,9,28,0.000000,-114.841189
19,9,30,0.000000,-112.279255
19,9,32,0.000000,-112.901200
19,9,34,0.000000,-113.639675
19,9,36,0.000000,-115.746630
19,9,38,0.000000,-113.917073
19,9,40,0.000000,-114.227520
19,9,42,0.000000,-113.836866
19,9,44,0.000000,-115.485389
19,9,46,0.000000,-116.780634
19,9,48,0.000000,-114.643250
19,9,50,0.000000,-115.316525
19,9,52,0.000000,-114.786031
19,9,54,0.000000,-113.066104
19,9,56,0.000000,-116.421909
19,9,58,0.000000,-114.046388
19,10,0,0.000000,-115.121464
19,10,2,0.000000,-115.454557
19,10,4,0.000000,-113.555059
19,10,6,0.000000,-113.495194
19,10,8,0.000000,-115.004386
19,10,10,0.000000,-115.118709
19,10,12,0.000000,-112.869056
19,10,14,0.000000,-113.196893
19,10,16,0.000000,-114.240318
19,10,18,0.000000,-114.760304
19,10,20,0.000000,-114.421797
19,10,22,0.000000,-112.155519
19,10,24,0.000000,-116.440457
19,10,26,0.000000,-113.083245
19,10,28,0.000000,-116.246660
19,10,30,0.000000,-112.794330
19,10,32,0.000000,-114.651867
19,10,34,0.000000,-114.427377
19,10,36,0.000000,-112.262043
19,10,38,0.000000,-111.859717
19,10,40,0.000000,-115.276401
19,10,42,0.000000,-112.989094
19,10,44,0.000000,-114.076248
19,10,46,0.000000,-114.262503
19,10,48,0.000000,-113.411878
19,10,50,0.000000,-114.656132
19,10,52,0.000000,-114.760532
19,10,54,0.000000,-114.921592
19,10,56,0.000000,-114.612383
19,10,58,0.000000,-114.324845
19,11,0,0.000000,-114.858611
19,11,2,0.000000,-113.332340
19,11,4,0.000000,-115.494563
19,11,6,0.000000,-113.932830
19,11,8,0.000000,-113.894324
19,11,10,0.000000,-114.462011
19,11,12,0.000000,-115.060986
19,11,14,0.000000,-115.373333
19,11,16,0.000000,-114.962628
19,11,18,0.000000,-114.840627
19,11,20,0.000000,-113.950635
19,11,22,0.000000,-114.930505
19,11,24,0.000000,-111.803127
19,11,26,0.000000,-113.004915
19,11,28,0.000000,-115.407693
19,11,30,0.000000,-113.888254
19,11,32,0.000000,-113.714913
19,11,34,0.000000,-114.027214
19,11,36,0.000000,-113.582433
19,11,38,0.000000,-114.600944
19,11,40,0.000000,-112.837208
19,11,42,0.000000,-115.847580
19,11,44,0.000000,-114.501401
19,11,46,0.000000,-116.183457
19,11,48,0.000000,-112.295838
19,11,50,0.000000,-115.981862
19,11,52,0.000000,-113.456395
19,11,54,0.000000,-115.888190
19,11,56,0.000000,-114.977602
19,11,58,0.000000,-114.628481
19,12,0,0.000000,-115.724169
19,12,2,0.000000,-117.162975
19,12,4,0.000000,-115.026362
19,12,6,0.000000,-113.799370
19,12,8,0.000000,-114.175391
19,12,10,0.000000,-115.446674
19,12,12,0.000000,-112.686416
19,12,14,0.000000,-115.255583
19,12,16,0.000000,-113.327074
19,12,18,0.000000,-115.067681
19,12,20,0.000000,-116.753095
19,12,22,0.000000,-115.424454
19,12,24,0.000000,-114.881947
19,12,26,0.000000,-115.976258
19,12,28,0.000000,-113.856829
19,12,30,0.000000,-114.935240
19,12,32,0.000000,-114.134745
19,12,34,0.000000,-114.731593
19,12,36,0.000000,-115.621309
19,12,38,0.000000,-114.610418
19,12,40,0.000000,-113.953712
19,12,42,0.000000,-114.232804
19,12,44,0.000000,-112.861743
19,12,46,0.000000,-115.673427
19,12,48,0.000000,-112.522354
19,12,50,0.000000,-115.756976
19,12,52,0.000000,-114.059687
19,12,54,0.000000,-115.653395
19,12,56,0.000000,-113.922880
19,12,58,0.000000,-113.522620
19,13,0,0.000000,-115.424727
19,13,2,0.000000,-114.768529
19,13,4,0.000000,-112.226556
19,13,6,0.000000,-114.147310
19,13,8,0.000000,-115.230037
19,13,10,0.000000,-114.618805
19,13,12,0.000000,-115.165778
19,13,14,0.000000,-117.228852
19,13,16,0.000000,-116.753274
19,13,18,0.000000,-115.528102
19,13,20,0.000000,-114.129544
19,13,22,0.000000,-115.097620
19,13,24,0.000000,-114.301706
19,13,26,0.000000,-117.075826
19,13,28,0.000000,-114.556159
19,13,30,0.000000,-115.273630
19,13,32,0.000000,-115.733995
19,13,34,0.000000,-114.211508
19,13,36,0.000000,-114.829629
19,13,38,0.000000,-114.988077
19,13,40,0.000000,-113.139784
19,13,42,0.000000,-113.302436
19,13,44,0.000000,-114.686648
19,13,46,0.000000,-115.160901
19,13,48,0.000000,-114.856047
19,13,50,0.000000,-114.346302
19,13,52,0.000000,-114.318219
19,13,54,0.000000,-113.187246
19,13,56,0.000000,-115.696048
19,13,58,0.000000,-113.989723
19,14,0,0.000000,-116.711401
19,14,2,0.000000,-114.900029
19,14,4,0.000000,-115.866311
19,14,6,0.000000,-116.026351
19,14,8,0.000000,-113.483135
19,14,10,0.000000,-115.634113
19,14,12,0.000000,-113.818340
19,14,14,0.000000,-113.666317
19,14,16,0.000000,-115.500745
19,14,18,0.000000,-116.060044
19,14,20,0.000000,-114.850127
19,14,22,0.000000,-114.948248
19,14,24,0.000000,-113.712751
19,14,26,0.000000,-113.518699
19,14,28,0.000000,-114.855960
19,14,30,0.000000,-114.933010
19,14,32,0.000000,-113.706510
19,14,34,0.000000,-114.696873
19,14,36,0.000000,-112.930454
19,14,38,0.000000,-114.725921
19,14,40,0.000000,-113.769721
19,14,42,0.000000,-114.325554
19,14,44,0.000000,-115.171026
19,14,46,0.000000,-115.497638
19,14,48,0.000000,-112.720512
19,14,50,0.000000,-115.890902
19,14,52,0.000000,-115.890602
19,14,54,0.000000,-115.304274
19,14,56,0.000000,-115.530528
19,14,58,0.000000,-116.510085
19,15,0,0.000000,-115.585332
19,15,2,0.000000,-115.057688
19,15,4,0.000000,-114.939368
19,15,6,0.000000,-116.017819
19,15,8,0.000000,-111.780475
19,15,10,0.000000,-110.608374
19,15,12,0.000000,-115.586911
19,15,14,0.000000,-112.925657
19,15,16,0.000000,-113.903976
19,15,18,0.000000,-113.567802
19,15,20,0.000000,-114.174430
19,15,22,0.000000,-114.580946
19,15,24,0.000000,-115.521836
19,15,26,0.000000,-115.006296
19,15,28,0.000000,-117.190825
19,15,30,0.000000,-112.673180
19,15,32,0.000000,-113.830168
19,15,34,0.000000,-113.772810
19,15,36,0.000000,-112.626744
19,15,38,0.000000,-114.979420
19,15,40,0.000000,-115.269105
19,15,42,0.000000,-114.519127
19,15,44,0.000000,-114.572814
19,15,46,0.000000,-115.195782
19,15,48,0.000000,-112.541695
19,15,50,0.000000,-117.071950
19,15,52,0.000000,-113.384019
19,15,54,0.000000,-112.881671
19,15,56,0.000000,-113.361891
19,15,58,0.000000,-113.586665
19,16,0,0.000000,-114.303437
19,16,2,0.000000,-115.909881
19,16,4,0.000000,-113.519594
19,16,6,0.000000,-113.100572
19,16,8,0.000000,-114.562895
19,16,10,0.000000,-115.087682
19,16,12,0.000000,-113.172950
19,16,14,0.000000,-114.552364
19,16,16,0.000000,-115.101736
19,16,18,0.000000,-113.871748
19,16,20,0.000000,-114.591951
19,16,22,0.000000,-115.108547
19,16,24,0.000000,-113.714493
19,16,26,0.000000,-115.353651
19,16,28,0.000000,-116.532998
19,16,30,0.000000,-113.791223
19,16,32,0.000000,-115.453836
19,16,34,0.000000,-114.130131
19,16,36,0.000000,-114.061791
19,16,38,0.000000,-112.530163
19,16,40,0.000000,-115.947454
19,16,42,0.000000,-111.361086
19,16,44,0.000000,-111.668708
19,16,46,0.000000,-113.377400
19,16,48,0.000000,-114.859809
19,16,50,0.000000,-111.815533
19,16,52,0.000000,-112.349973
19,16,54,0.000000,-116.009040
19,16,56,0.000000,-115.330623
19,16,58,0.000000,-116.022143
19,17,0,0.000000,-113.175450
19,17,2,0.000000,-113.247212
19,17,4,0.000000,-113.924643
19,17,6,0.000000,-113.939303
19,17,8,0.000000,-114.281486
19,17,10,0.000000,-115.199370
19,17,12,0.000000,-116.049898
19,17,14,0.000000,-112.697616
19,17,16,0.000000,-115.049452
19,17,18,0.000000,-113.398834
19,17,20,0.000000,-112.837479
19,17,22,0.000000,-114.949109
19,17,24,0.000000,-117.800961
19,17,26,0.000000,-112.957256
19,17,28,0.000000,-113.762253
19,17,30,0.000000,-118.107536
19,17,32,0.000000,-116.383350
19,17,34,0.000000,-112.795232
19,17,36,0.000000,-111.902402
19,17,38,0.000000,-115.173585
19,17,40,0.000000,-115.544059
19,17,42,0.000000,-115.681467
19,17,44,0.000000,-115.227053
19,17,46,0.000000,-113.232422
19,17,48,0.000000,-116.324199
19,17,50,0.000000,-116.091819
19,17,52,0.000000,-116.499658
19,17,54,0.000000,-113.515796
19,17,56,0.000000,-115.121645
19,17,58,0.000000,-115.245456
19,18,0,0.000000,-114.851027
19,18,2,0.000000,-115.705128
19,18,4,0.000000,-116.362688
19,18,6,0.000000,-114.369698
19,18,8,0.000000,-116.124967
19,18,10,0.000000,-116.189970
19,18,12,0.000000,-115.909750
19,18,14,0.000000,-115.208510
19,18,16,0.000000,-113.076387
19,18,18,0.000000,-116.255875
19,18,20,0.000000,-114.118278
19,18,22,0.000000,-113.571186
19,18,24,0.000000,-113.094425
19,18,26,0.000000,-116.021950
19,18,28,0.000000,-114.644627
19,18,30,0.000000,-114.730718
19,18,32,0.000000,-111.457177
19,18,34,0.000000,-115.178090
19,18,36,0.000000,-114.916344
19,18,38,0.000000,-114.743201
19,18,40,0.000000,-113.567260
19,18,42,0.000000,-113.459409
19,18,44,0.000000,-114.950591
19,18,46,0.000000,-115.336063
19,18,48,0.000000,-115.250694
19,18,50,0.000000,-115.563358
19,18,52,0.000000,-114.197845
19,18,54,0.000000,-118.029753
19,18,56,0.000000,-113.762527
19,18,58,0.000000,-114.175306
19,19,0,0.000000,-114.532182
19,19,2,0.000000,-116.494460
19,19,4,0.000000,-112.091131
19,19,6,0.000000,-116.818304
19,19,8,0.000000,-116.177490
19,19,10,0.000000,-113.865785
19,19,12,0.000000,-112.738954
19,19,14,0.000000,-112.426143
19,19,16,0.000000,-116.140051
19,19,18,0.000000,-115.780641
19,19,20,0.000000,-115.320443
19,19,22,0.000000,-113.378869
19,19,24,0.000000,-117.009460
19,19,26,0.000000,-115.437967
19,19,28,0.000000,-117.474895
19,19,30,0.000000,-115.042708
19,19,32,0.000000,-114.429640
19,19,34,0.000000,-115.226797
19,19,36,0.000000,-115.773926
19,19,38,0.000000,-113.855623
19,19,40,0.000000,-114.439228
19,19,42,0.000000,-115.410029
19,19,44,0.000000,-115.162633
19,19,46,0.000000,-116.852370
19,19,48,0.000000,-116.197824
19,19,50,0.000000,-115.311856
19,19,52,0.000000,-111.210807
19,19,54,0.000000,-116.149534
19,19,56,0.000000,-117.363235
19,19,58,0.000000,-115.173800
19,20,0,0.000000,-115.941516
19,20,2,0.000000,-116.848004
19,20,4,0.000000,-114.536851
19,20,6,0.000000,-114.602036
19,20,8,0.000000,-115.756302
19,20,10,0.000000,-115.541298
19,20,12,0.000000,-114.310184
19,20,14,0.000000,-112.915031
19,20,16,0.000000,-113.372480
19,20,18,0.000000,-114.416829
19,20,20,0.000000,-118.273943
19,20,22,0.000000,-112.174181
19,20,24,0.000000,-113.327400
19,20,26,0.000000,-115.446829
19,20,28,0.000000,-117.258877
19,20,30,0.000000,-116.530123
19,20,32,0.000000,-115.700189
19,20,34,0.000000,-113.494750
19,20,36,0.000000,-115.173403
19,20,38,0.000000,-112.312399
19,20,40,0.000000,-114.336870
19,20,42,0.000000,-116.290243
19,20,44,0.000000,-112.105195
19,20,46,0.000000,-113.161828
19,20,48,0.000000,-113.733656
19,20,50,0.000000,-114.227525
19,20,52,0.000000,-114.613274
19,20,54,0.000000,-115.837601
19,20,56,0.000000,-113.030082
19,20,58,0.000000,-111.847163
19,21,0,0.000000,-114.629782
19,21,2,0.000000,-113.705112
19,21,4,0.000000,-112.918717
19,21,6,0.000000,-112.110612
19,21,8,0.000000,-116.380531
19,21,10,0.000000,-115.269406
19,21,12,0.000000,-113.735549
19,21,14,0.000000,-115.850020
19,21,16,0.000000,-114.614931
19,21,18,0.000000,-113.519695
19,21,20,0.000000,-113.076023
19,21,22,0.000000,-116.486629
19,21,24,0.000000,-115.102378
19,21,26,0.000000,-115.536594
19,21,28,0.000000,-116.576731
19,21,30,0.000000,-113.113912
19,21,32,0.000000,-114.906720
19,21,34,0.000000,-114.984385
19,21,36,0.000000,-114.472160
19,21,38,0.000000,-116.440709
19,21,40,0.000000,-116.581682
19,21,42,0.000000,-112.578443
19,21,44,0.000000,-115.109114
19,21,46,0.000000,-116.136048
19,21,48,0.000000,-111.579217
19,21,50,0.000000,-113.458526
19,21,52,0.000000,-114.932015
19,21,54,0.000000,-114.658299
19,21,56,0.000000,-116.281586
19,21,58,0.000000,-115.702171
19,22,0,0.000000,-114.723685
19,22,2,0.000000,-113.988012
19,22,4,0.000000,-113.992871
19,22,6,0.000000,-114.178285
19,22,8,0.000000,-112.109493
19,22,10,0.000000,-114.000780
19,22,12,0.000000,-113.756101
19,22,14,0.000000,-113.370988
19,22,16,0.000000,-116.794888
19,22,18,0.000000,-114.689566
19,22,20,0.000000,-115.411999
19,22,22,0.000000,-116.174789
19,22,24,0.000000,-113.276037
19,22,26,0.000000,-116.031125
19,22,28,0.000000,-114.933077
19,22,30,0.000000,-116.084797
19,22,32,0.000000,-115.570365
19,22,34,0.000000,-115.122713
19,22,36,0.000000,-115.992238
19,22,38,0.000000,-116.305032
19,22,40,0.000000,-113.261457
19,22,42,0.000000,-114.657296
19,22,44,0.000000,-116.085734
19,22,46,0.000000,-112.145421
19,22,48,0.000000,-116.183382
19,22,50,0.000000,-115.562032
19,22,52,0.000000,-115.446707
19,22,54,0.000000,-113.222200
19,22,56,0.000000,-112.326521
19,22,58,0.000000,-116.037578
19,23,0,0.000000,-115.792275
19,23,2,0.000000,-114.058059
19,23,4,0.000000,-117.374942
19,23,6,0.000000,-115.117366
19,23,8,0.000000,-115.235173
19,23,10,0.000000,-116.666752
19,23,12,0.000000,-117.752938
19,23,14,0.000000,-112.182901
19,23,16,0.000000,-115.139857
19,23,18,0.000000,-115.227443
19,23,20,0.000000,-114.309956
19,23,22,0.000000,-115.082444
19,23,24,0.000000,-114.942837
19,23,26,0.000000,-114.557798
19,23,28,0.000000,-114.118178
19,23,30,0.000000,-112.759926
19,23,32,0.000000,-114.775922
19,23,34,0.000000,-114.853715
19,23,36,0.000000,-114.918296
19,23,38,0.000000,-114.624640
19,23,40,0.000000,-117.203979
19,23,42,0.000000,-115.316944
19,23,44,0.000000,-111.360695
19,23,46,0.000000,-116.296076
19,23,48,0.000000,-114.088966
19,23,50,0.000000,-111.851981
19,23,52,0.000000,-115.375551
19,23,54,0.000000,-116.671933
19,23,56,0.000000,-114.316119
19,23,58,0.000000,-117.604507
19,24,0,0.000000,-113.794301
19,24,2,0.000000,-112.795634
19,24,4,0.000000,-115.866161
19,24,6,0.000000,-113.577670
19,24,8,0.000000,-114.955384
19,24,10,0.000000,-117.395626
19,24,12,0.000000,-113.536069
19,24,14,0.000000,-114.337572
19,24,16,0.000000,-113.068198
19,24,18,0.000000,-114.232095
19,24,20,0.000000,-114.416739
19,24,22,0.000000,-115.512742
19,24,24,0.000000,-115.640135
19,24,26,0.000000,-115.503320
19,24,28,0.000000,-111.886082
19,24,30,0.000000,-114.492001
19,24,32,0.000000,-113.890840
19,24,34,0.000000,-115.922096
19,24,36,0.000000,-113.635174
19,24,38,0.000000,-113.214509
19,24,40,0.000000,-116.109117
19,24,42,0.000000,-115.031148
19,24,44,0.000000,-114.721780
19,24,46,0.000000,-115.273148
19,24,48,0.000000,-114.381468
19,24,50,0.000000,-115.706339
19,24,52,0.000000,-115.817379
19,24,54,0.000000,-112.849863
19,24,56,0.000000,-113.255257
19,24,58,0.000000,-117.602958
19,25,0,0.000000,-113.758840
19,25,2,0.000000,-114.600242
19,25,4,0.000000,-111.878827
19,25,6,0.000000,-116.798737
19,25,8,0.000000,-113.116792
19,25,10,0.000000,-115.888573
19,25,12,0.000000,-113.008996
19,25,14,0.000000,-115.648094
19,25,16,0.000000,-116.211298
19,25,18,0.000000,-115.962762
19,25,20,0.000000,-115.482200
19,25,22,0.000000,-116.299269
19,25,24,0.000000,-116.882273
19,25,26,0.000000,-114.281773
19,25,28,0.000000,-115.860358
19,25,30,0.000000,-115.923770
19,25,32,0.000000,-113.854032
19,25,34,0.000000,-114.349627
19,25,36,0.000000,-114.775630
19,25,38,0.000000,-116.027219
19,25,40,0.000000,-115.309127
19,25,42,0.000000,-113.659989
19,25,44,0.000000,-113.784092
19,25,46,0.000000,-115.988237
19,25,48,0.000000,-113.308380
19,25,50,0.000000,-115.232519
19,25,52,0.000000,-114.525994
19,25,54,0.000000,-114.860859
19,25,56,0.000000,-115.570951
19,25,58,0.000000,-115.067171
19,26,0,0.000000,-115.762401
19,26,2,0.000000,-112.837661
19,26,4,0.000000,-115.300972
19,26,6,0.000000,-113.671370
19,26,8,0.000000,-115.671186
19,26,10,0.000000,-116.891112
19,26,12,0.000000,-114.741051
19,26,14,0.000000,-114.267190
19,26,16,0.000000,-114.500071
19,26,18,0.000000,-113.961070
19,26,20,0.000000,-114.051435
19,26,22,0.000000,-112.723306
19,26,24,0.000000,-115.705408
19,26,26,0.000000,-116.496837
19,26,28,0.000000,-113.024624
19,26,30,0.000000,-113.653703
19,26,32,0.000000,-115.849863
19,26,34,0.000000,-114.503984
19,26,36,0.000000,-114.657054
19,26,38,0.000000,-113.879043
19,26,40,0.000000,-114.082750
19,26,42,0.000000,-114.788129
19,26,44,0.000000,-114.256364
19,26,46,0.000000,-115.852022
19,26,48,0.000000,-114.364749
19,26,50,0.000000,-116.464349
19,26,52,0.000000,-117.291405
19,26,54,0.000000,-115.084391
19,26,56,0.000000,-115.310408
19,26,58,0.000000,-114.823693
19,27,0,0.000000,-113.809560
19,27,2,0.000000,-114.503696
19,27,4,0.000000,-115.957109
19,27,6,0.000000,-115.673206
19,27,8,0.000000,-114.724928
19,27,10,0.000000,-115.852653
19,27,12,0.000000,-112.658911
19,27,14,0.000000,-116.935960
19,27,16,0.000000,-114.225620
19,27,18,0.000000,-116.410466
19,27,20,0.000000,-115.486307
19,27,22,0.000000,-113.187821
