hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-109.018250
19,0,2,0.000000,-113.009723
19,0,4,0.000000,-110.346895
19,0,6,0.000000,-111.110456
19,0,8,0.000000,-109.271293
19,0,10,0.000000,-110.309070
19,0,12,0.000000,-112.096386
19,0,14,0.000000,-111.351925
19,0,16,0.000000,-105.519469
19,0,18,0.000000,-110.544635
19,0,20,0.000000,-110.719402
19,0,22,0.000000,-111.096870
19,0,24,0.000000,-104.392795
19,0,26,0.000000,-111.558183
19,0,28,0.000000,-112.435262
19,0,30,0.000000,-106.160333
19,0,32,0.000000,-112.752803
19,0,34,0.000000,-112.479090
19,0,36,0.000000,-110.496831
19,0,38,0.000000,-109.949008
19,0,40,0.000000,-109.521008
19,0,42,0.000000,-111.282404
19,0,44,0.000000,-112.610763
19,0,46,0.000000,-114.138048
19,0,48,0.000000,-112.882405
19,0,50,0.000000,-109.727288
19,0,52,0.000000,-109.352831
19,0,54,0.000000,-112.816796
19,0,56,0.000000,-108.911278
19,0,58,0.000000,-104.903382
19,1,0,0.000000,-101.185245
19,1,2,0.000000,-102.066488
19,1,4,0.000000,-112.704054
19,1,6,0.000000,-109.674528
19,1,8,0.000000,-112.813468
19,1,10,0.000000,-97.380229
19,1,12,0.000000,-110.881712
19,1,14,0.000000,-111.128569
19,1,16,0.000000,-111.270199
19,1,18,0.000000,-112.161075
19,1,20,0.000000,-111.571739
19,1,22,0.000000,-108.530166
19,1,24,0.000000,-113.416346
19,1,26,0.000000,-111.960076
19,1,28,0.000000,-111.510245
19,1,30,0.000000,-112.827050
19,1,32,0.000000,-111.534822
19,1,34,0.000000,-111.597664
19,1,36,0.000000,-107.596897
19,1,38,0.000000,-109.372218
19,1,40,0.000000,-112.468999
19,1,42,0.000000,-110.675806
19,1,44,0.000000,-110.005099
19,1,46,0.000000,-112.107107
19,1,48,0.000000,-111.684375
19,1,50,0.000000,-109.912861
19,1,52,0.000000,-111.136287
19,1,54,0.000000,-111.977074
19,1,56,0.000000,-110.868261
19,1,58,0.000000,-113.032607
19,2,0,0.000000,-111.575748
19,2,2,0.000000,-108.881633
19,2,4,0.000000,-109.784132
19,2,6,0.000000,-111.452379
19,2,8,0.000000,-112.411511
19,2,10,0.000000,-112.016942
19,2,12,0.000000,-110.969397
19,2,14,0.000000,-112.850706
19,2,16,0.000000,-113.493166
19,2,18,0.000000,-110.786098
19,2,20,0.000000,-84.091944
19,2,22,0.000000,-84.919025
19,2,24,0.000000,-82.487236
19,2,26,0.000000,-83.744657
19,2,28,0.000000,-109.357734
19,2,30,0.000000,-109.644403
19,2,32,0.000000,-84.873923
19,2,34,0.000000,-85.295835
19,2,36,0.000000,-109.536177
19,2,38,0.000000,-113.117438
19,2,40,0.000000,-111.347478
19,2,42,0.000000,-111.393061
19,2,44,0.000000,-113.304073
19,2,46,0.000000,-113.076847
19,2,48,0.000000,-109.240728
19,2,50,0.000000,-111.987467
19,2,52,0.000000,-110.330199
19,2,54,0.000000,-112.844316
19,2,56,0.000000,-113.577599
19,2,58,0.000000,-112.562473
19,3,0,0.000000,-111.691983
19,3,2,0.000000,-111.573012
19,3,4,0.000000,-111.155524
19,3,6,0.000000,-112.362042
19,3,8,0.000000,-111.776233
19,3,10,0.000000,-111.430997
19,3,12,0.000000,-113.541633
19,3,14,0.000000,-111.779481
19,3,16,0.000000,-106.523140
19,3,18,0.000000,-108.566957
19,3,20,0.000000,-110.030455
19,3,22,0.000000,-112.048013
19,3,24,0.000000,-109.887173
19,3,26,0.000000,-109.838928
19,3,28,0.000000,-108.997063
19,3,30,0.000000,-113.050719
19,3,32,0.000000,-110.571209
19,3,34,0.000000,-111.699199
19,3,36,0.000000,-113.204353
19,3,38,0.000000,-109.534682
19,3,40,0.000000,-108.624672
19,3,42,0.000000,-112.252861
19,3,44,0.000000,-108.150404
19,3,46,0.000000,-111.039701
19,3,48,0.000000,-109.754137
19,3,50,0.000000,-108.948312
19,3,52,0.000000,-111.582652
19,3,54,0.000000,-111.068497
19,3,56,0.000000,-111.922174
19,3,58,0.000000,-111.141820
19,4,0,0.000000,-110.864133
19,4,2,0.000000,-112.437450
19,4,4,0.000000,-112.811204
19,4,6,0.000000,-112.107390
19,4,8,0.000000,-112.196433
19,4,10,0.000000,-111.841030
19,4,12,0.000000,-110.817643
19,4,14,0.000000,-113.597150
19,4,16,0.000000,-111.140532
19,4,18,0.000000,-111.862888
19,4,20,0.000000,-113.470464
19,4,22,0.000000,-111.465482
19,4,24,0.000000,-112.049210
19,4,26,0.000000,-112.440383
19,4,28,0.000000,-112.889814
19,4,30,0.000000,-111.335486
19,4,32,0.000000,-112.491596
19,4,34,0.000000,-111.214574
19,4,36,0.000000,-110.154512
19,4,38,0.000000,-113.301192
19,4,40,0.000000,-112.676395
19,4,42,0.000000,-74.089124
19,4,44,0.000000,-112.661302
19,4,46,0.000000,-74.215588
19,4,48,0.000000,-109.387330
19,4,50,0.000000,-111.522154
19,4,52,0.000000,-73.726408
19,4,54,0.000000,-111.447563
19,4,56,0.000000,-112.057151
19,4,58,0.000000,-111.608763
19,5,0,0.000000,-110.162917
19,5,2,0.000000,-114.406563
19,5,4,0.000000,-111.339301
19,5,6,0.000000,-111.524497
19,5,8,0.000000,-111.135004
19,5,10,0.000000,-110.381228
19,5,12,0.000000,-109.364002
19,5,14,0.000000,-110.218732
19,5,16,0.000000,-112.323691
19,5,18,0.000000,-111.465797
19,5,20,0.000000,-112.290346
19,5,22,0.000000,-112.519597
19,5,24,0.000000,-110.017436
19,5,26,0.000000,-113.608240
19,5,28,0.000000,-70.348406
19,5,30,0.000000,-70.967181
19,5,32,0.000000,-111.163265
19,5,34,0.000000,-109.854103
19,5,36,0.000000,-111.139322
19,5,38,0.000000,-113.163793
19,5,40,0.000000,-109.115940
19,5,42,0.000000,-113.590942
19,5,44,0.000000,-109.895446
19,5,46,0.000000,-113.178949
19,5,48,0.000000,-111.828394
19,5,50,0.000000,-110.213627
19,5,52,0.000000,-113.475547
19,5,54,0.000000,-111.898981
19,5,56,0.000000,-113.756584
19,5,58,0.000000,-109.268300
19,6,0,0.000000,-104.518684
19,6,2,0.000000,-102.610523
19,6,4,0.000000,-113.376953
19,6,6,0.000000,-109.842361
19,6,8,0.000000,-111.776423
19,6,10,0.000000,-110.632442
19,6,12,0.000000,-111.579580
19,6,14,0.000000,-111.400575
19,6,16,0.000000,-100.997704
19,6,18,0.000000,-110.752586
19,6,20,0.000000,-111.623335
19,6,22,0.000000,-112.550263
19,6,24,0.000000,-111.692662
19,6,26,0.000000,-111.432444
19,6,28,0.000000,-110.354460
19,6,30,0.000000,-109.370131
19,6,32,0.000000,-111.732059
19,6,34,0.000000,-110.431754
19,6,36,0.000000,-111.497354
19,6,38,0.000000,-110.059922
19,6,40,0.000000,-109.518044
19,6,42,0.000000,-113.113804
19,6,44,0.000000,-109.245641
19,6,46,0.000000,-111.255413
19,6,48,0.000000,-112.209481
19,6,50,0.000000,-113.260259
19,6,52,0.000000,-109.158868
19,6,54,0.000000,-111.882924
19,6,56,0.000000,-109.427495
19,6,58,0.000000,-111.414413
19,7,0,0.000000,-112.072618
19,7,2,0.000000,-108.880026
19,7,4,0.000000,-108.802538
19,7,6,0.000000,-112.909673
19,7,8,0.000000,-111.397550
19,7,10,0.000000,-108.622350
19,7,12,0.000000,-111.004740
19,7,14,0.000000,-110.401392
19,7,16,0.000000,-111.365814
19,7,18,0.000000,-112.797152
19,7,20,0.000000,-113.698716
19,7,22,0.000000,-111.132501
19,7,24,0.000000,-111.713659
19,7,26,0.000000,-113.121015
19,7,28,0.000000,-114.657872
19,7,30,0.000000,-112.734416
19,7,32,0.000000,-111.677326
19,7,34,0.000000,-111.542584
19,7,36,0.000000,-111.046771
19,7,38,0.000000,-112.927780
19,7,40,0.000000,-114.189579
19,7,42,0.000000,-112.909361
19,7,44,0.000000,-110.350631
19,7,46,0.000000,-110.080599
19,7,48,0.000000,-111.350989
19,7,50,0.000000,-111.406527
19,7,52,0.000000,-107.573420
19,7,54,0.000000,-112.074957
19,7,56,0.000000,-112.839150
19,7,58,0.000000,-91.276312
19,8,0,0.000000,-89.734130
19,8,2,0.000000,-113.379449
19,8,4,0.000000,-110.734000
19,8,6,0.000000,-111.143467
19,8,8,0.000000,-112.423583
19,8,10,0.000000,-108.773104
19,8,12,0.000000,-112.181611
19,8,14,0.000000,-111.702832
19,8,16,0.000000,-111.328663
19,8,18,0.000000,-110.965471
19,8,20,0.000000,-112.381683
19,8,22,0.000000,-110.486382
19,8,24,0.000000,-110.563485
19,8,26,0.000000,-111.819731
19,8,28,0.000000,-110.398970
19,8,30,0.000000,-111.925454
19,8,32,0.000000,-108.838429
19,8,34,0.000000,-113.230934
19,8,36,0.000000,-111.814539
19,8,38,0.000000,-110.280167
19,8,40,0.000000,-113.276861
19,8,42,0.000000,-113.626440
19,8,44,0.000000,-109.870118
19,8,46,0.000000,-111.559619
19,8,48,0.000000,-108.542360
19,8,50,0.000000,-109.661157
19,8,52,0.000000,-110.339934
19,8,54,0.000000,-111.368670
19,8,56,0.000000,-113.022020
19,8,58,0.000000,-113.341512
19,9,0,0.000000,-112.047108
19,9,2,0.000000,-111.111448
19,9,4,0.000000,-110.503188
19,9,6,0.000000,-111.543140
19,9,8,0.000000,-112.108929
19,9,10,0.000000,-111.197971
19,9,12,0.000000,-113.526122
19,9,14,0.000000,-110.556381
19,9,16,0.000000,-111.227769
19,9,18,0.000000,-113.538618
19,9,20,0.000000,-111.692503
19,9,22,0.000000,-113.244394
19,9,24,0.000000,-111.718715
19,9,26,0.000000,-108.445242
19,9,28,0.000000,-111.629490
19,9,30,0.000000,-112.728238
19,9,32,0.000000,-110.685034
19,9,34,0.000000,-110.535160
19,9,36,0.000000,-112.745821
19,9,38,0.000000,-112.102383
19,9,40,0.000000,-112.945168
19,9,42,0.000000,-110.794611
19,9,44,0.000000,-110.207700
19,9,46,0.000000,-111.985500
19,9,48,0.000000,-108.921145
19,9,50,0.000000,-110.943780
19,9,52,0.000000,-111.064696
19,9,54,0.000000,-112.595588
19,9,56,0.000000,-110.944306
19,9,58,0.000000,-111.441427
19,10,0,0.000000,-110.553126
19,10,2,0.000000,-111.101970
19,10,4,0.000000,-111.876647
19,10,6,0.000000,-114.386320
19,10,8,0.000000,-110.966435
19,10,10,0.000000,-112.894553
19,10,12,0.000000,-111.116413
19,10,14,0.000000,-111.948891
19,10,16,0.000000,-111.600178
19,10,18,0.000000,-109.314466
19,10,20,0.000000,-112.500127
19,10,22,0.000000,-113.594866
19,10,24,0.000000,-112.745990
19,10,26,0.000000,-110.224347
19,10,28,0.000000,-111.055268
19,10,30,0.000000,-112.891938
19,10,32,0.000000,-111.841564
19,10,34,0.000000,-112.425913
19,10,36,0.000000,-111.659670
19,10,38,0.000000,-111.565207
19,10,40,0.000000,-111.472298
19,10,42,0.000000,-112.180695
19,10,44,0.000000,-113.545234
19,10,46,0.000000,-111.057571
19,10,48,0.000000,-110.553951
19,10,50,0.000000,-110.263287
19,10,52,0.000000,-113.558360
19,10,54,0.000000,-111.782881
19,10,56,0.000000,-112.527281
19,10,58,0.000000,-112.032283
19,11,0,0.000000,-111.988422
19,11,2,0.000000,-112.009406
19,11,4,0.000000,-112.299812
19,11,6,0.000000,-111.730106
19,11,8,0.000000,-112.466996
19,11,10,0.000000,-108.595722
19,11,12,0.000000,-113.115559
19,11,14,0.000000,-112.215914
19,11,16,0.000000,-112.523835
19,11,18,0.000000,-113.142806
19,11,20,0.000000,-112.697504
19,11,22,0.000000,-111.152368
19,11,24,0.000000,-112.368963
19,11,26,0.000000,-110.716095
19,11,28,0.000000,-110.853872
19,11,30,0.000000,-111.001581
19,11,32,0.000000,-110.983158
19,11,34,0.000000,-111.581892
19,11,36,0.000000,-111.205014
19,11,38,0.000000,-113.094127
19,11,40,0.000000,-112.622329
19,11,42,0.000000,-114.678309
19,11,44,0.000000,-112.964400
19,11,46,0.000000,-113.084942
19,11,48,0.000000,-113.529452
19,11,50,0.000000,-110.769103
19,11,52,0.000000,-111.331032
19,11,54,0.000000,-109.797981
19,11,56,0.000000,-111.035269
19,11,58,0.000000,-113.211614
19,12,0,0.000000,-110.896013
19,12,2,0.000000,-109.929294
19,12,4,0.000000,-114.583641
19,12,6,0.000000,-111.614243
19,12,8,0.000000,-113.010035
19,12,10,0.000000,-112.993659
19,12,12,0.000000,-111.224112
19,12,14,0.000000,-111.408001
19,12,16,0.000000,-111.846307
19,12,18,0.000000,-112.092389
19,12,20,0.000000,-105.826851
19,12,22,0.000000,-109.382499
19,12,24,0.000000,-110.422283
19,12,26,0.000000,-112.813408
19,12,28,0.000000,-113.309566
19,12,30,0.000000,-110.377174
19,12,32,0.000000,-111.773120
19,12,34,0.000000,-112.446834
19,12,36,0.000000,-112.635797
19,12,38,0.000000,-113.309308
19,12,40,0.000000,-112.950298
19,12,42,0.000000,-112.280474
19,12,44,0.000000,-111.922823
19,12,46,0.000000,-111.735968
19,12,48,0.000000,-111.065959
19,12,50,0.000000,-114.403670
19,12,52,0.000000,-111.502826
19,12,54,0.000000,-111.823743
19,12,56,0.000000,-113.598698
19,12,58,0.000000,-112.152690
19,13,0,0.000000,-111.592935
19,13,2,0.000000,-113.762214
19,13,4,0.000000,-114.035546
19,13,6,0.000000,-108.764102
19,13,8,0.000000,-113.046842
19,13,10,0.000000,-108.749134
19,13,12,0.000000,-112.749827
19,13,14,0.000000,-112.181785
19,13,16,0.000000,-110.766841
19,13,18,0.000000,-112.769060
19,13,20,0.000000,-108.559137
19,13,22,0.000000,-112.572787
19,13,24,0.000000,-112.925555
19,13,26,0.000000,-109.788234
19,13,28,0.000000,-111.154349
19,13,30,0.000000,-113.075978
19,13,32,0.000000,-112.923341
19,13,34,0.000000,-113.097163
19,13,36,0.000000,-108.292435
19,13,38,0.000000,-112.006866
19,13,40,0.000000,-109.526965
19,13,42,0.000000,-112.436651
19,13,44,0.000000,-113.100221
19,13,46,0.000000,-111.062266
19,13,48,0.000000,-113.190298
19,13,50,0.000000,-110.412153
19,13,52,0.000000,-112.372952
19,13,54,0.000000,-110.430869
19,13,56,0.000000,-109.437487
19,13,58,0.000000,-111.743475
19,14,0,0.000000,-112.318493
19,14,2,0.000000,-111.328006
19,14,4,0.000000,-110.378026
19,14,6,0.000000,-112.077608
19,14,8,0.000000,-111.211401
19,14,10,0.000000,-111.222549
19,14,12,0.000000,-113.999575
19,14,14,0.000000,-111.964970
19,14,16,0.000000,-114.208094
19,14,18,0.000000,-111.725187
19,14,20,0.000000,-109.880697
19,14,22,0.000000,-115.077756
19,14,24,0.000000,-110.380366
19,14,26,0.000000,-112.659312
19,14,28,0.000000,-112.212761
19,14,30,0.000000,-109.638392
19,14,32,0.000000,-110.474920
19,14,34,0.000000,-110.368667
19,14,36,0.000000,-112.947558
19,14,38,0.000000,-109.725807
19,14,40,0.000000,-112.484520
19,14,42,0.000000,-113.514348
19,14,44,0.000000,-111.724372
19,14,46,0.000000,-110.283384
19,14,48,0.000000,-112.768584
19,14,50,0.000000,-111.083868
19,14,52,0.000000,-112.340204
19,14,54,0.000000,-109.663987
19,14,56,0.000000,-111.744691
19,14,58,0.000000,-112.343855
19,15,0,0.000000,-112.123633
19,15,2,0.000000,-113.238744
19,15,4,0.000000,-111.082915
19,15,6,0.000000,-113.064589
19,15,8,0.000000,-109.886922
19,15,10,0.000000,-110.618872
19,15,12,0.000000,-111.782897
19,15,14,0.000000,-110.577290
19,15,16,0.000000,-111.514199
19,15,18,0.000000,-113.264590
19,15,20,0.000000,-113.162071
19,15,22,0.000000,-111.356152
19,15,24,0.000000,-111.406034
19,15,26,0.000000,-110.622161
19,15,28,0.000000,-109.387183
19,15,30,0.000000,-109.578047
19,15,32,0.000000,-111.209645
19,15,34,0.000000,-110.258802
19,15,36,0.000000,-115.361047
19,15,38,0.000000,-110.139701
19,15,40,0.000000,-112.184422
19,15,42,0.000000,-113.101480
19,15,44,0.000000,-110.431750
19,15,46,0.000000,-112.524883
19,15,48,0.000000,-111.085248
19,15,50,0.000000,-111.199465
19,15,52,0.000000,-111.267591
19,15,54,0.000000,-112.626608
19,15,56,0.000000,-111.002108
19,15,58,0.000000,-108.788112
19,16,0,0.000000,-112.434055
19,16,2,0.000000,-112.355980
19,16,4,0.000000,-111.249917
19,16,6,0.000000,-111.216652
19,16,8,0.000000,-112.254064
19,16,10,0.000000,-111.440255
19,16,12,0.000000,-111.329114
19,16,14,0.000000,-111.838436
19,16,16,0.000000,-111.968713
19,16,18,0.000000,-112.747710
19,16,20,0.000000,-72.942998
19,16,22,0.000000,-75.305916
19,16,24,0.000000,-90.379862
19,16,26,0.000000,-112.955598
19,16,28,0.000000,-112.437130
19,16,30,0.000000,-111.735082
19,16,32,0.000000,-78.175242
19,16,34,0.000000,-111.025224
19,16,36,0.000000,-111.770107
19,16,38,0.000000,-110.619058
19,16,40,0.000000,-111.075162
19,16,42,0.000000,-110.390441
19,16,44,0.000000,-111.761395
19,16,46,0.000000,-113.251492
19,16,48,0.000000,-111.031974
19,16,50,0.000000,-115.647287
19,16,52,0.000000,-108.228175
19,16,54,0.000000,-113.343892
19,16,56,0.000000,-113.873387
19,16,58,0.000000,-111.489093
19,17,0,0.000000,-111.956144
19,17,2,0.000000,-111.468848
19,17,4,0.000000,-112.008250
19,17,6,0.000000,-106.269327
19,17,8,0.000000,-110.470150
19,17,10,0.000000,-111.386316
19,17,12,0.000000,-109.446750
19,17,14,0.000000,-112.020805
19,17,16,0.000000,-112.954121
19,17,18,0.000000,-107.563305
19,17,20,0.000000,-109.247088
19,17,22,0.000000,-112.340784
19,17,24,0.000000,-113.166834
19,17,26,0.000000,-113.152213
19,17,28,0.000000,-112.310558
19,17,30,0.000000,-111.900621
19,17,32,0.000000,-111.548624
19,17,34,0.000000,-113.354387
19,17,36,0.000000,-110.737382
19,17,38,0.000000,-96.145662
19,17,40,0.000000,-99.337482
19,17,42,0.000000,-109.912662
19,17,44,0.000000,-111.640086
19,17,46,0.000000,-108.311692
19,17,48,0.000000,-109.856082
19,17,50,0.000000,-109.521763
19,17,52,0.000000,-112.373530
19,17,54,0.000000,-110.333233
19,17,56,0.000000,-114.035299
19,17,58,0.000000,-109.237741
19,18,0,0.000000,-110.374732
19,18,2,0.000000,-110.508343
19,18,4,0.000000,-109.577227
19,18,6,0.000000,-110.773312
19,18,8,0.000000,-112.447653
19,18,10,0.000000,-112.115766
19,18,12,0.000000,-111.288687
19,18,14,0.000000,-109.988849
19,18,16,0.000000,-110.815256
19,18,18,0.000000,-112.337104
19,18,20,0.000000,-112.532486
19,18,22,0.000000,-113.753880
19,18,24,0.000000,-113.649815
19,18,26,0.000000,-113.072363
19,18,28,0.000000,-112.012924
19,18,30,0.000000,-111.221788
19,18,32,0.000000,-111.960638
19,18,34,0.000000,-110.440208
19,18,36,0.000000,-112.323162
19,18,38,0.000000,-113.062106
19,18,40,0.000000,-110.805696
19,18,42,0.000000,-110.922648
19,18,44,0.000000,-110.652115
19,18,46,0.000000,-105.899095
19,18,48,0.000000,-109.359848
19,18,50,0.000000,-113.512340
19,18,52,0.000000,-110.682798
19,18,54,0.000000,-113.924214
19,18,56,0.000000,-110.721710
19,18,58,0.000000,-110.897229
19,19,0,0.000000,-112.364112
19,19,2,0.000000,-115.453943
19,19,4,0.000000,-114.839068
19,19,6,0.000000,-103.465973
19,19,8,0.000000,-103.078912
19,19,10,0.000000,-112.768433
19,19,12,0.000000,-113.883607
19,19,14,0.000000,-111.764671
19,19,16,0.000000,-110.354085
19,19,18,0.000000,-110.604066
19,19,20,0.000000,-111.555750
19,19,22,0.000000,-110.223695
19,19,24,0.000000,-104.634770
19,19,26,0.000000,-103.398737
19,19,28,0.000000,-111.811637
19,19,30,0.000000,-109.709486
19,19,32,0.000000,-109.816536
19,19,34,0.000000,-111.750329
19,19,36,0.000000,-110.841309
19,19,38,0.000000,-113.314203
19,19,40,0.000000,-111.832898
19,19,42,0.000000,-112.256003
19,19,44,0.000000,-114.290987
19,19,46,0.000000,-112.313891
19,19,48,0.000000,-114.512444
19,19,50,0.000000,-112.212015
19,19,52,0.000000,-113.611015
19,19,54,0.000000,-74.113101
19,19,56,0.000000,-75.307578
19,19,58,0.000000,-112.224665
19,20,0,0.000000,-111.337111
19,20,2,0.000000,-112.254680
19,20,4,0.000000,-111.834020
19,20,6,0.000000,-99.523208
19,20,8,0.000000,-110.080013
19,20,10,0.000000,-113.523627
19,20,12,0.000000,-112.056886
19,20,14,0.000000,-112.781811
19,20,16,0.000000,-112.740197
19,20,18,0.000000,-112.039025
19,20,20,0.000000,-111.157567
19,20,22,0.000000,-110.787765
19,20,24,0.000000,-111.162637
19,20,26,0.000000,-111.518777
19,20,28,0.000000,-112.555702
19,20,30,0.000000,-112.717239
19,20,32,0.000000,-111.991796
19,20,34,0.000000,-111.483877
19,20,36,0.000000,-112.163068
19,20,38,0.000000,-110.838861
19,20,40,0.000000,-112.877751
19,20,42,0.000000,-112.186581
19,20,44,0.000000,-111.884274
19,20,46,0.000000,-113.487448
19,20,48,0.000000,-112.502165
19,20,50,0.000000,-113.218516
19,20,52,0.000000,-113.711446
19,20,54,0.000000,-112.130693
19,20,56,0.000000,-113.058216
19,20,58,0.000000,-113.224676
19,21,0,0.000000,-112.775229
19,21,2,0.000000,-111.195277
19,21,4,0.000000,-111.491343
19,21,6,0.000000,-113.346676
19,21,8,0.000000,-111.479159
19,21,10,0.000000,-108.536823
19,21,12,0.000000,-110.406580
19,21,14,0.000000,-110.631647
19,21,16,0.000000,-112.897163
19,21,18,0.000000,-112.706228
19,21,20,0.000000,-112.270888
19,21,22,0.000000,-111.491877
19,21,24,0.000000,-109.636989
19,21,26,0.000000,-112.026899
19,21,28,0.000000,-112.283492
19,21,30,0.000000,-112.928526
19,21,32,0.000000,-113.103860
19,21,34,0.000000,-111.452534
19,21,36,0.000000,-110.991913
19,21,38,0.000000,-112.915010
19,21,40,0.000000,-109.364389
19,21,42,0.000000,-111.805914
19,21,44,0.000000,-110.250131
19,21,46,0.000000,-111.315665
19,21,48,0.000000,-111.116059
19,21,50,0.000000,-107.433950
19,21,52,0.000000,-110.801565
19,21,54,0.000000,-114.042288
19,21,56,0.000000,-110.082951
19,21,58,0.000000,-113.810551
19,22,0,0.000000,-113.850383
19,22,2,0.000000,-110.895494
19,22,4,0.000000,-107.289973
19,22,6,0.000000,-111.405426
19,22,8,0.000000,-110.376347
19,22,10,0.000000,-110.736661
19,22,12,0.000000,-110.817143
19,22,14,0.000000,-113.208354
19,22,16,0.000000,-111.252778
19,22,18,0.000000,-112.153225
19,22,20,0.000000,-111.974300
19,22,22,0.000000,-113.398018
19,22,24,0.000000,-111.069065
19,22,26,0.000000,-112.830761
19,22,28,0.000000,-112.273816
19,22,30,0.000000,-114.022668
19,22,32,0.000000,-111.140341
19,22,34,0.000000,-112.446850
19,22,36,0.000000,-112.883999
19,22,38,0.000000,-110.747695
19,22,40,0.000000,-112.275416
19,22,42,0.000000,-113.130497
19,22,44,0.000000,-112.171056
19,22,46,0.000000,-108.611251
19,22,48,0.000000,-102.822687
19,22,50,0.000000,-100.821408
19,22,52,0.000000,-104.832841
19,22,54,0.000000,-108.030472
19,22,56,0.000000,-109.071676
19,22,58,0.000000,-112.159202
19,23,0,0.000000,-113.055776
19,23,2,0.000000,-113.765498
19,23,4,0.000000,-110.646398
19,23,6,0.000000,-112.027070
19,23,8,0.000000,-111.810702
19,23,10,0.000000,-112.938601
19,23,12,0.000000,-105.837541
19,23,14,0.000000,-110.975653
19,23,16,0.000000,-110.243689
19,23,18,0.000000,-110.767936
19,23,20,0.000000,-109.243032
19,23,22,0.000000,-110.791158
19,23,24,0.000000,-110.662800
19,23,26,0.000000,-108.022933
19,23,28,0.000000,-111.352001
19,23,30,0.000000,-113.432671
19,23,32,0.000000,-111.510888
19,23,34,0.000000,-110.641138
19,23,36,0.000000,-111.055681
19,23,38,0.000000,-110.008360
19,23,40,0.000000,-112.854871
19,23,42,0.000000,-109.136385
19,23,44,0.000000,-111.099403
19,23,46,0.000000,-112.967094
19,23,48,0.000000,-107.304558
19,23,50,0.000000,-110.861244
19,23,52,0.000000,-111.925496
19,23,54,0.000000,-112.253798
19,23,56,0.000000,-112.273280
19,23,58,0.000000,-112.165363
19,24,0,0.000000,-111.273916
19,24,2,0.000000,-112.852695
19,24,4,0.000000,-111.249478
19,24,6,0.000000,-104.410262
19,24,8,0.000000,-110.745807
19,24,10,0.000000,-110.925642
19,24,12,0.000000,-109.164864
19,24,14,0.000000,-110.343055
19,24,16,0.000000,-112.637523
19,24,18,0.000000,-111.161033
19,24,20,0.000000,-111.130636
19,24,22,0.000000,-110.729823
19,24,24,0.000000,-112.615120
19,24,26,0.000000,-110.736147
19,24,28,0.000000,-110.492307
19,24,30,0.000000,-109.384600
19,24,32,0.000000,-110.471482
19,24,34,0.000000,-110.987187
19,24,36,0.000000,-113.294334
19,24,38,0.000000,-108.925886
19,24,40,0.000000,-112.555356
19,24,42,0.000000,-109.628911
19,24,44,0.000000,-112.433619
19,24,46,0.000000,-113.038026
19,24,48,0.000000,-102.250814
19,24,50,0.000000,-105.381506
19,24,52,0.000000,-111.002806
19,24,54,0.000000,-112.585067
19,24,56,0.000000,-113.630678
19,24,58,0.000000,-111.477414
19,25,0,0.000000,-112.005958
19,25,2,0.000000,-109.567534
19,25,4,0.000000,-110.244629
19,25,6,0.000000,-111.885413
19,25,8,0.000000,-113.050911
19,25,10,0.000000,-110.918381
19,25,12,0.000000,-113.620373
19,25,14,0.000000,-111.165697
19,25,16,0.000000,-112.132352
19,25,18,0.000000,-113.454006
19,25,20,0.000000,-111.464056
19,25,22,0.000000,-110.953102
19,25,24,0.000000,-113.743731
19,25,26,0.000000,-111.211049
19,25,28,0.000000,-114.574239
19,25,30,0.000000,-112.030632
19,25,32,0.000000,-113.787451
19,25,34,0.000000,-112.220688
19,25,36,0.000000,-113.155542
19,25,38,0.000000,-110.732370
19,25,40,0.000000,-112.346688
19,25,42,0.000000,-111.931311
19,25,44,0.000000,-111.514145
19,25,46,0.000000,-111.258335
19,25,48,0.000000,-109.860353
19,25,50,0.000000,-109.189290
19,25,52,0.000000,-109.845275
19,25,54,0.000000,-113.113585
19,25,56,0.000000,-111.654336
19,25,58,0.000000,-111.125136
19,26,0,0.000000,-113.435730
19,26,2,0.000000,-112.658358
19,26,4,0.000000,-113.573551
19,26,6,0.000000,-111.930158
19,26,8,0.000000,-109.171900
19,26,10,0.000000,-114.059915
19,26,12,0.000000,-110.774208
19,26,14,0.000000,-110.981206
19,26,16,0.000000,-109.566005
19,26,18,0.000000,-111.415425
19,26,20,0.000000,-112.089312
19,26,22,0.000000,-109.716808
19,26,24,0.000000,-109.935871
19,26,26,0.000000,-110.727374
19,26,28,0.000000,-109.321271
19,26,30,0.000000,-113.410917
19,26,32,0.000000,-113.642433
19,26,34,0.000000,-111.728121
19,26,36,0.000000,-113.909367
19,26,38,0.000000,-110.594979
19,26,40,0.000000,-109.476242
19,26,42,0.000000,-112.023147
19,26,44,0.000000,-111.835177
19,26,46,0.000000,-108.861124
19,26,48,0.000000,-110.896082
19,26,50,0.000000,-112.955598
19,26,52,0.000000,-112.000933
19,26,54,0.000000,-111.562082
19,26,56,0.000000,-111.986034
19,26,58,0.000000,-111.220468
19,27,0,0.000000,-113.175605
19,27,2,0.000000,-110.180984
19,27,4,0.000000,-110.357283
19,27,6,0.000000,-111.850105
19,27,8,0.000000,-111.922075
19,27,10,0.000000,-111.493195
19,27,12,0.000000,-109.482063
19,27,14,0.000000,-111.882771
19,27,16,0.000000,-112.496347
19,27,18,0.000000,-108.941241
19,27,20,0.000000,-111.479881
19,27,22,0.000000,-112.871718
