hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.363726
7,0,2,0.000000,-121.855938
7,0,4,0.000000,-125.837261
7,0,6,0.000000,-144.099141
7,0,8,0.000000,-137.383713
7,0,10,0.000000,-127.776992
7,0,12,0.000000,-122.202454
7,0,14,0.000000,-124.660556
7,0,16,0.000000,-131.765508
7,0,18,0.000000,-141.681838
7,0,20,0.000000,-123.218062
7,0,22,0.000000,-131.096876
7,0,24,0.000000,-124.111774
7,0,26,0.000000,-134.515395
7,0,28,0.000000,-129.508576
7,0,30,0.000000,-137.744516
7,0,32,0.000000,-128.773949
7,0,34,0.000000,-135.158405
7,0,36,0.000000,-134.356570
7,0,38,0.000000,-129.757952
7,0,40,0.000000,-137.272560
7,0,42,0.000000,-124.278438
7,0,44,0.000000,-133.304702
7,0,46,0.000000,-125.258116
7,0,48,0.000000,-138.594254
7,0,50,0.000000,-135.677280
7,0,52,0.000000,-123.683476
7,0,54,0.000000,-136.105035
7,0,56,0.000000,-125.559230
7,0,58,0.000000,-123.730520
7,1,0,0.000000,-126.294075
7,1,2,0.000000,-135.671463
7,1,4,0.000000,-121.975781
7,1,6,0.000000,-130.972936
7,1,8,0.000000,-138.863594
7,1,10,0.000000,-122.456034
7,1,12,0.000000,-128.770762
7,1,14,0.000000,-132.447283
7,1,16,0.000000,-130.356126
7,1,18,0.000000,-129.710162
7,1,20,0.000000,-129.729820
7,1,22,0.000000,-130.143287
7,1,24,0.000000,-129.865154
7,1,26,0.000000,-131.591336
7,1,28,0.000000,-127.332712
7,1,30,0.000000,-135.621733
7,1,32,0.000000,-134.113317
7,1,34,0.000000,-129.396511
7,1,36,0.000000,-129.881196
7,1,38,0.000000,-130.262081
7,1,40,0.000000,-143.515312
7,1,42,0.000000,-141.795359
7,1,44,0.000000,-130.787178
7,1,46,0.000000,-126.460105
7,1,48,0.000000,-127.378563
7,1,50,0.000000,-129.341424
7,1,52,0.000000,-134.291642
7,1,54,0.000000,-131.731904
7,1,56,0.000000,-125.905237
7,1,58,0.000000,-129.411149
7,2,0,0.000000,-123.352793
7,2,2,0.000000,-131.274207
7,2,4,0.000000,-153.788479
7,2,6,0.000000,-120.255001
7,2,8,0.000000,-133.583887
7,2,10,0.000000,-127.187966
7,2,12,0.000000,-126.227018
7,2,14,0.000000,-128.676233
7,2,16,0.000000,-126.648478
7,2,18,0.000000,-128.517694
7,2,20,0.000000,-125.077889
7,2,22,0.000000,-129.160134
7,2,24,0.000000,-128.534369
7,2,26,0.000000,-124.212818
7,2,28,0.000000,-129.336118
7,2,30,0.000000,-127.631040
7,2,32,0.000000,-139.991077
7,2,34,0.000000,-131.815369
7,2,36,0.000000,-135.631702
7,2,38,0.000000,-126.138095
7,2,40,0.000000,-123.374352
7,2,42,0.000000,-130.761704
7,2,44,0.000000,-130.790229
7,2,46,0.000000,-141.467730
7,2,48,0.000000,-131.871970
7,2,50,0.000000,-126.219251
7,2,52,0.000000,-131.769644
7,2,54,0.000000,-131.608669
7,2,56,0.000000,-128.059700
7,2,58,0.000000,-136.883451
7,3,0,0.000000,-127.831405
7,3,2,0.000000,-123.742070
7,3,4,0.000000,-131.566623
7,3,6,0.000000,-124.922174
7,3,8,0.000000,-126.800320
7,3,10,0.000000,-125.951654
7,3,12,0.000000,-126.680715
7,3,14,0.000000,-124.410246
7,3,16,0.000000,-137.398144
7,3,18,0.000000,-130.509823
7,3,20,0.000000,-123.784197
7,3,22,0.000000,-126.597255
7,3,24,0.000000,-138.247534
7,3,26,0.000000,-125.513419
7,3,28,0.000000,-133.752495
7,3,30,0.000000,-125.045929
7,3,32,0.000000,-129.184883
7,3,34,0.000000,-127.222953
7,3,36,0.000000,-137.633339
7,3,38,0.000000,-127.738342
7,3,40,0.000000,-127.018965
7,3,42,0.000000,-126.428300
7,3,44,0.000000,-126.022680
7,3,46,0.000000,-127.200945
7,3,48,0.000000,-127.166701
7,3,50,0.000000,-133.048144
7,3,52,0.000000,-124.294782
7,3,54,0.000000,-132.317850
7,3,56,0.000000,-137.450306
7,3,58,0.000000,-125.423008
7,4,0,0.000000,-130.550819
7,4,2,0.000000,-134.992708
7,4,4,0.000000,-124.141998
7,4,6,0.000000,-123.544487
7,4,8,0.000000,-126.276756
7,4,10,0.000000,-127.612027
7,4,12,0.000000,-126.175505
7,4,14,0.000000,-127.984678
7,4,16,0.000000,-135.497962
7,4,18,0.000000,-126.792307
7,4,20,0.000000,-133.790193
7,4,22,0.000000,-130.110997
7,4,24,0.000000,-128.246472
7,4,26,0.000000,-126.093647
7,4,28,0.000000,-134.750799
7,4,30,0.000000,-143.616951
7,4,32,0.000000,-134.826415
7,4,34,0.000000,-127.757203
7,4,36,0.000000,-130.887444
7,4,38,0.000000,-129.696737
7,4,40,0.000000,-135.119381
7,4,42,0.000000,-130.506477
7,4,44,0.000000,-132.709370
7,4,46,0.000000,-130.804172
7,4,48,0.000000,-132.842701
7,4,50,0.000000,-133.184493
7,4,52,0.000000,-122.101577
7,4,54,0.000000,-134.963230
7,4,56,0.000000,-131.583093
7,4,58,0.000000,-135.105473
7,5,0,0.000000,-125.467541
7,5,2,0.000000,-126.839878
7,5,4,0.000000,-123.801799
7,5,6,0.000000,-129.908611
7,5,8,0.000000,-125.249012
7,5,10,0.000000,-126.387287
7,5,12,0.000000,-144.659350
7,5,14,0.000000,-125.278112
7,5,16,0.000000,-125.604294
7,5,18,0.000000,-130.908621
7,5,20,0.000000,-127.630610
7,5,22,0.000000,-137.536366
7,5,24,0.000000,-127.918155
7,5,26,0.000000,-126.341523
7,5,28,0.000000,-129.844838
7,5,30,0.000000,-131.865183
7,5,32,0.000000,-128.802663
7,5,34,0.000000,-143.804802
7,5,36,0.000000,-116.469196
7,5,38,0.000000,-131.704004
7,5,40,0.000000,-129.136925
7,5,42,0.000000,-134.348405
7,5,44,0.000000,-138.218930
7,5,46,0.000000,-125.695731
7,5,48,0.000000,-135.503910
7,5,50,0.000000,-133.085360
7,5,52,0.000000,-127.198691
7,5,54,0.000000,-151.270037
7,5,56,0.000000,-125.816672
7,5,58,0.000000,-126.863104
7,6,0,0.000000,-136.610974
7,6,2,0.000000,-122.224200
7,6,4,0.000000,-128.475416
7,6,6,0.000000,-125.754208
7,6,8,0.000000,-132.658180
7,6,10,0.000000,-134.603434
7,6,12,0.000000,-123.402754
7,6,14,0.000000,-127.888543
7,6,16,0.000000,-133.647285
7,6,18,0.000000,-128.312381
7,6,20,0.000000,-137.158003
7,6,22,0.000000,-129.224704
7,6,24,0.000000,-131.742997
7,6,26,0.000000,-143.801504
7,6,28,0.000000,-132.966766
7,6,30,0.000000,-124.334163
7,6,32,0.000000,-130.262824
7,6,34,0.000000,-130.472819
7,6,36,0.000000,-127.229843
7,6,38,0.000000,-129.443955
7,6,40,0.000000,-129.761969
7,6,42,0.000000,-140.735050
7,6,44,0.000000,-123.311040
7,6,46,0.000000,-130.720159
7,6,48,0.000000,-130.838550
7,6,50,0.000000,-132.489821
7,6,52,0.000000,-132.746158
7,6,54,0.000000,-132.421023
7,6,56,0.000000,-126.254670
7,6,58,0.000000,-130.560494
7,7,0,0.000000,-132.412723
7,7,2,0.000000,-127.764020
7,7,4,0.000000,-132.575192
7,7,6,0.000000,-141.671922
7,7,8,0.000000,-125.814687
7,7,10,0.000000,-145.328795
7,7,12,0.000000,-124.876571
7,7,14,0.000000,-122.630130
7,7,16,0.000000,-127.658687
7,7,18,0.000000,-127.495021
7,7,20,0.000000,-129.342734
7,7,22,0.000000,-138.875872
7,7,24,0.000000,-138.021544
7,7,26,0.000000,-129.966368
7,7,28,0.000000,-128.535050
7,7,30,0.000000,-134.813994
7,7,32,0.000000,-123.006364
7,7,34,0.000000,-136.369549
7,7,36,0.000000,-125.958043
7,7,38,0.000000,-136.386665
7,7,40,0.000000,-139.152356
7,7,42,0.000000,-127.585960
7,7,44,0.000000,-127.811522
7,7,46,0.000000,-131.650767
7,7,48,0.000000,-139.908363
7,7,50,0.000000,-141.879309
7,7,52,0.000000,-130.827290
7,7,54,0.000000,-128.841212
7,7,56,0.000000,-128.271976
7,7,58,0.000000,-129.928459
7,8,0,0.000000,-133.510331
7,8,2,0.000000,-121.578436
7,8,4,0.000000,-146.874121
7,8,6,0.000000,-136.249760
7,8,8,0.000000,-138.952387
7,8,10,0.000000,-136.942612
7,8,12,0.000000,-125.145185
7,8,14,0.000000,-128.397606
7,8,16,0.000000,-144.153960
7,8,18,0.000000,-131.151709
7,8,20,0.000000,-129.787331
7,8,22,0.000000,-129.050582
7,8,24,0.000000,-140.722297
7,8,26,0.000000,-141.118131
7,8,28,0.000000,-123.087211
7,8,30,0.000000,-128.093396
7,8,32,0.000000,-127.585599
7,8,34,0.000000,-139.538276
7,8,36,0.000000,-135.225913
7,8,38,0.000000,-135.475600
7,8,40,0.000000,-127.973343
7,8,42,0.000000,-125.942072
7,8,44,0.000000,-141.364009
7,8,46,0.000000,-132.892813
7,8,48,0.000000,-127.069790
7,8,50,0.000000,-126.451515
7,8,52,0.000000,-133.474451
7,8,54,0.000000,-127.770365
7,8,56,0.000000,-125.538896
7,8,58,0.000000,-143.978903
7,9,0,0.000000,-134.683606
7,9,2,0.000000,-144.458720
7,9,4,0.000000,-128.187304
7,9,6,0.000000,-129.920470
7,9,8,0.000000,-126.276059
7,9,10,0.000000,-130.660516
7,9,12,0.000000,-145.237795
7,9,14,0.000000,-128.935108
7,9,16,0.000000,-131.244076
7,9,18,0.000000,-137.566227
7,9,20,0.000000,-132.148885
7,9,22,0.000000,-127.276814
7,9,24,0.000000,-132.757174
7,9,26,0.000000,-129.162287
7,9,28,0.000000,-134.664289
7,9,30,0.000000,-124.803078
7,9,32,0.000000,-127.818282
7,9,34,0.000000,-135.044082
7,9,36,0.000000,-134.595860
7,9,38,0.000000,-136.590231
7,9,40,0.000000,-132.883791
7,9,42,0.000000,-128.465663
7,9,44,0.000000,-124.157968
7,9,46,0.000000,-130.680813
7,9,48,0.000000,-136.773404
7,9,50,0.000000,-135.922123
7,9,52,0.000000,-126.342245
7,9,54,0.000000,-128.168814
7,9,56,0.000000,-137.739243
7,9,58,0.000000,-126.756378
7,10,0,0.000000,-126.540049
7,10,2,0.000000,-139.594135
7,10,4,0.000000,-127.907608
7,10,6,0.000000,-123.091295
7,10,8,0.000000,-141.539839
7,10,10,0.000000,-127.865987
7,10,12,0.000000,-134.624778
7,10,14,0.000000,-130.759816
7,10,16,0.000000,-127.721372
7,10,18,0.000000,-139.704615
7,10,20,0.000000,-125.914243
7,10,22,0.000000,-128.947753
7,10,24,0.000000,-135.070711
7,10,26,0.000000,-127.990186
7,10,28,0.000000,-137.781261
7,10,30,0.000000,-133.770566
7,10,32,0.000000,-124.813009
7,10,34,0.000000,-129.791226
7,10,36,0.000000,-123.729493
7,10,38,0.000000,-126.514367
7,10,40,0.000000,-137.089927
7,10,42,0.000000,-128.636939
7,10,44,0.000000,-129.627638
7,10,46,0.000000,-124.158323
7,10,48,0.000000,-137.724672
7,10,50,0.000000,-122.044017
7,10,52,0.000000,-134.105364
7,10,54,0.000000,-134.265066
7,10,56,0.000000,-132.313165
7,10,58,0.000000,-127.731220
7,11,0,0.000000,-132.232873
7,11,2,0.000000,-124.351125
7,11,4,0.000000,-124.215036
7,11,6,0.000000,-128.423029
7,11,8,0.000000,-126.648478
7,11,10,0.000000,-122.156040
7,11,12,0.000000,-133.907800
7,11,14,0.000000,-128.318294
7,11,16,0.000000,-132.926979
7,11,18,0.000000,-132.926793
7,11,20,0.000000,-130.735951
7,11,22,0.000000,-129.190873
7,11,24,0.000000,-133.632896
7,11,26,0.000000,-132.709218
7,11,28,0.000000,-135.547257
7,11,30,0.000000,-134.023612
7,11,32,0.000000,-139.676626
7,11,34,0.000000,-136.232451
7,11,36,0.000000,-129.580928
7,11,38,0.000000,-141.004111
7,11,40,0.000000,-128.708181
7,11,42,0.000000,-127.789795
7,11,44,0.000000,-130.423835
7,11,46,0.000000,-129.535363
7,11,48,0.000000,-132.367796
7,11,50,0.000000,-130.670282
7,11,52,0.000000,-139.163442
7,11,54,0.000000,-127.109761
7,11,56,0.000000,-125.445413
7,11,58,0.000000,-122.223773
7,12,0,0.000000,-131.963048
7,12,2,0.000000,-135.703731
7,12,4,0.000000,-131.896215
7,12,6,0.000000,-128.802509
7,12,8,0.000000,-132.333753
7,12,10,0.000000,-131.238373
7,12,12,0.000000,-125.809906
7,12,14,0.000000,-128.003793
7,12,16,0.000000,-129.725815
7,12,18,0.000000,-121.174027
7,12,20,0.000000,-135.900680
7,12,22,0.000000,-127.482415
7,12,24,0.000000,-124.665999
7,12,26,0.000000,-133.203364
7,12,28,0.000000,-135.471332
7,12,30,0.000000,-135.461863
7,12,32,0.000000,-128.550841
7,12,34,0.000000,-148.810495
7,12,36,0.000000,-135.787610
7,12,38,0.000000,-127.357899
7,12,40,0.000000,-121.802276
7,12,42,0.000000,-127.498721
7,12,44,0.000000,-130.627416
7,12,46,0.000000,-118.775202
7,12,48,0.000000,-129.277556
7,12,50,0.000000,-137.161982
7,12,52,0.000000,-129.089684
7,12,54,0.000000,-123.503136
7,12,56,0.000000,-133.950155
7,12,58,0.000000,-125.521493
7,13,0,0.000000,-127.201947
7,13,2,0.000000,-122.480271
7,13,4,0.000000,-142.503552
7,13,6,0.000000,-126.683525
7,13,8,0.000000,-124.643043
7,13,10,0.000000,-123.659133
7,13,12,0.000000,-134.696379
7,13,14,0.000000,-130.108847
7,13,16,0.000000,-134.507828
7,13,18,0.000000,-127.521203
7,13,20,0.000000,-134.598090
7,13,22,0.000000,-126.641905
7,13,24,0.000000,-132.397300
7,13,26,0.000000,-129.652990
7,13,28,0.000000,-124.756036
7,13,30,0.000000,-129.691539
7,13,32,0.000000,-126.852660
7,13,34,0.000000,-132.155982
7,13,36,0.000000,-133.128600
7,13,38,0.000000,-127.382417
7,13,40,0.000000,-126.313028
7,13,42,0.000000,-126.891579
7,13,44,0.000000,-131.825465
7,13,46,0.000000,-132.971791
7,13,48,0.000000,-136.124009
7,13,50,0.000000,-118.766570
7,13,52,0.000000,-124.892549
7,13,54,0.000000,-122.695429
7,13,56,0.000000,-140.699655
7,13,58,0.000000,-147.162034
7,14,0,0.000000,-130.731185
7,14,2,0.000000,-126.556673
7,14,4,0.000000,-130.083981
7,14,6,0.000000,-124.763132
7,14,8,0.000000,-134.531517
7,14,10,0.000000,-128.801645
7,14,12,0.000000,-128.714034
7,14,14,0.000000,-129.356283
7,14,16,0.000000,-126.410604
7,14,18,0.000000,-124.673346
7,14,20,0.000000,-136.924215
7,14,22,0.000000,-130.481000
7,14,24,0.000000,-129.862931
7,14,26,0.000000,-129.000313
7,14,28,0.000000,-125.859614
7,14,30,0.000000,-125.121030
7,14,32,0.000000,-128.327727
7,14,34,0.000000,-141.332659
7,14,36,0.000000,-122.862915
7,14,38,0.000000,-122.875471
7,14,40,0.000000,-132.230996
7,14,42,0.000000,-126.597650
7,14,44,0.000000,-125.893754
7,14,46,0.000000,-136.370296
7,14,48,0.000000,-135.404906
7,14,50,0.000000,-137.536541
7,14,52,0.000000,-131.121164
7,14,54,0.000000,-123.409467
7,14,56,0.000000,-126.909832
7,14,58,0.000000,-128.465055
7,15,0,0.000000,-134.420268
7,15,2,0.000000,-130.862036
7,15,4,0.000000,-131.901695
7,15,6,0.000000,-126.277000
7,15,8,0.000000,-126.063863
7,15,10,0.000000,-134.653618
7,15,12,0.000000,-124.749325
7,15,14,0.000000,-127.945208
7,15,16,0.000000,-136.416213
7,15,18,0.000000,-127.113149
7,15,20,0.000000,-135.295754
7,15,22,0.000000,-130.162377
7,15,24,0.000000,-131.342049
7,15,26,0.000000,-129.389705
7,15,28,0.000000,-126.843683
7,15,30,0.000000,-127.685714
7,15,32,0.000000,-130.501844
7,15,34,0.000000,-140.521946
7,15,36,0.000000,-125.865414
7,15,38,0.000000,-126.118259
7,15,40,0.000000,-128.952653
7,15,42,0.000000,-122.630091
7,15,44,0.000000,-133.224831
7,15,46,0.000000,-127.655818
7,15,48,0.000000,-122.535098
7,15,50,0.000000,-126.536066
7,15,52,0.000000,-126.380434
7,15,54,0.000000,-140.287856
7,15,56,0.000000,-136.158886
7,15,58,0.000000,-132.093564
7,16,0,0.000000,-132.151332
7,16,2,0.000000,-136.507896
7,16,4,0.000000,-127.496930
7,16,6,0.000000,-127.941559
7,16,8,0.000000,-127.369111
7,16,10,0.000000,-134.590955
7,16,12,0.000000,-133.878231
7,16,14,0.000000,-127.140622
7,16,16,0.000000,-129.955431
7,16,18,0.000000,-127.304548
7,16,20,0.000000,-128.851426
7,16,22,0.000000,-125.867909
7,16,24,0.000000,-126.441159
7,16,26,0.000000,-126.604521
7,16,28,0.000000,-131.863594
7,16,30,0.000000,-131.759950
7,16,32,0.000000,-130.233275
7,16,34,0.000000,-125.433875
7,16,36,0.000000,-139.325298
7,16,38,0.000000,-139.974252
7,16,40,0.000000,-135.607165
7,16,42,0.000000,-132.334255
7,16,44,0.000000,-127.982823
7,16,46,0.000000,-127.530584
7,16,48,0.000000,-123.154039
7,16,50,0.000000,-134.014257
7,16,52,0.000000,-144.917707
7,16,54,0.000000,-126.927767
7,16,56,0.000000,-133.759851
7,16,58,0.000000,-130.431295
7,17,0,0.000000,-128.547306
7,17,2,0.000000,-129.200859
7,17,4,0.000000,-130.150664
7,17,6,0.000000,-127.363940
7,17,8,0.000000,-130.508930
7,17,10,0.000000,-134.475244
7,17,12,0.000000,-125.212430
7,17,14,0.000000,-130.567156
7,17,16,0.000000,-127.970262
7,17,18,0.000000,-131.012656
7,17,20,0.000000,-122.934263
7,17,22,0.000000,-128.151699
7,17,24,0.000000,-143.629066
7,17,26,0.000000,-134.348504
7,17,28,0.000000,-129.831178
7,17,30,0.000000,-121.376226
7,17,32,0.000000,-132.334187
7,17,34,0.000000,-128.660852
7,17,36,0.000000,-135.633877
7,17,38,0.000000,-124.081310
7,17,40,0.000000,-134.594347
7,17,42,0.000000,-152.084360
7,17,44,0.000000,-124.284871
7,17,46,0.000000,-133.188558
7,17,48,0.000000,-127.561679
7,17,50,0.000000,-130.091786
7,17,52,0.000000,-127.691338
7,17,54,0.000000,-132.567426
7,17,56,0.000000,-128.066256
7,17,58,0.000000,-130.005606
7,18,0,0.000000,-125.419328
7,18,2,0.000000,-132.521534
7,18,4,0.000000,-141.339762
7,18,6,0.000000,-136.441361
7,18,8,0.000000,-153.423104
7,18,10,0.000000,-128.761911
7,18,12,0.000000,-135.985569
7,18,14,0.000000,-128.654722
7,18,16,0.000000,-126.025797
7,18,18,0.000000,-148.436096
7,18,20,0.000000,-133.746235
7,18,22,0.000000,-130.302552
7,18,24,0.000000,-135.155209
7,18,26,0.000000,-134.098968
7,18,28,0.000000,-133.864143
7,18,30,0.000000,-130.350705
7,18,32,0.000000,-125.535324
7,18,34,0.000000,-149.088214
7,18,36,0.000000,-133.898576
7,18,38,0.000000,-121.570150
7,18,40,0.000000,-152.423032
7,18,42,0.000000,-134.079352
7,18,44,0.000000,-132.420136
7,18,46,0.000000,-127.908822
7,18,48,0.000000,-129.676785
7,18,50,0.000000,-123.149842
7,18,52,0.000000,-123.614209
7,18,54,0.000000,-142.153411
7,18,56,0.000000,-129.245024
7,18,58,0.000000,-137.963665
7,19,0,0.000000,-134.284050
7,19,2,0.000000,-129.998968
7,19,4,0.000000,-126.845709
7,19,6,0.000000,-129.345892
7,19,8,0.000000,-128.015150
7,19,10,0.000000,-125.629340
7,19,12,0.000000,-124.689326
7,19,14,0.000000,-131.529353
7,19,16,0.000000,-133.400831
7,19,18,0.000000,-131.772908
7,19,20,0.000000,-126.205542
7,19,22,0.000000,-141.999287
7,19,24,0.000000,-133.666638
7,19,26,0.000000,-129.529104
7,19,28,0.000000,-124.558721
7,19,30,0.000000,-124.701720
7,19,32,0.000000,-130.299326
7,19,34,0.000000,-128.334355
7,19,36,0.000000,-146.532730
7,19,38,0.000000,-124.486357
7,19,40,0.000000,-130.478678
7,19,42,0.000000,-135.422706
7,19,44,0.000000,-126.910965
7,19,46,0.000000,-144.307975
7,19,48,0.000000,-127.063429
7,19,50,0.000000,-170.351580
7,19,52,0.000000,-130.279312
7,19,54,0.000000,-127.721387
7,19,56,0.000000,-124.157386
7,19,58,0.000000,-131.869397
7,20,0,0.000000,-139.742569
7,20,2,0.000000,-125.909660
7,20,4,0.000000,-120.882845
7,20,6,0.000000,-128.787728
7,20,8,0.000000,-121.366005
7,20,10,0.000000,-131.429877
7,20,12,0.000000,-129.553973
7,20,14,0.000000,-131.659601
7,20,16,0.000000,-130.279300
7,20,18,0.000000,-125.560156
7,20,20,0.000000,-135.650333
7,20,22,0.000000,-137.567626
7,20,24,0.000000,-123.579407
7,20,26,0.000000,-133.419705
7,20,28,0.000000,-137.977405
7,20,30,0.000000,-140.444130
7,20,32,0.000000,-129.641714
7,20,34,0.000000,-126.066468
7,20,36,0.000000,-129.160093
7,20,38,0.000000,-141.125206
7,20,40,0.000000,-134.759091
7,20,42,0.000000,-131.270286
7,20,44,0.000000,-152.604735
7,20,46,0.000000,-132.279249
7,20,48,0.000000,-129.555162
7,20,50,0.000000,-130.552906
7,20,52,0.000000,-129.765129
7,20,54,0.000000,-125.540680
7,20,56,0.000000,-125.272101
7,20,58,0.000000,-130.357750
7,21,0,0.000000,-129.452549
7,21,2,0.000000,-137.973385
7,21,4,0.000000,-122.096040
7,21,6,0.000000,-118.881451
7,21,8,0.000000,-135.486935
7,21,10,0.000000,-127.611853
7,21,12,0.000000,-120.278856
7,21,14,0.000000,-125.347643
7,21,16,0.000000,-123.905570
7,21,18,0.000000,-127.673624
7,21,20,0.000000,-127.811870
7,21,22,0.000000,-130.033514
7,21,24,0.000000,-126.931359
7,21,26,0.000000,-130.371149
7,21,28,0.000000,-135.675353
7,21,30,0.000000,-133.364974
7,21,32,0.000000,-130.959469
7,21,34,0.000000,-125.778489
7,21,36,0.000000,-133.428962
7,21,38,0.000000,-124.775367
7,21,40,0.000000,-132.791285
7,21,42,0.000000,-127.117335
7,21,44,0.000000,-139.020908
7,21,46,0.000000,-124.899707
7,21,48,0.000000,-136.596613
7,21,50,0.000000,-124.857620
7,21,52,0.000000,-119.701747
7,21,54,0.000000,-148.556411
7,21,56,0.000000,-125.651824
7,21,58,0.000000,-128.381713
7,22,0,0.000000,-133.335235
7,22,2,0.000000,-131.677670
7,22,4,0.000000,-130.562739
7,22,6,0.000000,-134.536802
7,22,8,0.000000,-126.277867
7,22,10,0.000000,-132.402310
7,22,12,0.000000,-135.284214
7,22,14,0.000000,-125.881817
7,22,16,0.000000,-133.072282
7,22,18,0.000000,-120.118405
7,22,20,0.000000,-126.353642
7,22,22,0.000000,-126.796032
7,22,24,0.000000,-127.821163
7,22,26,0.000000,-135.028090
7,22,28,0.000000,-128.349796
7,22,30,0.000000,-130.414374
7,22,32,0.000000,-136.058424
7,22,34,0.000000,-130.792731
7,22,36,0.000000,-146.002940
7,22,38,0.000000,-139.634919
7,22,40,0.000000,-130.399548
7,22,42,0.000000,-127.227713
7,22,44,0.000000,-126.972007
7,22,46,0.000000,-133.064959
7,22,48,0.000000,-128.001935
7,22,50,0.000000,-124.742183
7,22,52,0.000000,-123.285390
7,22,54,0.000000,-129.359685
7,22,56,0.000000,-132.490821
7,22,58,0.000000,-132.909489
7,23,0,0.000000,-145.410878
7,23,2,0.000000,-122.620348
7,23,4,0.000000,-129.196017
7,23,6,0.000000,-124.211106
7,23,8,0.000000,-132.463828
7,23,10,0.000000,-128.892126
7,23,12,0.000000,-132.392560
7,23,14,0.000000,-128.848376
7,23,16,0.000000,-121.498438
7,23,18,0.000000,-124.410607
7,23,20,0.000000,-124.447624
7,23,22,0.000000,-127.429150
7,23,24,0.000000,-128.802345
7,23,26,0.000000,-137.001170
7,23,28,0.000000,-130.646501
7,23,30,0.000000,-127.273051
7,23,32,0.000000,-135.486509
7,23,34,0.000000,-131.838621
7,23,36,0.000000,-148.132046
7,23,38,0.000000,-150.674755
7,23,40,0.000000,-130.252475
7,23,42,0.000000,-128.392122
7,23,44,0.000000,-135.906676
7,23,46,0.000000,-135.791796
7,23,48,0.000000,-131.048072
7,23,50,0.000000,-128.562970
7,23,52,0.000000,-140.291726
7,23,54,0.000000,-138.486889
7,23,56,0.000000,-128.000408
7,23,58,0.000000,-144.945662
7,24,0,0.000000,-126.298624
7,24,2,0.000000,-140.764746
7,24,4,0.000000,-130.454176
7,24,6,0.000000,-137.668057
7,24,8,0.000000,-134.917273
7,24,10,0.000000,-128.638864
7,24,12,0.000000,-127.148065
7,24,14,0.000000,-135.128232
7,24,16,0.000000,-127.361877
7,24,18,0.000000,-131.803191
7,24,20,0.000000,-129.608111
7,24,22,0.000000,-131.714949
7,24,24,0.000000,-137.804648
7,24,26,0.000000,-122.565889
7,24,28,0.000000,-126.914318
7,24,30,0.000000,-149.201052
7,24,32,0.000000,-130.620608
7,24,34,0.000000,-144.285764
7,24,36,0.000000,-136.551059
7,24,38,0.000000,-133.401120
7,24,40,0.000000,-123.768890
7,24,42,0.000000,-128.929430
7,24,44,0.000000,-124.630338
7,24,46,0.000000,-132.372169
7,24,48,0.000000,-123.282566
7,24,50,0.000000,-130.157356
7,24,52,0.000000,-129.085108
7,24,54,0.000000,-144.531417
7,24,56,0.000000,-136.505348
7,24,58,0.000000,-125.809092
7,25,0,0.000000,-127.786811
7,25,2,0.000000,-134.404476
7,25,4,0.000000,-128.455691
7,25,6,0.000000,-125.782898
7,25,8,0.000000,-125.139555
7,25,10,0.000000,-140.150512
7,25,12,0.000000,-129.326159
7,25,14,0.000000,-132.550634
7,25,16,0.000000,-127.177319
7,25,18,0.000000,-131.927804
7,25,20,0.000000,-132.028562
7,25,22,0.000000,-127.702071
7,25,24,0.000000,-129.875073
7,25,26,0.000000,-123.345890
7,25,28,0.000000,-126.370329
7,25,30,0.000000,-126.414655
7,25,32,0.000000,-138.117407
7,25,34,0.000000,-136.801684
7,25,36,0.000000,-128.545142
7,25,38,0.000000,-142.799719
7,25,40,0.000000,-125.741249
7,25,42,0.000000,-126.053749
7,25,44,0.000000,-136.229083
7,25,46,0.000000,-131.970582
7,25,48,0.000000,-128.574839
7,25,50,0.000000,-126.842897
7,25,52,0.000000,-134.074137
7,25,54,0.000000,-128.298615
7,25,56,0.000000,-145.802016
7,25,58,0.000000,-128.642941
7,26,0,0.000000,-133.582710
7,26,2,0.000000,-126.245546
7,26,4,0.000000,-131.416873
7,26,6,0.000000,-134.102019
7,26,8,0.000000,-126.038544
7,26,10,0.000000,-133.693702
7,26,12,0.000000,-136.531186
7,26,14,0.000000,-131.151420
7,26,16,0.000000,-126.554343
7,26,18,0.000000,-131.914016
7,26,20,0.000000,-124.747709
7,26,22,0.000000,-128.596131
7,26,24,0.000000,-130.418019
7,26,26,0.000000,-131.662259
7,26,28,0.000000,-134.030476
7,26,30,0.000000,-142.537107
7,26,32,0.000000,-131.559983
7,26,34,0.000000,-123.734153
7,26,36,0.000000,-129.732443
7,26,38,0.000000,-126.541022
7,26,40,0.000000,-131.887219
7,26,42,0.000000,-124.808045
7,26,44,0.000000,-125.730643
7,26,46,0.000000,-131.671803
7,26,48,0.000000,-139.450652
7,26,50,0.000000,-133.493393
7,26,52,0.000000,-133.272732
7,26,54,0.000000,-124.883718
7,26,56,0.000000,-135.078882
7,26,58,0.000000,-137.359555
7,27,0,0.000000,-129.060740
7,27,2,0.000000,-118.902940
7,27,4,0.000000,-127.243992
7,27,6,0.000000,-129.012967
7,27,8,0.000000,-137.256081
7,27,10,0.000000,-119.737904
7,27,12,0.000000,-136.925925
7,27,14,0.000000,-129.605509
7,27,16,0.000000,-127.991859
7,27,18,0.000000,-125.614042
7,27,20,0.000000,-130.056106
7,27,22,0.000000,-133.225926
