hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.976845
7,0,2,0.000000,-123.965317
7,0,4,0.000000,-125.837709
7,0,6,0.000000,-134.342377
7,0,8,0.000000,-125.877525
7,0,10,0.000000,-128.094565
7,0,12,0.000000,-144.597838
7,0,14,0.000000,-125.522927
7,0,16,0.000000,-125.499656
7,0,18,0.000000,-142.143545
7,0,20,0.000000,-131.223022
7,0,22,0.000000,-136.396157
7,0,24,0.000000,-130.697896
7,0,26,0.000000,-125.784855
7,0,28,0.000000,-128.311230
7,0,30,0.000000,-125.764479
7,0,32,0.000000,-127.205053
7,0,34,0.000000,-132.838995
7,0,36,0.000000,-133.807761
7,0,38,0.000000,-128.994454
7,0,40,0.000000,-125.122807
7,0,42,0.000000,-127.290997
7,0,44,0.000000,-126.569774
7,0,46,0.000000,-133.909194
7,0,48,0.000000,-132.128880
7,0,50,0.000000,-124.277370
7,0,52,0.000000,-131.210556
7,0,54,0.000000,-129.317228
7,0,56,0.000000,-130.560208
7,0,58,0.000000,-132.383616
7,1,0,0.000000,-122.719443
7,1,2,0.000000,-134.529052
7,1,4,0.000000,-135.393666
7,1,6,0.000000,-137.643728
7,1,8,0.000000,-123.616667
7,1,10,0.000000,-128.742257
7,1,12,0.000000,-139.566438
7,1,14,0.000000,-134.444771
7,1,16,0.000000,-135.453960
7,1,18,0.000000,-124.343122
7,1,20,0.000000,-124.702675
7,1,22,0.000000,-125.631896
7,1,24,0.000000,-126.621298
7,1,26,0.000000,-133.828564
7,1,28,0.000000,-135.975407
7,1,30,0.000000,-127.712159
7,1,32,0.000000,-144.255866
7,1,34,0.000000,-135.822194
7,1,36,0.000000,-127.900932
7,1,38,0.000000,-138.236049
7,1,40,0.000000,-135.197042
7,1,42,0.000000,-132.683556
7,1,44,0.000000,-128.883508
7,1,46,0.000000,-131.202506
7,1,48,0.000000,-131.394394
7,1,50,0.000000,-132.480943
7,1,52,0.000000,-126.281382
7,1,54,0.000000,-135.072638
7,1,56,0.000000,-126.350484
7,1,58,0.000000,-122.703803
7,2,0,0.000000,-123.645515
7,2,2,0.000000,-125.188165
7,2,4,0.000000,-129.288903
7,2,6,0.000000,-146.574487
7,2,8,0.000000,-133.960802
7,2,10,0.000000,-124.911277
7,2,12,0.000000,-137.094667
7,2,14,0.000000,-130.850837
7,2,16,0.000000,-129.942208
7,2,18,0.000000,-128.716555
7,2,20,0.000000,-121.624874
7,2,22,0.000000,-140.172629
7,2,24,0.000000,-134.416297
7,2,26,0.000000,-136.627753
7,2,28,0.000000,-124.610544
7,2,30,0.000000,-128.666173
7,2,32,0.000000,-139.263820
7,2,34,0.000000,-139.610139
7,2,36,0.000000,-124.379419
7,2,38,0.000000,-127.568388
7,2,40,0.000000,-132.106431
7,2,42,0.000000,-124.529030
7,2,44,0.000000,-123.294137
7,2,46,0.000000,-125.944139
7,2,48,0.000000,-127.073619
7,2,50,0.000000,-127.598554
7,2,52,0.000000,-123.723259
7,2,54,0.000000,-134.686953
7,2,56,0.000000,-124.111247
7,2,58,0.000000,-131.246983
7,3,0,0.000000,-127.895937
7,3,2,0.000000,-129.388635
7,3,4,0.000000,-129.264659
7,3,6,0.000000,-131.469151
7,3,8,0.000000,-135.828934
7,3,10,0.000000,-127.425627
7,3,12,0.000000,-125.662864
7,3,14,0.000000,-137.956964
7,3,16,0.000000,-126.048990
7,3,18,0.000000,-129.572991
7,3,20,0.000000,-134.320143
7,3,22,0.000000,-126.909506
7,3,24,0.000000,-126.594031
7,3,26,0.000000,-133.785262
7,3,28,0.000000,-131.713275
7,3,30,0.000000,-124.913682
7,3,32,0.000000,-137.722125
7,3,34,0.000000,-152.967139
7,3,36,0.000000,-126.175030
7,3,38,0.000000,-133.386394
7,3,40,0.000000,-129.169605
7,3,42,0.000000,-127.705927
7,3,44,0.000000,-131.516833
7,3,46,0.000000,-137.290349
7,3,48,0.000000,-134.229701
7,3,50,0.000000,-139.736431
7,3,52,0.000000,-131.045875
7,3,54,0.000000,-126.944525
7,3,56,0.000000,-128.703884
7,3,58,0.000000,-121.353837
7,4,0,0.000000,-125.476035
7,4,2,0.000000,-126.080378
7,4,4,0.000000,-133.393151
7,4,6,0.000000,-130.715092
7,4,8,0.000000,-127.228542
7,4,10,0.000000,-125.935242
7,4,12,0.000000,-124.672202
7,4,14,0.000000,-129.365052
7,4,16,0.000000,-130.643300
7,4,18,0.000000,-135.901521
7,4,20,0.000000,-136.371030
7,4,22,0.000000,-130.150395
7,4,24,0.000000,-131.510616
7,4,26,0.000000,-123.008131
7,4,28,0.000000,-137.545751
7,4,30,0.000000,-131.436647
7,4,32,0.000000,-130.385971
7,4,34,0.000000,-132.924057
7,4,36,0.000000,-153.511744
7,4,38,0.000000,-126.611382
7,4,40,0.000000,-124.243354
7,4,42,0.000000,-138.596230
7,4,44,0.000000,-132.106211
7,4,46,0.000000,-130.303221
7,4,48,0.000000,-131.828709
7,4,50,0.000000,-130.993851
7,4,52,0.000000,-130.514432
7,4,54,0.000000,-130.855951
7,4,56,0.000000,-126.297722
7,4,58,0.000000,-123.654003
7,5,0,0.000000,-131.046154
7,5,2,0.000000,-127.466571
7,5,4,0.000000,-127.149417
7,5,6,0.000000,-125.448296
7,5,8,0.000000,-129.701002
7,5,10,0.000000,-127.459621
7,5,12,0.000000,-128.251707
7,5,14,0.000000,-129.329479
7,5,16,0.000000,-132.799562
7,5,18,0.000000,-139.911079
7,5,20,0.000000,-128.240746
7,5,22,0.000000,-130.427535
7,5,24,0.000000,-123.284096
7,5,26,0.000000,-135.001269
7,5,28,0.000000,-130.330026
7,5,30,0.000000,-127.796761
7,5,32,0.000000,-127.109337
7,5,34,0.000000,-128.565910
7,5,36,0.000000,-116.924995
7,5,38,0.000000,-125.062673
7,5,40,0.000000,-135.049099
7,5,42,0.000000,-129.016989
7,5,44,0.000000,-135.364298
7,5,46,0.000000,-133.692697
7,5,48,0.000000,-123.381440
7,5,50,0.000000,-124.093618
7,5,52,0.000000,-138.155800
7,5,54,0.000000,-127.568140
7,5,56,0.000000,-123.236630
7,5,58,0.000000,-137.108830
7,6,0,0.000000,-129.437918
7,6,2,0.000000,-132.157460
7,6,4,0.000000,-128.497149
7,6,6,0.000000,-125.293900
7,6,8,0.000000,-129.825019
7,6,10,0.000000,-129.602293
7,6,12,0.000000,-137.681738
7,6,14,0.000000,-128.242461
7,6,16,0.000000,-143.705309
7,6,18,0.000000,-134.965648
7,6,20,0.000000,-132.047007
7,6,22,0.000000,-135.241557
7,6,24,0.000000,-138.139595
7,6,26,0.000000,-135.726283
7,6,28,0.000000,-122.471534
7,6,30,0.000000,-155.072771
7,6,32,0.000000,-130.207836
7,6,34,0.000000,-124.112275
7,6,36,0.000000,-132.120466
7,6,38,0.000000,-138.569890
7,6,40,0.000000,-126.846089
7,6,42,0.000000,-125.885361
7,6,44,0.000000,-135.092969
7,6,46,0.000000,-125.839660
7,6,48,0.000000,-130.535951
7,6,50,0.000000,-127.454644
7,6,52,0.000000,-129.149692
7,6,54,0.000000,-131.425830
7,6,56,0.000000,-156.145810
7,6,58,0.000000,-129.414645
7,7,0,0.000000,-136.550266
7,7,2,0.000000,-157.573773
7,7,4,0.000000,-134.584346
7,7,6,0.000000,-131.331974
7,7,8,0.000000,-126.076857
7,7,10,0.000000,-128.537415
7,7,12,0.000000,-136.201556
7,7,14,0.000000,-123.971179
7,7,16,0.000000,-126.580959
7,7,18,0.000000,-136.202396
7,7,20,0.000000,-134.522186
7,7,22,0.000000,-137.266442
7,7,24,0.000000,-129.758181
7,7,26,0.000000,-136.773979
7,7,28,0.000000,-128.025289
7,7,30,0.000000,-132.680883
7,7,32,0.000000,-132.646930
7,7,34,0.000000,-129.271970
7,7,36,0.000000,-129.737899
7,7,38,0.000000,-141.632557
7,7,40,0.000000,-130.071786
7,7,42,0.000000,-130.352226
7,7,44,0.000000,-130.897050
7,7,46,0.000000,-125.593002
7,7,48,0.000000,-140.907956
7,7,50,0.000000,-143.231349
7,7,52,0.000000,-132.358569
7,7,54,0.000000,-125.149848
7,7,56,0.000000,-125.378960
7,7,58,0.000000,-125.535937
7,8,0,0.000000,-130.410078
7,8,2,0.000000,-130.427267
7,8,4,0.000000,-126.825508
7,8,6,0.000000,-146.483133
7,8,8,0.000000,-125.944140
7,8,10,0.000000,-130.006038
7,8,12,0.000000,-128.726780
7,8,14,0.000000,-132.764321
7,8,16,0.000000,-127.300401
7,8,18,0.000000,-127.345192
7,8,20,0.000000,-126.768589
7,8,22,0.000000,-124.315763
7,8,24,0.000000,-122.953607
7,8,26,0.000000,-121.260721
7,8,28,0.000000,-137.369461
7,8,30,0.000000,-129.987304
7,8,32,0.000000,-154.586681
7,8,34,0.000000,-134.762033
7,8,36,0.000000,-124.145545
7,8,38,0.000000,-133.791722
7,8,40,0.000000,-128.237364
7,8,42,0.000000,-136.798806
7,8,44,0.000000,-124.832837
7,8,46,0.000000,-126.390023
7,8,48,0.000000,-132.838215
7,8,50,0.000000,-128.619901
7,8,52,0.000000,-129.004089
7,8,54,0.000000,-127.332409
7,8,56,0.000000,-136.466203
7,8,58,0.000000,-128.521899
7,9,0,0.000000,-129.145216
7,9,2,0.000000,-134.694595
7,9,4,0.000000,-132.304849
7,9,6,0.000000,-132.075566
7,9,8,0.000000,-131.453666
7,9,10,0.000000,-129.616674
7,9,12,0.000000,-134.762263
7,9,14,0.000000,-134.002589
7,9,16,0.000000,-129.044022
7,9,18,0.000000,-129.658377
7,9,20,0.000000,-132.605009
7,9,22,0.000000,-132.091575
7,9,24,0.000000,-127.001905
7,9,26,0.000000,-126.613531
7,9,28,0.000000,-126.762229
7,9,30,0.000000,-131.023930
7,9,32,0.000000,-130.319062
7,9,34,0.000000,-138.568919
7,9,36,0.000000,-130.585712
7,9,38,0.000000,-132.838227
7,9,40,0.000000,-126.804981
7,9,42,0.000000,-125.363244
7,9,44,0.000000,-131.356803
7,9,46,0.000000,-132.631963
7,9,48,0.000000,-130.927012
7,9,50,0.000000,-134.254511
7,9,52,0.000000,-130.500338
7,9,54,0.000000,-136.023115
7,9,56,0.000000,-129.233137
7,9,58,0.000000,-129.393124
7,10,0,0.000000,-133.993746
7,10,2,0.000000,-129.106356
7,10,4,0.000000,-129.613703
7,10,6,0.000000,-127.952148
7,10,8,0.000000,-135.202960
7,10,10,0.000000,-149.591194
7,10,12,0.000000,-140.328493
7,10,14,0.000000,-135.330648
7,10,16,0.000000,-126.374860
7,10,18,0.000000,-133.183817
7,10,20,0.000000,-127.662540
7,10,22,0.000000,-128.113097
7,10,24,0.000000,-126.497219
7,10,26,0.000000,-127.439449
7,10,28,0.000000,-127.557027
7,10,30,0.000000,-126.111302
7,10,32,0.000000,-129.406014
7,10,34,0.000000,-143.209482
7,10,36,0.000000,-132.077932
7,10,38,0.000000,-133.848452
7,10,40,0.000000,-126.744547
7,10,42,0.000000,-127.001572
7,10,44,0.000000,-145.867991
7,10,46,0.000000,-125.536192
7,10,48,0.000000,-126.984705
7,10,50,0.000000,-123.850003
7,10,52,0.000000,-125.514913
7,10,54,0.000000,-144.992135
7,10,56,0.000000,-133.126590
7,10,58,0.000000,-135.303929
7,11,0,0.000000,-133.395905
7,11,2,0.000000,-127.350410
7,11,4,0.000000,-131.091118
7,11,6,0.000000,-126.360142
7,11,8,0.000000,-126.186276
7,11,10,0.000000,-124.493556
7,11,12,0.000000,-124.184490
7,11,14,0.000000,-132.790176
7,11,16,0.000000,-126.789663
7,11,18,0.000000,-128.261016
7,11,20,0.000000,-141.227765
7,11,22,0.000000,-130.133154
7,11,24,0.000000,-126.029898
7,11,26,0.000000,-124.863892
7,11,28,0.000000,-126.333748
7,11,30,0.000000,-137.698331
7,11,32,0.000000,-131.808145
7,11,34,0.000000,-128.169872
7,11,36,0.000000,-127.492569
7,11,38,0.000000,-136.917909
7,11,40,0.000000,-126.936615
7,11,42,0.000000,-130.274820
7,11,44,0.000000,-127.238865
7,11,46,0.000000,-127.933240
7,11,48,0.000000,-130.661754
7,11,50,0.000000,-131.347489
7,11,52,0.000000,-129.369783
7,11,54,0.000000,-124.298633
7,11,56,0.000000,-132.833936
7,11,58,0.000000,-130.713690
7,12,0,0.000000,-135.952151
7,12,2,0.000000,-127.535385
7,12,4,0.000000,-135.363001
7,12,6,0.000000,-127.192904
7,12,8,0.000000,-143.398826
7,12,10,0.000000,-125.444001
7,12,12,0.000000,-131.512629
7,12,14,0.000000,-129.416039
7,12,16,0.000000,-126.298668
7,12,18,0.000000,-131.277567
7,12,20,0.000000,-129.262820
7,12,22,0.000000,-134.163112
7,12,24,0.000000,-129.326726
7,12,26,0.000000,-135.126449
7,12,28,0.000000,-127.332074
7,12,30,0.000000,-137.290007
7,12,32,0.000000,-131.159269
7,12,34,0.000000,-130.246749
7,12,36,0.000000,-127.970563
7,12,38,0.000000,-143.414944
7,12,40,0.000000,-130.992375
7,12,42,0.000000,-132.756087
7,12,44,0.000000,-127.328541
7,12,46,0.000000,-125.418601
7,12,48,0.000000,-133.101051
7,12,50,0.000000,-126.592492
7,12,52,0.000000,-134.890960
7,12,54,0.000000,-129.917609
7,12,56,0.000000,-130.078454
7,12,58,0.000000,-138.409468
7,13,0,0.000000,-131.465497
7,13,2,0.000000,-127.099252
7,13,4,0.000000,-129.025049
7,13,6,0.000000,-121.955356
7,13,8,0.000000,-130.044485
7,13,10,0.000000,-124.528032
7,13,12,0.000000,-137.407108
7,13,14,0.000000,-128.284877
7,13,16,0.000000,-127.320272
7,13,18,0.000000,-127.108054
7,13,20,0.000000,-133.927544
7,13,22,0.000000,-130.937284
7,13,24,0.000000,-131.806366
7,13,26,0.000000,-136.947564
7,13,28,0.000000,-137.723241
7,13,30,0.000000,-130.883551
7,13,32,0.000000,-131.660708
7,13,34,0.000000,-125.197339
7,13,36,0.000000,-132.762922
7,13,38,0.000000,-137.498349
7,13,40,0.000000,-133.700654
7,13,42,0.000000,-135.517654
7,13,44,0.000000,-128.257171
7,13,46,0.000000,-127.774108
7,13,48,0.000000,-130.627038
7,13,50,0.000000,-134.697030
7,13,52,0.000000,-130.348962
7,13,54,0.000000,-125.975925
7,13,56,0.000000,-127.162370
7,13,58,0.000000,-132.936881
7,14,0,0.000000,-134.603477
7,14,2,0.000000,-134.940920
7,14,4,0.000000,-138.247033
7,14,6,0.000000,-141.553154
7,14,8,0.000000,-126.728173
7,14,10,0.000000,-131.194495
7,14,12,0.000000,-122.008677
7,14,14,0.000000,-128.557592
7,14,16,0.000000,-126.590623
7,14,18,0.000000,-136.379970
7,14,20,0.000000,-128.143474
7,14,22,0.000000,-133.848012
7,14,24,0.000000,-128.239875
7,14,26,0.000000,-127.598064
7,14,28,0.000000,-130.403573
7,14,30,0.000000,-126.906919
7,14,32,0.000000,-136.559323
7,14,34,0.000000,-131.973886
7,14,36,0.000000,-129.298700
7,14,38,0.000000,-128.952457
7,14,40,0.000000,-126.962265
7,14,42,0.000000,-129.439873
7,14,44,0.000000,-122.638729
7,14,46,0.000000,-128.777699
7,14,48,0.000000,-143.563945
7,14,50,0.000000,-130.522172
7,14,52,0.000000,-133.317028
7,14,54,0.000000,-132.768749
7,14,56,0.000000,-128.772035
7,14,58,0.000000,-133.959716
7,15,0,0.000000,-132.514557
7,15,2,0.000000,-127.760213
7,15,4,0.000000,-125.402756
7,15,6,0.000000,-129.288245
7,15,8,0.000000,-131.238482
7,15,10,0.000000,-137.502783
7,15,12,0.000000,-124.828876
7,15,14,0.000000,-129.980279
7,15,16,0.000000,-129.707090
7,15,18,0.000000,-133.592347
7,15,20,0.000000,-132.869273
7,15,22,0.000000,-135.857721
7,15,24,0.000000,-128.333927
7,15,26,0.000000,-130.162266
7,15,28,0.000000,-130.170189
7,15,30,0.000000,-128.080445
7,15,32,0.000000,-128.870437
7,15,34,0.000000,-131.858330
7,15,36,0.000000,-131.274286
7,15,38,0.000000,-129.985831
7,15,40,0.000000,-129.042864
7,15,42,0.000000,-131.520820
7,15,44,0.000000,-126.190244
7,15,46,0.000000,-130.575995
7,15,48,0.000000,-126.925947
7,15,50,0.000000,-129.634114
7,15,52,0.000000,-125.652776
7,15,54,0.000000,-138.507073
7,15,56,0.000000,-133.742477
7,15,58,0.000000,-137.649221
7,16,0,0.000000,-130.048491
7,16,2,0.000000,-131.875379
7,16,4,0.000000,-139.314765
7,16,6,0.000000,-126.909023
7,16,8,0.000000,-135.751128
7,16,10,0.000000,-132.762674
7,16,12,0.000000,-132.455990
7,16,14,0.000000,-133.828443
7,16,16,0.000000,-125.702015
7,16,18,0.000000,-132.802239
7,16,20,0.000000,-135.739878
7,16,22,0.000000,-122.392833
7,16,24,0.000000,-131.495110
7,16,26,0.000000,-130.223483
7,16,28,0.000000,-126.373783
7,16,30,0.000000,-124.594018
7,16,32,0.000000,-133.050948
7,16,34,0.000000,-131.023023
7,16,36,0.000000,-134.329730
7,16,38,0.000000,-134.706367
7,16,40,0.000000,-131.101074
7,16,42,0.000000,-129.837140
7,16,44,0.000000,-132.973416
7,16,46,0.000000,-135.484476
7,16,48,0.000000,-125.053033
7,16,50,0.000000,-125.656964
7,16,52,0.000000,-136.960465
7,16,54,0.000000,-130.813317
7,16,56,0.000000,-124.797329
7,16,58,0.000000,-128.986055
7,17,0,0.000000,-141.222437
7,17,2,0.000000,-131.502304
7,17,4,0.000000,-133.545221
7,17,6,0.000000,-128.889387
7,17,8,0.000000,-134.543235
7,17,10,0.000000,-125.475006
7,17,12,0.000000,-132.802687
7,17,14,0.000000,-132.041242
7,17,16,0.000000,-136.041536
7,17,18,0.000000,-137.182320
7,17,20,0.000000,-128.091695
7,17,22,0.000000,-136.692860
7,17,24,0.000000,-127.364767
7,17,26,0.000000,-135.492704
7,17,28,0.000000,-131.129392
7,17,30,0.000000,-130.427147
7,17,32,0.000000,-134.729185
7,17,34,0.000000,-128.840360
7,17,36,0.000000,-135.720948
7,17,38,0.000000,-133.290254
7,17,40,0.000000,-130.708545
7,17,42,0.000000,-124.967093
7,17,44,0.000000,-129.977214
7,17,46,0.000000,-132.851282
7,17,48,0.000000,-133.921249
7,17,50,0.000000,-133.372066
7,17,52,0.000000,-131.307079
7,17,54,0.000000,-124.801187
7,17,56,0.000000,-133.571983
7,17,58,0.000000,-125.524914
7,18,0,0.000000,-142.836791
7,18,2,0.000000,-134.615493
7,18,4,0.000000,-126.261584
7,18,6,0.000000,-134.549469
7,18,8,0.000000,-133.001285
7,18,10,0.000000,-130.987981
7,18,12,0.000000,-135.749626
7,18,14,0.000000,-129.998705
7,18,16,0.000000,-129.251678
7,18,18,0.000000,-126.154886
7,18,20,0.000000,-133.398616
7,18,22,0.000000,-127.056332
7,18,24,0.000000,-128.355480
7,18,26,0.000000,-136.616529
7,18,28,0.000000,-127.828078
7,18,30,0.000000,-128.428178
7,18,32,0.000000,-129.474000
7,18,34,0.000000,-142.752377
7,18,36,0.000000,-141.192326
7,18,38,0.000000,-124.363335
7,18,40,0.000000,-128.465326
7,18,42,0.000000,-129.402278
7,18,44,0.000000,-124.587208
7,18,46,0.000000,-127.169052
7,18,48,0.000000,-125.038162
7,18,50,0.000000,-127.358683
7,18,52,0.000000,-129.520918
7,18,54,0.000000,-131.926369
7,18,56,0.000000,-129.023016
7,18,58,0.000000,-127.562124
7,19,0,0.000000,-125.916852
7,19,2,0.000000,-128.246552
7,19,4,0.000000,-140.683923
7,19,6,0.000000,-136.071166
7,19,8,0.000000,-127.616679
7,19,10,0.000000,-127.698528
7,19,12,0.000000,-128.972527
7,19,14,0.000000,-127.846625
7,19,16,0.000000,-125.894283
7,19,18,0.000000,-129.419740
7,19,20,0.000000,-124.705770
7,19,22,0.000000,-151.233992
7,19,24,0.000000,-127.458220
7,19,26,0.000000,-122.390586
7,19,28,0.000000,-129.883628
7,19,30,0.000000,-126.302956
7,19,32,0.000000,-126.666868
7,19,34,0.000000,-129.355848
7,19,36,0.000000,-127.343291
7,19,38,0.000000,-133.981957
7,19,40,0.000000,-129.329628
7,19,42,0.000000,-142.771064
7,19,44,0.000000,-135.502144
7,19,46,0.000000,-149.662610
7,19,48,0.000000,-133.798737
7,19,50,0.000000,-135.863560
7,19,52,0.000000,-126.220487
7,19,54,0.000000,-127.479727
7,19,56,0.000000,-131.038208
7,19,58,0.000000,-132.498274
7,20,0,0.000000,-128.822346
7,20,2,0.000000,-129.056372
7,20,4,0.000000,-133.760092
7,20,6,0.000000,-125.083718
7,20,8,0.000000,-149.913972
7,20,10,0.000000,-132.832534
7,20,12,0.000000,-135.273914
7,20,14,0.000000,-136.257339
7,20,16,0.000000,-133.770502
7,20,18,0.000000,-130.170685
7,20,20,0.000000,-131.286360
7,20,22,0.000000,-126.733303
7,20,24,0.000000,-132.071942
7,20,26,0.000000,-123.210939
7,20,28,0.000000,-127.134184
7,20,30,0.000000,-128.764868
7,20,32,0.000000,-134.321955
7,20,34,0.000000,-128.535263
7,20,36,0.000000,-132.826127
7,20,38,0.000000,-132.501403
7,20,40,0.000000,-132.876931
7,20,42,0.000000,-138.635113
7,20,44,0.000000,-143.177562
7,20,46,0.000000,-141.842019
7,20,48,0.000000,-135.292653
7,20,50,0.000000,-133.920579
7,20,52,0.000000,-128.223069
7,20,54,0.000000,-138.570219
7,20,56,0.000000,-132.023637
7,20,58,0.000000,-131.617327
7,21,0,0.000000,-137.937632
7,21,2,0.000000,-129.049478
7,21,4,0.000000,-125.018055
7,21,6,0.000000,-122.514747
7,21,8,0.000000,-130.358966
7,21,10,0.000000,-123.351800
7,21,12,0.000000,-129.769653
7,21,14,0.000000,-132.863840
7,21,16,0.000000,-130.292545
7,21,18,0.000000,-127.035470
7,21,20,0.000000,-122.201664
7,21,22,0.000000,-128.090599
7,21,24,0.000000,-134.315141
7,21,26,0.000000,-128.308804
7,21,28,0.000000,-144.548060
7,21,30,0.000000,-139.836447
7,21,32,0.000000,-122.886064
7,21,34,0.000000,-130.241642
7,21,36,0.000000,-123.856761
7,21,38,0.000000,-135.374588
7,21,40,0.000000,-139.297485
7,21,42,0.000000,-139.135115
7,21,44,0.000000,-130.367713
7,21,46,0.000000,-132.287659
7,21,48,0.000000,-126.221647
7,21,50,0.000000,-130.049496
7,21,52,0.000000,-121.602399
7,21,54,0.000000,-126.162699
7,21,56,0.000000,-126.858286
7,21,58,0.000000,-134.011070
7,22,0,0.000000,-136.266091
7,22,2,0.000000,-127.320491
7,22,4,0.000000,-131.923636
7,22,6,0.000000,-143.187276
7,22,8,0.000000,-142.389509
7,22,10,0.000000,-129.193309
7,22,12,0.000000,-127.863311
7,22,14,0.000000,-128.281430
7,22,16,0.000000,-131.452943
7,22,18,0.000000,-129.111969
7,22,20,0.000000,-126.145614
7,22,22,0.000000,-129.698748
7,22,24,0.000000,-125.578411
7,22,26,0.000000,-155.300453
7,22,28,0.000000,-122.879538
7,22,30,0.000000,-132.008234
7,22,32,0.000000,-139.990357
7,22,34,0.000000,-133.182719
7,22,36,0.000000,-128.326055
7,22,38,0.000000,-129.700257
7,22,40,0.000000,-136.048827
7,22,42,0.000000,-122.887851
7,22,44,0.000000,-135.323213
7,22,46,0.000000,-128.287911
7,22,48,0.000000,-126.032598
7,22,50,0.000000,-129.896115
7,22,52,0.000000,-131.232980
7,22,54,0.000000,-127.802214
7,22,56,0.000000,-128.860522
7,22,58,0.000000,-134.575006
7,23,0,0.000000,-128.360833
7,23,2,0.000000,-121.817052
7,23,4,0.000000,-131.326748
7,23,6,0.000000,-125.971876
7,23,8,0.000000,-127.237632
7,23,10,0.000000,-127.782240
7,23,12,0.000000,-128.233895
7,23,14,0.000000,-125.340277
7,23,16,0.000000,-127.664199
7,23,18,0.000000,-135.855268
7,23,20,0.000000,-125.383478
7,23,22,0.000000,-128.234882
7,23,24,0.000000,-128.417490
7,23,26,0.000000,-137.182244
7,23,28,0.000000,-128.795327
7,23,30,0.000000,-132.483597
7,23,32,0.000000,-127.826716
7,23,34,0.000000,-132.901704
7,23,36,0.000000,-140.778752
7,23,38,0.000000,-131.474923
7,23,40,0.000000,-129.695652
7,23,42,0.000000,-127.039172
7,23,44,0.000000,-126.567867
7,23,46,0.000000,-130.490039
7,23,48,0.000000,-143.950051
7,23,50,0.000000,-124.182098
7,23,52,0.000000,-134.325476
7,23,54,0.000000,-131.429822
7,23,56,0.000000,-131.134027
7,23,58,0.000000,-125.510145
7,24,0,0.000000,-126.579146
7,24,2,0.000000,-123.406667
7,24,4,0.000000,-133.632496
7,24,6,0.000000,-130.885845
7,24,8,0.000000,-133.270183
7,24,10,0.000000,-139.360036
7,24,12,0.000000,-127.886766
7,24,14,0.000000,-137.203303
7,24,16,0.000000,-129.282946
7,24,18,0.000000,-127.214944
7,24,20,0.000000,-128.365340
7,24,22,0.000000,-133.883393
7,24,24,0.000000,-131.331056
7,24,26,0.000000,-124.685093
7,24,28,0.000000,-141.092507
7,24,30,0.000000,-136.942947
7,24,32,0.000000,-133.353067
7,24,34,0.000000,-131.654130
7,24,36,0.000000,-132.625842
7,24,38,0.000000,-128.970247
7,24,40,0.000000,-130.276747
7,24,42,0.000000,-137.274725
7,24,44,0.000000,-136.403777
7,24,46,0.000000,-129.040277
7,24,48,0.000000,-136.434923
7,24,50,0.000000,-132.610844
7,24,52,0.000000,-141.662556
7,24,54,0.000000,-130.463588
7,24,56,0.000000,-135.514032
7,24,58,0.000000,-132.397597
7,25,0,0.000000,-123.472453
7,25,2,0.000000,-131.570074
7,25,4,0.000000,-125.626470
7,25,6,0.000000,-136.067447
7,25,8,0.000000,-131.254442
7,25,10,0.000000,-126.532609
7,25,12,0.000000,-124.016530
7,25,14,0.000000,-136.891381
7,25,16,0.000000,-125.074104
7,25,18,0.000000,-129.112303
7,25,20,0.000000,-125.356208
7,25,22,0.000000,-132.334691
7,25,24,0.000000,-132.844344
7,25,26,0.000000,-125.524829
7,25,28,0.000000,-144.800031
7,25,30,0.000000,-135.618308
7,25,32,0.000000,-125.586916
7,25,34,0.000000,-145.589626
7,25,36,0.000000,-126.366080
7,25,38,0.000000,-132.189700
7,25,40,0.000000,-127.162519
7,25,42,0.000000,-137.485432
7,25,44,0.000000,-124.484534
7,25,46,0.000000,-123.674741
7,25,48,0.000000,-125.355921
7,25,50,0.000000,-132.781121
7,25,52,0.000000,-133.682041
7,25,54,0.000000,-127.982257
7,25,56,0.000000,-131.327005
7,25,58,0.000000,-134.974499
7,26,0,0.000000,-138.079184
7,26,2,0.000000,-139.859354
7,26,4,0.000000,-126.284744
7,26,6,0.000000,-124.884423
7,26,8,0.000000,-131.038752
7,26,10,0.000000,-128.880456
7,26,12,0.000000,-119.478544
7,26,14,0.000000,-129.902521
7,26,16,0.000000,-133.115004
7,26,18,0.000000,-134.116309
7,26,20,0.000000,-128.747262
7,26,22,0.000000,-132.463346
7,26,24,0.000000,-140.479421
7,26,26,0.000000,-128.087788
7,26,28,0.000000,-144.563266
7,26,30,0.000000,-125.553279
7,26,32,0.000000,-132.458608
7,26,34,0.000000,-129.874055
7,26,36,0.000000,-131.865570
7,26,38,0.000000,-138.251919
7,26,40,0.000000,-129.337746
7,26,42,0.000000,-133.987507
7,26,44,0.000000,-134.628663
7,26,46,0.000000,-127.998450
7,26,48,0.000000,-128.376179
7,26,50,0.000000,-125.584782
7,26,52,0.000000,-134.033443
7,26,54,0.000000,-130.680403
7,26,56,0.000000,-134.894686
7,26,58,0.000000,-126.452319
7,27,0,0.000000,-132.153522
7,27,2,0.000000,-122.019720
7,27,4,0.000000,-137.635562
7,27,6,0.000000,-130.249876
7,27,8,0.000000,-126.256011
7,27,10,0.000000,-126.409865
7,27,12,0.000000,-128.588818
7,27,14,0.000000,-128.943121
7,27,16,0.000000,-133.928183
7,27,18,0.000000,-129.518169
7,27,20,0.000000,-135.970212
7,27,22,0.000000,-126.492710
