hour,minute,second,fractional second,intensity(dBm)
23,54,47,0.000000,-111.508003
23,54,58,0.000000,-110.084000
23,55,9,0.000000,-111.660004
23,55,20,0.000000,-112.075996
23,55,31,0.000000,-115.000000
23,55,42,0.000000,-110.748001
23,55,53,0.000000,-113.000000
23,56,4,0.000000,-111.891998
23,56,15,0.000000,-109.667999
23,56,26,0.000000,-109.636002
23,56,37,0.000000,-105.807999
23,56,48,0.000000,-115.480003
23,56,59,0.000000,-113.276001
23,57,10,0.000000,-108.788002
23,57,21,0.000000,-108.760002
23,57,32,0.000000,-109.867996
23,57,43,0.000000,-111.459999
23,57,55,0.000000,-109.279999
23,58,5,0.000000,-112.087997
23,58,16,0.000000,-109.176003
23,58,27,0.000000,-109.867996
23,58,38,0.000000,-113.480003
23,58,49,0.000000,-113.424004
23,59,1,0.000000,-110.136002
23,59,11,0.000000,-113.000000
23,59,22,0.000000,-108.195999
23,59,33,0.000000,-112.096001
23,59,44,0.000000,-109.912003
23,59,55,0.000000,-117.776001
0,0,6,0.000000,-108.316002
0,0,17,0.000000,-110.012001
0,0,28,0.000000,-108.947998
0,0,39,0.000000,-118.447998
0,0,50,0.000000,-107.807999
0,1,1,0.000000,-114.807999
0,1,12,0.000000,-107.255997
0,1,23,0.000000,-119.084000
0,1,34,0.000000,-114.664001
0,1,45,0.000000,-108.772003
0,1,56,0.000000,-109.339996
0,2,7,0.000000,-108.900002
0,2,18,0.000000,-109.592003
0,2,29,0.000000,-109.891998
0,2,40,0.000000,-113.599998
0,2,51,0.000000,-111.003998
0,3,2,0.000000,-105.800003
0,3,13,0.000000,-113.372002
0,3,24,0.000000,-111.311996
0,3,35,0.000000,-106.332001
0,3,46,0.000000,-118.447998
0,3,57,0.000000,-108.384003
0,4,8,0.000000,-104.167999
0,4,19,0.000000,-112.503998
0,4,30,0.000000,-114.176003
0,4,41,0.000000,-109.692001
0,4,52,0.000000,-111.239998
0,5,3,0.000000,-109.692001
0,5,14,0.000000,-112.047997
0,5,25,0.000000,-107.767998
0,5,36,0.000000,-108.183998
0,5,47,0.000000,-109.928001
0,5,58,0.000000,-111.531998
0,6,9,0.000000,-109.680000
0,6,20,0.000000,-106.587997
0,6,31,0.000000,-109.612000
0,6,42,0.000000,-107.652000
0,6,53,0.000000,-116.727997
0,7,4,0.000000,-114.828003
0,7,15,0.000000,-108.431999
0,7,26,0.000000,-113.008003
0,7,37,0.000000,-106.800003
0,7,48,0.000000,-107.176003
0,7,59,0.000000,-115.155998
0,8,10,0.000000,-109.279999
0,8,21,0.000000,-114.779999
0,8,32,0.000000,-111.452003
0,8,43,0.000000,-111.540001
0,8,54,0.000000,-108.639999
0,9,5,0.000000,-109.288002
0,9,16,0.000000,-108.863998
0,9,27,0.000000,-108.528000
0,9,39,0.000000,-116.008003
0,9,49,0.000000,-114.015999
0,10,0,0.000000,-106.208000
0,10,11,0.000000,-112.692001
0,10,23,0.000000,-114.288002
0,10,33,0.000000,-106.396004
0,10,45,0.000000,-107.867996
0,10,55,0.000000,-109.867996
0,11,6,0.000000,-105.980003
0,11,17,0.000000,-111.744003
0,11,29,0.000000,-108.851997
0,11,39,0.000000,-112.940002
0,11,50,0.000000,-105.828003
0,12,1,0.000000,-107.764000
0,12,12,0.000000,-114.891998
0,12,23,0.000000,-117.760002
0,12,34,0.000000,-107.103996
0,12,45,0.000000,-114.928001
0,12,56,0.000000,-106.375999
0,13,7,0.000000,-113.935997
0,13,18,0.000000,-110.748001
0,13,29,0.000000,-112.935997
0,13,40,0.000000,-111.851997
0,13,51,0.000000,-105.688004
0,14,2,0.000000,-115.300003
0,14,13,0.000000,-117.008003
0,14,24,0.000000,-108.996002
0,14,35,0.000000,-114.075996
0,14,46,0.000000,-104.699997
0,14,57,0.000000,-115.699997
0,15,8,0.000000,-110.372002
0,15,19,0.000000,-107.991997
0,15,30,0.000000,-111.160004
0,15,41,0.000000,-108.099998
0,15,52,0.000000,-110.000000
0,16,3,0.000000,-106.599998
0,16,14,0.000000,-119.751999
0,16,25,0.000000,-111.708000
0,16,36,0.000000,-103.884003
0,16,47,0.000000,-102.732002
0,16,58,0.000000,-111.972000
0,17,9,0.000000,-115.947998
0,17,20,0.000000,-114.059998
0,17,31,0.000000,-111.363998
0,17,42,0.000000,-115.447998
0,17,53,0.000000,-113.239998
0,18,4,0.000000,-109.416000
0,18,15,0.000000,-106.344002
0,18,26,0.000000,-104.167999
0,18,37,0.000000,-116.360001
0,18,48,0.000000,-111.664001
0,18,59,0.000000,-117.744003
0,19,11,0.000000,-108.947998
0,19,21,0.000000,-112.580002
0,19,32,0.000000,-112.487999
0,19,43,0.000000,-108.487999
0,19,55,0.000000,-109.008003
0,20,5,0.000000,-107.928001
0,20,17,0.000000,-113.571999
0,20,27,0.000000,-103.440002
0,20,38,0.000000,-110.360001
0,20,49,0.000000,-116.267998
0,21,1,0.000000,-107.216003
0,21,11,0.000000,-109.339996
0,21,22,0.000000,-106.199997
0,21,33,0.000000,-114.223999
0,21,44,0.000000,-106.931999
0,21,55,0.000000,-105.407997
0,22,6,0.000000,-107.500000
0,22,18,0.000000,-113.952003
0,22,28,0.000000,-108.036003
0,22,39,0.000000,-114.508003
0,22,50,0.000000,-112.188004
0,23,1,0.000000,-109.844002
0,23,12,0.000000,-113.603996
0,23,24,0.000000,-114.188004
0,23,34,0.000000,-109.183998
0,23,45,0.000000,-113.751999
0,23,56,0.000000,-110.152000
0,24,8,0.000000,-106.019997
0,24,18,0.000000,-117.416000
0,24,29,0.000000,-105.856003
0,24,40,0.000000,-114.856003
0,24,51,0.000000,-108.468002
0,25,2,0.000000,-113.664001
0,25,13,0.000000,-111.292000
0,25,24,0.000000,-117.671997
0,25,35,0.000000,-104.556000
0,25,46,0.000000,-108.655998
0,25,57,0.000000,-113.136002
0,26,8,0.000000,-118.959999
0,26,19,0.000000,-111.723999
0,26,31,0.000000,-109.339996
0,26,41,0.000000,-113.412003
0,26,52,0.000000,-114.772003
0,27,3,0.000000,-110.468002
0,27,15,0.000000,-120.407997
0,27,25,0.000000,-108.783997
0,27,36,0.000000,-108.344002
0,27,47,0.000000,-109.428001
0,27,58,0.000000,-110.323997
0,28,9,0.000000,-109.036003
0,28,21,0.000000,-113.968002
0,28,31,0.000000,-113.300003
0,28,42,0.000000,-108.444000
0,28,53,0.000000,-109.928001
0,29,4,0.000000,-113.323997
0,29,15,0.000000,-110.139999
0,29,26,0.000000,-111.084000
0,29,37,0.000000,-113.304001
0,29,48,0.000000,-111.500000
0,29,59,0.000000,-109.575996
0,30,10,0.000000,-102.860001
0,30,21,0.000000,-114.236000
0,30,32,0.000000,-106.800003
0,30,43,0.000000,-113.075996
0,30,54,0.000000,-108.959999
0,31,5,0.000000,-114.608002
0,31,16,0.000000,-111.540001
0,31,28,0.000000,-110.795998
0,31,38,0.000000,-111.339996
0,31,49,0.000000,-106.183998
0,32,0,0.000000,-110.748001
0,32,11,0.000000,-113.112000
0,32,22,0.000000,-110.536003
0,32,33,0.000000,-107.739998
0,32,44,0.000000,-113.760002
0,32,55,0.000000,-110.508003
0,33,6,0.000000,-108.103996
0,33,17,0.000000,-106.199997
0,33,28,0.000000,-109.227997
0,33,39,0.000000,-110.056000
0,33,50,0.000000,-106.811996
0,34,1,0.000000,-111.627998
0,34,12,0.000000,-111.096001
0,34,23,0.000000,-107.496002
0,34,34,0.000000,-111.612000
0,34,45,0.000000,-110.220001
0,34,56,0.000000,-108.132004
0,35,8,0.000000,-116.575996
0,35,18,0.000000,-113.732002
0,35,29,0.000000,-106.744003
0,35,40,0.000000,-109.856003
0,35,51,0.000000,-112.008003
0,36,2,0.000000,-119.524002
0,36,13,0.000000,-110.720001
0,36,24,0.000000,-108.136002
0,36,35,0.000000,-105.500000
0,36,46,0.000000,-113.384003
0,36,57,0.000000,-109.176003
0,37,8,0.000000,-110.176003
0,37,19,0.000000,-109.547997
0,37,30,0.000000,-108.227997
0,37,41,0.000000,-113.211998
0,37,52,0.000000,-117.592003
0,38,3,0.000000,-107.944000
0,38,14,0.000000,-106.503998
0,38,25,0.000000,-108.947998
0,38,36,0.000000,-105.903999
0,38,47,0.000000,-110.279999
0,38,58,0.000000,-110.112000
0,39,9,0.000000,-117.360001
0,39,20,0.000000,-110.519997
0,39,31,0.000000,-109.288002
0,39,42,0.000000,-120.112000
0,39,53,0.000000,-110.264000
0,40,4,0.000000,-112.940002
0,40,15,0.000000,-111.608002
0,40,26,0.000000,-113.804001
0,40,37,0.000000,-111.755997
0,40,48,0.000000,-104.800003
0,40,59,0.000000,-107.636002
0,41,10,0.000000,-109.096001
0,41,21,0.000000,-109.056000
0,41,32,0.000000,-107.192001
0,41,43,0.000000,-106.024002
0,41,54,0.000000,-111.003998
0,42,5,0.000000,-111.052002
0,42,16,0.000000,-115.760002
0,42,27,0.000000,-107.875999
0,42,39,0.000000,-107.795998
0,42,49,0.000000,-109.255997
0,43,0,0.000000,-106.292000
0,43,11,0.000000,-107.944000
0,43,22,0.000000,-108.528000
0,43,33,0.000000,-108.167999
0,43,44,0.000000,-114.760002
0,43,55,0.000000,-108.400002
0,44,6,0.000000,-106.931999
0,44,17,0.000000,-109.155998
0,44,28,0.000000,-112.167999
0,44,39,0.000000,-113.660004
0,44,50,0.000000,-113.480003
0,45,1,0.000000,-114.891998
0,45,12,0.000000,-111.688004
0,45,23,0.000000,-107.568001
0,45,34,0.000000,-108.807999
0,45,45,0.000000,-114.760002
0,45,56,0.000000,-113.832001
0,46,7,0.000000,-105.875999
0,46,18,0.000000,-106.472000
0,46,29,0.000000,-114.708000
0,46,40,0.000000,-108.227997
0,46,51,0.000000,-106.896004
0,47,2,0.000000,-111.528000
0,47,13,0.000000,-113.480003
0,47,24,0.000000,-108.491997
0,47,35,0.000000,-113.375999
0,47,46,0.000000,-106.028000
0,47,57,0.000000,-110.320000
0,48,8,0.000000,-113.276001
0,48,19,0.000000,-107.596001
0,48,30,0.000000,-105.304001
0,48,41,0.000000,-113.732002
0,48,52,0.000000,-106.208000
0,49,3,0.000000,-110.400002
0,49,14,0.000000,-115.996002
0,49,25,0.000000,-118.403999
0,49,36,0.000000,-105.112000
0,49,47,0.000000,-110.403999
0,49,59,0.000000,-108.695999
0,50,9,0.000000,-114.671997
0,50,20,0.000000,-113.776001
0,50,31,0.000000,-110.524002
0,50,42,0.000000,-106.068001
0,50,53,0.000000,-108.251999
0,51,4,0.000000,-107.255997
0,51,15,0.000000,-111.624001
0,51,26,0.000000,-108.940002
0,51,38,0.000000,-110.508003
0,51,48,0.000000,-115.244003
0,52,0,0.000000,-109.680000
0,52,10,0.000000,-110.764000
0,52,21,0.000000,-113.456001
0,52,32,0.000000,-117.295998
0,52,43,0.000000,-110.536003
0,52,54,0.000000,-109.403999
0,53,5,0.000000,-108.536003
0,53,16,0.000000,-123.139999
0,53,27,0.000000,-106.188004
0,53,38,0.000000,-111.132004
0,53,49,0.000000,-114.388000
0,54,0,0.000000,-105.835999
0,54,12,0.000000,-110.220001
0,54,22,0.000000,-107.996002
0,54,33,0.000000,-111.036003
0,54,45,0.000000,-114.320000
0,54,56,0.000000,-110.332001
0,55,7,0.000000,-117.012001
0,55,18,0.000000,-110.412003
0,55,29,0.000000,-107.736000
0,55,40,0.000000,-109.372002
0,55,51,0.000000,-111.620003
0,56,2,0.000000,-113.531998
0,56,13,0.000000,-108.183998
0,56,24,0.000000,-109.783997
0,56,35,0.000000,-120.003998
0,56,46,0.000000,-110.424004
0,56,57,0.000000,-113.643997
0,57,8,0.000000,-106.087997
0,57,19,0.000000,-110.552002
0,57,30,0.000000,-110.835999
0,57,41,0.000000,-109.692001
0,57,52,0.000000,-107.255997
0,58,3,0.000000,-113.132004
0,58,14,0.000000,-113.547997
0,58,25,0.000000,-112.260002
0,58,36,0.000000,-113.519997
0,58,47,0.000000,-111.292000
0,58,58,0.000000,-113.935997
0,59,9,0.000000,-114.491997
0,59,21,0.000000,-112.248001
0,59,31,0.000000,-112.108002
0,59,42,0.000000,-108.648003
0,59,53,0.000000,-111.323997
1,0,4,0.000000,-110.603996
1,0,15,0.000000,-109.556000
1,0,27,0.000000,-116.888000
1,0,37,0.000000,-113.615997
1,0,48,0.000000,-106.000000
1,0,59,0.000000,-112.844002
1,1,11,0.000000,-111.688004
1,1,21,0.000000,-107.720001
1,1,33,0.000000,-115.339996
1,1,43,0.000000,-113.480003
1,1,54,0.000000,-107.900002
1,2,5,0.000000,-116.311996
1,2,16,0.000000,-113.575996
1,2,27,0.000000,-109.487999
1,2,38,0.000000,-110.956001
1,2,49,0.000000,-107.935997
1,3,0,0.000000,-106.811996
1,3,11,0.000000,-112.491997
1,3,22,0.000000,-108.928001
1,3,33,0.000000,-108.632004
1,3,45,0.000000,-107.680000
1,3,55,0.000000,-108.416000
1,4,6,0.000000,-110.839996
1,4,17,0.000000,-103.155998
1,4,28,0.000000,-113.660004
1,4,39,0.000000,-114.171997
1,4,50,0.000000,-106.068001
1,5,1,0.000000,-107.963997
1,5,12,0.000000,-108.183998
1,5,23,0.000000,-108.760002
1,5,34,0.000000,-111.428001
1,5,45,0.000000,-110.491997
1,5,56,0.000000,-110.692001
1,6,7,0.000000,-113.148003
1,6,18,0.000000,-111.720001
1,6,29,0.000000,-108.891998
1,6,40,0.000000,-110.351997
1,6,51,0.000000,-109.015999
1,7,2,0.000000,-110.648003
1,7,13,0.000000,-112.680000
1,7,24,0.000000,-108.807999
1,7,35,0.000000,-112.167999
1,7,47,0.000000,-111.884003
1,7,57,0.000000,-119.019997
1,8,9,0.000000,-112.199997
1,8,20,0.000000,-119.627998
1,8,30,0.000000,-108.071999
1,8,41,0.000000,-112.363998
1,8,52,0.000000,-112.008003
1,9,3,0.000000,-105.984001
1,9,14,0.000000,-111.143997
1,9,25,0.000000,-120.036003
1,9,36,0.000000,-109.987999
1,9,47,0.000000,-106.896004
1,9,59,0.000000,-109.928001
1,10,9,0.000000,-112.935997
1,10,20,0.000000,-114.940002
1,10,31,0.000000,-114.403999
1,10,42,0.000000,-106.652000
1,10,53,0.000000,-109.760002
1,11,4,0.000000,-107.360001
1,11,16,0.000000,-117.431999
1,11,26,0.000000,-111.496002
1,11,37,0.000000,-115.676003
1,11,48,0.000000,-110.792000
1,11,59,0.000000,-110.900002
1,12,10,0.000000,-113.596001
1,12,21,0.000000,-113.559998
1,12,32,0.000000,-109.468002
1,12,43,0.000000,-105.903999
1,12,54,0.000000,-112.851997
1,13,6,0.000000,-111.800003
1,13,16,0.000000,-111.624001
1,13,27,0.000000,-107.944000
1,13,38,0.000000,-113.924004
1,13,49,0.000000,-114.716003
1,14,0,0.000000,-107.872002
1,14,11,0.000000,-117.559998
1,14,22,0.000000,-111.608002
1,14,33,0.000000,-112.624001
1,14,44,0.000000,-112.199997
1,14,55,0.000000,-114.320000
1,15,6,0.000000,-111.648003
1,15,17,0.000000,-108.211998
1,15,28,0.000000,-119.543999
1,15,39,0.000000,-110.164001
1,15,50,0.000000,-105.459999
1,16,1,0.000000,-113.068001
1,16,12,0.000000,-104.559998
1,16,23,0.000000,-109.512001
1,16,34,0.000000,-109.424004
1,16,45,0.000000,-108.795998
1,16,56,0.000000,-113.547997
1,17,7,0.000000,-116.916000
1,17,18,0.000000,-107.779999
1,17,29,0.000000,-104.987999
1,17,40,0.000000,-113.891998
1,17,51,0.000000,-110.372002
1,18,2,0.000000,-112.019997
1,18,14,0.000000,-108.680000
1,18,24,0.000000,-110.580002
1,18,35,0.000000,-109.403999
1,18,46,0.000000,-111.480003
1,18,57,0.000000,-108.008003
1,19,8,0.000000,-112.124001
1,19,19,0.000000,-116.959999
1,19,30,0.000000,-116.632004
1,19,41,0.000000,-118.459999
1,19,52,0.000000,-112.407997
1,20,3,0.000000,-112.396004
1,20,14,0.000000,-109.195999
1,20,26,0.000000,-108.087997
1,20,36,0.000000,-107.612000
1,20,47,0.000000,-111.643997
1,20,58,0.000000,-118.311996
1,21,9,0.000000,-114.708000
1,21,20,0.000000,-105.772003
1,21,31,0.000000,-104.919998
1,21,42,0.000000,-107.823997
1,21,53,0.000000,-109.320000
1,22,4,0.000000,-108.068001
1,22,15,0.000000,-113.907997
1,22,26,0.000000,-107.980003
1,22,37,0.000000,-110.540001
1,22,48,0.000000,-115.216003
1,22,59,0.000000,-108.695999
1,23,10,0.000000,-112.524002
1,23,21,0.000000,-113.000000
1,23,32,0.000000,-112.716003
1,23,43,0.000000,-109.307999
1,23,54,0.000000,-110.987999
1,24,5,0.000000,-105.788002
1,24,16,0.000000,-106.484001
1,24,27,0.000000,-110.879997
1,24,38,0.000000,-107.512001
1,24,50,0.000000,-110.536003
1,25,1,0.000000,-108.683998
1,25,12,0.000000,-108.028000
1,25,23,0.000000,-124.000000
1,25,34,0.000000,-108.211998
1,25,45,0.000000,-110.491997
1,25,56,0.000000,-113.316002
1,26,7,0.000000,-109.547997
1,26,18,0.000000,-109.036003
1,26,29,0.000000,-109.503998
1,26,40,0.000000,-104.788002
1,26,51,0.000000,-109.300003
1,27,2,0.000000,-117.820000
1,27,13,0.000000,-107.127998
1,27,24,0.000000,-112.288002
1,27,35,0.000000,-108.264000
1,27,46,0.000000,-114.547997
1,27,57,0.000000,-106.708000
1,28,8,0.000000,-109.363998
1,28,20,0.000000,-111.779999
1,28,30,0.000000,-111.047997
1,28,41,0.000000,-114.188004
1,28,52,0.000000,-107.795998
1,29,3,0.000000,-114.947998
1,29,14,0.000000,-108.148003
1,29,25,0.000000,-106.528000
1,29,36,0.000000,-110.648003
1,29,47,0.000000,-110.856003
1,29,58,0.000000,-114.188004
1,30,9,0.000000,-114.403999
1,30,21,0.000000,-108.760002
1,30,31,0.000000,-113.375999
1,30,42,0.000000,-108.760002
1,30,53,0.000000,-109.300003
1,31,4,0.000000,-111.260002
1,31,15,0.000000,-113.155998
1,31,26,0.000000,-120.608002
1,31,37,0.000000,-108.484001
1,31,48,0.000000,-109.195999
1,31,59,0.000000,-106.639999
1,32,10,0.000000,-109.403999
1,32,21,0.000000,-112.396004
1,32,33,0.000000,-107.375999
1,32,43,0.000000,-110.704002
1,32,54,0.000000,-111.176003
1,33,5,0.000000,-111.480003
1,33,16,0.000000,-115.267998
1,33,27,0.000000,-109.580002
1,33,38,0.000000,-107.627998
1,33,49,0.000000,-107.751999
1,34,0,0.000000,-107.512001
1,34,11,0.000000,-105.407997
1,34,22,0.000000,-114.851997
1,34,33,0.000000,-109.543999
1,34,44,0.000000,-111.496002
1,34,55,0.000000,-109.536003
1,35,6,0.000000,-111.736000
1,35,17,0.000000,-117.040001
1,35,28,0.000000,-109.924004
1,35,39,0.000000,-105.468002
1,35,50,0.000000,-107.264000
1,36,1,0.000000,-112.351997
1,36,12,0.000000,-112.148003
1,36,23,0.000000,-105.155998
1,36,34,0.000000,-108.863998
1,36,46,0.000000,-110.552002
1,36,56,0.000000,-109.136002
1,37,7,0.000000,-108.996002
1,37,18,0.000000,-114.052002
1,37,30,0.000000,-110.379997
1,37,40,0.000000,-105.208000
1,37,52,0.000000,-106.748001
1,38,2,0.000000,-109.875999
1,38,13,0.000000,-108.199997
1,38,24,0.000000,-110.099998
1,38,36,0.000000,-106.811996
1,38,46,0.000000,-111.307999
1,38,57,0.000000,-105.688004
1,39,8,0.000000,-106.300003
1,39,19,0.000000,-116.028000
1,39,30,0.000000,-113.776001
1,39,41,0.000000,-114.487999
1,39,52,0.000000,-109.972000
1,40,3,0.000000,-105.075996
1,40,14,0.000000,-107.412003
1,40,25,0.000000,-108.835999
1,40,36,0.000000,-114.447998
1,40,47,0.000000,-105.856003
1,40,58,0.000000,-104.699997
1,41,9,0.000000,-117.456001
1,41,20,0.000000,-108.148003
1,41,31,0.000000,-113.367996
1,41,42,0.000000,-112.947998
1,41,53,0.000000,-111.024002
1,42,4,0.000000,-107.080002
1,42,15,0.000000,-117.839996
1,42,26,0.000000,-113.491997
1,42,37,0.000000,-113.363998
1,42,48,0.000000,-110.828003
1,42,59,0.000000,-112.503998
1,43,11,0.000000,-111.211998
1,43,21,0.000000,-112.792000
1,43,32,0.000000,-108.968002
1,43,43,0.000000,-120.307999
1,43,54,0.000000,-109.056000
1,44,5,0.000000,-108.900002
1,44,16,0.000000,-108.056000
1,44,27,0.000000,-106.139999
1,44,38,0.000000,-110.176003
1,44,49,0.000000,-106.528000
1,45,1,0.000000,-106.896004
1,45,11,0.000000,-112.199997
1,45,22,0.000000,-111.223999
1,45,33,0.000000,-120.643997
1,45,44,0.000000,-109.155998
1,45,55,0.000000,-109.807999
1,46,6,0.000000,-107.311996
1,46,17,0.000000,-112.136002
1,46,28,0.000000,-109.468002
1,46,39,0.000000,-114.320000
1,46,50,0.000000,-109.008003
1,47,1,0.000000,-111.255997
1,47,12,0.000000,-113.531998
1,47,23,0.000000,-104.180000
1,47,34,0.000000,-112.903999
1,47,45,0.000000,-107.500000
1,47,56,0.000000,-110.036003
1,48,7,0.000000,-110.487999
1,48,18,0.000000,-109.692001
1,48,29,0.000000,-105.440002
1,48,40,0.000000,-112.459999
1,48,51,0.000000,-114.251999
1,49,3,0.000000,-108.844002
1,49,13,0.000000,-112.524002
1,49,24,0.000000,-102.639999
1,49,35,0.000000,-105.680000
1,49,46,0.000000,-106.440002
1,49,58,0.000000,-112.332001
1,50,8,0.000000,-113.751999
1,50,19,0.000000,-114.304001
1,50,31,0.000000,-112.239998
1,50,41,0.000000,-111.036003
1,50,53,0.000000,-109.772003
1,51,3,0.000000,-107.080002
1,51,14,0.000000,-112.580002
1,51,25,0.000000,-111.643997
1,51,36,0.000000,-108.152000
1,51,47,0.000000,-110.155998
1,51,58,0.000000,-116.540001
1,52,9,0.000000,-114.491997
1,52,20,0.000000,-107.844002
1,52,31,0.000000,-106.180000
1,52,42,0.000000,-107.708000
1,52,53,0.000000,-109.328003
1,53,4,0.000000,-106.907997
1,53,15,0.000000,-114.708000
1,53,26,0.000000,-109.612000
1,53,37,0.000000,-104.764000
1,53,48,0.000000,-109.339996
1,53,59,0.000000,-114.736000
1,54,11,0.000000,-112.188004
1,54,22,0.000000,-107.584000
1,54,33,0.000000,-113.804001
1,54,44,0.000000,-111.931999
1,54,55,0.000000,-110.279999
1,55,6,0.000000,-106.127998
1,55,17,0.000000,-108.028000
1,55,28,0.000000,-106.132004
1,55,39,0.000000,-104.112000
1,55,50,0.000000,-107.800003
1,56,1,0.000000,-118.991997
1,56,12,0.000000,-109.503998
1,56,23,0.000000,-108.300003
1,56,34,0.000000,-106.356003
1,56,46,0.000000,-110.164001
1,56,56,0.000000,-111.307999
1,57,7,0.000000,-114.096001
1,57,18,0.000000,-108.295998
1,57,29,0.000000,-107.500000
1,57,40,0.000000,-114.655998
1,57,51,0.000000,-113.575996
1,58,2,0.000000,-108.671997
1,58,13,0.000000,-114.075996
1,58,24,0.000000,-105.292000
1,58,35,0.000000,-109.975998
1,58,46,0.000000,-119.736000
1,58,57,0.000000,-108.528000
1,59,8,0.000000,-108.295998
1,59,19,0.000000,-113.099998
1,59,30,0.000000,-111.680000
1,59,41,0.000000,-106.220001
1,59,52,0.000000,-109.704002
2,0,3,0.000000,-113.603996
2,0,14,0.000000,-109.807999
2,0,25,0.000000,-110.320000
2,0,36,0.000000,-112.040001
2,0,47,0.000000,-106.956001
2,0,58,0.000000,-108.919998
2,1,10,0.000000,-117.987999
2,1,20,0.000000,-105.155998
2,1,31,0.000000,-106.872002
2,1,42,0.000000,-102.695999
2,1,54,0.000000,-115.596001
2,2,4,0.000000,-116.419998
2,2,15,0.000000,-115.723999
2,2,26,0.000000,-108.716003
2,2,37,0.000000,-109.972000
2,2,48,0.000000,-110.652000
2,2,59,0.000000,-109.328003
2,3,10,0.000000,-109.760002
2,3,21,0.000000,-108.424004
2,3,32,0.000000,-112.300003
2,3,43,0.000000,-109.739998
2,3,54,0.000000,-112.952003
2,4,5,0.000000,-115.779999
2,4,16,0.000000,-108.068001
2,4,27,0.000000,-113.304001
2,4,38,0.000000,-106.528000
2,4,49,0.000000,-111.127998
2,5,0,0.000000,-113.000000
2,5,11,0.000000,-108.612000
2,5,22,0.000000,-110.536003
2,5,34,0.000000,-105.416000
2,5,44,0.000000,-110.099998
2,5,55,0.000000,-108.543999
2,6,6,0.000000,-107.639999
2,6,17,0.000000,-108.491997
2,6,28,0.000000,-113.211998
2,6,40,0.000000,-112.239998
2,6,51,0.000000,-114.987999
2,7,1,0.000000,-108.475998
2,7,12,0.000000,-105.388000
2,7,23,0.000000,-111.447998
2,7,34,0.000000,-113.396004
2,7,45,0.000000,-112.524002
2,7,57,0.000000,-112.227997
2,8,7,0.000000,-103.811996
2,8,18,0.000000,-111.311996
2,8,29,0.000000,-111.896004
2,8,40,0.000000,-109.396004
2,8,51,0.000000,-106.199997
2,9,2,0.000000,-104.015999
2,9,13,0.000000,-114.323997
2,9,24,0.000000,-110.556000
2,9,35,0.000000,-103.772003
2,9,46,0.000000,-110.323997
2,9,57,0.000000,-103.896004
2,10,8,0.000000,-111.096001
2,10,19,0.000000,-108.164001
2,10,30,0.000000,-118.956001
2,10,41,0.000000,-116.155998
2,10,52,0.000000,-111.084000
2,11,3,0.000000,-112.751999
2,11,14,0.000000,-113.344002
2,11,25,0.000000,-114.388000
2,11,36,0.000000,-110.776001
2,11,48,0.000000,-113.907997
2,11,58,0.000000,-111.828003
2,12,9,0.000000,-108.227997
2,12,20,0.000000,-105.188004
2,12,31,0.000000,-112.127998
2,12,42,0.000000,-110.024002
2,12,53,0.000000,-109.536003
2,13,4,0.000000,-109.692001
2,13,15,0.000000,-111.019997
2,13,26,0.000000,-107.655998
2,13,37,0.000000,-111.307999
2,13,49,0.000000,-112.403999
2,13,59,0.000000,-106.127998
2,14,10,0.000000,-116.115997
2,14,21,0.000000,-107.739998
2,14,33,0.000000,-111.239998
2,14,43,0.000000,-111.292000
2,14,54,0.000000,-110.444000
2,15,5,0.000000,-104.424004
2,15,16,0.000000,-111.428001
2,15,27,0.000000,-110.292000
2,15,38,0.000000,-106.727997
2,15,49,0.000000,-104.956001
2,16,0,0.000000,-118.468002
2,16,11,0.000000,-108.828003
2,16,22,0.000000,-111.064003
2,16,34,0.000000,-108.087997
2,16,44,0.000000,-108.919998
2,16,56,0.000000,-107.699997
2,17,6,0.000000,-116.559998
2,17,17,0.000000,-111.980003
2,17,28,0.000000,-104.332001
2,17,40,0.000000,-111.519997
2,17,50,0.000000,-108.695999
2,18,1,0.000000,-106.260002
2,18,12,0.000000,-113.112000
2,18,23,0.000000,-107.295998
2,18,34,0.000000,-106.624001
2,18,45,0.000000,-107.612000
2,18,56,0.000000,-108.723999
2,19,7,0.000000,-117.360001
2,19,18,0.000000,-112.844002
2,19,29,0.000000,-108.596001
2,19,41,0.000000,-109.688004
2,19,51,0.000000,-112.783997
2,20,2,0.000000,-113.396004
2,20,13,0.000000,-110.991997
2,20,24,0.000000,-107.903999
2,20,35,0.000000,-114.823997
2,20,46,0.000000,-108.056000
2,20,57,0.000000,-108.012001
2,21,8,0.000000,-113.136002
2,21,19,0.000000,-110.176003
2,21,30,0.000000,-104.003998
2,21,41,0.000000,-112.524002
2,21,52,0.000000,-111.276001
2,22,3,0.000000,-105.015999
2,22,14,0.000000,-113.928001
2,22,25,0.000000,-116.143997
2,22,36,0.000000,-111.599998
2,22,48,0.000000,-109.543999
2,22,58,0.000000,-116.127998
2,23,9,0.000000,-114.639999
2,23,20,0.000000,-115.036003
2,23,31,0.000000,-114.407997
2,23,43,0.000000,-110.491997
2,23,53,0.000000,-110.603996
2,24,4,0.000000,-106.375999
2,24,15,0.000000,-103.064003
2,24,26,0.000000,-112.332001
2,24,37,0.000000,-106.867996
2,24,48,0.000000,-104.363998
2,24,59,0.000000,-109.760002
2,25,10,0.000000,-106.484001
2,25,21,0.000000,-108.227997
