hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.309464,-109.160000
0,0,21,0.694057,-112.270000
0,0,32,0.060650,-112.960000
0,0,42,0.428244,-111.120000
0,0,52,0.814837,-113.950000
0,1,3,0.179430,-110.590000
0,1,13,0.564024,-111.740000
0,1,23,0.933618,-110.020000
0,1,34,0.305211,-114.160000
0,1,44,0.700806,-111.110000
0,1,55,0.067399,-111.620000
0,2,5,0.429991,-111.330000
0,2,15,0.800584,-108.630000
0,2,26,0.166177,-110.820000
0,2,36,0.537770,-110.510000
0,2,46,0.922364,-113.560000
0,2,57,0.289957,-110.080000
0,3,7,0.664550,-110.300000
0,3,18,0.028143,-109.970000
0,3,28,0.399737,-109.920000
0,3,38,0.765330,-108.880000
0,3,49,0.132922,-110.740000
0,3,59,0.502516,-110.770000
0,4,9,0.862108,-114.220000
0,4,20,0.227701,-111.210000
0,4,30,0.599294,-111.020000
0,4,40,0.969887,-111.370000
0,4,51,0.333480,-113.690000
0,5,1,0.716074,-111.170000
0,5,12,0.078667,-109.770000
0,5,22,0.452260,-111.730000
0,5,32,0.818853,-111.410000
0,5,43,0.184445,-112.440000
0,5,53,0.557039,-108.940000
0,6,3,0.930633,-111.270000
0,6,14,0.297225,-109.250000
0,6,24,0.673819,-107.270000
0,6,35,0.038412,-111.480000
0,6,45,0.411005,-112.760000
0,6,55,0.785598,-108.970000
0,7,6,0.154191,-113.140000
0,7,16,0.532785,-111.340000
0,7,26,0.900378,-108.710000
0,7,37,0.263971,-109.390000
0,7,47,0.648565,-112.850000
0,7,58,0.019158,-113.300000
0,8,8,0.385751,-112.940000
0,8,18,0.757344,-112.840000
0,8,29,0.125937,-110.000000
0,8,39,0.495531,-109.670000
0,8,49,0.859123,-110.320000
0,9,0,0.234716,-110.090000
0,9,10,0.620310,-111.400000
0,9,20,0.983903,-111.050000
0,9,31,0.346496,-110.200000
0,9,41,0.731090,-111.330000
0,9,52,0.100683,-110.990000
0,10,2,0.469276,-110.610000
0,10,12,0.833869,-110.260000
0,10,23,0.197462,-112.380000
0,10,33,0.569055,-111.560000
0,10,43,0.949649,-113.010000
0,10,54,0.314241,-108.980000
0,11,4,0.724837,-112.260000
0,11,15,0.095430,-113.480000
0,11,25,0.471024,-113.760000
0,11,35,0.837616,-113.780000
0,11,46,0.215210,-113.810000
0,11,56,0.581803,-112.010000
0,12,6,0.948396,-113.290000
0,12,17,0.331990,-110.390000
0,12,27,0.701583,-111.760000
0,12,38,0.064176,-112.170000
0,12,48,0.429769,-111.090000
0,12,58,0.809362,-112.090000
0,13,9,0.171955,-112.390000
0,13,19,0.546548,-113.180000
0,13,29,0.921142,-110.000000
0,13,40,0.285734,-110.440000
0,13,50,0.653327,-110.250000
0,14,1,0.017920,-110.220000
0,14,11,0.393514,-108.230000
0,14,21,0.771107,-108.130000
0,14,32,0.145701,-111.160000
0,14,42,0.519294,-110.230000
0,14,52,0.887887,-110.310000
0,15,3,0.931519,-107.310000
0,15,16,0.175219,-113.860000
0,15,28,0.941949,-112.790000
0,15,40,0.712622,-111.460000
0,15,52,0.682307,-111.730000
0,16,4,0.524984,-111.690000
0,16,16,0.056644,-110.030000
0,16,27,0.848319,-109.520000
0,16,39,0.133964,-111.660000
0,16,50,0.120593,-110.940000
0,17,1,0.270230,-112.290000
0,17,11,0.937840,-113.590000
0,17,22,0.685455,-111.830000
0,17,33,0.066049,-108.910000
0,17,43,0.422641,-110.420000
0,17,53,0.780233,-112.920000
0,18,4,0.129826,-111.100000
0,18,14,0.493418,-113.130000
0,18,24,0.846010,-111.410000
0,18,35,0.201603,-111.120000
0,18,45,0.571196,-115.060000
0,18,55,0.931788,-111.260000
0,19,6,0.285381,-111.310000
0,19,16,0.651974,-112.530000
0,19,27,0.006566,-111.350000
0,19,37,0.367158,-110.940000
0,19,47,0.733751,-113.970000
0,19,58,0.098344,-114.180000
0,20,8,0.448936,-112.260000
0,20,18,0.824530,-112.900000
0,20,29,0.191123,-110.660000
0,20,39,0.549715,-109.290000
0,20,49,0.906307,-111.100000
0,21,0,0.259900,-111.530000
0,21,10,0.624492,-112.300000
0,21,20,0.984085,-110.370000
0,21,31,0.337677,-109.320000
0,21,41,0.709270,-109.890000
0,21,52,0.081863,-112.680000
0,22,2,0.450457,-111.610000
0,22,12,0.817050,-113.760000
0,22,23,0.168642,-109.530000
0,22,33,0.523234,-111.620000
0,22,43,0.882826,-112.930000
0,22,54,0.236418,-112.000000
0,23,4,0.600011,-111.540000
0,23,14,0.974605,-111.480000
0,23,25,0.329197,-111.490000
0,23,35,0.694790,-113.110000
0,23,46,0.045382,-111.520000
0,23,56,0.402975,-111.650000
0,24,6,0.760567,-110.980000
0,24,17,0.115159,-111.450000
0,24,27,0.471751,-110.490000
0,24,37,0.830344,-107.660000
0,24,48,0.186936,-112.850000
0,24,58,0.543529,-111.210000
0,25,8,0.937123,-111.630000
0,25,19,0.294715,-110.880000
0,25,29,0.651308,-110.650000
0,25,40,0.001900,-110.300000
0,25,50,0.354492,-111.930000
0,26,0,0.723085,-111.030000
0,26,11,0.073677,-111.370000
0,26,21,0.441270,-112.590000
0,26,31,0.811863,-108.880000
0,26,42,0.170455,-111.840000
0,26,52,0.526048,-109.240000
0,27,2,0.881640,-113.010000
0,27,13,0.234232,-110.250000
0,27,23,0.588825,-110.930000
0,27,33,0.954418,-112.400000
0,27,44,0.303010,-110.810000
0,27,54,0.661602,-112.310000
0,28,5,0.016194,-112.000000
0,28,15,0.368786,-110.910000
0,28,25,0.727379,-113.010000
0,28,36,0.097972,-109.960000
0,28,46,0.448564,-111.050000
0,28,56,0.822157,-111.990000
0,29,7,0.183750,-113.910000
0,29,17,0.556343,-110.880000
0,29,27,0.914936,-110.170000
0,29,38,0.267528,-113.380000
0,29,48,0.627120,-110.520000
0,29,58,0.979713,-111.930000
0,30,9,0.331305,-110.210000
0,30,19,0.704898,-111.880000
0,30,30,0.053490,-113.670000
0,30,40,0.416082,-110.110000
0,30,50,0.769675,-113.690000
0,31,1,0.121267,-109.930000
0,31,11,0.478859,-112.900000
0,31,21,0.834452,-109.640000
0,31,32,0.196044,-108.550000
0,31,42,0.550636,-111.450000
0,31,52,0.925230,-113.990000
0,32,3,0.300823,-111.060000
0,32,13,0.656415,-112.590000
0,32,24,0.014008,-110.770000
0,32,34,0.364600,-111.010000
0,32,44,0.730193,-112.690000
0,32,55,0.080785,-110.450000
0,33,5,0.457378,-111.440000
0,33,15,0.837972,-111.150000
0,33,26,0.197565,-111.450000
0,33,36,0.552157,-110.690000
0,33,46,0.909750,-113.330000
0,33,57,0.266342,-109.300000
0,34,7,0.622934,-109.860000
0,34,17,0.979527,-111.320000
0,34,28,0.331119,-111.580000
0,34,38,0.708712,-109.350000
0,34,49,0.060304,-111.390000
0,34,59,0.413897,-109.570000
0,35,9,0.782490,-108.930000
0,35,20,0.135082,-112.850000
0,35,30,0.494674,-110.810000
0,35,40,0.847266,-111.590000
0,35,51,0.192858,-113.300000
0,36,1,0.548450,-112.860000
0,36,11,0.900043,-109.850000
0,36,22,0.256635,-112.460000
0,36,32,0.610227,-112.160000
0,36,42,0.967819,-112.020000
0,36,53,0.316411,-109.630000
0,37,3,0.687005,-113.600000
0,37,14,0.053597,-110.790000
0,37,24,0.407189,-109.310000
0,37,34,0.772782,-111.910000
0,37,45,0.144376,-111.970000
0,37,55,0.506968,-111.780000
0,38,5,0.860561,-114.090000
0,38,16,0.213153,-111.910000
0,38,26,0.574745,-111.720000
0,38,36,0.928338,-112.450000
0,38,47,0.280930,-113.400000
0,38,57,0.644522,-109.290000
0,39,8,0.009115,-111.800000
0,39,18,0.363708,-111.280000
0,39,28,0.734301,-110.460000
0,39,39,0.096894,-111.650000
0,39,49,0.451486,-111.520000
0,39,59,0.816078,-112.490000
0,40,10,0.174671,-111.970000
0,40,20,0.546264,-111.700000
0,40,30,0.896856,-110.380000
0,40,41,0.264449,-108.850000
0,40,51,0.626041,-115.570000
0,41,1,0.980634,-107.390000
0,41,12,0.336226,-112.930000
0,41,22,0.698819,-110.090000
0,41,33,0.060411,-113.730000
0,41,43,0.415004,-108.690000
0,41,53,0.808599,-109.680000
0,42,4,0.164191,-112.120000
0,42,14,0.522783,-112.300000
0,42,24,0.876375,-111.540000
0,42,35,0.233968,-111.480000
0,42,45,0.589560,-111.950000
0,42,55,0.949153,-112.440000
0,43,6,0.306745,-112.820000
0,43,16,0.663338,-115.890000
0,43,27,0.016930,-113.610000
0,43,37,0.385523,-114.480000
0,43,47,0.737115,-111.650000
0,43,58,0.091707,-107.670000
0,44,8,0.444299,-110.020000
0,44,18,0.816893,-111.480000
0,44,29,0.168484,-110.160000
0,44,39,0.525077,-113.500000
0,44,49,0.886670,-111.280000
0,45,0,0.235261,-111.480000
0,45,10,0.592854,-107.360000
0,45,20,0.945446,-110.340000
0,45,31,0.301038,-110.830000
0,45,41,0.659631,-110.690000
0,45,52,0.026224,-111.890000
0,46,2,0.375815,-113.320000
0,46,12,0.743409,-109.880000
0,46,23,0.096001,-112.490000
0,46,33,0.462594,-110.680000
0,46,43,0.820187,-110.560000
0,46,54,0.191779,-111.250000
0,47,4,0.548372,-111.860000
0,47,14,0.900964,-112.280000
0,47,25,0.253556,-114.060000
0,47,35,0.610148,-111.730000
0,47,45,0.961740,-112.490000
0,47,56,0.317333,-113.500000
0,48,6,0.681926,-110.570000
0,48,17,0.036518,-109.430000
0,48,27,0.398110,-111.220000
0,48,37,0.755703,-112.220000
0,48,48,0.109295,-110.770000
0,48,58,0.475888,-112.970000
0,49,8,0.831481,-109.970000
0,49,19,0.184072,-114.440000
0,49,29,0.544665,-109.310000
0,49,39,0.928259,-111.900000
0,49,50,0.282851,-113.180000
0,50,0,0.653444,-112.990000
0,50,11,0.014037,-111.280000
0,50,21,0.369629,-110.850000
0,50,31,0.729222,-113.350000
0,50,42,0.082814,-110.280000
0,50,52,0.439406,-110.620000
0,51,2,0.797999,-112.020000
0,51,13,0.150591,-111.630000
0,51,23,0.505183,-111.100000
0,51,33,0.857775,-113.300000
0,51,44,0.214367,-112.340000
0,51,54,0.591961,-112.180000
0,52,4,0.961555,-109.370000
0,52,15,0.313147,-114.820000
0,52,25,0.718741,-112.070000
0,52,36,0.069334,-112.210000
0,52,46,0.422925,-111.030000
0,52,56,0.781518,-109.890000
0,53,7,0.137110,-112.030000
0,53,17,0.491703,-111.050000
0,53,27,0.844295,-111.290000
0,53,38,0.203887,-111.090000
0,53,48,0.571480,-111.590000
0,53,58,0.945074,-110.120000
0,54,9,0.297666,-109.090000
0,54,19,0.652258,-112.690000
0,54,30,0.008851,-111.040000
0,54,40,0.368443,-112.320000
0,54,50,0.725036,-111.760000
0,55,1,0.076628,-111.240000
0,55,11,0.433220,-112.110000
0,55,21,0.791812,-111.400000
0,55,32,0.145405,-110.770000
0,55,42,0.502997,-110.650000
0,55,52,0.866590,-114.340000
0,56,3,0.216182,-112.890000
0,56,13,0.574774,-114.220000
0,56,23,0.926366,-108.460000
0,56,34,0.279958,-112.010000
0,56,44,0.640551,-112.280000
0,56,55,0.004144,-110.960000
0,57,5,0.365736,-111.950000
0,57,15,0.726329,-113.490000
0,57,26,0.079921,-112.820000
0,57,36,0.438514,-110.720000
0,57,46,0.804107,-113.380000
0,57,57,0.176700,-111.480000
0,58,7,0.532292,-109.180000
0,58,17,0.888885,-112.200000
0,58,28,0.242477,-112.730000
0,58,38,0.608069,-112.470000
0,58,48,0.956662,-111.480000
0,58,59,0.326255,-111.170000
0,59,9,0.687847,-108.770000
0,59,20,0.042439,-112.100000
0,59,30,0.421033,-113.250000
0,59,40,0.773625,-110.850000
0,59,51,0.127218,-111.820000
1,0,1,0.484810,-113.110000
1,0,12,0.857460,-113.350000
1,0,23,0.244054,-111.300000
1,0,33,0.597647,-114.710000
1,0,43,0.955239,-111.300000
1,0,54,0.311831,-111.790000
1,1,4,0.693425,-111.430000
1,1,15,0.065018,-109.960000
1,1,25,0.432611,-109.750000
1,1,35,0.802205,-113.480000
1,1,46,0.177798,-114.170000
1,1,56,0.568392,-112.640000
1,2,6,0.943985,-112.000000
1,2,17,0.312579,-111.780000
1,2,27,0.685172,-110.100000
1,2,38,0.055765,-111.350000
1,2,48,0.427359,-111.980000
1,2,58,0.801952,-110.440000
1,3,9,0.165545,-112.900000
1,3,19,0.541138,-109.890000
1,3,29,0.913731,-110.880000
1,3,40,0.280324,-113.000000
1,3,50,0.660138,-112.430000
1,4,1,0.035732,-110.880000
1,4,11,0.403325,-112.720000
1,4,21,0.773918,-112.980000
1,4,32,0.142511,-109.910000
1,4,42,0.513104,-112.520000
1,4,52,0.885697,-110.210000
1,5,3,0.254291,-112.470000
1,5,13,0.621883,-114.780000
1,5,23,0.990477,-109.690000
1,5,34,0.360070,-109.490000
1,5,44,0.737663,-112.970000
1,5,55,0.106256,-112.240000
1,6,5,0.480850,-110.570000
1,6,15,0.851442,-107.290000
1,6,26,0.224036,-110.990000
1,6,36,0.590629,-113.390000
1,6,46,0.957222,-110.470000
1,6,57,0.328815,-111.200000
1,7,7,0.718409,-110.640000
1,7,18,0.085002,-112.600000
1,7,28,0.452595,-109.230000
1,7,38,0.824188,-109.090000
1,7,49,0.197782,-111.090000
1,7,59,0.566375,-111.030000
1,8,9,0.939968,-111.510000
1,8,20,0.323562,-110.020000
1,8,30,0.698155,-112.240000
1,8,41,0.063748,-112.460000
1,8,51,0.428341,-111.560000
1,9,1,0.799934,-109.700000
1,9,12,0.167527,-111.300000
1,9,22,0.556122,-112.510000
1,9,32,0.925714,-110.590000
1,9,43,0.298308,-111.760000
1,9,53,0.667901,-111.070000
1,10,4,0.033494,-113.820000
1,10,14,0.408087,-113.450000
1,10,24,0.778680,-112.120000
1,10,35,0.148273,-111.760000
1,10,45,0.521867,-112.460000
1,10,55,0.898460,-109.410000
1,11,6,0.266053,-114.590000
1,11,16,0.638647,-109.620000
1,11,27,0.003239,-113.710000
1,11,37,0.382833,-112.950000
1,11,47,0.756426,-110.360000
1,11,58,0.142020,-111.540000
1,12,8,0.515614,-111.260000
1,12,18,0.889207,-110.030000
1,12,29,0.258801,-112.940000
1,12,39,0.627393,-112.160000
1,12,49,0.995986,-108.960000
1,13,0,0.365580,-108.960000
1,13,10,0.750174,-111.370000
1,13,21,0.119766,-111.170000
1,13,31,0.488359,-109.730000
1,13,41,0.873954,-109.540000
1,13,52,0.249547,-114.060000
1,14,2,0.622140,-109.260000
1,14,12,0.987733,-113.750000
1,14,23,0.355326,-112.300000
1,14,33,0.728920,-114.030000
1,14,44,0.097513,-108.570000
1,14,54,0.480106,-112.440000
1,15,4,0.849699,-110.910000
1,15,15,0.217292,-110.640000
1,15,25,0.590886,-111.940000
1,15,35,0.959479,-110.420000
1,15,46,0.330072,-106.930000
1,15,56,0.710666,-108.980000
1,16,7,0.083259,-112.660000
1,16,17,0.452852,-114.050000
1,16,27,0.825446,-110.520000
1,16,38,0.194038,-109.170000
1,16,48,0.568632,-113.380000
1,16,58,0.941225,-109.530000
1,17,9,0.311819,-112.460000
1,17,19,0.687412,-112.850000
1,17,30,0.055005,-109.720000
1,17,40,0.430598,-107.920000
1,17,50,0.800191,-112.390000
1,18,1,0.167784,-112.890000
1,18,11,0.539378,-108.820000
1,18,21,0.911971,-113.940000
1,18,32,0.279564,-110.980000
1,18,42,0.654157,-111.610000
1,18,53,0.036751,-110.490000
1,19,3,0.401344,-108.250000
1,19,13,0.775937,-110.250000
1,19,24,0.140530,-109.020000
1,19,34,0.512123,-113.400000
1,19,44,0.878716,-108.920000
1,19,55,0.251309,-112.920000
1,20,5,0.617902,-109.960000
1,20,15,0.988496,-111.830000
1,20,26,0.374090,-112.460000
1,20,36,0.753683,-108.190000
1,20,47,0.121276,-114.060000
1,20,57,0.489870,-110.690000
1,21,7,0.859462,-111.470000
1,21,18,0.224055,-112.540000
1,21,28,0.610650,-110.820000
1,21,38,0.982243,-112.540000
1,21,49,0.353836,-111.730000
1,21,59,0.770432,-107.290000
1,22,10,0.146025,-112.230000
1,22,20,0.514618,-110.680000
1,22,30,0.889212,-109.120000
1,22,41,0.263805,-109.640000
1,22,51,0.643398,-110.290000
1,23,2,0.011992,-110.430000
1,23,12,0.378585,-112.480000
1,23,22,0.762178,-110.850000
1,23,33,0.125771,-111.260000
1,23,43,0.506365,-113.000000
1,23,53,0.870957,-112.080000
1,24,4,0.239551,-112.970000
1,24,14,0.611144,-114.510000
1,24,24,0.981737,-112.130000
1,24,35,0.347330,-113.480000
1,24,45,0.733924,-110.770000
1,24,56,0.100517,-109.690000
1,25,6,0.477111,-111.170000
1,25,16,0.848704,-110.150000
1,25,27,0.216297,-111.330000
1,25,37,0.584890,-108.440000
1,25,47,0.953483,-109.240000
1,25,58,0.350078,-112.430000
1,26,8,0.727671,-112.260000
1,26,19,0.094264,-111.890000
1,26,29,0.464857,-110.070000
1,26,39,0.841451,-112.940000
1,26,50,0.206044,-110.920000
1,27,0,0.716645,-111.020000
1,27,11,0.090238,-113.790000
1,27,21,0.460831,-113.890000
1,27,31,0.831424,-109.130000
1,27,42,0.195017,-109.810000
1,27,52,0.562611,-113.020000
1,28,2,0.941204,-111.800000
1,28,13,0.307797,-110.450000
1,28,23,0.688390,-108.780000
1,28,34,0.058984,-111.980000
1,28,44,0.423576,-111.820000
1,28,54,0.798170,-112.590000
1,29,5,0.164763,-111.640000
1,29,15,0.543356,-112.070000
1,29,25,0.914949,-109.590000
1,29,36,0.286543,-112.790000
1,29,46,0.661137,-110.500000
1,29,57,0.029729,-111.790000
1,30,7,0.397322,-108.900000
1,30,17,0.773916,-110.130000
1,30,28,0.141509,-112.730000
1,30,38,0.515102,-109.050000
1,30,48,0.883695,-112.480000
1,30,59,0.248288,-109.970000
1,31,9,0.623882,-111.820000
1,31,19,0.990474,-111.780000
1,31,30,0.365068,-111.630000
1,31,40,0.737661,-111.770000
1,31,51,0.110254,-113.590000
1,32,1,0.497849,-112.290000
1,32,11,0.870441,-111.620000
1,32,22,0.235034,-108.720000
1,32,32,0.603628,-110.100000
1,32,42,0.980221,-113.440000
1,32,53,0.347814,-110.880000
1,33,3,0.736408,-112.870000
1,33,14,0.101001,-109.760000
1,33,24,0.471594,-110.720000
1,33,34,0.842187,-109.620000
1,33,45,0.208780,-111.020000
1,33,55,0.575374,-111.140000
1,34,5,0.943966,-110.190000
1,34,16,0.313560,-111.980000
1,34,26,0.693153,-112.520000
1,34,37,0.066746,-112.260000
1,34,47,0.436339,-111.060000
1,34,57,0.814933,-109.960000
1,35,8,0.180526,-110.740000
1,35,18,0.557119,-112.450000
1,35,28,0.924713,-111.560000
1,35,39,0.296306,-111.580000
1,35,49,0.664899,-110.540000
1,36,0,0.036492,-112.090000
1,36,10,0.406085,-111.510000
1,36,20,0.773678,-111.730000
1,36,31,0.140271,-113.780000
1,36,41,0.517865,-112.870000
1,36,51,0.891458,-111.970000
1,37,2,0.263051,-112.700000
1,37,12,0.643645,-113.650000
1,37,23,0.010238,-112.150000
1,37,33,0.371830,-114.340000
1,37,43,0.743424,-112.330000
1,37,54,0.121017,-113.700000
1,38,4,0.497611,-112.070000
1,38,14,0.870204,-112.830000
1,38,25,0.239797,-110.990000
1,38,35,0.617391,-111.420000
1,38,45,0.992984,-113.280000
1,38,56,0.356577,-114.730000
1,39,6,0.734170,-111.510000
1,39,17,0.101764,-112.360000
1,39,27,0.480357,-111.360000
1,39,37,0.844950,-110.700000
1,39,48,0.214543,-110.560000
1,39,58,0.581136,-111.360000
1,40,8,0.951729,-111.530000
1,40,19,0.319323,-109.860000
1,40,29,0.702916,-111.720000
1,40,40,0.071509,-111.720000
1,40,50,0.435102,-114.170000
1,41,0,0.811696,-110.850000
1,41,11,0.176289,-111.750000
1,41,21,0.543881,-108.830000
1,41,31,0.912475,-111.350000
1,41,42,0.285068,-110.900000
1,41,52,0.657661,-112.040000
1,42,3,0.042255,-111.510000
1,42,13,0.414848,-110.320000
1,42,23,0.783441,-112.270000
1,42,34,0.154035,-109.300000
1,42,44,0.521627,-112.700000
1,42,54,0.893221,-110.000000
1,43,5,0.265814,-113.580000
1,43,15,0.664409,-111.120000
1,43,26,0.032001,-111.040000
1,43,36,0.401595,-113.060000
1,43,46,0.767188,-112.770000
1,43,57,0.138781,-113.090000
1,44,7,0.514374,-114.780000
1,44,17,0.903968,-110.790000
1,44,28,0.272562,-111.550000
1,44,38,0.653155,-112.470000
1,44,49,0.022748,-109.600000
1,44,59,0.388341,-110.740000
1,45,9,0.755934,-112.530000
1,45,20,0.122527,-111.360000
1,45,30,0.505121,-112.000000
1,45,40,0.871714,-109.720000
1,45,51,0.242307,-112.210000
1,46,1,0.614901,-111.780000
1,46,11,0.981493,-111.150000
1,46,22,0.349086,-111.380000
1,46,32,0.731680,-112.030000
1,46,43,0.098273,-109.450000
1,46,53,0.464866,-113.060000
1,47,3,0.838459,-111.660000
1,47,14,0.203052,-111.550000
1,47,24,0.576645,-113.170000
1,47,34,0.951239,-110.380000
1,47,45,0.330833,-111.910000
1,47,55,0.708426,-111.610000
1,48,6,0.078019,-110.920000
1,48,16,0.445612,-113.700000
1,48,26,0.815206,-110.740000
1,48,37,0.184798,-112.930000
1,48,47,0.555392,-111.360000
1,48,57,0.936985,-109.640000
1,49,8,0.306579,-111.150000
1,49,18,0.692173,-110.060000
1,49,29,0.058765,-113.750000
1,49,39,0.425358,-113.640000
1,49,49,0.793952,-108.800000
1,50,0,0.166545,-112.020000
1,50,10,0.537138,-109.810000
1,50,20,0.905731,-109.920000
1,50,31,0.270324,-113.000000
1,50,41,0.642917,-109.910000
1,50,52,0.021511,-112.330000
1,51,2,0.386104,-109.480000
1,51,12,0.766697,-111.910000
1,51,23,0.132290,-110.620000
1,51,33,0.510884,-109.860000
1,51,43,0.879477,-109.320000
1,51,54,0.248070,-109.520000
1,52,4,0.640665,-111.020000
1,52,15,0.014257,-111.420000
1,52,25,0.385851,-112.550000
1,52,35,0.763444,-110.250000
1,52,46,0.134037,-113.700000
1,52,56,0.508631,-113.320000
1,53,6,0.887225,-112.960000
1,53,17,0.251818,-113.870000
1,53,27,0.623411,-112.660000
1,53,37,0.994004,-108.490000
1,53,48,0.373598,-112.520000
1,53,58,0.747191,-110.840000
1,54,9,0.118784,-115.110000
1,54,19,0.485377,-110.560000
1,54,29,0.849969,-112.000000
1,54,40,0.223563,-111.230000
1,54,50,0.593156,-111.070000
1,55,0,0.970749,-110.220000
1,55,11,0.337343,-109.840000
1,55,21,0.722937,-112.900000
1,55,32,0.091529,-110.880000
1,55,42,0.460123,-109.020000
1,55,52,0.832716,-111.070000
1,56,3,0.201309,-113.750000
1,56,13,0.565902,-110.040000
1,56,23,0.933495,-112.720000
1,56,34,0.299088,-111.200000
1,56,44,0.668681,-109.550000
1,56,55,0.050275,-112.240000
1,57,5,0.424868,-110.970000
1,57,15,0.799461,-109.300000
1,57,26,0.164054,-110.300000
1,57,36,0.543648,-111.860000
1,57,46,0.942243,-110.900000
1,57,57,0.312836,-116.480000
1,58,7,0.692430,-111.890000
1,58,18,0.061023,-109.890000
1,58,28,0.426616,-109.520000
1,58,38,0.795209,-113.650000
1,58,49,0.164802,-111.250000
1,58,59,0.539395,-111.710000
1,59,9,0.910988,-112.870000
1,59,20,0.277581,-114.920000
1,59,30,0.653175,-112.600000
1,59,41,0.020768,-109.370000
1,59,51,0.395361,-109.460000
2,0,1,0.771955,-110.210000
2,0,13,0.147605,-109.770000
2,0,23,0.530199,-113.380000
2,0,33,0.900793,-110.870000
2,0,44,0.271386,-113.530000
2,0,54,0.637979,-112.030000
2,1,5,0.020572,-112.000000
2,1,15,0.394166,-112.020000
2,1,25,0.769759,-110.760000
2,1,36,0.134352,-112.180000
2,1,46,0.507945,-111.130000
2,1,56,0.877538,-110.150000
2,2,7,0.270133,-111.230000
2,2,17,0.635725,-112.380000
2,2,28,0.003318,-110.110000
2,2,38,0.370912,-111.250000
2,2,48,0.741505,-109.610000
2,2,59,0.112098,-112.030000
2,3,9,0.477691,-113.670000
2,3,19,0.849284,-111.510000
2,3,30,0.213877,-108.780000
2,3,40,0.587471,-112.640000
2,3,50,0.954063,-109.500000
2,4,1,0.318656,-111.210000
2,4,11,0.694250,-114.250000
2,4,22,0.066843,-110.120000
2,4,32,0.436436,-110.050000
2,4,42,0.805029,-110.000000
2,4,53,0.177622,-109.290000
2,5,3,0.551216,-110.160000
2,5,13,0.927809,-112.680000
2,5,24,0.291401,-111.430000
2,5,34,0.660995,-111.920000
2,5,45,0.027588,-112.610000
2,5,55,0.401181,-109.600000
2,6,5,0.768774,-109.960000
2,6,16,0.139367,-108.530000
2,6,26,0.518961,-111.170000
2,6,36,0.891554,-115.090000
2,6,47,0.262147,-110.790000
2,6,57,0.628740,-114.660000
2,7,8,0.006334,-111.940000
2,7,18,0.374927,-111.590000
2,7,28,0.755521,-111.500000
2,7,39,0.124114,-111.230000
2,7,49,0.491707,-111.170000
2,7,59,0.856299,-112.550000
2,8,10,0.232893,-110.390000
2,8,20,0.603487,-112.540000
2,8,30,0.990080,-111.010000
2,8,41,0.356673,-108.270000
2,8,51,0.740267,-112.660000
2,9,2,0.112860,-111.810000
2,9,12,0.482454,-113.520000
2,9,22,0.850047,-112.420000
2,9,33,0.219640,-114.090000
2,9,43,0.594233,-108.100000
2,9,53,0.969826,-112.130000
2,10,4,0.339419,-110.650000
2,10,14,0.721014,-110.210000
2,10,25,0.094607,-109.670000
2,10,35,0.461200,-110.500000
2,10,45,0.834793,-113.030000
2,10,56,0.201386,-113.000000
2,11,6,0.571979,-112.400000
2,11,16,0.944572,-109.540000
2,11,27,0.312165,-112.970000
2,11,37,0.689759,-110.920000
2,11,48,0.055352,-112.000000
2,11,58,0.429945,-110.120000
2,12,8,0.836540,-110.910000
2,12,19,0.201133,-113.750000
2,12,29,0.569726,-113.950000
2,12,39,0.938319,-111.560000
2,12,50,0.302912,-110.700000
2,13,0,0.672505,-108.470000
2,13,11,0.058099,-111.380000
2,13,21,0.437693,-109.810000
2,13,31,0.811286,-109.730000
2,13,42,0.180879,-112.380000
2,13,52,0.557473,-110.580000
2,14,2,0.941067,-110.920000
2,14,13,0.313660,-110.890000
2,14,23,0.693254,-111.120000
2,14,34,0.057847,-110.310000
2,14,44,0.429440,-111.460000
2,14,54,0.804033,-113.000000
2,15,5,0.172626,-113.790000
2,15,15,0.545219,-111.900000
2,15,25,0.920813,-110.080000
2,15,36,0.284406,-110.540000
2,15,46,0.659999,-112.490000
2,15,57,0.022592,-111.960000
2,16,7,0.391185,-110.730000
2,16,17,0.764779,-110.200000
2,16,28,0.133371,-112.030000
2,16,38,0.500964,-112.350000
2,16,48,0.865557,-112.370000
2,16,59,0.234150,-111.600000
2,17,9,0.608744,-113.740000
2,17,19,0.977337,-109.220000
2,17,30,0.340930,-113.370000
2,17,40,0.740524,-112.720000
2,17,51,0.102117,-113.550000
2,18,1,0.475710,-111.420000
2,18,11,0.847303,-112.010000
2,18,22,0.214896,-111.270000
2,18,32,0.584490,-108.510000
2,18,42,0.959083,-111.790000
2,18,53,0.319675,-111.840000
2,19,3,0.712270,-111.970000
2,19,14,0.078863,-110.720000
2,19,24,0.443456,-114.870000
2,19,34,0.822049,-112.860000
2,19,45,0.190642,-111.970000
2,19,55,0.560236,-114.640000
2,20,5,0.930829,-113.060000
2,20,16,0.305422,-110.980000
2,20,26,0.674015,-110.810000
2,20,37,0.040608,-113.000000
2,20,47,0.407201,-112.380000
2,20,57,0.785794,-108.930000
2,21,8,0.160388,-113.220000
2,21,18,0.533981,-111.360000
2,21,28,0.902575,-113.720000
2,21,39,0.267167,-111.270000
2,21,49,0.644761,-111.020000
2,22,0,0.014354,-111.870000
2,22,10,0.399948,-111.800000
2,22,20,0.773541,-115.960000
