hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.701179
17,0,2,0.000000,-127.993999
17,0,4,0.000000,-124.600256
17,0,6,0.000000,-126.763578
17,0,8,0.000000,-132.989422
17,0,10,0.000000,-121.376018
17,0,12,0.000000,-117.241106
17,0,14,0.000000,-137.376475
17,0,16,0.000000,-133.967343
17,0,18,0.000000,-131.921452
17,0,20,0.000000,-120.461598
17,0,22,0.000000,-124.206486
17,0,24,0.000000,-119.393629
17,0,26,0.000000,-129.827463
17,0,28,0.000000,-122.039502
17,0,30,0.000000,-129.481816
17,0,32,0.000000,-116.680781
17,0,34,0.000000,-128.265144
17,0,36,0.000000,-123.035029
17,0,38,0.000000,-120.082313
17,0,40,0.000000,-127.162118
17,0,42,0.000000,-121.679215
17,0,44,0.000000,-119.962149
17,0,46,0.000000,-128.943893
17,0,48,0.000000,-118.870155
17,0,50,0.000000,-130.065517
17,0,52,0.000000,-134.568332
17,0,54,0.000000,-125.290025
17,0,56,0.000000,-130.585839
17,0,58,0.000000,-122.392053
17,1,0,0.000000,-122.991534
17,1,2,0.000000,-130.331233
17,1,4,0.000000,-126.362169
17,1,6,0.000000,-125.029066
17,1,8,0.000000,-125.011440
17,1,10,0.000000,-123.417537
17,1,12,0.000000,-127.835704
17,1,14,0.000000,-125.943729
17,1,16,0.000000,-131.550989
17,1,18,0.000000,-123.376020
17,1,20,0.000000,-122.464727
17,1,22,0.000000,-129.447007
17,1,24,0.000000,-121.322555
17,1,26,0.000000,-130.061618
17,1,28,0.000000,-127.718101
17,1,30,0.000000,-119.508689
17,1,32,0.000000,-128.181653
17,1,34,0.000000,-123.482640
17,1,36,0.000000,-120.469725
17,1,38,0.000000,-134.260981
17,1,40,0.000000,-129.011233
17,1,42,0.000000,-124.011463
17,1,44,0.000000,-124.471230
17,1,46,0.000000,-130.315727
17,1,48,0.000000,-127.923350
17,1,50,0.000000,-127.738775
17,1,52,0.000000,-120.461324
17,1,54,0.000000,-119.892543
17,1,56,0.000000,-123.687664
17,1,58,0.000000,-123.345848
17,2,0,0.000000,-136.504107
17,2,2,0.000000,-135.079410
17,2,4,0.000000,-126.981619
17,2,6,0.000000,-120.513502
17,2,8,0.000000,-120.950031
17,2,10,0.000000,-125.884841
17,2,12,0.000000,-127.488369
17,2,14,0.000000,-123.382332
17,2,16,0.000000,-125.609786
17,2,18,0.000000,-128.319049
17,2,20,0.000000,-135.892187
17,2,22,0.000000,-128.038614
17,2,24,0.000000,-127.592938
17,2,26,0.000000,-131.777241
17,2,28,0.000000,-130.272485
17,2,30,0.000000,-121.045322
17,2,32,0.000000,-127.532073
17,2,34,0.000000,-128.864285
17,2,36,0.000000,-127.776680
17,2,38,0.000000,-133.889261
17,2,40,0.000000,-123.721741
17,2,42,0.000000,-126.944111
17,2,44,0.000000,-126.676562
17,2,46,0.000000,-123.772347
17,2,48,0.000000,-121.813913
17,2,50,0.000000,-121.613603
17,2,52,0.000000,-129.219852
17,2,54,0.000000,-131.243703
17,2,56,0.000000,-121.807167
17,2,58,0.000000,-138.952319
17,3,0,0.000000,-134.177012
17,3,2,0.000000,-124.423092
17,3,4,0.000000,-122.929207
17,3,6,0.000000,-120.386353
17,3,8,0.000000,-121.294025
17,3,10,0.000000,-126.092687
17,3,12,0.000000,-120.661291
17,3,14,0.000000,-121.207623
17,3,16,0.000000,-125.275747
17,3,18,0.000000,-117.598073
17,3,20,0.000000,-126.242923
17,3,22,0.000000,-120.990191
17,3,24,0.000000,-121.762246
17,3,26,0.000000,-127.284956
17,3,28,0.000000,-127.815534
17,3,30,0.000000,-118.887262
17,3,32,0.000000,-124.280609
17,3,34,0.000000,-124.073014
17,3,36,0.000000,-125.763353
17,3,38,0.000000,-125.277350
17,3,40,0.000000,-124.569717
17,3,42,0.000000,-136.508378
17,3,44,0.000000,-118.772639
17,3,46,0.000000,-131.791340
17,3,48,0.000000,-129.295768
17,3,50,0.000000,-136.162144
17,3,52,0.000000,-124.398453
17,3,54,0.000000,-130.594243
17,3,56,0.000000,-125.646907
17,3,58,0.000000,-124.006541
17,4,0,0.000000,-131.379813
17,4,2,0.000000,-140.246174
17,4,4,0.000000,-134.431200
17,4,6,0.000000,-131.075601
17,4,8,0.000000,-126.164705
17,4,10,0.000000,-123.692808
17,4,12,0.000000,-126.603124
17,4,14,0.000000,-124.015495
17,4,16,0.000000,-128.495981
17,4,18,0.000000,-122.322453
17,4,20,0.000000,-121.000199
17,4,22,0.000000,-121.966398
17,4,24,0.000000,-120.147651
17,4,26,0.000000,-123.035766
17,4,28,0.000000,-131.487553
17,4,30,0.000000,-130.929304
17,4,32,0.000000,-118.951736
17,4,34,0.000000,-131.363428
17,4,36,0.000000,-125.629249
17,4,38,0.000000,-128.169937
17,4,40,0.000000,-122.022242
17,4,42,0.000000,-122.822315
17,4,44,0.000000,-122.014299
17,4,46,0.000000,-120.228411
17,4,48,0.000000,-121.620655
17,4,50,0.000000,-116.288894
17,4,52,0.000000,-119.044793
17,4,54,0.000000,-123.343824
17,4,56,0.000000,-126.383761
17,4,58,0.000000,-132.335609
17,5,0,0.000000,-122.972733
17,5,2,0.000000,-118.342653
17,5,4,0.000000,-121.861876
17,5,6,0.000000,-117.183936
17,5,8,0.000000,-131.019155
17,5,10,0.000000,-121.405579
17,5,12,0.000000,-120.349152
17,5,14,0.000000,-116.773422
17,5,16,0.000000,-130.766301
17,5,18,0.000000,-123.212545
17,5,20,0.000000,-120.745072
17,5,22,0.000000,-123.008241
17,5,24,0.000000,-127.716940
17,5,26,0.000000,-127.450607
17,5,28,0.000000,-124.076669
17,5,30,0.000000,-127.167873
17,5,32,0.000000,-118.574688
17,5,34,0.000000,-122.518126
17,5,36,0.000000,-133.153175
17,5,38,0.000000,-137.996117
17,5,40,0.000000,-124.768671
17,5,42,0.000000,-132.533491
17,5,44,0.000000,-129.731938
17,5,46,0.000000,-118.375845
17,5,48,0.000000,-129.652774
17,5,50,0.000000,-135.944268
17,5,52,0.000000,-126.982627
17,5,54,0.000000,-137.997854
17,5,56,0.000000,-128.960097
17,5,58,0.000000,-123.450162
17,6,0,0.000000,-119.911329
17,6,2,0.000000,-151.138729
17,6,4,0.000000,-123.805857
17,6,6,0.000000,-131.915194
17,6,8,0.000000,-122.789906
17,6,10,0.000000,-137.204878
17,6,12,0.000000,-118.052076
17,6,14,0.000000,-121.159098
17,6,16,0.000000,-125.903877
17,6,18,0.000000,-127.054364
17,6,20,0.000000,-125.494827
17,6,22,0.000000,-119.443804
17,6,24,0.000000,-122.978315
17,6,26,0.000000,-113.569358
17,6,28,0.000000,-121.463415
17,6,30,0.000000,-119.095720
17,6,32,0.000000,-134.384753
17,6,34,0.000000,-123.277981
17,6,36,0.000000,-125.729192
17,6,38,0.000000,-137.282294
17,6,40,0.000000,-120.706291
17,6,42,0.000000,-125.490679
17,6,44,0.000000,-129.973816
17,6,46,0.000000,-125.522067
17,6,48,0.000000,-122.550284
17,6,50,0.000000,-133.421468
17,6,52,0.000000,-134.623802
17,6,54,0.000000,-124.038230
17,6,56,0.000000,-126.076848
17,6,58,0.000000,-126.501523
17,7,0,0.000000,-141.966579
17,7,2,0.000000,-124.136438
17,7,4,0.000000,-127.394389
17,7,6,0.000000,-118.020495
17,7,8,0.000000,-121.647643
17,7,10,0.000000,-127.109196
17,7,12,0.000000,-122.445167
17,7,14,0.000000,-130.376541
17,7,16,0.000000,-118.441307
17,7,18,0.000000,-122.894173
17,7,20,0.000000,-127.214663
17,7,22,0.000000,-122.024002
17,7,24,0.000000,-131.625698
17,7,26,0.000000,-116.102718
17,7,28,0.000000,-134.186344
17,7,30,0.000000,-123.589204
17,7,32,0.000000,-125.510316
17,7,34,0.000000,-120.893543
17,7,36,0.000000,-127.481671
17,7,38,0.000000,-126.079083
17,7,40,0.000000,-126.430402
17,7,42,0.000000,-119.991691
17,7,44,0.000000,-119.891099
17,7,46,0.000000,-139.855733
17,7,48,0.000000,-134.057740
17,7,50,0.000000,-128.012802
17,7,52,0.000000,-124.087614
17,7,54,0.000000,-130.212096
17,7,56,0.000000,-132.536414
17,7,58,0.000000,-122.935119
17,8,0,0.000000,-128.742525
17,8,2,0.000000,-134.181891
17,8,4,0.000000,-124.337427
17,8,6,0.000000,-120.751211
17,8,8,0.000000,-126.702556
17,8,10,0.000000,-124.045954
17,8,12,0.000000,-122.742264
17,8,14,0.000000,-118.299696
17,8,16,0.000000,-116.650013
17,8,18,0.000000,-127.299046
17,8,20,0.000000,-124.643627
17,8,22,0.000000,-135.246520
17,8,24,0.000000,-118.976045
17,8,26,0.000000,-127.002761
17,8,28,0.000000,-130.492171
17,8,30,0.000000,-130.095763
17,8,32,0.000000,-120.556122
17,8,34,0.000000,-118.546599
17,8,36,0.000000,-136.905793
17,8,38,0.000000,-124.073333
17,8,40,0.000000,-121.903563
17,8,42,0.000000,-137.779682
17,8,44,0.000000,-139.845518
17,8,46,0.000000,-118.245002
17,8,48,0.000000,-126.047046
17,8,50,0.000000,-132.659487
17,8,52,0.000000,-122.199641
17,8,54,0.000000,-125.222806
17,8,56,0.000000,-128.582107
17,8,58,0.000000,-125.912975
17,9,0,0.000000,-124.769966
17,9,2,0.000000,-138.675359
17,9,4,0.000000,-131.281442
17,9,6,0.000000,-122.990582
17,9,8,0.000000,-125.292074
17,9,10,0.000000,-122.175477
17,9,12,0.000000,-124.073518
17,9,14,0.000000,-124.527206
17,9,16,0.000000,-117.956903
17,9,18,0.000000,-124.389687
17,9,20,0.000000,-121.757326
17,9,22,0.000000,-124.599400
17,9,24,0.000000,-123.639103
17,9,26,0.000000,-125.618669
17,9,28,0.000000,-121.579049
17,9,30,0.000000,-131.961454
17,9,32,0.000000,-121.829021
17,9,34,0.000000,-121.816258
17,9,36,0.000000,-128.943266
17,9,38,0.000000,-125.008817
17,9,40,0.000000,-118.829784
17,9,42,0.000000,-122.892517
17,9,44,0.000000,-120.671168
17,9,46,0.000000,-122.616571
17,9,48,0.000000,-128.187094
17,9,50,0.000000,-132.636194
17,9,52,0.000000,-126.432562
17,9,54,0.000000,-119.368929
17,9,56,0.000000,-123.886878
17,9,58,0.000000,-130.719330
17,10,0,0.000000,-132.440714
17,10,2,0.000000,-122.499158
17,10,4,0.000000,-129.040891
17,10,6,0.000000,-122.818388
17,10,8,0.000000,-130.805125
17,10,10,0.000000,-126.904954
17,10,12,0.000000,-120.797783
17,10,14,0.000000,-121.820973
17,10,16,0.000000,-121.867926
17,10,18,0.000000,-126.077013
17,10,20,0.000000,-124.471152
17,10,22,0.000000,-128.128424
17,10,24,0.000000,-119.845630
17,10,26,0.000000,-120.411143
17,10,28,0.000000,-126.972844
17,10,30,0.000000,-132.939029
17,10,32,0.000000,-121.116370
17,10,34,0.000000,-133.353534
17,10,36,0.000000,-124.068133
17,10,38,0.000000,-119.948093
17,10,40,0.000000,-124.857158
17,10,42,0.000000,-122.363944
17,10,44,0.000000,-122.985912
17,10,46,0.000000,-127.355359
17,10,48,0.000000,-128.184146
17,10,50,0.000000,-129.852595
17,10,52,0.000000,-126.123934
17,10,54,0.000000,-125.552295
17,10,56,0.000000,-130.689346
17,10,58,0.000000,-132.469542
17,11,0,0.000000,-122.367929
17,11,2,0.000000,-124.228959
17,11,4,0.000000,-120.909848
17,11,6,0.000000,-119.931896
17,11,8,0.000000,-140.268809
17,11,10,0.000000,-134.029116
17,11,12,0.000000,-129.701682
17,11,14,0.000000,-124.752206
17,11,16,0.000000,-142.305357
17,11,18,0.000000,-125.856772
17,11,20,0.000000,-116.881065
17,11,22,0.000000,-123.533371
17,11,24,0.000000,-128.868121
17,11,26,0.000000,-128.035942
17,11,28,0.000000,-122.629750
17,11,30,0.000000,-117.847173
17,11,32,0.000000,-121.323914
17,11,34,0.000000,-118.505060
17,11,36,0.000000,-123.452493
17,11,38,0.000000,-135.618936
17,11,40,0.000000,-118.752741
17,11,42,0.000000,-121.389676
17,11,44,0.000000,-133.141651
17,11,46,0.000000,-129.462106
17,11,48,0.000000,-121.714832
17,11,50,0.000000,-135.699725
17,11,52,0.000000,-124.624366
17,11,54,0.000000,-118.860616
17,11,56,0.000000,-127.489720
17,11,58,0.000000,-121.730357
17,12,0,0.000000,-130.794102
17,12,2,0.000000,-133.115550
17,12,4,0.000000,-123.735383
17,12,6,0.000000,-145.877117
17,12,8,0.000000,-118.692626
17,12,10,0.000000,-123.488843
17,12,12,0.000000,-122.564447
17,12,14,0.000000,-126.884667
17,12,16,0.000000,-127.978645
17,12,18,0.000000,-135.246026
17,12,20,0.000000,-119.304073
17,12,22,0.000000,-122.386188
17,12,24,0.000000,-123.805890
17,12,26,0.000000,-136.605854
17,12,28,0.000000,-119.445615
17,12,30,0.000000,-129.845572
17,12,32,0.000000,-122.104773
17,12,34,0.000000,-125.287824
17,12,36,0.000000,-139.748100
17,12,38,0.000000,-122.418087
17,12,40,0.000000,-122.372433
17,12,42,0.000000,-122.768741
17,12,44,0.000000,-126.862092
17,12,46,0.000000,-133.068035
17,12,48,0.000000,-122.906477
17,12,50,0.000000,-121.081788
17,12,52,0.000000,-121.853530
17,12,54,0.000000,-125.077553
17,12,56,0.000000,-124.134528
17,12,58,0.000000,-129.647273
17,13,0,0.000000,-122.761523
17,13,2,0.000000,-135.894024
17,13,4,0.000000,-118.054087
17,13,6,0.000000,-122.807442
17,13,8,0.000000,-126.213690
17,13,10,0.000000,-135.718242
17,13,12,0.000000,-129.450367
17,13,14,0.000000,-120.029156
17,13,16,0.000000,-124.014835
17,13,18,0.000000,-126.758334
17,13,20,0.000000,-127.700904
17,13,22,0.000000,-127.173316
17,13,24,0.000000,-132.908028
17,13,26,0.000000,-129.789896
17,13,28,0.000000,-121.350407
17,13,30,0.000000,-124.102437
17,13,32,0.000000,-124.813637
17,13,34,0.000000,-124.917223
17,13,36,0.000000,-116.883641
17,13,38,0.000000,-136.121351
17,13,40,0.000000,-125.306073
17,13,42,0.000000,-138.445852
17,13,44,0.000000,-120.164031
17,13,46,0.000000,-125.949991
17,13,48,0.000000,-128.660093
17,13,50,0.000000,-129.200495
17,13,52,0.000000,-129.243432
17,13,54,0.000000,-135.167393
17,13,56,0.000000,-124.395333
17,13,58,0.000000,-122.348654
17,14,0,0.000000,-128.543885
17,14,2,0.000000,-119.878715
17,14,4,0.000000,-120.518461
17,14,6,0.000000,-128.017181
17,14,8,0.000000,-133.831497
17,14,10,0.000000,-143.982245
17,14,12,0.000000,-126.188109
17,14,14,0.000000,-123.870918
17,14,16,0.000000,-126.487200
17,14,18,0.000000,-123.641757
17,14,20,0.000000,-132.306097
17,14,22,0.000000,-123.478832
17,14,24,0.000000,-117.488698
17,14,26,0.000000,-112.367325
17,14,28,0.000000,-115.720671
17,14,30,0.000000,-125.589750
17,14,32,0.000000,-123.612005
17,14,34,0.000000,-126.227457
17,14,36,0.000000,-126.133827
17,14,38,0.000000,-127.157100
17,14,40,0.000000,-133.088497
17,14,42,0.000000,-128.276012
17,14,44,0.000000,-142.209314
17,14,46,0.000000,-124.118149
17,14,48,0.000000,-139.591716
17,14,50,0.000000,-130.487751
17,14,52,0.000000,-126.407380
17,14,54,0.000000,-128.212437
17,14,56,0.000000,-122.485156
17,14,58,0.000000,-119.899278
17,15,0,0.000000,-131.102357
17,15,2,0.000000,-123.748878
17,15,4,0.000000,-120.258140
17,15,6,0.000000,-118.339504
17,15,8,0.000000,-132.018770
17,15,10,0.000000,-124.495784
17,15,12,0.000000,-131.857268
17,15,14,0.000000,-127.047341
17,15,16,0.000000,-128.307726
17,15,18,0.000000,-122.460971
17,15,20,0.000000,-117.952059
17,15,22,0.000000,-122.610958
17,15,24,0.000000,-119.891646
17,15,26,0.000000,-124.622570
17,15,28,0.000000,-135.573591
17,15,30,0.000000,-132.465835
17,15,32,0.000000,-128.186894
17,15,34,0.000000,-122.713520
17,15,36,0.000000,-122.382689
17,15,38,0.000000,-129.018759
17,15,40,0.000000,-133.167627
17,15,42,0.000000,-136.050035
17,15,44,0.000000,-129.104417
17,15,46,0.000000,-128.486628
17,15,48,0.000000,-125.885734
17,15,50,0.000000,-127.253869
17,15,52,0.000000,-127.212183
17,15,54,0.000000,-125.509707
17,15,56,0.000000,-124.401615
17,15,58,0.000000,-116.284360
17,16,0,0.000000,-124.966888
17,16,2,0.000000,-125.117688
17,16,4,0.000000,-128.072663
17,16,6,0.000000,-118.827850
17,16,8,0.000000,-125.230806
17,16,10,0.000000,-124.456563
17,16,12,0.000000,-121.926002
17,16,14,0.000000,-128.182442
17,16,16,0.000000,-133.433396
17,16,18,0.000000,-135.329132
17,16,20,0.000000,-121.808921
17,16,22,0.000000,-126.640113
17,16,24,0.000000,-123.475710
17,16,26,0.000000,-131.915761
17,16,28,0.000000,-122.869723
17,16,30,0.000000,-124.520201
17,16,32,0.000000,-120.542168
17,16,34,0.000000,-110.274840
17,16,36,0.000000,-123.646251
17,16,38,0.000000,-118.309075
17,16,40,0.000000,-131.045787
17,16,42,0.000000,-121.569984
17,16,44,0.000000,-123.949923
17,16,46,0.000000,-122.684464
17,16,48,0.000000,-118.283300
17,16,50,0.000000,-115.488045
17,16,52,0.000000,-119.327976
17,16,54,0.000000,-117.039931
17,16,56,0.000000,-123.087535
17,16,58,0.000000,-122.999806
17,17,0,0.000000,-120.396724
17,17,2,0.000000,-140.059021
17,17,4,0.000000,-126.069179
17,17,6,0.000000,-148.607521
17,17,8,0.000000,-121.934568
17,17,10,0.000000,-122.224831
17,17,12,0.000000,-124.680817
17,17,14,0.000000,-115.570755
17,17,16,0.000000,-124.316540
17,17,18,0.000000,-119.365387
17,17,20,0.000000,-122.317890
17,17,22,0.000000,-124.411387
17,17,24,0.000000,-124.331867
17,17,26,0.000000,-124.435131
17,17,28,0.000000,-126.148722
17,17,30,0.000000,-125.022380
17,17,32,0.000000,-125.123663
17,17,34,0.000000,-125.649813
17,17,36,0.000000,-133.317748
17,17,38,0.000000,-123.643986
17,17,40,0.000000,-121.655122
17,17,42,0.000000,-118.994406
17,17,44,0.000000,-144.798953
17,17,46,0.000000,-149.751606
17,17,48,0.000000,-126.629121
17,17,50,0.000000,-139.785613
17,17,52,0.000000,-130.343711
17,17,54,0.000000,-137.447236
17,17,56,0.000000,-132.280744
17,17,58,0.000000,-125.741585
17,18,0,0.000000,-122.423501
17,18,2,0.000000,-135.162428
17,18,4,0.000000,-133.663663
17,18,6,0.000000,-124.732338
17,18,8,0.000000,-127.202977
17,18,10,0.000000,-130.340843
17,18,12,0.000000,-126.197402
17,18,14,0.000000,-123.007827
17,18,16,0.000000,-117.983563
17,18,18,0.000000,-123.731503
17,18,20,0.000000,-115.074227
17,18,22,0.000000,-132.093103
17,18,24,0.000000,-126.849765
17,18,26,0.000000,-119.387214
17,18,28,0.000000,-122.360732
17,18,30,0.000000,-121.359101
17,18,32,0.000000,-118.448436
17,18,34,0.000000,-113.141645
17,18,36,0.000000,-126.763676
17,18,38,0.000000,-123.971400
17,18,40,0.000000,-134.860610
17,18,42,0.000000,-116.388970
17,18,44,0.000000,-131.783142
17,18,46,0.000000,-133.097534
17,18,48,0.000000,-123.697297
17,18,50,0.000000,-123.818786
17,18,52,0.000000,-118.664883
17,18,54,0.000000,-126.239223
17,18,56,0.000000,-129.174592
17,18,58,0.000000,-120.843279
17,19,0,0.000000,-126.564478
17,19,2,0.000000,-124.194803
17,19,4,0.000000,-116.852751
17,19,6,0.000000,-134.426888
17,19,8,0.000000,-128.067139
17,19,10,0.000000,-125.565760
17,19,12,0.000000,-139.323412
17,19,14,0.000000,-113.255475
17,19,16,0.000000,-136.117151
17,19,18,0.000000,-139.962300
17,19,20,0.000000,-112.694222
17,19,22,0.000000,-134.308610
17,19,24,0.000000,-117.843580
17,19,26,0.000000,-127.875188
17,19,28,0.000000,-125.379661
17,19,30,0.000000,-127.747731
17,19,32,0.000000,-126.360261
17,19,34,0.000000,-127.875623
17,19,36,0.000000,-129.878539
17,19,38,0.000000,-121.120770
17,19,40,0.000000,-132.370328
17,19,42,0.000000,-118.889316
17,19,44,0.000000,-126.811109
17,19,46,0.000000,-129.639044
17,19,48,0.000000,-126.919499
17,19,50,0.000000,-127.120745
17,19,52,0.000000,-127.674599
17,19,54,0.000000,-122.757341
17,19,56,0.000000,-120.542825
17,19,58,0.000000,-128.132481
17,20,0,0.000000,-119.954821
17,20,2,0.000000,-125.266647
17,20,4,0.000000,-121.518953
17,20,6,0.000000,-121.626012
17,20,8,0.000000,-119.990041
17,20,10,0.000000,-121.272200
17,20,12,0.000000,-119.495180
17,20,14,0.000000,-132.112485
17,20,16,0.000000,-126.057636
17,20,18,0.000000,-130.428137
17,20,20,0.000000,-127.559051
17,20,22,0.000000,-126.058203
17,20,24,0.000000,-126.454535
17,20,26,0.000000,-117.441875
17,20,28,0.000000,-128.084599
17,20,30,0.000000,-132.359871
17,20,32,0.000000,-129.771703
17,20,34,0.000000,-131.969501
17,20,36,0.000000,-124.761356
17,20,38,0.000000,-129.244758
17,20,40,0.000000,-131.957082
17,20,42,0.000000,-126.380049
17,20,44,0.000000,-120.563791
17,20,46,0.000000,-129.056163
17,20,48,0.000000,-121.544061
17,20,50,0.000000,-128.693857
17,20,52,0.000000,-125.705663
17,20,54,0.000000,-120.172038
17,20,56,0.000000,-116.520244
17,20,58,0.000000,-127.419639
17,21,0,0.000000,-120.799882
17,21,2,0.000000,-127.832817
17,21,4,0.000000,-121.057457
17,21,6,0.000000,-118.761467
17,21,8,0.000000,-134.949916
17,21,10,0.000000,-146.167508
17,21,12,0.000000,-126.135774
17,21,14,0.000000,-119.287991
17,21,16,0.000000,-131.998596
17,21,18,0.000000,-120.731222
17,21,20,0.000000,-125.270278
17,21,22,0.000000,-135.365243
17,21,24,0.000000,-121.843508
17,21,26,0.000000,-124.385062
17,21,28,0.000000,-126.248460
17,21,30,0.000000,-118.670474
17,21,32,0.000000,-139.336500
17,21,34,0.000000,-120.314038
17,21,36,0.000000,-118.889339
17,21,38,0.000000,-127.040310
17,21,40,0.000000,-117.792762
17,21,42,0.000000,-136.900733
17,21,44,0.000000,-118.292312
17,21,46,0.000000,-115.248580
17,21,48,0.000000,-144.873285
17,21,50,0.000000,-120.785637
17,21,52,0.000000,-132.791500
17,21,54,0.000000,-131.686617
17,21,56,0.000000,-131.090737
17,21,58,0.000000,-137.077792
17,22,0,0.000000,-117.409024
17,22,2,0.000000,-123.159009
17,22,4,0.000000,-123.321259
17,22,6,0.000000,-127.850870
17,22,8,0.000000,-134.289354
17,22,10,0.000000,-124.512838
17,22,12,0.000000,-126.378230
17,22,14,0.000000,-131.452575
17,22,16,0.000000,-127.735079
17,22,18,0.000000,-125.455321
17,22,20,0.000000,-124.675985
17,22,22,0.000000,-136.092234
17,22,24,0.000000,-118.966328
17,22,26,0.000000,-115.042219
17,22,28,0.000000,-123.486522
17,22,30,0.000000,-126.421874
17,22,32,0.000000,-117.793690
17,22,34,0.000000,-124.646729
17,22,36,0.000000,-121.949552
17,22,38,0.000000,-128.639854
17,22,40,0.000000,-125.301893
17,22,42,0.000000,-127.625243
17,22,44,0.000000,-128.974945
17,22,46,0.000000,-129.965846
17,22,48,0.000000,-122.552933
17,22,50,0.000000,-132.206372
17,22,52,0.000000,-136.015584
17,22,54,0.000000,-125.383973
17,22,56,0.000000,-122.225134
17,22,58,0.000000,-125.604632
17,23,0,0.000000,-127.381557
17,23,2,0.000000,-124.995123
17,23,4,0.000000,-122.196240
17,23,6,0.000000,-115.325183
17,23,8,0.000000,-120.594977
17,23,10,0.000000,-128.939957
17,23,12,0.000000,-123.977760
17,23,14,0.000000,-134.607668
17,23,16,0.000000,-123.929474
17,23,18,0.000000,-120.094819
17,23,20,0.000000,-134.480902
17,23,22,0.000000,-127.038651
17,23,24,0.000000,-135.848327
17,23,26,0.000000,-123.477277
17,23,28,0.000000,-130.975729
17,23,30,0.000000,-125.542466
17,23,32,0.000000,-121.540783
17,23,34,0.000000,-125.002436
17,23,36,0.000000,-126.685159
17,23,38,0.000000,-125.710864
17,23,40,0.000000,-121.072797
17,23,42,0.000000,-134.530183
17,23,44,0.000000,-120.279018
17,23,46,0.000000,-118.115623
17,23,48,0.000000,-121.840071
17,23,50,0.000000,-122.927183
17,23,52,0.000000,-123.528251
17,23,54,0.000000,-119.654665
17,23,56,0.000000,-131.181133
17,23,58,0.000000,-134.373946
17,24,0,0.000000,-127.851978
17,24,2,0.000000,-125.804399
17,24,4,0.000000,-119.731095
17,24,6,0.000000,-133.102816
17,24,8,0.000000,-126.140005
17,24,10,0.000000,-123.170193
17,24,12,0.000000,-119.117752
17,24,14,0.000000,-122.064542
17,24,16,0.000000,-136.023975
17,24,18,0.000000,-138.061213
17,24,20,0.000000,-124.594902
17,24,22,0.000000,-115.419843
17,24,24,0.000000,-123.807130
17,24,26,0.000000,-119.769051
17,24,28,0.000000,-121.303331
17,24,30,0.000000,-127.395484
17,24,32,0.000000,-120.380699
17,24,34,0.000000,-146.087291
17,24,36,0.000000,-121.201773
17,24,38,0.000000,-130.953955
17,24,40,0.000000,-133.139027
17,24,42,0.000000,-123.800628
17,24,44,0.000000,-127.243069
17,24,46,0.000000,-128.933676
17,24,48,0.000000,-120.472132
17,24,50,0.000000,-132.723335
17,24,52,0.000000,-127.978537
17,24,54,0.000000,-122.037272
17,24,56,0.000000,-125.489325
17,24,58,0.000000,-130.845839
17,25,0,0.000000,-129.903300
17,25,2,0.000000,-114.803413
17,25,4,0.000000,-146.998981
17,25,6,0.000000,-120.502250
17,25,8,0.000000,-135.876921
17,25,10,0.000000,-146.095196
17,25,12,0.000000,-129.274448
17,25,14,0.000000,-129.148891
17,25,16,0.000000,-122.319565
17,25,18,0.000000,-111.694070
17,25,20,0.000000,-121.978498
17,25,22,0.000000,-124.089653
17,25,24,0.000000,-125.031718
17,25,26,0.000000,-128.566488
17,25,28,0.000000,-122.914294
17,25,30,0.000000,-121.831026
17,25,32,0.000000,-125.172157
17,25,34,0.000000,-137.996488
17,25,36,0.000000,-128.590334
17,25,38,0.000000,-124.623180
17,25,40,0.000000,-110.821219
17,25,42,0.000000,-126.045638
17,25,44,0.000000,-131.001020
17,25,46,0.000000,-130.298315
17,25,48,0.000000,-130.209765
17,25,50,0.000000,-135.790063
17,25,52,0.000000,-115.852086
17,25,54,0.000000,-127.075354
17,25,56,0.000000,-125.845366
17,25,58,0.000000,-121.817009
17,26,0,0.000000,-118.971052
17,26,2,0.000000,-117.939167
17,26,4,0.000000,-132.086308
17,26,6,0.000000,-119.031954
17,26,8,0.000000,-126.680921
17,26,10,0.000000,-133.580027
17,26,12,0.000000,-130.266816
17,26,14,0.000000,-123.312122
17,26,16,0.000000,-130.282438
17,26,18,0.000000,-123.120160
17,26,20,0.000000,-113.786905
17,26,22,0.000000,-122.639371
17,26,24,0.000000,-119.257923
17,26,26,0.000000,-122.900027
17,26,28,0.000000,-116.588535
17,26,30,0.000000,-123.971274
17,26,32,0.000000,-119.694720
17,26,34,0.000000,-122.215227
17,26,36,0.000000,-121.493622
17,26,38,0.000000,-123.360388
17,26,40,0.000000,-139.050450
17,26,42,0.000000,-127.292650
17,26,44,0.000000,-123.369386
17,26,46,0.000000,-131.741003
17,26,48,0.000000,-125.715456
17,26,50,0.000000,-128.974461
17,26,52,0.000000,-119.715040
17,26,54,0.000000,-129.573531
17,26,56,0.000000,-129.976909
17,26,58,0.000000,-128.563270
17,27,0,0.000000,-118.199891
17,27,2,0.000000,-120.928113
17,27,4,0.000000,-143.883822
17,27,6,0.000000,-133.783319
17,27,8,0.000000,-120.028041
17,27,10,0.000000,-134.616741
17,27,12,0.000000,-128.404130
17,27,14,0.000000,-127.174509
17,27,16,0.000000,-123.490941
17,27,18,0.000000,-131.367455
17,27,20,0.000000,-124.397995
17,27,22,0.000000,-126.709234
