hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.953458,-109.230000
0,0,24,0.308050,-115.010000
0,0,34,0.562637,-115.460000
0,0,44,0.812222,-105.060000
0,0,55,0.058809,-113.110000
0,1,5,0.304395,-109.040000
0,1,15,0.551981,-115.960000
0,1,25,0.796567,-109.670000
0,1,36,0.046153,-113.670000
0,1,46,0.295739,-105.290000
0,1,56,0.549325,-111.310000
0,2,6,0.795912,-114.600000
0,2,17,0.043499,-113.350000
0,2,27,0.285084,-112.020000
0,2,37,0.542670,-111.850000
0,2,47,0.785256,-114.030000
0,2,58,0.039843,-106.370000
0,3,8,0.291430,-116.840000
0,3,18,0.536015,-105.590000
0,3,28,0.781601,-111.050000
0,3,39,0.028187,-112.870000
0,3,49,0.278774,-104.600000
0,3,59,0.529360,-111.300000
0,4,9,0.789947,-112.520000
0,4,20,0.037533,-114.750000
0,4,30,0.281118,-106.480000
0,4,40,0.528705,-114.050000
0,4,50,0.777291,-112.650000
0,5,1,0.025877,-106.960000
0,5,11,0.267463,-114.090000
0,5,21,0.513049,-115.680000
0,5,31,0.759635,-114.340000
0,5,42,0.009222,-104.580000
0,5,52,0.255807,-106.930000
0,6,2,0.505394,-112.020000
0,6,12,0.750980,-115.960000
0,6,22,0.993566,-117.960000
0,6,33,0.248152,-116.160000
0,6,43,0.493738,-113.540000
0,6,53,0.745325,-110.980000
0,7,3,0.988910,-115.180000
0,7,14,0.239497,-118.340000
0,7,24,0.489083,-114.590000
0,7,34,0.734669,-102.720000
0,7,44,0.982255,-106.560000
0,7,55,0.228841,-112.950000
0,8,5,0.472427,-113.460000
0,8,15,0.724014,-103.790000
0,8,25,0.971599,-106.580000
0,8,36,0.217185,-117.540000
0,8,46,0.470772,-116.060000
0,8,56,0.764361,-116.040000
0,9,7,0.043949,-115.560000
0,9,17,0.327537,-106.480000
0,9,27,0.606125,-112.760000
0,9,37,0.901713,-115.300000
0,9,48,0.198302,-112.200000
0,9,58,0.493891,-113.470000
0,10,8,0.778480,-113.910000
0,10,19,0.045067,-113.190000
0,10,29,0.330655,-111.060000
0,10,39,0.631245,-113.860000
0,10,49,0.921833,-115.220000
0,11,0,0.305427,-111.840000
0,11,10,0.599016,-111.180000
0,11,20,0.882604,-113.640000
0,11,31,0.177193,-112.030000
0,11,41,0.454781,-113.500000
0,11,51,0.762371,-116.380000
0,12,2,0.063959,-105.820000
0,12,12,0.373549,-106.520000
0,12,22,0.678138,-112.260000
0,12,33,0.095735,-107.020000
0,12,43,0.403324,-114.100000
0,12,53,0.700913,-115.620000
0,13,3,0.974501,-115.460000
0,13,14,0.273089,-105.560000
0,13,24,0.598680,-110.510000
0,13,34,0.926270,-116.100000
0,13,45,0.229860,-112.460000
0,13,55,0.517449,-103.220000
0,14,5,0.810037,-111.740000
0,14,16,0.103626,-104.720000
0,14,26,0.388215,-114.110000
0,14,36,0.668802,-106.240000
0,14,46,0.940390,-105.630000
0,14,57,0.227978,-103.870000
0,15,7,0.510566,-107.060000
0,15,17,0.823156,-107.890000
0,15,28,0.105744,-113.830000
0,15,38,0.380332,-105.020000
0,15,48,0.683922,-114.850000
0,15,59,0.014512,-106.260000
0,16,9,0.326102,-113.210000
0,16,19,0.607689,-104.320000
0,16,29,0.886278,-105.110000
0,16,40,0.160866,-111.220000
0,16,50,0.490456,-110.760000
0,17,0,0.754043,-106.600000
0,17,11,0.041632,-105.120000
0,17,21,0.338221,-113.570000
0,17,31,0.616809,-114.490000
0,17,41,0.927398,-113.280000
0,17,52,0.225987,-108.140000
0,18,2,0.523576,-115.560000
0,18,12,0.807165,-107.060000
0,18,23,0.113754,-112.640000
0,18,33,0.388341,-105.730000
0,18,43,0.748934,-113.330000
0,18,54,0.024522,-111.550000
0,19,4,0.294110,-111.140000
0,19,14,0.554696,-115.560000
0,19,24,0.814283,-114.430000
0,19,35,0.074871,-112.730000
0,19,45,0.366458,-106.410000
0,19,55,0.618045,-113.420000
0,20,5,0.874632,-106.830000
0,20,16,0.127218,-113.150000
0,20,26,0.390805,-112.020000
0,20,36,0.639391,-112.220000
0,20,46,0.892978,-115.020000
0,20,57,0.159565,-106.060000
0,21,7,0.425152,-104.320000
0,21,17,0.694739,-113.700000
0,21,27,0.956326,-104.860000
0,21,38,0.227913,-111.930000
0,21,48,0.497501,-106.030000
0,21,58,0.828092,-109.040000
0,22,9,0.108680,-109.090000
0,22,19,0.380268,-115.040000
0,22,29,0.649855,-112.660000
0,22,39,0.923443,-115.150000
0,22,50,0.192030,-118.090000
0,23,0,0.452617,-105.200000
0,23,10,0.723205,-107.140000
0,23,20,0.981791,-107.100000
0,23,31,0.259379,-113.540000
0,23,41,0.532967,-111.820000
0,23,51,0.811554,-110.710000
0,24,2,0.089142,-108.200000
0,24,12,0.352730,-105.480000
0,24,22,0.626317,-104.900000
0,24,32,0.891904,-114.210000
0,24,43,0.164492,-115.990000
0,24,53,0.449080,-111.210000
0,25,3,0.715667,-114.020000
0,25,13,0.993255,-115.310000
0,25,24,0.267842,-105.020000
0,25,34,0.530429,-111.860000
0,25,44,0.795017,-114.060000
0,25,55,0.057604,-116.640000
0,26,5,0.326191,-109.380000
0,26,15,0.591778,-111.940000
0,26,25,0.865366,-114.490000
0,26,36,0.135953,-105.800000
0,26,46,0.399541,-112.380000
0,26,56,0.660127,-104.270000
0,27,6,0.924715,-115.310000
0,27,17,0.187302,-113.940000
0,27,27,0.452889,-115.720000
0,27,37,0.729476,-113.720000
0,27,48,0.004064,-104.390000
0,27,58,0.264651,-104.100000
0,28,8,0.534238,-114.130000
0,28,18,0.794825,-103.660000
0,28,29,0.057412,-113.600000
0,28,39,0.325999,-113.670000
0,28,49,0.589586,-108.470000
0,28,59,0.865174,-105.970000
0,29,10,0.144763,-117.630000
0,29,20,0.414350,-114.210000
0,29,30,0.705938,-106.870000
0,29,40,0.958525,-116.580000
0,29,51,0.206110,-106.710000
0,30,1,0.454697,-106.600000
0,30,11,0.697283,-112.610000
0,30,21,0.950869,-106.570000
0,30,32,0.202456,-115.540000
0,30,42,0.450042,-105.950000
0,30,52,0.695628,-113.420000
0,31,2,0.940214,-105.240000
0,31,13,0.192800,-107.530000
0,31,23,0.444386,-114.080000
0,31,33,0.690973,-110.440000
0,31,43,0.939559,-115.140000
0,31,54,0.191145,-106.870000
0,32,4,0.440731,-105.150000
0,32,14,0.688318,-107.900000
0,32,24,0.938904,-111.840000
0,32,35,0.192491,-116.890000
0,32,45,0.449077,-114.230000
0,32,55,0.696663,-114.270000
0,33,5,0.946249,-112.760000
0,33,16,0.194835,-114.440000
0,33,26,0.444422,-104.780000
0,33,36,0.698008,-116.310000
0,33,46,0.952594,-112.600000
0,33,57,0.215182,-104.270000
0,34,7,0.462768,-110.400000
0,34,17,0.706354,-115.500000
0,34,27,0.955940,-113.760000
0,34,38,0.203526,-113.550000
0,34,48,0.445112,-115.270000
0,34,58,0.684698,-113.160000
0,35,8,0.927283,-103.930000
0,35,19,0.175869,-109.230000
0,35,29,0.419455,-111.690000
0,35,39,0.657041,-110.340000
0,35,49,0.893626,-109.260000
0,36,0,0.144213,-113.310000
0,36,10,0.393799,-117.000000
0,36,20,0.640385,-106.340000
0,36,30,0.878971,-112.260000
0,36,41,0.124557,-113.050000
0,36,51,0.370142,-111.260000
0,37,1,0.618729,-113.740000
0,37,11,0.864315,-112.430000
0,37,22,0.110901,-103.650000
0,37,32,0.352487,-113.760000
0,37,42,0.589072,-111.360000
0,37,52,0.827658,-107.020000
0,38,3,0.065243,-106.930000
0,38,13,0.307829,-111.160000
0,38,23,0.555415,-107.650000
0,38,33,0.801002,-110.990000
0,38,44,0.047587,-114.810000
0,38,54,0.291173,-109.760000
0,39,4,0.543760,-111.650000
0,39,14,0.787345,-110.210000
0,39,25,0.033932,-112.730000
0,39,35,0.282518,-105.720000
0,39,45,0.528104,-105.230000
0,39,55,0.779690,-111.760000
0,40,6,0.020276,-108.300000
0,40,16,0.270863,-114.560000
0,40,26,0.524449,-113.840000
0,40,36,0.772035,-106.940000
0,40,47,0.021621,-106.110000
0,40,57,0.267207,-106.360000
0,41,7,0.512794,-108.420000
0,41,17,0.758379,-115.200000
0,41,28,0.008965,-108.920000
0,41,38,0.265552,-114.410000
0,41,48,0.518138,-108.340000
0,41,58,0.766725,-111.550000
0,42,9,0.014311,-115.030000
0,42,19,0.261897,-114.690000
0,42,29,0.508483,-114.550000
0,42,39,0.785071,-109.180000
0,42,50,0.031657,-112.560000
0,43,0,0.273243,-108.520000
0,43,10,0.521829,-110.410000
0,43,20,0.769415,-115.800000
0,43,31,0.017002,-117.100000
0,43,41,0.260587,-115.930000
0,43,51,0.503173,-115.830000
0,44,1,0.757759,-112.000000
0,44,12,0.011345,-113.160000
0,44,22,0.258932,-109.330000
0,44,32,0.504519,-118.050000
0,44,42,0.748104,-113.220000
0,44,52,0.995690,-109.750000
0,45,3,0.247277,-113.700000
0,45,13,0.503863,-112.770000
0,45,23,0.757450,-117.000000
0,45,34,0.005036,-107.530000
0,45,44,0.252622,-107.940000
0,45,54,0.503208,-108.820000
0,46,4,0.771795,-114.880000
0,46,15,0.020381,-114.060000
0,46,25,0.269968,-113.300000
0,46,35,0.521554,-114.220000
0,46,45,0.764140,-111.310000
0,46,56,0.004725,-114.990000
0,47,6,0.248312,-110.950000
0,47,16,0.490898,-106.460000
0,47,26,0.756485,-108.250000
0,47,37,0.011071,-108.660000
0,47,47,0.256658,-116.180000
0,47,57,0.506243,-107.390000
0,48,7,0.762830,-113.330000
0,48,18,0.013417,-114.840000
0,48,28,0.263002,-112.940000
0,48,38,0.505589,-115.660000
0,48,48,0.751174,-109.270000
0,48,59,0.004761,-116.830000
0,49,9,0.256347,-114.430000
0,49,19,0.498934,-103.870000
0,49,29,0.742519,-113.090000
0,49,40,0.034108,-108.020000
0,49,50,0.284694,-107.230000
0,50,0,0.528280,-111.890000
0,50,10,0.770865,-109.710000
0,50,21,0.018452,-110.370000
0,50,31,0.262038,-112.230000
0,50,41,0.505624,-113.070000
0,50,51,0.750210,-114.850000
0,51,1,0.998796,-108.100000
0,51,12,0.246382,-117.150000
0,51,22,0.494968,-106.050000
0,51,32,0.747554,-112.550000
0,51,43,0.002141,-114.970000
0,51,53,0.255728,-111.710000
0,52,3,0.501314,-114.570000
0,52,13,0.745899,-111.910000
0,52,23,0.991486,-116.050000
0,52,34,0.234071,-111.450000
0,52,44,0.491658,-104.270000
0,52,54,0.733244,-112.160000
0,53,4,0.978830,-111.990000
0,53,15,0.226416,-114.440000
0,53,25,0.484003,-111.670000
0,53,35,0.727589,-116.420000
0,53,45,0.972174,-110.470000
0,53,56,0.220761,-115.760000
0,54,6,0.472347,-107.720000
0,54,16,0.720933,-114.440000
0,54,26,0.970520,-113.810000
0,54,37,0.223106,-110.810000
0,54,47,0.466692,-114.740000
0,54,57,0.714278,-112.290000
0,55,7,0.962864,-108.550000
0,55,18,0.213450,-109.300000
0,55,28,0.455037,-115.370000
0,55,38,0.697622,-106.550000
0,55,48,0.941208,-111.390000
0,55,59,0.192794,-112.640000
0,56,9,0.436381,-108.340000
0,56,19,0.676966,-113.810000
0,56,29,0.928552,-113.140000
0,56,40,0.181139,-115.210000
0,56,50,0.429725,-113.890000
0,57,0,0.671310,-106.280000
0,57,10,0.916897,-112.550000
0,57,21,0.165483,-113.590000
0,57,31,0.411069,-113.170000
0,57,41,0.660655,-116.870000
0,57,51,0.906241,-112.130000
0,58,2,0.162828,-109.280000
0,58,12,0.409414,-115.290000
0,58,22,0.654000,-114.320000
0,58,32,0.897585,-108.300000
0,58,43,0.145172,-111.330000
0,58,53,0.388758,-111.600000
0,59,3,0.632344,-107.230000
0,59,13,0.885931,-107.080000
0,59,24,0.137517,-106.860000
0,59,34,0.386102,-117.290000
0,59,44,0.631689,-115.310000
0,59,54,0.875274,-114.280000
1,0,5,0.945235,-108.200000
1,0,16,0.295827,-109.890000
1,0,26,0.547414,-112.870000
1,0,36,0.785999,-112.020000
1,0,47,0.018584,-112.830000
1,0,57,0.256170,-107.020000
1,1,7,0.493755,-112.780000
1,1,17,0.731341,-115.900000
1,1,27,0.966927,-109.990000
1,1,38,0.207512,-108.530000
1,1,48,0.443098,-114.150000
1,1,58,0.685683,-116.060000
1,2,8,0.925269,-113.180000
1,2,19,0.168855,-113.210000
1,2,29,0.409441,-113.870000
1,2,39,0.660027,-115.340000
1,2,49,0.910614,-110.300000
1,3,0,0.156199,-117.350000
1,3,10,0.396785,-113.170000
1,3,20,0.636371,-116.120000
1,3,30,0.875957,-113.500000
1,3,41,0.114542,-111.960000
1,3,51,0.353128,-112.840000
1,4,1,0.589714,-105.410000
1,4,11,0.826298,-108.050000
1,4,22,0.062884,-111.120000
1,4,32,0.317471,-110.060000
1,4,42,0.564057,-115.340000
1,4,52,0.801642,-115.450000
1,5,3,0.040228,-108.570000
1,5,13,0.277813,-114.530000
1,5,23,0.520399,-110.960000
1,5,33,0.756985,-115.200000
1,5,43,0.993570,-115.830000
1,5,54,0.233156,-115.470000
1,6,4,0.474741,-114.820000
1,6,14,0.734329,-112.520000
1,6,24,0.982915,-116.440000
1,6,35,0.223501,-113.440000
1,6,45,0.463087,-104.240000
1,6,55,0.702672,-112.930000
1,7,5,0.954258,-113.620000
1,7,16,0.198844,-114.660000
1,7,26,0.435430,-112.300000
1,7,36,0.679016,-115.540000
1,7,46,0.923602,-108.050000
1,7,57,0.170187,-112.300000
1,8,7,0.414773,-118.320000
1,8,17,0.661360,-114.670000
1,8,27,0.903945,-111.410000
1,8,38,0.153532,-111.740000
1,8,48,0.396118,-116.190000
1,8,58,0.649704,-116.610000
1,9,8,0.891290,-106.660000
1,9,19,0.142876,-113.990000
1,9,29,0.391462,-116.060000
1,9,39,0.643049,-117.390000
1,9,49,0.888635,-113.790000
1,10,0,0.139221,-113.780000
1,10,10,0.384807,-103.660000
1,10,20,0.628393,-113.990000
1,10,30,0.869979,-116.170000
1,10,41,0.112565,-106.240000
1,10,51,0.356151,-107.900000
1,11,1,0.601737,-112.350000
1,11,11,0.847322,-109.820000
1,11,22,0.093909,-110.100000
1,11,32,0.343495,-107.140000
1,11,42,0.590081,-115.100000
1,11,52,0.833667,-105.150000
1,12,3,0.079253,-114.660000
1,12,13,0.326839,-106.450000
1,12,23,0.573425,-113.570000
1,12,33,0.817011,-111.980000
1,12,44,0.070598,-106.360000
1,12,54,0.325184,-103.910000
1,13,4,0.572771,-114.270000
1,13,14,0.819356,-116.350000
1,13,25,0.063942,-113.240000
1,13,35,0.310528,-112.410000
1,13,45,0.559114,-110.070000
1,13,55,0.804701,-107.270000
1,14,6,0.047287,-112.910000
1,14,16,0.289872,-113.950000
1,14,26,0.536458,-107.900000
1,14,36,0.780044,-114.030000
1,14,47,0.023630,-113.030000
1,14,57,0.271216,-112.340000
1,15,7,0.524802,-114.390000
1,15,17,0.771389,-113.790000
1,15,28,0.019974,-113.620000
1,15,38,0.267561,-117.250000
1,15,48,0.511147,-115.590000
1,15,58,0.757733,-106.660000
1,16,9,0.004319,-104.310000
1,16,19,0.256906,-112.520000
1,16,29,0.508492,-112.800000
1,16,39,0.762078,-115.000000
1,16,50,0.009664,-111.400000
1,17,0,0.255250,-115.780000
1,17,10,0.499836,-104.800000
1,17,20,0.741422,-108.770000
1,17,30,0.991008,-117.160000
1,17,41,0.237595,-115.880000
1,17,51,0.487181,-114.560000
1,18,1,0.731766,-107.330000
1,18,11,0.977353,-108.350000
1,18,22,0.223938,-113.900000
1,18,32,0.470525,-113.060000
1,18,42,0.715110,-116.000000
1,18,52,0.966697,-115.960000
1,19,3,0.222283,-117.170000
1,19,13,0.468870,-106.140000
1,19,23,0.711456,-107.560000
1,19,33,0.958042,-114.650000
1,19,44,0.203627,-108.710000
1,19,54,0.450213,-107.620000
1,20,4,0.697800,-106.590000
1,20,14,0.950387,-112.780000
1,20,25,0.201973,-107.800000
1,20,35,0.442558,-113.290000
1,20,45,0.689144,-104.170000
1,20,55,0.935730,-108.070000
1,21,6,0.180317,-103.970000
1,21,16,0.425902,-113.550000
1,21,26,0.677489,-112.690000
1,21,36,0.925075,-110.950000
1,21,47,0.177661,-112.850000
1,21,57,0.424247,-112.660000
1,22,7,0.665833,-114.470000
1,22,17,0.911419,-107.010000
1,22,28,0.160006,-117.430000
1,22,38,0.405591,-114.000000
1,22,48,0.662179,-113.460000
1,22,58,0.901764,-115.020000
1,23,9,0.151350,-113.220000
1,23,19,0.399936,-117.700000
1,23,29,0.644522,-116.310000
1,23,39,0.891108,-115.570000
1,23,50,0.137694,-107.120000
1,24,0,0.395281,-113.860000
1,24,10,0.644867,-105.260000
1,24,20,0.887453,-114.740000
1,24,31,0.149040,-115.830000
1,24,41,0.396626,-114.430000
1,24,51,0.642212,-111.500000
1,25,1,0.893798,-111.800000
1,25,12,0.148385,-104.820000
1,25,22,0.395971,-105.840000
1,25,32,0.642557,-116.760000
1,25,42,0.894144,-107.170000
1,25,53,0.147729,-110.360000
1,26,3,0.396316,-112.260000
1,26,13,0.640903,-114.060000
1,26,23,0.887488,-105.410000
1,26,34,0.136075,-108.770000
1,26,44,0.382661,-113.480000
1,26,54,0.638247,-111.680000
1,27,4,0.890833,-115.280000
1,27,15,0.141420,-115.450000
1,27,25,0.395006,-112.830000
1,27,35,0.638592,-115.490000
1,27,45,0.882178,-112.760000
1,27,56,0.135765,-114.750000
1,28,6,0.381351,-113.690000
1,28,16,0.628937,-115.700000
1,28,26,0.870522,-112.260000
1,28,37,0.123109,-112.560000
1,28,47,0.370695,-105.790000
1,28,57,0.611281,-107.810000
1,29,7,0.845866,-111.940000
1,29,18,0.083452,-115.310000
1,29,28,0.324038,-106.510000
1,29,38,0.562623,-105.070000
1,29,48,0.804209,-106.180000
1,29,59,0.044795,-118.320000
1,30,9,0.285380,-107.630000
1,30,19,0.530966,-114.710000
1,30,29,0.783553,-112.770000
1,30,40,0.029139,-114.170000
1,30,50,0.270725,-110.620000
1,31,0,0.512311,-113.310000
1,31,10,0.753896,-106.930000
1,31,20,0.994482,-107.330000
1,31,31,0.235067,-115.930000
1,31,41,0.476654,-107.010000
1,31,51,0.723239,-113.350000
1,32,1,0.965826,-106.920000
1,32,12,0.210411,-116.620000
1,32,22,0.456997,-116.200000
1,32,32,0.701583,-112.360000
1,32,42,0.944169,-111.630000
1,32,53,0.196755,-115.840000
1,33,3,0.436341,-111.750000
1,33,13,0.673926,-110.840000
1,33,23,0.911512,-116.680000
1,33,34,0.151098,-104.900000
1,33,44,0.391684,-103.180000
1,33,54,0.638269,-107.290000
1,34,4,0.873855,-114.880000
1,34,15,0.126441,-114.500000
1,34,25,0.374028,-107.850000
1,34,35,0.621614,-110.910000
1,34,45,0.870200,-113.370000
1,34,56,0.118786,-115.690000
1,35,6,0.364372,-115.290000
1,35,16,0.608958,-114.760000
1,35,26,0.856544,-108.650000
1,35,37,0.109130,-103.950000
1,35,47,0.356717,-109.460000
1,35,57,0.609303,-114.010000
1,36,7,0.861889,-114.360000
1,36,18,0.106475,-114.810000
1,36,28,0.345062,-109.130000
1,36,38,0.593647,-105.120000
1,36,48,0.833233,-117.030000
1,36,59,0.077819,-113.210000
1,37,9,0.326406,-113.890000
1,37,19,0.577992,-116.800000
1,37,29,0.826578,-115.540000
1,37,40,0.073164,-112.000000
1,37,50,0.324750,-111.390000
1,38,0,0.569336,-111.490000
1,38,10,0.814922,-111.460000
1,38,21,0.057508,-114.020000
1,38,31,0.307095,-113.600000
1,38,41,0.559681,-113.240000
1,38,51,0.801266,-106.100000
1,39,2,0.043852,-117.070000
1,39,12,0.285439,-113.220000
1,39,22,0.530024,-112.250000
1,39,32,0.774610,-113.830000
1,39,43,0.018196,-108.920000
1,39,53,0.266782,-113.130000
1,40,3,0.519369,-117.000000
1,40,13,0.768955,-110.320000
1,40,24,0.015541,-115.310000
1,40,34,0.260127,-112.460000
1,40,44,0.505713,-111.420000
1,40,54,0.752299,-115.470000
1,41,5,0.002885,-114.380000
1,41,15,0.250471,-112.800000
1,41,25,0.504057,-114.830000
1,41,35,0.748644,-113.160000
1,41,45,0.995230,-112.370000
1,41,56,0.239816,-114.810000
1,42,6,0.485402,-115.060000
1,42,16,0.727987,-105.580000
1,42,26,0.972574,-114.360000
1,42,37,0.223160,-116.750000
1,42,47,0.467746,-111.120000
1,42,57,0.725333,-116.650000
1,43,7,0.973918,-115.130000
1,43,18,0.225505,-104.260000
1,43,28,0.468091,-117.880000
1,43,38,0.714677,-114.580000
1,43,48,0.970264,-111.690000
1,43,59,0.219850,-106.750000
1,44,9,0.461435,-113.780000
1,44,19,0.706022,-105.780000
1,44,29,0.953608,-114.390000
1,44,40,0.203194,-114.280000
1,44,50,0.450780,-116.070000
1,45,0,0.701366,-115.550000
1,45,10,0.956953,-114.280000
1,45,21,0.203539,-114.090000
1,45,31,0.447125,-112.890000
1,45,41,0.688710,-113.220000
1,45,51,0.930297,-113.240000
1,46,2,0.174882,-113.790000
1,46,12,0.418468,-115.520000
1,46,22,0.676055,-113.380000
1,46,32,0.925642,-113.680000
1,46,43,0.174227,-117.390000
1,46,53,0.422813,-113.570000
1,47,3,0.671400,-116.940000
1,47,13,0.915986,-111.630000
1,47,24,0.161572,-112.770000
1,47,34,0.410159,-112.320000
1,47,44,0.660744,-112.540000
1,47,54,0.906331,-112.170000
1,48,5,0.166917,-114.880000
1,48,15,0.414503,-116.840000
1,48,25,0.665090,-111.640000
1,48,35,0.913676,-106.070000
1,48,46,0.166263,-115.500000
1,48,56,0.415849,-113.640000
1,49,6,0.661434,-116.310000
1,49,16,0.903020,-107.970000
1,49,27,0.149606,-115.460000
1,49,37,0.395192,-109.070000
1,49,47,0.628778,-113.610000
1,49,57,0.880364,-109.160000
1,50,8,0.136950,-108.170000
1,50,18,0.382537,-112.100000
1,50,28,0.630123,-108.110000
1,50,38,0.873709,-116.620000
1,50,49,0.126295,-112.670000
1,50,59,0.370881,-105.010000
1,51,9,0.613467,-110.320000
1,51,19,0.865054,-107.910000
1,51,30,0.116640,-103.450000
1,51,40,0.368226,-109.370000
1,51,50,0.616812,-112.350000
1,52,0,0.863399,-114.260000
1,52,11,0.111984,-107.810000
1,52,21,0.358571,-107.070000
1,52,31,0.602157,-108.760000
1,52,41,0.845742,-104.780000
1,52,52,0.089328,-114.060000
1,53,2,0.343915,-115.500000
1,53,12,0.590501,-115.160000
1,53,22,0.834086,-108.350000
1,53,33,0.077673,-114.630000
1,53,43,0.322258,-112.530000
1,53,53,0.569845,-107.140000
1,54,3,0.819431,-115.760000
1,54,14,0.072018,-109.310000
1,54,24,0.317603,-115.450000
1,54,34,0.563190,-113.610000
1,54,44,0.807775,-113.450000
1,54,55,0.050362,-113.670000
1,55,5,0.295947,-110.170000
1,55,15,0.545534,-106.630000
1,55,25,0.802120,-111.170000
1,55,36,0.052706,-114.020000
1,55,46,0.303293,-106.470000
1,55,56,0.548878,-111.620000
1,56,6,0.793465,-113.700000
1,56,17,0.033051,-114.380000
1,56,27,0.281637,-106.650000
1,56,37,0.539223,-114.640000
1,56,47,0.786809,-112.410000
1,56,58,0.032395,-106.230000
1,57,8,0.278982,-116.660000
1,57,18,0.525567,-112.860000
1,57,28,0.786154,-114.060000
1,57,39,0.033741,-110.390000
1,57,49,0.279326,-108.360000
1,57,59,0.522912,-115.520000
1,58,9,0.761497,-109.910000
1,58,20,0.008084,-114.610000
1,58,30,0.253670,-113.320000
1,58,40,0.497256,-114.740000
1,58,50,0.747842,-106.240000
1,59,0,0.999429,-116.380000
1,59,11,0.251015,-113.160000
1,59,21,0.497601,-112.610000
1,59,31,0.741187,-115.960000
1,59,41,0.982773,-106.900000
1,59,52,0.232359,-113.940000
2,0,2,0.481946,-103.380000
2,0,13,0.541578,-114.520000
2,0,23,0.894170,-113.100000
2,0,34,0.146757,-111.070000
2,0,44,0.392343,-115.520000
2,0,54,0.640929,-114.810000
2,1,4,0.887515,-114.570000
2,1,15,0.138101,-112.570000
2,1,25,0.382687,-109.300000
2,1,35,0.631273,-108.530000
2,1,45,0.877859,-114.140000
2,1,56,0.129446,-108.800000
2,2,6,0.373031,-114.570000
2,2,16,0.613617,-111.100000
2,2,26,0.860203,-108.880000
2,2,37,0.110790,-120.350000
2,2,47,0.356375,-111.850000
2,2,57,0.609962,-115.200000
2,3,7,0.857548,-106.170000
2,3,18,0.109134,-110.270000
2,3,28,0.350720,-116.210000
2,3,38,0.595306,-113.550000
2,3,48,0.844893,-114.350000
2,3,59,0.094479,-104.330000
2,4,9,0.343065,-111.130000
2,4,19,0.598651,-114.810000
2,4,29,0.845238,-113.730000
2,4,40,0.088823,-115.310000
2,4,50,0.336410,-105.360000
2,5,0,0.582996,-114.400000
2,5,10,0.825582,-114.140000
2,5,21,0.070167,-109.080000
2,5,31,0.321754,-107.780000
2,5,41,0.580341,-112.650000
2,5,51,0.825926,-106.320000
2,6,2,0.069513,-116.010000
2,6,12,0.314098,-111.170000
2,6,22,0.562685,-113.990000
2,6,32,0.812271,-106.200000
2,6,43,0.060857,-113.100000
2,6,53,0.307443,-114.250000
2,7,3,0.560030,-116.950000
2,7,13,0.839618,-114.340000
2,7,24,0.088204,-110.210000
2,7,34,0.334790,-102.960000
2,7,44,0.584376,-116.490000
2,7,54,0.831963,-106.960000
2,8,5,0.083549,-113.600000
2,8,15,0.335135,-114.710000
2,8,25,0.592721,-107.010000
2,8,35,0.836307,-113.830000
2,8,46,0.079894,-107.700000
2,8,56,0.321479,-111.440000
2,9,6,0.572066,-110.040000
2,9,16,0.827652,-116.430000
2,9,27,0.082238,-106.620000
2,9,37,0.328825,-112.520000
2,9,47,0.574410,-117.110000
2,9,57,0.813996,-112.640000
2,10,8,0.055583,-104.270000
2,10,18,0.306168,-112.510000
2,10,28,0.558755,-107.840000
2,10,38,0.810341,-106.460000
2,10,49,0.053927,-117.890000
2,10,59,0.298513,-111.220000
2,11,9,0.546099,-115.500000
2,11,19,0.793685,-108.400000
2,11,30,0.032271,-104.260000
2,11,40,0.273857,-112.080000
2,11,50,0.521443,-107.160000
2,12,0,0.766029,-107.770000
2,12,11,0.010614,-110.810000
2,12,21,0.255201,-114.270000
2,12,31,0.503787,-107.460000
2,12,41,0.750373,-106.990000
2,12,51,0.997959,-116.460000
2,13,2,0.258545,-114.950000
2,13,12,0.510132,-106.460000
2,13,22,0.762718,-106.580000
2,13,33,0.008305,-105.840000
2,13,43,0.253891,-113.480000
2,13,53,0.500477,-114.100000
2,14,3,0.742063,-112.270000
2,14,13,0.991649,-106.420000
2,14,24,0.258236,-113.220000
2,14,34,0.498822,-106.790000
2,14,44,0.739407,-114.880000
2,14,54,0.988994,-112.120000
2,15,5,0.235580,-112.450000
2,15,15,0.481165,-113.950000
2,15,25,0.726752,-113.480000
2,15,35,0.977338,-115.890000
2,15,46,0.226925,-118.370000
2,15,56,0.472510,-110.300000
2,16,6,0.704096,-111.830000
2,16,16,0.942682,-103.920000
2,16,27,0.179266,-109.910000
2,16,37,0.416852,-113.120000
2,16,47,0.663438,-105.320000
2,16,57,0.899024,-116.250000
2,17,8,0.143610,-113.990000
2,17,18,0.391196,-114.880000
2,17,28,0.641782,-106.790000
2,17,38,0.889368,-114.700000
2,17,49,0.141954,-112.550000
2,17,59,0.384541,-114.790000
2,18,9,0.631126,-114.920000
2,18,19,0.888714,-115.960000
2,18,30,0.139299,-113.890000
2,18,40,0.378886,-114.190000
2,18,50,0.622471,-114.490000
2,19,0,0.867058,-118.780000
2,19,11,0.120643,-105.250000
2,19,21,0.370230,-109.020000
2,19,31,0.622816,-107.180000
2,19,41,0.873403,-108.060000
2,19,52,0.121989,-114.740000
2,20,2,0.364574,-113.820000
2,20,12,0.608161,-113.820000
2,20,22,0.847746,-107.550000
2,20,33,0.096333,-110.230000
