hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.121474
0,0,2,0.000000,-143.003853
0,0,4,0.000000,-132.630433
0,0,6,0.000000,-130.082526
0,0,8,0.000000,-138.173594
0,0,10,0.000000,-138.590595
0,0,12,0.000000,-130.937698
0,0,14,0.000000,-138.022026
0,0,16,0.000000,-129.658645
0,0,18,0.000000,-151.134661
0,0,20,0.000000,-139.898163
0,0,22,0.000000,-134.192445
0,0,24,0.000000,-137.102664
0,0,26,0.000000,-132.781863
0,0,28,0.000000,-130.081774
0,0,30,0.000000,-137.820598
0,0,32,0.000000,-131.145002
0,0,34,0.000000,-131.557046
0,0,36,0.000000,-132.399504
0,0,38,0.000000,-127.925125
0,0,40,0.000000,-129.000500
0,0,42,0.000000,-128.238413
0,0,44,0.000000,-130.863749
0,0,46,0.000000,-137.999604
0,0,48,0.000000,-129.044854
0,0,50,0.000000,-134.213996
0,0,52,0.000000,-140.522620
0,0,54,0.000000,-129.699098
0,0,56,0.000000,-128.321515
0,0,58,0.000000,-134.295708
0,1,0,0.000000,-133.904032
0,1,2,0.000000,-136.853047
0,1,4,0.000000,-129.035561
0,1,6,0.000000,-132.940283
0,1,8,0.000000,-131.555448
0,1,10,0.000000,-135.690231
0,1,12,0.000000,-131.197574
0,1,14,0.000000,-137.875718
0,1,16,0.000000,-135.648163
0,1,18,0.000000,-131.647477
0,1,20,0.000000,-134.115158
0,1,22,0.000000,-144.963181
0,1,24,0.000000,-133.596021
0,1,26,0.000000,-143.970505
0,1,28,0.000000,-129.375056
0,1,30,0.000000,-128.714557
0,1,32,0.000000,-135.640444
0,1,34,0.000000,-135.457527
0,1,36,0.000000,-131.513757
0,1,38,0.000000,-130.174877
0,1,40,0.000000,-126.526978
0,1,42,0.000000,-133.006697
0,1,44,0.000000,-132.075365
0,1,46,0.000000,-133.155600
0,1,48,0.000000,-133.261075
0,1,50,0.000000,-137.839307
0,1,52,0.000000,-132.594742
0,1,54,0.000000,-130.792671
0,1,56,0.000000,-146.442784
0,1,58,0.000000,-129.471819
0,2,0,0.000000,-123.567273
0,2,2,0.000000,-132.153057
0,2,4,0.000000,-126.814103
0,2,6,0.000000,-126.804287
0,2,8,0.000000,-131.764494
0,2,10,0.000000,-133.858476
0,2,12,0.000000,-130.803219
0,2,14,0.000000,-132.409404
0,2,16,0.000000,-129.983395
0,2,18,0.000000,-126.844506
0,2,20,0.000000,-131.257212
0,2,22,0.000000,-128.508571
0,2,24,0.000000,-125.838832
0,2,26,0.000000,-124.739373
0,2,28,0.000000,-127.225733
0,2,30,0.000000,-129.795953
0,2,32,0.000000,-131.277232
0,2,34,0.000000,-127.785765
0,2,36,0.000000,-134.086688
0,2,38,0.000000,-129.574200
0,2,40,0.000000,-130.163671
0,2,42,0.000000,-127.961679
0,2,44,0.000000,-131.813374
0,2,46,0.000000,-124.487503
0,2,48,0.000000,-138.546487
0,2,50,0.000000,-127.877590
0,2,52,0.000000,-142.399803
0,2,54,0.000000,-130.194133
0,2,56,0.000000,-137.013409
0,2,58,0.000000,-127.319950
0,3,0,0.000000,-136.160555
0,3,2,0.000000,-125.233032
0,3,4,0.000000,-128.926243
0,3,6,0.000000,-131.114229
0,3,8,0.000000,-139.282044
0,3,10,0.000000,-131.643237
0,3,12,0.000000,-137.379983
0,3,14,0.000000,-139.123358
0,3,16,0.000000,-134.788513
0,3,18,0.000000,-130.073575
0,3,20,0.000000,-135.241180
0,3,22,0.000000,-138.978728
0,3,24,0.000000,-126.317746
0,3,26,0.000000,-136.944743
0,3,28,0.000000,-142.761705
0,3,30,0.000000,-130.193278
0,3,32,0.000000,-127.428419
0,3,34,0.000000,-126.202581
0,3,36,0.000000,-132.242785
0,3,38,0.000000,-132.747149
0,3,40,0.000000,-130.858691
0,3,42,0.000000,-134.416254
0,3,44,0.000000,-139.594515
0,3,46,0.000000,-131.255623
0,3,48,0.000000,-125.144377
0,3,50,0.000000,-127.407293
0,3,52,0.000000,-134.205033
0,3,54,0.000000,-137.010740
0,3,56,0.000000,-122.669683
0,3,58,0.000000,-166.458840
0,4,0,0.000000,-126.841543
0,4,2,0.000000,-124.863979
0,4,4,0.000000,-137.359645
0,4,6,0.000000,-130.999611
0,4,8,0.000000,-143.389255
0,4,10,0.000000,-126.210905
0,4,12,0.000000,-147.029334
0,4,14,0.000000,-135.376018
0,4,16,0.000000,-130.095610
0,4,18,0.000000,-138.016391
0,4,20,0.000000,-134.440913
0,4,22,0.000000,-134.784523
0,4,24,0.000000,-126.108313
0,4,26,0.000000,-130.871124
0,4,28,0.000000,-147.794313
0,4,30,0.000000,-131.438904
0,4,32,0.000000,-133.943782
0,4,34,0.000000,-144.882182
0,4,36,0.000000,-139.692190
0,4,38,0.000000,-137.760845
0,4,40,0.000000,-126.567590
0,4,42,0.000000,-147.703517
0,4,44,0.000000,-134.179518
0,4,46,0.000000,-133.798406
0,4,48,0.000000,-128.714418
0,4,50,0.000000,-129.441265
0,4,52,0.000000,-135.860311
0,4,54,0.000000,-136.998884
0,4,56,0.000000,-130.287672
0,4,58,0.000000,-127.876719
0,5,0,0.000000,-128.942637
0,5,2,0.000000,-124.985529
0,5,4,0.000000,-132.964009
0,5,6,0.000000,-125.849590
0,5,8,0.000000,-129.741584
0,5,10,0.000000,-140.480510
0,5,12,0.000000,-129.438957
0,5,14,0.000000,-128.800693
0,5,16,0.000000,-128.997455
0,5,18,0.000000,-140.483536
0,5,20,0.000000,-131.542607
0,5,22,0.000000,-133.748594
0,5,24,0.000000,-130.895385
0,5,26,0.000000,-128.855927
0,5,28,0.000000,-126.764243
0,5,30,0.000000,-135.640172
0,5,32,0.000000,-134.560557
0,5,34,0.000000,-138.093258
0,5,36,0.000000,-134.076490
0,5,38,0.000000,-131.270327
0,5,40,0.000000,-133.161093
0,5,42,0.000000,-134.200813
0,5,44,0.000000,-136.672199
0,5,46,0.000000,-127.905205
0,5,48,0.000000,-124.839993
0,5,50,0.000000,-134.824083
0,5,52,0.000000,-128.731683
0,5,54,0.000000,-125.228582
0,5,56,0.000000,-134.806775
0,5,58,0.000000,-128.972005
0,6,0,0.000000,-138.768522
0,6,2,0.000000,-128.602662
0,6,4,0.000000,-138.600141
0,6,6,0.000000,-129.198173
0,6,8,0.000000,-137.258019
0,6,10,0.000000,-141.621005
0,6,12,0.000000,-131.523695
0,6,14,0.000000,-139.130747
0,6,16,0.000000,-129.014390
0,6,18,0.000000,-145.756020
0,6,20,0.000000,-134.226550
0,6,22,0.000000,-130.115559
0,6,24,0.000000,-135.023282
0,6,26,0.000000,-131.443657
0,6,28,0.000000,-131.313443
0,6,30,0.000000,-126.592264
0,6,32,0.000000,-139.283485
0,6,34,0.000000,-137.603981
0,6,36,0.000000,-124.998047
0,6,38,0.000000,-132.722275
0,6,40,0.000000,-121.646186
0,6,42,0.000000,-123.519594
0,6,44,0.000000,-141.188334
0,6,46,0.000000,-135.417355
0,6,48,0.000000,-129.168382
0,6,50,0.000000,-131.584994
0,6,52,0.000000,-134.728315
0,6,54,0.000000,-135.196917
0,6,56,0.000000,-143.509481
0,6,58,0.000000,-128.057751
0,7,0,0.000000,-135.463412
0,7,2,0.000000,-125.073446
0,7,4,0.000000,-134.157043
0,7,6,0.000000,-135.531181
0,7,8,0.000000,-125.971479
0,7,10,0.000000,-127.283068
0,7,12,0.000000,-130.394822
0,7,14,0.000000,-130.850099
0,7,16,0.000000,-129.286383
0,7,18,0.000000,-131.425695
0,7,20,0.000000,-143.146211
0,7,22,0.000000,-133.266226
0,7,24,0.000000,-134.925607
0,7,26,0.000000,-135.204706
0,7,28,0.000000,-126.685707
0,7,30,0.000000,-130.434145
0,7,32,0.000000,-127.174003
0,7,34,0.000000,-133.726168
0,7,36,0.000000,-124.616396
0,7,38,0.000000,-130.293357
0,7,40,0.000000,-132.778560
0,7,42,0.000000,-133.197488
0,7,44,0.000000,-129.160722
0,7,46,0.000000,-137.249942
0,7,48,0.000000,-142.254839
0,7,50,0.000000,-126.788107
0,7,52,0.000000,-127.047383
0,7,54,0.000000,-134.803213
0,7,56,0.000000,-127.130385
0,7,58,0.000000,-131.864707
0,8,0,0.000000,-143.019660
0,8,2,0.000000,-137.714578
0,8,4,0.000000,-132.002481
0,8,6,0.000000,-136.151131
0,8,8,0.000000,-130.858030
0,8,10,0.000000,-129.634172
0,8,12,0.000000,-131.503388
0,8,14,0.000000,-137.884494
0,8,16,0.000000,-126.557050
0,8,18,0.000000,-127.555488
0,8,20,0.000000,-130.338211
0,8,22,0.000000,-129.032962
0,8,24,0.000000,-131.826339
0,8,26,0.000000,-128.434569
0,8,28,0.000000,-135.466539
0,8,30,0.000000,-128.014555
0,8,32,0.000000,-132.627222
0,8,34,0.000000,-128.013116
0,8,36,0.000000,-126.833784
0,8,38,0.000000,-134.068766
0,8,40,0.000000,-128.156674
0,8,42,0.000000,-139.617132
0,8,44,0.000000,-137.631676
0,8,46,0.000000,-131.163092
0,8,48,0.000000,-129.668543
0,8,50,0.000000,-131.222682
0,8,52,0.000000,-124.097248
0,8,54,0.000000,-136.524649
0,8,56,0.000000,-132.568640
0,8,58,0.000000,-145.830103
0,9,0,0.000000,-136.229941
0,9,2,0.000000,-130.185878
0,9,4,0.000000,-128.272638
0,9,6,0.000000,-134.168653
0,9,8,0.000000,-128.805240
0,9,10,0.000000,-130.330986
0,9,12,0.000000,-140.814051
0,9,14,0.000000,-130.996061
0,9,16,0.000000,-137.160901
0,9,18,0.000000,-135.450581
0,9,20,0.000000,-128.207113
0,9,22,0.000000,-128.899449
0,9,24,0.000000,-129.477650
0,9,26,0.000000,-135.483627
0,9,28,0.000000,-136.536496
0,9,30,0.000000,-144.393729
0,9,32,0.000000,-130.780283
0,9,34,0.000000,-129.265955
0,9,36,0.000000,-129.388890
0,9,38,0.000000,-130.535749
0,9,40,0.000000,-134.140727
0,9,42,0.000000,-131.706502
0,9,44,0.000000,-129.037059
0,9,46,0.000000,-133.019644
0,9,48,0.000000,-129.754481
0,9,50,0.000000,-133.578467
0,9,52,0.000000,-133.718501
0,9,54,0.000000,-136.408479
0,9,56,0.000000,-127.330233
0,9,58,0.000000,-130.568779
0,10,0,0.000000,-125.263784
0,10,2,0.000000,-129.078767
0,10,4,0.000000,-138.098575
0,10,6,0.000000,-128.768724
0,10,8,0.000000,-127.992928
0,10,10,0.000000,-131.847176
0,10,12,0.000000,-130.050262
0,10,14,0.000000,-128.442070
0,10,16,0.000000,-125.961465
0,10,18,0.000000,-137.020500
0,10,20,0.000000,-134.123290
0,10,22,0.000000,-133.235959
0,10,24,0.000000,-131.444630
0,10,26,0.000000,-127.731724
0,10,28,0.000000,-132.166937
0,10,30,0.000000,-132.763533
0,10,32,0.000000,-132.541755
0,10,34,0.000000,-145.916454
0,10,36,0.000000,-130.754081
0,10,38,0.000000,-148.590240
0,10,40,0.000000,-132.107538
0,10,42,0.000000,-129.640558
0,10,44,0.000000,-126.107516
0,10,46,0.000000,-133.108141
0,10,48,0.000000,-132.040737
0,10,50,0.000000,-125.504694
0,10,52,0.000000,-130.995345
0,10,54,0.000000,-124.806365
0,10,56,0.000000,-127.410153
0,10,58,0.000000,-126.792414
0,11,0,0.000000,-134.064188
0,11,2,0.000000,-125.290870
0,11,4,0.000000,-145.635078
0,11,6,0.000000,-125.166080
0,11,8,0.000000,-132.841243
0,11,10,0.000000,-141.706257
0,11,12,0.000000,-129.227329
0,11,14,0.000000,-130.029193
0,11,16,0.000000,-139.162732
0,11,18,0.000000,-130.850636
0,11,20,0.000000,-133.635978
0,11,22,0.000000,-131.839258
0,11,24,0.000000,-127.246160
0,11,26,0.000000,-132.826271
0,11,28,0.000000,-128.890928
0,11,30,0.000000,-127.648136
0,11,32,0.000000,-136.421156
0,11,34,0.000000,-133.618409
0,11,36,0.000000,-127.512102
0,11,38,0.000000,-127.028587
0,11,40,0.000000,-132.920015
0,11,42,0.000000,-129.930935
0,11,44,0.000000,-137.507355
0,11,46,0.000000,-130.677039
0,11,48,0.000000,-128.945545
0,11,50,0.000000,-127.288525
0,11,52,0.000000,-133.374937
0,11,54,0.000000,-128.446848
0,11,56,0.000000,-140.783235
0,11,58,0.000000,-129.097516
0,12,0,0.000000,-145.026546
0,12,2,0.000000,-132.589689
0,12,4,0.000000,-139.727841
0,12,6,0.000000,-146.856144
0,12,8,0.000000,-126.323774
0,12,10,0.000000,-128.009206
0,12,12,0.000000,-141.824946
0,12,14,0.000000,-135.604710
0,12,16,0.000000,-128.709349
0,12,18,0.000000,-133.066672
0,12,20,0.000000,-127.331960
0,12,22,0.000000,-142.363050
0,12,24,0.000000,-126.863965
0,12,26,0.000000,-126.720194
0,12,28,0.000000,-128.588484
0,12,30,0.000000,-135.229682
0,12,32,0.000000,-123.621474
0,12,34,0.000000,-133.083905
0,12,36,0.000000,-128.650340
0,12,38,0.000000,-140.061851
0,12,40,0.000000,-124.444469
0,12,42,0.000000,-134.245539
0,12,44,0.000000,-129.313174
0,12,46,0.000000,-132.618035
0,12,48,0.000000,-128.216184
0,12,50,0.000000,-133.452581
0,12,52,0.000000,-151.524259
0,12,54,0.000000,-132.834103
0,12,56,0.000000,-132.268173
0,12,58,0.000000,-126.392881
0,13,0,0.000000,-136.469217
0,13,2,0.000000,-127.881732
0,13,4,0.000000,-131.283086
0,13,6,0.000000,-137.791846
0,13,8,0.000000,-142.528096
0,13,10,0.000000,-128.771959
0,13,12,0.000000,-127.190696
0,13,14,0.000000,-140.502698
0,13,16,0.000000,-135.139678
0,13,18,0.000000,-130.065361
0,13,20,0.000000,-143.876201
0,13,22,0.000000,-127.062208
0,13,24,0.000000,-134.759147
0,13,26,0.000000,-142.304249
0,13,28,0.000000,-146.679880
0,13,30,0.000000,-136.190642
0,13,32,0.000000,-132.611861
0,13,34,0.000000,-136.781286
0,13,36,0.000000,-128.441382
0,13,38,0.000000,-121.105127
0,13,40,0.000000,-133.701059
0,13,42,0.000000,-128.294510
0,13,44,0.000000,-130.218188
0,13,46,0.000000,-132.967456
0,13,48,0.000000,-131.885661
0,13,50,0.000000,-126.752874
0,13,52,0.000000,-135.070840
0,13,54,0.000000,-125.439897
0,13,56,0.000000,-139.326272
0,13,58,0.000000,-129.262581
0,14,0,0.000000,-126.223253
0,14,2,0.000000,-138.447405
0,14,4,0.000000,-133.160566
0,14,6,0.000000,-125.547392
0,14,8,0.000000,-139.024878
0,14,10,0.000000,-130.834167
0,14,12,0.000000,-139.100967
0,14,14,0.000000,-136.085904
0,14,16,0.000000,-131.239071
0,14,18,0.000000,-129.762098
0,14,20,0.000000,-132.943227
0,14,22,0.000000,-135.273691
0,14,24,0.000000,-123.671631
0,14,26,0.000000,-124.859096
0,14,28,0.000000,-138.141634
0,14,30,0.000000,-127.725090
0,14,32,0.000000,-135.460142
0,14,34,0.000000,-135.703287
0,14,36,0.000000,-140.524476
0,14,38,0.000000,-133.354513
0,14,40,0.000000,-127.964830
0,14,42,0.000000,-136.643377
0,14,44,0.000000,-125.609959
0,14,46,0.000000,-124.488376
0,14,48,0.000000,-134.618006
0,14,50,0.000000,-127.726502
0,14,52,0.000000,-131.331801
0,14,54,0.000000,-131.903110
0,14,56,0.000000,-133.155511
0,14,58,0.000000,-133.349076
0,15,0,0.000000,-137.634194
0,15,2,0.000000,-126.056395
0,15,4,0.000000,-130.608151
0,15,6,0.000000,-129.017354
0,15,8,0.000000,-137.065297
0,15,10,0.000000,-127.427373
0,15,12,0.000000,-137.702484
0,15,14,0.000000,-129.729365
0,15,16,0.000000,-127.406066
0,15,18,0.000000,-128.411305
0,15,20,0.000000,-128.709513
0,15,22,0.000000,-129.604783
0,15,24,0.000000,-142.730952
0,15,26,0.000000,-131.558130
0,15,28,0.000000,-134.951948
0,15,30,0.000000,-128.240323
0,15,32,0.000000,-132.491242
0,15,34,0.000000,-130.540836
0,15,36,0.000000,-133.557783
0,15,38,0.000000,-130.092602
0,15,40,0.000000,-131.590693
0,15,42,0.000000,-130.839919
0,15,44,0.000000,-128.405374
0,15,46,0.000000,-134.999299
0,15,48,0.000000,-127.061393
0,15,50,0.000000,-135.404607
0,15,52,0.000000,-129.622988
0,15,54,0.000000,-135.078207
0,15,56,0.000000,-131.871417
0,15,58,0.000000,-134.382398
0,16,0,0.000000,-129.452403
0,16,2,0.000000,-137.547899
0,16,4,0.000000,-129.235870
0,16,6,0.000000,-123.784764
0,16,8,0.000000,-130.828934
0,16,10,0.000000,-125.999816
0,16,12,0.000000,-129.877314
0,16,14,0.000000,-127.083326
0,16,16,0.000000,-140.984354
0,16,18,0.000000,-134.471696
0,16,20,0.000000,-128.526961
0,16,22,0.000000,-130.372487
0,16,24,0.000000,-136.870212
0,16,26,0.000000,-125.646732
0,16,28,0.000000,-134.822670
0,16,30,0.000000,-129.291895
0,16,32,0.000000,-127.816841
0,16,34,0.000000,-138.507919
0,16,36,0.000000,-128.651548
0,16,38,0.000000,-123.414929
0,16,40,0.000000,-126.142558
0,16,42,0.000000,-135.553583
0,16,44,0.000000,-141.243653
0,16,46,0.000000,-127.185839
0,16,48,0.000000,-135.339383
0,16,50,0.000000,-142.123823
0,16,52,0.000000,-139.772247
0,16,54,0.000000,-126.538926
0,16,56,0.000000,-134.242664
0,16,58,0.000000,-131.716096
0,17,0,0.000000,-130.508921
0,17,2,0.000000,-132.553795
0,17,4,0.000000,-148.080422
0,17,6,0.000000,-134.522210
0,17,8,0.000000,-137.528755
0,17,10,0.000000,-139.342572
0,17,12,0.000000,-132.066307
0,17,14,0.000000,-133.514151
0,17,16,0.000000,-128.250264
0,17,18,0.000000,-131.991484
0,17,20,0.000000,-134.276645
0,17,22,0.000000,-125.898395
0,17,24,0.000000,-126.893100
0,17,26,0.000000,-134.593411
0,17,28,0.000000,-127.841514
0,17,30,0.000000,-130.509676
0,17,32,0.000000,-128.992988
0,17,34,0.000000,-129.258879
0,17,36,0.000000,-135.420787
0,17,38,0.000000,-128.982713
0,17,40,0.000000,-123.230404
0,17,42,0.000000,-130.983366
0,17,44,0.000000,-130.674498
0,17,46,0.000000,-139.037145
0,17,48,0.000000,-129.112617
0,17,50,0.000000,-134.786298
0,17,52,0.000000,-125.881487
0,17,54,0.000000,-124.408701
0,17,56,0.000000,-126.809551
0,17,58,0.000000,-130.521725
0,18,0,0.000000,-135.943960
0,18,2,0.000000,-128.834933
0,18,4,0.000000,-123.675857
0,18,6,0.000000,-129.938400
0,18,8,0.000000,-129.729043
0,18,10,0.000000,-125.286149
0,18,12,0.000000,-124.623634
0,18,14,0.000000,-128.312542
0,18,16,0.000000,-127.911024
0,18,18,0.000000,-142.637566
0,18,20,0.000000,-130.244558
0,18,22,0.000000,-137.728943
0,18,24,0.000000,-128.334347
0,18,26,0.000000,-130.319238
0,18,28,0.000000,-138.833346
0,18,30,0.000000,-126.749691
0,18,32,0.000000,-134.087283
0,18,34,0.000000,-137.848372
0,18,36,0.000000,-133.905643
0,18,38,0.000000,-128.829813
0,18,40,0.000000,-137.962792
0,18,42,0.000000,-131.817283
0,18,44,0.000000,-136.934855
0,18,46,0.000000,-166.654078
0,18,48,0.000000,-141.683609
0,18,50,0.000000,-130.882659
0,18,52,0.000000,-135.039153
0,18,54,0.000000,-134.887784
0,18,56,0.000000,-133.267397
0,18,58,0.000000,-130.339377
0,19,0,0.000000,-135.947228
0,19,2,0.000000,-127.755138
0,19,4,0.000000,-133.391343
0,19,6,0.000000,-141.506752
0,19,8,0.000000,-127.762980
0,19,10,0.000000,-137.931001
0,19,12,0.000000,-136.760572
0,19,14,0.000000,-130.554176
0,19,16,0.000000,-147.652920
0,19,18,0.000000,-126.341702
0,19,20,0.000000,-133.336504
0,19,22,0.000000,-135.463692
0,19,24,0.000000,-138.844562
0,19,26,0.000000,-135.819011
0,19,28,0.000000,-128.923376
0,19,30,0.000000,-137.296392
0,19,32,0.000000,-136.905379
0,19,34,0.000000,-135.620841
0,19,36,0.000000,-135.581558
0,19,38,0.000000,-129.854060
0,19,40,0.000000,-130.102888
0,19,42,0.000000,-125.442365
0,19,44,0.000000,-129.729518
0,19,46,0.000000,-130.673322
0,19,48,0.000000,-141.051702
0,19,50,0.000000,-137.529290
0,19,52,0.000000,-130.775936
0,19,54,0.000000,-127.349748
0,19,56,0.000000,-129.407236
0,19,58,0.000000,-126.075535
0,20,0,0.000000,-131.087225
0,20,2,0.000000,-129.601781
0,20,4,0.000000,-135.235206
0,20,6,0.000000,-128.690912
0,20,8,0.000000,-129.002633
0,20,10,0.000000,-133.195331
0,20,12,0.000000,-135.559203
0,20,14,0.000000,-126.962694
0,20,16,0.000000,-124.943132
0,20,18,0.000000,-127.849479
0,20,20,0.000000,-136.951364
0,20,22,0.000000,-128.143219
0,20,24,0.000000,-135.194700
0,20,26,0.000000,-127.195637
0,20,28,0.000000,-130.907671
0,20,30,0.000000,-127.882823
0,20,32,0.000000,-128.573221
0,20,34,0.000000,-127.366564
0,20,36,0.000000,-129.909666
0,20,38,0.000000,-129.845894
0,20,40,0.000000,-129.923617
0,20,42,0.000000,-130.612412
0,20,44,0.000000,-131.176719
0,20,46,0.000000,-140.759345
0,20,48,0.000000,-135.196248
0,20,50,0.000000,-131.798230
0,20,52,0.000000,-129.536681
0,20,54,0.000000,-130.822445
0,20,56,0.000000,-124.804636
0,20,58,0.000000,-128.929986
0,21,0,0.000000,-127.770098
0,21,2,0.000000,-127.061665
0,21,4,0.000000,-123.838975
0,21,6,0.000000,-136.827848
0,21,8,0.000000,-142.884826
0,21,10,0.000000,-133.814990
0,21,12,0.000000,-126.508878
0,21,14,0.000000,-131.467348
0,21,16,0.000000,-124.808958
0,21,18,0.000000,-125.755293
0,21,20,0.000000,-136.539711
0,21,22,0.000000,-130.688054
0,21,24,0.000000,-129.944462
0,21,26,0.000000,-133.486060
0,21,28,0.000000,-128.054334
0,21,30,0.000000,-133.079423
0,21,32,0.000000,-140.805678
0,21,34,0.000000,-129.863110
0,21,36,0.000000,-130.348026
0,21,38,0.000000,-128.389509
0,21,40,0.000000,-131.712686
0,21,42,0.000000,-132.435200
0,21,44,0.000000,-128.913746
0,21,46,0.000000,-134.885851
0,21,48,0.000000,-124.725931
0,21,50,0.000000,-141.604089
0,21,52,0.000000,-132.950229
0,21,54,0.000000,-130.523092
0,21,56,0.000000,-130.015880
0,21,58,0.000000,-134.201660
0,22,0,0.000000,-126.314563
0,22,2,0.000000,-129.027277
0,22,4,0.000000,-128.503066
0,22,6,0.000000,-133.880315
0,22,8,0.000000,-136.954073
0,22,10,0.000000,-140.731575
0,22,12,0.000000,-129.853137
0,22,14,0.000000,-132.843484
0,22,16,0.000000,-132.509342
0,22,18,0.000000,-130.324526
0,22,20,0.000000,-130.255621
0,22,22,0.000000,-125.713013
0,22,24,0.000000,-133.766453
0,22,26,0.000000,-133.030534
0,22,28,0.000000,-130.251299
0,22,30,0.000000,-133.048662
0,22,32,0.000000,-138.601707
0,22,34,0.000000,-125.489001
0,22,36,0.000000,-132.367643
0,22,38,0.000000,-131.228883
0,22,40,0.000000,-134.421973
0,22,42,0.000000,-139.180959
0,22,44,0.000000,-130.501719
0,22,46,0.000000,-130.525645
0,22,48,0.000000,-142.311478
0,22,50,0.000000,-140.244325
0,22,52,0.000000,-131.542473
0,22,54,0.000000,-130.784819
0,22,56,0.000000,-134.244267
0,22,58,0.000000,-136.863766
0,23,0,0.000000,-132.824874
0,23,2,0.000000,-130.692900
0,23,4,0.000000,-127.943949
0,23,6,0.000000,-128.911185
0,23,8,0.000000,-130.549858
0,23,10,0.000000,-129.375859
0,23,12,0.000000,-127.377384
0,23,14,0.000000,-134.214609
0,23,16,0.000000,-132.656317
0,23,18,0.000000,-133.844484
0,23,20,0.000000,-135.901394
0,23,22,0.000000,-134.052500
0,23,24,0.000000,-131.513455
0,23,26,0.000000,-131.649161
0,23,28,0.000000,-128.300047
0,23,30,0.000000,-131.004692
0,23,32,0.000000,-130.571064
0,23,34,0.000000,-131.824965
0,23,36,0.000000,-137.404893
0,23,38,0.000000,-143.963267
0,23,40,0.000000,-131.081761
0,23,42,0.000000,-137.001041
0,23,44,0.000000,-132.087932
0,23,46,0.000000,-130.826276
0,23,48,0.000000,-140.847295
0,23,50,0.000000,-140.812150
0,23,52,0.000000,-134.115864
0,23,54,0.000000,-130.797706
0,23,56,0.000000,-127.450789
0,23,58,0.000000,-128.323735
0,24,0,0.000000,-131.184883
0,24,2,0.000000,-128.800982
0,24,4,0.000000,-128.518612
0,24,6,0.000000,-130.270767
0,24,8,0.000000,-127.102051
0,24,10,0.000000,-134.271678
0,24,12,0.000000,-131.739318
0,24,14,0.000000,-143.039396
0,24,16,0.000000,-135.383365
0,24,18,0.000000,-128.451891
0,24,20,0.000000,-138.220334
0,24,22,0.000000,-128.891259
0,24,24,0.000000,-124.327590
0,24,26,0.000000,-135.576381
0,24,28,0.000000,-142.269117
0,24,30,0.000000,-129.086349
0,24,32,0.000000,-130.550049
0,24,34,0.000000,-145.545588
0,24,36,0.000000,-141.630110
0,24,38,0.000000,-149.376214
0,24,40,0.000000,-130.522206
0,24,42,0.000000,-138.071273
0,24,44,0.000000,-128.610324
0,24,46,0.000000,-131.692446
0,24,48,0.000000,-129.417927
0,24,50,0.000000,-133.317197
0,24,52,0.000000,-124.441868
0,24,54,0.000000,-137.005876
0,24,56,0.000000,-138.972290
0,24,58,0.000000,-139.791725
0,25,0,0.000000,-127.523644
0,25,2,0.000000,-129.466518
0,25,4,0.000000,-142.856084
0,25,6,0.000000,-142.230163
0,25,8,0.000000,-131.538841
0,25,10,0.000000,-127.683730
0,25,12,0.000000,-132.562368
0,25,14,0.000000,-128.912473
0,25,16,0.000000,-132.397577
0,25,18,0.000000,-128.731885
0,25,20,0.000000,-137.482140
0,25,22,0.000000,-131.410390
0,25,24,0.000000,-131.644176
0,25,26,0.000000,-136.758816
0,25,28,0.000000,-126.298055
0,25,30,0.000000,-129.663088
0,25,32,0.000000,-127.087746
0,25,34,0.000000,-136.744708
0,25,36,0.000000,-127.312029
0,25,38,0.000000,-145.072815
0,25,40,0.000000,-135.516631
0,25,42,0.000000,-137.778077
0,25,44,0.000000,-128.693412
0,25,46,0.000000,-139.398291
0,25,48,0.000000,-130.421876
0,25,50,0.000000,-140.737844
0,25,52,0.000000,-145.987862
0,25,54,0.000000,-147.084004
0,25,56,0.000000,-128.770496
0,25,58,0.000000,-125.443684
0,26,0,0.000000,-133.222101
0,26,2,0.000000,-137.699010
0,26,4,0.000000,-132.172245
0,26,6,0.000000,-130.265388
0,26,8,0.000000,-124.686887
0,26,10,0.000000,-135.790121
0,26,12,0.000000,-126.594373
0,26,14,0.000000,-137.166779
0,26,16,0.000000,-137.197592
0,26,18,0.000000,-133.106883
0,26,20,0.000000,-132.125812
0,26,22,0.000000,-124.405831
0,26,24,0.000000,-147.620690
0,26,26,0.000000,-131.259794
0,26,28,0.000000,-135.452870
0,26,30,0.000000,-133.746724
0,26,32,0.000000,-138.952866
0,26,34,0.000000,-135.081947
0,26,36,0.000000,-139.356701
0,26,38,0.000000,-128.940574
0,26,40,0.000000,-129.634349
0,26,42,0.000000,-138.194239
0,26,44,0.000000,-139.766020
0,26,46,0.000000,-151.654613
0,26,48,0.000000,-132.972373
0,26,50,0.000000,-132.682919
0,26,52,0.000000,-136.928285
0,26,54,0.000000,-130.133978
0,26,56,0.000000,-142.381437
0,26,58,0.000000,-131.654916
0,27,0,0.000000,-125.724256
0,27,2,0.000000,-132.206845
0,27,4,0.000000,-133.171846
0,27,6,0.000000,-131.147615
0,27,8,0.000000,-143.652327
0,27,10,0.000000,-134.465740
0,27,12,0.000000,-130.373679
0,27,14,0.000000,-130.848821
0,27,16,0.000000,-127.723908
0,27,18,0.000000,-126.988330
0,27,20,0.000000,-134.392347
0,27,22,0.000000,-130.114483
