hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.897970
0,0,2,0.000000,-130.256995
0,0,4,0.000000,-125.490653
0,0,6,0.000000,-130.426715
0,0,8,0.000000,-124.546951
0,0,10,0.000000,-129.921051
0,0,12,0.000000,-134.073976
0,0,14,0.000000,-127.142102
0,0,16,0.000000,-130.739032
0,0,18,0.000000,-127.848334
0,0,20,0.000000,-140.722163
0,0,22,0.000000,-132.822889
0,0,24,0.000000,-129.204371
0,0,26,0.000000,-132.015509
0,0,28,0.000000,-125.791000
0,0,30,0.000000,-122.900530
0,0,32,0.000000,-122.842877
0,0,34,0.000000,-136.846396
0,0,36,0.000000,-129.063324
0,0,38,0.000000,-134.320980
0,0,40,0.000000,-130.190547
0,0,42,0.000000,-121.788768
0,0,44,0.000000,-135.012751
0,0,46,0.000000,-121.219785
0,0,48,0.000000,-135.817373
0,0,50,0.000000,-130.993784
0,0,52,0.000000,-123.738778
0,0,54,0.000000,-125.028058
0,0,56,0.000000,-121.288624
0,0,58,0.000000,-126.840284
0,1,0,0.000000,-125.619170
0,1,2,0.000000,-123.931783
0,1,4,0.000000,-122.652446
0,1,6,0.000000,-128.024488
0,1,8,0.000000,-123.269655
0,1,10,0.000000,-129.834215
0,1,12,0.000000,-133.379106
0,1,14,0.000000,-139.666775
0,1,16,0.000000,-124.935674
0,1,18,0.000000,-122.004180
0,1,20,0.000000,-117.925548
0,1,22,0.000000,-129.718234
0,1,24,0.000000,-122.249176
0,1,26,0.000000,-132.206186
0,1,28,0.000000,-122.677062
0,1,30,0.000000,-121.899575
0,1,32,0.000000,-120.917117
0,1,34,0.000000,-128.541442
0,1,36,0.000000,-137.545571
0,1,38,0.000000,-122.837464
0,1,40,0.000000,-137.245067
0,1,42,0.000000,-129.393389
0,1,44,0.000000,-120.369308
0,1,46,0.000000,-123.689092
0,1,48,0.000000,-122.620075
0,1,50,0.000000,-122.046983
0,1,52,0.000000,-121.228805
0,1,54,0.000000,-123.447205
0,1,56,0.000000,-124.778857
0,1,58,0.000000,-121.125740
0,2,0,0.000000,-128.886273
0,2,2,0.000000,-133.321706
0,2,4,0.000000,-121.967835
0,2,6,0.000000,-135.792750
0,2,8,0.000000,-130.994890
0,2,10,0.000000,-124.851352
0,2,12,0.000000,-119.188120
0,2,14,0.000000,-129.666723
0,2,16,0.000000,-124.919631
0,2,18,0.000000,-122.938298
0,2,20,0.000000,-118.508363
0,2,22,0.000000,-124.244060
0,2,24,0.000000,-130.968940
0,2,26,0.000000,-118.436939
0,2,28,0.000000,-125.111305
0,2,30,0.000000,-124.491898
0,2,32,0.000000,-129.179992
0,2,34,0.000000,-127.215825
0,2,36,0.000000,-125.634660
0,2,38,0.000000,-124.831905
0,2,40,0.000000,-133.712687
0,2,42,0.000000,-128.317158
0,2,44,0.000000,-119.799789
0,2,46,0.000000,-123.508385
0,2,48,0.000000,-129.442027
0,2,50,0.000000,-127.924470
0,2,52,0.000000,-120.519720
0,2,54,0.000000,-136.900985
0,2,56,0.000000,-128.829412
0,2,58,0.000000,-128.438571
0,3,0,0.000000,-124.155008
0,3,2,0.000000,-131.832340
0,3,4,0.000000,-132.140077
0,3,6,0.000000,-130.761985
0,3,8,0.000000,-126.883139
0,3,10,0.000000,-140.381763
0,3,12,0.000000,-124.915856
0,3,14,0.000000,-126.897384
0,3,16,0.000000,-127.746166
0,3,18,0.000000,-125.346830
0,3,20,0.000000,-131.621439
0,3,22,0.000000,-130.742103
0,3,24,0.000000,-123.255984
0,3,26,0.000000,-126.032684
0,3,28,0.000000,-124.528868
0,3,30,0.000000,-127.201271
0,3,32,0.000000,-136.145575
0,3,34,0.000000,-124.058190
0,3,36,0.000000,-126.267646
0,3,38,0.000000,-128.340262
0,3,40,0.000000,-125.824153
0,3,42,0.000000,-115.256502
0,3,44,0.000000,-125.311168
0,3,46,0.000000,-124.138032
0,3,48,0.000000,-123.401796
0,3,50,0.000000,-129.391220
0,3,52,0.000000,-127.032024
0,3,54,0.000000,-121.736876
0,3,56,0.000000,-122.647572
0,3,58,0.000000,-130.463338
0,4,0,0.000000,-127.234831
0,4,2,0.000000,-121.769747
0,4,4,0.000000,-122.784510
0,4,6,0.000000,-136.424353
0,4,8,0.000000,-121.669324
0,4,10,0.000000,-122.496120
0,4,12,0.000000,-122.913194
0,4,14,0.000000,-130.131041
0,4,16,0.000000,-130.621587
0,4,18,0.000000,-133.629458
0,4,20,0.000000,-123.923610
0,4,22,0.000000,-127.898633
0,4,24,0.000000,-128.626048
0,4,26,0.000000,-124.842303
0,4,28,0.000000,-134.109358
0,4,30,0.000000,-130.844542
0,4,32,0.000000,-121.789779
0,4,34,0.000000,-144.550594
0,4,36,0.000000,-122.555611
0,4,38,0.000000,-123.015519
0,4,40,0.000000,-131.220646
0,4,42,0.000000,-120.336227
0,4,44,0.000000,-128.948358
0,4,46,0.000000,-126.103055
0,4,48,0.000000,-132.102169
0,4,50,0.000000,-125.944714
0,4,52,0.000000,-127.264363
0,4,54,0.000000,-126.982518
0,4,56,0.000000,-134.933991
0,4,58,0.000000,-125.589439
0,5,0,0.000000,-128.697417
0,5,2,0.000000,-124.726782
0,5,4,0.000000,-120.785103
0,5,6,0.000000,-138.629223
0,5,8,0.000000,-127.291085
0,5,10,0.000000,-124.095430
0,5,12,0.000000,-127.311243
0,5,14,0.000000,-131.274792
0,5,16,0.000000,-125.756151
0,5,18,0.000000,-131.550613
0,5,20,0.000000,-124.198384
0,5,22,0.000000,-119.411996
0,5,24,0.000000,-122.484172
0,5,26,0.000000,-129.171351
0,5,28,0.000000,-133.014364
0,5,30,0.000000,-121.623706
0,5,32,0.000000,-135.474925
0,5,34,0.000000,-124.212084
0,5,36,0.000000,-132.464352
0,5,38,0.000000,-121.905334
0,5,40,0.000000,-127.465553
0,5,42,0.000000,-121.744697
0,5,44,0.000000,-125.935410
0,5,46,0.000000,-127.925986
0,5,48,0.000000,-124.929912
0,5,50,0.000000,-131.729049
0,5,52,0.000000,-122.693005
0,5,54,0.000000,-123.284064
0,5,56,0.000000,-125.987200
0,5,58,0.000000,-121.570516
0,6,0,0.000000,-137.862529
0,6,2,0.000000,-126.054058
0,6,4,0.000000,-121.535126
0,6,6,0.000000,-128.940429
0,6,8,0.000000,-125.081333
0,6,10,0.000000,-131.388718
0,6,12,0.000000,-122.030022
0,6,14,0.000000,-129.902002
0,6,16,0.000000,-129.139696
0,6,18,0.000000,-127.598180
0,6,20,0.000000,-133.907287
0,6,22,0.000000,-124.641064
0,6,24,0.000000,-132.622663
0,6,26,0.000000,-121.381854
0,6,28,0.000000,-123.988000
0,6,30,0.000000,-127.700250
0,6,32,0.000000,-123.825914
0,6,34,0.000000,-124.629475
0,6,36,0.000000,-122.014457
0,6,38,0.000000,-131.701421
0,6,40,0.000000,-125.512064
0,6,42,0.000000,-130.149240
0,6,44,0.000000,-140.042206
0,6,46,0.000000,-132.029258
0,6,48,0.000000,-124.828892
0,6,50,0.000000,-128.874090
0,6,52,0.000000,-134.633347
0,6,54,0.000000,-128.723766
0,6,56,0.000000,-148.875909
0,6,58,0.000000,-133.240560
0,7,0,0.000000,-133.008727
0,7,2,0.000000,-130.008333
0,7,4,0.000000,-116.796433
0,7,6,0.000000,-128.394821
0,7,8,0.000000,-122.364472
0,7,10,0.000000,-133.011173
0,7,12,0.000000,-125.554949
0,7,14,0.000000,-124.373029
0,7,16,0.000000,-135.857147
0,7,18,0.000000,-125.133211
0,7,20,0.000000,-132.984356
0,7,22,0.000000,-123.367876
0,7,24,0.000000,-131.032975
0,7,26,0.000000,-127.885062
0,7,28,0.000000,-128.909336
0,7,30,0.000000,-132.962409
0,7,32,0.000000,-130.888641
0,7,34,0.000000,-127.717847
0,7,36,0.000000,-124.388893
0,7,38,0.000000,-142.128030
0,7,40,0.000000,-125.251565
0,7,42,0.000000,-131.310862
0,7,44,0.000000,-125.889457
0,7,46,0.000000,-124.306000
0,7,48,0.000000,-129.000418
0,7,50,0.000000,-116.611983
0,7,52,0.000000,-133.178949
0,7,54,0.000000,-132.327725
0,7,56,0.000000,-127.512668
0,7,58,0.000000,-126.025302
0,8,0,0.000000,-126.817463
0,8,2,0.000000,-128.633659
0,8,4,0.000000,-138.815609
0,8,6,0.000000,-128.424935
0,8,8,0.000000,-123.067896
0,8,10,0.000000,-128.385212
0,8,12,0.000000,-123.060434
0,8,14,0.000000,-135.546713
0,8,16,0.000000,-123.864508
0,8,18,0.000000,-129.955774
0,8,20,0.000000,-135.749187
0,8,22,0.000000,-121.684008
0,8,24,0.000000,-126.885185
0,8,26,0.000000,-126.726157
0,8,28,0.000000,-141.015097
0,8,30,0.000000,-126.094026
0,8,32,0.000000,-133.181790
0,8,34,0.000000,-122.890264
0,8,36,0.000000,-128.106883
0,8,38,0.000000,-127.805482
0,8,40,0.000000,-123.040728
0,8,42,0.000000,-125.046638
0,8,44,0.000000,-126.453539
0,8,46,0.000000,-124.056513
0,8,48,0.000000,-122.076752
0,8,50,0.000000,-127.553231
0,8,52,0.000000,-127.379944
0,8,54,0.000000,-122.926205
0,8,56,0.000000,-131.991334
0,8,58,0.000000,-118.169547
0,9,0,0.000000,-127.106578
0,9,2,0.000000,-136.301127
0,9,4,0.000000,-130.468338
0,9,6,0.000000,-123.032823
0,9,8,0.000000,-138.560368
0,9,10,0.000000,-125.724899
0,9,12,0.000000,-132.108535
0,9,14,0.000000,-120.130249
0,9,16,0.000000,-124.105425
0,9,18,0.000000,-126.824297
0,9,20,0.000000,-124.525503
0,9,22,0.000000,-133.726560
0,9,24,0.000000,-131.325659
0,9,26,0.000000,-129.106020
0,9,28,0.000000,-126.940378
0,9,30,0.000000,-124.085341
0,9,32,0.000000,-129.486161
0,9,34,0.000000,-133.127517
0,9,36,0.000000,-127.304408
0,9,38,0.000000,-121.569189
0,9,40,0.000000,-119.632698
0,9,42,0.000000,-126.883225
0,9,44,0.000000,-128.043122
0,9,46,0.000000,-128.730641
0,9,48,0.000000,-128.085778
0,9,50,0.000000,-135.663060
0,9,52,0.000000,-127.957143
0,9,54,0.000000,-128.381607
0,9,56,0.000000,-147.539598
0,9,58,0.000000,-149.711329
0,10,0,0.000000,-123.419980
0,10,2,0.000000,-122.041657
0,10,4,0.000000,-130.914496
0,10,6,0.000000,-133.057485
0,10,8,0.000000,-122.625210
0,10,10,0.000000,-126.286511
0,10,12,0.000000,-120.573563
0,10,14,0.000000,-121.420528
0,10,16,0.000000,-123.485099
0,10,18,0.000000,-132.266275
0,10,20,0.000000,-123.080901
0,10,22,0.000000,-153.196326
0,10,24,0.000000,-132.458152
0,10,26,0.000000,-127.528168
0,10,28,0.000000,-132.143116
0,10,30,0.000000,-130.420175
0,10,32,0.000000,-122.643647
0,10,34,0.000000,-121.355647
0,10,36,0.000000,-127.160458
0,10,38,0.000000,-138.301581
0,10,40,0.000000,-129.752105
0,10,42,0.000000,-133.907759
0,10,44,0.000000,-125.047527
0,10,46,0.000000,-123.195608
0,10,48,0.000000,-127.910009
0,10,50,0.000000,-137.894194
0,10,52,0.000000,-128.248590
0,10,54,0.000000,-122.023447
0,10,56,0.000000,-133.388350
0,10,58,0.000000,-130.639257
0,11,0,0.000000,-131.221314
0,11,2,0.000000,-128.819138
0,11,4,0.000000,-128.520453
0,11,6,0.000000,-131.977142
0,11,8,0.000000,-134.430674
0,11,10,0.000000,-123.053899
0,11,12,0.000000,-119.608013
0,11,14,0.000000,-151.709069
0,11,16,0.000000,-123.768093
0,11,18,0.000000,-127.294622
0,11,20,0.000000,-133.576946
0,11,22,0.000000,-124.773472
0,11,24,0.000000,-127.628748
0,11,26,0.000000,-130.479698
0,11,28,0.000000,-127.373570
0,11,30,0.000000,-129.653912
0,11,32,0.000000,-122.569259
0,11,34,0.000000,-127.833083
0,11,36,0.000000,-129.448489
0,11,38,0.000000,-136.404416
0,11,40,0.000000,-126.011023
0,11,42,0.000000,-128.319801
0,11,44,0.000000,-127.129212
0,11,46,0.000000,-128.209801
0,11,48,0.000000,-132.830762
0,11,50,0.000000,-122.398934
0,11,52,0.000000,-135.851267
0,11,54,0.000000,-125.962214
0,11,56,0.000000,-125.775291
0,11,58,0.000000,-130.553218
0,12,0,0.000000,-131.071151
0,12,2,0.000000,-120.351717
0,12,4,0.000000,-134.703627
0,12,6,0.000000,-121.619986
0,12,8,0.000000,-124.389048
0,12,10,0.000000,-121.306641
0,12,12,0.000000,-125.548874
0,12,14,0.000000,-125.905486
0,12,16,0.000000,-126.994316
0,12,18,0.000000,-120.728413
0,12,20,0.000000,-122.260019
0,12,22,0.000000,-126.178527
0,12,24,0.000000,-124.199402
0,12,26,0.000000,-129.138986
0,12,28,0.000000,-132.912241
0,12,30,0.000000,-123.047343
0,12,32,0.000000,-131.924174
0,12,34,0.000000,-123.586794
0,12,36,0.000000,-128.312195
0,12,38,0.000000,-128.445683
0,12,40,0.000000,-119.681682
0,12,42,0.000000,-124.403715
0,12,44,0.000000,-129.409742
0,12,46,0.000000,-121.127445
0,12,48,0.000000,-120.971264
0,12,50,0.000000,-131.201618
0,12,52,0.000000,-120.686806
0,12,54,0.000000,-125.741128
0,12,56,0.000000,-130.063336
0,12,58,0.000000,-122.336314
0,13,0,0.000000,-131.665602
0,13,2,0.000000,-131.974862
0,13,4,0.000000,-132.671221
0,13,6,0.000000,-126.255268
0,13,8,0.000000,-130.883005
0,13,10,0.000000,-129.017141
0,13,12,0.000000,-134.478788
0,13,14,0.000000,-126.796831
0,13,16,0.000000,-133.134984
0,13,18,0.000000,-127.964628
0,13,20,0.000000,-122.362248
0,13,22,0.000000,-125.600027
0,13,24,0.000000,-121.191076
0,13,26,0.000000,-129.538379
0,13,28,0.000000,-128.905940
0,13,30,0.000000,-122.604431
0,13,32,0.000000,-124.943425
0,13,34,0.000000,-123.610108
0,13,36,0.000000,-127.696956
0,13,38,0.000000,-131.692888
0,13,40,0.000000,-126.798280
0,13,42,0.000000,-138.585670
0,13,44,0.000000,-128.293611
0,13,46,0.000000,-126.222795
0,13,48,0.000000,-122.078734
0,13,50,0.000000,-128.511075
0,13,52,0.000000,-127.320143
0,13,54,0.000000,-138.523844
0,13,56,0.000000,-129.408495
0,13,58,0.000000,-125.716225
0,14,0,0.000000,-127.265296
0,14,2,0.000000,-124.777752
0,14,4,0.000000,-133.048514
0,14,6,0.000000,-124.972146
0,14,8,0.000000,-131.528786
0,14,10,0.000000,-118.788733
0,14,12,0.000000,-123.629599
0,14,14,0.000000,-127.616055
0,14,16,0.000000,-128.037150
0,14,18,0.000000,-134.375366
0,14,20,0.000000,-125.681610
0,14,22,0.000000,-147.504932
0,14,24,0.000000,-137.535647
0,14,26,0.000000,-131.749875
0,14,28,0.000000,-124.140734
0,14,30,0.000000,-128.282363
0,14,32,0.000000,-123.328717
0,14,34,0.000000,-122.203325
0,14,36,0.000000,-130.711383
0,14,38,0.000000,-128.078565
0,14,40,0.000000,-134.043043
0,14,42,0.000000,-128.575557
0,14,44,0.000000,-130.950285
0,14,46,0.000000,-125.272109
0,14,48,0.000000,-126.404814
0,14,50,0.000000,-133.053591
0,14,52,0.000000,-121.030533
0,14,54,0.000000,-126.283759
0,14,56,0.000000,-125.996973
0,14,58,0.000000,-130.561987
0,15,0,0.000000,-125.971870
0,15,2,0.000000,-127.851103
0,15,4,0.000000,-141.500814
0,15,6,0.000000,-128.170356
0,15,8,0.000000,-130.259672
0,15,10,0.000000,-139.327703
0,15,12,0.000000,-131.690034
0,15,14,0.000000,-134.631211
0,15,16,0.000000,-126.592403
0,15,18,0.000000,-125.994489
0,15,20,0.000000,-132.464432
0,15,22,0.000000,-130.089853
0,15,24,0.000000,-133.093495
0,15,26,0.000000,-124.060634
0,15,28,0.000000,-130.880471
0,15,30,0.000000,-124.052221
0,15,32,0.000000,-128.554527
0,15,34,0.000000,-130.464483
0,15,36,0.000000,-124.370313
0,15,38,0.000000,-129.353203
0,15,40,0.000000,-127.845649
0,15,42,0.000000,-125.309334
0,15,44,0.000000,-159.795915
0,15,46,0.000000,-130.576211
0,15,48,0.000000,-126.685303
0,15,50,0.000000,-129.283327
0,15,52,0.000000,-129.704975
0,15,54,0.000000,-143.651682
0,15,56,0.000000,-129.325913
0,15,58,0.000000,-126.810962
0,16,0,0.000000,-130.394526
0,16,2,0.000000,-124.499160
0,16,4,0.000000,-122.529941
0,16,6,0.000000,-127.423339
0,16,8,0.000000,-130.958261
0,16,10,0.000000,-126.455081
0,16,12,0.000000,-141.967310
0,16,14,0.000000,-130.797456
0,16,16,0.000000,-122.705088
0,16,18,0.000000,-123.925541
0,16,20,0.000000,-128.912098
0,16,22,0.000000,-127.404789
0,16,24,0.000000,-125.718150
0,16,26,0.000000,-123.241323
0,16,28,0.000000,-135.782980
0,16,30,0.000000,-132.930571
0,16,32,0.000000,-128.346979
0,16,34,0.000000,-137.164615
0,16,36,0.000000,-130.104200
0,16,38,0.000000,-119.870560
0,16,40,0.000000,-121.011382
0,16,42,0.000000,-128.373448
0,16,44,0.000000,-124.865021
0,16,46,0.000000,-129.538725
0,16,48,0.000000,-127.848013
0,16,50,0.000000,-133.949188
0,16,52,0.000000,-136.748592
0,16,54,0.000000,-122.090960
0,16,56,0.000000,-130.588713
0,16,58,0.000000,-133.685777
0,17,0,0.000000,-131.227752
0,17,2,0.000000,-125.404744
0,17,4,0.000000,-125.677836
0,17,6,0.000000,-128.207093
0,17,8,0.000000,-127.928873
0,17,10,0.000000,-123.501605
0,17,12,0.000000,-124.630567
0,17,14,0.000000,-125.919781
0,17,16,0.000000,-127.751300
0,17,18,0.000000,-123.997547
0,17,20,0.000000,-130.409630
0,17,22,0.000000,-122.737294
0,17,24,0.000000,-124.667964
0,17,26,0.000000,-129.043759
0,17,28,0.000000,-132.743655
0,17,30,0.000000,-136.685235
0,17,32,0.000000,-134.738477
0,17,34,0.000000,-122.498651
0,17,36,0.000000,-125.963977
0,17,38,0.000000,-122.031898
0,17,40,0.000000,-128.687909
0,17,42,0.000000,-123.496416
0,17,44,0.000000,-137.900575
0,17,46,0.000000,-127.800414
0,17,48,0.000000,-127.165166
0,17,50,0.000000,-127.228702
0,17,52,0.000000,-123.387302
0,17,54,0.000000,-125.835714
0,17,56,0.000000,-129.360893
0,17,58,0.000000,-127.317990
0,18,0,0.000000,-124.893846
0,18,2,0.000000,-124.721997
0,18,4,0.000000,-129.477198
0,18,6,0.000000,-132.393905
0,18,8,0.000000,-128.168680
0,18,10,0.000000,-126.743805
0,18,12,0.000000,-121.788223
0,18,14,0.000000,-127.527498
0,18,16,0.000000,-129.182458
0,18,18,0.000000,-126.024305
0,18,20,0.000000,-122.932870
0,18,22,0.000000,-122.615417
0,18,24,0.000000,-126.150278
0,18,26,0.000000,-122.286017
0,18,28,0.000000,-127.242391
0,18,30,0.000000,-132.118215
0,18,32,0.000000,-129.760974
0,18,34,0.000000,-121.776097
0,18,36,0.000000,-130.229385
0,18,38,0.000000,-129.664121
0,18,40,0.000000,-128.780509
0,18,42,0.000000,-130.325321
0,18,44,0.000000,-133.850705
0,18,46,0.000000,-133.971330
0,18,48,0.000000,-140.824149
0,18,50,0.000000,-124.842159
0,18,52,0.000000,-122.215027
0,18,54,0.000000,-123.921401
0,18,56,0.000000,-131.400952
0,18,58,0.000000,-125.611230
0,19,0,0.000000,-123.241141
0,19,2,0.000000,-136.171273
0,19,4,0.000000,-127.335731
0,19,6,0.000000,-127.051247
0,19,8,0.000000,-128.347418
0,19,10,0.000000,-124.571432
0,19,12,0.000000,-129.799641
0,19,14,0.000000,-120.785468
0,19,16,0.000000,-125.248113
0,19,18,0.000000,-124.226038
0,19,20,0.000000,-129.559797
0,19,22,0.000000,-125.055637
0,19,24,0.000000,-130.620388
0,19,26,0.000000,-125.779177
0,19,28,0.000000,-124.970132
0,19,30,0.000000,-125.546539
0,19,32,0.000000,-125.291149
0,19,34,0.000000,-124.374289
0,19,36,0.000000,-123.825880
0,19,38,0.000000,-121.498191
0,19,40,0.000000,-124.773683
0,19,42,0.000000,-122.334161
0,19,44,0.000000,-128.262853
0,19,46,0.000000,-137.933286
0,19,48,0.000000,-132.164855
0,19,50,0.000000,-125.680729
0,19,52,0.000000,-127.592194
0,19,54,0.000000,-122.632729
0,19,56,0.000000,-121.526409
0,19,58,0.000000,-128.088125
0,20,0,0.000000,-121.243942
0,20,2,0.000000,-128.670348
0,20,4,0.000000,-131.204513
0,20,6,0.000000,-124.314751
0,20,8,0.000000,-128.758064
0,20,10,0.000000,-124.884983
0,20,12,0.000000,-130.369642
0,20,14,0.000000,-123.080002
0,20,16,0.000000,-122.922178
0,20,18,0.000000,-126.249287
0,20,20,0.000000,-138.475804
0,20,22,0.000000,-124.359279
0,20,24,0.000000,-123.905802
0,20,26,0.000000,-127.046082
0,20,28,0.000000,-130.587672
0,20,30,0.000000,-124.243608
0,20,32,0.000000,-129.298825
0,20,34,0.000000,-132.109592
0,20,36,0.000000,-132.264765
0,20,38,0.000000,-124.938846
0,20,40,0.000000,-123.921284
0,20,42,0.000000,-130.169271
0,20,44,0.000000,-137.380336
0,20,46,0.000000,-129.846657
0,20,48,0.000000,-125.238564
0,20,50,0.000000,-130.980027
0,20,52,0.000000,-126.904477
0,20,54,0.000000,-127.514675
0,20,56,0.000000,-130.182014
0,20,58,0.000000,-128.099838
0,21,0,0.000000,-119.161007
0,21,2,0.000000,-132.856485
0,21,4,0.000000,-125.379851
0,21,6,0.000000,-128.442410
0,21,8,0.000000,-127.889756
0,21,10,0.000000,-123.110298
0,21,12,0.000000,-128.869813
0,21,14,0.000000,-135.866374
0,21,16,0.000000,-128.302029
0,21,18,0.000000,-120.737423
0,21,20,0.000000,-127.211285
0,21,22,0.000000,-136.366485
0,21,24,0.000000,-134.675705
0,21,26,0.000000,-132.920488
0,21,28,0.000000,-143.718740
0,21,30,0.000000,-127.992027
0,21,32,0.000000,-128.166329
0,21,34,0.000000,-124.874451
0,21,36,0.000000,-137.517151
0,21,38,0.000000,-125.332116
0,21,40,0.000000,-129.762323
0,21,42,0.000000,-125.950839
0,21,44,0.000000,-138.750311
0,21,46,0.000000,-128.589984
0,21,48,0.000000,-137.164890
0,21,50,0.000000,-127.875447
0,21,52,0.000000,-142.702162
0,21,54,0.000000,-135.794076
0,21,56,0.000000,-133.645750
0,21,58,0.000000,-120.754619
0,22,0,0.000000,-122.077229
0,22,2,0.000000,-127.800723
0,22,4,0.000000,-125.947555
0,22,6,0.000000,-136.466639
0,22,8,0.000000,-129.759976
0,22,10,0.000000,-126.049318
0,22,12,0.000000,-125.471733
0,22,14,0.000000,-126.746149
0,22,16,0.000000,-125.625032
0,22,18,0.000000,-130.676398
0,22,20,0.000000,-127.781715
0,22,22,0.000000,-127.196282
0,22,24,0.000000,-128.106057
0,22,26,0.000000,-132.870283
0,22,28,0.000000,-119.731828
0,22,30,0.000000,-124.107718
0,22,32,0.000000,-121.409512
0,22,34,0.000000,-128.765672
0,22,36,0.000000,-126.288071
0,22,38,0.000000,-132.844402
0,22,40,0.000000,-124.285269
0,22,42,0.000000,-126.861269
0,22,44,0.000000,-122.075066
0,22,46,0.000000,-125.857935
0,22,48,0.000000,-128.092842
0,22,50,0.000000,-127.168814
0,22,52,0.000000,-135.617603
0,22,54,0.000000,-130.022934
0,22,56,0.000000,-130.120981
0,22,58,0.000000,-126.721083
0,23,0,0.000000,-128.508831
0,23,2,0.000000,-133.955066
0,23,4,0.000000,-131.205229
0,23,6,0.000000,-130.699851
0,23,8,0.000000,-125.664922
0,23,10,0.000000,-120.743578
0,23,12,0.000000,-138.777665
0,23,14,0.000000,-137.620637
0,23,16,0.000000,-126.236412
0,23,18,0.000000,-130.868720
0,23,20,0.000000,-125.236571
0,23,22,0.000000,-124.238142
0,23,24,0.000000,-124.611783
0,23,26,0.000000,-124.048718
0,23,28,0.000000,-126.812700
0,23,30,0.000000,-118.808195
0,23,32,0.000000,-129.095132
0,23,34,0.000000,-122.953513
0,23,36,0.000000,-136.280238
0,23,38,0.000000,-132.371962
0,23,40,0.000000,-123.755585
0,23,42,0.000000,-127.967375
0,23,44,0.000000,-126.632683
0,23,46,0.000000,-126.650729
0,23,48,0.000000,-124.501608
0,23,50,0.000000,-127.253689
0,23,52,0.000000,-123.287073
0,23,54,0.000000,-128.234389
0,23,56,0.000000,-126.246441
0,23,58,0.000000,-125.515360
0,24,0,0.000000,-125.562118
0,24,2,0.000000,-126.145918
0,24,4,0.000000,-130.318994
0,24,6,0.000000,-132.141063
0,24,8,0.000000,-128.276053
0,24,10,0.000000,-128.537674
0,24,12,0.000000,-125.962578
0,24,14,0.000000,-130.006436
0,24,16,0.000000,-132.825890
0,24,18,0.000000,-129.512791
0,24,20,0.000000,-131.042895
0,24,22,0.000000,-125.176552
0,24,24,0.000000,-125.468425
0,24,26,0.000000,-123.694242
0,24,28,0.000000,-124.941677
0,24,30,0.000000,-128.747181
0,24,32,0.000000,-129.077104
0,24,34,0.000000,-129.385600
0,24,36,0.000000,-125.238698
0,24,38,0.000000,-126.028883
0,24,40,0.000000,-148.389075
0,24,42,0.000000,-134.682950
0,24,44,0.000000,-121.891845
0,24,46,0.000000,-139.742802
0,24,48,0.000000,-120.638841
0,24,50,0.000000,-123.044853
0,24,52,0.000000,-126.936318
0,24,54,0.000000,-125.476623
0,24,56,0.000000,-131.529743
0,24,58,0.000000,-133.905021
0,25,0,0.000000,-142.519802
0,25,2,0.000000,-133.474752
0,25,4,0.000000,-127.205227
0,25,6,0.000000,-148.008284
0,25,8,0.000000,-126.414027
0,25,10,0.000000,-128.830373
0,25,12,0.000000,-140.286899
0,25,14,0.000000,-145.281903
0,25,16,0.000000,-129.850158
0,25,18,0.000000,-133.330288
0,25,20,0.000000,-123.591129
0,25,22,0.000000,-127.825611
0,25,24,0.000000,-129.466338
0,25,26,0.000000,-138.148424
0,25,28,0.000000,-131.294099
0,25,30,0.000000,-128.887246
0,25,32,0.000000,-135.206084
0,25,34,0.000000,-127.908423
0,25,36,0.000000,-124.702392
0,25,38,0.000000,-120.526459
0,25,40,0.000000,-124.493763
0,25,42,0.000000,-123.690017
0,25,44,0.000000,-122.087115
0,25,46,0.000000,-129.441249
0,25,48,0.000000,-125.704477
0,25,50,0.000000,-130.812667
0,25,52,0.000000,-123.524379
0,25,54,0.000000,-127.533600
0,25,56,0.000000,-129.429507
0,25,58,0.000000,-126.592515
0,26,0,0.000000,-133.895972
0,26,2,0.000000,-125.648128
0,26,4,0.000000,-120.220738
0,26,6,0.000000,-119.712458
0,26,8,0.000000,-134.029759
0,26,10,0.000000,-144.861209
0,26,12,0.000000,-127.616001
0,26,14,0.000000,-125.995281
0,26,16,0.000000,-123.352478
0,26,18,0.000000,-128.171973
0,26,20,0.000000,-133.192818
0,26,22,0.000000,-125.389634
0,26,24,0.000000,-126.006253
0,26,26,0.000000,-129.086319
0,26,28,0.000000,-130.707869
0,26,30,0.000000,-128.765556
0,26,32,0.000000,-126.660957
0,26,34,0.000000,-129.003447
0,26,36,0.000000,-124.053021
0,26,38,0.000000,-126.720763
0,26,40,0.000000,-128.606328
0,26,42,0.000000,-147.218036
0,26,44,0.000000,-126.769112
0,26,46,0.000000,-131.348208
0,26,48,0.000000,-125.509319
0,26,50,0.000000,-120.278933
0,26,52,0.000000,-123.776159
0,26,54,0.000000,-127.938021
0,26,56,0.000000,-128.011306
0,26,58,0.000000,-124.655056
0,27,0,0.000000,-130.317094
0,27,2,0.000000,-130.851974
0,27,4,0.000000,-132.773373
0,27,6,0.000000,-119.195883
0,27,8,0.000000,-126.703261
0,27,10,0.000000,-136.772025
0,27,12,0.000000,-133.794405
0,27,14,0.000000,-122.199139
0,27,16,0.000000,-121.306501
0,27,18,0.000000,-127.068556
0,27,20,0.000000,-128.377275
0,27,22,0.000000,-139.060351
