hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-218.669203
14,0,2,0.000000,-218.669203
14,0,4,0.000000,-218.669203
14,0,6,0.000000,-218.669203
14,0,8,0.000000,-218.669203
14,0,10,0.000000,-218.669203
14,0,12,0.000000,-218.669203
14,0,14,0.000000,-218.669203
14,0,16,0.000000,-218.669203
14,0,18,0.000000,-129.376518
14,0,20,0.000000,-129.833498
14,0,22,0.000000,-132.070078
14,0,24,0.000000,-128.342594
14,0,26,0.000000,-133.783479
14,0,28,0.000000,-136.644738
14,0,30,0.000000,-131.549290
14,0,32,0.000000,-128.806724
14,0,34,0.000000,-123.601086
14,0,36,0.000000,-133.878243
14,0,38,0.000000,-128.040480
14,0,40,0.000000,-133.060136
14,0,42,0.000000,-126.311760
14,0,44,0.000000,-154.989199
14,0,46,0.000000,-126.689539
14,0,48,0.000000,-136.361725
14,0,50,0.000000,-130.189041
14,0,52,0.000000,-129.706280
14,0,54,0.000000,-130.210022
14,0,56,0.000000,-144.792537
14,0,58,0.000000,-135.314041
14,1,0,0.000000,-131.295771
14,1,2,0.000000,-128.568401
14,1,4,0.000000,-129.695028
14,1,6,0.000000,-129.335643
14,1,8,0.000000,-126.101065
14,1,10,0.000000,-144.593279
14,1,12,0.000000,-141.101492
14,1,14,0.000000,-132.301305
14,1,16,0.000000,-127.158425
14,1,18,0.000000,-130.231513
14,1,20,0.000000,-126.410727
14,1,22,0.000000,-135.102436
14,1,24,0.000000,-131.706362
14,1,26,0.000000,-128.517646
14,1,28,0.000000,-126.336458
14,1,30,0.000000,-127.938779
14,1,32,0.000000,-131.842635
14,1,34,0.000000,-125.501658
14,1,36,0.000000,-126.163830
14,1,38,0.000000,-126.958631
14,1,40,0.000000,-134.201545
14,1,42,0.000000,-130.214869
14,1,44,0.000000,-128.673618
14,1,46,0.000000,-128.960923
14,1,48,0.000000,-136.766704
14,1,50,0.000000,-141.364422
14,1,52,0.000000,-133.085009
14,1,54,0.000000,-139.863326
14,1,56,0.000000,-133.204703
14,1,58,0.000000,-138.287778
14,2,0,0.000000,-138.940536
14,2,2,0.000000,-133.215389
14,2,4,0.000000,-128.824014
14,2,6,0.000000,-130.482295
14,2,8,0.000000,-130.566428
14,2,10,0.000000,-140.361459
14,2,12,0.000000,-137.860244
14,2,14,0.000000,-125.887112
14,2,16,0.000000,-134.533717
14,2,18,0.000000,-128.552325
14,2,20,0.000000,-136.530455
14,2,22,0.000000,-128.344234
14,2,24,0.000000,-131.356680
14,2,26,0.000000,-143.266585
14,2,28,0.000000,-126.265051
14,2,30,0.000000,-134.326983
14,2,32,0.000000,-127.141213
14,2,34,0.000000,-135.269558
14,2,36,0.000000,-128.864289
14,2,38,0.000000,-134.813571
14,2,40,0.000000,-135.022651
14,2,42,0.000000,-133.649209
14,2,44,0.000000,-136.855475
14,2,46,0.000000,-124.011892
14,2,48,0.000000,-125.801391
14,2,50,0.000000,-141.011286
14,2,52,0.000000,-141.364452
14,2,54,0.000000,-129.740134
14,2,56,0.000000,-135.703557
14,2,58,0.000000,-136.181555
14,3,0,0.000000,-125.499796
14,3,2,0.000000,-128.360723
14,3,4,0.000000,-134.587214
14,3,6,0.000000,-150.861863
14,3,8,0.000000,-124.685330
14,3,10,0.000000,-129.924813
14,3,12,0.000000,-128.348091
14,3,14,0.000000,-139.561190
14,3,16,0.000000,-132.305905
14,3,18,0.000000,-128.822307
14,3,20,0.000000,-129.325646
14,3,22,0.000000,-133.878875
14,3,24,0.000000,-133.074304
14,3,26,0.000000,-128.036590
14,3,28,0.000000,-128.314694
14,3,30,0.000000,-129.641441
14,3,32,0.000000,-123.913868
14,3,34,0.000000,-134.178534
14,3,36,0.000000,-128.510169
14,3,38,0.000000,-133.960546
14,3,40,0.000000,-137.962207
14,3,42,0.000000,-137.474873
14,3,44,0.000000,-129.487591
14,3,46,0.000000,-136.300427
14,3,48,0.000000,-133.723558
14,3,50,0.000000,-125.745262
14,3,52,0.000000,-129.743432
14,3,54,0.000000,-132.699161
14,3,56,0.000000,-142.013089
14,3,58,0.000000,-130.460714
14,4,0,0.000000,-131.050902
14,4,2,0.000000,-135.987710
14,4,4,0.000000,-134.192799
14,4,6,0.000000,-143.912591
14,4,8,0.000000,-131.040655
14,4,10,0.000000,-130.166560
14,4,12,0.000000,-133.518241
14,4,14,0.000000,-125.828370
14,4,16,0.000000,-129.210737
14,4,18,0.000000,-129.101682
14,4,20,0.000000,-128.881382
14,4,22,0.000000,-133.665277
14,4,24,0.000000,-126.672907
14,4,26,0.000000,-138.007900
14,4,28,0.000000,-136.750544
14,4,30,0.000000,-125.810480
14,4,32,0.000000,-135.644443
14,4,34,0.000000,-138.870745
14,4,36,0.000000,-131.438061
14,4,38,0.000000,-131.087977
14,4,40,0.000000,-125.188555
14,4,42,0.000000,-133.935811
14,4,44,0.000000,-130.401637
14,4,46,0.000000,-126.433012
14,4,48,0.000000,-126.639563
14,4,50,0.000000,-128.612212
14,4,52,0.000000,-127.553315
14,4,54,0.000000,-134.171030
14,4,56,0.000000,-127.053336
14,4,58,0.000000,-131.317822
14,5,0,0.000000,-124.435465
14,5,2,0.000000,-125.808023
14,5,4,0.000000,-122.353956
14,5,6,0.000000,-146.144086
14,5,8,0.000000,-127.504139
14,5,10,0.000000,-131.446062
14,5,12,0.000000,-137.248736
14,5,14,0.000000,-131.293906
14,5,16,0.000000,-131.552964
14,5,18,0.000000,-131.584762
14,5,20,0.000000,-126.181764
14,5,22,0.000000,-134.617392
14,5,24,0.000000,-134.879786
14,5,26,0.000000,-128.271348
14,5,28,0.000000,-129.376236
14,5,30,0.000000,-126.837244
14,5,32,0.000000,-127.143213
14,5,34,0.000000,-124.593299
14,5,36,0.000000,-137.607234
14,5,38,0.000000,-135.478803
14,5,40,0.000000,-124.480538
14,5,42,0.000000,-127.527366
14,5,44,0.000000,-128.160470
14,5,46,0.000000,-127.754614
14,5,48,0.000000,-144.427124
14,5,50,0.000000,-128.181834
14,5,52,0.000000,-128.741047
14,5,54,0.000000,-130.627286
14,5,56,0.000000,-125.838610
14,5,58,0.000000,-128.869398
14,6,0,0.000000,-139.676711
14,6,2,0.000000,-135.148663
14,6,4,0.000000,-132.069014
14,6,6,0.000000,-130.015492
14,6,8,0.000000,-128.134455
14,6,10,0.000000,-132.423165
14,6,12,0.000000,-138.883440
14,6,14,0.000000,-131.606425
14,6,16,0.000000,-127.166217
14,6,18,0.000000,-130.010733
14,6,20,0.000000,-137.899312
14,6,22,0.000000,-136.544658
14,6,24,0.000000,-129.524468
14,6,26,0.000000,-130.029542
14,6,28,0.000000,-123.837244
14,6,30,0.000000,-132.796265
14,6,32,0.000000,-136.798676
14,6,34,0.000000,-133.535388
14,6,36,0.000000,-138.943666
14,6,38,0.000000,-137.106523
14,6,40,0.000000,-130.901840
14,6,42,0.000000,-127.926013
14,6,44,0.000000,-141.474783
14,6,46,0.000000,-127.660789
14,6,48,0.000000,-129.339998
14,6,50,0.000000,-125.457344
14,6,52,0.000000,-132.270445
14,6,54,0.000000,-131.073004
14,6,56,0.000000,-129.371376
14,6,58,0.000000,-131.096488
14,7,0,0.000000,-137.119156
14,7,2,0.000000,-130.672423
14,7,4,0.000000,-139.979822
14,7,6,0.000000,-131.700960
14,7,8,0.000000,-131.547136
14,7,10,0.000000,-130.226842
14,7,12,0.000000,-127.809165
14,7,14,0.000000,-133.166443
14,7,16,0.000000,-146.665411
14,7,18,0.000000,-127.974314
14,7,20,0.000000,-132.993841
14,7,22,0.000000,-128.391526
14,7,24,0.000000,-128.987917
14,7,26,0.000000,-128.039841
14,7,28,0.000000,-125.068163
14,7,30,0.000000,-124.890359
14,7,32,0.000000,-129.250483
14,7,34,0.000000,-123.705687
14,7,36,0.000000,-138.378366
14,7,38,0.000000,-134.148043
14,7,40,0.000000,-143.598454
14,7,42,0.000000,-128.470233
14,7,44,0.000000,-128.857269
14,7,46,0.000000,-124.366101
14,7,48,0.000000,-127.077330
14,7,50,0.000000,-124.880839
14,7,52,0.000000,-123.779339
14,7,54,0.000000,-139.048063
14,7,56,0.000000,-131.737267
14,7,58,0.000000,-129.842021
14,8,0,0.000000,-127.394514
14,8,2,0.000000,-134.700485
14,8,4,0.000000,-129.118770
14,8,6,0.000000,-135.010710
14,8,8,0.000000,-128.580068
14,8,10,0.000000,-139.755588
14,8,12,0.000000,-142.172365
14,8,14,0.000000,-131.557840
14,8,16,0.000000,-139.331621
14,8,18,0.000000,-131.626038
14,8,20,0.000000,-128.624297
14,8,22,0.000000,-123.280560
14,8,24,0.000000,-123.221729
14,8,26,0.000000,-137.403312
14,8,28,0.000000,-123.294759
14,8,30,0.000000,-131.821083
14,8,32,0.000000,-129.051257
14,8,34,0.000000,-137.250038
14,8,36,0.000000,-125.456720
14,8,38,0.000000,-124.000047
14,8,40,0.000000,-138.251003
14,8,42,0.000000,-127.637626
14,8,44,0.000000,-133.731577
14,8,46,0.000000,-135.982849
14,8,48,0.000000,-123.132222
14,8,50,0.000000,-133.931535
14,8,52,0.000000,-131.984424
14,8,54,0.000000,-124.471476
14,8,56,0.000000,-128.725082
14,8,58,0.000000,-131.371897
14,9,0,0.000000,-128.649289
14,9,2,0.000000,-130.948502
14,9,4,0.000000,-135.866193
14,9,6,0.000000,-131.626005
14,9,8,0.000000,-124.928477
14,9,10,0.000000,-128.924242
14,9,12,0.000000,-129.736419
14,9,14,0.000000,-129.356923
14,9,16,0.000000,-131.482797
14,9,18,0.000000,-136.349104
14,9,20,0.000000,-130.617447
14,9,22,0.000000,-135.645695
14,9,24,0.000000,-131.478767
14,9,26,0.000000,-130.406362
14,9,28,0.000000,-129.315428
14,9,30,0.000000,-123.681520
14,9,32,0.000000,-130.788462
14,9,34,0.000000,-123.930436
14,9,36,0.000000,-127.387366
14,9,38,0.000000,-129.063150
14,9,40,0.000000,-132.201712
14,9,42,0.000000,-132.332234
14,9,44,0.000000,-126.677604
14,9,46,0.000000,-138.385567
14,9,48,0.000000,-124.048455
14,9,50,0.000000,-128.759702
14,9,52,0.000000,-136.987565
14,9,54,0.000000,-129.941695
14,9,56,0.000000,-134.067949
14,9,58,0.000000,-128.866522
14,10,0,0.000000,-123.680008
14,10,2,0.000000,-140.909745
14,10,4,0.000000,-128.772645
14,10,6,0.000000,-127.695269
14,10,8,0.000000,-130.258030
14,10,10,0.000000,-136.994041
14,10,12,0.000000,-127.985057
14,10,14,0.000000,-129.278746
14,10,16,0.000000,-129.282014
14,10,18,0.000000,-127.146311
14,10,20,0.000000,-129.940639
14,10,22,0.000000,-142.357976
14,10,24,0.000000,-131.902548
14,10,26,0.000000,-125.033478
14,10,28,0.000000,-132.533836
14,10,30,0.000000,-136.490861
14,10,32,0.000000,-134.960886
14,10,34,0.000000,-129.262143
14,10,36,0.000000,-132.298169
14,10,38,0.000000,-129.454698
14,10,40,0.000000,-123.551122
14,10,42,0.000000,-132.395929
14,10,44,0.000000,-132.757070
14,10,46,0.000000,-133.715564
14,10,48,0.000000,-124.317396
14,10,50,0.000000,-125.716445
14,10,52,0.000000,-135.407913
14,10,54,0.000000,-125.693691
14,10,56,0.000000,-137.846749
14,10,58,0.000000,-130.294476
14,11,0,0.000000,-136.033898
14,11,2,0.000000,-138.576049
14,11,4,0.000000,-125.153160
14,11,6,0.000000,-125.784451
14,11,8,0.000000,-133.894541
14,11,10,0.000000,-125.865005
14,11,12,0.000000,-126.812387
14,11,14,0.000000,-129.699150
14,11,16,0.000000,-128.258286
14,11,18,0.000000,-127.021923
14,11,20,0.000000,-137.196229
14,11,22,0.000000,-136.526014
14,11,24,0.000000,-133.491025
14,11,26,0.000000,-130.711137
14,11,28,0.000000,-128.412617
14,11,30,0.000000,-122.145954
14,11,32,0.000000,-133.100494
14,11,34,0.000000,-135.033816
14,11,36,0.000000,-130.249780
14,11,38,0.000000,-128.843486
14,11,40,0.000000,-129.256131
14,11,42,0.000000,-135.602983
14,11,44,0.000000,-128.179729
14,11,46,0.000000,-125.237014
14,11,48,0.000000,-123.461494
14,11,50,0.000000,-136.776549
14,11,52,0.000000,-134.996893
14,11,54,0.000000,-126.842774
14,11,56,0.000000,-136.417457
14,11,58,0.000000,-131.077467
14,12,0,0.000000,-126.969845
14,12,2,0.000000,-124.524009
14,12,4,0.000000,-138.109324
14,12,6,0.000000,-126.152984
14,12,8,0.000000,-137.817795
14,12,10,0.000000,-139.098634
14,12,12,0.000000,-127.867588
14,12,14,0.000000,-129.472847
14,12,16,0.000000,-128.812240
14,12,18,0.000000,-128.975202
14,12,20,0.000000,-148.933637
14,12,22,0.000000,-130.915053
14,12,24,0.000000,-150.251609
14,12,26,0.000000,-129.979615
14,12,28,0.000000,-125.317452
14,12,30,0.000000,-131.705694
14,12,32,0.000000,-133.015286
14,12,34,0.000000,-131.497047
14,12,36,0.000000,-124.421210
14,12,38,0.000000,-129.104583
14,12,40,0.000000,-139.893606
14,12,42,0.000000,-128.252302
14,12,44,0.000000,-137.545686
14,12,46,0.000000,-125.187854
14,12,48,0.000000,-125.254039
14,12,50,0.000000,-137.489321
14,12,52,0.000000,-118.797722
14,12,54,0.000000,-123.182858
14,12,56,0.000000,-124.683850
14,12,58,0.000000,-128.273952
14,13,0,0.000000,-129.686520
14,13,2,0.000000,-133.197472
14,13,4,0.000000,-146.961660
14,13,6,0.000000,-127.737950
14,13,8,0.000000,-134.922667
14,13,10,0.000000,-138.440446
14,13,12,0.000000,-124.442090
14,13,14,0.000000,-131.302463
14,13,16,0.000000,-129.835189
14,13,18,0.000000,-125.395819
14,13,20,0.000000,-132.161098
14,13,22,0.000000,-130.647386
14,13,24,0.000000,-124.933107
14,13,26,0.000000,-131.965304
14,13,28,0.000000,-139.666311
14,13,30,0.000000,-136.674204
14,13,32,0.000000,-143.874365
14,13,34,0.000000,-130.420035
14,13,36,0.000000,-139.883748
14,13,38,0.000000,-138.290945
14,13,40,0.000000,-128.086952
14,13,42,0.000000,-124.535003
14,13,44,0.000000,-137.249123
14,13,46,0.000000,-127.927063
14,13,48,0.000000,-138.166520
14,13,50,0.000000,-135.542431
14,13,52,0.000000,-130.876035
14,13,54,0.000000,-127.990353
14,13,56,0.000000,-121.542194
14,13,58,0.000000,-140.114616
14,14,0,0.000000,-130.984291
14,14,2,0.000000,-128.603709
14,14,4,0.000000,-130.993324
14,14,6,0.000000,-131.483891
14,14,8,0.000000,-129.927268
14,14,10,0.000000,-143.639717
14,14,12,0.000000,-131.870351
14,14,14,0.000000,-126.004400
14,14,16,0.000000,-134.661449
14,14,18,0.000000,-138.266001
14,14,20,0.000000,-137.339598
14,14,22,0.000000,-137.840657
14,14,24,0.000000,-131.425982
14,14,26,0.000000,-129.601725
14,14,28,0.000000,-127.097649
14,14,30,0.000000,-128.403537
14,14,32,0.000000,-131.999132
14,14,34,0.000000,-127.041115
14,14,36,0.000000,-140.401302
14,14,38,0.000000,-126.612451
14,14,40,0.000000,-124.322463
14,14,42,0.000000,-134.014201
14,14,44,0.000000,-130.833684
14,14,46,0.000000,-130.698424
14,14,48,0.000000,-128.933057
14,14,50,0.000000,-125.616505
14,14,52,0.000000,-148.516600
14,14,54,0.000000,-133.524770
14,14,56,0.000000,-127.139184
14,14,58,0.000000,-141.414513
14,15,0,0.000000,-123.543784
14,15,2,0.000000,-136.112421
14,15,4,0.000000,-139.409653
14,15,6,0.000000,-132.962769
14,15,8,0.000000,-129.802698
14,15,10,0.000000,-133.361067
14,15,12,0.000000,-146.652304
14,15,14,0.000000,-123.605107
14,15,16,0.000000,-126.609228
14,15,18,0.000000,-131.808385
14,15,20,0.000000,-127.054345
14,15,22,0.000000,-128.500460
14,15,24,0.000000,-125.289446
14,15,26,0.000000,-125.782050
14,15,28,0.000000,-142.625989
14,15,30,0.000000,-128.267375
14,15,32,0.000000,-126.299920
14,15,34,0.000000,-135.348810
14,15,36,0.000000,-136.869030
14,15,38,0.000000,-152.539801
14,15,40,0.000000,-132.024656
14,15,42,0.000000,-127.331056
14,15,44,0.000000,-130.961156
14,15,46,0.000000,-126.262400
14,15,48,0.000000,-133.650286
14,15,50,0.000000,-125.146250
14,15,52,0.000000,-126.886660
14,15,54,0.000000,-130.157950
14,15,56,0.000000,-130.123889
14,15,58,0.000000,-139.372325
14,16,0,0.000000,-132.113633
14,16,2,0.000000,-128.055831
14,16,4,0.000000,-130.138474
14,16,6,0.000000,-135.932266
14,16,8,0.000000,-141.860732
14,16,10,0.000000,-127.769653
14,16,12,0.000000,-135.124676
14,16,14,0.000000,-128.196510
14,16,16,0.000000,-128.348159
14,16,18,0.000000,-127.089400
14,16,20,0.000000,-127.250719
14,16,22,0.000000,-133.035695
14,16,24,0.000000,-131.591040
14,16,26,0.000000,-130.756231
14,16,28,0.000000,-139.155904
14,16,30,0.000000,-122.368647
14,16,32,0.000000,-141.236085
14,16,34,0.000000,-133.677473
14,16,36,0.000000,-135.358592
14,16,38,0.000000,-132.125300
14,16,40,0.000000,-134.870030
14,16,42,0.000000,-128.389192
14,16,44,0.000000,-143.936268
14,16,46,0.000000,-132.345490
14,16,48,0.000000,-130.083030
14,16,50,0.000000,-134.073260
14,16,52,0.000000,-154.179346
14,16,54,0.000000,-134.130650
14,16,56,0.000000,-135.110844
14,16,58,0.000000,-126.502347
14,17,0,0.000000,-122.826037
14,17,2,0.000000,-136.104514
14,17,4,0.000000,-130.517702
14,17,6,0.000000,-131.290234
14,17,8,0.000000,-123.590058
14,17,10,0.000000,-139.155337
14,17,12,0.000000,-132.163639
14,17,14,0.000000,-130.913563
14,17,16,0.000000,-129.960142
14,17,18,0.000000,-124.218346
14,17,20,0.000000,-125.125937
14,17,22,0.000000,-129.778119
14,17,24,0.000000,-130.351479
14,17,26,0.000000,-125.162339
14,17,28,0.000000,-127.874015
14,17,30,0.000000,-136.162380
14,17,32,0.000000,-123.191976
14,17,34,0.000000,-123.564876
14,17,36,0.000000,-135.575627
14,17,38,0.000000,-123.129903
14,17,40,0.000000,-133.763595
14,17,42,0.000000,-135.616367
14,17,44,0.000000,-131.576985
14,17,46,0.000000,-133.159238
14,17,48,0.000000,-131.079762
14,17,50,0.000000,-141.538197
14,17,52,0.000000,-131.194931
14,17,54,0.000000,-126.995160
14,17,56,0.000000,-141.241116
14,17,58,0.000000,-125.493700
14,18,0,0.000000,-136.243028
14,18,2,0.000000,-131.069112
14,18,4,0.000000,-127.777800
14,18,6,0.000000,-130.432530
14,18,8,0.000000,-136.833699
14,18,10,0.000000,-127.671739
14,18,12,0.000000,-138.219209
14,18,14,0.000000,-121.793818
14,18,16,0.000000,-126.546845
14,18,18,0.000000,-132.385873
14,18,20,0.000000,-135.047066
14,18,22,0.000000,-139.534721
14,18,24,0.000000,-124.639778
14,18,26,0.000000,-129.597150
14,18,28,0.000000,-129.584835
14,18,30,0.000000,-129.651762
14,18,32,0.000000,-126.094214
14,18,34,0.000000,-161.238177
14,18,36,0.000000,-125.969649
14,18,38,0.000000,-128.490100
14,18,40,0.000000,-148.009910
14,18,42,0.000000,-128.287349
14,18,44,0.000000,-130.512607
14,18,46,0.000000,-129.161462
14,18,48,0.000000,-131.574333
14,18,50,0.000000,-128.998919
14,18,52,0.000000,-132.234533
14,18,54,0.000000,-128.038781
14,18,56,0.000000,-133.192639
14,18,58,0.000000,-129.448879
14,19,0,0.000000,-126.896481
14,19,2,0.000000,-129.667692
14,19,4,0.000000,-141.801019
14,19,6,0.000000,-135.673189
14,19,8,0.000000,-124.428112
14,19,10,0.000000,-131.421524
14,19,12,0.000000,-131.122637
14,19,14,0.000000,-132.543460
14,19,16,0.000000,-121.309644
14,19,18,0.000000,-128.075195
14,19,20,0.000000,-135.187260
14,19,22,0.000000,-126.275810
14,19,24,0.000000,-134.290475
14,19,26,0.000000,-137.790123
14,19,28,0.000000,-129.440850
14,19,30,0.000000,-142.431951
14,19,32,0.000000,-132.424213
14,19,34,0.000000,-137.716012
14,19,36,0.000000,-133.157016
14,19,38,0.000000,-130.574387
14,19,40,0.000000,-128.840694
14,19,42,0.000000,-146.149600
14,19,44,0.000000,-132.757135
14,19,46,0.000000,-140.291388
14,19,48,0.000000,-133.541044
14,19,50,0.000000,-132.782642
14,19,52,0.000000,-134.146538
14,19,54,0.000000,-127.877396
14,19,56,0.000000,-147.910912
14,19,58,0.000000,-130.188708
14,20,0,0.000000,-132.516829
14,20,2,0.000000,-140.341147
14,20,4,0.000000,-124.618232
14,20,6,0.000000,-129.147454
14,20,8,0.000000,-140.211339
14,20,10,0.000000,-131.758258
14,20,12,0.000000,-127.347241
14,20,14,0.000000,-128.004729
14,20,16,0.000000,-129.742210
14,20,18,0.000000,-128.448771
14,20,20,0.000000,-134.422957
14,20,22,0.000000,-129.456531
14,20,24,0.000000,-125.512685
14,20,26,0.000000,-132.501393
14,20,28,0.000000,-127.454583
14,20,30,0.000000,-129.434876
14,20,32,0.000000,-137.914381
14,20,34,0.000000,-128.511510
14,20,36,0.000000,-130.871315
14,20,38,0.000000,-129.073653
14,20,40,0.000000,-124.215289
14,20,42,0.000000,-129.739422
14,20,44,0.000000,-130.837754
14,20,46,0.000000,-137.754556
14,20,48,0.000000,-137.176099
14,20,50,0.000000,-133.842671
14,20,52,0.000000,-123.161976
14,20,54,0.000000,-124.728660
14,20,56,0.000000,-128.255407
14,20,58,0.000000,-125.251568
14,21,0,0.000000,-140.724456
14,21,2,0.000000,-124.272771
14,21,4,0.000000,-127.975037
14,21,6,0.000000,-126.000835
14,21,8,0.000000,-129.632415
14,21,10,0.000000,-129.738242
14,21,12,0.000000,-125.802336
14,21,14,0.000000,-129.640019
14,21,16,0.000000,-134.572456
14,21,18,0.000000,-125.922771
14,21,20,0.000000,-139.735499
14,21,22,0.000000,-129.788151
14,21,24,0.000000,-129.747948
14,21,26,0.000000,-125.581555
14,21,28,0.000000,-124.355087
14,21,30,0.000000,-132.335970
14,21,32,0.000000,-131.909588
14,21,34,0.000000,-130.125586
14,21,36,0.000000,-130.072017
14,21,38,0.000000,-151.255205
14,21,40,0.000000,-138.606154
14,21,42,0.000000,-137.740156
14,21,44,0.000000,-140.413106
14,21,46,0.000000,-129.933278
14,21,48,0.000000,-141.988106
14,21,50,0.000000,-128.209606
14,21,52,0.000000,-131.679698
14,21,54,0.000000,-127.804552
14,21,56,0.000000,-124.897880
14,21,58,0.000000,-130.636486
14,22,0,0.000000,-125.859565
14,22,2,0.000000,-123.185494
14,22,4,0.000000,-124.621612
14,22,6,0.000000,-143.188064
14,22,8,0.000000,-131.367899
14,22,10,0.000000,-146.167133
14,22,12,0.000000,-138.286270
14,22,14,0.000000,-138.876136
14,22,16,0.000000,-135.252520
14,22,18,0.000000,-126.634900
14,22,20,0.000000,-134.263868
14,22,22,0.000000,-127.453962
14,22,24,0.000000,-128.637002
14,22,26,0.000000,-129.651863
14,22,28,0.000000,-136.161689
14,22,30,0.000000,-133.111101
14,22,32,0.000000,-131.078577
14,22,34,0.000000,-135.207851
14,22,36,0.000000,-124.853977
14,22,38,0.000000,-126.834536
14,22,40,0.000000,-137.314061
14,22,42,0.000000,-137.829402
14,22,44,0.000000,-132.024428
14,22,46,0.000000,-131.114890
14,22,48,0.000000,-131.321057
14,22,50,0.000000,-131.573789
14,22,52,0.000000,-132.417407
14,22,54,0.000000,-137.588214
14,22,56,0.000000,-126.247141
14,22,58,0.000000,-130.139611
14,23,0,0.000000,-128.487951
14,23,2,0.000000,-129.939900
14,23,4,0.000000,-126.429252
14,23,6,0.000000,-129.130597
14,23,8,0.000000,-127.089949
14,23,10,0.000000,-129.519130
14,23,12,0.000000,-128.732255
14,23,14,0.000000,-126.898126
14,23,16,0.000000,-131.922048
14,23,18,0.000000,-135.068550
14,23,20,0.000000,-126.267551
14,23,22,0.000000,-123.776575
14,23,24,0.000000,-123.354185
14,23,26,0.000000,-136.900307
14,23,28,0.000000,-137.337871
14,23,30,0.000000,-137.123903
14,23,32,0.000000,-130.804646
14,23,34,0.000000,-131.734183
14,23,36,0.000000,-139.534317
14,23,38,0.000000,-132.739431
14,23,40,0.000000,-128.607840
14,23,42,0.000000,-144.146037
14,23,44,0.000000,-143.614115
14,23,46,0.000000,-133.415783
14,23,48,0.000000,-132.882264
14,23,50,0.000000,-139.318866
14,23,52,0.000000,-127.648323
14,23,54,0.000000,-129.668514
14,23,56,0.000000,-132.845237
14,23,58,0.000000,-123.824084
14,24,0,0.000000,-129.471068
14,24,2,0.000000,-126.897877
14,24,4,0.000000,-128.298944
14,24,6,0.000000,-132.937928
14,24,8,0.000000,-134.965554
14,24,10,0.000000,-121.866173
14,24,12,0.000000,-123.770239
14,24,14,0.000000,-129.260535
14,24,16,0.000000,-126.367414
14,24,18,0.000000,-132.559340
14,24,20,0.000000,-125.436613
14,24,22,0.000000,-133.557493
14,24,24,0.000000,-141.003317
14,24,26,0.000000,-134.581688
14,24,28,0.000000,-125.383626
14,24,30,0.000000,-127.391857
14,24,32,0.000000,-125.524067
14,24,34,0.000000,-127.394139
14,24,36,0.000000,-138.776245
14,24,38,0.000000,-128.869408
14,24,40,0.000000,-124.391584
14,24,42,0.000000,-160.074683
14,24,44,0.000000,-131.489692
14,24,46,0.000000,-125.247720
14,24,48,0.000000,-133.929847
14,24,50,0.000000,-136.087916
14,24,52,0.000000,-133.754683
14,24,54,0.000000,-126.590695
14,24,56,0.000000,-131.073117
14,24,58,0.000000,-132.810803
14,25,0,0.000000,-126.543770
14,25,2,0.000000,-133.383312
14,25,4,0.000000,-124.930391
14,25,6,0.000000,-125.120960
14,25,8,0.000000,-134.442325
14,25,10,0.000000,-133.372891
14,25,12,0.000000,-128.065583
14,25,14,0.000000,-153.961846
14,25,16,0.000000,-124.949696
14,25,18,0.000000,-141.614960
14,25,20,0.000000,-129.679322
14,25,22,0.000000,-133.991443
14,25,24,0.000000,-130.945323
14,25,26,0.000000,-128.068462
14,25,28,0.000000,-130.030491
14,25,30,0.000000,-138.626175
14,25,32,0.000000,-126.067142
14,25,34,0.000000,-127.157673
14,25,36,0.000000,-135.206648
14,25,38,0.000000,-127.116261
14,25,40,0.000000,-128.294780
14,25,42,0.000000,-129.984745
14,25,44,0.000000,-131.068188
14,25,46,0.000000,-126.900508
14,25,48,0.000000,-135.400489
14,25,50,0.000000,-127.317774
14,25,52,0.000000,-142.952542
14,25,54,0.000000,-131.765809
14,25,56,0.000000,-132.409514
14,25,58,0.000000,-137.091467
14,26,0,0.000000,-133.616835
14,26,2,0.000000,-136.677042
14,26,4,0.000000,-125.111180
14,26,6,0.000000,-135.538666
14,26,8,0.000000,-140.748228
14,26,10,0.000000,-130.982045
14,26,12,0.000000,-139.644371
14,26,14,0.000000,-125.033018
14,26,16,0.000000,-128.307456
14,26,18,0.000000,-130.665329
14,26,20,0.000000,-123.163737
14,26,22,0.000000,-122.171769
14,26,24,0.000000,-129.688177
14,26,26,0.000000,-143.113569
14,26,28,0.000000,-131.783810
14,26,30,0.000000,-125.229705
14,26,32,0.000000,-133.602313
14,26,34,0.000000,-129.669755
14,26,36,0.000000,-131.206474
14,26,38,0.000000,-126.323877
14,26,40,0.000000,-134.143480
14,26,42,0.000000,-126.088638
14,26,44,0.000000,-135.890739
14,26,46,0.000000,-134.014313
14,26,48,0.000000,-132.227149
14,26,50,0.000000,-128.855069
14,26,52,0.000000,-127.348753
14,26,54,0.000000,-128.429070
14,26,56,0.000000,-122.480075
14,26,58,0.000000,-131.948427
14,27,0,0.000000,-124.232017
14,27,2,0.000000,-140.384967
14,27,4,0.000000,-129.661377
14,27,6,0.000000,-126.181634
14,27,8,0.000000,-126.466296
14,27,10,0.000000,-131.819920
14,27,12,0.000000,-129.377570
14,27,14,0.000000,-129.039185
14,27,16,0.000000,-132.970678
14,27,18,0.000000,-136.003697
14,27,20,0.000000,-128.335610
14,27,22,0.000000,-133.103914
