hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.484498
4,0,2,0.000000,-139.939475
4,0,4,0.000000,-132.380988
4,0,6,0.000000,-137.362736
4,0,8,0.000000,-132.309994
4,0,10,0.000000,-138.398690
4,0,12,0.000000,-128.317447
4,0,14,0.000000,-129.309860
4,0,16,0.000000,-135.054243
4,0,18,0.000000,-130.474955
4,0,20,0.000000,-126.837015
4,0,22,0.000000,-124.242110
4,0,24,0.000000,-133.732320
4,0,26,0.000000,-130.509050
4,0,28,0.000000,-133.891230
4,0,30,0.000000,-126.205893
4,0,32,0.000000,-138.528453
4,0,34,0.000000,-129.249422
4,0,36,0.000000,-122.570484
4,0,38,0.000000,-128.188508
4,0,40,0.000000,-127.751833
4,0,42,0.000000,-123.141228
4,0,44,0.000000,-128.779968
4,0,46,0.000000,-136.471149
4,0,48,0.000000,-130.398797
4,0,50,0.000000,-129.615474
4,0,52,0.000000,-123.689274
4,0,54,0.000000,-126.047207
4,0,56,0.000000,-132.737889
4,0,58,0.000000,-128.955558
4,1,0,0.000000,-129.069972
4,1,2,0.000000,-131.680445
4,1,4,0.000000,-133.348456
4,1,6,0.000000,-127.748333
4,1,8,0.000000,-132.666605
4,1,10,0.000000,-149.043407
4,1,12,0.000000,-143.816620
4,1,14,0.000000,-138.914827
4,1,16,0.000000,-128.792412
4,1,18,0.000000,-122.801981
4,1,20,0.000000,-125.035996
4,1,22,0.000000,-135.901462
4,1,24,0.000000,-139.230603
4,1,26,0.000000,-129.443225
4,1,28,0.000000,-126.224168
4,1,30,0.000000,-130.075632
4,1,32,0.000000,-134.464828
4,1,34,0.000000,-147.360500
4,1,36,0.000000,-141.006266
4,1,38,0.000000,-126.657765
4,1,40,0.000000,-126.736847
4,1,42,0.000000,-126.487361
4,1,44,0.000000,-141.778543
4,1,46,0.000000,-126.733712
4,1,48,0.000000,-135.342890
4,1,50,0.000000,-133.151665
4,1,52,0.000000,-130.973850
4,1,54,0.000000,-132.468339
4,1,56,0.000000,-127.240509
4,1,58,0.000000,-126.388170
4,2,0,0.000000,-128.952942
4,2,2,0.000000,-136.834800
4,2,4,0.000000,-128.215085
4,2,6,0.000000,-122.915800
4,2,8,0.000000,-125.908933
4,2,10,0.000000,-131.120779
4,2,12,0.000000,-124.723389
4,2,14,0.000000,-129.423326
4,2,16,0.000000,-129.337266
4,2,18,0.000000,-122.545915
4,2,20,0.000000,-126.513480
4,2,22,0.000000,-127.666432
4,2,24,0.000000,-129.894425
4,2,26,0.000000,-127.522778
4,2,28,0.000000,-132.217640
4,2,30,0.000000,-131.009961
4,2,32,0.000000,-139.224334
4,2,34,0.000000,-126.881596
4,2,36,0.000000,-133.523508
4,2,38,0.000000,-134.361685
4,2,40,0.000000,-124.496976
4,2,42,0.000000,-139.794719
4,2,44,0.000000,-126.702438
4,2,46,0.000000,-136.661550
4,2,48,0.000000,-135.443381
4,2,50,0.000000,-129.208066
4,2,52,0.000000,-137.089027
4,2,54,0.000000,-134.193212
4,2,56,0.000000,-126.883940
4,2,58,0.000000,-129.760520
4,3,0,0.000000,-131.780312
4,3,2,0.000000,-125.844687
4,3,4,0.000000,-125.401508
4,3,6,0.000000,-134.200354
4,3,8,0.000000,-124.732703
4,3,10,0.000000,-126.764003
4,3,12,0.000000,-140.923253
4,3,14,0.000000,-137.778207
4,3,16,0.000000,-128.472360
4,3,18,0.000000,-128.880821
4,3,20,0.000000,-144.050504
4,3,22,0.000000,-136.643151
4,3,24,0.000000,-136.191988
4,3,26,0.000000,-137.048885
4,3,28,0.000000,-124.769464
4,3,30,0.000000,-127.479844
4,3,32,0.000000,-125.018755
4,3,34,0.000000,-130.181086
4,3,36,0.000000,-130.661425
4,3,38,0.000000,-127.309502
4,3,40,0.000000,-129.078703
4,3,42,0.000000,-124.928687
4,3,44,0.000000,-131.232167
4,3,46,0.000000,-126.584626
4,3,48,0.000000,-131.570553
4,3,50,0.000000,-126.894479
4,3,52,0.000000,-134.276868
4,3,54,0.000000,-126.796292
4,3,56,0.000000,-128.524465
4,3,58,0.000000,-134.750731
4,4,0,0.000000,-135.051903
4,4,2,0.000000,-130.154890
4,4,4,0.000000,-129.079401
4,4,6,0.000000,-126.152245
4,4,8,0.000000,-126.815403
4,4,10,0.000000,-123.578539
4,4,12,0.000000,-141.010483
4,4,14,0.000000,-123.358051
4,4,16,0.000000,-133.905521
4,4,18,0.000000,-122.702044
4,4,20,0.000000,-134.186078
4,4,22,0.000000,-142.984183
4,4,24,0.000000,-158.211860
4,4,26,0.000000,-127.159183
4,4,28,0.000000,-130.817940
4,4,30,0.000000,-128.583626
4,4,32,0.000000,-129.529432
4,4,34,0.000000,-126.754812
4,4,36,0.000000,-132.920570
4,4,38,0.000000,-146.605775
4,4,40,0.000000,-122.818366
4,4,42,0.000000,-126.773877
4,4,44,0.000000,-134.028117
4,4,46,0.000000,-134.756129
4,4,48,0.000000,-130.790931
4,4,50,0.000000,-137.823070
4,4,52,0.000000,-131.415390
4,4,54,0.000000,-128.119391
4,4,56,0.000000,-133.618958
4,4,58,0.000000,-135.961688
4,5,0,0.000000,-135.613166
4,5,2,0.000000,-127.194889
4,5,4,0.000000,-127.202387
4,5,6,0.000000,-135.167647
4,5,8,0.000000,-144.999190
4,5,10,0.000000,-122.995083
4,5,12,0.000000,-127.061947
4,5,14,0.000000,-122.533753
4,5,16,0.000000,-129.454492
4,5,18,0.000000,-139.670356
4,5,20,0.000000,-123.342138
4,5,22,0.000000,-130.177165
4,5,24,0.000000,-128.862182
4,5,26,0.000000,-133.224409
4,5,28,0.000000,-127.726888
4,5,30,0.000000,-123.885801
4,5,32,0.000000,-128.683170
4,5,34,0.000000,-136.722924
4,5,36,0.000000,-128.567992
4,5,38,0.000000,-131.637829
4,5,40,0.000000,-142.319059
4,5,42,0.000000,-127.144776
4,5,44,0.000000,-138.360573
4,5,46,0.000000,-129.024167
4,5,48,0.000000,-124.901784
4,5,50,0.000000,-124.250481
4,5,52,0.000000,-131.037686
4,5,54,0.000000,-137.235115
4,5,56,0.000000,-134.045767
4,5,58,0.000000,-135.060198
4,6,0,0.000000,-139.189427
4,6,2,0.000000,-129.656302
4,6,4,0.000000,-125.936941
4,6,6,0.000000,-125.025866
4,6,8,0.000000,-134.079799
4,6,10,0.000000,-129.271772
4,6,12,0.000000,-136.216013
4,6,14,0.000000,-126.514477
4,6,16,0.000000,-129.200947
4,6,18,0.000000,-125.106088
4,6,20,0.000000,-132.317747
4,6,22,0.000000,-141.860427
4,6,24,0.000000,-131.329908
4,6,26,0.000000,-125.559010
4,6,28,0.000000,-142.699704
4,6,30,0.000000,-127.029750
4,6,32,0.000000,-135.423343
4,6,34,0.000000,-125.858900
4,6,36,0.000000,-122.728494
4,6,38,0.000000,-124.468388
4,6,40,0.000000,-126.237957
4,6,42,0.000000,-128.331530
4,6,44,0.000000,-127.630478
4,6,46,0.000000,-121.737839
4,6,48,0.000000,-134.364169
4,6,50,0.000000,-128.339648
4,6,52,0.000000,-131.724852
4,6,54,0.000000,-130.189028
4,6,56,0.000000,-133.675156
4,6,58,0.000000,-126.318192
4,7,0,0.000000,-126.790215
4,7,2,0.000000,-126.945008
4,7,4,0.000000,-125.773340
4,7,6,0.000000,-131.294492
4,7,8,0.000000,-125.764439
4,7,10,0.000000,-126.222663
4,7,12,0.000000,-126.160830
4,7,14,0.000000,-127.152527
4,7,16,0.000000,-133.775292
4,7,18,0.000000,-149.479892
4,7,20,0.000000,-140.979457
4,7,22,0.000000,-129.348057
4,7,24,0.000000,-128.938355
4,7,26,0.000000,-130.286489
4,7,28,0.000000,-123.589690
4,7,30,0.000000,-126.670365
4,7,32,0.000000,-124.431984
4,7,34,0.000000,-134.367894
4,7,36,0.000000,-125.006152
4,7,38,0.000000,-130.800974
4,7,40,0.000000,-129.753558
4,7,42,0.000000,-130.329669
4,7,44,0.000000,-136.121550
4,7,46,0.000000,-134.034390
4,7,48,0.000000,-127.949765
4,7,50,0.000000,-127.765509
4,7,52,0.000000,-131.958261
4,7,54,0.000000,-131.951558
4,7,56,0.000000,-129.647458
4,7,58,0.000000,-126.973756
4,8,0,0.000000,-137.346454
4,8,2,0.000000,-130.383774
4,8,4,0.000000,-124.711491
4,8,6,0.000000,-131.423925
4,8,8,0.000000,-126.949739
4,8,10,0.000000,-131.702316
4,8,12,0.000000,-137.459498
4,8,14,0.000000,-125.733321
4,8,16,0.000000,-136.651100
4,8,18,0.000000,-132.286136
4,8,20,0.000000,-125.645098
4,8,22,0.000000,-122.417367
4,8,24,0.000000,-125.374611
4,8,26,0.000000,-130.636312
4,8,28,0.000000,-123.375217
4,8,30,0.000000,-133.795258
4,8,32,0.000000,-130.414966
4,8,34,0.000000,-132.966002
4,8,36,0.000000,-129.458903
4,8,38,0.000000,-126.366686
4,8,40,0.000000,-124.492561
4,8,42,0.000000,-123.118747
4,8,44,0.000000,-128.047753
4,8,46,0.000000,-129.138719
4,8,48,0.000000,-134.266892
4,8,50,0.000000,-130.215721
4,8,52,0.000000,-130.707765
4,8,54,0.000000,-128.469331
4,8,56,0.000000,-125.309491
4,8,58,0.000000,-129.376246
4,9,0,0.000000,-127.744295
4,9,2,0.000000,-141.572909
4,9,4,0.000000,-125.438912
4,9,6,0.000000,-134.292729
4,9,8,0.000000,-138.924520
4,9,10,0.000000,-135.372870
4,9,12,0.000000,-129.760124
4,9,14,0.000000,-131.262273
4,9,16,0.000000,-130.954057
4,9,18,0.000000,-122.352399
4,9,20,0.000000,-128.182420
4,9,22,0.000000,-133.861083
4,9,24,0.000000,-136.429913
4,9,26,0.000000,-124.175807
4,9,28,0.000000,-131.198697
4,9,30,0.000000,-131.486805
4,9,32,0.000000,-125.490841
4,9,34,0.000000,-125.030711
4,9,36,0.000000,-131.457795
4,9,38,0.000000,-130.983455
4,9,40,0.000000,-127.676047
4,9,42,0.000000,-129.621777
4,9,44,0.000000,-130.474314
4,9,46,0.000000,-129.869734
4,9,48,0.000000,-132.644921
4,9,50,0.000000,-139.243656
4,9,52,0.000000,-133.495293
4,9,54,0.000000,-132.701576
4,9,56,0.000000,-133.516831
4,9,58,0.000000,-127.732607
4,10,0,0.000000,-123.482938
4,10,2,0.000000,-129.831284
4,10,4,0.000000,-142.777644
4,10,6,0.000000,-143.410426
4,10,8,0.000000,-132.816385
4,10,10,0.000000,-134.816160
4,10,12,0.000000,-127.162184
4,10,14,0.000000,-136.203381
4,10,16,0.000000,-130.451059
4,10,18,0.000000,-123.221057
4,10,20,0.000000,-131.808821
4,10,22,0.000000,-136.147987
4,10,24,0.000000,-130.557379
4,10,26,0.000000,-132.432720
4,10,28,0.000000,-125.085396
4,10,30,0.000000,-124.823409
4,10,32,0.000000,-137.786960
4,10,34,0.000000,-122.589498
4,10,36,0.000000,-135.609392
4,10,38,0.000000,-125.527194
4,10,40,0.000000,-124.949100
4,10,42,0.000000,-138.794414
4,10,44,0.000000,-131.457223
4,10,46,0.000000,-126.488220
4,10,48,0.000000,-126.723939
4,10,50,0.000000,-131.416214
4,10,52,0.000000,-133.684001
4,10,54,0.000000,-134.696856
4,10,56,0.000000,-125.818550
4,10,58,0.000000,-128.249144
4,11,0,0.000000,-126.951730
4,11,2,0.000000,-126.078594
4,11,4,0.000000,-136.158501
4,11,6,0.000000,-126.926794
4,11,8,0.000000,-127.761772
4,11,10,0.000000,-124.667193
4,11,12,0.000000,-128.301055
4,11,14,0.000000,-130.103284
4,11,16,0.000000,-127.107976
4,11,18,0.000000,-122.725317
4,11,20,0.000000,-131.356443
4,11,22,0.000000,-122.792921
4,11,24,0.000000,-136.386518
4,11,26,0.000000,-130.080483
4,11,28,0.000000,-130.879944
4,11,30,0.000000,-127.447932
4,11,32,0.000000,-124.962648
4,11,34,0.000000,-132.428623
4,11,36,0.000000,-124.943645
4,11,38,0.000000,-121.523953
4,11,40,0.000000,-125.398225
4,11,42,0.000000,-125.246738
4,11,44,0.000000,-129.589727
4,11,46,0.000000,-144.640747
4,11,48,0.000000,-138.115891
4,11,50,0.000000,-124.102768
4,11,52,0.000000,-133.301691
4,11,54,0.000000,-137.865797
4,11,56,0.000000,-124.586094
4,11,58,0.000000,-129.682016
4,12,0,0.000000,-128.904994
4,12,2,0.000000,-139.765225
4,12,4,0.000000,-134.589849
4,12,6,0.000000,-134.897135
4,12,8,0.000000,-129.375576
4,12,10,0.000000,-133.662058
4,12,12,0.000000,-126.122790
4,12,14,0.000000,-130.037303
4,12,16,0.000000,-133.291706
4,12,18,0.000000,-136.018424
4,12,20,0.000000,-135.035411
4,12,22,0.000000,-127.433697
4,12,24,0.000000,-128.453526
4,12,26,0.000000,-123.544930
4,12,28,0.000000,-131.512444
4,12,30,0.000000,-130.774853
4,12,32,0.000000,-126.850168
4,12,34,0.000000,-130.954138
4,12,36,0.000000,-132.012900
4,12,38,0.000000,-123.025632
4,12,40,0.000000,-127.899417
4,12,42,0.000000,-127.365157
4,12,44,0.000000,-128.522467
4,12,46,0.000000,-130.935757
4,12,48,0.000000,-127.973284
4,12,50,0.000000,-130.149898
4,12,52,0.000000,-128.932990
4,12,54,0.000000,-128.802858
4,12,56,0.000000,-125.869152
4,12,58,0.000000,-139.165507
4,13,0,0.000000,-128.554337
4,13,2,0.000000,-125.987530
4,13,4,0.000000,-128.821374
4,13,6,0.000000,-126.676056
4,13,8,0.000000,-128.779986
4,13,10,0.000000,-137.415215
4,13,12,0.000000,-124.978052
4,13,14,0.000000,-125.199744
4,13,16,0.000000,-122.925660
4,13,18,0.000000,-127.532314
4,13,20,0.000000,-123.654884
4,13,22,0.000000,-145.982769
4,13,24,0.000000,-128.788423
4,13,26,0.000000,-128.546493
4,13,28,0.000000,-126.523757
4,13,30,0.000000,-130.608806
4,13,32,0.000000,-122.498682
4,13,34,0.000000,-128.329624
4,13,36,0.000000,-128.096972
4,13,38,0.000000,-124.866486
4,13,40,0.000000,-141.840362
4,13,42,0.000000,-131.946630
4,13,44,0.000000,-127.164372
4,13,46,0.000000,-128.371403
4,13,48,0.000000,-131.368495
4,13,50,0.000000,-131.209619
4,13,52,0.000000,-132.948116
4,13,54,0.000000,-133.527300
4,13,56,0.000000,-128.436629
4,13,58,0.000000,-129.852006
4,14,0,0.000000,-129.963685
4,14,2,0.000000,-129.780084
4,14,4,0.000000,-127.996210
4,14,6,0.000000,-131.701234
4,14,8,0.000000,-124.700486
4,14,10,0.000000,-134.602809
4,14,12,0.000000,-127.498037
4,14,14,0.000000,-127.887096
4,14,16,0.000000,-136.303895
4,14,18,0.000000,-129.845973
4,14,20,0.000000,-128.820532
4,14,22,0.000000,-126.436471
4,14,24,0.000000,-129.280971
4,14,26,0.000000,-126.139593
4,14,28,0.000000,-133.257645
4,14,30,0.000000,-143.108224
4,14,32,0.000000,-129.567049
4,14,34,0.000000,-130.933575
4,14,36,0.000000,-128.625422
4,14,38,0.000000,-136.259589
4,14,40,0.000000,-133.587818
4,14,42,0.000000,-125.295550
4,14,44,0.000000,-144.953162
4,14,46,0.000000,-131.992901
4,14,48,0.000000,-129.507641
4,14,50,0.000000,-135.233635
4,14,52,0.000000,-132.660031
4,14,54,0.000000,-132.730660
4,14,56,0.000000,-130.319390
4,14,58,0.000000,-128.295537
4,15,0,0.000000,-126.048869
4,15,2,0.000000,-134.380673
4,15,4,0.000000,-124.405705
4,15,6,0.000000,-132.005037
4,15,8,0.000000,-127.514943
4,15,10,0.000000,-138.540743
4,15,12,0.000000,-129.088884
4,15,14,0.000000,-134.884016
4,15,16,0.000000,-126.736766
4,15,18,0.000000,-128.465150
4,15,20,0.000000,-129.564783
4,15,22,0.000000,-129.994869
4,15,24,0.000000,-136.400958
4,15,26,0.000000,-126.246007
4,15,28,0.000000,-133.869600
4,15,30,0.000000,-122.020880
4,15,32,0.000000,-132.424724
4,15,34,0.000000,-125.895912
4,15,36,0.000000,-126.374377
4,15,38,0.000000,-131.279292
4,15,40,0.000000,-127.584861
4,15,42,0.000000,-129.597552
4,15,44,0.000000,-126.514656
4,15,46,0.000000,-140.214341
4,15,48,0.000000,-128.560836
4,15,50,0.000000,-129.184558
4,15,52,0.000000,-129.385798
4,15,54,0.000000,-136.537492
4,15,56,0.000000,-132.802871
4,15,58,0.000000,-137.506116
4,16,0,0.000000,-131.205555
4,16,2,0.000000,-126.277117
4,16,4,0.000000,-126.544339
4,16,6,0.000000,-136.303217
4,16,8,0.000000,-125.942383
4,16,10,0.000000,-126.132105
4,16,12,0.000000,-132.652932
4,16,14,0.000000,-128.683507
4,16,16,0.000000,-146.769406
4,16,18,0.000000,-128.309393
4,16,20,0.000000,-131.860240
4,16,22,0.000000,-152.878585
4,16,24,0.000000,-136.293494
4,16,26,0.000000,-128.984444
4,16,28,0.000000,-125.691565
4,16,30,0.000000,-127.063816
4,16,32,0.000000,-128.613351
4,16,34,0.000000,-129.379153
4,16,36,0.000000,-125.806326
4,16,38,0.000000,-127.233071
4,16,40,0.000000,-127.620640
4,16,42,0.000000,-128.042527
4,16,44,0.000000,-130.162657
4,16,46,0.000000,-132.006791
4,16,48,0.000000,-134.785685
4,16,50,0.000000,-128.845929
4,16,52,0.000000,-126.059612
4,16,54,0.000000,-126.841484
4,16,56,0.000000,-123.943561
4,16,58,0.000000,-138.549629
4,17,0,0.000000,-130.435200
4,17,2,0.000000,-137.466960
4,17,4,0.000000,-133.643123
4,17,6,0.000000,-132.629516
4,17,8,0.000000,-125.064357
4,17,10,0.000000,-128.825339
4,17,12,0.000000,-126.351018
4,17,14,0.000000,-131.756110
4,17,16,0.000000,-133.158660
4,17,18,0.000000,-127.746334
4,17,20,0.000000,-128.404434
4,17,22,0.000000,-147.373445
4,17,24,0.000000,-135.722637
4,17,26,0.000000,-136.023635
4,17,28,0.000000,-129.885185
4,17,30,0.000000,-131.455708
4,17,32,0.000000,-134.749072
4,17,34,0.000000,-131.388738
4,17,36,0.000000,-123.276952
4,17,38,0.000000,-129.758205
4,17,40,0.000000,-125.007664
4,17,42,0.000000,-134.219963
4,17,44,0.000000,-122.364018
4,17,46,0.000000,-134.570103
4,17,48,0.000000,-129.356016
4,17,50,0.000000,-125.616423
4,17,52,0.000000,-135.495257
4,17,54,0.000000,-121.772345
4,17,56,0.000000,-129.423870
4,17,58,0.000000,-133.386649
4,18,0,0.000000,-126.923175
4,18,2,0.000000,-124.607414
4,18,4,0.000000,-132.841972
4,18,6,0.000000,-138.441227
4,18,8,0.000000,-129.787379
4,18,10,0.000000,-132.863870
4,18,12,0.000000,-136.096277
4,18,14,0.000000,-138.419369
4,18,16,0.000000,-129.357638
4,18,18,0.000000,-129.691044
4,18,20,0.000000,-137.404837
4,18,22,0.000000,-124.639760
4,18,24,0.000000,-131.846791
4,18,26,0.000000,-136.300018
4,18,28,0.000000,-128.719936
4,18,30,0.000000,-142.785616
4,18,32,0.000000,-143.803983
4,18,34,0.000000,-130.458978
4,18,36,0.000000,-127.646329
4,18,38,0.000000,-129.483136
4,18,40,0.000000,-128.641149
4,18,42,0.000000,-124.610854
4,18,44,0.000000,-124.764412
4,18,46,0.000000,-140.889095
4,18,48,0.000000,-126.784353
4,18,50,0.000000,-132.861620
4,18,52,0.000000,-135.921261
4,18,54,0.000000,-126.116511
4,18,56,0.000000,-130.702076
4,18,58,0.000000,-124.733865
4,19,0,0.000000,-127.475341
4,19,2,0.000000,-128.163559
4,19,4,0.000000,-125.138752
4,19,6,0.000000,-126.091943
4,19,8,0.000000,-144.999679
4,19,10,0.000000,-132.164362
4,19,12,0.000000,-129.317783
4,19,14,0.000000,-129.838040
4,19,16,0.000000,-126.065032
4,19,18,0.000000,-124.584047
4,19,20,0.000000,-128.107094
4,19,22,0.000000,-138.162359
4,19,24,0.000000,-139.778096
4,19,26,0.000000,-135.550685
4,19,28,0.000000,-131.161432
4,19,30,0.000000,-136.568562
4,19,32,0.000000,-127.156926
4,19,34,0.000000,-125.633953
4,19,36,0.000000,-126.477276
4,19,38,0.000000,-130.241346
4,19,40,0.000000,-127.032346
4,19,42,0.000000,-126.237090
4,19,44,0.000000,-125.899629
4,19,46,0.000000,-145.475468
4,19,48,0.000000,-126.108125
4,19,50,0.000000,-139.638769
4,19,52,0.000000,-147.849797
4,19,54,0.000000,-132.306048
4,19,56,0.000000,-126.629923
4,19,58,0.000000,-123.449881
4,20,0,0.000000,-127.789168
4,20,2,0.000000,-124.253266
4,20,4,0.000000,-125.992193
4,20,6,0.000000,-128.523977
4,20,8,0.000000,-127.238706
4,20,10,0.000000,-126.743467
4,20,12,0.000000,-147.377718
4,20,14,0.000000,-124.547150
4,20,16,0.000000,-123.045422
4,20,18,0.000000,-128.701506
4,20,20,0.000000,-143.137408
4,20,22,0.000000,-133.610100
4,20,24,0.000000,-126.696094
4,20,26,0.000000,-127.564098
4,20,28,0.000000,-128.899844
4,20,30,0.000000,-132.091472
4,20,32,0.000000,-125.903068
4,20,34,0.000000,-129.977815
4,20,36,0.000000,-124.135984
4,20,38,0.000000,-128.352887
4,20,40,0.000000,-129.710947
4,20,42,0.000000,-121.260442
4,20,44,0.000000,-131.012904
4,20,46,0.000000,-124.491827
4,20,48,0.000000,-135.176790
4,20,50,0.000000,-151.696818
4,20,52,0.000000,-130.951449
4,20,54,0.000000,-132.368202
4,20,56,0.000000,-127.420310
4,20,58,0.000000,-136.041179
4,21,0,0.000000,-124.934751
4,21,2,0.000000,-127.852745
4,21,4,0.000000,-132.033372
4,21,6,0.000000,-134.363236
4,21,8,0.000000,-143.731535
4,21,10,0.000000,-136.841604
4,21,12,0.000000,-134.715789
4,21,14,0.000000,-128.299152
4,21,16,0.000000,-122.459089
4,21,18,0.000000,-126.121810
4,21,20,0.000000,-130.608722
4,21,22,0.000000,-134.048888
4,21,24,0.000000,-130.855645
4,21,26,0.000000,-136.645984
4,21,28,0.000000,-130.427642
4,21,30,0.000000,-126.950626
4,21,32,0.000000,-128.283749
4,21,34,0.000000,-123.850121
4,21,36,0.000000,-134.683944
4,21,38,0.000000,-129.813114
4,21,40,0.000000,-136.041105
4,21,42,0.000000,-134.487401
4,21,44,0.000000,-133.787835
4,21,46,0.000000,-133.606920
4,21,48,0.000000,-129.772626
4,21,50,0.000000,-122.172102
4,21,52,0.000000,-143.169263
4,21,54,0.000000,-129.711477
4,21,56,0.000000,-129.321740
4,21,58,0.000000,-123.894102
4,22,0,0.000000,-142.175218
4,22,2,0.000000,-129.109313
4,22,4,0.000000,-127.433825
4,22,6,0.000000,-142.803476
4,22,8,0.000000,-133.982780
4,22,10,0.000000,-125.715530
4,22,12,0.000000,-129.122792
4,22,14,0.000000,-136.654487
4,22,16,0.000000,-128.703755
4,22,18,0.000000,-131.208855
4,22,20,0.000000,-125.163191
4,22,22,0.000000,-126.160700
4,22,24,0.000000,-128.261715
4,22,26,0.000000,-128.522141
4,22,28,0.000000,-139.421508
4,22,30,0.000000,-126.060535
4,22,32,0.000000,-128.681616
4,22,34,0.000000,-133.587670
4,22,36,0.000000,-132.367408
4,22,38,0.000000,-124.770536
4,22,40,0.000000,-132.258797
4,22,42,0.000000,-143.132344
4,22,44,0.000000,-138.683609
4,22,46,0.000000,-124.464902
4,22,48,0.000000,-129.335362
4,22,50,0.000000,-130.727914
4,22,52,0.000000,-130.371231
4,22,54,0.000000,-129.235735
4,22,56,0.000000,-135.590408
4,22,58,0.000000,-129.834908
4,23,0,0.000000,-129.881864
4,23,2,0.000000,-130.636533
4,23,4,0.000000,-137.851908
4,23,6,0.000000,-128.587088
4,23,8,0.000000,-126.083953
4,23,10,0.000000,-119.946708
4,23,12,0.000000,-123.288026
4,23,14,0.000000,-130.246197
4,23,16,0.000000,-133.763805
4,23,18,0.000000,-130.231957
4,23,20,0.000000,-127.191685
4,23,22,0.000000,-127.659638
4,23,24,0.000000,-125.787137
4,23,26,0.000000,-129.490637
4,23,28,0.000000,-127.631601
4,23,30,0.000000,-130.296228
4,23,32,0.000000,-128.212695
4,23,34,0.000000,-128.104030
4,23,36,0.000000,-131.771148
4,23,38,0.000000,-130.792692
4,23,40,0.000000,-130.670112
4,23,42,0.000000,-127.294461
4,23,44,0.000000,-126.430301
4,23,46,0.000000,-139.416041
4,23,48,0.000000,-130.981673
4,23,50,0.000000,-134.064850
4,23,52,0.000000,-138.099882
4,23,54,0.000000,-125.721606
4,23,56,0.000000,-135.007653
4,23,58,0.000000,-131.342969
4,24,0,0.000000,-133.496320
4,24,2,0.000000,-128.078685
4,24,4,0.000000,-128.457883
4,24,6,0.000000,-127.348613
4,24,8,0.000000,-128.629181
4,24,10,0.000000,-128.537424
4,24,12,0.000000,-131.652412
4,24,14,0.000000,-130.831650
4,24,16,0.000000,-133.461088
4,24,18,0.000000,-132.142590
4,24,20,0.000000,-142.713075
4,24,22,0.000000,-130.267646
4,24,24,0.000000,-125.153371
4,24,26,0.000000,-137.628243
4,24,28,0.000000,-134.849752
4,24,30,0.000000,-129.654689
4,24,32,0.000000,-126.552287
4,24,34,0.000000,-133.793415
4,24,36,0.000000,-131.170955
4,24,38,0.000000,-131.455767
4,24,40,0.000000,-127.493952
4,24,42,0.000000,-128.539013
4,24,44,0.000000,-126.203070
4,24,46,0.000000,-135.892476
4,24,48,0.000000,-127.177343
4,24,50,0.000000,-131.750699
4,24,52,0.000000,-127.735549
4,24,54,0.000000,-128.807843
4,24,56,0.000000,-135.560731
4,24,58,0.000000,-125.081197
4,25,0,0.000000,-144.318984
4,25,2,0.000000,-127.511360
4,25,4,0.000000,-143.163554
4,25,6,0.000000,-151.457079
4,25,8,0.000000,-127.088862
4,25,10,0.000000,-144.222330
4,25,12,0.000000,-129.672032
4,25,14,0.000000,-130.525325
4,25,16,0.000000,-140.453755
4,25,18,0.000000,-144.308324
4,25,20,0.000000,-128.854465
4,25,22,0.000000,-124.125308
4,25,24,0.000000,-128.737924
4,25,26,0.000000,-132.273080
4,25,28,0.000000,-122.860443
4,25,30,0.000000,-125.860059
4,25,32,0.000000,-122.509921
4,25,34,0.000000,-129.986901
4,25,36,0.000000,-140.968665
4,25,38,0.000000,-127.311415
4,25,40,0.000000,-129.551080
4,25,42,0.000000,-128.700550
4,25,44,0.000000,-142.425106
4,25,46,0.000000,-128.603459
4,25,48,0.000000,-131.030983
4,25,50,0.000000,-125.893295
4,25,52,0.000000,-128.837842
4,25,54,0.000000,-131.767392
4,25,56,0.000000,-127.093928
4,25,58,0.000000,-122.463497
4,26,0,0.000000,-126.221679
4,26,2,0.000000,-128.456594
4,26,4,0.000000,-141.210731
4,26,6,0.000000,-126.834902
4,26,8,0.000000,-127.722565
4,26,10,0.000000,-127.377234
4,26,12,0.000000,-126.206515
4,26,14,0.000000,-126.347397
4,26,16,0.000000,-134.589623
4,26,18,0.000000,-123.348749
4,26,20,0.000000,-124.192300
4,26,22,0.000000,-140.790046
4,26,24,0.000000,-138.125101
4,26,26,0.000000,-129.308645
4,26,28,0.000000,-145.692432
4,26,30,0.000000,-130.738046
4,26,32,0.000000,-131.466929
4,26,34,0.000000,-127.514409
4,26,36,0.000000,-125.179743
4,26,38,0.000000,-129.371497
4,26,40,0.000000,-131.190550
4,26,42,0.000000,-121.757376
4,26,44,0.000000,-139.905498
4,26,46,0.000000,-132.793765
4,26,48,0.000000,-139.092178
4,26,50,0.000000,-124.274724
4,26,52,0.000000,-132.624969
4,26,54,0.000000,-126.321711
4,26,56,0.000000,-133.560226
4,26,58,0.000000,-125.701281
4,27,0,0.000000,-131.848512
4,27,2,0.000000,-129.081678
4,27,4,0.000000,-143.552820
4,27,6,0.000000,-129.519482
4,27,8,0.000000,-129.767973
4,27,10,0.000000,-127.218036
4,27,12,0.000000,-127.285351
4,27,14,0.000000,-122.897249
4,27,16,0.000000,-125.684726
4,27,18,0.000000,-132.293159
4,27,20,0.000000,-132.193017
4,27,22,0.000000,-130.126011
