hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.371495
4,0,2,0.000000,-124.538417
4,0,4,0.000000,-127.726314
4,0,6,0.000000,-147.818390
4,0,8,0.000000,-132.322023
4,0,10,0.000000,-130.896440
4,0,12,0.000000,-134.529625
4,0,14,0.000000,-120.455824
4,0,16,0.000000,-131.838538
4,0,18,0.000000,-133.039745
4,0,20,0.000000,-123.865884
4,0,22,0.000000,-142.374217
4,0,24,0.000000,-130.395310
4,0,26,0.000000,-127.002563
4,0,28,0.000000,-127.836339
4,0,30,0.000000,-131.515913
4,0,32,0.000000,-124.529072
4,0,34,0.000000,-126.859369
4,0,36,0.000000,-129.391453
4,0,38,0.000000,-132.381306
4,0,40,0.000000,-139.548489
4,0,42,0.000000,-133.416049
4,0,44,0.000000,-129.491261
4,0,46,0.000000,-128.562940
4,0,48,0.000000,-121.762054
4,0,50,0.000000,-129.998891
4,0,52,0.000000,-128.538246
4,0,54,0.000000,-131.561277
4,0,56,0.000000,-130.525121
4,0,58,0.000000,-131.069194
4,1,0,0.000000,-134.211606
4,1,2,0.000000,-132.235002
4,1,4,0.000000,-126.585606
4,1,6,0.000000,-138.587085
4,1,8,0.000000,-134.015527
4,1,10,0.000000,-128.352799
4,1,12,0.000000,-138.995378
4,1,14,0.000000,-129.003808
4,1,16,0.000000,-127.459709
4,1,18,0.000000,-133.657099
4,1,20,0.000000,-137.270700
4,1,22,0.000000,-135.803928
4,1,24,0.000000,-125.984978
4,1,26,0.000000,-126.758849
4,1,28,0.000000,-130.996197
4,1,30,0.000000,-135.003604
4,1,32,0.000000,-137.891246
4,1,34,0.000000,-123.922335
4,1,36,0.000000,-135.368254
4,1,38,0.000000,-129.485360
4,1,40,0.000000,-126.251130
4,1,42,0.000000,-131.179096
4,1,44,0.000000,-144.226660
4,1,46,0.000000,-131.938942
4,1,48,0.000000,-128.207387
4,1,50,0.000000,-126.727836
4,1,52,0.000000,-132.708884
4,1,54,0.000000,-129.765336
4,1,56,0.000000,-143.929226
4,1,58,0.000000,-125.022514
4,2,0,0.000000,-124.529499
4,2,2,0.000000,-131.396555
4,2,4,0.000000,-130.534537
4,2,6,0.000000,-146.836760
4,2,8,0.000000,-121.908039
4,2,10,0.000000,-128.063613
4,2,12,0.000000,-130.878797
4,2,14,0.000000,-131.766957
4,2,16,0.000000,-132.213888
4,2,18,0.000000,-127.613602
4,2,20,0.000000,-126.086669
4,2,22,0.000000,-141.526773
4,2,24,0.000000,-128.065725
4,2,26,0.000000,-124.323362
4,2,28,0.000000,-129.614752
4,2,30,0.000000,-131.938693
4,2,32,0.000000,-130.193878
4,2,34,0.000000,-128.002616
4,2,36,0.000000,-128.015635
4,2,38,0.000000,-127.525092
4,2,40,0.000000,-127.656543
4,2,42,0.000000,-135.531578
4,2,44,0.000000,-131.502912
4,2,46,0.000000,-124.848585
4,2,48,0.000000,-129.281846
4,2,50,0.000000,-136.822592
4,2,52,0.000000,-124.893422
4,2,54,0.000000,-128.356108
4,2,56,0.000000,-126.402057
4,2,58,0.000000,-124.361789
4,3,0,0.000000,-133.501385
4,3,2,0.000000,-129.219461
4,3,4,0.000000,-146.807420
4,3,6,0.000000,-134.638443
4,3,8,0.000000,-131.772666
4,3,10,0.000000,-126.341961
4,3,12,0.000000,-131.598342
4,3,14,0.000000,-132.736386
4,3,16,0.000000,-124.043098
4,3,18,0.000000,-122.732463
4,3,20,0.000000,-133.756626
4,3,22,0.000000,-143.256696
4,3,24,0.000000,-135.777420
4,3,26,0.000000,-130.256991
4,3,28,0.000000,-127.310671
4,3,30,0.000000,-121.867391
4,3,32,0.000000,-137.014610
4,3,34,0.000000,-134.822064
4,3,36,0.000000,-133.516027
4,3,38,0.000000,-131.462035
4,3,40,0.000000,-133.504100
4,3,42,0.000000,-126.585176
4,3,44,0.000000,-125.077063
4,3,46,0.000000,-127.536406
4,3,48,0.000000,-124.864891
4,3,50,0.000000,-129.561019
4,3,52,0.000000,-125.574600
4,3,54,0.000000,-130.834363
4,3,56,0.000000,-133.717320
4,3,58,0.000000,-129.253159
4,4,0,0.000000,-135.075577
4,4,2,0.000000,-125.926301
4,4,4,0.000000,-134.245755
4,4,6,0.000000,-131.821465
4,4,8,0.000000,-125.958164
4,4,10,0.000000,-129.826828
4,4,12,0.000000,-126.938679
4,4,14,0.000000,-126.004822
4,4,16,0.000000,-125.801663
4,4,18,0.000000,-126.225627
4,4,20,0.000000,-132.171441
4,4,22,0.000000,-128.701473
4,4,24,0.000000,-148.285842
4,4,26,0.000000,-124.887142
4,4,28,0.000000,-130.213095
4,4,30,0.000000,-141.531926
4,4,32,0.000000,-136.866028
4,4,34,0.000000,-135.024095
4,4,36,0.000000,-126.678943
4,4,38,0.000000,-127.856489
4,4,40,0.000000,-129.918564
4,4,42,0.000000,-126.573046
4,4,44,0.000000,-141.827313
4,4,46,0.000000,-139.418596
4,4,48,0.000000,-126.933648
4,4,50,0.000000,-124.675754
4,4,52,0.000000,-130.079534
4,4,54,0.000000,-136.983742
4,4,56,0.000000,-131.920103
4,4,58,0.000000,-129.479226
4,5,0,0.000000,-139.616874
4,5,2,0.000000,-122.433467
4,5,4,0.000000,-130.729010
4,5,6,0.000000,-129.187566
4,5,8,0.000000,-132.577429
4,5,10,0.000000,-132.361745
4,5,12,0.000000,-125.287821
4,5,14,0.000000,-130.547480
4,5,16,0.000000,-129.891944
4,5,18,0.000000,-129.194729
4,5,20,0.000000,-130.826837
4,5,22,0.000000,-124.436445
4,5,24,0.000000,-132.988666
4,5,26,0.000000,-139.584569
4,5,28,0.000000,-122.626267
4,5,30,0.000000,-127.805463
4,5,32,0.000000,-127.071968
4,5,34,0.000000,-132.591176
4,5,36,0.000000,-124.291594
4,5,38,0.000000,-131.957737
4,5,40,0.000000,-129.942211
4,5,42,0.000000,-132.193437
4,5,44,0.000000,-126.728635
4,5,46,0.000000,-128.854111
4,5,48,0.000000,-134.621726
4,5,50,0.000000,-128.635171
4,5,52,0.000000,-145.859743
4,5,54,0.000000,-137.895907
4,5,56,0.000000,-120.121092
4,5,58,0.000000,-123.198921
4,6,0,0.000000,-132.817203
4,6,2,0.000000,-129.102834
4,6,4,0.000000,-129.909881
4,6,6,0.000000,-131.728070
4,6,8,0.000000,-134.638954
4,6,10,0.000000,-132.479415
4,6,12,0.000000,-135.284901
4,6,14,0.000000,-127.654404
4,6,16,0.000000,-138.685775
4,6,18,0.000000,-131.014839
4,6,20,0.000000,-129.927127
4,6,22,0.000000,-127.714394
4,6,24,0.000000,-128.741916
4,6,26,0.000000,-141.260583
4,6,28,0.000000,-137.239156
4,6,30,0.000000,-133.025907
4,6,32,0.000000,-125.523003
4,6,34,0.000000,-128.309953
4,6,36,0.000000,-129.458709
4,6,38,0.000000,-137.245880
4,6,40,0.000000,-133.482587
4,6,42,0.000000,-139.244856
4,6,44,0.000000,-127.541466
4,6,46,0.000000,-132.485953
4,6,48,0.000000,-131.408575
4,6,50,0.000000,-139.392970
4,6,52,0.000000,-130.211092
4,6,54,0.000000,-124.137442
4,6,56,0.000000,-130.709097
4,6,58,0.000000,-125.484246
4,7,0,0.000000,-129.918912
4,7,2,0.000000,-125.834053
4,7,4,0.000000,-126.094388
4,7,6,0.000000,-126.028581
4,7,8,0.000000,-122.626252
4,7,10,0.000000,-137.288152
4,7,12,0.000000,-124.891759
4,7,14,0.000000,-126.754255
4,7,16,0.000000,-134.863504
4,7,18,0.000000,-128.291480
4,7,20,0.000000,-125.935040
4,7,22,0.000000,-135.263913
4,7,24,0.000000,-122.574593
4,7,26,0.000000,-126.502860
4,7,28,0.000000,-129.353880
4,7,30,0.000000,-125.884626
4,7,32,0.000000,-125.336183
4,7,34,0.000000,-132.003092
4,7,36,0.000000,-130.040670
4,7,38,0.000000,-149.322078
4,7,40,0.000000,-123.331704
4,7,42,0.000000,-132.438590
4,7,44,0.000000,-129.021435
4,7,46,0.000000,-129.633493
4,7,48,0.000000,-129.215940
4,7,50,0.000000,-136.067040
4,7,52,0.000000,-132.666451
4,7,54,0.000000,-123.757475
4,7,56,0.000000,-130.552568
4,7,58,0.000000,-134.857815
4,8,0,0.000000,-124.167566
4,8,2,0.000000,-127.820371
4,8,4,0.000000,-131.699395
4,8,6,0.000000,-132.010061
4,8,8,0.000000,-127.604148
4,8,10,0.000000,-136.402328
4,8,12,0.000000,-119.947004
4,8,14,0.000000,-123.514079
4,8,16,0.000000,-130.676237
4,8,18,0.000000,-124.975916
4,8,20,0.000000,-125.370843
4,8,22,0.000000,-137.150700
4,8,24,0.000000,-131.827529
4,8,26,0.000000,-131.379346
4,8,28,0.000000,-136.341157
4,8,30,0.000000,-140.793886
4,8,32,0.000000,-124.870387
4,8,34,0.000000,-132.757960
4,8,36,0.000000,-127.684823
4,8,38,0.000000,-123.572998
4,8,40,0.000000,-125.174476
4,8,42,0.000000,-141.106819
4,8,44,0.000000,-121.945562
4,8,46,0.000000,-130.765668
4,8,48,0.000000,-125.017810
4,8,50,0.000000,-128.838384
4,8,52,0.000000,-125.606103
4,8,54,0.000000,-131.626045
4,8,56,0.000000,-123.958333
4,8,58,0.000000,-133.271240
4,9,0,0.000000,-122.502526
4,9,2,0.000000,-130.170759
4,9,4,0.000000,-145.658437
4,9,6,0.000000,-138.965614
4,9,8,0.000000,-135.453261
4,9,10,0.000000,-126.631265
4,9,12,0.000000,-128.305520
4,9,14,0.000000,-131.089359
4,9,16,0.000000,-124.931420
4,9,18,0.000000,-137.780380
4,9,20,0.000000,-126.213011
4,9,22,0.000000,-126.245208
4,9,24,0.000000,-133.309242
4,9,26,0.000000,-137.529952
4,9,28,0.000000,-129.331524
4,9,30,0.000000,-127.338854
4,9,32,0.000000,-126.039163
4,9,34,0.000000,-128.494265
4,9,36,0.000000,-131.217967
4,9,38,0.000000,-134.853123
4,9,40,0.000000,-141.170898
4,9,42,0.000000,-127.399523
4,9,44,0.000000,-133.499012
4,9,46,0.000000,-131.738114
4,9,48,0.000000,-132.249201
4,9,50,0.000000,-126.992835
4,9,52,0.000000,-140.382876
4,9,54,0.000000,-135.465157
4,9,56,0.000000,-124.037179
4,9,58,0.000000,-128.084308
4,10,0,0.000000,-129.850160
4,10,2,0.000000,-151.138208
4,10,4,0.000000,-134.592618
4,10,6,0.000000,-128.912918
4,10,8,0.000000,-128.905932
4,10,10,0.000000,-123.615869
4,10,12,0.000000,-124.896192
4,10,14,0.000000,-125.821138
4,10,16,0.000000,-127.653139
4,10,18,0.000000,-133.015538
4,10,20,0.000000,-128.978975
4,10,22,0.000000,-131.489040
4,10,24,0.000000,-129.730632
4,10,26,0.000000,-132.796581
4,10,28,0.000000,-137.296446
4,10,30,0.000000,-135.536476
4,10,32,0.000000,-121.290978
4,10,34,0.000000,-128.257635
4,10,36,0.000000,-126.748677
4,10,38,0.000000,-121.789166
4,10,40,0.000000,-126.779640
4,10,42,0.000000,-124.976784
4,10,44,0.000000,-145.875171
4,10,46,0.000000,-121.037972
4,10,48,0.000000,-128.901927
4,10,50,0.000000,-142.119157
4,10,52,0.000000,-122.888865
4,10,54,0.000000,-124.876357
4,10,56,0.000000,-137.648418
4,10,58,0.000000,-132.313930
4,11,0,0.000000,-126.852314
4,11,2,0.000000,-134.817613
4,11,4,0.000000,-126.857310
4,11,6,0.000000,-132.267068
4,11,8,0.000000,-128.074371
4,11,10,0.000000,-123.368491
4,11,12,0.000000,-131.732142
4,11,14,0.000000,-129.377232
4,11,16,0.000000,-129.072581
4,11,18,0.000000,-125.578754
4,11,20,0.000000,-128.054306
4,11,22,0.000000,-130.594108
4,11,24,0.000000,-126.251851
4,11,26,0.000000,-124.333053
4,11,28,0.000000,-137.480673
4,11,30,0.000000,-127.390262
4,11,32,0.000000,-128.457131
4,11,34,0.000000,-133.299270
4,11,36,0.000000,-129.101531
4,11,38,0.000000,-128.120542
4,11,40,0.000000,-125.640929
4,11,42,0.000000,-130.251590
4,11,44,0.000000,-137.182230
4,11,46,0.000000,-128.183129
4,11,48,0.000000,-134.206719
4,11,50,0.000000,-138.304214
4,11,52,0.000000,-125.317009
4,11,54,0.000000,-130.491481
4,11,56,0.000000,-129.409563
4,11,58,0.000000,-140.732739
4,12,0,0.000000,-137.974965
4,12,2,0.000000,-131.083786
4,12,4,0.000000,-138.731138
4,12,6,0.000000,-129.951467
4,12,8,0.000000,-135.449000
4,12,10,0.000000,-129.714972
4,12,12,0.000000,-134.163036
4,12,14,0.000000,-130.780358
4,12,16,0.000000,-132.145781
4,12,18,0.000000,-140.169277
4,12,20,0.000000,-132.494150
4,12,22,0.000000,-125.676974
4,12,24,0.000000,-123.330653
4,12,26,0.000000,-124.315967
4,12,28,0.000000,-133.734440
4,12,30,0.000000,-129.739427
4,12,32,0.000000,-124.178826
4,12,34,0.000000,-133.256819
4,12,36,0.000000,-124.070918
4,12,38,0.000000,-121.399760
4,12,40,0.000000,-128.273629
4,12,42,0.000000,-123.288256
4,12,44,0.000000,-125.307403
4,12,46,0.000000,-128.423383
4,12,48,0.000000,-125.159003
4,12,50,0.000000,-128.600428
4,12,52,0.000000,-130.590686
4,12,54,0.000000,-122.908409
4,12,56,0.000000,-128.289451
4,12,58,0.000000,-127.591965
4,13,0,0.000000,-123.087734
4,13,2,0.000000,-120.634007
4,13,4,0.000000,-125.893452
4,13,6,0.000000,-131.359636
4,13,8,0.000000,-133.951155
4,13,10,0.000000,-127.536993
4,13,12,0.000000,-129.672202
4,13,14,0.000000,-132.255024
4,13,16,0.000000,-121.531272
4,13,18,0.000000,-129.362013
4,13,20,0.000000,-124.553345
4,13,22,0.000000,-132.098295
4,13,24,0.000000,-130.027960
4,13,26,0.000000,-127.008355
4,13,28,0.000000,-126.811353
4,13,30,0.000000,-124.785725
4,13,32,0.000000,-136.263856
4,13,34,0.000000,-127.926859
4,13,36,0.000000,-125.413261
4,13,38,0.000000,-126.566646
4,13,40,0.000000,-138.338867
4,13,42,0.000000,-128.098233
4,13,44,0.000000,-129.036186
4,13,46,0.000000,-125.401203
4,13,48,0.000000,-128.480547
4,13,50,0.000000,-137.137859
4,13,52,0.000000,-127.834532
4,13,54,0.000000,-129.486693
4,13,56,0.000000,-133.471646
4,13,58,0.000000,-130.798560
4,14,0,0.000000,-127.322806
4,14,2,0.000000,-123.739694
4,14,4,0.000000,-126.528629
4,14,6,0.000000,-132.927687
4,14,8,0.000000,-137.642646
4,14,10,0.000000,-124.693542
4,14,12,0.000000,-135.330244
4,14,14,0.000000,-125.726903
4,14,16,0.000000,-125.536077
4,14,18,0.000000,-138.567411
4,14,20,0.000000,-135.076108
4,14,22,0.000000,-124.494426
4,14,24,0.000000,-135.736902
4,14,26,0.000000,-134.843999
4,14,28,0.000000,-128.352639
4,14,30,0.000000,-126.580197
4,14,32,0.000000,-135.353135
4,14,34,0.000000,-137.845905
4,14,36,0.000000,-126.658081
4,14,38,0.000000,-126.855066
4,14,40,0.000000,-128.873172
4,14,42,0.000000,-133.472841
4,14,44,0.000000,-122.852224
4,14,46,0.000000,-133.123012
4,14,48,0.000000,-129.353322
4,14,50,0.000000,-123.142947
4,14,52,0.000000,-129.432854
4,14,54,0.000000,-128.016190
4,14,56,0.000000,-126.218885
4,14,58,0.000000,-128.083785
4,15,0,0.000000,-131.931300
4,15,2,0.000000,-124.949863
4,15,4,0.000000,-126.605834
4,15,6,0.000000,-123.147485
4,15,8,0.000000,-119.602609
4,15,10,0.000000,-129.313331
4,15,12,0.000000,-122.280234
4,15,14,0.000000,-129.783617
4,15,16,0.000000,-119.998479
4,15,18,0.000000,-127.274382
4,15,20,0.000000,-143.013236
4,15,22,0.000000,-126.396504
4,15,24,0.000000,-123.000669
4,15,26,0.000000,-136.142075
4,15,28,0.000000,-122.997916
4,15,30,0.000000,-127.094930
4,15,32,0.000000,-137.138453
4,15,34,0.000000,-134.846345
4,15,36,0.000000,-125.400223
4,15,38,0.000000,-124.279427
4,15,40,0.000000,-127.124333
4,15,42,0.000000,-121.716774
4,15,44,0.000000,-122.451384
4,15,46,0.000000,-134.159654
4,15,48,0.000000,-136.217617
4,15,50,0.000000,-125.708379
4,15,52,0.000000,-125.180913
4,15,54,0.000000,-120.496708
4,15,56,0.000000,-122.680986
4,15,58,0.000000,-127.429209
4,16,0,0.000000,-132.141580
4,16,2,0.000000,-132.328329
4,16,4,0.000000,-130.825024
4,16,6,0.000000,-125.300003
4,16,8,0.000000,-133.027661
4,16,10,0.000000,-131.125325
4,16,12,0.000000,-126.990545
4,16,14,0.000000,-127.126735
4,16,16,0.000000,-122.674194
4,16,18,0.000000,-126.173615
4,16,20,0.000000,-125.736068
4,16,22,0.000000,-127.967232
4,16,24,0.000000,-130.733440
4,16,26,0.000000,-124.724268
4,16,28,0.000000,-134.162313
4,16,30,0.000000,-124.193442
4,16,32,0.000000,-142.461424
4,16,34,0.000000,-132.859992
4,16,36,0.000000,-126.753015
4,16,38,0.000000,-122.412679
4,16,40,0.000000,-138.879616
4,16,42,0.000000,-130.813434
4,16,44,0.000000,-125.972944
4,16,46,0.000000,-124.002684
4,16,48,0.000000,-133.206408
4,16,50,0.000000,-126.534280
4,16,52,0.000000,-128.594937
4,16,54,0.000000,-133.102779
4,16,56,0.000000,-136.208646
4,16,58,0.000000,-124.826898
4,17,0,0.000000,-128.695686
4,17,2,0.000000,-128.821924
4,17,4,0.000000,-126.249444
4,17,6,0.000000,-137.043430
4,17,8,0.000000,-126.425409
4,17,10,0.000000,-129.090524
4,17,12,0.000000,-129.216902
4,17,14,0.000000,-131.155924
4,17,16,0.000000,-125.409892
4,17,18,0.000000,-140.438422
4,17,20,0.000000,-126.739150
4,17,22,0.000000,-125.327944
4,17,24,0.000000,-131.937073
4,17,26,0.000000,-133.485673
4,17,28,0.000000,-123.230200
4,17,30,0.000000,-131.998375
4,17,32,0.000000,-137.592061
4,17,34,0.000000,-131.831455
4,17,36,0.000000,-125.521986
4,17,38,0.000000,-126.173073
4,17,40,0.000000,-124.973002
4,17,42,0.000000,-133.597127
4,17,44,0.000000,-126.571258
4,17,46,0.000000,-142.174328
4,17,48,0.000000,-130.322734
4,17,50,0.000000,-130.177533
4,17,52,0.000000,-125.204508
4,17,54,0.000000,-120.802800
4,17,56,0.000000,-131.703572
4,17,58,0.000000,-131.736011
4,18,0,0.000000,-129.580222
4,18,2,0.000000,-120.309606
4,18,4,0.000000,-128.222369
4,18,6,0.000000,-128.323732
4,18,8,0.000000,-139.253496
4,18,10,0.000000,-128.916654
4,18,12,0.000000,-122.762854
4,18,14,0.000000,-127.505914
4,18,16,0.000000,-124.714613
4,18,18,0.000000,-129.759955
4,18,20,0.000000,-125.420628
4,18,22,0.000000,-127.989135
4,18,24,0.000000,-131.616019
4,18,26,0.000000,-124.173734
4,18,28,0.000000,-126.187809
4,18,30,0.000000,-122.239761
4,18,32,0.000000,-129.097012
4,18,34,0.000000,-128.875500
4,18,36,0.000000,-123.953473
4,18,38,0.000000,-127.214643
4,18,40,0.000000,-128.672236
4,18,42,0.000000,-127.208043
4,18,44,0.000000,-122.545751
4,18,46,0.000000,-129.908956
4,18,48,0.000000,-131.396537
4,18,50,0.000000,-130.440192
4,18,52,0.000000,-123.289427
4,18,54,0.000000,-126.079785
4,18,56,0.000000,-126.080728
4,18,58,0.000000,-126.573949
4,19,0,0.000000,-124.263034
4,19,2,0.000000,-125.701665
4,19,4,0.000000,-125.504159
4,19,6,0.000000,-131.507236
4,19,8,0.000000,-122.138346
4,19,10,0.000000,-137.535991
4,19,12,0.000000,-131.854991
4,19,14,0.000000,-124.259113
4,19,16,0.000000,-142.629094
4,19,18,0.000000,-122.163556
4,19,20,0.000000,-125.877029
4,19,22,0.000000,-126.067527
4,19,24,0.000000,-128.129285
4,19,26,0.000000,-131.595029
4,19,28,0.000000,-124.459347
4,19,30,0.000000,-130.474017
4,19,32,0.000000,-126.788753
4,19,34,0.000000,-129.384431
4,19,36,0.000000,-127.191529
4,19,38,0.000000,-126.832066
4,19,40,0.000000,-133.980359
4,19,42,0.000000,-134.132099
4,19,44,0.000000,-126.366018
4,19,46,0.000000,-126.867254
4,19,48,0.000000,-127.213508
4,19,50,0.000000,-131.243666
4,19,52,0.000000,-126.863401
4,19,54,0.000000,-128.853232
4,19,56,0.000000,-133.860754
4,19,58,0.000000,-123.577528
4,20,0,0.000000,-131.222970
4,20,2,0.000000,-123.603295
4,20,4,0.000000,-127.794865
4,20,6,0.000000,-132.773407
4,20,8,0.000000,-126.306304
4,20,10,0.000000,-125.023364
4,20,12,0.000000,-129.485198
4,20,14,0.000000,-124.665772
4,20,16,0.000000,-123.044275
4,20,18,0.000000,-136.828175
4,20,20,0.000000,-125.240428
4,20,22,0.000000,-128.889213
4,20,24,0.000000,-126.798391
4,20,26,0.000000,-133.095322
4,20,28,0.000000,-139.944132
4,20,30,0.000000,-134.968097
4,20,32,0.000000,-134.495391
4,20,34,0.000000,-126.411498
4,20,36,0.000000,-133.974965
4,20,38,0.000000,-124.709023
4,20,40,0.000000,-140.652237
4,20,42,0.000000,-125.412804
4,20,44,0.000000,-125.411480
4,20,46,0.000000,-128.327009
4,20,48,0.000000,-132.446959
4,20,50,0.000000,-125.201298
4,20,52,0.000000,-123.287322
4,20,54,0.000000,-127.650346
4,20,56,0.000000,-121.740911
4,20,58,0.000000,-131.413903
4,21,0,0.000000,-150.060024
4,21,2,0.000000,-130.654115
4,21,4,0.000000,-132.528508
4,21,6,0.000000,-137.046731
4,21,8,0.000000,-134.918697
4,21,10,0.000000,-131.664649
4,21,12,0.000000,-124.160900
4,21,14,0.000000,-127.908425
4,21,16,0.000000,-128.816572
4,21,18,0.000000,-129.028881
4,21,20,0.000000,-125.472018
4,21,22,0.000000,-123.051414
4,21,24,0.000000,-129.790865
4,21,26,0.000000,-127.727859
4,21,28,0.000000,-132.397370
4,21,30,0.000000,-131.412109
4,21,32,0.000000,-127.265288
4,21,34,0.000000,-146.029913
4,21,36,0.000000,-131.124854
4,21,38,0.000000,-123.685685
4,21,40,0.000000,-123.047142
4,21,42,0.000000,-131.595626
4,21,44,0.000000,-126.002057
4,21,46,0.000000,-135.483431
4,21,48,0.000000,-119.881396
4,21,50,0.000000,-128.941999
4,21,52,0.000000,-140.139834
4,21,54,0.000000,-129.218508
4,21,56,0.000000,-130.115667
4,21,58,0.000000,-127.131004
4,22,0,0.000000,-131.979987
4,22,2,0.000000,-136.989511
4,22,4,0.000000,-130.312851
4,22,6,0.000000,-126.578260
4,22,8,0.000000,-123.760405
4,22,10,0.000000,-135.108012
4,22,12,0.000000,-126.424296
4,22,14,0.000000,-127.883215
4,22,16,0.000000,-133.949315
4,22,18,0.000000,-127.877857
4,22,20,0.000000,-127.669867
4,22,22,0.000000,-122.413165
4,22,24,0.000000,-128.476584
4,22,26,0.000000,-135.145699
4,22,28,0.000000,-136.661285
4,22,30,0.000000,-125.681658
4,22,32,0.000000,-135.880220
4,22,34,0.000000,-129.034741
4,22,36,0.000000,-122.002054
4,22,38,0.000000,-122.932182
4,22,40,0.000000,-123.794710
4,22,42,0.000000,-124.444958
4,22,44,0.000000,-133.080190
4,22,46,0.000000,-124.160009
4,22,48,0.000000,-132.884786
4,22,50,0.000000,-121.583342
4,22,52,0.000000,-133.036308
4,22,54,0.000000,-129.323756
4,22,56,0.000000,-141.577155
4,22,58,0.000000,-125.973049
4,23,0,0.000000,-123.275832
4,23,2,0.000000,-133.544166
4,23,4,0.000000,-129.753921
4,23,6,0.000000,-129.555046
4,23,8,0.000000,-131.746132
4,23,10,0.000000,-133.214376
4,23,12,0.000000,-130.506379
4,23,14,0.000000,-128.298344
4,23,16,0.000000,-124.974679
4,23,18,0.000000,-125.920984
4,23,20,0.000000,-125.268698
4,23,22,0.000000,-135.319097
4,23,24,0.000000,-151.003411
4,23,26,0.000000,-135.966178
4,23,28,0.000000,-122.005985
4,23,30,0.000000,-124.779022
4,23,32,0.000000,-123.145031
4,23,34,0.000000,-137.653170
4,23,36,0.000000,-135.207855
4,23,38,0.000000,-126.404807
4,23,40,0.000000,-132.493647
4,23,42,0.000000,-132.612606
4,23,44,0.000000,-138.667645
4,23,46,0.000000,-127.867719
4,23,48,0.000000,-127.195190
4,23,50,0.000000,-127.737004
4,23,52,0.000000,-128.811233
4,23,54,0.000000,-142.400863
4,23,56,0.000000,-125.060487
4,23,58,0.000000,-130.495409
4,24,0,0.000000,-124.418951
4,24,2,0.000000,-125.907283
4,24,4,0.000000,-128.539358
4,24,6,0.000000,-133.897170
4,24,8,0.000000,-124.963064
4,24,10,0.000000,-136.655309
4,24,12,0.000000,-138.638417
4,24,14,0.000000,-130.128859
4,24,16,0.000000,-124.006911
4,24,18,0.000000,-126.381413
4,24,20,0.000000,-130.412559
4,24,22,0.000000,-131.746523
4,24,24,0.000000,-125.172466
4,24,26,0.000000,-125.573048
4,24,28,0.000000,-130.925471
4,24,30,0.000000,-133.504979
4,24,32,0.000000,-125.571702
4,24,34,0.000000,-130.916174
4,24,36,0.000000,-128.031011
4,24,38,0.000000,-119.582157
4,24,40,0.000000,-127.571410
4,24,42,0.000000,-126.439739
4,24,44,0.000000,-122.340001
4,24,46,0.000000,-125.390250
4,24,48,0.000000,-122.275129
4,24,50,0.000000,-127.276587
4,24,52,0.000000,-146.800921
4,24,54,0.000000,-133.532272
4,24,56,0.000000,-134.839717
4,24,58,0.000000,-133.058961
4,25,0,0.000000,-135.148742
4,25,2,0.000000,-127.838188
4,25,4,0.000000,-131.650074
4,25,6,0.000000,-125.371755
4,25,8,0.000000,-134.641165
4,25,10,0.000000,-128.147538
4,25,12,0.000000,-129.148940
4,25,14,0.000000,-125.180063
4,25,16,0.000000,-127.875326
4,25,18,0.000000,-128.825922
4,25,20,0.000000,-128.106038
4,25,22,0.000000,-126.505480
4,25,24,0.000000,-140.803790
4,25,26,0.000000,-137.113809
4,25,28,0.000000,-128.086603
4,25,30,0.000000,-129.444405
4,25,32,0.000000,-140.872422
4,25,34,0.000000,-139.970537
4,25,36,0.000000,-123.765500
4,25,38,0.000000,-123.440311
4,25,40,0.000000,-128.338518
4,25,42,0.000000,-130.828709
4,25,44,0.000000,-128.486230
4,25,46,0.000000,-132.498366
4,25,48,0.000000,-130.399320
4,25,50,0.000000,-127.358562
4,25,52,0.000000,-129.970810
4,25,54,0.000000,-121.098864
4,25,56,0.000000,-125.744364
4,25,58,0.000000,-141.275405
4,26,0,0.000000,-133.904410
4,26,2,0.000000,-128.275778
4,26,4,0.000000,-129.318033
4,26,6,0.000000,-124.865186
4,26,8,0.000000,-129.587262
4,26,10,0.000000,-153.186212
4,26,12,0.000000,-140.130479
4,26,14,0.000000,-132.683910
4,26,16,0.000000,-124.917261
4,26,18,0.000000,-133.958527
4,26,20,0.000000,-128.231439
4,26,22,0.000000,-125.381561
4,26,24,0.000000,-123.179238
4,26,26,0.000000,-125.106149
4,26,28,0.000000,-133.284787
4,26,30,0.000000,-125.050135
4,26,32,0.000000,-123.700438
4,26,34,0.000000,-132.410051
4,26,36,0.000000,-125.528266
4,26,38,0.000000,-122.531979
4,26,40,0.000000,-127.888553
4,26,42,0.000000,-120.477421
4,26,44,0.000000,-125.777640
4,26,46,0.000000,-132.401702
4,26,48,0.000000,-131.532037
4,26,50,0.000000,-128.588745
4,26,52,0.000000,-123.589959
4,26,54,0.000000,-121.056939
4,26,56,0.000000,-123.646145
4,26,58,0.000000,-127.472150
4,27,0,0.000000,-133.085484
4,27,2,0.000000,-132.765387
4,27,4,0.000000,-123.516692
4,27,6,0.000000,-130.977258
4,27,8,0.000000,-131.458212
4,27,10,0.000000,-123.065511
4,27,12,0.000000,-135.093488
4,27,14,0.000000,-127.314931
4,27,16,0.000000,-128.581938
4,27,18,0.000000,-136.607299
4,27,20,0.000000,-121.718791
4,27,22,0.000000,-129.802636
