hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.172994
4,0,2,0.000000,-126.260009
4,0,4,0.000000,-125.267056
4,0,6,0.000000,-129.247206
4,0,8,0.000000,-130.230656
4,0,10,0.000000,-125.076240
4,0,12,0.000000,-127.176743
4,0,14,0.000000,-136.194595
4,0,16,0.000000,-130.478902
4,0,18,0.000000,-130.983522
4,0,20,0.000000,-128.360077
4,0,22,0.000000,-131.166231
4,0,24,0.000000,-134.946502
4,0,26,0.000000,-124.085030
4,0,28,0.000000,-134.667775
4,0,30,0.000000,-131.004205
4,0,32,0.000000,-125.314329
4,0,34,0.000000,-122.669418
4,0,36,0.000000,-128.971979
4,0,38,0.000000,-130.729963
4,0,40,0.000000,-128.526276
4,0,42,0.000000,-141.441299
4,0,44,0.000000,-129.227613
4,0,46,0.000000,-133.151153
4,0,48,0.000000,-127.945930
4,0,50,0.000000,-128.884578
4,0,52,0.000000,-132.452004
4,0,54,0.000000,-127.543338
4,0,56,0.000000,-129.987849
4,0,58,0.000000,-118.621046
4,1,0,0.000000,-125.625394
4,1,2,0.000000,-131.576733
4,1,4,0.000000,-128.701777
4,1,6,0.000000,-129.126401
4,1,8,0.000000,-144.990636
4,1,10,0.000000,-136.406919
4,1,12,0.000000,-124.862516
4,1,14,0.000000,-126.015487
4,1,16,0.000000,-127.900325
4,1,18,0.000000,-130.507756
4,1,20,0.000000,-131.350797
4,1,22,0.000000,-132.523162
4,1,24,0.000000,-126.757183
4,1,26,0.000000,-123.646876
4,1,28,0.000000,-124.067903
4,1,30,0.000000,-134.274872
4,1,32,0.000000,-128.212864
4,1,34,0.000000,-126.490614
4,1,36,0.000000,-130.262483
4,1,38,0.000000,-133.801597
4,1,40,0.000000,-143.855502
4,1,42,0.000000,-131.883958
4,1,44,0.000000,-144.278552
4,1,46,0.000000,-124.228689
4,1,48,0.000000,-125.563704
4,1,50,0.000000,-133.928567
4,1,52,0.000000,-130.199454
4,1,54,0.000000,-136.548097
4,1,56,0.000000,-125.331220
4,1,58,0.000000,-130.441719
4,2,0,0.000000,-132.443636
4,2,2,0.000000,-125.382239
4,2,4,0.000000,-126.853770
4,2,6,0.000000,-127.402305
4,2,8,0.000000,-131.788607
4,2,10,0.000000,-130.967153
4,2,12,0.000000,-128.034280
4,2,14,0.000000,-125.242136
4,2,16,0.000000,-127.910336
4,2,18,0.000000,-142.535128
4,2,20,0.000000,-136.494122
4,2,22,0.000000,-122.275169
4,2,24,0.000000,-130.461829
4,2,26,0.000000,-128.887615
4,2,28,0.000000,-125.089877
4,2,30,0.000000,-147.728504
4,2,32,0.000000,-133.649832
4,2,34,0.000000,-128.352993
4,2,36,0.000000,-125.184646
4,2,38,0.000000,-120.949767
4,2,40,0.000000,-132.839608
4,2,42,0.000000,-131.081937
4,2,44,0.000000,-130.703975
4,2,46,0.000000,-129.582008
4,2,48,0.000000,-133.240467
4,2,50,0.000000,-131.477894
4,2,52,0.000000,-147.036591
4,2,54,0.000000,-139.374753
4,2,56,0.000000,-131.017003
4,2,58,0.000000,-121.219454
4,3,0,0.000000,-127.058419
4,3,2,0.000000,-120.581176
4,3,4,0.000000,-128.834057
4,3,6,0.000000,-123.879667
4,3,8,0.000000,-128.994856
4,3,10,0.000000,-123.856216
4,3,12,0.000000,-127.984073
4,3,14,0.000000,-132.028158
4,3,16,0.000000,-124.594646
4,3,18,0.000000,-124.811020
4,3,20,0.000000,-144.292779
4,3,22,0.000000,-136.312800
4,3,24,0.000000,-128.148008
4,3,26,0.000000,-125.169131
4,3,28,0.000000,-132.141082
4,3,30,0.000000,-139.290821
4,3,32,0.000000,-129.048763
4,3,34,0.000000,-124.882391
4,3,36,0.000000,-129.794304
4,3,38,0.000000,-132.450967
4,3,40,0.000000,-131.853552
4,3,42,0.000000,-132.312791
4,3,44,0.000000,-132.040277
4,3,46,0.000000,-131.960118
4,3,48,0.000000,-141.825119
4,3,50,0.000000,-123.331039
4,3,52,0.000000,-127.456178
4,3,54,0.000000,-123.930726
4,3,56,0.000000,-121.870768
4,3,58,0.000000,-143.071653
4,4,0,0.000000,-134.561307
4,4,2,0.000000,-127.670887
4,4,4,0.000000,-124.565293
4,4,6,0.000000,-126.114485
4,4,8,0.000000,-125.815838
4,4,10,0.000000,-123.611240
4,4,12,0.000000,-134.546204
4,4,14,0.000000,-125.947018
4,4,16,0.000000,-129.497898
4,4,18,0.000000,-129.211206
4,4,20,0.000000,-126.424997
4,4,22,0.000000,-124.945829
4,4,24,0.000000,-128.942112
4,4,26,0.000000,-126.538432
4,4,28,0.000000,-135.495651
4,4,30,0.000000,-126.720251
4,4,32,0.000000,-124.184380
4,4,34,0.000000,-140.712905
4,4,36,0.000000,-141.036339
4,4,38,0.000000,-126.287105
4,4,40,0.000000,-125.764245
4,4,42,0.000000,-134.934461
4,4,44,0.000000,-127.368191
4,4,46,0.000000,-128.788787
4,4,48,0.000000,-127.407645
4,4,50,0.000000,-137.759926
4,4,52,0.000000,-123.250692
4,4,54,0.000000,-122.546996
4,4,56,0.000000,-126.766177
4,4,58,0.000000,-125.770693
4,5,0,0.000000,-127.053569
4,5,2,0.000000,-133.528883
4,5,4,0.000000,-129.275485
4,5,6,0.000000,-136.476088
4,5,8,0.000000,-136.919370
4,5,10,0.000000,-136.278060
4,5,12,0.000000,-135.505462
4,5,14,0.000000,-131.686014
4,5,16,0.000000,-140.928556
4,5,18,0.000000,-135.887147
4,5,20,0.000000,-138.669124
4,5,22,0.000000,-130.086246
4,5,24,0.000000,-136.740437
4,5,26,0.000000,-139.157641
4,5,28,0.000000,-126.600918
4,5,30,0.000000,-124.876753
4,5,32,0.000000,-132.296634
4,5,34,0.000000,-124.964514
4,5,36,0.000000,-127.713211
4,5,38,0.000000,-129.718243
4,5,40,0.000000,-128.556098
4,5,42,0.000000,-129.567910
4,5,44,0.000000,-119.689288
4,5,46,0.000000,-132.129922
4,5,48,0.000000,-124.527144
4,5,50,0.000000,-122.069211
4,5,52,0.000000,-128.478372
4,5,54,0.000000,-129.123395
4,5,56,0.000000,-127.541055
4,5,58,0.000000,-127.465400
4,6,0,0.000000,-125.740468
4,6,2,0.000000,-134.938984
4,6,4,0.000000,-126.123261
4,6,6,0.000000,-125.028675
4,6,8,0.000000,-121.826921
4,6,10,0.000000,-131.478606
4,6,12,0.000000,-127.064255
4,6,14,0.000000,-132.771157
4,6,16,0.000000,-131.525031
4,6,18,0.000000,-128.962153
4,6,20,0.000000,-129.093840
4,6,22,0.000000,-126.884129
4,6,24,0.000000,-129.841917
4,6,26,0.000000,-128.201462
4,6,28,0.000000,-126.014281
4,6,30,0.000000,-128.997158
4,6,32,0.000000,-142.612655
4,6,34,0.000000,-122.100455
4,6,36,0.000000,-131.479698
4,6,38,0.000000,-133.135245
4,6,40,0.000000,-131.973294
4,6,42,0.000000,-134.111901
4,6,44,0.000000,-130.710204
4,6,46,0.000000,-125.418166
4,6,48,0.000000,-126.675298
4,6,50,0.000000,-127.687825
4,6,52,0.000000,-129.270099
4,6,54,0.000000,-126.481577
4,6,56,0.000000,-137.791282
4,6,58,0.000000,-124.775934
4,7,0,0.000000,-134.256049
4,7,2,0.000000,-126.804168
4,7,4,0.000000,-131.429356
4,7,6,0.000000,-132.130331
4,7,8,0.000000,-125.213552
4,7,10,0.000000,-127.826096
4,7,12,0.000000,-125.739423
4,7,14,0.000000,-136.860455
4,7,16,0.000000,-127.584655
4,7,18,0.000000,-129.990202
4,7,20,0.000000,-128.739752
4,7,22,0.000000,-127.931708
4,7,24,0.000000,-130.227840
4,7,26,0.000000,-136.072544
4,7,28,0.000000,-122.948069
4,7,30,0.000000,-133.467097
4,7,32,0.000000,-124.074396
4,7,34,0.000000,-125.146080
4,7,36,0.000000,-131.551971
4,7,38,0.000000,-133.344563
4,7,40,0.000000,-122.386401
4,7,42,0.000000,-118.578172
4,7,44,0.000000,-123.761716
4,7,46,0.000000,-126.864236
4,7,48,0.000000,-133.573460
4,7,50,0.000000,-130.278600
4,7,52,0.000000,-126.123264
4,7,54,0.000000,-127.634581
4,7,56,0.000000,-130.075453
4,7,58,0.000000,-138.779525
4,8,0,0.000000,-125.849672
4,8,2,0.000000,-132.230486
4,8,4,0.000000,-133.268685
4,8,6,0.000000,-129.911777
4,8,8,0.000000,-124.510719
4,8,10,0.000000,-132.150644
4,8,12,0.000000,-130.917574
4,8,14,0.000000,-127.669548
4,8,16,0.000000,-123.217933
4,8,18,0.000000,-130.996409
4,8,20,0.000000,-129.099617
4,8,22,0.000000,-148.546654
4,8,24,0.000000,-130.200123
4,8,26,0.000000,-126.239518
4,8,28,0.000000,-132.518595
4,8,30,0.000000,-128.283404
4,8,32,0.000000,-134.861581
4,8,34,0.000000,-124.091671
4,8,36,0.000000,-130.498750
4,8,38,0.000000,-127.959749
4,8,40,0.000000,-130.588899
4,8,42,0.000000,-130.388923
4,8,44,0.000000,-138.919906
4,8,46,0.000000,-132.183656
4,8,48,0.000000,-131.379551
4,8,50,0.000000,-125.731568
4,8,52,0.000000,-130.056385
4,8,54,0.000000,-129.491961
4,8,56,0.000000,-133.927589
4,8,58,0.000000,-140.510272
4,9,0,0.000000,-126.701493
4,9,2,0.000000,-130.545917
4,9,4,0.000000,-127.591189
4,9,6,0.000000,-125.557192
4,9,8,0.000000,-126.135281
4,9,10,0.000000,-129.135911
4,9,12,0.000000,-126.636254
4,9,14,0.000000,-128.939366
4,9,16,0.000000,-134.152759
4,9,18,0.000000,-130.149755
4,9,20,0.000000,-123.919431
4,9,22,0.000000,-126.755637
4,9,24,0.000000,-144.740963
4,9,26,0.000000,-131.231902
4,9,28,0.000000,-126.436153
4,9,30,0.000000,-137.129977
4,9,32,0.000000,-125.095481
4,9,34,0.000000,-134.660188
4,9,36,0.000000,-129.878353
4,9,38,0.000000,-122.920742
4,9,40,0.000000,-131.244930
4,9,42,0.000000,-128.036931
4,9,44,0.000000,-120.732864
4,9,46,0.000000,-127.928873
4,9,48,0.000000,-134.280741
4,9,50,0.000000,-125.220476
4,9,52,0.000000,-127.074183
4,9,54,0.000000,-125.556057
4,9,56,0.000000,-128.668659
4,9,58,0.000000,-131.692015
4,10,0,0.000000,-128.501992
4,10,2,0.000000,-127.735290
4,10,4,0.000000,-144.360909
4,10,6,0.000000,-121.421927
4,10,8,0.000000,-135.326020
4,10,10,0.000000,-132.751598
4,10,12,0.000000,-132.941230
4,10,14,0.000000,-129.547187
4,10,16,0.000000,-126.703065
4,10,18,0.000000,-139.112795
4,10,20,0.000000,-126.843135
4,10,22,0.000000,-127.418767
4,10,24,0.000000,-134.780689
4,10,26,0.000000,-126.632180
4,10,28,0.000000,-127.277328
4,10,30,0.000000,-124.869287
4,10,32,0.000000,-137.673341
4,10,34,0.000000,-128.267892
4,10,36,0.000000,-129.401796
4,10,38,0.000000,-129.814099
4,10,40,0.000000,-132.715885
4,10,42,0.000000,-127.026592
4,10,44,0.000000,-143.784183
4,10,46,0.000000,-132.751590
4,10,48,0.000000,-136.402534
4,10,50,0.000000,-128.989599
4,10,52,0.000000,-134.270398
4,10,54,0.000000,-129.737149
4,10,56,0.000000,-125.232408
4,10,58,0.000000,-134.300944
4,11,0,0.000000,-135.798616
4,11,2,0.000000,-136.673549
4,11,4,0.000000,-127.042488
4,11,6,0.000000,-127.070706
4,11,8,0.000000,-128.112446
4,11,10,0.000000,-129.142531
4,11,12,0.000000,-124.269116
4,11,14,0.000000,-130.406914
4,11,16,0.000000,-124.861089
4,11,18,0.000000,-139.655661
4,11,20,0.000000,-120.970390
4,11,22,0.000000,-131.300367
4,11,24,0.000000,-127.777551
4,11,26,0.000000,-131.133453
4,11,28,0.000000,-130.178487
4,11,30,0.000000,-132.623160
4,11,32,0.000000,-146.191291
4,11,34,0.000000,-126.795950
4,11,36,0.000000,-128.729975
4,11,38,0.000000,-124.041279
4,11,40,0.000000,-125.914408
4,11,42,0.000000,-122.191620
4,11,44,0.000000,-125.000286
4,11,46,0.000000,-132.879107
4,11,48,0.000000,-122.756611
4,11,50,0.000000,-129.477842
4,11,52,0.000000,-127.524685
4,11,54,0.000000,-130.440143
4,11,56,0.000000,-141.283841
4,11,58,0.000000,-127.023546
4,12,0,0.000000,-132.782058
4,12,2,0.000000,-125.763097
4,12,4,0.000000,-128.296371
4,12,6,0.000000,-135.661981
4,12,8,0.000000,-146.735615
4,12,10,0.000000,-136.511277
4,12,12,0.000000,-142.753485
4,12,14,0.000000,-133.119918
4,12,16,0.000000,-136.685419
4,12,18,0.000000,-126.587761
4,12,20,0.000000,-127.439777
4,12,22,0.000000,-124.890412
4,12,24,0.000000,-125.458794
4,12,26,0.000000,-135.245276
4,12,28,0.000000,-128.023882
4,12,30,0.000000,-133.157062
4,12,32,0.000000,-125.863755
4,12,34,0.000000,-126.673166
4,12,36,0.000000,-134.264684
4,12,38,0.000000,-125.818918
4,12,40,0.000000,-129.927844
4,12,42,0.000000,-125.406551
4,12,44,0.000000,-127.003714
4,12,46,0.000000,-129.377846
4,12,48,0.000000,-136.377230
4,12,50,0.000000,-129.828961
4,12,52,0.000000,-146.572520
4,12,54,0.000000,-123.629226
4,12,56,0.000000,-125.936446
4,12,58,0.000000,-122.283263
4,13,0,0.000000,-126.489788
4,13,2,0.000000,-127.022023
4,13,4,0.000000,-136.130975
4,13,6,0.000000,-126.224486
4,13,8,0.000000,-128.711230
4,13,10,0.000000,-131.786172
4,13,12,0.000000,-129.763634
4,13,14,0.000000,-125.484327
4,13,16,0.000000,-124.512797
4,13,18,0.000000,-130.858959
4,13,20,0.000000,-133.705167
4,13,22,0.000000,-140.066684
4,13,24,0.000000,-130.191167
4,13,26,0.000000,-125.816044
4,13,28,0.000000,-129.114742
4,13,30,0.000000,-132.085858
4,13,32,0.000000,-139.663423
4,13,34,0.000000,-148.972561
4,13,36,0.000000,-127.699997
4,13,38,0.000000,-126.783718
4,13,40,0.000000,-125.982733
4,13,42,0.000000,-125.287733
4,13,44,0.000000,-127.932648
4,13,46,0.000000,-127.161798
4,13,48,0.000000,-138.709225
4,13,50,0.000000,-130.789767
4,13,52,0.000000,-128.728118
4,13,54,0.000000,-125.126586
4,13,56,0.000000,-131.999758
4,13,58,0.000000,-124.821269
4,14,0,0.000000,-124.976403
4,14,2,0.000000,-142.266231
4,14,4,0.000000,-128.450248
4,14,6,0.000000,-134.149072
4,14,8,0.000000,-132.465188
4,14,10,0.000000,-135.636541
4,14,12,0.000000,-129.964329
4,14,14,0.000000,-128.974779
4,14,16,0.000000,-132.499882
4,14,18,0.000000,-131.521318
4,14,20,0.000000,-124.937404
4,14,22,0.000000,-129.136873
4,14,24,0.000000,-130.813281
4,14,26,0.000000,-137.930755
4,14,28,0.000000,-131.509241
4,14,30,0.000000,-129.119724
4,14,32,0.000000,-142.743012
4,14,34,0.000000,-125.301733
4,14,36,0.000000,-129.946504
4,14,38,0.000000,-126.278665
4,14,40,0.000000,-125.559252
4,14,42,0.000000,-135.247158
4,14,44,0.000000,-125.623144
4,14,46,0.000000,-138.089665
4,14,48,0.000000,-121.759084
4,14,50,0.000000,-138.275504
4,14,52,0.000000,-126.408116
4,14,54,0.000000,-126.576061
4,14,56,0.000000,-129.302089
4,14,58,0.000000,-136.471412
4,15,0,0.000000,-127.545110
4,15,2,0.000000,-129.406415
4,15,4,0.000000,-151.338522
4,15,6,0.000000,-129.847683
4,15,8,0.000000,-127.241563
4,15,10,0.000000,-148.519151
4,15,12,0.000000,-128.698631
4,15,14,0.000000,-131.346804
4,15,16,0.000000,-133.047150
4,15,18,0.000000,-143.386307
4,15,20,0.000000,-134.756581
4,15,22,0.000000,-141.461947
4,15,24,0.000000,-131.906983
4,15,26,0.000000,-136.304924
4,15,28,0.000000,-134.153577
4,15,30,0.000000,-128.291992
4,15,32,0.000000,-124.763840
4,15,34,0.000000,-132.835374
4,15,36,0.000000,-136.906929
4,15,38,0.000000,-133.319578
4,15,40,0.000000,-135.495099
4,15,42,0.000000,-127.884672
4,15,44,0.000000,-130.170430
4,15,46,0.000000,-129.666863
4,15,48,0.000000,-129.224999
4,15,50,0.000000,-131.546573
4,15,52,0.000000,-129.533021
4,15,54,0.000000,-127.204077
4,15,56,0.000000,-131.441587
4,15,58,0.000000,-127.736548
4,16,0,0.000000,-132.797810
4,16,2,0.000000,-130.962911
4,16,4,0.000000,-127.904299
4,16,6,0.000000,-124.140366
4,16,8,0.000000,-125.578029
4,16,10,0.000000,-134.865192
4,16,12,0.000000,-130.072025
4,16,14,0.000000,-126.610983
4,16,16,0.000000,-140.672771
4,16,18,0.000000,-125.131639
4,16,20,0.000000,-125.274717
4,16,22,0.000000,-126.716683
4,16,24,0.000000,-136.256774
4,16,26,0.000000,-132.407884
4,16,28,0.000000,-136.633420
4,16,30,0.000000,-129.245739
4,16,32,0.000000,-131.455017
4,16,34,0.000000,-126.065078
4,16,36,0.000000,-131.871078
4,16,38,0.000000,-150.486242
4,16,40,0.000000,-125.916667
4,16,42,0.000000,-133.451186
4,16,44,0.000000,-143.581811
4,16,46,0.000000,-135.613096
4,16,48,0.000000,-132.108867
4,16,50,0.000000,-129.645445
4,16,52,0.000000,-127.830901
4,16,54,0.000000,-130.643327
4,16,56,0.000000,-126.456734
4,16,58,0.000000,-136.104282
4,17,0,0.000000,-126.379436
4,17,2,0.000000,-129.025125
4,17,4,0.000000,-126.049620
4,17,6,0.000000,-129.236613
4,17,8,0.000000,-125.539188
4,17,10,0.000000,-131.694634
4,17,12,0.000000,-131.523294
4,17,14,0.000000,-145.963667
4,17,16,0.000000,-123.856200
4,17,18,0.000000,-130.103515
4,17,20,0.000000,-135.536880
4,17,22,0.000000,-137.743458
4,17,24,0.000000,-126.542419
4,17,26,0.000000,-125.359186
4,17,28,0.000000,-127.347199
4,17,30,0.000000,-136.354702
4,17,32,0.000000,-134.527717
4,17,34,0.000000,-134.718899
4,17,36,0.000000,-131.332979
4,17,38,0.000000,-128.283251
4,17,40,0.000000,-139.594251
4,17,42,0.000000,-129.991561
4,17,44,0.000000,-141.044942
4,17,46,0.000000,-136.585416
4,17,48,0.000000,-120.750639
4,17,50,0.000000,-138.299589
4,17,52,0.000000,-136.660460
4,17,54,0.000000,-126.137226
4,17,56,0.000000,-124.288205
4,17,58,0.000000,-131.564531
4,18,0,0.000000,-126.867713
4,18,2,0.000000,-128.479762
4,18,4,0.000000,-127.714973
4,18,6,0.000000,-133.743772
4,18,8,0.000000,-151.518442
4,18,10,0.000000,-133.529487
4,18,12,0.000000,-131.132881
4,18,14,0.000000,-134.147333
4,18,16,0.000000,-125.707237
4,18,18,0.000000,-132.327564
4,18,20,0.000000,-135.905698
4,18,22,0.000000,-124.677589
4,18,24,0.000000,-126.228902
4,18,26,0.000000,-128.932824
4,18,28,0.000000,-128.842839
4,18,30,0.000000,-130.959676
4,18,32,0.000000,-126.227057
4,18,34,0.000000,-138.657046
4,18,36,0.000000,-136.022652
4,18,38,0.000000,-131.812356
4,18,40,0.000000,-135.988812
4,18,42,0.000000,-136.298112
4,18,44,0.000000,-133.027674
4,18,46,0.000000,-141.140969
4,18,48,0.000000,-140.731676
4,18,50,0.000000,-129.022796
4,18,52,0.000000,-131.131548
4,18,54,0.000000,-129.635865
4,18,56,0.000000,-128.318236
4,18,58,0.000000,-133.221535
4,19,0,0.000000,-131.818547
4,19,2,0.000000,-129.078602
4,19,4,0.000000,-126.862075
4,19,6,0.000000,-133.143629
4,19,8,0.000000,-122.851275
4,19,10,0.000000,-141.493139
4,19,12,0.000000,-137.739176
4,19,14,0.000000,-127.401520
4,19,16,0.000000,-126.222010
4,19,18,0.000000,-136.923721
4,19,20,0.000000,-128.810325
4,19,22,0.000000,-136.236061
4,19,24,0.000000,-128.039316
4,19,26,0.000000,-135.819205
4,19,28,0.000000,-138.316976
4,19,30,0.000000,-130.374333
4,19,32,0.000000,-123.951062
4,19,34,0.000000,-126.236532
4,19,36,0.000000,-126.469534
4,19,38,0.000000,-130.346022
4,19,40,0.000000,-124.889335
4,19,42,0.000000,-141.867783
4,19,44,0.000000,-127.553010
4,19,46,0.000000,-135.373860
4,19,48,0.000000,-145.661275
4,19,50,0.000000,-135.304186
4,19,52,0.000000,-130.601485
4,19,54,0.000000,-132.326485
4,19,56,0.000000,-126.820403
4,19,58,0.000000,-126.881257
4,20,0,0.000000,-137.448198
4,20,2,0.000000,-130.103068
4,20,4,0.000000,-131.130688
4,20,6,0.000000,-129.671503
4,20,8,0.000000,-125.258717
4,20,10,0.000000,-129.243019
4,20,12,0.000000,-131.361675
4,20,14,0.000000,-130.324212
4,20,16,0.000000,-135.714105
4,20,18,0.000000,-125.923727
4,20,20,0.000000,-134.700341
4,20,22,0.000000,-129.765281
4,20,24,0.000000,-129.670594
4,20,26,0.000000,-130.785082
4,20,28,0.000000,-135.941471
4,20,30,0.000000,-129.657483
4,20,32,0.000000,-126.060745
4,20,34,0.000000,-131.123081
4,20,36,0.000000,-128.982035
4,20,38,0.000000,-133.808056
4,20,40,0.000000,-134.071463
4,20,42,0.000000,-130.768926
4,20,44,0.000000,-129.035165
4,20,46,0.000000,-124.742013
4,20,48,0.000000,-139.132208
4,20,50,0.000000,-126.298435
4,20,52,0.000000,-125.472416
4,20,54,0.000000,-136.437201
4,20,56,0.000000,-135.720223
4,20,58,0.000000,-129.574506
4,21,0,0.000000,-130.900972
4,21,2,0.000000,-126.510047
4,21,4,0.000000,-125.253887
4,21,6,0.000000,-145.037301
4,21,8,0.000000,-140.854354
4,21,10,0.000000,-131.974593
4,21,12,0.000000,-130.977235
4,21,14,0.000000,-130.624386
4,21,16,0.000000,-126.398037
4,21,18,0.000000,-130.247705
4,21,20,0.000000,-139.825894
4,21,22,0.000000,-125.519539
4,21,24,0.000000,-128.929446
4,21,26,0.000000,-137.540651
4,21,28,0.000000,-126.298809
4,21,30,0.000000,-135.629662
4,21,32,0.000000,-127.156695
4,21,34,0.000000,-136.887079
4,21,36,0.000000,-126.643110
4,21,38,0.000000,-136.213797
4,21,40,0.000000,-129.342516
4,21,42,0.000000,-131.707499
4,21,44,0.000000,-128.809649
4,21,46,0.000000,-134.704016
4,21,48,0.000000,-133.035949
4,21,50,0.000000,-133.859684
4,21,52,0.000000,-136.818554
4,21,54,0.000000,-130.529678
4,21,56,0.000000,-128.586262
4,21,58,0.000000,-123.192303
4,22,0,0.000000,-141.090960
4,22,2,0.000000,-130.264773
4,22,4,0.000000,-134.097286
4,22,6,0.000000,-130.085742
4,22,8,0.000000,-133.034287
4,22,10,0.000000,-141.554669
4,22,12,0.000000,-133.566676
4,22,14,0.000000,-129.085243
4,22,16,0.000000,-133.494628
4,22,18,0.000000,-141.703697
4,22,20,0.000000,-131.801263
4,22,22,0.000000,-138.819517
4,22,24,0.000000,-129.009606
4,22,26,0.000000,-127.192268
4,22,28,0.000000,-132.359849
4,22,30,0.000000,-137.405888
4,22,32,0.000000,-140.357097
4,22,34,0.000000,-141.290080
4,22,36,0.000000,-131.208232
4,22,38,0.000000,-129.174210
4,22,40,0.000000,-125.853384
4,22,42,0.000000,-141.125469
4,22,44,0.000000,-130.748120
4,22,46,0.000000,-137.968197
4,22,48,0.000000,-130.204075
4,22,50,0.000000,-127.005607
4,22,52,0.000000,-123.246673
4,22,54,0.000000,-128.395015
4,22,56,0.000000,-134.832888
4,22,58,0.000000,-146.054756
4,23,0,0.000000,-129.347120
4,23,2,0.000000,-139.352325
4,23,4,0.000000,-129.279646
4,23,6,0.000000,-126.273992
4,23,8,0.000000,-133.217883
4,23,10,0.000000,-128.629445
4,23,12,0.000000,-127.487028
4,23,14,0.000000,-127.480629
4,23,16,0.000000,-125.924627
4,23,18,0.000000,-126.775052
4,23,20,0.000000,-131.974129
4,23,22,0.000000,-130.759373
4,23,24,0.000000,-127.332480
4,23,26,0.000000,-129.998869
4,23,28,0.000000,-123.566731
4,23,30,0.000000,-128.979500
4,23,32,0.000000,-126.501093
4,23,34,0.000000,-134.191618
4,23,36,0.000000,-132.491781
4,23,38,0.000000,-123.949493
4,23,40,0.000000,-127.977583
4,23,42,0.000000,-131.654799
4,23,44,0.000000,-131.843874
4,23,46,0.000000,-135.202016
4,23,48,0.000000,-130.337442
4,23,50,0.000000,-132.822309
4,23,52,0.000000,-149.763717
4,23,54,0.000000,-126.787095
4,23,56,0.000000,-134.277194
4,23,58,0.000000,-149.404119
4,24,0,0.000000,-126.770356
4,24,2,0.000000,-121.138113
4,24,4,0.000000,-126.401965
4,24,6,0.000000,-128.818410
4,24,8,0.000000,-129.512573
4,24,10,0.000000,-136.511077
4,24,12,0.000000,-126.083527
4,24,14,0.000000,-126.752471
4,24,16,0.000000,-126.809026
4,24,18,0.000000,-139.824088
4,24,20,0.000000,-126.671514
4,24,22,0.000000,-136.431320
4,24,24,0.000000,-133.000691
4,24,26,0.000000,-127.674464
4,24,28,0.000000,-126.089306
4,24,30,0.000000,-132.034385
4,24,32,0.000000,-130.591697
4,24,34,0.000000,-131.857619
4,24,36,0.000000,-136.376829
4,24,38,0.000000,-126.783526
4,24,40,0.000000,-129.577148
4,24,42,0.000000,-127.701679
4,24,44,0.000000,-127.527641
4,24,46,0.000000,-133.722608
4,24,48,0.000000,-124.781848
4,24,50,0.000000,-136.897050
4,24,52,0.000000,-129.537658
4,24,54,0.000000,-123.095729
4,24,56,0.000000,-127.276705
4,24,58,0.000000,-130.364803
4,25,0,0.000000,-136.035516
4,25,2,0.000000,-135.552112
4,25,4,0.000000,-135.204429
4,25,6,0.000000,-129.455994
4,25,8,0.000000,-130.049937
4,25,10,0.000000,-133.441264
4,25,12,0.000000,-123.303589
4,25,14,0.000000,-134.529699
4,25,16,0.000000,-131.995971
4,25,18,0.000000,-130.289864
4,25,20,0.000000,-134.792416
4,25,22,0.000000,-135.056042
4,25,24,0.000000,-129.219292
4,25,26,0.000000,-136.739088
4,25,28,0.000000,-136.289696
4,25,30,0.000000,-125.932187
4,25,32,0.000000,-130.347046
4,25,34,0.000000,-133.818132
4,25,36,0.000000,-129.592928
4,25,38,0.000000,-134.256879
4,25,40,0.000000,-126.675600
4,25,42,0.000000,-135.994513
4,25,44,0.000000,-128.326157
4,25,46,0.000000,-134.437830
4,25,48,0.000000,-132.085177
4,25,50,0.000000,-126.579483
4,25,52,0.000000,-126.512005
4,25,54,0.000000,-130.459803
4,25,56,0.000000,-129.620495
4,25,58,0.000000,-128.210255
4,26,0,0.000000,-148.606036
4,26,2,0.000000,-135.384858
4,26,4,0.000000,-128.002313
4,26,6,0.000000,-133.746880
4,26,8,0.000000,-129.494680
4,26,10,0.000000,-134.083874
4,26,12,0.000000,-123.364667
4,26,14,0.000000,-128.197938
4,26,16,0.000000,-123.812304
4,26,18,0.000000,-144.069459
4,26,20,0.000000,-129.517112
4,26,22,0.000000,-138.751594
4,26,24,0.000000,-123.834660
4,26,26,0.000000,-138.889677
4,26,28,0.000000,-147.646715
4,26,30,0.000000,-129.961020
4,26,32,0.000000,-134.556975
4,26,34,0.000000,-131.506405
4,26,36,0.000000,-142.553574
4,26,38,0.000000,-135.921039
4,26,40,0.000000,-127.502339
4,26,42,0.000000,-130.520838
4,26,44,0.000000,-132.304187
4,26,46,0.000000,-127.951436
4,26,48,0.000000,-128.910199
4,26,50,0.000000,-128.213135
4,26,52,0.000000,-132.627360
4,26,54,0.000000,-124.518712
4,26,56,0.000000,-144.823007
4,26,58,0.000000,-129.283249
4,27,0,0.000000,-136.146772
4,27,2,0.000000,-137.907805
4,27,4,0.000000,-131.053870
4,27,6,0.000000,-129.617177
4,27,8,0.000000,-130.402868
4,27,10,0.000000,-121.168160
4,27,12,0.000000,-133.123711
4,27,14,0.000000,-127.404847
4,27,16,0.000000,-142.949399
4,27,18,0.000000,-126.568842
4,27,20,0.000000,-122.188798
4,27,22,0.000000,-125.044443
