hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.976147
4,0,2,0.000000,-129.065926
4,0,4,0.000000,-122.464030
4,0,6,0.000000,-132.515925
4,0,8,0.000000,-130.533600
4,0,10,0.000000,-140.535283
4,0,12,0.000000,-125.105590
4,0,14,0.000000,-136.896735
4,0,16,0.000000,-127.280531
4,0,18,0.000000,-125.549550
4,0,20,0.000000,-129.279697
4,0,22,0.000000,-127.647030
4,0,24,0.000000,-132.409611
4,0,26,0.000000,-131.183541
4,0,28,0.000000,-134.087594
4,0,30,0.000000,-127.985598
4,0,32,0.000000,-129.226946
4,0,34,0.000000,-127.495209
4,0,36,0.000000,-132.528897
4,0,38,0.000000,-128.434917
4,0,40,0.000000,-133.355576
4,0,42,0.000000,-127.508630
4,0,44,0.000000,-125.900176
4,0,46,0.000000,-121.311033
4,0,48,0.000000,-127.020968
4,0,50,0.000000,-125.090315
4,0,52,0.000000,-131.737140
4,0,54,0.000000,-131.056070
4,0,56,0.000000,-140.447563
4,0,58,0.000000,-128.393817
4,1,0,0.000000,-146.794952
4,1,2,0.000000,-139.833244
4,1,4,0.000000,-127.772154
4,1,6,0.000000,-128.836894
4,1,8,0.000000,-132.849337
4,1,10,0.000000,-135.622892
4,1,12,0.000000,-129.332003
4,1,14,0.000000,-130.198372
4,1,16,0.000000,-124.049562
4,1,18,0.000000,-134.954168
4,1,20,0.000000,-127.193282
4,1,22,0.000000,-126.846537
4,1,24,0.000000,-127.760147
4,1,26,0.000000,-121.499509
4,1,28,0.000000,-126.658448
4,1,30,0.000000,-137.024284
4,1,32,0.000000,-130.238160
4,1,34,0.000000,-136.364573
4,1,36,0.000000,-123.584030
4,1,38,0.000000,-134.029224
4,1,40,0.000000,-128.265444
4,1,42,0.000000,-125.616893
4,1,44,0.000000,-131.197265
4,1,46,0.000000,-150.430187
4,1,48,0.000000,-145.183203
4,1,50,0.000000,-123.798303
4,1,52,0.000000,-126.194743
4,1,54,0.000000,-142.963961
4,1,56,0.000000,-142.675393
4,1,58,0.000000,-140.033985
4,2,0,0.000000,-147.622604
4,2,2,0.000000,-131.585120
4,2,4,0.000000,-132.168861
4,2,6,0.000000,-128.665390
4,2,8,0.000000,-131.543672
4,2,10,0.000000,-137.090556
4,2,12,0.000000,-134.671602
4,2,14,0.000000,-127.594568
4,2,16,0.000000,-127.530314
4,2,18,0.000000,-140.726218
4,2,20,0.000000,-140.250257
4,2,22,0.000000,-128.972808
4,2,24,0.000000,-126.306646
4,2,26,0.000000,-129.720583
4,2,28,0.000000,-141.261701
4,2,30,0.000000,-123.543129
4,2,32,0.000000,-125.266692
4,2,34,0.000000,-126.911005
4,2,36,0.000000,-129.393937
4,2,38,0.000000,-128.468335
4,2,40,0.000000,-129.694668
4,2,42,0.000000,-135.333750
4,2,44,0.000000,-131.702701
4,2,46,0.000000,-130.967966
4,2,48,0.000000,-141.915896
4,2,50,0.000000,-124.188960
4,2,52,0.000000,-131.121289
4,2,54,0.000000,-126.845469
4,2,56,0.000000,-135.196408
4,2,58,0.000000,-124.215955
4,3,0,0.000000,-133.793591
4,3,2,0.000000,-126.062882
4,3,4,0.000000,-138.956521
4,3,6,0.000000,-126.823904
4,3,8,0.000000,-128.498687
4,3,10,0.000000,-135.355690
4,3,12,0.000000,-123.380204
4,3,14,0.000000,-130.930125
4,3,16,0.000000,-127.176547
4,3,18,0.000000,-133.823239
4,3,20,0.000000,-131.930189
4,3,22,0.000000,-137.717310
4,3,24,0.000000,-142.146500
4,3,26,0.000000,-126.304678
4,3,28,0.000000,-132.558837
4,3,30,0.000000,-130.844903
4,3,32,0.000000,-131.716430
4,3,34,0.000000,-124.580521
4,3,36,0.000000,-127.618423
4,3,38,0.000000,-125.414126
4,3,40,0.000000,-127.021862
4,3,42,0.000000,-124.510170
4,3,44,0.000000,-127.343613
4,3,46,0.000000,-132.194087
4,3,48,0.000000,-131.222838
4,3,50,0.000000,-127.479793
4,3,52,0.000000,-129.373172
4,3,54,0.000000,-134.787153
4,3,56,0.000000,-137.130416
4,3,58,0.000000,-124.558300
4,4,0,0.000000,-139.107194
4,4,2,0.000000,-138.373918
4,4,4,0.000000,-130.682490
4,4,6,0.000000,-125.630485
4,4,8,0.000000,-126.369541
4,4,10,0.000000,-133.217019
4,4,12,0.000000,-129.926797
4,4,14,0.000000,-127.804703
4,4,16,0.000000,-130.181935
4,4,18,0.000000,-138.625118
4,4,20,0.000000,-125.168316
4,4,22,0.000000,-128.315112
4,4,24,0.000000,-121.741003
4,4,26,0.000000,-136.497824
4,4,28,0.000000,-126.008652
4,4,30,0.000000,-135.937405
4,4,32,0.000000,-135.136615
4,4,34,0.000000,-132.793996
4,4,36,0.000000,-137.930937
4,4,38,0.000000,-126.281975
4,4,40,0.000000,-129.963898
4,4,42,0.000000,-137.845436
4,4,44,0.000000,-135.880389
4,4,46,0.000000,-127.168479
4,4,48,0.000000,-133.186688
4,4,50,0.000000,-124.877487
4,4,52,0.000000,-140.820321
4,4,54,0.000000,-130.460395
4,4,56,0.000000,-125.680760
4,4,58,0.000000,-130.928020
4,5,0,0.000000,-130.291773
4,5,2,0.000000,-129.749629
4,5,4,0.000000,-128.767107
4,5,6,0.000000,-129.857043
4,5,8,0.000000,-125.736219
4,5,10,0.000000,-123.933666
4,5,12,0.000000,-127.854697
4,5,14,0.000000,-122.339571
4,5,16,0.000000,-133.654496
4,5,18,0.000000,-129.721880
4,5,20,0.000000,-141.822563
4,5,22,0.000000,-133.519631
4,5,24,0.000000,-135.522521
4,5,26,0.000000,-139.052000
4,5,28,0.000000,-140.064717
4,5,30,0.000000,-131.012594
4,5,32,0.000000,-124.303063
4,5,34,0.000000,-129.021979
4,5,36,0.000000,-123.042632
4,5,38,0.000000,-132.838689
4,5,40,0.000000,-123.787132
4,5,42,0.000000,-134.132425
4,5,44,0.000000,-129.632886
4,5,46,0.000000,-135.160030
4,5,48,0.000000,-128.539557
4,5,50,0.000000,-138.271217
4,5,52,0.000000,-146.493283
4,5,54,0.000000,-125.490077
4,5,56,0.000000,-131.302761
4,5,58,0.000000,-127.634200
4,6,0,0.000000,-130.253477
4,6,2,0.000000,-128.834843
4,6,4,0.000000,-124.619941
4,6,6,0.000000,-128.566019
4,6,8,0.000000,-131.760281
4,6,10,0.000000,-125.892428
4,6,12,0.000000,-129.598215
4,6,14,0.000000,-131.705210
4,6,16,0.000000,-130.271495
4,6,18,0.000000,-129.350162
4,6,20,0.000000,-133.300290
4,6,22,0.000000,-128.485174
4,6,24,0.000000,-127.544664
4,6,26,0.000000,-130.842786
4,6,28,0.000000,-131.870341
4,6,30,0.000000,-155.891275
4,6,32,0.000000,-127.439954
4,6,34,0.000000,-130.047520
4,6,36,0.000000,-125.648384
4,6,38,0.000000,-123.587470
4,6,40,0.000000,-139.450295
4,6,42,0.000000,-136.297514
4,6,44,0.000000,-124.048197
4,6,46,0.000000,-127.963174
4,6,48,0.000000,-134.390556
4,6,50,0.000000,-133.891314
4,6,52,0.000000,-137.631740
4,6,54,0.000000,-127.043136
4,6,56,0.000000,-131.324115
4,6,58,0.000000,-130.470700
4,7,0,0.000000,-128.533646
4,7,2,0.000000,-132.503864
4,7,4,0.000000,-128.975264
4,7,6,0.000000,-131.214082
4,7,8,0.000000,-124.214717
4,7,10,0.000000,-129.335875
4,7,12,0.000000,-141.239738
4,7,14,0.000000,-153.639670
4,7,16,0.000000,-130.778876
4,7,18,0.000000,-126.486284
4,7,20,0.000000,-128.790668
4,7,22,0.000000,-133.615057
4,7,24,0.000000,-132.039328
4,7,26,0.000000,-124.347442
4,7,28,0.000000,-122.219625
4,7,30,0.000000,-134.221476
4,7,32,0.000000,-132.507936
4,7,34,0.000000,-128.621005
4,7,36,0.000000,-122.004623
4,7,38,0.000000,-127.321253
4,7,40,0.000000,-134.612197
4,7,42,0.000000,-126.987022
4,7,44,0.000000,-123.644725
4,7,46,0.000000,-125.462729
4,7,48,0.000000,-127.253816
4,7,50,0.000000,-123.936039
4,7,52,0.000000,-132.097158
4,7,54,0.000000,-125.434405
4,7,56,0.000000,-133.556760
4,7,58,0.000000,-128.817178
4,8,0,0.000000,-130.343086
4,8,2,0.000000,-125.407745
4,8,4,0.000000,-129.333339
4,8,6,0.000000,-124.910235
4,8,8,0.000000,-131.809839
4,8,10,0.000000,-133.640755
4,8,12,0.000000,-133.389966
4,8,14,0.000000,-140.941224
4,8,16,0.000000,-131.397500
4,8,18,0.000000,-130.562935
4,8,20,0.000000,-126.575946
4,8,22,0.000000,-145.346909
4,8,24,0.000000,-127.883682
4,8,26,0.000000,-131.694609
4,8,28,0.000000,-131.262110
4,8,30,0.000000,-128.860215
4,8,32,0.000000,-132.593372
4,8,34,0.000000,-132.026368
4,8,36,0.000000,-130.150933
4,8,38,0.000000,-130.984468
4,8,40,0.000000,-123.078338
4,8,42,0.000000,-128.742362
4,8,44,0.000000,-129.332413
4,8,46,0.000000,-133.025610
4,8,48,0.000000,-132.669679
4,8,50,0.000000,-133.482252
4,8,52,0.000000,-128.419020
4,8,54,0.000000,-130.910576
4,8,56,0.000000,-125.546622
4,8,58,0.000000,-133.464182
4,9,0,0.000000,-131.266930
4,9,2,0.000000,-132.128632
4,9,4,0.000000,-134.728059
4,9,6,0.000000,-140.021837
4,9,8,0.000000,-138.418853
4,9,10,0.000000,-135.524817
4,9,12,0.000000,-130.271657
4,9,14,0.000000,-124.701433
4,9,16,0.000000,-132.694633
4,9,18,0.000000,-141.722417
4,9,20,0.000000,-137.423719
4,9,22,0.000000,-127.292212
4,9,24,0.000000,-126.084253
4,9,26,0.000000,-123.444672
4,9,28,0.000000,-127.497954
4,9,30,0.000000,-132.104241
4,9,32,0.000000,-128.159407
4,9,34,0.000000,-132.244662
4,9,36,0.000000,-125.147128
4,9,38,0.000000,-131.689523
4,9,40,0.000000,-127.101030
4,9,42,0.000000,-129.363669
4,9,44,0.000000,-124.872285
4,9,46,0.000000,-126.361638
4,9,48,0.000000,-132.493337
4,9,50,0.000000,-136.283868
4,9,52,0.000000,-126.899866
4,9,54,0.000000,-127.204442
4,9,56,0.000000,-131.828353
4,9,58,0.000000,-129.760563
4,10,0,0.000000,-127.355060
4,10,2,0.000000,-129.183902
4,10,4,0.000000,-142.415740
4,10,6,0.000000,-131.635816
4,10,8,0.000000,-145.524035
4,10,10,0.000000,-125.414935
4,10,12,0.000000,-128.318265
4,10,14,0.000000,-128.865191
4,10,16,0.000000,-130.735528
4,10,18,0.000000,-139.083005
4,10,20,0.000000,-125.282395
4,10,22,0.000000,-130.842847
4,10,24,0.000000,-123.919560
4,10,26,0.000000,-129.874418
4,10,28,0.000000,-128.221751
4,10,30,0.000000,-131.028905
4,10,32,0.000000,-128.679926
4,10,34,0.000000,-135.613383
4,10,36,0.000000,-125.953562
4,10,38,0.000000,-130.838987
4,10,40,0.000000,-130.059866
4,10,42,0.000000,-126.772718
4,10,44,0.000000,-132.136730
4,10,46,0.000000,-129.428817
4,10,48,0.000000,-124.908901
4,10,50,0.000000,-130.249440
4,10,52,0.000000,-125.426565
4,10,54,0.000000,-137.727490
4,10,56,0.000000,-123.608975
4,10,58,0.000000,-126.715408
4,11,0,0.000000,-123.755241
4,11,2,0.000000,-126.522432
4,11,4,0.000000,-127.563504
4,11,6,0.000000,-135.504894
4,11,8,0.000000,-124.776575
4,11,10,0.000000,-130.490754
4,11,12,0.000000,-122.692881
4,11,14,0.000000,-129.763086
4,11,16,0.000000,-123.770962
4,11,18,0.000000,-128.557465
4,11,20,0.000000,-128.077631
4,11,22,0.000000,-128.534069
4,11,24,0.000000,-128.623581
4,11,26,0.000000,-136.158291
4,11,28,0.000000,-124.559551
4,11,30,0.000000,-134.924021
4,11,32,0.000000,-126.482930
4,11,34,0.000000,-137.057025
4,11,36,0.000000,-129.527006
4,11,38,0.000000,-127.415465
4,11,40,0.000000,-127.821755
4,11,42,0.000000,-137.463996
4,11,44,0.000000,-123.297979
4,11,46,0.000000,-130.372835
4,11,48,0.000000,-128.715342
4,11,50,0.000000,-133.922931
4,11,52,0.000000,-135.563941
4,11,54,0.000000,-123.839766
4,11,56,0.000000,-129.702443
4,11,58,0.000000,-131.637169
4,12,0,0.000000,-133.591956
4,12,2,0.000000,-133.061198
4,12,4,0.000000,-124.025240
4,12,6,0.000000,-135.127038
4,12,8,0.000000,-133.271659
4,12,10,0.000000,-128.305091
4,12,12,0.000000,-122.256323
4,12,14,0.000000,-125.946460
4,12,16,0.000000,-125.998263
4,12,18,0.000000,-121.986936
4,12,20,0.000000,-131.190142
4,12,22,0.000000,-123.745370
4,12,24,0.000000,-126.158118
4,12,26,0.000000,-129.251933
4,12,28,0.000000,-128.516464
4,12,30,0.000000,-135.589563
4,12,32,0.000000,-133.007717
4,12,34,0.000000,-125.058454
4,12,36,0.000000,-133.854805
4,12,38,0.000000,-127.807346
4,12,40,0.000000,-126.177416
4,12,42,0.000000,-129.109290
4,12,44,0.000000,-127.986711
4,12,46,0.000000,-134.640137
4,12,48,0.000000,-125.528993
4,12,50,0.000000,-124.099114
4,12,52,0.000000,-124.006342
4,12,54,0.000000,-138.146582
4,12,56,0.000000,-130.849129
4,12,58,0.000000,-130.584074
4,13,0,0.000000,-123.871785
4,13,2,0.000000,-128.004622
4,13,4,0.000000,-121.936526
4,13,6,0.000000,-129.133354
4,13,8,0.000000,-123.959204
4,13,10,0.000000,-128.814848
4,13,12,0.000000,-131.257323
4,13,14,0.000000,-130.906614
4,13,16,0.000000,-128.000686
4,13,18,0.000000,-143.095525
4,13,20,0.000000,-124.932385
4,13,22,0.000000,-131.554725
4,13,24,0.000000,-126.655881
4,13,26,0.000000,-122.128440
4,13,28,0.000000,-124.331963
4,13,30,0.000000,-128.347636
4,13,32,0.000000,-129.894944
4,13,34,0.000000,-130.473727
4,13,36,0.000000,-129.471082
4,13,38,0.000000,-130.342001
4,13,40,0.000000,-127.394492
4,13,42,0.000000,-130.987820
4,13,44,0.000000,-128.925138
4,13,46,0.000000,-124.628918
4,13,48,0.000000,-135.251103
4,13,50,0.000000,-130.656083
4,13,52,0.000000,-132.250756
4,13,54,0.000000,-130.445557
4,13,56,0.000000,-146.720797
4,13,58,0.000000,-136.428576
4,14,0,0.000000,-130.683165
4,14,2,0.000000,-125.315617
4,14,4,0.000000,-122.818002
4,14,6,0.000000,-132.089763
4,14,8,0.000000,-123.345827
4,14,10,0.000000,-122.989741
4,14,12,0.000000,-125.942179
4,14,14,0.000000,-148.063213
4,14,16,0.000000,-127.940833
4,14,18,0.000000,-123.697319
4,14,20,0.000000,-126.356620
4,14,22,0.000000,-131.442288
4,14,24,0.000000,-129.019136
4,14,26,0.000000,-124.731452
4,14,28,0.000000,-137.377675
4,14,30,0.000000,-123.750246
4,14,32,0.000000,-147.439345
4,14,34,0.000000,-124.054142
4,14,36,0.000000,-133.903133
4,14,38,0.000000,-129.041188
4,14,40,0.000000,-131.553947
4,14,42,0.000000,-126.861569
4,14,44,0.000000,-127.598429
4,14,46,0.000000,-136.811542
4,14,48,0.000000,-128.245872
4,14,50,0.000000,-132.011548
4,14,52,0.000000,-121.033230
4,14,54,0.000000,-135.656552
4,14,56,0.000000,-142.406530
4,14,58,0.000000,-128.403860
4,15,0,0.000000,-133.591163
4,15,2,0.000000,-134.347527
4,15,4,0.000000,-131.301726
4,15,6,0.000000,-130.713217
4,15,8,0.000000,-137.386462
4,15,10,0.000000,-129.138136
4,15,12,0.000000,-127.193819
4,15,14,0.000000,-128.341679
4,15,16,0.000000,-129.295328
4,15,18,0.000000,-122.740032
4,15,20,0.000000,-122.524217
4,15,22,0.000000,-130.749778
4,15,24,0.000000,-133.738475
4,15,26,0.000000,-133.756294
4,15,28,0.000000,-128.364898
4,15,30,0.000000,-131.722934
4,15,32,0.000000,-145.165499
4,15,34,0.000000,-132.620921
4,15,36,0.000000,-138.635445
4,15,38,0.000000,-145.533855
4,15,40,0.000000,-134.000185
4,15,42,0.000000,-129.430953
4,15,44,0.000000,-130.556999
4,15,46,0.000000,-130.719363
4,15,48,0.000000,-132.260923
4,15,50,0.000000,-133.116620
4,15,52,0.000000,-126.259884
4,15,54,0.000000,-123.050163
4,15,56,0.000000,-125.495557
4,15,58,0.000000,-135.033007
4,16,0,0.000000,-136.301687
4,16,2,0.000000,-128.278864
4,16,4,0.000000,-145.301541
4,16,6,0.000000,-140.049948
4,16,8,0.000000,-136.961634
4,16,10,0.000000,-128.529987
4,16,12,0.000000,-128.998200
4,16,14,0.000000,-134.126403
4,16,16,0.000000,-144.002890
4,16,18,0.000000,-129.615082
4,16,20,0.000000,-129.452088
4,16,22,0.000000,-133.241774
4,16,24,0.000000,-142.137494
4,16,26,0.000000,-127.465941
4,16,28,0.000000,-146.064511
4,16,30,0.000000,-130.353847
4,16,32,0.000000,-126.007245
4,16,34,0.000000,-128.775403
4,16,36,0.000000,-138.498378
4,16,38,0.000000,-121.540299
4,16,40,0.000000,-126.762237
4,16,42,0.000000,-120.749042
4,16,44,0.000000,-129.708643
4,16,46,0.000000,-125.048977
4,16,48,0.000000,-132.651121
4,16,50,0.000000,-126.385869
4,16,52,0.000000,-132.173560
4,16,54,0.000000,-139.815789
4,16,56,0.000000,-126.440280
4,16,58,0.000000,-126.805709
4,17,0,0.000000,-135.463004
4,17,2,0.000000,-127.664622
4,17,4,0.000000,-131.213592
4,17,6,0.000000,-126.068153
4,17,8,0.000000,-128.632792
4,17,10,0.000000,-131.212578
4,17,12,0.000000,-126.414505
4,17,14,0.000000,-129.148020
4,17,16,0.000000,-139.477642
4,17,18,0.000000,-144.076831
4,17,20,0.000000,-124.819085
4,17,22,0.000000,-125.975479
4,17,24,0.000000,-132.035929
4,17,26,0.000000,-135.614437
4,17,28,0.000000,-128.128844
4,17,30,0.000000,-134.703505
4,17,32,0.000000,-133.071019
4,17,34,0.000000,-128.874990
4,17,36,0.000000,-121.210563
4,17,38,0.000000,-132.520239
4,17,40,0.000000,-131.372725
4,17,42,0.000000,-129.122702
4,17,44,0.000000,-126.378662
4,17,46,0.000000,-135.227108
4,17,48,0.000000,-132.259429
4,17,50,0.000000,-137.559067
4,17,52,0.000000,-126.921636
4,17,54,0.000000,-119.785083
4,17,56,0.000000,-136.528403
4,17,58,0.000000,-127.676056
4,18,0,0.000000,-140.573740
4,18,2,0.000000,-130.847297
4,18,4,0.000000,-138.360946
4,18,6,0.000000,-137.108543
4,18,8,0.000000,-129.115723
4,18,10,0.000000,-133.381984
4,18,12,0.000000,-130.933787
4,18,14,0.000000,-141.086414
4,18,16,0.000000,-123.807967
4,18,18,0.000000,-128.562140
4,18,20,0.000000,-139.303729
4,18,22,0.000000,-128.236254
4,18,24,0.000000,-130.011866
4,18,26,0.000000,-136.702281
4,18,28,0.000000,-135.117022
4,18,30,0.000000,-125.993389
4,18,32,0.000000,-145.530259
4,18,34,0.000000,-132.089261
4,18,36,0.000000,-125.002607
4,18,38,0.000000,-130.521119
4,18,40,0.000000,-128.213595
4,18,42,0.000000,-126.705608
4,18,44,0.000000,-134.007156
4,18,46,0.000000,-130.746960
4,18,48,0.000000,-124.084468
4,18,50,0.000000,-125.510872
4,18,52,0.000000,-127.166521
4,18,54,0.000000,-123.357069
4,18,56,0.000000,-131.639103
4,18,58,0.000000,-130.907702
4,19,0,0.000000,-133.862528
4,19,2,0.000000,-148.147376
4,19,4,0.000000,-134.981466
4,19,6,0.000000,-124.303502
4,19,8,0.000000,-151.538631
4,19,10,0.000000,-129.827804
4,19,12,0.000000,-136.535749
4,19,14,0.000000,-129.366070
4,19,16,0.000000,-129.665481
4,19,18,0.000000,-129.505867
4,19,20,0.000000,-127.506031
4,19,22,0.000000,-129.363026
4,19,24,0.000000,-123.571256
4,19,26,0.000000,-128.756063
4,19,28,0.000000,-122.133554
4,19,30,0.000000,-130.662702
4,19,32,0.000000,-126.055452
4,19,34,0.000000,-124.290434
4,19,36,0.000000,-136.917326
4,19,38,0.000000,-124.855934
4,19,40,0.000000,-147.560497
4,19,42,0.000000,-124.423402
4,19,44,0.000000,-133.499429
4,19,46,0.000000,-133.873455
4,19,48,0.000000,-135.746468
4,19,50,0.000000,-149.596451
4,19,52,0.000000,-129.165262
4,19,54,0.000000,-125.831585
4,19,56,0.000000,-126.902755
4,19,58,0.000000,-135.428613
4,20,0,0.000000,-137.388306
4,20,2,0.000000,-135.002618
4,20,4,0.000000,-132.029162
4,20,6,0.000000,-130.208115
4,20,8,0.000000,-127.515226
4,20,10,0.000000,-136.908602
4,20,12,0.000000,-123.323762
4,20,14,0.000000,-133.309316
4,20,16,0.000000,-125.993406
4,20,18,0.000000,-124.400347
4,20,20,0.000000,-128.750468
4,20,22,0.000000,-127.662575
4,20,24,0.000000,-133.903793
4,20,26,0.000000,-129.299323
4,20,28,0.000000,-133.165266
4,20,30,0.000000,-126.241467
4,20,32,0.000000,-130.846876
4,20,34,0.000000,-139.033876
4,20,36,0.000000,-132.589966
4,20,38,0.000000,-126.597995
4,20,40,0.000000,-137.263463
4,20,42,0.000000,-129.703373
4,20,44,0.000000,-133.089875
4,20,46,0.000000,-133.472173
4,20,48,0.000000,-126.657816
4,20,50,0.000000,-127.407458
4,20,52,0.000000,-123.519569
4,20,54,0.000000,-125.674043
4,20,56,0.000000,-127.424900
4,20,58,0.000000,-126.819590
4,21,0,0.000000,-125.467317
4,21,2,0.000000,-129.894782
4,21,4,0.000000,-131.106696
4,21,6,0.000000,-135.683738
4,21,8,0.000000,-128.181228
4,21,10,0.000000,-124.145769
4,21,12,0.000000,-121.434191
4,21,14,0.000000,-133.089134
4,21,16,0.000000,-126.345873
4,21,18,0.000000,-131.379304
4,21,20,0.000000,-126.497486
4,21,22,0.000000,-126.084632
4,21,24,0.000000,-124.850381
4,21,26,0.000000,-126.483734
4,21,28,0.000000,-125.315750
4,21,30,0.000000,-145.079957
4,21,32,0.000000,-127.676840
4,21,34,0.000000,-127.362981
4,21,36,0.000000,-130.327673
4,21,38,0.000000,-133.304319
4,21,40,0.000000,-123.024531
4,21,42,0.000000,-130.337547
4,21,44,0.000000,-128.170067
4,21,46,0.000000,-135.463016
4,21,48,0.000000,-124.974116
4,21,50,0.000000,-124.207307
4,21,52,0.000000,-132.806034
4,21,54,0.000000,-138.860176
4,21,56,0.000000,-125.675146
4,21,58,0.000000,-126.055123
4,22,0,0.000000,-124.951414
4,22,2,0.000000,-130.997420
4,22,4,0.000000,-141.272678
4,22,6,0.000000,-130.610265
4,22,8,0.000000,-122.181886
4,22,10,0.000000,-130.155775
4,22,12,0.000000,-125.349748
4,22,14,0.000000,-133.476522
4,22,16,0.000000,-132.744787
4,22,18,0.000000,-129.904268
4,22,20,0.000000,-131.043232
4,22,22,0.000000,-133.538051
4,22,24,0.000000,-149.742993
4,22,26,0.000000,-132.180165
4,22,28,0.000000,-146.734741
4,22,30,0.000000,-124.817131
4,22,32,0.000000,-127.518797
4,22,34,0.000000,-133.206732
4,22,36,0.000000,-125.769945
4,22,38,0.000000,-125.456404
4,22,40,0.000000,-125.435229
4,22,42,0.000000,-134.067869
4,22,44,0.000000,-125.091988
4,22,46,0.000000,-128.640348
4,22,48,0.000000,-127.674620
4,22,50,0.000000,-138.074319
4,22,52,0.000000,-131.060614
4,22,54,0.000000,-132.787305
4,22,56,0.000000,-128.508335
4,22,58,0.000000,-130.093485
4,23,0,0.000000,-123.215109
4,23,2,0.000000,-127.592272
4,23,4,0.000000,-125.875787
4,23,6,0.000000,-135.403903
4,23,8,0.000000,-128.940426
4,23,10,0.000000,-145.738809
4,23,12,0.000000,-136.406244
4,23,14,0.000000,-128.742426
4,23,16,0.000000,-126.331634
4,23,18,0.000000,-130.995103
4,23,20,0.000000,-122.582823
4,23,22,0.000000,-134.199774
4,23,24,0.000000,-131.245579
4,23,26,0.000000,-127.168361
4,23,28,0.000000,-125.028450
4,23,30,0.000000,-128.155961
4,23,32,0.000000,-129.189921
4,23,34,0.000000,-133.820613
4,23,36,0.000000,-137.050692
4,23,38,0.000000,-142.338890
4,23,40,0.000000,-128.898997
4,23,42,0.000000,-131.474841
4,23,44,0.000000,-133.487425
4,23,46,0.000000,-131.429574
4,23,48,0.000000,-128.890755
4,23,50,0.000000,-127.129336
4,23,52,0.000000,-135.194110
4,23,54,0.000000,-125.614923
4,23,56,0.000000,-131.275290
4,23,58,0.000000,-130.551764
4,24,0,0.000000,-128.860159
4,24,2,0.000000,-135.587024
4,24,4,0.000000,-124.695987
4,24,6,0.000000,-131.704419
4,24,8,0.000000,-138.222397
4,24,10,0.000000,-130.663550
4,24,12,0.000000,-133.345201
4,24,14,0.000000,-122.220490
4,24,16,0.000000,-131.760206
4,24,18,0.000000,-123.880689
4,24,20,0.000000,-125.618324
4,24,22,0.000000,-126.935612
4,24,24,0.000000,-129.742636
4,24,26,0.000000,-134.601374
4,24,28,0.000000,-133.292176
4,24,30,0.000000,-126.936406
4,24,32,0.000000,-127.185770
4,24,34,0.000000,-147.625704
4,24,36,0.000000,-130.098430
4,24,38,0.000000,-125.550644
4,24,40,0.000000,-130.651631
4,24,42,0.000000,-132.880383
4,24,44,0.000000,-123.464506
4,24,46,0.000000,-129.568512
4,24,48,0.000000,-129.968602
4,24,50,0.000000,-140.897245
4,24,52,0.000000,-124.273961
4,24,54,0.000000,-128.235778
4,24,56,0.000000,-130.170215
4,24,58,0.000000,-131.820830
4,25,0,0.000000,-136.501924
4,25,2,0.000000,-128.407007
4,25,4,0.000000,-136.530522
4,25,6,0.000000,-137.016031
4,25,8,0.000000,-121.305675
4,25,10,0.000000,-126.674209
4,25,12,0.000000,-134.373069
4,25,14,0.000000,-130.654809
4,25,16,0.000000,-129.514361
4,25,18,0.000000,-130.121652
4,25,20,0.000000,-131.180832
4,25,22,0.000000,-138.206863
4,25,24,0.000000,-134.320770
4,25,26,0.000000,-147.085906
4,25,28,0.000000,-127.894741
4,25,30,0.000000,-128.070082
4,25,32,0.000000,-127.254107
4,25,34,0.000000,-126.783359
4,25,36,0.000000,-132.584140
4,25,38,0.000000,-129.205742
4,25,40,0.000000,-126.916727
4,25,42,0.000000,-128.564574
4,25,44,0.000000,-126.711715
4,25,46,0.000000,-123.057072
4,25,48,0.000000,-125.483192
4,25,50,0.000000,-140.428162
4,25,52,0.000000,-143.361299
4,25,54,0.000000,-133.542729
4,25,56,0.000000,-137.973157
4,25,58,0.000000,-134.618505
4,26,0,0.000000,-127.599572
4,26,2,0.000000,-126.207322
4,26,4,0.000000,-125.889005
4,26,6,0.000000,-131.742578
4,26,8,0.000000,-126.383936
4,26,10,0.000000,-133.682603
4,26,12,0.000000,-126.307902
4,26,14,0.000000,-123.675035
4,26,16,0.000000,-140.911221
4,26,18,0.000000,-135.049140
4,26,20,0.000000,-129.007997
4,26,22,0.000000,-126.118759
4,26,24,0.000000,-129.949204
4,26,26,0.000000,-131.222207
4,26,28,0.000000,-129.272258
4,26,30,0.000000,-130.266193
4,26,32,0.000000,-152.823442
4,26,34,0.000000,-137.373354
4,26,36,0.000000,-134.135487
4,26,38,0.000000,-131.973279
4,26,40,0.000000,-127.171215
4,26,42,0.000000,-127.894163
4,26,44,0.000000,-122.946035
4,26,46,0.000000,-131.858102
4,26,48,0.000000,-130.698016
4,26,50,0.000000,-126.103486
4,26,52,0.000000,-126.785891
4,26,54,0.000000,-131.437482
4,26,56,0.000000,-129.035898
4,26,58,0.000000,-128.029694
4,27,0,0.000000,-133.942964
4,27,2,0.000000,-133.133373
4,27,4,0.000000,-131.182527
4,27,6,0.000000,-136.454631
4,27,8,0.000000,-132.481377
4,27,10,0.000000,-131.252428
4,27,12,0.000000,-140.054263
4,27,14,0.000000,-134.494792
4,27,16,0.000000,-129.003287
4,27,18,0.000000,-130.960791
4,27,20,0.000000,-129.624463
4,27,22,0.000000,-127.667966
