hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.711955
2,0,2,0.000000,-125.678069
2,0,4,0.000000,-135.641374
2,0,6,0.000000,-127.852463
2,0,8,0.000000,-134.591430
2,0,10,0.000000,-131.634532
2,0,12,0.000000,-134.993344
2,0,14,0.000000,-139.021411
2,0,16,0.000000,-144.410184
2,0,18,0.000000,-137.839034
2,0,20,0.000000,-129.186881
2,0,22,0.000000,-123.715252
2,0,24,0.000000,-129.804761
2,0,26,0.000000,-140.539135
2,0,28,0.000000,-128.897522
2,0,30,0.000000,-140.937040
2,0,32,0.000000,-135.305613
2,0,34,0.000000,-127.799839
2,0,36,0.000000,-129.397610
2,0,38,0.000000,-136.975582
2,0,40,0.000000,-126.861652
2,0,42,0.000000,-138.400868
2,0,44,0.000000,-141.374712
2,0,46,0.000000,-137.670018
2,0,48,0.000000,-139.379934
2,0,50,0.000000,-123.646635
2,0,52,0.000000,-129.882363
2,0,54,0.000000,-127.382741
2,0,56,0.000000,-126.506516
2,0,58,0.000000,-132.801911
2,1,0,0.000000,-127.797320
2,1,2,0.000000,-129.567319
2,1,4,0.000000,-131.518654
2,1,6,0.000000,-134.236579
2,1,8,0.000000,-131.659103
2,1,10,0.000000,-132.607118
2,1,12,0.000000,-122.778272
2,1,14,0.000000,-128.827273
2,1,16,0.000000,-133.116964
2,1,18,0.000000,-135.557642
2,1,20,0.000000,-120.477870
2,1,22,0.000000,-124.656563
2,1,24,0.000000,-124.623114
2,1,26,0.000000,-128.805599
2,1,28,0.000000,-135.589763
2,1,30,0.000000,-133.264234
2,1,32,0.000000,-124.504824
2,1,34,0.000000,-139.319150
2,1,36,0.000000,-124.424379
2,1,38,0.000000,-132.964797
2,1,40,0.000000,-123.106526
2,1,42,0.000000,-133.025906
2,1,44,0.000000,-128.352831
2,1,46,0.000000,-128.797290
2,1,48,0.000000,-140.543227
2,1,50,0.000000,-129.474853
2,1,52,0.000000,-129.348023
2,1,54,0.000000,-122.529015
2,1,56,0.000000,-129.936201
2,1,58,0.000000,-134.837674
2,2,0,0.000000,-141.982041
2,2,2,0.000000,-129.485115
2,2,4,0.000000,-127.537744
2,2,6,0.000000,-120.955462
2,2,8,0.000000,-132.708334
2,2,10,0.000000,-139.841191
2,2,12,0.000000,-139.583278
2,2,14,0.000000,-140.531426
2,2,16,0.000000,-121.575808
2,2,18,0.000000,-124.903000
2,2,20,0.000000,-139.859943
2,2,22,0.000000,-144.889535
2,2,24,0.000000,-136.139780
2,2,26,0.000000,-127.359888
2,2,28,0.000000,-129.923702
2,2,30,0.000000,-140.160580
2,2,32,0.000000,-132.944304
2,2,34,0.000000,-127.306381
2,2,36,0.000000,-130.882668
2,2,38,0.000000,-135.745789
2,2,40,0.000000,-144.422076
2,2,42,0.000000,-133.939686
2,2,44,0.000000,-129.812746
2,2,46,0.000000,-126.124744
2,2,48,0.000000,-129.230375
2,2,50,0.000000,-125.605188
2,2,52,0.000000,-131.446022
2,2,54,0.000000,-125.898073
2,2,56,0.000000,-130.639939
2,2,58,0.000000,-130.948243
2,3,0,0.000000,-140.503778
2,3,2,0.000000,-133.334733
2,3,4,0.000000,-132.712511
2,3,6,0.000000,-128.420750
2,3,8,0.000000,-125.546140
2,3,10,0.000000,-124.474698
2,3,12,0.000000,-130.301075
2,3,14,0.000000,-131.352747
2,3,16,0.000000,-130.430302
2,3,18,0.000000,-130.557442
2,3,20,0.000000,-129.671253
2,3,22,0.000000,-126.852226
2,3,24,0.000000,-138.138079
2,3,26,0.000000,-127.128900
2,3,28,0.000000,-125.034855
2,3,30,0.000000,-128.073175
2,3,32,0.000000,-125.214280
2,3,34,0.000000,-126.805418
2,3,36,0.000000,-137.000933
2,3,38,0.000000,-132.394114
2,3,40,0.000000,-130.577109
2,3,42,0.000000,-143.544531
2,3,44,0.000000,-134.794131
2,3,46,0.000000,-136.200142
2,3,48,0.000000,-128.158876
2,3,50,0.000000,-138.970370
2,3,52,0.000000,-133.052127
2,3,54,0.000000,-130.956939
2,3,56,0.000000,-125.972994
2,3,58,0.000000,-133.479084
2,4,0,0.000000,-126.998438
2,4,2,0.000000,-137.182233
2,4,4,0.000000,-135.289176
2,4,6,0.000000,-126.502243
2,4,8,0.000000,-127.839218
2,4,10,0.000000,-129.272253
2,4,12,0.000000,-132.455441
2,4,14,0.000000,-131.214276
2,4,16,0.000000,-129.385865
2,4,18,0.000000,-128.945885
2,4,20,0.000000,-143.063081
2,4,22,0.000000,-133.303090
2,4,24,0.000000,-126.515665
2,4,26,0.000000,-133.097610
2,4,28,0.000000,-130.367667
2,4,30,0.000000,-131.057327
2,4,32,0.000000,-128.169898
2,4,34,0.000000,-136.024714
2,4,36,0.000000,-131.535031
2,4,38,0.000000,-145.156395
2,4,40,0.000000,-123.382110
2,4,42,0.000000,-129.993588
2,4,44,0.000000,-128.480920
2,4,46,0.000000,-130.174739
2,4,48,0.000000,-139.184317
2,4,50,0.000000,-138.673980
2,4,52,0.000000,-127.919203
2,4,54,0.000000,-132.188008
2,4,56,0.000000,-128.001660
2,4,58,0.000000,-129.990536
2,5,0,0.000000,-135.624116
2,5,2,0.000000,-142.790932
2,5,4,0.000000,-137.990213
2,5,6,0.000000,-131.170889
2,5,8,0.000000,-123.643727
2,5,10,0.000000,-133.316532
2,5,12,0.000000,-156.699657
2,5,14,0.000000,-134.633745
2,5,16,0.000000,-128.001561
2,5,18,0.000000,-126.509540
2,5,20,0.000000,-133.928720
2,5,22,0.000000,-135.911739
2,5,24,0.000000,-131.940228
2,5,26,0.000000,-130.786849
2,5,28,0.000000,-132.119521
2,5,30,0.000000,-130.979382
2,5,32,0.000000,-135.072793
2,5,34,0.000000,-142.645174
2,5,36,0.000000,-131.182443
2,5,38,0.000000,-131.274806
2,5,40,0.000000,-136.409714
2,5,42,0.000000,-128.424606
2,5,44,0.000000,-146.398991
2,5,46,0.000000,-130.382389
2,5,48,0.000000,-131.069896
2,5,50,0.000000,-128.403843
2,5,52,0.000000,-129.769172
2,5,54,0.000000,-128.162513
2,5,56,0.000000,-131.035166
2,5,58,0.000000,-135.413534
2,6,0,0.000000,-129.928660
2,6,2,0.000000,-124.711659
2,6,4,0.000000,-126.743030
2,6,6,0.000000,-134.637593
2,6,8,0.000000,-132.643910
2,6,10,0.000000,-136.306836
2,6,12,0.000000,-134.379009
2,6,14,0.000000,-138.598551
2,6,16,0.000000,-130.443761
2,6,18,0.000000,-136.295887
2,6,20,0.000000,-130.878762
2,6,22,0.000000,-126.843480
2,6,24,0.000000,-132.638987
2,6,26,0.000000,-128.532190
2,6,28,0.000000,-133.102021
2,6,30,0.000000,-139.649347
2,6,32,0.000000,-127.396236
2,6,34,0.000000,-126.425270
2,6,36,0.000000,-123.990813
2,6,38,0.000000,-126.126276
2,6,40,0.000000,-130.128101
2,6,42,0.000000,-132.047269
2,6,44,0.000000,-126.659389
2,6,46,0.000000,-127.151038
2,6,48,0.000000,-134.086646
2,6,50,0.000000,-134.225073
2,6,52,0.000000,-129.261460
2,6,54,0.000000,-127.168720
2,6,56,0.000000,-128.535245
2,6,58,0.000000,-129.592799
2,7,0,0.000000,-132.837743
2,7,2,0.000000,-145.968986
2,7,4,0.000000,-127.190556
2,7,6,0.000000,-133.862278
2,7,8,0.000000,-130.344955
2,7,10,0.000000,-134.794958
2,7,12,0.000000,-130.248552
2,7,14,0.000000,-124.884061
2,7,16,0.000000,-128.729365
2,7,18,0.000000,-127.792444
2,7,20,0.000000,-130.686701
2,7,22,0.000000,-136.363732
2,7,24,0.000000,-138.968919
2,7,26,0.000000,-134.225994
2,7,28,0.000000,-126.482363
2,7,30,0.000000,-122.519880
2,7,32,0.000000,-137.082224
2,7,34,0.000000,-128.265669
2,7,36,0.000000,-132.805141
2,7,38,0.000000,-126.696952
2,7,40,0.000000,-127.345848
2,7,42,0.000000,-124.021479
2,7,44,0.000000,-135.570955
2,7,46,0.000000,-133.344650
2,7,48,0.000000,-122.975661
2,7,50,0.000000,-131.075314
2,7,52,0.000000,-130.388224
2,7,54,0.000000,-131.213203
2,7,56,0.000000,-124.271503
2,7,58,0.000000,-134.945777
2,8,0,0.000000,-128.866860
2,8,2,0.000000,-124.210504
2,8,4,0.000000,-130.341301
2,8,6,0.000000,-132.202499
2,8,8,0.000000,-127.091466
2,8,10,0.000000,-127.330761
2,8,12,0.000000,-138.787991
2,8,14,0.000000,-137.982206
2,8,16,0.000000,-132.180995
2,8,18,0.000000,-121.825191
2,8,20,0.000000,-138.892547
2,8,22,0.000000,-135.012968
2,8,24,0.000000,-129.715789
2,8,26,0.000000,-129.075998
2,8,28,0.000000,-125.945892
2,8,30,0.000000,-134.763203
2,8,32,0.000000,-144.957828
2,8,34,0.000000,-127.678674
2,8,36,0.000000,-133.735087
2,8,38,0.000000,-134.398745
2,8,40,0.000000,-137.864811
2,8,42,0.000000,-130.521856
2,8,44,0.000000,-130.549028
2,8,46,0.000000,-131.848157
2,8,48,0.000000,-126.507060
2,8,50,0.000000,-129.278632
2,8,52,0.000000,-122.689540
2,8,54,0.000000,-123.841442
2,8,56,0.000000,-138.911256
2,8,58,0.000000,-133.784674
2,9,0,0.000000,-131.822971
2,9,2,0.000000,-127.191223
2,9,4,0.000000,-136.238333
2,9,6,0.000000,-126.369616
2,9,8,0.000000,-132.083760
2,9,10,0.000000,-136.132033
2,9,12,0.000000,-140.261174
2,9,14,0.000000,-127.817882
2,9,16,0.000000,-132.146656
2,9,18,0.000000,-138.999055
2,9,20,0.000000,-126.487086
2,9,22,0.000000,-135.909159
2,9,24,0.000000,-135.035744
2,9,26,0.000000,-128.685088
2,9,28,0.000000,-130.917297
2,9,30,0.000000,-125.638088
2,9,32,0.000000,-127.417933
2,9,34,0.000000,-135.884690
2,9,36,0.000000,-133.567259
2,9,38,0.000000,-130.077628
2,9,40,0.000000,-127.180410
2,9,42,0.000000,-126.671207
2,9,44,0.000000,-122.811074
2,9,46,0.000000,-131.687346
2,9,48,0.000000,-136.096730
2,9,50,0.000000,-133.175293
2,9,52,0.000000,-127.906585
2,9,54,0.000000,-135.762134
2,9,56,0.000000,-126.108938
2,9,58,0.000000,-135.051195
2,10,0,0.000000,-128.625607
2,10,2,0.000000,-138.423744
2,10,4,0.000000,-136.330906
2,10,6,0.000000,-126.532286
2,10,8,0.000000,-130.142226
2,10,10,0.000000,-126.036903
2,10,12,0.000000,-130.221652
2,10,14,0.000000,-128.824983
2,10,16,0.000000,-126.696003
2,10,18,0.000000,-131.995191
2,10,20,0.000000,-127.266711
2,10,22,0.000000,-131.575358
2,10,24,0.000000,-132.961544
2,10,26,0.000000,-130.922162
2,10,28,0.000000,-126.647455
2,10,30,0.000000,-135.044519
2,10,32,0.000000,-131.052177
2,10,34,0.000000,-124.450284
2,10,36,0.000000,-130.694517
2,10,38,0.000000,-132.958977
2,10,40,0.000000,-128.221847
2,10,42,0.000000,-133.475857
2,10,44,0.000000,-138.041163
2,10,46,0.000000,-132.511092
2,10,48,0.000000,-129.494018
2,10,50,0.000000,-126.014352
2,10,52,0.000000,-137.456632
2,10,54,0.000000,-125.881143
2,10,56,0.000000,-128.574505
2,10,58,0.000000,-131.048247
2,11,0,0.000000,-119.872904
2,11,2,0.000000,-126.512186
2,11,4,0.000000,-129.307081
2,11,6,0.000000,-133.784193
2,11,8,0.000000,-127.856654
2,11,10,0.000000,-128.914207
2,11,12,0.000000,-135.963424
2,11,14,0.000000,-135.631655
2,11,16,0.000000,-131.942621
2,11,18,0.000000,-131.312487
2,11,20,0.000000,-131.563127
2,11,22,0.000000,-140.282091
2,11,24,0.000000,-131.941651
2,11,26,0.000000,-143.964563
2,11,28,0.000000,-131.493340
2,11,30,0.000000,-129.559257
2,11,32,0.000000,-133.859060
2,11,34,0.000000,-118.346264
2,11,36,0.000000,-129.865295
2,11,38,0.000000,-130.775314
2,11,40,0.000000,-143.811114
2,11,42,0.000000,-128.411477
2,11,44,0.000000,-133.348960
2,11,46,0.000000,-139.243724
2,11,48,0.000000,-138.845765
2,11,50,0.000000,-125.862573
2,11,52,0.000000,-134.368951
2,11,54,0.000000,-130.522215
2,11,56,0.000000,-143.735155
2,11,58,0.000000,-134.502314
2,12,0,0.000000,-126.871990
2,12,2,0.000000,-133.670907
2,12,4,0.000000,-122.099403
2,12,6,0.000000,-125.638518
2,12,8,0.000000,-135.188519
2,12,10,0.000000,-146.999198
2,12,12,0.000000,-138.000149
2,12,14,0.000000,-128.880087
2,12,16,0.000000,-127.416950
2,12,18,0.000000,-133.167285
2,12,20,0.000000,-127.381444
2,12,22,0.000000,-131.196870
2,12,24,0.000000,-131.011995
2,12,26,0.000000,-129.577921
2,12,28,0.000000,-125.958142
2,12,30,0.000000,-131.006154
2,12,32,0.000000,-135.941651
2,12,34,0.000000,-144.025417
2,12,36,0.000000,-134.879890
2,12,38,0.000000,-127.148813
2,12,40,0.000000,-144.868068
2,12,42,0.000000,-146.476635
2,12,44,0.000000,-136.452864
2,12,46,0.000000,-128.284694
2,12,48,0.000000,-135.284614
2,12,50,0.000000,-135.827777
2,12,52,0.000000,-126.958493
2,12,54,0.000000,-138.003818
2,12,56,0.000000,-128.124869
2,12,58,0.000000,-133.093732
2,13,0,0.000000,-128.561880
2,13,2,0.000000,-128.185156
2,13,4,0.000000,-136.942669
2,13,6,0.000000,-133.459601
2,13,8,0.000000,-121.215630
2,13,10,0.000000,-133.323178
2,13,12,0.000000,-125.229039
2,13,14,0.000000,-121.849427
2,13,16,0.000000,-125.260420
2,13,18,0.000000,-127.407502
2,13,20,0.000000,-130.882090
2,13,22,0.000000,-128.566411
2,13,24,0.000000,-132.416745
2,13,26,0.000000,-125.669639
2,13,28,0.000000,-130.985055
2,13,30,0.000000,-135.151365
2,13,32,0.000000,-129.453658
2,13,34,0.000000,-128.127923
2,13,36,0.000000,-127.305155
2,13,38,0.000000,-130.716326
2,13,40,0.000000,-127.651413
2,13,42,0.000000,-126.238506
2,13,44,0.000000,-136.405154
2,13,46,0.000000,-130.182425
2,13,48,0.000000,-125.778224
2,13,50,0.000000,-133.122475
2,13,52,0.000000,-146.540262
2,13,54,0.000000,-133.365926
2,13,56,0.000000,-130.546452
2,13,58,0.000000,-131.678247
2,14,0,0.000000,-125.232077
2,14,2,0.000000,-128.218660
2,14,4,0.000000,-131.149390
2,14,6,0.000000,-128.035010
2,14,8,0.000000,-125.375577
2,14,10,0.000000,-131.432521
2,14,12,0.000000,-136.401500
2,14,14,0.000000,-133.579587
2,14,16,0.000000,-135.304961
2,14,18,0.000000,-127.290729
2,14,20,0.000000,-140.203396
2,14,22,0.000000,-129.962902
2,14,24,0.000000,-125.719108
2,14,26,0.000000,-127.065357
2,14,28,0.000000,-133.291316
2,14,30,0.000000,-125.296423
2,14,32,0.000000,-137.997461
2,14,34,0.000000,-138.323739
2,14,36,0.000000,-132.311138
2,14,38,0.000000,-138.648485
2,14,40,0.000000,-129.800541
2,14,42,0.000000,-130.620111
2,14,44,0.000000,-151.103579
2,14,46,0.000000,-117.354857
2,14,48,0.000000,-133.505719
2,14,50,0.000000,-132.459768
2,14,52,0.000000,-128.475393
2,14,54,0.000000,-128.194821
2,14,56,0.000000,-126.050134
2,14,58,0.000000,-125.590071
2,15,0,0.000000,-125.144343
2,15,2,0.000000,-136.022704
2,15,4,0.000000,-127.016495
2,15,6,0.000000,-132.255788
2,15,8,0.000000,-128.049218
2,15,10,0.000000,-129.152122
2,15,12,0.000000,-133.761557
2,15,14,0.000000,-135.863049
2,15,16,0.000000,-146.263184
2,15,18,0.000000,-126.834622
2,15,20,0.000000,-123.156660
2,15,22,0.000000,-131.583746
2,15,24,0.000000,-127.724358
2,15,26,0.000000,-135.602260
2,15,28,0.000000,-128.971128
2,15,30,0.000000,-125.417560
2,15,32,0.000000,-126.243057
2,15,34,0.000000,-132.616733
2,15,36,0.000000,-146.903222
2,15,38,0.000000,-128.380855
2,15,40,0.000000,-124.192129
2,15,42,0.000000,-134.898870
2,15,44,0.000000,-129.989428
2,15,46,0.000000,-126.841744
2,15,48,0.000000,-127.214802
2,15,50,0.000000,-121.218083
2,15,52,0.000000,-137.944875
2,15,54,0.000000,-136.280609
2,15,56,0.000000,-130.839128
2,15,58,0.000000,-126.693828
2,16,0,0.000000,-132.307680
2,16,2,0.000000,-128.953759
2,16,4,0.000000,-153.018697
2,16,6,0.000000,-137.415727
2,16,8,0.000000,-127.694627
2,16,10,0.000000,-136.733246
2,16,12,0.000000,-134.560710
2,16,14,0.000000,-127.288631
2,16,16,0.000000,-126.752221
2,16,18,0.000000,-125.811050
2,16,20,0.000000,-138.719217
2,16,22,0.000000,-143.722505
2,16,24,0.000000,-123.288734
2,16,26,0.000000,-127.801328
2,16,28,0.000000,-126.238451
2,16,30,0.000000,-129.071323
2,16,32,0.000000,-134.977593
2,16,34,0.000000,-136.031974
2,16,36,0.000000,-132.678572
2,16,38,0.000000,-145.667914
2,16,40,0.000000,-126.897028
2,16,42,0.000000,-130.843878
2,16,44,0.000000,-137.921349
2,16,46,0.000000,-138.022766
2,16,48,0.000000,-127.387692
2,16,50,0.000000,-126.772673
2,16,52,0.000000,-131.202613
2,16,54,0.000000,-121.305493
2,16,56,0.000000,-133.755772
2,16,58,0.000000,-128.943089
2,17,0,0.000000,-125.359514
2,17,2,0.000000,-128.669483
2,17,4,0.000000,-127.355915
2,17,6,0.000000,-146.436395
2,17,8,0.000000,-132.414495
2,17,10,0.000000,-124.282551
2,17,12,0.000000,-131.323277
2,17,14,0.000000,-127.295405
2,17,16,0.000000,-134.269804
2,17,18,0.000000,-126.840121
2,17,20,0.000000,-131.422154
2,17,22,0.000000,-128.739827
2,17,24,0.000000,-127.530319
2,17,26,0.000000,-129.121409
2,17,28,0.000000,-129.191208
2,17,30,0.000000,-128.124157
2,17,32,0.000000,-129.510815
2,17,34,0.000000,-126.140474
2,17,36,0.000000,-130.682472
2,17,38,0.000000,-132.280828
2,17,40,0.000000,-123.282503
2,17,42,0.000000,-124.853192
2,17,44,0.000000,-130.751478
2,17,46,0.000000,-133.373302
2,17,48,0.000000,-129.808361
2,17,50,0.000000,-132.747856
2,17,52,0.000000,-131.056131
2,17,54,0.000000,-131.686386
2,17,56,0.000000,-134.562606
2,17,58,0.000000,-117.162640
2,18,0,0.000000,-127.178342
2,18,2,0.000000,-125.897448
2,18,4,0.000000,-130.603656
2,18,6,0.000000,-130.072405
2,18,8,0.000000,-132.383206
2,18,10,0.000000,-132.519893
2,18,12,0.000000,-127.299371
2,18,14,0.000000,-136.754926
2,18,16,0.000000,-130.866102
2,18,18,0.000000,-126.481305
2,18,20,0.000000,-125.836063
2,18,22,0.000000,-129.062790
2,18,24,0.000000,-135.164752
2,18,26,0.000000,-132.487598
2,18,28,0.000000,-134.035620
2,18,30,0.000000,-134.756632
2,18,32,0.000000,-140.102157
2,18,34,0.000000,-129.278749
2,18,36,0.000000,-123.288233
2,18,38,0.000000,-125.643742
2,18,40,0.000000,-141.800335
2,18,42,0.000000,-131.786128
2,18,44,0.000000,-135.285953
2,18,46,0.000000,-126.906381
2,18,48,0.000000,-129.726276
2,18,50,0.000000,-130.493777
2,18,52,0.000000,-137.723461
2,18,54,0.000000,-127.943637
2,18,56,0.000000,-126.726200
2,18,58,0.000000,-137.428567
2,19,0,0.000000,-133.262712
2,19,2,0.000000,-126.166880
2,19,4,0.000000,-127.923843
2,19,6,0.000000,-127.923487
2,19,8,0.000000,-134.638553
2,19,10,0.000000,-132.417565
2,19,12,0.000000,-127.687599
2,19,14,0.000000,-133.603285
2,19,16,0.000000,-126.857760
2,19,18,0.000000,-123.012400
2,19,20,0.000000,-127.600278
2,19,22,0.000000,-136.933237
2,19,24,0.000000,-124.534010
2,19,26,0.000000,-131.446509
2,19,28,0.000000,-123.308704
2,19,30,0.000000,-136.430828
2,19,32,0.000000,-125.232892
2,19,34,0.000000,-127.938135
2,19,36,0.000000,-119.138456
2,19,38,0.000000,-130.660109
2,19,40,0.000000,-136.880388
2,19,42,0.000000,-125.401536
2,19,44,0.000000,-125.740199
2,19,46,0.000000,-145.705584
2,19,48,0.000000,-132.346221
2,19,50,0.000000,-124.483553
2,19,52,0.000000,-127.494017
2,19,54,0.000000,-129.571342
2,19,56,0.000000,-127.339905
2,19,58,0.000000,-128.510674
2,20,0,0.000000,-128.711112
2,20,2,0.000000,-136.429124
2,20,4,0.000000,-137.141056
2,20,6,0.000000,-129.461860
2,20,8,0.000000,-135.905384
2,20,10,0.000000,-129.658043
2,20,12,0.000000,-131.991835
2,20,14,0.000000,-124.932999
2,20,16,0.000000,-133.999280
2,20,18,0.000000,-131.882516
2,20,20,0.000000,-134.243612
2,20,22,0.000000,-128.305476
2,20,24,0.000000,-136.255466
2,20,26,0.000000,-127.582907
2,20,28,0.000000,-129.380849
2,20,30,0.000000,-125.655249
2,20,32,0.000000,-129.310109
2,20,34,0.000000,-126.740985
2,20,36,0.000000,-132.563993
2,20,38,0.000000,-127.273385
2,20,40,0.000000,-116.580116
2,20,42,0.000000,-134.576863
2,20,44,0.000000,-138.438462
2,20,46,0.000000,-126.780470
2,20,48,0.000000,-126.960400
2,20,50,0.000000,-130.518086
2,20,52,0.000000,-130.201305
2,20,54,0.000000,-127.047866
2,20,56,0.000000,-125.386349
2,20,58,0.000000,-130.808492
2,21,0,0.000000,-132.094524
2,21,2,0.000000,-131.665497
2,21,4,0.000000,-130.871559
2,21,6,0.000000,-134.702680
2,21,8,0.000000,-128.258213
2,21,10,0.000000,-131.763267
2,21,12,0.000000,-136.013021
2,21,14,0.000000,-142.814479
2,21,16,0.000000,-128.620683
2,21,18,0.000000,-141.267789
2,21,20,0.000000,-128.861194
2,21,22,0.000000,-132.015339
2,21,24,0.000000,-129.004232
2,21,26,0.000000,-125.043893
2,21,28,0.000000,-127.431981
2,21,30,0.000000,-139.822550
2,21,32,0.000000,-132.596462
2,21,34,0.000000,-119.134719
2,21,36,0.000000,-127.956505
2,21,38,0.000000,-125.354811
2,21,40,0.000000,-130.238866
2,21,42,0.000000,-122.871475
2,21,44,0.000000,-120.540203
2,21,46,0.000000,-124.277493
2,21,48,0.000000,-140.196611
2,21,50,0.000000,-127.752204
2,21,52,0.000000,-127.810228
2,21,54,0.000000,-125.407224
2,21,56,0.000000,-130.979531
2,21,58,0.000000,-128.702800
2,22,0,0.000000,-128.945894
2,22,2,0.000000,-128.818914
2,22,4,0.000000,-125.588183
2,22,6,0.000000,-126.958050
2,22,8,0.000000,-128.349533
2,22,10,0.000000,-125.600013
2,22,12,0.000000,-144.584860
2,22,14,0.000000,-137.233214
2,22,16,0.000000,-129.383540
2,22,18,0.000000,-125.821847
2,22,20,0.000000,-128.764599
2,22,22,0.000000,-123.435161
2,22,24,0.000000,-130.314527
2,22,26,0.000000,-129.651857
2,22,28,0.000000,-135.313440
2,22,30,0.000000,-135.181001
2,22,32,0.000000,-130.918340
2,22,34,0.000000,-130.937640
2,22,36,0.000000,-129.221757
2,22,38,0.000000,-135.770405
2,22,40,0.000000,-144.365038
2,22,42,0.000000,-142.903813
2,22,44,0.000000,-136.507429
2,22,46,0.000000,-140.149081
2,22,48,0.000000,-137.159980
2,22,50,0.000000,-135.070253
2,22,52,0.000000,-128.321833
2,22,54,0.000000,-129.078399
2,22,56,0.000000,-134.804701
2,22,58,0.000000,-127.385692
2,23,0,0.000000,-131.361072
2,23,2,0.000000,-134.455125
2,23,4,0.000000,-128.509190
2,23,6,0.000000,-132.955071
2,23,8,0.000000,-125.384828
2,23,10,0.000000,-132.779996
2,23,12,0.000000,-124.292423
2,23,14,0.000000,-129.508756
2,23,16,0.000000,-129.471185
2,23,18,0.000000,-142.881374
2,23,20,0.000000,-126.278848
2,23,22,0.000000,-129.075478
2,23,24,0.000000,-148.365665
2,23,26,0.000000,-133.866200
2,23,28,0.000000,-130.207425
2,23,30,0.000000,-128.331249
2,23,32,0.000000,-125.630147
2,23,34,0.000000,-127.989977
2,23,36,0.000000,-140.720539
2,23,38,0.000000,-136.913146
2,23,40,0.000000,-137.409945
2,23,42,0.000000,-136.881255
2,23,44,0.000000,-129.514158
2,23,46,0.000000,-127.734817
2,23,48,0.000000,-128.314077
2,23,50,0.000000,-128.258712
2,23,52,0.000000,-128.788069
2,23,54,0.000000,-123.323409
2,23,56,0.000000,-128.168316
2,23,58,0.000000,-128.655353
2,24,0,0.000000,-129.583233
2,24,2,0.000000,-137.834659
2,24,4,0.000000,-132.639514
2,24,6,0.000000,-130.752823
2,24,8,0.000000,-133.274087
2,24,10,0.000000,-133.857901
2,24,12,0.000000,-127.506430
2,24,14,0.000000,-127.359074
2,24,16,0.000000,-133.068354
2,24,18,0.000000,-130.521486
2,24,20,0.000000,-129.819761
2,24,22,0.000000,-140.211580
2,24,24,0.000000,-130.300552
2,24,26,0.000000,-121.466938
2,24,28,0.000000,-150.221891
2,24,30,0.000000,-132.702420
2,24,32,0.000000,-140.756654
2,24,34,0.000000,-127.688854
2,24,36,0.000000,-143.350226
2,24,38,0.000000,-135.502806
2,24,40,0.000000,-135.780352
2,24,42,0.000000,-129.944144
2,24,44,0.000000,-129.207545
2,24,46,0.000000,-127.914577
2,24,48,0.000000,-136.617689
2,24,50,0.000000,-129.116690
2,24,52,0.000000,-131.385246
2,24,54,0.000000,-127.856720
2,24,56,0.000000,-138.848349
2,24,58,0.000000,-133.083075
2,25,0,0.000000,-119.553605
2,25,2,0.000000,-131.802915
2,25,4,0.000000,-136.658250
2,25,6,0.000000,-129.762700
2,25,8,0.000000,-138.868392
2,25,10,0.000000,-137.249191
2,25,12,0.000000,-131.295229
2,25,14,0.000000,-127.853593
2,25,16,0.000000,-139.211376
2,25,18,0.000000,-130.375714
2,25,20,0.000000,-136.810136
2,25,22,0.000000,-128.575481
2,25,24,0.000000,-138.155380
2,25,26,0.000000,-138.643540
2,25,28,0.000000,-131.928918
2,25,30,0.000000,-122.950873
2,25,32,0.000000,-137.230328
2,25,34,0.000000,-138.810339
2,25,36,0.000000,-130.404941
2,25,38,0.000000,-126.313566
2,25,40,0.000000,-124.601209
2,25,42,0.000000,-133.370710
2,25,44,0.000000,-140.556144
2,25,46,0.000000,-131.385795
2,25,48,0.000000,-144.256141
2,25,50,0.000000,-124.838577
2,25,52,0.000000,-135.401514
2,25,54,0.000000,-134.384449
2,25,56,0.000000,-132.220623
2,25,58,0.000000,-129.666719
2,26,0,0.000000,-130.558043
2,26,2,0.000000,-132.002769
2,26,4,0.000000,-116.400944
2,26,6,0.000000,-138.220974
2,26,8,0.000000,-125.403473
2,26,10,0.000000,-129.211120
2,26,12,0.000000,-132.490030
2,26,14,0.000000,-123.766971
2,26,16,0.000000,-131.278977
2,26,18,0.000000,-135.925309
2,26,20,0.000000,-134.384783
2,26,22,0.000000,-134.971888
2,26,24,0.000000,-129.087556
2,26,26,0.000000,-135.042584
2,26,28,0.000000,-137.095884
2,26,30,0.000000,-132.813184
2,26,32,0.000000,-131.296312
2,26,34,0.000000,-120.600937
2,26,36,0.000000,-128.820596
2,26,38,0.000000,-128.695189
2,26,40,0.000000,-135.859470
2,26,42,0.000000,-124.788163
2,26,44,0.000000,-133.879507
2,26,46,0.000000,-127.427541
2,26,48,0.000000,-128.675554
2,26,50,0.000000,-129.102364
2,26,52,0.000000,-127.955648
2,26,54,0.000000,-126.260911
2,26,56,0.000000,-131.951395
2,26,58,0.000000,-129.203120
2,27,0,0.000000,-126.803108
2,27,2,0.000000,-136.880324
2,27,4,0.000000,-126.952671
2,27,6,0.000000,-131.977637
2,27,8,0.000000,-116.745952
2,27,10,0.000000,-127.734416
2,27,12,0.000000,-127.200981
2,27,14,0.000000,-128.187685
2,27,16,0.000000,-127.094962
2,27,18,0.000000,-133.451559
2,27,20,0.000000,-135.929937
2,27,22,0.000000,-133.746409
