hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.583242
11,0,2,0.000000,-134.077141
11,0,4,0.000000,-126.276839
11,0,6,0.000000,-121.859749
11,0,8,0.000000,-125.046076
11,0,10,0.000000,-118.988440
11,0,12,0.000000,-127.287946
11,0,14,0.000000,-134.498806
11,0,16,0.000000,-122.466500
11,0,18,0.000000,-127.609524
11,0,20,0.000000,-127.530509
11,0,22,0.000000,-127.874917
11,0,24,0.000000,-129.823768
11,0,26,0.000000,-121.649692
11,0,28,0.000000,-123.400901
11,0,30,0.000000,-130.093371
11,0,32,0.000000,-130.168293
11,0,34,0.000000,-129.508067
11,0,36,0.000000,-118.301865
11,0,38,0.000000,-126.508945
11,0,40,0.000000,-121.331728
11,0,42,0.000000,-124.284594
11,0,44,0.000000,-130.012770
11,0,46,0.000000,-119.447046
11,0,48,0.000000,-118.146521
11,0,50,0.000000,-129.330487
11,0,52,0.000000,-120.648203
11,0,54,0.000000,-124.815556
11,0,56,0.000000,-124.232211
11,0,58,0.000000,-118.966852
11,1,0,0.000000,-120.853716
11,1,2,0.000000,-120.499408
11,1,4,0.000000,-129.912941
11,1,6,0.000000,-120.726277
11,1,8,0.000000,-134.238119
11,1,10,0.000000,-124.316927
11,1,12,0.000000,-136.925933
11,1,14,0.000000,-145.846065
11,1,16,0.000000,-122.108479
11,1,18,0.000000,-133.917518
11,1,20,0.000000,-120.515133
11,1,22,0.000000,-127.246326
11,1,24,0.000000,-132.220219
11,1,26,0.000000,-125.523035
11,1,28,0.000000,-124.061651
11,1,30,0.000000,-126.248607
11,1,32,0.000000,-125.532454
11,1,34,0.000000,-123.402021
11,1,36,0.000000,-127.127004
11,1,38,0.000000,-124.928390
11,1,40,0.000000,-118.902372
11,1,42,0.000000,-122.483200
11,1,44,0.000000,-126.320655
11,1,46,0.000000,-126.385217
11,1,48,0.000000,-122.970745
11,1,50,0.000000,-121.850728
11,1,52,0.000000,-142.702304
11,1,54,0.000000,-130.991948
11,1,56,0.000000,-119.992421
11,1,58,0.000000,-122.675337
11,2,0,0.000000,-144.919595
11,2,2,0.000000,-118.840864
11,2,4,0.000000,-118.222496
11,2,6,0.000000,-135.024656
11,2,8,0.000000,-136.348604
11,2,10,0.000000,-127.839850
11,2,12,0.000000,-126.579793
11,2,14,0.000000,-124.666730
11,2,16,0.000000,-118.324736
11,2,18,0.000000,-119.457949
11,2,20,0.000000,-126.527666
11,2,22,0.000000,-122.183129
11,2,24,0.000000,-118.937655
11,2,26,0.000000,-116.880622
11,2,28,0.000000,-121.741650
11,2,30,0.000000,-127.916400
11,2,32,0.000000,-141.643781
11,2,34,0.000000,-122.298535
11,2,36,0.000000,-121.806363
11,2,38,0.000000,-131.649376
11,2,40,0.000000,-118.462924
11,2,42,0.000000,-127.605195
11,2,44,0.000000,-125.360090
11,2,46,0.000000,-121.878031
11,2,48,0.000000,-131.007878
11,2,50,0.000000,-126.484468
11,2,52,0.000000,-125.366661
11,2,54,0.000000,-126.413380
11,2,56,0.000000,-122.050015
11,2,58,0.000000,-124.041978
11,3,0,0.000000,-128.062899
11,3,2,0.000000,-116.745797
11,3,4,0.000000,-120.404548
11,3,6,0.000000,-131.798250
11,3,8,0.000000,-120.128087
11,3,10,0.000000,-124.498082
11,3,12,0.000000,-123.851066
11,3,14,0.000000,-127.261262
11,3,16,0.000000,-119.192291
11,3,18,0.000000,-131.364371
11,3,20,0.000000,-131.751009
11,3,22,0.000000,-128.854460
11,3,24,0.000000,-117.740002
11,3,26,0.000000,-120.046973
11,3,28,0.000000,-128.339388
11,3,30,0.000000,-120.775007
11,3,32,0.000000,-127.812027
11,3,34,0.000000,-128.546028
11,3,36,0.000000,-140.068111
11,3,38,0.000000,-126.087625
11,3,40,0.000000,-126.869111
11,3,42,0.000000,-124.480449
11,3,44,0.000000,-123.420831
11,3,46,0.000000,-122.043376
11,3,48,0.000000,-121.981704
11,3,50,0.000000,-121.720563
11,3,52,0.000000,-127.532998
11,3,54,0.000000,-131.393722
11,3,56,0.000000,-131.869406
11,3,58,0.000000,-121.478876
11,4,0,0.000000,-118.496707
11,4,2,0.000000,-128.777249
11,4,4,0.000000,-126.531818
11,4,6,0.000000,-137.870427
11,4,8,0.000000,-122.412802
11,4,10,0.000000,-137.716158
11,4,12,0.000000,-124.234951
11,4,14,0.000000,-133.891363
11,4,16,0.000000,-122.992435
11,4,18,0.000000,-125.942758
11,4,20,0.000000,-116.095868
11,4,22,0.000000,-119.537516
11,4,24,0.000000,-127.318213
11,4,26,0.000000,-121.352019
11,4,28,0.000000,-118.912174
11,4,30,0.000000,-130.020267
11,4,32,0.000000,-125.949382
11,4,34,0.000000,-122.460811
11,4,36,0.000000,-121.942227
11,4,38,0.000000,-116.930651
11,4,40,0.000000,-131.451553
11,4,42,0.000000,-120.022701
11,4,44,0.000000,-129.635136
11,4,46,0.000000,-120.415856
11,4,48,0.000000,-118.189729
11,4,50,0.000000,-127.107991
11,4,52,0.000000,-126.850186
11,4,54,0.000000,-136.148099
11,4,56,0.000000,-127.483039
11,4,58,0.000000,-133.321577
11,5,0,0.000000,-120.704938
11,5,2,0.000000,-126.993781
11,5,4,0.000000,-140.803733
11,5,6,0.000000,-120.570118
11,5,8,0.000000,-123.745850
11,5,10,0.000000,-124.331625
11,5,12,0.000000,-136.249526
11,5,14,0.000000,-126.577879
11,5,16,0.000000,-119.639645
11,5,18,0.000000,-123.746977
11,5,20,0.000000,-122.088106
11,5,22,0.000000,-130.539429
11,5,24,0.000000,-127.207969
11,5,26,0.000000,-121.933476
11,5,28,0.000000,-124.331500
11,5,30,0.000000,-122.086199
11,5,32,0.000000,-125.584404
11,5,34,0.000000,-134.030378
11,5,36,0.000000,-119.894846
11,5,38,0.000000,-124.831098
11,5,40,0.000000,-121.260966
11,5,42,0.000000,-127.746680
11,5,44,0.000000,-124.730641
11,5,46,0.000000,-119.247790
11,5,48,0.000000,-136.084998
11,5,50,0.000000,-127.290205
11,5,52,0.000000,-126.248897
11,5,54,0.000000,-125.856666
11,5,56,0.000000,-120.154023
11,5,58,0.000000,-130.362618
11,6,0,0.000000,-122.301983
11,6,2,0.000000,-132.113767
11,6,4,0.000000,-126.141789
11,6,6,0.000000,-135.147471
11,6,8,0.000000,-127.340284
11,6,10,0.000000,-126.268081
11,6,12,0.000000,-124.136120
11,6,14,0.000000,-127.513566
11,6,16,0.000000,-122.538727
11,6,18,0.000000,-120.626749
11,6,20,0.000000,-130.544281
11,6,22,0.000000,-130.059545
11,6,24,0.000000,-128.264870
11,6,26,0.000000,-126.559985
11,6,28,0.000000,-148.924721
11,6,30,0.000000,-120.607922
11,6,32,0.000000,-112.820656
11,6,34,0.000000,-126.429310
11,6,36,0.000000,-132.754661
11,6,38,0.000000,-131.410115
11,6,40,0.000000,-120.456813
11,6,42,0.000000,-135.778044
11,6,44,0.000000,-128.783697
11,6,46,0.000000,-120.680099
11,6,48,0.000000,-130.410714
11,6,50,0.000000,-122.814652
11,6,52,0.000000,-122.952804
11,6,54,0.000000,-123.704735
11,6,56,0.000000,-127.448502
11,6,58,0.000000,-133.132450
11,7,0,0.000000,-121.870601
11,7,2,0.000000,-123.007127
11,7,4,0.000000,-118.759955
11,7,6,0.000000,-123.456130
11,7,8,0.000000,-126.502487
11,7,10,0.000000,-129.341488
11,7,12,0.000000,-119.516533
11,7,14,0.000000,-133.760848
11,7,16,0.000000,-125.520929
11,7,18,0.000000,-122.847143
11,7,20,0.000000,-131.066055
11,7,22,0.000000,-130.555753
11,7,24,0.000000,-121.259694
11,7,26,0.000000,-130.976291
11,7,28,0.000000,-129.649678
11,7,30,0.000000,-116.605047
11,7,32,0.000000,-125.815180
11,7,34,0.000000,-123.011846
11,7,36,0.000000,-122.651484
11,7,38,0.000000,-120.233243
11,7,40,0.000000,-127.844859
11,7,42,0.000000,-127.989531
11,7,44,0.000000,-124.142555
11,7,46,0.000000,-137.075349
11,7,48,0.000000,-125.587960
11,7,50,0.000000,-122.204777
11,7,52,0.000000,-119.061979
11,7,54,0.000000,-125.845016
11,7,56,0.000000,-124.514616
11,7,58,0.000000,-125.381396
11,8,0,0.000000,-132.220849
11,8,2,0.000000,-126.329606
11,8,4,0.000000,-128.708423
11,8,6,0.000000,-130.566332
11,8,8,0.000000,-126.679972
11,8,10,0.000000,-133.549768
11,8,12,0.000000,-117.612578
11,8,14,0.000000,-125.856139
11,8,16,0.000000,-124.328597
11,8,18,0.000000,-134.372758
11,8,20,0.000000,-123.566720
11,8,22,0.000000,-131.492240
11,8,24,0.000000,-123.978856
11,8,26,0.000000,-123.643626
11,8,28,0.000000,-125.842568
11,8,30,0.000000,-125.034117
11,8,32,0.000000,-123.426421
11,8,34,0.000000,-124.385982
11,8,36,0.000000,-121.615841
11,8,38,0.000000,-133.678116
11,8,40,0.000000,-130.154548
11,8,42,0.000000,-130.036104
11,8,44,0.000000,-130.238198
11,8,46,0.000000,-121.654309
11,8,48,0.000000,-146.144813
11,8,50,0.000000,-128.944891
11,8,52,0.000000,-120.766243
11,8,54,0.000000,-128.718931
11,8,56,0.000000,-117.241844
11,8,58,0.000000,-115.176415
11,9,0,0.000000,-125.944384
11,9,2,0.000000,-115.817722
11,9,4,0.000000,-131.376185
11,9,6,0.000000,-123.153126
11,9,8,0.000000,-125.673068
11,9,10,0.000000,-118.306599
11,9,12,0.000000,-133.141803
11,9,14,0.000000,-120.962909
11,9,16,0.000000,-120.215705
11,9,18,0.000000,-122.712752
11,9,20,0.000000,-132.485369
11,9,22,0.000000,-127.245860
11,9,24,0.000000,-129.828815
11,9,26,0.000000,-124.921237
11,9,28,0.000000,-119.384551
11,9,30,0.000000,-132.354127
11,9,32,0.000000,-124.819542
11,9,34,0.000000,-128.634101
11,9,36,0.000000,-134.292921
11,9,38,0.000000,-129.663593
11,9,40,0.000000,-117.786085
11,9,42,0.000000,-129.552316
11,9,44,0.000000,-133.494422
11,9,46,0.000000,-124.210944
11,9,48,0.000000,-124.408144
11,9,50,0.000000,-128.021992
11,9,52,0.000000,-124.139766
11,9,54,0.000000,-119.175344
11,9,56,0.000000,-120.962977
11,9,58,0.000000,-126.441644
11,10,0,0.000000,-126.856922
11,10,2,0.000000,-122.195667
11,10,4,0.000000,-121.704662
11,10,6,0.000000,-131.683082
11,10,8,0.000000,-127.386033
11,10,10,0.000000,-119.987389
11,10,12,0.000000,-135.016683
11,10,14,0.000000,-127.370549
11,10,16,0.000000,-121.758907
11,10,18,0.000000,-122.420956
11,10,20,0.000000,-128.237670
11,10,22,0.000000,-125.680570
11,10,24,0.000000,-123.111689
11,10,26,0.000000,-122.009330
11,10,28,0.000000,-118.844965
11,10,30,0.000000,-124.907879
11,10,32,0.000000,-123.333484
11,10,34,0.000000,-132.394871
11,10,36,0.000000,-121.359331
11,10,38,0.000000,-132.327030
11,10,40,0.000000,-132.282100
11,10,42,0.000000,-123.629786
11,10,44,0.000000,-126.838942
11,10,46,0.000000,-132.431346
11,10,48,0.000000,-121.618349
11,10,50,0.000000,-112.045988
11,10,52,0.000000,-127.975095
11,10,54,0.000000,-125.163728
11,10,56,0.000000,-124.193758
11,10,58,0.000000,-120.983896
11,11,0,0.000000,-137.626970
11,11,2,0.000000,-120.119282
11,11,4,0.000000,-128.760986
11,11,6,0.000000,-127.905132
11,11,8,0.000000,-127.034467
11,11,10,0.000000,-123.365645
11,11,12,0.000000,-128.333450
11,11,14,0.000000,-119.733178
11,11,16,0.000000,-121.198659
11,11,18,0.000000,-133.476176
11,11,20,0.000000,-123.543033
11,11,22,0.000000,-126.587229
11,11,24,0.000000,-127.943119
11,11,26,0.000000,-132.206290
11,11,28,0.000000,-118.680277
11,11,30,0.000000,-119.607039
11,11,32,0.000000,-131.898149
11,11,34,0.000000,-122.285611
11,11,36,0.000000,-126.087170
11,11,38,0.000000,-127.966455
11,11,40,0.000000,-130.087657
11,11,42,0.000000,-131.453110
11,11,44,0.000000,-122.727201
11,11,46,0.000000,-124.372857
11,11,48,0.000000,-125.458024
11,11,50,0.000000,-138.274774
11,11,52,0.000000,-130.633687
11,11,54,0.000000,-116.352236
11,11,56,0.000000,-119.805156
11,11,58,0.000000,-133.810420
11,12,0,0.000000,-120.702757
11,12,2,0.000000,-122.326309
11,12,4,0.000000,-130.515766
11,12,6,0.000000,-135.762253
11,12,8,0.000000,-123.058376
11,12,10,0.000000,-119.520562
11,12,12,0.000000,-120.125385
11,12,14,0.000000,-119.786334
11,12,16,0.000000,-123.060468
11,12,18,0.000000,-123.305795
11,12,20,0.000000,-123.052988
11,12,22,0.000000,-126.585961
11,12,24,0.000000,-122.952025
11,12,26,0.000000,-123.057618
11,12,28,0.000000,-121.186210
11,12,30,0.000000,-124.707106
11,12,32,0.000000,-121.663464
11,12,34,0.000000,-123.104015
11,12,36,0.000000,-125.043458
11,12,38,0.000000,-122.479801
11,12,40,0.000000,-128.992679
11,12,42,0.000000,-128.136251
11,12,44,0.000000,-125.180436
11,12,46,0.000000,-123.638079
11,12,48,0.000000,-130.612022
11,12,50,0.000000,-130.733698
11,12,52,0.000000,-124.891108
11,12,54,0.000000,-129.175475
11,12,56,0.000000,-122.038897
11,12,58,0.000000,-136.353879
11,13,0,0.000000,-124.546558
11,13,2,0.000000,-141.192439
11,13,4,0.000000,-118.304374
11,13,6,0.000000,-118.577527
11,13,8,0.000000,-120.856388
11,13,10,0.000000,-119.969048
11,13,12,0.000000,-122.558778
11,13,14,0.000000,-129.929682
11,13,16,0.000000,-122.724157
11,13,18,0.000000,-126.021308
11,13,20,0.000000,-120.848104
11,13,22,0.000000,-119.122177
11,13,24,0.000000,-122.843881
11,13,26,0.000000,-128.972193
11,13,28,0.000000,-118.777499
11,13,30,0.000000,-131.736922
11,13,32,0.000000,-128.382282
11,13,34,0.000000,-123.894889
11,13,36,0.000000,-128.082171
11,13,38,0.000000,-131.583327
11,13,40,0.000000,-135.022970
11,13,42,0.000000,-128.796611
11,13,44,0.000000,-114.740145
11,13,46,0.000000,-135.447457
11,13,48,0.000000,-131.136257
11,13,50,0.000000,-126.043684
11,13,52,0.000000,-124.172724
11,13,54,0.000000,-121.883091
11,13,56,0.000000,-126.693782
11,13,58,0.000000,-120.736618
11,14,0,0.000000,-124.707687
11,14,2,0.000000,-122.726476
11,14,4,0.000000,-128.349879
11,14,6,0.000000,-121.263409
11,14,8,0.000000,-137.958441
11,14,10,0.000000,-136.052747
11,14,12,0.000000,-130.125477
11,14,14,0.000000,-124.755264
11,14,16,0.000000,-130.867321
11,14,18,0.000000,-130.882626
11,14,20,0.000000,-120.923074
11,14,22,0.000000,-122.377102
11,14,24,0.000000,-118.741916
11,14,26,0.000000,-133.279655
11,14,28,0.000000,-134.970049
11,14,30,0.000000,-123.422942
11,14,32,0.000000,-121.821205
11,14,34,0.000000,-126.832851
11,14,36,0.000000,-121.682317
11,14,38,0.000000,-125.567419
11,14,40,0.000000,-123.302407
11,14,42,0.000000,-128.687411
11,14,44,0.000000,-121.138396
11,14,46,0.000000,-124.586154
11,14,48,0.000000,-128.247228
11,14,50,0.000000,-131.822509
11,14,52,0.000000,-124.388764
11,14,54,0.000000,-119.640475
11,14,56,0.000000,-124.296589
11,14,58,0.000000,-122.088200
11,15,0,0.000000,-128.510572
11,15,2,0.000000,-127.207712
11,15,4,0.000000,-132.160592
11,15,6,0.000000,-120.301889
11,15,8,0.000000,-123.772567
11,15,10,0.000000,-125.818463
11,15,12,0.000000,-123.982355
11,15,14,0.000000,-118.627932
11,15,16,0.000000,-119.786175
11,15,18,0.000000,-135.621157
11,15,20,0.000000,-115.360009
11,15,22,0.000000,-132.154424
11,15,24,0.000000,-124.757222
11,15,26,0.000000,-137.735176
11,15,28,0.000000,-130.882877
11,15,30,0.000000,-121.689076
11,15,32,0.000000,-123.877947
11,15,34,0.000000,-129.798710
11,15,36,0.000000,-117.999786
11,15,38,0.000000,-121.066007
11,15,40,0.000000,-124.950986
11,15,42,0.000000,-132.441256
11,15,44,0.000000,-128.618114
11,15,46,0.000000,-121.311158
11,15,48,0.000000,-137.934024
11,15,50,0.000000,-126.393304
11,15,52,0.000000,-128.048434
11,15,54,0.000000,-127.912889
11,15,56,0.000000,-123.233131
11,15,58,0.000000,-119.856041
11,16,0,0.000000,-128.459789
11,16,2,0.000000,-145.427492
11,16,4,0.000000,-124.148831
11,16,6,0.000000,-126.576903
11,16,8,0.000000,-136.647664
11,16,10,0.000000,-127.001778
11,16,12,0.000000,-126.418884
11,16,14,0.000000,-124.168211
11,16,16,0.000000,-125.618757
11,16,18,0.000000,-119.708218
11,16,20,0.000000,-124.133361
11,16,22,0.000000,-119.334795
11,16,24,0.000000,-119.115268
11,16,26,0.000000,-126.859025
11,16,28,0.000000,-130.518171
11,16,30,0.000000,-122.677531
11,16,32,0.000000,-118.514475
11,16,34,0.000000,-125.839749
11,16,36,0.000000,-127.157366
11,16,38,0.000000,-122.462466
11,16,40,0.000000,-126.495585
11,16,42,0.000000,-126.281275
11,16,44,0.000000,-132.901446
11,16,46,0.000000,-133.043113
11,16,48,0.000000,-133.292803
11,16,50,0.000000,-128.964439
11,16,52,0.000000,-127.396789
11,16,54,0.000000,-120.366263
11,16,56,0.000000,-131.185218
11,16,58,0.000000,-146.796025
11,17,0,0.000000,-120.578761
11,17,2,0.000000,-127.053409
11,17,4,0.000000,-121.195835
11,17,6,0.000000,-127.316552
11,17,8,0.000000,-125.463175
11,17,10,0.000000,-118.886089
11,17,12,0.000000,-134.094355
11,17,14,0.000000,-120.670666
11,17,16,0.000000,-127.910207
11,17,18,0.000000,-125.274489
11,17,20,0.000000,-127.969651
11,17,22,0.000000,-130.213961
11,17,24,0.000000,-129.491853
11,17,26,0.000000,-123.723217
11,17,28,0.000000,-122.528904
11,17,30,0.000000,-125.291920
11,17,32,0.000000,-128.912979
11,17,34,0.000000,-132.052095
11,17,36,0.000000,-126.200668
11,17,38,0.000000,-135.323678
11,17,40,0.000000,-126.000049
11,17,42,0.000000,-134.332160
11,17,44,0.000000,-114.107639
11,17,46,0.000000,-128.978198
11,17,48,0.000000,-120.418676
11,17,50,0.000000,-125.460992
11,17,52,0.000000,-117.792480
11,17,54,0.000000,-117.223945
11,17,56,0.000000,-124.737213
11,17,58,0.000000,-124.855258
11,18,0,0.000000,-120.891035
11,18,2,0.000000,-124.111532
11,18,4,0.000000,-130.075354
11,18,6,0.000000,-131.225173
11,18,8,0.000000,-124.320310
11,18,10,0.000000,-126.474992
11,18,12,0.000000,-112.939950
11,18,14,0.000000,-119.874812
11,18,16,0.000000,-122.682866
11,18,18,0.000000,-126.851077
11,18,20,0.000000,-123.534911
11,18,22,0.000000,-132.732910
11,18,24,0.000000,-121.941171
11,18,26,0.000000,-125.509585
11,18,28,0.000000,-120.127983
11,18,30,0.000000,-128.594425
11,18,32,0.000000,-127.321868
11,18,34,0.000000,-133.459568
11,18,36,0.000000,-119.307757
11,18,38,0.000000,-128.769231
11,18,40,0.000000,-125.032561
11,18,42,0.000000,-122.464944
11,18,44,0.000000,-117.867017
11,18,46,0.000000,-123.102406
11,18,48,0.000000,-120.067183
11,18,50,0.000000,-121.409489
11,18,52,0.000000,-124.322728
11,18,54,0.000000,-124.561361
11,18,56,0.000000,-124.924783
11,18,58,0.000000,-116.078440
11,19,0,0.000000,-129.808158
11,19,2,0.000000,-123.000648
11,19,4,0.000000,-128.114047
11,19,6,0.000000,-127.230111
11,19,8,0.000000,-133.143370
11,19,10,0.000000,-128.180134
11,19,12,0.000000,-123.487428
11,19,14,0.000000,-121.437938
11,19,16,0.000000,-137.679547
11,19,18,0.000000,-119.536798
11,19,20,0.000000,-135.876451
11,19,22,0.000000,-121.684822
11,19,24,0.000000,-119.184283
11,19,26,0.000000,-123.081410
11,19,28,0.000000,-117.928945
11,19,30,0.000000,-128.336832
11,19,32,0.000000,-118.882182
11,19,34,0.000000,-121.507527
11,19,36,0.000000,-137.739052
11,19,38,0.000000,-126.673441
11,19,40,0.000000,-117.548748
11,19,42,0.000000,-123.812915
11,19,44,0.000000,-125.922794
11,19,46,0.000000,-117.472864
11,19,48,0.000000,-126.245255
11,19,50,0.000000,-123.102545
11,19,52,0.000000,-122.810833
11,19,54,0.000000,-129.627412
11,19,56,0.000000,-131.434479
11,19,58,0.000000,-138.738708
11,20,0,0.000000,-134.995090
11,20,2,0.000000,-125.725312
11,20,4,0.000000,-130.604986
11,20,6,0.000000,-124.013773
11,20,8,0.000000,-116.822229
11,20,10,0.000000,-123.730739
11,20,12,0.000000,-121.303453
11,20,14,0.000000,-125.234689
11,20,16,0.000000,-125.352290
11,20,18,0.000000,-123.672141
11,20,20,0.000000,-132.866102
11,20,22,0.000000,-125.198055
11,20,24,0.000000,-124.721614
11,20,26,0.000000,-126.403606
11,20,28,0.000000,-119.170092
11,20,30,0.000000,-129.517514
11,20,32,0.000000,-130.145595
11,20,34,0.000000,-131.426925
11,20,36,0.000000,-119.576425
11,20,38,0.000000,-124.401392
11,20,40,0.000000,-132.480169
11,20,42,0.000000,-119.633866
11,20,44,0.000000,-116.807368
11,20,46,0.000000,-126.816325
11,20,48,0.000000,-119.818141
11,20,50,0.000000,-132.612339
11,20,52,0.000000,-121.647900
11,20,54,0.000000,-128.362724
11,20,56,0.000000,-134.592524
11,20,58,0.000000,-129.509477
11,21,0,0.000000,-124.843980
11,21,2,0.000000,-117.546873
11,21,4,0.000000,-120.986400
11,21,6,0.000000,-131.029968
11,21,8,0.000000,-124.514677
11,21,10,0.000000,-128.670487
11,21,12,0.000000,-121.367964
11,21,14,0.000000,-126.505134
11,21,16,0.000000,-134.393800
11,21,18,0.000000,-118.651158
11,21,20,0.000000,-128.179545
11,21,22,0.000000,-128.766440
11,21,24,0.000000,-129.404272
11,21,26,0.000000,-120.874452
11,21,28,0.000000,-124.466254
11,21,30,0.000000,-139.599608
11,21,32,0.000000,-137.946485
11,21,34,0.000000,-129.337757
11,21,36,0.000000,-125.808775
11,21,38,0.000000,-120.993682
11,21,40,0.000000,-121.098734
11,21,42,0.000000,-136.022049
11,21,44,0.000000,-129.847411
11,21,46,0.000000,-124.332478
11,21,48,0.000000,-122.604315
11,21,50,0.000000,-121.931107
11,21,52,0.000000,-129.322974
11,21,54,0.000000,-122.516603
11,21,56,0.000000,-123.631752
11,21,58,0.000000,-131.199450
11,22,0,0.000000,-123.948498
11,22,2,0.000000,-130.087582
11,22,4,0.000000,-119.251204
11,22,6,0.000000,-127.348055
11,22,8,0.000000,-133.522583
11,22,10,0.000000,-124.259236
11,22,12,0.000000,-125.823595
11,22,14,0.000000,-127.934571
11,22,16,0.000000,-125.293910
11,22,18,0.000000,-123.899239
11,22,20,0.000000,-140.687531
11,22,22,0.000000,-125.352466
11,22,24,0.000000,-125.771368
11,22,26,0.000000,-121.150792
11,22,28,0.000000,-129.120607
11,22,30,0.000000,-114.846327
11,22,32,0.000000,-128.273089
11,22,34,0.000000,-125.994691
11,22,36,0.000000,-144.474159
11,22,38,0.000000,-119.764093
11,22,40,0.000000,-124.147799
11,22,42,0.000000,-120.647218
11,22,44,0.000000,-123.477023
11,22,46,0.000000,-127.576429
11,22,48,0.000000,-125.186467
11,22,50,0.000000,-133.854079
11,22,52,0.000000,-116.624261
11,22,54,0.000000,-129.495774
11,22,56,0.000000,-128.059703
11,22,58,0.000000,-124.564264
11,23,0,0.000000,-126.926847
11,23,2,0.000000,-126.724647
11,23,4,0.000000,-122.480065
11,23,6,0.000000,-123.415290
11,23,8,0.000000,-122.179362
11,23,10,0.000000,-128.268762
11,23,12,0.000000,-120.993449
11,23,14,0.000000,-126.727206
11,23,16,0.000000,-129.251719
11,23,18,0.000000,-127.682785
11,23,20,0.000000,-130.147724
11,23,22,0.000000,-127.469857
11,23,24,0.000000,-125.656314
11,23,26,0.000000,-132.868139
11,23,28,0.000000,-126.109902
11,23,30,0.000000,-126.417440
11,23,32,0.000000,-123.888788
11,23,34,0.000000,-133.138440
11,23,36,0.000000,-133.740451
11,23,38,0.000000,-137.946003
11,23,40,0.000000,-116.816533
11,23,42,0.000000,-123.409353
11,23,44,0.000000,-123.978392
11,23,46,0.000000,-133.916274
11,23,48,0.000000,-130.401846
11,23,50,0.000000,-125.904920
11,23,52,0.000000,-133.765685
11,23,54,0.000000,-131.663474
11,23,56,0.000000,-116.740903
11,23,58,0.000000,-129.406027
11,24,0,0.000000,-126.777433
11,24,2,0.000000,-127.288457
11,24,4,0.000000,-127.633536
11,24,6,0.000000,-131.300025
11,24,8,0.000000,-128.919545
11,24,10,0.000000,-126.736332
11,24,12,0.000000,-133.369576
11,24,14,0.000000,-123.400627
11,24,16,0.000000,-128.244433
11,24,18,0.000000,-124.511679
11,24,20,0.000000,-128.061111
11,24,22,0.000000,-124.577191
11,24,24,0.000000,-147.195499
11,24,26,0.000000,-121.080451
11,24,28,0.000000,-123.389933
11,24,30,0.000000,-128.514818
11,24,32,0.000000,-133.447344
11,24,34,0.000000,-122.670126
11,24,36,0.000000,-127.165743
11,24,38,0.000000,-137.477003
11,24,40,0.000000,-123.169952
11,24,42,0.000000,-120.103998
11,24,44,0.000000,-119.000800
11,24,46,0.000000,-132.104181
11,24,48,0.000000,-128.564595
11,24,50,0.000000,-123.566975
11,24,52,0.000000,-126.043287
11,24,54,0.000000,-123.184255
11,24,56,0.000000,-122.972782
11,24,58,0.000000,-127.036178
11,25,0,0.000000,-120.696847
11,25,2,0.000000,-122.165546
11,25,4,0.000000,-125.924188
11,25,6,0.000000,-115.588375
11,25,8,0.000000,-124.478365
11,25,10,0.000000,-139.634242
11,25,12,0.000000,-133.185525
11,25,14,0.000000,-124.181340
11,25,16,0.000000,-125.059337
11,25,18,0.000000,-128.323901
11,25,20,0.000000,-123.130557
11,25,22,0.000000,-121.775087
11,25,24,0.000000,-125.999756
11,25,26,0.000000,-125.981184
11,25,28,0.000000,-124.557539
11,25,30,0.000000,-135.893954
11,25,32,0.000000,-135.324252
11,25,34,0.000000,-126.598298
11,25,36,0.000000,-133.747091
11,25,38,0.000000,-132.446509
11,25,40,0.000000,-123.930317
11,25,42,0.000000,-121.810700
11,25,44,0.000000,-137.011634
11,25,46,0.000000,-120.150183
11,25,48,0.000000,-121.052881
11,25,50,0.000000,-130.303742
11,25,52,0.000000,-123.012711
11,25,54,0.000000,-133.033511
11,25,56,0.000000,-128.887726
11,25,58,0.000000,-122.997613
11,26,0,0.000000,-119.294229
11,26,2,0.000000,-135.782985
11,26,4,0.000000,-120.145842
11,26,6,0.000000,-110.808360
11,26,8,0.000000,-121.215306
11,26,10,0.000000,-122.399534
11,26,12,0.000000,-125.474966
11,26,14,0.000000,-121.401216
11,26,16,0.000000,-120.371919
11,26,18,0.000000,-119.645975
11,26,20,0.000000,-121.197599
11,26,22,0.000000,-126.746239
11,26,24,0.000000,-121.903031
11,26,26,0.000000,-127.773150
11,26,28,0.000000,-126.444964
11,26,30,0.000000,-132.928630
11,26,32,0.000000,-129.450021
11,26,34,0.000000,-123.491026
11,26,36,0.000000,-125.105315
11,26,38,0.000000,-134.602703
11,26,40,0.000000,-126.596545
11,26,42,0.000000,-130.389429
11,26,44,0.000000,-131.322784
11,26,46,0.000000,-134.438113
11,26,48,0.000000,-122.617964
11,26,50,0.000000,-116.510574
11,26,52,0.000000,-130.896532
11,26,54,0.000000,-127.447423
11,26,56,0.000000,-123.230269
11,26,58,0.000000,-137.054860
11,27,0,0.000000,-126.998946
11,27,2,0.000000,-137.686896
11,27,4,0.000000,-122.612387
11,27,6,0.000000,-119.198449
11,27,8,0.000000,-137.399848
11,27,10,0.000000,-124.744694
11,27,12,0.000000,-124.525217
11,27,14,0.000000,-122.800100
11,27,16,0.000000,-121.153091
11,27,18,0.000000,-125.418219
11,27,20,0.000000,-124.489586
11,27,22,0.000000,-137.889507
