hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-104.022283
11,0,2,0.000000,-104.811491
11,0,4,0.000000,-103.168640
11,0,6,0.000000,-104.309661
11,0,8,0.000000,-102.971542
11,0,10,0.000000,-105.216572
11,0,12,0.000000,-105.250869
11,0,14,0.000000,-101.984617
11,0,16,0.000000,-105.570325
11,0,18,0.000000,-106.737149
11,0,20,0.000000,-107.615018
11,0,22,0.000000,-105.876264
11,0,24,0.000000,-107.289793
11,0,26,0.000000,-105.429798
11,0,28,0.000000,-105.899974
11,0,30,0.000000,-103.449568
11,0,32,0.000000,-105.450442
11,0,34,0.000000,-102.865291
11,0,36,0.000000,-105.876822
11,0,38,0.000000,-102.948942
11,0,40,0.000000,-106.764730
11,0,42,0.000000,-105.379913
11,0,44,0.000000,-105.568407
11,0,46,0.000000,-103.009894
11,0,48,0.000000,-106.911396
11,0,50,0.000000,-108.329353
11,0,52,0.000000,-106.201381
11,0,54,0.000000,-107.011980
11,0,56,0.000000,-105.254372
11,0,58,0.000000,-102.391411
11,1,0,0.000000,-93.152507
11,1,2,0.000000,-93.858456
11,1,4,0.000000,-92.130230
11,1,6,0.000000,-104.774754
11,1,8,0.000000,-95.641938
11,1,10,0.000000,-94.582627
11,1,12,0.000000,-96.030517
11,1,14,0.000000,-94.469669
11,1,16,0.000000,-107.050834
11,1,18,0.000000,-100.206910
11,1,20,0.000000,-96.590886
11,1,22,0.000000,-105.020175
11,1,24,0.000000,-98.631270
11,1,26,0.000000,-96.323323
11,1,28,0.000000,-94.306357
11,1,30,0.000000,-98.127915
11,1,32,0.000000,-102.810056
11,1,34,0.000000,-106.370505
11,1,36,0.000000,-104.365389
11,1,38,0.000000,-106.856070
11,1,40,0.000000,-104.013848
11,1,42,0.000000,-105.062684
11,1,44,0.000000,-105.321732
11,1,46,0.000000,-106.177046
11,1,48,0.000000,-106.199643
11,1,50,0.000000,-104.449550
11,1,52,0.000000,-106.661390
11,1,54,0.000000,-104.332355
11,1,56,0.000000,-105.266859
11,1,58,0.000000,-108.071979
11,2,0,0.000000,-104.859348
11,2,2,0.000000,-97.316401
11,2,4,0.000000,-95.339068
11,2,6,0.000000,-105.649272
11,2,8,0.000000,-106.035145
11,2,10,0.000000,-104.920874
11,2,12,0.000000,-107.916281
11,2,14,0.000000,-105.462573
11,2,16,0.000000,-100.636537
11,2,18,0.000000,-102.122972
11,2,20,0.000000,-104.905798
11,2,22,0.000000,-108.955951
11,2,24,0.000000,-106.191837
11,2,26,0.000000,-101.880957
11,2,28,0.000000,-103.654140
11,2,30,0.000000,-102.880580
11,2,32,0.000000,-101.390195
11,2,34,0.000000,-105.666685
11,2,36,0.000000,-95.191683
11,2,38,0.000000,-96.922344
11,2,40,0.000000,-106.189183
11,2,42,0.000000,-100.169613
11,2,44,0.000000,-96.096117
11,2,46,0.000000,-96.404049
11,2,48,0.000000,-97.932502
11,2,50,0.000000,-100.384640
11,2,52,0.000000,-103.144486
11,2,54,0.000000,-105.529518
11,2,56,0.000000,-103.848648
11,2,58,0.000000,-104.825207
11,3,0,0.000000,-104.526308
11,3,2,0.000000,-100.745304
11,3,4,0.000000,-103.410141
11,3,6,0.000000,-104.424333
11,3,8,0.000000,-103.738842
11,3,10,0.000000,-105.840041
11,3,12,0.000000,-105.502780
11,3,14,0.000000,-104.018957
11,3,16,0.000000,-105.275846
11,3,18,0.000000,-108.365791
11,3,20,0.000000,-104.258601
11,3,22,0.000000,-104.860993
11,3,24,0.000000,-99.414223
11,3,26,0.000000,-104.234240
11,3,28,0.000000,-104.587575
11,3,30,0.000000,-107.211771
11,3,32,0.000000,-107.538282
11,3,34,0.000000,-103.720220
11,3,36,0.000000,-106.021695
11,3,38,0.000000,-103.913983
11,3,40,0.000000,-104.642003
11,3,42,0.000000,-99.291862
11,3,44,0.000000,-97.884006
11,3,46,0.000000,-100.540863
11,3,48,0.000000,-103.635114
11,3,50,0.000000,-101.042229
11,3,52,0.000000,-106.249012
11,3,54,0.000000,-106.671178
11,3,56,0.000000,-98.235232
11,3,58,0.000000,-107.463178
11,4,0,0.000000,-106.156413
11,4,2,0.000000,-96.198989
11,4,4,0.000000,-80.346956
11,4,6,0.000000,-103.496788
11,4,8,0.000000,-104.606615
11,4,10,0.000000,-105.449469
11,4,12,0.000000,-105.906371
11,4,14,0.000000,-104.281814
11,4,16,0.000000,-104.189259
11,4,18,0.000000,-106.005498
11,4,20,0.000000,-102.424857
11,4,22,0.000000,-104.719632
11,4,24,0.000000,-105.046086
11,4,26,0.000000,-107.706483
11,4,28,0.000000,-100.898410
11,4,30,0.000000,-103.455842
11,4,32,0.000000,-105.784522
11,4,34,0.000000,-104.719813
11,4,36,0.000000,-104.215968
11,4,38,0.000000,-107.073351
11,4,40,0.000000,-106.063032
11,4,42,0.000000,-104.558661
11,4,44,0.000000,-105.190179
11,4,46,0.000000,-107.236933
11,4,48,0.000000,-103.480840
11,4,50,0.000000,-106.200637
11,4,52,0.000000,-106.764280
11,4,54,0.000000,-103.283406
11,4,56,0.000000,-104.078476
11,4,58,0.000000,-104.802408
11,5,0,0.000000,-103.808875
11,5,2,0.000000,-105.741086
11,5,4,0.000000,-98.750664
11,5,6,0.000000,-105.222993
11,5,8,0.000000,-98.174734
11,5,10,0.000000,-96.141036
11,5,12,0.000000,-98.501197
11,5,14,0.000000,-105.841223
11,5,16,0.000000,-102.938320
11,5,18,0.000000,-105.474841
11,5,20,0.000000,-102.843742
11,5,22,0.000000,-104.618752
11,5,24,0.000000,-105.096186
11,5,26,0.000000,-101.974024
11,5,28,0.000000,-104.509921
11,5,30,0.000000,-107.432715
11,5,32,0.000000,-104.208657
11,5,34,0.000000,-104.699514
11,5,36,0.000000,-107.056398
11,5,38,0.000000,-104.829702
11,5,40,0.000000,-102.067428
11,5,42,0.000000,-104.313323
11,5,44,0.000000,-106.687625
11,5,46,0.000000,-106.632560
11,5,48,0.000000,-105.687027
11,5,50,0.000000,-108.584259
11,5,52,0.000000,-104.568240
11,5,54,0.000000,-105.227719
11,5,56,0.000000,-107.071168
11,5,58,0.000000,-104.621271
11,6,0,0.000000,-103.218725
11,6,2,0.000000,-104.959167
11,6,4,0.000000,-104.121141
11,6,6,0.000000,-105.839563
11,6,8,0.000000,-104.939976
11,6,10,0.000000,-105.474975
11,6,12,0.000000,-103.351006
11,6,14,0.000000,-99.254078
11,6,16,0.000000,-104.848250
11,6,18,0.000000,-102.586125
11,6,20,0.000000,-106.403808
11,6,22,0.000000,-103.957581
11,6,24,0.000000,-106.610165
11,6,26,0.000000,-104.158954
11,6,28,0.000000,-102.921987
11,6,30,0.000000,-103.232082
11,6,32,0.000000,-105.634543
11,6,34,0.000000,-107.407641
11,6,36,0.000000,-98.840845
11,6,38,0.000000,-96.393085
11,6,40,0.000000,-97.877210
11,6,42,0.000000,-105.693273
11,6,44,0.000000,-101.868371
11,6,46,0.000000,-102.361139
11,6,48,0.000000,-100.997810
11,6,50,0.000000,-100.465756
11,6,52,0.000000,-99.054269
11,6,54,0.000000,-97.129895
11,6,56,0.000000,-102.988117
11,6,58,0.000000,-99.262812
11,7,0,0.000000,-96.819658
11,7,2,0.000000,-98.593469
11,7,4,0.000000,-100.734914
11,7,6,0.000000,-96.408232
11,7,8,0.000000,-106.519614
11,7,10,0.000000,-104.830805
11,7,12,0.000000,-101.305470
11,7,14,0.000000,-105.428352
11,7,16,0.000000,-105.261271
11,7,18,0.000000,-102.944113
11,7,20,0.000000,-105.182683
11,7,22,0.000000,-106.837729
11,7,24,0.000000,-105.514882
11,7,26,0.000000,-105.808942
11,7,28,0.000000,-105.230825
11,7,30,0.000000,-100.821597
11,7,32,0.000000,-107.849645
11,7,34,0.000000,-104.629346
11,7,36,0.000000,-104.620456
11,7,38,0.000000,-101.523427
11,7,40,0.000000,-106.236726
11,7,42,0.000000,-95.169802
11,7,44,0.000000,-92.726435
11,7,46,0.000000,-99.397493
11,7,48,0.000000,-103.370291
11,7,50,0.000000,-104.732379
11,7,52,0.000000,-107.287883
11,7,54,0.000000,-94.692012
11,7,56,0.000000,-93.405895
11,7,58,0.000000,-95.943177
11,8,0,0.000000,-97.481060
11,8,2,0.000000,-98.259999
11,8,4,0.000000,-105.212872
11,8,6,0.000000,-93.712035
11,8,8,0.000000,-98.257624
11,8,10,0.000000,-95.319891
11,8,12,0.000000,-100.800427
11,8,14,0.000000,-106.027861
11,8,16,0.000000,-104.261626
11,8,18,0.000000,-103.378093
11,8,20,0.000000,-106.854940
11,8,22,0.000000,-105.479090
11,8,24,0.000000,-105.587600
11,8,26,0.000000,-104.914750
11,8,28,0.000000,-103.512735
11,8,30,0.000000,-104.117097
11,8,32,0.000000,-105.434488
11,8,34,0.000000,-107.498075
11,8,36,0.000000,-107.930321
11,8,38,0.000000,-107.605367
11,8,40,0.000000,-102.205868
11,8,42,0.000000,-106.321248
11,8,44,0.000000,-104.406100
11,8,46,0.000000,-104.963448
11,8,48,0.000000,-105.890330
11,8,50,0.000000,-105.078329
11,8,52,0.000000,-103.824432
11,8,54,0.000000,-104.508352
11,8,56,0.000000,-96.104131
11,8,58,0.000000,-96.308613
11,9,0,0.000000,-96.330277
11,9,2,0.000000,-101.597863
11,9,4,0.000000,-100.933421
11,9,6,0.000000,-97.739757
11,9,8,0.000000,-98.950737
11,9,10,0.000000,-100.855779
11,9,12,0.000000,-101.602868
11,9,14,0.000000,-104.648205
11,9,16,0.000000,-98.169140
11,9,18,0.000000,-96.999244
11,9,20,0.000000,-99.429568
11,9,22,0.000000,-103.126059
11,9,24,0.000000,-99.863070
11,9,26,0.000000,-100.906308
11,9,28,0.000000,-97.299332
11,9,30,0.000000,-99.204798
11,9,32,0.000000,-105.407353
11,9,34,0.000000,-107.553211
11,9,36,0.000000,-93.920331
11,9,38,0.000000,-94.792133
11,9,40,0.000000,-99.674730
11,9,42,0.000000,-102.001655
11,9,44,0.000000,-104.599680
11,9,46,0.000000,-102.426386
11,9,48,0.000000,-102.338874
11,9,50,0.000000,-103.689373
11,9,52,0.000000,-101.990732
11,9,54,0.000000,-102.378950
11,9,56,0.000000,-93.895779
11,9,58,0.000000,-97.271152
11,10,0,0.000000,-103.322314
11,10,2,0.000000,-104.260130
11,10,4,0.000000,-104.355171
11,10,6,0.000000,-106.879607
11,10,8,0.000000,-105.750503
11,10,10,0.000000,-104.273090
11,10,12,0.000000,-104.739642
11,10,14,0.000000,-104.903273
11,10,16,0.000000,-103.820852
11,10,18,0.000000,-103.504406
11,10,20,0.000000,-104.782034
11,10,22,0.000000,-103.214980
11,10,24,0.000000,-106.944407
11,10,26,0.000000,-104.052628
11,10,28,0.000000,-103.966085
11,10,30,0.000000,-106.549525
11,10,32,0.000000,-96.175424
11,10,34,0.000000,-92.642819
11,10,36,0.000000,-92.047856
11,10,38,0.000000,-100.651777
11,10,40,0.000000,-104.843449
11,10,42,0.000000,-106.419699
11,10,44,0.000000,-105.210848
11,10,46,0.000000,-102.000739
11,10,48,0.000000,-106.246216
11,10,50,0.000000,-101.130026
11,10,52,0.000000,-105.071918
11,10,54,0.000000,-104.844095
11,10,56,0.000000,-106.883119
11,10,58,0.000000,-106.493376
11,11,0,0.000000,-105.465626
11,11,2,0.000000,-106.084974
11,11,4,0.000000,-99.709344
11,11,6,0.000000,-92.978873
11,11,8,0.000000,-103.379868
11,11,10,0.000000,-107.180159
11,11,12,0.000000,-106.260650
11,11,14,0.000000,-103.855554
11,11,16,0.000000,-101.290449
11,11,18,0.000000,-94.165406
11,11,20,0.000000,-103.532007
11,11,22,0.000000,-98.820531
11,11,24,0.000000,-105.684363
11,11,26,0.000000,-103.533852
11,11,28,0.000000,-102.573533
11,11,30,0.000000,-105.958024
11,11,32,0.000000,-104.396774
11,11,34,0.000000,-104.971082
11,11,36,0.000000,-103.101189
11,11,38,0.000000,-105.617890
11,11,40,0.000000,-105.119485
11,11,42,0.000000,-105.434489
11,11,44,0.000000,-106.197068
11,11,46,0.000000,-106.336039
11,11,48,0.000000,-95.868391
11,11,50,0.000000,-90.151685
11,11,52,0.000000,-86.862403
11,11,54,0.000000,-101.059254
11,11,56,0.000000,-106.694988
11,11,58,0.000000,-105.623754
11,12,0,0.000000,-104.563336
11,12,2,0.000000,-104.536151
11,12,4,0.000000,-105.052546
11,12,6,0.000000,-106.011116
11,12,8,0.000000,-109.002120
11,12,10,0.000000,-106.295539
11,12,12,0.000000,-105.481636
11,12,14,0.000000,-107.659691
11,12,16,0.000000,-103.907576
11,12,18,0.000000,-105.102381
11,12,20,0.000000,-104.731566
11,12,22,0.000000,-103.969793
11,12,24,0.000000,-106.368058
11,12,26,0.000000,-105.587760
11,12,28,0.000000,-104.892557
11,12,30,0.000000,-103.616749
11,12,32,0.000000,-102.499527
11,12,34,0.000000,-100.361067
11,12,36,0.000000,-92.335062
11,12,38,0.000000,-95.575408
11,12,40,0.000000,-95.506524
11,12,42,0.000000,-104.114102
11,12,44,0.000000,-102.316409
11,12,46,0.000000,-105.393453
11,12,48,0.000000,-104.149950
11,12,50,0.000000,-104.529721
11,12,52,0.000000,-105.723590
11,12,54,0.000000,-106.636715
11,12,56,0.000000,-108.595082
11,12,58,0.000000,-105.088606
11,13,0,0.000000,-101.887068
11,13,2,0.000000,-103.326334
11,13,4,0.000000,-101.593046
11,13,6,0.000000,-105.703182
11,13,8,0.000000,-96.384986
11,13,10,0.000000,-96.966469
11,13,12,0.000000,-98.417026
11,13,14,0.000000,-100.315336
11,13,16,0.000000,-99.059077
11,13,18,0.000000,-98.307269
11,13,20,0.000000,-100.482665
11,13,22,0.000000,-104.236156
11,13,24,0.000000,-106.128649
11,13,26,0.000000,-106.391005
11,13,28,0.000000,-101.711826
11,13,30,0.000000,-105.933855
11,13,32,0.000000,-106.196459
11,13,34,0.000000,-104.217969
11,13,36,0.000000,-105.876207
11,13,38,0.000000,-106.675871
11,13,40,0.000000,-102.354560
11,13,42,0.000000,-101.464775
11,13,44,0.000000,-101.339273
11,13,46,0.000000,-104.145481
11,13,48,0.000000,-107.192716
11,13,50,0.000000,-105.995310
11,13,52,0.000000,-102.480668
11,13,54,0.000000,-106.599605
11,13,56,0.000000,-104.823104
11,13,58,0.000000,-105.891447
11,14,0,0.000000,-94.438664
11,14,2,0.000000,-97.477607
11,14,4,0.000000,-83.086602
11,14,6,0.000000,-81.787433
11,14,8,0.000000,-102.908390
11,14,10,0.000000,-104.449710
11,14,12,0.000000,-105.544756
11,14,14,0.000000,-106.112260
11,14,16,0.000000,-105.908252
11,14,18,0.000000,-104.048518
11,14,20,0.000000,-106.879809
11,14,22,0.000000,-104.223813
11,14,24,0.000000,-106.983992
11,14,26,0.000000,-106.321609
11,14,28,0.000000,-105.683799
11,14,30,0.000000,-106.828714
11,14,32,0.000000,-102.969268
11,14,34,0.000000,-104.995450
11,14,36,0.000000,-106.349069
11,14,38,0.000000,-104.411041
11,14,40,0.000000,-106.495725
11,14,42,0.000000,-103.420637
11,14,44,0.000000,-103.193768
11,14,46,0.000000,-100.537019
11,14,48,0.000000,-104.757708
11,14,50,0.000000,-103.011516
11,14,52,0.000000,-105.229058
11,14,54,0.000000,-100.049973
11,14,56,0.000000,-106.004790
11,14,58,0.000000,-104.202301
11,15,0,0.000000,-104.199664
11,15,2,0.000000,-106.254006
11,15,4,0.000000,-105.869416
11,15,6,0.000000,-102.182165
11,15,8,0.000000,-99.099767
11,15,10,0.000000,-103.674855
11,15,12,0.000000,-104.872230
11,15,14,0.000000,-104.948973
11,15,16,0.000000,-105.522700
11,15,18,0.000000,-104.689580
11,15,20,0.000000,-99.510301
11,15,22,0.000000,-105.367202
11,15,24,0.000000,-105.082210
11,15,26,0.000000,-107.144734
11,15,28,0.000000,-107.113526
11,15,30,0.000000,-104.791294
11,15,32,0.000000,-104.103989
11,15,34,0.000000,-105.245297
11,15,36,0.000000,-104.503634
11,15,38,0.000000,-104.695307
11,15,40,0.000000,-104.938760
11,15,42,0.000000,-106.931180
11,15,44,0.000000,-105.587868
11,15,46,0.000000,-103.751134
11,15,48,0.000000,-107.688667
11,15,50,0.000000,-104.042916
11,15,52,0.000000,-104.644904
11,15,54,0.000000,-108.107389
11,15,56,0.000000,-101.643261
11,15,58,0.000000,-103.662336
11,16,0,0.000000,-106.165756
11,16,2,0.000000,-106.331152
11,16,4,0.000000,-104.634191
11,16,6,0.000000,-105.443701
11,16,8,0.000000,-106.462673
11,16,10,0.000000,-103.321917
11,16,12,0.000000,-105.999787
11,16,14,0.000000,-106.227483
11,16,16,0.000000,-108.061951
11,16,18,0.000000,-104.439294
11,16,20,0.000000,-106.337958
11,16,22,0.000000,-104.174391
11,16,24,0.000000,-104.960940
11,16,26,0.000000,-104.422483
11,16,28,0.000000,-105.545960
11,16,30,0.000000,-103.720070
11,16,32,0.000000,-105.587102
11,16,34,0.000000,-103.506037
11,16,36,0.000000,-103.270897
11,16,38,0.000000,-103.471148
11,16,40,0.000000,-106.872818
11,16,42,0.000000,-105.868002
11,16,44,0.000000,-105.663001
11,16,46,0.000000,-100.403470
11,16,48,0.000000,-105.280847
11,16,50,0.000000,-96.100969
11,16,52,0.000000,-97.087354
11,16,54,0.000000,-105.175742
11,16,56,0.000000,-100.963286
11,16,58,0.000000,-105.873970
11,17,0,0.000000,-105.444495
11,17,2,0.000000,-104.282929
11,17,4,0.000000,-108.753071
11,17,6,0.000000,-104.497777
11,17,8,0.000000,-105.511663
11,17,10,0.000000,-105.009406
11,17,12,0.000000,-106.908518
11,17,14,0.000000,-100.051271
11,17,16,0.000000,-107.214636
11,17,18,0.000000,-104.648661
11,17,20,0.000000,-104.252372
11,17,22,0.000000,-105.601329
11,17,24,0.000000,-105.981037
11,17,26,0.000000,-105.957866
11,17,28,0.000000,-100.602182
11,17,30,0.000000,-104.873313
11,17,32,0.000000,-106.023395
11,17,34,0.000000,-105.363637
11,17,36,0.000000,-104.370953
11,17,38,0.000000,-102.781425
11,17,40,0.000000,-106.357911
11,17,42,0.000000,-103.672910
11,17,44,0.000000,-105.184915
11,17,46,0.000000,-99.703417
11,17,48,0.000000,-105.046845
11,17,50,0.000000,-104.652955
11,17,52,0.000000,-104.893302
11,17,54,0.000000,-106.317378
11,17,56,0.000000,-106.136146
11,17,58,0.000000,-107.432108
11,18,0,0.000000,-103.526345
11,18,2,0.000000,-104.396593
11,18,4,0.000000,-103.864332
11,18,6,0.000000,-106.175589
11,18,8,0.000000,-102.651215
11,18,10,0.000000,-105.280885
11,18,12,0.000000,-100.356146
11,18,14,0.000000,-99.477100
11,18,16,0.000000,-92.095312
11,18,18,0.000000,-94.216217
11,18,20,0.000000,-100.609713
11,18,22,0.000000,-98.815486
11,18,24,0.000000,-103.248400
11,18,26,0.000000,-98.724611
11,18,28,0.000000,-105.333071
11,18,30,0.000000,-106.167584
11,18,32,0.000000,-106.050168
11,18,34,0.000000,-102.934126
11,18,36,0.000000,-102.079832
11,18,38,0.000000,-105.890109
11,18,40,0.000000,-106.351271
11,18,42,0.000000,-104.819498
11,18,44,0.000000,-103.267826
11,18,46,0.000000,-106.387953
11,18,48,0.000000,-104.394878
11,18,50,0.000000,-104.987609
11,18,52,0.000000,-106.070490
11,18,54,0.000000,-100.973805
11,18,56,0.000000,-102.927427
11,18,58,0.000000,-104.895844
11,19,0,0.000000,-105.158832
11,19,2,0.000000,-108.367411
11,19,4,0.000000,-104.383499
11,19,6,0.000000,-105.840104
11,19,8,0.000000,-105.378181
11,19,10,0.000000,-104.571482
11,19,12,0.000000,-103.794374
11,19,14,0.000000,-102.217032
11,19,16,0.000000,-104.684926
11,19,18,0.000000,-105.476509
11,19,20,0.000000,-106.583651
11,19,22,0.000000,-104.355516
11,19,24,0.000000,-100.813595
11,19,26,0.000000,-95.078238
11,19,28,0.000000,-95.450856
11,19,30,0.000000,-105.828133
11,19,32,0.000000,-105.237034
11,19,34,0.000000,-104.782149
11,19,36,0.000000,-104.889734
11,19,38,0.000000,-105.854590
11,19,40,0.000000,-104.596936
11,19,42,0.000000,-106.024867
11,19,44,0.000000,-105.295138
11,19,46,0.000000,-104.511723
11,19,48,0.000000,-106.028418
11,19,50,0.000000,-103.261467
11,19,52,0.000000,-100.177314
11,19,54,0.000000,-104.116847
11,19,56,0.000000,-104.320348
11,19,58,0.000000,-104.293393
11,20,0,0.000000,-105.663666
11,20,2,0.000000,-104.407876
11,20,4,0.000000,-105.184307
11,20,6,0.000000,-103.382984
11,20,8,0.000000,-102.786192
11,20,10,0.000000,-107.577265
11,20,12,0.000000,-107.768753
11,20,14,0.000000,-106.863568
11,20,16,0.000000,-106.032512
11,20,18,0.000000,-105.095143
11,20,20,0.000000,-104.917112
11,20,22,0.000000,-105.130993
11,20,24,0.000000,-104.951465
11,20,26,0.000000,-104.116833
11,20,28,0.000000,-101.488277
11,20,30,0.000000,-105.427974
11,20,32,0.000000,-105.850381
11,20,34,0.000000,-104.058303
11,20,36,0.000000,-98.440732
11,20,38,0.000000,-97.582923
11,20,40,0.000000,-103.300903
11,20,42,0.000000,-97.180244
11,20,44,0.000000,-94.539860
11,20,46,0.000000,-103.436642
11,20,48,0.000000,-105.517346
11,20,50,0.000000,-105.557450
11,20,52,0.000000,-101.146435
11,20,54,0.000000,-102.324003
11,20,56,0.000000,-105.885054
11,20,58,0.000000,-104.990696
11,21,0,0.000000,-106.369643
11,21,2,0.000000,-106.047656
11,21,4,0.000000,-105.580531
11,21,6,0.000000,-105.207335
11,21,8,0.000000,-104.638377
11,21,10,0.000000,-104.808741
11,21,12,0.000000,-104.783711
11,21,14,0.000000,-105.414255
11,21,16,0.000000,-105.597704
11,21,18,0.000000,-100.497257
11,21,20,0.000000,-105.620871
11,21,22,0.000000,-104.982089
11,21,24,0.000000,-103.640262
11,21,26,0.000000,-106.542634
11,21,28,0.000000,-105.166333
11,21,30,0.000000,-105.175229
11,21,32,0.000000,-102.770040
11,21,34,0.000000,-107.022728
11,21,36,0.000000,-105.793548
11,21,38,0.000000,-106.202238
11,21,40,0.000000,-103.888644
11,21,42,0.000000,-104.509317
11,21,44,0.000000,-105.712276
11,21,46,0.000000,-104.204560
11,21,48,0.000000,-102.604081
11,21,50,0.000000,-100.752041
11,21,52,0.000000,-104.375803
11,21,54,0.000000,-105.361092
11,21,56,0.000000,-105.220042
11,21,58,0.000000,-106.026790
11,22,0,0.000000,-106.711795
11,22,2,0.000000,-105.266304
11,22,4,0.000000,-99.997150
11,22,6,0.000000,-106.062897
11,22,8,0.000000,-107.706595
11,22,10,0.000000,-94.964194
11,22,12,0.000000,-94.534917
11,22,14,0.000000,-105.608455
11,22,16,0.000000,-96.203780
11,22,18,0.000000,-103.593803
11,22,20,0.000000,-103.900047
11,22,22,0.000000,-93.616212
11,22,24,0.000000,-102.041877
11,22,26,0.000000,-105.532717
11,22,28,0.000000,-103.290640
11,22,30,0.000000,-102.898035
11,22,32,0.000000,-102.966178
11,22,34,0.000000,-105.423576
11,22,36,0.000000,-105.963369
11,22,38,0.000000,-106.127190
11,22,40,0.000000,-104.405041
11,22,42,0.000000,-103.465349
11,22,44,0.000000,-105.551450
11,22,46,0.000000,-105.483965
11,22,48,0.000000,-104.108977
11,22,50,0.000000,-104.223910
11,22,52,0.000000,-103.250061
11,22,54,0.000000,-105.830217
11,22,56,0.000000,-106.509189
11,22,58,0.000000,-104.498359
11,23,0,0.000000,-105.035804
11,23,2,0.000000,-98.633910
11,23,4,0.000000,-103.692124
11,23,6,0.000000,-93.811851
11,23,8,0.000000,-97.374958
11,23,10,0.000000,-109.009206
11,23,12,0.000000,-104.633495
11,23,14,0.000000,-102.243761
11,23,16,0.000000,-104.011287
11,23,18,0.000000,-104.692703
11,23,20,0.000000,-104.886832
11,23,22,0.000000,-107.186039
11,23,24,0.000000,-107.048968
11,23,26,0.000000,-105.762408
11,23,28,0.000000,-104.537402
11,23,30,0.000000,-105.327500
11,23,32,0.000000,-106.535088
11,23,34,0.000000,-107.042042
11,23,36,0.000000,-103.931860
11,23,38,0.000000,-104.728393
11,23,40,0.000000,-99.959401
11,23,42,0.000000,-96.224725
11,23,44,0.000000,-104.764617
11,23,46,0.000000,-98.584357
11,23,48,0.000000,-107.726292
11,23,50,0.000000,-105.130320
11,23,52,0.000000,-103.244571
11,23,54,0.000000,-104.136297
11,23,56,0.000000,-96.767690
11,23,58,0.000000,-92.645297
11,24,0,0.000000,-97.297416
11,24,2,0.000000,-93.536254
11,24,4,0.000000,-95.155417
11,24,6,0.000000,-97.018720
11,24,8,0.000000,-97.679457
11,24,10,0.000000,-98.474560
11,24,12,0.000000,-104.639208
11,24,14,0.000000,-106.713033
11,24,16,0.000000,-95.804846
11,24,18,0.000000,-95.190684
11,24,20,0.000000,-103.903934
11,24,22,0.000000,-100.192938
11,24,24,0.000000,-102.934481
11,24,26,0.000000,-104.789873
11,24,28,0.000000,-104.723614
11,24,30,0.000000,-106.930406
11,24,32,0.000000,-104.266934
11,24,34,0.000000,-105.406355
11,24,36,0.000000,-103.974260
11,24,38,0.000000,-106.994763
11,24,40,0.000000,-107.359937
11,24,42,0.000000,-108.250713
11,24,44,0.000000,-104.906160
11,24,46,0.000000,-106.838344
11,24,48,0.000000,-104.758343
11,24,50,0.000000,-102.121833
11,24,52,0.000000,-104.714639
11,24,54,0.000000,-105.601344
11,24,56,0.000000,-106.364899
11,24,58,0.000000,-106.386516
11,25,0,0.000000,-105.557961
11,25,2,0.000000,-107.922131
11,25,4,0.000000,-102.885641
11,25,6,0.000000,-101.335693
11,25,8,0.000000,-104.753483
11,25,10,0.000000,-106.077713
11,25,12,0.000000,-103.202521
11,25,14,0.000000,-99.703240
11,25,16,0.000000,-105.879039
11,25,18,0.000000,-106.313088
11,25,20,0.000000,-103.207912
11,25,22,0.000000,-106.530406
11,25,24,0.000000,-106.823387
11,25,26,0.000000,-107.095680
11,25,28,0.000000,-105.886650
11,25,30,0.000000,-105.554287
11,25,32,0.000000,-92.566522
11,25,34,0.000000,-95.654122
11,25,36,0.000000,-96.933526
11,25,38,0.000000,-103.539104
11,25,40,0.000000,-102.313293
11,25,42,0.000000,-100.524702
11,25,44,0.000000,-103.615041
11,25,46,0.000000,-100.906824
11,25,48,0.000000,-96.029364
11,25,50,0.000000,-96.123689
11,25,52,0.000000,-107.239010
11,25,54,0.000000,-72.211789
11,25,56,0.000000,-104.397997
11,25,58,0.000000,-104.829921
11,26,0,0.000000,-105.107849
11,26,2,0.000000,-104.514331
11,26,4,0.000000,-105.105083
11,26,6,0.000000,-99.283667
11,26,8,0.000000,-105.557887
11,26,10,0.000000,-107.053011
11,26,12,0.000000,-106.484188
11,26,14,0.000000,-105.788650
11,26,16,0.000000,-102.384601
11,26,18,0.000000,-101.424758
11,26,20,0.000000,-105.244530
11,26,22,0.000000,-105.447626
11,26,24,0.000000,-106.169181
11,26,26,0.000000,-104.217870
11,26,28,0.000000,-106.603217
11,26,30,0.000000,-103.925570
11,26,32,0.000000,-103.368372
11,26,34,0.000000,-103.029174
11,26,36,0.000000,-106.581507
11,26,38,0.000000,-106.402471
11,26,40,0.000000,-105.341450
11,26,42,0.000000,-105.002895
11,26,44,0.000000,-108.002924
11,26,46,0.000000,-105.484162
11,26,48,0.000000,-100.808343
11,26,50,0.000000,-104.611806
11,26,52,0.000000,-101.992442
11,26,54,0.000000,-106.097005
11,26,56,0.000000,-106.059543
11,26,58,0.000000,-106.689203
11,27,0,0.000000,-104.095742
11,27,2,0.000000,-105.862620
11,27,4,0.000000,-102.602033
11,27,6,0.000000,-106.194683
11,27,8,0.000000,-106.761487
11,27,10,0.000000,-104.265477
11,27,12,0.000000,-105.171417
11,27,14,0.000000,-104.979243
11,27,16,0.000000,-107.626550
11,27,18,0.000000,-107.624114
11,27,20,0.000000,-103.786605
11,27,22,0.000000,-106.332511
