hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.832991
5,0,2,0.000000,-116.862954
5,0,4,0.000000,-115.312925
5,0,6,0.000000,-116.940508
5,0,8,0.000000,-118.178028
5,0,10,0.000000,-115.494745
5,0,12,0.000000,-116.438267
5,0,14,0.000000,-114.057294
5,0,16,0.000000,-116.931542
5,0,18,0.000000,-116.177431
5,0,20,0.000000,-114.771337
5,0,22,0.000000,-115.699682
5,0,24,0.000000,-116.589690
5,0,26,0.000000,-119.100856
5,0,28,0.000000,-114.741271
5,0,30,0.000000,-115.813886
5,0,32,0.000000,-115.858182
5,0,34,0.000000,-117.403501
5,0,36,0.000000,-116.024778
5,0,38,0.000000,-118.704993
5,0,40,0.000000,-116.430621
5,0,42,0.000000,-115.217253
5,0,44,0.000000,-116.496624
5,0,46,0.000000,-117.328805
5,0,48,0.000000,-118.602197
5,0,50,0.000000,-114.463709
5,0,52,0.000000,-115.235781
5,0,54,0.000000,-116.394512
5,0,56,0.000000,-113.506322
5,0,58,0.000000,-118.170877
5,1,0,0.000000,-113.623796
5,1,2,0.000000,-115.375224
5,1,4,0.000000,-116.695827
5,1,6,0.000000,-116.753418
5,1,8,0.000000,-113.803836
5,1,10,0.000000,-117.215111
5,1,12,0.000000,-115.955362
5,1,14,0.000000,-115.281748
5,1,16,0.000000,-112.306863
5,1,18,0.000000,-116.685213
5,1,20,0.000000,-115.299131
5,1,22,0.000000,-117.600864
5,1,24,0.000000,-114.772964
5,1,26,0.000000,-118.543960
5,1,28,0.000000,-117.923143
5,1,30,0.000000,-117.013118
5,1,32,0.000000,-115.559611
5,1,34,0.000000,-114.829842
5,1,36,0.000000,-113.006696
5,1,38,0.000000,-116.000620
5,1,40,0.000000,-115.048239
5,1,42,0.000000,-116.051184
5,1,44,0.000000,-115.290295
5,1,46,0.000000,-117.272453
5,1,48,0.000000,-116.956678
5,1,50,0.000000,-116.725493
5,1,52,0.000000,-114.027290
5,1,54,0.000000,-115.806466
5,1,56,0.000000,-116.326367
5,1,58,0.000000,-116.665510
5,2,0,0.000000,-115.828911
5,2,2,0.000000,-114.499711
5,2,4,0.000000,-116.270417
5,2,6,0.000000,-117.794439
5,2,8,0.000000,-118.426232
5,2,10,0.000000,-117.054189
5,2,12,0.000000,-116.274947
5,2,14,0.000000,-117.461338
5,2,16,0.000000,-115.780619
5,2,18,0.000000,-114.777596
5,2,20,0.000000,-116.049513
5,2,22,0.000000,-114.491764
5,2,24,0.000000,-116.318933
5,2,26,0.000000,-115.979844
5,2,28,0.000000,-115.134849
5,2,30,0.000000,-116.868597
5,2,32,0.000000,-117.091759
5,2,34,0.000000,-117.812132
5,2,36,0.000000,-118.066230
5,2,38,0.000000,-115.121686
5,2,40,0.000000,-115.978391
5,2,42,0.000000,-113.461368
5,2,44,0.000000,-113.987494
5,2,46,0.000000,-111.424482
5,2,48,0.000000,-114.238439
5,2,50,0.000000,-115.031430
5,2,52,0.000000,-114.006053
5,2,54,0.000000,-113.823981
5,2,56,0.000000,-117.125641
5,2,58,0.000000,-114.610149
5,3,0,0.000000,-116.096075
5,3,2,0.000000,-117.688359
5,3,4,0.000000,-116.994129
5,3,6,0.000000,-117.713029
5,3,8,0.000000,-113.934148
5,3,10,0.000000,-115.880708
5,3,12,0.000000,-116.624437
5,3,14,0.000000,-113.959141
5,3,16,0.000000,-115.707903
5,3,18,0.000000,-115.124916
5,3,20,0.000000,-117.506519
5,3,22,0.000000,-116.942236
5,3,24,0.000000,-115.934568
5,3,26,0.000000,-115.293889
5,3,28,0.000000,-115.750884
5,3,30,0.000000,-116.070741
5,3,32,0.000000,-117.790992
5,3,34,0.000000,-114.251207
5,3,36,0.000000,-116.286211
5,3,38,0.000000,-117.031279
5,3,40,0.000000,-114.982764
5,3,42,0.000000,-117.734982
5,3,44,0.000000,-116.856269
5,3,46,0.000000,-116.116806
5,3,48,0.000000,-115.808213
5,3,50,0.000000,-116.687596
5,3,52,0.000000,-115.680697
5,3,54,0.000000,-117.918210
5,3,56,0.000000,-115.144217
5,3,58,0.000000,-117.287963
5,4,0,0.000000,-117.390438
5,4,2,0.000000,-114.372434
5,4,4,0.000000,-115.068224
5,4,6,0.000000,-117.015977
5,4,8,0.000000,-116.923067
5,4,10,0.000000,-113.860589
5,4,12,0.000000,-116.654749
5,4,14,0.000000,-114.596929
5,4,16,0.000000,-115.116583
5,4,18,0.000000,-116.260569
5,4,20,0.000000,-114.743595
5,4,22,0.000000,-114.424767
5,4,24,0.000000,-116.176286
5,4,26,0.000000,-116.119746
5,4,28,0.000000,-115.874946
5,4,30,0.000000,-116.927887
5,4,32,0.000000,-116.227968
5,4,34,0.000000,-114.043816
5,4,36,0.000000,-117.385446
5,4,38,0.000000,-116.204803
5,4,40,0.000000,-114.697259
5,4,42,0.000000,-115.542769
5,4,44,0.000000,-117.342581
5,4,46,0.000000,-117.690877
5,4,48,0.000000,-118.072025
5,4,50,0.000000,-115.727543
5,4,52,0.000000,-117.508180
5,4,54,0.000000,-116.565965
5,4,56,0.000000,-116.546596
5,4,58,0.000000,-116.813719
5,5,0,0.000000,-117.647216
5,5,2,0.000000,-118.245031
5,5,4,0.000000,-116.618153
5,5,6,0.000000,-116.023492
5,5,8,0.000000,-117.144218
5,5,10,0.000000,-118.089113
5,5,12,0.000000,-115.588610
5,5,14,0.000000,-116.155142
5,5,16,0.000000,-116.356933
5,5,18,0.000000,-117.287617
5,5,20,0.000000,-114.181249
5,5,22,0.000000,-117.167708
5,5,24,0.000000,-115.954486
5,5,26,0.000000,-117.395410
5,5,28,0.000000,-116.173667
5,5,30,0.000000,-115.355753
5,5,32,0.000000,-114.823045
5,5,34,0.000000,-116.565001
5,5,36,0.000000,-115.188514
5,5,38,0.000000,-115.254887
5,5,40,0.000000,-116.674559
5,5,42,0.000000,-117.762043
5,5,44,0.000000,-117.415336
5,5,46,0.000000,-116.066645
5,5,48,0.000000,-116.636544
5,5,50,0.000000,-117.406319
5,5,52,0.000000,-115.733678
5,5,54,0.000000,-117.941460
5,5,56,0.000000,-114.143982
5,5,58,0.000000,-112.939856
5,6,0,0.000000,-115.635706
5,6,2,0.000000,-117.219988
5,6,4,0.000000,-117.868759
5,6,6,0.000000,-115.649014
5,6,8,0.000000,-115.491280
5,6,10,0.000000,-116.836605
5,6,12,0.000000,-116.910031
5,6,14,0.000000,-116.415988
5,6,16,0.000000,-115.504732
5,6,18,0.000000,-117.684891
5,6,20,0.000000,-117.176837
5,6,22,0.000000,-117.320933
5,6,24,0.000000,-117.687878
5,6,26,0.000000,-115.276490
5,6,28,0.000000,-116.126909
5,6,30,0.000000,-116.556646
5,6,32,0.000000,-115.659295
5,6,34,0.000000,-115.673969
5,6,36,0.000000,-116.649196
5,6,38,0.000000,-116.064320
5,6,40,0.000000,-116.957733
5,6,42,0.000000,-115.532461
5,6,44,0.000000,-112.195866
5,6,46,0.000000,-116.443317
5,6,48,0.000000,-116.026739
5,6,50,0.000000,-114.415139
5,6,52,0.000000,-116.510850
5,6,54,0.000000,-114.269714
5,6,56,0.000000,-116.189433
5,6,58,0.000000,-115.980788
5,7,0,0.000000,-117.003210
5,7,2,0.000000,-117.997717
5,7,4,0.000000,-115.427905
5,7,6,0.000000,-118.630992
5,7,8,0.000000,-115.497857
5,7,10,0.000000,-114.953536
5,7,12,0.000000,-117.452351
5,7,14,0.000000,-116.668636
5,7,16,0.000000,-117.299717
5,7,18,0.000000,-117.398347
5,7,20,0.000000,-115.748100
5,7,22,0.000000,-114.514498
5,7,24,0.000000,-116.199862
5,7,26,0.000000,-116.770930
5,7,28,0.000000,-115.630030
5,7,30,0.000000,-118.397185
5,7,32,0.000000,-118.350380
5,7,34,0.000000,-114.046053
5,7,36,0.000000,-115.794778
5,7,38,0.000000,-115.294673
5,7,40,0.000000,-117.216101
5,7,42,0.000000,-115.429719
5,7,44,0.000000,-113.992362
5,7,46,0.000000,-115.711601
5,7,48,0.000000,-115.771936
5,7,50,0.000000,-114.536077
5,7,52,0.000000,-113.446554
5,7,54,0.000000,-115.036323
5,7,56,0.000000,-115.054541
5,7,58,0.000000,-113.572325
5,8,0,0.000000,-114.062395
5,8,2,0.000000,-113.161102
5,8,4,0.000000,-115.458300
5,8,6,0.000000,-117.592119
5,8,8,0.000000,-116.146578
5,8,10,0.000000,-116.507996
5,8,12,0.000000,-117.013240
5,8,14,0.000000,-115.395975
5,8,16,0.000000,-113.856000
5,8,18,0.000000,-114.077154
5,8,20,0.000000,-116.909447
5,8,22,0.000000,-113.508338
5,8,24,0.000000,-114.855567
5,8,26,0.000000,-118.268865
5,8,28,0.000000,-116.875106
5,8,30,0.000000,-115.255117
5,8,32,0.000000,-116.222525
5,8,34,0.000000,-117.858079
5,8,36,0.000000,-116.241964
5,8,38,0.000000,-116.219915
5,8,40,0.000000,-115.870809
5,8,42,0.000000,-117.388450
5,8,44,0.000000,-117.249628
5,8,46,0.000000,-115.539521
5,8,48,0.000000,-115.518612
5,8,50,0.000000,-113.675149
5,8,52,0.000000,-115.771756
5,8,54,0.000000,-116.512697
5,8,56,0.000000,-115.911535
5,8,58,0.000000,-114.792494
5,9,0,0.000000,-116.758584
5,9,2,0.000000,-115.357327
5,9,4,0.000000,-117.577862
5,9,6,0.000000,-114.733463
5,9,8,0.000000,-115.125817
5,9,10,0.000000,-115.243493
5,9,12,0.000000,-115.899527
5,9,14,0.000000,-115.848009
5,9,16,0.000000,-116.740411
5,9,18,0.000000,-118.555099
5,9,20,0.000000,-115.675865
5,9,22,0.000000,-115.789260
5,9,24,0.000000,-118.110162
5,9,26,0.000000,-114.848854
5,9,28,0.000000,-114.723216
5,9,30,0.000000,-117.038212
5,9,32,0.000000,-116.538502
5,9,34,0.000000,-114.948510
5,9,36,0.000000,-116.447617
5,9,38,0.000000,-117.202067
5,9,40,0.000000,-118.040066
5,9,42,0.000000,-116.248435
5,9,44,0.000000,-115.041823
5,9,46,0.000000,-115.943596
5,9,48,0.000000,-115.332290
5,9,50,0.000000,-115.125820
5,9,52,0.000000,-117.295141
5,9,54,0.000000,-115.924062
5,9,56,0.000000,-116.864295
5,9,58,0.000000,-116.665605
5,10,0,0.000000,-114.937466
5,10,2,0.000000,-116.582866
5,10,4,0.000000,-116.574722
5,10,6,0.000000,-116.112601
5,10,8,0.000000,-115.985994
5,10,10,0.000000,-113.332936
5,10,12,0.000000,-117.146006
5,10,14,0.000000,-114.637018
5,10,16,0.000000,-113.341400
5,10,18,0.000000,-116.853669
5,10,20,0.000000,-113.725305
5,10,22,0.000000,-115.402656
5,10,24,0.000000,-113.727498
5,10,26,0.000000,-113.262520
5,10,28,0.000000,-116.556276
5,10,30,0.000000,-117.267308
5,10,32,0.000000,-115.711885
5,10,34,0.000000,-114.517259
5,10,36,0.000000,-118.336484
5,10,38,0.000000,-117.668867
5,10,40,0.000000,-116.128096
5,10,42,0.000000,-117.014305
5,10,44,0.000000,-116.287605
5,10,46,0.000000,-118.351431
5,10,48,0.000000,-115.872286
5,10,50,0.000000,-114.049159
5,10,52,0.000000,-114.923877
5,10,54,0.000000,-113.526422
5,10,56,0.000000,-116.504183
5,10,58,0.000000,-116.723196
5,11,0,0.000000,-112.611131
5,11,2,0.000000,-115.430931
5,11,4,0.000000,-117.146684
5,11,6,0.000000,-118.388544
5,11,8,0.000000,-116.897972
5,11,10,0.000000,-116.631069
5,11,12,0.000000,-116.989233
5,11,14,0.000000,-116.363445
5,11,16,0.000000,-116.998215
5,11,18,0.000000,-116.236366
5,11,20,0.000000,-113.576936
5,11,22,0.000000,-115.092234
5,11,24,0.000000,-116.115676
5,11,26,0.000000,-112.286434
5,11,28,0.000000,-114.572368
5,11,30,0.000000,-113.745182
5,11,32,0.000000,-117.530599
5,11,34,0.000000,-117.246472
5,11,36,0.000000,-115.848352
5,11,38,0.000000,-116.850451
5,11,40,0.000000,-115.120296
5,11,42,0.000000,-116.163142
5,11,44,0.000000,-114.962549
5,11,46,0.000000,-114.461868
5,11,48,0.000000,-116.157429
5,11,50,0.000000,-117.054513
5,11,52,0.000000,-114.911920
5,11,54,0.000000,-117.888440
5,11,56,0.000000,-115.411196
5,11,58,0.000000,-116.721962
5,12,0,0.000000,-116.830330
5,12,2,0.000000,-117.354353
5,12,4,0.000000,-114.970327
5,12,6,0.000000,-116.754457
5,12,8,0.000000,-116.190416
5,12,10,0.000000,-115.134863
5,12,12,0.000000,-116.232602
5,12,14,0.000000,-116.906837
5,12,16,0.000000,-113.443008
5,12,18,0.000000,-118.323869
5,12,20,0.000000,-116.019135
5,12,22,0.000000,-118.807064
5,12,24,0.000000,-115.587274
5,12,26,0.000000,-116.888520
5,12,28,0.000000,-115.846267
5,12,30,0.000000,-116.270471
5,12,32,0.000000,-115.555178
5,12,34,0.000000,-115.667426
5,12,36,0.000000,-118.640997
5,12,38,0.000000,-116.379384
5,12,40,0.000000,-116.735752
5,12,42,0.000000,-116.318617
5,12,44,0.000000,-115.794631
5,12,46,0.000000,-116.781922
5,12,48,0.000000,-115.405115
5,12,50,0.000000,-114.668409
5,12,52,0.000000,-115.457315
5,12,54,0.000000,-114.691161
5,12,56,0.000000,-116.174282
5,12,58,0.000000,-117.370562
5,13,0,0.000000,-118.100529
5,13,2,0.000000,-116.415213
5,13,4,0.000000,-114.937256
5,13,6,0.000000,-116.707970
5,13,8,0.000000,-116.117567
5,13,10,0.000000,-117.087932
5,13,12,0.000000,-116.070267
5,13,14,0.000000,-115.445898
5,13,16,0.000000,-116.341982
5,13,18,0.000000,-114.128702
5,13,20,0.000000,-114.661841
5,13,22,0.000000,-116.802026
5,13,24,0.000000,-116.296624
5,13,26,0.000000,-115.028134
5,13,28,0.000000,-117.565529
5,13,30,0.000000,-117.862772
5,13,32,0.000000,-118.038441
5,13,34,0.000000,-114.832863
5,13,36,0.000000,-117.332179
5,13,38,0.000000,-114.999968
5,13,40,0.000000,-114.799432
5,13,42,0.000000,-113.417189
5,13,44,0.000000,-116.463262
5,13,46,0.000000,-118.743057
5,13,48,0.000000,-117.618118
5,13,50,0.000000,-114.428995
5,13,52,0.000000,-115.886893
5,13,54,0.000000,-116.910323
5,13,56,0.000000,-114.136961
5,13,58,0.000000,-115.230383
5,14,0,0.000000,-114.499793
5,14,2,0.000000,-115.893293
5,14,4,0.000000,-116.526279
5,14,6,0.000000,-114.900867
5,14,8,0.000000,-116.849024
5,14,10,0.000000,-118.043294
5,14,12,0.000000,-116.981236
5,14,14,0.000000,-114.956490
5,14,16,0.000000,-114.976349
5,14,18,0.000000,-113.847107
5,14,20,0.000000,-117.287933
5,14,22,0.000000,-116.325137
5,14,24,0.000000,-116.265177
5,14,26,0.000000,-114.136423
5,14,28,0.000000,-116.118245
5,14,30,0.000000,-116.763181
5,14,32,0.000000,-117.388849
5,14,34,0.000000,-115.596119
5,14,36,0.000000,-117.906081
5,14,38,0.000000,-115.539821
5,14,40,0.000000,-118.163039
5,14,42,0.000000,-115.770858
5,14,44,0.000000,-116.838628
5,14,46,0.000000,-116.381505
5,14,48,0.000000,-113.095060
5,14,50,0.000000,-117.290380
5,14,52,0.000000,-115.119029
5,14,54,0.000000,-114.074620
5,14,56,0.000000,-117.679526
5,14,58,0.000000,-116.750311
5,15,0,0.000000,-116.712232
5,15,2,0.000000,-115.175942
5,15,4,0.000000,-115.176582
5,15,6,0.000000,-114.335282
5,15,8,0.000000,-114.621997
5,15,10,0.000000,-115.867140
5,15,12,0.000000,-117.061000
5,15,14,0.000000,-117.755166
5,15,16,0.000000,-115.093369
5,15,18,0.000000,-118.084248
5,15,20,0.000000,-118.098821
5,15,22,0.000000,-118.740409
5,15,24,0.000000,-117.607794
5,15,26,0.000000,-115.829441
5,15,28,0.000000,-116.388718
5,15,30,0.000000,-116.605586
5,15,32,0.000000,-114.162295
5,15,34,0.000000,-114.440831
5,15,36,0.000000,-116.656534
5,15,38,0.000000,-118.148677
5,15,40,0.000000,-116.922688
5,15,42,0.000000,-116.923994
5,15,44,0.000000,-115.165746
5,15,46,0.000000,-118.415950
5,15,48,0.000000,-116.999418
5,15,50,0.000000,-114.659092
5,15,52,0.000000,-115.136450
5,15,54,0.000000,-116.285041
5,15,56,0.000000,-116.698478
5,15,58,0.000000,-117.478076
5,16,0,0.000000,-118.011135
5,16,2,0.000000,-115.945502
5,16,4,0.000000,-116.370351
5,16,6,0.000000,-115.898623
5,16,8,0.000000,-115.805180
5,16,10,0.000000,-116.253193
5,16,12,0.000000,-114.135487
5,16,14,0.000000,-116.401844
5,16,16,0.000000,-117.131438
5,16,18,0.000000,-117.810858
5,16,20,0.000000,-116.167361
5,16,22,0.000000,-114.849887
5,16,24,0.000000,-118.045665
5,16,26,0.000000,-116.063331
5,16,28,0.000000,-115.944288
5,16,30,0.000000,-116.824705
5,16,32,0.000000,-115.855240
5,16,34,0.000000,-116.209950
5,16,36,0.000000,-118.845689
5,16,38,0.000000,-117.313326
5,16,40,0.000000,-114.730403
5,16,42,0.000000,-118.816992
5,16,44,0.000000,-116.194566
5,16,46,0.000000,-118.068110
5,16,48,0.000000,-116.740027
5,16,50,0.000000,-116.196572
5,16,52,0.000000,-116.848187
5,16,54,0.000000,-114.958417
5,16,56,0.000000,-117.344188
5,16,58,0.000000,-115.742844
5,17,0,0.000000,-116.175250
5,17,2,0.000000,-116.559149
5,17,4,0.000000,-115.517806
5,17,6,0.000000,-119.556509
5,17,8,0.000000,-114.142964
5,17,10,0.000000,-117.001641
5,17,12,0.000000,-114.861986
5,17,14,0.000000,-115.189531
5,17,16,0.000000,-117.699665
5,17,18,0.000000,-116.847183
5,17,20,0.000000,-116.812368
5,17,22,0.000000,-116.164099
5,17,24,0.000000,-117.231362
5,17,26,0.000000,-118.267061
5,17,28,0.000000,-111.381459
5,17,30,0.000000,-114.874255
5,17,32,0.000000,-116.281231
5,17,34,0.000000,-113.836917
5,17,36,0.000000,-117.118248
5,17,38,0.000000,-117.090929
5,17,40,0.000000,-116.796381
5,17,42,0.000000,-114.662123
5,17,44,0.000000,-116.240800
5,17,46,0.000000,-117.406830
5,17,48,0.000000,-118.809487
5,17,50,0.000000,-114.531140
5,17,52,0.000000,-114.638406
5,17,54,0.000000,-115.351571
5,17,56,0.000000,-115.256994
5,17,58,0.000000,-118.215611
5,18,0,0.000000,-117.844226
5,18,2,0.000000,-116.940271
5,18,4,0.000000,-117.545912
5,18,6,0.000000,-115.761229
5,18,8,0.000000,-116.131799
5,18,10,0.000000,-115.634329
5,18,12,0.000000,-114.198260
5,18,14,0.000000,-116.999857
5,18,16,0.000000,-115.636098
5,18,18,0.000000,-113.751670
5,18,20,0.000000,-116.115905
5,18,22,0.000000,-117.277747
5,18,24,0.000000,-118.289793
5,18,26,0.000000,-116.571683
5,18,28,0.000000,-116.028551
5,18,30,0.000000,-117.692747
5,18,32,0.000000,-113.583834
5,18,34,0.000000,-114.311740
5,18,36,0.000000,-115.813295
5,18,38,0.000000,-116.117402
5,18,40,0.000000,-115.566480
5,18,42,0.000000,-114.505818
5,18,44,0.000000,-116.115425
5,18,46,0.000000,-117.014953
5,18,48,0.000000,-116.244566
5,18,50,0.000000,-116.807972
5,18,52,0.000000,-115.083891
5,18,54,0.000000,-116.810464
5,18,56,0.000000,-116.479556
5,18,58,0.000000,-117.602823
5,19,0,0.000000,-115.528506
5,19,2,0.000000,-114.256669
5,19,4,0.000000,-116.775124
5,19,6,0.000000,-115.989754
5,19,8,0.000000,-114.940988
5,19,10,0.000000,-115.990520
5,19,12,0.000000,-117.250174
5,19,14,0.000000,-115.979708
5,19,16,0.000000,-117.007445
5,19,18,0.000000,-117.940719
5,19,20,0.000000,-116.283631
5,19,22,0.000000,-116.481640
5,19,24,0.000000,-115.473876
5,19,26,0.000000,-116.798973
5,19,28,0.000000,-115.358313
5,19,30,0.000000,-116.858692
5,19,32,0.000000,-115.010339
5,19,34,0.000000,-118.206913
5,19,36,0.000000,-118.327442
5,19,38,0.000000,-113.817751
5,19,40,0.000000,-117.583058
5,19,42,0.000000,-117.103254
5,19,44,0.000000,-116.216427
5,19,46,0.000000,-116.142651
5,19,48,0.000000,-116.155841
5,19,50,0.000000,-119.055341
5,19,52,0.000000,-116.218722
5,19,54,0.000000,-115.925318
5,19,56,0.000000,-116.515797
5,19,58,0.000000,-117.303546
5,20,0,0.000000,-114.991368
5,20,2,0.000000,-116.129109
5,20,4,0.000000,-115.640229
5,20,6,0.000000,-117.718919
5,20,8,0.000000,-117.370649
5,20,10,0.000000,-115.690432
5,20,12,0.000000,-116.657019
5,20,14,0.000000,-115.825152
5,20,16,0.000000,-117.296022
5,20,18,0.000000,-114.955884
5,20,20,0.000000,-115.841126
5,20,22,0.000000,-116.698614
5,20,24,0.000000,-117.951422
5,20,26,0.000000,-117.442996
5,20,28,0.000000,-116.787587
5,20,30,0.000000,-118.181591
5,20,32,0.000000,-114.873076
5,20,34,0.000000,-118.118810
5,20,36,0.000000,-115.663928
5,20,38,0.000000,-115.934941
5,20,40,0.000000,-114.224797
5,20,42,0.000000,-115.276797
5,20,44,0.000000,-115.097831
5,20,46,0.000000,-115.951318
5,20,48,0.000000,-118.348204
5,20,50,0.000000,-117.036507
5,20,52,0.000000,-116.597811
5,20,54,0.000000,-115.959043
5,20,56,0.000000,-115.712619
5,20,58,0.000000,-116.905452
5,21,0,0.000000,-115.563338
5,21,2,0.000000,-114.456117
5,21,4,0.000000,-117.156864
5,21,6,0.000000,-116.820647
5,21,8,0.000000,-115.959360
5,21,10,0.000000,-116.565439
5,21,12,0.000000,-117.491470
5,21,14,0.000000,-118.515788
5,21,16,0.000000,-116.794931
5,21,18,0.000000,-114.686802
5,21,20,0.000000,-113.720700
5,21,22,0.000000,-115.363021
5,21,24,0.000000,-118.246522
5,21,26,0.000000,-116.573031
5,21,28,0.000000,-115.514902
5,21,30,0.000000,-115.239366
5,21,32,0.000000,-116.083265
5,21,34,0.000000,-116.355053
5,21,36,0.000000,-117.402705
5,21,38,0.000000,-115.785232
5,21,40,0.000000,-116.301373
5,21,42,0.000000,-117.357949
5,21,44,0.000000,-116.684516
5,21,46,0.000000,-113.786114
5,21,48,0.000000,-116.908806
5,21,50,0.000000,-116.795073
5,21,52,0.000000,-114.249943
5,21,54,0.000000,-117.183632
5,21,56,0.000000,-117.147565
5,21,58,0.000000,-115.042596
5,22,0,0.000000,-116.860180
5,22,2,0.000000,-118.150640
5,22,4,0.000000,-116.077619
5,22,6,0.000000,-119.114400
5,22,8,0.000000,-116.605821
5,22,10,0.000000,-116.434533
5,22,12,0.000000,-115.438880
5,22,14,0.000000,-115.231646
5,22,16,0.000000,-117.048253
5,22,18,0.000000,-114.378694
5,22,20,0.000000,-116.482251
5,22,22,0.000000,-115.646861
5,22,24,0.000000,-114.853843
5,22,26,0.000000,-116.340839
5,22,28,0.000000,-118.777923
5,22,30,0.000000,-112.567554
5,22,32,0.000000,-115.032059
5,22,34,0.000000,-116.978911
5,22,36,0.000000,-116.106402
5,22,38,0.000000,-115.812667
5,22,40,0.000000,-115.845664
5,22,42,0.000000,-118.627734
5,22,44,0.000000,-114.941907
5,22,46,0.000000,-114.418731
5,22,48,0.000000,-116.827169
5,22,50,0.000000,-113.628486
5,22,52,0.000000,-116.398808
5,22,54,0.000000,-118.035415
5,22,56,0.000000,-114.833883
5,22,58,0.000000,-114.866502
5,23,0,0.000000,-118.429936
5,23,2,0.000000,-117.413836
5,23,4,0.000000,-116.551124
5,23,6,0.000000,-117.655034
5,23,8,0.000000,-113.302517
5,23,10,0.000000,-116.958753
5,23,12,0.000000,-118.408840
5,23,14,0.000000,-116.484035
5,23,16,0.000000,-114.149353
5,23,18,0.000000,-116.383202
5,23,20,0.000000,-115.227174
5,23,22,0.000000,-116.358313
5,23,24,0.000000,-118.354531
5,23,26,0.000000,-113.561303
5,23,28,0.000000,-115.553472
5,23,30,0.000000,-115.582274
5,23,32,0.000000,-117.085429
5,23,34,0.000000,-116.658707
5,23,36,0.000000,-116.819198
5,23,38,0.000000,-117.015259
5,23,40,0.000000,-116.397230
5,23,42,0.000000,-117.520497
5,23,44,0.000000,-115.914511
5,23,46,0.000000,-118.533633
5,23,48,0.000000,-117.275202
5,23,50,0.000000,-116.105931
5,23,52,0.000000,-117.179964
5,23,54,0.000000,-117.186066
5,23,56,0.000000,-114.062419
5,23,58,0.000000,-116.345143
5,24,0,0.000000,-117.383856
5,24,2,0.000000,-114.848754
5,24,4,0.000000,-117.217957
5,24,6,0.000000,-115.457056
5,24,8,0.000000,-113.810296
5,24,10,0.000000,-117.753549
5,24,12,0.000000,-116.899822
5,24,14,0.000000,-116.680284
5,24,16,0.000000,-117.286756
5,24,18,0.000000,-116.178113
5,24,20,0.000000,-114.200302
5,24,22,0.000000,-116.707377
5,24,24,0.000000,-113.424565
5,24,26,0.000000,-116.847596
5,24,28,0.000000,-116.603632
5,24,30,0.000000,-115.006554
5,24,32,0.000000,-116.884261
5,24,34,0.000000,-116.405815
5,24,36,0.000000,-116.723481
5,24,38,0.000000,-116.831437
5,24,40,0.000000,-115.719544
5,24,42,0.000000,-115.939564
5,24,44,0.000000,-116.571300
5,24,46,0.000000,-115.342382
5,24,48,0.000000,-114.715665
5,24,50,0.000000,-116.792574
5,24,52,0.000000,-115.924837
5,24,54,0.000000,-116.967245
5,24,56,0.000000,-115.535306
5,24,58,0.000000,-114.956936
5,25,0,0.000000,-115.912090
5,25,2,0.000000,-114.390485
5,25,4,0.000000,-116.379169
5,25,6,0.000000,-116.693107
5,25,8,0.000000,-116.016153
5,25,10,0.000000,-115.213135
5,25,12,0.000000,-117.213495
5,25,14,0.000000,-115.875801
5,25,16,0.000000,-115.829146
5,25,18,0.000000,-115.133377
5,25,20,0.000000,-116.246741
5,25,22,0.000000,-116.411549
5,25,24,0.000000,-117.727210
5,25,26,0.000000,-116.345019
5,25,28,0.000000,-117.627307
5,25,30,0.000000,-116.701532
5,25,32,0.000000,-117.645446
5,25,34,0.000000,-114.604444
5,25,36,0.000000,-116.873756
5,25,38,0.000000,-116.045481
5,25,40,0.000000,-116.417205
5,25,42,0.000000,-115.430012
5,25,44,0.000000,-115.854190
5,25,46,0.000000,-115.138147
5,25,48,0.000000,-116.013595
5,25,50,0.000000,-115.116006
5,25,52,0.000000,-116.901259
5,25,54,0.000000,-117.575778
5,25,56,0.000000,-114.854421
5,25,58,0.000000,-116.576744
5,26,0,0.000000,-115.378365
5,26,2,0.000000,-116.016573
5,26,4,0.000000,-115.253607
5,26,6,0.000000,-114.972273
5,26,8,0.000000,-116.934583
5,26,10,0.000000,-117.212269
5,26,12,0.000000,-117.119031
5,26,14,0.000000,-116.292331
5,26,16,0.000000,-117.088723
5,26,18,0.000000,-117.192189
5,26,20,0.000000,-116.006678
5,26,22,0.000000,-114.867757
5,26,24,0.000000,-115.423465
5,26,26,0.000000,-118.207541
5,26,28,0.000000,-115.777984
5,26,30,0.000000,-115.772769
5,26,32,0.000000,-114.910363
5,26,34,0.000000,-117.284666
5,26,36,0.000000,-116.559133
5,26,38,0.000000,-116.115017
5,26,40,0.000000,-116.356976
5,26,42,0.000000,-115.159430
5,26,44,0.000000,-117.837513
5,26,46,0.000000,-118.100740
5,26,48,0.000000,-117.918340
5,26,50,0.000000,-115.968022
5,26,52,0.000000,-115.740283
5,26,54,0.000000,-113.431968
5,26,56,0.000000,-115.667313
5,26,58,0.000000,-119.295441
5,27,0,0.000000,-116.973488
5,27,2,0.000000,-115.410549
5,27,4,0.000000,-116.767837
5,27,6,0.000000,-118.672964
5,27,8,0.000000,-116.840653
5,27,10,0.000000,-115.438212
5,27,12,0.000000,-117.072700
5,27,14,0.000000,-114.585153
5,27,16,0.000000,-116.534654
5,27,18,0.000000,-118.189440
5,27,20,0.000000,-116.316367
5,27,22,0.000000,-119.534546
