hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.096961
5,0,2,0.000000,-127.131505
5,0,4,0.000000,-130.011581
5,0,6,0.000000,-135.807174
5,0,8,0.000000,-137.996277
5,0,10,0.000000,-135.758335
5,0,12,0.000000,-129.094259
5,0,14,0.000000,-145.483236
5,0,16,0.000000,-144.387526
5,0,18,0.000000,-130.769714
5,0,20,0.000000,-129.071697
5,0,22,0.000000,-132.881062
5,0,24,0.000000,-131.395491
5,0,26,0.000000,-129.826334
5,0,28,0.000000,-128.793097
5,0,30,0.000000,-128.587168
5,0,32,0.000000,-128.642664
5,0,34,0.000000,-138.296631
5,0,36,0.000000,-127.718628
5,0,38,0.000000,-140.507021
5,0,40,0.000000,-127.210583
5,0,42,0.000000,-129.498391
5,0,44,0.000000,-133.970327
5,0,46,0.000000,-120.916140
5,0,48,0.000000,-130.461644
5,0,50,0.000000,-129.107504
5,0,52,0.000000,-129.960248
5,0,54,0.000000,-134.228463
5,0,56,0.000000,-129.180544
5,0,58,0.000000,-134.640188
5,1,0,0.000000,-129.113141
5,1,2,0.000000,-129.239699
5,1,4,0.000000,-138.464288
5,1,6,0.000000,-122.831191
5,1,8,0.000000,-123.518735
5,1,10,0.000000,-134.277679
5,1,12,0.000000,-127.263488
5,1,14,0.000000,-127.887809
5,1,16,0.000000,-125.466668
5,1,18,0.000000,-127.740989
5,1,20,0.000000,-139.400721
5,1,22,0.000000,-135.614616
5,1,24,0.000000,-126.642539
5,1,26,0.000000,-129.127348
5,1,28,0.000000,-126.910120
5,1,30,0.000000,-128.595295
5,1,32,0.000000,-132.854765
5,1,34,0.000000,-122.769543
5,1,36,0.000000,-122.761570
5,1,38,0.000000,-126.824325
5,1,40,0.000000,-135.672457
5,1,42,0.000000,-129.255933
5,1,44,0.000000,-133.585839
5,1,46,0.000000,-137.460527
5,1,48,0.000000,-125.008842
5,1,50,0.000000,-130.898259
5,1,52,0.000000,-122.350020
5,1,54,0.000000,-125.652414
5,1,56,0.000000,-126.530871
5,1,58,0.000000,-129.276784
5,2,0,0.000000,-125.242278
5,2,2,0.000000,-127.355257
5,2,4,0.000000,-143.037412
5,2,6,0.000000,-127.864837
5,2,8,0.000000,-123.576572
5,2,10,0.000000,-135.321397
5,2,12,0.000000,-128.333784
5,2,14,0.000000,-129.580053
5,2,16,0.000000,-129.274929
5,2,18,0.000000,-128.295727
5,2,20,0.000000,-129.019333
5,2,22,0.000000,-131.607207
5,2,24,0.000000,-125.372350
5,2,26,0.000000,-137.118339
5,2,28,0.000000,-134.870762
5,2,30,0.000000,-128.161501
5,2,32,0.000000,-128.270052
5,2,34,0.000000,-125.490966
5,2,36,0.000000,-126.611181
5,2,38,0.000000,-129.179253
5,2,40,0.000000,-129.775426
5,2,42,0.000000,-126.391762
5,2,44,0.000000,-127.222251
5,2,46,0.000000,-127.439178
5,2,48,0.000000,-130.729881
5,2,50,0.000000,-127.024880
5,2,52,0.000000,-125.533507
5,2,54,0.000000,-130.337965
5,2,56,0.000000,-127.932802
5,2,58,0.000000,-127.577298
5,3,0,0.000000,-126.908585
5,3,2,0.000000,-127.447309
5,3,4,0.000000,-138.598712
5,3,6,0.000000,-126.032580
5,3,8,0.000000,-128.642311
5,3,10,0.000000,-130.902006
5,3,12,0.000000,-133.600518
5,3,14,0.000000,-121.826892
5,3,16,0.000000,-130.820917
5,3,18,0.000000,-139.395855
5,3,20,0.000000,-136.160259
5,3,22,0.000000,-130.048443
5,3,24,0.000000,-129.191492
5,3,26,0.000000,-129.499020
5,3,28,0.000000,-129.343400
5,3,30,0.000000,-131.526043
5,3,32,0.000000,-123.016388
5,3,34,0.000000,-128.406246
5,3,36,0.000000,-125.192049
5,3,38,0.000000,-132.755357
5,3,40,0.000000,-124.444167
5,3,42,0.000000,-130.171576
5,3,44,0.000000,-131.464909
5,3,46,0.000000,-127.026391
5,3,48,0.000000,-128.949916
5,3,50,0.000000,-129.742318
5,3,52,0.000000,-128.060040
5,3,54,0.000000,-120.644745
5,3,56,0.000000,-138.658682
5,3,58,0.000000,-137.996112
5,4,0,0.000000,-125.801245
5,4,2,0.000000,-123.182792
5,4,4,0.000000,-134.589047
5,4,6,0.000000,-124.951530
5,4,8,0.000000,-128.931579
5,4,10,0.000000,-133.149618
5,4,12,0.000000,-132.693221
5,4,14,0.000000,-133.865453
5,4,16,0.000000,-135.798825
5,4,18,0.000000,-127.229670
5,4,20,0.000000,-141.189216
5,4,22,0.000000,-128.387716
5,4,24,0.000000,-122.153689
5,4,26,0.000000,-136.765531
5,4,28,0.000000,-134.399534
5,4,30,0.000000,-131.183511
5,4,32,0.000000,-128.352612
5,4,34,0.000000,-125.946228
5,4,36,0.000000,-128.014543
5,4,38,0.000000,-126.646712
5,4,40,0.000000,-144.476569
5,4,42,0.000000,-126.932181
5,4,44,0.000000,-161.287110
5,4,46,0.000000,-126.364238
5,4,48,0.000000,-133.077458
5,4,50,0.000000,-123.540062
5,4,52,0.000000,-132.672650
5,4,54,0.000000,-126.123600
5,4,56,0.000000,-131.918190
5,4,58,0.000000,-148.178671
5,5,0,0.000000,-130.211702
5,5,2,0.000000,-125.347069
5,5,4,0.000000,-123.345293
5,5,6,0.000000,-135.004882
5,5,8,0.000000,-144.718759
5,5,10,0.000000,-135.687589
5,5,12,0.000000,-123.825765
5,5,14,0.000000,-132.743462
5,5,16,0.000000,-137.889000
5,5,18,0.000000,-127.448770
5,5,20,0.000000,-127.575398
5,5,22,0.000000,-125.971779
5,5,24,0.000000,-136.065867
5,5,26,0.000000,-129.096699
5,5,28,0.000000,-130.633637
5,5,30,0.000000,-124.113004
5,5,32,0.000000,-126.858651
5,5,34,0.000000,-133.995294
5,5,36,0.000000,-125.205320
5,5,38,0.000000,-125.810065
5,5,40,0.000000,-130.273642
5,5,42,0.000000,-122.537055
5,5,44,0.000000,-134.214233
5,5,46,0.000000,-126.343463
5,5,48,0.000000,-126.970546
5,5,50,0.000000,-128.785905
5,5,52,0.000000,-126.711768
5,5,54,0.000000,-139.946282
5,5,56,0.000000,-124.070341
5,5,58,0.000000,-123.284473
5,6,0,0.000000,-147.922348
5,6,2,0.000000,-132.954989
5,6,4,0.000000,-132.523579
5,6,6,0.000000,-144.309508
5,6,8,0.000000,-131.571151
5,6,10,0.000000,-127.083938
5,6,12,0.000000,-130.733431
5,6,14,0.000000,-127.821099
5,6,16,0.000000,-127.501677
5,6,18,0.000000,-127.312084
5,6,20,0.000000,-130.398636
5,6,22,0.000000,-126.886621
5,6,24,0.000000,-151.075376
5,6,26,0.000000,-131.413437
5,6,28,0.000000,-126.960189
5,6,30,0.000000,-124.438452
5,6,32,0.000000,-135.609231
5,6,34,0.000000,-130.699138
5,6,36,0.000000,-127.063252
5,6,38,0.000000,-128.684100
5,6,40,0.000000,-128.662912
5,6,42,0.000000,-123.410822
5,6,44,0.000000,-127.950762
5,6,46,0.000000,-127.873140
5,6,48,0.000000,-135.019156
5,6,50,0.000000,-123.772851
5,6,52,0.000000,-127.584890
5,6,54,0.000000,-136.904324
5,6,56,0.000000,-129.435718
5,6,58,0.000000,-131.968250
5,7,0,0.000000,-137.030388
5,7,2,0.000000,-144.976886
5,7,4,0.000000,-133.090339
5,7,6,0.000000,-131.366368
5,7,8,0.000000,-133.060827
5,7,10,0.000000,-124.627798
5,7,12,0.000000,-127.476669
5,7,14,0.000000,-134.936481
5,7,16,0.000000,-132.635656
5,7,18,0.000000,-126.966401
5,7,20,0.000000,-127.878889
5,7,22,0.000000,-132.756652
5,7,24,0.000000,-124.982056
5,7,26,0.000000,-124.516850
5,7,28,0.000000,-138.703716
5,7,30,0.000000,-124.135274
5,7,32,0.000000,-125.639263
5,7,34,0.000000,-125.632941
5,7,36,0.000000,-132.600062
5,7,38,0.000000,-134.997405
5,7,40,0.000000,-129.796427
5,7,42,0.000000,-134.302966
5,7,44,0.000000,-131.677209
5,7,46,0.000000,-131.705332
5,7,48,0.000000,-126.414207
5,7,50,0.000000,-129.979805
5,7,52,0.000000,-128.949722
5,7,54,0.000000,-130.728655
5,7,56,0.000000,-127.920952
5,7,58,0.000000,-130.678009
5,8,0,0.000000,-129.483363
5,8,2,0.000000,-129.094991
5,8,4,0.000000,-126.848240
5,8,6,0.000000,-141.037086
5,8,8,0.000000,-126.345537
5,8,10,0.000000,-127.044909
5,8,12,0.000000,-129.361624
5,8,14,0.000000,-133.240729
5,8,16,0.000000,-141.145452
5,8,18,0.000000,-125.216746
5,8,20,0.000000,-128.148656
5,8,22,0.000000,-130.575427
5,8,24,0.000000,-129.659483
5,8,26,0.000000,-129.098728
5,8,28,0.000000,-135.729956
5,8,30,0.000000,-127.731021
5,8,32,0.000000,-122.909610
5,8,34,0.000000,-127.269836
5,8,36,0.000000,-134.070960
5,8,38,0.000000,-123.035502
5,8,40,0.000000,-143.171402
5,8,42,0.000000,-124.876001
5,8,44,0.000000,-131.722230
5,8,46,0.000000,-137.760088
5,8,48,0.000000,-128.126089
5,8,50,0.000000,-122.936943
5,8,52,0.000000,-125.719344
5,8,54,0.000000,-132.957153
5,8,56,0.000000,-132.954929
5,8,58,0.000000,-124.860386
5,9,0,0.000000,-123.325145
5,9,2,0.000000,-135.701237
5,9,4,0.000000,-129.366061
5,9,6,0.000000,-126.620003
5,9,8,0.000000,-129.319490
5,9,10,0.000000,-123.649099
5,9,12,0.000000,-147.047461
5,9,14,0.000000,-127.196714
5,9,16,0.000000,-126.981048
5,9,18,0.000000,-127.589754
5,9,20,0.000000,-128.335742
5,9,22,0.000000,-123.098107
5,9,24,0.000000,-130.869858
5,9,26,0.000000,-126.226700
5,9,28,0.000000,-127.744165
5,9,30,0.000000,-134.580520
5,9,32,0.000000,-127.444242
5,9,34,0.000000,-131.089823
5,9,36,0.000000,-127.533619
5,9,38,0.000000,-130.212908
5,9,40,0.000000,-128.075128
5,9,42,0.000000,-125.396870
5,9,44,0.000000,-129.593474
5,9,46,0.000000,-123.903971
5,9,48,0.000000,-147.781324
5,9,50,0.000000,-143.185383
5,9,52,0.000000,-133.616519
5,9,54,0.000000,-132.518130
5,9,56,0.000000,-146.249626
5,9,58,0.000000,-124.839068
5,10,0,0.000000,-129.370310
5,10,2,0.000000,-129.968913
5,10,4,0.000000,-127.013153
5,10,6,0.000000,-126.018025
5,10,8,0.000000,-130.097971
5,10,10,0.000000,-129.328608
5,10,12,0.000000,-131.981322
5,10,14,0.000000,-131.401285
5,10,16,0.000000,-135.781704
5,10,18,0.000000,-131.515812
5,10,20,0.000000,-145.885753
5,10,22,0.000000,-143.701696
5,10,24,0.000000,-127.267780
5,10,26,0.000000,-133.700332
5,10,28,0.000000,-131.907948
5,10,30,0.000000,-127.396241
5,10,32,0.000000,-141.293648
5,10,34,0.000000,-125.065650
5,10,36,0.000000,-131.561416
5,10,38,0.000000,-126.818418
5,10,40,0.000000,-131.277013
5,10,42,0.000000,-128.069541
5,10,44,0.000000,-134.724900
5,10,46,0.000000,-123.005369
5,10,48,0.000000,-126.253047
5,10,50,0.000000,-142.954634
5,10,52,0.000000,-124.191902
5,10,54,0.000000,-121.712642
5,10,56,0.000000,-131.965827
5,10,58,0.000000,-133.485569
5,11,0,0.000000,-127.830566
5,11,2,0.000000,-127.818189
5,11,4,0.000000,-135.491691
5,11,6,0.000000,-126.292555
5,11,8,0.000000,-126.946897
5,11,10,0.000000,-131.556215
5,11,12,0.000000,-130.777541
5,11,14,0.000000,-129.618398
5,11,16,0.000000,-128.700471
5,11,18,0.000000,-129.094923
5,11,20,0.000000,-128.144546
5,11,22,0.000000,-123.552464
5,11,24,0.000000,-139.394152
5,11,26,0.000000,-126.886582
5,11,28,0.000000,-133.730484
5,11,30,0.000000,-133.471228
5,11,32,0.000000,-125.525722
5,11,34,0.000000,-125.116646
5,11,36,0.000000,-136.795400
5,11,38,0.000000,-148.899259
5,11,40,0.000000,-127.545693
5,11,42,0.000000,-127.919310
5,11,44,0.000000,-129.784716
5,11,46,0.000000,-134.962823
5,11,48,0.000000,-136.731865
5,11,50,0.000000,-128.261098
5,11,52,0.000000,-128.441512
5,11,54,0.000000,-122.967297
5,11,56,0.000000,-144.169614
5,11,58,0.000000,-130.382578
5,12,0,0.000000,-134.108804
5,12,2,0.000000,-127.618158
5,12,4,0.000000,-128.316658
5,12,6,0.000000,-123.170194
5,12,8,0.000000,-129.849340
5,12,10,0.000000,-129.944478
5,12,12,0.000000,-124.580686
5,12,14,0.000000,-130.380161
5,12,16,0.000000,-126.970309
5,12,18,0.000000,-132.723570
5,12,20,0.000000,-148.059350
5,12,22,0.000000,-130.959079
5,12,24,0.000000,-127.985696
5,12,26,0.000000,-125.533845
5,12,28,0.000000,-129.019287
5,12,30,0.000000,-130.117038
5,12,32,0.000000,-133.873491
5,12,34,0.000000,-127.169656
5,12,36,0.000000,-126.626037
5,12,38,0.000000,-128.027378
5,12,40,0.000000,-132.763797
5,12,42,0.000000,-132.902399
5,12,44,0.000000,-134.517574
5,12,46,0.000000,-127.297954
5,12,48,0.000000,-129.024873
5,12,50,0.000000,-137.341898
5,12,52,0.000000,-126.488571
5,12,54,0.000000,-135.815397
5,12,56,0.000000,-127.419413
5,12,58,0.000000,-126.645683
5,13,0,0.000000,-134.628667
5,13,2,0.000000,-123.576411
5,13,4,0.000000,-127.702082
5,13,6,0.000000,-132.939889
5,13,8,0.000000,-128.487881
5,13,10,0.000000,-132.683370
5,13,12,0.000000,-132.624810
5,13,14,0.000000,-132.371680
5,13,16,0.000000,-147.316312
5,13,18,0.000000,-121.718292
5,13,20,0.000000,-144.282418
5,13,22,0.000000,-129.073037
5,13,24,0.000000,-137.829161
5,13,26,0.000000,-124.341639
5,13,28,0.000000,-133.202429
5,13,30,0.000000,-129.684723
5,13,32,0.000000,-127.992050
5,13,34,0.000000,-126.322390
5,13,36,0.000000,-126.122002
5,13,38,0.000000,-127.381265
5,13,40,0.000000,-130.418677
5,13,42,0.000000,-128.652082
5,13,44,0.000000,-142.345829
5,13,46,0.000000,-124.081603
5,13,48,0.000000,-130.274504
5,13,50,0.000000,-124.859742
5,13,52,0.000000,-128.102154
5,13,54,0.000000,-132.635245
5,13,56,0.000000,-128.383651
5,13,58,0.000000,-123.346120
5,14,0,0.000000,-126.802851
5,14,2,0.000000,-125.287482
5,14,4,0.000000,-125.000460
5,14,6,0.000000,-128.060099
5,14,8,0.000000,-131.615232
5,14,10,0.000000,-128.111512
5,14,12,0.000000,-131.558208
5,14,14,0.000000,-125.716365
5,14,16,0.000000,-126.233746
5,14,18,0.000000,-124.881780
5,14,20,0.000000,-143.612103
5,14,22,0.000000,-123.475090
5,14,24,0.000000,-130.196918
5,14,26,0.000000,-142.100185
5,14,28,0.000000,-124.819207
5,14,30,0.000000,-129.736758
5,14,32,0.000000,-130.447542
5,14,34,0.000000,-127.874692
5,14,36,0.000000,-122.362115
5,14,38,0.000000,-126.671165
5,14,40,0.000000,-141.540913
5,14,42,0.000000,-131.334538
5,14,44,0.000000,-137.699365
5,14,46,0.000000,-135.184046
5,14,48,0.000000,-132.538543
5,14,50,0.000000,-123.895407
5,14,52,0.000000,-124.898306
5,14,54,0.000000,-128.479104
5,14,56,0.000000,-134.733295
5,14,58,0.000000,-127.798137
5,15,0,0.000000,-126.867398
5,15,2,0.000000,-126.572463
5,15,4,0.000000,-130.848734
5,15,6,0.000000,-135.634736
5,15,8,0.000000,-126.071924
5,15,10,0.000000,-159.313347
5,15,12,0.000000,-127.709879
5,15,14,0.000000,-129.972760
5,15,16,0.000000,-126.263318
5,15,18,0.000000,-124.526815
5,15,20,0.000000,-120.467515
5,15,22,0.000000,-131.387847
5,15,24,0.000000,-131.483116
5,15,26,0.000000,-132.973218
5,15,28,0.000000,-130.374259
5,15,30,0.000000,-135.038400
5,15,32,0.000000,-126.192331
5,15,34,0.000000,-132.069244
5,15,36,0.000000,-121.272605
5,15,38,0.000000,-122.933725
5,15,40,0.000000,-133.248262
5,15,42,0.000000,-134.005526
5,15,44,0.000000,-131.880325
5,15,46,0.000000,-137.062956
5,15,48,0.000000,-131.883812
5,15,50,0.000000,-133.343838
5,15,52,0.000000,-136.336812
5,15,54,0.000000,-130.788646
5,15,56,0.000000,-140.268879
5,15,58,0.000000,-136.621139
5,16,0,0.000000,-128.698847
5,16,2,0.000000,-127.310710
5,16,4,0.000000,-127.742957
5,16,6,0.000000,-137.430911
5,16,8,0.000000,-138.116846
5,16,10,0.000000,-124.771296
5,16,12,0.000000,-124.188202
5,16,14,0.000000,-136.973072
5,16,16,0.000000,-123.553074
5,16,18,0.000000,-125.929032
5,16,20,0.000000,-125.541514
5,16,22,0.000000,-127.035187
5,16,24,0.000000,-133.750912
5,16,26,0.000000,-133.481809
5,16,28,0.000000,-126.364551
5,16,30,0.000000,-123.779132
5,16,32,0.000000,-133.120127
5,16,34,0.000000,-129.509370
5,16,36,0.000000,-131.866129
5,16,38,0.000000,-134.668356
5,16,40,0.000000,-125.856441
5,16,42,0.000000,-135.673702
5,16,44,0.000000,-130.489728
5,16,46,0.000000,-136.036724
5,16,48,0.000000,-124.831008
5,16,50,0.000000,-127.410157
5,16,52,0.000000,-125.047668
5,16,54,0.000000,-129.781256
5,16,56,0.000000,-129.469417
5,16,58,0.000000,-130.215216
5,17,0,0.000000,-131.058689
5,17,2,0.000000,-129.390402
5,17,4,0.000000,-135.021473
5,17,6,0.000000,-125.982061
5,17,8,0.000000,-123.183335
5,17,10,0.000000,-122.262697
5,17,12,0.000000,-132.037778
5,17,14,0.000000,-137.094445
5,17,16,0.000000,-123.394695
5,17,18,0.000000,-133.580032
5,17,20,0.000000,-123.845290
5,17,22,0.000000,-131.270374
5,17,24,0.000000,-136.304234
5,17,26,0.000000,-136.345009
5,17,28,0.000000,-126.432293
5,17,30,0.000000,-133.825524
5,17,32,0.000000,-127.764355
5,17,34,0.000000,-129.376913
5,17,36,0.000000,-127.594599
5,17,38,0.000000,-125.654420
5,17,40,0.000000,-123.471774
5,17,42,0.000000,-131.277640
5,17,44,0.000000,-125.270639
5,17,46,0.000000,-132.372261
5,17,48,0.000000,-133.532307
5,17,50,0.000000,-132.762957
5,17,52,0.000000,-124.458156
5,17,54,0.000000,-131.773326
5,17,56,0.000000,-128.800421
5,17,58,0.000000,-132.809203
5,18,0,0.000000,-135.520578
5,18,2,0.000000,-139.144486
5,18,4,0.000000,-126.389463
5,18,6,0.000000,-130.734071
5,18,8,0.000000,-129.491359
5,18,10,0.000000,-130.336845
5,18,12,0.000000,-128.220156
5,18,14,0.000000,-132.608722
5,18,16,0.000000,-126.171037
5,18,18,0.000000,-123.686633
5,18,20,0.000000,-136.904255
5,18,22,0.000000,-131.046330
5,18,24,0.000000,-132.111803
5,18,26,0.000000,-132.074301
5,18,28,0.000000,-122.386438
5,18,30,0.000000,-134.048313
5,18,32,0.000000,-131.159018
5,18,34,0.000000,-134.319582
5,18,36,0.000000,-126.663413
5,18,38,0.000000,-126.478363
5,18,40,0.000000,-126.689132
5,18,42,0.000000,-125.662907
5,18,44,0.000000,-125.070371
5,18,46,0.000000,-129.189688
5,18,48,0.000000,-128.812112
5,18,50,0.000000,-123.417150
5,18,52,0.000000,-132.071231
5,18,54,0.000000,-137.880018
5,18,56,0.000000,-136.082824
5,18,58,0.000000,-133.061843
5,19,0,0.000000,-128.252974
5,19,2,0.000000,-139.064005
5,19,4,0.000000,-131.868977
5,19,6,0.000000,-130.786245
5,19,8,0.000000,-136.613500
5,19,10,0.000000,-122.717825
5,19,12,0.000000,-123.963191
5,19,14,0.000000,-127.309491
5,19,16,0.000000,-130.335779
5,19,18,0.000000,-128.540969
5,19,20,0.000000,-128.300081
5,19,22,0.000000,-127.868493
5,19,24,0.000000,-134.763373
5,19,26,0.000000,-122.052355
5,19,28,0.000000,-135.531129
5,19,30,0.000000,-127.138260
5,19,32,0.000000,-133.447455
5,19,34,0.000000,-124.270493
5,19,36,0.000000,-131.649380
5,19,38,0.000000,-136.624307
5,19,40,0.000000,-129.953328
5,19,42,0.000000,-131.106343
5,19,44,0.000000,-131.506786
5,19,46,0.000000,-125.519957
5,19,48,0.000000,-124.710235
5,19,50,0.000000,-125.784476
5,19,52,0.000000,-125.119117
5,19,54,0.000000,-127.093174
5,19,56,0.000000,-124.492077
5,19,58,0.000000,-147.474223
5,20,0,0.000000,-129.168578
5,20,2,0.000000,-124.798319
5,20,4,0.000000,-134.942338
5,20,6,0.000000,-125.293003
5,20,8,0.000000,-127.953347
5,20,10,0.000000,-127.911454
5,20,12,0.000000,-127.522075
5,20,14,0.000000,-133.134080
5,20,16,0.000000,-135.185649
5,20,18,0.000000,-132.577269
5,20,20,0.000000,-143.249387
5,20,22,0.000000,-136.799151
5,20,24,0.000000,-137.553557
5,20,26,0.000000,-124.703297
5,20,28,0.000000,-133.278459
5,20,30,0.000000,-129.404010
5,20,32,0.000000,-132.883128
5,20,34,0.000000,-122.058712
5,20,36,0.000000,-125.049349
5,20,38,0.000000,-122.546726
5,20,40,0.000000,-126.320706
5,20,42,0.000000,-133.230391
5,20,44,0.000000,-125.458393
5,20,46,0.000000,-127.289292
5,20,48,0.000000,-127.212885
5,20,50,0.000000,-139.701185
5,20,52,0.000000,-133.567013
5,20,54,0.000000,-133.745050
5,20,56,0.000000,-130.286493
5,20,58,0.000000,-128.416644
5,21,0,0.000000,-135.840837
5,21,2,0.000000,-123.103374
5,21,4,0.000000,-134.049110
5,21,6,0.000000,-131.712917
5,21,8,0.000000,-127.452514
5,21,10,0.000000,-135.585440
5,21,12,0.000000,-129.055295
5,21,14,0.000000,-128.584944
5,21,16,0.000000,-131.285272
5,21,18,0.000000,-128.186215
5,21,20,0.000000,-130.317478
5,21,22,0.000000,-120.329398
5,21,24,0.000000,-124.907443
5,21,26,0.000000,-133.706920
5,21,28,0.000000,-129.913091
5,21,30,0.000000,-126.010287
5,21,32,0.000000,-127.873298
5,21,34,0.000000,-127.376519
5,21,36,0.000000,-132.603409
5,21,38,0.000000,-127.923426
5,21,40,0.000000,-130.422766
5,21,42,0.000000,-125.761880
5,21,44,0.000000,-143.218773
5,21,46,0.000000,-140.809856
5,21,48,0.000000,-126.649303
5,21,50,0.000000,-133.987707
5,21,52,0.000000,-124.954748
5,21,54,0.000000,-125.773388
5,21,56,0.000000,-126.954391
5,21,58,0.000000,-142.471516
5,22,0,0.000000,-126.776721
5,22,2,0.000000,-128.437765
5,22,4,0.000000,-128.464545
5,22,6,0.000000,-142.535592
5,22,8,0.000000,-133.968191
5,22,10,0.000000,-129.550639
5,22,12,0.000000,-125.996238
5,22,14,0.000000,-125.744639
5,22,16,0.000000,-133.782167
5,22,18,0.000000,-130.211702
5,22,20,0.000000,-138.236656
5,22,22,0.000000,-124.988910
5,22,24,0.000000,-137.645576
5,22,26,0.000000,-146.714011
5,22,28,0.000000,-124.204231
5,22,30,0.000000,-128.990258
5,22,32,0.000000,-125.368717
5,22,34,0.000000,-123.289890
5,22,36,0.000000,-127.165089
5,22,38,0.000000,-120.277356
5,22,40,0.000000,-127.658272
5,22,42,0.000000,-128.000974
5,22,44,0.000000,-124.164922
5,22,46,0.000000,-125.726475
5,22,48,0.000000,-133.044350
5,22,50,0.000000,-130.640102
5,22,52,0.000000,-129.999061
5,22,54,0.000000,-124.492667
5,22,56,0.000000,-127.157232
5,22,58,0.000000,-132.142073
5,23,0,0.000000,-127.519735
5,23,2,0.000000,-125.150235
5,23,4,0.000000,-125.584656
5,23,6,0.000000,-130.480481
5,23,8,0.000000,-130.702590
5,23,10,0.000000,-129.960453
5,23,12,0.000000,-133.838888
5,23,14,0.000000,-128.615679
5,23,16,0.000000,-138.502083
5,23,18,0.000000,-135.270733
5,23,20,0.000000,-127.685761
5,23,22,0.000000,-124.012997
5,23,24,0.000000,-129.779085
5,23,26,0.000000,-126.739645
5,23,28,0.000000,-131.316799
5,23,30,0.000000,-129.873859
5,23,32,0.000000,-126.827872
5,23,34,0.000000,-133.412185
5,23,36,0.000000,-127.574178
5,23,38,0.000000,-139.140658
5,23,40,0.000000,-138.846984
5,23,42,0.000000,-129.868878
5,23,44,0.000000,-127.385878
5,23,46,0.000000,-135.880765
5,23,48,0.000000,-137.775515
5,23,50,0.000000,-126.341091
5,23,52,0.000000,-134.962347
5,23,54,0.000000,-136.942334
5,23,56,0.000000,-126.111403
5,23,58,0.000000,-125.112247
5,24,0,0.000000,-127.668563
5,24,2,0.000000,-133.725430
5,24,4,0.000000,-125.228960
5,24,6,0.000000,-122.884950
5,24,8,0.000000,-127.698677
5,24,10,0.000000,-133.915455
5,24,12,0.000000,-124.620812
5,24,14,0.000000,-130.073144
5,24,16,0.000000,-132.469322
5,24,18,0.000000,-127.403709
5,24,20,0.000000,-142.387095
5,24,22,0.000000,-132.905683
5,24,24,0.000000,-129.356341
5,24,26,0.000000,-139.827673
5,24,28,0.000000,-131.149519
5,24,30,0.000000,-135.527078
5,24,32,0.000000,-124.664491
5,24,34,0.000000,-125.771282
5,24,36,0.000000,-132.556762
5,24,38,0.000000,-125.782442
5,24,40,0.000000,-132.001924
5,24,42,0.000000,-128.451077
5,24,44,0.000000,-125.465058
5,24,46,0.000000,-134.914451
5,24,48,0.000000,-128.204815
5,24,50,0.000000,-121.357367
5,24,52,0.000000,-127.198248
5,24,54,0.000000,-133.964641
5,24,56,0.000000,-129.924125
5,24,58,0.000000,-136.601977
5,25,0,0.000000,-134.408072
5,25,2,0.000000,-131.134366
5,25,4,0.000000,-128.595575
5,25,6,0.000000,-140.202155
5,25,8,0.000000,-133.518903
5,25,10,0.000000,-127.291887
5,25,12,0.000000,-124.457447
5,25,14,0.000000,-127.719798
5,25,16,0.000000,-137.394402
5,25,18,0.000000,-126.657310
5,25,20,0.000000,-129.168772
5,25,22,0.000000,-141.050910
5,25,24,0.000000,-127.681730
5,25,26,0.000000,-141.106733
5,25,28,0.000000,-133.111688
5,25,30,0.000000,-138.001083
5,25,32,0.000000,-123.085187
5,25,34,0.000000,-123.833753
5,25,36,0.000000,-146.211914
5,25,38,0.000000,-136.568572
5,25,40,0.000000,-126.109762
5,25,42,0.000000,-132.605913
5,25,44,0.000000,-123.348794
5,25,46,0.000000,-134.309206
5,25,48,0.000000,-126.617474
5,25,50,0.000000,-122.635527
5,25,52,0.000000,-140.588505
5,25,54,0.000000,-131.455563
5,25,56,0.000000,-150.003368
5,25,58,0.000000,-142.909630
5,26,0,0.000000,-125.045752
5,26,2,0.000000,-132.076462
5,26,4,0.000000,-132.581612
5,26,6,0.000000,-139.280848
5,26,8,0.000000,-139.881406
5,26,10,0.000000,-127.617912
5,26,12,0.000000,-125.341329
5,26,14,0.000000,-130.934085
5,26,16,0.000000,-124.184712
5,26,18,0.000000,-128.111107
5,26,20,0.000000,-124.426825
5,26,22,0.000000,-123.008560
5,26,24,0.000000,-146.731920
5,26,26,0.000000,-126.658291
5,26,28,0.000000,-125.366166
5,26,30,0.000000,-130.725095
5,26,32,0.000000,-128.962650
5,26,34,0.000000,-128.048097
5,26,36,0.000000,-131.260754
5,26,38,0.000000,-124.337066
5,26,40,0.000000,-131.341334
5,26,42,0.000000,-126.736047
5,26,44,0.000000,-130.183537
5,26,46,0.000000,-129.414035
5,26,48,0.000000,-139.235399
5,26,50,0.000000,-125.109904
5,26,52,0.000000,-129.205727
5,26,54,0.000000,-125.958042
5,26,56,0.000000,-133.131727
5,26,58,0.000000,-129.616115
5,27,0,0.000000,-124.655067
5,27,2,0.000000,-138.512145
5,27,4,0.000000,-135.670673
5,27,6,0.000000,-131.707773
5,27,8,0.000000,-129.138212
5,27,10,0.000000,-126.172997
5,27,12,0.000000,-127.030840
5,27,14,0.000000,-141.287188
5,27,16,0.000000,-123.426840
5,27,18,0.000000,-122.272152
5,27,20,0.000000,-130.180529
5,27,22,0.000000,-128.695062
