hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-98.005047
5,0,2,0.000000,-110.990975
5,0,4,0.000000,-109.581994
5,0,6,0.000000,-110.333529
5,0,8,0.000000,-110.127192
5,0,10,0.000000,-111.041910
5,0,12,0.000000,-111.725093
5,0,14,0.000000,-108.760114
5,0,16,0.000000,-110.823243
5,0,18,0.000000,-111.764656
5,0,20,0.000000,-109.688041
5,0,22,0.000000,-108.897685
5,0,24,0.000000,-112.669224
5,0,26,0.000000,-111.810680
5,0,28,0.000000,-110.366218
5,0,30,0.000000,-110.972129
5,0,32,0.000000,-111.456769
5,0,34,0.000000,-110.618593
5,0,36,0.000000,-110.130933
5,0,38,0.000000,-113.130992
5,0,40,0.000000,-108.904417
5,0,42,0.000000,-110.564673
5,0,44,0.000000,-110.247526
5,0,46,0.000000,-108.865397
5,0,48,0.000000,-112.077669
5,0,50,0.000000,-108.980299
5,0,52,0.000000,-107.829248
5,0,54,0.000000,-109.575405
5,0,56,0.000000,-112.736845
5,0,58,0.000000,-110.894155
5,1,0,0.000000,-111.491303
5,1,2,0.000000,-112.894236
5,1,4,0.000000,-110.589247
5,1,6,0.000000,-111.880442
5,1,8,0.000000,-111.302587
5,1,10,0.000000,-110.253360
5,1,12,0.000000,-112.117133
5,1,14,0.000000,-107.140591
5,1,16,0.000000,-110.496432
5,1,18,0.000000,-109.054640
5,1,20,0.000000,-111.432028
5,1,22,0.000000,-109.535991
5,1,24,0.000000,-108.431363
5,1,26,0.000000,-110.226051
5,1,28,0.000000,-109.459204
5,1,30,0.000000,-111.980647
5,1,32,0.000000,-110.815426
5,1,34,0.000000,-110.883706
5,1,36,0.000000,-110.770081
5,1,38,0.000000,-112.574840
5,1,40,0.000000,-108.904810
5,1,42,0.000000,-109.345278
5,1,44,0.000000,-112.478702
5,1,46,0.000000,-110.860775
5,1,48,0.000000,-108.900151
5,1,50,0.000000,-110.348666
5,1,52,0.000000,-111.413988
5,1,54,0.000000,-109.467893
5,1,56,0.000000,-110.830658
5,1,58,0.000000,-110.277216
5,2,0,0.000000,-111.867804
5,2,2,0.000000,-112.378419
5,2,4,0.000000,-110.037752
5,2,6,0.000000,-110.823653
5,2,8,0.000000,-111.197049
5,2,10,0.000000,-109.865012
5,2,12,0.000000,-109.350106
5,2,14,0.000000,-112.275347
5,2,16,0.000000,-111.442399
5,2,18,0.000000,-110.575798
5,2,20,0.000000,-112.781134
5,2,22,0.000000,-112.183373
5,2,24,0.000000,-110.459957
5,2,26,0.000000,-110.561703
5,2,28,0.000000,-110.169044
5,2,30,0.000000,-108.570013
5,2,32,0.000000,-112.843453
5,2,34,0.000000,-111.984935
5,2,36,0.000000,-110.654800
5,2,38,0.000000,-109.382562
5,2,40,0.000000,-108.599058
5,2,42,0.000000,-111.813487
5,2,44,0.000000,-111.878527
5,2,46,0.000000,-111.052256
5,2,48,0.000000,-110.243815
5,2,50,0.000000,-110.303062
5,2,52,0.000000,-111.329241
5,2,54,0.000000,-110.071491
5,2,56,0.000000,-110.640284
5,2,58,0.000000,-107.735191
5,3,0,0.000000,-109.009858
5,3,2,0.000000,-111.093687
5,3,4,0.000000,-113.459077
5,3,6,0.000000,-109.823801
5,3,8,0.000000,-108.228212
5,3,10,0.000000,-109.579780
5,3,12,0.000000,-110.234429
5,3,14,0.000000,-110.196061
5,3,16,0.000000,-110.005519
5,3,18,0.000000,-110.819623
5,3,20,0.000000,-108.015819
5,3,22,0.000000,-110.873616
5,3,24,0.000000,-109.599320
5,3,26,0.000000,-110.106493
5,3,28,0.000000,-110.720189
5,3,30,0.000000,-111.132272
5,3,32,0.000000,-109.716870
5,3,34,0.000000,-108.660536
5,3,36,0.000000,-111.200946
5,3,38,0.000000,-110.940275
5,3,40,0.000000,-112.886528
5,3,42,0.000000,-108.021185
5,3,44,0.000000,-110.212809
5,3,46,0.000000,-111.998659
5,3,48,0.000000,-112.735972
5,3,50,0.000000,-107.698349
5,3,52,0.000000,-108.364946
5,3,54,0.000000,-111.661308
5,3,56,0.000000,-111.277124
5,3,58,0.000000,-111.239638
5,4,0,0.000000,-111.166204
5,4,2,0.000000,-109.615257
5,4,4,0.000000,-111.209425
5,4,6,0.000000,-111.162767
5,4,8,0.000000,-110.649173
5,4,10,0.000000,-111.610745
5,4,12,0.000000,-111.200520
5,4,14,0.000000,-109.886575
5,4,16,0.000000,-111.134688
5,4,18,0.000000,-110.215969
5,4,20,0.000000,-110.834094
5,4,22,0.000000,-109.199296
5,4,24,0.000000,-108.417277
5,4,26,0.000000,-113.769174
5,4,28,0.000000,-109.139040
5,4,30,0.000000,-110.762071
5,4,32,0.000000,-112.874993
5,4,34,0.000000,-107.435489
5,4,36,0.000000,-108.904171
5,4,38,0.000000,-111.047990
5,4,40,0.000000,-110.603756
5,4,42,0.000000,-113.589479
5,4,44,0.000000,-113.270611
5,4,46,0.000000,-109.584129
5,4,48,0.000000,-113.206219
5,4,50,0.000000,-110.249728
5,4,52,0.000000,-111.008401
5,4,54,0.000000,-112.713211
5,4,56,0.000000,-108.608449
5,4,58,0.000000,-111.576798
5,5,0,0.000000,-109.541380
5,5,2,0.000000,-109.618495
5,5,4,0.000000,-110.037420
5,5,6,0.000000,-109.392123
5,5,8,0.000000,-108.526099
5,5,10,0.000000,-109.128351
5,5,12,0.000000,-110.309629
5,5,14,0.000000,-109.688903
5,5,16,0.000000,-110.452568
5,5,18,0.000000,-112.209043
5,5,20,0.000000,-111.603761
5,5,22,0.000000,-110.543081
5,5,24,0.000000,-109.253375
5,5,26,0.000000,-107.484589
5,5,28,0.000000,-110.892557
5,5,30,0.000000,-110.806504
5,5,32,0.000000,-113.376260
5,5,34,0.000000,-112.368616
5,5,36,0.000000,-109.667831
5,5,38,0.000000,-112.212388
5,5,40,0.000000,-108.674868
5,5,42,0.000000,-111.161008
5,5,44,0.000000,-110.029407
5,5,46,0.000000,-112.574285
5,5,48,0.000000,-113.377025
5,5,50,0.000000,-109.591689
5,5,52,0.000000,-111.855925
5,5,54,0.000000,-110.930096
5,5,56,0.000000,-111.716786
5,5,58,0.000000,-110.313603
5,6,0,0.000000,-109.948924
5,6,2,0.000000,-111.816227
5,6,4,0.000000,-113.212653
5,6,6,0.000000,-111.456164
5,6,8,0.000000,-107.778126
5,6,10,0.000000,-109.660124
5,6,12,0.000000,-110.015786
5,6,14,0.000000,-111.042158
5,6,16,0.000000,-109.932352
5,6,18,0.000000,-111.079738
5,6,20,0.000000,-111.203678
5,6,22,0.000000,-108.842112
5,6,24,0.000000,-113.037794
5,6,26,0.000000,-110.303961
5,6,28,0.000000,-110.659532
5,6,30,0.000000,-109.718821
5,6,32,0.000000,-111.241575
5,6,34,0.000000,-110.941767
5,6,36,0.000000,-109.945337
5,6,38,0.000000,-108.732424
5,6,40,0.000000,-112.153457
5,6,42,0.000000,-112.132592
5,6,44,0.000000,-111.333484
5,6,46,0.000000,-112.639768
5,6,48,0.000000,-108.554158
5,6,50,0.000000,-110.843381
5,6,52,0.000000,-112.183681
5,6,54,0.000000,-110.370848
5,6,56,0.000000,-110.767670
5,6,58,0.000000,-110.469591
5,7,0,0.000000,-111.804138
5,7,2,0.000000,-111.192284
5,7,4,0.000000,-111.219631
5,7,6,0.000000,-110.786290
5,7,8,0.000000,-109.216231
5,7,10,0.000000,-110.402417
5,7,12,0.000000,-110.324806
5,7,14,0.000000,-109.671441
5,7,16,0.000000,-110.128608
5,7,18,0.000000,-111.040568
5,7,20,0.000000,-112.407089
5,7,22,0.000000,-113.529939
5,7,24,0.000000,-109.944261
5,7,26,0.000000,-111.217324
5,7,28,0.000000,-110.872638
5,7,30,0.000000,-110.176031
5,7,32,0.000000,-111.174336
5,7,34,0.000000,-111.301493
5,7,36,0.000000,-110.519585
5,7,38,0.000000,-111.960631
5,7,40,0.000000,-111.324471
5,7,42,0.000000,-111.332780
5,7,44,0.000000,-112.335169
5,7,46,0.000000,-111.127075
5,7,48,0.000000,-111.403995
5,7,50,0.000000,-109.059079
5,7,52,0.000000,-110.363183
5,7,54,0.000000,-108.422537
5,7,56,0.000000,-109.691731
5,7,58,0.000000,-109.384284
5,8,0,0.000000,-109.691367
5,8,2,0.000000,-110.932209
5,8,4,0.000000,-112.745975
5,8,6,0.000000,-110.927633
5,8,8,0.000000,-110.284125
5,8,10,0.000000,-111.079016
5,8,12,0.000000,-112.002983
5,8,14,0.000000,-108.631009
5,8,16,0.000000,-111.171550
5,8,18,0.000000,-111.001154
5,8,20,0.000000,-111.288165
5,8,22,0.000000,-108.982602
5,8,24,0.000000,-110.572098
5,8,26,0.000000,-107.511810
5,8,28,0.000000,-110.934568
5,8,30,0.000000,-110.256509
5,8,32,0.000000,-112.481841
5,8,34,0.000000,-108.838231
5,8,36,0.000000,-110.834369
5,8,38,0.000000,-111.189852
5,8,40,0.000000,-110.088587
5,8,42,0.000000,-111.023312
5,8,44,0.000000,-112.107297
5,8,46,0.000000,-110.422913
5,8,48,0.000000,-110.228480
5,8,50,0.000000,-110.541083
5,8,52,0.000000,-109.806943
5,8,54,0.000000,-112.848607
5,8,56,0.000000,-110.984498
5,8,58,0.000000,-109.934480
5,9,0,0.000000,-108.805834
5,9,2,0.000000,-111.676699
5,9,4,0.000000,-111.823884
5,9,6,0.000000,-110.856736
5,9,8,0.000000,-110.619020
5,9,10,0.000000,-110.045567
5,9,12,0.000000,-111.500505
5,9,14,0.000000,-109.851709
5,9,16,0.000000,-111.561202
5,9,18,0.000000,-111.268221
5,9,20,0.000000,-109.051899
5,9,22,0.000000,-109.554304
5,9,24,0.000000,-112.338271
5,9,26,0.000000,-109.680616
5,9,28,0.000000,-112.110401
5,9,30,0.000000,-113.470867
5,9,32,0.000000,-111.395711
5,9,34,0.000000,-110.826588
5,9,36,0.000000,-112.560836
5,9,38,0.000000,-111.573523
5,9,40,0.000000,-110.155711
5,9,42,0.000000,-112.544443
5,9,44,0.000000,-112.739504
5,9,46,0.000000,-109.906159
5,9,48,0.000000,-112.499391
5,9,50,0.000000,-110.900098
5,9,52,0.000000,-111.869889
5,9,54,0.000000,-107.796161
5,9,56,0.000000,-111.378821
5,9,58,0.000000,-111.375063
5,10,0,0.000000,-109.270993
5,10,2,0.000000,-109.212318
5,10,4,0.000000,-110.182429
5,10,6,0.000000,-108.964147
5,10,8,0.000000,-113.315639
5,10,10,0.000000,-111.329011
5,10,12,0.000000,-110.940819
5,10,14,0.000000,-109.333726
5,10,16,0.000000,-110.715407
5,10,18,0.000000,-109.634362
5,10,20,0.000000,-107.914481
5,10,22,0.000000,-109.693646
5,10,24,0.000000,-111.766112
5,10,26,0.000000,-110.807013
5,10,28,0.000000,-110.040011
5,10,30,0.000000,-112.691570
5,10,32,0.000000,-113.675753
5,10,34,0.000000,-111.055550
5,10,36,0.000000,-108.720131
5,10,38,0.000000,-110.260314
5,10,40,0.000000,-110.085074
5,10,42,0.000000,-111.998456
5,10,44,0.000000,-109.776915
5,10,46,0.000000,-111.460719
5,10,48,0.000000,-110.198723
5,10,50,0.000000,-111.129380
5,10,52,0.000000,-110.127474
5,10,54,0.000000,-113.749622
5,10,56,0.000000,-111.556607
5,10,58,0.000000,-111.435045
5,11,0,0.000000,-113.089659
5,11,2,0.000000,-109.665462
5,11,4,0.000000,-109.899154
5,11,6,0.000000,-110.198879
5,11,8,0.000000,-111.826707
5,11,10,0.000000,-111.026308
5,11,12,0.000000,-110.600818
5,11,14,0.000000,-111.327091
5,11,16,0.000000,-108.769380
5,11,18,0.000000,-110.206616
5,11,20,0.000000,-112.957978
5,11,22,0.000000,-110.385575
5,11,24,0.000000,-109.671213
5,11,26,0.000000,-110.210971
5,11,28,0.000000,-112.239380
5,11,30,0.000000,-111.022058
5,11,32,0.000000,-110.997500
5,11,34,0.000000,-111.301849
5,11,36,0.000000,-110.409285
5,11,38,0.000000,-111.557536
5,11,40,0.000000,-110.564538
5,11,42,0.000000,-110.775308
5,11,44,0.000000,-111.231295
5,11,46,0.000000,-110.394694
5,11,48,0.000000,-111.683755
5,11,50,0.000000,-110.916454
5,11,52,0.000000,-110.608769
5,11,54,0.000000,-110.036590
5,11,56,0.000000,-111.594437
5,11,58,0.000000,-111.847888
5,12,0,0.000000,-109.938739
5,12,2,0.000000,-109.484248
5,12,4,0.000000,-110.467728
5,12,6,0.000000,-108.588487
5,12,8,0.000000,-108.482171
5,12,10,0.000000,-109.730589
5,12,12,0.000000,-110.437590
5,12,14,0.000000,-110.561146
5,12,16,0.000000,-111.461581
5,12,18,0.000000,-108.744676
5,12,20,0.000000,-110.693636
5,12,22,0.000000,-110.994694
5,12,24,0.000000,-111.329227
5,12,26,0.000000,-112.010642
5,12,28,0.000000,-110.996040
5,12,30,0.000000,-111.861588
5,12,32,0.000000,-114.022947
5,12,34,0.000000,-113.327673
5,12,36,0.000000,-112.078978
5,12,38,0.000000,-111.066258
5,12,40,0.000000,-112.391830
5,12,42,0.000000,-110.924334
5,12,44,0.000000,-112.571369
5,12,46,0.000000,-110.665703
5,12,48,0.000000,-109.006537
5,12,50,0.000000,-109.848859
5,12,52,0.000000,-110.415634
5,12,54,0.000000,-110.685369
5,12,56,0.000000,-111.824414
5,12,58,0.000000,-112.547797
5,13,0,0.000000,-109.313249
5,13,2,0.000000,-111.925505
5,13,4,0.000000,-111.869386
5,13,6,0.000000,-111.843993
5,13,8,0.000000,-111.691545
5,13,10,0.000000,-110.218588
5,13,12,0.000000,-109.290951
5,13,14,0.000000,-109.409769
5,13,16,0.000000,-110.769406
5,13,18,0.000000,-112.807362
5,13,20,0.000000,-110.603758
5,13,22,0.000000,-108.854867
5,13,24,0.000000,-112.283321
5,13,26,0.000000,-111.619303
5,13,28,0.000000,-109.724128
5,13,30,0.000000,-110.873374
5,13,32,0.000000,-111.743685
5,13,34,0.000000,-111.596316
5,13,36,0.000000,-110.170644
5,13,38,0.000000,-111.271353
5,13,40,0.000000,-110.036003
5,13,42,0.000000,-113.261520
5,13,44,0.000000,-111.392695
5,13,46,0.000000,-112.707243
5,13,48,0.000000,-111.697535
5,13,50,0.000000,-110.491392
5,13,52,0.000000,-109.802313
5,13,54,0.000000,-109.733076
5,13,56,0.000000,-111.062351
5,13,58,0.000000,-111.734175
5,14,0,0.000000,-109.652505
5,14,2,0.000000,-111.103692
5,14,4,0.000000,-109.570663
5,14,6,0.000000,-110.591800
5,14,8,0.000000,-110.682054
5,14,10,0.000000,-112.351246
5,14,12,0.000000,-108.928102
5,14,14,0.000000,-111.119385
5,14,16,0.000000,-111.657174
5,14,18,0.000000,-113.142494
5,14,20,0.000000,-109.671784
5,14,22,0.000000,-111.224465
5,14,24,0.000000,-111.173764
5,14,26,0.000000,-110.840856
5,14,28,0.000000,-109.709780
5,14,30,0.000000,-109.487801
5,14,32,0.000000,-111.542246
5,14,34,0.000000,-110.057270
5,14,36,0.000000,-111.083140
5,14,38,0.000000,-110.883991
5,14,40,0.000000,-111.217154
5,14,42,0.000000,-111.167686
5,14,44,0.000000,-110.047778
5,14,46,0.000000,-110.125834
5,14,48,0.000000,-111.730028
5,14,50,0.000000,-109.678794
5,14,52,0.000000,-111.965645
5,14,54,0.000000,-110.824368
5,14,56,0.000000,-111.951437
5,14,58,0.000000,-110.662399
5,15,0,0.000000,-111.152434
5,15,2,0.000000,-109.967219
5,15,4,0.000000,-109.211867
5,15,6,0.000000,-109.445785
5,15,8,0.000000,-110.932735
5,15,10,0.000000,-111.134011
5,15,12,0.000000,-110.555375
5,15,14,0.000000,-112.104183
5,15,16,0.000000,-111.130321
5,15,18,0.000000,-112.076126
5,15,20,0.000000,-110.277060
5,15,22,0.000000,-110.306378
5,15,24,0.000000,-108.835434
5,15,26,0.000000,-111.836702
5,15,28,0.000000,-110.842449
5,15,30,0.000000,-109.225521
5,15,32,0.000000,-113.036954
5,15,34,0.000000,-112.118647
5,15,36,0.000000,-112.548058
5,15,38,0.000000,-110.376616
5,15,40,0.000000,-111.474004
5,15,42,0.000000,-110.751428
5,15,44,0.000000,-111.498141
5,15,46,0.000000,-109.491136
5,15,48,0.000000,-109.883134
5,15,50,0.000000,-109.616842
5,15,52,0.000000,-110.056981
5,15,54,0.000000,-112.105859
5,15,56,0.000000,-110.046273
5,15,58,0.000000,-110.354156
5,16,0,0.000000,-112.673932
5,16,2,0.000000,-111.374854
5,16,4,0.000000,-108.751735
5,16,6,0.000000,-109.785724
5,16,8,0.000000,-112.387885
5,16,10,0.000000,-111.405823
5,16,12,0.000000,-112.575612
5,16,14,0.000000,-110.775162
5,16,16,0.000000,-111.403524
5,16,18,0.000000,-111.265900
5,16,20,0.000000,-110.961901
5,16,22,0.000000,-110.379997
5,16,24,0.000000,-109.516604
5,16,26,0.000000,-109.421887
5,16,28,0.000000,-111.343124
5,16,30,0.000000,-110.259469
5,16,32,0.000000,-108.316197
5,16,34,0.000000,-110.917200
5,16,36,0.000000,-110.320939
5,16,38,0.000000,-110.898845
5,16,40,0.000000,-111.509834
5,16,42,0.000000,-110.877565
5,16,44,0.000000,-110.772076
5,16,46,0.000000,-110.921858
5,16,48,0.000000,-111.061000
5,16,50,0.000000,-108.506654
5,16,52,0.000000,-110.653204
5,16,54,0.000000,-110.871993
5,16,56,0.000000,-111.815969
5,16,58,0.000000,-108.893249
5,17,0,0.000000,-110.149107
5,17,2,0.000000,-111.104440
5,17,4,0.000000,-109.789093
5,17,6,0.000000,-111.066765
5,17,8,0.000000,-111.293260
5,17,10,0.000000,-109.473586
5,17,12,0.000000,-110.553137
5,17,14,0.000000,-108.205515
5,17,16,0.000000,-111.954334
5,17,18,0.000000,-109.176668
5,17,20,0.000000,-112.054126
5,17,22,0.000000,-111.323588
5,17,24,0.000000,-108.229991
5,17,26,0.000000,-111.774268
5,17,28,0.000000,-108.916509
5,17,30,0.000000,-111.669176
5,17,32,0.000000,-111.941959
5,17,34,0.000000,-112.923240
5,17,36,0.000000,-107.728449
5,17,38,0.000000,-111.579880
5,17,40,0.000000,-110.724973
5,17,42,0.000000,-108.966928
5,17,44,0.000000,-109.458394
5,17,46,0.000000,-111.319191
5,17,48,0.000000,-110.122929
5,17,50,0.000000,-109.471413
5,17,52,0.000000,-111.787317
5,17,54,0.000000,-108.788930
5,17,56,0.000000,-109.434963
5,17,58,0.000000,-111.639516
5,18,0,0.000000,-112.187996
5,18,2,0.000000,-111.799556
5,18,4,0.000000,-110.241843
5,18,6,0.000000,-111.223900
5,18,8,0.000000,-110.944956
5,18,10,0.000000,-110.203789
5,18,12,0.000000,-110.487541
5,18,14,0.000000,-111.222913
5,18,16,0.000000,-112.992789
5,18,18,0.000000,-109.007945
5,18,20,0.000000,-111.541977
5,18,22,0.000000,-107.388961
5,18,24,0.000000,-110.272280
5,18,26,0.000000,-111.147078
5,18,28,0.000000,-111.487362
5,18,30,0.000000,-108.645502
5,18,32,0.000000,-110.631614
5,18,34,0.000000,-109.254989
5,18,36,0.000000,-109.400318
5,18,38,0.000000,-112.814393
5,18,40,0.000000,-107.992095
5,18,42,0.000000,-112.004983
5,18,44,0.000000,-110.898432
5,18,46,0.000000,-109.690208
5,18,48,0.000000,-110.897623
5,18,50,0.000000,-110.755467
5,18,52,0.000000,-110.780469
5,18,54,0.000000,-111.163430
5,18,56,0.000000,-109.368695
5,18,58,0.000000,-110.058874
5,19,0,0.000000,-111.299270
5,19,2,0.000000,-111.065235
5,19,4,0.000000,-112.240679
5,19,6,0.000000,-109.909222
5,19,8,0.000000,-112.027087
5,19,10,0.000000,-109.765671
5,19,12,0.000000,-107.903619
5,19,14,0.000000,-111.222988
5,19,16,0.000000,-111.325284
5,19,18,0.000000,-107.853730
5,19,20,0.000000,-111.832023
5,19,22,0.000000,-108.333280
5,19,24,0.000000,-109.462379
5,19,26,0.000000,-108.739242
5,19,28,0.000000,-108.050617
5,19,30,0.000000,-112.046945
5,19,32,0.000000,-111.840365
5,19,34,0.000000,-111.527552
5,19,36,0.000000,-111.508853
5,19,38,0.000000,-112.828407
5,19,40,0.000000,-107.913902
5,19,42,0.000000,-112.237237
5,19,44,0.000000,-110.485989
5,19,46,0.000000,-112.092444
5,19,48,0.000000,-110.794355
5,19,50,0.000000,-111.332689
5,19,52,0.000000,-110.723765
5,19,54,0.000000,-109.284962
5,19,56,0.000000,-108.740883
5,19,58,0.000000,-110.335965
5,20,0,0.000000,-111.024992
5,20,2,0.000000,-109.547810
5,20,4,0.000000,-111.069448
5,20,6,0.000000,-109.620653
5,20,8,0.000000,-108.440415
5,20,10,0.000000,-110.097747
5,20,12,0.000000,-111.359384
5,20,14,0.000000,-110.810198
5,20,16,0.000000,-111.428522
5,20,18,0.000000,-109.783816
5,20,20,0.000000,-111.720935
5,20,22,0.000000,-110.175830
5,20,24,0.000000,-110.993685
5,20,26,0.000000,-111.259888
5,20,28,0.000000,-111.993300
5,20,30,0.000000,-109.837809
5,20,32,0.000000,-109.338067
5,20,34,0.000000,-108.706612
5,20,36,0.000000,-109.464914
5,20,38,0.000000,-113.284087
5,20,40,0.000000,-110.803625
5,20,42,0.000000,-110.379454
5,20,44,0.000000,-112.103872
5,20,46,0.000000,-111.028691
5,20,48,0.000000,-111.225666
5,20,50,0.000000,-113.736314
5,20,52,0.000000,-110.101598
5,20,54,0.000000,-109.598439
5,20,56,0.000000,-109.831073
5,20,58,0.000000,-111.695245
5,21,0,0.000000,-111.201576
5,21,2,0.000000,-110.133592
5,21,4,0.000000,-107.965313
5,21,6,0.000000,-111.827837
5,21,8,0.000000,-110.426478
5,21,10,0.000000,-109.996261
5,21,12,0.000000,-111.088934
5,21,14,0.000000,-111.283429
5,21,16,0.000000,-110.111757
5,21,18,0.000000,-110.354368
5,21,20,0.000000,-107.876906
5,21,22,0.000000,-110.705920
5,21,24,0.000000,-113.909965
5,21,26,0.000000,-112.208567
5,21,28,0.000000,-109.962449
5,21,30,0.000000,-111.866039
5,21,32,0.000000,-111.073441
5,21,34,0.000000,-112.470181
5,21,36,0.000000,-110.234374
5,21,38,0.000000,-111.104196
5,21,40,0.000000,-110.560333
5,21,42,0.000000,-109.502738
5,21,44,0.000000,-110.300828
5,21,46,0.000000,-109.886888
5,21,48,0.000000,-111.987861
5,21,50,0.000000,-110.473187
5,21,52,0.000000,-109.657494
5,21,54,0.000000,-109.614555
5,21,56,0.000000,-110.829132
5,21,58,0.000000,-109.312388
5,22,0,0.000000,-109.829605
5,22,2,0.000000,-108.146365
5,22,4,0.000000,-111.750800
5,22,6,0.000000,-111.474824
5,22,8,0.000000,-111.092088
5,22,10,0.000000,-109.999123
5,22,12,0.000000,-112.651562
5,22,14,0.000000,-110.514188
5,22,16,0.000000,-109.584399
5,22,18,0.000000,-110.488899
5,22,20,0.000000,-112.455720
5,22,22,0.000000,-110.184226
5,22,24,0.000000,-108.436370
5,22,26,0.000000,-112.074917
5,22,28,0.000000,-113.414064
5,22,30,0.000000,-109.624306
5,22,32,0.000000,-109.873849
5,22,34,0.000000,-111.382466
5,22,36,0.000000,-110.129840
5,22,38,0.000000,-108.254161
5,22,40,0.000000,-112.902140
5,22,42,0.000000,-111.801309
5,22,44,0.000000,-111.791191
5,22,46,0.000000,-109.865054
5,22,48,0.000000,-112.104106
5,22,50,0.000000,-111.609280
5,22,52,0.000000,-110.496497
5,22,54,0.000000,-112.417431
5,22,56,0.000000,-110.855113
5,22,58,0.000000,-109.528972
5,23,0,0.000000,-110.216173
5,23,2,0.000000,-110.736326
5,23,4,0.000000,-112.074566
5,23,6,0.000000,-110.231060
5,23,8,0.000000,-111.288285
5,23,10,0.000000,-113.089289
5,23,12,0.000000,-110.051513
5,23,14,0.000000,-112.036268
5,23,16,0.000000,-111.374279
5,23,18,0.000000,-109.426302
5,23,20,0.000000,-110.729870
5,23,22,0.000000,-111.137050
5,23,24,0.000000,-110.571104
5,23,26,0.000000,-111.414980
5,23,28,0.000000,-111.694276
5,23,30,0.000000,-108.913970
5,23,32,0.000000,-111.593360
5,23,34,0.000000,-108.255515
5,23,36,0.000000,-111.630439
5,23,38,0.000000,-109.970840
5,23,40,0.000000,-110.986702
5,23,42,0.000000,-110.538513
5,23,44,0.000000,-110.952712
5,23,46,0.000000,-109.758792
5,23,48,0.000000,-110.114922
5,23,50,0.000000,-109.951745
5,23,52,0.000000,-110.060673
5,23,54,0.000000,-110.091157
5,23,56,0.000000,-111.057585
5,23,58,0.000000,-111.253132
5,24,0,0.000000,-108.935126
5,24,2,0.000000,-109.495974
5,24,4,0.000000,-112.200701
5,24,6,0.000000,-111.598132
5,24,8,0.000000,-110.441275
5,24,10,0.000000,-110.825715
5,24,12,0.000000,-110.777230
5,24,14,0.000000,-110.403272
5,24,16,0.000000,-112.455666
5,24,18,0.000000,-111.260823
5,24,20,0.000000,-112.409112
5,24,22,0.000000,-110.558029
5,24,24,0.000000,-109.908438
5,24,26,0.000000,-109.555681
5,24,28,0.000000,-111.076289
5,24,30,0.000000,-111.525184
5,24,32,0.000000,-111.052944
5,24,34,0.000000,-111.104618
5,24,36,0.000000,-111.576506
5,24,38,0.000000,-111.052046
5,24,40,0.000000,-111.497509
5,24,42,0.000000,-109.087372
5,24,44,0.000000,-113.320732
5,24,46,0.000000,-110.354692
5,24,48,0.000000,-111.897697
5,24,50,0.000000,-108.712749
5,24,52,0.000000,-110.977746
5,24,54,0.000000,-109.444080
5,24,56,0.000000,-109.779817
5,24,58,0.000000,-110.265212
5,25,0,0.000000,-111.438806
5,25,2,0.000000,-112.010059
5,25,4,0.000000,-112.580616
5,25,6,0.000000,-109.461705
5,25,8,0.000000,-110.606183
5,25,10,0.000000,-112.596743
5,25,12,0.000000,-108.488842
5,25,14,0.000000,-112.649297
5,25,16,0.000000,-109.715584
5,25,18,0.000000,-109.476173
5,25,20,0.000000,-111.743848
5,25,22,0.000000,-111.874357
5,25,24,0.000000,-110.246097
5,25,26,0.000000,-109.721880
5,25,28,0.000000,-108.243046
5,25,30,0.000000,-110.268856
5,25,32,0.000000,-110.824494
5,25,34,0.000000,-111.121708
5,25,36,0.000000,-112.223317
5,25,38,0.000000,-112.201220
5,25,40,0.000000,-109.772479
5,25,42,0.000000,-111.768152
5,25,44,0.000000,-106.774600
5,25,46,0.000000,-110.061799
5,25,48,0.000000,-109.432623
5,25,50,0.000000,-112.267002
5,25,52,0.000000,-111.007807
5,25,54,0.000000,-109.858934
5,25,56,0.000000,-109.898248
5,25,58,0.000000,-109.936796
5,26,0,0.000000,-109.462134
5,26,2,0.000000,-108.730306
5,26,4,0.000000,-112.383943
5,26,6,0.000000,-107.711640
5,26,8,0.000000,-110.353597
5,26,10,0.000000,-110.332141
5,26,12,0.000000,-110.195774
5,26,14,0.000000,-113.897932
5,26,16,0.000000,-111.490440
5,26,18,0.000000,-110.482235
5,26,20,0.000000,-110.121136
5,26,22,0.000000,-109.835051
5,26,24,0.000000,-109.430415
5,26,26,0.000000,-110.125196
5,26,28,0.000000,-109.557388
5,26,30,0.000000,-109.621491
5,26,32,0.000000,-110.131305
5,26,34,0.000000,-109.927418
5,26,36,0.000000,-109.544323
5,26,38,0.000000,-112.114138
5,26,40,0.000000,-107.427290
5,26,42,0.000000,-109.694603
5,26,44,0.000000,-109.416857
5,26,46,0.000000,-111.607116
5,26,48,0.000000,-111.579159
5,26,50,0.000000,-110.049979
5,26,52,0.000000,-109.752932
5,26,54,0.000000,-112.183384
5,26,56,0.000000,-111.741311
5,26,58,0.000000,-111.932404
5,27,0,0.000000,-109.718329
5,27,2,0.000000,-110.706766
5,27,4,0.000000,-111.007094
5,27,6,0.000000,-108.766553
5,27,8,0.000000,-111.295440
5,27,10,0.000000,-111.467104
5,27,12,0.000000,-109.086612
5,27,14,0.000000,-109.423227
5,27,16,0.000000,-109.528413
5,27,18,0.000000,-111.707067
5,27,20,0.000000,-109.640910
5,27,22,0.000000,-109.420749
