hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.391323
5,0,2,0.000000,-127.139270
5,0,4,0.000000,-123.560858
5,0,6,0.000000,-122.838059
5,0,8,0.000000,-124.136377
5,0,10,0.000000,-131.397619
5,0,12,0.000000,-136.133932
5,0,14,0.000000,-134.841721
5,0,16,0.000000,-134.643435
5,0,18,0.000000,-132.150287
5,0,20,0.000000,-129.885598
5,0,22,0.000000,-126.207941
5,0,24,0.000000,-129.967734
5,0,26,0.000000,-127.735707
5,0,28,0.000000,-128.706012
5,0,30,0.000000,-132.692453
5,0,32,0.000000,-133.041451
5,0,34,0.000000,-128.963659
5,0,36,0.000000,-131.020112
5,0,38,0.000000,-125.489511
5,0,40,0.000000,-132.151036
5,0,42,0.000000,-127.686781
5,0,44,0.000000,-127.344737
5,0,46,0.000000,-133.830775
5,0,48,0.000000,-122.246167
5,0,50,0.000000,-124.993463
5,0,52,0.000000,-126.776950
5,0,54,0.000000,-126.612555
5,0,56,0.000000,-128.837649
5,0,58,0.000000,-123.174564
5,1,0,0.000000,-133.492491
5,1,2,0.000000,-131.598165
5,1,4,0.000000,-127.062830
5,1,6,0.000000,-132.655548
5,1,8,0.000000,-142.437575
5,1,10,0.000000,-127.109989
5,1,12,0.000000,-132.549482
5,1,14,0.000000,-125.565359
5,1,16,0.000000,-122.566161
5,1,18,0.000000,-126.279869
5,1,20,0.000000,-131.108630
5,1,22,0.000000,-137.733497
5,1,24,0.000000,-128.970749
5,1,26,0.000000,-131.020252
5,1,28,0.000000,-134.011428
5,1,30,0.000000,-140.613386
5,1,32,0.000000,-128.248441
5,1,34,0.000000,-126.831452
5,1,36,0.000000,-128.261148
5,1,38,0.000000,-136.751330
5,1,40,0.000000,-137.825473
5,1,42,0.000000,-130.448647
5,1,44,0.000000,-125.999498
5,1,46,0.000000,-135.779653
5,1,48,0.000000,-132.397453
5,1,50,0.000000,-129.349890
5,1,52,0.000000,-129.866554
5,1,54,0.000000,-133.087066
5,1,56,0.000000,-127.404370
5,1,58,0.000000,-129.295561
5,2,0,0.000000,-131.236270
5,2,2,0.000000,-124.076527
5,2,4,0.000000,-134.113064
5,2,6,0.000000,-128.497875
5,2,8,0.000000,-141.243374
5,2,10,0.000000,-130.850949
5,2,12,0.000000,-127.900023
5,2,14,0.000000,-129.290550
5,2,16,0.000000,-130.927282
5,2,18,0.000000,-135.805683
5,2,20,0.000000,-128.730789
5,2,22,0.000000,-125.090154
5,2,24,0.000000,-128.169104
5,2,26,0.000000,-130.650296
5,2,28,0.000000,-135.659818
5,2,30,0.000000,-154.097556
5,2,32,0.000000,-132.434583
5,2,34,0.000000,-136.184501
5,2,36,0.000000,-131.247917
5,2,38,0.000000,-134.868786
5,2,40,0.000000,-134.954565
5,2,42,0.000000,-130.165521
5,2,44,0.000000,-144.741049
5,2,46,0.000000,-130.538883
5,2,48,0.000000,-135.619184
5,2,50,0.000000,-150.045076
5,2,52,0.000000,-133.248947
5,2,54,0.000000,-128.414284
5,2,56,0.000000,-135.857301
5,2,58,0.000000,-132.690438
5,3,0,0.000000,-126.328754
5,3,2,0.000000,-137.736347
5,3,4,0.000000,-129.760039
5,3,6,0.000000,-142.186488
5,3,8,0.000000,-140.471368
5,3,10,0.000000,-131.880503
5,3,12,0.000000,-130.441958
5,3,14,0.000000,-121.958657
5,3,16,0.000000,-147.946465
5,3,18,0.000000,-126.878033
5,3,20,0.000000,-142.267104
5,3,22,0.000000,-127.816759
5,3,24,0.000000,-137.633631
5,3,26,0.000000,-129.389955
5,3,28,0.000000,-126.344398
5,3,30,0.000000,-136.034046
5,3,32,0.000000,-131.849913
5,3,34,0.000000,-128.252570
5,3,36,0.000000,-142.927446
5,3,38,0.000000,-133.353323
5,3,40,0.000000,-124.703400
5,3,42,0.000000,-125.636020
5,3,44,0.000000,-128.477749
5,3,46,0.000000,-135.715342
5,3,48,0.000000,-134.303842
5,3,50,0.000000,-124.762646
5,3,52,0.000000,-126.387621
5,3,54,0.000000,-129.356094
5,3,56,0.000000,-124.247296
5,3,58,0.000000,-131.050219
5,4,0,0.000000,-123.293232
5,4,2,0.000000,-132.697531
5,4,4,0.000000,-126.989861
5,4,6,0.000000,-127.917656
5,4,8,0.000000,-137.159704
5,4,10,0.000000,-129.430304
5,4,12,0.000000,-131.450189
5,4,14,0.000000,-125.254069
5,4,16,0.000000,-150.366714
5,4,18,0.000000,-125.125992
5,4,20,0.000000,-126.174488
5,4,22,0.000000,-131.183569
5,4,24,0.000000,-126.779984
5,4,26,0.000000,-125.993271
5,4,28,0.000000,-133.043694
5,4,30,0.000000,-134.801342
5,4,32,0.000000,-141.992531
5,4,34,0.000000,-129.245771
5,4,36,0.000000,-130.155181
5,4,38,0.000000,-135.419818
5,4,40,0.000000,-122.932822
5,4,42,0.000000,-139.983788
5,4,44,0.000000,-127.717479
5,4,46,0.000000,-130.859353
5,4,48,0.000000,-135.081115
5,4,50,0.000000,-142.580648
5,4,52,0.000000,-133.913159
5,4,54,0.000000,-127.916018
5,4,56,0.000000,-129.670042
5,4,58,0.000000,-128.421300
5,5,0,0.000000,-154.123074
5,5,2,0.000000,-130.119976
5,5,4,0.000000,-147.151563
5,5,6,0.000000,-130.067131
5,5,8,0.000000,-134.464847
5,5,10,0.000000,-126.220103
5,5,12,0.000000,-126.877014
5,5,14,0.000000,-125.577182
5,5,16,0.000000,-129.585622
5,5,18,0.000000,-135.196359
5,5,20,0.000000,-133.093237
5,5,22,0.000000,-118.793676
5,5,24,0.000000,-140.213491
5,5,26,0.000000,-133.970805
5,5,28,0.000000,-128.411915
5,5,30,0.000000,-131.256277
5,5,32,0.000000,-129.552633
5,5,34,0.000000,-133.100320
5,5,36,0.000000,-127.299217
5,5,38,0.000000,-126.565332
5,5,40,0.000000,-129.610869
5,5,42,0.000000,-144.386453
5,5,44,0.000000,-131.017492
5,5,46,0.000000,-127.121580
5,5,48,0.000000,-124.806889
5,5,50,0.000000,-130.956868
5,5,52,0.000000,-127.545847
5,5,54,0.000000,-126.895179
5,5,56,0.000000,-133.743729
5,5,58,0.000000,-124.226863
5,6,0,0.000000,-132.742507
5,6,2,0.000000,-126.931792
5,6,4,0.000000,-128.587107
5,6,6,0.000000,-130.493085
5,6,8,0.000000,-128.499170
5,6,10,0.000000,-129.921928
5,6,12,0.000000,-135.132480
5,6,14,0.000000,-129.837229
5,6,16,0.000000,-129.447438
5,6,18,0.000000,-133.553757
5,6,20,0.000000,-130.543422
5,6,22,0.000000,-130.340475
5,6,24,0.000000,-147.429667
5,6,26,0.000000,-125.146032
5,6,28,0.000000,-130.190119
5,6,30,0.000000,-140.158625
5,6,32,0.000000,-129.593924
5,6,34,0.000000,-130.593124
5,6,36,0.000000,-125.114849
5,6,38,0.000000,-137.167205
5,6,40,0.000000,-134.613099
5,6,42,0.000000,-128.044184
5,6,44,0.000000,-146.015704
5,6,46,0.000000,-129.490374
5,6,48,0.000000,-127.435404
5,6,50,0.000000,-127.550548
5,6,52,0.000000,-131.978849
5,6,54,0.000000,-130.678696
5,6,56,0.000000,-125.061436
5,6,58,0.000000,-134.260175
5,7,0,0.000000,-130.893616
5,7,2,0.000000,-123.651541
5,7,4,0.000000,-128.936775
5,7,6,0.000000,-126.512103
5,7,8,0.000000,-127.133983
5,7,10,0.000000,-131.415152
5,7,12,0.000000,-134.873401
5,7,14,0.000000,-129.416803
5,7,16,0.000000,-135.451805
5,7,18,0.000000,-129.082723
5,7,20,0.000000,-125.579790
5,7,22,0.000000,-126.815199
5,7,24,0.000000,-129.641116
5,7,26,0.000000,-130.466108
5,7,28,0.000000,-129.499282
5,7,30,0.000000,-133.989854
5,7,32,0.000000,-125.364334
5,7,34,0.000000,-130.095836
5,7,36,0.000000,-127.577524
5,7,38,0.000000,-123.755676
5,7,40,0.000000,-125.448077
5,7,42,0.000000,-123.854935
5,7,44,0.000000,-127.421956
5,7,46,0.000000,-127.368896
5,7,48,0.000000,-127.284554
5,7,50,0.000000,-134.790110
5,7,52,0.000000,-121.298790
5,7,54,0.000000,-132.003096
5,7,56,0.000000,-135.606121
5,7,58,0.000000,-126.578613
5,8,0,0.000000,-139.532470
5,8,2,0.000000,-137.562269
5,8,4,0.000000,-129.641915
5,8,6,0.000000,-123.967234
5,8,8,0.000000,-139.519972
5,8,10,0.000000,-126.330901
5,8,12,0.000000,-129.590960
5,8,14,0.000000,-129.803236
5,8,16,0.000000,-149.902628
5,8,18,0.000000,-137.647277
5,8,20,0.000000,-128.896330
5,8,22,0.000000,-128.155872
5,8,24,0.000000,-127.223084
5,8,26,0.000000,-142.048188
5,8,28,0.000000,-127.413814
5,8,30,0.000000,-120.547871
5,8,32,0.000000,-127.786918
5,8,34,0.000000,-131.278822
5,8,36,0.000000,-129.729464
5,8,38,0.000000,-128.429616
5,8,40,0.000000,-125.420523
5,8,42,0.000000,-136.304072
5,8,44,0.000000,-125.218601
5,8,46,0.000000,-139.040167
5,8,48,0.000000,-121.598655
5,8,50,0.000000,-131.493692
5,8,52,0.000000,-132.164582
5,8,54,0.000000,-138.470439
5,8,56,0.000000,-136.221749
5,8,58,0.000000,-130.827849
5,9,0,0.000000,-130.023590
5,9,2,0.000000,-121.195042
5,9,4,0.000000,-133.891325
5,9,6,0.000000,-134.116562
5,9,8,0.000000,-126.844311
5,9,10,0.000000,-132.396053
5,9,12,0.000000,-132.995662
5,9,14,0.000000,-141.907460
5,9,16,0.000000,-133.329265
5,9,18,0.000000,-130.359569
5,9,20,0.000000,-131.755633
5,9,22,0.000000,-140.226734
5,9,24,0.000000,-127.548924
5,9,26,0.000000,-128.954755
5,9,28,0.000000,-144.373651
5,9,30,0.000000,-137.546993
5,9,32,0.000000,-134.503027
5,9,34,0.000000,-133.570873
5,9,36,0.000000,-129.345697
5,9,38,0.000000,-129.569201
5,9,40,0.000000,-132.861061
5,9,42,0.000000,-127.066747
5,9,44,0.000000,-133.596462
5,9,46,0.000000,-128.359199
5,9,48,0.000000,-146.004036
5,9,50,0.000000,-140.145086
5,9,52,0.000000,-131.477527
5,9,54,0.000000,-126.011988
5,9,56,0.000000,-125.220969
5,9,58,0.000000,-133.706379
5,10,0,0.000000,-125.819591
5,10,2,0.000000,-126.130246
5,10,4,0.000000,-126.520876
5,10,6,0.000000,-135.159660
5,10,8,0.000000,-131.921625
5,10,10,0.000000,-125.581514
5,10,12,0.000000,-131.608474
5,10,14,0.000000,-129.504230
5,10,16,0.000000,-132.426625
5,10,18,0.000000,-126.302873
5,10,20,0.000000,-130.936018
5,10,22,0.000000,-137.643216
5,10,24,0.000000,-137.505217
5,10,26,0.000000,-131.868812
5,10,28,0.000000,-130.945001
5,10,30,0.000000,-127.581393
5,10,32,0.000000,-132.075485
5,10,34,0.000000,-132.939208
5,10,36,0.000000,-129.244110
5,10,38,0.000000,-134.610813
5,10,40,0.000000,-129.635417
5,10,42,0.000000,-127.672552
5,10,44,0.000000,-124.259288
5,10,46,0.000000,-123.770898
5,10,48,0.000000,-137.515622
5,10,50,0.000000,-127.396861
5,10,52,0.000000,-129.313705
5,10,54,0.000000,-133.276774
5,10,56,0.000000,-127.098980
5,10,58,0.000000,-131.574813
5,11,0,0.000000,-128.027701
5,11,2,0.000000,-136.540234
5,11,4,0.000000,-132.072485
5,11,6,0.000000,-131.747111
5,11,8,0.000000,-127.204904
5,11,10,0.000000,-148.544744
5,11,12,0.000000,-126.117264
5,11,14,0.000000,-125.288682
5,11,16,0.000000,-140.807293
5,11,18,0.000000,-128.402997
5,11,20,0.000000,-125.417871
5,11,22,0.000000,-126.072274
5,11,24,0.000000,-131.648741
5,11,26,0.000000,-131.732076
5,11,28,0.000000,-136.970935
5,11,30,0.000000,-124.591765
5,11,32,0.000000,-130.417471
5,11,34,0.000000,-121.823822
5,11,36,0.000000,-123.271357
5,11,38,0.000000,-125.552603
5,11,40,0.000000,-130.229904
5,11,42,0.000000,-138.067491
5,11,44,0.000000,-128.774609
5,11,46,0.000000,-135.203717
5,11,48,0.000000,-132.588340
5,11,50,0.000000,-134.066531
5,11,52,0.000000,-133.801057
5,11,54,0.000000,-127.464190
5,11,56,0.000000,-133.532703
5,11,58,0.000000,-126.376729
5,12,0,0.000000,-143.978031
5,12,2,0.000000,-131.618362
5,12,4,0.000000,-129.693225
5,12,6,0.000000,-135.608607
5,12,8,0.000000,-135.331171
5,12,10,0.000000,-135.953472
5,12,12,0.000000,-128.667759
5,12,14,0.000000,-130.877283
5,12,16,0.000000,-125.969825
5,12,18,0.000000,-122.694503
5,12,20,0.000000,-141.633078
5,12,22,0.000000,-131.601761
5,12,24,0.000000,-126.425481
5,12,26,0.000000,-133.116028
5,12,28,0.000000,-132.810308
5,12,30,0.000000,-128.710020
5,12,32,0.000000,-130.765711
5,12,34,0.000000,-136.598972
5,12,36,0.000000,-127.479561
5,12,38,0.000000,-127.704413
5,12,40,0.000000,-133.484364
5,12,42,0.000000,-127.461335
5,12,44,0.000000,-128.558432
5,12,46,0.000000,-126.025819
5,12,48,0.000000,-127.986038
5,12,50,0.000000,-124.387438
5,12,52,0.000000,-123.884720
5,12,54,0.000000,-131.710403
5,12,56,0.000000,-133.211125
5,12,58,0.000000,-125.348808
5,13,0,0.000000,-156.067977
5,13,2,0.000000,-126.462245
5,13,4,0.000000,-138.133268
5,13,6,0.000000,-135.253498
5,13,8,0.000000,-126.555950
5,13,10,0.000000,-122.367425
5,13,12,0.000000,-125.927449
5,13,14,0.000000,-133.494502
5,13,16,0.000000,-131.544925
5,13,18,0.000000,-126.556253
5,13,20,0.000000,-137.786835
5,13,22,0.000000,-131.958198
5,13,24,0.000000,-127.849752
5,13,26,0.000000,-127.960487
5,13,28,0.000000,-126.362507
5,13,30,0.000000,-127.220735
5,13,32,0.000000,-138.597947
5,13,34,0.000000,-125.958181
5,13,36,0.000000,-129.642567
5,13,38,0.000000,-129.168984
5,13,40,0.000000,-129.902544
5,13,42,0.000000,-129.475817
5,13,44,0.000000,-132.509052
5,13,46,0.000000,-142.859478
5,13,48,0.000000,-132.690309
5,13,50,0.000000,-121.676725
5,13,52,0.000000,-131.598597
5,13,54,0.000000,-131.442403
5,13,56,0.000000,-130.246863
5,13,58,0.000000,-126.559401
5,14,0,0.000000,-131.086794
5,14,2,0.000000,-128.831254
5,14,4,0.000000,-123.608240
5,14,6,0.000000,-128.803284
5,14,8,0.000000,-128.231274
5,14,10,0.000000,-125.160751
5,14,12,0.000000,-124.963711
5,14,14,0.000000,-129.920426
5,14,16,0.000000,-129.464764
5,14,18,0.000000,-126.523768
5,14,20,0.000000,-143.504924
5,14,22,0.000000,-136.842717
5,14,24,0.000000,-121.085520
5,14,26,0.000000,-136.852087
5,14,28,0.000000,-129.959856
5,14,30,0.000000,-125.077137
5,14,32,0.000000,-135.853189
5,14,34,0.000000,-129.635960
5,14,36,0.000000,-124.528209
5,14,38,0.000000,-124.333552
5,14,40,0.000000,-124.674898
5,14,42,0.000000,-130.117228
5,14,44,0.000000,-135.049489
5,14,46,0.000000,-130.286014
5,14,48,0.000000,-124.817096
5,14,50,0.000000,-131.005088
5,14,52,0.000000,-131.942754
5,14,54,0.000000,-143.901450
5,14,56,0.000000,-129.596076
5,14,58,0.000000,-124.927996
5,15,0,0.000000,-126.236877
5,15,2,0.000000,-139.075532
5,15,4,0.000000,-127.760595
5,15,6,0.000000,-131.326498
5,15,8,0.000000,-130.232926
5,15,10,0.000000,-124.658741
5,15,12,0.000000,-131.826009
5,15,14,0.000000,-128.086262
5,15,16,0.000000,-124.195622
5,15,18,0.000000,-132.375477
5,15,20,0.000000,-122.955107
5,15,22,0.000000,-137.855854
5,15,24,0.000000,-129.353054
5,15,26,0.000000,-155.625500
5,15,28,0.000000,-131.020906
5,15,30,0.000000,-126.234673
5,15,32,0.000000,-149.100214
5,15,34,0.000000,-133.335948
5,15,36,0.000000,-138.784338
5,15,38,0.000000,-137.940343
5,15,40,0.000000,-125.492668
5,15,42,0.000000,-124.015187
5,15,44,0.000000,-127.198550
5,15,46,0.000000,-131.433539
5,15,48,0.000000,-133.334398
5,15,50,0.000000,-127.895374
5,15,52,0.000000,-133.807846
5,15,54,0.000000,-128.652024
5,15,56,0.000000,-134.290862
5,15,58,0.000000,-131.800332
5,16,0,0.000000,-127.856146
5,16,2,0.000000,-125.957443
5,16,4,0.000000,-134.371910
5,16,6,0.000000,-127.379053
5,16,8,0.000000,-124.967377
5,16,10,0.000000,-135.023396
5,16,12,0.000000,-138.721021
5,16,14,0.000000,-133.828289
5,16,16,0.000000,-124.387691
5,16,18,0.000000,-127.565496
5,16,20,0.000000,-127.557506
5,16,22,0.000000,-133.313545
5,16,24,0.000000,-132.348862
5,16,26,0.000000,-126.811531
5,16,28,0.000000,-128.396259
5,16,30,0.000000,-144.214398
5,16,32,0.000000,-128.133306
5,16,34,0.000000,-126.358071
5,16,36,0.000000,-128.147192
5,16,38,0.000000,-125.109867
5,16,40,0.000000,-135.599028
5,16,42,0.000000,-130.096930
5,16,44,0.000000,-131.674306
5,16,46,0.000000,-123.666529
5,16,48,0.000000,-131.199453
5,16,50,0.000000,-133.892899
5,16,52,0.000000,-127.175996
5,16,54,0.000000,-127.245115
5,16,56,0.000000,-125.892731
5,16,58,0.000000,-124.814765
5,17,0,0.000000,-122.648997
5,17,2,0.000000,-133.576154
5,17,4,0.000000,-125.337600
5,17,6,0.000000,-131.083765
5,17,8,0.000000,-125.769221
5,17,10,0.000000,-131.067204
5,17,12,0.000000,-126.777532
5,17,14,0.000000,-122.965537
5,17,16,0.000000,-149.761139
5,17,18,0.000000,-147.902250
5,17,20,0.000000,-122.979263
5,17,22,0.000000,-125.506676
5,17,24,0.000000,-132.960295
5,17,26,0.000000,-128.752818
5,17,28,0.000000,-133.746280
5,17,30,0.000000,-125.736083
5,17,32,0.000000,-134.010346
5,17,34,0.000000,-139.683126
5,17,36,0.000000,-123.931321
5,17,38,0.000000,-123.801204
5,17,40,0.000000,-126.558875
5,17,42,0.000000,-136.063245
5,17,44,0.000000,-133.710397
5,17,46,0.000000,-129.473924
5,17,48,0.000000,-122.845780
5,17,50,0.000000,-126.403953
5,17,52,0.000000,-126.082274
5,17,54,0.000000,-130.595392
5,17,56,0.000000,-126.245635
5,17,58,0.000000,-129.307762
5,18,0,0.000000,-127.624772
5,18,2,0.000000,-130.798723
5,18,4,0.000000,-129.697232
5,18,6,0.000000,-133.307676
5,18,8,0.000000,-124.776916
5,18,10,0.000000,-125.794044
5,18,12,0.000000,-129.953255
5,18,14,0.000000,-131.039390
5,18,16,0.000000,-125.933482
5,18,18,0.000000,-125.472996
5,18,20,0.000000,-130.935098
5,18,22,0.000000,-124.893901
5,18,24,0.000000,-123.934355
5,18,26,0.000000,-127.568043
5,18,28,0.000000,-128.801541
5,18,30,0.000000,-124.072626
5,18,32,0.000000,-135.304856
5,18,34,0.000000,-128.624741
5,18,36,0.000000,-126.042438
5,18,38,0.000000,-136.291379
5,18,40,0.000000,-131.475525
5,18,42,0.000000,-135.286334
5,18,44,0.000000,-128.506954
5,18,46,0.000000,-140.406169
5,18,48,0.000000,-141.393977
5,18,50,0.000000,-128.987848
5,18,52,0.000000,-132.259398
5,18,54,0.000000,-130.683188
5,18,56,0.000000,-127.258095
5,18,58,0.000000,-134.593048
5,19,0,0.000000,-120.041506
5,19,2,0.000000,-130.824647
5,19,4,0.000000,-154.592428
5,19,6,0.000000,-130.177642
5,19,8,0.000000,-128.146861
5,19,10,0.000000,-137.245204
5,19,12,0.000000,-142.874029
5,19,14,0.000000,-133.503772
5,19,16,0.000000,-132.622966
5,19,18,0.000000,-127.762139
5,19,20,0.000000,-129.353528
5,19,22,0.000000,-125.216035
5,19,24,0.000000,-134.313917
5,19,26,0.000000,-126.067500
5,19,28,0.000000,-132.625859
5,19,30,0.000000,-142.942934
5,19,32,0.000000,-136.592316
5,19,34,0.000000,-130.101524
5,19,36,0.000000,-124.424682
5,19,38,0.000000,-132.987170
5,19,40,0.000000,-124.569068
5,19,42,0.000000,-131.401984
5,19,44,0.000000,-129.130823
5,19,46,0.000000,-123.922412
5,19,48,0.000000,-126.190547
5,19,50,0.000000,-133.245172
5,19,52,0.000000,-123.145184
5,19,54,0.000000,-127.792634
5,19,56,0.000000,-132.574870
5,19,58,0.000000,-137.283799
5,20,0,0.000000,-128.018295
5,20,2,0.000000,-132.108140
5,20,4,0.000000,-140.238164
5,20,6,0.000000,-132.305179
5,20,8,0.000000,-124.599732
5,20,10,0.000000,-126.685895
5,20,12,0.000000,-158.786744
5,20,14,0.000000,-127.816315
5,20,16,0.000000,-137.174561
5,20,18,0.000000,-138.078439
5,20,20,0.000000,-127.836021
5,20,22,0.000000,-132.864212
5,20,24,0.000000,-126.353779
5,20,26,0.000000,-135.538359
5,20,28,0.000000,-124.516219
5,20,30,0.000000,-133.256432
5,20,32,0.000000,-131.396517
5,20,34,0.000000,-125.676276
5,20,36,0.000000,-125.496149
5,20,38,0.000000,-132.476359
5,20,40,0.000000,-128.938704
5,20,42,0.000000,-131.032961
5,20,44,0.000000,-131.568357
5,20,46,0.000000,-132.671492
5,20,48,0.000000,-125.914445
5,20,50,0.000000,-138.702608
5,20,52,0.000000,-132.240112
5,20,54,0.000000,-126.945963
5,20,56,0.000000,-132.674365
5,20,58,0.000000,-128.907671
5,21,0,0.000000,-132.153406
5,21,2,0.000000,-132.819862
5,21,4,0.000000,-126.412114
5,21,6,0.000000,-124.931589
5,21,8,0.000000,-130.600209
5,21,10,0.000000,-125.575313
5,21,12,0.000000,-124.379378
5,21,14,0.000000,-127.627182
5,21,16,0.000000,-143.964616
5,21,18,0.000000,-130.683382
5,21,20,0.000000,-125.181003
5,21,22,0.000000,-127.001855
5,21,24,0.000000,-141.605316
5,21,26,0.000000,-126.860762
5,21,28,0.000000,-126.640012
5,21,30,0.000000,-141.293918
5,21,32,0.000000,-131.996026
5,21,34,0.000000,-132.787306
5,21,36,0.000000,-131.436742
5,21,38,0.000000,-147.240599
5,21,40,0.000000,-134.706777
5,21,42,0.000000,-127.763156
5,21,44,0.000000,-131.539284
5,21,46,0.000000,-130.189072
5,21,48,0.000000,-124.208507
5,21,50,0.000000,-138.341441
5,21,52,0.000000,-123.900147
5,21,54,0.000000,-133.998312
5,21,56,0.000000,-130.067140
5,21,58,0.000000,-135.555944
5,22,0,0.000000,-127.458842
5,22,2,0.000000,-131.475665
5,22,4,0.000000,-130.687052
5,22,6,0.000000,-128.650411
5,22,8,0.000000,-129.580202
5,22,10,0.000000,-122.545882
5,22,12,0.000000,-126.103760
5,22,14,0.000000,-133.346007
5,22,16,0.000000,-131.749097
5,22,18,0.000000,-143.408908
5,22,20,0.000000,-125.120119
5,22,22,0.000000,-123.391469
5,22,24,0.000000,-125.803473
5,22,26,0.000000,-139.660210
5,22,28,0.000000,-135.841374
5,22,30,0.000000,-128.171056
5,22,32,0.000000,-125.083573
5,22,34,0.000000,-137.894673
5,22,36,0.000000,-124.181935
5,22,38,0.000000,-124.663705
5,22,40,0.000000,-130.982184
5,22,42,0.000000,-135.676212
5,22,44,0.000000,-131.833555
5,22,46,0.000000,-128.994068
5,22,48,0.000000,-129.994714
5,22,50,0.000000,-128.370146
5,22,52,0.000000,-126.881210
5,22,54,0.000000,-135.957807
5,22,56,0.000000,-140.018716
5,22,58,0.000000,-124.491581
5,23,0,0.000000,-133.755094
5,23,2,0.000000,-134.187545
5,23,4,0.000000,-142.033976
5,23,6,0.000000,-129.065030
5,23,8,0.000000,-125.191850
5,23,10,0.000000,-125.944623
5,23,12,0.000000,-125.571656
5,23,14,0.000000,-132.124913
5,23,16,0.000000,-129.690794
5,23,18,0.000000,-127.480391
5,23,20,0.000000,-137.188518
5,23,22,0.000000,-137.353381
5,23,24,0.000000,-125.329188
5,23,26,0.000000,-133.490343
5,23,28,0.000000,-134.625835
5,23,30,0.000000,-131.875933
5,23,32,0.000000,-134.817348
5,23,34,0.000000,-128.701090
5,23,36,0.000000,-138.816095
5,23,38,0.000000,-129.022886
5,23,40,0.000000,-130.345388
5,23,42,0.000000,-131.821953
5,23,44,0.000000,-129.611620
5,23,46,0.000000,-128.200747
5,23,48,0.000000,-131.003767
5,23,50,0.000000,-125.067546
5,23,52,0.000000,-131.250908
5,23,54,0.000000,-143.522551
5,23,56,0.000000,-122.976598
5,23,58,0.000000,-129.551845
5,24,0,0.000000,-133.856425
5,24,2,0.000000,-127.145072
5,24,4,0.000000,-122.887137
5,24,6,0.000000,-124.657712
5,24,8,0.000000,-127.584504
5,24,10,0.000000,-127.619648
5,24,12,0.000000,-130.763843
5,24,14,0.000000,-127.390929
5,24,16,0.000000,-133.528295
5,24,18,0.000000,-128.887970
5,24,20,0.000000,-124.699101
5,24,22,0.000000,-127.175423
5,24,24,0.000000,-131.071704
5,24,26,0.000000,-130.012726
5,24,28,0.000000,-134.160419
5,24,30,0.000000,-133.061219
5,24,32,0.000000,-124.151286
5,24,34,0.000000,-134.890517
5,24,36,0.000000,-124.843377
5,24,38,0.000000,-138.974186
5,24,40,0.000000,-138.234303
5,24,42,0.000000,-127.122556
5,24,44,0.000000,-127.253657
5,24,46,0.000000,-131.177940
5,24,48,0.000000,-124.699921
5,24,50,0.000000,-142.233568
5,24,52,0.000000,-123.891225
5,24,54,0.000000,-131.051723
5,24,56,0.000000,-139.418398
5,24,58,0.000000,-138.116648
5,25,0,0.000000,-132.786051
5,25,2,0.000000,-131.727851
5,25,4,0.000000,-130.088040
5,25,6,0.000000,-133.910537
5,25,8,0.000000,-127.845335
5,25,10,0.000000,-132.151975
5,25,12,0.000000,-132.654521
5,25,14,0.000000,-131.466005
5,25,16,0.000000,-127.327515
5,25,18,0.000000,-134.818331
5,25,20,0.000000,-132.618124
5,25,22,0.000000,-124.330772
5,25,24,0.000000,-139.057781
5,25,26,0.000000,-134.421600
5,25,28,0.000000,-133.861281
5,25,30,0.000000,-124.489903
5,25,32,0.000000,-130.387339
5,25,34,0.000000,-128.381373
5,25,36,0.000000,-134.046486
5,25,38,0.000000,-130.883788
5,25,40,0.000000,-139.143271
5,25,42,0.000000,-135.806092
5,25,44,0.000000,-142.641584
5,25,46,0.000000,-143.337438
5,25,48,0.000000,-121.496193
5,25,50,0.000000,-139.062101
5,25,52,0.000000,-126.462400
5,25,54,0.000000,-145.342882
5,25,56,0.000000,-128.544127
5,25,58,0.000000,-125.558416
5,26,0,0.000000,-138.163607
5,26,2,0.000000,-130.357475
5,26,4,0.000000,-129.883796
5,26,6,0.000000,-126.539936
5,26,8,0.000000,-135.479656
5,26,10,0.000000,-124.290753
5,26,12,0.000000,-127.111607
5,26,14,0.000000,-127.386081
5,26,16,0.000000,-137.926655
5,26,18,0.000000,-132.477196
5,26,20,0.000000,-142.499460
5,26,22,0.000000,-126.238810
5,26,24,0.000000,-129.893953
5,26,26,0.000000,-127.671054
5,26,28,0.000000,-129.532773
5,26,30,0.000000,-139.880517
5,26,32,0.000000,-125.591731
5,26,34,0.000000,-134.101486
5,26,36,0.000000,-154.885633
5,26,38,0.000000,-133.057296
5,26,40,0.000000,-121.743598
5,26,42,0.000000,-137.262140
5,26,44,0.000000,-121.296169
5,26,46,0.000000,-133.490861
5,26,48,0.000000,-121.723654
5,26,50,0.000000,-132.723913
5,26,52,0.000000,-144.689798
5,26,54,0.000000,-125.857646
5,26,56,0.000000,-138.611685
5,26,58,0.000000,-134.549445
5,27,0,0.000000,-130.346206
5,27,2,0.000000,-123.758503
5,27,4,0.000000,-127.739865
5,27,6,0.000000,-133.359630
5,27,8,0.000000,-128.382589
5,27,10,0.000000,-133.957384
5,27,12,0.000000,-125.850133
5,27,14,0.000000,-127.489709
5,27,16,0.000000,-131.128180
5,27,18,0.000000,-131.286809
5,27,20,0.000000,-124.604403
5,27,22,0.000000,-132.689646
