hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-108.547466
11,0,2,0.000000,-111.030393
11,0,4,0.000000,-110.240237
11,0,6,0.000000,-109.535662
11,0,8,0.000000,-111.056778
11,0,10,0.000000,-107.923095
11,0,12,0.000000,-109.664551
11,0,14,0.000000,-107.153205
11,0,16,0.000000,-106.738858
11,0,18,0.000000,-106.314275
11,0,20,0.000000,-109.104574
11,0,22,0.000000,-110.104972
11,0,24,0.000000,-110.624528
11,0,26,0.000000,-107.195765
11,0,28,0.000000,-109.159431
11,0,30,0.000000,-108.133158
11,0,32,0.000000,-107.517112
11,0,34,0.000000,-108.811832
11,0,36,0.000000,-108.229389
11,0,38,0.000000,-109.206113
11,0,40,0.000000,-108.450721
11,0,42,0.000000,-108.434239
11,0,44,0.000000,-107.703166
11,0,46,0.000000,-110.401744
11,0,48,0.000000,-107.161141
11,0,50,0.000000,-107.831013
11,0,52,0.000000,-106.458762
11,0,54,0.000000,-110.248847
11,0,56,0.000000,-107.078962
11,0,58,0.000000,-108.919025
11,1,0,0.000000,-108.918937
11,1,2,0.000000,-110.151123
11,1,4,0.000000,-107.069499
11,1,6,0.000000,-110.570749
11,1,8,0.000000,-110.758039
11,1,10,0.000000,-110.340315
11,1,12,0.000000,-110.142104
11,1,14,0.000000,-107.913435
11,1,16,0.000000,-108.710484
11,1,18,0.000000,-110.079222
11,1,20,0.000000,-106.438571
11,1,22,0.000000,-109.731206
11,1,24,0.000000,-112.108266
11,1,26,0.000000,-109.045255
11,1,28,0.000000,-108.304209
11,1,30,0.000000,-106.913241
11,1,32,0.000000,-108.555528
11,1,34,0.000000,-109.401951
11,1,36,0.000000,-110.622989
11,1,38,0.000000,-108.838425
11,1,40,0.000000,-109.142606
11,1,42,0.000000,-108.756029
11,1,44,0.000000,-107.795137
11,1,46,0.000000,-109.006524
11,1,48,0.000000,-109.722837
11,1,50,0.000000,-107.617038
11,1,52,0.000000,-108.530054
11,1,54,0.000000,-111.260705
11,1,56,0.000000,-109.524671
11,1,58,0.000000,-108.875346
11,2,0,0.000000,-109.413603
11,2,2,0.000000,-106.659477
11,2,4,0.000000,-106.750192
11,2,6,0.000000,-105.769506
11,2,8,0.000000,-108.429691
11,2,10,0.000000,-108.479649
11,2,12,0.000000,-110.326559
11,2,14,0.000000,-106.336343
11,2,16,0.000000,-109.382519
11,2,18,0.000000,-107.806450
11,2,20,0.000000,-107.249159
11,2,22,0.000000,-108.373770
11,2,24,0.000000,-109.454902
11,2,26,0.000000,-108.332661
11,2,28,0.000000,-108.015512
11,2,30,0.000000,-108.080647
11,2,32,0.000000,-106.673128
11,2,34,0.000000,-107.797905
11,2,36,0.000000,-109.161667
11,2,38,0.000000,-110.305676
11,2,40,0.000000,-110.462442
11,2,42,0.000000,-107.219937
11,2,44,0.000000,-109.732254
11,2,46,0.000000,-107.399768
11,2,48,0.000000,-109.962269
11,2,50,0.000000,-110.291438
11,2,52,0.000000,-107.440169
11,2,54,0.000000,-112.437924
11,2,56,0.000000,-107.307423
11,2,58,0.000000,-110.441303
11,3,0,0.000000,-106.242682
11,3,2,0.000000,-105.363185
11,3,4,0.000000,-108.151231
11,3,6,0.000000,-109.549993
11,3,8,0.000000,-106.646606
11,3,10,0.000000,-108.215432
11,3,12,0.000000,-109.378222
11,3,14,0.000000,-109.974048
11,3,16,0.000000,-107.281056
11,3,18,0.000000,-109.157477
11,3,20,0.000000,-110.193971
11,3,22,0.000000,-110.433610
11,3,24,0.000000,-107.242236
11,3,26,0.000000,-108.202388
11,3,28,0.000000,-111.589472
11,3,30,0.000000,-111.507976
11,3,32,0.000000,-108.123952
11,3,34,0.000000,-109.293731
11,3,36,0.000000,-106.455536
11,3,38,0.000000,-108.708089
11,3,40,0.000000,-106.779908
11,3,42,0.000000,-108.293518
11,3,44,0.000000,-111.584576
11,3,46,0.000000,-109.233791
11,3,48,0.000000,-109.612941
11,3,50,0.000000,-108.587341
11,3,52,0.000000,-107.748816
11,3,54,0.000000,-106.915965
11,3,56,0.000000,-109.890939
11,3,58,0.000000,-108.151269
11,4,0,0.000000,-110.577355
11,4,2,0.000000,-108.663125
11,4,4,0.000000,-111.866052
11,4,6,0.000000,-108.988990
11,4,8,0.000000,-109.090297
11,4,10,0.000000,-110.728856
11,4,12,0.000000,-109.001736
11,4,14,0.000000,-107.047715
11,4,16,0.000000,-109.562340
11,4,18,0.000000,-110.753829
11,4,20,0.000000,-109.212307
11,4,22,0.000000,-109.482354
11,4,24,0.000000,-106.498735
11,4,26,0.000000,-109.440376
11,4,28,0.000000,-108.788334
11,4,30,0.000000,-108.155150
11,4,32,0.000000,-109.498510
11,4,34,0.000000,-110.048770
11,4,36,0.000000,-109.774186
11,4,38,0.000000,-110.332724
11,4,40,0.000000,-106.773976
11,4,42,0.000000,-109.052482
11,4,44,0.000000,-109.479944
11,4,46,0.000000,-109.689186
11,4,48,0.000000,-109.451774
11,4,50,0.000000,-105.754858
11,4,52,0.000000,-107.253234
11,4,54,0.000000,-109.688177
11,4,56,0.000000,-109.776278
11,4,58,0.000000,-108.838225
11,5,0,0.000000,-106.035364
11,5,2,0.000000,-107.635173
11,5,4,0.000000,-110.430712
11,5,6,0.000000,-107.918290
11,5,8,0.000000,-109.608001
11,5,10,0.000000,-110.452799
11,5,12,0.000000,-109.675283
11,5,14,0.000000,-108.828619
11,5,16,0.000000,-107.829853
11,5,18,0.000000,-109.703382
11,5,20,0.000000,-108.384248
11,5,22,0.000000,-109.933704
11,5,24,0.000000,-107.455773
11,5,26,0.000000,-109.533912
11,5,28,0.000000,-107.550956
11,5,30,0.000000,-108.447566
11,5,32,0.000000,-109.586994
11,5,34,0.000000,-111.435349
11,5,36,0.000000,-107.747345
11,5,38,0.000000,-108.451376
11,5,40,0.000000,-108.857591
11,5,42,0.000000,-109.481820
11,5,44,0.000000,-109.334252
11,5,46,0.000000,-109.229310
11,5,48,0.000000,-107.503837
11,5,50,0.000000,-106.991232
11,5,52,0.000000,-110.621856
11,5,54,0.000000,-107.969964
11,5,56,0.000000,-105.987560
11,5,58,0.000000,-108.497173
11,6,0,0.000000,-106.887723
11,6,2,0.000000,-108.960890
11,6,4,0.000000,-106.816173
11,6,6,0.000000,-109.860499
11,6,8,0.000000,-110.064344
11,6,10,0.000000,-108.545205
11,6,12,0.000000,-108.740849
11,6,14,0.000000,-108.723754
11,6,16,0.000000,-106.050858
11,6,18,0.000000,-110.112711
11,6,20,0.000000,-106.854388
11,6,22,0.000000,-108.708820
11,6,24,0.000000,-110.652856
11,6,26,0.000000,-107.778329
11,6,28,0.000000,-109.144883
11,6,30,0.000000,-108.157521
11,6,32,0.000000,-107.392062
11,6,34,0.000000,-110.564293
11,6,36,0.000000,-109.759621
11,6,38,0.000000,-108.573142
11,6,40,0.000000,-110.234955
11,6,42,0.000000,-110.614285
11,6,44,0.000000,-110.321807
11,6,46,0.000000,-107.700594
11,6,48,0.000000,-110.275596
11,6,50,0.000000,-105.602651
11,6,52,0.000000,-108.429038
11,6,54,0.000000,-108.655598
11,6,56,0.000000,-108.587987
11,6,58,0.000000,-110.674514
11,7,0,0.000000,-108.189372
11,7,2,0.000000,-110.207075
11,7,4,0.000000,-109.115434
11,7,6,0.000000,-110.250669
11,7,8,0.000000,-106.664297
11,7,10,0.000000,-108.522013
11,7,12,0.000000,-108.639692
11,7,14,0.000000,-108.009704
11,7,16,0.000000,-108.120153
11,7,18,0.000000,-108.997931
11,7,20,0.000000,-108.917620
11,7,22,0.000000,-106.741161
11,7,24,0.000000,-108.675481
11,7,26,0.000000,-108.139253
11,7,28,0.000000,-108.943194
11,7,30,0.000000,-108.147435
11,7,32,0.000000,-107.712397
11,7,34,0.000000,-109.245605
11,7,36,0.000000,-107.730464
11,7,38,0.000000,-107.990265
11,7,40,0.000000,-109.651395
11,7,42,0.000000,-111.212594
11,7,44,0.000000,-109.831274
11,7,46,0.000000,-108.019677
11,7,48,0.000000,-108.346843
11,7,50,0.000000,-109.393822
11,7,52,0.000000,-108.638790
11,7,54,0.000000,-110.003451
11,7,56,0.000000,-109.931944
11,7,58,0.000000,-108.568156
11,8,0,0.000000,-110.221907
11,8,2,0.000000,-108.470194
11,8,4,0.000000,-109.567318
11,8,6,0.000000,-108.785242
11,8,8,0.000000,-109.431952
11,8,10,0.000000,-110.132381
11,8,12,0.000000,-108.504142
11,8,14,0.000000,-109.255958
11,8,16,0.000000,-108.242617
11,8,18,0.000000,-108.943314
11,8,20,0.000000,-109.831325
11,8,22,0.000000,-109.023697
11,8,24,0.000000,-108.267470
11,8,26,0.000000,-107.219478
11,8,28,0.000000,-109.398206
11,8,30,0.000000,-109.183956
11,8,32,0.000000,-107.025113
11,8,34,0.000000,-109.004165
11,8,36,0.000000,-106.380046
11,8,38,0.000000,-111.575789
11,8,40,0.000000,-109.051756
11,8,42,0.000000,-109.722182
11,8,44,0.000000,-108.974842
11,8,46,0.000000,-110.446040
11,8,48,0.000000,-108.645436
11,8,50,0.000000,-108.133413
11,8,52,0.000000,-108.243273
11,8,54,0.000000,-105.853183
11,8,56,0.000000,-110.555107
11,8,58,0.000000,-109.667000
11,9,0,0.000000,-109.784130
11,9,2,0.000000,-106.782691
11,9,4,0.000000,-109.290907
11,9,6,0.000000,-107.712034
11,9,8,0.000000,-106.826137
11,9,10,0.000000,-108.611580
11,9,12,0.000000,-109.966320
11,9,14,0.000000,-109.678651
11,9,16,0.000000,-107.937271
11,9,18,0.000000,-107.764775
11,9,20,0.000000,-105.943352
11,9,22,0.000000,-106.591429
11,9,24,0.000000,-107.562780
11,9,26,0.000000,-108.326640
11,9,28,0.000000,-108.569282
11,9,30,0.000000,-109.060436
11,9,32,0.000000,-109.428926
11,9,34,0.000000,-109.265083
11,9,36,0.000000,-107.254553
11,9,38,0.000000,-109.431109
11,9,40,0.000000,-108.286212
11,9,42,0.000000,-109.355126
11,9,44,0.000000,-106.663134
11,9,46,0.000000,-108.743043
11,9,48,0.000000,-107.306468
11,9,50,0.000000,-104.498889
11,9,52,0.000000,-109.047292
11,9,54,0.000000,-110.050122
11,9,56,0.000000,-110.503145
11,9,58,0.000000,-109.837069
11,10,0,0.000000,-108.560444
11,10,2,0.000000,-109.198700
11,10,4,0.000000,-108.512124
11,10,6,0.000000,-109.917323
11,10,8,0.000000,-108.149913
11,10,10,0.000000,-107.883918
11,10,12,0.000000,-106.992986
11,10,14,0.000000,-110.978986
11,10,16,0.000000,-109.109833
11,10,18,0.000000,-110.754954
11,10,20,0.000000,-106.443314
11,10,22,0.000000,-109.209382
11,10,24,0.000000,-109.786042
11,10,26,0.000000,-107.887235
11,10,28,0.000000,-106.548428
11,10,30,0.000000,-109.199861
11,10,32,0.000000,-112.451290
11,10,34,0.000000,-108.201279
11,10,36,0.000000,-109.603199
11,10,38,0.000000,-110.449501
11,10,40,0.000000,-111.836325
11,10,42,0.000000,-107.876265
11,10,44,0.000000,-110.516177
11,10,46,0.000000,-108.676644
11,10,48,0.000000,-108.390363
11,10,50,0.000000,-107.826590
11,10,52,0.000000,-107.925072
11,10,54,0.000000,-108.336595
11,10,56,0.000000,-108.745491
11,10,58,0.000000,-109.516971
11,11,0,0.000000,-108.979856
11,11,2,0.000000,-107.887092
11,11,4,0.000000,-109.689847
11,11,6,0.000000,-107.297336
11,11,8,0.000000,-109.263887
11,11,10,0.000000,-109.566069
11,11,12,0.000000,-108.888859
11,11,14,0.000000,-108.299610
11,11,16,0.000000,-107.993924
11,11,18,0.000000,-109.054203
11,11,20,0.000000,-107.082349
11,11,22,0.000000,-107.517392
11,11,24,0.000000,-108.290709
11,11,26,0.000000,-108.939085
11,11,28,0.000000,-107.387303
11,11,30,0.000000,-109.644658
11,11,32,0.000000,-109.184769
11,11,34,0.000000,-108.265135
11,11,36,0.000000,-110.070919
11,11,38,0.000000,-109.813511
11,11,40,0.000000,-109.605080
11,11,42,0.000000,-108.790138
11,11,44,0.000000,-107.840259
11,11,46,0.000000,-106.494281
11,11,48,0.000000,-108.597351
11,11,50,0.000000,-107.220634
11,11,52,0.000000,-108.823840
11,11,54,0.000000,-109.020834
11,11,56,0.000000,-109.796357
11,11,58,0.000000,-108.936550
11,12,0,0.000000,-108.618465
11,12,2,0.000000,-109.420142
11,12,4,0.000000,-108.704452
11,12,6,0.000000,-108.444150
11,12,8,0.000000,-107.930450
11,12,10,0.000000,-108.625681
11,12,12,0.000000,-111.318516
11,12,14,0.000000,-109.914590
11,12,16,0.000000,-108.624714
11,12,18,0.000000,-111.827881
11,12,20,0.000000,-107.637888
11,12,22,0.000000,-106.182462
11,12,24,0.000000,-109.301254
11,12,26,0.000000,-108.982979
11,12,28,0.000000,-109.546155
11,12,30,0.000000,-108.336525
11,12,32,0.000000,-110.958679
11,12,34,0.000000,-108.609825
11,12,36,0.000000,-107.854266
11,12,38,0.000000,-111.345016
11,12,40,0.000000,-106.762374
11,12,42,0.000000,-109.919990
11,12,44,0.000000,-107.362771
11,12,46,0.000000,-110.167506
11,12,48,0.000000,-109.973379
11,12,50,0.000000,-110.842762
11,12,52,0.000000,-106.745949
11,12,54,0.000000,-108.927927
11,12,56,0.000000,-109.388484
11,12,58,0.000000,-111.390805
11,13,0,0.000000,-107.905898
11,13,2,0.000000,-110.846579
11,13,4,0.000000,-107.681034
11,13,6,0.000000,-109.854866
11,13,8,0.000000,-108.737304
11,13,10,0.000000,-106.195374
11,13,12,0.000000,-108.818559
11,13,14,0.000000,-111.561156
11,13,16,0.000000,-110.272046
11,13,18,0.000000,-107.684409
11,13,20,0.000000,-110.903741
11,13,22,0.000000,-107.072262
11,13,24,0.000000,-107.989772
11,13,26,0.000000,-111.167123
11,13,28,0.000000,-109.416842
11,13,30,0.000000,-110.189951
11,13,32,0.000000,-110.073758
11,13,34,0.000000,-110.573779
11,13,36,0.000000,-109.503507
11,13,38,0.000000,-107.900123
11,13,40,0.000000,-109.475728
11,13,42,0.000000,-109.359805
11,13,44,0.000000,-107.929191
11,13,46,0.000000,-106.159383
11,13,48,0.000000,-110.168353
11,13,50,0.000000,-110.099295
11,13,52,0.000000,-109.928715
11,13,54,0.000000,-107.315067
11,13,56,0.000000,-107.753950
11,13,58,0.000000,-109.076897
11,14,0,0.000000,-107.718355
11,14,2,0.000000,-109.082818
11,14,4,0.000000,-107.569819
11,14,6,0.000000,-108.524705
11,14,8,0.000000,-109.915857
11,14,10,0.000000,-107.619399
11,14,12,0.000000,-108.009825
11,14,14,0.000000,-111.445675
11,14,16,0.000000,-110.604330
11,14,18,0.000000,-110.654019
11,14,20,0.000000,-107.419033
11,14,22,0.000000,-108.613621
11,14,24,0.000000,-107.492802
11,14,26,0.000000,-108.532024
11,14,28,0.000000,-107.385006
11,14,30,0.000000,-109.033609
11,14,32,0.000000,-107.986689
11,14,34,0.000000,-108.337167
11,14,36,0.000000,-108.567562
11,14,38,0.000000,-110.516070
11,14,40,0.000000,-108.088768
11,14,42,0.000000,-108.558114
11,14,44,0.000000,-110.396816
11,14,46,0.000000,-108.603197
11,14,48,0.000000,-109.982524
11,14,50,0.000000,-108.885064
11,14,52,0.000000,-107.925482
11,14,54,0.000000,-109.994494
11,14,56,0.000000,-107.173647
11,14,58,0.000000,-109.370382
11,15,0,0.000000,-108.375715
11,15,2,0.000000,-110.001869
11,15,4,0.000000,-110.940511
11,15,6,0.000000,-107.126800
11,15,8,0.000000,-108.898127
11,15,10,0.000000,-106.059421
11,15,12,0.000000,-108.729864
11,15,14,0.000000,-107.769163
11,15,16,0.000000,-107.386729
11,15,18,0.000000,-111.308551
11,15,20,0.000000,-110.853847
11,15,22,0.000000,-109.321350
11,15,24,0.000000,-109.511659
11,15,26,0.000000,-105.107321
11,15,28,0.000000,-107.416998
11,15,30,0.000000,-110.158303
11,15,32,0.000000,-107.091085
11,15,34,0.000000,-107.386107
11,15,36,0.000000,-108.664690
11,15,38,0.000000,-108.073138
11,15,40,0.000000,-111.532530
11,15,42,0.000000,-108.765209
11,15,44,0.000000,-109.601314
11,15,46,0.000000,-108.604341
11,15,48,0.000000,-108.847230
11,15,50,0.000000,-111.347056
11,15,52,0.000000,-107.372272
11,15,54,0.000000,-109.113871
11,15,56,0.000000,-107.352376
11,15,58,0.000000,-108.287691
11,16,0,0.000000,-110.554182
11,16,2,0.000000,-110.563691
11,16,4,0.000000,-108.455526
11,16,6,0.000000,-110.991165
11,16,8,0.000000,-107.233191
11,16,10,0.000000,-105.929559
11,16,12,0.000000,-107.013827
11,16,14,0.000000,-108.841109
11,16,16,0.000000,-109.344872
11,16,18,0.000000,-109.374270
11,16,20,0.000000,-109.848094
11,16,22,0.000000,-108.007493
11,16,24,0.000000,-109.161887
11,16,26,0.000000,-106.959242
11,16,28,0.000000,-108.169411
11,16,30,0.000000,-108.879244
11,16,32,0.000000,-108.145625
11,16,34,0.000000,-110.719788
11,16,36,0.000000,-110.743199
11,16,38,0.000000,-107.495619
11,16,40,0.000000,-107.344024
11,16,42,0.000000,-105.819294
11,16,44,0.000000,-109.854604
11,16,46,0.000000,-108.481837
11,16,48,0.000000,-108.181332
11,16,50,0.000000,-110.925905
11,16,52,0.000000,-110.369850
11,16,54,0.000000,-106.311683
11,16,56,0.000000,-108.955179
11,16,58,0.000000,-111.801699
11,17,0,0.000000,-109.754790
11,17,2,0.000000,-110.848379
11,17,4,0.000000,-109.686234
11,17,6,0.000000,-109.782109
11,17,8,0.000000,-107.828965
11,17,10,0.000000,-109.562526
11,17,12,0.000000,-109.350038
11,17,14,0.000000,-108.317397
11,17,16,0.000000,-108.974194
11,17,18,0.000000,-106.821886
11,17,20,0.000000,-109.671310
11,17,22,0.000000,-109.341724
11,17,24,0.000000,-110.923618
11,17,26,0.000000,-109.890721
11,17,28,0.000000,-107.164795
11,17,30,0.000000,-108.896245
11,17,32,0.000000,-109.376272
11,17,34,0.000000,-110.585073
11,17,36,0.000000,-109.522351
11,17,38,0.000000,-110.107813
11,17,40,0.000000,-108.275359
11,17,42,0.000000,-108.208688
11,17,44,0.000000,-107.274491
11,17,46,0.000000,-108.572610
11,17,48,0.000000,-107.613019
11,17,50,0.000000,-111.700746
11,17,52,0.000000,-109.372974
11,17,54,0.000000,-108.217824
11,17,56,0.000000,-106.124978
11,17,58,0.000000,-109.532096
11,18,0,0.000000,-108.484982
11,18,2,0.000000,-108.975526
11,18,4,0.000000,-109.968581
11,18,6,0.000000,-111.099431
11,18,8,0.000000,-107.972988
11,18,10,0.000000,-110.686302
11,18,12,0.000000,-106.570779
11,18,14,0.000000,-107.684228
11,18,16,0.000000,-107.522884
11,18,18,0.000000,-109.931652
11,18,20,0.000000,-107.646008
11,18,22,0.000000,-109.488036
11,18,24,0.000000,-109.196161
11,18,26,0.000000,-110.863374
11,18,28,0.000000,-107.274176
11,18,30,0.000000,-110.375183
11,18,32,0.000000,-109.182510
11,18,34,0.000000,-108.064243
11,18,36,0.000000,-109.507419
11,18,38,0.000000,-109.731235
11,18,40,0.000000,-102.277681
11,18,42,0.000000,-109.337978
11,18,44,0.000000,-109.062209
11,18,46,0.000000,-107.225997
11,18,48,0.000000,-108.492110
11,18,50,0.000000,-107.460698
11,18,52,0.000000,-107.742477
11,18,54,0.000000,-110.314173
11,18,56,0.000000,-108.973045
11,18,58,0.000000,-112.050308
11,19,0,0.000000,-106.530785
11,19,2,0.000000,-109.081889
11,19,4,0.000000,-105.975674
11,19,6,0.000000,-108.446110
11,19,8,0.000000,-109.314435
11,19,10,0.000000,-110.778065
11,19,12,0.000000,-111.730453
11,19,14,0.000000,-108.924041
11,19,16,0.000000,-108.113684
11,19,18,0.000000,-110.552295
11,19,20,0.000000,-110.483455
11,19,22,0.000000,-107.270116
11,19,24,0.000000,-109.257178
11,19,26,0.000000,-107.753452
11,19,28,0.000000,-108.990628
11,19,30,0.000000,-108.518663
11,19,32,0.000000,-109.253749
11,19,34,0.000000,-110.883524
11,19,36,0.000000,-106.686010
11,19,38,0.000000,-109.828663
11,19,40,0.000000,-108.114396
11,19,42,0.000000,-107.286076
11,19,44,0.000000,-110.294218
11,19,46,0.000000,-111.231289
11,19,48,0.000000,-109.483653
11,19,50,0.000000,-110.359221
11,19,52,0.000000,-107.043770
11,19,54,0.000000,-108.825738
11,19,56,0.000000,-109.830723
11,19,58,0.000000,-108.614231
11,20,0,0.000000,-109.920717
11,20,2,0.000000,-110.769945
11,20,4,0.000000,-110.137434
11,20,6,0.000000,-110.517849
11,20,8,0.000000,-108.961036
11,20,10,0.000000,-109.125267
11,20,12,0.000000,-110.894798
11,20,14,0.000000,-105.980568
11,20,16,0.000000,-106.166985
11,20,18,0.000000,-110.816987
11,20,20,0.000000,-108.916327
11,20,22,0.000000,-107.277628
11,20,24,0.000000,-109.713301
11,20,26,0.000000,-108.477601
11,20,28,0.000000,-109.361254
11,20,30,0.000000,-108.345089
11,20,32,0.000000,-109.894811
11,20,34,0.000000,-107.912782
11,20,36,0.000000,-109.539573
11,20,38,0.000000,-107.834461
11,20,40,0.000000,-108.891540
11,20,42,0.000000,-108.070326
11,20,44,0.000000,-109.189030
11,20,46,0.000000,-108.827878
11,20,48,0.000000,-110.264311
11,20,50,0.000000,-110.525191
11,20,52,0.000000,-110.377301
11,20,54,0.000000,-110.300734
11,20,56,0.000000,-109.526217
11,20,58,0.000000,-107.950553
11,21,0,0.000000,-108.593646
11,21,2,0.000000,-109.834514
11,21,4,0.000000,-107.557324
11,21,6,0.000000,-109.065872
11,21,8,0.000000,-108.530864
11,21,10,0.000000,-107.485528
11,21,12,0.000000,-109.092536
11,21,14,0.000000,-108.347364
11,21,16,0.000000,-108.483808
11,21,18,0.000000,-108.624804
11,21,20,0.000000,-110.353095
11,21,22,0.000000,-108.696385
11,21,24,0.000000,-109.348046
11,21,26,0.000000,-109.922005
11,21,28,0.000000,-110.581626
11,21,30,0.000000,-107.758100
11,21,32,0.000000,-106.587328
11,21,34,0.000000,-107.429113
11,21,36,0.000000,-110.560224
11,21,38,0.000000,-108.887093
11,21,40,0.000000,-109.907197
11,21,42,0.000000,-111.146674
11,21,44,0.000000,-108.349387
11,21,46,0.000000,-107.726229
11,21,48,0.000000,-108.631994
11,21,50,0.000000,-111.484419
11,21,52,0.000000,-109.129214
11,21,54,0.000000,-105.606755
11,21,56,0.000000,-110.896338
11,21,58,0.000000,-107.574435
11,22,0,0.000000,-109.070277
11,22,2,0.000000,-108.612364
11,22,4,0.000000,-106.516620
11,22,6,0.000000,-107.828234
11,22,8,0.000000,-107.476071
11,22,10,0.000000,-110.967518
11,22,12,0.000000,-108.021281
11,22,14,0.000000,-109.313287
11,22,16,0.000000,-106.986567
11,22,18,0.000000,-109.140384
11,22,20,0.000000,-110.557467
11,22,22,0.000000,-108.473591
11,22,24,0.000000,-106.510454
11,22,26,0.000000,-110.015386
11,22,28,0.000000,-108.675377
11,22,30,0.000000,-109.406198
11,22,32,0.000000,-109.072489
11,22,34,0.000000,-107.755987
11,22,36,0.000000,-107.871620
11,22,38,0.000000,-109.891924
11,22,40,0.000000,-109.390377
11,22,42,0.000000,-111.137164
11,22,44,0.000000,-105.273760
11,22,46,0.000000,-108.345407
11,22,48,0.000000,-107.584379
11,22,50,0.000000,-109.803008
11,22,52,0.000000,-107.819449
11,22,54,0.000000,-108.971405
11,22,56,0.000000,-107.633220
11,22,58,0.000000,-109.000208
11,23,0,0.000000,-107.906255
11,23,2,0.000000,-108.932536
11,23,4,0.000000,-109.516072
11,23,6,0.000000,-109.252823
11,23,8,0.000000,-107.824938
11,23,10,0.000000,-107.365950
11,23,12,0.000000,-108.843275
11,23,14,0.000000,-106.462388
11,23,16,0.000000,-105.062533
11,23,18,0.000000,-109.122323
11,23,20,0.000000,-107.501507
11,23,22,0.000000,-106.782971
11,23,24,0.000000,-107.753132
11,23,26,0.000000,-108.855150
11,23,28,0.000000,-105.340318
11,23,30,0.000000,-105.354833
11,23,32,0.000000,-110.434530
11,23,34,0.000000,-109.159542
11,23,36,0.000000,-108.153495
11,23,38,0.000000,-109.457652
11,23,40,0.000000,-109.235871
11,23,42,0.000000,-108.644698
11,23,44,0.000000,-109.058336
11,23,46,0.000000,-109.694246
11,23,48,0.000000,-109.816944
11,23,50,0.000000,-110.606483
11,23,52,0.000000,-111.308714
11,23,54,0.000000,-109.513968
11,23,56,0.000000,-107.506876
11,23,58,0.000000,-108.473099
11,24,0,0.000000,-110.193823
11,24,2,0.000000,-110.632774
11,24,4,0.000000,-107.564619
11,24,6,0.000000,-108.845935
11,24,8,0.000000,-108.428390
11,24,10,0.000000,-108.600922
11,24,12,0.000000,-107.810501
11,24,14,0.000000,-107.421860
11,24,16,0.000000,-106.998412
11,24,18,0.000000,-109.507175
11,24,20,0.000000,-107.084489
11,24,22,0.000000,-109.754984
11,24,24,0.000000,-110.435274
11,24,26,0.000000,-110.910414
11,24,28,0.000000,-107.857978
11,24,30,0.000000,-110.248760
11,24,32,0.000000,-107.717538
11,24,34,0.000000,-109.782894
11,24,36,0.000000,-109.382688
11,24,38,0.000000,-109.182491
11,24,40,0.000000,-109.730936
11,24,42,0.000000,-107.938635
11,24,44,0.000000,-110.475694
11,24,46,0.000000,-107.164262
11,24,48,0.000000,-109.339787
11,24,50,0.000000,-110.139273
11,24,52,0.000000,-110.502849
11,24,54,0.000000,-107.524674
11,24,56,0.000000,-109.929703
11,24,58,0.000000,-110.743798
11,25,0,0.000000,-106.774772
11,25,2,0.000000,-107.808041
11,25,4,0.000000,-109.981484
11,25,6,0.000000,-109.373208
11,25,8,0.000000,-106.689124
11,25,10,0.000000,-108.461202
11,25,12,0.000000,-109.503550
11,25,14,0.000000,-107.301957
11,25,16,0.000000,-110.203860
11,25,18,0.000000,-109.180340
11,25,20,0.000000,-108.316734
11,25,22,0.000000,-108.226027
11,25,24,0.000000,-111.219616
11,25,26,0.000000,-106.362871
11,25,28,0.000000,-109.018000
11,25,30,0.000000,-107.728202
11,25,32,0.000000,-109.799073
11,25,34,0.000000,-108.634401
11,25,36,0.000000,-109.387561
11,25,38,0.000000,-108.269060
11,25,40,0.000000,-107.219636
11,25,42,0.000000,-108.996783
11,25,44,0.000000,-106.001744
11,25,46,0.000000,-106.960806
11,25,48,0.000000,-109.591565
11,25,50,0.000000,-109.024160
11,25,52,0.000000,-108.868369
11,25,54,0.000000,-107.684223
11,25,56,0.000000,-109.748466
11,25,58,0.000000,-108.099194
11,26,0,0.000000,-110.206935
11,26,2,0.000000,-109.381341
11,26,4,0.000000,-108.227956
11,26,6,0.000000,-106.914782
11,26,8,0.000000,-109.403402
11,26,10,0.000000,-107.193030
11,26,12,0.000000,-106.203353
11,26,14,0.000000,-106.872532
11,26,16,0.000000,-110.943014
11,26,18,0.000000,-109.515530
11,26,20,0.000000,-107.399152
11,26,22,0.000000,-109.586952
11,26,24,0.000000,-109.534752
11,26,26,0.000000,-108.308500
11,26,28,0.000000,-109.832545
11,26,30,0.000000,-106.682507
11,26,32,0.000000,-110.279883
11,26,34,0.000000,-110.788272
11,26,36,0.000000,-109.700176
11,26,38,0.000000,-106.562541
11,26,40,0.000000,-107.397146
11,26,42,0.000000,-106.302566
11,26,44,0.000000,-108.613077
11,26,46,0.000000,-108.010784
11,26,48,0.000000,-109.147083
11,26,50,0.000000,-107.712022
11,26,52,0.000000,-108.769989
11,26,54,0.000000,-107.422537
11,26,56,0.000000,-110.596429
11,26,58,0.000000,-108.838008
11,27,0,0.000000,-106.777377
11,27,2,0.000000,-107.485456
11,27,4,0.000000,-107.442038
11,27,6,0.000000,-109.340072
11,27,8,0.000000,-107.378391
11,27,10,0.000000,-109.217202
11,27,12,0.000000,-110.190879
11,27,14,0.000000,-106.260595
11,27,16,0.000000,-110.753287
11,27,18,0.000000,-108.849120
11,27,20,0.000000,-107.698438
11,27,22,0.000000,-109.003170
