hour,minute,second,fractional second,intensity(dBm)
0,4,59,0.000000,-110.012001
0,5,10,0.000000,-105.435997
0,5,21,0.000000,-108.940002
0,5,32,0.000000,-112.484001
0,5,43,0.000000,-107.360001
0,5,54,0.000000,-104.279999
0,6,5,0.000000,-107.351997
0,6,16,0.000000,-100.031998
0,6,27,0.000000,-104.804001
0,6,38,0.000000,-108.928001
0,6,50,0.000000,-104.059998
0,7,1,0.000000,-101.403999
0,7,11,0.000000,-105.823997
0,7,23,0.000000,-109.632004
0,7,33,0.000000,-107.792000
0,7,44,0.000000,-107.295998
0,7,56,0.000000,-105.391998
0,8,6,0.000000,-109.716003
0,8,17,0.000000,-108.335999
0,8,28,0.000000,-113.704002
0,8,39,0.000000,-110.304001
0,8,50,0.000000,-102.328003
0,9,2,0.000000,-104.608002
0,9,12,0.000000,-103.239998
0,9,23,0.000000,-110.360001
0,9,34,0.000000,-107.440002
0,9,45,0.000000,-104.748001
0,9,56,0.000000,-105.379997
0,10,8,0.000000,-105.012001
0,10,18,0.000000,-107.991997
0,10,29,0.000000,-103.316002
0,10,40,0.000000,-103.907997
0,10,51,0.000000,-105.547997
0,11,2,0.000000,-103.031998
0,11,14,0.000000,-110.332001
0,11,24,0.000000,-107.872002
0,11,36,0.000000,-107.223999
0,11,46,0.000000,-105.655998
0,11,57,0.000000,-103.875999
0,12,9,0.000000,-103.811996
0,12,19,0.000000,-104.671997
0,12,30,0.000000,-110.744003
0,12,41,0.000000,-108.112000
0,12,52,0.000000,-113.764000
0,13,3,0.000000,-104.835999
0,13,15,0.000000,-107.519997
0,13,26,0.000000,-108.835999
0,13,36,0.000000,-108.667999
0,13,47,0.000000,-104.480003
0,13,58,0.000000,-107.071999
0,14,9,0.000000,-104.828003
0,14,20,0.000000,-106.227997
0,14,32,0.000000,-105.012001
0,14,42,0.000000,-103.204002
0,14,53,0.000000,-104.283997
0,15,4,0.000000,-112.940002
0,15,15,0.000000,-106.540001
0,15,26,0.000000,-105.199997
0,15,38,0.000000,-107.099998
0,15,48,0.000000,-109.148003
0,15,59,0.000000,-105.279999
0,16,10,0.000000,-106.804001
0,16,21,0.000000,-102.444000
0,16,33,0.000000,-106.307999
0,16,43,0.000000,-96.632004
0,16,54,0.000000,-108.152000
0,17,5,0.000000,-107.655998
0,17,16,0.000000,-105.764000
0,17,28,0.000000,-113.416000
0,17,38,0.000000,-108.056000
0,17,50,0.000000,-109.272003
0,18,0,0.000000,-105.012001
0,18,11,0.000000,-106.643997
0,18,23,0.000000,-111.459999
0,18,33,0.000000,-106.928001
0,18,45,0.000000,-104.059998
0,18,55,0.000000,-102.232002
0,19,6,0.000000,-107.580002
0,19,17,0.000000,-100.835999
0,19,29,0.000000,-102.043999
0,19,39,0.000000,-101.556000
0,19,50,0.000000,-110.447998
0,20,1,0.000000,-105.139999
0,20,12,0.000000,-107.515999
0,20,23,0.000000,-105.664001
0,20,35,0.000000,-111.288002
0,20,45,0.000000,-110.807999
0,20,56,0.000000,-107.727997
0,21,7,0.000000,-109.120003
0,21,18,0.000000,-108.419998
0,21,30,0.000000,-108.848000
0,21,40,0.000000,-106.695999
0,21,51,0.000000,-103.192001
0,22,2,0.000000,-108.311996
0,22,13,0.000000,-106.584000
0,22,25,0.000000,-106.783997
0,22,35,0.000000,-114.667999
0,22,46,0.000000,-102.332001
0,22,57,0.000000,-104.267998
0,23,8,0.000000,-105.744003
0,23,19,0.000000,-106.732002
0,23,31,0.000000,-105.444000
0,23,41,0.000000,-105.671997
0,23,52,0.000000,-105.456001
0,24,3,0.000000,-103.419998
0,24,14,0.000000,-106.000000
0,24,25,0.000000,-103.980003
0,24,37,0.000000,-107.367996
0,24,47,0.000000,-101.903999
0,24,58,0.000000,-112.947998
0,25,9,0.000000,-110.316002
0,25,20,0.000000,-106.680000
0,25,31,0.000000,-106.431999
0,25,43,0.000000,-103.748001
0,25,53,0.000000,-108.599998
0,26,4,0.000000,-108.255997
0,26,15,0.000000,-121.031998
0,26,26,0.000000,-107.968002
0,26,37,0.000000,-106.991997
0,26,49,0.000000,-106.660004
0,26,59,0.000000,-105.220001
0,27,10,0.000000,-104.099998
0,27,21,0.000000,-104.363998
0,27,32,0.000000,-108.564003
0,27,43,0.000000,-106.000000
0,27,55,0.000000,-102.468002
0,28,5,0.000000,-108.879997
0,28,16,0.000000,-105.792000
0,28,27,0.000000,-102.692001
0,28,38,0.000000,-110.328003
0,28,49,0.000000,-111.084000
0,29,1,0.000000,-110.692001
0,29,12,0.000000,-102.351997
0,29,22,0.000000,-105.643997
0,29,33,0.000000,-104.199997
0,29,44,0.000000,-112.767998
0,29,56,0.000000,-114.935997
0,30,7,0.000000,-101.276001
0,30,17,0.000000,-106.019997
0,30,28,0.000000,-108.695999
0,30,39,0.000000,-114.552002
0,30,50,0.000000,-104.211998
0,31,2,0.000000,-104.608002
0,31,13,0.000000,-107.412003
0,31,23,0.000000,-108.515999
0,31,34,0.000000,-102.884003
0,31,45,0.000000,-102.195999
0,31,56,0.000000,-105.431999
0,32,7,0.000000,-106.732002
0,32,19,0.000000,-101.664001
0,32,29,0.000000,-104.543999
0,32,40,0.000000,-106.264000
0,32,51,0.000000,-105.300003
0,33,2,0.000000,-104.328003
0,33,14,0.000000,-108.860001
0,33,24,0.000000,-107.924004
0,33,35,0.000000,-101.968002
0,33,46,0.000000,-111.916000
0,33,57,0.000000,-117.096001
0,34,9,0.000000,-107.139999
0,34,19,0.000000,-100.435997
0,34,30,0.000000,-113.732002
0,34,41,0.000000,-110.332001
0,34,52,0.000000,-107.260002
0,35,3,0.000000,-106.952003
0,35,15,0.000000,-105.896004
0,35,25,0.000000,-100.856003
0,35,36,0.000000,-103.239998
0,35,47,0.000000,-109.688004
0,35,58,0.000000,-100.519997
0,36,9,0.000000,-105.264000
0,36,21,0.000000,-103.916000
0,36,31,0.000000,-106.744003
0,36,42,0.000000,-104.356003
0,36,53,0.000000,-109.744003
0,37,4,0.000000,-108.767998
0,37,15,0.000000,-110.736000
0,37,27,0.000000,-105.587997
0,37,37,0.000000,-108.940002
0,37,48,0.000000,-110.232002
0,37,59,0.000000,-102.736000
0,38,11,0.000000,-109.760002
0,38,21,0.000000,-110.096001
0,38,33,0.000000,-112.980003
0,38,43,0.000000,-114.311996
0,38,54,0.000000,-105.372002
0,39,5,0.000000,-109.692001
0,39,16,0.000000,-105.463997
0,39,27,0.000000,-106.612000
0,39,39,0.000000,-116.024002
0,39,49,0.000000,-109.612000
0,40,0,0.000000,-105.416000
0,40,11,0.000000,-108.003998
0,40,22,0.000000,-111.160004
0,40,34,0.000000,-103.592003
0,40,44,0.000000,-106.755997
0,40,56,0.000000,-103.227997
0,41,7,0.000000,-110.108002
0,41,18,0.000000,-108.959999
0,41,29,0.000000,-101.919998
0,41,39,0.000000,-113.316002
0,41,50,0.000000,-107.040001
0,42,1,0.000000,-105.400002
0,42,13,0.000000,-106.335999
0,42,24,0.000000,-103.760002
0,42,34,0.000000,-114.475998
0,42,45,0.000000,-108.195999
0,42,56,0.000000,-113.232002
0,43,7,0.000000,-102.667999
0,43,18,0.000000,-110.848000
0,43,30,0.000000,-102.515999
0,43,40,0.000000,-105.400002
0,43,51,0.000000,-106.863998
0,44,2,0.000000,-102.363998
0,44,14,0.000000,-106.772003
0,44,24,0.000000,-111.655998
0,44,36,0.000000,-107.307999
0,44,46,0.000000,-105.452003
0,44,57,0.000000,-106.856003
0,45,8,0.000000,-103.431999
0,45,20,0.000000,-102.792000
0,45,31,0.000000,-109.440002
0,45,41,0.000000,-104.400002
0,45,52,0.000000,-109.059998
0,46,3,0.000000,-105.792000
0,46,14,0.000000,-105.779999
0,46,25,0.000000,-107.251999
0,46,37,0.000000,-106.043999
0,46,47,0.000000,-103.660004
0,46,59,0.000000,-103.627998
0,47,9,0.000000,-107.823997
0,47,20,0.000000,-109.416000
0,47,31,0.000000,-105.519997
0,47,43,0.000000,-110.767998
0,47,53,0.000000,-108.335999
0,48,4,0.000000,-114.695999
0,48,15,0.000000,-109.339996
0,48,26,0.000000,-109.043999
0,48,37,0.000000,-109.820000
0,48,49,0.000000,-105.528000
0,48,59,0.000000,-108.148003
0,49,10,0.000000,-103.987999
0,49,21,0.000000,-106.844002
0,49,32,0.000000,-103.071999
0,49,43,0.000000,-101.676003
0,49,55,0.000000,-110.800003
0,50,5,0.000000,-104.587997
0,50,16,0.000000,-105.487999
0,50,27,0.000000,-106.928001
0,50,38,0.000000,-111.863998
0,50,50,0.000000,-103.528000
0,51,0,0.000000,-111.615997
0,51,11,0.000000,-108.639999
0,51,22,0.000000,-100.748001
0,51,33,0.000000,-109.223999
0,51,45,0.000000,-105.484001
0,51,55,0.000000,-108.636002
0,52,6,0.000000,-101.867996
0,52,17,0.000000,-106.363998
0,52,28,0.000000,-110.931999
0,52,39,0.000000,-109.599998
0,52,51,0.000000,-111.643997
0,53,1,0.000000,-108.260002
0,53,12,0.000000,-109.084000
0,53,23,0.000000,-107.407997
0,53,34,0.000000,-109.463997
0,53,45,0.000000,-102.968002
0,53,57,0.000000,-107.183998
0,54,7,0.000000,-106.863998
0,54,18,0.000000,-113.019997
0,54,29,0.000000,-106.652000
0,54,40,0.000000,-104.959999
0,54,51,0.000000,-104.103996
0,55,3,0.000000,-106.328003
0,55,13,0.000000,-107.636002
0,55,24,0.000000,-105.047997
0,55,35,0.000000,-112.867996
0,55,47,0.000000,-119.863998
0,55,57,0.000000,-112.587997
0,56,9,0.000000,-108.856003
0,56,19,0.000000,-104.195999
0,56,30,0.000000,-107.316002
0,56,41,0.000000,-105.519997
0,56,53,0.000000,-104.599998
0,57,4,0.000000,-110.935997
0,57,15,0.000000,-107.547997
0,57,25,0.000000,-103.227997
0,57,36,0.000000,-108.075996
0,57,47,0.000000,-103.671997
0,57,58,0.000000,-106.968002
0,58,9,0.000000,-107.620003
0,58,21,0.000000,-105.924004
0,58,31,0.000000,-103.019997
0,58,42,0.000000,-109.540001
0,58,53,0.000000,-103.012001
0,59,4,0.000000,-109.884003
0,59,15,0.000000,-103.444000
0,59,27,0.000000,-109.407997
0,59,37,0.000000,-104.036003
0,59,48,0.000000,-108.716003
0,59,59,0.000000,-109.059998
1,0,10,0.000000,-104.456001
1,0,21,0.000000,-112.755997
1,0,33,0.000000,-108.540001
1,0,43,0.000000,-105.863998
1,0,54,0.000000,-108.391998
1,1,5,0.000000,-109.452003
1,1,16,0.000000,-107.099998
1,1,27,0.000000,-110.916000
1,1,39,0.000000,-114.515999
1,1,49,0.000000,-104.307999
1,2,0,0.000000,-105.192001
1,2,11,0.000000,-114.515999
1,2,22,0.000000,-106.375999
1,2,34,0.000000,-106.783997
1,2,44,0.000000,-109.620003
1,2,55,0.000000,-100.627998
1,3,6,0.000000,-111.783997
1,3,17,0.000000,-104.648003
1,3,28,0.000000,-109.984001
1,3,39,0.000000,-111.727997
1,3,50,0.000000,-104.639999
1,4,1,0.000000,-107.828003
1,4,12,0.000000,-104.500000
1,4,23,0.000000,-106.683998
1,4,35,0.000000,-105.208000
1,4,45,0.000000,-106.940002
1,4,56,0.000000,-108.167999
1,5,8,0.000000,-106.400002
1,5,19,0.000000,-103.052002
1,5,30,0.000000,-99.916000
1,5,41,0.000000,-105.783997
1,5,52,0.000000,-105.484001
1,6,3,0.000000,-105.416000
1,6,13,0.000000,-106.732002
1,6,24,0.000000,-106.075996
1,6,35,0.000000,-106.040001
1,6,46,0.000000,-108.304001
1,6,57,0.000000,-104.844002
1,7,9,0.000000,-103.603996
1,7,19,0.000000,-108.860001
1,7,30,0.000000,-104.084000
1,7,41,0.000000,-103.024002
1,7,52,0.000000,-109.248001
1,8,3,0.000000,-107.500000
1,8,15,0.000000,-107.440002
1,8,25,0.000000,-103.980003
1,8,36,0.000000,-105.559998
1,8,47,0.000000,-111.180000
1,8,58,0.000000,-107.556000
1,9,10,0.000000,-104.283997
1,9,21,0.000000,-102.103996
1,9,31,0.000000,-106.344002
1,9,42,0.000000,-108.468002
1,9,53,0.000000,-105.384003
1,10,4,0.000000,-107.776001
1,10,15,0.000000,-104.916000
1,10,27,0.000000,-101.636002
1,10,37,0.000000,-102.388000
1,10,48,0.000000,-108.783997
1,10,59,0.000000,-114.120003
1,11,10,0.000000,-102.779999
1,11,21,0.000000,-105.239998
1,11,33,0.000000,-105.463997
1,11,43,0.000000,-109.704002
1,11,54,0.000000,-105.916000
1,12,5,0.000000,-106.127998
1,12,16,0.000000,-101.947998
1,12,27,0.000000,-102.924004
1,12,39,0.000000,-103.468002
1,12,49,0.000000,-106.204002
1,13,0,0.000000,-105.723999
1,13,11,0.000000,-108.795998
1,13,22,0.000000,-102.267998
1,13,33,0.000000,-101.984001
1,13,45,0.000000,-108.024002
1,13,55,0.000000,-104.575996
1,14,7,0.000000,-106.531998
1,14,17,0.000000,-104.503998
1,14,28,0.000000,-101.947998
1,14,40,0.000000,-104.944000
1,14,50,0.000000,-106.947998
1,15,1,0.000000,-111.935997
1,15,12,0.000000,-104.195999
1,15,23,0.000000,-106.580002
1,15,34,0.000000,-110.028000
1,15,46,0.000000,-105.643997
1,15,56,0.000000,-104.912003
1,16,7,0.000000,-113.547997
1,16,18,0.000000,-105.092003
1,16,30,0.000000,-108.835999
1,16,40,0.000000,-113.963997
1,16,51,0.000000,-109.587997
1,17,2,0.000000,-107.515999
1,17,13,0.000000,-121.372002
1,17,24,0.000000,-105.968002
1,17,35,0.000000,-108.475998
1,17,47,0.000000,-110.040001
1,17,57,0.000000,-108.980003
1,18,8,0.000000,-102.244003
1,18,19,0.000000,-104.912003
1,18,30,0.000000,-105.792000
1,18,41,0.000000,-107.047997
1,18,53,0.000000,-105.863998
1,19,3,0.000000,-111.180000
1,19,14,0.000000,-105.916000
1,19,25,0.000000,-105.316002
1,19,36,0.000000,-107.823997
1,19,47,0.000000,-111.384003
1,19,59,0.000000,-103.968002
1,20,9,0.000000,-112.491997
1,20,20,0.000000,-114.208000
1,20,31,0.000000,-108.112000
1,20,42,0.000000,-104.367996
1,20,53,0.000000,-104.683998
1,21,5,0.000000,-100.956001
1,21,15,0.000000,-103.435997
1,21,26,0.000000,-109.171997
1,21,37,0.000000,-110.260002
1,21,48,0.000000,-104.748001
1,21,59,0.000000,-105.148003
1,22,11,0.000000,-111.711998
1,22,21,0.000000,-105.428001
1,22,32,0.000000,-101.652000
1,22,43,0.000000,-101.444000
1,22,54,0.000000,-106.736000
1,23,5,0.000000,-107.251999
1,23,17,0.000000,-110.372002
1,23,27,0.000000,-105.835999
1,23,38,0.000000,-102.891998
1,23,49,0.000000,-114.356003
1,24,1,0.000000,-114.008003
1,24,11,0.000000,-104.531998
1,24,22,0.000000,-104.036003
1,24,33,0.000000,-106.835999
1,24,44,0.000000,-102.375999
1,24,55,0.000000,-108.896004
1,25,6,0.000000,-108.496002
1,25,17,0.000000,-104.683998
1,25,29,0.000000,-110.148003
1,25,39,0.000000,-115.463997
1,25,50,0.000000,-103.375999
1,26,1,0.000000,-107.856003
1,26,12,0.000000,-100.603996
1,26,23,0.000000,-108.552002
1,26,35,0.000000,-109.704002
1,26,45,0.000000,-107.335999
1,26,56,0.000000,-112.428001
1,27,7,0.000000,-107.956001
1,27,18,0.000000,-107.288002
1,27,29,0.000000,-118.167999
1,27,41,0.000000,-108.171997
1,27,51,0.000000,-106.295998
1,28,2,0.000000,-105.856003
1,28,13,0.000000,-110.244003
1,28,25,0.000000,-105.664001
1,28,35,0.000000,-106.515999
1,28,47,0.000000,-108.655998
1,28,57,0.000000,-114.851997
1,29,8,0.000000,-103.896004
1,29,19,0.000000,-104.811996
1,29,31,0.000000,-105.980003
1,29,42,0.000000,-104.779999
1,29,52,0.000000,-104.056000
1,30,3,0.000000,-101.940002
1,30,14,0.000000,-104.279999
1,30,25,0.000000,-108.835999
1,30,36,0.000000,-109.208000
1,30,48,0.000000,-103.648003
1,30,58,0.000000,-109.227997
1,31,10,0.000000,-109.236000
1,31,20,0.000000,-104.564003
1,31,31,0.000000,-112.531998
1,31,42,0.000000,-104.680000
1,31,54,0.000000,-104.531998
1,32,4,0.000000,-111.863998
1,32,15,0.000000,-104.683998
1,32,26,0.000000,-106.480003
1,32,37,0.000000,-110.080002
1,32,49,0.000000,-105.279999
1,32,59,0.000000,-105.124001
1,33,10,0.000000,-109.236000
1,33,21,0.000000,-110.015999
1,33,32,0.000000,-106.148003
1,33,43,0.000000,-105.947998
1,33,55,0.000000,-117.348000
1,34,5,0.000000,-104.096001
1,34,16,0.000000,-103.363998
1,34,27,0.000000,-102.195999
1,34,39,0.000000,-105.099998
1,34,49,0.000000,-109.384003
1,35,1,0.000000,-108.503998
1,35,11,0.000000,-108.671997
1,35,22,0.000000,-110.080002
1,35,33,0.000000,-102.232002
1,35,44,0.000000,-108.375999
1,35,55,0.000000,-112.008003
1,36,7,0.000000,-106.171997
1,36,17,0.000000,-111.136002
1,36,28,0.000000,-106.096001
1,36,39,0.000000,-106.959999
1,36,50,0.000000,-104.103996
1,37,1,0.000000,-108.316002
1,37,13,0.000000,-107.620003
1,37,23,0.000000,-107.664001
1,37,34,0.000000,-108.947998
1,37,45,0.000000,-112.204002
1,37,56,0.000000,-105.491997
1,38,7,0.000000,-106.351997
1,38,19,0.000000,-107.468002
1,38,29,0.000000,-105.384003
1,38,40,0.000000,-105.148003
1,38,51,0.000000,-103.568001
1,39,2,0.000000,-112.360001
1,39,13,0.000000,-112.524002
1,39,25,0.000000,-102.288002
1,39,35,0.000000,-104.307999
1,39,46,0.000000,-107.468002
1,39,57,0.000000,-107.211998
1,40,8,0.000000,-102.804001
1,40,19,0.000000,-103.875999
1,40,31,0.000000,-108.068001
1,40,41,0.000000,-109.636002
1,40,52,0.000000,-110.412003
1,41,3,0.000000,-105.396004
1,41,14,0.000000,-109.704002
1,41,25,0.000000,-100.603996
1,41,37,0.000000,-107.888000
1,41,47,0.000000,-106.363998
1,41,58,0.000000,-110.863998
1,42,9,0.000000,-110.272003
1,42,20,0.000000,-106.435997
1,42,31,0.000000,-105.987999
1,42,42,0.000000,-109.260002
1,42,54,0.000000,-105.903999
1,43,4,0.000000,-106.660004
1,43,15,0.000000,-114.503998
1,43,26,0.000000,-107.792000
1,43,37,0.000000,-102.956001
1,43,48,0.000000,-101.531998
1,44,0,0.000000,-103.264000
1,44,10,0.000000,-102.800003
1,44,21,0.000000,-105.484001
1,44,32,0.000000,-102.692001
1,44,44,0.000000,-110.832001
1,44,54,0.000000,-111.683998
1,45,6,0.000000,-101.288002
1,45,16,0.000000,-103.575996
1,45,27,0.000000,-111.456001
1,45,38,0.000000,-111.396004
1,45,50,0.000000,-106.683998
1,46,1,0.000000,-102.124001
1,46,11,0.000000,-102.188004
1,46,22,0.000000,-108.008003
1,46,33,0.000000,-101.867996
1,46,44,0.000000,-109.944000
1,46,55,0.000000,-107.872002
1,47,7,0.000000,-105.916000
1,47,17,0.000000,-103.304001
1,47,28,0.000000,-109.292000
1,47,39,0.000000,-106.760002
1,47,51,0.000000,-104.199997
1,48,1,0.000000,-107.183998
1,48,13,0.000000,-105.968002
1,48,23,0.000000,-102.424004
1,48,34,0.000000,-104.531998
1,48,45,0.000000,-105.764000
1,48,57,0.000000,-110.536003
1,49,8,0.000000,-111.132004
1,49,18,0.000000,-112.227997
1,49,29,0.000000,-105.692001
1,49,40,0.000000,-99.379997
1,49,51,0.000000,-106.767998
1,50,3,0.000000,-108.856003
1,50,13,0.000000,-103.071999
1,50,24,0.000000,-107.264000
1,50,35,0.000000,-109.487999
1,50,46,0.000000,-99.075996
1,50,57,0.000000,-109.984001
1,51,9,0.000000,-102.112000
1,51,19,0.000000,-107.388000
1,51,30,0.000000,-102.180000
1,51,41,0.000000,-104.875999
1,51,52,0.000000,-106.407997
1,52,3,0.000000,-105.087997
1,52,15,0.000000,-106.000000
1,52,25,0.000000,-103.375999
1,52,36,0.000000,-105.695999
1,52,47,0.000000,-112.732002
1,52,58,0.000000,-107.991997
1,53,9,0.000000,-102.176003
1,53,21,0.000000,-104.379997
1,53,31,0.000000,-110.643997
1,53,43,0.000000,-105.255997
1,53,53,0.000000,-107.188004
1,54,4,0.000000,-108.075996
1,54,15,0.000000,-110.447998
1,54,26,0.000000,-105.323997
1,54,37,0.000000,-106.171997
1,54,48,0.000000,-109.372002
1,54,59,0.000000,-104.328003
1,55,10,0.000000,-118.680000
1,55,22,0.000000,-102.484001
1,55,32,0.000000,-104.748001
1,55,43,0.000000,-106.316002
1,55,54,0.000000,-108.143997
1,56,5,0.000000,-107.711998
1,56,16,0.000000,-102.599998
1,56,28,0.000000,-99.332001
1,56,38,0.000000,-107.139999
1,56,49,0.000000,-105.339996
1,57,0,0.000000,-112.148003
1,57,11,0.000000,-106.608002
1,57,22,0.000000,-106.480003
1,57,34,0.000000,-102.227997
1,57,44,0.000000,-101.459999
1,57,56,0.000000,-107.192001
1,58,6,0.000000,-103.304001
1,58,17,0.000000,-111.239998
1,58,29,0.000000,-103.540001
1,58,39,0.000000,-116.092003
1,58,50,0.000000,-106.928001
1,59,1,0.000000,-107.059998
1,59,12,0.000000,-103.652000
1,59,23,0.000000,-101.903999
1,59,35,0.000000,-106.316002
1,59,45,0.000000,-107.272003
1,59,56,0.000000,-112.180000
2,0,7,0.000000,-106.000000
2,0,18,0.000000,-112.431999
2,0,29,0.000000,-109.139999
2,0,40,0.000000,-103.160004
2,0,51,0.000000,-101.739998
2,1,2,0.000000,-105.863998
2,1,13,0.000000,-103.251999
2,1,24,0.000000,-104.748001
2,1,35,0.000000,-105.403999
2,1,47,0.000000,-108.428001
2,1,57,0.000000,-107.167999
2,2,8,0.000000,-105.047997
2,2,19,0.000000,-104.879997
2,2,30,0.000000,-101.632004
2,2,41,0.000000,-106.375999
2,2,53,0.000000,-111.092003
2,3,3,0.000000,-107.776001
2,3,14,0.000000,-115.216003
2,3,25,0.000000,-108.332001
2,3,37,0.000000,-113.108002
2,3,47,0.000000,-108.444000
2,3,59,0.000000,-105.435997
2,4,9,0.000000,-101.096001
2,4,20,0.000000,-110.900002
2,4,31,0.000000,-104.884003
2,4,42,0.000000,-105.503998
2,4,53,0.000000,-115.608002
2,5,5,0.000000,-116.064003
2,5,16,0.000000,-107.008003
2,5,26,0.000000,-102.056000
2,5,37,0.000000,-104.699997
2,5,49,0.000000,-106.484001
2,5,59,0.000000,-103.940002
2,6,11,0.000000,-100.912003
2,6,21,0.000000,-103.508003
2,6,32,0.000000,-108.736000
2,6,43,0.000000,-103.980003
2,6,54,0.000000,-110.552002
2,7,6,0.000000,-100.996002
2,7,16,0.000000,-104.103996
2,7,27,0.000000,-104.788002
2,7,38,0.000000,-110.132004
2,7,49,0.000000,-111.692001
2,8,1,0.000000,-109.084000
2,8,11,0.000000,-110.491997
2,8,22,0.000000,-110.671997
2,8,33,0.000000,-110.000000
2,8,44,0.000000,-108.764000
2,8,55,0.000000,-101.435997
2,9,7,0.000000,-103.332001
2,9,17,0.000000,-103.363998
2,9,28,0.000000,-102.459999
2,9,39,0.000000,-107.543999
2,9,50,0.000000,-105.704002
2,10,1,0.000000,-111.211998
2,10,13,0.000000,-108.524002
2,10,23,0.000000,-104.283997
2,10,34,0.000000,-117.956001
2,10,45,0.000000,-105.244003
2,10,56,0.000000,-99.816002
2,11,7,0.000000,-107.875999
2,11,19,0.000000,-104.959999
2,11,29,0.000000,-106.264000
2,11,41,0.000000,-111.160004
2,11,51,0.000000,-104.795998
2,12,2,0.000000,-103.835999
2,12,13,0.000000,-107.695999
2,12,24,0.000000,-107.424004
2,12,35,0.000000,-105.823997
2,12,46,0.000000,-108.320000
2,12,57,0.000000,-102.664001
2,13,8,0.000000,-105.643997
2,13,19,0.000000,-105.804001
2,13,31,0.000000,-106.627998
2,13,41,0.000000,-103.000000
2,13,52,0.000000,-101.968002
2,14,3,0.000000,-111.856003
2,14,14,0.000000,-110.248001
2,14,25,0.000000,-106.540001
2,14,37,0.000000,-109.636002
2,14,47,0.000000,-108.092003
2,14,58,0.000000,-109.972000
2,15,9,0.000000,-104.683998
2,15,20,0.000000,-112.487999
2,15,31,0.000000,-116.916000
2,15,43,0.000000,-104.036003
2,15,53,0.000000,-101.531998
2,16,4,0.000000,-112.680000
2,16,15,0.000000,-100.720001
2,16,26,0.000000,-102.643997
2,16,37,0.000000,-104.456001
2,16,49,0.000000,-105.344002
2,16,59,0.000000,-105.012001
2,17,10,0.000000,-108.204002
2,17,21,0.000000,-107.468002
2,17,32,0.000000,-106.031998
2,17,44,0.000000,-103.683998
2,17,54,0.000000,-101.811996
2,18,5,0.000000,-111.587997
2,18,16,0.000000,-107.251999
2,18,27,0.000000,-100.323997
2,18,38,0.000000,-109.348000
2,18,49,0.000000,-103.115997
2,19,0,0.000000,-108.052002
2,19,11,0.000000,-102.851997
2,19,22,0.000000,-105.760002
2,19,33,0.000000,-106.384003
2,19,45,0.000000,-105.680000
2,19,55,0.000000,-99.739998
2,20,6,0.000000,-104.071999
2,20,17,0.000000,-104.043999
2,20,28,0.000000,-108.783997
2,20,39,0.000000,-105.491997
2,20,51,0.000000,-109.776001
2,21,1,0.000000,-106.195999
2,21,12,0.000000,-106.419998
2,21,23,0.000000,-108.075996
2,21,34,0.000000,-105.804001
2,21,45,0.000000,-103.947998
2,21,57,0.000000,-104.171997
2,22,7,0.000000,-107.251999
2,22,18,0.000000,-113.844002
2,22,29,0.000000,-109.260002
2,22,40,0.000000,-107.991997
2,22,51,0.000000,-106.239998
2,23,3,0.000000,-105.379997
2,23,13,0.000000,-109.500000
2,23,24,0.000000,-104.487999
2,23,35,0.000000,-110.463997
2,23,46,0.000000,-108.475998
2,23,57,0.000000,-104.828003
2,24,9,0.000000,-109.947998
2,24,19,0.000000,-103.260002
2,24,31,0.000000,-108.688004
2,24,41,0.000000,-103.860001
2,24,52,0.000000,-108.627998
2,25,4,0.000000,-105.615997
2,25,14,0.000000,-101.987999
2,25,25,0.000000,-103.704002
2,25,36,0.000000,-107.452003
2,25,47,0.000000,-109.884003
2,25,58,0.000000,-109.043999
2,26,10,0.000000,-108.676003
2,26,20,0.000000,-111.139999
2,26,31,0.000000,-106.968002
2,26,42,0.000000,-108.075996
2,26,53,0.000000,-105.047997
2,27,4,0.000000,-103.192001
2,27,16,0.000000,-107.323997
2,27,26,0.000000,-104.991997
2,27,37,0.000000,-107.683998
2,27,48,0.000000,-106.536003
2,27,59,0.000000,-107.440002
2,28,10,0.000000,-110.176003
2,28,22,0.000000,-113.040001
2,28,32,0.000000,-110.487999
2,28,43,0.000000,-108.199997
2,28,54,0.000000,-104.127998
2,29,5,0.000000,-105.975998
2,29,16,0.000000,-108.127998
2,29,28,0.000000,-109.024002
2,29,38,0.000000,-108.636002
2,29,49,0.000000,-109.487999
2,30,0,0.000000,-109.804001
2,30,12,0.000000,-114.627998
2,30,22,0.000000,-109.832001
2,30,33,0.000000,-106.216003
2,30,44,0.000000,-108.440002
2,30,56,0.000000,-103.968002
2,31,6,0.000000,-105.655998
2,31,17,0.000000,-106.071999
2,31,29,0.000000,-109.856003
2,31,39,0.000000,-104.143997
2,31,50,0.000000,-112.468002
2,32,1,0.000000,-111.916000
2,32,12,0.000000,-104.699997
2,32,23,0.000000,-104.059998
2,32,35,0.000000,-105.264000
2,32,45,0.000000,-107.412003
2,32,56,0.000000,-105.435997
2,33,7,0.000000,-108.040001
2,33,18,0.000000,-107.307999
2,33,29,0.000000,-103.928001
2,33,41,0.000000,-109.195999
2,33,51,0.000000,-108.428001
2,34,2,0.000000,-105.664001
2,34,13,0.000000,-112.776001
2,34,24,0.000000,-116.239998
2,34,36,0.000000,-108.744003
2,34,47,0.000000,-103.671997
2,34,57,0.000000,-109.043999
2,35,8,0.000000,-105.192001
2,35,19,0.000000,-110.931999
2,35,31,0.000000,-109.907997
