hour,minute,second,fractional second,intensity(dBm)
0,4,59,0.000000,-111.736000
0,5,10,0.000000,-116.087997
0,5,21,0.000000,-112.680000
0,5,32,0.000000,-109.272003
0,5,43,0.000000,-114.431999
0,5,54,0.000000,-109.260002
0,6,5,0.000000,-119.708000
0,6,16,0.000000,-114.407997
0,6,27,0.000000,-113.963997
0,6,38,0.000000,-109.216003
0,6,50,0.000000,-106.388000
0,7,1,0.000000,-109.704002
0,7,11,0.000000,-111.344002
0,7,23,0.000000,-111.944000
0,7,33,0.000000,-116.795998
0,7,44,0.000000,-103.283997
0,7,56,0.000000,-111.944000
0,8,6,0.000000,-107.403999
0,8,17,0.000000,-106.192001
0,8,28,0.000000,-109.716003
0,8,39,0.000000,-114.540001
0,8,50,0.000000,-110.251999
0,9,2,0.000000,-118.115997
0,9,12,0.000000,-110.552002
0,9,23,0.000000,-106.867996
0,9,34,0.000000,-106.508003
0,9,45,0.000000,-108.416000
0,9,56,0.000000,-106.755997
0,10,8,0.000000,-108.935997
0,10,18,0.000000,-109.884003
0,10,29,0.000000,-105.524002
0,10,40,0.000000,-108.828003
0,10,51,0.000000,-112.716003
0,11,2,0.000000,-108.239998
0,11,14,0.000000,-106.019997
0,11,24,0.000000,-105.648003
0,11,36,0.000000,-109.528000
0,11,46,0.000000,-107.419998
0,11,57,0.000000,-109.092003
0,12,9,0.000000,-106.940002
0,12,19,0.000000,-107.711998
0,12,30,0.000000,-108.124001
0,12,41,0.000000,-107.711998
0,12,52,0.000000,-110.984001
0,13,3,0.000000,-111.316002
0,13,15,0.000000,-113.236000
0,13,26,0.000000,-103.115997
0,13,36,0.000000,-107.875999
0,13,47,0.000000,-113.028000
0,13,58,0.000000,-110.856003
0,14,9,0.000000,-107.975998
0,14,20,0.000000,-110.416000
0,14,32,0.000000,-114.944000
0,14,42,0.000000,-110.239998
0,14,53,0.000000,-110.956001
0,15,4,0.000000,-107.036003
0,15,15,0.000000,-105.912003
0,15,26,0.000000,-107.132004
0,15,38,0.000000,-113.515999
0,15,48,0.000000,-108.043999
0,15,59,0.000000,-109.171997
0,16,10,0.000000,-107.571999
0,16,21,0.000000,-108.755997
0,16,33,0.000000,-111.103996
0,16,43,0.000000,-118.552002
0,16,54,0.000000,-106.003998
0,17,5,0.000000,-111.716003
0,17,16,0.000000,-112.568001
0,17,28,0.000000,-116.856003
0,17,38,0.000000,-106.103996
0,17,50,0.000000,-109.339996
0,18,0,0.000000,-110.643997
0,18,11,0.000000,-109.531998
0,18,23,0.000000,-115.328003
0,18,33,0.000000,-117.748001
0,18,45,0.000000,-108.587997
0,18,55,0.000000,-108.835999
0,19,6,0.000000,-112.339996
0,19,17,0.000000,-106.767998
0,19,29,0.000000,-112.216003
0,19,39,0.000000,-114.755997
0,19,50,0.000000,-109.627998
0,20,1,0.000000,-113.996002
0,20,12,0.000000,-106.531998
0,20,23,0.000000,-105.807999
0,20,35,0.000000,-105.764000
0,20,45,0.000000,-116.024002
0,20,56,0.000000,-116.304001
0,21,7,0.000000,-106.307999
0,21,18,0.000000,-111.407997
0,21,30,0.000000,-102.587997
0,21,40,0.000000,-107.704002
0,21,51,0.000000,-108.655998
0,22,2,0.000000,-106.059998
0,22,13,0.000000,-107.047997
0,22,25,0.000000,-110.019997
0,22,35,0.000000,-110.508003
0,22,46,0.000000,-104.564003
0,22,57,0.000000,-106.848000
0,23,8,0.000000,-109.963997
0,23,19,0.000000,-106.963997
0,23,31,0.000000,-110.888000
0,23,41,0.000000,-119.316002
0,23,52,0.000000,-107.388000
0,24,3,0.000000,-112.195999
0,24,14,0.000000,-110.903999
0,24,25,0.000000,-109.807999
0,24,37,0.000000,-115.931999
0,24,47,0.000000,-113.667999
0,24,58,0.000000,-105.152000
0,25,9,0.000000,-115.127998
0,25,20,0.000000,-115.863998
0,25,31,0.000000,-113.192001
0,25,43,0.000000,-109.059998
0,25,53,0.000000,-109.643997
0,26,4,0.000000,-110.584000
0,26,15,0.000000,-110.227997
0,26,26,0.000000,-105.171997
0,26,37,0.000000,-105.839996
0,26,49,0.000000,-115.148003
0,26,59,0.000000,-110.328003
0,27,10,0.000000,-103.695999
0,27,21,0.000000,-107.603996
0,27,32,0.000000,-102.396004
0,27,43,0.000000,-106.180000
0,27,55,0.000000,-107.255997
0,28,5,0.000000,-106.991997
0,28,16,0.000000,-108.220001
0,28,27,0.000000,-111.599998
0,28,38,0.000000,-107.084000
0,28,49,0.000000,-106.388000
0,29,1,0.000000,-110.227997
0,29,12,0.000000,-107.540001
0,29,22,0.000000,-110.344002
0,29,33,0.000000,-104.068001
0,29,44,0.000000,-111.375999
0,29,56,0.000000,-108.568001
0,30,7,0.000000,-109.820000
0,30,17,0.000000,-106.519997
0,30,28,0.000000,-103.991997
0,30,39,0.000000,-108.704002
0,30,50,0.000000,-110.788002
0,31,2,0.000000,-115.059998
0,31,13,0.000000,-106.627998
0,31,23,0.000000,-107.875999
0,31,34,0.000000,-107.059998
0,31,45,0.000000,-113.192001
0,31,56,0.000000,-112.832001
0,32,7,0.000000,-114.195999
0,32,19,0.000000,-110.431999
0,32,29,0.000000,-111.944000
0,32,40,0.000000,-115.692001
0,32,51,0.000000,-109.040001
0,33,2,0.000000,-108.304001
0,33,14,0.000000,-116.468002
0,33,24,0.000000,-117.524002
0,33,35,0.000000,-113.732002
0,33,46,0.000000,-106.435997
0,33,57,0.000000,-108.676003
0,34,9,0.000000,-110.040001
0,34,19,0.000000,-115.468002
0,34,30,0.000000,-114.996002
0,34,41,0.000000,-107.360001
0,34,52,0.000000,-103.552002
0,35,3,0.000000,-101.220001
0,35,15,0.000000,-110.388000
0,35,25,0.000000,-105.531998
0,35,36,0.000000,-106.075996
0,35,47,0.000000,-107.316002
0,35,58,0.000000,-105.351997
0,36,9,0.000000,-104.036003
0,36,21,0.000000,-107.811996
0,36,31,0.000000,-112.152000
0,36,42,0.000000,-109.183998
0,36,53,0.000000,-112.260002
0,37,4,0.000000,-108.295998
0,37,15,0.000000,-106.580002
0,37,27,0.000000,-115.711998
0,37,37,0.000000,-105.360001
0,37,48,0.000000,-111.820000
0,37,59,0.000000,-107.183998
0,38,11,0.000000,-109.484001
0,38,21,0.000000,-108.139999
0,38,33,0.000000,-120.227997
0,38,43,0.000000,-108.807999
0,38,54,0.000000,-113.968002
0,39,5,0.000000,-110.400002
0,39,16,0.000000,-108.036003
0,39,27,0.000000,-103.403999
0,39,39,0.000000,-109.680000
0,39,49,0.000000,-103.584000
0,40,0,0.000000,-110.568001
0,40,11,0.000000,-108.403999
0,40,22,0.000000,-106.272003
0,40,34,0.000000,-108.828003
0,40,44,0.000000,-110.568001
0,40,56,0.000000,-107.508003
0,41,7,0.000000,-108.655998
0,41,18,0.000000,-106.472000
0,41,29,0.000000,-109.388000
0,41,39,0.000000,-107.540001
0,41,50,0.000000,-108.636002
0,42,1,0.000000,-104.307999
0,42,13,0.000000,-110.552002
0,42,24,0.000000,-110.903999
0,42,34,0.000000,-113.468002
0,42,45,0.000000,-105.716003
0,42,56,0.000000,-106.807999
0,43,7,0.000000,-113.307999
0,43,18,0.000000,-106.115997
0,43,30,0.000000,-108.348000
0,43,40,0.000000,-109.320000
0,43,51,0.000000,-112.820000
0,44,2,0.000000,-113.440002
0,44,14,0.000000,-104.279999
0,44,24,0.000000,-108.047997
0,44,36,0.000000,-106.164001
0,44,46,0.000000,-110.807999
0,44,57,0.000000,-106.680000
0,45,8,0.000000,-103.723999
0,45,20,0.000000,-113.148003
0,45,31,0.000000,-104.755997
0,45,41,0.000000,-111.372002
0,45,52,0.000000,-105.223999
0,46,3,0.000000,-105.040001
0,46,14,0.000000,-106.508003
0,46,25,0.000000,-104.952003
0,46,37,0.000000,-110.344002
0,46,47,0.000000,-113.160004
0,46,59,0.000000,-106.216003
0,47,9,0.000000,-106.755997
0,47,20,0.000000,-114.636002
0,47,31,0.000000,-104.164001
0,47,43,0.000000,-106.692001
0,47,53,0.000000,-107.115997
0,48,4,0.000000,-112.419998
0,48,15,0.000000,-119.272003
0,48,26,0.000000,-113.484001
0,48,37,0.000000,-107.367996
0,48,49,0.000000,-113.124001
0,48,59,0.000000,-106.475998
0,49,10,0.000000,-113.028000
0,49,21,0.000000,-120.820000
0,49,32,0.000000,-108.919998
0,49,43,0.000000,-111.695999
0,49,55,0.000000,-114.316002
0,50,5,0.000000,-105.648003
0,50,16,0.000000,-111.755997
0,50,27,0.000000,-115.279999
0,50,38,0.000000,-107.472000
0,50,50,0.000000,-110.568001
0,51,0,0.000000,-109.723999
0,51,11,0.000000,-109.851997
0,51,22,0.000000,-107.907997
0,51,33,0.000000,-112.008003
0,51,45,0.000000,-115.575996
0,51,55,0.000000,-109.963997
0,52,6,0.000000,-112.888000
0,52,17,0.000000,-107.711998
0,52,28,0.000000,-108.779999
0,52,39,0.000000,-106.472000
0,52,51,0.000000,-116.940002
0,53,1,0.000000,-110.084000
0,53,12,0.000000,-115.192001
0,53,23,0.000000,-107.599998
0,53,34,0.000000,-111.152000
0,53,45,0.000000,-112.639999
0,53,57,0.000000,-109.744003
0,54,7,0.000000,-116.620003
0,54,18,0.000000,-108.944000
0,54,29,0.000000,-105.351997
0,54,40,0.000000,-106.008003
0,54,51,0.000000,-108.328003
0,55,3,0.000000,-108.872002
0,55,13,0.000000,-109.648003
0,55,24,0.000000,-107.283997
0,55,35,0.000000,-104.180000
0,55,47,0.000000,-111.512001
0,55,57,0.000000,-104.919998
0,56,9,0.000000,-105.064003
0,56,19,0.000000,-107.980003
0,56,30,0.000000,-105.568001
0,56,41,0.000000,-112.851997
0,56,53,0.000000,-110.676003
0,57,4,0.000000,-110.487999
0,57,15,0.000000,-104.820000
0,57,25,0.000000,-109.531998
0,57,36,0.000000,-102.440002
0,57,47,0.000000,-107.968002
0,57,58,0.000000,-111.428001
0,58,9,0.000000,-111.776001
0,58,21,0.000000,-109.959999
0,58,31,0.000000,-107.648003
0,58,42,0.000000,-107.227997
0,58,53,0.000000,-107.480003
0,59,4,0.000000,-108.019997
0,59,15,0.000000,-109.283997
0,59,27,0.000000,-106.767998
0,59,37,0.000000,-110.388000
0,59,48,0.000000,-109.643997
0,59,59,0.000000,-104.519997
1,0,10,0.000000,-108.195999
1,0,21,0.000000,-105.519997
1,0,33,0.000000,-110.584000
1,0,43,0.000000,-107.344002
1,0,54,0.000000,-104.180000
1,1,5,0.000000,-113.028000
1,1,16,0.000000,-115.124001
1,1,27,0.000000,-111.000000
1,1,39,0.000000,-111.300003
1,1,49,0.000000,-107.987999
1,2,0,0.000000,-109.040001
1,2,11,0.000000,-114.188004
1,2,22,0.000000,-108.615997
1,2,34,0.000000,-109.424004
1,2,44,0.000000,-111.580002
1,2,55,0.000000,-109.447998
1,3,6,0.000000,-104.900002
1,3,17,0.000000,-111.059998
1,3,28,0.000000,-107.316002
1,3,39,0.000000,-106.643997
1,3,50,0.000000,-110.692001
1,4,1,0.000000,-111.388000
1,4,12,0.000000,-109.519997
1,4,23,0.000000,-108.388000
1,4,35,0.000000,-104.547997
1,4,45,0.000000,-107.139999
1,4,56,0.000000,-110.452003
1,5,8,0.000000,-114.615997
1,5,19,0.000000,-113.132004
1,5,30,0.000000,-114.632004
1,5,41,0.000000,-113.543999
1,5,52,0.000000,-113.795998
1,6,3,0.000000,-109.680000
1,6,13,0.000000,-103.615997
1,6,24,0.000000,-109.519997
1,6,35,0.000000,-114.823997
1,6,46,0.000000,-107.036003
1,6,57,0.000000,-113.912003
1,7,9,0.000000,-106.040001
1,7,19,0.000000,-111.307999
1,7,30,0.000000,-106.160004
1,7,41,0.000000,-114.075996
1,7,52,0.000000,-106.192001
1,8,3,0.000000,-109.208000
1,8,15,0.000000,-104.835999
1,8,25,0.000000,-109.820000
1,8,36,0.000000,-106.295998
1,8,47,0.000000,-110.272003
1,8,58,0.000000,-107.924004
1,9,10,0.000000,-109.388000
1,9,21,0.000000,-114.416000
1,9,31,0.000000,-113.056000
1,9,42,0.000000,-109.755997
1,9,53,0.000000,-103.536003
1,10,4,0.000000,-116.512001
1,10,15,0.000000,-105.064003
1,10,27,0.000000,-121.699997
1,10,37,0.000000,-108.320000
1,10,48,0.000000,-110.919998
1,10,59,0.000000,-109.491997
1,11,10,0.000000,-108.723999
1,11,21,0.000000,-109.008003
1,11,33,0.000000,-112.884003
1,11,43,0.000000,-115.459999
1,11,54,0.000000,-107.195999
1,12,5,0.000000,-104.424004
1,12,16,0.000000,-111.484001
1,12,27,0.000000,-113.307999
1,12,39,0.000000,-110.487999
1,12,49,0.000000,-108.888000
1,13,0,0.000000,-107.384003
1,13,11,0.000000,-117.375999
1,13,22,0.000000,-108.867996
1,13,33,0.000000,-111.216003
1,13,45,0.000000,-112.667999
1,13,55,0.000000,-110.068001
1,14,7,0.000000,-115.528000
1,14,17,0.000000,-105.351997
1,14,28,0.000000,-110.536003
1,14,40,0.000000,-116.155998
1,14,50,0.000000,-109.015999
1,15,1,0.000000,-111.491997
1,15,12,0.000000,-108.655998
1,15,23,0.000000,-108.132004
1,15,34,0.000000,-109.736000
1,15,46,0.000000,-108.279999
1,15,56,0.000000,-112.183998
1,16,7,0.000000,-112.103996
1,16,18,0.000000,-109.160004
1,16,30,0.000000,-121.559998
1,16,40,0.000000,-110.924004
1,16,51,0.000000,-113.124001
1,17,2,0.000000,-106.947998
1,17,13,0.000000,-114.519997
1,17,24,0.000000,-116.744003
1,17,35,0.000000,-111.155998
1,17,47,0.000000,-110.227997
1,17,57,0.000000,-109.080002
1,18,8,0.000000,-109.980003
1,18,19,0.000000,-109.716003
1,18,30,0.000000,-108.912003
1,18,41,0.000000,-104.783997
1,18,53,0.000000,-104.592003
1,19,3,0.000000,-108.776001
1,19,14,0.000000,-107.996002
1,19,25,0.000000,-106.096001
1,19,36,0.000000,-113.559998
1,19,47,0.000000,-108.952003
1,19,59,0.000000,-105.407997
1,20,9,0.000000,-107.260002
1,20,20,0.000000,-109.568001
1,20,31,0.000000,-111.407997
1,20,42,0.000000,-108.900002
1,20,53,0.000000,-116.683998
1,21,5,0.000000,-119.099998
1,21,15,0.000000,-105.211998
1,21,26,0.000000,-108.363998
1,21,37,0.000000,-105.416000
1,21,48,0.000000,-116.531998
1,21,59,0.000000,-106.484001
1,22,11,0.000000,-116.075996
1,22,21,0.000000,-114.260002
1,22,32,0.000000,-115.676003
1,22,43,0.000000,-106.183998
1,22,54,0.000000,-108.723999
1,23,5,0.000000,-106.720001
1,23,17,0.000000,-112.195999
1,23,27,0.000000,-104.968002
1,23,38,0.000000,-113.528000
1,23,49,0.000000,-111.599998
1,24,1,0.000000,-111.384003
1,24,11,0.000000,-112.351997
1,24,22,0.000000,-106.096001
1,24,33,0.000000,-115.540001
1,24,44,0.000000,-115.540001
1,24,55,0.000000,-103.195999
1,25,6,0.000000,-111.531998
1,25,17,0.000000,-115.267998
1,25,29,0.000000,-109.084000
1,25,39,0.000000,-110.003998
1,25,50,0.000000,-107.720001
1,26,1,0.000000,-110.084000
1,26,12,0.000000,-114.984001
1,26,23,0.000000,-102.879997
1,26,35,0.000000,-114.391998
1,26,45,0.000000,-106.692001
1,26,56,0.000000,-105.695999
1,27,7,0.000000,-115.711998
1,27,18,0.000000,-108.795998
1,27,29,0.000000,-111.084000
1,27,41,0.000000,-108.755997
1,27,51,0.000000,-111.015999
1,28,2,0.000000,-104.379997
1,28,13,0.000000,-117.071999
1,28,25,0.000000,-108.515999
1,28,35,0.000000,-105.435997
1,28,47,0.000000,-110.227997
1,28,57,0.000000,-111.272003
1,29,8,0.000000,-108.835999
1,29,19,0.000000,-107.556000
1,29,31,0.000000,-117.080002
1,29,42,0.000000,-108.068001
1,29,52,0.000000,-108.183998
1,30,3,0.000000,-104.412003
1,30,14,0.000000,-111.556000
1,30,25,0.000000,-106.615997
1,30,36,0.000000,-113.667999
1,30,48,0.000000,-114.208000
1,30,58,0.000000,-107.419998
1,31,10,0.000000,-111.232002
1,31,20,0.000000,-106.452003
1,31,31,0.000000,-116.975998
1,31,42,0.000000,-108.676003
1,31,54,0.000000,-108.307999
1,32,4,0.000000,-107.844002
1,32,15,0.000000,-104.596001
1,32,26,0.000000,-104.367996
1,32,37,0.000000,-109.379997
1,32,49,0.000000,-110.000000
1,32,59,0.000000,-108.040001
1,33,10,0.000000,-116.092003
1,33,21,0.000000,-117.288002
1,33,32,0.000000,-110.388000
1,33,43,0.000000,-107.360001
1,33,55,0.000000,-115.540001
1,34,5,0.000000,-109.788002
1,34,16,0.000000,-108.328003
1,34,27,0.000000,-107.727997
1,34,39,0.000000,-115.764000
1,34,49,0.000000,-107.188004
1,35,1,0.000000,-106.227997
1,35,11,0.000000,-108.491997
1,35,22,0.000000,-106.103996
1,35,33,0.000000,-109.872002
1,35,44,0.000000,-108.624001
1,35,55,0.000000,-107.875999
1,36,7,0.000000,-110.508003
1,36,17,0.000000,-107.760002
1,36,28,0.000000,-109.872002
1,36,39,0.000000,-112.127998
1,36,50,0.000000,-108.931999
1,37,1,0.000000,-116.136002
1,37,13,0.000000,-110.536003
1,37,23,0.000000,-113.204002
1,37,34,0.000000,-107.760002
1,37,45,0.000000,-112.227997
1,37,56,0.000000,-108.515999
1,38,7,0.000000,-113.068001
1,38,19,0.000000,-116.363998
1,38,29,0.000000,-111.396004
1,38,40,0.000000,-110.835999
1,38,51,0.000000,-104.372002
1,39,2,0.000000,-110.587997
1,39,13,0.000000,-108.888000
1,39,25,0.000000,-102.736000
1,39,35,0.000000,-110.227997
1,39,46,0.000000,-103.636002
1,39,57,0.000000,-105.416000
1,40,8,0.000000,-107.596001
1,40,19,0.000000,-105.512001
1,40,31,0.000000,-109.080002
1,40,41,0.000000,-115.180000
1,40,52,0.000000,-108.288002
1,41,3,0.000000,-111.963997
1,41,14,0.000000,-109.216003
1,41,25,0.000000,-111.716003
1,41,37,0.000000,-114.996002
1,41,47,0.000000,-107.632004
1,41,58,0.000000,-106.115997
1,42,9,0.000000,-107.907997
1,42,20,0.000000,-107.099998
1,42,31,0.000000,-111.199997
1,42,42,0.000000,-111.872002
1,42,54,0.000000,-104.080002
1,43,4,0.000000,-110.475998
1,43,15,0.000000,-112.531998
1,43,26,0.000000,-113.363998
1,43,37,0.000000,-111.568001
1,43,48,0.000000,-114.835999
1,44,0,0.000000,-109.028000
1,44,10,0.000000,-105.192001
1,44,21,0.000000,-111.171997
1,44,32,0.000000,-109.543999
1,44,44,0.000000,-107.216003
1,44,54,0.000000,-107.907997
1,45,6,0.000000,-110.115997
1,45,16,0.000000,-111.879997
1,45,27,0.000000,-107.447998
1,45,38,0.000000,-107.188004
1,45,50,0.000000,-112.227997
1,46,1,0.000000,-106.888000
1,46,11,0.000000,-111.975998
1,46,22,0.000000,-108.564003
1,46,33,0.000000,-109.416000
1,46,44,0.000000,-109.351997
1,46,55,0.000000,-108.524002
1,47,7,0.000000,-112.283997
1,47,17,0.000000,-109.300003
1,47,28,0.000000,-110.755997
1,47,39,0.000000,-108.220001
1,47,51,0.000000,-105.800003
1,48,1,0.000000,-108.071999
1,48,13,0.000000,-109.500000
1,48,23,0.000000,-107.996002
1,48,34,0.000000,-105.708000
1,48,45,0.000000,-106.307999
1,48,57,0.000000,-108.788002
1,49,8,0.000000,-111.755997
1,49,18,0.000000,-108.736000
1,49,29,0.000000,-105.288002
1,49,40,0.000000,-106.795998
1,49,51,0.000000,-105.463997
1,50,3,0.000000,-104.903999
1,50,13,0.000000,-108.723999
1,50,24,0.000000,-113.075996
1,50,35,0.000000,-104.108002
1,50,46,0.000000,-108.596001
1,50,57,0.000000,-107.272003
1,51,9,0.000000,-111.776001
1,51,19,0.000000,-109.612000
1,51,30,0.000000,-109.227997
1,51,41,0.000000,-110.856003
1,51,52,0.000000,-109.307999
1,52,3,0.000000,-108.348000
1,52,15,0.000000,-105.059998
1,52,25,0.000000,-103.872002
1,52,36,0.000000,-108.475998
1,52,47,0.000000,-109.283997
1,52,58,0.000000,-115.136002
1,53,9,0.000000,-108.311996
1,53,21,0.000000,-107.931999
1,53,31,0.000000,-110.300003
1,53,43,0.000000,-108.931999
1,53,53,0.000000,-111.872002
1,54,4,0.000000,-106.580002
1,54,15,0.000000,-112.720001
1,54,26,0.000000,-110.536003
1,54,37,0.000000,-114.996002
1,54,48,0.000000,-109.367996
1,54,59,0.000000,-105.839996
1,55,10,0.000000,-105.531998
1,55,22,0.000000,-109.959999
1,55,32,0.000000,-123.695999
1,55,43,0.000000,-113.599998
1,55,54,0.000000,-114.388000
1,56,5,0.000000,-109.959999
1,56,16,0.000000,-110.199997
1,56,28,0.000000,-107.776001
1,56,38,0.000000,-109.832001
1,56,49,0.000000,-113.236000
1,57,0,0.000000,-107.811996
1,57,11,0.000000,-115.028000
1,57,22,0.000000,-107.356003
1,57,34,0.000000,-111.216003
1,57,44,0.000000,-115.711998
1,57,56,0.000000,-115.304001
1,58,6,0.000000,-109.419998
1,58,17,0.000000,-105.143997
1,58,29,0.000000,-111.736000
1,58,39,0.000000,-110.519997
1,58,50,0.000000,-105.851997
1,59,1,0.000000,-112.484001
1,59,12,0.000000,-107.372002
1,59,23,0.000000,-107.015999
1,59,35,0.000000,-112.552002
1,59,45,0.000000,-108.996002
1,59,56,0.000000,-110.239998
2,0,7,0.000000,-111.599998
2,0,18,0.000000,-110.152000
2,0,29,0.000000,-118.015999
2,0,40,0.000000,-115.788002
2,0,51,0.000000,-110.183998
2,1,2,0.000000,-106.435997
2,1,13,0.000000,-104.183998
2,1,24,0.000000,-106.040001
2,1,35,0.000000,-106.115997
2,1,47,0.000000,-110.612000
2,1,57,0.000000,-102.931999
2,2,8,0.000000,-111.755997
2,2,19,0.000000,-109.028000
2,2,30,0.000000,-111.716003
2,2,41,0.000000,-111.199997
2,2,53,0.000000,-112.139999
2,3,3,0.000000,-107.003998
2,3,14,0.000000,-109.519997
2,3,25,0.000000,-115.115997
2,3,37,0.000000,-114.891998
2,3,47,0.000000,-107.059998
2,3,59,0.000000,-106.952003
2,4,9,0.000000,-102.996002
2,4,20,0.000000,-109.424004
2,4,31,0.000000,-110.000000
2,4,42,0.000000,-108.888000
2,4,53,0.000000,-109.008003
2,5,5,0.000000,-105.320000
2,5,16,0.000000,-110.755997
2,5,26,0.000000,-106.320000
2,5,37,0.000000,-107.695999
2,5,49,0.000000,-106.363998
2,5,59,0.000000,-108.828003
2,6,11,0.000000,-109.412003
2,6,21,0.000000,-107.419998
2,6,32,0.000000,-115.587997
2,6,43,0.000000,-106.295998
2,6,54,0.000000,-109.472000
2,7,6,0.000000,-111.375999
2,7,16,0.000000,-108.807999
2,7,27,0.000000,-108.828003
2,7,38,0.000000,-107.288002
2,7,49,0.000000,-111.596001
2,8,1,0.000000,-108.903999
2,8,11,0.000000,-105.491997
2,8,22,0.000000,-109.339996
2,8,33,0.000000,-107.227997
2,8,44,0.000000,-113.080002
2,8,55,0.000000,-103.592003
2,9,7,0.000000,-105.192001
2,9,17,0.000000,-109.811996
2,9,28,0.000000,-106.907997
2,9,39,0.000000,-115.655998
2,9,50,0.000000,-109.559998
2,10,1,0.000000,-108.396004
2,10,13,0.000000,-108.388000
2,10,23,0.000000,-103.807999
2,10,34,0.000000,-109.683998
2,10,45,0.000000,-111.223999
2,10,56,0.000000,-111.924004
2,11,7,0.000000,-111.120003
2,11,19,0.000000,-109.807999
2,11,29,0.000000,-107.188004
2,11,41,0.000000,-106.508003
2,11,51,0.000000,-104.704002
2,12,2,0.000000,-110.199997
2,12,13,0.000000,-109.716003
2,12,24,0.000000,-114.744003
2,12,35,0.000000,-121.232002
2,12,46,0.000000,-103.428001
2,12,57,0.000000,-111.139999
2,13,8,0.000000,-108.028000
2,13,19,0.000000,-105.764000
2,13,31,0.000000,-109.692001
2,13,41,0.000000,-108.132004
2,13,52,0.000000,-110.056000
2,14,3,0.000000,-105.944000
2,14,14,0.000000,-107.723999
2,14,25,0.000000,-113.984001
2,14,37,0.000000,-106.783997
2,14,47,0.000000,-114.075996
2,14,58,0.000000,-106.375999
2,15,9,0.000000,-110.536003
2,15,20,0.000000,-109.059998
2,15,31,0.000000,-113.080002
2,15,43,0.000000,-113.912003
2,15,53,0.000000,-110.599998
2,16,4,0.000000,-113.396004
2,16,15,0.000000,-107.711998
2,16,26,0.000000,-110.695999
2,16,37,0.000000,-111.580002
2,16,49,0.000000,-110.987999
2,16,59,0.000000,-108.295998
2,17,10,0.000000,-108.056000
2,17,21,0.000000,-103.463997
2,17,32,0.000000,-112.515999
2,17,44,0.000000,-105.491997
2,17,54,0.000000,-107.776001
2,18,5,0.000000,-118.508003
2,18,16,0.000000,-111.900002
2,18,27,0.000000,-113.307999
2,18,38,0.000000,-111.199997
2,18,49,0.000000,-107.891998
2,19,0,0.000000,-105.996002
2,19,11,0.000000,-114.695999
2,19,22,0.000000,-105.351997
2,19,33,0.000000,-107.860001
2,19,45,0.000000,-107.103996
2,19,55,0.000000,-106.375999
2,20,6,0.000000,-111.028000
2,20,17,0.000000,-107.372002
2,20,28,0.000000,-107.664001
2,20,39,0.000000,-111.084000
2,20,51,0.000000,-119.223999
2,21,1,0.000000,-109.320000
2,21,12,0.000000,-109.375999
2,21,23,0.000000,-112.251999
2,21,34,0.000000,-110.452003
2,21,45,0.000000,-115.148003
2,21,57,0.000000,-108.208000
2,22,7,0.000000,-112.856003
2,22,18,0.000000,-108.568001
2,22,29,0.000000,-109.400002
2,22,40,0.000000,-109.279999
2,22,51,0.000000,-114.407997
2,23,3,0.000000,-108.239998
2,23,13,0.000000,-107.160004
2,23,24,0.000000,-107.556000
2,23,35,0.000000,-112.220001
2,23,46,0.000000,-109.103996
2,23,57,0.000000,-109.779999
2,24,9,0.000000,-104.208000
2,24,19,0.000000,-109.683998
2,24,31,0.000000,-104.456001
2,24,41,0.000000,-105.655998
2,24,52,0.000000,-111.084000
2,25,4,0.000000,-108.575996
2,25,14,0.000000,-116.300003
2,25,25,0.000000,-108.136002
2,25,36,0.000000,-108.884003
2,25,47,0.000000,-103.139999
2,25,58,0.000000,-112.195999
2,26,10,0.000000,-105.388000
2,26,20,0.000000,-108.615997
2,26,31,0.000000,-116.435997
2,26,42,0.000000,-107.160004
2,26,53,0.000000,-109.036003
2,27,4,0.000000,-114.075996
2,27,16,0.000000,-106.472000
2,27,26,0.000000,-108.428001
2,27,37,0.000000,-109.092003
2,27,48,0.000000,-107.139999
2,27,59,0.000000,-108.108002
2,28,10,0.000000,-113.176003
2,28,22,0.000000,-109.596001
2,28,32,0.000000,-104.608002
2,28,43,0.000000,-115.059998
2,28,54,0.000000,-111.272003
2,29,5,0.000000,-106.108002
2,29,16,0.000000,-110.708000
2,29,28,0.000000,-111.552002
2,29,38,0.000000,-106.512001
2,29,49,0.000000,-113.375999
2,30,0,0.000000,-113.379997
2,30,12,0.000000,-107.239998
2,30,22,0.000000,-108.643997
2,30,33,0.000000,-115.484001
2,30,44,0.000000,-107.556000
2,30,56,0.000000,-106.487999
2,31,6,0.000000,-112.388000
2,31,17,0.000000,-108.584000
2,31,29,0.000000,-109.919998
2,31,39,0.000000,-109.227997
2,31,50,0.000000,-113.028000
2,32,1,0.000000,-110.987999
2,32,12,0.000000,-110.019997
2,32,23,0.000000,-106.519997
2,32,35,0.000000,-108.931999
2,32,45,0.000000,-111.667999
2,32,56,0.000000,-112.375999
2,33,7,0.000000,-108.767998
2,33,18,0.000000,-107.084000
2,33,29,0.000000,-111.639999
2,33,41,0.000000,-110.084000
2,33,51,0.000000,-110.087997
2,34,2,0.000000,-111.255997
2,34,13,0.000000,-109.716003
2,34,24,0.000000,-107.760002
2,34,36,0.000000,-113.963997
2,34,47,0.000000,-107.239998
2,34,57,0.000000,-105.435997
2,35,8,0.000000,-108.931999
2,35,19,0.000000,-110.115997
2,35,31,0.000000,-105.676003
