hour,minute,second,fractional second,intensity(dBm)
0,7,46,0.000000,-111.907997
0,7,57,0.000000,-107.996002
0,8,8,0.000000,-110.851997
0,8,19,0.000000,-107.463997
0,8,30,0.000000,-102.828003
0,8,41,0.000000,-117.704002
0,8,52,0.000000,-108.288002
0,9,3,0.000000,-103.188004
0,9,14,0.000000,-107.372002
0,9,25,0.000000,-110.108002
0,9,36,0.000000,-112.736000
0,9,47,0.000000,-103.603996
0,9,59,0.000000,-109.295998
0,10,10,0.000000,-110.680000
0,10,20,0.000000,-123.676003
0,10,31,0.000000,-105.204002
0,10,42,0.000000,-102.223999
0,10,53,0.000000,-113.367996
0,11,4,0.000000,-107.491997
0,11,15,0.000000,-108.528000
0,11,26,0.000000,-108.279999
0,11,37,0.000000,-106.984001
0,11,48,0.000000,-109.112000
0,11,59,0.000000,-103.708000
0,12,10,0.000000,-116.816002
0,12,22,0.000000,-107.276001
0,12,32,0.000000,-104.751999
0,12,43,0.000000,-105.972000
0,12,54,0.000000,-113.276001
0,13,5,0.000000,-111.279999
0,13,16,0.000000,-107.524002
0,13,28,0.000000,-106.164001
0,13,38,0.000000,-108.351997
0,13,49,0.000000,-111.459999
0,14,0,0.000000,-104.559998
0,14,11,0.000000,-108.584000
0,14,22,0.000000,-108.860001
0,14,34,0.000000,-103.300003
0,14,44,0.000000,-102.164001
0,14,56,0.000000,-101.652000
0,15,6,0.000000,-105.416000
0,15,17,0.000000,-107.912003
0,15,29,0.000000,-112.320000
0,15,39,0.000000,-107.003998
0,15,50,0.000000,-112.975998
0,16,1,0.000000,-110.320000
0,16,12,0.000000,-108.028000
0,16,24,0.000000,-110.379997
0,16,34,0.000000,-112.288002
0,16,45,0.000000,-110.335999
0,16,56,0.000000,-106.912003
0,17,7,0.000000,-112.823997
0,17,18,0.000000,-110.223999
0,17,29,0.000000,-107.435997
0,17,40,0.000000,-103.176003
0,17,51,0.000000,-111.692001
0,18,2,0.000000,-102.928001
0,18,13,0.000000,-104.311996
0,18,24,0.000000,-105.632004
0,18,36,0.000000,-115.260002
0,18,46,0.000000,-107.564003
0,18,57,0.000000,-114.879997
0,19,8,0.000000,-108.379997
0,19,19,0.000000,-114.152000
0,19,30,0.000000,-109.536003
0,19,42,0.000000,-110.924004
0,19,52,0.000000,-108.900002
0,20,3,0.000000,-109.575996
0,20,14,0.000000,-111.367996
0,20,25,0.000000,-113.292000
0,20,36,0.000000,-109.232002
0,20,47,0.000000,-104.216003
0,20,58,0.000000,-108.400002
0,21,9,0.000000,-105.907997
0,21,20,0.000000,-107.863998
0,21,31,0.000000,-109.344002
0,21,42,0.000000,-103.276001
0,21,54,0.000000,-109.015999
0,22,4,0.000000,-112.363998
0,22,15,0.000000,-104.580002
0,22,26,0.000000,-106.708000
0,22,37,0.000000,-98.552002
0,22,48,0.000000,-110.264000
0,23,0,0.000000,-114.424004
0,23,10,0.000000,-107.716003
0,23,21,0.000000,-107.844002
0,23,32,0.000000,-106.851997
0,23,43,0.000000,-110.571999
0,23,54,0.000000,-104.879997
0,24,6,0.000000,-107.592003
0,24,16,0.000000,-109.592003
0,24,27,0.000000,-107.487999
0,24,38,0.000000,-104.536003
0,24,49,0.000000,-106.099998
0,25,0,0.000000,-111.216003
0,25,12,0.000000,-103.931999
0,25,22,0.000000,-109.124001
0,25,33,0.000000,-104.036003
0,25,44,0.000000,-107.767998
0,25,55,0.000000,-114.963997
0,26,6,0.000000,-107.748001
0,26,18,0.000000,-109.424004
0,26,28,0.000000,-108.632004
0,26,39,0.000000,-106.795998
0,26,50,0.000000,-102.727997
0,27,1,0.000000,-105.092003
0,27,12,0.000000,-104.472000
0,27,24,0.000000,-106.351997
0,27,34,0.000000,-109.612000
0,27,45,0.000000,-110.236000
0,27,56,0.000000,-108.564003
0,28,7,0.000000,-104.980003
0,28,18,0.000000,-111.255997
0,28,30,0.000000,-110.875999
0,28,40,0.000000,-110.059998
0,28,51,0.000000,-109.664001
0,29,2,0.000000,-105.807999
0,29,13,0.000000,-106.867996
0,29,24,0.000000,-107.875999
0,29,35,0.000000,-111.900002
0,29,47,0.000000,-113.896004
0,29,57,0.000000,-110.884003
0,30,8,0.000000,-114.424004
0,30,19,0.000000,-103.972000
0,30,30,0.000000,-102.900002
0,30,41,0.000000,-113.676003
0,30,53,0.000000,-104.704002
0,31,3,0.000000,-107.811996
0,31,14,0.000000,-105.776001
0,31,25,0.000000,-102.564003
0,31,36,0.000000,-108.307999
0,31,47,0.000000,-111.075996
0,31,59,0.000000,-106.739998
0,32,9,0.000000,-108.424004
0,32,20,0.000000,-104.816002
0,32,31,0.000000,-107.255997
0,32,42,0.000000,-109.276001
0,32,53,0.000000,-104.963997
0,33,5,0.000000,-109.496002
0,33,15,0.000000,-106.459999
0,33,26,0.000000,-112.779999
0,33,37,0.000000,-109.676003
0,33,48,0.000000,-111.459999
0,34,0,0.000000,-102.459999
0,34,10,0.000000,-116.767998
0,34,21,0.000000,-109.379997
0,34,32,0.000000,-109.344002
0,34,43,0.000000,-106.564003
0,34,54,0.000000,-106.592003
0,35,6,0.000000,-112.924004
0,35,16,0.000000,-113.112000
0,35,27,0.000000,-101.667999
0,35,38,0.000000,-106.447998
0,35,50,0.000000,-110.167999
0,36,1,0.000000,-105.180000
0,36,11,0.000000,-109.396004
0,36,22,0.000000,-114.211998
0,36,33,0.000000,-106.528000
0,36,44,0.000000,-108.351997
0,36,56,0.000000,-100.180000
0,37,7,0.000000,-105.688004
0,37,17,0.000000,-104.816002
0,37,28,0.000000,-108.379997
0,37,39,0.000000,-107.120003
0,37,50,0.000000,-105.435997
0,38,2,0.000000,-113.528000
0,38,12,0.000000,-106.435997
0,38,23,0.000000,-107.699997
0,38,34,0.000000,-102.148003
0,38,45,0.000000,-109.835999
0,38,56,0.000000,-109.552002
0,39,8,0.000000,-110.379997
0,39,18,0.000000,-104.239998
0,39,29,0.000000,-109.120003
0,39,40,0.000000,-113.599998
0,39,51,0.000000,-112.120003
0,40,3,0.000000,-105.736000
0,40,14,0.000000,-108.400002
0,40,24,0.000000,-107.800003
0,40,35,0.000000,-111.223999
0,40,46,0.000000,-107.071999
0,40,57,0.000000,-107.736000
0,41,8,0.000000,-124.664001
0,41,20,0.000000,-107.959999
0,41,30,0.000000,-110.820000
0,41,41,0.000000,-105.980003
0,41,52,0.000000,-106.183998
0,42,4,0.000000,-105.807999
0,42,14,0.000000,-98.828003
0,42,26,0.000000,-113.391998
0,42,36,0.000000,-107.519997
0,42,47,0.000000,-112.748001
0,42,58,0.000000,-107.180000
0,43,10,0.000000,-104.987999
0,43,21,0.000000,-105.552002
0,43,31,0.000000,-102.592003
0,43,42,0.000000,-114.171997
0,43,53,0.000000,-104.667999
0,44,4,0.000000,-112.183998
0,44,15,0.000000,-113.043999
0,44,27,0.000000,-103.400002
0,44,37,0.000000,-103.047997
0,44,48,0.000000,-111.367996
0,44,59,0.000000,-111.475998
0,45,11,0.000000,-108.108002
0,45,21,0.000000,-112.844002
0,45,33,0.000000,-102.748001
0,45,43,0.000000,-110.804001
0,45,54,0.000000,-108.739998
0,46,5,0.000000,-108.652000
0,46,16,0.000000,-110.496002
0,46,27,0.000000,-115.003998
0,46,39,0.000000,-103.603996
0,46,49,0.000000,-108.984001
0,47,0,0.000000,-108.807999
0,47,11,0.000000,-106.903999
0,47,22,0.000000,-102.452003
0,47,33,0.000000,-106.584000
0,47,45,0.000000,-111.127998
0,47,55,0.000000,-114.223999
0,48,6,0.000000,-105.720001
0,48,17,0.000000,-109.720001
0,48,28,0.000000,-110.459999
0,48,39,0.000000,-103.059998
0,48,51,0.000000,-109.699997
0,49,1,0.000000,-108.603996
0,49,12,0.000000,-100.764000
0,49,23,0.000000,-105.524002
0,49,34,0.000000,-105.888000
0,49,46,0.000000,-110.828003
0,49,56,0.000000,-103.356003
0,50,7,0.000000,-110.755997
0,50,18,0.000000,-109.036003
0,50,29,0.000000,-114.800003
0,50,40,0.000000,-110.828003
0,50,52,0.000000,-108.900002
0,51,2,0.000000,-111.807999
0,51,13,0.000000,-108.547997
0,51,24,0.000000,-108.800003
0,51,35,0.000000,-106.264000
0,51,46,0.000000,-103.972000
0,51,58,0.000000,-111.900002
0,52,8,0.000000,-111.615997
0,52,19,0.000000,-110.639999
0,52,30,0.000000,-103.919998
0,52,41,0.000000,-103.931999
0,52,52,0.000000,-105.180000
0,53,4,0.000000,-114.195999
0,53,14,0.000000,-103.867996
0,53,25,0.000000,-101.695999
0,53,36,0.000000,-104.652000
0,53,47,0.000000,-109.991997
0,53,58,0.000000,-112.251999
0,54,10,0.000000,-112.599998
0,54,20,0.000000,-104.171997
0,54,31,0.000000,-107.344002
0,54,42,0.000000,-107.624001
0,54,53,0.000000,-109.092003
0,55,4,0.000000,-105.171997
0,55,15,0.000000,-106.807999
0,55,26,0.000000,-105.879997
0,55,37,0.000000,-110.688004
0,55,48,0.000000,-106.183998
0,55,59,0.000000,-108.779999
0,56,10,0.000000,-106.403999
0,56,22,0.000000,-107.720001
0,56,32,0.000000,-104.956001
0,56,43,0.000000,-103.688004
0,56,54,0.000000,-105.536003
0,57,5,0.000000,-103.816002
0,57,16,0.000000,-108.480003
0,57,27,0.000000,-112.456001
0,57,38,0.000000,-105.667999
0,57,49,0.000000,-101.856003
0,58,0,0.000000,-106.856003
0,58,11,0.000000,-102.655998
0,58,22,0.000000,-109.068001
0,58,34,0.000000,-110.468002
0,58,44,0.000000,-107.844002
0,58,56,0.000000,-110.435997
0,59,6,0.000000,-107.896004
0,59,17,0.000000,-107.183998
0,59,29,0.000000,-108.963997
0,59,39,0.000000,-107.800003
0,59,50,0.000000,-105.900002
1,0,1,0.000000,-104.536003
1,0,13,0.000000,-109.963997
1,0,23,0.000000,-102.959999
1,0,35,0.000000,-107.959999
1,0,45,0.000000,-117.811996
1,0,56,0.000000,-112.816002
1,1,7,0.000000,-109.660004
1,1,18,0.000000,-111.339996
1,1,30,0.000000,-113.283997
1,1,40,0.000000,-106.412003
1,1,51,0.000000,-106.108002
1,2,2,0.000000,-105.160004
1,2,13,0.000000,-102.171997
1,2,24,0.000000,-103.416000
1,2,36,0.000000,-114.912003
1,2,46,0.000000,-107.912003
1,2,57,0.000000,-106.764000
1,3,8,0.000000,-103.639999
1,3,19,0.000000,-104.183998
1,3,30,0.000000,-109.587997
1,3,42,0.000000,-108.828003
1,3,52,0.000000,-115.396004
1,4,3,0.000000,-107.783997
1,4,14,0.000000,-110.615997
1,4,25,0.000000,-110.276001
1,4,36,0.000000,-105.972000
1,4,48,0.000000,-103.276001
1,4,58,0.000000,-108.028000
1,5,9,0.000000,-111.931999
1,5,20,0.000000,-105.487999
1,5,31,0.000000,-106.444000
1,5,42,0.000000,-110.664001
1,5,54,0.000000,-107.736000
1,6,4,0.000000,-112.916000
1,6,15,0.000000,-109.935997
1,6,26,0.000000,-105.736000
1,6,37,0.000000,-104.652000
1,6,48,0.000000,-107.795998
1,7,0,0.000000,-107.132004
1,7,10,0.000000,-112.935997
1,7,21,0.000000,-106.671997
1,7,32,0.000000,-108.660004
1,7,44,0.000000,-114.316002
1,7,55,0.000000,-112.692001
1,8,5,0.000000,-112.828003
1,8,16,0.000000,-107.227997
1,8,27,0.000000,-114.152000
1,8,38,0.000000,-106.764000
1,8,50,0.000000,-105.627998
1,9,0,0.000000,-108.132004
1,9,12,0.000000,-108.652000
1,9,22,0.000000,-105.472000
1,9,33,0.000000,-108.872002
1,9,45,0.000000,-107.947998
1,9,55,0.000000,-109.344002
1,10,6,0.000000,-113.456001
1,10,18,0.000000,-109.963997
1,10,28,0.000000,-104.720001
1,10,40,0.000000,-102.676003
1,10,50,0.000000,-110.043999
1,11,1,0.000000,-109.888000
1,11,12,0.000000,-108.828003
1,11,24,0.000000,-107.699997
1,11,35,0.000000,-106.968002
1,11,45,0.000000,-105.403999
1,11,56,0.000000,-110.015999
1,12,7,0.000000,-107.552002
1,12,18,0.000000,-106.435997
1,12,30,0.000000,-102.755997
1,12,41,0.000000,-115.288002
1,12,51,0.000000,-106.459999
1,13,2,0.000000,-109.356003
1,13,13,0.000000,-113.304001
1,13,25,0.000000,-104.519997
1,13,36,0.000000,-114.127998
1,13,47,0.000000,-111.251999
1,13,57,0.000000,-105.040001
1,14,8,0.000000,-105.400002
1,14,19,0.000000,-106.351997
1,14,31,0.000000,-108.059998
1,14,41,0.000000,-107.580002
1,14,52,0.000000,-112.283997
1,15,3,0.000000,-109.459999
1,15,14,0.000000,-104.064003
1,15,25,0.000000,-105.828003
1,15,36,0.000000,-105.099998
1,15,48,0.000000,-115.424004
1,15,58,0.000000,-109.519997
1,16,9,0.000000,-109.068001
1,16,20,0.000000,-110.084000
1,16,31,0.000000,-103.412003
1,16,42,0.000000,-103.251999
1,16,54,0.000000,-105.180000
1,17,5,0.000000,-107.416000
1,17,15,0.000000,-114.195999
1,17,26,0.000000,-111.835999
1,17,37,0.000000,-104.472000
1,17,48,0.000000,-103.959999
1,17,59,0.000000,-106.288002
1,18,11,0.000000,-108.900002
1,18,21,0.000000,-109.795998
1,18,32,0.000000,-109.760002
1,18,43,0.000000,-105.564003
1,18,54,0.000000,-110.003998
1,19,6,0.000000,-105.463997
1,19,16,0.000000,-107.832001
1,19,27,0.000000,-107.480003
1,19,38,0.000000,-110.779999
1,19,49,0.000000,-109.664001
1,20,0,0.000000,-113.947998
1,20,12,0.000000,-105.860001
1,20,22,0.000000,-111.199997
1,20,33,0.000000,-108.779999
1,20,44,0.000000,-109.391998
1,20,55,0.000000,-106.367996
1,21,6,0.000000,-108.379997
1,21,18,0.000000,-107.208000
1,21,28,0.000000,-110.468002
1,21,39,0.000000,-105.292000
1,21,50,0.000000,-103.311996
1,22,1,0.000000,-115.080002
1,22,12,0.000000,-111.828003
1,22,24,0.000000,-109.603996
1,22,34,0.000000,-100.603996
1,22,45,0.000000,-104.120003
1,22,56,0.000000,-108.251999
1,23,7,0.000000,-109.188004
1,23,18,0.000000,-105.108002
1,23,30,0.000000,-112.463997
1,23,40,0.000000,-110.755997
1,23,51,0.000000,-115.480003
1,24,2,0.000000,-107.188004
1,24,13,0.000000,-110.959999
1,24,24,0.000000,-114.031998
1,24,36,0.000000,-110.288002
1,24,47,0.000000,-104.300003
1,24,57,0.000000,-103.711998
1,25,8,0.000000,-109.875999
1,25,19,0.000000,-109.660004
1,25,30,0.000000,-103.944000
1,25,41,0.000000,-100.695999
1,25,53,0.000000,-109.435997
1,26,4,0.000000,-99.447998
1,26,14,0.000000,-103.472000
1,26,25,0.000000,-107.547997
1,26,36,0.000000,-107.272003
1,26,48,0.000000,-110.624001
1,26,59,0.000000,-108.431999
1,27,9,0.000000,-106.816002
1,27,20,0.000000,-113.396004
1,27,31,0.000000,-107.056000
1,27,42,0.000000,-105.935997
1,27,53,0.000000,-106.664001
1,28,5,0.000000,-112.823997
1,28,15,0.000000,-107.372002
1,28,27,0.000000,-108.891998
1,28,37,0.000000,-103.676003
1,28,49,0.000000,-110.320000
1,28,59,0.000000,-109.688004
1,29,11,0.000000,-102.795998
1,29,22,0.000000,-107.816002
1,29,32,0.000000,-101.987999
1,29,43,0.000000,-106.496002
1,29,54,0.000000,-114.311996
1,30,5,0.000000,-108.323997
1,30,16,0.000000,-110.124001
1,30,28,0.000000,-107.592003
1,30,38,0.000000,-110.251999
1,30,49,0.000000,-107.508003
1,31,0,0.000000,-111.396004
1,31,11,0.000000,-108.660004
1,31,22,0.000000,-107.688004
1,31,34,0.000000,-111.931999
1,31,44,0.000000,-110.952003
1,31,55,0.000000,-111.003998
1,32,6,0.000000,-106.120003
1,32,17,0.000000,-113.003998
1,32,28,0.000000,-111.736000
1,32,40,0.000000,-103.367996
1,32,50,0.000000,-106.984001
1,33,1,0.000000,-105.788002
1,33,12,0.000000,-107.660004
1,33,23,0.000000,-108.692001
1,33,35,0.000000,-106.120003
1,33,45,0.000000,-108.624001
1,33,56,0.000000,-109.251999
1,34,7,0.000000,-110.003998
1,34,18,0.000000,-106.783997
1,34,29,0.000000,-106.068001
1,34,41,0.000000,-105.699997
1,34,51,0.000000,-102.403999
1,35,2,0.000000,-102.515999
1,35,13,0.000000,-109.699997
1,35,24,0.000000,-112.412003
1,35,35,0.000000,-106.795998
1,35,47,0.000000,-114.652000
1,35,57,0.000000,-106.260002
1,36,8,0.000000,-111.075996
1,36,20,0.000000,-116.956001
1,36,30,0.000000,-109.947998
1,36,41,0.000000,-110.164001
1,36,52,0.000000,-110.028000
1,37,3,0.000000,-106.447998
1,37,14,0.000000,-108.103996
1,37,25,0.000000,-109.636002
1,37,36,0.000000,-112.620003
1,37,48,0.000000,-111.952003
1,37,58,0.000000,-111.384003
1,38,9,0.000000,-103.367996
1,38,20,0.000000,-107.192001
1,38,31,0.000000,-106.260002
1,38,42,0.000000,-107.024002
1,38,54,0.000000,-108.996002
1,39,4,0.000000,-111.599998
1,39,15,0.000000,-109.211998
1,39,26,0.000000,-109.132004
1,39,37,0.000000,-113.916000
1,39,48,0.000000,-110.115997
1,40,0,0.000000,-105.736000
1,40,10,0.000000,-107.084000
1,40,21,0.000000,-108.727997
1,40,32,0.000000,-112.195999
1,40,43,0.000000,-109.424004
1,40,54,0.000000,-104.040001
1,41,6,0.000000,-105.304001
1,41,16,0.000000,-103.839996
1,41,27,0.000000,-109.132004
1,41,38,0.000000,-109.991997
1,41,49,0.000000,-109.848000
1,42,0,0.000000,-105.180000
1,42,12,0.000000,-104.288002
1,42,22,0.000000,-112.099998
1,42,33,0.000000,-107.907997
1,42,44,0.000000,-110.639999
1,42,56,0.000000,-107.472000
1,43,6,0.000000,-104.080002
1,43,17,0.000000,-111.391998
1,43,28,0.000000,-106.996002
1,43,39,0.000000,-104.711998
1,43,50,0.000000,-106.944000
1,44,2,0.000000,-111.751999
1,44,13,0.000000,-120.232002
1,44,23,0.000000,-117.019997
1,44,34,0.000000,-107.188004
1,44,45,0.000000,-112.680000
1,44,56,0.000000,-101.860001
1,45,7,0.000000,-112.164001
1,45,19,0.000000,-106.024002
1,45,29,0.000000,-108.900002
1,45,41,0.000000,-107.180000
1,45,51,0.000000,-109.375999
1,46,3,0.000000,-111.391998
1,46,13,0.000000,-106.916000
1,46,25,0.000000,-110.835999
1,46,35,0.000000,-105.959999
1,46,46,0.000000,-105.092003
1,46,57,0.000000,-103.472000
1,47,8,0.000000,-112.012001
1,47,19,0.000000,-106.575996
1,47,31,0.000000,-105.716003
1,47,41,0.000000,-104.323997
1,47,52,0.000000,-101.475998
1,48,3,0.000000,-105.931999
1,48,14,0.000000,-109.424004
1,48,26,0.000000,-107.624001
1,48,36,0.000000,-110.468002
1,48,48,0.000000,-108.556000
1,48,58,0.000000,-105.807999
1,49,9,0.000000,-113.435997
1,49,21,0.000000,-109.092003
1,49,31,0.000000,-108.584000
1,49,42,0.000000,-108.403999
1,49,53,0.000000,-109.556000
1,50,4,0.000000,-102.835999
1,50,16,0.000000,-105.788002
1,50,26,0.000000,-104.416000
1,50,37,0.000000,-103.944000
1,50,48,0.000000,-110.040001
1,51,0,0.000000,-109.963997
1,51,11,0.000000,-112.099998
1,51,21,0.000000,-109.112000
1,51,32,0.000000,-104.720001
1,51,43,0.000000,-107.344002
1,51,54,0.000000,-108.452003
1,52,5,0.000000,-105.879997
1,52,17,0.000000,-104.396004
1,52,27,0.000000,-107.599998
1,52,38,0.000000,-112.419998
1,52,49,0.000000,-106.164001
1,53,0,0.000000,-111.952003
1,53,11,0.000000,-107.683998
1,53,23,0.000000,-105.708000
1,53,33,0.000000,-101.888000
1,53,44,0.000000,-108.260002
1,53,55,0.000000,-104.727997
1,54,6,0.000000,-116.760002
1,54,18,0.000000,-112.367996
1,54,28,0.000000,-105.807999
1,54,40,0.000000,-108.112000
1,54,50,0.000000,-106.375999
1,55,1,0.000000,-106.972000
1,55,13,0.000000,-109.112000
1,55,23,0.000000,-107.795998
1,55,34,0.000000,-104.856003
1,55,45,0.000000,-103.195999
1,55,56,0.000000,-107.463997
1,56,7,0.000000,-113.508003
1,56,19,0.000000,-103.288002
1,56,29,0.000000,-114.127998
1,56,40,0.000000,-109.788002
1,56,51,0.000000,-107.255997
1,57,2,0.000000,-111.547997
1,57,13,0.000000,-111.304001
1,57,25,0.000000,-109.391998
1,57,36,0.000000,-113.320000
1,57,46,0.000000,-112.339996
1,57,57,0.000000,-104.720001
1,58,8,0.000000,-109.776001
1,58,20,0.000000,-105.599998
1,58,30,0.000000,-109.924004
1,58,42,0.000000,-111.828003
1,58,52,0.000000,-109.424004
1,59,4,0.000000,-103.012001
1,59,14,0.000000,-115.987999
1,59,26,0.000000,-108.323997
1,59,36,0.000000,-106.112000
1,59,47,0.000000,-107.879997
1,59,58,0.000000,-105.667999
2,0,10,0.000000,-117.115997
2,0,21,0.000000,-108.435997
2,0,31,0.000000,-105.536003
2,0,42,0.000000,-108.919998
2,0,53,0.000000,-105.612000
2,1,4,0.000000,-117.367996
2,1,15,0.000000,-106.676003
2,1,27,0.000000,-107.416000
2,1,37,0.000000,-109.003998
2,1,48,0.000000,-113.412003
2,1,59,0.000000,-103.828003
2,2,10,0.000000,-108.760002
2,2,21,0.000000,-110.059998
2,2,32,0.000000,-114.292000
2,2,43,0.000000,-107.220001
2,2,54,0.000000,-103.699997
2,3,5,0.000000,-104.227997
2,3,16,0.000000,-109.664001
2,3,28,0.000000,-108.919998
2,3,38,0.000000,-107.564003
2,3,49,0.000000,-100.136002
2,4,0,0.000000,-108.260002
2,4,11,0.000000,-110.875999
2,4,22,0.000000,-107.092003
2,4,34,0.000000,-104.491997
2,4,44,0.000000,-109.795998
2,4,55,0.000000,-108.124001
2,5,6,0.000000,-109.900002
2,5,17,0.000000,-107.236000
2,5,28,0.000000,-106.671997
2,5,40,0.000000,-108.800003
2,5,50,0.000000,-104.171997
2,6,1,0.000000,-106.036003
2,6,12,0.000000,-105.860001
2,6,23,0.000000,-107.208000
2,6,35,0.000000,-112.059998
2,6,45,0.000000,-117.139999
2,6,56,0.000000,-109.255997
2,7,7,0.000000,-116.248001
2,7,18,0.000000,-102.536003
2,7,29,0.000000,-108.323997
2,7,41,0.000000,-106.643997
2,7,52,0.000000,-106.676003
2,8,3,0.000000,-111.255997
2,8,14,0.000000,-118.767998
2,8,25,0.000000,-104.807999
2,8,36,0.000000,-105.307999
2,8,47,0.000000,-106.400002
2,8,59,0.000000,-111.199997
2,9,9,0.000000,-117.727997
2,9,20,0.000000,-107.255997
2,9,31,0.000000,-104.643997
2,9,42,0.000000,-106.952003
2,9,53,0.000000,-109.220001
2,10,5,0.000000,-108.080002
2,10,16,0.000000,-111.223999
2,10,26,0.000000,-103.255997
2,10,37,0.000000,-103.195999
2,10,48,0.000000,-108.643997
2,10,59,0.000000,-110.059998
2,11,10,0.000000,-111.223999
2,11,22,0.000000,-108.652000
2,11,32,0.000000,-108.431999
2,11,43,0.000000,-112.264000
2,11,54,0.000000,-106.739998
2,12,5,0.000000,-109.311996
2,12,16,0.000000,-105.807999
2,12,28,0.000000,-107.584000
2,12,38,0.000000,-108.463997
2,12,49,0.000000,-110.223999
2,13,0,0.000000,-106.575996
2,13,12,0.000000,-106.900002
2,13,22,0.000000,-109.344002
2,13,34,0.000000,-107.344002
2,13,45,0.000000,-107.459999
2,13,55,0.000000,-109.295998
2,14,6,0.000000,-102.888000
2,14,17,0.000000,-106.220001
2,14,28,0.000000,-110.632004
2,14,39,0.000000,-106.036003
2,14,51,0.000000,-104.396004
2,15,1,0.000000,-103.143997
2,15,12,0.000000,-105.204002
2,15,23,0.000000,-112.339996
2,15,34,0.000000,-109.132004
2,15,45,0.000000,-105.612000
2,15,57,0.000000,-104.919998
2,16,7,0.000000,-105.459999
2,16,18,0.000000,-111.963997
2,16,29,0.000000,-116.524002
2,16,40,0.000000,-108.435997
2,16,51,0.000000,-105.524002
2,17,2,0.000000,-105.375999
2,17,13,0.000000,-113.643997
2,17,24,0.000000,-113.239998
2,17,35,0.000000,-115.772003
2,17,46,0.000000,-114.292000
2,17,58,0.000000,-106.996002
2,18,8,0.000000,-102.204002
2,18,19,0.000000,-109.332001
2,18,30,0.000000,-108.528000
2,18,41,0.000000,-104.211998
2,18,52,0.000000,-105.755997
2,19,4,0.000000,-110.556000
2,19,14,0.000000,-105.860001
2,19,25,0.000000,-110.844002
2,19,36,0.000000,-105.416000
2,19,47,0.000000,-113.568001
2,19,58,0.000000,-102.744003
2,20,10,0.000000,-111.279999
2,20,20,0.000000,-105.788002
2,20,31,0.000000,-111.860001
2,20,42,0.000000,-102.468002
2,20,53,0.000000,-107.279999
2,21,4,0.000000,-102.384003
2,21,16,0.000000,-102.496002
2,21,26,0.000000,-106.484001
2,21,37,0.000000,-110.043999
2,21,48,0.000000,-106.867996
2,21,59,0.000000,-104.120003
2,22,10,0.000000,-112.708000
2,22,22,0.000000,-111.680000
2,22,32,0.000000,-108.603996
2,22,43,0.000000,-110.624001
2,22,54,0.000000,-105.660004
2,23,6,0.000000,-111.867996
2,23,16,0.000000,-118.835999
2,23,27,0.000000,-101.727997
2,23,38,0.000000,-106.807999
2,23,49,0.000000,-105.736000
2,24,0,0.000000,-108.900002
2,24,11,0.000000,-109.835999
2,24,22,0.000000,-102.251999
2,24,34,0.000000,-105.888000
2,24,44,0.000000,-113.024002
2,24,55,0.000000,-112.087997
2,25,6,0.000000,-106.931999
2,25,17,0.000000,-105.447998
2,25,28,0.000000,-104.064003
2,25,39,0.000000,-101.924004
2,25,50,0.000000,-103.956001
2,26,1,0.000000,-107.320000
2,26,12,0.000000,-106.360001
2,26,23,0.000000,-106.056000
2,26,35,0.000000,-106.676003
2,26,45,0.000000,-110.320000
2,26,56,0.000000,-103.043999
2,27,7,0.000000,-104.863998
2,27,18,0.000000,-105.888000
2,27,29,0.000000,-104.612000
2,27,41,0.000000,-103.764000
2,27,51,0.000000,-106.155998
2,28,2,0.000000,-102.487999
2,28,13,0.000000,-114.664001
2,28,24,0.000000,-115.839996
2,28,36,0.000000,-106.556000
2,28,46,0.000000,-109.947998
2,28,57,0.000000,-107.024002
2,29,8,0.000000,-110.596001
2,29,19,0.000000,-114.991997
2,29,31,0.000000,-104.940002
2,29,41,0.000000,-105.348000
2,29,52,0.000000,-112.624001
2,30,3,0.000000,-105.127998
2,30,14,0.000000,-113.891998
2,30,25,0.000000,-106.952003
2,30,37,0.000000,-112.468002
2,30,47,0.000000,-106.456001
2,30,58,0.000000,-108.012001
2,31,9,0.000000,-104.660004
2,31,20,0.000000,-117.208000
2,31,32,0.000000,-106.484001
2,31,42,0.000000,-107.716003
2,31,53,0.000000,-108.660004
2,32,4,0.000000,-105.848000
2,32,15,0.000000,-104.047997
2,32,26,0.000000,-106.412003
2,32,38,0.000000,-113.024002
2,32,48,0.000000,-110.968002
2,32,59,0.000000,-104.736000
2,33,10,0.000000,-106.176003
2,33,21,0.000000,-113.292000
2,33,32,0.000000,-105.648003
2,33,44,0.000000,-118.620003
2,33,55,0.000000,-107.396004
2,34,5,0.000000,-109.860001
2,34,16,0.000000,-107.643997
2,34,27,0.000000,-107.171997
2,34,38,0.000000,-111.120003
2,34,49,0.000000,-109.751999
2,35,1,0.000000,-107.575996
2,35,11,0.000000,-110.664001
2,35,22,0.000000,-103.012001
2,35,33,0.000000,-103.087997
2,35,44,0.000000,-108.272003
2,35,56,0.000000,-102.800003
2,36,6,0.000000,-105.248001
2,36,17,0.000000,-102.692001
2,36,28,0.000000,-105.543999
2,36,39,0.000000,-113.084000
2,36,50,0.000000,-108.760002
2,37,2,0.000000,-113.620003
2,37,12,0.000000,-108.508003
2,37,23,0.000000,-114.307999
2,37,34,0.000000,-107.928001
2,37,46,0.000000,-109.367996
2,37,56,0.000000,-110.195999
2,38,7,0.000000,-111.244003
2,38,18,0.000000,-104.643997
