hour,minute,second,fractional second,intensity(dBm)
0,7,46,0.000000,-106.416000
0,7,57,0.000000,-103.403999
0,8,8,0.000000,-104.388000
0,8,19,0.000000,-106.547997
0,8,30,0.000000,-108.139999
0,8,41,0.000000,-105.636002
0,8,52,0.000000,-109.132004
0,9,3,0.000000,-107.723999
0,9,14,0.000000,-105.720001
0,9,25,0.000000,-110.188004
0,9,36,0.000000,-106.068001
0,9,47,0.000000,-114.363998
0,9,59,0.000000,-111.384003
0,10,10,0.000000,-104.760002
0,10,20,0.000000,-103.160004
0,10,31,0.000000,-112.435997
0,10,42,0.000000,-107.112000
0,10,53,0.000000,-105.267998
0,11,4,0.000000,-114.643997
0,11,15,0.000000,-114.099998
0,11,26,0.000000,-112.671997
0,11,37,0.000000,-103.403999
0,11,48,0.000000,-105.984001
0,11,59,0.000000,-105.136002
0,12,10,0.000000,-105.480003
0,12,22,0.000000,-101.092003
0,12,32,0.000000,-107.792000
0,12,43,0.000000,-110.428001
0,12,54,0.000000,-108.036003
0,13,5,0.000000,-109.435997
0,13,16,0.000000,-99.760002
0,13,28,0.000000,-104.584000
0,13,38,0.000000,-103.440002
0,13,49,0.000000,-110.944000
0,14,0,0.000000,-112.424004
0,14,11,0.000000,-108.632004
0,14,22,0.000000,-109.188004
0,14,34,0.000000,-105.396004
0,14,44,0.000000,-108.064003
0,14,56,0.000000,-105.996002
0,15,6,0.000000,-113.248001
0,15,17,0.000000,-103.188004
0,15,29,0.000000,-105.040001
0,15,39,0.000000,-110.624001
0,15,50,0.000000,-107.292000
0,16,1,0.000000,-110.732002
0,16,12,0.000000,-101.660004
0,16,24,0.000000,-107.356003
0,16,34,0.000000,-106.639999
0,16,45,0.000000,-105.192001
0,16,56,0.000000,-113.143997
0,17,7,0.000000,-107.632004
0,17,18,0.000000,-111.419998
0,17,29,0.000000,-107.043999
0,17,40,0.000000,-112.456001
0,17,51,0.000000,-109.875999
0,18,2,0.000000,-105.452003
0,18,13,0.000000,-106.059998
0,18,24,0.000000,-104.167999
0,18,36,0.000000,-111.431999
0,18,46,0.000000,-105.071999
0,18,57,0.000000,-108.180000
0,19,8,0.000000,-109.311996
0,19,19,0.000000,-107.335999
0,19,30,0.000000,-108.931999
0,19,42,0.000000,-113.199997
0,19,52,0.000000,-106.463997
0,20,3,0.000000,-111.860001
0,20,14,0.000000,-107.192001
0,20,25,0.000000,-114.384003
0,20,36,0.000000,-107.792000
0,20,47,0.000000,-106.571999
0,20,58,0.000000,-103.068001
0,21,9,0.000000,-114.292000
0,21,20,0.000000,-106.884003
0,21,31,0.000000,-106.508003
0,21,42,0.000000,-102.272003
0,21,54,0.000000,-112.956001
0,22,4,0.000000,-109.463997
0,22,15,0.000000,-111.444000
0,22,26,0.000000,-109.804001
0,22,37,0.000000,-105.680000
0,22,48,0.000000,-111.944000
0,23,0,0.000000,-112.403999
0,23,10,0.000000,-110.024002
0,23,21,0.000000,-108.603996
0,23,32,0.000000,-103.524002
0,23,43,0.000000,-116.676003
0,23,54,0.000000,-107.155998
0,24,6,0.000000,-111.919998
0,24,16,0.000000,-102.295998
0,24,27,0.000000,-104.008003
0,24,38,0.000000,-109.244003
0,24,49,0.000000,-105.984001
0,25,0,0.000000,-110.075996
0,25,12,0.000000,-107.216003
0,25,22,0.000000,-106.944000
0,25,33,0.000000,-117.152000
0,25,44,0.000000,-103.143997
0,25,55,0.000000,-105.524002
0,26,6,0.000000,-103.160004
0,26,18,0.000000,-108.264000
0,26,28,0.000000,-101.400002
0,26,39,0.000000,-108.751999
0,26,50,0.000000,-107.772003
0,27,1,0.000000,-108.244003
0,27,12,0.000000,-112.496002
0,27,24,0.000000,-104.907997
0,27,34,0.000000,-109.344002
0,27,45,0.000000,-107.515999
0,27,56,0.000000,-108.435997
0,28,7,0.000000,-103.047997
0,28,18,0.000000,-103.680000
0,28,30,0.000000,-101.751999
0,28,40,0.000000,-105.748001
0,28,51,0.000000,-101.227997
0,29,2,0.000000,-103.407997
0,29,13,0.000000,-102.863998
0,29,24,0.000000,-103.211998
0,29,35,0.000000,-110.227997
0,29,47,0.000000,-113.204002
0,29,57,0.000000,-108.400002
0,30,8,0.000000,-111.524002
0,30,19,0.000000,-114.811996
0,30,30,0.000000,-109.412003
0,30,41,0.000000,-107.292000
0,30,53,0.000000,-109.244003
0,31,3,0.000000,-110.115997
0,31,14,0.000000,-107.804001
0,31,25,0.000000,-109.603996
0,31,36,0.000000,-106.584000
0,31,47,0.000000,-117.491997
0,31,59,0.000000,-103.524002
0,32,9,0.000000,-103.255997
0,32,20,0.000000,-103.304001
0,32,31,0.000000,-111.407997
0,32,42,0.000000,-106.452003
0,32,53,0.000000,-107.972000
0,33,5,0.000000,-103.487999
0,33,15,0.000000,-107.304001
0,33,26,0.000000,-102.264000
0,33,37,0.000000,-105.924004
0,33,48,0.000000,-104.603996
0,34,0,0.000000,-105.692001
0,34,10,0.000000,-106.440002
0,34,21,0.000000,-105.760002
0,34,32,0.000000,-104.875999
0,34,43,0.000000,-107.043999
0,34,54,0.000000,-107.183998
0,35,6,0.000000,-104.856003
0,35,16,0.000000,-116.832001
0,35,27,0.000000,-100.748001
0,35,38,0.000000,-103.391998
0,35,50,0.000000,-108.316002
0,36,1,0.000000,-113.132004
0,36,11,0.000000,-108.227997
0,36,22,0.000000,-107.396004
0,36,33,0.000000,-110.188004
0,36,44,0.000000,-108.491997
0,36,56,0.000000,-110.984001
0,37,7,0.000000,-105.452003
0,37,17,0.000000,-110.484001
0,37,28,0.000000,-113.360001
0,37,39,0.000000,-104.512001
0,37,50,0.000000,-106.167999
0,38,2,0.000000,-107.603996
0,38,12,0.000000,-108.071999
0,38,23,0.000000,-107.375999
0,38,34,0.000000,-108.463997
0,38,45,0.000000,-110.127998
0,38,56,0.000000,-109.519997
0,39,8,0.000000,-105.496002
0,39,18,0.000000,-107.339996
0,39,29,0.000000,-107.664001
0,39,40,0.000000,-100.671997
0,39,51,0.000000,-107.480003
0,40,3,0.000000,-104.807999
0,40,14,0.000000,-104.363998
0,40,24,0.000000,-113.639999
0,40,35,0.000000,-108.236000
0,40,46,0.000000,-100.396004
0,40,57,0.000000,-113.748001
0,41,8,0.000000,-111.155998
0,41,20,0.000000,-104.839996
0,41,30,0.000000,-111.000000
0,41,41,0.000000,-105.192001
0,41,52,0.000000,-104.112000
0,42,4,0.000000,-105.699997
0,42,14,0.000000,-108.891998
0,42,26,0.000000,-106.860001
0,42,36,0.000000,-109.188004
0,42,47,0.000000,-110.655998
0,42,58,0.000000,-102.931999
0,43,10,0.000000,-106.779999
0,43,21,0.000000,-108.283997
0,43,31,0.000000,-113.056000
0,43,42,0.000000,-104.463997
0,43,53,0.000000,-104.987999
0,44,4,0.000000,-102.584000
0,44,15,0.000000,-107.155998
0,44,27,0.000000,-102.804001
0,44,37,0.000000,-106.276001
0,44,48,0.000000,-108.092003
0,44,59,0.000000,-108.036003
0,45,11,0.000000,-110.811996
0,45,21,0.000000,-107.267998
0,45,33,0.000000,-102.940002
0,45,43,0.000000,-103.487999
0,45,54,0.000000,-107.407997
0,46,5,0.000000,-109.176003
0,46,16,0.000000,-109.472000
0,46,27,0.000000,-107.540001
0,46,39,0.000000,-104.711998
0,46,49,0.000000,-108.316002
0,47,0,0.000000,-107.452003
0,47,11,0.000000,-110.564003
0,47,22,0.000000,-110.608002
0,47,33,0.000000,-105.487999
0,47,45,0.000000,-109.928001
0,47,55,0.000000,-105.472000
0,48,6,0.000000,-105.692001
0,48,17,0.000000,-103.820000
0,48,28,0.000000,-109.092003
0,48,39,0.000000,-103.384003
0,48,51,0.000000,-110.711998
0,49,1,0.000000,-103.987999
0,49,12,0.000000,-120.419998
0,49,23,0.000000,-109.379997
0,49,34,0.000000,-111.375999
0,49,46,0.000000,-110.531998
0,49,56,0.000000,-100.896004
0,50,7,0.000000,-110.019997
0,50,18,0.000000,-107.867996
0,50,29,0.000000,-105.136002
0,50,40,0.000000,-111.295998
0,50,52,0.000000,-112.435997
0,51,2,0.000000,-110.444000
0,51,13,0.000000,-107.615997
0,51,24,0.000000,-109.508003
0,51,35,0.000000,-113.515999
0,51,46,0.000000,-109.143997
0,51,58,0.000000,-107.652000
0,52,8,0.000000,-103.524002
0,52,19,0.000000,-103.828003
0,52,30,0.000000,-105.508003
0,52,41,0.000000,-102.972000
0,52,52,0.000000,-108.956001
0,53,4,0.000000,-105.099998
0,53,14,0.000000,-103.896004
0,53,25,0.000000,-106.667999
0,53,36,0.000000,-110.556000
0,53,47,0.000000,-105.515999
0,53,58,0.000000,-104.536003
0,54,10,0.000000,-105.164001
0,54,20,0.000000,-112.220001
0,54,31,0.000000,-109.751999
0,54,42,0.000000,-105.288002
0,54,53,0.000000,-109.015999
0,55,4,0.000000,-113.655998
0,55,15,0.000000,-112.863998
0,55,26,0.000000,-105.508003
0,55,37,0.000000,-105.279999
0,55,48,0.000000,-107.239998
0,55,59,0.000000,-111.963997
0,56,10,0.000000,-107.028000
0,56,22,0.000000,-108.019997
0,56,32,0.000000,-103.708000
0,56,43,0.000000,-110.655998
0,56,54,0.000000,-111.779999
0,57,5,0.000000,-106.232002
0,57,16,0.000000,-109.716003
0,57,27,0.000000,-107.348000
0,57,38,0.000000,-105.040001
0,57,49,0.000000,-106.732002
0,58,0,0.000000,-113.459999
0,58,11,0.000000,-107.143997
0,58,22,0.000000,-109.356003
0,58,34,0.000000,-113.475998
0,58,44,0.000000,-107.968002
0,58,56,0.000000,-106.639999
0,59,6,0.000000,-104.031998
0,59,17,0.000000,-107.984001
0,59,29,0.000000,-101.811996
0,59,39,0.000000,-112.080002
0,59,50,0.000000,-103.820000
1,0,1,0.000000,-101.615997
1,0,13,0.000000,-107.699997
1,0,23,0.000000,-112.255997
1,0,35,0.000000,-113.356003
1,0,45,0.000000,-104.084000
1,0,56,0.000000,-103.987999
1,1,7,0.000000,-108.820000
1,1,18,0.000000,-105.348000
1,1,30,0.000000,-103.844002
1,1,40,0.000000,-110.188004
1,1,51,0.000000,-106.531998
1,2,2,0.000000,-108.112000
1,2,13,0.000000,-107.236000
1,2,24,0.000000,-107.592003
1,2,36,0.000000,-108.792000
1,2,46,0.000000,-116.568001
1,2,57,0.000000,-104.636002
1,3,8,0.000000,-106.524002
1,3,19,0.000000,-105.612000
1,3,30,0.000000,-113.267998
1,3,42,0.000000,-117.952003
1,3,52,0.000000,-106.764000
1,4,3,0.000000,-107.835999
1,4,14,0.000000,-106.428001
1,4,25,0.000000,-110.075996
1,4,36,0.000000,-105.711998
1,4,48,0.000000,-110.543999
1,4,58,0.000000,-110.311996
1,5,9,0.000000,-110.300003
1,5,20,0.000000,-106.475998
1,5,31,0.000000,-110.556000
1,5,42,0.000000,-105.332001
1,5,54,0.000000,-115.599998
1,6,4,0.000000,-111.872002
1,6,15,0.000000,-107.407997
1,6,26,0.000000,-109.851997
1,6,37,0.000000,-105.195999
1,6,48,0.000000,-105.332001
1,7,0,0.000000,-104.940002
1,7,10,0.000000,-106.779999
1,7,21,0.000000,-101.928001
1,7,32,0.000000,-105.059998
1,7,44,0.000000,-108.919998
1,7,55,0.000000,-112.660004
1,8,5,0.000000,-107.820000
1,8,16,0.000000,-104.711998
1,8,27,0.000000,-108.339996
1,8,38,0.000000,-109.764000
1,8,50,0.000000,-106.435997
1,9,0,0.000000,-107.236000
1,9,12,0.000000,-107.584000
1,9,22,0.000000,-110.468002
1,9,33,0.000000,-108.040001
1,9,45,0.000000,-103.524002
1,9,55,0.000000,-107.856003
1,10,6,0.000000,-121.320000
1,10,18,0.000000,-112.220001
1,10,28,0.000000,-113.139999
1,10,40,0.000000,-109.300003
1,10,50,0.000000,-107.208000
1,11,1,0.000000,-108.316002
1,11,12,0.000000,-112.363998
1,11,24,0.000000,-104.208000
1,11,35,0.000000,-110.064003
1,11,45,0.000000,-114.739998
1,11,56,0.000000,-109.155998
1,12,7,0.000000,-105.996002
1,12,18,0.000000,-112.124001
1,12,30,0.000000,-115.071999
1,12,41,0.000000,-103.292000
1,12,51,0.000000,-106.552002
1,13,2,0.000000,-103.655998
1,13,13,0.000000,-108.984001
1,13,25,0.000000,-102.820000
1,13,36,0.000000,-113.339996
1,13,47,0.000000,-104.080002
1,13,57,0.000000,-112.788002
1,14,8,0.000000,-108.683998
1,14,19,0.000000,-106.416000
1,14,31,0.000000,-108.839996
1,14,41,0.000000,-107.183998
1,14,52,0.000000,-106.311996
1,15,3,0.000000,-110.459999
1,15,14,0.000000,-106.379997
1,15,25,0.000000,-109.080002
1,15,36,0.000000,-113.304001
1,15,48,0.000000,-101.959999
1,15,58,0.000000,-107.515999
1,16,9,0.000000,-105.708000
1,16,20,0.000000,-106.524002
1,16,31,0.000000,-109.788002
1,16,42,0.000000,-115.599998
1,16,54,0.000000,-105.500000
1,17,5,0.000000,-106.276001
1,17,15,0.000000,-106.255997
1,17,26,0.000000,-123.688004
1,17,37,0.000000,-109.996002
1,17,48,0.000000,-109.699997
1,17,59,0.000000,-107.503998
1,18,11,0.000000,-105.671997
1,18,21,0.000000,-112.732002
1,18,32,0.000000,-103.279999
1,18,43,0.000000,-108.463997
1,18,54,0.000000,-110.748001
1,19,6,0.000000,-114.292000
1,19,16,0.000000,-107.419998
1,19,27,0.000000,-104.031998
1,19,38,0.000000,-111.496002
1,19,49,0.000000,-102.592003
1,20,0,0.000000,-107.603996
1,20,12,0.000000,-105.627998
1,20,22,0.000000,-110.828003
1,20,33,0.000000,-112.059998
1,20,44,0.000000,-107.867996
1,20,55,0.000000,-103.872002
1,21,6,0.000000,-108.772003
1,21,18,0.000000,-108.652000
1,21,28,0.000000,-113.655998
1,21,39,0.000000,-115.447998
1,21,50,0.000000,-109.652000
1,22,1,0.000000,-111.431999
1,22,12,0.000000,-117.491997
1,22,24,0.000000,-108.584000
1,22,34,0.000000,-113.807999
1,22,45,0.000000,-105.996002
1,22,56,0.000000,-111.015999
1,23,7,0.000000,-104.396004
1,23,18,0.000000,-104.424004
1,23,30,0.000000,-110.216003
1,23,40,0.000000,-115.788002
1,23,51,0.000000,-104.099998
1,24,2,0.000000,-106.987999
1,24,13,0.000000,-104.028000
1,24,24,0.000000,-106.732002
1,24,36,0.000000,-111.692001
1,24,47,0.000000,-103.092003
1,24,57,0.000000,-105.459999
1,25,8,0.000000,-103.391998
1,25,19,0.000000,-107.584000
1,25,30,0.000000,-106.416000
1,25,41,0.000000,-105.879997
1,25,53,0.000000,-102.419998
1,26,4,0.000000,-107.543999
1,26,14,0.000000,-112.080002
1,26,25,0.000000,-106.755997
1,26,36,0.000000,-106.732002
1,26,48,0.000000,-107.292000
1,26,59,0.000000,-111.515999
1,27,9,0.000000,-106.639999
1,27,20,0.000000,-101.671997
1,27,31,0.000000,-104.419998
1,27,42,0.000000,-110.688004
1,27,53,0.000000,-107.888000
1,28,5,0.000000,-109.800003
1,28,15,0.000000,-113.064003
1,28,27,0.000000,-111.339996
1,28,37,0.000000,-109.435997
1,28,49,0.000000,-107.599998
1,28,59,0.000000,-102.323997
1,29,11,0.000000,-102.216003
1,29,22,0.000000,-107.636002
1,29,32,0.000000,-109.811996
1,29,43,0.000000,-110.188004
1,29,54,0.000000,-104.304001
1,30,5,0.000000,-107.199997
1,30,16,0.000000,-109.416000
1,30,28,0.000000,-103.463997
1,30,38,0.000000,-111.972000
1,30,49,0.000000,-104.379997
1,31,0,0.000000,-105.239998
1,31,11,0.000000,-111.419998
1,31,22,0.000000,-105.891998
1,31,34,0.000000,-105.639999
1,31,44,0.000000,-113.132004
1,31,55,0.000000,-104.092003
1,32,6,0.000000,-104.643997
1,32,17,0.000000,-105.096001
1,32,28,0.000000,-110.975998
1,32,40,0.000000,-106.472000
1,32,50,0.000000,-114.204002
1,33,1,0.000000,-107.680000
1,33,12,0.000000,-107.592003
1,33,23,0.000000,-104.232002
1,33,35,0.000000,-113.087997
1,33,45,0.000000,-108.071999
1,33,56,0.000000,-114.248001
1,34,7,0.000000,-109.279999
1,34,18,0.000000,-111.148003
1,34,29,0.000000,-113.991997
1,34,41,0.000000,-106.643997
1,34,51,0.000000,-109.568001
1,35,2,0.000000,-106.092003
1,35,13,0.000000,-108.931999
1,35,24,0.000000,-103.788002
1,35,35,0.000000,-109.484001
1,35,47,0.000000,-108.528000
1,35,57,0.000000,-108.040001
1,36,8,0.000000,-108.328003
1,36,20,0.000000,-106.028000
1,36,30,0.000000,-107.412003
1,36,41,0.000000,-108.891998
1,36,52,0.000000,-109.484001
1,37,3,0.000000,-108.400002
1,37,14,0.000000,-111.652000
1,37,25,0.000000,-105.180000
1,37,36,0.000000,-110.255997
1,37,48,0.000000,-108.996002
1,37,58,0.000000,-107.711998
1,38,9,0.000000,-106.975998
1,38,20,0.000000,-110.875999
1,38,31,0.000000,-106.828003
1,38,42,0.000000,-113.748001
1,38,54,0.000000,-106.896004
1,39,4,0.000000,-112.112000
1,39,15,0.000000,-107.792000
1,39,26,0.000000,-114.223999
1,39,37,0.000000,-110.452003
1,39,48,0.000000,-109.003998
1,40,0,0.000000,-103.052002
1,40,10,0.000000,-109.092003
1,40,21,0.000000,-112.024002
1,40,32,0.000000,-104.096001
1,40,43,0.000000,-109.208000
1,40,54,0.000000,-108.984001
1,41,6,0.000000,-112.508003
1,41,16,0.000000,-106.776001
1,41,27,0.000000,-107.867996
1,41,38,0.000000,-110.008003
1,41,49,0.000000,-106.928001
1,42,0,0.000000,-105.603996
1,42,12,0.000000,-113.036003
1,42,22,0.000000,-107.692001
1,42,33,0.000000,-105.496002
1,42,44,0.000000,-102.264000
1,42,56,0.000000,-104.307999
1,43,6,0.000000,-106.124001
1,43,17,0.000000,-107.292000
1,43,28,0.000000,-109.103996
1,43,39,0.000000,-112.112000
1,43,50,0.000000,-105.304001
1,44,2,0.000000,-104.823997
1,44,13,0.000000,-112.720001
1,44,23,0.000000,-109.356003
1,44,34,0.000000,-104.928001
1,44,45,0.000000,-110.407997
1,44,56,0.000000,-104.251999
1,45,7,0.000000,-108.991997
1,45,19,0.000000,-115.587997
1,45,29,0.000000,-107.524002
1,45,41,0.000000,-103.571999
1,45,51,0.000000,-104.571999
1,46,3,0.000000,-108.811996
1,46,13,0.000000,-107.935997
1,46,25,0.000000,-108.863998
1,46,35,0.000000,-111.155998
1,46,46,0.000000,-108.272003
1,46,57,0.000000,-105.963997
1,47,8,0.000000,-113.727997
1,47,19,0.000000,-110.648003
1,47,31,0.000000,-108.832001
1,47,41,0.000000,-109.047997
1,47,52,0.000000,-112.896004
1,48,3,0.000000,-110.716003
1,48,14,0.000000,-108.292000
1,48,26,0.000000,-105.739998
1,48,36,0.000000,-113.332001
1,48,48,0.000000,-110.503998
1,48,58,0.000000,-110.556000
1,49,9,0.000000,-108.984001
1,49,21,0.000000,-108.596001
1,49,31,0.000000,-113.075996
1,49,42,0.000000,-108.683998
1,49,53,0.000000,-109.311996
1,50,4,0.000000,-105.403999
1,50,16,0.000000,-112.276001
1,50,26,0.000000,-108.484001
1,50,37,0.000000,-113.108002
1,50,48,0.000000,-117.916000
1,51,0,0.000000,-105.727997
1,51,11,0.000000,-107.239998
1,51,21,0.000000,-108.199997
1,51,32,0.000000,-107.295998
1,51,43,0.000000,-106.764000
1,51,54,0.000000,-114.143997
1,52,5,0.000000,-106.767998
1,52,17,0.000000,-109.068001
1,52,27,0.000000,-107.531998
1,52,38,0.000000,-106.211998
1,52,49,0.000000,-111.320000
1,53,0,0.000000,-110.487999
1,53,11,0.000000,-108.292000
1,53,23,0.000000,-108.884003
1,53,33,0.000000,-108.891998
1,53,44,0.000000,-104.924004
1,53,55,0.000000,-110.811996
1,54,6,0.000000,-108.919998
1,54,18,0.000000,-105.800003
1,54,28,0.000000,-105.304001
1,54,40,0.000000,-113.748001
1,54,50,0.000000,-110.171997
1,55,1,0.000000,-109.875999
1,55,13,0.000000,-104.000000
1,55,23,0.000000,-117.047997
1,55,34,0.000000,-110.860001
1,55,45,0.000000,-110.828003
1,55,56,0.000000,-107.615997
1,56,7,0.000000,-105.103996
1,56,19,0.000000,-108.568001
1,56,29,0.000000,-105.879997
1,56,40,0.000000,-103.384003
1,56,51,0.000000,-108.424004
1,57,2,0.000000,-106.844002
1,57,13,0.000000,-109.080002
1,57,25,0.000000,-120.223999
1,57,36,0.000000,-121.320000
1,57,46,0.000000,-115.795998
1,57,57,0.000000,-108.000000
1,58,8,0.000000,-108.204002
1,58,20,0.000000,-110.772003
1,58,30,0.000000,-106.363998
1,58,42,0.000000,-102.575996
1,58,52,0.000000,-106.167999
1,59,4,0.000000,-103.160004
1,59,14,0.000000,-103.547997
1,59,26,0.000000,-117.519997
1,59,36,0.000000,-102.692001
1,59,47,0.000000,-107.320000
1,59,58,0.000000,-104.068001
2,0,10,0.000000,-106.188004
2,0,21,0.000000,-108.272003
2,0,31,0.000000,-110.407997
2,0,42,0.000000,-106.148003
2,0,53,0.000000,-108.764000
2,1,4,0.000000,-112.788002
2,1,15,0.000000,-106.040001
2,1,27,0.000000,-106.879997
2,1,37,0.000000,-106.839996
2,1,48,0.000000,-102.648003
2,1,59,0.000000,-104.944000
2,2,10,0.000000,-107.227997
2,2,21,0.000000,-109.891998
2,2,32,0.000000,-106.267998
2,2,43,0.000000,-105.452003
2,2,54,0.000000,-123.632004
2,3,5,0.000000,-113.748001
2,3,16,0.000000,-105.848000
2,3,28,0.000000,-103.807999
2,3,38,0.000000,-111.192001
2,3,49,0.000000,-106.040001
2,4,0,0.000000,-105.008003
2,4,11,0.000000,-102.755997
2,4,22,0.000000,-113.199997
2,4,34,0.000000,-109.739998
2,4,44,0.000000,-106.199997
2,4,55,0.000000,-107.367996
2,5,6,0.000000,-111.412003
2,5,17,0.000000,-108.615997
2,5,28,0.000000,-106.047997
2,5,40,0.000000,-111.652000
2,5,50,0.000000,-112.748001
2,6,1,0.000000,-109.099998
2,6,12,0.000000,-106.267998
2,6,23,0.000000,-102.748001
2,6,35,0.000000,-101.115997
2,6,45,0.000000,-107.292000
2,6,56,0.000000,-105.348000
2,7,7,0.000000,-103.695999
2,7,18,0.000000,-105.487999
2,7,29,0.000000,-107.772003
2,7,41,0.000000,-104.940002
2,7,52,0.000000,-106.304001
2,8,3,0.000000,-103.620003
2,8,14,0.000000,-112.727997
2,8,25,0.000000,-117.407997
2,8,36,0.000000,-107.804001
2,8,47,0.000000,-109.751999
2,8,59,0.000000,-112.300003
2,9,9,0.000000,-115.267998
2,9,20,0.000000,-106.103996
2,9,31,0.000000,-106.472000
2,9,42,0.000000,-111.444000
2,9,53,0.000000,-108.307999
2,10,5,0.000000,-112.276001
2,10,16,0.000000,-100.963997
2,10,26,0.000000,-106.711998
2,10,37,0.000000,-104.627998
2,10,48,0.000000,-107.384003
2,10,59,0.000000,-116.919998
2,11,10,0.000000,-110.424004
2,11,22,0.000000,-108.112000
2,11,32,0.000000,-111.412003
2,11,43,0.000000,-102.760002
2,11,54,0.000000,-106.643997
2,12,5,0.000000,-108.839996
2,12,16,0.000000,-112.059998
2,12,28,0.000000,-102.963997
2,12,38,0.000000,-106.608002
2,12,49,0.000000,-105.536003
2,13,0,0.000000,-103.199997
2,13,12,0.000000,-106.304001
2,13,22,0.000000,-110.087997
2,13,34,0.000000,-108.732002
2,13,45,0.000000,-104.332001
2,13,55,0.000000,-107.755997
2,14,6,0.000000,-111.360001
2,14,17,0.000000,-106.248001
2,14,28,0.000000,-109.320000
2,14,39,0.000000,-109.356003
2,14,51,0.000000,-111.500000
2,15,1,0.000000,-108.811996
2,15,12,0.000000,-112.636002
2,15,23,0.000000,-109.360001
2,15,34,0.000000,-109.255997
2,15,45,0.000000,-109.472000
2,15,57,0.000000,-109.403999
2,16,7,0.000000,-119.316002
2,16,18,0.000000,-106.720001
2,16,29,0.000000,-103.143997
2,16,40,0.000000,-110.543999
2,16,51,0.000000,-104.552002
2,17,2,0.000000,-113.056000
2,17,13,0.000000,-101.064003
2,17,24,0.000000,-104.407997
2,17,35,0.000000,-107.064003
2,17,46,0.000000,-108.751999
2,17,58,0.000000,-112.040001
2,18,8,0.000000,-107.056000
2,18,19,0.000000,-114.372002
2,18,30,0.000000,-107.888000
2,18,41,0.000000,-108.944000
2,18,52,0.000000,-107.320000
2,19,4,0.000000,-105.120003
2,19,14,0.000000,-103.372002
2,19,25,0.000000,-105.912003
2,19,36,0.000000,-106.059998
2,19,47,0.000000,-105.403999
2,19,58,0.000000,-109.015999
2,20,10,0.000000,-107.267998
2,20,20,0.000000,-109.403999
2,20,31,0.000000,-106.487999
2,20,42,0.000000,-105.096001
2,20,53,0.000000,-103.099998
2,21,4,0.000000,-106.692001
2,21,16,0.000000,-105.351997
2,21,26,0.000000,-105.367996
2,21,37,0.000000,-110.167999
2,21,48,0.000000,-118.732002
2,21,59,0.000000,-109.176003
2,22,10,0.000000,-105.767998
2,22,22,0.000000,-106.424004
2,22,32,0.000000,-101.804001
2,22,43,0.000000,-107.220001
2,22,54,0.000000,-108.615997
2,23,6,0.000000,-106.136002
2,23,16,0.000000,-104.907997
2,23,27,0.000000,-108.040001
2,23,38,0.000000,-111.671997
2,23,49,0.000000,-108.192001
2,24,0,0.000000,-110.952003
2,24,11,0.000000,-110.755997
2,24,22,0.000000,-110.036003
2,24,34,0.000000,-104.991997
2,24,44,0.000000,-103.384003
2,24,55,0.000000,-113.403999
2,25,6,0.000000,-109.155998
2,25,17,0.000000,-106.335999
2,25,28,0.000000,-102.320000
2,25,39,0.000000,-105.496002
2,25,50,0.000000,-103.952003
2,26,1,0.000000,-104.292000
2,26,12,0.000000,-109.155998
2,26,23,0.000000,-106.732002
2,26,35,0.000000,-108.251999
2,26,45,0.000000,-104.508003
2,26,56,0.000000,-106.452003
2,27,7,0.000000,-104.279999
2,27,18,0.000000,-112.615997
2,27,29,0.000000,-106.543999
2,27,41,0.000000,-110.860001
2,27,51,0.000000,-109.180000
2,28,2,0.000000,-103.884003
2,28,13,0.000000,-106.143997
2,28,24,0.000000,-111.767998
2,28,36,0.000000,-103.440002
2,28,46,0.000000,-108.683998
2,28,57,0.000000,-105.779999
2,29,8,0.000000,-104.828003
2,29,19,0.000000,-104.839996
2,29,31,0.000000,-106.744003
2,29,41,0.000000,-104.603996
2,29,52,0.000000,-102.071999
2,30,3,0.000000,-108.891998
2,30,14,0.000000,-108.424004
2,30,25,0.000000,-111.424004
2,30,37,0.000000,-105.839996
2,30,47,0.000000,-104.860001
2,30,58,0.000000,-103.512001
2,31,9,0.000000,-103.620003
2,31,20,0.000000,-106.015999
2,31,32,0.000000,-108.192001
2,31,42,0.000000,-107.599998
2,31,53,0.000000,-108.508003
2,32,4,0.000000,-108.003998
2,32,15,0.000000,-102.139999
2,32,26,0.000000,-107.171997
2,32,38,0.000000,-104.543999
2,32,48,0.000000,-103.935997
2,32,59,0.000000,-101.612000
2,33,10,0.000000,-107.087997
2,33,21,0.000000,-104.844002
2,33,32,0.000000,-110.356003
2,33,44,0.000000,-107.664001
2,33,55,0.000000,-113.199997
2,34,5,0.000000,-105.900002
2,34,16,0.000000,-111.384003
2,34,27,0.000000,-106.863998
2,34,38,0.000000,-106.288002
2,34,49,0.000000,-108.792000
2,35,1,0.000000,-104.587997
2,35,11,0.000000,-108.360001
2,35,22,0.000000,-107.632004
2,35,33,0.000000,-105.024002
2,35,44,0.000000,-106.092003
2,35,56,0.000000,-113.940002
2,36,6,0.000000,-108.407997
2,36,17,0.000000,-111.456001
2,36,28,0.000000,-104.220001
2,36,39,0.000000,-109.903999
2,36,50,0.000000,-108.956001
2,37,2,0.000000,-104.776001
2,37,12,0.000000,-110.092003
2,37,23,0.000000,-107.919998
2,37,34,0.000000,-108.800003
2,37,46,0.000000,-110.003998
2,37,56,0.000000,-107.320000
2,38,7,0.000000,-108.664001
2,38,18,0.000000,-116.980003
