hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.816559
6,0,2,0.000000,-130.848397
6,0,4,0.000000,-120.698998
6,0,6,0.000000,-142.932901
6,0,8,0.000000,-119.922036
6,0,10,0.000000,-125.659536
6,0,12,0.000000,-125.706533
6,0,14,0.000000,-120.011041
6,0,16,0.000000,-126.849014
6,0,18,0.000000,-129.447718
6,0,20,0.000000,-131.965863
6,0,22,0.000000,-145.787202
6,0,24,0.000000,-121.521091
6,0,26,0.000000,-119.796564
6,0,28,0.000000,-124.166708
6,0,30,0.000000,-132.155297
6,0,32,0.000000,-136.735269
6,0,34,0.000000,-135.177384
6,0,36,0.000000,-123.552319
6,0,38,0.000000,-126.578463
6,0,40,0.000000,-122.987665
6,0,42,0.000000,-129.218874
6,0,44,0.000000,-135.058409
6,0,46,0.000000,-121.574957
6,0,48,0.000000,-123.228420
6,0,50,0.000000,-126.197523
6,0,52,0.000000,-128.131970
6,0,54,0.000000,-122.401079
6,0,56,0.000000,-124.042017
6,0,58,0.000000,-127.038422
6,1,0,0.000000,-122.672889
6,1,2,0.000000,-122.537513
6,1,4,0.000000,-124.199130
6,1,6,0.000000,-125.339656
6,1,8,0.000000,-125.481410
6,1,10,0.000000,-131.948330
6,1,12,0.000000,-125.058136
6,1,14,0.000000,-123.141212
6,1,16,0.000000,-132.146099
6,1,18,0.000000,-136.819089
6,1,20,0.000000,-130.103139
6,1,22,0.000000,-122.140382
6,1,24,0.000000,-135.481596
6,1,26,0.000000,-129.303237
6,1,28,0.000000,-129.997489
6,1,30,0.000000,-123.031996
6,1,32,0.000000,-121.221471
6,1,34,0.000000,-126.930477
6,1,36,0.000000,-128.658381
6,1,38,0.000000,-124.036557
6,1,40,0.000000,-128.511864
6,1,42,0.000000,-126.344548
6,1,44,0.000000,-124.615880
6,1,46,0.000000,-124.211251
6,1,48,0.000000,-121.708125
6,1,50,0.000000,-136.113573
6,1,52,0.000000,-123.303318
6,1,54,0.000000,-123.976230
6,1,56,0.000000,-133.037712
6,1,58,0.000000,-126.542086
6,2,0,0.000000,-133.322786
6,2,2,0.000000,-122.640887
6,2,4,0.000000,-128.697530
6,2,6,0.000000,-125.225466
6,2,8,0.000000,-140.527293
6,2,10,0.000000,-122.322164
6,2,12,0.000000,-125.139010
6,2,14,0.000000,-142.744614
6,2,16,0.000000,-127.745072
6,2,18,0.000000,-120.052702
6,2,20,0.000000,-135.349494
6,2,22,0.000000,-126.669753
6,2,24,0.000000,-129.201772
6,2,26,0.000000,-134.327386
6,2,28,0.000000,-130.444975
6,2,30,0.000000,-141.528130
6,2,32,0.000000,-129.711976
6,2,34,0.000000,-130.411231
6,2,36,0.000000,-122.904263
6,2,38,0.000000,-121.259618
6,2,40,0.000000,-137.338875
6,2,42,0.000000,-126.784570
6,2,44,0.000000,-129.963448
6,2,46,0.000000,-128.157478
6,2,48,0.000000,-134.274678
6,2,50,0.000000,-127.152231
6,2,52,0.000000,-126.850055
6,2,54,0.000000,-125.986510
6,2,56,0.000000,-126.645414
6,2,58,0.000000,-131.770273
6,3,0,0.000000,-123.557371
6,3,2,0.000000,-136.250658
6,3,4,0.000000,-122.875272
6,3,6,0.000000,-132.724564
6,3,8,0.000000,-125.916290
6,3,10,0.000000,-122.784618
6,3,12,0.000000,-129.969550
6,3,14,0.000000,-126.511639
6,3,16,0.000000,-116.289765
6,3,18,0.000000,-130.606031
6,3,20,0.000000,-131.225043
6,3,22,0.000000,-119.880053
6,3,24,0.000000,-121.822144
6,3,26,0.000000,-139.105255
6,3,28,0.000000,-127.291205
6,3,30,0.000000,-120.271745
6,3,32,0.000000,-122.663076
6,3,34,0.000000,-128.345141
6,3,36,0.000000,-124.158489
6,3,38,0.000000,-128.205036
6,3,40,0.000000,-126.954594
6,3,42,0.000000,-153.131684
6,3,44,0.000000,-126.151147
6,3,46,0.000000,-125.967613
6,3,48,0.000000,-132.937754
6,3,50,0.000000,-130.733164
6,3,52,0.000000,-126.426974
6,3,54,0.000000,-134.773253
6,3,56,0.000000,-131.754672
6,3,58,0.000000,-123.170913
6,4,0,0.000000,-126.916805
6,4,2,0.000000,-118.833060
6,4,4,0.000000,-119.394146
6,4,6,0.000000,-120.943988
6,4,8,0.000000,-132.366767
6,4,10,0.000000,-137.246786
6,4,12,0.000000,-129.673678
6,4,14,0.000000,-123.585799
6,4,16,0.000000,-133.502667
6,4,18,0.000000,-122.826529
6,4,20,0.000000,-122.709773
6,4,22,0.000000,-130.450215
6,4,24,0.000000,-131.117116
6,4,26,0.000000,-125.417989
6,4,28,0.000000,-125.282911
6,4,30,0.000000,-126.749670
6,4,32,0.000000,-123.383054
6,4,34,0.000000,-125.106538
6,4,36,0.000000,-120.268805
6,4,38,0.000000,-127.026161
6,4,40,0.000000,-135.364756
6,4,42,0.000000,-121.109659
6,4,44,0.000000,-127.318998
6,4,46,0.000000,-142.236023
6,4,48,0.000000,-139.301893
6,4,50,0.000000,-128.617767
6,4,52,0.000000,-130.511342
6,4,54,0.000000,-134.112561
6,4,56,0.000000,-122.262150
6,4,58,0.000000,-121.558605
6,5,0,0.000000,-125.780757
6,5,2,0.000000,-133.978666
6,5,4,0.000000,-127.736240
6,5,6,0.000000,-124.703642
6,5,8,0.000000,-127.375044
6,5,10,0.000000,-125.807312
6,5,12,0.000000,-128.754847
6,5,14,0.000000,-146.684642
6,5,16,0.000000,-142.759766
6,5,18,0.000000,-127.683092
6,5,20,0.000000,-129.758676
6,5,22,0.000000,-148.069312
6,5,24,0.000000,-131.018157
6,5,26,0.000000,-124.988343
6,5,28,0.000000,-130.839232
6,5,30,0.000000,-130.827599
6,5,32,0.000000,-126.065100
6,5,34,0.000000,-125.674245
6,5,36,0.000000,-133.268646
6,5,38,0.000000,-134.353492
6,5,40,0.000000,-125.205028
6,5,42,0.000000,-132.010051
6,5,44,0.000000,-121.281093
6,5,46,0.000000,-131.930624
6,5,48,0.000000,-124.913636
6,5,50,0.000000,-136.111300
6,5,52,0.000000,-124.299885
6,5,54,0.000000,-125.715682
6,5,56,0.000000,-132.392171
6,5,58,0.000000,-123.108258
6,6,0,0.000000,-133.129244
6,6,2,0.000000,-134.906518
6,6,4,0.000000,-131.252222
6,6,6,0.000000,-129.390789
6,6,8,0.000000,-122.321064
6,6,10,0.000000,-124.172081
6,6,12,0.000000,-123.961534
6,6,14,0.000000,-123.212822
6,6,16,0.000000,-124.406622
6,6,18,0.000000,-123.548164
6,6,20,0.000000,-133.593395
6,6,22,0.000000,-124.220607
6,6,24,0.000000,-119.980693
6,6,26,0.000000,-127.761653
6,6,28,0.000000,-130.370260
6,6,30,0.000000,-124.398807
6,6,32,0.000000,-123.504468
6,6,34,0.000000,-125.549518
6,6,36,0.000000,-119.825486
6,6,38,0.000000,-123.082585
6,6,40,0.000000,-119.886733
6,6,42,0.000000,-126.904305
6,6,44,0.000000,-142.543016
6,6,46,0.000000,-139.169648
6,6,48,0.000000,-134.720960
6,6,50,0.000000,-125.554596
6,6,52,0.000000,-150.988725
6,6,54,0.000000,-125.547644
6,6,56,0.000000,-121.579243
6,6,58,0.000000,-122.039797
6,7,0,0.000000,-122.871315
6,7,2,0.000000,-128.969126
6,7,4,0.000000,-126.703331
6,7,6,0.000000,-123.846117
6,7,8,0.000000,-125.388009
6,7,10,0.000000,-130.915191
6,7,12,0.000000,-130.362726
6,7,14,0.000000,-132.944952
6,7,16,0.000000,-136.953654
6,7,18,0.000000,-123.171749
6,7,20,0.000000,-133.607784
6,7,22,0.000000,-125.425856
6,7,24,0.000000,-128.986367
6,7,26,0.000000,-127.933107
6,7,28,0.000000,-127.428295
6,7,30,0.000000,-130.431086
6,7,32,0.000000,-125.813741
6,7,34,0.000000,-133.639469
6,7,36,0.000000,-130.420477
6,7,38,0.000000,-128.092858
6,7,40,0.000000,-132.116585
6,7,42,0.000000,-124.616529
6,7,44,0.000000,-120.202841
6,7,46,0.000000,-130.111259
6,7,48,0.000000,-126.457860
6,7,50,0.000000,-132.713427
6,7,52,0.000000,-124.156582
6,7,54,0.000000,-133.653361
6,7,56,0.000000,-125.084261
6,7,58,0.000000,-121.491592
6,8,0,0.000000,-133.632129
6,8,2,0.000000,-133.046986
6,8,4,0.000000,-127.377454
6,8,6,0.000000,-125.771266
6,8,8,0.000000,-122.063910
6,8,10,0.000000,-125.395482
6,8,12,0.000000,-118.455228
6,8,14,0.000000,-127.820149
6,8,16,0.000000,-123.840180
6,8,18,0.000000,-123.417436
6,8,20,0.000000,-124.554902
6,8,22,0.000000,-135.405333
6,8,24,0.000000,-125.613124
6,8,26,0.000000,-119.333070
6,8,28,0.000000,-131.824065
6,8,30,0.000000,-142.282988
6,8,32,0.000000,-129.448686
6,8,34,0.000000,-126.923231
6,8,36,0.000000,-135.313296
6,8,38,0.000000,-129.076325
6,8,40,0.000000,-127.398785
6,8,42,0.000000,-124.705593
6,8,44,0.000000,-124.125537
6,8,46,0.000000,-124.320523
6,8,48,0.000000,-130.509199
6,8,50,0.000000,-125.045854
6,8,52,0.000000,-124.241068
6,8,54,0.000000,-134.429361
6,8,56,0.000000,-123.916490
6,8,58,0.000000,-133.353906
6,9,0,0.000000,-122.606978
6,9,2,0.000000,-133.497474
6,9,4,0.000000,-127.495009
6,9,6,0.000000,-121.019833
6,9,8,0.000000,-126.143998
6,9,10,0.000000,-126.738104
6,9,12,0.000000,-126.075483
6,9,14,0.000000,-121.946906
6,9,16,0.000000,-119.375918
6,9,18,0.000000,-139.258135
6,9,20,0.000000,-124.793838
6,9,22,0.000000,-137.202111
6,9,24,0.000000,-122.426802
6,9,26,0.000000,-129.649251
6,9,28,0.000000,-126.226724
6,9,30,0.000000,-129.553761
6,9,32,0.000000,-126.988593
6,9,34,0.000000,-132.893788
6,9,36,0.000000,-123.134224
6,9,38,0.000000,-128.448796
6,9,40,0.000000,-121.337198
6,9,42,0.000000,-128.256324
6,9,44,0.000000,-120.764650
6,9,46,0.000000,-124.315206
6,9,48,0.000000,-125.945699
6,9,50,0.000000,-128.387119
6,9,52,0.000000,-126.833237
6,9,54,0.000000,-126.420217
6,9,56,0.000000,-125.357113
6,9,58,0.000000,-119.383381
6,10,0,0.000000,-127.440481
6,10,2,0.000000,-123.409243
6,10,4,0.000000,-122.075057
6,10,6,0.000000,-121.464990
6,10,8,0.000000,-122.131656
6,10,10,0.000000,-132.377508
6,10,12,0.000000,-127.168079
6,10,14,0.000000,-121.789770
6,10,16,0.000000,-125.199447
6,10,18,0.000000,-119.392847
6,10,20,0.000000,-129.123054
6,10,22,0.000000,-130.523068
6,10,24,0.000000,-128.010624
6,10,26,0.000000,-121.225964
6,10,28,0.000000,-121.025352
6,10,30,0.000000,-120.742493
6,10,32,0.000000,-121.873526
6,10,34,0.000000,-128.729186
6,10,36,0.000000,-128.246478
6,10,38,0.000000,-120.489152
6,10,40,0.000000,-128.621747
6,10,42,0.000000,-129.346395
6,10,44,0.000000,-131.883250
6,10,46,0.000000,-121.261015
6,10,48,0.000000,-120.871718
6,10,50,0.000000,-127.081186
6,10,52,0.000000,-127.385496
6,10,54,0.000000,-125.187541
6,10,56,0.000000,-121.044643
6,10,58,0.000000,-137.513508
6,11,0,0.000000,-125.397206
6,11,2,0.000000,-121.863825
6,11,4,0.000000,-133.209474
6,11,6,0.000000,-131.449555
6,11,8,0.000000,-126.413183
6,11,10,0.000000,-129.004423
6,11,12,0.000000,-125.473141
6,11,14,0.000000,-124.244492
6,11,16,0.000000,-119.726371
6,11,18,0.000000,-126.064194
6,11,20,0.000000,-120.062936
6,11,22,0.000000,-119.519220
6,11,24,0.000000,-122.702406
6,11,26,0.000000,-123.689319
6,11,28,0.000000,-128.618415
6,11,30,0.000000,-127.399147
6,11,32,0.000000,-125.678753
6,11,34,0.000000,-134.564819
6,11,36,0.000000,-124.901586
6,11,38,0.000000,-131.759822
6,11,40,0.000000,-129.699885
6,11,42,0.000000,-125.705022
6,11,44,0.000000,-122.308368
6,11,46,0.000000,-130.950647
6,11,48,0.000000,-133.103617
6,11,50,0.000000,-124.986566
6,11,52,0.000000,-129.960726
6,11,54,0.000000,-124.086813
6,11,56,0.000000,-119.073892
6,11,58,0.000000,-130.958179
6,12,0,0.000000,-129.875791
6,12,2,0.000000,-141.266621
6,12,4,0.000000,-143.385592
6,12,6,0.000000,-132.404886
6,12,8,0.000000,-124.751048
6,12,10,0.000000,-124.793388
6,12,12,0.000000,-132.994807
6,12,14,0.000000,-127.938279
6,12,16,0.000000,-143.684745
6,12,18,0.000000,-123.241056
6,12,20,0.000000,-126.052322
6,12,22,0.000000,-125.725259
6,12,24,0.000000,-127.677288
6,12,26,0.000000,-137.361223
6,12,28,0.000000,-124.832100
6,12,30,0.000000,-131.902353
6,12,32,0.000000,-125.533100
6,12,34,0.000000,-125.107276
6,12,36,0.000000,-119.868960
6,12,38,0.000000,-126.585292
6,12,40,0.000000,-125.555317
6,12,42,0.000000,-125.539609
6,12,44,0.000000,-126.715766
6,12,46,0.000000,-124.226624
6,12,48,0.000000,-124.054442
6,12,50,0.000000,-123.631275
6,12,52,0.000000,-134.919333
6,12,54,0.000000,-132.903265
6,12,56,0.000000,-126.757691
6,12,58,0.000000,-129.619795
6,13,0,0.000000,-127.336727
6,13,2,0.000000,-127.728129
6,13,4,0.000000,-123.605597
6,13,6,0.000000,-121.020297
6,13,8,0.000000,-119.790782
6,13,10,0.000000,-126.371993
6,13,12,0.000000,-125.566201
6,13,14,0.000000,-121.279870
6,13,16,0.000000,-130.525659
6,13,18,0.000000,-123.750887
6,13,20,0.000000,-130.061963
6,13,22,0.000000,-127.845316
6,13,24,0.000000,-140.914039
6,13,26,0.000000,-126.753641
6,13,28,0.000000,-125.787709
6,13,30,0.000000,-125.333318
6,13,32,0.000000,-132.529585
6,13,34,0.000000,-132.015827
6,13,36,0.000000,-120.068446
6,13,38,0.000000,-127.947688
6,13,40,0.000000,-128.755901
6,13,42,0.000000,-130.174985
6,13,44,0.000000,-142.083781
6,13,46,0.000000,-119.771389
6,13,48,0.000000,-123.016277
6,13,50,0.000000,-132.524173
6,13,52,0.000000,-126.961251
6,13,54,0.000000,-144.128000
6,13,56,0.000000,-126.126996
6,13,58,0.000000,-123.688465
6,14,0,0.000000,-123.837675
6,14,2,0.000000,-127.045132
6,14,4,0.000000,-141.399582
6,14,6,0.000000,-130.129780
6,14,8,0.000000,-120.343517
6,14,10,0.000000,-146.369530
6,14,12,0.000000,-120.024613
6,14,14,0.000000,-125.553492
6,14,16,0.000000,-129.262415
6,14,18,0.000000,-132.004173
6,14,20,0.000000,-125.846165
6,14,22,0.000000,-125.058018
6,14,24,0.000000,-136.425245
6,14,26,0.000000,-137.823781
6,14,28,0.000000,-124.283962
6,14,30,0.000000,-127.302010
6,14,32,0.000000,-127.199960
6,14,34,0.000000,-122.073796
6,14,36,0.000000,-132.533287
6,14,38,0.000000,-125.864500
6,14,40,0.000000,-132.511268
6,14,42,0.000000,-127.546087
6,14,44,0.000000,-126.630756
6,14,46,0.000000,-121.405818
6,14,48,0.000000,-132.658048
6,14,50,0.000000,-128.949893
6,14,52,0.000000,-128.572386
6,14,54,0.000000,-120.362056
6,14,56,0.000000,-126.176499
6,14,58,0.000000,-130.629077
6,15,0,0.000000,-126.779239
6,15,2,0.000000,-124.425643
6,15,4,0.000000,-140.548972
6,15,6,0.000000,-127.001790
6,15,8,0.000000,-130.499642
6,15,10,0.000000,-130.207070
6,15,12,0.000000,-120.902554
6,15,14,0.000000,-124.597631
6,15,16,0.000000,-129.843951
6,15,18,0.000000,-124.261809
6,15,20,0.000000,-132.940616
6,15,22,0.000000,-135.498071
6,15,24,0.000000,-119.996084
6,15,26,0.000000,-124.415328
6,15,28,0.000000,-131.087941
6,15,30,0.000000,-126.877141
6,15,32,0.000000,-124.407702
6,15,34,0.000000,-121.736894
6,15,36,0.000000,-120.637745
6,15,38,0.000000,-136.272388
6,15,40,0.000000,-128.150277
6,15,42,0.000000,-122.824756
6,15,44,0.000000,-124.320195
6,15,46,0.000000,-124.262522
6,15,48,0.000000,-129.323319
6,15,50,0.000000,-136.061183
6,15,52,0.000000,-126.475965
6,15,54,0.000000,-124.090440
6,15,56,0.000000,-128.110043
6,15,58,0.000000,-124.968708
6,16,0,0.000000,-130.031782
6,16,2,0.000000,-119.136381
6,16,4,0.000000,-123.376941
6,16,6,0.000000,-121.293021
6,16,8,0.000000,-137.792347
6,16,10,0.000000,-130.055400
6,16,12,0.000000,-129.142945
6,16,14,0.000000,-132.360135
6,16,16,0.000000,-140.649839
6,16,18,0.000000,-122.377066
6,16,20,0.000000,-126.207772
6,16,22,0.000000,-126.787297
6,16,24,0.000000,-124.906336
6,16,26,0.000000,-126.298638
6,16,28,0.000000,-123.739609
6,16,30,0.000000,-121.516216
6,16,32,0.000000,-128.862856
6,16,34,0.000000,-122.731722
6,16,36,0.000000,-130.510314
6,16,38,0.000000,-129.822206
6,16,40,0.000000,-128.268164
6,16,42,0.000000,-139.443774
6,16,44,0.000000,-129.348154
6,16,46,0.000000,-128.181713
6,16,48,0.000000,-124.087998
6,16,50,0.000000,-125.258743
6,16,52,0.000000,-123.163523
6,16,54,0.000000,-126.848615
6,16,56,0.000000,-127.775676
6,16,58,0.000000,-123.312917
6,17,0,0.000000,-125.670802
6,17,2,0.000000,-125.407219
6,17,4,0.000000,-128.154478
6,17,6,0.000000,-128.389885
6,17,8,0.000000,-121.949363
6,17,10,0.000000,-125.724299
6,17,12,0.000000,-125.295084
6,17,14,0.000000,-133.471626
6,17,16,0.000000,-128.448628
6,17,18,0.000000,-123.907548
6,17,20,0.000000,-122.969972
6,17,22,0.000000,-135.901276
6,17,24,0.000000,-120.442730
6,17,26,0.000000,-120.191995
6,17,28,0.000000,-127.015058
6,17,30,0.000000,-121.489769
6,17,32,0.000000,-130.732112
6,17,34,0.000000,-146.045352
6,17,36,0.000000,-125.924270
6,17,38,0.000000,-123.387870
6,17,40,0.000000,-127.662687
6,17,42,0.000000,-125.396392
6,17,44,0.000000,-123.709977
6,17,46,0.000000,-127.459525
6,17,48,0.000000,-147.114871
6,17,50,0.000000,-121.328657
6,17,52,0.000000,-121.415333
6,17,54,0.000000,-117.153690
6,17,56,0.000000,-139.309684
6,17,58,0.000000,-122.630840
6,18,0,0.000000,-125.670362
6,18,2,0.000000,-126.295113
6,18,4,0.000000,-121.956229
6,18,6,0.000000,-126.363660
6,18,8,0.000000,-131.667120
6,18,10,0.000000,-134.468491
6,18,12,0.000000,-137.004903
6,18,14,0.000000,-121.618162
6,18,16,0.000000,-133.691518
6,18,18,0.000000,-126.070527
6,18,20,0.000000,-130.249331
6,18,22,0.000000,-118.039317
6,18,24,0.000000,-123.240516
6,18,26,0.000000,-131.981393
6,18,28,0.000000,-134.435879
6,18,30,0.000000,-127.603234
6,18,32,0.000000,-123.965700
6,18,34,0.000000,-131.927982
6,18,36,0.000000,-132.120786
6,18,38,0.000000,-125.184012
6,18,40,0.000000,-128.817165
6,18,42,0.000000,-128.389667
6,18,44,0.000000,-131.323430
6,18,46,0.000000,-122.183150
6,18,48,0.000000,-125.689771
6,18,50,0.000000,-125.770532
6,18,52,0.000000,-130.348877
6,18,54,0.000000,-126.212027
6,18,56,0.000000,-129.431554
6,18,58,0.000000,-129.602944
6,19,0,0.000000,-123.471251
6,19,2,0.000000,-123.709188
6,19,4,0.000000,-130.820798
6,19,6,0.000000,-133.724601
6,19,8,0.000000,-128.900668
6,19,10,0.000000,-130.517778
6,19,12,0.000000,-152.546045
6,19,14,0.000000,-125.986800
6,19,16,0.000000,-125.346200
6,19,18,0.000000,-123.461066
6,19,20,0.000000,-145.206117
6,19,22,0.000000,-126.079992
6,19,24,0.000000,-121.975421
6,19,26,0.000000,-131.636742
6,19,28,0.000000,-139.739329
6,19,30,0.000000,-128.249431
6,19,32,0.000000,-150.721203
6,19,34,0.000000,-132.799732
6,19,36,0.000000,-125.117832
6,19,38,0.000000,-123.265841
6,19,40,0.000000,-123.700102
6,19,42,0.000000,-121.627078
6,19,44,0.000000,-126.804978
6,19,46,0.000000,-125.279284
6,19,48,0.000000,-120.386456
6,19,50,0.000000,-123.948714
6,19,52,0.000000,-125.787384
6,19,54,0.000000,-129.203660
6,19,56,0.000000,-130.762255
6,19,58,0.000000,-126.053185
6,20,0,0.000000,-131.027671
6,20,2,0.000000,-127.158551
6,20,4,0.000000,-117.474312
6,20,6,0.000000,-127.618514
6,20,8,0.000000,-124.751499
6,20,10,0.000000,-126.522049
6,20,12,0.000000,-126.289477
6,20,14,0.000000,-123.351881
6,20,16,0.000000,-125.994039
6,20,18,0.000000,-140.256347
6,20,20,0.000000,-125.733545
6,20,22,0.000000,-124.618697
6,20,24,0.000000,-124.880341
6,20,26,0.000000,-136.005636
6,20,28,0.000000,-130.014630
6,20,30,0.000000,-119.719269
6,20,32,0.000000,-117.947181
6,20,34,0.000000,-129.575188
6,20,36,0.000000,-127.845260
6,20,38,0.000000,-125.078856
6,20,40,0.000000,-125.020781
6,20,42,0.000000,-126.177653
6,20,44,0.000000,-127.529340
6,20,46,0.000000,-123.161276
6,20,48,0.000000,-132.157645
6,20,50,0.000000,-128.951571
6,20,52,0.000000,-124.931735
6,20,54,0.000000,-132.306862
6,20,56,0.000000,-133.606053
6,20,58,0.000000,-118.593270
6,21,0,0.000000,-125.970162
6,21,2,0.000000,-124.161768
6,21,4,0.000000,-122.895505
6,21,6,0.000000,-121.809897
6,21,8,0.000000,-124.973092
6,21,10,0.000000,-121.958282
6,21,12,0.000000,-121.008607
6,21,14,0.000000,-136.776062
6,21,16,0.000000,-124.468926
6,21,18,0.000000,-134.432083
6,21,20,0.000000,-122.307454
6,21,22,0.000000,-133.420183
6,21,24,0.000000,-134.992878
6,21,26,0.000000,-120.566976
6,21,28,0.000000,-122.685046
6,21,30,0.000000,-128.626757
6,21,32,0.000000,-122.395724
6,21,34,0.000000,-129.236424
6,21,36,0.000000,-125.412907
6,21,38,0.000000,-124.206611
6,21,40,0.000000,-126.764993
6,21,42,0.000000,-129.313867
6,21,44,0.000000,-125.966388
6,21,46,0.000000,-135.709139
6,21,48,0.000000,-126.527129
6,21,50,0.000000,-120.243345
6,21,52,0.000000,-120.514799
6,21,54,0.000000,-132.329052
6,21,56,0.000000,-122.022543
6,21,58,0.000000,-124.010874
6,22,0,0.000000,-122.608830
6,22,2,0.000000,-120.306630
6,22,4,0.000000,-128.107105
6,22,6,0.000000,-128.809409
6,22,8,0.000000,-121.341154
6,22,10,0.000000,-126.498866
6,22,12,0.000000,-123.809562
6,22,14,0.000000,-127.101085
6,22,16,0.000000,-122.849397
6,22,18,0.000000,-131.053214
6,22,20,0.000000,-128.754978
6,22,22,0.000000,-130.574316
6,22,24,0.000000,-126.451767
6,22,26,0.000000,-128.366851
6,22,28,0.000000,-129.270434
6,22,30,0.000000,-122.224218
6,22,32,0.000000,-129.032778
6,22,34,0.000000,-127.644186
6,22,36,0.000000,-124.894845
6,22,38,0.000000,-135.242442
6,22,40,0.000000,-124.483572
6,22,42,0.000000,-123.582262
6,22,44,0.000000,-120.462525
6,22,46,0.000000,-124.209537
6,22,48,0.000000,-122.457426
6,22,50,0.000000,-132.852083
6,22,52,0.000000,-130.385879
6,22,54,0.000000,-120.807543
6,22,56,0.000000,-122.355656
6,22,58,0.000000,-132.622520
6,23,0,0.000000,-128.461496
6,23,2,0.000000,-127.727754
6,23,4,0.000000,-121.746490
6,23,6,0.000000,-133.765767
6,23,8,0.000000,-124.184352
6,23,10,0.000000,-127.026460
6,23,12,0.000000,-124.666530
6,23,14,0.000000,-130.835198
6,23,16,0.000000,-123.337733
6,23,18,0.000000,-123.461692
6,23,20,0.000000,-126.635396
6,23,22,0.000000,-122.233507
6,23,24,0.000000,-132.148089
6,23,26,0.000000,-123.900429
6,23,28,0.000000,-121.660136
6,23,30,0.000000,-124.815564
6,23,32,0.000000,-126.055285
6,23,34,0.000000,-121.698226
6,23,36,0.000000,-129.309820
6,23,38,0.000000,-124.456001
6,23,40,0.000000,-122.387412
6,23,42,0.000000,-124.138858
6,23,44,0.000000,-129.042264
6,23,46,0.000000,-123.375614
6,23,48,0.000000,-125.322175
6,23,50,0.000000,-122.693464
6,23,52,0.000000,-130.492208
6,23,54,0.000000,-126.234372
6,23,56,0.000000,-124.877601
6,23,58,0.000000,-127.004336
6,24,0,0.000000,-127.809849
6,24,2,0.000000,-134.758490
6,24,4,0.000000,-131.334606
6,24,6,0.000000,-122.700938
6,24,8,0.000000,-123.668301
6,24,10,0.000000,-122.622999
6,24,12,0.000000,-129.510384
6,24,14,0.000000,-123.534734
6,24,16,0.000000,-145.469870
6,24,18,0.000000,-123.044504
6,24,20,0.000000,-128.234578
6,24,22,0.000000,-124.865070
6,24,24,0.000000,-125.372911
6,24,26,0.000000,-131.902684
6,24,28,0.000000,-126.043902
6,24,30,0.000000,-124.107710
6,24,32,0.000000,-121.141517
6,24,34,0.000000,-136.417650
6,24,36,0.000000,-119.823854
6,24,38,0.000000,-127.286352
6,24,40,0.000000,-144.186244
6,24,42,0.000000,-125.034641
6,24,44,0.000000,-125.950614
6,24,46,0.000000,-130.920954
6,24,48,0.000000,-126.735359
6,24,50,0.000000,-123.295086
6,24,52,0.000000,-128.404125
6,24,54,0.000000,-124.970995
6,24,56,0.000000,-127.467206
6,24,58,0.000000,-127.220646
6,25,0,0.000000,-133.685116
6,25,2,0.000000,-122.071135
6,25,4,0.000000,-124.403076
6,25,6,0.000000,-136.914282
6,25,8,0.000000,-122.940836
6,25,10,0.000000,-118.399459
6,25,12,0.000000,-126.909179
6,25,14,0.000000,-140.661223
6,25,16,0.000000,-135.712300
6,25,18,0.000000,-119.846779
6,25,20,0.000000,-121.353116
6,25,22,0.000000,-131.569457
6,25,24,0.000000,-124.309817
6,25,26,0.000000,-134.034285
6,25,28,0.000000,-124.533132
6,25,30,0.000000,-128.575835
6,25,32,0.000000,-127.868202
6,25,34,0.000000,-131.758364
6,25,36,0.000000,-127.487777
6,25,38,0.000000,-123.914129
6,25,40,0.000000,-125.964027
6,25,42,0.000000,-122.870757
6,25,44,0.000000,-126.464863
6,25,46,0.000000,-122.971890
6,25,48,0.000000,-128.854471
6,25,50,0.000000,-135.135280
6,25,52,0.000000,-129.995747
6,25,54,0.000000,-137.922061
6,25,56,0.000000,-130.696337
6,25,58,0.000000,-129.176467
6,26,0,0.000000,-124.568103
6,26,2,0.000000,-129.750135
6,26,4,0.000000,-152.516508
6,26,6,0.000000,-119.210351
6,26,8,0.000000,-126.837771
6,26,10,0.000000,-120.974100
6,26,12,0.000000,-122.897178
6,26,14,0.000000,-133.895397
6,26,16,0.000000,-124.241444
6,26,18,0.000000,-123.254368
6,26,20,0.000000,-128.983401
6,26,22,0.000000,-130.078675
6,26,24,0.000000,-121.835355
6,26,26,0.000000,-125.839812
6,26,28,0.000000,-139.300850
6,26,30,0.000000,-131.835151
6,26,32,0.000000,-126.868084
6,26,34,0.000000,-130.207773
6,26,36,0.000000,-122.761003
6,26,38,0.000000,-137.544251
6,26,40,0.000000,-128.638544
6,26,42,0.000000,-126.110015
6,26,44,0.000000,-134.456262
6,26,46,0.000000,-126.233929
6,26,48,0.000000,-123.130398
6,26,50,0.000000,-130.115973
6,26,52,0.000000,-120.757299
6,26,54,0.000000,-127.874846
6,26,56,0.000000,-125.494330
6,26,58,0.000000,-127.303062
6,27,0,0.000000,-135.876606
6,27,2,0.000000,-135.697626
6,27,4,0.000000,-128.539140
6,27,6,0.000000,-123.464511
6,27,8,0.000000,-125.645963
6,27,10,0.000000,-125.346907
6,27,12,0.000000,-127.499807
6,27,14,0.000000,-132.661389
6,27,16,0.000000,-134.090867
6,27,18,0.000000,-123.669178
6,27,20,0.000000,-119.351762
6,27,22,0.000000,-116.502070
