hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.055907
6,0,2,0.000000,-127.733411
6,0,4,0.000000,-129.844457
6,0,6,0.000000,-127.099016
6,0,8,0.000000,-127.785575
6,0,10,0.000000,-129.095889
6,0,12,0.000000,-126.339888
6,0,14,0.000000,-126.210829
6,0,16,0.000000,-124.486707
6,0,18,0.000000,-126.655067
6,0,20,0.000000,-127.988823
6,0,22,0.000000,-130.619512
6,0,24,0.000000,-128.575254
6,0,26,0.000000,-128.038473
6,0,28,0.000000,-124.628754
6,0,30,0.000000,-127.657475
6,0,32,0.000000,-128.629084
6,0,34,0.000000,-125.895185
6,0,36,0.000000,-129.591573
6,0,38,0.000000,-130.326397
6,0,40,0.000000,-127.954682
6,0,42,0.000000,-127.236356
6,0,44,0.000000,-127.651585
6,0,46,0.000000,-127.883828
6,0,48,0.000000,-128.868458
6,0,50,0.000000,-126.794772
6,0,52,0.000000,-128.702169
6,0,54,0.000000,-127.737769
6,0,56,0.000000,-128.408333
6,0,58,0.000000,-124.841305
6,1,0,0.000000,-125.740138
6,1,2,0.000000,-126.251367
6,1,4,0.000000,-129.016458
6,1,6,0.000000,-127.889652
6,1,8,0.000000,-126.996784
6,1,10,0.000000,-128.387229
6,1,12,0.000000,-125.974517
6,1,14,0.000000,-128.836398
6,1,16,0.000000,-125.933048
6,1,18,0.000000,-126.904573
6,1,20,0.000000,-126.808597
6,1,22,0.000000,-127.999784
6,1,24,0.000000,-129.183767
6,1,26,0.000000,-127.896701
6,1,28,0.000000,-127.010006
6,1,30,0.000000,-129.836336
6,1,32,0.000000,-129.092854
6,1,34,0.000000,-128.058973
6,1,36,0.000000,-126.692702
6,1,38,0.000000,-126.756230
6,1,40,0.000000,-128.256066
6,1,42,0.000000,-127.507240
6,1,44,0.000000,-126.783477
6,1,46,0.000000,-128.019561
6,1,48,0.000000,-126.317808
6,1,50,0.000000,-128.157041
6,1,52,0.000000,-127.980144
6,1,54,0.000000,-126.595948
6,1,56,0.000000,-128.257569
6,1,58,0.000000,-129.627661
6,2,0,0.000000,-127.777076
6,2,2,0.000000,-126.323647
6,2,4,0.000000,-126.923675
6,2,6,0.000000,-128.211445
6,2,8,0.000000,-130.477198
6,2,10,0.000000,-128.135555
6,2,12,0.000000,-129.076185
6,2,14,0.000000,-127.844367
6,2,16,0.000000,-125.703497
6,2,18,0.000000,-128.811123
6,2,20,0.000000,-128.281673
6,2,22,0.000000,-128.359626
6,2,24,0.000000,-126.097642
6,2,26,0.000000,-128.773902
6,2,28,0.000000,-126.509051
6,2,30,0.000000,-127.615942
6,2,32,0.000000,-127.549152
6,2,34,0.000000,-128.725791
6,2,36,0.000000,-128.734072
6,2,38,0.000000,-128.689175
6,2,40,0.000000,-127.985656
6,2,42,0.000000,-129.980088
6,2,44,0.000000,-127.790572
6,2,46,0.000000,-128.554361
6,2,48,0.000000,-129.440065
6,2,50,0.000000,-127.732615
6,2,52,0.000000,-129.295407
6,2,54,0.000000,-128.889752
6,2,56,0.000000,-127.445134
6,2,58,0.000000,-128.447178
6,3,0,0.000000,-127.412270
6,3,2,0.000000,-127.896653
6,3,4,0.000000,-130.306192
6,3,6,0.000000,-130.549048
6,3,8,0.000000,-126.846544
6,3,10,0.000000,-125.734594
6,3,12,0.000000,-126.537346
6,3,14,0.000000,-126.976275
6,3,16,0.000000,-128.158286
6,3,18,0.000000,-126.783292
6,3,20,0.000000,-127.033362
6,3,22,0.000000,-126.139218
6,3,24,0.000000,-126.562984
6,3,26,0.000000,-126.857963
6,3,28,0.000000,-127.376128
6,3,30,0.000000,-123.184230
6,3,32,0.000000,-129.677618
6,3,34,0.000000,-129.075878
6,3,36,0.000000,-123.156085
6,3,38,0.000000,-130.835455
6,3,40,0.000000,-128.187720
6,3,42,0.000000,-128.613889
6,3,44,0.000000,-126.834393
6,3,46,0.000000,-128.088029
6,3,48,0.000000,-127.132208
6,3,50,0.000000,-127.863543
6,3,52,0.000000,-129.098448
6,3,54,0.000000,-129.238943
6,3,56,0.000000,-125.648989
6,3,58,0.000000,-130.087227
6,4,0,0.000000,-127.314632
6,4,2,0.000000,-128.607864
6,4,4,0.000000,-125.559301
6,4,6,0.000000,-127.902104
6,4,8,0.000000,-129.989679
6,4,10,0.000000,-127.947733
6,4,12,0.000000,-128.655946
6,4,14,0.000000,-128.779308
6,4,16,0.000000,-127.618839
6,4,18,0.000000,-128.791668
6,4,20,0.000000,-128.227618
6,4,22,0.000000,-128.807088
6,4,24,0.000000,-126.042939
6,4,26,0.000000,-126.799268
6,4,28,0.000000,-128.585611
6,4,30,0.000000,-126.355997
6,4,32,0.000000,-126.920191
6,4,34,0.000000,-126.367948
6,4,36,0.000000,-127.216926
6,4,38,0.000000,-128.872200
6,4,40,0.000000,-127.044327
6,4,42,0.000000,-128.175966
6,4,44,0.000000,-126.386650
6,4,46,0.000000,-125.492871
6,4,48,0.000000,-129.072935
6,4,50,0.000000,-125.575836
6,4,52,0.000000,-126.847159
6,4,54,0.000000,-129.147111
6,4,56,0.000000,-127.819761
6,4,58,0.000000,-128.823461
6,5,0,0.000000,-127.068254
6,5,2,0.000000,-127.884489
6,5,4,0.000000,-128.576275
6,5,6,0.000000,-128.079432
6,5,8,0.000000,-126.276871
6,5,10,0.000000,-125.344225
6,5,12,0.000000,-130.017692
6,5,14,0.000000,-127.249121
6,5,16,0.000000,-126.864318
6,5,18,0.000000,-124.859482
6,5,20,0.000000,-127.220567
6,5,22,0.000000,-127.240669
6,5,24,0.000000,-127.365829
6,5,26,0.000000,-124.970810
6,5,28,0.000000,-128.215593
6,5,30,0.000000,-127.990973
6,5,32,0.000000,-124.940429
6,5,34,0.000000,-127.810999
6,5,36,0.000000,-127.986175
6,5,38,0.000000,-129.405414
6,5,40,0.000000,-125.049864
6,5,42,0.000000,-128.767129
6,5,44,0.000000,-128.376897
6,5,46,0.000000,-127.417705
6,5,48,0.000000,-128.027965
6,5,50,0.000000,-126.940838
6,5,52,0.000000,-129.780631
6,5,54,0.000000,-127.251776
6,5,56,0.000000,-126.935066
6,5,58,0.000000,-128.485926
6,6,0,0.000000,-126.464076
6,6,2,0.000000,-126.297613
6,6,4,0.000000,-127.677778
6,6,6,0.000000,-128.326782
6,6,8,0.000000,-127.033632
6,6,10,0.000000,-125.315819
6,6,12,0.000000,-128.022798
6,6,14,0.000000,-128.660590
6,6,16,0.000000,-129.086263
6,6,18,0.000000,-126.064600
6,6,20,0.000000,-130.801017
6,6,22,0.000000,-125.409822
6,6,24,0.000000,-128.577729
6,6,26,0.000000,-128.066944
6,6,28,0.000000,-126.797109
6,6,30,0.000000,-126.967514
6,6,32,0.000000,-127.083169
6,6,34,0.000000,-127.769269
6,6,36,0.000000,-128.437286
6,6,38,0.000000,-127.979835
6,6,40,0.000000,-129.003484
6,6,42,0.000000,-128.159862
6,6,44,0.000000,-127.009796
6,6,46,0.000000,-128.448729
6,6,48,0.000000,-127.472568
6,6,50,0.000000,-126.665005
6,6,52,0.000000,-126.351903
6,6,54,0.000000,-129.844801
6,6,56,0.000000,-127.870600
6,6,58,0.000000,-125.866755
6,7,0,0.000000,-127.118274
6,7,2,0.000000,-128.613965
6,7,4,0.000000,-129.017573
6,7,6,0.000000,-129.220851
6,7,8,0.000000,-127.208513
6,7,10,0.000000,-127.647318
6,7,12,0.000000,-129.663274
6,7,14,0.000000,-127.421499
6,7,16,0.000000,-126.450654
6,7,18,0.000000,-125.664224
6,7,20,0.000000,-127.967426
6,7,22,0.000000,-127.034183
6,7,24,0.000000,-127.369326
6,7,26,0.000000,-128.791088
6,7,28,0.000000,-129.341708
6,7,30,0.000000,-130.548923
6,7,32,0.000000,-128.988785
6,7,34,0.000000,-129.042388
6,7,36,0.000000,-129.983897
6,7,38,0.000000,-127.428220
6,7,40,0.000000,-128.182551
6,7,42,0.000000,-126.347791
6,7,44,0.000000,-130.181235
6,7,46,0.000000,-126.459669
6,7,48,0.000000,-127.496722
6,7,50,0.000000,-128.030976
6,7,52,0.000000,-126.650063
6,7,54,0.000000,-130.886213
6,7,56,0.000000,-127.361098
6,7,58,0.000000,-127.760299
6,8,0,0.000000,-128.544460
6,8,2,0.000000,-126.947105
6,8,4,0.000000,-125.443481
6,8,6,0.000000,-127.866824
6,8,8,0.000000,-128.183639
6,8,10,0.000000,-128.267970
6,8,12,0.000000,-127.291879
6,8,14,0.000000,-129.619701
6,8,16,0.000000,-129.065946
6,8,18,0.000000,-127.823324
6,8,20,0.000000,-129.831786
6,8,22,0.000000,-124.969493
6,8,24,0.000000,-128.206211
6,8,26,0.000000,-126.743484
6,8,28,0.000000,-127.926381
6,8,30,0.000000,-127.378225
6,8,32,0.000000,-122.967185
6,8,34,0.000000,-128.276065
6,8,36,0.000000,-131.162629
6,8,38,0.000000,-128.064696
6,8,40,0.000000,-128.581325
6,8,42,0.000000,-128.638513
6,8,44,0.000000,-128.026689
6,8,46,0.000000,-128.913411
6,8,48,0.000000,-128.479897
6,8,50,0.000000,-129.211537
6,8,52,0.000000,-127.628550
6,8,54,0.000000,-127.212609
6,8,56,0.000000,-127.264667
6,8,58,0.000000,-128.432159
6,9,0,0.000000,-125.020183
6,9,2,0.000000,-128.100988
6,9,4,0.000000,-127.634269
6,9,6,0.000000,-128.129259
6,9,8,0.000000,-126.534098
6,9,10,0.000000,-128.253310
6,9,12,0.000000,-127.726657
6,9,14,0.000000,-128.124392
6,9,16,0.000000,-127.454363
6,9,18,0.000000,-129.338828
6,9,20,0.000000,-128.361782
6,9,22,0.000000,-127.313042
6,9,24,0.000000,-125.297155
6,9,26,0.000000,-128.964802
6,9,28,0.000000,-128.433216
6,9,30,0.000000,-125.483523
6,9,32,0.000000,-129.033678
6,9,34,0.000000,-126.535716
6,9,36,0.000000,-127.708428
6,9,38,0.000000,-125.066501
6,9,40,0.000000,-128.397016
6,9,42,0.000000,-129.554765
6,9,44,0.000000,-127.982142
6,9,46,0.000000,-127.101889
6,9,48,0.000000,-127.448917
6,9,50,0.000000,-127.729505
6,9,52,0.000000,-126.158690
6,9,54,0.000000,-125.713854
6,9,56,0.000000,-124.945693
6,9,58,0.000000,-128.255464
6,10,0,0.000000,-128.171120
6,10,2,0.000000,-129.467160
6,10,4,0.000000,-126.049515
6,10,6,0.000000,-125.700934
6,10,8,0.000000,-128.103317
6,10,10,0.000000,-127.747375
6,10,12,0.000000,-128.725415
6,10,14,0.000000,-128.537277
6,10,16,0.000000,-126.884337
6,10,18,0.000000,-127.403022
6,10,20,0.000000,-127.967765
6,10,22,0.000000,-126.200735
6,10,24,0.000000,-127.956315
6,10,26,0.000000,-127.692258
6,10,28,0.000000,-127.539511
6,10,30,0.000000,-129.027967
6,10,32,0.000000,-129.187207
6,10,34,0.000000,-126.436706
6,10,36,0.000000,-127.732554
6,10,38,0.000000,-126.244046
6,10,40,0.000000,-126.887474
6,10,42,0.000000,-128.279492
6,10,44,0.000000,-127.176388
6,10,46,0.000000,-127.493368
6,10,48,0.000000,-130.064755
6,10,50,0.000000,-126.538129
6,10,52,0.000000,-127.104756
6,10,54,0.000000,-128.559203
6,10,56,0.000000,-127.767471
6,10,58,0.000000,-130.142109
6,11,0,0.000000,-128.225095
6,11,2,0.000000,-126.835691
6,11,4,0.000000,-124.793551
6,11,6,0.000000,-127.961796
6,11,8,0.000000,-124.679577
6,11,10,0.000000,-128.228156
6,11,12,0.000000,-127.124383
6,11,14,0.000000,-125.571082
6,11,16,0.000000,-128.570723
6,11,18,0.000000,-128.122359
6,11,20,0.000000,-126.972722
6,11,22,0.000000,-127.188783
6,11,24,0.000000,-126.683527
6,11,26,0.000000,-129.429394
6,11,28,0.000000,-127.931692
6,11,30,0.000000,-126.420157
6,11,32,0.000000,-124.416864
6,11,34,0.000000,-127.256385
6,11,36,0.000000,-126.624494
6,11,38,0.000000,-128.035855
6,11,40,0.000000,-128.931123
6,11,42,0.000000,-128.564837
6,11,44,0.000000,-126.127488
6,11,46,0.000000,-122.766414
6,11,48,0.000000,-127.693338
6,11,50,0.000000,-128.542796
6,11,52,0.000000,-127.764747
6,11,54,0.000000,-127.925872
6,11,56,0.000000,-129.085341
6,11,58,0.000000,-128.452945
6,12,0,0.000000,-128.035532
6,12,2,0.000000,-126.731320
6,12,4,0.000000,-128.456056
6,12,6,0.000000,-127.659609
6,12,8,0.000000,-129.442845
6,12,10,0.000000,-128.310389
6,12,12,0.000000,-126.945521
6,12,14,0.000000,-124.309924
6,12,16,0.000000,-127.348944
6,12,18,0.000000,-128.868491
6,12,20,0.000000,-128.719670
6,12,22,0.000000,-128.438341
6,12,24,0.000000,-127.745568
6,12,26,0.000000,-129.464449
6,12,28,0.000000,-128.881966
6,12,30,0.000000,-128.505358
6,12,32,0.000000,-129.043333
6,12,34,0.000000,-128.577890
6,12,36,0.000000,-128.051716
6,12,38,0.000000,-126.174477
6,12,40,0.000000,-127.439630
6,12,42,0.000000,-127.065950
6,12,44,0.000000,-126.403521
6,12,46,0.000000,-127.984535
6,12,48,0.000000,-128.165939
6,12,50,0.000000,-129.107931
6,12,52,0.000000,-127.107002
6,12,54,0.000000,-127.373094
6,12,56,0.000000,-128.047366
6,12,58,0.000000,-129.093806
6,13,0,0.000000,-126.522051
6,13,2,0.000000,-128.953890
6,13,4,0.000000,-127.251028
6,13,6,0.000000,-127.990026
6,13,8,0.000000,-125.989311
6,13,10,0.000000,-128.121905
6,13,12,0.000000,-129.559242
6,13,14,0.000000,-128.476299
6,13,16,0.000000,-128.702498
6,13,18,0.000000,-125.855265
6,13,20,0.000000,-129.036611
6,13,22,0.000000,-128.818910
6,13,24,0.000000,-128.510560
6,13,26,0.000000,-129.954718
6,13,28,0.000000,-130.076901
6,13,30,0.000000,-126.994651
6,13,32,0.000000,-126.922183
6,13,34,0.000000,-129.033358
6,13,36,0.000000,-127.326172
6,13,38,0.000000,-129.799899
6,13,40,0.000000,-127.808599
6,13,42,0.000000,-127.073229
6,13,44,0.000000,-127.686250
6,13,46,0.000000,-128.472782
6,13,48,0.000000,-127.914119
6,13,50,0.000000,-126.553166
6,13,52,0.000000,-128.251502
6,13,54,0.000000,-130.778110
6,13,56,0.000000,-127.973680
6,13,58,0.000000,-129.611597
6,14,0,0.000000,-128.305275
6,14,2,0.000000,-128.385363
6,14,4,0.000000,-128.226016
6,14,6,0.000000,-127.466375
6,14,8,0.000000,-126.772507
6,14,10,0.000000,-127.846445
6,14,12,0.000000,-126.672887
6,14,14,0.000000,-128.687925
6,14,16,0.000000,-129.772006
6,14,18,0.000000,-128.396840
6,14,20,0.000000,-127.465847
6,14,22,0.000000,-127.625316
6,14,24,0.000000,-128.604649
6,14,26,0.000000,-126.428233
6,14,28,0.000000,-126.775171
6,14,30,0.000000,-128.567634
6,14,32,0.000000,-127.537431
6,14,34,0.000000,-128.458147
6,14,36,0.000000,-125.562929
6,14,38,0.000000,-128.310302
6,14,40,0.000000,-128.609172
6,14,42,0.000000,-127.388167
6,14,44,0.000000,-127.263447
6,14,46,0.000000,-127.639513
6,14,48,0.000000,-127.278508
6,14,50,0.000000,-127.931287
6,14,52,0.000000,-127.280784
6,14,54,0.000000,-129.050500
6,14,56,0.000000,-127.075889
6,14,58,0.000000,-125.965254
6,15,0,0.000000,-125.602257
6,15,2,0.000000,-126.002043
6,15,4,0.000000,-126.665006
6,15,6,0.000000,-129.437321
6,15,8,0.000000,-127.547830
6,15,10,0.000000,-128.570495
6,15,12,0.000000,-128.740963
6,15,14,0.000000,-125.247759
6,15,16,0.000000,-128.207329
6,15,18,0.000000,-127.783675
6,15,20,0.000000,-126.832465
6,15,22,0.000000,-130.900801
6,15,24,0.000000,-127.553828
6,15,26,0.000000,-127.973491
6,15,28,0.000000,-128.691199
6,15,30,0.000000,-128.076136
6,15,32,0.000000,-126.079810
6,15,34,0.000000,-128.256590
6,15,36,0.000000,-127.315223
6,15,38,0.000000,-129.228695
6,15,40,0.000000,-128.945338
6,15,42,0.000000,-128.753273
6,15,44,0.000000,-130.405698
6,15,46,0.000000,-129.337604
6,15,48,0.000000,-126.247776
6,15,50,0.000000,-129.008831
6,15,52,0.000000,-125.807465
6,15,54,0.000000,-127.554242
6,15,56,0.000000,-126.725532
6,15,58,0.000000,-129.196819
6,16,0,0.000000,-127.942446
6,16,2,0.000000,-129.402232
6,16,4,0.000000,-128.136366
6,16,6,0.000000,-125.841198
6,16,8,0.000000,-127.501273
6,16,10,0.000000,-126.330604
6,16,12,0.000000,-127.265864
6,16,14,0.000000,-128.232542
6,16,16,0.000000,-128.985490
6,16,18,0.000000,-128.787102
6,16,20,0.000000,-129.135928
6,16,22,0.000000,-128.340139
6,16,24,0.000000,-128.086769
6,16,26,0.000000,-129.117259
6,16,28,0.000000,-127.377709
6,16,30,0.000000,-126.289685
6,16,32,0.000000,-128.147549
6,16,34,0.000000,-127.683304
6,16,36,0.000000,-130.208249
6,16,38,0.000000,-129.099005
6,16,40,0.000000,-128.311709
6,16,42,0.000000,-126.939486
6,16,44,0.000000,-126.799312
6,16,46,0.000000,-124.717385
6,16,48,0.000000,-129.602432
6,16,50,0.000000,-125.408150
6,16,52,0.000000,-129.774598
6,16,54,0.000000,-128.575316
6,16,56,0.000000,-128.351618
6,16,58,0.000000,-129.085510
6,17,0,0.000000,-126.636439
6,17,2,0.000000,-129.019554
6,17,4,0.000000,-127.069080
6,17,6,0.000000,-124.916710
6,17,8,0.000000,-127.526951
6,17,10,0.000000,-127.383889
6,17,12,0.000000,-129.277391
6,17,14,0.000000,-129.489654
6,17,16,0.000000,-127.629528
6,17,18,0.000000,-129.092453
6,17,20,0.000000,-126.549472
6,17,22,0.000000,-127.943751
6,17,24,0.000000,-126.597593
6,17,26,0.000000,-126.973448
6,17,28,0.000000,-127.855254
6,17,30,0.000000,-125.670410
6,17,32,0.000000,-126.710569
6,17,34,0.000000,-129.096849
6,17,36,0.000000,-128.396458
6,17,38,0.000000,-126.637164
6,17,40,0.000000,-129.389926
6,17,42,0.000000,-128.095170
6,17,44,0.000000,-129.027154
6,17,46,0.000000,-128.701685
6,17,48,0.000000,-130.070079
6,17,50,0.000000,-129.459430
6,17,52,0.000000,-129.768903
6,17,54,0.000000,-128.219631
6,17,56,0.000000,-127.880024
6,17,58,0.000000,-127.373995
6,18,0,0.000000,-126.902437
6,18,2,0.000000,-127.734050
6,18,4,0.000000,-128.747886
6,18,6,0.000000,-128.679075
6,18,8,0.000000,-127.295195
6,18,10,0.000000,-126.872058
6,18,12,0.000000,-127.476325
6,18,14,0.000000,-127.903870
6,18,16,0.000000,-124.970681
6,18,18,0.000000,-124.062171
6,18,20,0.000000,-127.095516
6,18,22,0.000000,-126.562006
6,18,24,0.000000,-127.786956
6,18,26,0.000000,-129.188577
6,18,28,0.000000,-128.800426
6,18,30,0.000000,-126.794393
6,18,32,0.000000,-124.499734
6,18,34,0.000000,-127.067173
6,18,36,0.000000,-125.854107
6,18,38,0.000000,-127.528636
6,18,40,0.000000,-127.908577
6,18,42,0.000000,-127.596798
6,18,44,0.000000,-128.142437
6,18,46,0.000000,-128.373548
6,18,48,0.000000,-128.069650
6,18,50,0.000000,-129.246965
6,18,52,0.000000,-129.372995
6,18,54,0.000000,-126.081895
6,18,56,0.000000,-126.650258
6,18,58,0.000000,-128.100491
6,19,0,0.000000,-128.135259
6,19,2,0.000000,-130.199696
6,19,4,0.000000,-129.562209
6,19,6,0.000000,-128.542409
6,19,8,0.000000,-127.499599
6,19,10,0.000000,-128.019412
6,19,12,0.000000,-127.610996
6,19,14,0.000000,-128.021698
6,19,16,0.000000,-128.440098
6,19,18,0.000000,-128.346587
6,19,20,0.000000,-128.970109
6,19,22,0.000000,-127.747463
6,19,24,0.000000,-128.635201
6,19,26,0.000000,-125.857124
6,19,28,0.000000,-129.447415
6,19,30,0.000000,-129.139582
6,19,32,0.000000,-127.853519
6,19,34,0.000000,-127.608826
6,19,36,0.000000,-126.589850
6,19,38,0.000000,-129.519593
6,19,40,0.000000,-127.133374
6,19,42,0.000000,-126.267573
6,19,44,0.000000,-125.143268
6,19,46,0.000000,-127.142746
6,19,48,0.000000,-127.922458
6,19,50,0.000000,-127.859036
6,19,52,0.000000,-125.673376
6,19,54,0.000000,-127.883267
6,19,56,0.000000,-128.791359
6,19,58,0.000000,-130.259416
6,20,0,0.000000,-126.287873
6,20,2,0.000000,-128.051442
6,20,4,0.000000,-128.219199
6,20,6,0.000000,-128.694099
6,20,8,0.000000,-128.486981
6,20,10,0.000000,-129.557984
6,20,12,0.000000,-124.947137
6,20,14,0.000000,-127.014228
6,20,16,0.000000,-126.737470
6,20,18,0.000000,-125.256264
6,20,20,0.000000,-126.104151
6,20,22,0.000000,-127.587665
6,20,24,0.000000,-129.267606
6,20,26,0.000000,-127.148972
6,20,28,0.000000,-128.840921
6,20,30,0.000000,-127.420935
6,20,32,0.000000,-127.035400
6,20,34,0.000000,-124.916182
6,20,36,0.000000,-128.971443
6,20,38,0.000000,-126.930077
6,20,40,0.000000,-128.484315
6,20,42,0.000000,-127.991762
6,20,44,0.000000,-127.814383
6,20,46,0.000000,-125.794363
6,20,48,0.000000,-126.490011
6,20,50,0.000000,-128.019090
6,20,52,0.000000,-127.082599
6,20,54,0.000000,-128.215099
6,20,56,0.000000,-125.046733
6,20,58,0.000000,-126.945900
6,21,0,0.000000,-129.741359
6,21,2,0.000000,-128.343356
6,21,4,0.000000,-127.947737
6,21,6,0.000000,-127.535905
6,21,8,0.000000,-127.842598
6,21,10,0.000000,-128.926460
6,21,12,0.000000,-127.085798
6,21,14,0.000000,-127.524162
6,21,16,0.000000,-126.479037
6,21,18,0.000000,-127.575968
6,21,20,0.000000,-127.112584
6,21,22,0.000000,-127.127639
6,21,24,0.000000,-129.400454
6,21,26,0.000000,-127.685138
6,21,28,0.000000,-125.815268
6,21,30,0.000000,-128.410734
6,21,32,0.000000,-127.194966
6,21,34,0.000000,-128.425240
6,21,36,0.000000,-126.878855
6,21,38,0.000000,-128.193931
6,21,40,0.000000,-130.791984
6,21,42,0.000000,-128.886766
6,21,44,0.000000,-127.032819
6,21,46,0.000000,-126.359852
6,21,48,0.000000,-127.498247
6,21,50,0.000000,-129.493566
6,21,52,0.000000,-128.745483
6,21,54,0.000000,-129.349909
6,21,56,0.000000,-128.280354
6,21,58,0.000000,-130.357965
6,22,0,0.000000,-128.201027
6,22,2,0.000000,-128.822577
6,22,4,0.000000,-127.877494
6,22,6,0.000000,-127.015898
6,22,8,0.000000,-126.437997
6,22,10,0.000000,-127.816924
6,22,12,0.000000,-130.647229
6,22,14,0.000000,-126.293119
6,22,16,0.000000,-125.731167
6,22,18,0.000000,-127.974737
6,22,20,0.000000,-127.957744
6,22,22,0.000000,-127.562701
6,22,24,0.000000,-127.789748
6,22,26,0.000000,-125.870656
6,22,28,0.000000,-127.917331
6,22,30,0.000000,-128.928932
6,22,32,0.000000,-127.946633
6,22,34,0.000000,-125.109679
6,22,36,0.000000,-127.715146
6,22,38,0.000000,-130.614057
6,22,40,0.000000,-130.712303
6,22,42,0.000000,-128.186254
6,22,44,0.000000,-129.006595
6,22,46,0.000000,-127.644280
6,22,48,0.000000,-131.186488
6,22,50,0.000000,-128.336148
6,22,52,0.000000,-128.525416
6,22,54,0.000000,-127.259124
6,22,56,0.000000,-129.029583
6,22,58,0.000000,-128.629562
6,23,0,0.000000,-130.040651
6,23,2,0.000000,-126.867283
6,23,4,0.000000,-127.278033
6,23,6,0.000000,-128.252191
6,23,8,0.000000,-127.028571
6,23,10,0.000000,-127.974385
6,23,12,0.000000,-125.722590
6,23,14,0.000000,-128.516271
6,23,16,0.000000,-129.730962
6,23,18,0.000000,-128.793494
6,23,20,0.000000,-126.762928
6,23,22,0.000000,-127.748107
6,23,24,0.000000,-126.111328
6,23,26,0.000000,-129.274349
6,23,28,0.000000,-127.418104
6,23,30,0.000000,-128.062146
6,23,32,0.000000,-127.150321
6,23,34,0.000000,-127.604307
6,23,36,0.000000,-129.197824
6,23,38,0.000000,-128.516779
6,23,40,0.000000,-127.255836
6,23,42,0.000000,-126.814423
6,23,44,0.000000,-127.778547
6,23,46,0.000000,-127.724981
6,23,48,0.000000,-127.695017
6,23,50,0.000000,-125.292642
6,23,52,0.000000,-127.814308
6,23,54,0.000000,-127.979627
6,23,56,0.000000,-126.729098
6,23,58,0.000000,-127.927489
6,24,0,0.000000,-127.843302
6,24,2,0.000000,-126.535885
6,24,4,0.000000,-127.702274
6,24,6,0.000000,-128.049721
6,24,8,0.000000,-126.034903
6,24,10,0.000000,-128.796724
6,24,12,0.000000,-126.871820
6,24,14,0.000000,-130.473014
6,24,16,0.000000,-126.498948
6,24,18,0.000000,-127.148138
6,24,20,0.000000,-126.454895
6,24,22,0.000000,-127.814106
6,24,24,0.000000,-127.040027
6,24,26,0.000000,-128.145274
6,24,28,0.000000,-129.121171
6,24,30,0.000000,-130.360660
6,24,32,0.000000,-126.169357
6,24,34,0.000000,-127.965186
6,24,36,0.000000,-127.683494
6,24,38,0.000000,-127.148939
6,24,40,0.000000,-127.826023
6,24,42,0.000000,-130.185847
6,24,44,0.000000,-125.868761
6,24,46,0.000000,-129.242734
6,24,48,0.000000,-129.210535
6,24,50,0.000000,-125.004059
6,24,52,0.000000,-126.550881
6,24,54,0.000000,-127.266464
6,24,56,0.000000,-128.385129
6,24,58,0.000000,-129.001463
6,25,0,0.000000,-126.910955
6,25,2,0.000000,-128.532410
6,25,4,0.000000,-129.432813
6,25,6,0.000000,-128.783966
6,25,8,0.000000,-129.928541
6,25,10,0.000000,-128.916464
6,25,12,0.000000,-128.086293
6,25,14,0.000000,-127.585959
6,25,16,0.000000,-126.691144
6,25,18,0.000000,-129.788858
6,25,20,0.000000,-127.386418
6,25,22,0.000000,-127.151989
6,25,24,0.000000,-126.807324
6,25,26,0.000000,-126.563486
6,25,28,0.000000,-129.164134
6,25,30,0.000000,-128.698594
6,25,32,0.000000,-127.414897
6,25,34,0.000000,-128.554509
6,25,36,0.000000,-129.835466
6,25,38,0.000000,-127.764936
6,25,40,0.000000,-126.722303
6,25,42,0.000000,-126.549470
6,25,44,0.000000,-126.471603
6,25,46,0.000000,-128.246063
6,25,48,0.000000,-127.798151
6,25,50,0.000000,-130.884498
6,25,52,0.000000,-127.709702
6,25,54,0.000000,-125.947885
6,25,56,0.000000,-129.839012
6,25,58,0.000000,-128.744148
6,26,0,0.000000,-127.680625
6,26,2,0.000000,-126.736528
6,26,4,0.000000,-128.571220
6,26,6,0.000000,-127.751614
6,26,8,0.000000,-127.522447
6,26,10,0.000000,-127.915038
6,26,12,0.000000,-127.213017
6,26,14,0.000000,-126.642582
6,26,16,0.000000,-126.720304
6,26,18,0.000000,-125.434875
6,26,20,0.000000,-127.994468
6,26,22,0.000000,-128.774133
6,26,24,0.000000,-127.034454
6,26,26,0.000000,-126.559546
6,26,28,0.000000,-124.375430
6,26,30,0.000000,-128.607846
6,26,32,0.000000,-128.503234
6,26,34,0.000000,-127.129381
6,26,36,0.000000,-128.414863
6,26,38,0.000000,-128.929758
6,26,40,0.000000,-128.827029
6,26,42,0.000000,-127.750546
6,26,44,0.000000,-128.019328
6,26,46,0.000000,-128.156571
6,26,48,0.000000,-126.192795
6,26,50,0.000000,-126.469502
6,26,52,0.000000,-126.381415
6,26,54,0.000000,-129.901678
6,26,56,0.000000,-128.100814
6,26,58,0.000000,-128.283694
6,27,0,0.000000,-126.935008
6,27,2,0.000000,-126.322943
6,27,4,0.000000,-126.265392
6,27,6,0.000000,-126.077206
6,27,8,0.000000,-127.016891
6,27,10,0.000000,-126.759858
6,27,12,0.000000,-125.298547
6,27,14,0.000000,-128.084408
6,27,16,0.000000,-127.702868
6,27,18,0.000000,-129.166299
6,27,20,0.000000,-128.235198
6,27,22,0.000000,-127.111547
