hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.766251
6,0,2,0.000000,-120.803609
6,0,4,0.000000,-112.320535
6,0,6,0.000000,-118.778378
6,0,8,0.000000,-112.418723
6,0,10,0.000000,-113.063273
6,0,12,0.000000,-112.405878
6,0,14,0.000000,-114.904894
6,0,16,0.000000,-113.929142
6,0,18,0.000000,-120.460569
6,0,20,0.000000,-116.842980
6,0,22,0.000000,-118.338287
6,0,24,0.000000,-112.524749
6,0,26,0.000000,-128.978618
6,0,28,0.000000,-123.293169
6,0,30,0.000000,-117.786503
6,0,32,0.000000,-123.097161
6,0,34,0.000000,-117.066700
6,0,36,0.000000,-117.832807
6,0,38,0.000000,-131.773867
6,0,40,0.000000,-116.247767
6,0,42,0.000000,-130.420343
6,0,44,0.000000,-114.347726
6,0,46,0.000000,-121.218675
6,0,48,0.000000,-133.834003
6,0,50,0.000000,-116.728479
6,0,52,0.000000,-118.088417
6,0,54,0.000000,-113.282519
6,0,56,0.000000,-113.118170
6,0,58,0.000000,-116.280759
6,1,0,0.000000,-120.218283
6,1,2,0.000000,-128.674601
6,1,4,0.000000,-117.823751
6,1,6,0.000000,-116.596924
6,1,8,0.000000,-122.229076
6,1,10,0.000000,-115.926422
6,1,12,0.000000,-117.528385
6,1,14,0.000000,-131.396842
6,1,16,0.000000,-116.588106
6,1,18,0.000000,-122.897303
6,1,20,0.000000,-122.827517
6,1,22,0.000000,-127.703665
6,1,24,0.000000,-108.946351
6,1,26,0.000000,-120.252346
6,1,28,0.000000,-114.476398
6,1,30,0.000000,-112.926521
6,1,32,0.000000,-119.982440
6,1,34,0.000000,-115.659233
6,1,36,0.000000,-117.395904
6,1,38,0.000000,-111.228275
6,1,40,0.000000,-115.642840
6,1,42,0.000000,-114.148865
6,1,44,0.000000,-113.851435
6,1,46,0.000000,-114.896952
6,1,48,0.000000,-121.196625
6,1,50,0.000000,-111.799546
6,1,52,0.000000,-109.094332
6,1,54,0.000000,-125.978701
6,1,56,0.000000,-121.062159
6,1,58,0.000000,-121.241792
6,2,0,0.000000,-145.303143
6,2,2,0.000000,-129.450446
6,2,4,0.000000,-120.532258
6,2,6,0.000000,-118.368115
6,2,8,0.000000,-114.677064
6,2,10,0.000000,-115.446132
6,2,12,0.000000,-114.797922
6,2,14,0.000000,-120.093325
6,2,16,0.000000,-134.677814
6,2,18,0.000000,-128.115742
6,2,20,0.000000,-115.708980
6,2,22,0.000000,-120.673690
6,2,24,0.000000,-116.486384
6,2,26,0.000000,-127.448030
6,2,28,0.000000,-115.214349
6,2,30,0.000000,-127.178283
6,2,32,0.000000,-125.341500
6,2,34,0.000000,-118.282142
6,2,36,0.000000,-113.675218
6,2,38,0.000000,-116.502444
6,2,40,0.000000,-112.882599
6,2,42,0.000000,-113.825280
6,2,44,0.000000,-123.943749
6,2,46,0.000000,-117.029698
6,2,48,0.000000,-117.302396
6,2,50,0.000000,-112.392120
6,2,52,0.000000,-113.832029
6,2,54,0.000000,-119.528001
6,2,56,0.000000,-115.883645
6,2,58,0.000000,-119.176658
6,3,0,0.000000,-121.808237
6,3,2,0.000000,-117.261766
6,3,4,0.000000,-113.181497
6,3,6,0.000000,-120.827175
6,3,8,0.000000,-116.456897
6,3,10,0.000000,-113.373319
6,3,12,0.000000,-112.706521
6,3,14,0.000000,-120.376481
6,3,16,0.000000,-121.978277
6,3,18,0.000000,-114.632837
6,3,20,0.000000,-117.867125
6,3,22,0.000000,-114.717046
6,3,24,0.000000,-120.704637
6,3,26,0.000000,-115.605407
6,3,28,0.000000,-122.873475
6,3,30,0.000000,-117.891966
6,3,32,0.000000,-119.957814
6,3,34,0.000000,-109.230796
6,3,36,0.000000,-109.656895
6,3,38,0.000000,-121.001385
6,3,40,0.000000,-121.407062
6,3,42,0.000000,-111.793964
6,3,44,0.000000,-115.899859
6,3,46,0.000000,-116.017541
6,3,48,0.000000,-118.381327
6,3,50,0.000000,-116.731560
6,3,52,0.000000,-115.648518
6,3,54,0.000000,-121.120536
6,3,56,0.000000,-115.707882
6,3,58,0.000000,-118.063603
6,4,0,0.000000,-119.545249
6,4,2,0.000000,-120.393126
6,4,4,0.000000,-123.664579
6,4,6,0.000000,-120.175076
6,4,8,0.000000,-113.723865
6,4,10,0.000000,-122.725443
6,4,12,0.000000,-113.076259
6,4,14,0.000000,-113.949170
6,4,16,0.000000,-113.413801
6,4,18,0.000000,-112.220984
6,4,20,0.000000,-121.128652
6,4,22,0.000000,-125.528167
6,4,24,0.000000,-121.227121
6,4,26,0.000000,-116.449344
6,4,28,0.000000,-114.937729
6,4,30,0.000000,-115.438946
6,4,32,0.000000,-115.307540
6,4,34,0.000000,-119.774785
6,4,36,0.000000,-114.112463
6,4,38,0.000000,-118.656244
6,4,40,0.000000,-115.123509
6,4,42,0.000000,-112.159125
6,4,44,0.000000,-121.651182
6,4,46,0.000000,-115.720210
6,4,48,0.000000,-114.675727
6,4,50,0.000000,-115.197406
6,4,52,0.000000,-115.589246
6,4,54,0.000000,-117.186760
6,4,56,0.000000,-117.678029
6,4,58,0.000000,-119.555246
6,5,0,0.000000,-110.678138
6,5,2,0.000000,-122.251176
6,5,4,0.000000,-122.034958
6,5,6,0.000000,-114.503848
6,5,8,0.000000,-113.546024
6,5,10,0.000000,-121.559906
6,5,12,0.000000,-116.355695
6,5,14,0.000000,-126.227402
6,5,16,0.000000,-118.771083
6,5,18,0.000000,-116.243808
6,5,20,0.000000,-115.991863
6,5,22,0.000000,-119.664718
6,5,24,0.000000,-126.047210
6,5,26,0.000000,-112.603237
6,5,28,0.000000,-125.314085
6,5,30,0.000000,-124.640908
6,5,32,0.000000,-113.458057
6,5,34,0.000000,-117.879204
6,5,36,0.000000,-126.611006
6,5,38,0.000000,-124.309453
6,5,40,0.000000,-110.907079
6,5,42,0.000000,-112.879447
6,5,44,0.000000,-120.083110
6,5,46,0.000000,-120.529210
6,5,48,0.000000,-124.913938
6,5,50,0.000000,-124.910663
6,5,52,0.000000,-116.450033
6,5,54,0.000000,-145.241796
6,5,56,0.000000,-122.978256
6,5,58,0.000000,-112.887990
6,6,0,0.000000,-109.465103
6,6,2,0.000000,-117.154869
6,6,4,0.000000,-109.583259
6,6,6,0.000000,-111.471906
6,6,8,0.000000,-122.981985
6,6,10,0.000000,-114.886795
6,6,12,0.000000,-132.310325
6,6,14,0.000000,-112.020398
6,6,16,0.000000,-126.012140
6,6,18,0.000000,-110.680054
6,6,20,0.000000,-114.088753
6,6,22,0.000000,-120.442999
6,6,24,0.000000,-123.378252
6,6,26,0.000000,-117.902966
6,6,28,0.000000,-125.963618
6,6,30,0.000000,-125.021202
6,6,32,0.000000,-117.370880
6,6,34,0.000000,-124.359873
6,6,36,0.000000,-119.034729
6,6,38,0.000000,-120.183799
6,6,40,0.000000,-111.535384
6,6,42,0.000000,-121.311117
6,6,44,0.000000,-125.221654
6,6,46,0.000000,-113.340923
6,6,48,0.000000,-118.405247
6,6,50,0.000000,-117.316253
6,6,52,0.000000,-114.770309
6,6,54,0.000000,-115.231094
6,6,56,0.000000,-109.295284
6,6,58,0.000000,-120.310810
6,7,0,0.000000,-108.826899
6,7,2,0.000000,-111.392453
6,7,4,0.000000,-116.557521
6,7,6,0.000000,-132.872044
6,7,8,0.000000,-117.892831
6,7,10,0.000000,-116.532270
6,7,12,0.000000,-118.587446
6,7,14,0.000000,-110.631746
6,7,16,0.000000,-111.989625
6,7,18,0.000000,-111.361338
6,7,20,0.000000,-119.805827
6,7,22,0.000000,-117.714913
6,7,24,0.000000,-111.782915
6,7,26,0.000000,-118.667112
6,7,28,0.000000,-114.865624
6,7,30,0.000000,-111.129591
6,7,32,0.000000,-111.503920
6,7,34,0.000000,-119.625738
6,7,36,0.000000,-110.748025
6,7,38,0.000000,-111.970609
6,7,40,0.000000,-131.608263
6,7,42,0.000000,-117.498511
6,7,44,0.000000,-127.567393
6,7,46,0.000000,-114.383107
6,7,48,0.000000,-117.650431
6,7,50,0.000000,-122.261024
6,7,52,0.000000,-115.529276
6,7,54,0.000000,-119.141096
6,7,56,0.000000,-113.920342
6,7,58,0.000000,-111.365062
6,8,0,0.000000,-119.467244
6,8,2,0.000000,-115.970751
6,8,4,0.000000,-115.834236
6,8,6,0.000000,-118.988304
6,8,8,0.000000,-141.330623
6,8,10,0.000000,-112.984899
6,8,12,0.000000,-123.243731
6,8,14,0.000000,-120.317939
6,8,16,0.000000,-115.450375
6,8,18,0.000000,-122.190249
6,8,20,0.000000,-132.312610
6,8,22,0.000000,-112.663328
6,8,24,0.000000,-114.058350
6,8,26,0.000000,-108.944902
6,8,28,0.000000,-119.516986
6,8,30,0.000000,-116.707860
6,8,32,0.000000,-115.432234
6,8,34,0.000000,-120.049535
6,8,36,0.000000,-110.377446
6,8,38,0.000000,-115.550664
6,8,40,0.000000,-118.819487
6,8,42,0.000000,-125.982178
6,8,44,0.000000,-117.150013
6,8,46,0.000000,-120.537891
6,8,48,0.000000,-120.760707
6,8,50,0.000000,-118.264058
6,8,52,0.000000,-122.399455
6,8,54,0.000000,-114.651200
6,8,56,0.000000,-121.426817
6,8,58,0.000000,-123.783366
6,9,0,0.000000,-116.192548
6,9,2,0.000000,-119.775165
6,9,4,0.000000,-119.708293
6,9,6,0.000000,-113.244616
6,9,8,0.000000,-115.586584
6,9,10,0.000000,-116.168908
6,9,12,0.000000,-120.094284
6,9,14,0.000000,-112.838892
6,9,16,0.000000,-121.544555
6,9,18,0.000000,-128.834775
6,9,20,0.000000,-127.470019
6,9,22,0.000000,-117.850319
6,9,24,0.000000,-116.993057
6,9,26,0.000000,-115.970638
6,9,28,0.000000,-119.941353
6,9,30,0.000000,-114.622443
6,9,32,0.000000,-119.322584
6,9,34,0.000000,-119.267075
6,9,36,0.000000,-110.225674
6,9,38,0.000000,-116.916931
6,9,40,0.000000,-113.392318
6,9,42,0.000000,-125.143508
6,9,44,0.000000,-115.443901
6,9,46,0.000000,-121.162546
6,9,48,0.000000,-109.448149
6,9,50,0.000000,-116.954501
6,9,52,0.000000,-124.603406
6,9,54,0.000000,-118.028447
6,9,56,0.000000,-121.080146
6,9,58,0.000000,-114.378766
6,10,0,0.000000,-118.074191
6,10,2,0.000000,-114.151972
6,10,4,0.000000,-119.397409
6,10,6,0.000000,-116.489400
6,10,8,0.000000,-119.817417
6,10,10,0.000000,-112.549243
6,10,12,0.000000,-131.077982
6,10,14,0.000000,-129.960644
6,10,16,0.000000,-137.912237
6,10,18,0.000000,-119.699781
6,10,20,0.000000,-117.749579
6,10,22,0.000000,-119.267726
6,10,24,0.000000,-117.946613
6,10,26,0.000000,-113.456813
6,10,28,0.000000,-117.970671
6,10,30,0.000000,-112.333245
6,10,32,0.000000,-128.009439
6,10,34,0.000000,-113.527850
6,10,36,0.000000,-115.472774
6,10,38,0.000000,-113.575131
6,10,40,0.000000,-128.636569
6,10,42,0.000000,-115.303088
6,10,44,0.000000,-117.369327
6,10,46,0.000000,-119.859416
6,10,48,0.000000,-127.669542
6,10,50,0.000000,-115.254876
6,10,52,0.000000,-122.639618
6,10,54,0.000000,-116.936127
6,10,56,0.000000,-115.645482
6,10,58,0.000000,-121.905267
6,11,0,0.000000,-118.681068
6,11,2,0.000000,-116.456242
6,11,4,0.000000,-113.291582
6,11,6,0.000000,-121.202390
6,11,8,0.000000,-133.606583
6,11,10,0.000000,-111.822743
6,11,12,0.000000,-112.221472
6,11,14,0.000000,-113.952369
6,11,16,0.000000,-118.589277
6,11,18,0.000000,-117.636991
6,11,20,0.000000,-125.715208
6,11,22,0.000000,-119.596042
6,11,24,0.000000,-134.204696
6,11,26,0.000000,-131.366140
6,11,28,0.000000,-116.912233
6,11,30,0.000000,-119.217107
6,11,32,0.000000,-116.312059
6,11,34,0.000000,-119.986199
6,11,36,0.000000,-121.392793
6,11,38,0.000000,-121.169974
6,11,40,0.000000,-117.806589
6,11,42,0.000000,-115.688334
6,11,44,0.000000,-121.024277
6,11,46,0.000000,-112.773853
6,11,48,0.000000,-123.027067
6,11,50,0.000000,-127.350974
6,11,52,0.000000,-121.897917
6,11,54,0.000000,-117.658885
6,11,56,0.000000,-123.881773
6,11,58,0.000000,-124.756378
6,12,0,0.000000,-121.360470
6,12,2,0.000000,-114.797990
6,12,4,0.000000,-116.269222
6,12,6,0.000000,-114.378012
6,12,8,0.000000,-113.464204
6,12,10,0.000000,-111.083726
6,12,12,0.000000,-116.211948
6,12,14,0.000000,-121.510666
6,12,16,0.000000,-118.859324
6,12,18,0.000000,-109.653113
6,12,20,0.000000,-114.242271
6,12,22,0.000000,-121.486797
6,12,24,0.000000,-112.717926
6,12,26,0.000000,-111.008413
6,12,28,0.000000,-124.927462
6,12,30,0.000000,-118.694499
6,12,32,0.000000,-122.364584
6,12,34,0.000000,-111.976097
6,12,36,0.000000,-113.236531
6,12,38,0.000000,-123.716906
6,12,40,0.000000,-112.231602
6,12,42,0.000000,-126.811764
6,12,44,0.000000,-124.244252
6,12,46,0.000000,-124.003273
6,12,48,0.000000,-113.416927
6,12,50,0.000000,-120.161896
6,12,52,0.000000,-118.962933
6,12,54,0.000000,-108.548007
6,12,56,0.000000,-124.335321
6,12,58,0.000000,-126.786213
6,13,0,0.000000,-127.746540
6,13,2,0.000000,-124.794010
6,13,4,0.000000,-119.424386
6,13,6,0.000000,-116.012066
6,13,8,0.000000,-117.617882
6,13,10,0.000000,-116.837143
6,13,12,0.000000,-127.619696
6,13,14,0.000000,-122.350437
6,13,16,0.000000,-122.197057
6,13,18,0.000000,-119.533545
6,13,20,0.000000,-125.580016
6,13,22,0.000000,-116.720235
6,13,24,0.000000,-114.088373
6,13,26,0.000000,-112.639442
6,13,28,0.000000,-119.118282
6,13,30,0.000000,-113.528822
6,13,32,0.000000,-122.082704
6,13,34,0.000000,-125.730329
6,13,36,0.000000,-122.020591
6,13,38,0.000000,-123.339744
6,13,40,0.000000,-130.853419
6,13,42,0.000000,-132.442531
6,13,44,0.000000,-115.531638
6,13,46,0.000000,-133.855946
6,13,48,0.000000,-115.603395
6,13,50,0.000000,-115.078000
6,13,52,0.000000,-128.961175
6,13,54,0.000000,-112.119591
6,13,56,0.000000,-119.667893
6,13,58,0.000000,-112.317018
6,14,0,0.000000,-116.541848
6,14,2,0.000000,-112.384403
6,14,4,0.000000,-114.830244
6,14,6,0.000000,-115.036795
6,14,8,0.000000,-123.057939
6,14,10,0.000000,-120.800646
6,14,12,0.000000,-117.679440
6,14,14,0.000000,-115.042385
6,14,16,0.000000,-110.913889
6,14,18,0.000000,-125.790097
6,14,20,0.000000,-119.018325
6,14,22,0.000000,-116.052163
6,14,24,0.000000,-115.326944
6,14,26,0.000000,-112.098968
6,14,28,0.000000,-117.893781
6,14,30,0.000000,-120.127767
6,14,32,0.000000,-116.055492
6,14,34,0.000000,-115.282216
6,14,36,0.000000,-121.517838
6,14,38,0.000000,-112.045646
6,14,40,0.000000,-116.868021
6,14,42,0.000000,-120.562345
6,14,44,0.000000,-128.009865
6,14,46,0.000000,-116.294697
6,14,48,0.000000,-120.220570
6,14,50,0.000000,-117.906504
6,14,52,0.000000,-110.991792
6,14,54,0.000000,-112.287072
6,14,56,0.000000,-116.432842
6,14,58,0.000000,-143.045483
6,15,0,0.000000,-126.105957
6,15,2,0.000000,-116.534207
6,15,4,0.000000,-131.337848
6,15,6,0.000000,-125.082969
6,15,8,0.000000,-118.394748
6,15,10,0.000000,-114.664653
6,15,12,0.000000,-114.114335
6,15,14,0.000000,-116.912856
6,15,16,0.000000,-122.862725
6,15,18,0.000000,-115.828657
6,15,20,0.000000,-117.571122
6,15,22,0.000000,-118.974678
6,15,24,0.000000,-113.614122
6,15,26,0.000000,-112.868574
6,15,28,0.000000,-121.214360
6,15,30,0.000000,-113.542791
6,15,32,0.000000,-112.399653
6,15,34,0.000000,-119.401911
6,15,36,0.000000,-121.948232
6,15,38,0.000000,-113.993417
6,15,40,0.000000,-109.470073
6,15,42,0.000000,-112.413362
6,15,44,0.000000,-120.929800
6,15,46,0.000000,-115.361966
6,15,48,0.000000,-119.697669
6,15,50,0.000000,-120.206974
6,15,52,0.000000,-119.267948
6,15,54,0.000000,-117.175053
6,15,56,0.000000,-115.416168
6,15,58,0.000000,-113.296000
6,16,0,0.000000,-116.780901
6,16,2,0.000000,-113.915621
6,16,4,0.000000,-123.035778
6,16,6,0.000000,-113.891569
6,16,8,0.000000,-136.036367
6,16,10,0.000000,-116.568355
6,16,12,0.000000,-116.048939
6,16,14,0.000000,-124.358317
6,16,16,0.000000,-119.679243
6,16,18,0.000000,-112.775916
6,16,20,0.000000,-143.569451
6,16,22,0.000000,-114.377988
6,16,24,0.000000,-120.114642
6,16,26,0.000000,-117.309773
6,16,28,0.000000,-114.983592
6,16,30,0.000000,-118.683953
6,16,32,0.000000,-118.616552
6,16,34,0.000000,-117.186666
6,16,36,0.000000,-112.507917
6,16,38,0.000000,-117.592569
6,16,40,0.000000,-123.801937
6,16,42,0.000000,-123.236498
6,16,44,0.000000,-130.665829
6,16,46,0.000000,-120.020649
6,16,48,0.000000,-113.682892
6,16,50,0.000000,-114.147638
6,16,52,0.000000,-113.308011
6,16,54,0.000000,-116.032256
6,16,56,0.000000,-121.652433
6,16,58,0.000000,-121.457568
6,17,0,0.000000,-116.132802
6,17,2,0.000000,-126.268887
6,17,4,0.000000,-113.728133
6,17,6,0.000000,-109.341990
6,17,8,0.000000,-129.083748
6,17,10,0.000000,-121.257719
6,17,12,0.000000,-127.436570
6,17,14,0.000000,-123.377332
6,17,16,0.000000,-122.078238
6,17,18,0.000000,-120.051491
6,17,20,0.000000,-114.484959
6,17,22,0.000000,-118.776349
6,17,24,0.000000,-115.156462
6,17,26,0.000000,-112.726056
6,17,28,0.000000,-129.039993
6,17,30,0.000000,-116.036433
6,17,32,0.000000,-117.706414
6,17,34,0.000000,-114.925836
6,17,36,0.000000,-109.688678
6,17,38,0.000000,-114.464990
6,17,40,0.000000,-115.498793
6,17,42,0.000000,-110.897826
6,17,44,0.000000,-115.778724
6,17,46,0.000000,-123.175676
6,17,48,0.000000,-119.497042
6,17,50,0.000000,-117.267854
6,17,52,0.000000,-109.445123
6,17,54,0.000000,-111.801043
6,17,56,0.000000,-115.094995
6,17,58,0.000000,-114.406901
6,18,0,0.000000,-115.606551
6,18,2,0.000000,-117.593036
6,18,4,0.000000,-108.830298
6,18,6,0.000000,-114.857495
6,18,8,0.000000,-115.093541
6,18,10,0.000000,-113.712501
6,18,12,0.000000,-115.356800
6,18,14,0.000000,-116.548012
6,18,16,0.000000,-114.651144
6,18,18,0.000000,-116.030066
6,18,20,0.000000,-117.848280
6,18,22,0.000000,-118.385215
6,18,24,0.000000,-117.396165
6,18,26,0.000000,-125.391493
6,18,28,0.000000,-113.017114
6,18,30,0.000000,-119.320021
6,18,32,0.000000,-132.608041
6,18,34,0.000000,-115.247228
6,18,36,0.000000,-116.453357
6,18,38,0.000000,-115.418589
6,18,40,0.000000,-115.624634
6,18,42,0.000000,-117.790794
6,18,44,0.000000,-114.633848
6,18,46,0.000000,-124.560880
6,18,48,0.000000,-113.406552
6,18,50,0.000000,-111.671195
6,18,52,0.000000,-121.140672
6,18,54,0.000000,-113.765604
6,18,56,0.000000,-122.176591
6,18,58,0.000000,-114.225948
6,19,0,0.000000,-113.324805
6,19,2,0.000000,-113.080232
6,19,4,0.000000,-112.740546
6,19,6,0.000000,-130.105989
6,19,8,0.000000,-111.483943
6,19,10,0.000000,-118.383943
6,19,12,0.000000,-126.928639
6,19,14,0.000000,-120.977877
6,19,16,0.000000,-115.844587
6,19,18,0.000000,-117.361808
6,19,20,0.000000,-121.039227
6,19,22,0.000000,-116.158634
6,19,24,0.000000,-110.901807
6,19,26,0.000000,-120.576602
6,19,28,0.000000,-115.076200
6,19,30,0.000000,-123.084701
6,19,32,0.000000,-112.592918
6,19,34,0.000000,-120.639467
6,19,36,0.000000,-115.352843
6,19,38,0.000000,-113.185105
6,19,40,0.000000,-124.270756
6,19,42,0.000000,-116.177730
6,19,44,0.000000,-112.192308
6,19,46,0.000000,-125.824999
6,19,48,0.000000,-126.322088
6,19,50,0.000000,-124.667546
6,19,52,0.000000,-118.624189
6,19,54,0.000000,-112.128684
6,19,56,0.000000,-121.467287
6,19,58,0.000000,-111.140393
6,20,0,0.000000,-117.212990
6,20,2,0.000000,-119.425074
6,20,4,0.000000,-122.302652
6,20,6,0.000000,-116.871633
6,20,8,0.000000,-118.328187
6,20,10,0.000000,-114.039761
6,20,12,0.000000,-118.706728
6,20,14,0.000000,-125.646014
6,20,16,0.000000,-123.508336
6,20,18,0.000000,-122.607322
6,20,20,0.000000,-118.292345
6,20,22,0.000000,-126.203411
6,20,24,0.000000,-117.979250
6,20,26,0.000000,-115.904239
6,20,28,0.000000,-124.091016
6,20,30,0.000000,-115.056225
6,20,32,0.000000,-110.844237
6,20,34,0.000000,-112.647283
6,20,36,0.000000,-113.600055
6,20,38,0.000000,-121.757573
6,20,40,0.000000,-115.226988
6,20,42,0.000000,-139.050891
6,20,44,0.000000,-124.804177
6,20,46,0.000000,-113.650401
6,20,48,0.000000,-124.436543
6,20,50,0.000000,-110.224943
6,20,52,0.000000,-113.956047
6,20,54,0.000000,-121.077706
6,20,56,0.000000,-111.452964
6,20,58,0.000000,-112.303070
6,21,0,0.000000,-116.072942
6,21,2,0.000000,-117.970258
6,21,4,0.000000,-122.442834
6,21,6,0.000000,-117.055543
6,21,8,0.000000,-116.170370
6,21,10,0.000000,-125.147025
6,21,12,0.000000,-113.748478
6,21,14,0.000000,-118.034958
6,21,16,0.000000,-115.323264
6,21,18,0.000000,-120.457660
6,21,20,0.000000,-123.275266
6,21,22,0.000000,-118.928287
6,21,24,0.000000,-117.888262
6,21,26,0.000000,-120.963955
6,21,28,0.000000,-107.977041
6,21,30,0.000000,-110.801823
6,21,32,0.000000,-114.903409
6,21,34,0.000000,-119.738863
6,21,36,0.000000,-119.384593
6,21,38,0.000000,-131.083638
6,21,40,0.000000,-113.109372
6,21,42,0.000000,-132.261208
6,21,44,0.000000,-115.354874
6,21,46,0.000000,-125.021760
6,21,48,0.000000,-117.475963
6,21,50,0.000000,-118.669897
6,21,52,0.000000,-112.071651
6,21,54,0.000000,-116.301473
6,21,56,0.000000,-129.102215
6,21,58,0.000000,-120.094640
6,22,0,0.000000,-116.011097
6,22,2,0.000000,-117.983595
6,22,4,0.000000,-121.932336
6,22,6,0.000000,-117.227474
6,22,8,0.000000,-114.542870
6,22,10,0.000000,-120.752574
6,22,12,0.000000,-133.303400
6,22,14,0.000000,-113.352830
6,22,16,0.000000,-117.728102
6,22,18,0.000000,-120.500634
6,22,20,0.000000,-123.210299
6,22,22,0.000000,-132.122602
6,22,24,0.000000,-117.662785
6,22,26,0.000000,-119.925504
6,22,28,0.000000,-118.470502
6,22,30,0.000000,-121.317751
6,22,32,0.000000,-123.737431
6,22,34,0.000000,-119.990975
6,22,36,0.000000,-120.206787
6,22,38,0.000000,-115.383594
6,22,40,0.000000,-117.776027
6,22,42,0.000000,-117.800685
6,22,44,0.000000,-117.187282
6,22,46,0.000000,-122.712267
6,22,48,0.000000,-110.044109
6,22,50,0.000000,-117.235219
6,22,52,0.000000,-111.538305
6,22,54,0.000000,-116.689065
6,22,56,0.000000,-125.383926
6,22,58,0.000000,-113.090148
6,23,0,0.000000,-114.892895
6,23,2,0.000000,-113.829823
6,23,4,0.000000,-112.319899
6,23,6,0.000000,-124.918727
6,23,8,0.000000,-115.521234
6,23,10,0.000000,-113.903375
6,23,12,0.000000,-111.284129
6,23,14,0.000000,-118.599514
6,23,16,0.000000,-116.195367
6,23,18,0.000000,-119.535863
6,23,20,0.000000,-118.987383
6,23,22,0.000000,-117.982271
6,23,24,0.000000,-112.361223
6,23,26,0.000000,-115.343811
6,23,28,0.000000,-115.453514
6,23,30,0.000000,-119.107428
6,23,32,0.000000,-114.151452
6,23,34,0.000000,-113.364902
6,23,36,0.000000,-111.705514
6,23,38,0.000000,-110.635356
6,23,40,0.000000,-117.069806
6,23,42,0.000000,-112.646207
6,23,44,0.000000,-117.157776
6,23,46,0.000000,-120.567588
6,23,48,0.000000,-127.267281
6,23,50,0.000000,-120.837569
6,23,52,0.000000,-121.871662
6,23,54,0.000000,-129.851885
6,23,56,0.000000,-127.629524
6,23,58,0.000000,-116.517004
6,24,0,0.000000,-114.163328
6,24,2,0.000000,-128.366603
6,24,4,0.000000,-121.410887
6,24,6,0.000000,-118.211653
6,24,8,0.000000,-114.939712
6,24,10,0.000000,-129.665423
6,24,12,0.000000,-117.847324
6,24,14,0.000000,-128.163225
6,24,16,0.000000,-115.786212
6,24,18,0.000000,-112.736715
6,24,20,0.000000,-128.023138
6,24,22,0.000000,-115.379019
6,24,24,0.000000,-125.057743
6,24,26,0.000000,-122.842809
6,24,28,0.000000,-122.610425
6,24,30,0.000000,-116.146177
6,24,32,0.000000,-117.773065
6,24,34,0.000000,-124.570974
6,24,36,0.000000,-122.620650
6,24,38,0.000000,-115.782330
6,24,40,0.000000,-119.479946
6,24,42,0.000000,-116.643830
6,24,44,0.000000,-114.290576
6,24,46,0.000000,-121.458510
6,24,48,0.000000,-117.576007
6,24,50,0.000000,-116.413618
6,24,52,0.000000,-116.350831
6,24,54,0.000000,-113.755502
6,24,56,0.000000,-119.189237
6,24,58,0.000000,-115.794300
6,25,0,0.000000,-108.887394
6,25,2,0.000000,-114.369025
6,25,4,0.000000,-121.027015
6,25,6,0.000000,-116.357695
6,25,8,0.000000,-142.701339
6,25,10,0.000000,-119.313442
6,25,12,0.000000,-117.260809
6,25,14,0.000000,-122.581461
6,25,16,0.000000,-119.147612
6,25,18,0.000000,-119.448092
6,25,20,0.000000,-114.514435
6,25,22,0.000000,-113.328166
6,25,24,0.000000,-122.665875
6,25,26,0.000000,-117.623724
6,25,28,0.000000,-114.349212
6,25,30,0.000000,-118.668169
6,25,32,0.000000,-118.405544
6,25,34,0.000000,-120.713234
6,25,36,0.000000,-123.979296
6,25,38,0.000000,-119.282118
6,25,40,0.000000,-112.838899
6,25,42,0.000000,-129.946153
6,25,44,0.000000,-114.678919
6,25,46,0.000000,-115.517009
6,25,48,0.000000,-115.661267
6,25,50,0.000000,-116.030655
6,25,52,0.000000,-115.055988
6,25,54,0.000000,-112.581719
6,25,56,0.000000,-120.679739
6,25,58,0.000000,-126.078976
6,26,0,0.000000,-115.145229
6,26,2,0.000000,-123.275438
6,26,4,0.000000,-114.659999
6,26,6,0.000000,-120.114958
6,26,8,0.000000,-109.745568
6,26,10,0.000000,-117.512713
6,26,12,0.000000,-114.910351
6,26,14,0.000000,-108.515250
6,26,16,0.000000,-121.228135
6,26,18,0.000000,-119.017911
6,26,20,0.000000,-119.035038
6,26,22,0.000000,-117.165722
6,26,24,0.000000,-112.260308
6,26,26,0.000000,-119.553996
6,26,28,0.000000,-121.195080
6,26,30,0.000000,-115.278995
6,26,32,0.000000,-115.309562
6,26,34,0.000000,-115.908778
6,26,36,0.000000,-110.470318
6,26,38,0.000000,-124.257584
6,26,40,0.000000,-114.508164
6,26,42,0.000000,-117.698302
6,26,44,0.000000,-121.096157
6,26,46,0.000000,-127.085872
6,26,48,0.000000,-112.355967
6,26,50,0.000000,-116.076984
6,26,52,0.000000,-115.067934
6,26,54,0.000000,-117.765599
6,26,56,0.000000,-132.238746
6,26,58,0.000000,-113.283388
6,27,0,0.000000,-120.925537
6,27,2,0.000000,-113.552101
6,27,4,0.000000,-113.607863
6,27,6,0.000000,-125.365357
6,27,8,0.000000,-115.332060
6,27,10,0.000000,-117.213930
6,27,12,0.000000,-111.236670
6,27,14,0.000000,-115.482015
6,27,16,0.000000,-117.336574
6,27,18,0.000000,-118.258582
6,27,20,0.000000,-120.301024
6,27,22,0.000000,-119.467723
