hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.573624
9,0,2,0.000000,-129.306668
9,0,4,0.000000,-128.654796
9,0,6,0.000000,-131.128144
9,0,8,0.000000,-128.398534
9,0,10,0.000000,-129.485767
9,0,12,0.000000,-130.577050
9,0,14,0.000000,-129.506314
9,0,16,0.000000,-130.136651
9,0,18,0.000000,-129.714776
9,0,20,0.000000,-130.395518
9,0,22,0.000000,-130.435093
9,0,24,0.000000,-128.656450
9,0,26,0.000000,-129.457809
9,0,28,0.000000,-130.873060
9,0,30,0.000000,-129.250629
9,0,32,0.000000,-128.968880
9,0,34,0.000000,-131.684817
9,0,36,0.000000,-130.951790
9,0,38,0.000000,-129.708173
9,0,40,0.000000,-131.369134
9,0,42,0.000000,-130.451530
9,0,44,0.000000,-128.357719
9,0,46,0.000000,-130.330795
9,0,48,0.000000,-128.526118
9,0,50,0.000000,-127.267262
9,0,52,0.000000,-129.112246
9,0,54,0.000000,-129.167362
9,0,56,0.000000,-130.335997
9,0,58,0.000000,-129.297457
9,1,0,0.000000,-129.974576
9,1,2,0.000000,-129.982896
9,1,4,0.000000,-129.604036
9,1,6,0.000000,-127.273890
9,1,8,0.000000,-128.648974
9,1,10,0.000000,-130.311525
9,1,12,0.000000,-127.791910
9,1,14,0.000000,-129.844839
9,1,16,0.000000,-130.505017
9,1,18,0.000000,-128.165174
9,1,20,0.000000,-128.764272
9,1,22,0.000000,-125.975288
9,1,24,0.000000,-130.544029
9,1,26,0.000000,-129.280819
9,1,28,0.000000,-128.694637
9,1,30,0.000000,-131.096895
9,1,32,0.000000,-132.420757
9,1,34,0.000000,-128.784767
9,1,36,0.000000,-130.138949
9,1,38,0.000000,-127.188900
9,1,40,0.000000,-125.238956
9,1,42,0.000000,-130.528475
9,1,44,0.000000,-129.490734
9,1,46,0.000000,-130.381595
9,1,48,0.000000,-129.326723
9,1,50,0.000000,-129.286260
9,1,52,0.000000,-131.058996
9,1,54,0.000000,-126.282589
9,1,56,0.000000,-131.326321
9,1,58,0.000000,-130.463955
9,2,0,0.000000,-127.997786
9,2,2,0.000000,-129.281103
9,2,4,0.000000,-130.279293
9,2,6,0.000000,-129.776920
9,2,8,0.000000,-131.758734
9,2,10,0.000000,-129.655434
9,2,12,0.000000,-127.523330
9,2,14,0.000000,-129.565351
9,2,16,0.000000,-129.384695
9,2,18,0.000000,-129.812827
9,2,20,0.000000,-127.171537
9,2,22,0.000000,-128.274085
9,2,24,0.000000,-129.376511
9,2,26,0.000000,-129.549703
9,2,28,0.000000,-129.590297
9,2,30,0.000000,-131.337050
9,2,32,0.000000,-128.609865
9,2,34,0.000000,-129.862854
9,2,36,0.000000,-129.290148
9,2,38,0.000000,-129.037085
9,2,40,0.000000,-129.876762
9,2,42,0.000000,-129.343789
9,2,44,0.000000,-130.693169
9,2,46,0.000000,-130.251649
9,2,48,0.000000,-129.909332
9,2,50,0.000000,-131.859009
9,2,52,0.000000,-127.850340
9,2,54,0.000000,-131.427459
9,2,56,0.000000,-130.559068
9,2,58,0.000000,-130.605747
9,3,0,0.000000,-131.304593
9,3,2,0.000000,-129.011924
9,3,4,0.000000,-129.248667
9,3,6,0.000000,-128.902994
9,3,8,0.000000,-128.849236
9,3,10,0.000000,-131.198194
9,3,12,0.000000,-127.664024
9,3,14,0.000000,-130.316915
9,3,16,0.000000,-130.418979
9,3,18,0.000000,-130.342038
9,3,20,0.000000,-128.183719
9,3,22,0.000000,-131.322900
9,3,24,0.000000,-128.579777
9,3,26,0.000000,-130.664955
9,3,28,0.000000,-130.337453
9,3,30,0.000000,-127.329670
9,3,32,0.000000,-130.425082
9,3,34,0.000000,-131.194322
9,3,36,0.000000,-131.239414
9,3,38,0.000000,-129.888702
9,3,40,0.000000,-129.722224
9,3,42,0.000000,-130.080987
9,3,44,0.000000,-131.567357
9,3,46,0.000000,-130.758442
9,3,48,0.000000,-128.886837
9,3,50,0.000000,-132.307046
9,3,52,0.000000,-129.928648
9,3,54,0.000000,-130.051181
9,3,56,0.000000,-129.058524
9,3,58,0.000000,-130.713056
9,4,0,0.000000,-129.585216
9,4,2,0.000000,-128.492024
9,4,4,0.000000,-130.150822
9,4,6,0.000000,-127.839298
9,4,8,0.000000,-130.308733
9,4,10,0.000000,-128.625192
9,4,12,0.000000,-129.445702
9,4,14,0.000000,-131.385489
9,4,16,0.000000,-129.974233
9,4,18,0.000000,-130.685825
9,4,20,0.000000,-130.765279
9,4,22,0.000000,-130.315350
9,4,24,0.000000,-130.946723
9,4,26,0.000000,-128.091868
9,4,28,0.000000,-128.466073
9,4,30,0.000000,-128.785888
9,4,32,0.000000,-130.488095
9,4,34,0.000000,-130.677043
9,4,36,0.000000,-126.498966
9,4,38,0.000000,-129.869234
9,4,40,0.000000,-129.426303
9,4,42,0.000000,-132.214419
9,4,44,0.000000,-129.677658
9,4,46,0.000000,-129.964998
9,4,48,0.000000,-129.436705
9,4,50,0.000000,-129.529185
9,4,52,0.000000,-130.177282
9,4,54,0.000000,-129.902671
9,4,56,0.000000,-130.605651
9,4,58,0.000000,-128.278500
9,5,0,0.000000,-130.118908
9,5,2,0.000000,-128.338886
9,5,4,0.000000,-129.701385
9,5,6,0.000000,-129.833242
9,5,8,0.000000,-131.402207
9,5,10,0.000000,-129.094346
9,5,12,0.000000,-128.327821
9,5,14,0.000000,-127.687806
9,5,16,0.000000,-131.180158
9,5,18,0.000000,-131.926641
9,5,20,0.000000,-129.574689
9,5,22,0.000000,-131.113796
9,5,24,0.000000,-128.986390
9,5,26,0.000000,-127.038576
9,5,28,0.000000,-130.138516
9,5,30,0.000000,-129.851135
9,5,32,0.000000,-130.386243
9,5,34,0.000000,-131.243434
9,5,36,0.000000,-126.510429
9,5,38,0.000000,-128.863613
9,5,40,0.000000,-129.691441
9,5,42,0.000000,-127.795651
9,5,44,0.000000,-129.710644
9,5,46,0.000000,-128.355502
9,5,48,0.000000,-130.373920
9,5,50,0.000000,-129.118928
9,5,52,0.000000,-129.076561
9,5,54,0.000000,-130.870603
9,5,56,0.000000,-129.009422
9,5,58,0.000000,-126.797235
9,6,0,0.000000,-128.661703
9,6,2,0.000000,-130.374936
9,6,4,0.000000,-127.859216
9,6,6,0.000000,-129.189362
9,6,8,0.000000,-129.631721
9,6,10,0.000000,-130.460072
9,6,12,0.000000,-127.740621
9,6,14,0.000000,-126.723525
9,6,16,0.000000,-130.520625
9,6,18,0.000000,-130.730629
9,6,20,0.000000,-131.886230
9,6,22,0.000000,-129.897765
9,6,24,0.000000,-130.286495
9,6,26,0.000000,-128.485828
9,6,28,0.000000,-129.063142
9,6,30,0.000000,-129.942946
9,6,32,0.000000,-130.716702
9,6,34,0.000000,-130.703841
9,6,36,0.000000,-126.754221
9,6,38,0.000000,-132.465206
9,6,40,0.000000,-129.273247
9,6,42,0.000000,-129.329774
9,6,44,0.000000,-129.221980
9,6,46,0.000000,-131.165829
9,6,48,0.000000,-128.248380
9,6,50,0.000000,-127.934480
9,6,52,0.000000,-131.902773
9,6,54,0.000000,-129.638609
9,6,56,0.000000,-129.728429
9,6,58,0.000000,-128.294364
9,7,0,0.000000,-129.305579
9,7,2,0.000000,-128.160510
9,7,4,0.000000,-127.199101
9,7,6,0.000000,-128.235941
9,7,8,0.000000,-131.424388
9,7,10,0.000000,-127.788487
9,7,12,0.000000,-127.855437
9,7,14,0.000000,-126.661129
9,7,16,0.000000,-127.063717
9,7,18,0.000000,-130.737569
9,7,20,0.000000,-128.887229
9,7,22,0.000000,-129.459360
9,7,24,0.000000,-130.295892
9,7,26,0.000000,-129.988140
9,7,28,0.000000,-131.302302
9,7,30,0.000000,-130.879675
9,7,32,0.000000,-129.124299
9,7,34,0.000000,-129.039141
9,7,36,0.000000,-128.460887
9,7,38,0.000000,-130.872683
9,7,40,0.000000,-128.006641
9,7,42,0.000000,-130.236114
9,7,44,0.000000,-129.354441
9,7,46,0.000000,-131.538825
9,7,48,0.000000,-130.592603
9,7,50,0.000000,-129.019813
9,7,52,0.000000,-130.954891
9,7,54,0.000000,-132.420507
9,7,56,0.000000,-131.498444
9,7,58,0.000000,-125.833656
9,8,0,0.000000,-128.940956
9,8,2,0.000000,-128.341211
9,8,4,0.000000,-129.547625
9,8,6,0.000000,-131.168420
9,8,8,0.000000,-128.694389
9,8,10,0.000000,-131.724920
9,8,12,0.000000,-130.039622
9,8,14,0.000000,-132.268117
9,8,16,0.000000,-126.973865
9,8,18,0.000000,-130.173262
9,8,20,0.000000,-130.810041
9,8,22,0.000000,-129.927430
9,8,24,0.000000,-127.661399
9,8,26,0.000000,-129.402902
9,8,28,0.000000,-130.714846
9,8,30,0.000000,-129.907837
9,8,32,0.000000,-131.675018
9,8,34,0.000000,-129.511438
9,8,36,0.000000,-127.040248
9,8,38,0.000000,-127.746469
9,8,40,0.000000,-129.074098
9,8,42,0.000000,-130.907753
9,8,44,0.000000,-129.367480
9,8,46,0.000000,-131.513681
9,8,48,0.000000,-129.959125
9,8,50,0.000000,-129.936385
9,8,52,0.000000,-128.162629
9,8,54,0.000000,-130.345809
9,8,56,0.000000,-127.654469
9,8,58,0.000000,-127.415622
9,9,0,0.000000,-130.503586
9,9,2,0.000000,-130.609992
9,9,4,0.000000,-129.778104
9,9,6,0.000000,-127.377078
9,9,8,0.000000,-129.942129
9,9,10,0.000000,-127.766715
9,9,12,0.000000,-129.202948
9,9,14,0.000000,-129.085593
9,9,16,0.000000,-128.739086
9,9,18,0.000000,-131.540597
9,9,20,0.000000,-130.332682
9,9,22,0.000000,-130.166741
9,9,24,0.000000,-128.294338
9,9,26,0.000000,-130.866290
9,9,28,0.000000,-129.977853
9,9,30,0.000000,-130.278263
9,9,32,0.000000,-130.110954
9,9,34,0.000000,-130.072352
9,9,36,0.000000,-128.732914
9,9,38,0.000000,-128.680460
9,9,40,0.000000,-130.867989
9,9,42,0.000000,-129.765637
9,9,44,0.000000,-131.147410
9,9,46,0.000000,-129.372936
9,9,48,0.000000,-129.610772
9,9,50,0.000000,-130.614750
9,9,52,0.000000,-129.029847
9,9,54,0.000000,-128.277715
9,9,56,0.000000,-129.149378
9,9,58,0.000000,-129.359448
9,10,0,0.000000,-131.023320
9,10,2,0.000000,-129.346682
9,10,4,0.000000,-131.677706
9,10,6,0.000000,-129.512929
9,10,8,0.000000,-126.518206
9,10,10,0.000000,-128.376980
9,10,12,0.000000,-128.693882
9,10,14,0.000000,-129.774658
9,10,16,0.000000,-131.088737
9,10,18,0.000000,-130.189307
9,10,20,0.000000,-130.864565
9,10,22,0.000000,-130.284642
9,10,24,0.000000,-129.247901
9,10,26,0.000000,-129.139896
9,10,28,0.000000,-128.874508
9,10,30,0.000000,-129.914022
9,10,32,0.000000,-131.086677
9,10,34,0.000000,-130.247529
9,10,36,0.000000,-130.345431
9,10,38,0.000000,-127.415716
9,10,40,0.000000,-129.452293
9,10,42,0.000000,-130.071190
9,10,44,0.000000,-130.172548
9,10,46,0.000000,-128.459255
9,10,48,0.000000,-131.133084
9,10,50,0.000000,-127.949458
9,10,52,0.000000,-128.801890
9,10,54,0.000000,-129.117875
9,10,56,0.000000,-130.481611
9,10,58,0.000000,-129.647701
9,11,0,0.000000,-127.530189
9,11,2,0.000000,-131.485515
9,11,4,0.000000,-129.769406
9,11,6,0.000000,-128.612649
9,11,8,0.000000,-130.470125
9,11,10,0.000000,-128.568071
9,11,12,0.000000,-129.400890
9,11,14,0.000000,-127.073576
9,11,16,0.000000,-128.784239
9,11,18,0.000000,-128.843773
9,11,20,0.000000,-131.375781
9,11,22,0.000000,-130.099343
9,11,24,0.000000,-128.837681
9,11,26,0.000000,-132.578740
9,11,28,0.000000,-129.491993
9,11,30,0.000000,-129.820190
9,11,32,0.000000,-131.099531
9,11,34,0.000000,-130.678900
9,11,36,0.000000,-129.293198
9,11,38,0.000000,-128.272262
9,11,40,0.000000,-130.597488
9,11,42,0.000000,-129.299151
9,11,44,0.000000,-129.483682
9,11,46,0.000000,-129.656177
9,11,48,0.000000,-128.347814
9,11,50,0.000000,-130.879044
9,11,52,0.000000,-128.641416
9,11,54,0.000000,-129.866956
9,11,56,0.000000,-128.606473
9,11,58,0.000000,-130.270602
9,12,0,0.000000,-130.086535
9,12,2,0.000000,-130.994867
9,12,4,0.000000,-126.853122
9,12,6,0.000000,-129.812460
9,12,8,0.000000,-130.035534
9,12,10,0.000000,-128.445371
9,12,12,0.000000,-129.515463
9,12,14,0.000000,-133.155582
9,12,16,0.000000,-130.821820
9,12,18,0.000000,-130.314502
9,12,20,0.000000,-129.064541
9,12,22,0.000000,-130.869635
9,12,24,0.000000,-131.206711
9,12,26,0.000000,-126.838147
9,12,28,0.000000,-128.375454
9,12,30,0.000000,-130.173436
9,12,32,0.000000,-128.970414
9,12,34,0.000000,-126.941695
9,12,36,0.000000,-131.650010
9,12,38,0.000000,-127.821769
9,12,40,0.000000,-130.212463
9,12,42,0.000000,-129.583570
9,12,44,0.000000,-130.777963
9,12,46,0.000000,-130.524084
9,12,48,0.000000,-127.563554
9,12,50,0.000000,-129.503705
9,12,52,0.000000,-129.810169
9,12,54,0.000000,-129.372362
9,12,56,0.000000,-129.943994
9,12,58,0.000000,-129.604250
9,13,0,0.000000,-132.318238
9,13,2,0.000000,-130.659250
9,13,4,0.000000,-131.393238
9,13,6,0.000000,-131.596183
9,13,8,0.000000,-129.079456
9,13,10,0.000000,-130.131781
9,13,12,0.000000,-130.573489
9,13,14,0.000000,-131.101842
9,13,16,0.000000,-129.095089
9,13,18,0.000000,-129.574347
9,13,20,0.000000,-129.949982
9,13,22,0.000000,-129.740787
9,13,24,0.000000,-128.455543
9,13,26,0.000000,-129.265846
9,13,28,0.000000,-130.108060
9,13,30,0.000000,-129.021021
9,13,32,0.000000,-126.964774
9,13,34,0.000000,-128.867447
9,13,36,0.000000,-130.332484
9,13,38,0.000000,-128.987047
9,13,40,0.000000,-128.242440
9,13,42,0.000000,-128.561366
9,13,44,0.000000,-130.603520
9,13,46,0.000000,-131.442884
9,13,48,0.000000,-128.294182
9,13,50,0.000000,-129.493291
9,13,52,0.000000,-126.727183
9,13,54,0.000000,-130.588314
9,13,56,0.000000,-128.840111
9,13,58,0.000000,-127.544034
9,14,0,0.000000,-130.794265
9,14,2,0.000000,-129.934032
9,14,4,0.000000,-130.828536
9,14,6,0.000000,-131.523110
9,14,8,0.000000,-127.770228
9,14,10,0.000000,-130.936452
9,14,12,0.000000,-129.432645
9,14,14,0.000000,-130.136889
9,14,16,0.000000,-130.063344
9,14,18,0.000000,-129.843119
9,14,20,0.000000,-129.179417
9,14,22,0.000000,-131.176362
9,14,24,0.000000,-128.665200
9,14,26,0.000000,-126.700660
9,14,28,0.000000,-129.332144
9,14,30,0.000000,-130.542448
9,14,32,0.000000,-129.515962
9,14,34,0.000000,-129.387288
9,14,36,0.000000,-129.177970
9,14,38,0.000000,-130.761279
9,14,40,0.000000,-130.302567
9,14,42,0.000000,-129.041760
9,14,44,0.000000,-131.466190
9,14,46,0.000000,-131.184602
9,14,48,0.000000,-129.151867
9,14,50,0.000000,-130.584833
9,14,52,0.000000,-130.622759
9,14,54,0.000000,-129.676811
9,14,56,0.000000,-130.782690
9,14,58,0.000000,-129.588651
9,15,0,0.000000,-127.361934
9,15,2,0.000000,-134.425936
9,15,4,0.000000,-128.711631
9,15,6,0.000000,-127.962567
9,15,8,0.000000,-129.639967
9,15,10,0.000000,-132.710473
9,15,12,0.000000,-131.685464
9,15,14,0.000000,-129.921749
9,15,16,0.000000,-130.219043
9,15,18,0.000000,-130.345155
9,15,20,0.000000,-130.987724
9,15,22,0.000000,-131.451426
9,15,24,0.000000,-128.144406
9,15,26,0.000000,-127.427155
9,15,28,0.000000,-130.280663
9,15,30,0.000000,-130.374470
9,15,32,0.000000,-132.296115
9,15,34,0.000000,-132.057489
9,15,36,0.000000,-130.378559
9,15,38,0.000000,-130.679941
9,15,40,0.000000,-128.188061
9,15,42,0.000000,-130.318745
9,15,44,0.000000,-131.749635
9,15,46,0.000000,-130.638399
9,15,48,0.000000,-130.240743
9,15,50,0.000000,-131.417523
9,15,52,0.000000,-129.549417
9,15,54,0.000000,-129.893091
9,15,56,0.000000,-129.548368
9,15,58,0.000000,-129.060001
9,16,0,0.000000,-128.901386
9,16,2,0.000000,-127.695572
9,16,4,0.000000,-130.825318
9,16,6,0.000000,-128.154207
9,16,8,0.000000,-131.083618
9,16,10,0.000000,-129.105812
9,16,12,0.000000,-128.553352
9,16,14,0.000000,-130.781138
9,16,16,0.000000,-129.316130
9,16,18,0.000000,-128.871906
9,16,20,0.000000,-129.615544
9,16,22,0.000000,-131.331468
9,16,24,0.000000,-129.747560
9,16,26,0.000000,-125.998576
9,16,28,0.000000,-130.179682
9,16,30,0.000000,-127.153736
9,16,32,0.000000,-129.807971
9,16,34,0.000000,-131.793661
9,16,36,0.000000,-129.329642
9,16,38,0.000000,-129.971263
9,16,40,0.000000,-129.740763
9,16,42,0.000000,-131.027946
9,16,44,0.000000,-128.093816
9,16,46,0.000000,-130.034126
9,16,48,0.000000,-127.661662
9,16,50,0.000000,-128.983954
9,16,52,0.000000,-129.264853
9,16,54,0.000000,-131.913709
9,16,56,0.000000,-129.654504
9,16,58,0.000000,-129.761231
9,17,0,0.000000,-128.738769
9,17,2,0.000000,-128.386123
9,17,4,0.000000,-130.521703
9,17,6,0.000000,-128.516620
9,17,8,0.000000,-128.050646
9,17,10,0.000000,-130.395299
9,17,12,0.000000,-130.830554
9,17,14,0.000000,-128.527402
9,17,16,0.000000,-129.305253
9,17,18,0.000000,-129.979436
9,17,20,0.000000,-131.510232
9,17,22,0.000000,-131.363158
9,17,24,0.000000,-128.523490
9,17,26,0.000000,-127.584555
9,17,28,0.000000,-129.285860
9,17,30,0.000000,-129.086113
9,17,32,0.000000,-129.817656
9,17,34,0.000000,-127.190474
9,17,36,0.000000,-129.502953
9,17,38,0.000000,-127.299699
9,17,40,0.000000,-132.761524
9,17,42,0.000000,-129.168669
9,17,44,0.000000,-130.236523
9,17,46,0.000000,-132.144583
9,17,48,0.000000,-128.363989
9,17,50,0.000000,-131.943134
9,17,52,0.000000,-127.027633
9,17,54,0.000000,-127.752759
9,17,56,0.000000,-130.301513
9,17,58,0.000000,-127.779658
9,18,0,0.000000,-131.854685
9,18,2,0.000000,-128.951720
9,18,4,0.000000,-128.121090
9,18,6,0.000000,-130.365363
9,18,8,0.000000,-128.503952
9,18,10,0.000000,-128.356448
9,18,12,0.000000,-129.860419
9,18,14,0.000000,-131.996672
9,18,16,0.000000,-131.288750
9,18,18,0.000000,-129.281784
9,18,20,0.000000,-130.511247
9,18,22,0.000000,-131.556924
9,18,24,0.000000,-128.988777
9,18,26,0.000000,-128.890631
9,18,28,0.000000,-127.700572
9,18,30,0.000000,-130.062004
9,18,32,0.000000,-130.734957
9,18,34,0.000000,-129.539803
9,18,36,0.000000,-128.719009
9,18,38,0.000000,-131.272330
9,18,40,0.000000,-128.791937
9,18,42,0.000000,-126.621351
9,18,44,0.000000,-128.833337
9,18,46,0.000000,-129.494792
9,18,48,0.000000,-129.701649
9,18,50,0.000000,-125.867516
9,18,52,0.000000,-130.703307
9,18,54,0.000000,-129.916378
9,18,56,0.000000,-129.726929
9,18,58,0.000000,-129.879184
9,19,0,0.000000,-130.900607
9,19,2,0.000000,-131.701371
9,19,4,0.000000,-127.651535
9,19,6,0.000000,-128.077951
9,19,8,0.000000,-130.656764
9,19,10,0.000000,-128.917406
9,19,12,0.000000,-128.853923
9,19,14,0.000000,-126.396280
9,19,16,0.000000,-128.382634
9,19,18,0.000000,-129.166504
9,19,20,0.000000,-127.422677
9,19,22,0.000000,-129.870076
9,19,24,0.000000,-131.262018
9,19,26,0.000000,-128.783077
9,19,28,0.000000,-130.945130
9,19,30,0.000000,-130.314958
9,19,32,0.000000,-129.618719
9,19,34,0.000000,-129.781154
9,19,36,0.000000,-128.062456
9,19,38,0.000000,-129.020877
9,19,40,0.000000,-127.580464
9,19,42,0.000000,-131.538186
9,19,44,0.000000,-129.526875
9,19,46,0.000000,-132.691621
9,19,48,0.000000,-132.441953
9,19,50,0.000000,-129.960007
9,19,52,0.000000,-129.366354
9,19,54,0.000000,-131.084218
9,19,56,0.000000,-128.357404
9,19,58,0.000000,-131.429181
9,20,0,0.000000,-130.732421
9,20,2,0.000000,-127.326600
9,20,4,0.000000,-128.478190
9,20,6,0.000000,-129.147511
9,20,8,0.000000,-130.967630
9,20,10,0.000000,-132.345876
9,20,12,0.000000,-130.287835
9,20,14,0.000000,-128.649011
9,20,16,0.000000,-127.588432
9,20,18,0.000000,-128.111581
9,20,20,0.000000,-128.991262
9,20,22,0.000000,-128.276209
9,20,24,0.000000,-129.119244
9,20,26,0.000000,-128.405204
9,20,28,0.000000,-126.364800
9,20,30,0.000000,-130.165169
9,20,32,0.000000,-128.246948
9,20,34,0.000000,-128.748331
9,20,36,0.000000,-131.481485
9,20,38,0.000000,-129.526153
9,20,40,0.000000,-128.804752
9,20,42,0.000000,-131.090397
9,20,44,0.000000,-131.116963
9,20,46,0.000000,-128.204843
9,20,48,0.000000,-129.255144
9,20,50,0.000000,-132.689841
9,20,52,0.000000,-129.419593
9,20,54,0.000000,-132.192333
9,20,56,0.000000,-130.981162
9,20,58,0.000000,-129.107792
9,21,0,0.000000,-126.928709
9,21,2,0.000000,-131.477410
9,21,4,0.000000,-128.968396
9,21,6,0.000000,-128.479670
9,21,8,0.000000,-129.830582
9,21,10,0.000000,-129.890095
9,21,12,0.000000,-130.167726
9,21,14,0.000000,-130.099350
9,21,16,0.000000,-128.794274
9,21,18,0.000000,-130.555817
9,21,20,0.000000,-131.857824
9,21,22,0.000000,-130.895083
9,21,24,0.000000,-127.325197
9,21,26,0.000000,-129.928671
9,21,28,0.000000,-129.594388
9,21,30,0.000000,-129.079351
9,21,32,0.000000,-130.178882
9,21,34,0.000000,-129.925941
9,21,36,0.000000,-129.750536
9,21,38,0.000000,-130.041561
9,21,40,0.000000,-129.028549
9,21,42,0.000000,-127.530754
9,21,44,0.000000,-127.688533
9,21,46,0.000000,-129.341577
9,21,48,0.000000,-127.319619
9,21,50,0.000000,-129.357529
9,21,52,0.000000,-131.278482
9,21,54,0.000000,-129.329981
9,21,56,0.000000,-130.214609
9,21,58,0.000000,-131.228711
9,22,0,0.000000,-127.999378
9,22,2,0.000000,-128.969778
9,22,4,0.000000,-132.204629
9,22,6,0.000000,-130.470798
9,22,8,0.000000,-132.941713
9,22,10,0.000000,-128.281927
9,22,12,0.000000,-131.754470
9,22,14,0.000000,-128.113042
9,22,16,0.000000,-131.465110
9,22,18,0.000000,-131.131164
9,22,20,0.000000,-130.970892
9,22,22,0.000000,-129.772982
9,22,24,0.000000,-128.784174
9,22,26,0.000000,-130.290072
9,22,28,0.000000,-127.196642
9,22,30,0.000000,-131.404141
9,22,32,0.000000,-129.141618
9,22,34,0.000000,-132.026936
9,22,36,0.000000,-128.317581
9,22,38,0.000000,-129.739839
9,22,40,0.000000,-130.478919
9,22,42,0.000000,-129.447980
9,22,44,0.000000,-127.257519
9,22,46,0.000000,-130.396254
9,22,48,0.000000,-128.043473
9,22,50,0.000000,-130.831361
9,22,52,0.000000,-129.263943
9,22,54,0.000000,-129.529396
9,22,56,0.000000,-128.492602
9,22,58,0.000000,-131.677271
9,23,0,0.000000,-131.134037
9,23,2,0.000000,-130.651102
9,23,4,0.000000,-128.258585
9,23,6,0.000000,-128.910221
9,23,8,0.000000,-130.660064
9,23,10,0.000000,-127.951536
9,23,12,0.000000,-128.294632
9,23,14,0.000000,-131.278600
9,23,16,0.000000,-130.382823
9,23,18,0.000000,-128.699428
9,23,20,0.000000,-128.767671
9,23,22,0.000000,-129.321232
9,23,24,0.000000,-131.801340
9,23,26,0.000000,-129.692255
9,23,28,0.000000,-130.435183
9,23,30,0.000000,-128.651525
9,23,32,0.000000,-129.922825
9,23,34,0.000000,-129.297657
9,23,36,0.000000,-129.200603
9,23,38,0.000000,-126.698009
9,23,40,0.000000,-126.788031
9,23,42,0.000000,-130.749581
9,23,44,0.000000,-131.598036
9,23,46,0.000000,-131.196995
9,23,48,0.000000,-128.942056
9,23,50,0.000000,-127.167892
9,23,52,0.000000,-132.148946
9,23,54,0.000000,-129.224871
9,23,56,0.000000,-130.297055
9,23,58,0.000000,-129.477495
9,24,0,0.000000,-130.334426
9,24,2,0.000000,-130.396922
9,24,4,0.000000,-130.877992
9,24,6,0.000000,-129.069428
9,24,8,0.000000,-130.046315
9,24,10,0.000000,-129.982712
9,24,12,0.000000,-128.905425
9,24,14,0.000000,-130.007990
9,24,16,0.000000,-130.085966
9,24,18,0.000000,-128.627648
9,24,20,0.000000,-131.695994
9,24,22,0.000000,-130.027044
9,24,24,0.000000,-127.548115
9,24,26,0.000000,-127.207538
9,24,28,0.000000,-130.218215
9,24,30,0.000000,-130.341804
9,24,32,0.000000,-128.723666
9,24,34,0.000000,-129.006546
9,24,36,0.000000,-126.210792
9,24,38,0.000000,-129.670842
9,24,40,0.000000,-130.820986
9,24,42,0.000000,-126.780416
9,24,44,0.000000,-131.463971
9,24,46,0.000000,-127.492016
9,24,48,0.000000,-128.591247
9,24,50,0.000000,-129.472826
9,24,52,0.000000,-128.827706
9,24,54,0.000000,-132.012398
9,24,56,0.000000,-130.233082
9,24,58,0.000000,-127.595768
9,25,0,0.000000,-128.804685
9,25,2,0.000000,-129.589613
9,25,4,0.000000,-130.009597
9,25,6,0.000000,-130.171939
9,25,8,0.000000,-130.053366
9,25,10,0.000000,-130.638918
9,25,12,0.000000,-129.511505
9,25,14,0.000000,-131.047433
9,25,16,0.000000,-128.836982
9,25,18,0.000000,-130.156025
9,25,20,0.000000,-130.334065
9,25,22,0.000000,-129.345647
9,25,24,0.000000,-130.343853
9,25,26,0.000000,-131.038129
9,25,28,0.000000,-130.593840
9,25,30,0.000000,-130.116762
9,25,32,0.000000,-128.957847
9,25,34,0.000000,-129.286655
9,25,36,0.000000,-128.629928
9,25,38,0.000000,-129.495830
9,25,40,0.000000,-130.835621
9,25,42,0.000000,-129.405379
9,25,44,0.000000,-132.200625
9,25,46,0.000000,-130.071869
9,25,48,0.000000,-129.434367
9,25,50,0.000000,-129.306810
9,25,52,0.000000,-130.209330
9,25,54,0.000000,-130.987701
9,25,56,0.000000,-127.954342
9,25,58,0.000000,-126.426123
9,26,0,0.000000,-129.531732
9,26,2,0.000000,-128.139353
9,26,4,0.000000,-132.129581
9,26,6,0.000000,-129.282311
9,26,8,0.000000,-129.241678
9,26,10,0.000000,-130.412401
9,26,12,0.000000,-129.441924
9,26,14,0.000000,-129.171329
9,26,16,0.000000,-130.387684
9,26,18,0.000000,-129.062343
9,26,20,0.000000,-131.100917
9,26,22,0.000000,-131.040554
9,26,24,0.000000,-129.034378
9,26,26,0.000000,-128.870940
9,26,28,0.000000,-131.546529
9,26,30,0.000000,-128.557053
9,26,32,0.000000,-130.521532
9,26,34,0.000000,-129.854880
9,26,36,0.000000,-129.509303
9,26,38,0.000000,-128.332196
9,26,40,0.000000,-128.833889
9,26,42,0.000000,-132.535039
9,26,44,0.000000,-129.155590
9,26,46,0.000000,-131.340899
9,26,48,0.000000,-130.242559
9,26,50,0.000000,-131.957396
9,26,52,0.000000,-129.189212
9,26,54,0.000000,-129.055401
9,26,56,0.000000,-130.475961
9,26,58,0.000000,-130.010976
9,27,0,0.000000,-128.121863
9,27,2,0.000000,-129.149366
9,27,4,0.000000,-130.761759
9,27,6,0.000000,-129.642525
9,27,8,0.000000,-130.065196
9,27,10,0.000000,-127.967119
9,27,12,0.000000,-129.041193
9,27,14,0.000000,-128.350329
9,27,16,0.000000,-130.359654
9,27,18,0.000000,-129.020865
9,27,20,0.000000,-130.761179
9,27,22,0.000000,-130.969670
