hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.832612
11,0,2,0.000000,-123.428664
11,0,4,0.000000,-123.877302
11,0,6,0.000000,-119.215537
11,0,8,0.000000,-124.396004
11,0,10,0.000000,-125.053371
11,0,12,0.000000,-125.179192
11,0,14,0.000000,-123.415758
11,0,16,0.000000,-123.546690
11,0,18,0.000000,-123.023873
11,0,20,0.000000,-124.215057
11,0,22,0.000000,-122.904983
11,0,24,0.000000,-120.386639
11,0,26,0.000000,-120.696649
11,0,28,0.000000,-125.425369
11,0,30,0.000000,-122.510198
11,0,32,0.000000,-124.146328
11,0,34,0.000000,-123.027969
11,0,36,0.000000,-125.656034
11,0,38,0.000000,-125.105526
11,0,40,0.000000,-120.904551
11,0,42,0.000000,-123.741308
11,0,44,0.000000,-123.403898
11,0,46,0.000000,-124.010299
11,0,48,0.000000,-125.089041
11,0,50,0.000000,-123.773392
11,0,52,0.000000,-121.132067
11,0,54,0.000000,-122.372172
11,0,56,0.000000,-123.287134
11,0,58,0.000000,-122.461772
11,1,0,0.000000,-126.448322
11,1,2,0.000000,-121.629704
11,1,4,0.000000,-125.043172
11,1,6,0.000000,-124.792934
11,1,8,0.000000,-116.147243
11,1,10,0.000000,-125.422791
11,1,12,0.000000,-121.935407
11,1,14,0.000000,-119.490675
11,1,16,0.000000,-120.342451
11,1,18,0.000000,-119.924961
11,1,20,0.000000,-122.787361
11,1,22,0.000000,-114.306401
11,1,24,0.000000,-116.334820
11,1,26,0.000000,-122.842249
11,1,28,0.000000,-121.076285
11,1,30,0.000000,-121.968433
11,1,32,0.000000,-121.576396
11,1,34,0.000000,-123.762997
11,1,36,0.000000,-123.632146
11,1,38,0.000000,-125.174950
11,1,40,0.000000,-118.385360
11,1,42,0.000000,-122.637450
11,1,44,0.000000,-124.266267
11,1,46,0.000000,-122.934209
11,1,48,0.000000,-124.109125
11,1,50,0.000000,-124.349684
11,1,52,0.000000,-123.718862
11,1,54,0.000000,-122.226859
11,1,56,0.000000,-124.136799
11,1,58,0.000000,-123.095980
11,2,0,0.000000,-121.052906
11,2,2,0.000000,-125.656173
11,2,4,0.000000,-124.483982
11,2,6,0.000000,-122.655518
11,2,8,0.000000,-123.054173
11,2,10,0.000000,-122.376793
11,2,12,0.000000,-119.450691
11,2,14,0.000000,-121.323075
11,2,16,0.000000,-125.275167
11,2,18,0.000000,-124.142283
11,2,20,0.000000,-123.114002
11,2,22,0.000000,-123.773349
11,2,24,0.000000,-123.681726
11,2,26,0.000000,-123.527634
11,2,28,0.000000,-119.654888
11,2,30,0.000000,-123.027263
11,2,32,0.000000,-121.338125
11,2,34,0.000000,-124.334014
11,2,36,0.000000,-120.564570
11,2,38,0.000000,-120.103878
11,2,40,0.000000,-122.359501
11,2,42,0.000000,-122.674588
11,2,44,0.000000,-123.511154
11,2,46,0.000000,-122.423580
11,2,48,0.000000,-122.829918
11,2,50,0.000000,-124.372094
11,2,52,0.000000,-121.832087
11,2,54,0.000000,-121.641973
11,2,56,0.000000,-121.920671
11,2,58,0.000000,-124.628736
11,3,0,0.000000,-123.176250
11,3,2,0.000000,-119.733140
11,3,4,0.000000,-124.471508
11,3,6,0.000000,-119.093761
11,3,8,0.000000,-120.171075
11,3,10,0.000000,-124.453215
11,3,12,0.000000,-123.314573
11,3,14,0.000000,-121.029679
11,3,16,0.000000,-120.914284
11,3,18,0.000000,-123.040506
11,3,20,0.000000,-122.977698
11,3,22,0.000000,-121.786694
11,3,24,0.000000,-122.845393
11,3,26,0.000000,-122.759053
11,3,28,0.000000,-118.797986
11,3,30,0.000000,-119.538957
11,3,32,0.000000,-123.165534
11,3,34,0.000000,-121.961470
11,3,36,0.000000,-121.989475
11,3,38,0.000000,-120.851096
11,3,40,0.000000,-122.505631
11,3,42,0.000000,-126.204032
11,3,44,0.000000,-121.009513
11,3,46,0.000000,-122.626001
11,3,48,0.000000,-126.205133
11,3,50,0.000000,-126.279049
11,3,52,0.000000,-123.895970
11,3,54,0.000000,-122.802193
11,3,56,0.000000,-124.437909
11,3,58,0.000000,-123.024116
11,4,0,0.000000,-123.765720
11,4,2,0.000000,-122.406953
11,4,4,0.000000,-123.666618
11,4,6,0.000000,-120.621291
11,4,8,0.000000,-121.489154
11,4,10,0.000000,-124.554029
11,4,12,0.000000,-122.499173
11,4,14,0.000000,-121.416908
11,4,16,0.000000,-126.164460
11,4,18,0.000000,-122.650940
11,4,20,0.000000,-121.804531
11,4,22,0.000000,-125.167161
11,4,24,0.000000,-126.399943
11,4,26,0.000000,-125.593091
11,4,28,0.000000,-122.303798
11,4,30,0.000000,-122.744500
11,4,32,0.000000,-123.845704
11,4,34,0.000000,-122.102486
11,4,36,0.000000,-120.767620
11,4,38,0.000000,-124.071015
11,4,40,0.000000,-123.228267
11,4,42,0.000000,-124.343110
11,4,44,0.000000,-119.951074
11,4,46,0.000000,-122.119614
11,4,48,0.000000,-120.983224
11,4,50,0.000000,-122.461367
11,4,52,0.000000,-121.510353
11,4,54,0.000000,-123.662918
11,4,56,0.000000,-123.407399
11,4,58,0.000000,-123.406414
11,5,0,0.000000,-122.708244
11,5,2,0.000000,-120.813696
11,5,4,0.000000,-121.004230
11,5,6,0.000000,-123.280443
11,5,8,0.000000,-122.376019
11,5,10,0.000000,-121.632817
11,5,12,0.000000,-122.956478
11,5,14,0.000000,-122.063781
11,5,16,0.000000,-121.439068
11,5,18,0.000000,-121.774698
11,5,20,0.000000,-124.969507
11,5,22,0.000000,-123.141790
11,5,24,0.000000,-123.269093
11,5,26,0.000000,-124.117533
11,5,28,0.000000,-120.024265
11,5,30,0.000000,-122.690904
11,5,32,0.000000,-124.429747
11,5,34,0.000000,-117.809475
11,5,36,0.000000,-122.577192
11,5,38,0.000000,-122.196008
11,5,40,0.000000,-122.367172
11,5,42,0.000000,-123.327876
11,5,44,0.000000,-121.574792
11,5,46,0.000000,-123.687535
11,5,48,0.000000,-124.398196
11,5,50,0.000000,-122.836475
11,5,52,0.000000,-121.715042
11,5,54,0.000000,-123.489349
11,5,56,0.000000,-122.369805
11,5,58,0.000000,-123.000353
11,6,0,0.000000,-123.633909
11,6,2,0.000000,-123.910057
11,6,4,0.000000,-122.245392
11,6,6,0.000000,-122.767166
11,6,8,0.000000,-124.939643
11,6,10,0.000000,-122.814663
11,6,12,0.000000,-122.670789
11,6,14,0.000000,-123.818951
11,6,16,0.000000,-125.097882
11,6,18,0.000000,-123.921844
11,6,20,0.000000,-123.171345
11,6,22,0.000000,-124.619723
11,6,24,0.000000,-122.437566
11,6,26,0.000000,-123.308626
11,6,28,0.000000,-122.934445
11,6,30,0.000000,-122.627859
11,6,32,0.000000,-122.079379
11,6,34,0.000000,-122.836623
11,6,36,0.000000,-123.522475
11,6,38,0.000000,-124.832567
11,6,40,0.000000,-120.961683
11,6,42,0.000000,-121.102236
11,6,44,0.000000,-125.129717
11,6,46,0.000000,-125.434031
11,6,48,0.000000,-124.095929
11,6,50,0.000000,-122.712559
11,6,52,0.000000,-121.803513
11,6,54,0.000000,-124.168886
11,6,56,0.000000,-123.730116
11,6,58,0.000000,-124.906405
11,7,0,0.000000,-125.528077
11,7,2,0.000000,-122.975762
11,7,4,0.000000,-124.081079
11,7,6,0.000000,-121.336709
11,7,8,0.000000,-124.479634
11,7,10,0.000000,-120.791500
11,7,12,0.000000,-121.727113
11,7,14,0.000000,-123.706088
11,7,16,0.000000,-123.785256
11,7,18,0.000000,-124.364372
11,7,20,0.000000,-122.591667
11,7,22,0.000000,-120.111520
11,7,24,0.000000,-123.879248
11,7,26,0.000000,-124.396318
11,7,28,0.000000,-107.481575
11,7,30,0.000000,-106.979813
11,7,32,0.000000,-124.271616
11,7,34,0.000000,-124.895677
11,7,36,0.000000,-121.426170
11,7,38,0.000000,-104.876960
11,7,40,0.000000,-104.476341
11,7,42,0.000000,-105.303214
11,7,44,0.000000,-105.661153
11,7,46,0.000000,-122.141742
11,7,48,0.000000,-123.097755
11,7,50,0.000000,-124.047563
11,7,52,0.000000,-122.836886
11,7,54,0.000000,-122.283050
11,7,56,0.000000,-124.525159
11,7,58,0.000000,-120.561008
11,8,0,0.000000,-123.884930
11,8,2,0.000000,-122.252031
11,8,4,0.000000,-119.588194
11,8,6,0.000000,-125.183699
11,8,8,0.000000,-124.270391
11,8,10,0.000000,-123.852955
11,8,12,0.000000,-123.232457
11,8,14,0.000000,-121.925777
11,8,16,0.000000,-122.046167
11,8,18,0.000000,-122.579823
11,8,20,0.000000,-123.021727
11,8,22,0.000000,-122.883963
11,8,24,0.000000,-123.462436
11,8,26,0.000000,-122.137177
11,8,28,0.000000,-123.058983
11,8,30,0.000000,-123.667482
11,8,32,0.000000,-123.284294
11,8,34,0.000000,-121.042036
11,8,36,0.000000,-123.398562
11,8,38,0.000000,-123.729698
11,8,40,0.000000,-123.917385
11,8,42,0.000000,-120.289478
11,8,44,0.000000,-125.722259
11,8,46,0.000000,-123.919537
11,8,48,0.000000,-123.132904
11,8,50,0.000000,-124.416449
11,8,52,0.000000,-124.942963
11,8,54,0.000000,-124.202619
11,8,56,0.000000,-122.717526
11,8,58,0.000000,-123.280005
11,9,0,0.000000,-122.676155
11,9,2,0.000000,-122.977914
11,9,4,0.000000,-124.389297
11,9,6,0.000000,-125.725227
11,9,8,0.000000,-122.717646
11,9,10,0.000000,-126.427391
11,9,12,0.000000,-119.590168
11,9,14,0.000000,-122.168335
11,9,16,0.000000,-124.904437
11,9,18,0.000000,-122.611787
11,9,20,0.000000,-123.606993
11,9,22,0.000000,-124.074480
11,9,24,0.000000,-124.526985
11,9,26,0.000000,-123.762953
11,9,28,0.000000,-121.580194
11,9,30,0.000000,-126.422615
11,9,32,0.000000,-123.711055
11,9,34,0.000000,-120.275860
11,9,36,0.000000,-119.571085
11,9,38,0.000000,-122.164790
11,9,40,0.000000,-121.310333
11,9,42,0.000000,-123.806772
11,9,44,0.000000,-122.889317
11,9,46,0.000000,-125.070034
11,9,48,0.000000,-122.257594
11,9,50,0.000000,-124.158880
11,9,52,0.000000,-122.266131
11,9,54,0.000000,-122.690474
11,9,56,0.000000,-121.462432
11,9,58,0.000000,-124.560867
11,10,0,0.000000,-122.173948
11,10,2,0.000000,-119.263885
11,10,4,0.000000,-122.364921
11,10,6,0.000000,-122.588799
11,10,8,0.000000,-123.263798
11,10,10,0.000000,-123.903324
11,10,12,0.000000,-125.337560
11,10,14,0.000000,-121.933194
11,10,16,0.000000,-124.778775
11,10,18,0.000000,-121.659837
11,10,20,0.000000,-124.583271
11,10,22,0.000000,-123.778227
11,10,24,0.000000,-122.513035
11,10,26,0.000000,-122.171978
11,10,28,0.000000,-125.198887
11,10,30,0.000000,-123.704421
11,10,32,0.000000,-123.155517
11,10,34,0.000000,-124.024203
11,10,36,0.000000,-123.947746
11,10,38,0.000000,-123.961877
11,10,40,0.000000,-122.934280
11,10,42,0.000000,-123.381294
11,10,44,0.000000,-123.738573
11,10,46,0.000000,-120.340347
11,10,48,0.000000,-124.719030
11,10,50,0.000000,-123.221422
11,10,52,0.000000,-123.059201
11,10,54,0.000000,-120.723157
11,10,56,0.000000,-123.176791
11,10,58,0.000000,-121.662186
11,11,0,0.000000,-123.348494
11,11,2,0.000000,-123.363949
11,11,4,0.000000,-123.355600
11,11,6,0.000000,-122.690689
11,11,8,0.000000,-121.410049
11,11,10,0.000000,-121.018506
11,11,12,0.000000,-122.125502
11,11,14,0.000000,-123.560198
11,11,16,0.000000,-122.444933
11,11,18,0.000000,-124.041858
11,11,20,0.000000,-124.797147
11,11,22,0.000000,-123.453900
11,11,24,0.000000,-122.058944
11,11,26,0.000000,-122.046464
11,11,28,0.000000,-125.701318
11,11,30,0.000000,-122.112052
11,11,32,0.000000,-122.581510
11,11,34,0.000000,-122.524407
11,11,36,0.000000,-121.516372
11,11,38,0.000000,-123.514836
11,11,40,0.000000,-120.003250
11,11,42,0.000000,-125.863432
11,11,44,0.000000,-119.534685
11,11,46,0.000000,-123.768039
11,11,48,0.000000,-124.689474
11,11,50,0.000000,-119.703654
11,11,52,0.000000,-123.175035
11,11,54,0.000000,-125.286034
11,11,56,0.000000,-119.923434
11,11,58,0.000000,-123.175168
11,12,0,0.000000,-124.815653
11,12,2,0.000000,-123.975406
11,12,4,0.000000,-123.447325
11,12,6,0.000000,-123.299924
11,12,8,0.000000,-121.051329
11,12,10,0.000000,-124.328307
11,12,12,0.000000,-122.866686
11,12,14,0.000000,-122.060685
11,12,16,0.000000,-119.969643
11,12,18,0.000000,-125.566909
11,12,20,0.000000,-123.396809
11,12,22,0.000000,-122.606064
11,12,24,0.000000,-124.695478
11,12,26,0.000000,-122.877520
11,12,28,0.000000,-122.658011
11,12,30,0.000000,-122.716972
11,12,32,0.000000,-124.164514
11,12,34,0.000000,-124.851060
11,12,36,0.000000,-123.000129
11,12,38,0.000000,-125.199204
11,12,40,0.000000,-123.801520
11,12,42,0.000000,-124.893023
11,12,44,0.000000,-120.642623
11,12,46,0.000000,-123.429868
11,12,48,0.000000,-126.629494
11,12,50,0.000000,-122.219636
11,12,52,0.000000,-124.683470
11,12,54,0.000000,-124.409565
11,12,56,0.000000,-121.025052
11,12,58,0.000000,-123.468583
11,13,0,0.000000,-123.578294
11,13,2,0.000000,-121.811716
11,13,4,0.000000,-121.932961
11,13,6,0.000000,-125.171538
11,13,8,0.000000,-122.054017
11,13,10,0.000000,-124.536606
11,13,12,0.000000,-120.901455
11,13,14,0.000000,-121.373393
11,13,16,0.000000,-122.929293
11,13,18,0.000000,-122.023860
11,13,20,0.000000,-121.366260
11,13,22,0.000000,-121.213926
11,13,24,0.000000,-122.217869
11,13,26,0.000000,-123.735841
11,13,28,0.000000,-122.183739
11,13,30,0.000000,-122.768598
11,13,32,0.000000,-118.581221
11,13,34,0.000000,-123.412479
11,13,36,0.000000,-123.278230
11,13,38,0.000000,-120.910279
11,13,40,0.000000,-122.784489
11,13,42,0.000000,-124.014566
11,13,44,0.000000,-124.412630
11,13,46,0.000000,-121.271694
11,13,48,0.000000,-123.765056
11,13,50,0.000000,-123.838207
11,13,52,0.000000,-122.695619
11,13,54,0.000000,-120.907266
11,13,56,0.000000,-120.796315
11,13,58,0.000000,-121.896578
11,14,0,0.000000,-120.432160
11,14,2,0.000000,-124.187358
11,14,4,0.000000,-122.572479
11,14,6,0.000000,-124.172754
11,14,8,0.000000,-122.211753
11,14,10,0.000000,-123.144058
11,14,12,0.000000,-124.686128
11,14,14,0.000000,-121.438207
11,14,16,0.000000,-124.404830
11,14,18,0.000000,-123.738749
11,14,20,0.000000,-121.300800
11,14,22,0.000000,-125.002668
11,14,24,0.000000,-123.842623
11,14,26,0.000000,-125.475062
11,14,28,0.000000,-122.986280
11,14,30,0.000000,-122.070261
11,14,32,0.000000,-122.206834
11,14,34,0.000000,-123.450284
11,14,36,0.000000,-124.181111
11,14,38,0.000000,-122.641931
11,14,40,0.000000,-123.766164
11,14,42,0.000000,-123.652442
11,14,44,0.000000,-125.387640
11,14,46,0.000000,-125.780022
11,14,48,0.000000,-121.973835
11,14,50,0.000000,-120.524531
11,14,52,0.000000,-124.277448
11,14,54,0.000000,-121.797173
11,14,56,0.000000,-122.912850
11,14,58,0.000000,-123.136850
11,15,0,0.000000,-122.490505
11,15,2,0.000000,-124.138471
11,15,4,0.000000,-124.493320
11,15,6,0.000000,-122.483037
11,15,8,0.000000,-124.763979
11,15,10,0.000000,-124.401297
11,15,12,0.000000,-123.405690
11,15,14,0.000000,-121.723320
11,15,16,0.000000,-124.998721
11,15,18,0.000000,-120.873684
11,15,20,0.000000,-121.614334
11,15,22,0.000000,-122.091698
11,15,24,0.000000,-122.607940
11,15,26,0.000000,-118.886502
11,15,28,0.000000,-122.858297
11,15,30,0.000000,-121.826296
11,15,32,0.000000,-122.880308
11,15,34,0.000000,-120.214609
11,15,36,0.000000,-124.111240
11,15,38,0.000000,-121.172429
11,15,40,0.000000,-124.183707
11,15,42,0.000000,-123.069472
11,15,44,0.000000,-123.863745
11,15,46,0.000000,-121.841284
11,15,48,0.000000,-123.066057
11,15,50,0.000000,-123.590299
11,15,52,0.000000,-124.994634
11,15,54,0.000000,-123.919702
11,15,56,0.000000,-124.158740
11,15,58,0.000000,-122.390065
11,16,0,0.000000,-124.454403
11,16,2,0.000000,-123.370346
11,16,4,0.000000,-121.400881
11,16,6,0.000000,-121.400152
11,16,8,0.000000,-124.022744
11,16,10,0.000000,-123.727836
11,16,12,0.000000,-123.743004
11,16,14,0.000000,-124.158417
11,16,16,0.000000,-121.872655
11,16,18,0.000000,-121.424124
11,16,20,0.000000,-123.166522
11,16,22,0.000000,-123.129871
11,16,24,0.000000,-122.031750
11,16,26,0.000000,-122.552302
11,16,28,0.000000,-123.827326
11,16,30,0.000000,-122.481612
11,16,32,0.000000,-125.707058
11,16,34,0.000000,-124.496243
11,16,36,0.000000,-121.427896
11,16,38,0.000000,-121.626307
11,16,40,0.000000,-122.127644
11,16,42,0.000000,-126.628887
11,16,44,0.000000,-125.647301
11,16,46,0.000000,-124.771263
11,16,48,0.000000,-122.854235
11,16,50,0.000000,-124.743746
11,16,52,0.000000,-123.402364
11,16,54,0.000000,-123.000502
11,16,56,0.000000,-121.659747
11,16,58,0.000000,-122.323866
11,17,0,0.000000,-119.347530
11,17,2,0.000000,-124.729537
11,17,4,0.000000,-123.206343
11,17,6,0.000000,-120.526828
11,17,8,0.000000,-120.106534
11,17,10,0.000000,-123.916615
11,17,12,0.000000,-121.212459
11,17,14,0.000000,-122.698048
11,17,16,0.000000,-123.543087
11,17,18,0.000000,-121.362408
11,17,20,0.000000,-120.667300
11,17,22,0.000000,-119.129260
11,17,24,0.000000,-121.433207
11,17,26,0.000000,-124.877400
11,17,28,0.000000,-123.968753
11,17,30,0.000000,-123.188560
11,17,32,0.000000,-123.910469
11,17,34,0.000000,-122.420162
11,17,36,0.000000,-125.840253
11,17,38,0.000000,-125.573434
11,17,40,0.000000,-124.297814
11,17,42,0.000000,-124.491458
11,17,44,0.000000,-122.644820
11,17,46,0.000000,-125.535875
11,17,48,0.000000,-121.917416
11,17,50,0.000000,-123.090226
11,17,52,0.000000,-127.411939
11,17,54,0.000000,-118.167768
11,17,56,0.000000,-124.636768
11,17,58,0.000000,-121.395076
11,18,0,0.000000,-124.962238
11,18,2,0.000000,-123.192822
11,18,4,0.000000,-122.276379
11,18,6,0.000000,-123.898256
11,18,8,0.000000,-123.410581
11,18,10,0.000000,-125.529785
11,18,12,0.000000,-122.397587
11,18,14,0.000000,-122.272516
11,18,16,0.000000,-119.383811
11,18,18,0.000000,-124.181647
11,18,20,0.000000,-123.308460
11,18,22,0.000000,-122.373842
11,18,24,0.000000,-122.037698
11,18,26,0.000000,-124.308811
11,18,28,0.000000,-120.411224
11,18,30,0.000000,-124.918954
11,18,32,0.000000,-124.526783
11,18,34,0.000000,-124.049247
11,18,36,0.000000,-121.383390
11,18,38,0.000000,-122.207005
11,18,40,0.000000,-123.156403
11,18,42,0.000000,-123.912098
11,18,44,0.000000,-107.285316
11,18,46,0.000000,-122.459577
11,18,48,0.000000,-122.272590
11,18,50,0.000000,-123.950362
11,18,52,0.000000,-122.698470
11,18,54,0.000000,-123.898454
11,18,56,0.000000,-126.380356
11,18,58,0.000000,-123.765498
11,19,0,0.000000,-124.895230
11,19,2,0.000000,-108.476705
11,19,4,0.000000,-124.270144
11,19,6,0.000000,-125.042441
11,19,8,0.000000,-124.491083
11,19,10,0.000000,-123.915963
11,19,12,0.000000,-109.431338
11,19,14,0.000000,-123.564897
11,19,16,0.000000,-120.044343
11,19,18,0.000000,-111.357946
11,19,20,0.000000,-119.399510
11,19,22,0.000000,-123.398576
11,19,24,0.000000,-123.926582
11,19,26,0.000000,-125.315221
11,19,28,0.000000,-123.937699
11,19,30,0.000000,-122.655679
11,19,32,0.000000,-122.196902
11,19,34,0.000000,-124.202476
11,19,36,0.000000,-124.189602
11,19,38,0.000000,-125.317263
11,19,40,0.000000,-123.037106
11,19,42,0.000000,-124.504844
11,19,44,0.000000,-123.358453
11,19,46,0.000000,-122.993914
11,19,48,0.000000,-121.190746
11,19,50,0.000000,-122.901649
11,19,52,0.000000,-122.386812
11,19,54,0.000000,-125.165149
11,19,56,0.000000,-123.653474
11,19,58,0.000000,-122.811599
11,20,0,0.000000,-124.169815
11,20,2,0.000000,-122.277852
11,20,4,0.000000,-123.160976
11,20,6,0.000000,-124.321636
11,20,8,0.000000,-125.033862
11,20,10,0.000000,-123.008373
11,20,12,0.000000,-124.493568
11,20,14,0.000000,-125.202670
11,20,16,0.000000,-122.484434
11,20,18,0.000000,-122.174216
11,20,20,0.000000,-125.737845
11,20,22,0.000000,-123.766704
11,20,24,0.000000,-122.643313
11,20,26,0.000000,-123.071367
11,20,28,0.000000,-124.594650
11,20,30,0.000000,-122.054629
11,20,32,0.000000,-120.916036
11,20,34,0.000000,-123.365258
11,20,36,0.000000,-123.663720
11,20,38,0.000000,-124.215091
11,20,40,0.000000,-122.619621
11,20,42,0.000000,-122.570939
11,20,44,0.000000,-119.928527
11,20,46,0.000000,-125.676544
11,20,48,0.000000,-120.881057
11,20,50,0.000000,-122.470380
11,20,52,0.000000,-121.882027
11,20,54,0.000000,-126.362563
11,20,56,0.000000,-123.067059
11,20,58,0.000000,-125.572379
11,21,0,0.000000,-123.660691
11,21,2,0.000000,-124.647220
11,21,4,0.000000,-124.359240
11,21,6,0.000000,-123.994936
11,21,8,0.000000,-120.837534
11,21,10,0.000000,-122.046056
11,21,12,0.000000,-122.504202
11,21,14,0.000000,-124.093700
11,21,16,0.000000,-125.432922
11,21,18,0.000000,-122.184351
11,21,20,0.000000,-124.068438
11,21,22,0.000000,-124.434012
11,21,24,0.000000,-122.937995
11,21,26,0.000000,-122.886925
11,21,28,0.000000,-124.637269
11,21,30,0.000000,-124.496490
11,21,32,0.000000,-125.093207
11,21,34,0.000000,-124.939624
11,21,36,0.000000,-123.801117
11,21,38,0.000000,-123.524894
11,21,40,0.000000,-120.949272
11,21,42,0.000000,-122.908869
11,21,44,0.000000,-122.216386
11,21,46,0.000000,-122.856024
11,21,48,0.000000,-124.291610
11,21,50,0.000000,-121.150610
11,21,52,0.000000,-121.043421
11,21,54,0.000000,-123.985725
11,21,56,0.000000,-123.371246
11,21,58,0.000000,-122.782974
11,22,0,0.000000,-123.246508
11,22,2,0.000000,-120.694757
11,22,4,0.000000,-120.889313
11,22,6,0.000000,-124.348498
11,22,8,0.000000,-124.765205
11,22,10,0.000000,-122.520474
11,22,12,0.000000,-121.102509
11,22,14,0.000000,-123.237262
11,22,16,0.000000,-122.869288
11,22,18,0.000000,-122.843350
11,22,20,0.000000,-122.764598
11,22,22,0.000000,-123.822960
11,22,24,0.000000,-122.033939
11,22,26,0.000000,-120.462718
11,22,28,0.000000,-123.789107
11,22,30,0.000000,-122.864133
11,22,32,0.000000,-122.766890
11,22,34,0.000000,-122.526669
11,22,36,0.000000,-121.581382
11,22,38,0.000000,-121.208226
11,22,40,0.000000,-121.294901
11,22,42,0.000000,-122.928482
11,22,44,0.000000,-122.378456
11,22,46,0.000000,-127.087857
11,22,48,0.000000,-121.622701
11,22,50,0.000000,-123.292037
11,22,52,0.000000,-124.029860
11,22,54,0.000000,-122.918199
11,22,56,0.000000,-122.376356
11,22,58,0.000000,-121.032014
11,23,0,0.000000,-123.076486
11,23,2,0.000000,-122.625061
11,23,4,0.000000,-124.065964
11,23,6,0.000000,-118.668652
11,23,8,0.000000,-121.317398
11,23,10,0.000000,-123.168066
11,23,12,0.000000,-122.400047
11,23,14,0.000000,-120.432037
11,23,16,0.000000,-123.916614
11,23,18,0.000000,-124.288239
11,23,20,0.000000,-121.625413
11,23,22,0.000000,-123.150785
11,23,24,0.000000,-123.870745
11,23,26,0.000000,-123.104824
11,23,28,0.000000,-120.759840
11,23,30,0.000000,-120.116836
11,23,32,0.000000,-121.997200
11,23,34,0.000000,-123.509988
11,23,36,0.000000,-123.246073
11,23,38,0.000000,-125.458592
11,23,40,0.000000,-121.880807
11,23,42,0.000000,-123.097261
11,23,44,0.000000,-123.031512
11,23,46,0.000000,-123.180151
11,23,48,0.000000,-123.313650
11,23,50,0.000000,-121.923988
11,23,52,0.000000,-125.132808
11,23,54,0.000000,-122.874005
11,23,56,0.000000,-123.055730
11,23,58,0.000000,-123.517211
11,24,0,0.000000,-120.742632
11,24,2,0.000000,-122.620628
11,24,4,0.000000,-121.903862
11,24,6,0.000000,-125.195822
11,24,8,0.000000,-124.416411
11,24,10,0.000000,-120.434709
11,24,12,0.000000,-123.216251
11,24,14,0.000000,-123.576750
11,24,16,0.000000,-123.319485
11,24,18,0.000000,-122.886642
11,24,20,0.000000,-122.083561
11,24,22,0.000000,-124.368366
11,24,24,0.000000,-122.737854
11,24,26,0.000000,-125.282540
11,24,28,0.000000,-122.996857
11,24,30,0.000000,-123.391480
11,24,32,0.000000,-121.572939
11,24,34,0.000000,-123.946791
11,24,36,0.000000,-119.897819
11,24,38,0.000000,-122.730328
11,24,40,0.000000,-121.896711
11,24,42,0.000000,-123.076450
11,24,44,0.000000,-124.118688
11,24,46,0.000000,-122.262357
11,24,48,0.000000,-122.939059
11,24,50,0.000000,-121.036134
11,24,52,0.000000,-124.115264
11,24,54,0.000000,-121.880217
11,24,56,0.000000,-121.451865
11,24,58,0.000000,-121.282520
11,25,0,0.000000,-123.002455
11,25,2,0.000000,-122.808672
11,25,4,0.000000,-122.481772
11,25,6,0.000000,-123.247296
11,25,8,0.000000,-122.416298
11,25,10,0.000000,-123.080779
11,25,12,0.000000,-122.925152
11,25,14,0.000000,-118.945590
11,25,16,0.000000,-125.135199
11,25,18,0.000000,-121.180418
11,25,20,0.000000,-122.057312
11,25,22,0.000000,-122.319079
11,25,24,0.000000,-123.677584
11,25,26,0.000000,-121.315923
11,25,28,0.000000,-121.146419
11,25,30,0.000000,-123.387862
11,25,32,0.000000,-124.452471
11,25,34,0.000000,-120.707994
11,25,36,0.000000,-124.816756
11,25,38,0.000000,-123.368865
11,25,40,0.000000,-121.802017
11,25,42,0.000000,-122.419182
11,25,44,0.000000,-123.847439
11,25,46,0.000000,-122.586090
11,25,48,0.000000,-122.826514
11,25,50,0.000000,-124.054514
11,25,52,0.000000,-122.039013
11,25,54,0.000000,-120.997693
11,25,56,0.000000,-119.432381
11,25,58,0.000000,-123.702207
11,26,0,0.000000,-125.090741
11,26,2,0.000000,-122.480993
11,26,4,0.000000,-122.476887
11,26,6,0.000000,-123.173481
11,26,8,0.000000,-120.780161
11,26,10,0.000000,-122.932018
11,26,12,0.000000,-120.969206
11,26,14,0.000000,-123.707252
11,26,16,0.000000,-124.938387
11,26,18,0.000000,-123.592360
11,26,20,0.000000,-122.591405
11,26,22,0.000000,-121.968889
11,26,24,0.000000,-123.453299
11,26,26,0.000000,-122.655505
11,26,28,0.000000,-123.882484
11,26,30,0.000000,-123.120777
11,26,32,0.000000,-124.085570
11,26,34,0.000000,-123.712903
11,26,36,0.000000,-120.662504
11,26,38,0.000000,-123.448135
11,26,40,0.000000,-122.433268
11,26,42,0.000000,-122.797837
11,26,44,0.000000,-121.576135
11,26,46,0.000000,-122.375886
11,26,48,0.000000,-125.086880
11,26,50,0.000000,-122.796994
11,26,52,0.000000,-120.842080
11,26,54,0.000000,-119.168682
11,26,56,0.000000,-124.401029
11,26,58,0.000000,-123.062826
11,27,0,0.000000,-122.268502
11,27,2,0.000000,-122.870723
11,27,4,0.000000,-123.487145
11,27,6,0.000000,-123.971943
11,27,8,0.000000,-125.836741
11,27,10,0.000000,-121.152823
11,27,12,0.000000,-123.109229
11,27,14,0.000000,-123.446678
11,27,16,0.000000,-122.224261
11,27,18,0.000000,-125.461168
11,27,20,0.000000,-124.746069
11,27,22,0.000000,-120.932874
