hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.627902
19,0,2,0.000000,-135.507700
19,0,4,0.000000,-125.512963
19,0,6,0.000000,-127.430438
19,0,8,0.000000,-128.110215
19,0,10,0.000000,-138.632977
19,0,12,0.000000,-131.198863
19,0,14,0.000000,-125.856993
19,0,16,0.000000,-123.069032
19,0,18,0.000000,-129.365186
19,0,20,0.000000,-126.955332
19,0,22,0.000000,-142.830288
19,0,24,0.000000,-129.420306
19,0,26,0.000000,-130.264423
19,0,28,0.000000,-124.493651
19,0,30,0.000000,-130.910652
19,0,32,0.000000,-129.261421
19,0,34,0.000000,-129.100776
19,0,36,0.000000,-126.689458
19,0,38,0.000000,-129.690444
19,0,40,0.000000,-124.530089
19,0,42,0.000000,-139.751360
19,0,44,0.000000,-123.595604
19,0,46,0.000000,-131.506273
19,0,48,0.000000,-141.352047
19,0,50,0.000000,-128.830536
19,0,52,0.000000,-138.588213
19,0,54,0.000000,-126.357834
19,0,56,0.000000,-126.223280
19,0,58,0.000000,-129.261395
19,1,0,0.000000,-127.390502
19,1,2,0.000000,-129.532800
19,1,4,0.000000,-124.994222
19,1,6,0.000000,-128.708623
19,1,8,0.000000,-127.636277
19,1,10,0.000000,-138.907052
19,1,12,0.000000,-131.765202
19,1,14,0.000000,-135.949273
19,1,16,0.000000,-134.117409
19,1,18,0.000000,-132.945763
19,1,20,0.000000,-128.631221
19,1,22,0.000000,-136.664818
19,1,24,0.000000,-127.060407
19,1,26,0.000000,-129.661441
19,1,28,0.000000,-140.744661
19,1,30,0.000000,-126.031175
19,1,32,0.000000,-126.168288
19,1,34,0.000000,-124.319236
19,1,36,0.000000,-128.357655
19,1,38,0.000000,-119.863511
19,1,40,0.000000,-127.515815
19,1,42,0.000000,-123.790034
19,1,44,0.000000,-131.216327
19,1,46,0.000000,-128.789410
19,1,48,0.000000,-123.192465
19,1,50,0.000000,-128.094157
19,1,52,0.000000,-127.595066
19,1,54,0.000000,-135.299536
19,1,56,0.000000,-126.294781
19,1,58,0.000000,-126.540343
19,2,0,0.000000,-130.925530
19,2,2,0.000000,-131.087941
19,2,4,0.000000,-133.931044
19,2,6,0.000000,-138.764179
19,2,8,0.000000,-124.161110
19,2,10,0.000000,-129.191879
19,2,12,0.000000,-138.834810
19,2,14,0.000000,-130.887767
19,2,16,0.000000,-133.386626
19,2,18,0.000000,-130.116485
19,2,20,0.000000,-135.950285
19,2,22,0.000000,-123.138219
19,2,24,0.000000,-124.173543
19,2,26,0.000000,-128.234085
19,2,28,0.000000,-139.537962
19,2,30,0.000000,-129.648622
19,2,32,0.000000,-146.546307
19,2,34,0.000000,-125.374355
19,2,36,0.000000,-124.673148
19,2,38,0.000000,-130.237785
19,2,40,0.000000,-125.415707
19,2,42,0.000000,-125.972862
19,2,44,0.000000,-124.242528
19,2,46,0.000000,-122.132343
19,2,48,0.000000,-127.534917
19,2,50,0.000000,-122.976373
19,2,52,0.000000,-133.653466
19,2,54,0.000000,-131.178625
19,2,56,0.000000,-125.972914
19,2,58,0.000000,-127.403327
19,3,0,0.000000,-141.147055
19,3,2,0.000000,-128.934856
19,3,4,0.000000,-132.690457
19,3,6,0.000000,-127.112259
19,3,8,0.000000,-133.840147
19,3,10,0.000000,-135.640977
19,3,12,0.000000,-131.464460
19,3,14,0.000000,-126.497091
19,3,16,0.000000,-128.915454
19,3,18,0.000000,-128.618762
19,3,20,0.000000,-125.891728
19,3,22,0.000000,-122.698088
19,3,24,0.000000,-129.740561
19,3,26,0.000000,-130.266102
19,3,28,0.000000,-124.670282
19,3,30,0.000000,-122.699527
19,3,32,0.000000,-129.128228
19,3,34,0.000000,-128.728532
19,3,36,0.000000,-127.363655
19,3,38,0.000000,-134.353567
19,3,40,0.000000,-142.878522
19,3,42,0.000000,-133.248734
19,3,44,0.000000,-136.364992
19,3,46,0.000000,-128.726525
19,3,48,0.000000,-133.940262
19,3,50,0.000000,-123.194440
19,3,52,0.000000,-124.645894
19,3,54,0.000000,-128.824338
19,3,56,0.000000,-133.099022
19,3,58,0.000000,-136.722332
19,4,0,0.000000,-134.483361
19,4,2,0.000000,-139.454682
19,4,4,0.000000,-125.639324
19,4,6,0.000000,-136.203604
19,4,8,0.000000,-123.063550
19,4,10,0.000000,-134.104685
19,4,12,0.000000,-134.660762
19,4,14,0.000000,-127.439221
19,4,16,0.000000,-131.218475
19,4,18,0.000000,-130.334384
19,4,20,0.000000,-126.640093
19,4,22,0.000000,-124.797735
19,4,24,0.000000,-131.469445
19,4,26,0.000000,-128.529532
19,4,28,0.000000,-135.614180
19,4,30,0.000000,-132.121221
19,4,32,0.000000,-144.549477
19,4,34,0.000000,-136.702831
19,4,36,0.000000,-134.201008
19,4,38,0.000000,-128.092265
19,4,40,0.000000,-125.510963
19,4,42,0.000000,-132.646141
19,4,44,0.000000,-128.896550
19,4,46,0.000000,-138.005757
19,4,48,0.000000,-133.105389
19,4,50,0.000000,-135.514849
19,4,52,0.000000,-131.860242
19,4,54,0.000000,-136.257935
19,4,56,0.000000,-127.430368
19,4,58,0.000000,-128.665507
19,5,0,0.000000,-122.971161
19,5,2,0.000000,-133.562454
19,5,4,0.000000,-132.964776
19,5,6,0.000000,-131.474436
19,5,8,0.000000,-142.510759
19,5,10,0.000000,-132.302145
19,5,12,0.000000,-127.225406
19,5,14,0.000000,-129.038869
19,5,16,0.000000,-131.768136
19,5,18,0.000000,-130.105635
19,5,20,0.000000,-139.187229
19,5,22,0.000000,-130.919976
19,5,24,0.000000,-144.314874
19,5,26,0.000000,-133.479000
19,5,28,0.000000,-130.494796
19,5,30,0.000000,-136.062412
19,5,32,0.000000,-128.109509
19,5,34,0.000000,-139.592464
19,5,36,0.000000,-135.997914
19,5,38,0.000000,-127.461574
19,5,40,0.000000,-138.045967
19,5,42,0.000000,-130.613953
19,5,44,0.000000,-123.280211
19,5,46,0.000000,-137.232500
19,5,48,0.000000,-127.451243
19,5,50,0.000000,-124.673698
19,5,52,0.000000,-131.882721
19,5,54,0.000000,-127.182237
19,5,56,0.000000,-121.383498
19,5,58,0.000000,-137.194664
19,6,0,0.000000,-127.600207
19,6,2,0.000000,-122.364816
19,6,4,0.000000,-133.630450
19,6,6,0.000000,-122.178256
19,6,8,0.000000,-127.944384
19,6,10,0.000000,-124.408628
19,6,12,0.000000,-131.601964
19,6,14,0.000000,-124.335719
19,6,16,0.000000,-134.637130
19,6,18,0.000000,-127.806051
19,6,20,0.000000,-141.505546
19,6,22,0.000000,-129.958622
19,6,24,0.000000,-129.937749
19,6,26,0.000000,-127.756461
19,6,28,0.000000,-131.455329
19,6,30,0.000000,-153.194496
19,6,32,0.000000,-128.655285
19,6,34,0.000000,-155.092152
19,6,36,0.000000,-128.336358
19,6,38,0.000000,-135.725158
19,6,40,0.000000,-121.545244
19,6,42,0.000000,-128.734009
19,6,44,0.000000,-129.477644
19,6,46,0.000000,-131.882637
19,6,48,0.000000,-126.633127
19,6,50,0.000000,-143.920370
19,6,52,0.000000,-128.767719
19,6,54,0.000000,-129.079822
19,6,56,0.000000,-132.785554
19,6,58,0.000000,-123.099102
19,7,0,0.000000,-129.686218
19,7,2,0.000000,-122.869231
19,7,4,0.000000,-128.799503
19,7,6,0.000000,-125.680309
19,7,8,0.000000,-131.182648
19,7,10,0.000000,-127.530892
19,7,12,0.000000,-127.321996
19,7,14,0.000000,-126.663251
19,7,16,0.000000,-131.676137
19,7,18,0.000000,-134.866194
19,7,20,0.000000,-131.284095
19,7,22,0.000000,-125.908457
19,7,24,0.000000,-124.899898
19,7,26,0.000000,-135.832878
19,7,28,0.000000,-126.055971
19,7,30,0.000000,-130.999054
19,7,32,0.000000,-132.893810
19,7,34,0.000000,-124.253467
19,7,36,0.000000,-125.234385
19,7,38,0.000000,-134.199223
19,7,40,0.000000,-126.909150
19,7,42,0.000000,-134.764525
19,7,44,0.000000,-143.728416
19,7,46,0.000000,-130.466766
19,7,48,0.000000,-127.608665
19,7,50,0.000000,-128.081705
19,7,52,0.000000,-129.410697
19,7,54,0.000000,-129.346543
19,7,56,0.000000,-124.729279
19,7,58,0.000000,-133.701473
19,8,0,0.000000,-133.496022
19,8,2,0.000000,-128.211708
19,8,4,0.000000,-141.854017
19,8,6,0.000000,-126.160361
19,8,8,0.000000,-137.839994
19,8,10,0.000000,-127.399740
19,8,12,0.000000,-125.551252
19,8,14,0.000000,-130.630371
19,8,16,0.000000,-136.874657
19,8,18,0.000000,-128.074454
19,8,20,0.000000,-125.033073
19,8,22,0.000000,-135.989393
19,8,24,0.000000,-142.201026
19,8,26,0.000000,-122.165050
19,8,28,0.000000,-136.736732
19,8,30,0.000000,-130.073325
19,8,32,0.000000,-124.936145
19,8,34,0.000000,-126.642301
19,8,36,0.000000,-129.124700
19,8,38,0.000000,-129.343740
19,8,40,0.000000,-124.890587
19,8,42,0.000000,-128.625472
19,8,44,0.000000,-132.833845
19,8,46,0.000000,-137.011771
19,8,48,0.000000,-129.129474
19,8,50,0.000000,-125.875458
19,8,52,0.000000,-130.374927
19,8,54,0.000000,-128.458555
19,8,56,0.000000,-130.029866
19,8,58,0.000000,-131.647470
19,9,0,0.000000,-125.111950
19,9,2,0.000000,-129.055496
19,9,4,0.000000,-127.218921
19,9,6,0.000000,-127.083957
19,9,8,0.000000,-134.037870
19,9,10,0.000000,-133.527474
19,9,12,0.000000,-127.034545
19,9,14,0.000000,-124.605407
19,9,16,0.000000,-126.132301
19,9,18,0.000000,-122.790502
19,9,20,0.000000,-130.936399
19,9,22,0.000000,-131.195209
19,9,24,0.000000,-130.862596
19,9,26,0.000000,-130.872887
19,9,28,0.000000,-131.670491
19,9,30,0.000000,-132.566565
19,9,32,0.000000,-121.706518
19,9,34,0.000000,-124.444675
19,9,36,0.000000,-129.836930
19,9,38,0.000000,-131.059896
19,9,40,0.000000,-132.252457
19,9,42,0.000000,-127.283778
19,9,44,0.000000,-126.089793
19,9,46,0.000000,-121.734805
19,9,48,0.000000,-125.587342
19,9,50,0.000000,-132.187640
19,9,52,0.000000,-124.254109
19,9,54,0.000000,-125.579819
19,9,56,0.000000,-129.285278
19,9,58,0.000000,-135.919573
19,10,0,0.000000,-133.423999
19,10,2,0.000000,-127.502376
19,10,4,0.000000,-127.490844
19,10,6,0.000000,-131.023056
19,10,8,0.000000,-141.228383
19,10,10,0.000000,-139.432710
19,10,12,0.000000,-136.685217
19,10,14,0.000000,-124.179707
19,10,16,0.000000,-133.268815
19,10,18,0.000000,-138.033595
19,10,20,0.000000,-127.402733
19,10,22,0.000000,-135.107747
19,10,24,0.000000,-124.162477
19,10,26,0.000000,-135.902667
19,10,28,0.000000,-125.079997
19,10,30,0.000000,-124.930573
19,10,32,0.000000,-123.523607
19,10,34,0.000000,-129.270657
19,10,36,0.000000,-133.288984
19,10,38,0.000000,-128.065467
19,10,40,0.000000,-140.068062
19,10,42,0.000000,-129.827861
19,10,44,0.000000,-125.031719
19,10,46,0.000000,-135.830953
19,10,48,0.000000,-129.960115
19,10,50,0.000000,-126.645362
19,10,52,0.000000,-124.547443
19,10,54,0.000000,-125.838745
19,10,56,0.000000,-137.598126
19,10,58,0.000000,-127.585262
19,11,0,0.000000,-127.465120
19,11,2,0.000000,-128.784500
19,11,4,0.000000,-130.727272
19,11,6,0.000000,-133.110148
19,11,8,0.000000,-133.489351
19,11,10,0.000000,-134.775307
19,11,12,0.000000,-130.116028
19,11,14,0.000000,-131.896363
19,11,16,0.000000,-124.534930
19,11,18,0.000000,-129.560601
19,11,20,0.000000,-131.144368
19,11,22,0.000000,-131.994363
19,11,24,0.000000,-124.877229
19,11,26,0.000000,-128.226143
19,11,28,0.000000,-133.147704
19,11,30,0.000000,-127.749476
19,11,32,0.000000,-130.253353
19,11,34,0.000000,-126.288203
19,11,36,0.000000,-131.392818
19,11,38,0.000000,-132.069276
19,11,40,0.000000,-125.554717
19,11,42,0.000000,-128.284083
19,11,44,0.000000,-128.824973
19,11,46,0.000000,-139.279731
19,11,48,0.000000,-127.475881
19,11,50,0.000000,-128.434710
19,11,52,0.000000,-140.905958
19,11,54,0.000000,-125.058328
19,11,56,0.000000,-121.589443
19,11,58,0.000000,-130.161445
19,12,0,0.000000,-126.730754
19,12,2,0.000000,-133.092706
19,12,4,0.000000,-122.854010
19,12,6,0.000000,-132.001326
19,12,8,0.000000,-132.930720
19,12,10,0.000000,-125.698132
19,12,12,0.000000,-113.845400
19,12,14,0.000000,-128.232294
19,12,16,0.000000,-126.356626
19,12,18,0.000000,-127.433803
19,12,20,0.000000,-127.995691
19,12,22,0.000000,-127.041948
19,12,24,0.000000,-130.021895
19,12,26,0.000000,-141.939559
19,12,28,0.000000,-131.495363
19,12,30,0.000000,-135.205250
19,12,32,0.000000,-126.857042
19,12,34,0.000000,-138.673799
19,12,36,0.000000,-130.106229
19,12,38,0.000000,-133.045963
19,12,40,0.000000,-128.215447
19,12,42,0.000000,-128.854919
19,12,44,0.000000,-141.488669
19,12,46,0.000000,-136.237657
19,12,48,0.000000,-126.874368
19,12,50,0.000000,-142.170115
19,12,52,0.000000,-133.310234
19,12,54,0.000000,-126.426608
19,12,56,0.000000,-131.908394
19,12,58,0.000000,-127.397373
19,13,0,0.000000,-132.032575
19,13,2,0.000000,-121.687213
19,13,4,0.000000,-131.875819
19,13,6,0.000000,-138.642436
19,13,8,0.000000,-135.555270
19,13,10,0.000000,-130.184508
19,13,12,0.000000,-129.150874
19,13,14,0.000000,-128.122617
19,13,16,0.000000,-134.579577
19,13,18,0.000000,-128.179854
19,13,20,0.000000,-126.208054
19,13,22,0.000000,-130.132302
19,13,24,0.000000,-130.297170
19,13,26,0.000000,-123.435473
19,13,28,0.000000,-130.240282
19,13,30,0.000000,-132.906419
19,13,32,0.000000,-138.778921
19,13,34,0.000000,-124.629049
19,13,36,0.000000,-130.323993
19,13,38,0.000000,-147.579589
19,13,40,0.000000,-130.671357
19,13,42,0.000000,-128.975394
19,13,44,0.000000,-129.966518
19,13,46,0.000000,-131.244004
19,13,48,0.000000,-129.604768
19,13,50,0.000000,-127.666321
19,13,52,0.000000,-126.738646
19,13,54,0.000000,-124.153063
19,13,56,0.000000,-123.761385
19,13,58,0.000000,-123.762106
19,14,0,0.000000,-125.552998
19,14,2,0.000000,-127.754271
19,14,4,0.000000,-122.531011
19,14,6,0.000000,-136.629307
19,14,8,0.000000,-126.974780
19,14,10,0.000000,-131.109297
19,14,12,0.000000,-128.580158
19,14,14,0.000000,-132.224962
19,14,16,0.000000,-120.394899
19,14,18,0.000000,-137.739119
19,14,20,0.000000,-124.635953
19,14,22,0.000000,-126.978891
19,14,24,0.000000,-124.047317
19,14,26,0.000000,-128.642388
19,14,28,0.000000,-139.077527
19,14,30,0.000000,-130.453138
19,14,32,0.000000,-129.696876
19,14,34,0.000000,-138.803386
19,14,36,0.000000,-129.974628
19,14,38,0.000000,-133.225046
19,14,40,0.000000,-130.026063
19,14,42,0.000000,-125.832300
19,14,44,0.000000,-128.192994
19,14,46,0.000000,-119.262111
19,14,48,0.000000,-133.344730
19,14,50,0.000000,-135.384531
19,14,52,0.000000,-144.472392
19,14,54,0.000000,-142.040900
19,14,56,0.000000,-132.180117
19,14,58,0.000000,-127.757891
19,15,0,0.000000,-139.241973
19,15,2,0.000000,-127.228268
19,15,4,0.000000,-126.985437
19,15,6,0.000000,-123.642373
19,15,8,0.000000,-125.670972
19,15,10,0.000000,-128.007238
19,15,12,0.000000,-138.280309
19,15,14,0.000000,-133.121884
19,15,16,0.000000,-140.097330
19,15,18,0.000000,-129.541665
19,15,20,0.000000,-133.640011
19,15,22,0.000000,-131.549837
19,15,24,0.000000,-122.193974
19,15,26,0.000000,-122.796415
19,15,28,0.000000,-122.218411
19,15,30,0.000000,-136.582464
19,15,32,0.000000,-125.080627
19,15,34,0.000000,-126.371507
19,15,36,0.000000,-130.655181
19,15,38,0.000000,-133.117070
19,15,40,0.000000,-124.828225
19,15,42,0.000000,-132.678240
19,15,44,0.000000,-163.323721
19,15,46,0.000000,-130.500971
19,15,48,0.000000,-129.031851
19,15,50,0.000000,-131.168115
19,15,52,0.000000,-124.935231
19,15,54,0.000000,-131.447543
19,15,56,0.000000,-127.989456
19,15,58,0.000000,-149.035176
19,16,0,0.000000,-133.112966
19,16,2,0.000000,-131.879671
19,16,4,0.000000,-128.629035
19,16,6,0.000000,-135.060023
19,16,8,0.000000,-127.886768
19,16,10,0.000000,-128.403393
19,16,12,0.000000,-132.091119
19,16,14,0.000000,-126.237509
19,16,16,0.000000,-132.830434
19,16,18,0.000000,-144.146276
19,16,20,0.000000,-133.588222
19,16,22,0.000000,-127.512489
19,16,24,0.000000,-132.709934
19,16,26,0.000000,-137.584713
19,16,28,0.000000,-125.193888
19,16,30,0.000000,-127.822848
19,16,32,0.000000,-131.737837
19,16,34,0.000000,-129.276776
19,16,36,0.000000,-127.335015
19,16,38,0.000000,-133.306894
19,16,40,0.000000,-128.089661
19,16,42,0.000000,-134.685488
19,16,44,0.000000,-129.797491
19,16,46,0.000000,-143.524773
19,16,48,0.000000,-128.846119
19,16,50,0.000000,-128.738600
19,16,52,0.000000,-126.305166
19,16,54,0.000000,-133.834135
19,16,56,0.000000,-134.397569
19,16,58,0.000000,-130.092393
19,17,0,0.000000,-124.201427
19,17,2,0.000000,-128.729509
19,17,4,0.000000,-127.289689
19,17,6,0.000000,-125.179442
19,17,8,0.000000,-127.428041
19,17,10,0.000000,-135.218378
19,17,12,0.000000,-123.378569
19,17,14,0.000000,-132.205255
19,17,16,0.000000,-127.204017
19,17,18,0.000000,-126.750029
19,17,20,0.000000,-133.240969
19,17,22,0.000000,-130.506210
19,17,24,0.000000,-121.283583
19,17,26,0.000000,-126.152218
19,17,28,0.000000,-130.329991
19,17,30,0.000000,-128.902815
19,17,32,0.000000,-126.280172
19,17,34,0.000000,-126.555646
19,17,36,0.000000,-124.669517
19,17,38,0.000000,-126.445824
19,17,40,0.000000,-127.504523
19,17,42,0.000000,-146.249917
19,17,44,0.000000,-140.933869
19,17,46,0.000000,-129.806251
19,17,48,0.000000,-129.596143
19,17,50,0.000000,-134.212469
19,17,52,0.000000,-125.919633
19,17,54,0.000000,-119.152365
19,17,56,0.000000,-131.070013
19,17,58,0.000000,-129.881586
19,18,0,0.000000,-123.246963
19,18,2,0.000000,-145.775299
19,18,4,0.000000,-130.581158
19,18,6,0.000000,-128.962680
19,18,8,0.000000,-126.444361
19,18,10,0.000000,-133.757894
19,18,12,0.000000,-138.633058
19,18,14,0.000000,-133.231188
19,18,16,0.000000,-128.867671
19,18,18,0.000000,-128.989463
19,18,20,0.000000,-137.329267
19,18,22,0.000000,-126.972250
19,18,24,0.000000,-127.529959
19,18,26,0.000000,-126.945614
19,18,28,0.000000,-148.123018
19,18,30,0.000000,-135.537114
19,18,32,0.000000,-126.955609
19,18,34,0.000000,-126.667273
19,18,36,0.000000,-128.804344
19,18,38,0.000000,-141.107775
19,18,40,0.000000,-127.649280
19,18,42,0.000000,-131.373353
19,18,44,0.000000,-130.722676
19,18,46,0.000000,-138.128799
19,18,48,0.000000,-139.093009
19,18,50,0.000000,-139.296460
19,18,52,0.000000,-131.679763
19,18,54,0.000000,-130.538623
19,18,56,0.000000,-133.268071
19,18,58,0.000000,-134.101362
19,19,0,0.000000,-131.348656
19,19,2,0.000000,-134.468389
19,19,4,0.000000,-127.780591
19,19,6,0.000000,-124.719471
19,19,8,0.000000,-123.499329
19,19,10,0.000000,-130.285615
19,19,12,0.000000,-128.931437
19,19,14,0.000000,-122.169916
19,19,16,0.000000,-133.110397
19,19,18,0.000000,-124.784420
19,19,20,0.000000,-139.225769
19,19,22,0.000000,-133.970896
19,19,24,0.000000,-140.762638
19,19,26,0.000000,-145.103910
19,19,28,0.000000,-130.022185
19,19,30,0.000000,-126.543040
19,19,32,0.000000,-129.960189
19,19,34,0.000000,-130.439004
19,19,36,0.000000,-127.565034
19,19,38,0.000000,-125.081586
19,19,40,0.000000,-125.129649
19,19,42,0.000000,-127.413736
19,19,44,0.000000,-127.134378
19,19,46,0.000000,-129.880047
19,19,48,0.000000,-130.612856
19,19,50,0.000000,-129.757546
19,19,52,0.000000,-129.373558
19,19,54,0.000000,-135.897075
19,19,56,0.000000,-131.910719
19,19,58,0.000000,-123.647759
19,20,0,0.000000,-140.717056
19,20,2,0.000000,-126.044860
19,20,4,0.000000,-123.841618
19,20,6,0.000000,-134.088675
19,20,8,0.000000,-128.026544
19,20,10,0.000000,-129.105113
19,20,12,0.000000,-135.497537
19,20,14,0.000000,-141.351678
19,20,16,0.000000,-126.353063
19,20,18,0.000000,-129.922914
19,20,20,0.000000,-125.949409
19,20,22,0.000000,-130.435621
19,20,24,0.000000,-124.835871
19,20,26,0.000000,-126.672797
19,20,28,0.000000,-130.501205
19,20,30,0.000000,-128.869427
19,20,32,0.000000,-132.481652
19,20,34,0.000000,-128.443117
19,20,36,0.000000,-131.292882
19,20,38,0.000000,-125.493319
19,20,40,0.000000,-127.707810
19,20,42,0.000000,-134.884146
19,20,44,0.000000,-128.050551
19,20,46,0.000000,-126.783554
19,20,48,0.000000,-123.665784
19,20,50,0.000000,-119.542030
19,20,52,0.000000,-121.246662
19,20,54,0.000000,-129.609315
19,20,56,0.000000,-123.096592
19,20,58,0.000000,-125.782492
19,21,0,0.000000,-128.165413
19,21,2,0.000000,-138.153235
19,21,4,0.000000,-146.673312
19,21,6,0.000000,-138.101467
19,21,8,0.000000,-128.650842
19,21,10,0.000000,-127.107477
19,21,12,0.000000,-122.326819
19,21,14,0.000000,-125.678860
19,21,16,0.000000,-126.754230
19,21,18,0.000000,-131.836659
19,21,20,0.000000,-129.980324
19,21,22,0.000000,-127.048410
19,21,24,0.000000,-131.314820
19,21,26,0.000000,-128.903729
19,21,28,0.000000,-129.394138
19,21,30,0.000000,-131.397805
19,21,32,0.000000,-135.596192
19,21,34,0.000000,-121.136736
19,21,36,0.000000,-134.034520
19,21,38,0.000000,-130.558740
19,21,40,0.000000,-130.783814
19,21,42,0.000000,-129.533020
19,21,44,0.000000,-121.294301
19,21,46,0.000000,-136.287919
19,21,48,0.000000,-140.863142
19,21,50,0.000000,-133.459333
19,21,52,0.000000,-123.922018
19,21,54,0.000000,-122.415229
19,21,56,0.000000,-135.521621
19,21,58,0.000000,-131.339980
19,22,0,0.000000,-126.529142
19,22,2,0.000000,-129.233403
19,22,4,0.000000,-132.313500
19,22,6,0.000000,-123.900096
19,22,8,0.000000,-121.611839
19,22,10,0.000000,-131.796370
19,22,12,0.000000,-133.215943
19,22,14,0.000000,-125.402244
19,22,16,0.000000,-133.896675
19,22,18,0.000000,-127.509462
19,22,20,0.000000,-139.921706
19,22,22,0.000000,-130.971106
19,22,24,0.000000,-138.258774
19,22,26,0.000000,-124.870880
19,22,28,0.000000,-134.143873
19,22,30,0.000000,-129.927800
19,22,32,0.000000,-127.299888
19,22,34,0.000000,-123.692682
19,22,36,0.000000,-125.209710
19,22,38,0.000000,-125.360292
19,22,40,0.000000,-128.372727
19,22,42,0.000000,-127.755897
19,22,44,0.000000,-135.632652
19,22,46,0.000000,-122.621719
19,22,48,0.000000,-127.082823
19,22,50,0.000000,-134.264085
19,22,52,0.000000,-136.072997
19,22,54,0.000000,-130.678051
19,22,56,0.000000,-129.147766
19,22,58,0.000000,-133.328363
19,23,0,0.000000,-132.154914
19,23,2,0.000000,-127.846076
19,23,4,0.000000,-127.885617
19,23,6,0.000000,-124.916625
19,23,8,0.000000,-136.085835
19,23,10,0.000000,-129.108253
19,23,12,0.000000,-141.504946
19,23,14,0.000000,-126.704445
19,23,16,0.000000,-129.287287
19,23,18,0.000000,-129.325416
19,23,20,0.000000,-128.235454
19,23,22,0.000000,-125.843767
19,23,24,0.000000,-124.524510
19,23,26,0.000000,-127.921392
19,23,28,0.000000,-124.374370
19,23,30,0.000000,-140.850367
19,23,32,0.000000,-124.881313
19,23,34,0.000000,-135.659770
19,23,36,0.000000,-138.655799
19,23,38,0.000000,-125.034395
19,23,40,0.000000,-124.741940
19,23,42,0.000000,-124.871165
19,23,44,0.000000,-128.084383
19,23,46,0.000000,-123.382376
19,23,48,0.000000,-134.249542
19,23,50,0.000000,-146.293424
19,23,52,0.000000,-129.731356
19,23,54,0.000000,-133.819032
19,23,56,0.000000,-127.114202
19,23,58,0.000000,-128.439655
19,24,0,0.000000,-134.259133
19,24,2,0.000000,-121.545863
19,24,4,0.000000,-126.966086
19,24,6,0.000000,-144.627259
19,24,8,0.000000,-125.507756
19,24,10,0.000000,-141.075713
19,24,12,0.000000,-124.802950
19,24,14,0.000000,-126.904235
19,24,16,0.000000,-126.210865
19,24,18,0.000000,-126.679547
19,24,20,0.000000,-134.053681
19,24,22,0.000000,-120.592857
19,24,24,0.000000,-137.025022
19,24,26,0.000000,-131.792194
19,24,28,0.000000,-130.474823
19,24,30,0.000000,-128.847515
19,24,32,0.000000,-130.106914
19,24,34,0.000000,-129.397634
19,24,36,0.000000,-134.765840
19,24,38,0.000000,-124.809585
19,24,40,0.000000,-131.862775
19,24,42,0.000000,-131.312261
19,24,44,0.000000,-129.639646
19,24,46,0.000000,-129.254985
19,24,48,0.000000,-146.562709
19,24,50,0.000000,-127.212675
19,24,52,0.000000,-130.521142
19,24,54,0.000000,-127.365366
19,24,56,0.000000,-132.677974
19,24,58,0.000000,-127.416740
19,25,0,0.000000,-132.324792
19,25,2,0.000000,-128.169086
19,25,4,0.000000,-141.393964
19,25,6,0.000000,-124.950300
19,25,8,0.000000,-145.143970
19,25,10,0.000000,-129.046741
19,25,12,0.000000,-130.608933
19,25,14,0.000000,-135.362168
19,25,16,0.000000,-123.791911
19,25,18,0.000000,-138.553416
19,25,20,0.000000,-128.282155
19,25,22,0.000000,-133.241323
19,25,24,0.000000,-134.897112
19,25,26,0.000000,-125.341294
19,25,28,0.000000,-142.700939
19,25,30,0.000000,-129.768096
19,25,32,0.000000,-126.465321
19,25,34,0.000000,-130.619040
19,25,36,0.000000,-127.170309
19,25,38,0.000000,-148.619310
19,25,40,0.000000,-136.083620
19,25,42,0.000000,-126.599937
19,25,44,0.000000,-125.310866
19,25,46,0.000000,-137.168658
19,25,48,0.000000,-128.000304
19,25,50,0.000000,-134.570166
19,25,52,0.000000,-131.792501
19,25,54,0.000000,-127.007070
19,25,56,0.000000,-123.650267
19,25,58,0.000000,-128.212585
19,26,0,0.000000,-128.054162
19,26,2,0.000000,-131.495929
19,26,4,0.000000,-127.667136
19,26,6,0.000000,-137.587370
19,26,8,0.000000,-133.473237
19,26,10,0.000000,-130.047756
19,26,12,0.000000,-136.792795
19,26,14,0.000000,-131.567476
19,26,16,0.000000,-128.585105
19,26,18,0.000000,-132.587487
19,26,20,0.000000,-131.486113
19,26,22,0.000000,-128.761252
19,26,24,0.000000,-129.800888
19,26,26,0.000000,-130.436959
19,26,28,0.000000,-136.269319
19,26,30,0.000000,-133.690133
19,26,32,0.000000,-128.907767
19,26,34,0.000000,-138.014586
19,26,36,0.000000,-125.258829
19,26,38,0.000000,-130.691834
19,26,40,0.000000,-126.436240
19,26,42,0.000000,-131.309495
19,26,44,0.000000,-122.919897
19,26,46,0.000000,-126.954240
19,26,48,0.000000,-129.986416
19,26,50,0.000000,-133.656861
19,26,52,0.000000,-134.597484
19,26,54,0.000000,-146.365308
19,26,56,0.000000,-127.716306
19,26,58,0.000000,-141.973843
19,27,0,0.000000,-149.062838
19,27,2,0.000000,-132.558487
19,27,4,0.000000,-128.225707
19,27,6,0.000000,-132.280180
19,27,8,0.000000,-126.464920
19,27,10,0.000000,-145.873023
19,27,12,0.000000,-130.992901
19,27,14,0.000000,-134.175184
19,27,16,0.000000,-127.515160
19,27,18,0.000000,-131.121002
19,27,20,0.000000,-129.874046
19,27,22,0.000000,-125.186171
