hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.314131
19,0,2,0.000000,-126.936073
19,0,4,0.000000,-126.881875
19,0,6,0.000000,-128.601473
19,0,8,0.000000,-128.219674
19,0,10,0.000000,-127.193544
19,0,12,0.000000,-125.157626
19,0,14,0.000000,-128.648802
19,0,16,0.000000,-126.392616
19,0,18,0.000000,-126.018333
19,0,20,0.000000,-127.883940
19,0,22,0.000000,-129.102369
19,0,24,0.000000,-125.731307
19,0,26,0.000000,-126.181969
19,0,28,0.000000,-126.430025
19,0,30,0.000000,-129.559190
19,0,32,0.000000,-125.018017
19,0,34,0.000000,-131.127204
19,0,36,0.000000,-128.550888
19,0,38,0.000000,-128.455364
19,0,40,0.000000,-125.986930
19,0,42,0.000000,-126.126914
19,0,44,0.000000,-128.676383
19,0,46,0.000000,-129.187702
19,0,48,0.000000,-127.830087
19,0,50,0.000000,-127.852131
19,0,52,0.000000,-128.335221
19,0,54,0.000000,-127.454948
19,0,56,0.000000,-128.847549
19,0,58,0.000000,-125.985462
19,1,0,0.000000,-128.828541
19,1,2,0.000000,-129.183176
19,1,4,0.000000,-130.128979
19,1,6,0.000000,-127.538678
19,1,8,0.000000,-127.696967
19,1,10,0.000000,-131.354807
19,1,12,0.000000,-127.609484
19,1,14,0.000000,-127.578834
19,1,16,0.000000,-124.783243
19,1,18,0.000000,-125.560007
19,1,20,0.000000,-124.503941
19,1,22,0.000000,-127.308820
19,1,24,0.000000,-126.999770
19,1,26,0.000000,-125.133339
19,1,28,0.000000,-127.777395
19,1,30,0.000000,-128.804412
19,1,32,0.000000,-124.598045
19,1,34,0.000000,-129.833319
19,1,36,0.000000,-128.725078
19,1,38,0.000000,-124.805616
19,1,40,0.000000,-125.138387
19,1,42,0.000000,-128.220920
19,1,44,0.000000,-127.646639
19,1,46,0.000000,-124.820483
19,1,48,0.000000,-126.745694
19,1,50,0.000000,-127.022803
19,1,52,0.000000,-127.952809
19,1,54,0.000000,-127.048389
19,1,56,0.000000,-129.853413
19,1,58,0.000000,-126.947415
19,2,0,0.000000,-122.825718
19,2,2,0.000000,-125.604423
19,2,4,0.000000,-125.775991
19,2,6,0.000000,-128.188648
19,2,8,0.000000,-128.827680
19,2,10,0.000000,-126.503782
19,2,12,0.000000,-125.763710
19,2,14,0.000000,-128.378721
19,2,16,0.000000,-126.186525
19,2,18,0.000000,-128.473715
19,2,20,0.000000,-125.877201
19,2,22,0.000000,-124.722997
19,2,24,0.000000,-128.648485
19,2,26,0.000000,-123.902278
19,2,28,0.000000,-128.960162
19,2,30,0.000000,-127.723635
19,2,32,0.000000,-126.209345
19,2,34,0.000000,-127.500939
19,2,36,0.000000,-126.634005
19,2,38,0.000000,-124.072169
19,2,40,0.000000,-129.876391
19,2,42,0.000000,-130.275139
19,2,44,0.000000,-128.117855
19,2,46,0.000000,-126.601958
19,2,48,0.000000,-129.360259
19,2,50,0.000000,-127.424359
19,2,52,0.000000,-129.496521
19,2,54,0.000000,-127.343404
19,2,56,0.000000,-126.716435
19,2,58,0.000000,-129.230943
19,3,0,0.000000,-122.595019
19,3,2,0.000000,-129.085110
19,3,4,0.000000,-123.295868
19,3,6,0.000000,-127.520574
19,3,8,0.000000,-128.574263
19,3,10,0.000000,-128.240797
19,3,12,0.000000,-126.177484
19,3,14,0.000000,-129.472430
19,3,16,0.000000,-127.805508
19,3,18,0.000000,-127.601321
19,3,20,0.000000,-127.674619
19,3,22,0.000000,-128.266925
19,3,24,0.000000,-128.909715
19,3,26,0.000000,-128.765214
19,3,28,0.000000,-128.413585
19,3,30,0.000000,-127.040717
19,3,32,0.000000,-126.595329
19,3,34,0.000000,-125.503081
19,3,36,0.000000,-130.391181
19,3,38,0.000000,-125.571670
19,3,40,0.000000,-123.457297
19,3,42,0.000000,-127.943760
19,3,44,0.000000,-123.440617
19,3,46,0.000000,-124.015281
19,3,48,0.000000,-125.762520
19,3,50,0.000000,-130.179365
19,3,52,0.000000,-128.608891
19,3,54,0.000000,-128.152621
19,3,56,0.000000,-125.350337
19,3,58,0.000000,-126.802588
19,4,0,0.000000,-130.637108
19,4,2,0.000000,-126.133491
19,4,4,0.000000,-125.610794
19,4,6,0.000000,-127.618856
19,4,8,0.000000,-124.543778
19,4,10,0.000000,-124.728576
19,4,12,0.000000,-128.909921
19,4,14,0.000000,-126.889307
19,4,16,0.000000,-128.851548
19,4,18,0.000000,-127.086242
19,4,20,0.000000,-125.671951
19,4,22,0.000000,-128.215659
19,4,24,0.000000,-127.758032
19,4,26,0.000000,-129.648903
19,4,28,0.000000,-128.395986
19,4,30,0.000000,-129.266355
19,4,32,0.000000,-129.073489
19,4,34,0.000000,-127.716137
19,4,36,0.000000,-129.058063
19,4,38,0.000000,-125.043627
19,4,40,0.000000,-129.820338
19,4,42,0.000000,-126.327166
19,4,44,0.000000,-126.080032
19,4,46,0.000000,-126.446525
19,4,48,0.000000,-127.137536
19,4,50,0.000000,-128.188909
19,4,52,0.000000,-129.196397
19,4,54,0.000000,-124.545967
19,4,56,0.000000,-126.635668
19,4,58,0.000000,-126.305479
19,5,0,0.000000,-128.942112
19,5,2,0.000000,-126.503379
19,5,4,0.000000,-130.275466
19,5,6,0.000000,-129.675102
19,5,8,0.000000,-125.999823
19,5,10,0.000000,-128.013875
19,5,12,0.000000,-128.128717
19,5,14,0.000000,-127.432407
19,5,16,0.000000,-130.387215
19,5,18,0.000000,-130.530552
19,5,20,0.000000,-129.560420
19,5,22,0.000000,-129.144661
19,5,24,0.000000,-126.810862
19,5,26,0.000000,-126.630205
19,5,28,0.000000,-126.568946
19,5,30,0.000000,-124.657234
19,5,32,0.000000,-122.486929
19,5,34,0.000000,-126.974193
19,5,36,0.000000,-126.940492
19,5,38,0.000000,-127.511679
19,5,40,0.000000,-129.063783
19,5,42,0.000000,-124.540703
19,5,44,0.000000,-127.579404
19,5,46,0.000000,-125.531624
19,5,48,0.000000,-123.248842
19,5,50,0.000000,-129.237291
19,5,52,0.000000,-127.171464
19,5,54,0.000000,-129.548843
19,5,56,0.000000,-126.307562
19,5,58,0.000000,-126.081629
19,6,0,0.000000,-126.572425
19,6,2,0.000000,-124.741683
19,6,4,0.000000,-126.364493
19,6,6,0.000000,-127.414932
19,6,8,0.000000,-127.943082
19,6,10,0.000000,-124.780776
19,6,12,0.000000,-125.666168
19,6,14,0.000000,-125.507605
19,6,16,0.000000,-128.972591
19,6,18,0.000000,-124.755678
19,6,20,0.000000,-125.574656
19,6,22,0.000000,-126.066079
19,6,24,0.000000,-127.808687
19,6,26,0.000000,-129.056458
19,6,28,0.000000,-126.913220
19,6,30,0.000000,-124.426987
19,6,32,0.000000,-126.533623
19,6,34,0.000000,-126.499359
19,6,36,0.000000,-127.839379
19,6,38,0.000000,-128.802026
19,6,40,0.000000,-124.297712
19,6,42,0.000000,-126.841653
19,6,44,0.000000,-126.782722
19,6,46,0.000000,-127.268428
19,6,48,0.000000,-128.941565
19,6,50,0.000000,-128.232852
19,6,52,0.000000,-126.483405
19,6,54,0.000000,-127.574941
19,6,56,0.000000,-126.996224
19,6,58,0.000000,-125.429711
19,7,0,0.000000,-128.075324
19,7,2,0.000000,-125.728418
19,7,4,0.000000,-124.788676
19,7,6,0.000000,-130.553659
19,7,8,0.000000,-127.869433
19,7,10,0.000000,-124.576329
19,7,12,0.000000,-124.788180
19,7,14,0.000000,-124.870597
19,7,16,0.000000,-128.246039
19,7,18,0.000000,-127.190816
19,7,20,0.000000,-126.801542
19,7,22,0.000000,-127.618671
19,7,24,0.000000,-127.037073
19,7,26,0.000000,-124.870794
19,7,28,0.000000,-129.071217
19,7,30,0.000000,-128.661900
19,7,32,0.000000,-129.065668
19,7,34,0.000000,-126.927225
19,7,36,0.000000,-128.914853
19,7,38,0.000000,-125.277440
19,7,40,0.000000,-127.434141
19,7,42,0.000000,-128.932215
19,7,44,0.000000,-128.821977
19,7,46,0.000000,-128.256650
19,7,48,0.000000,-121.838750
19,7,50,0.000000,-126.420274
19,7,52,0.000000,-128.454422
19,7,54,0.000000,-127.955846
19,7,56,0.000000,-128.138655
19,7,58,0.000000,-125.867836
19,8,0,0.000000,-128.174695
19,8,2,0.000000,-125.139012
19,8,4,0.000000,-127.948173
19,8,6,0.000000,-124.067597
19,8,8,0.000000,-124.777091
19,8,10,0.000000,-128.806284
19,8,12,0.000000,-126.132424
19,8,14,0.000000,-128.475091
19,8,16,0.000000,-125.420375
19,8,18,0.000000,-125.862025
19,8,20,0.000000,-126.688357
19,8,22,0.000000,-124.968313
19,8,24,0.000000,-124.687548
19,8,26,0.000000,-124.824195
19,8,28,0.000000,-130.777611
19,8,30,0.000000,-129.198078
19,8,32,0.000000,-127.710182
19,8,34,0.000000,-127.828534
19,8,36,0.000000,-129.877903
19,8,38,0.000000,-128.800928
19,8,40,0.000000,-126.930148
19,8,42,0.000000,-128.108423
19,8,44,0.000000,-128.919676
19,8,46,0.000000,-127.203506
19,8,48,0.000000,-127.501734
19,8,50,0.000000,-124.983045
19,8,52,0.000000,-125.936877
19,8,54,0.000000,-127.945816
19,8,56,0.000000,-126.200893
19,8,58,0.000000,-125.470584
19,9,0,0.000000,-127.826341
19,9,2,0.000000,-127.499344
19,9,4,0.000000,-128.026266
19,9,6,0.000000,-128.343881
19,9,8,0.000000,-126.224972
19,9,10,0.000000,-123.917885
19,9,12,0.000000,-128.712398
19,9,14,0.000000,-127.756143
19,9,16,0.000000,-128.133687
19,9,18,0.000000,-130.264195
19,9,20,0.000000,-127.922680
19,9,22,0.000000,-127.106857
19,9,24,0.000000,-126.964167
19,9,26,0.000000,-128.588737
19,9,28,0.000000,-128.024489
19,9,30,0.000000,-128.829032
19,9,32,0.000000,-124.641967
19,9,34,0.000000,-126.896736
19,9,36,0.000000,-127.320440
19,9,38,0.000000,-130.637965
19,9,40,0.000000,-124.567489
19,9,42,0.000000,-130.310836
19,9,44,0.000000,-123.249219
19,9,46,0.000000,-129.185668
19,9,48,0.000000,-125.822435
19,9,50,0.000000,-125.011440
19,9,52,0.000000,-128.444441
19,9,54,0.000000,-128.116427
19,9,56,0.000000,-126.728322
19,9,58,0.000000,-127.514355
19,10,0,0.000000,-129.534533
19,10,2,0.000000,-130.698164
19,10,4,0.000000,-126.806052
19,10,6,0.000000,-127.617584
19,10,8,0.000000,-126.462208
19,10,10,0.000000,-124.973043
19,10,12,0.000000,-128.748317
19,10,14,0.000000,-126.275661
19,10,16,0.000000,-121.511600
19,10,18,0.000000,-127.780720
19,10,20,0.000000,-127.786270
19,10,22,0.000000,-124.207542
19,10,24,0.000000,-127.395513
19,10,26,0.000000,-127.984581
19,10,28,0.000000,-126.053213
19,10,30,0.000000,-129.186867
19,10,32,0.000000,-127.146104
19,10,34,0.000000,-126.441367
19,10,36,0.000000,-128.224708
19,10,38,0.000000,-128.717739
19,10,40,0.000000,-127.557998
19,10,42,0.000000,-128.846138
19,10,44,0.000000,-125.759672
19,10,46,0.000000,-129.833927
19,10,48,0.000000,-128.602706
19,10,50,0.000000,-128.607561
19,10,52,0.000000,-124.076130
19,10,54,0.000000,-127.996474
19,10,56,0.000000,-123.790950
19,10,58,0.000000,-126.009540
19,11,0,0.000000,-128.014204
19,11,2,0.000000,-125.691003
19,11,4,0.000000,-128.650290
19,11,6,0.000000,-128.994715
19,11,8,0.000000,-126.609093
19,11,10,0.000000,-127.909256
19,11,12,0.000000,-130.317543
19,11,14,0.000000,-125.278912
19,11,16,0.000000,-128.934604
19,11,18,0.000000,-129.560694
19,11,20,0.000000,-125.680705
19,11,22,0.000000,-127.101620
19,11,24,0.000000,-124.534107
19,11,26,0.000000,-126.270763
19,11,28,0.000000,-128.433004
19,11,30,0.000000,-127.615216
19,11,32,0.000000,-125.285173
19,11,34,0.000000,-127.768027
19,11,36,0.000000,-129.023546
19,11,38,0.000000,-127.970042
19,11,40,0.000000,-130.627081
19,11,42,0.000000,-128.352142
19,11,44,0.000000,-129.694800
19,11,46,0.000000,-129.678456
19,11,48,0.000000,-125.532525
19,11,50,0.000000,-125.997684
19,11,52,0.000000,-131.263935
19,11,54,0.000000,-131.240852
19,11,56,0.000000,-128.878685
19,11,58,0.000000,-125.240713
19,12,0,0.000000,-125.066600
19,12,2,0.000000,-129.789248
19,12,4,0.000000,-127.591314
19,12,6,0.000000,-126.397482
19,12,8,0.000000,-130.948330
19,12,10,0.000000,-128.281792
19,12,12,0.000000,-129.487477
19,12,14,0.000000,-125.618650
19,12,16,0.000000,-127.767458
19,12,18,0.000000,-126.914071
19,12,20,0.000000,-128.776716
19,12,22,0.000000,-126.011108
19,12,24,0.000000,-128.879758
19,12,26,0.000000,-125.958768
19,12,28,0.000000,-125.833592
19,12,30,0.000000,-128.102744
19,12,32,0.000000,-127.826427
19,12,34,0.000000,-122.937975
19,12,36,0.000000,-126.885663
19,12,38,0.000000,-123.725738
19,12,40,0.000000,-128.812160
19,12,42,0.000000,-125.735943
19,12,44,0.000000,-126.600899
19,12,46,0.000000,-126.123578
19,12,48,0.000000,-129.020347
19,12,50,0.000000,-128.341765
19,12,52,0.000000,-126.020282
19,12,54,0.000000,-128.904846
19,12,56,0.000000,-126.512198
19,12,58,0.000000,-128.088297
19,13,0,0.000000,-128.423807
19,13,2,0.000000,-128.288599
19,13,4,0.000000,-128.045674
19,13,6,0.000000,-127.207694
19,13,8,0.000000,-128.415092
19,13,10,0.000000,-126.689567
19,13,12,0.000000,-124.914640
19,13,14,0.000000,-125.555297
19,13,16,0.000000,-130.213132
19,13,18,0.000000,-125.279124
19,13,20,0.000000,-124.461273
19,13,22,0.000000,-129.238306
19,13,24,0.000000,-128.942018
19,13,26,0.000000,-127.362632
19,13,28,0.000000,-125.032701
19,13,30,0.000000,-131.341362
19,13,32,0.000000,-128.244034
19,13,34,0.000000,-127.696536
19,13,36,0.000000,-126.188663
19,13,38,0.000000,-125.799110
19,13,40,0.000000,-129.202466
19,13,42,0.000000,-128.431240
19,13,44,0.000000,-128.582930
19,13,46,0.000000,-128.131189
19,13,48,0.000000,-127.577869
19,13,50,0.000000,-127.452298
19,13,52,0.000000,-125.721155
19,13,54,0.000000,-127.094837
19,13,56,0.000000,-127.447058
19,13,58,0.000000,-124.941659
19,14,0,0.000000,-126.139395
19,14,2,0.000000,-127.827853
19,14,4,0.000000,-126.247550
19,14,6,0.000000,-129.758883
19,14,8,0.000000,-126.005216
19,14,10,0.000000,-123.093346
19,14,12,0.000000,-127.695088
19,14,14,0.000000,-126.356249
19,14,16,0.000000,-126.100823
19,14,18,0.000000,-128.167928
19,14,20,0.000000,-127.265723
19,14,22,0.000000,-126.556081
19,14,24,0.000000,-124.429628
19,14,26,0.000000,-128.341864
19,14,28,0.000000,-127.202423
19,14,30,0.000000,-128.874752
19,14,32,0.000000,-129.841998
19,14,34,0.000000,-127.162814
19,14,36,0.000000,-125.881912
19,14,38,0.000000,-125.973260
19,14,40,0.000000,-129.093367
19,14,42,0.000000,-125.976484
19,14,44,0.000000,-129.429888
19,14,46,0.000000,-128.235859
19,14,48,0.000000,-125.565039
19,14,50,0.000000,-126.618512
19,14,52,0.000000,-129.018198
19,14,54,0.000000,-127.649846
19,14,56,0.000000,-126.409865
19,14,58,0.000000,-126.927905
19,15,0,0.000000,-126.468722
19,15,2,0.000000,-124.633747
19,15,4,0.000000,-128.820106
19,15,6,0.000000,-129.146790
19,15,8,0.000000,-129.361846
19,15,10,0.000000,-128.736028
19,15,12,0.000000,-127.021966
19,15,14,0.000000,-128.521237
19,15,16,0.000000,-123.749474
19,15,18,0.000000,-124.310155
19,15,20,0.000000,-129.183801
19,15,22,0.000000,-123.028539
19,15,24,0.000000,-125.691654
19,15,26,0.000000,-125.211032
19,15,28,0.000000,-124.895223
19,15,30,0.000000,-128.029473
19,15,32,0.000000,-131.532725
19,15,34,0.000000,-127.203634
19,15,36,0.000000,-129.967160
19,15,38,0.000000,-127.501870
19,15,40,0.000000,-127.188280
19,15,42,0.000000,-126.115953
19,15,44,0.000000,-129.662561
19,15,46,0.000000,-128.352361
19,15,48,0.000000,-127.451038
19,15,50,0.000000,-129.593303
19,15,52,0.000000,-128.873288
19,15,54,0.000000,-125.958091
19,15,56,0.000000,-125.510325
19,15,58,0.000000,-129.736327
19,16,0,0.000000,-127.966901
19,16,2,0.000000,-126.945727
19,16,4,0.000000,-130.713596
19,16,6,0.000000,-129.375952
19,16,8,0.000000,-129.194295
19,16,10,0.000000,-128.123702
19,16,12,0.000000,-128.842147
19,16,14,0.000000,-127.932666
19,16,16,0.000000,-123.563902
19,16,18,0.000000,-125.448745
19,16,20,0.000000,-127.533757
19,16,22,0.000000,-126.036055
19,16,24,0.000000,-128.606159
19,16,26,0.000000,-128.893591
19,16,28,0.000000,-128.226665
19,16,30,0.000000,-128.414396
19,16,32,0.000000,-130.181010
19,16,34,0.000000,-125.738869
19,16,36,0.000000,-130.044700
19,16,38,0.000000,-129.054957
19,16,40,0.000000,-127.656237
19,16,42,0.000000,-123.911793
19,16,44,0.000000,-130.320782
19,16,46,0.000000,-126.463875
19,16,48,0.000000,-127.306707
19,16,50,0.000000,-126.787466
19,16,52,0.000000,-129.099388
19,16,54,0.000000,-125.910400
19,16,56,0.000000,-127.478507
19,16,58,0.000000,-129.201218
19,17,0,0.000000,-128.822623
19,17,2,0.000000,-125.572280
19,17,4,0.000000,-126.922433
19,17,6,0.000000,-125.389316
19,17,8,0.000000,-127.485784
19,17,10,0.000000,-124.337789
19,17,12,0.000000,-127.258993
19,17,14,0.000000,-125.853363
19,17,16,0.000000,-130.304741
19,17,18,0.000000,-127.127148
19,17,20,0.000000,-127.979140
19,17,22,0.000000,-126.177174
19,17,24,0.000000,-125.627196
19,17,26,0.000000,-126.355617
19,17,28,0.000000,-127.354722
19,17,30,0.000000,-125.902513
19,17,32,0.000000,-129.973804
19,17,34,0.000000,-126.807395
19,17,36,0.000000,-125.801881
19,17,38,0.000000,-126.539837
19,17,40,0.000000,-128.143578
19,17,42,0.000000,-124.336727
19,17,44,0.000000,-126.097319
19,17,46,0.000000,-128.327493
19,17,48,0.000000,-126.684206
19,17,50,0.000000,-130.538025
19,17,52,0.000000,-127.657390
19,17,54,0.000000,-124.559257
19,17,56,0.000000,-126.903926
19,17,58,0.000000,-124.700580
19,18,0,0.000000,-125.843302
19,18,2,0.000000,-127.158563
19,18,4,0.000000,-125.253103
19,18,6,0.000000,-125.821977
19,18,8,0.000000,-127.296251
19,18,10,0.000000,-128.440740
19,18,12,0.000000,-126.504712
19,18,14,0.000000,-126.522784
19,18,16,0.000000,-126.750097
19,18,18,0.000000,-126.671232
19,18,20,0.000000,-126.893652
19,18,22,0.000000,-126.195437
19,18,24,0.000000,-126.462507
19,18,26,0.000000,-129.315995
19,18,28,0.000000,-125.908154
19,18,30,0.000000,-127.589894
19,18,32,0.000000,-127.463011
19,18,34,0.000000,-127.739893
19,18,36,0.000000,-128.824197
19,18,38,0.000000,-128.458212
19,18,40,0.000000,-126.451854
19,18,42,0.000000,-127.704490
19,18,44,0.000000,-128.499364
19,18,46,0.000000,-127.796166
19,18,48,0.000000,-129.324524
19,18,50,0.000000,-128.734178
19,18,52,0.000000,-124.361243
19,18,54,0.000000,-129.221452
19,18,56,0.000000,-126.548008
19,18,58,0.000000,-125.179512
19,19,0,0.000000,-126.456146
19,19,2,0.000000,-129.192414
19,19,4,0.000000,-126.882133
19,19,6,0.000000,-129.274283
19,19,8,0.000000,-129.986512
19,19,10,0.000000,-127.720973
19,19,12,0.000000,-127.082127
19,19,14,0.000000,-129.129400
19,19,16,0.000000,-128.011810
19,19,18,0.000000,-125.331290
19,19,20,0.000000,-125.939780
19,19,22,0.000000,-126.478290
19,19,24,0.000000,-125.735727
19,19,26,0.000000,-125.629644
19,19,28,0.000000,-129.333762
19,19,30,0.000000,-128.490945
19,19,32,0.000000,-127.112218
19,19,34,0.000000,-126.151002
19,19,36,0.000000,-127.029947
19,19,38,0.000000,-127.462628
19,19,40,0.000000,-124.203308
19,19,42,0.000000,-125.188207
19,19,44,0.000000,-124.807960
19,19,46,0.000000,-123.958544
19,19,48,0.000000,-124.581353
19,19,50,0.000000,-126.419550
19,19,52,0.000000,-126.812026
19,19,54,0.000000,-130.231304
19,19,56,0.000000,-125.053927
19,19,58,0.000000,-126.855230
19,20,0,0.000000,-127.648045
19,20,2,0.000000,-128.498991
19,20,4,0.000000,-126.320044
19,20,6,0.000000,-130.187999
19,20,8,0.000000,-125.873789
19,20,10,0.000000,-127.766471
19,20,12,0.000000,-129.127190
19,20,14,0.000000,-128.409901
19,20,16,0.000000,-126.797072
19,20,18,0.000000,-128.197873
19,20,20,0.000000,-129.399524
19,20,22,0.000000,-128.837817
19,20,24,0.000000,-124.667242
19,20,26,0.000000,-128.712965
19,20,28,0.000000,-127.678389
19,20,30,0.000000,-128.950063
19,20,32,0.000000,-125.690420
19,20,34,0.000000,-127.746536
19,20,36,0.000000,-127.852438
19,20,38,0.000000,-124.242419
19,20,40,0.000000,-127.256967
19,20,42,0.000000,-125.334419
19,20,44,0.000000,-128.877070
19,20,46,0.000000,-127.155500
19,20,48,0.000000,-127.098146
19,20,50,0.000000,-130.255363
19,20,52,0.000000,-125.807743
19,20,54,0.000000,-125.610686
19,20,56,0.000000,-129.437094
19,20,58,0.000000,-128.446937
19,21,0,0.000000,-129.834979
19,21,2,0.000000,-127.734757
19,21,4,0.000000,-128.631537
19,21,6,0.000000,-129.311079
19,21,8,0.000000,-125.647672
19,21,10,0.000000,-126.043675
19,21,12,0.000000,-127.549115
19,21,14,0.000000,-128.252553
19,21,16,0.000000,-127.947637
19,21,18,0.000000,-128.261729
19,21,20,0.000000,-129.298964
19,21,22,0.000000,-129.722183
19,21,24,0.000000,-129.509425
19,21,26,0.000000,-123.171379
19,21,28,0.000000,-127.226273
19,21,30,0.000000,-129.548689
19,21,32,0.000000,-126.841734
19,21,34,0.000000,-127.085649
19,21,36,0.000000,-124.024012
19,21,38,0.000000,-124.481016
19,21,40,0.000000,-124.100948
19,21,42,0.000000,-126.945953
19,21,44,0.000000,-126.391300
19,21,46,0.000000,-130.349340
19,21,48,0.000000,-128.167538
19,21,50,0.000000,-130.506894
19,21,52,0.000000,-127.523898
19,21,54,0.000000,-126.507267
19,21,56,0.000000,-128.880022
19,21,58,0.000000,-127.258216
19,22,0,0.000000,-126.730951
19,22,2,0.000000,-127.138013
19,22,4,0.000000,-124.050380
19,22,6,0.000000,-125.539210
19,22,8,0.000000,-124.399166
19,22,10,0.000000,-125.875567
19,22,12,0.000000,-125.885252
19,22,14,0.000000,-126.627867
19,22,16,0.000000,-130.005153
19,22,18,0.000000,-127.219077
19,22,20,0.000000,-126.995501
19,22,22,0.000000,-127.819442
19,22,24,0.000000,-126.321322
19,22,26,0.000000,-125.847858
19,22,28,0.000000,-128.309075
19,22,30,0.000000,-126.037470
19,22,32,0.000000,-124.861909
19,22,34,0.000000,-129.097375
19,22,36,0.000000,-125.884426
19,22,38,0.000000,-128.211969
19,22,40,0.000000,-128.713504
19,22,42,0.000000,-126.512413
19,22,44,0.000000,-124.107093
19,22,46,0.000000,-127.430176
19,22,48,0.000000,-130.256070
19,22,50,0.000000,-128.913268
19,22,52,0.000000,-126.052112
19,22,54,0.000000,-126.377336
19,22,56,0.000000,-127.390848
19,22,58,0.000000,-125.943982
19,23,0,0.000000,-124.709072
19,23,2,0.000000,-127.516355
19,23,4,0.000000,-127.312044
19,23,6,0.000000,-128.940082
19,23,8,0.000000,-127.021277
19,23,10,0.000000,-126.771936
19,23,12,0.000000,-125.841793
19,23,14,0.000000,-130.944683
19,23,16,0.000000,-129.878479
19,23,18,0.000000,-125.065737
19,23,20,0.000000,-125.592111
19,23,22,0.000000,-127.750786
19,23,24,0.000000,-125.611523
19,23,26,0.000000,-127.889551
19,23,28,0.000000,-128.178499
19,23,30,0.000000,-127.136875
19,23,32,0.000000,-130.847526
19,23,34,0.000000,-126.005191
19,23,36,0.000000,-130.192988
19,23,38,0.000000,-126.627798
19,23,40,0.000000,-129.077930
19,23,42,0.000000,-128.210179
19,23,44,0.000000,-126.347118
19,23,46,0.000000,-125.099867
19,23,48,0.000000,-122.775984
19,23,50,0.000000,-130.659222
19,23,52,0.000000,-128.144723
19,23,54,0.000000,-129.367519
19,23,56,0.000000,-128.141280
19,23,58,0.000000,-128.020460
19,24,0,0.000000,-126.088405
19,24,2,0.000000,-129.578863
19,24,4,0.000000,-128.110422
19,24,6,0.000000,-128.921037
19,24,8,0.000000,-124.310987
19,24,10,0.000000,-128.758048
19,24,12,0.000000,-126.787820
19,24,14,0.000000,-126.436657
19,24,16,0.000000,-125.420857
19,24,18,0.000000,-127.512598
19,24,20,0.000000,-127.720045
19,24,22,0.000000,-128.737275
19,24,24,0.000000,-125.397637
19,24,26,0.000000,-124.868439
19,24,28,0.000000,-126.337401
19,24,30,0.000000,-126.592229
19,24,32,0.000000,-125.427833
19,24,34,0.000000,-128.155186
19,24,36,0.000000,-128.077373
19,24,38,0.000000,-129.473623
19,24,40,0.000000,-125.292366
19,24,42,0.000000,-129.225640
19,24,44,0.000000,-123.997869
19,24,46,0.000000,-127.249510
19,24,48,0.000000,-130.640832
19,24,50,0.000000,-127.188978
19,24,52,0.000000,-122.847620
19,24,54,0.000000,-128.533244
19,24,56,0.000000,-127.354881
19,24,58,0.000000,-127.643180
19,25,0,0.000000,-128.419659
19,25,2,0.000000,-127.735198
19,25,4,0.000000,-129.123146
19,25,6,0.000000,-128.004566
19,25,8,0.000000,-128.464168
19,25,10,0.000000,-127.935785
19,25,12,0.000000,-126.865988
19,25,14,0.000000,-127.711211
19,25,16,0.000000,-127.287804
19,25,18,0.000000,-129.353561
19,25,20,0.000000,-128.633588
19,25,22,0.000000,-126.598299
19,25,24,0.000000,-126.418144
19,25,26,0.000000,-128.769314
19,25,28,0.000000,-126.472763
19,25,30,0.000000,-130.649731
19,25,32,0.000000,-127.807267
19,25,34,0.000000,-128.245988
19,25,36,0.000000,-130.726624
19,25,38,0.000000,-126.508177
19,25,40,0.000000,-125.784796
19,25,42,0.000000,-127.676021
19,25,44,0.000000,-125.049888
19,25,46,0.000000,-122.897751
19,25,48,0.000000,-124.182332
19,25,50,0.000000,-127.472341
19,25,52,0.000000,-126.781600
19,25,54,0.000000,-128.875280
19,25,56,0.000000,-128.123323
19,25,58,0.000000,-127.117640
19,26,0,0.000000,-128.523780
19,26,2,0.000000,-127.248440
19,26,4,0.000000,-126.780942
19,26,6,0.000000,-125.312200
19,26,8,0.000000,-124.631404
19,26,10,0.000000,-125.776185
19,26,12,0.000000,-126.887420
19,26,14,0.000000,-126.328341
19,26,16,0.000000,-126.602521
19,26,18,0.000000,-125.411149
19,26,20,0.000000,-124.601914
19,26,22,0.000000,-124.599091
19,26,24,0.000000,-128.754901
19,26,26,0.000000,-125.504120
19,26,28,0.000000,-128.550028
19,26,30,0.000000,-128.707691
19,26,32,0.000000,-126.069786
19,26,34,0.000000,-127.619938
19,26,36,0.000000,-130.612909
19,26,38,0.000000,-128.617284
19,26,40,0.000000,-128.471306
19,26,42,0.000000,-128.764809
19,26,44,0.000000,-124.557146
19,26,46,0.000000,-125.745704
19,26,48,0.000000,-128.967744
19,26,50,0.000000,-126.012568
19,26,52,0.000000,-124.933761
19,26,54,0.000000,-127.376466
19,26,56,0.000000,-131.771799
19,26,58,0.000000,-124.517988
19,27,0,0.000000,-128.832640
19,27,2,0.000000,-127.936229
19,27,4,0.000000,-126.565915
19,27,6,0.000000,-126.210104
19,27,8,0.000000,-126.090502
19,27,10,0.000000,-124.011454
19,27,12,0.000000,-126.558307
19,27,14,0.000000,-127.946725
19,27,16,0.000000,-129.850256
19,27,18,0.000000,-127.812907
19,27,20,0.000000,-128.817236
19,27,22,0.000000,-122.139704
