hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.479026
12,0,2,0.000000,-138.226004
12,0,4,0.000000,-131.710703
12,0,6,0.000000,-136.172156
12,0,8,0.000000,-136.209666
12,0,10,0.000000,-125.944995
12,0,12,0.000000,-133.315383
12,0,14,0.000000,-157.480547
12,0,16,0.000000,-131.916221
12,0,18,0.000000,-132.116255
12,0,20,0.000000,-131.370010
12,0,22,0.000000,-126.805375
12,0,24,0.000000,-130.755306
12,0,26,0.000000,-126.494655
12,0,28,0.000000,-134.322317
12,0,30,0.000000,-125.574867
12,0,32,0.000000,-140.807249
12,0,34,0.000000,-134.630398
12,0,36,0.000000,-134.398663
12,0,38,0.000000,-152.961912
12,0,40,0.000000,-127.489995
12,0,42,0.000000,-132.891968
12,0,44,0.000000,-127.018669
12,0,46,0.000000,-128.905020
12,0,48,0.000000,-125.990922
12,0,50,0.000000,-131.849572
12,0,52,0.000000,-133.432137
12,0,54,0.000000,-130.202484
12,0,56,0.000000,-124.500218
12,0,58,0.000000,-127.784567
12,1,0,0.000000,-133.688861
12,1,2,0.000000,-124.645846
12,1,4,0.000000,-131.375870
12,1,6,0.000000,-116.963511
12,1,8,0.000000,-129.914413
12,1,10,0.000000,-129.452675
12,1,12,0.000000,-138.504015
12,1,14,0.000000,-131.557222
12,1,16,0.000000,-130.486664
12,1,18,0.000000,-124.175357
12,1,20,0.000000,-132.728508
12,1,22,0.000000,-138.482647
12,1,24,0.000000,-134.180785
12,1,26,0.000000,-125.134526
12,1,28,0.000000,-132.662325
12,1,30,0.000000,-145.233067
12,1,32,0.000000,-132.141219
12,1,34,0.000000,-128.324122
12,1,36,0.000000,-129.385026
12,1,38,0.000000,-134.036403
12,1,40,0.000000,-127.081949
12,1,42,0.000000,-136.229066
12,1,44,0.000000,-133.033594
12,1,46,0.000000,-136.654751
12,1,48,0.000000,-129.131007
12,1,50,0.000000,-132.728775
12,1,52,0.000000,-131.903757
12,1,54,0.000000,-137.676846
12,1,56,0.000000,-127.749449
12,1,58,0.000000,-130.822780
12,2,0,0.000000,-129.553606
12,2,2,0.000000,-130.765360
12,2,4,0.000000,-128.654112
12,2,6,0.000000,-124.163394
12,2,8,0.000000,-135.178782
12,2,10,0.000000,-129.522445
12,2,12,0.000000,-144.928122
12,2,14,0.000000,-131.343653
12,2,16,0.000000,-131.035974
12,2,18,0.000000,-144.330042
12,2,20,0.000000,-137.790859
12,2,22,0.000000,-137.717489
12,2,24,0.000000,-128.030620
12,2,26,0.000000,-125.838277
12,2,28,0.000000,-129.605726
12,2,30,0.000000,-131.897329
12,2,32,0.000000,-130.735130
12,2,34,0.000000,-123.626579
12,2,36,0.000000,-126.891939
12,2,38,0.000000,-127.494578
12,2,40,0.000000,-130.541699
12,2,42,0.000000,-135.905716
12,2,44,0.000000,-144.800334
12,2,46,0.000000,-127.944020
12,2,48,0.000000,-124.610928
12,2,50,0.000000,-127.752220
12,2,52,0.000000,-126.783997
12,2,54,0.000000,-129.349334
12,2,56,0.000000,-128.861690
12,2,58,0.000000,-125.718613
12,3,0,0.000000,-125.854135
12,3,2,0.000000,-127.210947
12,3,4,0.000000,-139.246014
12,3,6,0.000000,-144.361532
12,3,8,0.000000,-134.193345
12,3,10,0.000000,-130.194424
12,3,12,0.000000,-126.501399
12,3,14,0.000000,-128.323904
12,3,16,0.000000,-131.826448
12,3,18,0.000000,-136.700107
12,3,20,0.000000,-130.668526
12,3,22,0.000000,-135.240502
12,3,24,0.000000,-133.063666
12,3,26,0.000000,-130.111766
12,3,28,0.000000,-148.999777
12,3,30,0.000000,-131.888370
12,3,32,0.000000,-126.082254
12,3,34,0.000000,-130.454481
12,3,36,0.000000,-128.253044
12,3,38,0.000000,-128.397779
12,3,40,0.000000,-130.580650
12,3,42,0.000000,-129.294872
12,3,44,0.000000,-138.451315
12,3,46,0.000000,-129.921160
12,3,48,0.000000,-125.919056
12,3,50,0.000000,-131.080976
12,3,52,0.000000,-129.002268
12,3,54,0.000000,-135.039199
12,3,56,0.000000,-135.244720
12,3,58,0.000000,-124.817419
12,4,0,0.000000,-135.828115
12,4,2,0.000000,-125.435378
12,4,4,0.000000,-129.231587
12,4,6,0.000000,-131.412341
12,4,8,0.000000,-128.639508
12,4,10,0.000000,-135.230075
12,4,12,0.000000,-132.385824
12,4,14,0.000000,-132.481345
12,4,16,0.000000,-126.168008
12,4,18,0.000000,-125.059145
12,4,20,0.000000,-125.829758
12,4,22,0.000000,-149.697499
12,4,24,0.000000,-134.565226
12,4,26,0.000000,-136.819761
12,4,28,0.000000,-132.303866
12,4,30,0.000000,-130.030947
12,4,32,0.000000,-148.490310
12,4,34,0.000000,-140.705275
12,4,36,0.000000,-132.477601
12,4,38,0.000000,-143.148992
12,4,40,0.000000,-142.242295
12,4,42,0.000000,-135.904841
12,4,44,0.000000,-127.515809
12,4,46,0.000000,-130.920602
12,4,48,0.000000,-137.129449
12,4,50,0.000000,-135.659511
12,4,52,0.000000,-120.836995
12,4,54,0.000000,-128.916032
12,4,56,0.000000,-134.390073
12,4,58,0.000000,-158.044862
12,5,0,0.000000,-130.138470
12,5,2,0.000000,-124.298425
12,5,4,0.000000,-137.205589
12,5,6,0.000000,-130.097096
12,5,8,0.000000,-124.583685
12,5,10,0.000000,-128.455691
12,5,12,0.000000,-128.251150
12,5,14,0.000000,-129.835596
12,5,16,0.000000,-135.398929
12,5,18,0.000000,-134.436728
12,5,20,0.000000,-139.918227
12,5,22,0.000000,-136.579823
12,5,24,0.000000,-142.930572
12,5,26,0.000000,-133.755581
12,5,28,0.000000,-133.346550
12,5,30,0.000000,-132.024076
12,5,32,0.000000,-131.340933
12,5,34,0.000000,-134.414208
12,5,36,0.000000,-130.967323
12,5,38,0.000000,-130.904088
12,5,40,0.000000,-142.047230
12,5,42,0.000000,-131.168538
12,5,44,0.000000,-132.828825
12,5,46,0.000000,-133.387691
12,5,48,0.000000,-139.084412
12,5,50,0.000000,-130.125013
12,5,52,0.000000,-132.131642
12,5,54,0.000000,-133.016584
12,5,56,0.000000,-118.042728
12,5,58,0.000000,-147.734253
12,6,0,0.000000,-130.496886
12,6,2,0.000000,-128.939011
12,6,4,0.000000,-142.918897
12,6,6,0.000000,-131.257026
12,6,8,0.000000,-130.051268
12,6,10,0.000000,-129.152842
12,6,12,0.000000,-127.330616
12,6,14,0.000000,-139.638575
12,6,16,0.000000,-134.943809
12,6,18,0.000000,-142.100046
12,6,20,0.000000,-125.935233
12,6,22,0.000000,-129.460444
12,6,24,0.000000,-138.660854
12,6,26,0.000000,-127.877149
12,6,28,0.000000,-144.009502
12,6,30,0.000000,-122.136074
12,6,32,0.000000,-128.160396
12,6,34,0.000000,-131.790069
12,6,36,0.000000,-134.100824
12,6,38,0.000000,-130.639009
12,6,40,0.000000,-133.064863
12,6,42,0.000000,-128.793051
12,6,44,0.000000,-131.799541
12,6,46,0.000000,-128.740823
12,6,48,0.000000,-130.539359
12,6,50,0.000000,-126.531910
12,6,52,0.000000,-132.145756
12,6,54,0.000000,-127.617876
12,6,56,0.000000,-126.917560
12,6,58,0.000000,-129.557454
12,7,0,0.000000,-121.422185
12,7,2,0.000000,-125.703895
12,7,4,0.000000,-151.849079
12,7,6,0.000000,-131.639021
12,7,8,0.000000,-135.697401
12,7,10,0.000000,-128.291871
12,7,12,0.000000,-125.437458
12,7,14,0.000000,-126.367468
12,7,16,0.000000,-126.907017
12,7,18,0.000000,-137.943167
12,7,20,0.000000,-145.964304
12,7,22,0.000000,-125.332156
12,7,24,0.000000,-134.560297
12,7,26,0.000000,-127.230477
12,7,28,0.000000,-123.963057
12,7,30,0.000000,-129.144791
12,7,32,0.000000,-126.904737
12,7,34,0.000000,-136.369375
12,7,36,0.000000,-132.227419
12,7,38,0.000000,-126.908817
12,7,40,0.000000,-134.737020
12,7,42,0.000000,-129.174093
12,7,44,0.000000,-127.892847
12,7,46,0.000000,-132.527618
12,7,48,0.000000,-125.669858
12,7,50,0.000000,-130.007649
12,7,52,0.000000,-130.734852
12,7,54,0.000000,-129.463546
12,7,56,0.000000,-124.173904
12,7,58,0.000000,-136.740052
12,8,0,0.000000,-126.733011
12,8,2,0.000000,-125.314180
12,8,4,0.000000,-120.631637
12,8,6,0.000000,-126.610406
12,8,8,0.000000,-131.122243
12,8,10,0.000000,-126.947714
12,8,12,0.000000,-134.975412
12,8,14,0.000000,-125.697584
12,8,16,0.000000,-128.663881
12,8,18,0.000000,-133.071376
12,8,20,0.000000,-135.770727
12,8,22,0.000000,-133.534358
12,8,24,0.000000,-129.361900
12,8,26,0.000000,-130.820131
12,8,28,0.000000,-133.031035
12,8,30,0.000000,-129.217865
12,8,32,0.000000,-125.970156
12,8,34,0.000000,-126.659455
12,8,36,0.000000,-131.292343
12,8,38,0.000000,-121.294907
12,8,40,0.000000,-135.969051
12,8,42,0.000000,-131.793892
12,8,44,0.000000,-129.687516
12,8,46,0.000000,-132.729053
12,8,48,0.000000,-133.215908
12,8,50,0.000000,-135.427663
12,8,52,0.000000,-131.486301
12,8,54,0.000000,-133.646681
12,8,56,0.000000,-134.422800
12,8,58,0.000000,-127.337468
12,9,0,0.000000,-125.298644
12,9,2,0.000000,-121.566277
12,9,4,0.000000,-135.167962
12,9,6,0.000000,-126.996592
12,9,8,0.000000,-126.000235
12,9,10,0.000000,-128.305434
12,9,12,0.000000,-140.140262
12,9,14,0.000000,-123.431239
12,9,16,0.000000,-139.245889
12,9,18,0.000000,-129.601304
12,9,20,0.000000,-129.234622
12,9,22,0.000000,-124.053262
12,9,24,0.000000,-127.042719
12,9,26,0.000000,-126.040027
12,9,28,0.000000,-126.321509
12,9,30,0.000000,-124.897718
12,9,32,0.000000,-140.796358
12,9,34,0.000000,-130.992815
12,9,36,0.000000,-137.952393
12,9,38,0.000000,-145.791298
12,9,40,0.000000,-126.158908
12,9,42,0.000000,-135.450863
12,9,44,0.000000,-131.253170
12,9,46,0.000000,-126.778483
12,9,48,0.000000,-127.500342
12,9,50,0.000000,-127.329402
12,9,52,0.000000,-129.144703
12,9,54,0.000000,-140.508029
12,9,56,0.000000,-132.784559
12,9,58,0.000000,-126.888672
12,10,0,0.000000,-148.519561
12,10,2,0.000000,-127.991450
12,10,4,0.000000,-134.373403
12,10,6,0.000000,-140.702930
12,10,8,0.000000,-131.061966
12,10,10,0.000000,-135.922865
12,10,12,0.000000,-122.796054
12,10,14,0.000000,-122.629965
12,10,16,0.000000,-117.574450
12,10,18,0.000000,-131.722201
12,10,20,0.000000,-131.576726
12,10,22,0.000000,-127.678636
12,10,24,0.000000,-130.404906
12,10,26,0.000000,-131.936597
12,10,28,0.000000,-128.130595
12,10,30,0.000000,-141.377605
12,10,32,0.000000,-130.660648
12,10,34,0.000000,-129.245098
12,10,36,0.000000,-140.527384
12,10,38,0.000000,-130.529941
12,10,40,0.000000,-125.784394
12,10,42,0.000000,-131.006786
12,10,44,0.000000,-128.136535
12,10,46,0.000000,-132.524082
12,10,48,0.000000,-136.977765
12,10,50,0.000000,-151.916694
12,10,52,0.000000,-127.345750
12,10,54,0.000000,-131.271372
12,10,56,0.000000,-138.467801
12,10,58,0.000000,-137.053573
12,11,0,0.000000,-129.774570
12,11,2,0.000000,-127.282934
12,11,4,0.000000,-130.141477
12,11,6,0.000000,-127.024882
12,11,8,0.000000,-163.263458
12,11,10,0.000000,-130.759257
12,11,12,0.000000,-124.585271
12,11,14,0.000000,-135.677473
12,11,16,0.000000,-135.447463
12,11,18,0.000000,-144.475952
12,11,20,0.000000,-137.761082
12,11,22,0.000000,-135.419199
12,11,24,0.000000,-145.258960
12,11,26,0.000000,-127.879025
12,11,28,0.000000,-128.984953
12,11,30,0.000000,-128.816942
12,11,32,0.000000,-129.104046
12,11,34,0.000000,-130.175991
12,11,36,0.000000,-137.397464
12,11,38,0.000000,-134.490623
12,11,40,0.000000,-125.907245
12,11,42,0.000000,-127.304200
12,11,44,0.000000,-127.269342
12,11,46,0.000000,-136.438489
12,11,48,0.000000,-137.182606
12,11,50,0.000000,-131.899070
12,11,52,0.000000,-138.050175
12,11,54,0.000000,-141.864348
12,11,56,0.000000,-125.015817
12,11,58,0.000000,-153.735231
12,12,0,0.000000,-130.861485
12,12,2,0.000000,-127.517594
12,12,4,0.000000,-129.079496
12,12,6,0.000000,-129.197680
12,12,8,0.000000,-132.578074
12,12,10,0.000000,-128.514538
12,12,12,0.000000,-129.536645
12,12,14,0.000000,-125.499195
12,12,16,0.000000,-130.945231
12,12,18,0.000000,-138.719888
12,12,20,0.000000,-129.494225
12,12,22,0.000000,-133.158268
12,12,24,0.000000,-118.526268
12,12,26,0.000000,-133.914179
12,12,28,0.000000,-139.454421
12,12,30,0.000000,-137.125846
12,12,32,0.000000,-131.517677
12,12,34,0.000000,-142.788752
12,12,36,0.000000,-134.034544
12,12,38,0.000000,-137.796370
12,12,40,0.000000,-127.106137
12,12,42,0.000000,-131.639611
12,12,44,0.000000,-132.284120
12,12,46,0.000000,-124.354283
12,12,48,0.000000,-133.477219
12,12,50,0.000000,-131.835962
12,12,52,0.000000,-133.859249
12,12,54,0.000000,-127.867855
12,12,56,0.000000,-132.377760
12,12,58,0.000000,-124.128738
12,13,0,0.000000,-138.030497
12,13,2,0.000000,-135.272440
12,13,4,0.000000,-133.099612
12,13,6,0.000000,-133.146951
12,13,8,0.000000,-136.356735
12,13,10,0.000000,-130.863655
12,13,12,0.000000,-132.128345
12,13,14,0.000000,-126.625314
12,13,16,0.000000,-128.386497
12,13,18,0.000000,-139.529732
12,13,20,0.000000,-126.457771
12,13,22,0.000000,-134.385602
12,13,24,0.000000,-131.164196
12,13,26,0.000000,-139.090629
12,13,28,0.000000,-120.458421
12,13,30,0.000000,-130.370588
12,13,32,0.000000,-130.744936
12,13,34,0.000000,-123.094419
12,13,36,0.000000,-129.251737
12,13,38,0.000000,-132.157839
12,13,40,0.000000,-141.552677
12,13,42,0.000000,-131.102516
12,13,44,0.000000,-132.782398
12,13,46,0.000000,-133.272017
12,13,48,0.000000,-139.513676
12,13,50,0.000000,-138.088314
12,13,52,0.000000,-129.491679
12,13,54,0.000000,-132.940717
12,13,56,0.000000,-132.162094
12,13,58,0.000000,-119.895903
12,14,0,0.000000,-132.950857
12,14,2,0.000000,-125.355812
12,14,4,0.000000,-125.544701
12,14,6,0.000000,-131.160654
12,14,8,0.000000,-126.128030
12,14,10,0.000000,-131.874577
12,14,12,0.000000,-132.272969
12,14,14,0.000000,-132.631181
12,14,16,0.000000,-128.701364
12,14,18,0.000000,-122.155838
12,14,20,0.000000,-126.038789
12,14,22,0.000000,-133.384098
12,14,24,0.000000,-124.845514
12,14,26,0.000000,-128.584417
12,14,28,0.000000,-126.278853
12,14,30,0.000000,-127.391818
12,14,32,0.000000,-116.150194
12,14,34,0.000000,-135.011492
12,14,36,0.000000,-131.966794
12,14,38,0.000000,-127.009387
12,14,40,0.000000,-142.065150
12,14,42,0.000000,-132.125254
12,14,44,0.000000,-126.375472
12,14,46,0.000000,-128.472075
12,14,48,0.000000,-123.995802
12,14,50,0.000000,-132.292335
12,14,52,0.000000,-130.787299
12,14,54,0.000000,-130.317475
12,14,56,0.000000,-136.982000
12,14,58,0.000000,-126.575146
12,15,0,0.000000,-136.095576
12,15,2,0.000000,-136.092303
12,15,4,0.000000,-128.924913
12,15,6,0.000000,-133.034493
12,15,8,0.000000,-130.226909
12,15,10,0.000000,-127.656983
12,15,12,0.000000,-127.402776
12,15,14,0.000000,-130.805989
12,15,16,0.000000,-127.248673
12,15,18,0.000000,-131.173089
12,15,20,0.000000,-137.623459
12,15,22,0.000000,-131.083784
12,15,24,0.000000,-126.666653
12,15,26,0.000000,-133.074527
12,15,28,0.000000,-141.335056
12,15,30,0.000000,-138.112532
12,15,32,0.000000,-137.121546
12,15,34,0.000000,-132.440987
12,15,36,0.000000,-121.601072
12,15,38,0.000000,-132.898514
12,15,40,0.000000,-132.056204
12,15,42,0.000000,-128.603363
12,15,44,0.000000,-134.400370
12,15,46,0.000000,-134.828718
12,15,48,0.000000,-137.397598
12,15,50,0.000000,-134.834018
12,15,52,0.000000,-131.847165
12,15,54,0.000000,-129.582462
12,15,56,0.000000,-127.500881
12,15,58,0.000000,-127.255837
12,16,0,0.000000,-133.198304
12,16,2,0.000000,-135.479854
12,16,4,0.000000,-134.021967
12,16,6,0.000000,-137.224225
12,16,8,0.000000,-128.651453
12,16,10,0.000000,-133.378747
12,16,12,0.000000,-132.250153
12,16,14,0.000000,-128.146270
12,16,16,0.000000,-138.490409
12,16,18,0.000000,-126.602047
12,16,20,0.000000,-133.995163
12,16,22,0.000000,-126.104055
12,16,24,0.000000,-127.454174
12,16,26,0.000000,-134.036476
12,16,28,0.000000,-132.390030
12,16,30,0.000000,-127.819335
12,16,32,0.000000,-134.823586
12,16,34,0.000000,-131.959482
12,16,36,0.000000,-130.573981
12,16,38,0.000000,-145.760012
12,16,40,0.000000,-115.779351
12,16,42,0.000000,-126.740027
12,16,44,0.000000,-135.941001
12,16,46,0.000000,-136.407657
12,16,48,0.000000,-135.713427
12,16,50,0.000000,-131.867988
12,16,52,0.000000,-127.814399
12,16,54,0.000000,-135.439870
12,16,56,0.000000,-127.993293
12,16,58,0.000000,-127.544810
12,17,0,0.000000,-129.582315
12,17,2,0.000000,-138.845117
12,17,4,0.000000,-132.302010
12,17,6,0.000000,-136.669837
12,17,8,0.000000,-131.799472
12,17,10,0.000000,-134.185491
12,17,12,0.000000,-136.666062
12,17,14,0.000000,-125.498725
12,17,16,0.000000,-125.814692
12,17,18,0.000000,-143.915967
12,17,20,0.000000,-134.345987
12,17,22,0.000000,-139.316567
12,17,24,0.000000,-128.475655
12,17,26,0.000000,-126.415484
12,17,28,0.000000,-130.997758
12,17,30,0.000000,-142.380619
12,17,32,0.000000,-126.811464
12,17,34,0.000000,-128.307827
12,17,36,0.000000,-127.448461
12,17,38,0.000000,-135.175189
12,17,40,0.000000,-125.468423
12,17,42,0.000000,-128.663887
12,17,44,0.000000,-126.663069
12,17,46,0.000000,-129.710746
12,17,48,0.000000,-129.651081
12,17,50,0.000000,-149.563763
12,17,52,0.000000,-134.909487
12,17,54,0.000000,-126.705017
12,17,56,0.000000,-131.408441
12,17,58,0.000000,-127.635703
12,18,0,0.000000,-130.309338
12,18,2,0.000000,-135.090131
12,18,4,0.000000,-137.430973
12,18,6,0.000000,-127.497081
12,18,8,0.000000,-129.964043
12,18,10,0.000000,-126.128529
12,18,12,0.000000,-125.019603
12,18,14,0.000000,-139.652396
12,18,16,0.000000,-131.980646
12,18,18,0.000000,-129.007754
12,18,20,0.000000,-139.527170
12,18,22,0.000000,-132.912348
12,18,24,0.000000,-126.609794
12,18,26,0.000000,-125.731753
12,18,28,0.000000,-133.443188
12,18,30,0.000000,-131.215019
12,18,32,0.000000,-137.721035
12,18,34,0.000000,-130.329505
12,18,36,0.000000,-133.130972
12,18,38,0.000000,-127.643697
12,18,40,0.000000,-129.672132
12,18,42,0.000000,-127.264645
12,18,44,0.000000,-134.562923
12,18,46,0.000000,-132.065856
12,18,48,0.000000,-134.654985
12,18,50,0.000000,-131.703519
12,18,52,0.000000,-130.663682
12,18,54,0.000000,-141.398250
12,18,56,0.000000,-126.135963
12,18,58,0.000000,-129.459528
12,19,0,0.000000,-124.804632
12,19,2,0.000000,-130.558047
12,19,4,0.000000,-130.540431
12,19,6,0.000000,-126.907063
12,19,8,0.000000,-130.361631
12,19,10,0.000000,-124.018583
12,19,12,0.000000,-125.723985
12,19,14,0.000000,-132.661694
12,19,16,0.000000,-139.789875
12,19,18,0.000000,-134.702560
12,19,20,0.000000,-142.104573
12,19,22,0.000000,-119.517571
12,19,24,0.000000,-129.495839
12,19,26,0.000000,-123.676715
12,19,28,0.000000,-133.098937
12,19,30,0.000000,-129.545474
12,19,32,0.000000,-135.213375
12,19,34,0.000000,-134.483777
12,19,36,0.000000,-136.511983
12,19,38,0.000000,-147.485209
12,19,40,0.000000,-137.184958
12,19,42,0.000000,-137.016480
12,19,44,0.000000,-130.111837
12,19,46,0.000000,-128.331506
12,19,48,0.000000,-126.632578
12,19,50,0.000000,-137.388322
12,19,52,0.000000,-116.247176
12,19,54,0.000000,-126.464845
12,19,56,0.000000,-136.264860
12,19,58,0.000000,-136.900993
12,20,0,0.000000,-134.038570
12,20,2,0.000000,-126.262420
12,20,4,0.000000,-132.250812
12,20,6,0.000000,-125.622681
12,20,8,0.000000,-130.687891
12,20,10,0.000000,-140.947037
12,20,12,0.000000,-142.533239
12,20,14,0.000000,-138.167680
12,20,16,0.000000,-147.711249
12,20,18,0.000000,-128.871798
12,20,20,0.000000,-125.397028
12,20,22,0.000000,-123.128199
12,20,24,0.000000,-140.367112
12,20,26,0.000000,-125.471155
12,20,28,0.000000,-128.835028
12,20,30,0.000000,-135.149420
12,20,32,0.000000,-130.898627
12,20,34,0.000000,-125.197779
12,20,36,0.000000,-128.573675
12,20,38,0.000000,-124.696958
12,20,40,0.000000,-127.013355
12,20,42,0.000000,-129.654946
12,20,44,0.000000,-131.805751
12,20,46,0.000000,-127.235619
12,20,48,0.000000,-128.749499
12,20,50,0.000000,-130.250108
12,20,52,0.000000,-121.606144
12,20,54,0.000000,-128.731473
12,20,56,0.000000,-123.763052
12,20,58,0.000000,-125.279561
12,21,0,0.000000,-128.408338
12,21,2,0.000000,-135.747370
12,21,4,0.000000,-127.213251
12,21,6,0.000000,-128.649064
12,21,8,0.000000,-129.508559
12,21,10,0.000000,-135.667601
12,21,12,0.000000,-123.805678
12,21,14,0.000000,-134.478367
12,21,16,0.000000,-133.346663
12,21,18,0.000000,-133.839120
12,21,20,0.000000,-153.325403
12,21,22,0.000000,-126.743568
12,21,24,0.000000,-134.778574
12,21,26,0.000000,-133.130371
12,21,28,0.000000,-138.525023
12,21,30,0.000000,-118.676747
12,21,32,0.000000,-129.615159
12,21,34,0.000000,-130.191829
12,21,36,0.000000,-123.582982
12,21,38,0.000000,-137.032399
12,21,40,0.000000,-136.534083
12,21,42,0.000000,-137.493329
12,21,44,0.000000,-142.400636
12,21,46,0.000000,-149.370258
12,21,48,0.000000,-126.479312
12,21,50,0.000000,-137.994889
12,21,52,0.000000,-130.933268
12,21,54,0.000000,-127.676119
12,21,56,0.000000,-130.025766
12,21,58,0.000000,-134.001803
12,22,0,0.000000,-125.281252
12,22,2,0.000000,-131.097570
12,22,4,0.000000,-118.556555
12,22,6,0.000000,-138.380871
12,22,8,0.000000,-134.458373
12,22,10,0.000000,-130.516704
12,22,12,0.000000,-139.591899
12,22,14,0.000000,-129.400482
12,22,16,0.000000,-131.099771
12,22,18,0.000000,-138.723375
12,22,20,0.000000,-131.844979
12,22,22,0.000000,-128.744268
12,22,24,0.000000,-130.130378
12,22,26,0.000000,-135.371312
12,22,28,0.000000,-128.877943
12,22,30,0.000000,-133.602663
12,22,32,0.000000,-133.501625
12,22,34,0.000000,-136.212221
12,22,36,0.000000,-125.239410
12,22,38,0.000000,-129.044579
12,22,40,0.000000,-134.589745
12,22,42,0.000000,-127.445390
12,22,44,0.000000,-133.161395
12,22,46,0.000000,-125.112816
12,22,48,0.000000,-128.754357
12,22,50,0.000000,-124.391073
12,22,52,0.000000,-128.844835
12,22,54,0.000000,-126.789324
12,22,56,0.000000,-127.671432
12,22,58,0.000000,-129.515304
12,23,0,0.000000,-136.245982
12,23,2,0.000000,-141.692042
12,23,4,0.000000,-126.098264
12,23,6,0.000000,-132.675476
12,23,8,0.000000,-117.580095
12,23,10,0.000000,-122.499105
12,23,12,0.000000,-134.539408
12,23,14,0.000000,-138.388091
12,23,16,0.000000,-140.805153
12,23,18,0.000000,-131.414140
12,23,20,0.000000,-136.628016
12,23,22,0.000000,-128.556579
12,23,24,0.000000,-144.958099
12,23,26,0.000000,-155.465026
12,23,28,0.000000,-134.451862
12,23,30,0.000000,-129.477158
12,23,32,0.000000,-145.717790
12,23,34,0.000000,-129.127896
12,23,36,0.000000,-131.083646
12,23,38,0.000000,-117.446424
12,23,40,0.000000,-138.874597
12,23,42,0.000000,-130.061794
12,23,44,0.000000,-132.091903
12,23,46,0.000000,-129.170152
12,23,48,0.000000,-137.710277
12,23,50,0.000000,-128.479482
12,23,52,0.000000,-145.162480
12,23,54,0.000000,-126.671223
12,23,56,0.000000,-138.389877
12,23,58,0.000000,-123.960027
12,24,0,0.000000,-138.781416
12,24,2,0.000000,-126.661348
12,24,4,0.000000,-130.135557
12,24,6,0.000000,-126.723910
12,24,8,0.000000,-133.489007
12,24,10,0.000000,-130.363769
12,24,12,0.000000,-122.293762
12,24,14,0.000000,-132.508696
12,24,16,0.000000,-128.952615
12,24,18,0.000000,-135.985552
12,24,20,0.000000,-135.689564
12,24,22,0.000000,-125.346226
12,24,24,0.000000,-130.932761
12,24,26,0.000000,-130.117467
12,24,28,0.000000,-138.054107
12,24,30,0.000000,-134.574434
12,24,32,0.000000,-126.630651
12,24,34,0.000000,-125.041894
12,24,36,0.000000,-138.997363
12,24,38,0.000000,-126.049507
12,24,40,0.000000,-128.983480
12,24,42,0.000000,-118.388118
12,24,44,0.000000,-129.638704
12,24,46,0.000000,-125.239708
12,24,48,0.000000,-127.253861
12,24,50,0.000000,-129.594317
12,24,52,0.000000,-140.109449
12,24,54,0.000000,-131.329440
12,24,56,0.000000,-132.633560
12,24,58,0.000000,-136.051416
12,25,0,0.000000,-127.981009
12,25,2,0.000000,-139.572020
12,25,4,0.000000,-134.087511
12,25,6,0.000000,-127.303478
12,25,8,0.000000,-127.954164
12,25,10,0.000000,-149.266637
12,25,12,0.000000,-135.801833
12,25,14,0.000000,-131.688196
12,25,16,0.000000,-127.732616
12,25,18,0.000000,-132.748765
12,25,20,0.000000,-130.098799
12,25,22,0.000000,-129.291443
12,25,24,0.000000,-141.611121
12,25,26,0.000000,-129.583908
12,25,28,0.000000,-131.236449
12,25,30,0.000000,-132.453442
12,25,32,0.000000,-124.785807
12,25,34,0.000000,-127.103312
12,25,36,0.000000,-127.428444
12,25,38,0.000000,-129.259847
12,25,40,0.000000,-127.576749
12,25,42,0.000000,-126.436438
12,25,44,0.000000,-139.879111
12,25,46,0.000000,-126.491753
12,25,48,0.000000,-125.686079
12,25,50,0.000000,-133.030947
12,25,52,0.000000,-143.237022
12,25,54,0.000000,-132.900967
12,25,56,0.000000,-124.862581
12,25,58,0.000000,-131.419079
12,26,0,0.000000,-135.808498
12,26,2,0.000000,-128.060961
12,26,4,0.000000,-129.677765
12,26,6,0.000000,-129.644397
12,26,8,0.000000,-123.523547
12,26,10,0.000000,-138.611046
12,26,12,0.000000,-141.243869
12,26,14,0.000000,-124.259476
12,26,16,0.000000,-136.513160
12,26,18,0.000000,-129.618744
12,26,20,0.000000,-140.966608
12,26,22,0.000000,-130.690877
12,26,24,0.000000,-132.714176
12,26,26,0.000000,-134.297861
12,26,28,0.000000,-135.724619
12,26,30,0.000000,-136.571643
12,26,32,0.000000,-130.394886
12,26,34,0.000000,-131.806214
12,26,36,0.000000,-131.063262
12,26,38,0.000000,-126.314174
12,26,40,0.000000,-126.379652
12,26,42,0.000000,-133.035854
12,26,44,0.000000,-127.293812
12,26,46,0.000000,-134.937532
12,26,48,0.000000,-140.226211
12,26,50,0.000000,-126.186733
12,26,52,0.000000,-129.658064
12,26,54,0.000000,-150.952643
12,26,56,0.000000,-129.260151
12,26,58,0.000000,-136.460208
12,27,0,0.000000,-139.556567
12,27,2,0.000000,-123.157557
12,27,4,0.000000,-130.610766
12,27,6,0.000000,-137.032769
12,27,8,0.000000,-128.998169
12,27,10,0.000000,-128.559814
12,27,12,0.000000,-126.067792
12,27,14,0.000000,-130.652949
12,27,16,0.000000,-124.115179
12,27,18,0.000000,-130.632464
12,27,20,0.000000,-127.889326
12,27,22,0.000000,-128.350440
