hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.434161
9,0,2,0.000000,-130.213841
9,0,4,0.000000,-127.772341
9,0,6,0.000000,-128.865629
9,0,8,0.000000,-116.207134
9,0,10,0.000000,-129.394917
9,0,12,0.000000,-134.763036
9,0,14,0.000000,-139.550255
9,0,16,0.000000,-138.816142
9,0,18,0.000000,-130.672975
9,0,20,0.000000,-127.551944
9,0,22,0.000000,-130.985260
9,0,24,0.000000,-138.468139
9,0,26,0.000000,-132.591917
9,0,28,0.000000,-130.163083
9,0,30,0.000000,-127.245606
9,0,32,0.000000,-130.030805
9,0,34,0.000000,-130.771940
9,0,36,0.000000,-134.145203
9,0,38,0.000000,-131.692226
9,0,40,0.000000,-141.995039
9,0,42,0.000000,-115.229597
9,0,44,0.000000,-132.158716
9,0,46,0.000000,-136.172843
9,0,48,0.000000,-132.517292
9,0,50,0.000000,-129.501449
9,0,52,0.000000,-131.268612
9,0,54,0.000000,-126.798389
9,0,56,0.000000,-132.890261
9,0,58,0.000000,-132.833813
9,1,0,0.000000,-128.255097
9,1,2,0.000000,-127.803766
9,1,4,0.000000,-130.484000
9,1,6,0.000000,-134.602274
9,1,8,0.000000,-135.037608
9,1,10,0.000000,-131.874444
9,1,12,0.000000,-137.090241
9,1,14,0.000000,-129.751167
9,1,16,0.000000,-129.811552
9,1,18,0.000000,-137.766348
9,1,20,0.000000,-132.744491
9,1,22,0.000000,-125.599931
9,1,24,0.000000,-133.518780
9,1,26,0.000000,-130.470925
9,1,28,0.000000,-132.143822
9,1,30,0.000000,-127.784070
9,1,32,0.000000,-134.100558
9,1,34,0.000000,-124.175168
9,1,36,0.000000,-128.467732
9,1,38,0.000000,-141.960180
9,1,40,0.000000,-127.958105
9,1,42,0.000000,-124.757287
9,1,44,0.000000,-124.613176
9,1,46,0.000000,-144.046832
9,1,48,0.000000,-137.385479
9,1,50,0.000000,-131.735089
9,1,52,0.000000,-127.747120
9,1,54,0.000000,-130.241133
9,1,56,0.000000,-130.264001
9,1,58,0.000000,-131.435272
9,2,0,0.000000,-135.119458
9,2,2,0.000000,-131.405217
9,2,4,0.000000,-131.453739
9,2,6,0.000000,-131.227943
9,2,8,0.000000,-134.631402
9,2,10,0.000000,-127.818176
9,2,12,0.000000,-140.112860
9,2,14,0.000000,-131.144069
9,2,16,0.000000,-128.639519
9,2,18,0.000000,-145.650634
9,2,20,0.000000,-112.764821
9,2,22,0.000000,-129.394583
9,2,24,0.000000,-129.859056
9,2,26,0.000000,-127.752925
9,2,28,0.000000,-128.825627
9,2,30,0.000000,-143.184367
9,2,32,0.000000,-141.024077
9,2,34,0.000000,-142.575683
9,2,36,0.000000,-126.150895
9,2,38,0.000000,-129.455437
9,2,40,0.000000,-131.426821
9,2,42,0.000000,-146.719051
9,2,44,0.000000,-133.130826
9,2,46,0.000000,-130.790324
9,2,48,0.000000,-129.577655
9,2,50,0.000000,-134.660485
9,2,52,0.000000,-128.561850
9,2,54,0.000000,-129.163359
9,2,56,0.000000,-136.562241
9,2,58,0.000000,-125.432964
9,3,0,0.000000,-128.852693
9,3,2,0.000000,-140.283141
9,3,4,0.000000,-125.944954
9,3,6,0.000000,-127.512018
9,3,8,0.000000,-129.061625
9,3,10,0.000000,-133.076732
9,3,12,0.000000,-128.752477
9,3,14,0.000000,-130.047719
9,3,16,0.000000,-139.398042
9,3,18,0.000000,-131.479331
9,3,20,0.000000,-129.118607
9,3,22,0.000000,-126.806567
9,3,24,0.000000,-137.575787
9,3,26,0.000000,-129.242824
9,3,28,0.000000,-133.017002
9,3,30,0.000000,-131.773440
9,3,32,0.000000,-128.620832
9,3,34,0.000000,-130.922314
9,3,36,0.000000,-124.248042
9,3,38,0.000000,-126.366733
9,3,40,0.000000,-136.080423
9,3,42,0.000000,-138.768913
9,3,44,0.000000,-130.076871
9,3,46,0.000000,-130.427492
9,3,48,0.000000,-133.106181
9,3,50,0.000000,-138.431021
9,3,52,0.000000,-144.977221
9,3,54,0.000000,-116.852478
9,3,56,0.000000,-129.228508
9,3,58,0.000000,-132.276460
9,4,0,0.000000,-133.458508
9,4,2,0.000000,-133.786182
9,4,4,0.000000,-133.187032
9,4,6,0.000000,-135.891025
9,4,8,0.000000,-126.572659
9,4,10,0.000000,-132.391640
9,4,12,0.000000,-133.378574
9,4,14,0.000000,-145.988275
9,4,16,0.000000,-134.033946
9,4,18,0.000000,-130.202530
9,4,20,0.000000,-138.826978
9,4,22,0.000000,-129.173242
9,4,24,0.000000,-133.488751
9,4,26,0.000000,-138.057837
9,4,28,0.000000,-128.967709
9,4,30,0.000000,-124.267790
9,4,32,0.000000,-131.480096
9,4,34,0.000000,-142.278826
9,4,36,0.000000,-125.720448
9,4,38,0.000000,-137.967725
9,4,40,0.000000,-127.830866
9,4,42,0.000000,-127.465729
9,4,44,0.000000,-130.809963
9,4,46,0.000000,-137.191935
9,4,48,0.000000,-126.273517
9,4,50,0.000000,-146.347725
9,4,52,0.000000,-130.034671
9,4,54,0.000000,-130.613105
9,4,56,0.000000,-131.126367
9,4,58,0.000000,-135.747598
9,5,0,0.000000,-133.601208
9,5,2,0.000000,-133.680849
9,5,4,0.000000,-137.336606
9,5,6,0.000000,-128.438656
9,5,8,0.000000,-140.485203
9,5,10,0.000000,-142.060204
9,5,12,0.000000,-135.416505
9,5,14,0.000000,-134.660088
9,5,16,0.000000,-125.749043
9,5,18,0.000000,-143.671176
9,5,20,0.000000,-124.388556
9,5,22,0.000000,-137.609730
9,5,24,0.000000,-128.946739
9,5,26,0.000000,-129.405606
9,5,28,0.000000,-150.119317
9,5,30,0.000000,-127.318895
9,5,32,0.000000,-120.936203
9,5,34,0.000000,-125.133372
9,5,36,0.000000,-131.038702
9,5,38,0.000000,-140.320522
9,5,40,0.000000,-131.613675
9,5,42,0.000000,-130.232315
9,5,44,0.000000,-126.184299
9,5,46,0.000000,-127.888615
9,5,48,0.000000,-132.907980
9,5,50,0.000000,-134.676827
9,5,52,0.000000,-127.256144
9,5,54,0.000000,-137.019416
9,5,56,0.000000,-134.694530
9,5,58,0.000000,-134.641846
9,6,0,0.000000,-139.606249
9,6,2,0.000000,-117.256677
9,6,4,0.000000,-134.897709
9,6,6,0.000000,-130.461163
9,6,8,0.000000,-127.905492
9,6,10,0.000000,-130.247010
9,6,12,0.000000,-133.698635
9,6,14,0.000000,-126.690471
9,6,16,0.000000,-134.377807
9,6,18,0.000000,-128.531271
9,6,20,0.000000,-131.178947
9,6,22,0.000000,-136.008079
9,6,24,0.000000,-131.532900
9,6,26,0.000000,-133.877744
9,6,28,0.000000,-140.848847
9,6,30,0.000000,-132.273530
9,6,32,0.000000,-139.814890
9,6,34,0.000000,-134.570337
9,6,36,0.000000,-127.176448
9,6,38,0.000000,-132.877634
9,6,40,0.000000,-141.252244
9,6,42,0.000000,-132.524157
9,6,44,0.000000,-138.830025
9,6,46,0.000000,-135.229726
9,6,48,0.000000,-129.269141
9,6,50,0.000000,-125.848077
9,6,52,0.000000,-123.110209
9,6,54,0.000000,-130.148117
9,6,56,0.000000,-131.241974
9,6,58,0.000000,-129.985317
9,7,0,0.000000,-133.955026
9,7,2,0.000000,-133.151449
9,7,4,0.000000,-131.753316
9,7,6,0.000000,-120.745374
9,7,8,0.000000,-122.882365
9,7,10,0.000000,-132.427894
9,7,12,0.000000,-131.024475
9,7,14,0.000000,-135.734990
9,7,16,0.000000,-134.085018
9,7,18,0.000000,-151.175751
9,7,20,0.000000,-128.647642
9,7,22,0.000000,-129.440481
9,7,24,0.000000,-127.719381
9,7,26,0.000000,-124.095633
9,7,28,0.000000,-136.427365
9,7,30,0.000000,-130.648424
9,7,32,0.000000,-147.569901
9,7,34,0.000000,-130.908663
9,7,36,0.000000,-135.545731
9,7,38,0.000000,-133.154399
9,7,40,0.000000,-128.491631
9,7,42,0.000000,-127.443891
9,7,44,0.000000,-137.935254
9,7,46,0.000000,-126.955588
9,7,48,0.000000,-136.675184
9,7,50,0.000000,-134.271544
9,7,52,0.000000,-136.421812
9,7,54,0.000000,-129.349194
9,7,56,0.000000,-126.338455
9,7,58,0.000000,-127.408150
9,8,0,0.000000,-129.307043
9,8,2,0.000000,-132.804346
9,8,4,0.000000,-129.497448
9,8,6,0.000000,-134.234157
9,8,8,0.000000,-137.059528
9,8,10,0.000000,-137.182827
9,8,12,0.000000,-128.011892
9,8,14,0.000000,-127.706835
9,8,16,0.000000,-141.379369
9,8,18,0.000000,-132.276556
9,8,20,0.000000,-129.443178
9,8,22,0.000000,-126.270351
9,8,24,0.000000,-135.300852
9,8,26,0.000000,-132.421726
9,8,28,0.000000,-127.658833
9,8,30,0.000000,-134.329031
9,8,32,0.000000,-134.440878
9,8,34,0.000000,-125.413694
9,8,36,0.000000,-127.398110
9,8,38,0.000000,-132.227077
9,8,40,0.000000,-133.323638
9,8,42,0.000000,-128.872513
9,8,44,0.000000,-123.119738
9,8,46,0.000000,-136.247194
9,8,48,0.000000,-131.873808
9,8,50,0.000000,-132.870957
9,8,52,0.000000,-133.099152
9,8,54,0.000000,-132.826455
9,8,56,0.000000,-131.206970
9,8,58,0.000000,-133.912238
9,9,0,0.000000,-131.756951
9,9,2,0.000000,-129.268274
9,9,4,0.000000,-127.982481
9,9,6,0.000000,-132.216850
9,9,8,0.000000,-137.519568
9,9,10,0.000000,-131.713294
9,9,12,0.000000,-132.144522
9,9,14,0.000000,-125.667580
9,9,16,0.000000,-133.430937
9,9,18,0.000000,-129.184134
9,9,20,0.000000,-126.154721
9,9,22,0.000000,-121.690212
9,9,24,0.000000,-128.508877
9,9,26,0.000000,-128.722860
9,9,28,0.000000,-134.305523
9,9,30,0.000000,-130.089294
9,9,32,0.000000,-131.582655
9,9,34,0.000000,-136.919974
9,9,36,0.000000,-125.394868
9,9,38,0.000000,-145.231251
9,9,40,0.000000,-128.516635
9,9,42,0.000000,-128.425928
9,9,44,0.000000,-136.336089
9,9,46,0.000000,-132.559974
9,9,48,0.000000,-117.070068
9,9,50,0.000000,-135.332629
9,9,52,0.000000,-134.505830
9,9,54,0.000000,-133.044399
9,9,56,0.000000,-137.504286
9,9,58,0.000000,-141.712405
9,10,0,0.000000,-141.509629
9,10,2,0.000000,-126.541205
9,10,4,0.000000,-144.827239
9,10,6,0.000000,-129.849618
9,10,8,0.000000,-129.504021
9,10,10,0.000000,-124.779494
9,10,12,0.000000,-131.875484
9,10,14,0.000000,-134.614704
9,10,16,0.000000,-139.951519
9,10,18,0.000000,-143.179632
9,10,20,0.000000,-126.942851
9,10,22,0.000000,-132.798004
9,10,24,0.000000,-128.788731
9,10,26,0.000000,-132.094138
9,10,28,0.000000,-125.593903
9,10,30,0.000000,-136.340575
9,10,32,0.000000,-133.736482
9,10,34,0.000000,-137.647326
9,10,36,0.000000,-129.702935
9,10,38,0.000000,-131.973618
9,10,40,0.000000,-128.116680
9,10,42,0.000000,-134.737186
9,10,44,0.000000,-127.653268
9,10,46,0.000000,-126.652801
9,10,48,0.000000,-136.648646
9,10,50,0.000000,-134.907603
9,10,52,0.000000,-129.546561
9,10,54,0.000000,-129.873806
9,10,56,0.000000,-130.410556
9,10,58,0.000000,-133.349011
9,11,0,0.000000,-130.192577
9,11,2,0.000000,-125.834619
9,11,4,0.000000,-134.908497
9,11,6,0.000000,-142.159538
9,11,8,0.000000,-127.908295
9,11,10,0.000000,-131.343391
9,11,12,0.000000,-132.351721
9,11,14,0.000000,-132.037649
9,11,16,0.000000,-124.862256
9,11,18,0.000000,-138.005238
9,11,20,0.000000,-131.501164
9,11,22,0.000000,-128.831869
9,11,24,0.000000,-134.307764
9,11,26,0.000000,-121.839358
9,11,28,0.000000,-128.744911
9,11,30,0.000000,-134.013025
9,11,32,0.000000,-132.313374
9,11,34,0.000000,-135.547648
9,11,36,0.000000,-131.345245
9,11,38,0.000000,-125.231084
9,11,40,0.000000,-129.156288
9,11,42,0.000000,-136.006481
9,11,44,0.000000,-132.468962
9,11,46,0.000000,-132.724026
9,11,48,0.000000,-126.372800
9,11,50,0.000000,-131.994859
9,11,52,0.000000,-132.048103
9,11,54,0.000000,-139.479049
9,11,56,0.000000,-120.543468
9,11,58,0.000000,-127.565922
9,12,0,0.000000,-132.417119
9,12,2,0.000000,-140.682209
9,12,4,0.000000,-138.150252
9,12,6,0.000000,-141.317806
9,12,8,0.000000,-142.074279
9,12,10,0.000000,-135.345239
9,12,12,0.000000,-125.922428
9,12,14,0.000000,-140.221481
9,12,16,0.000000,-129.625924
9,12,18,0.000000,-133.118779
9,12,20,0.000000,-134.905431
9,12,22,0.000000,-140.321368
9,12,24,0.000000,-125.403473
9,12,26,0.000000,-144.166420
9,12,28,0.000000,-129.457727
9,12,30,0.000000,-120.111682
9,12,32,0.000000,-122.876903
9,12,34,0.000000,-125.270489
9,12,36,0.000000,-129.209805
9,12,38,0.000000,-131.856710
9,12,40,0.000000,-139.347708
9,12,42,0.000000,-124.706253
9,12,44,0.000000,-134.031373
9,12,46,0.000000,-128.052750
9,12,48,0.000000,-146.644405
9,12,50,0.000000,-135.472553
9,12,52,0.000000,-126.845204
9,12,54,0.000000,-139.165505
9,12,56,0.000000,-132.853231
9,12,58,0.000000,-141.207045
9,13,0,0.000000,-134.639840
9,13,2,0.000000,-131.678529
9,13,4,0.000000,-130.753885
9,13,6,0.000000,-132.703231
9,13,8,0.000000,-141.892825
9,13,10,0.000000,-140.738808
9,13,12,0.000000,-131.982534
9,13,14,0.000000,-126.352464
9,13,16,0.000000,-137.325163
9,13,18,0.000000,-123.012189
9,13,20,0.000000,-131.363281
9,13,22,0.000000,-136.347373
9,13,24,0.000000,-128.212535
9,13,26,0.000000,-140.322488
9,13,28,0.000000,-129.284274
9,13,30,0.000000,-126.709094
9,13,32,0.000000,-130.334506
9,13,34,0.000000,-119.805119
9,13,36,0.000000,-127.710537
9,13,38,0.000000,-131.738913
9,13,40,0.000000,-134.781294
9,13,42,0.000000,-129.118388
9,13,44,0.000000,-133.222759
9,13,46,0.000000,-130.774702
9,13,48,0.000000,-129.287912
9,13,50,0.000000,-144.381084
9,13,52,0.000000,-129.724315
9,13,54,0.000000,-140.359399
9,13,56,0.000000,-133.216104
9,13,58,0.000000,-126.092811
9,14,0,0.000000,-129.295091
9,14,2,0.000000,-126.162865
9,14,4,0.000000,-135.604554
9,14,6,0.000000,-132.936638
9,14,8,0.000000,-132.419339
9,14,10,0.000000,-131.053480
9,14,12,0.000000,-136.265247
9,14,14,0.000000,-127.363443
9,14,16,0.000000,-129.834018
9,14,18,0.000000,-129.285250
9,14,20,0.000000,-127.681919
9,14,22,0.000000,-124.742744
9,14,24,0.000000,-125.692304
9,14,26,0.000000,-135.850528
9,14,28,0.000000,-141.781986
9,14,30,0.000000,-131.094476
9,14,32,0.000000,-134.957492
9,14,34,0.000000,-133.986321
9,14,36,0.000000,-128.838854
9,14,38,0.000000,-120.335640
9,14,40,0.000000,-131.927498
9,14,42,0.000000,-125.399490
9,14,44,0.000000,-132.723249
9,14,46,0.000000,-137.780549
9,14,48,0.000000,-127.402924
9,14,50,0.000000,-131.377333
9,14,52,0.000000,-131.935847
9,14,54,0.000000,-140.252888
9,14,56,0.000000,-134.224138
9,14,58,0.000000,-131.661238
9,15,0,0.000000,-131.023172
9,15,2,0.000000,-149.778233
9,15,4,0.000000,-131.778660
9,15,6,0.000000,-126.027524
9,15,8,0.000000,-142.408484
9,15,10,0.000000,-127.939462
9,15,12,0.000000,-126.637416
9,15,14,0.000000,-130.774242
9,15,16,0.000000,-134.507299
9,15,18,0.000000,-126.165924
9,15,20,0.000000,-129.832730
9,15,22,0.000000,-135.266909
9,15,24,0.000000,-124.050834
9,15,26,0.000000,-132.765761
9,15,28,0.000000,-124.639877
9,15,30,0.000000,-129.194848
9,15,32,0.000000,-126.936817
9,15,34,0.000000,-126.763227
9,15,36,0.000000,-138.480935
9,15,38,0.000000,-138.502085
9,15,40,0.000000,-131.188906
9,15,42,0.000000,-134.420121
9,15,44,0.000000,-138.280299
9,15,46,0.000000,-153.380318
9,15,48,0.000000,-132.135001
9,15,50,0.000000,-144.995632
9,15,52,0.000000,-135.564517
9,15,54,0.000000,-132.869270
9,15,56,0.000000,-123.167142
9,15,58,0.000000,-129.231282
9,16,0,0.000000,-145.901906
9,16,2,0.000000,-158.103583
9,16,4,0.000000,-142.422095
9,16,6,0.000000,-133.391179
9,16,8,0.000000,-124.645067
9,16,10,0.000000,-135.134056
9,16,12,0.000000,-137.250431
9,16,14,0.000000,-133.785223
9,16,16,0.000000,-115.091567
9,16,18,0.000000,-128.983009
9,16,20,0.000000,-133.907977
9,16,22,0.000000,-138.196400
9,16,24,0.000000,-130.397587
9,16,26,0.000000,-130.924648
9,16,28,0.000000,-142.525352
9,16,30,0.000000,-122.752974
9,16,32,0.000000,-127.355638
9,16,34,0.000000,-128.306174
9,16,36,0.000000,-126.251786
9,16,38,0.000000,-139.206276
9,16,40,0.000000,-137.623441
9,16,42,0.000000,-127.104374
9,16,44,0.000000,-128.791409
9,16,46,0.000000,-116.277771
9,16,48,0.000000,-129.467382
9,16,50,0.000000,-142.756818
9,16,52,0.000000,-134.711592
9,16,54,0.000000,-133.294776
9,16,56,0.000000,-142.431093
9,16,58,0.000000,-137.106496
9,17,0,0.000000,-127.403641
9,17,2,0.000000,-132.873204
9,17,4,0.000000,-131.446175
9,17,6,0.000000,-129.724063
9,17,8,0.000000,-130.751339
9,17,10,0.000000,-127.232923
9,17,12,0.000000,-125.888498
9,17,14,0.000000,-155.463865
9,17,16,0.000000,-140.507053
9,17,18,0.000000,-127.923764
9,17,20,0.000000,-115.079981
9,17,22,0.000000,-130.705375
9,17,24,0.000000,-137.159457
9,17,26,0.000000,-130.499598
9,17,28,0.000000,-125.734957
9,17,30,0.000000,-128.016044
9,17,32,0.000000,-133.074740
9,17,34,0.000000,-138.165928
9,17,36,0.000000,-129.652384
9,17,38,0.000000,-132.190606
9,17,40,0.000000,-131.138385
9,17,42,0.000000,-124.512817
9,17,44,0.000000,-131.761194
9,17,46,0.000000,-122.125972
9,17,48,0.000000,-132.283531
9,17,50,0.000000,-129.200948
9,17,52,0.000000,-137.203470
9,17,54,0.000000,-129.007271
9,17,56,0.000000,-140.741039
9,17,58,0.000000,-130.308347
9,18,0,0.000000,-124.635727
9,18,2,0.000000,-130.514846
9,18,4,0.000000,-133.027457
9,18,6,0.000000,-131.307298
9,18,8,0.000000,-134.044068
9,18,10,0.000000,-136.676183
9,18,12,0.000000,-129.856104
9,18,14,0.000000,-128.759577
9,18,16,0.000000,-130.920682
9,18,18,0.000000,-137.331081
9,18,20,0.000000,-125.825327
9,18,22,0.000000,-130.918274
9,18,24,0.000000,-120.212710
9,18,26,0.000000,-129.043875
9,18,28,0.000000,-127.865358
9,18,30,0.000000,-131.109290
9,18,32,0.000000,-130.775434
9,18,34,0.000000,-128.129490
9,18,36,0.000000,-128.488295
9,18,38,0.000000,-136.817576
9,18,40,0.000000,-127.638949
9,18,42,0.000000,-127.438278
9,18,44,0.000000,-137.635069
9,18,46,0.000000,-145.149985
9,18,48,0.000000,-134.497684
9,18,50,0.000000,-127.500340
9,18,52,0.000000,-131.175712
9,18,54,0.000000,-134.716871
9,18,56,0.000000,-137.100001
9,18,58,0.000000,-128.029335
9,19,0,0.000000,-136.311868
9,19,2,0.000000,-135.516163
9,19,4,0.000000,-126.493505
9,19,6,0.000000,-129.743752
9,19,8,0.000000,-134.733200
9,19,10,0.000000,-133.197889
9,19,12,0.000000,-132.145718
9,19,14,0.000000,-130.963854
9,19,16,0.000000,-140.592149
9,19,18,0.000000,-137.652853
9,19,20,0.000000,-130.463295
9,19,22,0.000000,-138.859187
9,19,24,0.000000,-137.478827
9,19,26,0.000000,-126.377830
9,19,28,0.000000,-114.887183
9,19,30,0.000000,-136.012015
9,19,32,0.000000,-143.718806
9,19,34,0.000000,-129.862504
9,19,36,0.000000,-135.430741
9,19,38,0.000000,-126.060177
9,19,40,0.000000,-127.383183
9,19,42,0.000000,-130.977071
9,19,44,0.000000,-126.994381
9,19,46,0.000000,-129.948258
9,19,48,0.000000,-130.367882
9,19,50,0.000000,-144.750442
9,19,52,0.000000,-134.426243
9,19,54,0.000000,-134.532382
9,19,56,0.000000,-136.221257
9,19,58,0.000000,-127.316286
9,20,0,0.000000,-138.129600
9,20,2,0.000000,-129.724133
9,20,4,0.000000,-132.055671
9,20,6,0.000000,-124.843880
9,20,8,0.000000,-126.977018
9,20,10,0.000000,-138.323659
9,20,12,0.000000,-128.727355
9,20,14,0.000000,-125.906262
9,20,16,0.000000,-128.122667
9,20,18,0.000000,-138.663351
9,20,20,0.000000,-132.483091
9,20,22,0.000000,-127.930486
9,20,24,0.000000,-141.579293
9,20,26,0.000000,-136.986282
9,20,28,0.000000,-137.086114
9,20,30,0.000000,-131.346525
9,20,32,0.000000,-118.691319
9,20,34,0.000000,-133.318093
9,20,36,0.000000,-131.239293
9,20,38,0.000000,-134.148699
9,20,40,0.000000,-133.046514
9,20,42,0.000000,-132.134497
9,20,44,0.000000,-130.269323
9,20,46,0.000000,-135.248826
9,20,48,0.000000,-129.973011
9,20,50,0.000000,-129.714950
9,20,52,0.000000,-129.950502
9,20,54,0.000000,-130.073317
9,20,56,0.000000,-138.131814
9,20,58,0.000000,-130.495805
9,21,0,0.000000,-132.111785
9,21,2,0.000000,-141.688296
9,21,4,0.000000,-140.023829
9,21,6,0.000000,-126.486780
9,21,8,0.000000,-128.062401
9,21,10,0.000000,-132.429600
9,21,12,0.000000,-135.593322
9,21,14,0.000000,-130.736549
9,21,16,0.000000,-132.333302
9,21,18,0.000000,-126.168572
9,21,20,0.000000,-142.027318
9,21,22,0.000000,-128.518347
9,21,24,0.000000,-127.032566
9,21,26,0.000000,-130.081699
9,21,28,0.000000,-132.606524
9,21,30,0.000000,-140.339208
9,21,32,0.000000,-125.771806
9,21,34,0.000000,-133.778615
9,21,36,0.000000,-124.299887
9,21,38,0.000000,-124.059087
9,21,40,0.000000,-125.396399
9,21,42,0.000000,-136.913153
9,21,44,0.000000,-132.931584
9,21,46,0.000000,-130.086252
9,21,48,0.000000,-125.817444
9,21,50,0.000000,-131.533341
9,21,52,0.000000,-129.139310
9,21,54,0.000000,-130.439995
9,21,56,0.000000,-128.910974
9,21,58,0.000000,-140.062900
9,22,0,0.000000,-141.567838
9,22,2,0.000000,-132.156963
9,22,4,0.000000,-130.341418
9,22,6,0.000000,-126.838814
9,22,8,0.000000,-141.619392
9,22,10,0.000000,-113.188352
9,22,12,0.000000,-136.315215
9,22,14,0.000000,-126.994956
9,22,16,0.000000,-141.364185
9,22,18,0.000000,-125.481558
9,22,20,0.000000,-140.621022
9,22,22,0.000000,-152.903421
9,22,24,0.000000,-144.876314
9,22,26,0.000000,-136.104472
9,22,28,0.000000,-132.722988
9,22,30,0.000000,-138.497773
9,22,32,0.000000,-145.226549
9,22,34,0.000000,-127.978799
9,22,36,0.000000,-124.590821
9,22,38,0.000000,-136.847773
9,22,40,0.000000,-132.975910
9,22,42,0.000000,-138.070671
9,22,44,0.000000,-124.704758
9,22,46,0.000000,-133.524762
9,22,48,0.000000,-131.165382
9,22,50,0.000000,-135.660701
9,22,52,0.000000,-136.818660
9,22,54,0.000000,-137.400543
9,22,56,0.000000,-136.011685
9,22,58,0.000000,-128.305424
9,23,0,0.000000,-138.875697
9,23,2,0.000000,-133.909260
9,23,4,0.000000,-132.847858
9,23,6,0.000000,-130.140981
9,23,8,0.000000,-127.730461
9,23,10,0.000000,-138.667598
9,23,12,0.000000,-132.681482
9,23,14,0.000000,-117.915756
9,23,16,0.000000,-141.026712
9,23,18,0.000000,-130.392034
9,23,20,0.000000,-131.062380
9,23,22,0.000000,-130.277598
9,23,24,0.000000,-139.150588
9,23,26,0.000000,-129.576829
9,23,28,0.000000,-131.213812
9,23,30,0.000000,-133.616429
9,23,32,0.000000,-127.748493
9,23,34,0.000000,-129.415968
9,23,36,0.000000,-130.642715
9,23,38,0.000000,-132.910458
9,23,40,0.000000,-129.265334
9,23,42,0.000000,-125.816983
9,23,44,0.000000,-128.534675
9,23,46,0.000000,-123.762023
9,23,48,0.000000,-116.734505
9,23,50,0.000000,-137.145902
9,23,52,0.000000,-125.192964
9,23,54,0.000000,-149.417467
9,23,56,0.000000,-127.401139
9,23,58,0.000000,-127.974133
9,24,0,0.000000,-139.297092
9,24,2,0.000000,-129.907916
9,24,4,0.000000,-126.360413
9,24,6,0.000000,-127.063090
9,24,8,0.000000,-130.039664
9,24,10,0.000000,-132.342382
9,24,12,0.000000,-148.771373
9,24,14,0.000000,-131.297100
9,24,16,0.000000,-126.926834
9,24,18,0.000000,-128.814631
9,24,20,0.000000,-125.575199
9,24,22,0.000000,-139.289761
9,24,24,0.000000,-142.872534
9,24,26,0.000000,-133.055215
9,24,28,0.000000,-130.581348
9,24,30,0.000000,-125.098100
9,24,32,0.000000,-124.021853
9,24,34,0.000000,-133.744526
9,24,36,0.000000,-126.723680
9,24,38,0.000000,-136.163622
9,24,40,0.000000,-130.025953
9,24,42,0.000000,-123.016955
9,24,44,0.000000,-136.623995
9,24,46,0.000000,-124.583596
9,24,48,0.000000,-138.789262
9,24,50,0.000000,-128.838979
9,24,52,0.000000,-128.108258
9,24,54,0.000000,-132.693415
9,24,56,0.000000,-131.063915
9,24,58,0.000000,-130.776622
9,25,0,0.000000,-131.712984
9,25,2,0.000000,-131.707492
9,25,4,0.000000,-159.041812
9,25,6,0.000000,-138.476166
9,25,8,0.000000,-140.989467
9,25,10,0.000000,-138.542157
9,25,12,0.000000,-124.076555
9,25,14,0.000000,-129.962189
9,25,16,0.000000,-128.853927
9,25,18,0.000000,-129.422563
9,25,20,0.000000,-154.305553
9,25,22,0.000000,-116.399466
9,25,24,0.000000,-133.945805
9,25,26,0.000000,-134.919307
9,25,28,0.000000,-134.683037
9,25,30,0.000000,-127.583383
9,25,32,0.000000,-125.230981
9,25,34,0.000000,-126.213338
9,25,36,0.000000,-125.077651
9,25,38,0.000000,-125.917006
9,25,40,0.000000,-127.340194
9,25,42,0.000000,-140.828396
9,25,44,0.000000,-132.499956
9,25,46,0.000000,-128.694936
9,25,48,0.000000,-133.350011
9,25,50,0.000000,-139.935041
9,25,52,0.000000,-131.966011
9,25,54,0.000000,-130.690571
9,25,56,0.000000,-130.453466
9,25,58,0.000000,-131.458356
9,26,0,0.000000,-133.280414
9,26,2,0.000000,-127.631211
9,26,4,0.000000,-125.030214
9,26,6,0.000000,-125.177907
9,26,8,0.000000,-128.458098
9,26,10,0.000000,-133.625050
9,26,12,0.000000,-130.219519
9,26,14,0.000000,-129.699441
9,26,16,0.000000,-146.973763
9,26,18,0.000000,-132.233755
9,26,20,0.000000,-134.062029
9,26,22,0.000000,-140.635896
9,26,24,0.000000,-128.790823
9,26,26,0.000000,-117.043242
9,26,28,0.000000,-127.640541
9,26,30,0.000000,-126.866110
9,26,32,0.000000,-150.000476
9,26,34,0.000000,-126.054979
9,26,36,0.000000,-128.613444
9,26,38,0.000000,-140.104590
9,26,40,0.000000,-137.904110
9,26,42,0.000000,-133.196281
9,26,44,0.000000,-149.050157
9,26,46,0.000000,-148.287898
9,26,48,0.000000,-135.502562
9,26,50,0.000000,-134.810518
9,26,52,0.000000,-129.893625
9,26,54,0.000000,-129.001528
9,26,56,0.000000,-133.435288
9,26,58,0.000000,-132.146699
9,27,0,0.000000,-121.199089
9,27,2,0.000000,-128.524308
9,27,4,0.000000,-132.743815
9,27,6,0.000000,-130.781584
9,27,8,0.000000,-130.991598
9,27,10,0.000000,-133.998815
9,27,12,0.000000,-125.289726
9,27,14,0.000000,-128.515778
9,27,16,0.000000,-127.555314
9,27,18,0.000000,-132.091933
9,27,20,0.000000,-129.227191
9,27,22,0.000000,-137.379977
