hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.578560
9,0,2,0.000000,-133.828397
9,0,4,0.000000,-133.018317
9,0,6,0.000000,-133.386829
9,0,8,0.000000,-129.383275
9,0,10,0.000000,-133.055049
9,0,12,0.000000,-134.974531
9,0,14,0.000000,-131.656245
9,0,16,0.000000,-133.434517
9,0,18,0.000000,-131.088334
9,0,20,0.000000,-132.493692
9,0,22,0.000000,-133.160169
9,0,24,0.000000,-134.866639
9,0,26,0.000000,-133.358866
9,0,28,0.000000,-134.901553
9,0,30,0.000000,-130.473014
9,0,32,0.000000,-132.866330
9,0,34,0.000000,-131.455488
9,0,36,0.000000,-134.971004
9,0,38,0.000000,-134.661318
9,0,40,0.000000,-134.587301
9,0,42,0.000000,-128.189609
9,0,44,0.000000,-133.715478
9,0,46,0.000000,-134.922081
9,0,48,0.000000,-134.213112
9,0,50,0.000000,-134.025717
9,0,52,0.000000,-132.861964
9,0,54,0.000000,-131.794188
9,0,56,0.000000,-133.047782
9,0,58,0.000000,-133.314152
9,1,0,0.000000,-131.457805
9,1,2,0.000000,-133.652339
9,1,4,0.000000,-134.993892
9,1,6,0.000000,-133.016634
9,1,8,0.000000,-134.838100
9,1,10,0.000000,-135.699684
9,1,12,0.000000,-132.308651
9,1,14,0.000000,-132.748258
9,1,16,0.000000,-130.766733
9,1,18,0.000000,-130.563194
9,1,20,0.000000,-134.169327
9,1,22,0.000000,-134.196700
9,1,24,0.000000,-135.049601
9,1,26,0.000000,-131.413618
9,1,28,0.000000,-133.557809
9,1,30,0.000000,-132.541244
9,1,32,0.000000,-132.615737
9,1,34,0.000000,-133.909535
9,1,36,0.000000,-132.430786
9,1,38,0.000000,-134.159683
9,1,40,0.000000,-134.814072
9,1,42,0.000000,-130.840879
9,1,44,0.000000,-133.307675
9,1,46,0.000000,-130.747135
9,1,48,0.000000,-132.471780
9,1,50,0.000000,-134.804464
9,1,52,0.000000,-132.796795
9,1,54,0.000000,-134.565137
9,1,56,0.000000,-134.885080
9,1,58,0.000000,-134.145656
9,2,0,0.000000,-133.991697
9,2,2,0.000000,-132.876573
9,2,4,0.000000,-131.105881
9,2,6,0.000000,-135.049533
9,2,8,0.000000,-134.297586
9,2,10,0.000000,-135.956648
9,2,12,0.000000,-135.238175
9,2,14,0.000000,-131.308320
9,2,16,0.000000,-133.047527
9,2,18,0.000000,-133.484188
9,2,20,0.000000,-127.060542
9,2,22,0.000000,-134.332121
9,2,24,0.000000,-130.952251
9,2,26,0.000000,-133.994549
9,2,28,0.000000,-134.686907
9,2,30,0.000000,-129.551730
9,2,32,0.000000,-130.963870
9,2,34,0.000000,-135.028070
9,2,36,0.000000,-134.474457
9,2,38,0.000000,-132.072966
9,2,40,0.000000,-135.279741
9,2,42,0.000000,-133.373582
9,2,44,0.000000,-133.613809
9,2,46,0.000000,-131.366876
9,2,48,0.000000,-133.073945
9,2,50,0.000000,-130.580952
9,2,52,0.000000,-132.836483
9,2,54,0.000000,-133.265318
9,2,56,0.000000,-133.820496
9,2,58,0.000000,-134.058035
9,3,0,0.000000,-132.437143
9,3,2,0.000000,-131.885058
9,3,4,0.000000,-132.844681
9,3,6,0.000000,-133.072628
9,3,8,0.000000,-131.248352
9,3,10,0.000000,-132.797681
9,3,12,0.000000,-134.042044
9,3,14,0.000000,-134.037066
9,3,16,0.000000,-135.240955
9,3,18,0.000000,-131.590899
9,3,20,0.000000,-133.498739
9,3,22,0.000000,-133.599845
9,3,24,0.000000,-134.267797
9,3,26,0.000000,-131.072629
9,3,28,0.000000,-132.717771
9,3,30,0.000000,-132.364738
9,3,32,0.000000,-130.729284
9,3,34,0.000000,-132.807386
9,3,36,0.000000,-133.368827
9,3,38,0.000000,-134.181007
9,3,40,0.000000,-133.191794
9,3,42,0.000000,-134.143472
9,3,44,0.000000,-132.107626
9,3,46,0.000000,-135.141113
9,3,48,0.000000,-135.671205
9,3,50,0.000000,-134.794739
9,3,52,0.000000,-133.463988
9,3,54,0.000000,-127.593715
9,3,56,0.000000,-134.588558
9,3,58,0.000000,-133.915387
9,4,0,0.000000,-131.506799
9,4,2,0.000000,-132.429355
9,4,4,0.000000,-131.502234
9,4,6,0.000000,-132.688142
9,4,8,0.000000,-132.962381
9,4,10,0.000000,-133.640278
9,4,12,0.000000,-134.737144
9,4,14,0.000000,-133.364105
9,4,16,0.000000,-133.079358
9,4,18,0.000000,-133.737053
9,4,20,0.000000,-134.401308
9,4,22,0.000000,-132.717589
9,4,24,0.000000,-135.764049
9,4,26,0.000000,-132.743660
9,4,28,0.000000,-133.157125
9,4,30,0.000000,-135.050564
9,4,32,0.000000,-133.135938
9,4,34,0.000000,-134.061752
9,4,36,0.000000,-132.264269
9,4,38,0.000000,-134.575496
9,4,40,0.000000,-133.264747
9,4,42,0.000000,-133.423008
9,4,44,0.000000,-133.982398
9,4,46,0.000000,-134.587763
9,4,48,0.000000,-132.140533
9,4,50,0.000000,-133.954505
9,4,52,0.000000,-130.916709
9,4,54,0.000000,-134.016097
9,4,56,0.000000,-132.167286
9,4,58,0.000000,-130.491205
9,5,0,0.000000,-134.042198
9,5,2,0.000000,-131.011504
9,5,4,0.000000,-131.839884
9,5,6,0.000000,-132.973665
9,5,8,0.000000,-133.016766
9,5,10,0.000000,-134.342363
9,5,12,0.000000,-131.697316
9,5,14,0.000000,-133.472836
9,5,16,0.000000,-133.365514
9,5,18,0.000000,-134.214035
9,5,20,0.000000,-133.527817
9,5,22,0.000000,-135.212442
9,5,24,0.000000,-132.705214
9,5,26,0.000000,-134.273191
9,5,28,0.000000,-133.383909
9,5,30,0.000000,-134.224028
9,5,32,0.000000,-132.163273
9,5,34,0.000000,-134.196996
9,5,36,0.000000,-133.401941
9,5,38,0.000000,-133.666303
9,5,40,0.000000,-135.038657
9,5,42,0.000000,-135.249201
9,5,44,0.000000,-129.822628
9,5,46,0.000000,-132.964445
9,5,48,0.000000,-133.703772
9,5,50,0.000000,-133.158927
9,5,52,0.000000,-133.745387
9,5,54,0.000000,-134.293434
9,5,56,0.000000,-133.194953
9,5,58,0.000000,-130.924168
9,6,0,0.000000,-133.915408
9,6,2,0.000000,-126.112807
9,6,4,0.000000,-131.750849
9,6,6,0.000000,-134.312826
9,6,8,0.000000,-132.920098
9,6,10,0.000000,-134.170751
9,6,12,0.000000,-133.655465
9,6,14,0.000000,-132.675892
9,6,16,0.000000,-133.976113
9,6,18,0.000000,-132.182837
9,6,20,0.000000,-134.418348
9,6,22,0.000000,-130.917765
9,6,24,0.000000,-133.327446
9,6,26,0.000000,-134.013205
9,6,28,0.000000,-133.689779
9,6,30,0.000000,-134.555564
9,6,32,0.000000,-133.619712
9,6,34,0.000000,-135.379571
9,6,36,0.000000,-129.113858
9,6,38,0.000000,-135.297360
9,6,40,0.000000,-133.303465
9,6,42,0.000000,-132.712596
9,6,44,0.000000,-132.934898
9,6,46,0.000000,-133.355072
9,6,48,0.000000,-133.378589
9,6,50,0.000000,-133.446268
9,6,52,0.000000,-132.923772
9,6,54,0.000000,-134.026329
9,6,56,0.000000,-132.209695
9,6,58,0.000000,-132.716884
9,7,0,0.000000,-134.124610
9,7,2,0.000000,-132.400852
9,7,4,0.000000,-133.299950
9,7,6,0.000000,-124.782848
9,7,8,0.000000,-133.754952
9,7,10,0.000000,-133.676867
9,7,12,0.000000,-133.936948
9,7,14,0.000000,-132.778377
9,7,16,0.000000,-133.481953
9,7,18,0.000000,-134.577616
9,7,20,0.000000,-133.565559
9,7,22,0.000000,-133.739993
9,7,24,0.000000,-133.965807
9,7,26,0.000000,-134.688614
9,7,28,0.000000,-131.748975
9,7,30,0.000000,-134.179458
9,7,32,0.000000,-133.479874
9,7,34,0.000000,-132.313328
9,7,36,0.000000,-132.239629
9,7,38,0.000000,-133.577839
9,7,40,0.000000,-132.156392
9,7,42,0.000000,-134.781776
9,7,44,0.000000,-136.119024
9,7,46,0.000000,-134.530868
9,7,48,0.000000,-132.905145
9,7,50,0.000000,-134.569528
9,7,52,0.000000,-132.377598
9,7,54,0.000000,-134.929525
9,7,56,0.000000,-134.343875
9,7,58,0.000000,-133.073666
9,8,0,0.000000,-133.503462
9,8,2,0.000000,-131.724181
9,8,4,0.000000,-133.615367
9,8,6,0.000000,-134.944972
9,8,8,0.000000,-134.253191
9,8,10,0.000000,-133.787925
9,8,12,0.000000,-132.176813
9,8,14,0.000000,-132.659177
9,8,16,0.000000,-131.700264
9,8,18,0.000000,-131.352486
9,8,20,0.000000,-132.310443
9,8,22,0.000000,-135.464808
9,8,24,0.000000,-131.156114
9,8,26,0.000000,-134.046938
9,8,28,0.000000,-132.741489
9,8,30,0.000000,-132.778069
9,8,32,0.000000,-132.718394
9,8,34,0.000000,-134.038532
9,8,36,0.000000,-132.884543
9,8,38,0.000000,-134.080636
9,8,40,0.000000,-133.101374
9,8,42,0.000000,-132.576261
9,8,44,0.000000,-129.276405
9,8,46,0.000000,-132.976798
9,8,48,0.000000,-132.161836
9,8,50,0.000000,-132.206225
9,8,52,0.000000,-132.556312
9,8,54,0.000000,-133.216849
9,8,56,0.000000,-132.504634
9,8,58,0.000000,-132.360907
9,9,0,0.000000,-133.726706
9,9,2,0.000000,-133.705547
9,9,4,0.000000,-134.684770
9,9,6,0.000000,-132.203625
9,9,8,0.000000,-133.805607
9,9,10,0.000000,-132.473423
9,9,12,0.000000,-132.293517
9,9,14,0.000000,-132.422414
9,9,16,0.000000,-132.450776
9,9,18,0.000000,-131.001879
9,9,20,0.000000,-133.567157
9,9,22,0.000000,-133.927881
9,9,24,0.000000,-134.541095
9,9,26,0.000000,-134.131499
9,9,28,0.000000,-132.866574
9,9,30,0.000000,-133.907336
9,9,32,0.000000,-135.098929
9,9,34,0.000000,-134.618253
9,9,36,0.000000,-132.065780
9,9,38,0.000000,-135.187220
9,9,40,0.000000,-130.271407
9,9,42,0.000000,-134.040334
9,9,44,0.000000,-135.869570
9,9,46,0.000000,-133.942065
9,9,48,0.000000,-126.947657
9,9,50,0.000000,-132.932204
9,9,52,0.000000,-134.272613
9,9,54,0.000000,-134.801660
9,9,56,0.000000,-134.249632
9,9,58,0.000000,-133.396939
9,10,0,0.000000,-134.091388
9,10,2,0.000000,-134.551701
9,10,4,0.000000,-133.450092
9,10,6,0.000000,-132.630197
9,10,8,0.000000,-134.776470
9,10,10,0.000000,-133.763204
9,10,12,0.000000,-133.084125
9,10,14,0.000000,-132.501913
9,10,16,0.000000,-133.908970
9,10,18,0.000000,-132.614274
9,10,20,0.000000,-133.136880
9,10,22,0.000000,-132.847781
9,10,24,0.000000,-134.662485
9,10,26,0.000000,-133.234945
9,10,28,0.000000,-134.072373
9,10,30,0.000000,-133.880562
9,10,32,0.000000,-132.873286
9,10,34,0.000000,-132.712712
9,10,36,0.000000,-135.175106
9,10,38,0.000000,-135.698112
9,10,40,0.000000,-132.861261
9,10,42,0.000000,-133.662826
9,10,44,0.000000,-134.334998
9,10,46,0.000000,-133.836082
9,10,48,0.000000,-133.656723
9,10,50,0.000000,-133.273146
9,10,52,0.000000,-125.857263
9,10,54,0.000000,-131.656219
9,10,56,0.000000,-134.227157
9,10,58,0.000000,-134.316309
9,11,0,0.000000,-134.805958
9,11,2,0.000000,-133.135584
9,11,4,0.000000,-133.246369
9,11,6,0.000000,-132.108902
9,11,8,0.000000,-135.569990
9,11,10,0.000000,-132.549933
9,11,12,0.000000,-132.269086
9,11,14,0.000000,-132.287477
9,11,16,0.000000,-131.072026
9,11,18,0.000000,-132.360943
9,11,20,0.000000,-133.405423
9,11,22,0.000000,-130.655422
9,11,24,0.000000,-134.230561
9,11,26,0.000000,-127.926787
9,11,28,0.000000,-132.072679
9,11,30,0.000000,-132.136396
9,11,32,0.000000,-134.010887
9,11,34,0.000000,-132.615328
9,11,36,0.000000,-133.214223
9,11,38,0.000000,-133.120002
9,11,40,0.000000,-130.922492
9,11,42,0.000000,-134.816071
9,11,44,0.000000,-132.483469
9,11,46,0.000000,-136.090904
9,11,48,0.000000,-131.116675
9,11,50,0.000000,-133.553599
9,11,52,0.000000,-133.714619
9,11,54,0.000000,-134.983476
9,11,56,0.000000,-129.484200
9,11,58,0.000000,-133.706245
9,12,0,0.000000,-132.078697
9,12,2,0.000000,-131.059083
9,12,4,0.000000,-134.073859
9,12,6,0.000000,-132.770247
9,12,8,0.000000,-132.648797
9,12,10,0.000000,-131.744645
9,12,12,0.000000,-131.428974
9,12,14,0.000000,-134.146098
9,12,16,0.000000,-133.738102
9,12,18,0.000000,-131.920522
9,12,20,0.000000,-133.125899
9,12,22,0.000000,-133.133600
9,12,24,0.000000,-130.652293
9,12,26,0.000000,-133.377352
9,12,28,0.000000,-132.576685
9,12,30,0.000000,-128.304609
9,12,32,0.000000,-131.335564
9,12,34,0.000000,-130.382996
9,12,36,0.000000,-133.475359
9,12,38,0.000000,-133.689615
9,12,40,0.000000,-133.914976
9,12,42,0.000000,-132.660659
9,12,44,0.000000,-132.725946
9,12,46,0.000000,-132.684398
9,12,48,0.000000,-135.516347
9,12,50,0.000000,-133.438823
9,12,52,0.000000,-132.270558
9,12,54,0.000000,-132.973025
9,12,56,0.000000,-132.975056
9,12,58,0.000000,-132.034334
9,13,0,0.000000,-132.174617
9,13,2,0.000000,-133.301336
9,13,4,0.000000,-131.577472
9,13,6,0.000000,-135.439715
9,13,8,0.000000,-133.395177
9,13,10,0.000000,-135.618289
9,13,12,0.000000,-133.899297
9,13,14,0.000000,-133.537250
9,13,16,0.000000,-133.147163
9,13,18,0.000000,-135.327388
9,13,20,0.000000,-133.259978
9,13,22,0.000000,-134.289951
9,13,24,0.000000,-132.802849
9,13,26,0.000000,-130.758882
9,13,28,0.000000,-133.003625
9,13,30,0.000000,-130.906235
9,13,32,0.000000,-135.674029
9,13,34,0.000000,-131.453541
9,13,36,0.000000,-131.668194
9,13,38,0.000000,-132.542317
9,13,40,0.000000,-133.917559
9,13,42,0.000000,-133.784305
9,13,44,0.000000,-131.371831
9,13,46,0.000000,-131.640893
9,13,48,0.000000,-131.317671
9,13,50,0.000000,-134.583105
9,13,52,0.000000,-133.532305
9,13,54,0.000000,-136.811253
9,13,56,0.000000,-135.138112
9,13,58,0.000000,-134.754220
9,14,0,0.000000,-134.269105
9,14,2,0.000000,-132.760582
9,14,4,0.000000,-134.276015
9,14,6,0.000000,-135.433139
9,14,8,0.000000,-132.245585
9,14,10,0.000000,-132.957722
9,14,12,0.000000,-132.363077
9,14,14,0.000000,-131.915061
9,14,16,0.000000,-132.775897
9,14,18,0.000000,-135.828334
9,14,20,0.000000,-132.880350
9,14,22,0.000000,-133.040291
9,14,24,0.000000,-131.917801
9,14,26,0.000000,-133.639535
9,14,28,0.000000,-132.511211
9,14,30,0.000000,-132.291268
9,14,32,0.000000,-133.000345
9,14,34,0.000000,-134.181335
9,14,36,0.000000,-131.546650
9,14,38,0.000000,-132.889046
9,14,40,0.000000,-134.055867
9,14,42,0.000000,-133.969335
9,14,44,0.000000,-132.304778
9,14,46,0.000000,-134.569404
9,14,48,0.000000,-134.093052
9,14,50,0.000000,-134.101971
9,14,52,0.000000,-133.349186
9,14,54,0.000000,-132.326694
9,14,56,0.000000,-132.070878
9,14,58,0.000000,-132.289619
9,15,0,0.000000,-132.104081
9,15,2,0.000000,-135.617645
9,15,4,0.000000,-132.823095
9,15,6,0.000000,-132.988625
9,15,8,0.000000,-133.304813
9,15,10,0.000000,-133.244024
9,15,12,0.000000,-133.248015
9,15,14,0.000000,-130.055229
9,15,16,0.000000,-133.407959
9,15,18,0.000000,-133.907910
9,15,20,0.000000,-132.855784
9,15,22,0.000000,-134.445504
9,15,24,0.000000,-131.853376
9,15,26,0.000000,-131.026643
9,15,28,0.000000,-133.778606
9,15,30,0.000000,-133.297843
9,15,32,0.000000,-134.537031
9,15,34,0.000000,-134.984418
9,15,36,0.000000,-133.419597
9,15,38,0.000000,-130.837548
9,15,40,0.000000,-132.663568
9,15,42,0.000000,-129.848723
9,15,44,0.000000,-133.352468
9,15,46,0.000000,-132.766470
9,15,48,0.000000,-131.206889
9,15,50,0.000000,-134.050157
9,15,52,0.000000,-133.666768
9,15,54,0.000000,-130.894833
9,15,56,0.000000,-134.858871
9,15,58,0.000000,-132.029529
9,16,0,0.000000,-132.460933
9,16,2,0.000000,-132.230085
9,16,4,0.000000,-133.317647
9,16,6,0.000000,-133.038336
9,16,8,0.000000,-130.064298
9,16,10,0.000000,-132.121399
9,16,12,0.000000,-133.821276
9,16,14,0.000000,-131.252225
9,16,16,0.000000,-126.396393
9,16,18,0.000000,-133.182902
9,16,20,0.000000,-133.702714
9,16,22,0.000000,-132.479878
9,16,24,0.000000,-132.969644
9,16,26,0.000000,-132.839511
9,16,28,0.000000,-133.097018
9,16,30,0.000000,-133.128112
9,16,32,0.000000,-133.213779
9,16,34,0.000000,-133.695258
9,16,36,0.000000,-134.666437
9,16,38,0.000000,-132.752263
9,16,40,0.000000,-133.171566
9,16,42,0.000000,-134.203162
9,16,44,0.000000,-132.270818
9,16,46,0.000000,-126.977804
9,16,48,0.000000,-133.938255
9,16,50,0.000000,-133.808374
9,16,52,0.000000,-132.406090
9,16,54,0.000000,-131.070422
9,16,56,0.000000,-132.574501
9,16,58,0.000000,-133.656101
9,17,0,0.000000,-133.167237
9,17,2,0.000000,-133.512765
9,17,4,0.000000,-131.974979
9,17,6,0.000000,-132.841117
9,17,8,0.000000,-132.635282
9,17,10,0.000000,-130.320063
9,17,12,0.000000,-133.218450
9,17,14,0.000000,-131.785637
9,17,16,0.000000,-133.027299
9,17,18,0.000000,-133.875910
9,17,20,0.000000,-130.518873
9,17,22,0.000000,-133.611582
9,17,24,0.000000,-131.625324
9,17,26,0.000000,-135.388647
9,17,28,0.000000,-133.521430
9,17,30,0.000000,-133.536967
9,17,32,0.000000,-134.514246
9,17,34,0.000000,-134.531695
9,17,36,0.000000,-131.361256
9,17,38,0.000000,-130.374560
9,17,40,0.000000,-134.005830
9,17,42,0.000000,-134.016894
9,17,44,0.000000,-133.013734
9,17,46,0.000000,-133.927401
9,17,48,0.000000,-134.967497
9,17,50,0.000000,-129.392980
9,17,52,0.000000,-134.362399
9,17,54,0.000000,-131.522007
9,17,56,0.000000,-132.559349
9,17,58,0.000000,-134.608700
9,18,0,0.000000,-133.393396
9,18,2,0.000000,-133.417516
9,18,4,0.000000,-133.329909
9,18,6,0.000000,-132.293096
9,18,8,0.000000,-133.356431
9,18,10,0.000000,-132.610843
9,18,12,0.000000,-134.182031
9,18,14,0.000000,-132.700238
9,18,16,0.000000,-132.179395
9,18,18,0.000000,-134.863558
9,18,20,0.000000,-132.514396
9,18,22,0.000000,-130.870916
9,18,24,0.000000,-127.789699
9,18,26,0.000000,-131.895853
9,18,28,0.000000,-134.342662
9,18,30,0.000000,-131.743638
9,18,32,0.000000,-131.702114
9,18,34,0.000000,-134.344456
9,18,36,0.000000,-132.084854
9,18,38,0.000000,-133.662905
9,18,40,0.000000,-131.758007
9,18,42,0.000000,-133.805172
9,18,44,0.000000,-130.387422
9,18,46,0.000000,-133.021581
9,18,48,0.000000,-133.522923
9,18,50,0.000000,-133.434413
9,18,52,0.000000,-134.147991
9,18,54,0.000000,-135.316354
9,18,56,0.000000,-134.006011
9,18,58,0.000000,-130.362106
9,19,0,0.000000,-132.883910
9,19,2,0.000000,-135.416587
9,19,4,0.000000,-136.315341
9,19,6,0.000000,-132.988244
9,19,8,0.000000,-132.230018
9,19,10,0.000000,-133.011290
9,19,12,0.000000,-135.264096
9,19,14,0.000000,-135.812210
9,19,16,0.000000,-131.561796
9,19,18,0.000000,-134.633783
9,19,20,0.000000,-132.388621
9,19,22,0.000000,-133.335463
9,19,24,0.000000,-132.372360
9,19,26,0.000000,-133.966370
9,19,28,0.000000,-125.572874
9,19,30,0.000000,-133.843990
9,19,32,0.000000,-133.633233
9,19,34,0.000000,-135.197573
9,19,36,0.000000,-134.303965
9,19,38,0.000000,-130.934938
9,19,40,0.000000,-133.133507
9,19,42,0.000000,-132.985811
9,19,44,0.000000,-133.097953
9,19,46,0.000000,-133.425981
9,19,48,0.000000,-132.329273
9,19,50,0.000000,-133.176544
9,19,52,0.000000,-134.506927
9,19,54,0.000000,-134.460518
9,19,56,0.000000,-132.517725
9,19,58,0.000000,-129.697056
9,20,0,0.000000,-133.823261
9,20,2,0.000000,-134.173705
9,20,4,0.000000,-131.581616
9,20,6,0.000000,-134.651837
9,20,8,0.000000,-136.169539
9,20,10,0.000000,-136.195614
9,20,12,0.000000,-133.158637
9,20,14,0.000000,-134.150806
9,20,16,0.000000,-133.406327
9,20,18,0.000000,-133.078972
9,20,20,0.000000,-133.108761
9,20,22,0.000000,-132.132335
9,20,24,0.000000,-134.579991
9,20,26,0.000000,-133.364684
9,20,28,0.000000,-133.854168
9,20,30,0.000000,-132.985553
9,20,32,0.000000,-131.477291
9,20,34,0.000000,-134.911839
9,20,36,0.000000,-133.631414
9,20,38,0.000000,-130.831078
9,20,40,0.000000,-134.174214
9,20,42,0.000000,-131.302949
9,20,44,0.000000,-133.921886
9,20,46,0.000000,-132.736656
9,20,48,0.000000,-132.785312
9,20,50,0.000000,-132.918009
9,20,52,0.000000,-133.716279
9,20,54,0.000000,-133.629487
9,20,56,0.000000,-131.971424
9,20,58,0.000000,-129.505699
9,21,0,0.000000,-135.448458
9,21,2,0.000000,-134.256784
9,21,4,0.000000,-132.230859
9,21,6,0.000000,-126.864795
9,21,8,0.000000,-133.442059
9,21,10,0.000000,-135.212714
9,21,12,0.000000,-134.040642
9,21,14,0.000000,-133.964457
9,21,16,0.000000,-131.703942
9,21,18,0.000000,-134.714393
9,21,20,0.000000,-133.336053
9,21,22,0.000000,-133.019223
9,21,24,0.000000,-133.875477
9,21,26,0.000000,-133.027835
9,21,28,0.000000,-132.494159
9,21,30,0.000000,-134.180680
9,21,32,0.000000,-131.747448
9,21,34,0.000000,-131.542444
9,21,36,0.000000,-128.664159
9,21,38,0.000000,-134.008937
9,21,40,0.000000,-134.578993
9,21,42,0.000000,-130.600123
9,21,44,0.000000,-132.373679
9,21,46,0.000000,-130.245029
9,21,48,0.000000,-133.232671
9,21,50,0.000000,-135.248545
9,21,52,0.000000,-134.306853
9,21,54,0.000000,-133.337453
9,21,56,0.000000,-132.769578
9,21,58,0.000000,-133.963797
9,22,0,0.000000,-134.180343
9,22,2,0.000000,-133.854348
9,22,4,0.000000,-132.269643
9,22,6,0.000000,-132.339618
9,22,8,0.000000,-133.591904
9,22,10,0.000000,-128.070568
9,22,12,0.000000,-131.805827
9,22,14,0.000000,-131.292377
9,22,16,0.000000,-132.454594
9,22,18,0.000000,-132.249405
9,22,20,0.000000,-133.925548
9,22,22,0.000000,-134.664763
9,22,24,0.000000,-133.828354
9,22,26,0.000000,-133.073099
9,22,28,0.000000,-135.156954
9,22,30,0.000000,-133.204728
9,22,32,0.000000,-133.244254
9,22,34,0.000000,-134.098396
9,22,36,0.000000,-133.172101
9,22,38,0.000000,-132.948104
9,22,40,0.000000,-131.718964
9,22,42,0.000000,-135.095695
9,22,44,0.000000,-133.676165
9,22,46,0.000000,-130.895638
9,22,48,0.000000,-132.631684
9,22,50,0.000000,-131.092319
9,22,52,0.000000,-134.353355
9,22,54,0.000000,-134.324050
9,22,56,0.000000,-134.760736
9,22,58,0.000000,-132.412275
9,23,0,0.000000,-133.235392
9,23,2,0.000000,-133.960658
9,23,4,0.000000,-133.321549
9,23,6,0.000000,-132.354337
9,23,8,0.000000,-133.603713
9,23,10,0.000000,-132.583241
9,23,12,0.000000,-132.688652
9,23,14,0.000000,-129.987366
9,23,16,0.000000,-134.194433
9,23,18,0.000000,-133.672631
9,23,20,0.000000,-130.618757
9,23,22,0.000000,-131.458254
9,23,24,0.000000,-132.144867
9,23,26,0.000000,-133.164005
9,23,28,0.000000,-133.816084
9,23,30,0.000000,-133.374005
9,23,32,0.000000,-132.039086
9,23,34,0.000000,-136.033293
9,23,36,0.000000,-133.656307
9,23,38,0.000000,-132.894726
9,23,40,0.000000,-132.338392
9,23,42,0.000000,-131.708852
9,23,44,0.000000,-130.594721
9,23,46,0.000000,-132.117686
9,23,48,0.000000,-130.701822
9,23,50,0.000000,-132.244577
9,23,52,0.000000,-132.235247
9,23,54,0.000000,-132.636746
9,23,56,0.000000,-134.414618
9,23,58,0.000000,-134.245110
9,24,0,0.000000,-133.858857
9,24,2,0.000000,-133.759371
9,24,4,0.000000,-133.901989
9,24,6,0.000000,-130.927308
9,24,8,0.000000,-135.617680
9,24,10,0.000000,-135.493261
9,24,12,0.000000,-132.972637
9,24,14,0.000000,-133.368724
9,24,16,0.000000,-134.572641
9,24,18,0.000000,-131.778712
9,24,20,0.000000,-133.888702
9,24,22,0.000000,-132.274829
9,24,24,0.000000,-133.884597
9,24,26,0.000000,-133.652804
9,24,28,0.000000,-133.090887
9,24,30,0.000000,-134.268060
9,24,32,0.000000,-133.417526
9,24,34,0.000000,-132.899041
9,24,36,0.000000,-132.447633
9,24,38,0.000000,-134.560893
9,24,40,0.000000,-132.636218
9,24,42,0.000000,-133.397131
9,24,44,0.000000,-135.594173
9,24,46,0.000000,-132.557606
9,24,48,0.000000,-130.482216
9,24,50,0.000000,-131.648104
9,24,52,0.000000,-134.987605
9,24,54,0.000000,-133.629948
9,24,56,0.000000,-131.947320
9,24,58,0.000000,-131.082957
9,25,0,0.000000,-134.496638
9,25,2,0.000000,-132.791751
9,25,4,0.000000,-135.072688
9,25,6,0.000000,-130.770190
9,25,8,0.000000,-134.828460
9,25,10,0.000000,-132.116677
9,25,12,0.000000,-133.494181
9,25,14,0.000000,-133.105527
9,25,16,0.000000,-131.731413
9,25,18,0.000000,-132.971162
9,25,20,0.000000,-134.752021
9,25,22,0.000000,-126.945528
9,25,24,0.000000,-132.824980
9,25,26,0.000000,-132.280490
9,25,28,0.000000,-130.579399
9,25,30,0.000000,-134.525572
9,25,32,0.000000,-134.429148
9,25,34,0.000000,-133.627667
9,25,36,0.000000,-135.670526
9,25,38,0.000000,-131.806752
9,25,40,0.000000,-135.631579
9,25,42,0.000000,-131.602828
9,25,44,0.000000,-134.515780
9,25,46,0.000000,-132.577655
9,25,48,0.000000,-131.990611
9,25,50,0.000000,-130.480541
9,25,52,0.000000,-133.086309
9,25,54,0.000000,-131.960554
9,25,56,0.000000,-133.388010
9,25,58,0.000000,-133.655857
9,26,0,0.000000,-132.997007
9,26,2,0.000000,-131.237015
9,26,4,0.000000,-134.046610
9,26,6,0.000000,-134.574426
9,26,8,0.000000,-134.288340
9,26,10,0.000000,-134.463906
9,26,12,0.000000,-131.650655
9,26,14,0.000000,-131.187471
9,26,16,0.000000,-133.579284
9,26,18,0.000000,-134.226453
9,26,20,0.000000,-130.888809
9,26,22,0.000000,-132.452715
9,26,24,0.000000,-133.260505
9,26,26,0.000000,-126.521126
9,26,28,0.000000,-131.002521
9,26,30,0.000000,-133.980737
9,26,32,0.000000,-130.073205
9,26,34,0.000000,-135.099855
9,26,36,0.000000,-132.591336
9,26,38,0.000000,-134.439475
9,26,40,0.000000,-134.716580
9,26,42,0.000000,-131.843533
9,26,44,0.000000,-133.050435
9,26,46,0.000000,-133.191661
9,26,48,0.000000,-132.793694
9,26,50,0.000000,-131.639304
9,26,52,0.000000,-133.258122
9,26,54,0.000000,-133.170395
9,26,56,0.000000,-132.288962
9,26,58,0.000000,-132.509551
9,27,0,0.000000,-128.118930
9,27,2,0.000000,-132.042780
9,27,4,0.000000,-133.473528
9,27,6,0.000000,-134.433041
9,27,8,0.000000,-132.890806
9,27,10,0.000000,-131.276190
9,27,12,0.000000,-134.319015
9,27,14,0.000000,-136.363723
9,27,16,0.000000,-131.885275
9,27,18,0.000000,-131.963342
9,27,20,0.000000,-136.342396
9,27,22,0.000000,-133.824137
