hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.572988
0,0,2,0.000000,-136.692505
0,0,4,0.000000,-138.410274
0,0,6,0.000000,-136.806252
0,0,8,0.000000,-137.234503
0,0,10,0.000000,-134.747530
0,0,12,0.000000,-135.154500
0,0,14,0.000000,-136.895648
0,0,16,0.000000,-137.472163
0,0,18,0.000000,-134.993440
0,0,20,0.000000,-137.279530
0,0,22,0.000000,-136.198439
0,0,24,0.000000,-136.161175
0,0,26,0.000000,-134.532292
0,0,28,0.000000,-134.759371
0,0,30,0.000000,-137.374785
0,0,32,0.000000,-136.233966
0,0,34,0.000000,-134.371899
0,0,36,0.000000,-137.778224
0,0,38,0.000000,-135.204599
0,0,40,0.000000,-137.824125
0,0,42,0.000000,-135.057250
0,0,44,0.000000,-132.258079
0,0,46,0.000000,-135.640425
0,0,48,0.000000,-135.586573
0,0,50,0.000000,-134.001974
0,0,52,0.000000,-134.815980
0,0,54,0.000000,-138.810174
0,0,56,0.000000,-131.926718
0,0,58,0.000000,-137.087311
0,1,0,0.000000,-136.338898
0,1,2,0.000000,-138.143759
0,1,4,0.000000,-137.895721
0,1,6,0.000000,-135.096591
0,1,8,0.000000,-138.219023
0,1,10,0.000000,-136.763559
0,1,12,0.000000,-135.186370
0,1,14,0.000000,-136.450888
0,1,16,0.000000,-138.571467
0,1,18,0.000000,-138.426207
0,1,20,0.000000,-135.840108
0,1,22,0.000000,-136.617602
0,1,24,0.000000,-138.190288
0,1,26,0.000000,-135.914916
0,1,28,0.000000,-133.092794
0,1,30,0.000000,-134.537592
0,1,32,0.000000,-135.157603
0,1,34,0.000000,-135.284058
0,1,36,0.000000,-136.816344
0,1,38,0.000000,-137.240043
0,1,40,0.000000,-135.577097
0,1,42,0.000000,-137.172409
0,1,44,0.000000,-136.230910
0,1,46,0.000000,-135.874965
0,1,48,0.000000,-137.722565
0,1,50,0.000000,-137.734871
0,1,52,0.000000,-133.941804
0,1,54,0.000000,-134.322418
0,1,56,0.000000,-137.036146
0,1,58,0.000000,-137.140166
0,2,0,0.000000,-135.236976
0,2,2,0.000000,-136.113387
0,2,4,0.000000,-137.100582
0,2,6,0.000000,-137.179315
0,2,8,0.000000,-136.147675
0,2,10,0.000000,-137.517149
0,2,12,0.000000,-135.095492
0,2,14,0.000000,-138.320449
0,2,16,0.000000,-136.746115
0,2,18,0.000000,-134.331767
0,2,20,0.000000,-135.016131
0,2,22,0.000000,-137.083642
0,2,24,0.000000,-136.113542
0,2,26,0.000000,-136.492382
0,2,28,0.000000,-138.739435
0,2,30,0.000000,-136.033411
0,2,32,0.000000,-136.741390
0,2,34,0.000000,-137.135473
0,2,36,0.000000,-135.433617
0,2,38,0.000000,-137.112249
0,2,40,0.000000,-136.842895
0,2,42,0.000000,-137.073031
0,2,44,0.000000,-136.654036
0,2,46,0.000000,-136.697046
0,2,48,0.000000,-135.858753
0,2,50,0.000000,-136.639333
0,2,52,0.000000,-136.638258
0,2,54,0.000000,-135.540172
0,2,56,0.000000,-136.039178
0,2,58,0.000000,-137.777595
0,3,0,0.000000,-134.898252
0,3,2,0.000000,-135.202954
0,3,4,0.000000,-138.171066
0,3,6,0.000000,-136.472601
0,3,8,0.000000,-136.455313
0,3,10,0.000000,-137.556913
0,3,12,0.000000,-136.998750
0,3,14,0.000000,-136.417167
0,3,16,0.000000,-135.631774
0,3,18,0.000000,-138.095994
0,3,20,0.000000,-136.724745
0,3,22,0.000000,-136.591113
0,3,24,0.000000,-136.737308
0,3,26,0.000000,-133.975685
0,3,28,0.000000,-137.384234
0,3,30,0.000000,-137.980906
0,3,32,0.000000,-135.204227
0,3,34,0.000000,-137.722784
0,3,36,0.000000,-137.564782
0,3,38,0.000000,-136.810291
0,3,40,0.000000,-134.599379
0,3,42,0.000000,-137.866806
0,3,44,0.000000,-137.012246
0,3,46,0.000000,-135.804575
0,3,48,0.000000,-136.698487
0,3,50,0.000000,-134.465038
0,3,52,0.000000,-133.965452
0,3,54,0.000000,-136.801212
0,3,56,0.000000,-135.983772
0,3,58,0.000000,-137.658403
0,4,0,0.000000,-136.319154
0,4,2,0.000000,-135.738994
0,4,4,0.000000,-135.404924
0,4,6,0.000000,-138.345289
0,4,8,0.000000,-137.250588
0,4,10,0.000000,-136.388339
0,4,12,0.000000,-136.871647
0,4,14,0.000000,-136.602901
0,4,16,0.000000,-137.012888
0,4,18,0.000000,-137.083992
0,4,20,0.000000,-137.019168
0,4,22,0.000000,-135.712799
0,4,24,0.000000,-135.352923
0,4,26,0.000000,-135.669862
0,4,28,0.000000,-136.473716
0,4,30,0.000000,-137.105381
0,4,32,0.000000,-135.638491
0,4,34,0.000000,-135.406638
0,4,36,0.000000,-135.505024
0,4,38,0.000000,-138.535992
0,4,40,0.000000,-136.299846
0,4,42,0.000000,-135.755391
0,4,44,0.000000,-137.185303
0,4,46,0.000000,-137.726688
0,4,48,0.000000,-137.119656
0,4,50,0.000000,-132.641803
0,4,52,0.000000,-137.470025
0,4,54,0.000000,-135.796208
0,4,56,0.000000,-137.027098
0,4,58,0.000000,-136.645934
0,5,0,0.000000,-134.105313
0,5,2,0.000000,-136.890282
0,5,4,0.000000,-135.385148
0,5,6,0.000000,-133.419726
0,5,8,0.000000,-135.786906
0,5,10,0.000000,-135.898503
0,5,12,0.000000,-134.513982
0,5,14,0.000000,-136.696050
0,5,16,0.000000,-134.717256
0,5,18,0.000000,-136.655691
0,5,20,0.000000,-133.717594
0,5,22,0.000000,-136.583349
0,5,24,0.000000,-137.995134
0,5,26,0.000000,-135.791097
0,5,28,0.000000,-137.252079
0,5,30,0.000000,-137.604265
0,5,32,0.000000,-137.396288
0,5,34,0.000000,-136.574882
0,5,36,0.000000,-136.029384
0,5,38,0.000000,-136.372182
0,5,40,0.000000,-136.722684
0,5,42,0.000000,-135.237562
0,5,44,0.000000,-136.700881
0,5,46,0.000000,-134.240732
0,5,48,0.000000,-137.800145
0,5,50,0.000000,-137.119737
0,5,52,0.000000,-137.474538
0,5,54,0.000000,-136.501984
0,5,56,0.000000,-134.346638
0,5,58,0.000000,-135.776986
0,6,0,0.000000,-136.889739
0,6,2,0.000000,-136.108729
0,6,4,0.000000,-138.426593
0,6,6,0.000000,-136.963444
0,6,8,0.000000,-135.640190
0,6,10,0.000000,-136.353241
0,6,12,0.000000,-137.937906
0,6,14,0.000000,-135.108846
0,6,16,0.000000,-136.713488
0,6,18,0.000000,-137.728717
0,6,20,0.000000,-135.573765
0,6,22,0.000000,-135.629964
0,6,24,0.000000,-134.368621
0,6,26,0.000000,-136.215315
0,6,28,0.000000,-136.440659
0,6,30,0.000000,-135.808146
0,6,32,0.000000,-136.828829
0,6,34,0.000000,-136.974002
0,6,36,0.000000,-135.600613
0,6,38,0.000000,-135.854860
0,6,40,0.000000,-136.895912
0,6,42,0.000000,-136.607961
0,6,44,0.000000,-136.361877
0,6,46,0.000000,-135.402600
0,6,48,0.000000,-135.949131
0,6,50,0.000000,-135.474329
0,6,52,0.000000,-134.927795
0,6,54,0.000000,-135.100569
0,6,56,0.000000,-136.927256
0,6,58,0.000000,-134.752234
0,7,0,0.000000,-136.509932
0,7,2,0.000000,-136.840236
0,7,4,0.000000,-136.245104
0,7,6,0.000000,-135.051876
0,7,8,0.000000,-135.752591
0,7,10,0.000000,-134.778323
0,7,12,0.000000,-136.164833
0,7,14,0.000000,-136.098908
0,7,16,0.000000,-134.752928
0,7,18,0.000000,-137.959668
0,7,20,0.000000,-136.311496
0,7,22,0.000000,-137.456427
0,7,24,0.000000,-134.176864
0,7,26,0.000000,-135.268452
0,7,28,0.000000,-136.163980
0,7,30,0.000000,-136.606741
0,7,32,0.000000,-133.930633
0,7,34,0.000000,-136.804071
0,7,36,0.000000,-134.439740
0,7,38,0.000000,-137.003323
0,7,40,0.000000,-135.247601
0,7,42,0.000000,-136.020566
0,7,44,0.000000,-137.195173
0,7,46,0.000000,-132.310582
0,7,48,0.000000,-136.175569
0,7,50,0.000000,-135.888752
0,7,52,0.000000,-135.701707
0,7,54,0.000000,-136.376719
0,7,56,0.000000,-135.917049
0,7,58,0.000000,-136.102264
0,8,0,0.000000,-135.153538
0,8,2,0.000000,-137.500484
0,8,4,0.000000,-137.796234
0,8,6,0.000000,-136.354185
0,8,8,0.000000,-135.336292
0,8,10,0.000000,-136.582546
0,8,12,0.000000,-134.781644
0,8,14,0.000000,-134.864474
0,8,16,0.000000,-136.220586
0,8,18,0.000000,-133.223531
0,8,20,0.000000,-135.583291
0,8,22,0.000000,-133.199869
0,8,24,0.000000,-137.634635
0,8,26,0.000000,-136.964360
0,8,28,0.000000,-137.293406
0,8,30,0.000000,-136.671374
0,8,32,0.000000,-136.583230
0,8,34,0.000000,-135.163946
0,8,36,0.000000,-137.954317
0,8,38,0.000000,-136.219519
0,8,40,0.000000,-138.350219
0,8,42,0.000000,-134.671778
0,8,44,0.000000,-135.632284
0,8,46,0.000000,-136.641399
0,8,48,0.000000,-138.094056
0,8,50,0.000000,-135.593845
0,8,52,0.000000,-135.232886
0,8,54,0.000000,-136.370352
0,8,56,0.000000,-136.786277
0,8,58,0.000000,-134.262594
0,9,0,0.000000,-136.099368
0,9,2,0.000000,-135.263122
0,9,4,0.000000,-133.934986
0,9,6,0.000000,-135.548459
0,9,8,0.000000,-134.188411
0,9,10,0.000000,-133.010222
0,9,12,0.000000,-136.247443
0,9,14,0.000000,-137.412571
0,9,16,0.000000,-135.993209
0,9,18,0.000000,-136.493445
0,9,20,0.000000,-137.524587
0,9,22,0.000000,-136.181371
0,9,24,0.000000,-135.401096
0,9,26,0.000000,-136.588113
0,9,28,0.000000,-136.450984
0,9,30,0.000000,-135.337386
0,9,32,0.000000,-138.553016
0,9,34,0.000000,-134.389716
0,9,36,0.000000,-137.007691
0,9,38,0.000000,-133.938924
0,9,40,0.000000,-134.063290
0,9,42,0.000000,-135.061681
0,9,44,0.000000,-137.260384
0,9,46,0.000000,-134.967208
0,9,48,0.000000,-136.423520
0,9,50,0.000000,-135.802770
0,9,52,0.000000,-137.660734
0,9,54,0.000000,-135.063224
0,9,56,0.000000,-135.491461
0,9,58,0.000000,-135.607704
0,10,0,0.000000,-136.869567
0,10,2,0.000000,-134.836486
0,10,4,0.000000,-132.160979
0,10,6,0.000000,-135.043634
0,10,8,0.000000,-136.899778
0,10,10,0.000000,-135.542699
0,10,12,0.000000,-135.274948
0,10,14,0.000000,-135.229364
0,10,16,0.000000,-135.549970
0,10,18,0.000000,-136.364399
0,10,20,0.000000,-136.222510
0,10,22,0.000000,-136.263433
0,10,24,0.000000,-137.521762
0,10,26,0.000000,-136.570982
0,10,28,0.000000,-135.879415
0,10,30,0.000000,-135.290310
0,10,32,0.000000,-136.077069
0,10,34,0.000000,-138.317418
0,10,36,0.000000,-139.574779
0,10,38,0.000000,-133.101455
0,10,40,0.000000,-137.623405
0,10,42,0.000000,-137.151948
0,10,44,0.000000,-137.120976
0,10,46,0.000000,-137.188762
0,10,48,0.000000,-135.559908
0,10,50,0.000000,-136.199939
0,10,52,0.000000,-136.682298
0,10,54,0.000000,-134.664880
0,10,56,0.000000,-135.945400
0,10,58,0.000000,-138.006089
0,11,0,0.000000,-137.163414
0,11,2,0.000000,-137.002052
0,11,4,0.000000,-137.530876
0,11,6,0.000000,-138.035319
0,11,8,0.000000,-138.424790
0,11,10,0.000000,-136.264044
0,11,12,0.000000,-134.971266
0,11,14,0.000000,-137.612754
0,11,16,0.000000,-137.378109
0,11,18,0.000000,-134.628370
0,11,20,0.000000,-135.288438
0,11,22,0.000000,-134.419608
0,11,24,0.000000,-133.565143
0,11,26,0.000000,-136.714639
0,11,28,0.000000,-137.394226
0,11,30,0.000000,-134.768375
0,11,32,0.000000,-136.261354
0,11,34,0.000000,-137.884218
0,11,36,0.000000,-137.783017
0,11,38,0.000000,-135.778926
0,11,40,0.000000,-134.810798
0,11,42,0.000000,-137.025690
0,11,44,0.000000,-136.485710
0,11,46,0.000000,-137.247478
0,11,48,0.000000,-137.378338
0,11,50,0.000000,-137.426387
0,11,52,0.000000,-134.970854
0,11,54,0.000000,-136.000522
0,11,56,0.000000,-135.886670
0,11,58,0.000000,-134.493330
0,12,0,0.000000,-138.265704
0,12,2,0.000000,-137.558447
0,12,4,0.000000,-137.494570
0,12,6,0.000000,-136.860015
0,12,8,0.000000,-135.493659
0,12,10,0.000000,-136.526443
0,12,12,0.000000,-136.077564
0,12,14,0.000000,-134.553680
0,12,16,0.000000,-135.463070
0,12,18,0.000000,-137.712055
0,12,20,0.000000,-136.065855
0,12,22,0.000000,-135.549827
0,12,24,0.000000,-133.649044
0,12,26,0.000000,-135.567512
0,12,28,0.000000,-135.821823
0,12,30,0.000000,-136.693434
0,12,32,0.000000,-136.611530
0,12,34,0.000000,-137.845796
0,12,36,0.000000,-136.050207
0,12,38,0.000000,-136.050127
0,12,40,0.000000,-136.529926
0,12,42,0.000000,-135.167847
0,12,44,0.000000,-135.977847
0,12,46,0.000000,-136.876192
0,12,48,0.000000,-136.881072
0,12,50,0.000000,-132.732082
0,12,52,0.000000,-135.517113
0,12,54,0.000000,-136.085693
0,12,56,0.000000,-135.916318
0,12,58,0.000000,-135.943746
0,13,0,0.000000,-135.917035
0,13,2,0.000000,-137.331323
0,13,4,0.000000,-136.294891
0,13,6,0.000000,-138.244261
0,13,8,0.000000,-133.991092
0,13,10,0.000000,-137.117212
0,13,12,0.000000,-135.858715
0,13,14,0.000000,-136.981935
0,13,16,0.000000,-136.656835
0,13,18,0.000000,-136.727334
0,13,20,0.000000,-136.566277
0,13,22,0.000000,-137.711995
0,13,24,0.000000,-136.119633
0,13,26,0.000000,-135.140764
0,13,28,0.000000,-137.386976
0,13,30,0.000000,-138.029678
0,13,32,0.000000,-136.893438
0,13,34,0.000000,-135.918437
0,13,36,0.000000,-135.650494
0,13,38,0.000000,-138.546674
0,13,40,0.000000,-137.038947
0,13,42,0.000000,-135.883754
0,13,44,0.000000,-137.854778
0,13,46,0.000000,-135.859879
0,13,48,0.000000,-135.914240
0,13,50,0.000000,-137.340923
0,13,52,0.000000,-134.974110
0,13,54,0.000000,-134.428647
0,13,56,0.000000,-136.501157
0,13,58,0.000000,-136.657611
0,14,0,0.000000,-133.997110
0,14,2,0.000000,-136.948692
0,14,4,0.000000,-134.041971
0,14,6,0.000000,-137.585908
0,14,8,0.000000,-134.824104
0,14,10,0.000000,-136.182778
0,14,12,0.000000,-138.885091
0,14,14,0.000000,-138.474914
0,14,16,0.000000,-137.872752
0,14,18,0.000000,-137.528200
0,14,20,0.000000,-132.735229
0,14,22,0.000000,-135.278736
0,14,24,0.000000,-133.483902
0,14,26,0.000000,-136.025789
0,14,28,0.000000,-137.941421
0,14,30,0.000000,-137.459849
0,14,32,0.000000,-138.112725
0,14,34,0.000000,-137.707284
0,14,36,0.000000,-137.536611
0,14,38,0.000000,-134.809286
0,14,40,0.000000,-134.287893
0,14,42,0.000000,-136.386041
0,14,44,0.000000,-137.669442
0,14,46,0.000000,-134.939837
0,14,48,0.000000,-137.653759
0,14,50,0.000000,-135.471332
0,14,52,0.000000,-136.423587
0,14,54,0.000000,-138.309542
0,14,56,0.000000,-135.801328
0,14,58,0.000000,-136.985073
0,15,0,0.000000,-135.094433
0,15,2,0.000000,-138.020002
0,15,4,0.000000,-135.812737
0,15,6,0.000000,-136.973394
0,15,8,0.000000,-134.065688
0,15,10,0.000000,-135.886003
0,15,12,0.000000,-137.414167
0,15,14,0.000000,-135.968493
0,15,16,0.000000,-136.006763
0,15,18,0.000000,-134.008083
0,15,20,0.000000,-134.237997
0,15,22,0.000000,-137.574772
0,15,24,0.000000,-134.496465
0,15,26,0.000000,-135.219086
0,15,28,0.000000,-136.018703
0,15,30,0.000000,-134.832646
0,15,32,0.000000,-137.014350
0,15,34,0.000000,-135.146202
0,15,36,0.000000,-130.932345
0,15,38,0.000000,-136.406491
0,15,40,0.000000,-135.581699
0,15,42,0.000000,-136.335065
0,15,44,0.000000,-136.504512
0,15,46,0.000000,-137.129047
0,15,48,0.000000,-134.700137
0,15,50,0.000000,-134.121824
0,15,52,0.000000,-136.725409
0,15,54,0.000000,-135.970610
0,15,56,0.000000,-135.715997
0,15,58,0.000000,-137.016089
0,16,0,0.000000,-136.038685
0,16,2,0.000000,-137.778958
0,16,4,0.000000,-136.813348
0,16,6,0.000000,-134.835255
0,16,8,0.000000,-137.045412
0,16,10,0.000000,-135.441344
0,16,12,0.000000,-136.853276
0,16,14,0.000000,-135.318728
0,16,16,0.000000,-137.585755
0,16,18,0.000000,-136.048027
0,16,20,0.000000,-136.570949
0,16,22,0.000000,-137.947649
0,16,24,0.000000,-136.050341
0,16,26,0.000000,-139.515378
0,16,28,0.000000,-136.141828
0,16,30,0.000000,-135.711228
0,16,32,0.000000,-136.685888
0,16,34,0.000000,-136.607201
0,16,36,0.000000,-137.188325
0,16,38,0.000000,-134.923277
0,16,40,0.000000,-133.724309
0,16,42,0.000000,-136.281063
0,16,44,0.000000,-137.179044
0,16,46,0.000000,-134.303743
0,16,48,0.000000,-137.310098
0,16,50,0.000000,-138.529174
0,16,52,0.000000,-135.688313
0,16,54,0.000000,-136.498148
0,16,56,0.000000,-137.657383
0,16,58,0.000000,-136.336360
0,17,0,0.000000,-136.437627
0,17,2,0.000000,-136.587974
0,17,4,0.000000,-136.106893
0,17,6,0.000000,-135.129300
0,17,8,0.000000,-134.375401
0,17,10,0.000000,-138.140305
0,17,12,0.000000,-134.942965
0,17,14,0.000000,-138.458678
0,17,16,0.000000,-134.315516
0,17,18,0.000000,-136.472573
0,17,20,0.000000,-137.312724
0,17,22,0.000000,-135.873075
0,17,24,0.000000,-136.231705
0,17,26,0.000000,-136.674385
0,17,28,0.000000,-134.960995
0,17,30,0.000000,-134.771476
0,17,32,0.000000,-134.682782
0,17,34,0.000000,-137.244980
0,17,36,0.000000,-136.456262
0,17,38,0.000000,-137.239732
0,17,40,0.000000,-136.168261
0,17,42,0.000000,-135.382273
0,17,44,0.000000,-135.974362
0,17,46,0.000000,-137.831231
0,17,48,0.000000,-136.440367
0,17,50,0.000000,-135.904511
0,17,52,0.000000,-136.073786
0,17,54,0.000000,-136.612457
0,17,56,0.000000,-133.857004
0,17,58,0.000000,-134.337873
0,18,0,0.000000,-134.787266
0,18,2,0.000000,-137.110773
0,18,4,0.000000,-135.823052
0,18,6,0.000000,-136.398654
0,18,8,0.000000,-136.833886
0,18,10,0.000000,-134.476778
0,18,12,0.000000,-135.975543
0,18,14,0.000000,-137.943198
0,18,16,0.000000,-137.271561
0,18,18,0.000000,-137.019876
0,18,20,0.000000,-136.921141
0,18,22,0.000000,-136.111087
0,18,24,0.000000,-135.405717
0,18,26,0.000000,-135.199843
0,18,28,0.000000,-137.873986
0,18,30,0.000000,-136.461430
0,18,32,0.000000,-133.721318
0,18,34,0.000000,-134.439290
0,18,36,0.000000,-136.475425
0,18,38,0.000000,-134.844123
0,18,40,0.000000,-136.355399
0,18,42,0.000000,-135.420239
0,18,44,0.000000,-135.763770
0,18,46,0.000000,-135.911284
0,18,48,0.000000,-137.007284
0,18,50,0.000000,-137.304566
0,18,52,0.000000,-135.012709
0,18,54,0.000000,-137.310525
0,18,56,0.000000,-136.668247
0,18,58,0.000000,-137.768192
0,19,0,0.000000,-137.440352
0,19,2,0.000000,-136.180268
0,19,4,0.000000,-135.805610
0,19,6,0.000000,-137.951186
0,19,8,0.000000,-136.974343
0,19,10,0.000000,-137.369080
0,19,12,0.000000,-135.781284
0,19,14,0.000000,-138.040970
0,19,16,0.000000,-135.953053
0,19,18,0.000000,-135.882548
0,19,20,0.000000,-133.962723
0,19,22,0.000000,-135.041685
0,19,24,0.000000,-137.328617
0,19,26,0.000000,-136.134615
0,19,28,0.000000,-136.144043
0,19,30,0.000000,-136.218970
0,19,32,0.000000,-136.131390
0,19,34,0.000000,-136.315353
0,19,36,0.000000,-134.958403
0,19,38,0.000000,-135.992805
0,19,40,0.000000,-134.582487
0,19,42,0.000000,-135.998800
0,19,44,0.000000,-135.522836
0,19,46,0.000000,-138.259148
0,19,48,0.000000,-135.839119
0,19,50,0.000000,-136.927614
0,19,52,0.000000,-138.970047
0,19,54,0.000000,-135.740694
0,19,56,0.000000,-137.699869
0,19,58,0.000000,-135.493087
0,20,0,0.000000,-138.993211
0,20,2,0.000000,-134.468573
0,20,4,0.000000,-136.279547
0,20,6,0.000000,-135.204253
0,20,8,0.000000,-136.825640
0,20,10,0.000000,-134.449160
0,20,12,0.000000,-137.856939
0,20,14,0.000000,-138.098613
0,20,16,0.000000,-136.075941
0,20,18,0.000000,-134.805321
0,20,20,0.000000,-137.683552
0,20,22,0.000000,-135.155795
0,20,24,0.000000,-135.309894
0,20,26,0.000000,-137.356190
0,20,28,0.000000,-138.069223
0,20,30,0.000000,-134.928211
0,20,32,0.000000,-136.221390
0,20,34,0.000000,-137.116670
0,20,36,0.000000,-133.655299
0,20,38,0.000000,-138.220372
0,20,40,0.000000,-137.210801
0,20,42,0.000000,-137.730479
0,20,44,0.000000,-135.441839
0,20,46,0.000000,-136.127251
0,20,48,0.000000,-137.071179
0,20,50,0.000000,-136.239311
0,20,52,0.000000,-137.958418
0,20,54,0.000000,-135.149752
0,20,56,0.000000,-135.934105
0,20,58,0.000000,-133.539092
0,21,0,0.000000,-136.177476
0,21,2,0.000000,-137.318929
0,21,4,0.000000,-136.248740
0,21,6,0.000000,-134.447248
0,21,8,0.000000,-137.944823
0,21,10,0.000000,-137.792801
0,21,12,0.000000,-133.326285
0,21,14,0.000000,-135.456903
0,21,16,0.000000,-138.161902
0,21,18,0.000000,-138.379301
0,21,20,0.000000,-136.870226
0,21,22,0.000000,-137.773280
0,21,24,0.000000,-134.712212
0,21,26,0.000000,-136.383668
0,21,28,0.000000,-136.545334
0,21,30,0.000000,-135.813718
0,21,32,0.000000,-135.850712
0,21,34,0.000000,-136.859267
0,21,36,0.000000,-137.175637
0,21,38,0.000000,-135.543564
0,21,40,0.000000,-137.132968
0,21,42,0.000000,-135.430650
0,21,44,0.000000,-136.438292
0,21,46,0.000000,-137.750296
0,21,48,0.000000,-134.964875
0,21,50,0.000000,-137.207772
0,21,52,0.000000,-137.098885
0,21,54,0.000000,-137.912278
0,21,56,0.000000,-138.389424
0,21,58,0.000000,-139.395060
0,22,0,0.000000,-134.644372
0,22,2,0.000000,-136.567500
0,22,4,0.000000,-132.838889
0,22,6,0.000000,-137.185568
0,22,8,0.000000,-137.271657
0,22,10,0.000000,-134.210914
0,22,12,0.000000,-136.611557
0,22,14,0.000000,-136.622862
0,22,16,0.000000,-136.209840
0,22,18,0.000000,-138.602027
0,22,20,0.000000,-136.171190
0,22,22,0.000000,-137.322289
0,22,24,0.000000,-139.299933
0,22,26,0.000000,-137.216785
0,22,28,0.000000,-137.576534
0,22,30,0.000000,-135.709426
0,22,32,0.000000,-135.162335
0,22,34,0.000000,-134.934090
0,22,36,0.000000,-137.565979
0,22,38,0.000000,-137.496337
0,22,40,0.000000,-136.524714
0,22,42,0.000000,-135.907828
0,22,44,0.000000,-137.548933
0,22,46,0.000000,-136.450104
0,22,48,0.000000,-133.216716
0,22,50,0.000000,-137.072114
0,22,52,0.000000,-137.357620
0,22,54,0.000000,-135.193208
0,22,56,0.000000,-135.659835
0,22,58,0.000000,-135.431440
0,23,0,0.000000,-136.810697
0,23,2,0.000000,-136.598489
0,23,4,0.000000,-137.972183
0,23,6,0.000000,-134.849980
0,23,8,0.000000,-134.687455
0,23,10,0.000000,-136.888865
0,23,12,0.000000,-137.477275
0,23,14,0.000000,-136.316205
0,23,16,0.000000,-135.504550
0,23,18,0.000000,-135.636536
0,23,20,0.000000,-137.293720
0,23,22,0.000000,-136.769621
0,23,24,0.000000,-138.267438
0,23,26,0.000000,-136.310790
0,23,28,0.000000,-137.410400
0,23,30,0.000000,-130.375940
0,23,32,0.000000,-137.329564
0,23,34,0.000000,-138.173442
0,23,36,0.000000,-137.273828
0,23,38,0.000000,-138.413720
0,23,40,0.000000,-136.964447
0,23,42,0.000000,-136.068186
0,23,44,0.000000,-134.959317
0,23,46,0.000000,-136.771496
0,23,48,0.000000,-136.617409
0,23,50,0.000000,-135.032648
0,23,52,0.000000,-137.834449
0,23,54,0.000000,-136.824785
0,23,56,0.000000,-135.033091
0,23,58,0.000000,-138.105850
0,24,0,0.000000,-137.603851
0,24,2,0.000000,-135.904159
0,24,4,0.000000,-137.524232
0,24,6,0.000000,-135.126136
0,24,8,0.000000,-137.393341
0,24,10,0.000000,-134.343660
0,24,12,0.000000,-135.025092
0,24,14,0.000000,-137.625604
0,24,16,0.000000,-136.360042
0,24,18,0.000000,-137.952688
0,24,20,0.000000,-136.154941
0,24,22,0.000000,-136.694834
0,24,24,0.000000,-135.897778
0,24,26,0.000000,-136.605720
0,24,28,0.000000,-134.773079
0,24,30,0.000000,-137.002740
0,24,32,0.000000,-136.390544
0,24,34,0.000000,-137.809625
0,24,36,0.000000,-135.334063
0,24,38,0.000000,-135.237307
0,24,40,0.000000,-139.165254
0,24,42,0.000000,-133.481267
0,24,44,0.000000,-135.628028
0,24,46,0.000000,-135.154159
0,24,48,0.000000,-136.448624
0,24,50,0.000000,-138.231791
0,24,52,0.000000,-135.841305
0,24,54,0.000000,-135.022616
0,24,56,0.000000,-134.946610
0,24,58,0.000000,-136.615249
0,25,0,0.000000,-136.603048
0,25,2,0.000000,-136.606071
0,25,4,0.000000,-137.109808
0,25,6,0.000000,-135.202597
0,25,8,0.000000,-135.081900
0,25,10,0.000000,-136.987506
0,25,12,0.000000,-134.857125
0,25,14,0.000000,-137.064575
0,25,16,0.000000,-136.077423
0,25,18,0.000000,-138.388857
0,25,20,0.000000,-136.378594
0,25,22,0.000000,-137.527543
0,25,24,0.000000,-135.115930
0,25,26,0.000000,-134.582355
0,25,28,0.000000,-136.468820
0,25,30,0.000000,-138.853463
0,25,32,0.000000,-135.421898
0,25,34,0.000000,-134.966250
0,25,36,0.000000,-136.215163
0,25,38,0.000000,-138.233666
0,25,40,0.000000,-135.453157
0,25,42,0.000000,-135.502695
0,25,44,0.000000,-135.322174
0,25,46,0.000000,-135.342546
0,25,48,0.000000,-137.670004
0,25,50,0.000000,-138.498722
0,25,52,0.000000,-135.997338
0,25,54,0.000000,-132.630394
0,25,56,0.000000,-135.718554
0,25,58,0.000000,-139.144051
0,26,0,0.000000,-137.183051
0,26,2,0.000000,-132.572103
0,26,4,0.000000,-135.944456
0,26,6,0.000000,-137.513274
0,26,8,0.000000,-136.058831
0,26,10,0.000000,-137.434987
0,26,12,0.000000,-136.787369
0,26,14,0.000000,-133.985619
0,26,16,0.000000,-134.215765
0,26,18,0.000000,-136.638410
0,26,20,0.000000,-134.079295
0,26,22,0.000000,-135.343632
0,26,24,0.000000,-136.631262
0,26,26,0.000000,-137.380834
0,26,28,0.000000,-137.533943
0,26,30,0.000000,-131.806988
0,26,32,0.000000,-138.143289
0,26,34,0.000000,-134.140481
0,26,36,0.000000,-134.048722
0,26,38,0.000000,-137.906793
0,26,40,0.000000,-137.451810
0,26,42,0.000000,-134.825182
0,26,44,0.000000,-135.690138
0,26,46,0.000000,-137.722646
0,26,48,0.000000,-138.866605
0,26,50,0.000000,-138.305879
0,26,52,0.000000,-137.500074
0,26,54,0.000000,-134.975845
0,26,56,0.000000,-139.793007
0,26,58,0.000000,-135.820204
0,27,0,0.000000,-132.402251
0,27,2,0.000000,-134.437451
0,27,4,0.000000,-136.006173
0,27,6,0.000000,-135.791530
0,27,8,0.000000,-134.227256
0,27,10,0.000000,-135.038315
0,27,12,0.000000,-134.602066
0,27,14,0.000000,-134.852621
0,27,16,0.000000,-138.383843
0,27,18,0.000000,-138.737019
0,27,20,0.000000,-134.574055
0,27,22,0.000000,-137.317064
