hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.921519
0,0,2,0.000000,-142.743177
0,0,4,0.000000,-141.977222
0,0,6,0.000000,-138.012764
0,0,8,0.000000,-150.944556
0,0,10,0.000000,-130.683276
0,0,12,0.000000,-132.079865
0,0,14,0.000000,-145.054506
0,0,16,0.000000,-129.265610
0,0,18,0.000000,-142.354970
0,0,20,0.000000,-146.028049
0,0,22,0.000000,-131.788780
0,0,24,0.000000,-133.716200
0,0,26,0.000000,-143.211965
0,0,28,0.000000,-131.574685
0,0,30,0.000000,-135.568146
0,0,32,0.000000,-172.746134
0,0,34,0.000000,-135.916237
0,0,36,0.000000,-141.195959
0,0,38,0.000000,-137.085279
0,0,40,0.000000,-134.498845
0,0,42,0.000000,-137.091383
0,0,44,0.000000,-139.615233
0,0,46,0.000000,-137.989608
0,0,48,0.000000,-137.645991
0,0,50,0.000000,-136.863416
0,0,52,0.000000,-140.765045
0,0,54,0.000000,-139.969421
0,0,56,0.000000,-143.701277
0,0,58,0.000000,-136.452400
0,1,0,0.000000,-134.953290
0,1,2,0.000000,-149.548087
0,1,4,0.000000,-148.758223
0,1,6,0.000000,-136.123497
0,1,8,0.000000,-138.354876
0,1,10,0.000000,-139.222230
0,1,12,0.000000,-132.724636
0,1,14,0.000000,-136.622348
0,1,16,0.000000,-134.436341
0,1,18,0.000000,-138.135742
0,1,20,0.000000,-148.419247
0,1,22,0.000000,-143.849670
0,1,24,0.000000,-138.059977
0,1,26,0.000000,-132.286835
0,1,28,0.000000,-134.984601
0,1,30,0.000000,-134.535271
0,1,32,0.000000,-129.918266
0,1,34,0.000000,-134.033811
0,1,36,0.000000,-136.803976
0,1,38,0.000000,-137.105620
0,1,40,0.000000,-135.865332
0,1,42,0.000000,-146.887171
0,1,44,0.000000,-131.370448
0,1,46,0.000000,-137.234640
0,1,48,0.000000,-144.459515
0,1,50,0.000000,-135.428791
0,1,52,0.000000,-137.497773
0,1,54,0.000000,-139.098686
0,1,56,0.000000,-132.092987
0,1,58,0.000000,-147.909150
0,2,0,0.000000,-132.708946
0,2,2,0.000000,-143.874481
0,2,4,0.000000,-144.328486
0,2,6,0.000000,-133.435938
0,2,8,0.000000,-135.952270
0,2,10,0.000000,-138.713045
0,2,12,0.000000,-132.983536
0,2,14,0.000000,-132.094729
0,2,16,0.000000,-134.897808
0,2,18,0.000000,-137.884954
0,2,20,0.000000,-138.460958
0,2,22,0.000000,-132.061464
0,2,24,0.000000,-135.938779
0,2,26,0.000000,-145.857023
0,2,28,0.000000,-149.166819
0,2,30,0.000000,-136.391007
0,2,32,0.000000,-133.418463
0,2,34,0.000000,-134.874368
0,2,36,0.000000,-141.882641
0,2,38,0.000000,-138.633680
0,2,40,0.000000,-136.815501
0,2,42,0.000000,-146.662028
0,2,44,0.000000,-140.862314
0,2,46,0.000000,-133.918152
0,2,48,0.000000,-131.827617
0,2,50,0.000000,-141.436070
0,2,52,0.000000,-131.343637
0,2,54,0.000000,-140.800052
0,2,56,0.000000,-132.240368
0,2,58,0.000000,-136.549313
0,3,0,0.000000,-132.274998
0,3,2,0.000000,-137.915440
0,3,4,0.000000,-145.329131
0,3,6,0.000000,-137.038265
0,3,8,0.000000,-141.857206
0,3,10,0.000000,-135.434302
0,3,12,0.000000,-139.900315
0,3,14,0.000000,-136.011258
0,3,16,0.000000,-138.392245
0,3,18,0.000000,-136.812811
0,3,20,0.000000,-138.363912
0,3,22,0.000000,-136.343524
0,3,24,0.000000,-131.343720
0,3,26,0.000000,-143.927579
0,3,28,0.000000,-148.385691
0,3,30,0.000000,-135.525313
0,3,32,0.000000,-137.970326
0,3,34,0.000000,-131.521470
0,3,36,0.000000,-139.238504
0,3,38,0.000000,-134.437570
0,3,40,0.000000,-140.643911
0,3,42,0.000000,-137.315267
0,3,44,0.000000,-142.688876
0,3,46,0.000000,-139.663202
0,3,48,0.000000,-137.000621
0,3,50,0.000000,-134.634011
0,3,52,0.000000,-135.149528
0,3,54,0.000000,-136.984943
0,3,56,0.000000,-145.631467
0,3,58,0.000000,-137.377562
0,4,0,0.000000,-125.963747
0,4,2,0.000000,-134.526497
0,4,4,0.000000,-150.327401
0,4,6,0.000000,-131.488880
0,4,8,0.000000,-132.429079
0,4,10,0.000000,-138.393845
0,4,12,0.000000,-140.007252
0,4,14,0.000000,-138.239469
0,4,16,0.000000,-127.966651
0,4,18,0.000000,-144.124749
0,4,20,0.000000,-132.732289
0,4,22,0.000000,-135.185666
0,4,24,0.000000,-137.204715
0,4,26,0.000000,-136.989501
0,4,28,0.000000,-144.431075
0,4,30,0.000000,-141.550488
0,4,32,0.000000,-139.342870
0,4,34,0.000000,-130.914155
0,4,36,0.000000,-141.966400
0,4,38,0.000000,-140.839781
0,4,40,0.000000,-132.826300
0,4,42,0.000000,-134.781918
0,4,44,0.000000,-130.717421
0,4,46,0.000000,-137.620043
0,4,48,0.000000,-144.392195
0,4,50,0.000000,-137.532745
0,4,52,0.000000,-132.749073
0,4,54,0.000000,-132.139902
0,4,56,0.000000,-135.671761
0,4,58,0.000000,-140.573816
0,5,0,0.000000,-138.010982
0,5,2,0.000000,-132.727124
0,5,4,0.000000,-131.435170
0,5,6,0.000000,-134.458055
0,5,8,0.000000,-132.119586
0,5,10,0.000000,-148.348613
0,5,12,0.000000,-134.829620
0,5,14,0.000000,-135.862102
0,5,16,0.000000,-132.992869
0,5,18,0.000000,-138.258140
0,5,20,0.000000,-132.390548
0,5,22,0.000000,-133.184716
0,5,24,0.000000,-128.907931
0,5,26,0.000000,-138.833695
0,5,28,0.000000,-140.421908
0,5,30,0.000000,-138.497430
0,5,32,0.000000,-133.282619
0,5,34,0.000000,-137.105360
0,5,36,0.000000,-132.551668
0,5,38,0.000000,-130.500218
0,5,40,0.000000,-135.818606
0,5,42,0.000000,-129.182931
0,5,44,0.000000,-146.736862
0,5,46,0.000000,-141.274802
0,5,48,0.000000,-133.953645
0,5,50,0.000000,-131.643658
0,5,52,0.000000,-130.382642
0,5,54,0.000000,-141.993965
0,5,56,0.000000,-134.320073
0,5,58,0.000000,-135.409495
0,6,0,0.000000,-140.728562
0,6,2,0.000000,-135.248329
0,6,4,0.000000,-137.205218
0,6,6,0.000000,-133.478937
0,6,8,0.000000,-141.516348
0,6,10,0.000000,-132.280483
0,6,12,0.000000,-134.227640
0,6,14,0.000000,-148.509823
0,6,16,0.000000,-135.691065
0,6,18,0.000000,-136.121698
0,6,20,0.000000,-134.817775
0,6,22,0.000000,-148.959702
0,6,24,0.000000,-148.415079
0,6,26,0.000000,-138.153611
0,6,28,0.000000,-129.912539
0,6,30,0.000000,-152.796841
0,6,32,0.000000,-130.894648
0,6,34,0.000000,-136.619131
0,6,36,0.000000,-144.302537
0,6,38,0.000000,-126.240817
0,6,40,0.000000,-137.043922
0,6,42,0.000000,-135.037944
0,6,44,0.000000,-133.697568
0,6,46,0.000000,-147.120494
0,6,48,0.000000,-138.116869
0,6,50,0.000000,-138.774369
0,6,52,0.000000,-142.340795
0,6,54,0.000000,-139.224381
0,6,56,0.000000,-141.764768
0,6,58,0.000000,-127.163027
0,7,0,0.000000,-132.356442
0,7,2,0.000000,-145.253474
0,7,4,0.000000,-132.865963
0,7,6,0.000000,-140.630805
0,7,8,0.000000,-136.976164
0,7,10,0.000000,-137.416084
0,7,12,0.000000,-135.522211
0,7,14,0.000000,-138.204956
0,7,16,0.000000,-137.113159
0,7,18,0.000000,-133.423291
0,7,20,0.000000,-143.720594
0,7,22,0.000000,-131.715403
0,7,24,0.000000,-131.504935
0,7,26,0.000000,-137.747470
0,7,28,0.000000,-135.243433
0,7,30,0.000000,-132.088146
0,7,32,0.000000,-130.646902
0,7,34,0.000000,-135.310492
0,7,36,0.000000,-140.333407
0,7,38,0.000000,-136.412798
0,7,40,0.000000,-139.787283
0,7,42,0.000000,-132.863649
0,7,44,0.000000,-136.088391
0,7,46,0.000000,-141.702080
0,7,48,0.000000,-142.955320
0,7,50,0.000000,-140.701602
0,7,52,0.000000,-139.940735
0,7,54,0.000000,-147.423753
0,7,56,0.000000,-134.660457
0,7,58,0.000000,-146.546576
0,8,0,0.000000,-147.898912
0,8,2,0.000000,-134.209539
0,8,4,0.000000,-137.100046
0,8,6,0.000000,-137.388681
0,8,8,0.000000,-137.185662
0,8,10,0.000000,-141.254531
0,8,12,0.000000,-135.165230
0,8,14,0.000000,-140.724675
0,8,16,0.000000,-140.112754
0,8,18,0.000000,-132.662202
0,8,20,0.000000,-144.004584
0,8,22,0.000000,-144.161284
0,8,24,0.000000,-137.465768
0,8,26,0.000000,-131.443637
0,8,28,0.000000,-134.463853
0,8,30,0.000000,-139.346971
0,8,32,0.000000,-140.908721
0,8,34,0.000000,-140.337299
0,8,36,0.000000,-130.394065
0,8,38,0.000000,-146.855899
0,8,40,0.000000,-132.419033
0,8,42,0.000000,-139.610311
0,8,44,0.000000,-135.228422
0,8,46,0.000000,-141.547574
0,8,48,0.000000,-136.957240
0,8,50,0.000000,-137.429654
0,8,52,0.000000,-133.523592
0,8,54,0.000000,-133.078127
0,8,56,0.000000,-133.467828
0,8,58,0.000000,-138.249072
0,9,0,0.000000,-131.399489
0,9,2,0.000000,-139.454284
0,9,4,0.000000,-140.882857
0,9,6,0.000000,-130.196114
0,9,8,0.000000,-145.069199
0,9,10,0.000000,-138.448839
0,9,12,0.000000,-137.792118
0,9,14,0.000000,-140.993750
0,9,16,0.000000,-135.919747
0,9,18,0.000000,-129.801176
0,9,20,0.000000,-134.217915
0,9,22,0.000000,-133.877844
0,9,24,0.000000,-136.805551
0,9,26,0.000000,-138.083385
0,9,28,0.000000,-143.469012
0,9,30,0.000000,-137.593118
0,9,32,0.000000,-137.753396
0,9,34,0.000000,-136.950738
0,9,36,0.000000,-132.528117
0,9,38,0.000000,-132.832802
0,9,40,0.000000,-128.966912
0,9,42,0.000000,-134.940789
0,9,44,0.000000,-139.643389
0,9,46,0.000000,-139.626636
0,9,48,0.000000,-148.184714
0,9,50,0.000000,-135.778190
0,9,52,0.000000,-134.155318
0,9,54,0.000000,-132.976686
0,9,56,0.000000,-135.321745
0,9,58,0.000000,-134.653435
0,10,0,0.000000,-141.814179
0,10,2,0.000000,-136.260692
0,10,4,0.000000,-131.124589
0,10,6,0.000000,-130.859284
0,10,8,0.000000,-135.472521
0,10,10,0.000000,-137.050212
0,10,12,0.000000,-131.664174
0,10,14,0.000000,-140.429776
0,10,16,0.000000,-134.902324
0,10,18,0.000000,-135.618799
0,10,20,0.000000,-151.730183
0,10,22,0.000000,-133.324067
0,10,24,0.000000,-133.001611
0,10,26,0.000000,-136.461572
0,10,28,0.000000,-144.945139
0,10,30,0.000000,-135.487741
0,10,32,0.000000,-137.169876
0,10,34,0.000000,-138.842440
0,10,36,0.000000,-136.447935
0,10,38,0.000000,-141.873281
0,10,40,0.000000,-139.189443
0,10,42,0.000000,-135.658556
0,10,44,0.000000,-139.234515
0,10,46,0.000000,-135.012718
0,10,48,0.000000,-135.478462
0,10,50,0.000000,-132.334109
0,10,52,0.000000,-138.619847
0,10,54,0.000000,-136.696879
0,10,56,0.000000,-142.750425
0,10,58,0.000000,-136.052020
0,11,0,0.000000,-146.857851
0,11,2,0.000000,-137.059774
0,11,4,0.000000,-129.492561
0,11,6,0.000000,-155.976753
0,11,8,0.000000,-138.352792
0,11,10,0.000000,-132.950905
0,11,12,0.000000,-141.367141
0,11,14,0.000000,-136.960192
0,11,16,0.000000,-133.077347
0,11,18,0.000000,-146.297993
0,11,20,0.000000,-150.007552
0,11,22,0.000000,-138.859880
0,11,24,0.000000,-140.894933
0,11,26,0.000000,-131.560052
0,11,28,0.000000,-130.975628
0,11,30,0.000000,-136.047653
0,11,32,0.000000,-143.486248
0,11,34,0.000000,-131.115542
0,11,36,0.000000,-132.402183
0,11,38,0.000000,-132.782699
0,11,40,0.000000,-138.068536
0,11,42,0.000000,-132.920935
0,11,44,0.000000,-128.080199
0,11,46,0.000000,-134.926341
0,11,48,0.000000,-128.684818
0,11,50,0.000000,-135.811145
0,11,52,0.000000,-138.393186
0,11,54,0.000000,-131.617471
0,11,56,0.000000,-134.057865
0,11,58,0.000000,-153.031922
0,12,0,0.000000,-137.722543
0,12,2,0.000000,-141.840434
0,12,4,0.000000,-141.651831
0,12,6,0.000000,-130.703498
0,12,8,0.000000,-141.937426
0,12,10,0.000000,-140.459668
0,12,12,0.000000,-137.975943
0,12,14,0.000000,-140.733553
0,12,16,0.000000,-135.392608
0,12,18,0.000000,-134.328811
0,12,20,0.000000,-139.405849
0,12,22,0.000000,-139.759304
0,12,24,0.000000,-143.453895
0,12,26,0.000000,-140.302236
0,12,28,0.000000,-134.558801
0,12,30,0.000000,-131.637089
0,12,32,0.000000,-131.952906
0,12,34,0.000000,-135.982987
0,12,36,0.000000,-141.303226
0,12,38,0.000000,-140.312995
0,12,40,0.000000,-151.331749
0,12,42,0.000000,-140.214224
0,12,44,0.000000,-140.066237
0,12,46,0.000000,-136.092696
0,12,48,0.000000,-135.829629
0,12,50,0.000000,-136.477689
0,12,52,0.000000,-136.526796
0,12,54,0.000000,-134.076128
0,12,56,0.000000,-139.502750
0,12,58,0.000000,-132.953398
0,13,0,0.000000,-139.751688
0,13,2,0.000000,-137.138792
0,13,4,0.000000,-136.512623
0,13,6,0.000000,-134.366127
0,13,8,0.000000,-140.045123
0,13,10,0.000000,-137.709696
0,13,12,0.000000,-148.728599
0,13,14,0.000000,-134.756796
0,13,16,0.000000,-148.611892
0,13,18,0.000000,-146.329446
0,13,20,0.000000,-134.693745
0,13,22,0.000000,-139.675518
0,13,24,0.000000,-139.792490
0,13,26,0.000000,-140.439240
0,13,28,0.000000,-150.065443
0,13,30,0.000000,-141.154550
0,13,32,0.000000,-145.177834
0,13,34,0.000000,-138.175133
0,13,36,0.000000,-141.658947
0,13,38,0.000000,-138.863324
0,13,40,0.000000,-135.398958
0,13,42,0.000000,-142.007407
0,13,44,0.000000,-140.245499
0,13,46,0.000000,-131.745325
0,13,48,0.000000,-135.007695
0,13,50,0.000000,-131.209707
0,13,52,0.000000,-131.423689
0,13,54,0.000000,-145.846952
0,13,56,0.000000,-136.650958
0,13,58,0.000000,-141.610513
0,14,0,0.000000,-149.949856
0,14,2,0.000000,-143.918691
0,14,4,0.000000,-136.434121
0,14,6,0.000000,-128.107852
0,14,8,0.000000,-140.975849
0,14,10,0.000000,-136.134851
0,14,12,0.000000,-150.478989
0,14,14,0.000000,-136.247134
0,14,16,0.000000,-137.707937
0,14,18,0.000000,-132.626431
0,14,20,0.000000,-135.834215
0,14,22,0.000000,-135.980120
0,14,24,0.000000,-142.732082
0,14,26,0.000000,-146.166938
0,14,28,0.000000,-146.712391
0,14,30,0.000000,-135.466887
0,14,32,0.000000,-141.851221
0,14,34,0.000000,-143.320285
0,14,36,0.000000,-137.193806
0,14,38,0.000000,-131.614992
0,14,40,0.000000,-142.344745
0,14,42,0.000000,-139.211017
0,14,44,0.000000,-131.876962
0,14,46,0.000000,-145.344896
0,14,48,0.000000,-136.606470
0,14,50,0.000000,-133.059461
0,14,52,0.000000,-151.478576
0,14,54,0.000000,-148.529641
0,14,56,0.000000,-145.636790
0,14,58,0.000000,-145.928343
0,15,0,0.000000,-153.711042
0,15,2,0.000000,-129.066621
0,15,4,0.000000,-137.551379
0,15,6,0.000000,-146.147166
0,15,8,0.000000,-133.948150
0,15,10,0.000000,-135.577752
0,15,12,0.000000,-139.602754
0,15,14,0.000000,-130.844960
0,15,16,0.000000,-131.988433
0,15,18,0.000000,-138.384678
0,15,20,0.000000,-137.328785
0,15,22,0.000000,-131.987773
0,15,24,0.000000,-135.321349
0,15,26,0.000000,-134.755775
0,15,28,0.000000,-137.279466
0,15,30,0.000000,-137.332529
0,15,32,0.000000,-134.307538
0,15,34,0.000000,-135.121402
0,15,36,0.000000,-136.883514
0,15,38,0.000000,-139.882655
0,15,40,0.000000,-134.728883
0,15,42,0.000000,-139.935115
0,15,44,0.000000,-139.596083
0,15,46,0.000000,-136.414411
0,15,48,0.000000,-127.837489
0,15,50,0.000000,-134.637466
0,15,52,0.000000,-144.617252
0,15,54,0.000000,-136.918430
0,15,56,0.000000,-137.393590
0,15,58,0.000000,-149.678406
0,16,0,0.000000,-142.865215
0,16,2,0.000000,-133.426430
0,16,4,0.000000,-137.370386
0,16,6,0.000000,-153.611676
0,16,8,0.000000,-139.025500
0,16,10,0.000000,-136.558995
0,16,12,0.000000,-132.385332
0,16,14,0.000000,-134.933026
0,16,16,0.000000,-130.420226
0,16,18,0.000000,-140.653089
0,16,20,0.000000,-142.991976
0,16,22,0.000000,-135.008582
0,16,24,0.000000,-132.303343
0,16,26,0.000000,-131.881678
0,16,28,0.000000,-144.327172
0,16,30,0.000000,-133.855943
0,16,32,0.000000,-137.321321
0,16,34,0.000000,-131.123789
0,16,36,0.000000,-131.630616
0,16,38,0.000000,-139.045693
0,16,40,0.000000,-144.010494
0,16,42,0.000000,-139.742368
0,16,44,0.000000,-139.970664
0,16,46,0.000000,-128.580137
0,16,48,0.000000,-132.828863
0,16,50,0.000000,-133.286727
0,16,52,0.000000,-130.835021
0,16,54,0.000000,-148.026803
0,16,56,0.000000,-134.856708
0,16,58,0.000000,-127.143073
0,17,0,0.000000,-136.345328
0,17,2,0.000000,-137.467485
0,17,4,0.000000,-134.361975
0,17,6,0.000000,-141.129760
0,17,8,0.000000,-129.660738
0,17,10,0.000000,-130.879538
0,17,12,0.000000,-142.919202
0,17,14,0.000000,-134.323251
0,17,16,0.000000,-131.492394
0,17,18,0.000000,-137.874927
0,17,20,0.000000,-143.761091
0,17,22,0.000000,-133.349820
0,17,24,0.000000,-138.959701
0,17,26,0.000000,-138.460432
0,17,28,0.000000,-133.193581
0,17,30,0.000000,-136.592784
0,17,32,0.000000,-150.150232
0,17,34,0.000000,-141.337106
0,17,36,0.000000,-145.917321
0,17,38,0.000000,-146.273926
0,17,40,0.000000,-136.671043
0,17,42,0.000000,-140.867541
0,17,44,0.000000,-137.118434
0,17,46,0.000000,-140.818030
0,17,48,0.000000,-127.842447
0,17,50,0.000000,-132.000765
0,17,52,0.000000,-133.130035
0,17,54,0.000000,-140.826596
0,17,56,0.000000,-132.241301
0,17,58,0.000000,-140.677624
0,18,0,0.000000,-128.369512
0,18,2,0.000000,-142.639850
0,18,4,0.000000,-129.267179
0,18,6,0.000000,-133.088538
0,18,8,0.000000,-138.483156
0,18,10,0.000000,-134.877635
0,18,12,0.000000,-131.994581
0,18,14,0.000000,-148.212644
0,18,16,0.000000,-131.378221
0,18,18,0.000000,-135.919983
0,18,20,0.000000,-137.534623
0,18,22,0.000000,-136.573286
0,18,24,0.000000,-135.470322
0,18,26,0.000000,-140.094467
0,18,28,0.000000,-139.493743
0,18,30,0.000000,-134.722842
0,18,32,0.000000,-142.813737
0,18,34,0.000000,-149.664489
0,18,36,0.000000,-137.048292
0,18,38,0.000000,-134.476163
0,18,40,0.000000,-132.253721
0,18,42,0.000000,-134.878987
0,18,44,0.000000,-132.575139
0,18,46,0.000000,-141.293147
0,18,48,0.000000,-132.915802
0,18,50,0.000000,-134.964044
0,18,52,0.000000,-133.097309
0,18,54,0.000000,-141.454782
0,18,56,0.000000,-137.815478
0,18,58,0.000000,-135.114583
0,19,0,0.000000,-131.611092
0,19,2,0.000000,-135.981836
0,19,4,0.000000,-133.494658
0,19,6,0.000000,-128.502436
0,19,8,0.000000,-131.019148
0,19,10,0.000000,-144.518814
0,19,12,0.000000,-133.623812
0,19,14,0.000000,-141.279425
0,19,16,0.000000,-137.331718
0,19,18,0.000000,-129.308605
0,19,20,0.000000,-136.231926
0,19,22,0.000000,-130.262276
0,19,24,0.000000,-139.129342
0,19,26,0.000000,-132.330703
0,19,28,0.000000,-139.318624
0,19,30,0.000000,-133.432192
0,19,32,0.000000,-137.845025
0,19,34,0.000000,-152.276393
0,19,36,0.000000,-153.567549
0,19,38,0.000000,-130.844001
0,19,40,0.000000,-140.459479
0,19,42,0.000000,-136.868706
0,19,44,0.000000,-154.685450
0,19,46,0.000000,-136.851994
0,19,48,0.000000,-132.993814
0,19,50,0.000000,-138.341311
0,19,52,0.000000,-132.976701
0,19,54,0.000000,-132.662742
0,19,56,0.000000,-149.921707
0,19,58,0.000000,-135.808543
0,20,0,0.000000,-143.052301
0,20,2,0.000000,-133.746073
0,20,4,0.000000,-134.140492
0,20,6,0.000000,-134.889862
0,20,8,0.000000,-138.350842
0,20,10,0.000000,-145.683015
0,20,12,0.000000,-131.591044
0,20,14,0.000000,-137.006252
0,20,16,0.000000,-136.344448
0,20,18,0.000000,-143.250839
0,20,20,0.000000,-132.813724
0,20,22,0.000000,-137.758026
0,20,24,0.000000,-132.579479
0,20,26,0.000000,-141.590501
0,20,28,0.000000,-134.725549
0,20,30,0.000000,-145.112136
0,20,32,0.000000,-147.452313
0,20,34,0.000000,-136.106661
0,20,36,0.000000,-138.065805
0,20,38,0.000000,-132.199229
0,20,40,0.000000,-134.415104
0,20,42,0.000000,-131.342711
0,20,44,0.000000,-134.982638
0,20,46,0.000000,-139.620148
0,20,48,0.000000,-134.142989
0,20,50,0.000000,-150.802832
0,20,52,0.000000,-138.719509
0,20,54,0.000000,-130.878442
0,20,56,0.000000,-144.698718
0,20,58,0.000000,-134.020216
0,21,0,0.000000,-139.521930
0,21,2,0.000000,-132.599782
0,21,4,0.000000,-133.137447
0,21,6,0.000000,-134.319497
0,21,8,0.000000,-137.792791
0,21,10,0.000000,-136.735365
0,21,12,0.000000,-134.589419
0,21,14,0.000000,-133.004418
0,21,16,0.000000,-131.392913
0,21,18,0.000000,-134.146561
0,21,20,0.000000,-136.612096
0,21,22,0.000000,-139.548873
0,21,24,0.000000,-133.613436
0,21,26,0.000000,-135.739623
0,21,28,0.000000,-140.297105
0,21,30,0.000000,-146.784069
0,21,32,0.000000,-140.069713
0,21,34,0.000000,-139.871930
0,21,36,0.000000,-133.411706
0,21,38,0.000000,-134.889993
0,21,40,0.000000,-137.087527
0,21,42,0.000000,-141.099534
0,21,44,0.000000,-137.147511
0,21,46,0.000000,-131.649816
0,21,48,0.000000,-139.135598
0,21,50,0.000000,-128.571675
0,21,52,0.000000,-130.977664
0,21,54,0.000000,-145.370161
0,21,56,0.000000,-131.409812
0,21,58,0.000000,-136.908049
0,22,0,0.000000,-134.597546
0,22,2,0.000000,-144.011321
0,22,4,0.000000,-137.661222
0,22,6,0.000000,-132.832459
0,22,8,0.000000,-129.491902
0,22,10,0.000000,-139.485386
0,22,12,0.000000,-137.864248
0,22,14,0.000000,-133.200272
0,22,16,0.000000,-128.251153
0,22,18,0.000000,-143.859572
0,22,20,0.000000,-133.394558
0,22,22,0.000000,-134.456320
0,22,24,0.000000,-140.865513
0,22,26,0.000000,-134.474362
0,22,28,0.000000,-132.796174
0,22,30,0.000000,-140.089416
0,22,32,0.000000,-137.751452
0,22,34,0.000000,-136.126829
0,22,36,0.000000,-136.140602
0,22,38,0.000000,-134.893618
0,22,40,0.000000,-137.591614
0,22,42,0.000000,-135.399157
0,22,44,0.000000,-131.345856
0,22,46,0.000000,-142.679668
0,22,48,0.000000,-136.700369
0,22,50,0.000000,-134.795079
0,22,52,0.000000,-141.910094
0,22,54,0.000000,-140.638376
0,22,56,0.000000,-133.869456
0,22,58,0.000000,-143.779000
0,23,0,0.000000,-142.834562
0,23,2,0.000000,-141.262823
0,23,4,0.000000,-138.462824
0,23,6,0.000000,-145.527184
0,23,8,0.000000,-140.069384
0,23,10,0.000000,-136.845387
0,23,12,0.000000,-134.602201
0,23,14,0.000000,-139.765783
0,23,16,0.000000,-142.279805
0,23,18,0.000000,-142.145773
0,23,20,0.000000,-141.904135
0,23,22,0.000000,-137.044133
0,23,24,0.000000,-148.402520
0,23,26,0.000000,-133.284084
0,23,28,0.000000,-139.641726
0,23,30,0.000000,-135.441688
0,23,32,0.000000,-137.236173
0,23,34,0.000000,-136.017368
0,23,36,0.000000,-138.736850
0,23,38,0.000000,-140.502385
0,23,40,0.000000,-138.604695
0,23,42,0.000000,-133.754793
0,23,44,0.000000,-136.559841
0,23,46,0.000000,-135.787301
0,23,48,0.000000,-150.737505
0,23,50,0.000000,-138.637069
0,23,52,0.000000,-134.848489
0,23,54,0.000000,-137.091834
0,23,56,0.000000,-131.063839
0,23,58,0.000000,-140.037008
0,24,0,0.000000,-131.752321
0,24,2,0.000000,-137.937627
0,24,4,0.000000,-134.637686
0,24,6,0.000000,-136.312378
0,24,8,0.000000,-136.716497
0,24,10,0.000000,-131.976079
0,24,12,0.000000,-134.773261
0,24,14,0.000000,-134.065398
0,24,16,0.000000,-134.693890
0,24,18,0.000000,-138.493815
0,24,20,0.000000,-144.639756
0,24,22,0.000000,-135.133262
0,24,24,0.000000,-137.985727
0,24,26,0.000000,-131.302891
0,24,28,0.000000,-138.846235
0,24,30,0.000000,-142.528637
0,24,32,0.000000,-133.625223
0,24,34,0.000000,-157.102608
0,24,36,0.000000,-135.261545
0,24,38,0.000000,-133.549844
0,24,40,0.000000,-137.811699
0,24,42,0.000000,-134.180933
0,24,44,0.000000,-143.109480
0,24,46,0.000000,-139.641542
0,24,48,0.000000,-137.823311
0,24,50,0.000000,-140.597247
0,24,52,0.000000,-132.935012
0,24,54,0.000000,-144.092611
0,24,56,0.000000,-143.315619
0,24,58,0.000000,-144.121633
0,25,0,0.000000,-149.355208
0,25,2,0.000000,-138.774565
0,25,4,0.000000,-135.700990
0,25,6,0.000000,-141.681786
0,25,8,0.000000,-137.756389
0,25,10,0.000000,-135.058906
0,25,12,0.000000,-152.357843
0,25,14,0.000000,-138.521081
0,25,16,0.000000,-156.062077
0,25,18,0.000000,-137.053976
0,25,20,0.000000,-135.701895
0,25,22,0.000000,-138.575091
0,25,24,0.000000,-134.504656
0,25,26,0.000000,-131.269786
0,25,28,0.000000,-131.188730
0,25,30,0.000000,-134.509074
0,25,32,0.000000,-140.555942
0,25,34,0.000000,-144.172431
0,25,36,0.000000,-150.024704
0,25,38,0.000000,-135.051423
0,25,40,0.000000,-136.267766
0,25,42,0.000000,-130.127659
0,25,44,0.000000,-131.656665
0,25,46,0.000000,-130.086639
0,25,48,0.000000,-136.889209
0,25,50,0.000000,-141.936089
0,25,52,0.000000,-139.012631
0,25,54,0.000000,-134.176313
0,25,56,0.000000,-133.094926
0,25,58,0.000000,-131.726107
0,26,0,0.000000,-134.398784
0,26,2,0.000000,-133.866103
0,26,4,0.000000,-140.342484
0,26,6,0.000000,-154.738396
0,26,8,0.000000,-136.204315
0,26,10,0.000000,-127.224273
0,26,12,0.000000,-145.859702
0,26,14,0.000000,-146.999627
0,26,16,0.000000,-139.317250
0,26,18,0.000000,-142.526852
0,26,20,0.000000,-139.577303
0,26,22,0.000000,-145.120885
0,26,24,0.000000,-143.816366
0,26,26,0.000000,-140.844636
0,26,28,0.000000,-134.934487
0,26,30,0.000000,-134.469399
0,26,32,0.000000,-133.228897
0,26,34,0.000000,-143.313576
0,26,36,0.000000,-140.777151
0,26,38,0.000000,-151.878664
0,26,40,0.000000,-150.526707
0,26,42,0.000000,-134.414415
0,26,44,0.000000,-134.393248
0,26,46,0.000000,-130.523204
0,26,48,0.000000,-139.782313
0,26,50,0.000000,-138.549487
0,26,52,0.000000,-137.094261
0,26,54,0.000000,-133.380393
0,26,56,0.000000,-140.407210
0,26,58,0.000000,-132.359685
0,27,0,0.000000,-136.974326
0,27,2,0.000000,-143.821233
0,27,4,0.000000,-132.314771
0,27,6,0.000000,-134.010035
0,27,8,0.000000,-135.347696
0,27,10,0.000000,-136.209475
0,27,12,0.000000,-144.244698
0,27,14,0.000000,-148.649474
0,27,16,0.000000,-142.734192
0,27,18,0.000000,-130.216731
0,27,20,0.000000,-150.944176
0,27,22,0.000000,-133.678411
