hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.365943
18,0,2,0.000000,-120.824262
18,0,4,0.000000,-138.888328
18,0,6,0.000000,-127.213410
18,0,8,0.000000,-117.597805
18,0,10,0.000000,-117.602592
18,0,12,0.000000,-122.978873
18,0,14,0.000000,-124.506346
18,0,16,0.000000,-128.193916
18,0,18,0.000000,-123.235377
18,0,20,0.000000,-120.338443
18,0,22,0.000000,-133.345754
18,0,24,0.000000,-122.375602
18,0,26,0.000000,-126.223087
18,0,28,0.000000,-119.005247
18,0,30,0.000000,-113.498345
18,0,32,0.000000,-117.623800
18,0,34,0.000000,-121.296138
18,0,36,0.000000,-121.402498
18,0,38,0.000000,-121.340641
18,0,40,0.000000,-127.123197
18,0,42,0.000000,-136.222869
18,0,44,0.000000,-123.564507
18,0,46,0.000000,-118.321503
18,0,48,0.000000,-124.976453
18,0,50,0.000000,-138.357315
18,0,52,0.000000,-117.523245
18,0,54,0.000000,-115.174473
18,0,56,0.000000,-126.405715
18,0,58,0.000000,-120.665574
18,1,0,0.000000,-115.776576
18,1,2,0.000000,-123.243183
18,1,4,0.000000,-115.688354
18,1,6,0.000000,-121.355199
18,1,8,0.000000,-132.132692
18,1,10,0.000000,-122.318020
18,1,12,0.000000,-116.292712
18,1,14,0.000000,-122.021278
18,1,16,0.000000,-125.479198
18,1,18,0.000000,-118.139109
18,1,20,0.000000,-128.128275
18,1,22,0.000000,-117.747297
18,1,24,0.000000,-119.865406
18,1,26,0.000000,-120.443112
18,1,28,0.000000,-120.772967
18,1,30,0.000000,-128.998405
18,1,32,0.000000,-115.258795
18,1,34,0.000000,-137.143985
18,1,36,0.000000,-121.509389
18,1,38,0.000000,-119.574383
18,1,40,0.000000,-98.736745
18,1,42,0.000000,-96.148279
18,1,44,0.000000,-138.326040
18,1,46,0.000000,-145.781717
18,1,48,0.000000,-117.309123
18,1,50,0.000000,-127.887584
18,1,52,0.000000,-107.058156
18,1,54,0.000000,-117.046259
18,1,56,0.000000,-131.662052
18,1,58,0.000000,-115.941130
18,2,0,0.000000,-104.025666
18,2,2,0.000000,-101.883046
18,2,4,0.000000,-126.125085
18,2,6,0.000000,-125.364541
18,2,8,0.000000,-118.980105
18,2,10,0.000000,-122.809536
18,2,12,0.000000,-122.781547
18,2,14,0.000000,-118.405803
18,2,16,0.000000,-125.093274
18,2,18,0.000000,-120.100889
18,2,20,0.000000,-120.904801
18,2,22,0.000000,-120.663934
18,2,24,0.000000,-120.581236
18,2,26,0.000000,-118.492207
18,2,28,0.000000,-125.530314
18,2,30,0.000000,-119.380003
18,2,32,0.000000,-124.215429
18,2,34,0.000000,-123.357568
18,2,36,0.000000,-139.163650
18,2,38,0.000000,-118.014455
18,2,40,0.000000,-116.698995
18,2,42,0.000000,-119.824346
18,2,44,0.000000,-114.545417
18,2,46,0.000000,-127.153242
18,2,48,0.000000,-118.161771
18,2,50,0.000000,-127.455115
18,2,52,0.000000,-122.503378
18,2,54,0.000000,-126.539389
18,2,56,0.000000,-118.782842
18,2,58,0.000000,-114.781204
18,3,0,0.000000,-126.955774
18,3,2,0.000000,-124.185207
18,3,4,0.000000,-117.307902
18,3,6,0.000000,-140.167114
18,3,8,0.000000,-119.867872
18,3,10,0.000000,-121.381600
18,3,12,0.000000,-121.279072
18,3,14,0.000000,-112.716771
18,3,16,0.000000,-121.302717
18,3,18,0.000000,-130.657273
18,3,20,0.000000,-116.424470
18,3,22,0.000000,-122.948534
18,3,24,0.000000,-123.823810
18,3,26,0.000000,-120.565009
18,3,28,0.000000,-96.630899
18,3,30,0.000000,-97.813062
18,3,32,0.000000,-97.431241
18,3,34,0.000000,-123.890280
18,3,36,0.000000,-112.672398
18,3,38,0.000000,-136.764292
18,3,40,0.000000,-119.615368
18,3,42,0.000000,-122.473611
18,3,44,0.000000,-115.203582
18,3,46,0.000000,-118.009503
18,3,48,0.000000,-127.299720
18,3,50,0.000000,-122.022620
18,3,52,0.000000,-123.448322
18,3,54,0.000000,-123.235080
18,3,56,0.000000,-119.828956
18,3,58,0.000000,-120.247937
18,4,0,0.000000,-119.622429
18,4,2,0.000000,-134.450995
18,4,4,0.000000,-121.321507
18,4,6,0.000000,-118.044578
18,4,8,0.000000,-118.522527
18,4,10,0.000000,-124.347821
18,4,12,0.000000,-120.922613
18,4,14,0.000000,-124.270350
18,4,16,0.000000,-130.565399
18,4,18,0.000000,-120.101881
18,4,20,0.000000,-132.522776
18,4,22,0.000000,-116.735881
18,4,24,0.000000,-120.981126
18,4,26,0.000000,-119.342607
18,4,28,0.000000,-124.866119
18,4,30,0.000000,-118.276356
18,4,32,0.000000,-93.366352
18,4,34,0.000000,-128.745868
18,4,36,0.000000,-122.775336
18,4,38,0.000000,-122.039210
18,4,40,0.000000,-119.988956
18,4,42,0.000000,-125.658357
18,4,44,0.000000,-127.580653
18,4,46,0.000000,-117.185498
18,4,48,0.000000,-128.344143
18,4,50,0.000000,-120.498734
18,4,52,0.000000,-118.915736
18,4,54,0.000000,-129.600960
18,4,56,0.000000,-121.546502
18,4,58,0.000000,-123.968859
18,5,0,0.000000,-120.852099
18,5,2,0.000000,-126.715427
18,5,4,0.000000,-123.645063
18,5,6,0.000000,-127.095427
18,5,8,0.000000,-125.844005
18,5,10,0.000000,-124.141702
18,5,12,0.000000,-122.339765
18,5,14,0.000000,-114.586093
18,5,16,0.000000,-116.699939
18,5,18,0.000000,-119.576383
18,5,20,0.000000,-117.327713
18,5,22,0.000000,-119.373949
18,5,24,0.000000,-125.880051
18,5,26,0.000000,-123.036307
18,5,28,0.000000,-121.041107
18,5,30,0.000000,-120.089085
18,5,32,0.000000,-123.131805
18,5,34,0.000000,-124.557801
18,5,36,0.000000,-125.489156
18,5,38,0.000000,-120.916185
18,5,40,0.000000,-118.702617
18,5,42,0.000000,-125.246872
18,5,44,0.000000,-120.484548
18,5,46,0.000000,-124.741408
18,5,48,0.000000,-124.181700
18,5,50,0.000000,-119.719234
18,5,52,0.000000,-118.797961
18,5,54,0.000000,-125.500967
18,5,56,0.000000,-121.937477
18,5,58,0.000000,-119.335168
18,6,0,0.000000,-127.055037
18,6,2,0.000000,-116.646274
18,6,4,0.000000,-121.621034
18,6,6,0.000000,-117.500208
18,6,8,0.000000,-120.072009
18,6,10,0.000000,-120.363481
18,6,12,0.000000,-118.019123
18,6,14,0.000000,-118.929012
18,6,16,0.000000,-130.930939
18,6,18,0.000000,-119.141418
18,6,20,0.000000,-118.602829
18,6,22,0.000000,-126.247025
18,6,24,0.000000,-120.024130
18,6,26,0.000000,-125.179238
18,6,28,0.000000,-119.352309
18,6,30,0.000000,-121.620437
18,6,32,0.000000,-122.218444
18,6,34,0.000000,-120.052629
18,6,36,0.000000,-116.375082
18,6,38,0.000000,-126.279365
18,6,40,0.000000,-99.834369
18,6,42,0.000000,-101.899751
18,6,44,0.000000,-123.150135
18,6,46,0.000000,-117.894038
18,6,48,0.000000,-118.114640
18,6,50,0.000000,-117.832494
18,6,52,0.000000,-118.515690
18,6,54,0.000000,-122.013145
18,6,56,0.000000,-100.104411
18,6,58,0.000000,-101.064683
18,7,0,0.000000,-118.266373
18,7,2,0.000000,-137.996209
18,7,4,0.000000,-117.200980
18,7,6,0.000000,-116.954136
18,7,8,0.000000,-120.241558
18,7,10,0.000000,-114.553241
18,7,12,0.000000,-117.902619
18,7,14,0.000000,-117.024129
18,7,16,0.000000,-112.715633
18,7,18,0.000000,-126.735706
18,7,20,0.000000,-129.583377
18,7,22,0.000000,-95.500398
18,7,24,0.000000,-92.622515
18,7,26,0.000000,-93.995636
18,7,28,0.000000,-115.449413
18,7,30,0.000000,-114.282768
18,7,32,0.000000,-128.179013
18,7,34,0.000000,-92.075585
18,7,36,0.000000,-116.338785
18,7,38,0.000000,-123.194832
18,7,40,0.000000,-117.827517
18,7,42,0.000000,-114.854251
18,7,44,0.000000,-118.164204
18,7,46,0.000000,-95.083627
18,7,48,0.000000,-97.323977
18,7,50,0.000000,-95.721058
18,7,52,0.000000,-92.640492
18,7,54,0.000000,-120.351123
18,7,56,0.000000,-120.192212
18,7,58,0.000000,-96.918590
18,8,0,0.000000,-98.233593
18,8,2,0.000000,-124.057813
18,8,4,0.000000,-124.178630
18,8,6,0.000000,-120.430500
18,8,8,0.000000,-119.972658
18,8,10,0.000000,-115.706031
18,8,12,0.000000,-114.617256
18,8,14,0.000000,-113.546627
18,8,16,0.000000,-154.013828
18,8,18,0.000000,-114.135867
18,8,20,0.000000,-142.907481
18,8,22,0.000000,-133.539204
18,8,24,0.000000,-115.121314
18,8,26,0.000000,-121.770187
18,8,28,0.000000,-125.875027
18,8,30,0.000000,-114.774137
18,8,32,0.000000,-112.572883
18,8,34,0.000000,-117.260743
18,8,36,0.000000,-121.233188
18,8,38,0.000000,-122.942180
18,8,40,0.000000,-126.291125
18,8,42,0.000000,-112.155809
18,8,44,0.000000,-103.822280
18,8,46,0.000000,-102.458127
18,8,48,0.000000,-102.824203
18,8,50,0.000000,-120.423988
18,8,52,0.000000,-117.727265
18,8,54,0.000000,-127.311539
18,8,56,0.000000,-107.431265
18,8,58,0.000000,-106.907355
18,9,0,0.000000,-123.940206
18,9,2,0.000000,-122.557536
18,9,4,0.000000,-128.986455
18,9,6,0.000000,-96.589159
18,9,8,0.000000,-93.381763
18,9,10,0.000000,-132.914502
18,9,12,0.000000,-112.930442
18,9,14,0.000000,-124.739107
18,9,16,0.000000,-119.268318
18,9,18,0.000000,-125.825542
18,9,20,0.000000,-115.928012
18,9,22,0.000000,-123.020918
18,9,24,0.000000,-125.992427
18,9,26,0.000000,-124.483413
18,9,28,0.000000,-127.550657
18,9,30,0.000000,-142.378553
18,9,32,0.000000,-119.837147
18,9,34,0.000000,-117.242363
18,9,36,0.000000,-121.172081
18,9,38,0.000000,-119.557116
18,9,40,0.000000,-123.277205
18,9,42,0.000000,-119.676082
18,9,44,0.000000,-128.614266
18,9,46,0.000000,-123.032677
18,9,48,0.000000,-125.433195
18,9,50,0.000000,-117.848605
18,9,52,0.000000,-127.517194
18,9,54,0.000000,-120.770369
18,9,56,0.000000,-127.983226
18,9,58,0.000000,-123.853292
18,10,0,0.000000,-116.665382
18,10,2,0.000000,-120.895938
18,10,4,0.000000,-130.985314
18,10,6,0.000000,-103.139833
18,10,8,0.000000,-100.482169
18,10,10,0.000000,-127.575079
18,10,12,0.000000,-118.340178
18,10,14,0.000000,-118.893880
18,10,16,0.000000,-116.248170
18,10,18,0.000000,-139.356365
18,10,20,0.000000,-100.853095
18,10,22,0.000000,-101.991517
18,10,24,0.000000,-100.620590
18,10,26,0.000000,-101.772954
18,10,28,0.000000,-120.425257
18,10,30,0.000000,-124.838245
18,10,32,0.000000,-111.957918
18,10,34,0.000000,-118.774249
18,10,36,0.000000,-136.702900
18,10,38,0.000000,-137.735749
18,10,40,0.000000,-129.925694
18,10,42,0.000000,-127.356288
18,10,44,0.000000,-115.697233
18,10,46,0.000000,-120.838237
18,10,48,0.000000,-118.274454
18,10,50,0.000000,-117.577255
18,10,52,0.000000,-123.771945
18,10,54,0.000000,-129.564900
18,10,56,0.000000,-125.797485
18,10,58,0.000000,-118.418213
18,11,0,0.000000,-133.797055
18,11,2,0.000000,-125.851258
18,11,4,0.000000,-113.922895
18,11,6,0.000000,-118.732324
18,11,8,0.000000,-113.537338
18,11,10,0.000000,-118.907370
18,11,12,0.000000,-129.344133
18,11,14,0.000000,-132.827692
18,11,16,0.000000,-125.433433
18,11,18,0.000000,-114.320399
18,11,20,0.000000,-111.892794
18,11,22,0.000000,-122.913003
18,11,24,0.000000,-124.144319
18,11,26,0.000000,-123.165318
18,11,28,0.000000,-112.742839
18,11,30,0.000000,-125.794665
18,11,32,0.000000,-118.366078
18,11,34,0.000000,-122.448288
18,11,36,0.000000,-112.355637
18,11,38,0.000000,-134.362108
18,11,40,0.000000,-126.724268
18,11,42,0.000000,-119.279091
18,11,44,0.000000,-120.003772
18,11,46,0.000000,-123.197234
18,11,48,0.000000,-116.509683
18,11,50,0.000000,-118.916595
18,11,52,0.000000,-121.358868
18,11,54,0.000000,-117.871167
18,11,56,0.000000,-129.335762
18,11,58,0.000000,-114.677521
18,12,0,0.000000,-109.849349
18,12,2,0.000000,-107.990459
18,12,4,0.000000,-123.489041
18,12,6,0.000000,-116.418031
18,12,8,0.000000,-130.199303
18,12,10,0.000000,-117.563159
18,12,12,0.000000,-94.889599
18,12,14,0.000000,-93.741608
18,12,16,0.000000,-128.025319
18,12,18,0.000000,-125.858213
18,12,20,0.000000,-101.841561
18,12,22,0.000000,-123.414815
18,12,24,0.000000,-135.906922
18,12,26,0.000000,-113.794535
18,12,28,0.000000,-119.639073
18,12,30,0.000000,-115.313113
18,12,32,0.000000,-116.221227
18,12,34,0.000000,-127.151038
18,12,36,0.000000,-125.247319
18,12,38,0.000000,-120.469631
18,12,40,0.000000,-123.561024
18,12,42,0.000000,-119.408433
18,12,44,0.000000,-128.298059
18,12,46,0.000000,-95.816058
18,12,48,0.000000,-91.978442
18,12,50,0.000000,-124.036959
18,12,52,0.000000,-115.612806
18,12,54,0.000000,-101.933416
18,12,56,0.000000,-103.623568
18,12,58,0.000000,-103.123345
18,13,0,0.000000,-116.946229
18,13,2,0.000000,-130.367087
18,13,4,0.000000,-127.269663
18,13,6,0.000000,-119.229049
18,13,8,0.000000,-104.964381
18,13,10,0.000000,-121.797752
18,13,12,0.000000,-118.887509
18,13,14,0.000000,-119.601104
18,13,16,0.000000,-122.068893
18,13,18,0.000000,-131.005246
18,13,20,0.000000,-121.375544
18,13,22,0.000000,-117.009423
18,13,24,0.000000,-114.054678
18,13,26,0.000000,-130.935207
18,13,28,0.000000,-130.856632
18,13,30,0.000000,-122.556520
18,13,32,0.000000,-120.711339
18,13,34,0.000000,-120.861340
18,13,36,0.000000,-120.695922
18,13,38,0.000000,-122.769431
18,13,40,0.000000,-126.129102
18,13,42,0.000000,-116.200934
18,13,44,0.000000,-121.258749
18,13,46,0.000000,-114.699839
18,13,48,0.000000,-118.160621
18,13,50,0.000000,-98.146576
18,13,52,0.000000,-122.527989
18,13,54,0.000000,-124.465329
18,13,56,0.000000,-123.096505
18,13,58,0.000000,-129.424896
18,14,0,0.000000,-102.276448
18,14,2,0.000000,-100.597968
18,14,4,0.000000,-117.005149
18,14,6,0.000000,-119.347661
18,14,8,0.000000,-118.515877
18,14,10,0.000000,-119.346423
18,14,12,0.000000,-100.659054
18,14,14,0.000000,-100.783203
18,14,16,0.000000,-125.548137
18,14,18,0.000000,-126.653464
18,14,20,0.000000,-120.095102
18,14,22,0.000000,-116.535501
18,14,24,0.000000,-127.038675
18,14,26,0.000000,-116.374395
18,14,28,0.000000,-129.519149
18,14,30,0.000000,-139.608406
18,14,32,0.000000,-129.471372
18,14,34,0.000000,-118.717147
18,14,36,0.000000,-121.109359
18,14,38,0.000000,-116.488340
18,14,40,0.000000,-120.390263
18,14,42,0.000000,-136.034687
18,14,44,0.000000,-118.310404
18,14,46,0.000000,-117.454401
18,14,48,0.000000,-122.713222
18,14,50,0.000000,-121.384519
18,14,52,0.000000,-122.578984
18,14,54,0.000000,-91.782739
18,14,56,0.000000,-93.337856
18,14,58,0.000000,-118.090308
18,15,0,0.000000,-115.357362
18,15,2,0.000000,-121.668380
18,15,4,0.000000,-121.427342
18,15,6,0.000000,-122.347621
18,15,8,0.000000,-126.608290
18,15,10,0.000000,-120.345087
18,15,12,0.000000,-117.616395
18,15,14,0.000000,-128.359566
18,15,16,0.000000,-129.060698
18,15,18,0.000000,-128.264878
18,15,20,0.000000,-118.064831
18,15,22,0.000000,-133.395427
18,15,24,0.000000,-115.789998
18,15,26,0.000000,-123.695162
18,15,28,0.000000,-118.067003
18,15,30,0.000000,-118.407455
18,15,32,0.000000,-117.488226
18,15,34,0.000000,-137.859951
18,15,36,0.000000,-117.786744
18,15,38,0.000000,-97.220393
18,15,40,0.000000,-113.991980
18,15,42,0.000000,-117.474190
18,15,44,0.000000,-119.435303
18,15,46,0.000000,-117.768303
18,15,48,0.000000,-101.769221
18,15,50,0.000000,-97.911077
18,15,52,0.000000,-98.612131
18,15,54,0.000000,-99.212395
18,15,56,0.000000,-141.207472
18,15,58,0.000000,-119.522993
18,16,0,0.000000,-124.883533
18,16,2,0.000000,-103.362993
18,16,4,0.000000,-118.078170
18,16,6,0.000000,-129.258829
18,16,8,0.000000,-96.755413
18,16,10,0.000000,-128.162344
18,16,12,0.000000,-116.203180
18,16,14,0.000000,-122.030931
18,16,16,0.000000,-96.747172
18,16,18,0.000000,-117.746361
18,16,20,0.000000,-126.439084
18,16,22,0.000000,-121.168684
18,16,24,0.000000,-115.039954
18,16,26,0.000000,-127.537707
18,16,28,0.000000,-119.227651
18,16,30,0.000000,-126.319985
18,16,32,0.000000,-95.635207
18,16,34,0.000000,-94.585878
18,16,36,0.000000,-116.716112
18,16,38,0.000000,-121.815937
18,16,40,0.000000,-93.938540
18,16,42,0.000000,-127.182977
18,16,44,0.000000,-116.153758
18,16,46,0.000000,-121.418061
18,16,48,0.000000,-115.689086
18,16,50,0.000000,-107.157033
18,16,52,0.000000,-104.890302
18,16,54,0.000000,-104.862756
18,16,56,0.000000,-124.646019
18,16,58,0.000000,-120.603715
18,17,0,0.000000,-129.481040
18,17,2,0.000000,-116.656793
18,17,4,0.000000,-118.118098
18,17,6,0.000000,-115.693024
18,17,8,0.000000,-118.251106
18,17,10,0.000000,-118.692468
18,17,12,0.000000,-148.084384
18,17,14,0.000000,-116.746743
18,17,16,0.000000,-116.732463
18,17,18,0.000000,-119.552209
18,17,20,0.000000,-129.027180
18,17,22,0.000000,-115.297745
18,17,24,0.000000,-114.673054
18,17,26,0.000000,-115.821590
18,17,28,0.000000,-118.676618
18,17,30,0.000000,-119.192014
18,17,32,0.000000,-115.754665
18,17,34,0.000000,-125.032905
18,17,36,0.000000,-94.184504
18,17,38,0.000000,-96.410590
18,17,40,0.000000,-124.473146
18,17,42,0.000000,-117.550569
18,17,44,0.000000,-116.934467
18,17,46,0.000000,-119.433649
18,17,48,0.000000,-99.881488
18,17,50,0.000000,-127.872090
18,17,52,0.000000,-122.804275
18,17,54,0.000000,-127.798539
18,17,56,0.000000,-114.347866
18,17,58,0.000000,-122.715590
18,18,0,0.000000,-118.478042
18,18,2,0.000000,-117.221088
18,18,4,0.000000,-127.889693
18,18,6,0.000000,-114.416186
18,18,8,0.000000,-125.583925
18,18,10,0.000000,-121.404513
18,18,12,0.000000,-119.570333
18,18,14,0.000000,-124.329322
18,18,16,0.000000,-122.010842
18,18,18,0.000000,-124.088323
18,18,20,0.000000,-130.991261
18,18,22,0.000000,-121.581451
18,18,24,0.000000,-116.854995
18,18,26,0.000000,-118.311371
18,18,28,0.000000,-118.217625
18,18,30,0.000000,-120.199533
18,18,32,0.000000,-121.373651
18,18,34,0.000000,-127.180717
18,18,36,0.000000,-121.434923
18,18,38,0.000000,-119.581315
18,18,40,0.000000,-124.314277
18,18,42,0.000000,-118.589194
18,18,44,0.000000,-121.053912
18,18,46,0.000000,-121.059830
18,18,48,0.000000,-121.877056
18,18,50,0.000000,-100.097057
18,18,52,0.000000,-101.463910
18,18,54,0.000000,-117.420160
18,18,56,0.000000,-120.663878
18,18,58,0.000000,-120.240818
18,19,0,0.000000,-96.002118
18,19,2,0.000000,-119.141971
18,19,4,0.000000,-126.818764
18,19,6,0.000000,-130.057738
18,19,8,0.000000,-133.130426
18,19,10,0.000000,-95.955779
18,19,12,0.000000,-120.501062
18,19,14,0.000000,-125.387210
18,19,16,0.000000,-118.726100
18,19,18,0.000000,-117.095956
18,19,20,0.000000,-116.960937
18,19,22,0.000000,-135.985480
18,19,24,0.000000,-117.672260
18,19,26,0.000000,-118.766160
18,19,28,0.000000,-123.954800
18,19,30,0.000000,-126.960722
18,19,32,0.000000,-125.106217
18,19,34,0.000000,-132.045260
18,19,36,0.000000,-122.331641
18,19,38,0.000000,-99.151852
18,19,40,0.000000,-95.530504
18,19,42,0.000000,-125.544039
18,19,44,0.000000,-119.146253
18,19,46,0.000000,-111.272245
18,19,48,0.000000,-122.609243
18,19,50,0.000000,-132.726094
18,19,52,0.000000,-124.768221
18,19,54,0.000000,-128.070980
18,19,56,0.000000,-119.311060
18,19,58,0.000000,-121.738365
18,20,0,0.000000,-126.054036
18,20,2,0.000000,-119.232049
18,20,4,0.000000,-135.261284
18,20,6,0.000000,-114.662878
18,20,8,0.000000,-122.696117
18,20,10,0.000000,-103.446258
18,20,12,0.000000,-102.206275
18,20,14,0.000000,-125.479643
18,20,16,0.000000,-115.619520
18,20,18,0.000000,-122.662382
18,20,20,0.000000,-117.827075
18,20,22,0.000000,-109.107407
18,20,24,0.000000,-112.697547
18,20,26,0.000000,-140.178814
18,20,28,0.000000,-122.666049
18,20,30,0.000000,-120.789628
18,20,32,0.000000,-118.935600
18,20,34,0.000000,-121.778601
18,20,36,0.000000,-133.833470
18,20,38,0.000000,-119.017938
18,20,40,0.000000,-125.648008
18,20,42,0.000000,-129.966314
18,20,44,0.000000,-116.785117
18,20,46,0.000000,-121.605916
18,20,48,0.000000,-120.457673
18,20,50,0.000000,-124.431974
18,20,52,0.000000,-121.869182
18,20,54,0.000000,-121.980098
18,20,56,0.000000,-102.696020
18,20,58,0.000000,-101.237869
18,21,0,0.000000,-97.409782
18,21,2,0.000000,-130.167438
18,21,4,0.000000,-151.015370
18,21,6,0.000000,-113.362361
18,21,8,0.000000,-113.427154
18,21,10,0.000000,-103.565958
18,21,12,0.000000,-117.264019
18,21,14,0.000000,-123.012063
18,21,16,0.000000,-118.202751
18,21,18,0.000000,-116.344648
18,21,20,0.000000,-127.306152
18,21,22,0.000000,-117.141945
18,21,24,0.000000,-100.955227
18,21,26,0.000000,-116.645413
18,21,28,0.000000,-119.583045
18,21,30,0.000000,-120.798443
18,21,32,0.000000,-119.704325
18,21,34,0.000000,-100.624181
18,21,36,0.000000,-100.561686
18,21,38,0.000000,-128.575651
18,21,40,0.000000,-116.668873
18,21,42,0.000000,-121.794617
18,21,44,0.000000,-123.943458
18,21,46,0.000000,-123.537377
18,21,48,0.000000,-119.006282
18,21,50,0.000000,-123.845112
18,21,52,0.000000,-131.573910
18,21,54,0.000000,-125.263233
18,21,56,0.000000,-119.884727
18,21,58,0.000000,-124.988549
18,22,0,0.000000,-137.943750
18,22,2,0.000000,-127.093249
18,22,4,0.000000,-136.775470
18,22,6,0.000000,-121.882754
18,22,8,0.000000,-133.192366
18,22,10,0.000000,-124.464632
18,22,12,0.000000,-119.900501
18,22,14,0.000000,-117.044674
18,22,16,0.000000,-121.641090
18,22,18,0.000000,-103.801633
18,22,20,0.000000,-100.944397
18,22,22,0.000000,-119.871823
18,22,24,0.000000,-117.764456
18,22,26,0.000000,-115.921538
18,22,28,0.000000,-120.419755
18,22,30,0.000000,-99.099572
18,22,32,0.000000,-97.043171
18,22,34,0.000000,-116.367556
18,22,36,0.000000,-103.902468
18,22,38,0.000000,-105.172127
18,22,40,0.000000,-117.921656
18,22,42,0.000000,-120.442061
18,22,44,0.000000,-121.837635
18,22,46,0.000000,-119.778702
18,22,48,0.000000,-101.329689
18,22,50,0.000000,-113.956777
18,22,52,0.000000,-115.259295
18,22,54,0.000000,-128.122595
18,22,56,0.000000,-102.895234
18,22,58,0.000000,-103.794123
18,23,0,0.000000,-132.391963
18,23,2,0.000000,-122.331343
18,23,4,0.000000,-121.305992
18,23,6,0.000000,-114.213156
18,23,8,0.000000,-130.439952
18,23,10,0.000000,-121.896605
18,23,12,0.000000,-122.430672
18,23,14,0.000000,-128.343694
18,23,16,0.000000,-123.613993
18,23,18,0.000000,-118.701534
18,23,20,0.000000,-117.981026
18,23,22,0.000000,-117.678655
18,23,24,0.000000,-120.056538
18,23,26,0.000000,-121.617975
18,23,28,0.000000,-101.854163
18,23,30,0.000000,-105.242962
18,23,32,0.000000,-123.436660
18,23,34,0.000000,-129.729390
18,23,36,0.000000,-141.301833
18,23,38,0.000000,-127.629217
18,23,40,0.000000,-126.190314
18,23,42,0.000000,-117.240348
18,23,44,0.000000,-105.490210
18,23,46,0.000000,-103.598990
18,23,48,0.000000,-117.399809
18,23,50,0.000000,-120.241584
18,23,52,0.000000,-129.465773
18,23,54,0.000000,-102.065668
18,23,56,0.000000,-100.851757
18,23,58,0.000000,-101.952767
18,24,0,0.000000,-115.300434
18,24,2,0.000000,-120.588544
18,24,4,0.000000,-124.046957
18,24,6,0.000000,-121.288035
18,24,8,0.000000,-116.325504
18,24,10,0.000000,-125.413039
18,24,12,0.000000,-128.448555
18,24,14,0.000000,-117.015402
18,24,16,0.000000,-116.634652
18,24,18,0.000000,-120.894127
18,24,20,0.000000,-119.436921
18,24,22,0.000000,-119.342372
18,24,24,0.000000,-118.578310
18,24,26,0.000000,-122.616957
18,24,28,0.000000,-120.971631
18,24,30,0.000000,-124.729738
18,24,32,0.000000,-120.389630
18,24,34,0.000000,-119.424532
18,24,36,0.000000,-118.280191
18,24,38,0.000000,-113.158917
18,24,40,0.000000,-135.671733
18,24,42,0.000000,-133.453960
18,24,44,0.000000,-115.302778
18,24,46,0.000000,-90.127809
18,24,48,0.000000,-88.252365
18,24,50,0.000000,-90.631852
18,24,52,0.000000,-89.890730
18,24,54,0.000000,-120.206323
18,24,56,0.000000,-118.856471
18,24,58,0.000000,-116.394973
18,25,0,0.000000,-90.554981
18,25,2,0.000000,-89.059142
18,25,4,0.000000,-115.925045
18,25,6,0.000000,-99.484675
18,25,8,0.000000,-99.394645
18,25,10,0.000000,-120.105637
18,25,12,0.000000,-120.959087
18,25,14,0.000000,-131.505386
18,25,16,0.000000,-118.428375
18,25,18,0.000000,-100.448138
18,25,20,0.000000,-100.117943
18,25,22,0.000000,-122.706832
18,25,24,0.000000,-106.927161
18,25,26,0.000000,-109.906532
18,25,28,0.000000,-106.423096
18,25,30,0.000000,-105.690530
18,25,32,0.000000,-104.684837
18,25,34,0.000000,-123.684508
18,25,36,0.000000,-127.199033
18,25,38,0.000000,-125.142489
18,25,40,0.000000,-147.209478
18,25,42,0.000000,-118.517437
18,25,44,0.000000,-120.075681
18,25,46,0.000000,-102.820955
18,25,48,0.000000,-105.053697
18,25,50,0.000000,-130.179840
18,25,52,0.000000,-128.084900
18,25,54,0.000000,-98.134806
18,25,56,0.000000,-97.798166
18,25,58,0.000000,-116.816924
18,26,0,0.000000,-128.928749
18,26,2,0.000000,-105.947455
18,26,4,0.000000,-105.113345
18,26,6,0.000000,-125.501399
18,26,8,0.000000,-128.266361
18,26,10,0.000000,-117.873707
18,26,12,0.000000,-126.316487
18,26,14,0.000000,-117.221668
18,26,16,0.000000,-137.715349
18,26,18,0.000000,-136.513627
18,26,20,0.000000,-124.664999
18,26,22,0.000000,-116.123542
18,26,24,0.000000,-116.482879
18,26,26,0.000000,-121.853514
18,26,28,0.000000,-104.110024
18,26,30,0.000000,-110.896640
18,26,32,0.000000,-119.744309
18,26,34,0.000000,-116.237207
18,26,36,0.000000,-126.357293
18,26,38,0.000000,-120.461239
18,26,40,0.000000,-103.355700
18,26,42,0.000000,-128.788457
18,26,44,0.000000,-138.102060
18,26,46,0.000000,-121.306284
18,26,48,0.000000,-121.934378
18,26,50,0.000000,-115.271029
18,26,52,0.000000,-131.445297
18,26,54,0.000000,-120.878122
18,26,56,0.000000,-113.009972
18,26,58,0.000000,-117.449392
18,27,0,0.000000,-117.654893
18,27,2,0.000000,-122.244962
18,27,4,0.000000,-97.356160
18,27,6,0.000000,-99.033062
18,27,8,0.000000,-118.966639
18,27,10,0.000000,-119.114188
18,27,12,0.000000,-99.009014
18,27,14,0.000000,-99.933844
18,27,16,0.000000,-120.004426
18,27,18,0.000000,-116.231766
18,27,20,0.000000,-100.573895
18,27,22,0.000000,-101.156710
