hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-99.059649
3,0,2,0.000000,-112.971798
3,0,4,0.000000,-126.995951
3,0,6,0.000000,-116.868550
3,0,8,0.000000,-123.455352
3,0,10,0.000000,-130.579357
3,0,12,0.000000,-123.988442
3,0,14,0.000000,-119.875440
3,0,16,0.000000,-122.079569
3,0,18,0.000000,-133.960135
3,0,20,0.000000,-117.881824
3,0,22,0.000000,-120.617292
3,0,24,0.000000,-123.515589
3,0,26,0.000000,-118.443700
3,0,28,0.000000,-134.096695
3,0,30,0.000000,-118.508055
3,0,32,0.000000,-128.485904
3,0,34,0.000000,-123.786275
3,0,36,0.000000,-120.322924
3,0,38,0.000000,-120.728960
3,0,40,0.000000,-121.628034
3,0,42,0.000000,-140.907437
3,0,44,0.000000,-123.987683
3,0,46,0.000000,-128.872003
3,0,48,0.000000,-117.256605
3,0,50,0.000000,-117.359497
3,0,52,0.000000,-118.044741
3,0,54,0.000000,-120.705395
3,0,56,0.000000,-121.059422
3,0,58,0.000000,-117.245453
3,1,0,0.000000,-123.386661
3,1,2,0.000000,-121.584173
3,1,4,0.000000,-113.901430
3,1,6,0.000000,-118.879127
3,1,8,0.000000,-128.510316
3,1,10,0.000000,-126.293106
3,1,12,0.000000,-121.240508
3,1,14,0.000000,-117.681258
3,1,16,0.000000,-116.791591
3,1,18,0.000000,-121.182471
3,1,20,0.000000,-121.366806
3,1,22,0.000000,-117.396646
3,1,24,0.000000,-116.910871
3,1,26,0.000000,-133.500472
3,1,28,0.000000,-124.644757
3,1,30,0.000000,-126.549646
3,1,32,0.000000,-129.713757
3,1,34,0.000000,-127.426475
3,1,36,0.000000,-120.273118
3,1,38,0.000000,-122.685809
3,1,40,0.000000,-121.627969
3,1,42,0.000000,-130.810335
3,1,44,0.000000,-120.769009
3,1,46,0.000000,-124.251656
3,1,48,0.000000,-116.791762
3,1,50,0.000000,-117.688699
3,1,52,0.000000,-132.744437
3,1,54,0.000000,-121.235129
3,1,56,0.000000,-127.592462
3,1,58,0.000000,-117.918312
3,2,0,0.000000,-118.459620
3,2,2,0.000000,-134.777274
3,2,4,0.000000,-120.207149
3,2,6,0.000000,-119.460845
3,2,8,0.000000,-120.240485
3,2,10,0.000000,-122.161992
3,2,12,0.000000,-118.527591
3,2,14,0.000000,-117.577517
3,2,16,0.000000,-116.733151
3,2,18,0.000000,-120.048638
3,2,20,0.000000,-125.781745
3,2,22,0.000000,-133.830594
3,2,24,0.000000,-122.392112
3,2,26,0.000000,-126.193398
3,2,28,0.000000,-119.805617
3,2,30,0.000000,-116.647400
3,2,32,0.000000,-135.268533
3,2,34,0.000000,-139.074405
3,2,36,0.000000,-125.484628
3,2,38,0.000000,-121.721226
3,2,40,0.000000,-122.635097
3,2,42,0.000000,-127.394018
3,2,44,0.000000,-123.409179
3,2,46,0.000000,-126.975235
3,2,48,0.000000,-118.161454
3,2,50,0.000000,-120.611636
3,2,52,0.000000,-126.187934
3,2,54,0.000000,-129.034492
3,2,56,0.000000,-118.681406
3,2,58,0.000000,-122.052521
3,3,0,0.000000,-114.852416
3,3,2,0.000000,-121.641667
3,3,4,0.000000,-121.523375
3,3,6,0.000000,-119.728853
3,3,8,0.000000,-129.443877
3,3,10,0.000000,-121.293938
3,3,12,0.000000,-120.976359
3,3,14,0.000000,-124.467457
3,3,16,0.000000,-116.843379
3,3,18,0.000000,-125.889702
3,3,20,0.000000,-117.683629
3,3,22,0.000000,-117.404541
3,3,24,0.000000,-117.773436
3,3,26,0.000000,-121.804128
3,3,28,0.000000,-121.729963
3,3,30,0.000000,-122.208519
3,3,32,0.000000,-125.047586
3,3,34,0.000000,-131.849162
3,3,36,0.000000,-115.722522
3,3,38,0.000000,-120.632355
3,3,40,0.000000,-134.797640
3,3,42,0.000000,-121.865169
3,3,44,0.000000,-120.347284
3,3,46,0.000000,-127.463445
3,3,48,0.000000,-128.706836
3,3,50,0.000000,-125.674698
3,3,52,0.000000,-126.048489
3,3,54,0.000000,-118.757510
3,3,56,0.000000,-112.435465
3,3,58,0.000000,-112.360375
3,4,0,0.000000,-117.767246
3,4,2,0.000000,-114.975415
3,4,4,0.000000,-116.493093
3,4,6,0.000000,-117.436891
3,4,8,0.000000,-112.988998
3,4,10,0.000000,-120.149972
3,4,12,0.000000,-120.065444
3,4,14,0.000000,-121.797284
3,4,16,0.000000,-133.942530
3,4,18,0.000000,-119.251654
3,4,20,0.000000,-128.085422
3,4,22,0.000000,-116.007263
3,4,24,0.000000,-122.076631
3,4,26,0.000000,-122.376157
3,4,28,0.000000,-117.741562
3,4,30,0.000000,-123.621815
3,4,32,0.000000,-117.866326
3,4,34,0.000000,-127.406690
3,4,36,0.000000,-123.338061
3,4,38,0.000000,-133.734858
3,4,40,0.000000,-122.857308
3,4,42,0.000000,-125.248213
3,4,44,0.000000,-120.224948
3,4,46,0.000000,-118.928656
3,4,48,0.000000,-118.826573
3,4,50,0.000000,-120.428160
3,4,52,0.000000,-131.353980
3,4,54,0.000000,-122.820168
3,4,56,0.000000,-127.310222
3,4,58,0.000000,-118.357722
3,5,0,0.000000,-122.961969
3,5,2,0.000000,-119.379984
3,5,4,0.000000,-128.544668
3,5,6,0.000000,-123.214377
3,5,8,0.000000,-119.910452
3,5,10,0.000000,-123.741789
3,5,12,0.000000,-125.705378
3,5,14,0.000000,-124.284464
3,5,16,0.000000,-116.135735
3,5,18,0.000000,-123.949337
3,5,20,0.000000,-139.604683
3,5,22,0.000000,-119.403030
3,5,24,0.000000,-124.247462
3,5,26,0.000000,-115.719652
3,5,28,0.000000,-119.635143
3,5,30,0.000000,-132.445127
3,5,32,0.000000,-119.324396
3,5,34,0.000000,-114.178526
3,5,36,0.000000,-136.239448
3,5,38,0.000000,-120.975325
3,5,40,0.000000,-132.761052
3,5,42,0.000000,-119.129889
3,5,44,0.000000,-121.389642
3,5,46,0.000000,-125.055744
3,5,48,0.000000,-131.353800
3,5,50,0.000000,-124.009187
3,5,52,0.000000,-116.672339
3,5,54,0.000000,-120.689493
3,5,56,0.000000,-125.903891
3,5,58,0.000000,-119.327295
3,6,0,0.000000,-119.713840
3,6,2,0.000000,-114.572644
3,6,4,0.000000,-123.445291
3,6,6,0.000000,-129.015559
3,6,8,0.000000,-117.911397
3,6,10,0.000000,-120.127118
3,6,12,0.000000,-118.733894
3,6,14,0.000000,-124.349542
3,6,16,0.000000,-141.529012
3,6,18,0.000000,-124.545973
3,6,20,0.000000,-125.176464
3,6,22,0.000000,-120.969448
3,6,24,0.000000,-131.683351
3,6,26,0.000000,-124.423409
3,6,28,0.000000,-122.322798
3,6,30,0.000000,-116.876882
3,6,32,0.000000,-124.122140
3,6,34,0.000000,-118.797616
3,6,36,0.000000,-120.656143
3,6,38,0.000000,-117.397305
3,6,40,0.000000,-122.134073
3,6,42,0.000000,-122.671491
3,6,44,0.000000,-123.213927
3,6,46,0.000000,-118.959025
3,6,48,0.000000,-117.403958
3,6,50,0.000000,-131.642590
3,6,52,0.000000,-123.955698
3,6,54,0.000000,-118.314753
3,6,56,0.000000,-140.831568
3,6,58,0.000000,-118.738416
3,7,0,0.000000,-119.342849
3,7,2,0.000000,-125.660019
3,7,4,0.000000,-113.745487
3,7,6,0.000000,-114.649954
3,7,8,0.000000,-119.424770
3,7,10,0.000000,-118.707095
3,7,12,0.000000,-121.936689
3,7,14,0.000000,-124.370224
3,7,16,0.000000,-123.219711
3,7,18,0.000000,-125.250451
3,7,20,0.000000,-119.298431
3,7,22,0.000000,-117.991881
3,7,24,0.000000,-124.755060
3,7,26,0.000000,-124.684667
3,7,28,0.000000,-117.198238
3,7,30,0.000000,-125.672242
3,7,32,0.000000,-117.744704
3,7,34,0.000000,-134.202839
3,7,36,0.000000,-114.539071
3,7,38,0.000000,-118.449644
3,7,40,0.000000,-122.863292
3,7,42,0.000000,-117.705672
3,7,44,0.000000,-119.874854
3,7,46,0.000000,-130.203280
3,7,48,0.000000,-117.703457
3,7,50,0.000000,-119.356356
3,7,52,0.000000,-119.730471
3,7,54,0.000000,-116.791694
3,7,56,0.000000,-137.456393
3,7,58,0.000000,-119.831555
3,8,0,0.000000,-123.317936
3,8,2,0.000000,-126.067977
3,8,4,0.000000,-132.283394
3,8,6,0.000000,-121.518378
3,8,8,0.000000,-118.570968
3,8,10,0.000000,-122.160936
3,8,12,0.000000,-121.052714
3,8,14,0.000000,-117.489238
3,8,16,0.000000,-129.867309
3,8,18,0.000000,-125.032882
3,8,20,0.000000,-126.600073
3,8,22,0.000000,-120.753115
3,8,24,0.000000,-115.329042
3,8,26,0.000000,-122.919703
3,8,28,0.000000,-115.019450
3,8,30,0.000000,-126.065286
3,8,32,0.000000,-122.411071
3,8,34,0.000000,-127.094889
3,8,36,0.000000,-119.367177
3,8,38,0.000000,-119.496117
3,8,40,0.000000,-116.732905
3,8,42,0.000000,-116.789814
3,8,44,0.000000,-113.778924
3,8,46,0.000000,-118.685977
3,8,48,0.000000,-117.761877
3,8,50,0.000000,-117.367584
3,8,52,0.000000,-130.337987
3,8,54,0.000000,-126.681896
3,8,56,0.000000,-122.164575
3,8,58,0.000000,-116.261785
3,9,0,0.000000,-118.451948
3,9,2,0.000000,-123.087774
3,9,4,0.000000,-125.153977
3,9,6,0.000000,-127.850645
3,9,8,0.000000,-130.909082
3,9,10,0.000000,-124.166851
3,9,12,0.000000,-128.883842
3,9,14,0.000000,-122.442574
3,9,16,0.000000,-118.232888
3,9,18,0.000000,-117.942606
3,9,20,0.000000,-119.776919
3,9,22,0.000000,-113.328879
3,9,24,0.000000,-122.940592
3,9,26,0.000000,-127.359338
3,9,28,0.000000,-120.608973
3,9,30,0.000000,-118.967165
3,9,32,0.000000,-119.624230
3,9,34,0.000000,-129.159983
3,9,36,0.000000,-121.239784
3,9,38,0.000000,-121.070989
3,9,40,0.000000,-127.531395
3,9,42,0.000000,-116.000556
3,9,44,0.000000,-115.047573
3,9,46,0.000000,-123.830200
3,9,48,0.000000,-117.511994
3,9,50,0.000000,-115.260360
3,9,52,0.000000,-117.285235
3,9,54,0.000000,-116.829837
3,9,56,0.000000,-122.264129
3,9,58,0.000000,-127.640314
3,10,0,0.000000,-119.013779
3,10,2,0.000000,-120.252565
3,10,4,0.000000,-125.238369
3,10,6,0.000000,-120.000990
3,10,8,0.000000,-121.084739
3,10,10,0.000000,-116.795903
3,10,12,0.000000,-123.877944
3,10,14,0.000000,-119.909973
3,10,16,0.000000,-116.967361
3,10,18,0.000000,-121.881735
3,10,20,0.000000,-117.647908
3,10,22,0.000000,-114.884916
3,10,24,0.000000,-125.867087
3,10,26,0.000000,-123.079935
3,10,28,0.000000,-119.694827
3,10,30,0.000000,-128.459244
3,10,32,0.000000,-123.286494
3,10,34,0.000000,-124.727456
3,10,36,0.000000,-119.287205
3,10,38,0.000000,-117.707707
3,10,40,0.000000,-120.306636
3,10,42,0.000000,-117.182178
3,10,44,0.000000,-125.097699
3,10,46,0.000000,-119.392254
3,10,48,0.000000,-143.827073
3,10,50,0.000000,-118.794693
3,10,52,0.000000,-120.337818
3,10,54,0.000000,-122.506633
3,10,56,0.000000,-120.303005
3,10,58,0.000000,-121.638858
3,11,0,0.000000,-118.423066
3,11,2,0.000000,-122.313429
3,11,4,0.000000,-120.312191
3,11,6,0.000000,-119.912092
3,11,8,0.000000,-121.794237
3,11,10,0.000000,-126.150380
3,11,12,0.000000,-119.305909
3,11,14,0.000000,-121.918815
3,11,16,0.000000,-117.980404
3,11,18,0.000000,-125.175414
3,11,20,0.000000,-134.525654
3,11,22,0.000000,-123.684274
3,11,24,0.000000,-114.848617
3,11,26,0.000000,-113.952078
3,11,28,0.000000,-118.427151
3,11,30,0.000000,-121.073991
3,11,32,0.000000,-117.882153
3,11,34,0.000000,-119.774755
3,11,36,0.000000,-126.879885
3,11,38,0.000000,-118.402374
3,11,40,0.000000,-119.128462
3,11,42,0.000000,-116.732868
3,11,44,0.000000,-123.879267
3,11,46,0.000000,-120.094463
3,11,48,0.000000,-122.877407
3,11,50,0.000000,-133.254635
3,11,52,0.000000,-123.383215
3,11,54,0.000000,-117.067631
3,11,56,0.000000,-126.541051
3,11,58,0.000000,-122.804627
3,12,0,0.000000,-129.103437
3,12,2,0.000000,-117.607751
3,12,4,0.000000,-135.396408
3,12,6,0.000000,-121.659833
3,12,8,0.000000,-122.382754
3,12,10,0.000000,-124.386682
3,12,12,0.000000,-114.220113
3,12,14,0.000000,-118.001837
3,12,16,0.000000,-122.757202
3,12,18,0.000000,-131.996555
3,12,20,0.000000,-120.886063
3,12,22,0.000000,-128.446315
3,12,24,0.000000,-131.329365
3,12,26,0.000000,-116.810297
3,12,28,0.000000,-118.679835
3,12,30,0.000000,-121.697814
3,12,32,0.000000,-130.831728
3,12,34,0.000000,-119.950720
3,12,36,0.000000,-123.364606
3,12,38,0.000000,-118.058597
3,12,40,0.000000,-116.899498
3,12,42,0.000000,-126.659489
3,12,44,0.000000,-127.124527
3,12,46,0.000000,-119.537866
3,12,48,0.000000,-128.502422
3,12,50,0.000000,-119.187995
3,12,52,0.000000,-115.247092
3,12,54,0.000000,-119.518511
3,12,56,0.000000,-120.781489
3,12,58,0.000000,-118.823156
3,13,0,0.000000,-121.794826
3,13,2,0.000000,-117.865365
3,13,4,0.000000,-131.156797
3,13,6,0.000000,-123.417335
3,13,8,0.000000,-120.654257
3,13,10,0.000000,-128.024115
3,13,12,0.000000,-122.582275
3,13,14,0.000000,-114.467467
3,13,16,0.000000,-120.533966
3,13,18,0.000000,-123.092039
3,13,20,0.000000,-136.599294
3,13,22,0.000000,-127.521274
3,13,24,0.000000,-122.179773
3,13,26,0.000000,-122.605154
3,13,28,0.000000,-117.302372
3,13,30,0.000000,-117.725319
3,13,32,0.000000,-124.113392
3,13,34,0.000000,-117.081424
3,13,36,0.000000,-121.115582
3,13,38,0.000000,-114.670711
3,13,40,0.000000,-120.597331
3,13,42,0.000000,-114.932394
3,13,44,0.000000,-128.452455
3,13,46,0.000000,-121.446340
3,13,48,0.000000,-122.140597
3,13,50,0.000000,-121.861781
3,13,52,0.000000,-126.947914
3,13,54,0.000000,-119.790992
3,13,56,0.000000,-120.049427
3,13,58,0.000000,-111.854334
3,14,0,0.000000,-117.282038
3,14,2,0.000000,-124.759633
3,14,4,0.000000,-123.428231
3,14,6,0.000000,-112.472726
3,14,8,0.000000,-124.449241
3,14,10,0.000000,-118.355219
3,14,12,0.000000,-128.396013
3,14,14,0.000000,-124.464782
3,14,16,0.000000,-114.646272
3,14,18,0.000000,-118.647112
3,14,20,0.000000,-115.862363
3,14,22,0.000000,-139.343704
3,14,24,0.000000,-124.098653
3,14,26,0.000000,-127.585059
3,14,28,0.000000,-117.055519
3,14,30,0.000000,-119.497610
3,14,32,0.000000,-118.947777
3,14,34,0.000000,-123.031947
3,14,36,0.000000,-120.033088
3,14,38,0.000000,-161.161400
3,14,40,0.000000,-117.444450
3,14,42,0.000000,-122.107899
3,14,44,0.000000,-127.822662
3,14,46,0.000000,-121.280041
3,14,48,0.000000,-132.809656
3,14,50,0.000000,-123.327224
3,14,52,0.000000,-123.342046
3,14,54,0.000000,-124.508471
3,14,56,0.000000,-125.966891
3,14,58,0.000000,-114.097195
3,15,0,0.000000,-123.510515
3,15,2,0.000000,-118.202617
3,15,4,0.000000,-122.583783
3,15,6,0.000000,-119.258808
3,15,8,0.000000,-126.296563
3,15,10,0.000000,-119.330587
3,15,12,0.000000,-116.778372
3,15,14,0.000000,-122.861534
3,15,16,0.000000,-128.725526
3,15,18,0.000000,-119.019468
3,15,20,0.000000,-116.642211
3,15,22,0.000000,-126.849448
3,15,24,0.000000,-130.398052
3,15,26,0.000000,-125.361335
3,15,28,0.000000,-123.111298
3,15,30,0.000000,-118.883155
3,15,32,0.000000,-119.026508
3,15,34,0.000000,-120.551231
3,15,36,0.000000,-124.809155
3,15,38,0.000000,-149.820872
3,15,40,0.000000,-128.455595
3,15,42,0.000000,-115.802614
3,15,44,0.000000,-124.072266
3,15,46,0.000000,-116.267819
3,15,48,0.000000,-123.636121
3,15,50,0.000000,-119.574602
3,15,52,0.000000,-121.481500
3,15,54,0.000000,-120.470989
3,15,56,0.000000,-121.613447
3,15,58,0.000000,-130.309276
3,16,0,0.000000,-137.369825
3,16,2,0.000000,-119.307751
3,16,4,0.000000,-119.947627
3,16,6,0.000000,-132.186368
3,16,8,0.000000,-125.501421
3,16,10,0.000000,-117.928124
3,16,12,0.000000,-124.581280
3,16,14,0.000000,-116.182438
3,16,16,0.000000,-132.019173
3,16,18,0.000000,-117.050868
3,16,20,0.000000,-120.526684
3,16,22,0.000000,-121.604529
3,16,24,0.000000,-120.428529
3,16,26,0.000000,-126.471208
3,16,28,0.000000,-124.220989
3,16,30,0.000000,-118.606338
3,16,32,0.000000,-136.542092
3,16,34,0.000000,-125.147528
3,16,36,0.000000,-115.983956
3,16,38,0.000000,-123.082042
3,16,40,0.000000,-124.494096
3,16,42,0.000000,-123.274399
3,16,44,0.000000,-125.281059
3,16,46,0.000000,-117.374733
3,16,48,0.000000,-119.037647
3,16,50,0.000000,-117.631665
3,16,52,0.000000,-117.586262
3,16,54,0.000000,-118.841329
3,16,56,0.000000,-124.424350
3,16,58,0.000000,-132.592589
3,17,0,0.000000,-120.998512
3,17,2,0.000000,-121.372405
3,17,4,0.000000,-128.611920
3,17,6,0.000000,-124.708127
3,17,8,0.000000,-115.179827
3,17,10,0.000000,-118.716787
3,17,12,0.000000,-120.060937
3,17,14,0.000000,-119.651495
3,17,16,0.000000,-118.507340
3,17,18,0.000000,-123.478414
3,17,20,0.000000,-122.101986
3,17,22,0.000000,-115.672835
3,17,24,0.000000,-125.862884
3,17,26,0.000000,-123.373888
3,17,28,0.000000,-123.758416
3,17,30,0.000000,-120.630951
3,17,32,0.000000,-117.132088
3,17,34,0.000000,-119.625071
3,17,36,0.000000,-115.100409
3,17,38,0.000000,-122.908496
3,17,40,0.000000,-126.297152
3,17,42,0.000000,-118.771754
3,17,44,0.000000,-129.243358
3,17,46,0.000000,-116.250648
3,17,48,0.000000,-134.443506
3,17,50,0.000000,-135.765774
3,17,52,0.000000,-125.455392
3,17,54,0.000000,-118.920048
3,17,56,0.000000,-135.584404
3,17,58,0.000000,-119.353833
3,18,0,0.000000,-118.910363
3,18,2,0.000000,-123.304156
3,18,4,0.000000,-135.443449
3,18,6,0.000000,-122.971404
3,18,8,0.000000,-118.820958
3,18,10,0.000000,-121.567520
3,18,12,0.000000,-122.805573
3,18,14,0.000000,-125.965554
3,18,16,0.000000,-132.784221
3,18,18,0.000000,-119.123509
3,18,20,0.000000,-116.932837
3,18,22,0.000000,-118.855844
3,18,24,0.000000,-123.744510
3,18,26,0.000000,-116.876148
3,18,28,0.000000,-118.171886
3,18,30,0.000000,-123.591077
3,18,32,0.000000,-126.250180
3,18,34,0.000000,-121.251564
3,18,36,0.000000,-123.803024
3,18,38,0.000000,-125.858092
3,18,40,0.000000,-119.592307
3,18,42,0.000000,-126.527355
3,18,44,0.000000,-118.393979
3,18,46,0.000000,-118.228045
3,18,48,0.000000,-118.088610
3,18,50,0.000000,-123.422016
3,18,52,0.000000,-124.196664
3,18,54,0.000000,-112.837658
3,18,56,0.000000,-135.203960
3,18,58,0.000000,-119.561240
3,19,0,0.000000,-121.148525
3,19,2,0.000000,-119.316432
3,19,4,0.000000,-115.780768
3,19,6,0.000000,-118.200077
3,19,8,0.000000,-125.838814
3,19,10,0.000000,-116.847520
3,19,12,0.000000,-119.133111
3,19,14,0.000000,-127.409844
3,19,16,0.000000,-119.279106
3,19,18,0.000000,-127.298191
3,19,20,0.000000,-118.624384
3,19,22,0.000000,-124.287740
3,19,24,0.000000,-121.818424
3,19,26,0.000000,-123.996785
3,19,28,0.000000,-115.666410
3,19,30,0.000000,-114.785488
3,19,32,0.000000,-118.853666
3,19,34,0.000000,-120.028772
3,19,36,0.000000,-127.343752
3,19,38,0.000000,-122.592577
3,19,40,0.000000,-118.546807
3,19,42,0.000000,-120.191056
3,19,44,0.000000,-123.282700
3,19,46,0.000000,-126.095654
3,19,48,0.000000,-140.557217
3,19,50,0.000000,-129.339014
3,19,52,0.000000,-117.833905
3,19,54,0.000000,-135.957788
3,19,56,0.000000,-136.010587
3,19,58,0.000000,-113.747933
3,20,0,0.000000,-117.922393
3,20,2,0.000000,-121.454851
3,20,4,0.000000,-122.428587
3,20,6,0.000000,-114.141644
3,20,8,0.000000,-124.101483
3,20,10,0.000000,-115.239493
3,20,12,0.000000,-117.172475
3,20,14,0.000000,-115.137413
3,20,16,0.000000,-116.821772
3,20,18,0.000000,-123.247749
3,20,20,0.000000,-127.841598
3,20,22,0.000000,-118.576027
3,20,24,0.000000,-118.401078
3,20,26,0.000000,-116.841724
3,20,28,0.000000,-117.802904
3,20,30,0.000000,-138.316163
3,20,32,0.000000,-125.408696
3,20,34,0.000000,-124.746023
3,20,36,0.000000,-119.823356
3,20,38,0.000000,-126.489168
3,20,40,0.000000,-116.886969
3,20,42,0.000000,-117.336708
3,20,44,0.000000,-114.443735
3,20,46,0.000000,-118.078046
3,20,48,0.000000,-121.399753
3,20,50,0.000000,-129.159295
3,20,52,0.000000,-123.236116
3,20,54,0.000000,-129.578145
3,20,56,0.000000,-120.203032
3,20,58,0.000000,-119.011742
3,21,0,0.000000,-117.609349
3,21,2,0.000000,-126.803218
3,21,4,0.000000,-120.267851
3,21,6,0.000000,-120.726811
3,21,8,0.000000,-121.330980
3,21,10,0.000000,-127.933908
3,21,12,0.000000,-148.011909
3,21,14,0.000000,-123.225986
3,21,16,0.000000,-117.366352
3,21,18,0.000000,-121.971676
3,21,20,0.000000,-115.745922
3,21,22,0.000000,-125.425269
3,21,24,0.000000,-136.514162
3,21,26,0.000000,-135.114047
3,21,28,0.000000,-123.319580
3,21,30,0.000000,-127.608600
3,21,32,0.000000,-119.239659
3,21,34,0.000000,-119.686071
3,21,36,0.000000,-126.585901
3,21,38,0.000000,-121.069882
3,21,40,0.000000,-127.576400
3,21,42,0.000000,-119.558607
3,21,44,0.000000,-118.126810
3,21,46,0.000000,-147.572243
3,21,48,0.000000,-129.296046
3,21,50,0.000000,-121.774948
3,21,52,0.000000,-122.785970
3,21,54,0.000000,-121.447436
3,21,56,0.000000,-123.348885
3,21,58,0.000000,-126.378688
3,22,0,0.000000,-122.442180
3,22,2,0.000000,-121.612387
3,22,4,0.000000,-121.329751
3,22,6,0.000000,-127.674122
3,22,8,0.000000,-121.503251
3,22,10,0.000000,-129.509152
3,22,12,0.000000,-123.747630
3,22,14,0.000000,-121.675796
3,22,16,0.000000,-132.924515
3,22,18,0.000000,-123.906264
3,22,20,0.000000,-125.718535
3,22,22,0.000000,-128.473747
3,22,24,0.000000,-117.830998
3,22,26,0.000000,-139.963974
3,22,28,0.000000,-117.433303
3,22,30,0.000000,-120.452555
3,22,32,0.000000,-124.688955
3,22,34,0.000000,-113.129912
3,22,36,0.000000,-114.745794
3,22,38,0.000000,-120.554119
3,22,40,0.000000,-118.581282
3,22,42,0.000000,-118.985984
3,22,44,0.000000,-129.702332
3,22,46,0.000000,-132.032748
3,22,48,0.000000,-115.186729
3,22,50,0.000000,-122.603419
3,22,52,0.000000,-118.086193
3,22,54,0.000000,-128.856425
3,22,56,0.000000,-115.592516
3,22,58,0.000000,-124.219854
3,23,0,0.000000,-127.035353
3,23,2,0.000000,-119.747672
3,23,4,0.000000,-124.041962
3,23,6,0.000000,-121.415343
3,23,8,0.000000,-122.567547
3,23,10,0.000000,-120.777301
3,23,12,0.000000,-127.174620
3,23,14,0.000000,-123.523357
3,23,16,0.000000,-125.986370
3,23,18,0.000000,-114.098746
3,23,20,0.000000,-124.646436
3,23,22,0.000000,-119.344943
3,23,24,0.000000,-115.234921
3,23,26,0.000000,-126.264606
3,23,28,0.000000,-125.715507
3,23,30,0.000000,-118.918045
3,23,32,0.000000,-124.358303
3,23,34,0.000000,-121.119408
3,23,36,0.000000,-118.560522
3,23,38,0.000000,-114.990627
3,23,40,0.000000,-119.114898
3,23,42,0.000000,-121.336792
3,23,44,0.000000,-118.289972
3,23,46,0.000000,-118.312074
3,23,48,0.000000,-120.735991
3,23,50,0.000000,-116.272394
3,23,52,0.000000,-120.209788
3,23,54,0.000000,-116.471145
3,23,56,0.000000,-118.657385
3,23,58,0.000000,-122.395977
3,24,0,0.000000,-115.666554
3,24,2,0.000000,-130.292185
3,24,4,0.000000,-124.511969
3,24,6,0.000000,-117.289683
3,24,8,0.000000,-119.352705
3,24,10,0.000000,-117.830526
3,24,12,0.000000,-117.623568
3,24,14,0.000000,-144.995032
3,24,16,0.000000,-119.149887
3,24,18,0.000000,-118.971100
3,24,20,0.000000,-121.695019
3,24,22,0.000000,-118.306157
3,24,24,0.000000,-122.760710
3,24,26,0.000000,-124.756180
3,24,28,0.000000,-119.963656
3,24,30,0.000000,-137.469110
3,24,32,0.000000,-117.537334
3,24,34,0.000000,-122.344034
3,24,36,0.000000,-121.501714
3,24,38,0.000000,-117.027598
3,24,40,0.000000,-118.068835
3,24,42,0.000000,-116.782997
3,24,44,0.000000,-120.246781
3,24,46,0.000000,-115.299249
3,24,48,0.000000,-120.840301
3,24,50,0.000000,-125.371467
3,24,52,0.000000,-120.945471
3,24,54,0.000000,-115.632413
3,24,56,0.000000,-119.700407
3,24,58,0.000000,-129.740186
3,25,0,0.000000,-133.754613
3,25,2,0.000000,-115.537767
3,25,4,0.000000,-115.384060
3,25,6,0.000000,-119.609085
3,25,8,0.000000,-117.842496
3,25,10,0.000000,-129.882852
3,25,12,0.000000,-133.022417
3,25,14,0.000000,-117.693554
3,25,16,0.000000,-125.721543
3,25,18,0.000000,-115.371849
3,25,20,0.000000,-124.824383
3,25,22,0.000000,-128.893321
3,25,24,0.000000,-127.394417
3,25,26,0.000000,-117.730757
3,25,28,0.000000,-125.772507
3,25,30,0.000000,-118.394476
3,25,32,0.000000,-118.505170
3,25,34,0.000000,-121.945495
3,25,36,0.000000,-111.744521
3,25,38,0.000000,-127.536615
3,25,40,0.000000,-118.731297
3,25,42,0.000000,-121.582194
3,25,44,0.000000,-125.410768
3,25,46,0.000000,-120.562854
3,25,48,0.000000,-115.545244
3,25,50,0.000000,-117.058164
3,25,52,0.000000,-117.267312
3,25,54,0.000000,-119.341836
3,25,56,0.000000,-119.055910
3,25,58,0.000000,-115.515212
3,26,0,0.000000,-121.257472
3,26,2,0.000000,-126.264919
3,26,4,0.000000,-118.787645
3,26,6,0.000000,-126.815744
3,26,8,0.000000,-115.863261
3,26,10,0.000000,-127.876925
3,26,12,0.000000,-122.346997
3,26,14,0.000000,-116.460955
3,26,16,0.000000,-121.052830
3,26,18,0.000000,-119.539680
3,26,20,0.000000,-114.203597
3,26,22,0.000000,-114.565413
3,26,24,0.000000,-119.434504
3,26,26,0.000000,-119.122198
3,26,28,0.000000,-120.007761
3,26,30,0.000000,-118.146149
3,26,32,0.000000,-117.899330
3,26,34,0.000000,-118.145632
3,26,36,0.000000,-124.944162
3,26,38,0.000000,-118.205784
3,26,40,0.000000,-116.373753
3,26,42,0.000000,-120.881822
3,26,44,0.000000,-125.410535
3,26,46,0.000000,-127.648672
3,26,48,0.000000,-114.695090
3,26,50,0.000000,-117.401278
3,26,52,0.000000,-126.754574
3,26,54,0.000000,-121.489048
3,26,56,0.000000,-118.740762
3,26,58,0.000000,-121.427819
3,27,0,0.000000,-125.035677
3,27,2,0.000000,-121.341826
3,27,4,0.000000,-117.776088
3,27,6,0.000000,-117.837283
3,27,8,0.000000,-119.312050
3,27,10,0.000000,-121.770196
3,27,12,0.000000,-117.650029
3,27,14,0.000000,-122.425929
3,27,16,0.000000,-118.713217
3,27,18,0.000000,-127.467868
3,27,20,0.000000,-118.521839
3,27,22,0.000000,-134.743262
