hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.384439,-87.590000
0,0,14,0.695028,-81.880000
0,0,24,0.979616,-84.210000
0,0,35,0.289206,-81.440000
0,0,45,0.565794,-85.410000
0,0,55,0.847382,-81.480000
0,1,6,0.126970,-81.720000
0,1,16,0.406558,-82.490000
0,1,26,0.683146,-85.650000
0,1,36,0.963734,-83.880000
0,1,47,0.249321,-82.350000
0,1,57,0.525909,-83.010000
0,2,7,0.805498,-83.990000
0,2,18,0.086086,-81.010000
0,2,28,0.366673,-85.260000
0,2,38,0.645262,-84.700000
0,2,48,0.928850,-82.540000
0,2,59,0.215438,-88.560000
0,3,9,0.494026,-84.910000
0,3,19,0.770614,-79.070000
0,3,30,0.048202,-84.540000
0,3,40,0.332789,-82.560000
0,3,50,0.614377,-82.910000
0,4,0,0.898966,-85.480000
0,4,11,0.182554,-84.770000
0,4,21,0.461142,-82.530000
0,4,31,0.739730,-85.110000
0,4,42,0.016317,-84.960000
0,4,52,0.300906,-80.930000
0,5,2,0.598495,-84.680000
0,5,12,0.881083,-83.750000
0,5,23,0.162671,-86.250000
0,5,33,0.444259,-82.810000
0,5,43,0.722847,-81.930000
0,5,54,0.016436,-83.290000
0,6,4,0.312025,-82.340000
0,6,14,0.593613,-84.700000
0,6,24,0.879201,-80.010000
0,6,35,0.160789,-84.970000
0,6,45,0.441377,-83.940000
0,6,55,0.720965,-85.690000
0,7,6,0.020555,-82.570000
0,7,16,0.309143,-80.520000
0,7,26,0.591731,-81.160000
0,7,36,0.879319,-81.940000
0,7,47,0.167908,-83.030000
0,7,57,0.451496,-86.030000
0,8,7,0.732084,-84.330000
0,8,18,0.015672,-81.140000
0,8,28,0.300261,-83.290000
0,8,38,0.579848,-80.340000
0,8,48,0.864437,-83.510000
0,8,59,0.149025,-86.010000
0,9,9,0.434613,-83.150000
0,9,19,0.714201,-84.260000
0,9,29,0.995789,-85.200000
0,9,40,0.287378,-83.410000
0,9,50,0.569966,-85.100000
0,10,0,0.856555,-84.430000
0,10,11,0.139143,-83.850000
0,10,21,0.422731,-86.120000
0,10,31,0.707319,-84.360000
0,10,41,0.991907,-84.630000
0,10,52,0.283496,-81.970000
0,11,2,0.563084,-83.730000
0,11,12,0.850672,-86.660000
0,11,23,0.133260,-84.810000
0,11,33,0.417849,-84.320000
0,11,43,0.698437,-83.820000
0,11,53,0.977025,-82.960000
0,12,4,0.267613,-82.170000
0,12,14,0.549201,-84.740000
0,12,24,0.834790,-84.790000
0,12,35,0.123378,-84.740000
0,12,45,0.406966,-83.300000
0,12,55,0.689554,-83.050000
0,13,5,0.971142,-83.090000
0,13,16,0.260731,-83.110000
0,13,26,0.549319,-82.140000
0,13,36,0.837908,-84.720000
0,13,47,0.121496,-81.290000
0,13,57,0.402084,-83.950000
0,14,7,0.685672,-79.790000
0,14,17,0.966260,-83.210000
0,14,28,0.256849,-84.940000
0,14,38,0.537437,-84.070000
0,14,48,0.825025,-85.340000
0,14,59,0.106614,-85.900000
0,15,10,0.757279,-80.980000
0,15,22,0.357943,-82.620000
0,15,33,0.711593,-83.560000
0,15,45,0.008239,-81.690000
0,15,56,0.727909,-83.690000
0,16,8,0.702594,-81.420000
0,16,20,0.820287,-81.460000
0,16,32,0.452952,-85.980000
0,16,43,0.340575,-87.810000
0,16,54,0.323203,-82.790000
0,17,5,0.560846,-83.750000
0,17,16,0.446469,-87.520000
0,17,27,0.416096,-82.520000
0,17,37,0.722686,-84.220000
0,17,48,0.014275,-84.250000
0,17,58,0.294862,-82.270000
0,18,8,0.578450,-83.110000
0,18,18,0.861039,-83.090000
0,18,29,0.137626,-86.560000
0,18,39,0.417214,-85.620000
0,18,49,0.693802,-82.300000
0,18,59,0.977390,-86.730000
0,19,10,0.274979,-86.050000
0,19,20,0.552567,-86.280000
0,19,30,0.833155,-83.270000
0,19,41,0.108743,-81.850000
0,19,51,0.387331,-80.830000
0,20,1,0.665919,-82.190000
0,20,11,0.946507,-81.140000
0,20,22,0.253097,-86.240000
0,20,32,0.534684,-86.630000
0,20,42,0.816272,-79.900000
0,20,53,0.092860,-82.560000
0,21,3,0.375448,-81.880000
0,21,13,0.656036,-84.430000
0,21,23,0.941625,-84.960000
0,21,34,0.242214,-86.280000
0,21,44,0.521801,-84.850000
0,21,54,0.803390,-82.490000
0,22,5,0.080977,-83.950000
0,22,15,0.363565,-80.920000
0,22,25,0.643154,-84.060000
0,22,35,0.928742,-85.080000
0,22,46,0.212330,-82.400000
0,22,56,0.492918,-86.200000
0,23,6,0.768506,-82.570000
0,23,17,0.050094,-83.270000
0,23,27,0.338682,-85.490000
0,23,37,0.617270,-85.160000
0,23,47,0.900859,-83.160000
0,23,58,0.187447,-86.170000
0,24,8,0.466035,-84.730000
0,24,18,0.750623,-84.810000
0,24,29,0.026211,-84.680000
0,24,39,0.308799,-85.000000
0,24,49,0.588387,-82.570000
0,24,59,0.872975,-82.310000
0,25,10,0.151563,-86.030000
0,25,20,0.429151,-83.030000
0,25,30,0.704739,-85.870000
0,25,40,0.983326,-84.580000
0,25,51,0.274915,-82.100000
0,26,1,0.551503,-84.470000
0,26,11,0.837091,-86.140000
0,26,22,0.107679,-86.300000
0,26,32,0.384266,-83.980000
0,26,42,0.663855,-84.590000
0,26,52,0.940443,-83.750000
0,27,3,0.252032,-85.240000
0,27,13,0.539620,-83.560000
0,27,23,0.821209,-85.120000
0,27,34,0.097796,-86.760000
0,27,44,0.375384,-83.080000
0,27,54,0.676974,-84.660000
0,28,4,0.958561,-83.860000
0,28,15,0.264151,-83.970000
0,28,25,0.542739,-83.260000
0,28,35,0.823327,-84.940000
0,28,46,0.101915,-83.230000
0,28,56,0.381503,-83.300000
0,29,6,0.656090,-82.930000
0,29,16,0.940679,-84.730000
0,29,27,0.231267,-83.460000
0,29,37,0.508855,-80.890000
0,29,47,0.783443,-84.060000
0,29,58,0.059031,-87.390000
0,30,8,0.342619,-81.920000
0,30,18,0.623207,-82.520000
0,30,28,0.902795,-85.500000
0,30,39,0.180382,-86.030000
0,30,49,0.451970,-83.880000
0,30,59,0.728558,-80.080000
0,31,10,0.003146,-83.950000
0,31,20,0.296734,-84.380000
0,31,30,0.572322,-81.170000
0,31,40,0.852910,-83.010000
0,31,51,0.124497,-83.990000
0,32,1,0.402085,-84.650000
0,32,11,0.677673,-82.230000
0,32,21,0.957261,-83.150000
0,32,32,0.250850,-85.620000
0,32,42,0.522437,-82.600000
0,32,52,0.802025,-84.360000
0,33,3,0.078613,-81.100000
0,33,13,0.372201,-84.300000
0,33,23,0.652790,-82.640000
0,33,33,0.933378,-83.690000
0,33,44,0.214966,-84.410000
0,33,54,0.490553,-82.160000
0,34,4,0.766141,-84.660000
0,34,15,0.042729,-84.720000
0,34,25,0.323317,-82.320000
0,34,35,0.602905,-82.890000
0,34,45,0.880493,-82.580000
0,34,56,0.155081,-85.230000
0,35,6,0.432668,-85.110000
0,35,16,0.709256,-83.170000
0,35,26,0.985844,-84.350000
0,35,37,0.266432,-82.210000
0,35,47,0.541019,-82.450000
0,35,57,0.823608,-86.470000
0,36,8,0.099195,-84.860000
0,36,18,0.379784,-85.440000
0,36,28,0.657371,-85.840000
0,36,38,0.933959,-83.490000
0,36,49,0.230548,-82.360000
0,36,59,0.505136,-86.350000
0,37,9,0.794724,-81.950000
0,37,20,0.075313,-83.910000
0,37,30,0.358901,-82.330000
0,37,40,0.638488,-82.980000
0,37,50,0.918077,-84.940000
0,38,1,0.196664,-80.840000
0,38,11,0.471252,-80.430000
0,38,21,0.752840,-84.630000
0,38,32,0.030428,-85.150000
0,38,42,0.308016,-84.040000
0,38,52,0.586604,-84.590000
0,39,2,0.868192,-84.500000
0,39,13,0.146780,-86.140000
0,39,23,0.421367,-85.320000
0,39,33,0.699955,-82.380000
0,39,43,0.976543,-86.070000
0,39,54,0.262131,-86.260000
0,40,4,0.553720,-85.660000
0,40,14,0.837308,-81.930000
0,40,25,0.119896,-81.570000
0,40,35,0.394484,-82.590000
0,40,45,0.668072,-83.250000
0,40,55,0.943659,-81.830000
0,41,6,0.236248,-81.320000
0,41,16,0.511836,-83.260000
0,41,26,0.789423,-84.900000
0,41,37,0.065011,-81.430000
0,41,47,0.348599,-83.510000
0,41,57,0.624187,-86.310000
0,42,7,0.902775,-83.080000
0,42,18,0.183363,-85.070000
0,42,28,0.460951,-82.720000
0,42,38,0.746539,-84.910000
0,42,49,0.022127,-83.440000
0,42,59,0.299715,-83.730000
0,43,9,0.574302,-82.830000
0,43,19,0.853890,-83.780000
0,43,30,0.136479,-82.270000
0,43,40,0.414066,-84.630000
0,43,50,0.689654,-84.220000
0,44,0,0.970243,-83.930000
0,44,11,0.256830,-82.340000
0,44,21,0.530418,-85.090000
0,44,31,0.818007,-83.090000
0,44,42,0.092595,-83.960000
0,44,52,0.372182,-82.740000
0,45,2,0.646770,-85.240000
0,45,12,0.921358,-81.790000
0,45,23,0.212946,-82.450000
0,45,33,0.491534,-81.360000
0,45,43,0.765121,-82.340000
0,45,54,0.040709,-82.550000
0,46,4,0.322298,-81.450000
0,46,14,0.598886,-83.870000
0,46,24,0.878473,-88.170000
0,46,35,0.158061,-84.110000
0,46,45,0.435649,-83.690000
0,46,55,0.709237,-85.930000
0,47,5,0.990825,-86.810000
0,47,16,0.287414,-84.940000
0,47,26,0.565001,-85.340000
0,47,36,0.843590,-82.370000
0,47,47,0.119177,-83.660000
0,47,57,0.397765,-82.460000
0,48,7,0.672353,-83.230000
0,48,17,0.947940,-83.400000
0,48,28,0.247530,-87.550000
0,48,38,0.522117,-84.820000
0,48,48,0.806705,-85.590000
0,48,59,0.089293,-84.840000
0,49,9,0.370882,-85.050000
0,49,19,0.643469,-82.150000
0,49,29,0.923057,-87.240000
0,49,40,0.207645,-83.440000
0,49,50,0.486234,-82.550000
0,50,0,0.769822,-82.080000
0,50,11,0.050410,-84.540000
0,50,21,0.333998,-85.580000
0,50,31,0.610586,-83.550000
0,50,41,0.886173,-83.210000
0,50,52,0.170762,-82.340000
0,51,2,0.448349,-83.530000
0,51,12,0.725937,-82.810000
0,51,23,0.001525,-85.630000
0,51,33,0.284113,-80.570000
0,51,43,0.561701,-84.450000
0,51,53,0.839289,-81.890000
0,52,4,0.112876,-84.810000
0,52,14,0.391464,-85.050000
0,52,24,0.666052,-82.890000
0,52,34,0.943640,-81.930000
0,52,45,0.231228,-84.820000
0,52,55,0.509816,-81.010000
0,53,5,0.785404,-84.410000
0,53,16,0.069992,-82.380000
0,53,26,0.358581,-82.870000
0,53,36,0.637168,-81.610000
0,53,46,0.916757,-86.290000
0,53,57,0.209345,-87.450000
0,54,7,0.487933,-85.270000
0,54,17,0.760521,-81.560000
0,54,28,0.035109,-85.490000
0,54,38,0.316696,-82.800000
0,54,48,0.596284,-83.780000
0,54,58,0.874872,-83.930000
0,55,9,0.151460,-81.790000
0,55,19,0.431048,-85.020000
0,55,29,0.709636,-84.990000
0,55,39,0.984223,-84.630000
0,55,50,0.269812,-84.040000
0,56,0,0.549400,-84.160000
0,56,10,0.827988,-83.680000
0,56,21,0.105576,-82.190000
0,56,31,0.383163,-81.240000
0,56,41,0.662751,-85.250000
0,56,51,0.936339,-81.500000
0,57,2,0.229928,-83.020000
0,57,12,0.523516,-82.270000
0,57,22,0.799104,-88.010000
0,57,33,0.077692,-82.240000
0,57,43,0.355280,-84.210000
0,57,53,0.631868,-81.890000
0,58,3,0.912456,-86.070000
0,58,14,0.188044,-88.500000
0,58,24,0.463631,-82.410000
0,58,34,0.743219,-82.600000
0,58,45,0.021807,-83.440000
0,58,55,0.312396,-86.640000
0,59,5,0.587983,-83.340000
0,59,15,0.863571,-81.100000
0,59,26,0.140159,-82.030000
0,59,36,0.418747,-83.860000
0,59,46,0.697335,-81.950000
0,59,56,0.993924,-83.740000
1,0,8,0.132561,-85.770000
1,0,18,0.482153,-82.990000
1,0,28,0.762741,-83.890000
1,0,39,0.042329,-84.180000
1,0,49,0.325917,-84.510000
1,0,59,0.603505,-83.890000
1,1,9,0.886093,-82.310000
1,1,20,0.160680,-82.890000
1,1,30,0.436268,-83.880000
1,1,40,0.711856,-84.700000
1,1,50,0.986444,-83.880000
1,2,1,0.271032,-81.840000
1,2,11,0.551620,-81.540000
1,2,21,0.832208,-82.770000
1,2,32,0.108796,-81.150000
1,2,42,0.384384,-81.200000
1,2,52,0.656971,-81.050000
1,3,2,0.933559,-85.610000
1,3,13,0.218147,-83.420000
1,3,23,0.490735,-80.600000
1,3,33,0.767323,-81.650000
1,3,44,0.045910,-83.620000
1,3,54,0.328498,-85.040000
1,4,4,0.600086,-80.610000
1,4,14,0.876674,-85.130000
1,4,25,0.155262,-85.480000
1,4,35,0.429849,-86.680000
1,4,45,0.705437,-85.540000
1,4,55,0.980025,-82.960000
1,5,6,0.284614,-83.720000
1,5,16,0.562202,-83.910000
1,5,26,0.852790,-84.570000
1,5,37,0.126378,-87.080000
1,5,47,0.402966,-84.670000
1,5,57,0.676554,-85.880000
1,6,7,0.955142,-86.240000
1,6,18,0.251730,-81.120000
1,6,28,0.529318,-82.440000
1,6,38,0.815907,-83.970000
1,6,49,0.092494,-83.720000
1,6,59,0.373083,-84.110000
1,7,9,0.647670,-83.150000
1,7,19,0.936258,-82.800000
1,7,30,0.218847,-85.490000
1,7,40,0.498435,-83.210000
1,7,50,0.776022,-82.400000
1,8,1,0.055610,-82.480000
1,8,11,0.337198,-85.370000
1,8,21,0.609786,-83.360000
1,8,31,0.887374,-81.210000
1,8,42,0.161962,-81.330000
1,8,52,0.443550,-81.700000
1,9,2,0.719138,-83.200000
1,9,12,0.997725,-83.740000
1,9,23,0.282314,-85.340000
1,9,33,0.557901,-82.360000
1,9,43,0.839489,-84.910000
1,9,54,0.124078,-81.680000
1,10,4,0.400666,-84.050000
1,10,14,0.673253,-84.880000
1,10,24,0.949841,-85.180000
1,10,35,0.233429,-85.180000
1,10,45,0.511017,-83.870000
1,10,55,0.795605,-84.730000
1,11,6,0.084194,-85.180000
1,11,16,0.364781,-84.600000
1,11,26,0.640369,-83.490000
1,11,36,0.918957,-81.820000
1,11,47,0.207546,-83.950000
1,11,57,0.483133,-83.620000
1,12,7,0.760721,-79.730000
1,12,18,0.038309,-84.220000
1,12,28,0.317897,-83.720000
1,12,38,0.595485,-83.130000
1,12,48,0.875073,-83.590000
1,12,59,0.149661,-84.820000
1,13,9,0.428248,-83.560000
1,13,19,0.706836,-83.530000
1,13,29,0.982424,-82.930000
1,13,40,0.272012,-83.620000
1,13,50,0.549601,-84.760000
1,14,0,0.828188,-83.330000
1,14,11,0.107776,-80.120000
1,14,21,0.383364,-82.520000
1,14,31,0.657952,-83.820000
1,14,41,0.932539,-84.560000
1,14,52,0.220128,-86.070000
1,15,2,0.496716,-83.270000
1,15,12,0.776303,-81.680000
1,15,23,0.056891,-84.240000
1,15,33,0.340479,-80.710000
1,15,43,0.613067,-81.440000
1,15,53,0.893655,-83.440000
1,16,4,0.170243,-84.510000
1,16,14,0.446831,-82.540000
1,16,24,0.728419,-84.720000
1,16,35,0.008007,-84.280000
1,16,45,0.290595,-81.820000
1,16,55,0.566183,-83.070000
1,17,5,0.834770,-83.610000
1,17,16,0.119359,-81.360000
1,17,26,0.395946,-84.790000
1,17,36,0.680534,-83.530000
1,17,46,0.959122,-88.600000
1,17,57,0.249711,-86.670000
1,18,7,0.524298,-83.400000
1,18,17,0.799886,-84.520000
1,18,28,0.078474,-84.910000
1,18,38,0.362062,-85.440000
1,18,48,0.639650,-83.830000
1,18,58,0.911238,-83.590000
1,19,9,0.188826,-83.260000
1,19,19,0.467413,-83.760000
1,19,29,0.744001,-82.330000
1,19,40,0.020589,-86.750000
1,19,50,0.303177,-81.140000
1,20,0,0.581765,-84.840000
1,20,10,0.865353,-87.170000
1,20,21,0.142941,-80.020000
1,20,31,0.406528,-84.290000
1,20,41,0.685116,-84.450000
1,20,51,0.966704,-83.040000
1,21,2,0.266293,-83.180000
1,21,12,0.544881,-82.870000
1,21,22,0.811468,-83.490000
1,21,33,0.097056,-82.710000
1,21,43,0.374644,-82.620000
1,21,53,0.653233,-85.400000
1,22,3,0.932820,-81.180000
1,22,14,0.218409,-85.700000
1,22,24,0.494997,-82.360000
1,22,34,0.776585,-84.850000
1,22,45,0.051172,-85.820000
1,22,55,0.350761,-86.160000
1,23,5,0.631349,-82.610000
1,23,15,0.909937,-80.650000
1,23,26,0.205526,-84.160000
1,23,36,0.482114,-88.300000
1,23,46,0.762702,-85.020000
1,23,57,0.042290,-81.170000
1,24,7,0.319878,-89.340000
1,24,17,0.601466,-86.340000
1,24,27,0.882053,-84.460000
1,24,38,0.159642,-83.260000
1,24,48,0.438230,-84.590000
1,24,58,0.713817,-82.440000
1,25,8,0.993405,-82.250000
1,25,19,0.281993,-82.430000
1,25,29,0.563581,-84.330000
1,25,39,0.848170,-83.510000
1,25,50,0.117757,-81.240000
1,26,0,0.400346,-81.450000
1,26,10,0.678933,-84.760000
1,26,20,0.960522,-81.640000
1,26,31,0.242110,-84.770000
1,26,41,0.508697,-85.850000
1,26,51,0.789285,-85.400000
1,27,2,0.058872,-83.920000
1,27,12,0.344460,-87.130000
1,27,22,0.639049,-80.160000
1,27,32,0.919637,-86.520000
1,27,43,0.204226,-84.130000
1,27,53,0.482814,-82.620000
1,28,3,0.759401,-79.820000
1,28,14,0.038989,-88.380000
1,28,24,0.320577,-80.880000
1,28,34,0.589164,-84.110000
1,28,44,0.872753,-80.990000
1,28,55,0.152341,-83.590000
1,29,5,0.430929,-82.530000
1,29,15,0.710516,-82.450000
1,29,25,0.990104,-82.660000
1,29,36,0.279693,-84.660000
1,29,46,0.558281,-82.680000
1,29,56,0.842869,-84.150000
1,30,7,0.120457,-82.440000
1,30,17,0.384044,-83.910000
1,30,27,0.664632,-84.010000
1,30,37,0.941220,-81.460000
1,30,48,0.236809,-84.710000
1,30,58,0.513396,-82.420000
1,31,8,0.793984,-84.560000
1,31,19,0.071572,-79.030000
1,31,29,0.363161,-81.970000
1,31,39,0.639749,-84.640000
1,31,49,0.921337,-84.260000
1,32,0,0.206925,-81.180000
1,32,10,0.487513,-82.470000
1,32,20,0.765101,-81.790000
1,32,31,0.042689,-82.440000
1,32,41,0.325277,-85.510000
1,32,51,0.602865,-82.740000
1,33,1,0.886453,-83.350000
1,33,12,0.163041,-82.380000
1,33,22,0.440629,-85.510000
1,33,32,0.720217,-82.570000
1,33,42,0.998805,-84.980000
1,33,53,0.286393,-84.430000
1,34,3,0.569981,-84.470000
1,34,13,0.850569,-83.290000
1,34,24,0.126157,-82.670000
1,34,34,0.401745,-82.720000
1,34,44,0.680332,-80.400000
1,34,54,0.962921,-84.250000
1,35,5,0.252509,-83.280000
1,35,15,0.529097,-82.520000
1,35,25,0.809685,-83.530000
1,35,36,0.084273,-83.140000
1,35,46,0.364861,-83.980000
1,35,56,0.642448,-84.990000
1,36,6,0.921036,-82.830000
1,36,17,0.204625,-81.160000
1,36,27,0.482213,-87.580000
1,36,37,0.756800,-84.110000
1,36,48,0.035388,-81.890000
1,36,58,0.313976,-82.540000
1,37,8,0.586564,-83.210000
1,37,18,0.888153,-83.590000
1,37,29,0.166741,-84.130000
1,37,39,0.442328,-83.590000
1,37,49,0.719916,-82.280000
1,37,59,0.998504,-83.230000
1,38,10,0.291093,-83.730000
1,38,20,0.567681,-81.040000
1,38,30,0.836268,-84.790000
1,38,41,0.113855,-80.830000
1,38,51,0.391444,-84.670000
1,39,1,0.669031,-80.000000
1,39,11,0.949619,-82.210000
1,39,22,0.234208,-81.980000
1,39,32,0.519796,-82.950000
1,39,42,0.801384,-81.260000
1,39,53,0.080972,-85.750000
1,40,3,0.369560,-84.540000
1,40,13,0.647149,-84.470000
1,40,23,0.926736,-85.970000
1,40,34,0.215325,-83.900000
1,40,44,0.495913,-85.710000
1,40,54,0.772501,-82.140000
1,41,5,0.057089,-83.420000
1,41,15,0.337677,-85.970000
1,41,25,0.619265,-80.430000
1,41,35,0.884852,-81.010000
1,41,46,0.165440,-82.840000
1,41,56,0.442028,-86.160000
1,42,6,0.721616,-84.090000
1,42,16,0.999204,-82.750000
1,42,27,0.285792,-80.570000
1,42,37,0.563380,-83.070000
1,42,47,0.842968,-81.050000
1,42,58,0.116556,-84.030000
1,43,8,0.393143,-83.350000
1,43,18,0.672731,-83.250000
1,43,28,0.948319,-86.430000
1,43,39,0.238908,-81.490000
1,43,49,0.518496,-80.650000
1,43,59,0.799084,-84.870000
1,44,10,0.082672,-83.270000
1,44,20,0.361259,-80.750000
1,44,30,0.638847,-83.510000
1,44,40,0.918435,-82.170000
1,44,51,0.211024,-82.300000
1,45,1,0.491612,-85.880000
1,45,11,0.754199,-83.350000
1,45,22,0.041788,-84.800000
1,45,32,0.321375,-82.310000
1,45,42,0.598963,-81.300000
1,45,52,0.876551,-80.940000
1,46,3,0.153139,-83.580000
1,46,13,0.431727,-84.030000
1,46,23,0.711315,-86.090000
1,46,33,0.987902,-82.170000
1,46,44,0.281491,-83.690000
1,46,54,0.560079,-83.900000
1,47,4,0.844667,-87.100000
1,47,15,0.124256,-88.190000
1,47,25,0.424845,-82.640000
1,47,35,0.701432,-81.370000
1,47,45,0.977020,-87.080000
1,47,56,0.264608,-83.350000
1,48,6,0.529196,-81.300000
1,48,16,0.809783,-85.430000
1,48,27,0.087372,-82.580000
1,48,37,0.367959,-85.730000
1,48,47,0.648548,-85.970000
1,48,57,0.924135,-81.270000
1,49,8,0.202723,-83.390000
1,49,18,0.480311,-84.830000
1,49,28,0.761899,-83.670000
1,49,39,0.044487,-81.390000
1,49,49,0.326075,-82.470000
1,49,59,0.600663,-84.610000
1,50,9,0.877251,-87.280000
1,50,20,0.153839,-84.980000
1,50,30,0.432426,-84.030000
1,50,40,0.708014,-82.000000
1,50,50,0.986602,-83.510000
1,51,1,0.277191,-83.810000
1,51,11,0.558779,-83.170000
1,51,21,0.843367,-83.480000
1,51,32,0.121955,-83.490000
1,51,42,0.401543,-82.110000
1,51,52,0.680131,-79.960000
1,52,2,0.957718,-81.130000
1,52,13,0.245307,-82.750000
1,52,23,0.527895,-84.280000
1,52,33,0.808483,-82.750000
1,52,44,0.090071,-83.150000
1,52,54,0.367659,-84.080000
1,53,4,0.645247,-82.160000
1,53,14,0.925835,-84.520000
1,53,25,0.208423,-84.520000
1,53,35,0.477010,-83.220000
1,53,45,0.752598,-83.740000
1,53,56,0.034186,-81.350000
1,54,6,0.314775,-80.160000
1,54,16,0.596363,-81.200000
1,54,26,0.875950,-85.910000
1,54,37,0.156538,-83.320000
1,54,47,0.436126,-81.510000
1,54,57,0.718714,-82.710000
1,55,7,0.998302,-84.330000
1,55,18,0.282890,-82.470000
1,55,28,0.562479,-80.770000
1,55,38,0.829066,-86.950000
1,55,49,0.108654,-81.610000
1,55,59,0.388242,-85.010000
1,56,9,0.668829,-84.660000
1,56,19,0.948418,-85.570000
1,56,30,0.251007,-83.630000
1,56,40,0.519594,-85.850000
1,56,50,0.798182,-79.860000
1,57,1,0.078770,-81.310000
1,57,11,0.373359,-87.780000
1,57,21,0.675948,-83.280000
1,57,31,0.947536,-84.020000
1,57,42,0.236124,-82.410000
1,57,52,0.514712,-80.180000
1,58,2,0.791300,-82.330000
1,58,13,0.077888,-84.880000
1,58,23,0.359477,-85.900000
1,58,33,0.642065,-82.560000
1,58,43,0.918652,-82.480000
1,58,54,0.199240,-84.340000
1,59,4,0.473828,-85.380000
1,59,14,0.754416,-80.810000
1,59,25,0.035004,-86.620000
1,59,35,0.317592,-82.230000
1,59,45,0.590179,-81.230000
1,59,55,0.871768,-81.270000
2,0,6,0.976403,-81.670000
2,0,17,0.280993,-82.750000
2,0,27,0.564580,-83.630000
2,0,37,0.846169,-82.660000
2,0,48,0.120756,-85.630000
2,0,58,0.400344,-82.580000
2,1,8,0.679932,-79.880000
2,1,18,0.957520,-87.190000
2,1,29,0.248108,-83.090000
2,1,39,0.531697,-82.620000
2,1,49,0.802284,-83.290000
2,2,0,0.080872,-82.860000
2,2,10,0.360460,-84.580000
2,2,20,0.640048,-84.410000
2,2,30,0.920636,-81.690000
2,2,41,0.206224,-84.170000
2,2,51,0.482812,-87.660000
2,3,1,0.761400,-85.650000
2,3,12,0.036988,-84.200000
2,3,22,0.309575,-86.860000
2,3,32,0.590163,-81.610000
2,3,42,0.871751,-82.310000
2,3,53,0.149339,-83.920000
2,4,3,0.425927,-81.580000
2,4,13,0.703515,-83.670000
2,4,23,0.984103,-83.230000
2,4,34,0.268691,-85.050000
2,4,44,0.544279,-82.720000
2,4,54,0.827867,-84.080000
2,5,5,0.104455,-83.810000
2,5,15,0.381042,-80.190000
2,5,25,0.659630,-81.390000
2,5,35,0.934218,-80.940000
2,5,46,0.217806,-87.100000
2,5,56,0.496395,-84.150000
2,6,6,0.773982,-84.810000
2,6,17,0.055571,-85.570000
2,6,27,0.342158,-85.660000
2,6,37,0.621747,-84.510000
2,6,47,0.898335,-84.760000
2,6,58,0.179923,-81.330000
2,7,8,0.458510,-81.310000
2,7,18,0.742098,-82.230000
2,7,29,0.035687,-81.220000
2,7,39,0.318275,-84.110000
2,7,49,0.595863,-82.890000
2,7,59,0.882452,-80.640000
2,8,10,0.167040,-84.510000
2,8,20,0.446628,-83.190000
2,8,30,0.744217,-82.510000
2,8,41,0.024805,-81.880000
2,8,51,0.306393,-84.970000
2,9,1,0.586981,-81.670000
2,9,11,0.873569,-83.340000
2,9,22,0.153157,-82.620000
2,9,32,0.432745,-84.520000
2,9,42,0.715333,-85.720000
2,9,52,0.998921,-85.690000
2,10,3,0.292511,-81.120000
2,10,13,0.569098,-86.840000
2,10,23,0.854686,-82.870000
2,10,34,0.135274,-82.410000
2,10,44,0.411862,-82.830000
2,10,54,0.693450,-84.190000
2,11,4,0.977038,-81.420000
2,11,15,0.266627,-85.040000
2,11,25,0.541214,-80.580000
2,11,35,0.821803,-83.990000
2,11,46,0.100390,-84.720000
2,11,56,0.377978,-82.610000
2,12,6,0.656567,-84.070000
2,12,16,0.937154,-81.920000
2,12,27,0.239744,-83.820000
2,12,37,0.519331,-82.230000
2,12,47,0.795919,-83.010000
2,12,58,0.077507,-81.070000
2,13,8,0.358095,-84.080000
2,13,18,0.633683,-84.250000
2,13,28,0.915271,-83.150000
2,13,39,0.198859,-85.050000
2,13,49,0.478447,-82.860000
2,13,59,0.757035,-84.810000
2,14,10,0.037623,-84.490000
2,14,20,0.320211,-84.830000
2,14,30,0.598799,-83.800000
2,14,40,0.882387,-84.470000
2,14,51,0.163976,-82.860000
2,15,1,0.443563,-82.080000
2,15,11,0.724152,-84.430000
2,15,22,0.000739,-84.650000
2,15,32,0.288328,-84.060000
2,15,42,0.564916,-85.620000
2,15,52,0.848504,-82.500000
2,16,3,0.130092,-80.550000
2,16,13,0.408679,-84.520000
2,16,23,0.685267,-83.350000
2,16,33,0.963855,-85.060000
2,16,44,0.258444,-81.210000
2,16,54,0.538032,-82.350000
2,17,4,0.818620,-82.000000
2,17,15,0.096208,-80.170000
2,17,25,0.405797,-83.290000
2,17,35,0.695386,-81.540000
2,17,45,0.970974,-84.360000
2,17,56,0.269563,-83.760000
2,18,6,0.548151,-83.590000
2,18,16,0.837739,-84.170000
2,18,27,0.116327,-82.330000
2,18,37,0.396915,-87.340000
2,18,47,0.673503,-85.680000
2,18,57,0.951091,-83.410000
2,19,8,0.253680,-81.930000
2,19,18,0.532268,-82.420000
2,19,28,0.814856,-82.230000
2,19,39,0.092444,-82.560000
2,19,49,0.369032,-83.720000
2,19,59,0.649620,-82.920000
2,20,9,0.934208,-81.700000
2,20,20,0.233797,-82.860000
2,20,30,0.513385,-82.550000
2,20,40,0.792973,-79.790000
2,20,51,0.071561,-83.070000
2,21,1,0.356149,-84.690000
