hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.605923
7,0,2,0.000000,-141.985136
7,0,4,0.000000,-132.332396
7,0,6,0.000000,-123.325031
7,0,8,0.000000,-140.108578
7,0,10,0.000000,-137.811441
7,0,12,0.000000,-133.437296
7,0,14,0.000000,-124.323619
7,0,16,0.000000,-133.876964
7,0,18,0.000000,-131.535283
7,0,20,0.000000,-127.412943
7,0,22,0.000000,-134.987997
7,0,24,0.000000,-126.597933
7,0,26,0.000000,-126.490605
7,0,28,0.000000,-137.709736
7,0,30,0.000000,-133.221036
7,0,32,0.000000,-129.933714
7,0,34,0.000000,-129.677421
7,0,36,0.000000,-121.387810
7,0,38,0.000000,-122.171864
7,0,40,0.000000,-124.314935
7,0,42,0.000000,-132.446037
7,0,44,0.000000,-127.059863
7,0,46,0.000000,-125.624384
7,0,48,0.000000,-128.641955
7,0,50,0.000000,-132.796140
7,0,52,0.000000,-126.491575
7,0,54,0.000000,-125.882662
7,0,56,0.000000,-125.737308
7,0,58,0.000000,-122.772820
7,1,0,0.000000,-133.821627
7,1,2,0.000000,-126.005813
7,1,4,0.000000,-133.894766
7,1,6,0.000000,-130.059762
7,1,8,0.000000,-132.240206
7,1,10,0.000000,-121.309321
7,1,12,0.000000,-124.234207
7,1,14,0.000000,-125.164578
7,1,16,0.000000,-135.494849
7,1,18,0.000000,-132.630869
7,1,20,0.000000,-141.011793
7,1,22,0.000000,-125.894535
7,1,24,0.000000,-129.149395
7,1,26,0.000000,-124.468796
7,1,28,0.000000,-125.728204
7,1,30,0.000000,-132.346404
7,1,32,0.000000,-131.457734
7,1,34,0.000000,-145.964073
7,1,36,0.000000,-131.486344
7,1,38,0.000000,-137.444455
7,1,40,0.000000,-126.148588
7,1,42,0.000000,-130.947643
7,1,44,0.000000,-124.805582
7,1,46,0.000000,-124.587290
7,1,48,0.000000,-135.295420
7,1,50,0.000000,-124.609492
7,1,52,0.000000,-133.561987
7,1,54,0.000000,-125.561276
7,1,56,0.000000,-127.920118
7,1,58,0.000000,-128.905199
7,2,0,0.000000,-127.550242
7,2,2,0.000000,-130.424952
7,2,4,0.000000,-124.677777
7,2,6,0.000000,-126.699485
7,2,8,0.000000,-128.829979
7,2,10,0.000000,-134.687300
7,2,12,0.000000,-123.964875
7,2,14,0.000000,-132.742556
7,2,16,0.000000,-122.487895
7,2,18,0.000000,-130.514333
7,2,20,0.000000,-130.621152
7,2,22,0.000000,-126.363851
7,2,24,0.000000,-129.073737
7,2,26,0.000000,-123.865194
7,2,28,0.000000,-127.961359
7,2,30,0.000000,-130.135722
7,2,32,0.000000,-129.332605
7,2,34,0.000000,-124.229501
7,2,36,0.000000,-128.041755
7,2,38,0.000000,-125.180604
7,2,40,0.000000,-130.276724
7,2,42,0.000000,-127.497977
7,2,44,0.000000,-129.186806
7,2,46,0.000000,-138.446795
7,2,48,0.000000,-124.893304
7,2,50,0.000000,-135.947060
7,2,52,0.000000,-124.933185
7,2,54,0.000000,-147.895878
7,2,56,0.000000,-122.481289
7,2,58,0.000000,-131.060607
7,3,0,0.000000,-126.157859
7,3,2,0.000000,-131.407607
7,3,4,0.000000,-130.967538
7,3,6,0.000000,-136.189114
7,3,8,0.000000,-125.944537
7,3,10,0.000000,-137.183100
7,3,12,0.000000,-125.673521
7,3,14,0.000000,-124.836442
7,3,16,0.000000,-131.519054
7,3,18,0.000000,-129.196580
7,3,20,0.000000,-129.213183
7,3,22,0.000000,-128.935338
7,3,24,0.000000,-122.284408
7,3,26,0.000000,-125.788934
7,3,28,0.000000,-130.022612
7,3,30,0.000000,-131.071341
7,3,32,0.000000,-129.099256
7,3,34,0.000000,-152.840259
7,3,36,0.000000,-122.683436
7,3,38,0.000000,-124.578091
7,3,40,0.000000,-126.979483
7,3,42,0.000000,-126.286468
7,3,44,0.000000,-130.310801
7,3,46,0.000000,-135.926066
7,3,48,0.000000,-135.051312
7,3,50,0.000000,-126.580222
7,3,52,0.000000,-134.227026
7,3,54,0.000000,-136.249267
7,3,56,0.000000,-126.336088
7,3,58,0.000000,-129.353963
7,4,0,0.000000,-138.792657
7,4,2,0.000000,-123.146483
7,4,4,0.000000,-138.409115
7,4,6,0.000000,-132.795219
7,4,8,0.000000,-127.138515
7,4,10,0.000000,-125.817789
7,4,12,0.000000,-129.449905
7,4,14,0.000000,-127.123801
7,4,16,0.000000,-133.259495
7,4,18,0.000000,-138.156205
7,4,20,0.000000,-128.627020
7,4,22,0.000000,-121.884912
7,4,24,0.000000,-127.433681
7,4,26,0.000000,-128.851633
7,4,28,0.000000,-132.129663
7,4,30,0.000000,-136.650546
7,4,32,0.000000,-139.258502
7,4,34,0.000000,-132.554428
7,4,36,0.000000,-126.577789
7,4,38,0.000000,-140.646499
7,4,40,0.000000,-132.372864
7,4,42,0.000000,-123.821517
7,4,44,0.000000,-132.108449
7,4,46,0.000000,-126.176402
7,4,48,0.000000,-130.267005
7,4,50,0.000000,-135.870190
7,4,52,0.000000,-128.463740
7,4,54,0.000000,-130.957895
7,4,56,0.000000,-126.207716
7,4,58,0.000000,-127.766584
7,5,0,0.000000,-131.841043
7,5,2,0.000000,-144.629749
7,5,4,0.000000,-136.913328
7,5,6,0.000000,-126.170461
7,5,8,0.000000,-122.364254
7,5,10,0.000000,-131.668438
7,5,12,0.000000,-123.986534
7,5,14,0.000000,-128.533964
7,5,16,0.000000,-131.063557
7,5,18,0.000000,-126.868431
7,5,20,0.000000,-125.870126
7,5,22,0.000000,-124.013341
7,5,24,0.000000,-142.338560
7,5,26,0.000000,-130.352082
7,5,28,0.000000,-128.942239
7,5,30,0.000000,-126.296392
7,5,32,0.000000,-127.114549
7,5,34,0.000000,-125.469222
7,5,36,0.000000,-132.820733
7,5,38,0.000000,-132.268028
7,5,40,0.000000,-129.693006
7,5,42,0.000000,-129.255283
7,5,44,0.000000,-125.215054
7,5,46,0.000000,-127.279488
7,5,48,0.000000,-139.740097
7,5,50,0.000000,-130.802264
7,5,52,0.000000,-137.026104
7,5,54,0.000000,-145.483921
7,5,56,0.000000,-124.314131
7,5,58,0.000000,-120.761539
7,6,0,0.000000,-129.328843
7,6,2,0.000000,-129.179766
7,6,4,0.000000,-131.021549
7,6,6,0.000000,-128.927265
7,6,8,0.000000,-142.781912
7,6,10,0.000000,-133.604216
7,6,12,0.000000,-131.936380
7,6,14,0.000000,-128.624270
7,6,16,0.000000,-123.060021
7,6,18,0.000000,-140.366835
7,6,20,0.000000,-137.541700
7,6,22,0.000000,-125.355710
7,6,24,0.000000,-136.277573
7,6,26,0.000000,-131.966979
7,6,28,0.000000,-129.920126
7,6,30,0.000000,-134.085184
7,6,32,0.000000,-127.568581
7,6,34,0.000000,-126.334949
7,6,36,0.000000,-137.654982
7,6,38,0.000000,-131.151287
7,6,40,0.000000,-127.527604
7,6,42,0.000000,-125.107418
7,6,44,0.000000,-122.102843
7,6,46,0.000000,-144.573675
7,6,48,0.000000,-123.170042
7,6,50,0.000000,-138.229468
7,6,52,0.000000,-127.938409
7,6,54,0.000000,-133.038364
7,6,56,0.000000,-130.620177
7,6,58,0.000000,-126.091585
7,7,0,0.000000,-131.049839
7,7,2,0.000000,-131.225368
7,7,4,0.000000,-125.107257
7,7,6,0.000000,-130.907451
7,7,8,0.000000,-124.675599
7,7,10,0.000000,-127.706409
7,7,12,0.000000,-130.690541
7,7,14,0.000000,-128.495708
7,7,16,0.000000,-131.704122
7,7,18,0.000000,-129.018016
7,7,20,0.000000,-128.178663
7,7,22,0.000000,-126.569700
7,7,24,0.000000,-130.952388
7,7,26,0.000000,-140.744775
7,7,28,0.000000,-127.203304
7,7,30,0.000000,-133.227428
7,7,32,0.000000,-123.047800
7,7,34,0.000000,-130.847337
7,7,36,0.000000,-129.898137
7,7,38,0.000000,-126.709326
7,7,40,0.000000,-121.864617
7,7,42,0.000000,-138.409134
7,7,44,0.000000,-128.380063
7,7,46,0.000000,-125.059732
7,7,48,0.000000,-127.521480
7,7,50,0.000000,-129.790021
7,7,52,0.000000,-130.453122
7,7,54,0.000000,-130.802253
7,7,56,0.000000,-127.389489
7,7,58,0.000000,-127.843832
7,8,0,0.000000,-125.098085
7,8,2,0.000000,-125.794749
7,8,4,0.000000,-134.707424
7,8,6,0.000000,-125.303363
7,8,8,0.000000,-132.949805
7,8,10,0.000000,-134.404067
7,8,12,0.000000,-126.574889
7,8,14,0.000000,-129.957332
7,8,16,0.000000,-125.289414
7,8,18,0.000000,-129.906170
7,8,20,0.000000,-126.958195
7,8,22,0.000000,-127.341299
7,8,24,0.000000,-122.217167
7,8,26,0.000000,-119.846780
7,8,28,0.000000,-131.791034
7,8,30,0.000000,-145.688683
7,8,32,0.000000,-121.742307
7,8,34,0.000000,-128.822230
7,8,36,0.000000,-127.754842
7,8,38,0.000000,-127.278474
7,8,40,0.000000,-127.800898
7,8,42,0.000000,-133.074947
7,8,44,0.000000,-125.919122
7,8,46,0.000000,-127.568431
7,8,48,0.000000,-132.901900
7,8,50,0.000000,-131.291026
7,8,52,0.000000,-132.407307
7,8,54,0.000000,-128.881606
7,8,56,0.000000,-133.583845
7,8,58,0.000000,-130.492317
7,9,0,0.000000,-130.892528
7,9,2,0.000000,-131.322595
7,9,4,0.000000,-134.765423
7,9,6,0.000000,-141.498177
7,9,8,0.000000,-128.372250
7,9,10,0.000000,-126.453278
7,9,12,0.000000,-127.789565
7,9,14,0.000000,-143.080291
7,9,16,0.000000,-129.224688
7,9,18,0.000000,-130.558256
7,9,20,0.000000,-134.357536
7,9,22,0.000000,-127.021553
7,9,24,0.000000,-124.738288
7,9,26,0.000000,-126.094386
7,9,28,0.000000,-143.598879
7,9,30,0.000000,-121.751676
7,9,32,0.000000,-128.293525
7,9,34,0.000000,-129.917431
7,9,36,0.000000,-123.239242
7,9,38,0.000000,-124.487475
7,9,40,0.000000,-136.504913
7,9,42,0.000000,-133.774081
7,9,44,0.000000,-135.936455
7,9,46,0.000000,-138.728877
7,9,48,0.000000,-130.355671
7,9,50,0.000000,-128.849042
7,9,52,0.000000,-127.930293
7,9,54,0.000000,-129.181261
7,9,56,0.000000,-131.597443
7,9,58,0.000000,-126.842013
7,10,0,0.000000,-124.603475
7,10,2,0.000000,-124.776510
7,10,4,0.000000,-128.388995
7,10,6,0.000000,-130.142061
7,10,8,0.000000,-125.550860
7,10,10,0.000000,-124.481416
7,10,12,0.000000,-130.610141
7,10,14,0.000000,-144.668040
7,10,16,0.000000,-123.216482
7,10,18,0.000000,-149.376772
7,10,20,0.000000,-141.270210
7,10,22,0.000000,-130.564849
7,10,24,0.000000,-129.326214
7,10,26,0.000000,-124.015907
7,10,28,0.000000,-125.210822
7,10,30,0.000000,-130.571666
7,10,32,0.000000,-137.941229
7,10,34,0.000000,-125.690615
7,10,36,0.000000,-121.349746
7,10,38,0.000000,-128.282994
7,10,40,0.000000,-133.058731
7,10,42,0.000000,-132.802897
7,10,44,0.000000,-126.983739
7,10,46,0.000000,-122.321182
7,10,48,0.000000,-124.887081
7,10,50,0.000000,-129.254584
7,10,52,0.000000,-125.394567
7,10,54,0.000000,-132.385740
7,10,56,0.000000,-128.873951
7,10,58,0.000000,-126.793291
7,11,0,0.000000,-140.062801
7,11,2,0.000000,-130.279795
7,11,4,0.000000,-136.089389
7,11,6,0.000000,-136.304564
7,11,8,0.000000,-126.989838
7,11,10,0.000000,-129.417885
7,11,12,0.000000,-130.284877
7,11,14,0.000000,-128.955265
7,11,16,0.000000,-127.690477
7,11,18,0.000000,-129.030288
7,11,20,0.000000,-133.827122
7,11,22,0.000000,-127.523083
7,11,24,0.000000,-132.067122
7,11,26,0.000000,-123.102161
7,11,28,0.000000,-125.505450
7,11,30,0.000000,-125.388983
7,11,32,0.000000,-124.477455
7,11,34,0.000000,-135.752995
7,11,36,0.000000,-129.068919
7,11,38,0.000000,-121.902811
7,11,40,0.000000,-130.634881
7,11,42,0.000000,-134.280536
7,11,44,0.000000,-128.436610
7,11,46,0.000000,-123.704914
7,11,48,0.000000,-135.957301
7,11,50,0.000000,-125.809961
7,11,52,0.000000,-122.898196
7,11,54,0.000000,-124.124847
7,11,56,0.000000,-128.589842
7,11,58,0.000000,-141.382720
7,12,0,0.000000,-130.399894
7,12,2,0.000000,-133.673545
7,12,4,0.000000,-126.980565
7,12,6,0.000000,-128.604062
7,12,8,0.000000,-129.643181
7,12,10,0.000000,-133.248342
7,12,12,0.000000,-127.102922
7,12,14,0.000000,-123.324947
7,12,16,0.000000,-130.960718
7,12,18,0.000000,-124.950749
7,12,20,0.000000,-126.667476
7,12,22,0.000000,-129.005578
7,12,24,0.000000,-131.948681
7,12,26,0.000000,-134.346224
7,12,28,0.000000,-126.761945
7,12,30,0.000000,-124.782979
7,12,32,0.000000,-139.187882
7,12,34,0.000000,-130.326718
7,12,36,0.000000,-123.394705
7,12,38,0.000000,-129.293937
7,12,40,0.000000,-135.962721
7,12,42,0.000000,-127.897641
7,12,44,0.000000,-129.312213
7,12,46,0.000000,-129.910440
7,12,48,0.000000,-132.621376
7,12,50,0.000000,-140.023237
7,12,52,0.000000,-126.743852
7,12,54,0.000000,-126.413130
7,12,56,0.000000,-120.107411
7,12,58,0.000000,-124.582483
7,13,0,0.000000,-128.759156
7,13,2,0.000000,-121.810134
7,13,4,0.000000,-130.533809
7,13,6,0.000000,-131.252221
7,13,8,0.000000,-123.497466
7,13,10,0.000000,-121.969937
7,13,12,0.000000,-134.984328
7,13,14,0.000000,-126.696020
7,13,16,0.000000,-130.055741
7,13,18,0.000000,-130.994977
7,13,20,0.000000,-124.832042
7,13,22,0.000000,-127.143330
7,13,24,0.000000,-127.297305
7,13,26,0.000000,-125.696125
7,13,28,0.000000,-124.265701
7,13,30,0.000000,-125.260383
7,13,32,0.000000,-133.573496
7,13,34,0.000000,-140.803242
7,13,36,0.000000,-123.590705
7,13,38,0.000000,-125.847751
7,13,40,0.000000,-128.380882
7,13,42,0.000000,-129.438403
7,13,44,0.000000,-142.865360
7,13,46,0.000000,-130.812148
7,13,48,0.000000,-129.992086
7,13,50,0.000000,-131.994767
7,13,52,0.000000,-127.592843
7,13,54,0.000000,-124.784709
7,13,56,0.000000,-136.222999
7,13,58,0.000000,-129.872297
7,14,0,0.000000,-131.883776
7,14,2,0.000000,-143.684069
7,14,4,0.000000,-130.270351
7,14,6,0.000000,-119.846277
7,14,8,0.000000,-127.308155
7,14,10,0.000000,-132.328681
7,14,12,0.000000,-127.210771
7,14,14,0.000000,-134.845810
7,14,16,0.000000,-129.525760
7,14,18,0.000000,-124.152568
7,14,20,0.000000,-132.846567
7,14,22,0.000000,-134.872535
7,14,24,0.000000,-132.940597
7,14,26,0.000000,-125.342270
7,14,28,0.000000,-127.065080
7,14,30,0.000000,-127.947168
7,14,32,0.000000,-133.055514
7,14,34,0.000000,-140.258164
7,14,36,0.000000,-134.637903
7,14,38,0.000000,-135.737489
7,14,40,0.000000,-127.627850
7,14,42,0.000000,-129.970497
7,14,44,0.000000,-135.887900
7,14,46,0.000000,-129.445033
7,14,48,0.000000,-126.856030
7,14,50,0.000000,-148.941829
7,14,52,0.000000,-126.026439
7,14,54,0.000000,-128.784034
7,14,56,0.000000,-129.376860
7,14,58,0.000000,-126.099879
7,15,0,0.000000,-134.157390
7,15,2,0.000000,-130.739800
7,15,4,0.000000,-128.097616
7,15,6,0.000000,-134.359464
7,15,8,0.000000,-132.511296
7,15,10,0.000000,-131.552445
7,15,12,0.000000,-126.162878
7,15,14,0.000000,-128.955348
7,15,16,0.000000,-129.941791
7,15,18,0.000000,-129.706673
7,15,20,0.000000,-125.093490
7,15,22,0.000000,-124.869163
7,15,24,0.000000,-132.406288
7,15,26,0.000000,-123.351181
7,15,28,0.000000,-130.933066
7,15,30,0.000000,-131.018653
7,15,32,0.000000,-126.973735
7,15,34,0.000000,-128.804942
7,15,36,0.000000,-127.612621
7,15,38,0.000000,-118.814271
7,15,40,0.000000,-136.464762
7,15,42,0.000000,-126.863689
7,15,44,0.000000,-132.678294
7,15,46,0.000000,-122.203418
7,15,48,0.000000,-132.313407
7,15,50,0.000000,-136.111670
7,15,52,0.000000,-123.369518
7,15,54,0.000000,-126.045117
7,15,56,0.000000,-137.417361
7,15,58,0.000000,-129.189345
7,16,0,0.000000,-125.375247
7,16,2,0.000000,-133.661356
7,16,4,0.000000,-132.916055
7,16,6,0.000000,-126.557714
7,16,8,0.000000,-129.425875
7,16,10,0.000000,-124.608066
7,16,12,0.000000,-127.296091
7,16,14,0.000000,-131.032260
7,16,16,0.000000,-126.309584
7,16,18,0.000000,-124.168495
7,16,20,0.000000,-135.307703
7,16,22,0.000000,-138.242076
7,16,24,0.000000,-124.435239
7,16,26,0.000000,-138.180653
7,16,28,0.000000,-124.115348
7,16,30,0.000000,-131.984742
7,16,32,0.000000,-130.867964
7,16,34,0.000000,-129.193770
7,16,36,0.000000,-128.878930
7,16,38,0.000000,-132.659941
7,16,40,0.000000,-124.662128
7,16,42,0.000000,-127.381376
7,16,44,0.000000,-127.362713
7,16,46,0.000000,-126.787638
7,16,48,0.000000,-130.270929
7,16,50,0.000000,-138.680946
7,16,52,0.000000,-127.582569
7,16,54,0.000000,-127.584965
7,16,56,0.000000,-127.830673
7,16,58,0.000000,-131.357928
7,17,0,0.000000,-130.874582
7,17,2,0.000000,-129.694984
7,17,4,0.000000,-126.747914
7,17,6,0.000000,-135.394498
7,17,8,0.000000,-134.252561
7,17,10,0.000000,-128.142790
7,17,12,0.000000,-128.683620
7,17,14,0.000000,-120.073038
7,17,16,0.000000,-127.052997
7,17,18,0.000000,-121.351071
7,17,20,0.000000,-133.384431
7,17,22,0.000000,-130.298570
7,17,24,0.000000,-136.315776
7,17,26,0.000000,-128.101397
7,17,28,0.000000,-140.408762
7,17,30,0.000000,-127.091785
7,17,32,0.000000,-130.869326
7,17,34,0.000000,-134.970447
7,17,36,0.000000,-134.465949
7,17,38,0.000000,-127.280106
7,17,40,0.000000,-132.570927
7,17,42,0.000000,-132.876844
7,17,44,0.000000,-134.970084
7,17,46,0.000000,-135.247494
7,17,48,0.000000,-124.440745
7,17,50,0.000000,-131.472587
7,17,52,0.000000,-134.023695
7,17,54,0.000000,-126.642188
7,17,56,0.000000,-129.746491
7,17,58,0.000000,-125.386288
7,18,0,0.000000,-126.556808
7,18,2,0.000000,-129.855139
7,18,4,0.000000,-129.939629
7,18,6,0.000000,-129.488932
7,18,8,0.000000,-124.177181
7,18,10,0.000000,-130.456649
7,18,12,0.000000,-130.441510
7,18,14,0.000000,-136.157436
7,18,16,0.000000,-125.955440
7,18,18,0.000000,-134.108430
7,18,20,0.000000,-136.082937
7,18,22,0.000000,-135.842600
7,18,24,0.000000,-132.957063
7,18,26,0.000000,-128.457563
7,18,28,0.000000,-133.516480
7,18,30,0.000000,-126.444731
7,18,32,0.000000,-138.792653
7,18,34,0.000000,-120.398147
7,18,36,0.000000,-138.629045
7,18,38,0.000000,-126.695925
7,18,40,0.000000,-126.142001
7,18,42,0.000000,-130.094814
7,18,44,0.000000,-133.984500
7,18,46,0.000000,-131.554891
7,18,48,0.000000,-129.771035
7,18,50,0.000000,-148.162367
7,18,52,0.000000,-132.835355
7,18,54,0.000000,-134.320691
7,18,56,0.000000,-134.280580
7,18,58,0.000000,-130.477055
7,19,0,0.000000,-130.041889
7,19,2,0.000000,-127.659916
7,19,4,0.000000,-129.259939
7,19,6,0.000000,-132.471258
7,19,8,0.000000,-126.935443
7,19,10,0.000000,-150.531690
7,19,12,0.000000,-140.114029
7,19,14,0.000000,-121.803947
7,19,16,0.000000,-128.998762
7,19,18,0.000000,-127.177591
7,19,20,0.000000,-127.237586
7,19,22,0.000000,-133.752108
7,19,24,0.000000,-129.600158
7,19,26,0.000000,-131.469468
7,19,28,0.000000,-129.036452
7,19,30,0.000000,-133.770743
7,19,32,0.000000,-142.736822
7,19,34,0.000000,-145.905347
7,19,36,0.000000,-124.291248
7,19,38,0.000000,-129.897831
7,19,40,0.000000,-125.657777
7,19,42,0.000000,-129.567510
7,19,44,0.000000,-133.474107
7,19,46,0.000000,-123.190534
7,19,48,0.000000,-130.676849
7,19,50,0.000000,-132.707070
7,19,52,0.000000,-128.292932
7,19,54,0.000000,-120.981348
7,19,56,0.000000,-133.954806
7,19,58,0.000000,-134.469511
7,20,0,0.000000,-121.254412
7,20,2,0.000000,-133.568877
7,20,4,0.000000,-129.468393
7,20,6,0.000000,-129.426998
7,20,8,0.000000,-124.900309
7,20,10,0.000000,-136.009742
7,20,12,0.000000,-122.926683
7,20,14,0.000000,-134.462867
7,20,16,0.000000,-135.483358
7,20,18,0.000000,-132.650292
7,20,20,0.000000,-132.339205
7,20,22,0.000000,-127.642593
7,20,24,0.000000,-125.868231
7,20,26,0.000000,-130.187780
7,20,28,0.000000,-132.222218
7,20,30,0.000000,-123.630233
7,20,32,0.000000,-128.399193
7,20,34,0.000000,-128.572112
7,20,36,0.000000,-122.677770
7,20,38,0.000000,-131.206138
7,20,40,0.000000,-130.913443
7,20,42,0.000000,-137.955697
7,20,44,0.000000,-137.957862
7,20,46,0.000000,-128.214579
7,20,48,0.000000,-125.226559
7,20,50,0.000000,-124.603284
7,20,52,0.000000,-125.680534
7,20,54,0.000000,-127.094632
7,20,56,0.000000,-132.235017
7,20,58,0.000000,-136.172540
7,21,0,0.000000,-141.113702
7,21,2,0.000000,-130.907096
7,21,4,0.000000,-128.404675
7,21,6,0.000000,-135.489188
7,21,8,0.000000,-126.289242
7,21,10,0.000000,-123.642551
7,21,12,0.000000,-124.885325
7,21,14,0.000000,-129.243227
7,21,16,0.000000,-146.811983
7,21,18,0.000000,-128.821186
7,21,20,0.000000,-123.396517
7,21,22,0.000000,-132.696897
7,21,24,0.000000,-123.381076
7,21,26,0.000000,-136.374185
7,21,28,0.000000,-137.350221
7,21,30,0.000000,-126.778647
7,21,32,0.000000,-141.534941
7,21,34,0.000000,-132.168105
7,21,36,0.000000,-135.628149
7,21,38,0.000000,-132.012179
7,21,40,0.000000,-132.116315
7,21,42,0.000000,-128.158881
7,21,44,0.000000,-129.306976
7,21,46,0.000000,-142.200786
7,21,48,0.000000,-122.059269
7,21,50,0.000000,-125.052780
7,21,52,0.000000,-130.437951
7,21,54,0.000000,-125.838253
7,21,56,0.000000,-133.144074
7,21,58,0.000000,-125.837321
7,22,0,0.000000,-120.553565
7,22,2,0.000000,-143.429223
7,22,4,0.000000,-131.428771
7,22,6,0.000000,-124.270689
7,22,8,0.000000,-133.032017
7,22,10,0.000000,-126.949965
7,22,12,0.000000,-121.702967
7,22,14,0.000000,-127.250914
7,22,16,0.000000,-126.153675
7,22,18,0.000000,-126.747313
7,22,20,0.000000,-133.023468
7,22,22,0.000000,-126.881864
7,22,24,0.000000,-119.253817
7,22,26,0.000000,-128.579725
7,22,28,0.000000,-132.296060
7,22,30,0.000000,-128.137916
7,22,32,0.000000,-125.296086
7,22,34,0.000000,-124.093029
7,22,36,0.000000,-131.567549
7,22,38,0.000000,-135.450156
7,22,40,0.000000,-123.980376
7,22,42,0.000000,-125.003071
7,22,44,0.000000,-125.546876
7,22,46,0.000000,-135.098534
7,22,48,0.000000,-127.793049
7,22,50,0.000000,-124.697861
7,22,52,0.000000,-123.509563
7,22,54,0.000000,-152.671577
7,22,56,0.000000,-138.970279
7,22,58,0.000000,-131.722337
7,23,0,0.000000,-129.926329
7,23,2,0.000000,-120.902856
7,23,4,0.000000,-134.434137
7,23,6,0.000000,-125.004513
7,23,8,0.000000,-135.575496
7,23,10,0.000000,-138.067517
7,23,12,0.000000,-119.138712
7,23,14,0.000000,-123.203147
7,23,16,0.000000,-125.964494
7,23,18,0.000000,-124.340222
7,23,20,0.000000,-123.173662
7,23,22,0.000000,-123.114105
7,23,24,0.000000,-126.000429
7,23,26,0.000000,-121.804227
7,23,28,0.000000,-132.257557
7,23,30,0.000000,-136.296626
7,23,32,0.000000,-130.378439
7,23,34,0.000000,-127.136782
7,23,36,0.000000,-136.169019
7,23,38,0.000000,-128.193963
7,23,40,0.000000,-127.438401
7,23,42,0.000000,-135.704405
7,23,44,0.000000,-132.288576
7,23,46,0.000000,-127.222408
7,23,48,0.000000,-129.296880
7,23,50,0.000000,-127.510733
7,23,52,0.000000,-129.150367
7,23,54,0.000000,-133.386501
7,23,56,0.000000,-126.201011
7,23,58,0.000000,-130.670612
7,24,0,0.000000,-130.989756
7,24,2,0.000000,-127.742583
7,24,4,0.000000,-133.713455
7,24,6,0.000000,-121.584087
7,24,8,0.000000,-129.613832
7,24,10,0.000000,-124.283692
7,24,12,0.000000,-124.927591
7,24,14,0.000000,-142.596796
7,24,16,0.000000,-127.565685
7,24,18,0.000000,-135.764493
7,24,20,0.000000,-124.514075
7,24,22,0.000000,-131.814860
7,24,24,0.000000,-132.154254
7,24,26,0.000000,-129.734264
7,24,28,0.000000,-131.598362
7,24,30,0.000000,-127.627696
7,24,32,0.000000,-127.040664
7,24,34,0.000000,-129.956075
7,24,36,0.000000,-131.112363
7,24,38,0.000000,-133.383591
7,24,40,0.000000,-134.059925
7,24,42,0.000000,-137.604880
7,24,44,0.000000,-127.965087
7,24,46,0.000000,-121.671610
7,24,48,0.000000,-126.246586
7,24,50,0.000000,-127.409363
7,24,52,0.000000,-122.892408
7,24,54,0.000000,-135.062664
7,24,56,0.000000,-123.882366
7,24,58,0.000000,-128.135498
7,25,0,0.000000,-138.577098
7,25,2,0.000000,-139.985030
7,25,4,0.000000,-124.908093
7,25,6,0.000000,-130.801801
7,25,8,0.000000,-135.110200
7,25,10,0.000000,-130.262214
7,25,12,0.000000,-141.303791
7,25,14,0.000000,-128.971838
7,25,16,0.000000,-121.999855
7,25,18,0.000000,-130.313230
7,25,20,0.000000,-134.850085
7,25,22,0.000000,-133.447586
7,25,24,0.000000,-133.694479
7,25,26,0.000000,-134.093182
7,25,28,0.000000,-145.297697
7,25,30,0.000000,-134.461231
7,25,32,0.000000,-135.020000
7,25,34,0.000000,-131.077405
7,25,36,0.000000,-128.514815
7,25,38,0.000000,-131.395714
7,25,40,0.000000,-132.298050
7,25,42,0.000000,-132.579936
7,25,44,0.000000,-138.560359
7,25,46,0.000000,-132.098349
7,25,48,0.000000,-140.320775
7,25,50,0.000000,-128.185253
7,25,52,0.000000,-144.972272
7,25,54,0.000000,-122.742487
7,25,56,0.000000,-134.516197
7,25,58,0.000000,-124.914951
7,26,0,0.000000,-128.265295
7,26,2,0.000000,-130.373972
7,26,4,0.000000,-126.706606
7,26,6,0.000000,-122.997310
7,26,8,0.000000,-129.805165
7,26,10,0.000000,-127.388958
7,26,12,0.000000,-124.942384
7,26,14,0.000000,-132.581636
7,26,16,0.000000,-127.862548
7,26,18,0.000000,-137.160960
7,26,20,0.000000,-133.902840
7,26,22,0.000000,-124.973003
7,26,24,0.000000,-134.589402
7,26,26,0.000000,-127.548690
7,26,28,0.000000,-125.807071
7,26,30,0.000000,-129.354215
7,26,32,0.000000,-138.532455
7,26,34,0.000000,-128.161694
7,26,36,0.000000,-122.821877
7,26,38,0.000000,-125.509840
7,26,40,0.000000,-136.267432
7,26,42,0.000000,-122.511993
7,26,44,0.000000,-132.863247
7,26,46,0.000000,-127.435028
7,26,48,0.000000,-126.687923
7,26,50,0.000000,-124.769958
7,26,52,0.000000,-128.771075
7,26,54,0.000000,-126.951224
7,26,56,0.000000,-128.929506
7,26,58,0.000000,-145.438420
7,27,0,0.000000,-128.136618
7,27,2,0.000000,-128.646701
7,27,4,0.000000,-121.493035
7,27,6,0.000000,-139.814003
7,27,8,0.000000,-130.531764
7,27,10,0.000000,-125.507113
7,27,12,0.000000,-134.298264
7,27,14,0.000000,-127.245954
7,27,16,0.000000,-137.849393
7,27,18,0.000000,-134.318387
7,27,20,0.000000,-139.819937
7,27,22,0.000000,-126.738860
