hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-106.307489
18,0,2,0.000000,-100.388781
18,0,4,0.000000,-108.694659
18,0,6,0.000000,-106.181269
18,0,8,0.000000,-102.820054
18,0,10,0.000000,-105.129822
18,0,12,0.000000,-105.487073
18,0,14,0.000000,-107.909307
18,0,16,0.000000,-96.986577
18,0,18,0.000000,-105.307334
18,0,20,0.000000,-101.190177
18,0,22,0.000000,-101.371378
18,0,24,0.000000,-98.437572
18,0,26,0.000000,-108.067355
18,0,28,0.000000,-112.419025
18,0,30,0.000000,-104.501831
18,0,32,0.000000,-100.025777
18,0,34,0.000000,-99.514834
18,0,36,0.000000,-101.205317
18,0,38,0.000000,-104.451554
18,0,40,0.000000,-99.120796
18,0,42,0.000000,-96.074884
18,0,44,0.000000,-99.559436
18,0,46,0.000000,-95.855578
18,0,48,0.000000,-99.808526
18,0,50,0.000000,-106.241352
18,0,52,0.000000,-102.306542
18,0,54,0.000000,-105.099397
18,0,56,0.000000,-102.955377
18,0,58,0.000000,-103.360972
18,1,0,0.000000,-106.505573
18,1,2,0.000000,-99.811295
18,1,4,0.000000,-100.878948
18,1,6,0.000000,-102.024262
18,1,8,0.000000,-103.395778
18,1,10,0.000000,-104.781290
18,1,12,0.000000,-101.637011
18,1,14,0.000000,-99.078746
18,1,16,0.000000,-100.120336
18,1,18,0.000000,-111.930398
18,1,20,0.000000,-97.961829
18,1,22,0.000000,-96.873398
18,1,24,0.000000,-106.014729
18,1,26,0.000000,-109.470844
18,1,28,0.000000,-105.988414
18,1,30,0.000000,-105.710455
18,1,32,0.000000,-103.078685
18,1,34,0.000000,-110.733166
18,1,36,0.000000,-100.699582
18,1,38,0.000000,-103.444052
18,1,40,0.000000,-104.036662
18,1,42,0.000000,-105.644823
18,1,44,0.000000,-105.467618
18,1,46,0.000000,-101.094915
18,1,48,0.000000,-105.286392
18,1,50,0.000000,-99.097460
18,1,52,0.000000,-99.167070
18,1,54,0.000000,-100.527979
18,1,56,0.000000,-97.776052
18,1,58,0.000000,-101.247537
18,2,0,0.000000,-108.352809
18,2,2,0.000000,-102.843774
18,2,4,0.000000,-101.631595
18,2,6,0.000000,-106.956756
18,2,8,0.000000,-101.524233
18,2,10,0.000000,-107.619652
18,2,12,0.000000,-98.948938
18,2,14,0.000000,-114.430500
18,2,16,0.000000,-105.627553
18,2,18,0.000000,-102.152659
18,2,20,0.000000,-95.485290
18,2,22,0.000000,-103.637824
18,2,24,0.000000,-101.203505
18,2,26,0.000000,-99.253611
18,2,28,0.000000,-104.037671
18,2,30,0.000000,-98.478874
18,2,32,0.000000,-102.876311
18,2,34,0.000000,-97.946417
18,2,36,0.000000,-118.541299
18,2,38,0.000000,-104.334738
18,2,40,0.000000,-99.134523
18,2,42,0.000000,-101.323278
18,2,44,0.000000,-102.421578
18,2,46,0.000000,-103.682883
18,2,48,0.000000,-110.333970
18,2,50,0.000000,-97.097595
18,2,52,0.000000,-110.962599
18,2,54,0.000000,-99.733130
18,2,56,0.000000,-97.718269
18,2,58,0.000000,-110.705397
18,3,0,0.000000,-99.072771
18,3,2,0.000000,-103.225815
18,3,4,0.000000,-102.206679
18,3,6,0.000000,-113.954364
18,3,8,0.000000,-109.778949
18,3,10,0.000000,-104.994919
18,3,12,0.000000,-103.987315
18,3,14,0.000000,-103.763542
18,3,16,0.000000,-102.166250
18,3,18,0.000000,-96.429491
18,3,20,0.000000,-101.088972
18,3,22,0.000000,-106.148858
18,3,24,0.000000,-97.387467
18,3,26,0.000000,-109.819739
18,3,28,0.000000,-95.742285
18,3,30,0.000000,-117.152313
18,3,32,0.000000,-99.223092
18,3,34,0.000000,-101.509520
18,3,36,0.000000,-102.265326
18,3,38,0.000000,-100.879788
18,3,40,0.000000,-113.379700
18,3,42,0.000000,-101.127826
18,3,44,0.000000,-107.494923
18,3,46,0.000000,-118.932397
18,3,48,0.000000,-96.919575
18,3,50,0.000000,-101.450472
18,3,52,0.000000,-113.202052
18,3,54,0.000000,-106.243509
18,3,56,0.000000,-101.345106
18,3,58,0.000000,-114.339838
18,4,0,0.000000,-106.751304
18,4,2,0.000000,-114.695065
18,4,4,0.000000,-107.950859
18,4,6,0.000000,-106.428226
18,4,8,0.000000,-111.757878
18,4,10,0.000000,-97.281437
18,4,12,0.000000,-102.845688
18,4,14,0.000000,-112.728740
18,4,16,0.000000,-105.240287
18,4,18,0.000000,-100.538316
18,4,20,0.000000,-102.183587
18,4,22,0.000000,-103.057863
18,4,24,0.000000,-103.436689
18,4,26,0.000000,-106.701428
18,4,28,0.000000,-107.049422
18,4,30,0.000000,-122.752668
18,4,32,0.000000,-102.179516
18,4,34,0.000000,-101.767041
18,4,36,0.000000,-99.760175
18,4,38,0.000000,-103.068806
18,4,40,0.000000,-103.183731
18,4,42,0.000000,-109.500337
18,4,44,0.000000,-100.690269
18,4,46,0.000000,-104.408853
18,4,48,0.000000,-107.819472
18,4,50,0.000000,-134.896015
18,4,52,0.000000,-100.419938
18,4,54,0.000000,-96.602633
18,4,56,0.000000,-104.108859
18,4,58,0.000000,-100.714976
18,5,0,0.000000,-109.536235
18,5,2,0.000000,-111.767840
18,5,4,0.000000,-110.349753
18,5,6,0.000000,-110.750621
18,5,8,0.000000,-97.983420
18,5,10,0.000000,-100.375007
18,5,12,0.000000,-101.539693
18,5,14,0.000000,-108.602342
18,5,16,0.000000,-101.330226
18,5,18,0.000000,-101.469337
18,5,20,0.000000,-98.684786
18,5,22,0.000000,-99.391411
18,5,24,0.000000,-96.687009
18,5,26,0.000000,-98.257577
18,5,28,0.000000,-105.624312
18,5,30,0.000000,-101.377256
18,5,32,0.000000,-101.260926
18,5,34,0.000000,-116.310340
18,5,36,0.000000,-100.975077
18,5,38,0.000000,-107.168170
18,5,40,0.000000,-104.617802
18,5,42,0.000000,-100.208451
18,5,44,0.000000,-102.114740
18,5,46,0.000000,-101.171376
18,5,48,0.000000,-97.225134
18,5,50,0.000000,-99.798431
18,5,52,0.000000,-100.279014
18,5,54,0.000000,-105.906457
18,5,56,0.000000,-107.897186
18,5,58,0.000000,-97.614050
18,6,0,0.000000,-106.115104
18,6,2,0.000000,-96.774376
18,6,4,0.000000,-98.494618
18,6,6,0.000000,-95.899367
18,6,8,0.000000,-109.694769
18,6,10,0.000000,-98.828359
18,6,12,0.000000,-100.442890
18,6,14,0.000000,-100.808587
18,6,16,0.000000,-109.512479
18,6,18,0.000000,-99.120102
18,6,20,0.000000,-102.423841
18,6,22,0.000000,-108.734483
18,6,24,0.000000,-111.657343
18,6,26,0.000000,-100.773110
18,6,28,0.000000,-100.115074
18,6,30,0.000000,-106.058378
18,6,32,0.000000,-106.283744
18,6,34,0.000000,-100.432389
18,6,36,0.000000,-99.622338
18,6,38,0.000000,-103.690522
18,6,40,0.000000,-116.382184
18,6,42,0.000000,-102.472490
18,6,44,0.000000,-102.601440
18,6,46,0.000000,-116.709707
18,6,48,0.000000,-103.925849
18,6,50,0.000000,-102.822872
18,6,52,0.000000,-101.032743
18,6,54,0.000000,-93.860379
18,6,56,0.000000,-108.736216
18,6,58,0.000000,-100.123116
18,7,0,0.000000,-96.801368
18,7,2,0.000000,-107.023537
18,7,4,0.000000,-101.626661
18,7,6,0.000000,-105.627776
18,7,8,0.000000,-102.985044
18,7,10,0.000000,-99.895613
18,7,12,0.000000,-113.615602
18,7,14,0.000000,-96.873201
18,7,16,0.000000,-108.321864
18,7,18,0.000000,-112.692253
18,7,20,0.000000,-99.109829
18,7,22,0.000000,-96.192069
18,7,24,0.000000,-107.150190
18,7,26,0.000000,-104.044949
18,7,28,0.000000,-110.060312
18,7,30,0.000000,-107.831863
18,7,32,0.000000,-96.639511
18,7,34,0.000000,-103.877960
18,7,36,0.000000,-108.138382
18,7,38,0.000000,-104.456512
18,7,40,0.000000,-100.982464
18,7,42,0.000000,-104.520359
18,7,44,0.000000,-107.202596
18,7,46,0.000000,-106.246991
18,7,48,0.000000,-96.708830
18,7,50,0.000000,-105.498997
18,7,52,0.000000,-100.498473
18,7,54,0.000000,-103.418559
18,7,56,0.000000,-113.559074
18,7,58,0.000000,-103.113160
18,8,0,0.000000,-100.054983
18,8,2,0.000000,-100.952195
18,8,4,0.000000,-110.402868
18,8,6,0.000000,-96.910899
18,8,8,0.000000,-98.222056
18,8,10,0.000000,-101.974109
18,8,12,0.000000,-106.868546
18,8,14,0.000000,-109.779963
18,8,16,0.000000,-109.662169
18,8,18,0.000000,-102.084813
18,8,20,0.000000,-97.918718
18,8,22,0.000000,-103.443726
18,8,24,0.000000,-107.116461
18,8,26,0.000000,-113.899095
18,8,28,0.000000,-102.254743
18,8,30,0.000000,-105.721925
18,8,32,0.000000,-104.556066
18,8,34,0.000000,-97.528297
18,8,36,0.000000,-106.766352
18,8,38,0.000000,-102.899022
18,8,40,0.000000,-106.042850
18,8,42,0.000000,-100.531985
18,8,44,0.000000,-105.201011
18,8,46,0.000000,-99.074203
18,8,48,0.000000,-99.979297
18,8,50,0.000000,-105.693979
18,8,52,0.000000,-98.192316
18,8,54,0.000000,-105.832299
18,8,56,0.000000,-95.127678
18,8,58,0.000000,-98.811806
18,9,0,0.000000,-96.316904
18,9,2,0.000000,-108.541652
18,9,4,0.000000,-104.033711
18,9,6,0.000000,-97.675795
18,9,8,0.000000,-97.700971
18,9,10,0.000000,-103.347332
18,9,12,0.000000,-102.585893
18,9,14,0.000000,-107.273585
18,9,16,0.000000,-106.093083
18,9,18,0.000000,-107.122297
18,9,20,0.000000,-97.212428
18,9,22,0.000000,-100.797853
18,9,24,0.000000,-102.271780
18,9,26,0.000000,-96.489709
18,9,28,0.000000,-106.881422
18,9,30,0.000000,-105.538854
18,9,32,0.000000,-116.965066
18,9,34,0.000000,-101.236433
18,9,36,0.000000,-104.233414
18,9,38,0.000000,-106.211041
18,9,40,0.000000,-109.382903
18,9,42,0.000000,-101.119627
18,9,44,0.000000,-103.978756
18,9,46,0.000000,-99.209310
18,9,48,0.000000,-99.949833
18,9,50,0.000000,-101.621235
18,9,52,0.000000,-99.818532
18,9,54,0.000000,-104.273844
18,9,56,0.000000,-101.587371
18,9,58,0.000000,-100.730537
18,10,0,0.000000,-107.471023
18,10,2,0.000000,-101.270585
18,10,4,0.000000,-104.302429
18,10,6,0.000000,-103.870705
18,10,8,0.000000,-98.832713
18,10,10,0.000000,-104.580982
18,10,12,0.000000,-101.533534
18,10,14,0.000000,-104.158866
18,10,16,0.000000,-106.279259
18,10,18,0.000000,-98.356400
18,10,20,0.000000,-99.903955
18,10,22,0.000000,-99.607584
18,10,24,0.000000,-97.036346
18,10,26,0.000000,-107.398608
18,10,28,0.000000,-103.669356
18,10,30,0.000000,-102.728210
18,10,32,0.000000,-104.589275
18,10,34,0.000000,-94.978307
18,10,36,0.000000,-100.133074
18,10,38,0.000000,-110.644650
18,10,40,0.000000,-98.926703
18,10,42,0.000000,-106.094182
18,10,44,0.000000,-100.429368
18,10,46,0.000000,-96.903967
18,10,48,0.000000,-114.492706
18,10,50,0.000000,-106.682867
18,10,52,0.000000,-107.918648
18,10,54,0.000000,-102.545857
18,10,56,0.000000,-105.454371
18,10,58,0.000000,-100.400527
18,11,0,0.000000,-97.500356
18,11,2,0.000000,-106.086822
18,11,4,0.000000,-105.191094
18,11,6,0.000000,-99.450360
18,11,8,0.000000,-101.638370
18,11,10,0.000000,-97.468911
18,11,12,0.000000,-97.479417
18,11,14,0.000000,-102.377250
18,11,16,0.000000,-103.994163
18,11,18,0.000000,-109.734676
18,11,20,0.000000,-102.030309
18,11,22,0.000000,-103.882238
18,11,24,0.000000,-105.727798
18,11,26,0.000000,-109.983480
18,11,28,0.000000,-101.123700
18,11,30,0.000000,-100.594834
18,11,32,0.000000,-99.606657
18,11,34,0.000000,-98.547932
18,11,36,0.000000,-95.672761
18,11,38,0.000000,-100.299449
18,11,40,0.000000,-106.085122
18,11,42,0.000000,-108.472840
18,11,44,0.000000,-98.337262
18,11,46,0.000000,-103.376710
18,11,48,0.000000,-98.630693
18,11,50,0.000000,-101.099762
18,11,52,0.000000,-114.277711
18,11,54,0.000000,-102.362210
18,11,56,0.000000,-100.098439
18,11,58,0.000000,-101.632428
18,12,0,0.000000,-100.392911
18,12,2,0.000000,-103.278579
18,12,4,0.000000,-102.973469
18,12,6,0.000000,-105.247657
18,12,8,0.000000,-104.419365
18,12,10,0.000000,-103.103665
18,12,12,0.000000,-104.678029
18,12,14,0.000000,-103.032553
18,12,16,0.000000,-100.343505
18,12,18,0.000000,-100.816803
18,12,20,0.000000,-100.194427
18,12,22,0.000000,-100.774111
18,12,24,0.000000,-96.753463
18,12,26,0.000000,-108.272197
18,12,28,0.000000,-104.617304
18,12,30,0.000000,-113.846108
18,12,32,0.000000,-108.596877
18,12,34,0.000000,-110.872876
18,12,36,0.000000,-108.283084
18,12,38,0.000000,-110.111121
18,12,40,0.000000,-103.556435
18,12,42,0.000000,-112.356843
18,12,44,0.000000,-102.542491
18,12,46,0.000000,-107.922946
18,12,48,0.000000,-100.023883
18,12,50,0.000000,-103.452316
18,12,52,0.000000,-108.584412
18,12,54,0.000000,-92.835165
18,12,56,0.000000,-102.622046
18,12,58,0.000000,-102.409669
18,13,0,0.000000,-102.233698
18,13,2,0.000000,-113.021808
18,13,4,0.000000,-103.111974
18,13,6,0.000000,-106.196779
18,13,8,0.000000,-99.971431
18,13,10,0.000000,-99.649246
18,13,12,0.000000,-101.648544
18,13,14,0.000000,-99.233799
18,13,16,0.000000,-97.963094
18,13,18,0.000000,-105.619902
18,13,20,0.000000,-100.864793
18,13,22,0.000000,-97.765717
18,13,24,0.000000,-111.806083
18,13,26,0.000000,-107.701780
18,13,28,0.000000,-98.789458
18,13,30,0.000000,-97.834475
18,13,32,0.000000,-109.527517
18,13,34,0.000000,-113.214696
18,13,36,0.000000,-108.861224
18,13,38,0.000000,-102.704560
18,13,40,0.000000,-99.327525
18,13,42,0.000000,-99.927470
18,13,44,0.000000,-102.996043
18,13,46,0.000000,-105.976418
18,13,48,0.000000,-98.132926
18,13,50,0.000000,-105.467268
18,13,52,0.000000,-102.126161
18,13,54,0.000000,-100.394297
18,13,56,0.000000,-103.583809
18,13,58,0.000000,-101.087416
18,14,0,0.000000,-102.593379
18,14,2,0.000000,-104.343177
18,14,4,0.000000,-106.058767
18,14,6,0.000000,-105.137102
18,14,8,0.000000,-102.436089
18,14,10,0.000000,-97.276034
18,14,12,0.000000,-102.137804
18,14,14,0.000000,-105.389462
18,14,16,0.000000,-98.822507
18,14,18,0.000000,-100.312375
18,14,20,0.000000,-105.429347
18,14,22,0.000000,-104.820027
18,14,24,0.000000,-99.004600
18,14,26,0.000000,-97.554348
18,14,28,0.000000,-107.867466
18,14,30,0.000000,-106.915807
18,14,32,0.000000,-96.918221
18,14,34,0.000000,-102.270714
18,14,36,0.000000,-102.972877
18,14,38,0.000000,-96.016964
18,14,40,0.000000,-98.799892
18,14,42,0.000000,-100.232088
18,14,44,0.000000,-105.167403
18,14,46,0.000000,-100.056715
18,14,48,0.000000,-105.415903
18,14,50,0.000000,-117.536141
18,14,52,0.000000,-99.892370
18,14,54,0.000000,-100.725763
18,14,56,0.000000,-115.261585
18,14,58,0.000000,-98.493093
18,15,0,0.000000,-102.105502
18,15,2,0.000000,-111.832181
18,15,4,0.000000,-103.511495
18,15,6,0.000000,-98.642951
18,15,8,0.000000,-107.937621
18,15,10,0.000000,-100.771685
18,15,12,0.000000,-98.906963
18,15,14,0.000000,-97.132899
18,15,16,0.000000,-99.806935
18,15,18,0.000000,-101.972857
18,15,20,0.000000,-99.576820
18,15,22,0.000000,-100.153808
18,15,24,0.000000,-102.102352
18,15,26,0.000000,-100.690114
18,15,28,0.000000,-108.959912
18,15,30,0.000000,-106.512110
18,15,32,0.000000,-110.260485
18,15,34,0.000000,-94.681266
18,15,36,0.000000,-98.172250
18,15,38,0.000000,-101.289149
18,15,40,0.000000,-100.206396
18,15,42,0.000000,-114.393288
18,15,44,0.000000,-102.074351
18,15,46,0.000000,-110.305998
18,15,48,0.000000,-105.777789
18,15,50,0.000000,-98.952523
18,15,52,0.000000,-108.348402
18,15,54,0.000000,-102.727574
18,15,56,0.000000,-99.504943
18,15,58,0.000000,-96.060364
18,16,0,0.000000,-117.621411
18,16,2,0.000000,-115.392646
18,16,4,0.000000,-99.728477
18,16,6,0.000000,-106.005319
18,16,8,0.000000,-99.838520
18,16,10,0.000000,-111.044113
18,16,12,0.000000,-99.709296
18,16,14,0.000000,-118.226059
18,16,16,0.000000,-132.086155
18,16,18,0.000000,-107.534531
18,16,20,0.000000,-101.062843
18,16,22,0.000000,-110.130019
18,16,24,0.000000,-101.033087
18,16,26,0.000000,-105.821932
18,16,28,0.000000,-100.429577
18,16,30,0.000000,-102.000950
18,16,32,0.000000,-107.734216
18,16,34,0.000000,-100.205258
18,16,36,0.000000,-102.233626
18,16,38,0.000000,-110.277321
18,16,40,0.000000,-106.314059
18,16,42,0.000000,-108.898086
18,16,44,0.000000,-97.169968
18,16,46,0.000000,-108.124893
18,16,48,0.000000,-107.207198
18,16,50,0.000000,-108.462789
18,16,52,0.000000,-103.435068
18,16,54,0.000000,-103.777294
18,16,56,0.000000,-100.797493
18,16,58,0.000000,-103.600890
18,17,0,0.000000,-115.311168
18,17,2,0.000000,-108.807724
18,17,4,0.000000,-105.664896
18,17,6,0.000000,-113.490909
18,17,8,0.000000,-113.669984
18,17,10,0.000000,-102.486681
18,17,12,0.000000,-102.177747
18,17,14,0.000000,-93.504248
18,17,16,0.000000,-102.662701
18,17,18,0.000000,-98.246317
18,17,20,0.000000,-106.615687
18,17,22,0.000000,-100.581733
18,17,24,0.000000,-105.205224
18,17,26,0.000000,-100.596571
18,17,28,0.000000,-105.087553
18,17,30,0.000000,-93.642678
18,17,32,0.000000,-108.679878
18,17,34,0.000000,-102.959882
18,17,36,0.000000,-106.143647
18,17,38,0.000000,-107.250354
18,17,40,0.000000,-107.819054
18,17,42,0.000000,-103.428235
18,17,44,0.000000,-98.470976
18,17,46,0.000000,-100.249843
18,17,48,0.000000,-109.462762
18,17,50,0.000000,-103.386218
18,17,52,0.000000,-97.678567
18,17,54,0.000000,-101.339983
18,17,56,0.000000,-99.418699
18,17,58,0.000000,-98.804103
18,18,0,0.000000,-98.779176
18,18,2,0.000000,-114.445951
18,18,4,0.000000,-99.858908
18,18,6,0.000000,-100.083874
18,18,8,0.000000,-96.210368
18,18,10,0.000000,-114.713811
18,18,12,0.000000,-111.670846
18,18,14,0.000000,-111.901959
18,18,16,0.000000,-105.639916
18,18,18,0.000000,-100.083558
18,18,20,0.000000,-99.540888
18,18,22,0.000000,-99.262143
18,18,24,0.000000,-97.151828
18,18,26,0.000000,-102.453420
18,18,28,0.000000,-96.561699
18,18,30,0.000000,-96.440295
18,18,32,0.000000,-105.168442
18,18,34,0.000000,-95.179916
18,18,36,0.000000,-106.806703
18,18,38,0.000000,-109.383072
18,18,40,0.000000,-105.312650
18,18,42,0.000000,-108.582500
18,18,44,0.000000,-100.674544
18,18,46,0.000000,-117.073327
18,18,48,0.000000,-106.675057
18,18,50,0.000000,-100.850686
18,18,52,0.000000,-104.364529
18,18,54,0.000000,-100.469881
18,18,56,0.000000,-100.137743
18,18,58,0.000000,-102.028165
18,19,0,0.000000,-115.340724
18,19,2,0.000000,-109.759292
18,19,4,0.000000,-111.122019
18,19,6,0.000000,-106.613176
18,19,8,0.000000,-96.839748
18,19,10,0.000000,-105.071797
18,19,12,0.000000,-102.029725
18,19,14,0.000000,-105.318002
18,19,16,0.000000,-100.848368
18,19,18,0.000000,-113.812495
18,19,20,0.000000,-108.019742
18,19,22,0.000000,-105.762603
18,19,24,0.000000,-104.260182
18,19,26,0.000000,-96.994481
18,19,28,0.000000,-99.185078
18,19,30,0.000000,-98.156933
18,19,32,0.000000,-99.520261
18,19,34,0.000000,-104.951378
18,19,36,0.000000,-98.048359
18,19,38,0.000000,-104.263342
18,19,40,0.000000,-98.422184
18,19,42,0.000000,-109.114262
18,19,44,0.000000,-107.394662
18,19,46,0.000000,-103.487610
18,19,48,0.000000,-99.324866
18,19,50,0.000000,-106.921457
18,19,52,0.000000,-96.663112
18,19,54,0.000000,-112.963907
18,19,56,0.000000,-101.864722
18,19,58,0.000000,-106.170289
18,20,0,0.000000,-107.679271
18,20,2,0.000000,-104.737401
18,20,4,0.000000,-103.699780
18,20,6,0.000000,-99.341384
18,20,8,0.000000,-104.332704
18,20,10,0.000000,-107.148547
18,20,12,0.000000,-103.446450
18,20,14,0.000000,-97.900493
18,20,16,0.000000,-103.667734
18,20,18,0.000000,-109.374603
18,20,20,0.000000,-98.077339
18,20,22,0.000000,-98.095582
18,20,24,0.000000,-101.551602
18,20,26,0.000000,-101.396909
18,20,28,0.000000,-109.155287
18,20,30,0.000000,-104.180318
18,20,32,0.000000,-103.248145
18,20,34,0.000000,-103.205681
18,20,36,0.000000,-93.773194
18,20,38,0.000000,-102.897184
18,20,40,0.000000,-104.684372
18,20,42,0.000000,-102.956259
18,20,44,0.000000,-117.174213
18,20,46,0.000000,-97.838965
18,20,48,0.000000,-105.478333
18,20,50,0.000000,-97.911974
18,20,52,0.000000,-98.051934
18,20,54,0.000000,-101.054302
18,20,56,0.000000,-95.367787
18,20,58,0.000000,-105.082356
18,21,0,0.000000,-112.644224
18,21,2,0.000000,-101.816999
18,21,4,0.000000,-98.192808
18,21,6,0.000000,-100.154729
18,21,8,0.000000,-99.057275
18,21,10,0.000000,-99.403348
18,21,12,0.000000,-108.346928
18,21,14,0.000000,-100.958416
18,21,16,0.000000,-108.489072
18,21,18,0.000000,-99.091077
18,21,20,0.000000,-113.099096
18,21,22,0.000000,-99.293798
18,21,24,0.000000,-108.495276
18,21,26,0.000000,-97.881197
18,21,28,0.000000,-100.800324
18,21,30,0.000000,-100.696459
18,21,32,0.000000,-107.095481
18,21,34,0.000000,-94.208594
18,21,36,0.000000,-101.828528
18,21,38,0.000000,-103.837778
18,21,40,0.000000,-99.564231
18,21,42,0.000000,-100.177837
18,21,44,0.000000,-105.033903
18,21,46,0.000000,-103.280574
18,21,48,0.000000,-102.709978
18,21,50,0.000000,-104.469301
18,21,52,0.000000,-107.849096
18,21,54,0.000000,-107.974460
18,21,56,0.000000,-105.641079
18,21,58,0.000000,-96.550561
18,22,0,0.000000,-99.469075
18,22,2,0.000000,-101.070989
18,22,4,0.000000,-96.060801
18,22,6,0.000000,-110.783209
18,22,8,0.000000,-97.271740
18,22,10,0.000000,-102.763449
18,22,12,0.000000,-102.061210
18,22,14,0.000000,-109.068317
18,22,16,0.000000,-106.503155
18,22,18,0.000000,-102.364201
18,22,20,0.000000,-96.118694
18,22,22,0.000000,-99.137610
18,22,24,0.000000,-97.862547
18,22,26,0.000000,-95.575458
18,22,28,0.000000,-109.613756
18,22,30,0.000000,-102.761856
18,22,32,0.000000,-105.703189
18,22,34,0.000000,-101.550536
18,22,36,0.000000,-103.859007
18,22,38,0.000000,-103.428377
18,22,40,0.000000,-101.290924
18,22,42,0.000000,-97.658844
18,22,44,0.000000,-102.046000
18,22,46,0.000000,-103.387086
18,22,48,0.000000,-104.197601
18,22,50,0.000000,-97.397133
18,22,52,0.000000,-103.942071
18,22,54,0.000000,-104.875074
18,22,56,0.000000,-106.960636
18,22,58,0.000000,-103.834048
18,23,0,0.000000,-117.273511
18,23,2,0.000000,-113.558391
18,23,4,0.000000,-101.867626
18,23,6,0.000000,-105.767901
18,23,8,0.000000,-105.248387
18,23,10,0.000000,-106.382385
18,23,12,0.000000,-96.211173
18,23,14,0.000000,-101.030019
18,23,16,0.000000,-108.554817
18,23,18,0.000000,-106.480706
18,23,20,0.000000,-106.710416
18,23,22,0.000000,-101.243647
18,23,24,0.000000,-114.430010
18,23,26,0.000000,-107.549527
18,23,28,0.000000,-100.806486
18,23,30,0.000000,-98.507789
18,23,32,0.000000,-103.769864
18,23,34,0.000000,-107.205883
18,23,36,0.000000,-99.573034
18,23,38,0.000000,-107.430517
18,23,40,0.000000,-96.622107
18,23,42,0.000000,-109.176831
18,23,44,0.000000,-97.396368
18,23,46,0.000000,-100.836370
18,23,48,0.000000,-107.740791
18,23,50,0.000000,-108.422212
18,23,52,0.000000,-104.772431
18,23,54,0.000000,-96.652735
18,23,56,0.000000,-102.007329
18,23,58,0.000000,-106.008747
18,24,0,0.000000,-109.587848
18,24,2,0.000000,-99.530344
18,24,4,0.000000,-105.307746
18,24,6,0.000000,-107.645242
18,24,8,0.000000,-105.921835
18,24,10,0.000000,-104.763709
18,24,12,0.000000,-104.465858
18,24,14,0.000000,-121.109848
18,24,16,0.000000,-98.546757
18,24,18,0.000000,-104.823721
18,24,20,0.000000,-100.595990
18,24,22,0.000000,-100.497678
18,24,24,0.000000,-106.951943
18,24,26,0.000000,-103.433582
18,24,28,0.000000,-110.750569
18,24,30,0.000000,-107.935396
18,24,32,0.000000,-110.937628
18,24,34,0.000000,-108.663071
18,24,36,0.000000,-114.165351
18,24,38,0.000000,-97.588769
18,24,40,0.000000,-104.693854
18,24,42,0.000000,-103.745639
18,24,44,0.000000,-101.858707
18,24,46,0.000000,-98.604724
18,24,48,0.000000,-109.113157
18,24,50,0.000000,-100.216397
18,24,52,0.000000,-105.291464
18,24,54,0.000000,-97.915166
18,24,56,0.000000,-96.500014
18,24,58,0.000000,-101.797929
18,25,0,0.000000,-100.878396
18,25,2,0.000000,-97.779016
18,25,4,0.000000,-106.685484
18,25,6,0.000000,-105.334053
18,25,8,0.000000,-96.569202
18,25,10,0.000000,-93.330872
18,25,12,0.000000,-99.672385
18,25,14,0.000000,-104.897533
18,25,16,0.000000,-100.959352
18,25,18,0.000000,-97.778184
18,25,20,0.000000,-106.221605
18,25,22,0.000000,-96.784272
18,25,24,0.000000,-99.637047
18,25,26,0.000000,-102.336683
18,25,28,0.000000,-97.818215
18,25,30,0.000000,-105.047886
18,25,32,0.000000,-105.525416
18,25,34,0.000000,-96.344739
18,25,36,0.000000,-97.092650
18,25,38,0.000000,-100.684149
18,25,40,0.000000,-102.234622
18,25,42,0.000000,-99.296335
18,25,44,0.000000,-106.584010
18,25,46,0.000000,-96.979834
18,25,48,0.000000,-109.212974
18,25,50,0.000000,-112.658561
18,25,52,0.000000,-101.786378
18,25,54,0.000000,-105.893270
18,25,56,0.000000,-96.715156
18,25,58,0.000000,-129.608044
18,26,0,0.000000,-99.485043
18,26,2,0.000000,-98.938452
18,26,4,0.000000,-107.967099
18,26,6,0.000000,-104.237856
18,26,8,0.000000,-105.482989
18,26,10,0.000000,-103.197167
18,26,12,0.000000,-103.056440
18,26,14,0.000000,-113.531388
18,26,16,0.000000,-108.171662
18,26,18,0.000000,-100.489358
18,26,20,0.000000,-107.446385
18,26,22,0.000000,-109.120432
18,26,24,0.000000,-100.192880
18,26,26,0.000000,-105.008983
18,26,28,0.000000,-105.416923
18,26,30,0.000000,-100.370804
18,26,32,0.000000,-99.312324
18,26,34,0.000000,-104.803187
18,26,36,0.000000,-103.812524
18,26,38,0.000000,-101.966504
18,26,40,0.000000,-99.973494
18,26,42,0.000000,-106.189794
18,26,44,0.000000,-106.199749
18,26,46,0.000000,-102.080005
18,26,48,0.000000,-101.341286
18,26,50,0.000000,-106.141704
18,26,52,0.000000,-97.218805
18,26,54,0.000000,-105.206292
18,26,56,0.000000,-102.594856
18,26,58,0.000000,-99.567847
18,27,0,0.000000,-105.386286
18,27,2,0.000000,-101.223089
18,27,4,0.000000,-99.060885
18,27,6,0.000000,-97.233369
18,27,8,0.000000,-102.481059
18,27,10,0.000000,-99.360535
18,27,12,0.000000,-97.530135
18,27,14,0.000000,-107.216818
18,27,16,0.000000,-102.040093
18,27,18,0.000000,-96.532636
18,27,20,0.000000,-94.705320
18,27,22,0.000000,-102.949988
