hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.270162,-109.220000
0,0,18,0.695757,-109.400000
0,0,29,0.145355,-112.940000
0,0,39,0.549951,-107.900000
0,0,49,0.958546,-111.480000
0,1,0,0.410143,-106.510000
0,1,10,0.848741,-110.760000
0,1,21,0.252336,-111.940000
0,1,31,0.698933,-110.310000
0,1,42,0.132530,-108.840000
0,1,52,0.573127,-107.860000
0,2,2,0.966722,-109.760000
0,2,13,0.377317,-108.610000
0,2,23,0.806913,-111.400000
0,2,34,0.210509,-115.640000
0,2,44,0.617104,-111.520000
0,2,55,0.021699,-108.850000
0,3,5,0.464296,-112.150000
0,3,15,0.892893,-112.620000
0,3,26,0.325490,-109.180000
0,3,36,0.761086,-111.350000
0,3,47,0.190683,-108.230000
0,3,57,0.631280,-109.350000
0,4,8,0.058877,-110.590000
0,4,18,0.490473,-109.960000
0,4,28,0.927070,-110.550000
0,4,39,0.355667,-110.140000
0,4,49,0.801264,-110.380000
0,5,0,0.243861,-111.500000
0,5,10,0.658457,-109.500000
0,5,21,0.097054,-109.420000
0,5,31,0.524651,-108.980000
0,5,41,0.950247,-109.430000
0,5,52,0.349842,-109.130000
0,6,2,0.752437,-111.940000
0,6,13,0.160032,-109.820000
0,6,23,0.595629,-111.670000
0,6,34,0.025225,-107.430000
0,6,44,0.455822,-108.400000
0,6,54,0.898419,-114.160000
0,7,5,0.327015,-111.780000
0,7,15,0.771613,-111.880000
0,7,26,0.180208,-110.410000
0,7,36,0.588804,-111.350000
0,7,47,0.031401,-108.260000
0,7,57,0.474998,-108.100000
0,8,7,0.882594,-110.340000
0,8,18,0.292189,-111.310000
0,8,28,0.720786,-110.160000
0,8,39,0.163383,-108.890000
0,8,49,0.596980,-109.080000
0,9,0,0.026576,-111.200000
0,9,10,0.460173,-110.270000
0,9,20,0.890769,-109.150000
0,9,31,0.336367,-113.510000
0,9,41,0.778964,-113.110000
0,9,52,0.184559,-109.560000
0,10,2,0.643157,-108.960000
0,10,13,0.067754,-112.080000
0,10,23,0.484350,-109.960000
0,10,33,0.891945,-112.490000
0,10,44,0.325541,-110.590000
0,10,54,0.771139,-111.260000
0,11,5,0.210736,-112.410000
0,11,15,0.616331,-110.380000
0,11,26,0.023927,-108.430000
0,11,36,0.455523,-109.240000
0,11,46,0.899121,-109.960000
0,11,57,0.343718,-112.640000
0,12,7,0.750313,-109.990000
0,12,18,0.152908,-109.900000
0,12,28,0.557503,-111.620000
0,12,38,0.987100,-109.560000
0,12,49,0.432698,-110.360000
0,12,59,0.879295,-110.770000
0,13,10,0.285890,-110.300000
0,13,20,0.730488,-111.300000
0,13,31,0.161084,-106.860000
0,13,41,0.592681,-112.730000
0,13,52,0.024278,-106.660000
0,14,2,0.468875,-111.680000
0,14,12,0.912472,-114.960000
0,14,23,0.324068,-110.860000
0,14,33,0.772665,-109.070000
0,14,44,0.214262,-110.660000
0,14,54,0.623858,-109.570000
0,15,6,0.478536,-111.440000
0,15,17,0.217150,-108.490000
0,15,27,0.945764,-113.080000
0,15,38,0.791384,-105.980000
0,15,49,0.638004,-112.130000
0,16,0,0.239611,-112.550000
0,16,11,0.077231,-111.820000
0,16,21,0.768842,-110.300000
0,16,32,0.549459,-106.910000
0,16,43,0.056060,-108.300000
0,16,54,0.124693,-108.990000
0,17,4,0.825305,-107.750000
0,17,15,0.435912,-111.590000
0,17,25,0.932512,-109.480000
0,17,36,0.352108,-108.300000
0,17,46,0.758703,-108.980000
0,17,57,0.189300,-111.310000
0,18,7,0.627897,-109.370000
0,18,18,0.057494,-107.220000
0,18,28,0.451088,-108.220000
0,18,38,0.851683,-112.270000
0,18,49,0.249278,-111.810000
0,18,59,0.645873,-111.050000
0,19,10,0.035466,-111.090000
0,19,20,0.474063,-111.840000
0,19,30,0.873658,-112.050000
0,19,41,0.270253,-113.110000
0,19,51,0.715850,-114.610000
0,20,2,0.117445,-107.510000
0,20,12,0.563043,-111.660000
0,20,22,0.992640,-110.180000
0,20,33,0.432237,-108.750000
0,20,43,0.845832,-112.540000
0,20,54,0.238427,-110.880000
0,21,4,0.647022,-111.950000
0,21,15,0.037616,-111.220000
0,21,25,0.475213,-110.590000
0,21,35,0.871808,-110.390000
0,21,46,0.279403,-109.460000
0,21,56,0.673997,-113.860000
0,22,7,0.097594,-111.010000
0,22,17,0.514190,-111.130000
0,22,27,0.912785,-112.440000
0,22,38,0.310379,-111.010000
0,22,48,0.706974,-111.010000
0,22,59,0.104569,-112.180000
0,23,9,0.532165,-106.130000
0,23,19,0.969762,-109.760000
0,23,30,0.393358,-109.430000
0,23,40,0.854957,-111.820000
0,23,51,0.253551,-112.160000
0,24,1,0.649146,-110.240000
0,24,12,0.042740,-111.810000
0,24,22,0.443335,-112.050000
0,24,32,0.843930,-108.850000
0,24,43,0.238525,-109.610000
0,24,53,0.671122,-108.640000
0,25,4,0.108718,-110.350000
0,25,14,0.508313,-108.690000
0,25,24,0.912909,-108.390000
0,25,35,0.307503,-113.320000
0,25,45,0.749100,-108.610000
0,25,56,0.154695,-110.200000
0,26,6,0.543290,-112.280000
0,26,16,0.953885,-114.610000
0,26,27,0.351480,-106.960000
0,26,37,0.751074,-107.750000
0,26,48,0.144669,-111.130000
0,26,58,0.538263,-112.600000
0,27,8,0.973860,-110.480000
0,27,19,0.373455,-110.760000
0,27,29,0.819053,-106.460000
0,27,40,0.212647,-111.840000
0,27,50,0.612242,-110.550000
0,28,1,0.009837,-108.300000
0,28,11,0.441433,-109.440000
0,28,21,0.850029,-112.010000
0,28,32,0.250624,-109.280000
0,28,42,0.646218,-110.700000
0,28,53,0.043813,-113.060000
0,29,3,0.445407,-112.770000
0,29,13,0.853003,-110.310000
0,29,24,0.243597,-113.200000
0,29,34,0.675194,-111.680000
0,29,45,0.075789,-108.810000
0,29,55,0.485384,-107.970000
0,30,5,0.923981,-108.230000
0,30,16,0.355578,-112.170000
0,30,26,0.763173,-112.900000
0,30,37,0.159768,-111.330000
0,30,47,0.556363,-110.710000
0,30,57,0.954957,-111.320000
0,31,8,0.354552,-111.650000
0,31,18,0.760147,-109.640000
0,31,29,0.147742,-109.380000
0,31,39,0.549336,-112.020000
0,31,49,0.949931,-107.120000
0,32,0,0.344526,-111.800000
0,32,10,0.742120,-110.900000
0,32,21,0.141715,-107.420000
0,32,31,0.567312,-108.870000
0,32,41,0.989908,-113.030000
0,32,52,0.387502,-114.900000
0,33,2,0.795098,-108.200000
0,33,13,0.182692,-110.710000
0,33,23,0.577286,-111.630000
0,33,33,0.967881,-107.210000
0,33,44,0.391477,-113.420000
0,33,54,0.850075,-111.820000
0,34,5,0.245669,-110.560000
0,34,15,0.642264,-110.290000
0,34,26,0.075861,-113.960000
0,34,36,0.473456,-109.070000
0,34,46,0.901052,-110.310000
0,34,57,0.322649,-109.000000
0,35,7,0.729244,-109.640000
0,35,18,0.121838,-108.330000
0,35,28,0.518433,-111.030000
0,35,38,0.919028,-105.930000
0,35,49,0.317622,-113.170000
0,35,59,0.714217,-110.960000
0,36,10,0.180816,-112.350000
0,36,20,0.580410,-111.390000
0,36,30,0.978005,-109.750000
0,36,41,0.374600,-112.580000
0,36,51,0.779195,-110.850000
0,37,2,0.176790,-111.690000
0,37,12,0.602386,-110.830000
0,37,23,0.018981,-109.300000
0,37,33,0.417576,-107.760000
0,37,43,0.870174,-110.490000
0,37,54,0.291770,-110.820000
0,38,4,0.686365,-111.870000
0,38,15,0.086960,-110.200000
0,38,25,0.486555,-108.200000
0,38,35,0.886149,-115.260000
0,38,46,0.279744,-106.370000
0,38,56,0.678339,-110.020000
0,39,7,0.073933,-106.300000
0,39,17,0.509531,-109.520000
0,39,27,0.923126,-111.590000
0,39,38,0.309720,-110.430000
0,39,48,0.704314,-108.600000
0,39,59,0.134911,-109.800000
0,40,9,0.645512,-108.200000
0,40,20,0.046107,-111.210000
0,40,30,0.445702,-113.460000
0,40,40,0.846297,-110.040000
0,40,51,0.238891,-110.430000
0,41,1,0.674488,-108.750000
0,41,12,0.111085,-111.600000
0,41,22,0.513680,-109.610000
0,41,32,0.914275,-112.280000
0,41,43,0.338871,-107.900000
0,41,53,0.772468,-108.160000
0,42,4,0.206065,-110.980000
0,42,14,0.626661,-106.770000
0,42,25,0.023255,-111.710000
0,42,35,0.412849,-111.020000
0,42,45,0.863447,-110.050000
0,42,56,0.247041,-112.990000
0,43,6,0.640635,-107.840000
0,43,17,0.075233,-111.270000
0,43,27,0.509830,-110.590000
0,43,37,0.905424,-109.670000
0,43,48,0.324020,-112.390000
0,43,58,0.729615,-108.930000
0,44,9,0.169212,-111.990000
0,44,19,0.593808,-109.540000
0,44,29,0.987403,-109.040000
0,44,40,0.387998,-107.820000
0,44,50,0.803594,-111.650000
0,45,1,0.251191,-114.650000
0,45,11,0.636785,-111.770000
0,45,22,0.062382,-107.530000
0,45,32,0.516979,-102.760000
0,45,42,0.911574,-115.800000
0,45,53,0.326169,-118.250000
0,46,3,0.733765,-108.180000
0,46,14,0.165361,-106.600000
0,46,24,0.600958,-110.380000
0,46,35,0.027555,-112.540000
0,46,45,0.466152,-109.180000
0,46,55,0.892748,-114.080000
0,47,6,0.291343,-112.000000
0,47,16,0.691937,-111.800000
0,47,27,0.088532,-108.840000
0,47,37,0.486127,-111.590000
0,47,47,0.887722,-109.590000
0,47,58,0.283317,-108.170000
0,48,8,0.684912,-108.320000
0,48,19,0.110508,-109.960000
0,48,29,0.512103,-108.320000
0,48,39,0.910697,-111.860000
0,48,50,0.337294,-110.410000
0,49,0,0.780891,-115.830000
0,49,11,0.174486,-107.380000
0,49,21,0.606082,-106.990000
0,49,32,0.026679,-110.920000
0,49,42,0.420273,-108.270000
0,49,52,0.824868,-112.390000
0,50,3,0.216463,-112.740000
0,50,13,0.628058,-109.120000
0,50,24,0.015652,-112.520000
0,50,34,0.413247,-109.860000
0,50,44,0.815842,-110.710000
0,50,55,0.208436,-107.960000
0,51,5,0.645033,-111.860000
0,51,16,0.082631,-109.530000
0,51,26,0.478225,-108.690000
0,51,36,0.872819,-112.150000
0,51,47,0.303416,-112.790000
0,51,57,0.753014,-109.880000
0,52,8,0.147608,-112.270000
0,52,18,0.548203,-114.060000
0,52,28,0.932797,-112.860000
0,52,39,0.314391,-110.300000
0,52,49,0.708985,-111.670000
0,53,0,0.141582,-107.690000
0,53,10,0.576179,-112.290000
0,53,21,0.004775,-111.420000
0,53,31,0.401370,-108.500000
0,53,41,0.861969,-109.880000
0,53,52,0.292565,-110.990000
0,54,2,0.686159,-110.340000
0,54,13,0.080754,-109.920000
0,54,23,0.502350,-110.990000
0,54,33,0.925946,-108.830000
0,54,44,0.319541,-107.550000
0,54,54,0.713135,-108.640000
0,55,5,0.109730,-111.420000
0,55,15,0.542326,-105.840000
0,55,25,0.977923,-108.960000
0,55,36,0.378519,-111.760000
0,55,46,0.801115,-111.490000
0,55,57,0.237711,-108.000000
0,56,7,0.658307,-108.170000
0,56,18,0.051902,-109.330000
0,56,28,0.447496,-107.430000
0,56,38,0.846091,-107.700000
0,56,49,0.238686,-110.700000
0,56,59,0.660282,-109.890000
0,57,10,0.043876,-112.130000
0,57,20,0.466472,-113.950000
0,57,30,0.904069,-110.630000
0,57,41,0.323665,-110.890000
0,57,51,0.718259,-114.600000
0,58,2,0.112854,-112.360000
0,58,12,0.516449,-109.040000
0,58,22,0.917044,-106.130000
0,58,33,0.310638,-109.550000
0,58,43,0.750235,-108.360000
0,58,54,0.146830,-107.460000
0,59,4,0.547425,-113.690000
0,59,14,0.946020,-109.580000
0,59,25,0.343615,-110.430000
0,59,35,0.775211,-112.870000
0,59,46,0.175806,-106.500000
0,59,56,0.610403,-111.120000
1,0,7,0.616032,-106.630000
1,0,18,0.150635,-111.180000
1,0,28,0.542229,-109.730000
1,0,38,0.968826,-110.400000
1,0,49,0.355420,-111.170000
1,0,59,0.746014,-110.070000
1,1,10,0.175611,-113.320000
1,1,20,0.613207,-111.590000
1,1,31,0.001801,-111.660000
1,1,41,0.397396,-109.180000
1,1,51,0.826993,-110.540000
1,2,2,0.217587,-111.330000
1,2,12,0.603181,-111.420000
1,2,23,0.028777,-112.290000
1,2,33,0.424372,-111.560000
1,2,43,0.819966,-110.940000
1,2,54,0.207561,-112.540000
1,3,4,0.638157,-108.630000
1,3,15,0.023751,-110.060000
1,3,25,0.415346,-111.020000
1,3,35,0.829941,-109.960000
1,3,46,0.223536,-107.260000
1,3,56,0.604130,-110.110000
1,4,7,0.030726,-106.410000
1,4,17,0.420320,-108.540000
1,4,27,0.817915,-110.110000
1,4,38,0.213510,-107.770000
1,4,48,0.641106,-108.830000
1,4,59,0.069703,-113.560000
1,5,9,0.496299,-111.780000
1,5,19,0.889893,-107.120000
1,5,30,0.276487,-109.670000
1,5,40,0.706084,-108.890000
1,5,51,0.129680,-110.550000
1,6,1,0.513274,-109.610000
1,6,11,0.904869,-112.340000
1,6,22,0.332465,-108.620000
1,6,32,0.732059,-110.340000
1,6,43,0.116653,-108.440000
1,6,53,0.511248,-109.350000
1,7,3,0.938844,-108.830000
1,7,14,0.366441,-110.240000
1,7,24,0.761035,-113.180000
1,7,35,0.153630,-109.650000
1,7,45,0.539224,-113.080000
1,7,55,0.963820,-109.810000
1,8,6,0.358415,-109.760000
1,8,16,0.751009,-113.420000
1,8,27,0.143604,-109.680000
1,8,37,0.556199,-112.510000
1,8,47,0.944793,-111.860000
1,8,58,0.368390,-109.540000
1,9,8,0.812987,-107.440000
1,9,19,0.241583,-110.950000
1,9,29,0.654179,-113.760000
1,9,40,0.044773,-108.960000
1,9,50,0.452368,-110.050000
1,10,0,0.841963,-111.540000
1,10,11,0.254559,-110.820000
1,10,21,0.667154,-111.730000
1,10,32,0.058748,-108.680000
1,10,42,0.453343,-110.450000
1,10,52,0.843937,-109.770000
1,11,3,0.254532,-107.970000
1,11,13,0.650127,-106.240000
1,11,24,0.040721,-109.990000
1,11,34,0.466318,-110.970000
1,11,44,0.855912,-113.090000
1,11,55,0.249506,-111.160000
1,12,5,0.673103,-111.900000
1,12,16,0.098699,-111.820000
1,12,26,0.494294,-108.730000
1,12,36,0.888888,-110.100000
1,12,47,0.280482,-112.810000
1,12,57,0.708079,-111.090000
1,13,8,0.133675,-109.870000
1,13,18,0.536271,-111.250000
1,13,28,0.965867,-112.100000
1,13,39,0.360461,-109.590000
1,13,49,0.758056,-110.090000
1,14,0,0.147650,-110.170000
1,14,10,0.563246,-107.040000
1,14,20,0.981842,-111.810000
1,14,31,0.382437,-111.520000
1,14,41,0.814034,-113.060000
1,14,52,0.241630,-108.990000
1,15,2,0.669226,-111.480000
1,15,13,0.051820,-108.000000
1,15,23,0.444415,-107.940000
1,15,33,0.849010,-110.770000
1,15,44,0.239604,-109.580000
1,15,54,0.668200,-111.200000
1,16,5,0.054794,-109.650000
1,16,15,0.443389,-109.720000
1,16,25,0.871985,-108.980000
1,16,36,0.296582,-106.650000
1,16,46,0.693176,-109.050000
1,16,57,0.081770,-109.160000
1,17,7,0.515367,-109.500000
1,17,17,0.906961,-109.790000
1,17,28,0.334558,-109.940000
1,17,38,0.733153,-111.950000
1,17,49,0.128747,-111.550000
1,17,59,0.520341,-108.130000
1,18,9,0.911936,-109.100000
1,18,20,0.340532,-110.430000
1,18,30,0.779130,-110.340000
1,18,41,0.203726,-110.320000
1,18,51,0.594320,-109.650000
1,19,1,0.985914,-107.350000
1,19,12,0.377509,-111.640000
1,19,22,0.777103,-108.300000
1,19,33,0.206700,-109.150000
1,19,43,0.631297,-112.440000
1,19,54,0.015891,-110.970000
1,20,4,0.440486,-107.800000
1,20,14,0.876083,-107.870000
1,20,25,0.281679,-112.240000
1,20,35,0.707275,-110.020000
1,20,46,0.123871,-107.140000
1,20,56,0.509465,-109.000000
1,21,6,0.942061,-112.460000
1,21,17,0.369658,-109.480000
1,21,27,0.808255,-109.660000
1,21,38,0.237852,-109.290000
1,21,48,0.625445,-110.580000
1,21,59,0.014040,-107.430000
1,22,9,0.404634,-112.250000
1,22,19,0.862232,-110.020000
1,22,30,0.252826,-110.590000
1,22,40,0.642421,-107.620000
1,22,51,0.070017,-108.970000
1,23,1,0.463612,-111.880000
1,23,11,0.856206,-110.170000
1,23,22,0.241800,-109.490000
1,23,32,0.666397,-111.970000
1,23,43,0.052990,-108.820000
1,23,53,0.440585,-110.530000
1,24,3,0.874182,-111.170000
1,24,14,0.298778,-112.000000
1,24,24,0.684371,-110.550000
1,24,35,0.105968,-111.310000
1,24,45,0.533564,-108.230000
1,24,55,0.935159,-109.250000
1,25,6,0.324754,-110.940000
1,25,16,0.715348,-111.950000
1,25,27,0.136944,-110.520000
1,25,37,0.535538,-111.020000
1,25,47,0.932133,-108.010000
1,25,58,0.321728,-106.540000
1,26,8,0.711322,-112.130000
1,26,19,0.143919,-111.790000
1,26,29,0.566514,-112.360000
1,26,39,0.955109,-113.750000
1,26,50,0.346703,-107.240000
1,27,0,0.789300,-111.310000
1,27,11,0.179895,-107.620000
1,27,21,0.603491,-112.770000
1,27,31,0.994085,-111.510000
1,27,42,0.388680,-110.690000
1,27,52,0.792275,-108.720000
1,28,3,0.212871,-110.620000
1,28,13,0.640467,-109.270000
1,28,24,0.063063,-112.860000
1,28,34,0.513661,-106.980000
1,28,44,0.942257,-111.710000
1,28,55,0.337852,-109.930000
1,29,5,0.766449,-111.440000
1,29,16,0.157043,-109.540000
1,29,26,0.548637,-111.550000
1,29,36,0.939231,-110.720000
1,29,47,0.365828,-114.220000
1,29,57,0.759422,-110.470000
1,30,8,0.152017,-108.160000
1,30,18,0.574613,-108.740000
1,30,28,0.980208,-110.650000
1,30,39,0.406805,-108.000000
1,30,49,0.843401,-112.460000
1,31,0,0.275999,-109.780000
1,31,10,0.702594,-112.950000
1,31,21,0.090189,-110.320000
1,31,31,0.483783,-112.240000
1,31,41,0.916380,-107.680000
1,31,52,0.362978,-109.610000
1,32,2,0.758572,-108.190000
1,32,13,0.151166,-110.650000
1,32,23,0.540761,-111.650000
1,32,33,0.957356,-112.410000
1,32,44,0.347951,-107.580000
1,32,54,0.777547,-112.260000
1,33,5,0.204144,-105.190000
1,33,15,0.638741,-108.830000
1,33,26,0.069337,-108.870000
1,33,36,0.462932,-110.170000
1,33,46,0.853526,-109.600000
1,33,57,0.240120,-113.060000
1,34,7,0.651716,-113.320000
1,34,18,0.084312,-111.590000
1,34,28,0.471906,-107.970000
1,34,38,0.863501,-110.000000
1,34,49,0.254095,-106.700000
1,34,59,0.654690,-108.490000
1,35,10,0.046284,-111.580000
1,35,20,0.473881,-107.580000
1,35,30,0.902477,-110.600000
1,35,41,0.297071,-110.610000
1,35,51,0.687666,-112.290000
1,36,2,0.078260,-111.340000
1,36,12,0.504857,-110.410000
1,36,22,0.897451,-113.700000
1,36,33,0.294045,-110.380000
1,36,43,0.686640,-111.760000
1,36,54,0.110236,-107.840000
1,37,4,0.534833,-107.460000
1,37,14,0.928427,-111.260000
1,37,25,0.322021,-111.610000
1,37,35,0.730617,-113.000000
1,37,46,0.121211,-111.430000
1,37,56,0.511806,-111.620000
1,38,6,0.932402,-107.930000
1,38,17,0.322996,-112.730000
1,38,27,0.752593,-105.920000
1,38,38,0.178189,-110.170000
1,38,48,0.603785,-107.670000
1,38,58,0.994379,-105.150000
1,39,9,0.391974,-109.530000
1,39,19,0.801569,-107.730000
1,39,30,0.190164,-109.110000
1,39,40,0.597759,-110.270000
1,39,51,0.034356,-111.670000
1,40,1,0.448952,-107.200000
1,40,11,0.844546,-109.540000
1,40,22,0.233140,-111.660000
1,40,32,0.677738,-111.880000
1,40,43,0.104334,-110.410000
1,40,53,0.500929,-110.880000
1,41,3,0.901524,-113.090000
1,41,14,0.288117,-106.410000
1,41,24,0.680712,-107.640000
1,41,35,0.088307,-110.670000
1,41,45,0.482902,-113.710000
1,41,55,0.914498,-108.510000
1,42,6,0.320094,-107.870000
1,42,16,0.752690,-107.800000
1,42,27,0.146285,-109.530000
1,42,37,0.561881,-110.920000
1,42,47,0.954475,-110.760000
1,42,58,0.367071,-117.330000
1,43,8,0.761665,-107.570000
1,43,19,0.158260,-109.110000
1,43,29,0.550854,-107.480000
1,43,39,0.979451,-112.690000
1,43,50,0.418048,-111.650000
1,44,0,0.821643,-110.280000
1,44,11,0.248239,-108.790000
1,44,21,0.683836,-113.530000
1,44,32,0.097432,-110.350000
1,44,42,0.490026,-109.730000
1,44,52,0.886621,-111.360000
1,45,3,0.308217,-108.250000
1,45,13,0.745814,-110.690000
1,45,24,0.168410,-111.080000
1,45,34,0.570005,-109.420000
1,45,44,0.960599,-111.250000
1,45,55,0.356194,-110.550000
1,46,5,0.752789,-112.070000
1,46,16,0.180385,-107.900000
1,46,26,0.610981,-109.550000
1,46,37,0.040578,-110.150000
1,46,47,0.433172,-109.420000
1,46,57,0.831767,-108.980000
1,47,8,0.223361,-108.630000
1,47,18,0.612956,-109.530000
1,47,29,0.028552,-110.570000
1,47,39,0.452148,-111.550000
1,47,49,0.844742,-111.150000
1,48,0,0.269339,-112.450000
1,48,10,0.653933,-113.140000
1,48,21,0.075529,-109.650000
1,48,31,0.507125,-110.690000
1,48,41,0.936722,-113.450000
1,48,52,0.329316,-110.980000
1,49,2,0.731911,-110.750000
1,49,13,0.125505,-111.280000
1,49,23,0.519100,-109.020000
1,49,33,0.917695,-114.150000
1,49,44,0.319290,-113.350000
1,49,54,0.717885,-113.300000
1,50,5,0.144481,-107.690000
1,50,15,0.569077,-110.710000
1,50,25,0.958672,-106.840000
1,50,36,0.394269,-114.660000
1,50,46,0.796863,-110.410000
1,50,57,0.186458,-110.950000
1,51,7,0.647056,-111.380000
1,51,18,0.071652,-109.760000
1,51,28,0.463246,-87.640000
1,51,38,0.859841,-107.940000
1,51,49,0.251436,-110.540000
1,51,59,0.683032,-110.560000
1,52,10,0.103628,-109.670000
1,52,20,0.536225,-109.640000
1,52,30,0.927819,-111.290000
1,52,41,0.317414,-108.880000
1,52,51,0.752010,-108.430000
1,53,2,0.183607,-108.170000
1,53,12,0.611204,-108.920000
1,53,23,0.034800,-108.320000
1,53,33,0.421393,-107.970000
1,53,43,0.823989,-110.500000
1,53,54,0.210583,-107.670000
1,54,4,0.632179,-110.410000
1,54,15,0.021773,-109.300000
1,54,25,0.416368,-110.880000
1,54,35,0.851965,-110.070000
1,54,46,0.263560,-110.990000
1,54,56,0.662155,-111.600000
1,55,7,0.070750,-109.030000
1,55,17,0.491346,-110.350000
1,55,27,0.887941,-112.350000
1,55,38,0.312537,-109.120000
1,55,48,0.747134,-112.830000
1,55,59,0.164730,-111.540000
1,56,9,0.557324,-108.840000
1,56,19,0.955919,-107.700000
1,56,30,0.348514,-111.590000
1,56,40,0.774109,-108.390000
1,56,51,0.161704,-109.170000
1,57,1,0.544298,-109.160000
1,57,11,0.972894,-111.450000
1,57,22,0.366489,-109.210000
1,57,32,0.761083,-107.290000
1,57,43,0.151678,-107.310000
1,57,53,0.558273,-108.890000
1,58,3,0.943867,-107.320000
1,58,14,0.335461,-111.270000
1,58,24,0.733056,-111.020000
1,58,35,0.121650,-109.660000
1,58,45,0.539246,-109.350000
1,58,55,0.984843,-112.170000
1,59,6,0.413440,-110.940000
1,59,16,0.850037,-113.480000
1,59,27,0.275633,-108.710000
1,59,37,0.702229,-112.220000
1,59,48,0.089824,-111.480000
1,59,58,0.494419,-109.850000
2,0,9,0.612054,-114.850000
2,0,20,0.017650,-111.080000
2,0,30,0.467247,-111.390000
2,0,40,0.927845,-114.630000
2,0,51,0.320440,-109.450000
2,1,1,0.751037,-108.960000
2,1,12,0.171633,-110.450000
2,1,22,0.561227,-111.620000
2,1,32,0.952822,-112.120000
2,1,43,0.382418,-110.270000
2,1,53,0.801013,-111.350000
2,2,4,0.191608,-113.720000
2,2,14,0.616204,-109.680000
2,2,25,0.031800,-111.280000
2,2,35,0.425395,-111.590000
2,2,45,0.819989,-110.510000
2,2,56,0.248586,-111.020000
2,3,6,0.679183,-109.910000
2,3,17,0.105778,-114.960000
2,3,27,0.495373,-113.170000
2,3,37,0.890967,-105.590000
2,3,48,0.315564,-110.160000
2,3,58,0.741160,-109.490000
2,4,9,0.171757,-110.920000
2,4,19,0.565351,-109.410000
2,4,29,0.952945,-110.320000
2,4,40,0.380542,-110.090000
2,4,50,0.802137,-110.390000
2,5,1,0.193732,-113.460000
2,5,11,0.585326,-113.210000
2,5,22,0.009923,-108.400000
2,5,32,0.439519,-109.240000
2,5,42,0.873116,-111.380000
2,5,53,0.259710,-109.530000
2,6,3,0.646304,-109.140000
2,6,14,0.078901,-108.850000
2,6,24,0.496497,-110.200000
2,6,34,0.891091,-110.240000
2,6,45,0.317688,-110.230000
2,6,55,0.753284,-113.780000
2,7,6,0.178881,-107.860000
2,7,16,0.603477,-108.510000
2,7,26,0.994071,-109.890000
2,7,37,0.389666,-110.790000
2,7,47,0.825263,-113.230000
2,7,58,0.245859,-113.810000
2,8,8,0.669455,-105.550000
2,8,19,0.055049,-109.470000
2,8,29,0.638654,-107.940000
2,8,40,0.025249,-112.980000
2,8,50,0.454845,-111.050000
2,9,0,0.847440,-113.020000
2,9,11,0.265035,-114.480000
2,9,21,0.653630,-109.880000
2,9,32,0.097227,-109.050000
2,9,42,0.494822,-107.420000
2,9,52,0.892416,-107.750000
2,10,3,0.314013,-111.860000
2,10,13,0.745609,-108.540000
2,10,24,0.172205,-110.930000
2,10,34,0.584801,-108.820000
2,10,45,0.010397,-111.450000
2,10,55,0.405992,-110.970000
2,11,5,0.803586,-112.050000
2,11,16,0.198181,-109.810000
2,11,26,0.592776,-108.800000
2,11,36,0.981369,-114.090000
2,11,47,0.416967,-110.140000
2,11,57,0.847563,-107.590000
2,12,8,0.260159,-107.880000
2,12,18,0.655754,-112.340000
2,12,29,0.049348,-108.560000
2,12,39,0.480945,-109.480000
2,12,49,0.905541,-108.830000
2,13,0,0.291135,-107.840000
2,13,10,0.682729,-112.470000
2,13,21,0.078324,-106.650000
2,13,31,0.506920,-110.810000
2,13,41,0.899515,-109.380000
2,13,52,0.290109,-111.890000
2,14,2,0.686704,-109.900000
2,14,13,0.114300,-113.210000
2,14,23,0.504894,-109.970000
2,14,33,0.902489,-111.850000
2,14,44,0.293083,-110.210000
2,14,54,0.691679,-110.660000
2,15,5,0.113275,-110.480000
2,15,15,0.537870,-112.610000
2,15,25,0.927465,-109.950000
2,15,36,0.327060,-109.750000
2,15,46,0.730655,-109.420000
2,15,57,0.122249,-109.960000
2,16,7,0.550846,-106.240000
2,16,17,0.974442,-110.310000
2,16,28,0.376037,-109.510000
2,16,38,0.773631,-110.620000
2,16,49,0.165226,-109.260000
2,16,59,0.553820,-110.590000
2,17,9,0.974416,-108.140000
2,17,20,0.372010,-108.550000
2,17,30,0.767605,-110.970000
2,17,41,0.158200,-109.460000
2,17,51,0.585796,-111.080000
2,18,2,0.007392,-109.790000
2,18,12,0.400986,-111.280000
2,18,22,0.799581,-109.370000
2,18,33,0.192175,-112.340000
2,18,43,0.587770,-111.840000
2,18,53,0.977365,-108.990000
2,19,4,0.406961,-110.340000
2,19,14,0.856559,-113.630000
2,19,25,0.281155,-112.890000
2,19,35,0.706751,-108.950000
2,19,46,0.092346,-113.220000
2,19,56,0.485940,-109.680000
2,20,6,0.929537,-107.080000
2,20,17,0.319131,-110.100000
2,20,27,0.752728,-110.180000
2,20,38,0.179325,-112.130000
2,20,48,0.609921,-112.100000
2,20,58,0.994515,-113.810000
2,21,9,0.390110,-110.490000
2,21,19,0.809706,-110.230000
2,21,30,0.201300,-110.200000
2,21,40,0.594894,-110.470000
2,21,50,0.984489,-108.590000
2,22,1,0.410085,-111.420000
2,22,11,0.845682,-110.830000
2,22,22,0.281279,-110.310000
2,22,32,0.707875,-109.830000
2,22,43,0.100470,-106.290000
