hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-98.826165
22,0,2,0.000000,-99.661009
22,0,4,0.000000,-99.864502
22,0,6,0.000000,-98.658528
22,0,8,0.000000,-98.945835
22,0,10,0.000000,-99.906629
22,0,12,0.000000,-99.267917
22,0,14,0.000000,-101.030464
22,0,16,0.000000,-99.335768
22,0,18,0.000000,-100.448760
22,0,20,0.000000,-102.079607
22,0,22,0.000000,-101.453438
22,0,24,0.000000,-99.996838
22,0,26,0.000000,-99.856279
22,0,28,0.000000,-99.965075
22,0,30,0.000000,-98.079803
22,0,32,0.000000,-100.816814
22,0,34,0.000000,-98.894858
22,0,36,0.000000,-101.129502
22,0,38,0.000000,-100.858409
22,0,40,0.000000,-100.301804
22,0,42,0.000000,-99.262913
22,0,44,0.000000,-100.307978
22,0,46,0.000000,-99.435217
22,0,48,0.000000,-100.418806
22,0,50,0.000000,-98.985344
22,0,52,0.000000,-100.273793
22,0,54,0.000000,-99.692356
22,0,56,0.000000,-98.837469
22,0,58,0.000000,-102.510518
22,1,0,0.000000,-102.149934
22,1,2,0.000000,-99.488152
22,1,4,0.000000,-98.718489
22,1,6,0.000000,-100.859387
22,1,8,0.000000,-99.889639
22,1,10,0.000000,-100.847221
22,1,12,0.000000,-100.302955
22,1,14,0.000000,-99.501410
22,1,16,0.000000,-100.295521
22,1,18,0.000000,-100.125202
22,1,20,0.000000,-99.862264
22,1,22,0.000000,-97.740541
22,1,24,0.000000,-100.312920
22,1,26,0.000000,-99.178310
22,1,28,0.000000,-98.434210
22,1,30,0.000000,-101.698232
22,1,32,0.000000,-102.211720
22,1,34,0.000000,-99.963375
22,1,36,0.000000,-102.787105
22,1,38,0.000000,-100.785162
22,1,40,0.000000,-100.515628
22,1,42,0.000000,-100.438769
22,1,44,0.000000,-100.328423
22,1,46,0.000000,-97.846151
22,1,48,0.000000,-99.035562
22,1,50,0.000000,-99.889597
22,1,52,0.000000,-99.907753
22,1,54,0.000000,-100.860826
22,1,56,0.000000,-99.464112
22,1,58,0.000000,-99.321676
22,2,0,0.000000,-100.506597
22,2,2,0.000000,-98.566113
22,2,4,0.000000,-99.073029
22,2,6,0.000000,-100.466309
22,2,8,0.000000,-99.523095
22,2,10,0.000000,-98.674822
22,2,12,0.000000,-99.073374
22,2,14,0.000000,-101.182037
22,2,16,0.000000,-100.831656
22,2,18,0.000000,-103.086709
22,2,20,0.000000,-101.637991
22,2,22,0.000000,-100.479335
22,2,24,0.000000,-100.888638
22,2,26,0.000000,-101.998104
22,2,28,0.000000,-101.763411
22,2,30,0.000000,-99.055634
22,2,32,0.000000,-98.497152
22,2,34,0.000000,-101.418154
22,2,36,0.000000,-99.253427
22,2,38,0.000000,-101.950192
22,2,40,0.000000,-100.008366
22,2,42,0.000000,-98.643184
22,2,44,0.000000,-101.438215
22,2,46,0.000000,-100.437757
22,2,48,0.000000,-100.367475
22,2,50,0.000000,-99.996189
22,2,52,0.000000,-101.711372
22,2,54,0.000000,-101.598691
22,2,56,0.000000,-100.143452
22,2,58,0.000000,-100.371157
22,3,0,0.000000,-100.167847
22,3,2,0.000000,-99.907160
22,3,4,0.000000,-100.546566
22,3,6,0.000000,-100.898693
22,3,8,0.000000,-98.812816
22,3,10,0.000000,-100.027182
22,3,12,0.000000,-98.650511
22,3,14,0.000000,-100.469337
22,3,16,0.000000,-101.108379
22,3,18,0.000000,-99.096290
22,3,20,0.000000,-99.778241
22,3,22,0.000000,-99.177183
22,3,24,0.000000,-100.632754
22,3,26,0.000000,-98.759463
22,3,28,0.000000,-101.087207
22,3,30,0.000000,-101.496297
22,3,32,0.000000,-100.450470
22,3,34,0.000000,-100.726232
22,3,36,0.000000,-100.513262
22,3,38,0.000000,-98.520950
22,3,40,0.000000,-99.549448
22,3,42,0.000000,-99.342673
22,3,44,0.000000,-100.681471
22,3,46,0.000000,-99.365784
22,3,48,0.000000,-98.768329
22,3,50,0.000000,-100.017570
22,3,52,0.000000,-99.020795
22,3,54,0.000000,-100.768401
22,3,56,0.000000,-100.015970
22,3,58,0.000000,-98.865263
22,4,0,0.000000,-100.090489
22,4,2,0.000000,-101.347040
22,4,4,0.000000,-98.827458
22,4,6,0.000000,-101.833128
22,4,8,0.000000,-99.922997
22,4,10,0.000000,-100.365915
22,4,12,0.000000,-99.851301
22,4,14,0.000000,-99.419503
22,4,16,0.000000,-99.668903
22,4,18,0.000000,-99.642426
22,4,20,0.000000,-100.886169
22,4,22,0.000000,-100.686069
22,4,24,0.000000,-101.861256
22,4,26,0.000000,-99.427248
22,4,28,0.000000,-100.142212
22,4,30,0.000000,-101.366260
22,4,32,0.000000,-99.826166
22,4,34,0.000000,-100.011362
22,4,36,0.000000,-99.996001
22,4,38,0.000000,-100.401898
22,4,40,0.000000,-99.416365
22,4,42,0.000000,-100.724903
22,4,44,0.000000,-100.404519
22,4,46,0.000000,-102.014504
22,4,48,0.000000,-99.569197
22,4,50,0.000000,-100.738243
22,4,52,0.000000,-99.532929
22,4,54,0.000000,-97.859998
22,4,56,0.000000,-99.870217
22,4,58,0.000000,-102.074797
22,5,0,0.000000,-100.261132
22,5,2,0.000000,-101.077147
22,5,4,0.000000,-98.710660
22,5,6,0.000000,-99.479146
22,5,8,0.000000,-100.126363
22,5,10,0.000000,-100.508838
22,5,12,0.000000,-98.741047
22,5,14,0.000000,-100.933685
22,5,16,0.000000,-102.631549
22,5,18,0.000000,-99.892804
22,5,20,0.000000,-98.948846
22,5,22,0.000000,-100.524746
22,5,24,0.000000,-103.601283
22,5,26,0.000000,-99.791549
22,5,28,0.000000,-100.450022
22,5,30,0.000000,-100.290799
22,5,32,0.000000,-99.618870
22,5,34,0.000000,-100.041337
22,5,36,0.000000,-100.785845
22,5,38,0.000000,-100.295344
22,5,40,0.000000,-99.753390
22,5,42,0.000000,-100.317143
22,5,44,0.000000,-101.894909
22,5,46,0.000000,-98.829186
22,5,48,0.000000,-100.063726
22,5,50,0.000000,-100.059334
22,5,52,0.000000,-99.259659
22,5,54,0.000000,-99.878526
22,5,56,0.000000,-99.198738
22,5,58,0.000000,-100.137945
22,6,0,0.000000,-100.383545
22,6,2,0.000000,-100.935074
22,6,4,0.000000,-102.089776
22,6,6,0.000000,-102.223977
22,6,8,0.000000,-101.990056
22,6,10,0.000000,-100.082926
22,6,12,0.000000,-98.911172
22,6,14,0.000000,-100.105507
22,6,16,0.000000,-102.243688
22,6,18,0.000000,-101.759250
22,6,20,0.000000,-99.795473
22,6,22,0.000000,-100.290194
22,6,24,0.000000,-101.926794
22,6,26,0.000000,-100.128809
22,6,28,0.000000,-98.891583
22,6,30,0.000000,-98.823090
22,6,32,0.000000,-99.938428
22,6,34,0.000000,-98.363284
22,6,36,0.000000,-98.720100
22,6,38,0.000000,-99.500128
22,6,40,0.000000,-99.698294
22,6,42,0.000000,-100.318331
22,6,44,0.000000,-100.389585
22,6,46,0.000000,-99.050492
22,6,48,0.000000,-101.048312
22,6,50,0.000000,-100.313840
22,6,52,0.000000,-99.754244
22,6,54,0.000000,-101.452048
22,6,56,0.000000,-100.234877
22,6,58,0.000000,-99.764517
22,7,0,0.000000,-102.565895
22,7,2,0.000000,-99.106087
22,7,4,0.000000,-101.054691
22,7,6,0.000000,-100.309222
22,7,8,0.000000,-100.277828
22,7,10,0.000000,-100.086682
22,7,12,0.000000,-101.368641
22,7,14,0.000000,-99.648532
22,7,16,0.000000,-99.802509
22,7,18,0.000000,-98.518823
22,7,20,0.000000,-99.366082
22,7,22,0.000000,-100.513704
22,7,24,0.000000,-100.256929
22,7,26,0.000000,-99.163581
22,7,28,0.000000,-100.142948
22,7,30,0.000000,-101.431928
22,7,32,0.000000,-102.100950
22,7,34,0.000000,-100.160534
22,7,36,0.000000,-99.505638
22,7,38,0.000000,-101.615686
22,7,40,0.000000,-100.038457
22,7,42,0.000000,-100.305506
22,7,44,0.000000,-100.109928
22,7,46,0.000000,-99.590511
22,7,48,0.000000,-98.977392
22,7,50,0.000000,-99.699227
22,7,52,0.000000,-99.504194
22,7,54,0.000000,-100.537119
22,7,56,0.000000,-99.703213
22,7,58,0.000000,-99.571950
22,8,0,0.000000,-99.824475
22,8,2,0.000000,-100.538920
22,8,4,0.000000,-99.005310
22,8,6,0.000000,-101.385259
22,8,8,0.000000,-99.830151
22,8,10,0.000000,-99.321495
22,8,12,0.000000,-100.405698
22,8,14,0.000000,-102.633644
22,8,16,0.000000,-99.746399
22,8,18,0.000000,-101.354015
22,8,20,0.000000,-98.513676
22,8,22,0.000000,-100.959793
22,8,24,0.000000,-97.996684
22,8,26,0.000000,-98.983342
22,8,28,0.000000,-100.319903
22,8,30,0.000000,-100.104436
22,8,32,0.000000,-100.653952
22,8,34,0.000000,-97.957949
22,8,36,0.000000,-100.817373
22,8,38,0.000000,-100.482281
22,8,40,0.000000,-100.855318
22,8,42,0.000000,-99.999484
22,8,44,0.000000,-102.084622
22,8,46,0.000000,-98.820387
22,8,48,0.000000,-100.168041
22,8,50,0.000000,-100.636641
22,8,52,0.000000,-99.639030
22,8,54,0.000000,-100.337552
22,8,56,0.000000,-101.245587
22,8,58,0.000000,-100.671800
22,9,0,0.000000,-101.276142
22,9,2,0.000000,-100.299132
22,9,4,0.000000,-100.670872
22,9,6,0.000000,-100.033609
22,9,8,0.000000,-100.512116
22,9,10,0.000000,-100.579170
22,9,12,0.000000,-99.885136
22,9,14,0.000000,-101.172487
22,9,16,0.000000,-101.040360
22,9,18,0.000000,-100.488765
22,9,20,0.000000,-100.442975
22,9,22,0.000000,-101.018238
22,9,24,0.000000,-99.881930
22,9,26,0.000000,-99.736354
22,9,28,0.000000,-101.153989
22,9,30,0.000000,-100.777296
22,9,32,0.000000,-99.165162
22,9,34,0.000000,-99.800229
22,9,36,0.000000,-99.598884
22,9,38,0.000000,-101.144843
22,9,40,0.000000,-101.317466
22,9,42,0.000000,-101.160052
22,9,44,0.000000,-101.986883
22,9,46,0.000000,-100.199033
22,9,48,0.000000,-100.326315
22,9,50,0.000000,-100.391775
22,9,52,0.000000,-101.265454
22,9,54,0.000000,-98.911227
22,9,56,0.000000,-99.508756
22,9,58,0.000000,-100.352334
22,10,0,0.000000,-100.367016
22,10,2,0.000000,-98.389096
22,10,4,0.000000,-99.046739
22,10,6,0.000000,-99.029499
22,10,8,0.000000,-99.539584
22,10,10,0.000000,-99.885326
22,10,12,0.000000,-99.716903
22,10,14,0.000000,-101.612287
22,10,16,0.000000,-99.179587
22,10,18,0.000000,-99.506798
22,10,20,0.000000,-101.328546
22,10,22,0.000000,-99.502397
22,10,24,0.000000,-102.537520
22,10,26,0.000000,-99.373036
22,10,28,0.000000,-101.372772
22,10,30,0.000000,-101.681296
22,10,32,0.000000,-102.824002
22,10,34,0.000000,-99.834467
22,10,36,0.000000,-100.165510
22,10,38,0.000000,-98.202940
22,10,40,0.000000,-101.045720
22,10,42,0.000000,-99.889843
22,10,44,0.000000,-100.837514
22,10,46,0.000000,-99.542286
22,10,48,0.000000,-100.913854
22,10,50,0.000000,-99.634443
22,10,52,0.000000,-100.646308
22,10,54,0.000000,-101.146730
22,10,56,0.000000,-99.769987
22,10,58,0.000000,-100.252157
22,11,0,0.000000,-100.245197
22,11,2,0.000000,-99.266510
22,11,4,0.000000,-98.615691
22,11,6,0.000000,-100.230747
22,11,8,0.000000,-100.943791
22,11,10,0.000000,-98.834072
22,11,12,0.000000,-99.120072
22,11,14,0.000000,-100.775145
22,11,16,0.000000,-101.595887
22,11,18,0.000000,-98.406969
22,11,20,0.000000,-100.973396
22,11,22,0.000000,-100.135910
22,11,24,0.000000,-102.041544
22,11,26,0.000000,-101.538040
22,11,28,0.000000,-100.214646
22,11,30,0.000000,-101.624611
22,11,32,0.000000,-99.933515
22,11,34,0.000000,-102.164780
22,11,36,0.000000,-99.600597
22,11,38,0.000000,-99.112045
22,11,40,0.000000,-100.327501
22,11,42,0.000000,-100.571237
22,11,44,0.000000,-98.291599
22,11,46,0.000000,-99.396938
22,11,48,0.000000,-101.194446
22,11,50,0.000000,-99.490761
22,11,52,0.000000,-99.397113
22,11,54,0.000000,-99.506451
22,11,56,0.000000,-101.623212
22,11,58,0.000000,-102.694466
22,12,0,0.000000,-101.642003
22,12,2,0.000000,-101.254917
22,12,4,0.000000,-99.753474
22,12,6,0.000000,-98.365475
22,12,8,0.000000,-100.934222
22,12,10,0.000000,-98.324695
22,12,12,0.000000,-100.367543
22,12,14,0.000000,-98.586955
22,12,16,0.000000,-99.905390
22,12,18,0.000000,-100.640187
22,12,20,0.000000,-101.098395
22,12,22,0.000000,-99.897722
22,12,24,0.000000,-101.547823
22,12,26,0.000000,-99.968774
22,12,28,0.000000,-100.265491
22,12,30,0.000000,-99.940524
22,12,32,0.000000,-99.494231
22,12,34,0.000000,-100.069537
22,12,36,0.000000,-100.119626
22,12,38,0.000000,-101.557962
22,12,40,0.000000,-100.439273
22,12,42,0.000000,-99.134215
22,12,44,0.000000,-101.149556
22,12,46,0.000000,-101.628392
22,12,48,0.000000,-100.479137
22,12,50,0.000000,-100.812968
22,12,52,0.000000,-100.931947
22,12,54,0.000000,-102.572154
22,12,56,0.000000,-100.106852
22,12,58,0.000000,-100.189837
22,13,0,0.000000,-100.838007
22,13,2,0.000000,-100.921668
22,13,4,0.000000,-99.321089
22,13,6,0.000000,-98.691845
22,13,8,0.000000,-100.542140
22,13,10,0.000000,-99.837928
22,13,12,0.000000,-99.405553
22,13,14,0.000000,-98.918561
22,13,16,0.000000,-100.632053
22,13,18,0.000000,-99.788747
22,13,20,0.000000,-98.731232
22,13,22,0.000000,-100.621257
22,13,24,0.000000,-102.018384
22,13,26,0.000000,-99.504451
22,13,28,0.000000,-100.691574
22,13,30,0.000000,-100.487616
22,13,32,0.000000,-100.160911
22,13,34,0.000000,-99.721610
22,13,36,0.000000,-99.568461
22,13,38,0.000000,-98.845414
22,13,40,0.000000,-99.385954
22,13,42,0.000000,-100.019021
22,13,44,0.000000,-100.586458
22,13,46,0.000000,-99.151521
22,13,48,0.000000,-99.632992
22,13,50,0.000000,-99.852977
22,13,52,0.000000,-99.442443
22,13,54,0.000000,-99.400001
22,13,56,0.000000,-100.063502
22,13,58,0.000000,-97.917249
22,14,0,0.000000,-99.879118
22,14,2,0.000000,-102.306893
22,14,4,0.000000,-100.948468
22,14,6,0.000000,-100.331778
22,14,8,0.000000,-99.147393
22,14,10,0.000000,-101.450535
22,14,12,0.000000,-99.928128
22,14,14,0.000000,-99.643922
22,14,16,0.000000,-99.623410
22,14,18,0.000000,-100.608844
22,14,20,0.000000,-99.824243
22,14,22,0.000000,-99.665565
22,14,24,0.000000,-99.672203
22,14,26,0.000000,-100.687836
22,14,28,0.000000,-100.651187
22,14,30,0.000000,-99.741334
22,14,32,0.000000,-101.110851
22,14,34,0.000000,-99.983005
22,14,36,0.000000,-100.947549
22,14,38,0.000000,-100.397903
22,14,40,0.000000,-99.892682
22,14,42,0.000000,-101.037267
22,14,44,0.000000,-101.149970
22,14,46,0.000000,-99.891537
22,14,48,0.000000,-103.478604
22,14,50,0.000000,-100.624990
22,14,52,0.000000,-100.486070
22,14,54,0.000000,-100.605849
22,14,56,0.000000,-100.755653
22,14,58,0.000000,-100.001465
22,15,0,0.000000,-100.046492
22,15,2,0.000000,-99.673706
22,15,4,0.000000,-99.229172
22,15,6,0.000000,-100.119714
22,15,8,0.000000,-99.958381
22,15,10,0.000000,-100.872589
22,15,12,0.000000,-103.269731
22,15,14,0.000000,-102.280714
22,15,16,0.000000,-99.065552
22,15,18,0.000000,-99.435218
22,15,20,0.000000,-101.056516
22,15,22,0.000000,-98.460498
22,15,24,0.000000,-100.141962
22,15,26,0.000000,-100.123757
22,15,28,0.000000,-101.544812
22,15,30,0.000000,-100.445322
22,15,32,0.000000,-99.451028
22,15,34,0.000000,-100.724447
22,15,36,0.000000,-99.332153
22,15,38,0.000000,-101.639595
22,15,40,0.000000,-99.745770
22,15,42,0.000000,-99.484357
22,15,44,0.000000,-100.885678
22,15,46,0.000000,-100.331605
22,15,48,0.000000,-100.460416
22,15,50,0.000000,-100.627878
22,15,52,0.000000,-102.926401
22,15,54,0.000000,-99.056395
22,15,56,0.000000,-101.634069
22,15,58,0.000000,-98.515133
22,16,0,0.000000,-100.189271
22,16,2,0.000000,-100.379689
22,16,4,0.000000,-101.641089
22,16,6,0.000000,-99.431145
22,16,8,0.000000,-101.969307
22,16,10,0.000000,-98.737064
22,16,12,0.000000,-101.061671
22,16,14,0.000000,-100.868142
22,16,16,0.000000,-99.376360
22,16,18,0.000000,-99.564649
22,16,20,0.000000,-100.341533
22,16,22,0.000000,-99.883625
22,16,24,0.000000,-101.404430
22,16,26,0.000000,-99.766874
22,16,28,0.000000,-99.684513
22,16,30,0.000000,-99.904503
22,16,32,0.000000,-99.442932
22,16,34,0.000000,-99.324580
22,16,36,0.000000,-100.404895
22,16,38,0.000000,-99.962272
22,16,40,0.000000,-101.623662
22,16,42,0.000000,-101.883936
22,16,44,0.000000,-100.055630
22,16,46,0.000000,-100.712598
22,16,48,0.000000,-99.613403
22,16,50,0.000000,-98.679443
22,16,52,0.000000,-99.777178
22,16,54,0.000000,-101.665470
22,16,56,0.000000,-99.520104
22,16,58,0.000000,-99.507116
22,17,0,0.000000,-100.288339
22,17,2,0.000000,-101.147294
22,17,4,0.000000,-99.685277
22,17,6,0.000000,-101.458640
22,17,8,0.000000,-101.032411
22,17,10,0.000000,-99.933359
22,17,12,0.000000,-101.094394
22,17,14,0.000000,-101.055038
22,17,16,0.000000,-99.192824
22,17,18,0.000000,-99.930458
22,17,20,0.000000,-99.343453
22,17,22,0.000000,-99.611791
22,17,24,0.000000,-100.500463
22,17,26,0.000000,-100.657101
22,17,28,0.000000,-101.577661
22,17,30,0.000000,-99.971399
22,17,32,0.000000,-99.231766
22,17,34,0.000000,-101.517594
22,17,36,0.000000,-100.490160
22,17,38,0.000000,-100.631139
22,17,40,0.000000,-100.809663
22,17,42,0.000000,-100.249009
22,17,44,0.000000,-99.977284
22,17,46,0.000000,-101.560489
22,17,48,0.000000,-101.228263
22,17,50,0.000000,-99.279988
22,17,52,0.000000,-100.789155
22,17,54,0.000000,-99.106306
22,17,56,0.000000,-102.092486
22,17,58,0.000000,-100.318222
22,18,0,0.000000,-100.434004
22,18,2,0.000000,-100.008773
22,18,4,0.000000,-100.578126
22,18,6,0.000000,-100.246883
22,18,8,0.000000,-99.369881
22,18,10,0.000000,-100.186982
22,18,12,0.000000,-99.152941
22,18,14,0.000000,-101.665224
22,18,16,0.000000,-99.681291
22,18,18,0.000000,-99.735887
22,18,20,0.000000,-100.924815
22,18,22,0.000000,-100.464127
22,18,24,0.000000,-102.492888
22,18,26,0.000000,-99.731964
22,18,28,0.000000,-100.981161
22,18,30,0.000000,-99.795909
22,18,32,0.000000,-100.173360
22,18,34,0.000000,-100.496190
22,18,36,0.000000,-98.744405
22,18,38,0.000000,-100.193485
22,18,40,0.000000,-100.256466
22,18,42,0.000000,-99.983361
22,18,44,0.000000,-99.339215
22,18,46,0.000000,-101.471185
22,18,48,0.000000,-99.544765
22,18,50,0.000000,-100.217920
22,18,52,0.000000,-99.603719
22,18,54,0.000000,-102.141658
22,18,56,0.000000,-98.519010
22,18,58,0.000000,-100.741894
22,19,0,0.000000,-98.625346
22,19,2,0.000000,-98.422636
22,19,4,0.000000,-100.989253
22,19,6,0.000000,-100.311790
22,19,8,0.000000,-98.360499
22,19,10,0.000000,-100.409904
22,19,12,0.000000,-102.361829
22,19,14,0.000000,-100.996742
22,19,16,0.000000,-100.614048
22,19,18,0.000000,-99.776537
22,19,20,0.000000,-99.623243
22,19,22,0.000000,-101.124399
22,19,24,0.000000,-100.793459
22,19,26,0.000000,-98.919831
22,19,28,0.000000,-101.337316
22,19,30,0.000000,-100.538915
22,19,32,0.000000,-101.502821
22,19,34,0.000000,-99.000080
22,19,36,0.000000,-99.225343
22,19,38,0.000000,-100.888050
22,19,40,0.000000,-98.418905
22,19,42,0.000000,-101.829181
22,19,44,0.000000,-100.894681
22,19,46,0.000000,-100.387885
22,19,48,0.000000,-100.405846
22,19,50,0.000000,-101.435023
22,19,52,0.000000,-99.740644
22,19,54,0.000000,-101.088922
22,19,56,0.000000,-100.044616
22,19,58,0.000000,-98.444164
22,20,0,0.000000,-99.733841
22,20,2,0.000000,-99.388971
22,20,4,0.000000,-99.525108
22,20,6,0.000000,-101.150300
22,20,8,0.000000,-100.861764
22,20,10,0.000000,-101.434661
22,20,12,0.000000,-100.295631
22,20,14,0.000000,-99.518781
22,20,16,0.000000,-99.211418
22,20,18,0.000000,-100.190442
22,20,20,0.000000,-99.464168
22,20,22,0.000000,-99.137110
22,20,24,0.000000,-100.647249
22,20,26,0.000000,-102.000157
22,20,28,0.000000,-98.071125
22,20,30,0.000000,-99.183063
22,20,32,0.000000,-100.165755
22,20,34,0.000000,-99.225607
22,20,36,0.000000,-99.920804
22,20,38,0.000000,-99.059424
22,20,40,0.000000,-101.068847
22,20,42,0.000000,-98.775271
22,20,44,0.000000,-100.195141
22,20,46,0.000000,-100.596662
22,20,48,0.000000,-99.874729
22,20,50,0.000000,-99.432322
22,20,52,0.000000,-97.873020
22,20,54,0.000000,-100.792365
22,20,56,0.000000,-101.121229
22,20,58,0.000000,-101.142608
22,21,0,0.000000,-99.545560
22,21,2,0.000000,-97.957897
22,21,4,0.000000,-99.716913
22,21,6,0.000000,-101.354072
22,21,8,0.000000,-99.760372
22,21,10,0.000000,-98.649760
22,21,12,0.000000,-99.435884
22,21,14,0.000000,-99.794540
22,21,16,0.000000,-99.308129
22,21,18,0.000000,-100.163952
22,21,20,0.000000,-99.965140
22,21,22,0.000000,-99.847730
22,21,24,0.000000,-98.841821
22,21,26,0.000000,-100.501104
22,21,28,0.000000,-99.680137
22,21,30,0.000000,-100.137239
22,21,32,0.000000,-101.128969
22,21,34,0.000000,-100.046082
22,21,36,0.000000,-103.013881
22,21,38,0.000000,-101.356592
22,21,40,0.000000,-100.449340
22,21,42,0.000000,-100.283937
22,21,44,0.000000,-100.756413
22,21,46,0.000000,-100.384264
22,21,48,0.000000,-99.690844
22,21,50,0.000000,-100.005320
22,21,52,0.000000,-101.221295
22,21,54,0.000000,-99.022759
22,21,56,0.000000,-98.314122
22,21,58,0.000000,-99.556887
22,22,0,0.000000,-100.274878
22,22,2,0.000000,-100.345589
22,22,4,0.000000,-100.657542
22,22,6,0.000000,-100.243591
22,22,8,0.000000,-100.130664
22,22,10,0.000000,-99.545709
22,22,12,0.000000,-100.246292
22,22,14,0.000000,-100.261284
22,22,16,0.000000,-99.628712
22,22,18,0.000000,-99.668698
22,22,20,0.000000,-98.159856
22,22,22,0.000000,-99.009373
22,22,24,0.000000,-101.667467
22,22,26,0.000000,-101.038721
22,22,28,0.000000,-100.673659
22,22,30,0.000000,-99.869540
22,22,32,0.000000,-99.194253
22,22,34,0.000000,-100.290392
22,22,36,0.000000,-99.953900
22,22,38,0.000000,-100.794302
22,22,40,0.000000,-99.299424
22,22,42,0.000000,-103.138731
22,22,44,0.000000,-100.449847
22,22,46,0.000000,-101.087009
22,22,48,0.000000,-98.948198
22,22,50,0.000000,-101.697465
22,22,52,0.000000,-100.730852
22,22,54,0.000000,-101.072352
22,22,56,0.000000,-100.685059
22,22,58,0.000000,-101.862258
22,23,0,0.000000,-100.837768
22,23,2,0.000000,-99.127791
22,23,4,0.000000,-100.992586
22,23,6,0.000000,-98.249143
22,23,8,0.000000,-100.941899
22,23,10,0.000000,-100.703521
22,23,12,0.000000,-102.083421
22,23,14,0.000000,-102.731900
22,23,16,0.000000,-101.831550
22,23,18,0.000000,-99.195436
22,23,20,0.000000,-99.749849
22,23,22,0.000000,-101.838905
22,23,24,0.000000,-101.524833
22,23,26,0.000000,-99.132551
22,23,28,0.000000,-99.139255
22,23,30,0.000000,-100.618733
22,23,32,0.000000,-99.603860
22,23,34,0.000000,-99.136828
22,23,36,0.000000,-100.436159
22,23,38,0.000000,-101.512333
22,23,40,0.000000,-101.376722
22,23,42,0.000000,-100.473634
22,23,44,0.000000,-100.610207
22,23,46,0.000000,-101.336677
22,23,48,0.000000,-101.532942
22,23,50,0.000000,-98.337748
22,23,52,0.000000,-99.034234
22,23,54,0.000000,-100.731054
22,23,56,0.000000,-98.124343
22,23,58,0.000000,-99.964625
22,24,0,0.000000,-100.687242
22,24,2,0.000000,-98.953484
22,24,4,0.000000,-100.221296
22,24,6,0.000000,-100.568291
22,24,8,0.000000,-101.759345
22,24,10,0.000000,-100.172255
22,24,12,0.000000,-99.016547
22,24,14,0.000000,-99.002943
22,24,16,0.000000,-100.728597
22,24,18,0.000000,-100.374168
22,24,20,0.000000,-99.532692
22,24,22,0.000000,-100.937916
22,24,24,0.000000,-100.436185
22,24,26,0.000000,-99.368335
22,24,28,0.000000,-100.498280
22,24,30,0.000000,-99.401654
22,24,32,0.000000,-100.551951
22,24,34,0.000000,-99.258785
22,24,36,0.000000,-101.221921
22,24,38,0.000000,-100.744585
22,24,40,0.000000,-99.999044
22,24,42,0.000000,-101.434495
22,24,44,0.000000,-101.468107
22,24,46,0.000000,-99.918167
22,24,48,0.000000,-98.978359
22,24,50,0.000000,-99.376290
22,24,52,0.000000,-101.034204
22,24,54,0.000000,-101.322767
22,24,56,0.000000,-100.272497
22,24,58,0.000000,-100.310629
22,25,0,0.000000,-99.115043
22,25,2,0.000000,-99.986424
22,25,4,0.000000,-99.410335
22,25,6,0.000000,-99.658275
22,25,8,0.000000,-100.736792
22,25,10,0.000000,-100.189998
22,25,12,0.000000,-100.335044
22,25,14,0.000000,-99.950781
22,25,16,0.000000,-101.085138
22,25,18,0.000000,-100.229892
22,25,20,0.000000,-100.813175
22,25,22,0.000000,-99.657793
22,25,24,0.000000,-100.134551
22,25,26,0.000000,-99.376153
22,25,28,0.000000,-101.919743
22,25,30,0.000000,-101.015026
22,25,32,0.000000,-100.472001
22,25,34,0.000000,-100.466111
22,25,36,0.000000,-98.912345
22,25,38,0.000000,-99.460709
22,25,40,0.000000,-99.034775
22,25,42,0.000000,-100.462658
22,25,44,0.000000,-100.186756
22,25,46,0.000000,-100.015109
22,25,48,0.000000,-100.099761
22,25,50,0.000000,-100.000778
22,25,52,0.000000,-100.499606
22,25,54,0.000000,-100.606839
22,25,56,0.000000,-101.119711
22,25,58,0.000000,-99.947242
22,26,0,0.000000,-100.651950
22,26,2,0.000000,-100.529481
22,26,4,0.000000,-100.165214
22,26,6,0.000000,-101.349951
22,26,8,0.000000,-99.326784
22,26,10,0.000000,-101.197308
22,26,12,0.000000,-100.503454
22,26,14,0.000000,-100.533525
22,26,16,0.000000,-102.979687
22,26,18,0.000000,-99.830753
22,26,20,0.000000,-99.784532
22,26,22,0.000000,-100.493331
22,26,24,0.000000,-97.924076
22,26,26,0.000000,-99.597040
22,26,28,0.000000,-100.895100
22,26,30,0.000000,-101.523021
22,26,32,0.000000,-100.274643
22,26,34,0.000000,-99.571335
22,26,36,0.000000,-99.834971
22,26,38,0.000000,-100.379864
22,26,40,0.000000,-100.203961
22,26,42,0.000000,-99.191958
22,26,44,0.000000,-100.149251
22,26,46,0.000000,-100.716078
22,26,48,0.000000,-99.613839
22,26,50,0.000000,-100.493960
22,26,52,0.000000,-99.458393
22,26,54,0.000000,-99.386022
22,26,56,0.000000,-102.191715
22,26,58,0.000000,-100.241421
22,27,0,0.000000,-99.987867
22,27,2,0.000000,-100.554705
22,27,4,0.000000,-98.517501
22,27,6,0.000000,-101.463302
22,27,8,0.000000,-100.494383
22,27,10,0.000000,-101.264712
22,27,12,0.000000,-103.386134
22,27,14,0.000000,-101.790682
22,27,16,0.000000,-101.834920
22,27,18,0.000000,-99.503731
22,27,20,0.000000,-100.043137
22,27,22,0.000000,-99.219785
