hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.196455
0,0,2,0.000000,-139.826181
0,0,4,0.000000,-129.149166
0,0,6,0.000000,-132.752018
0,0,8,0.000000,-127.533973
0,0,10,0.000000,-141.201734
0,0,12,0.000000,-134.143036
0,0,14,0.000000,-125.266380
0,0,16,0.000000,-130.518136
0,0,18,0.000000,-126.274825
0,0,20,0.000000,-131.059848
0,0,22,0.000000,-128.788606
0,0,24,0.000000,-126.823004
0,0,26,0.000000,-135.487950
0,0,28,0.000000,-132.485103
0,0,30,0.000000,-134.390239
0,0,32,0.000000,-128.038119
0,0,34,0.000000,-124.403027
0,0,36,0.000000,-127.060228
0,0,38,0.000000,-133.912579
0,0,40,0.000000,-133.038251
0,0,42,0.000000,-130.421005
0,0,44,0.000000,-139.934206
0,0,46,0.000000,-129.584075
0,0,48,0.000000,-137.661826
0,0,50,0.000000,-128.984060
0,0,52,0.000000,-136.709134
0,0,54,0.000000,-136.761425
0,0,56,0.000000,-131.856640
0,0,58,0.000000,-126.439417
0,1,0,0.000000,-142.267173
0,1,2,0.000000,-126.900348
0,1,4,0.000000,-130.453694
0,1,6,0.000000,-123.959766
0,1,8,0.000000,-128.763040
0,1,10,0.000000,-139.446280
0,1,12,0.000000,-138.727764
0,1,14,0.000000,-129.880574
0,1,16,0.000000,-138.430691
0,1,18,0.000000,-130.127730
0,1,20,0.000000,-127.651939
0,1,22,0.000000,-128.947795
0,1,24,0.000000,-131.940248
0,1,26,0.000000,-131.051355
0,1,28,0.000000,-125.257863
0,1,30,0.000000,-138.754121
0,1,32,0.000000,-137.828064
0,1,34,0.000000,-135.310267
0,1,36,0.000000,-128.537945
0,1,38,0.000000,-128.700111
0,1,40,0.000000,-125.766022
0,1,42,0.000000,-128.431115
0,1,44,0.000000,-127.295072
0,1,46,0.000000,-138.639547
0,1,48,0.000000,-131.903949
0,1,50,0.000000,-133.021365
0,1,52,0.000000,-131.550650
0,1,54,0.000000,-137.123068
0,1,56,0.000000,-126.016804
0,1,58,0.000000,-131.202316
0,2,0,0.000000,-145.208217
0,2,2,0.000000,-132.629641
0,2,4,0.000000,-136.902086
0,2,6,0.000000,-127.712801
0,2,8,0.000000,-133.258520
0,2,10,0.000000,-144.130184
0,2,12,0.000000,-135.547974
0,2,14,0.000000,-135.596636
0,2,16,0.000000,-144.180808
0,2,18,0.000000,-136.449613
0,2,20,0.000000,-128.648993
0,2,22,0.000000,-133.445323
0,2,24,0.000000,-132.131042
0,2,26,0.000000,-131.429182
0,2,28,0.000000,-137.361403
0,2,30,0.000000,-126.366040
0,2,32,0.000000,-135.708842
0,2,34,0.000000,-132.280492
0,2,36,0.000000,-133.564044
0,2,38,0.000000,-143.781919
0,2,40,0.000000,-129.695885
0,2,42,0.000000,-125.960131
0,2,44,0.000000,-136.463638
0,2,46,0.000000,-131.452153
0,2,48,0.000000,-131.726884
0,2,50,0.000000,-127.044897
0,2,52,0.000000,-129.832962
0,2,54,0.000000,-138.335324
0,2,56,0.000000,-124.111278
0,2,58,0.000000,-143.586354
0,3,0,0.000000,-135.271278
0,3,2,0.000000,-131.513104
0,3,4,0.000000,-133.261659
0,3,6,0.000000,-141.206688
0,3,8,0.000000,-132.294886
0,3,10,0.000000,-141.879784
0,3,12,0.000000,-132.524238
0,3,14,0.000000,-142.672772
0,3,16,0.000000,-137.368704
0,3,18,0.000000,-132.171315
0,3,20,0.000000,-128.468721
0,3,22,0.000000,-128.824341
0,3,24,0.000000,-130.292193
0,3,26,0.000000,-126.700210
0,3,28,0.000000,-129.694908
0,3,30,0.000000,-136.341992
0,3,32,0.000000,-139.957827
0,3,34,0.000000,-131.320133
0,3,36,0.000000,-133.627822
0,3,38,0.000000,-129.285324
0,3,40,0.000000,-129.407274
0,3,42,0.000000,-130.295141
0,3,44,0.000000,-122.600984
0,3,46,0.000000,-126.747887
0,3,48,0.000000,-127.596354
0,3,50,0.000000,-141.962102
0,3,52,0.000000,-127.713656
0,3,54,0.000000,-140.797260
0,3,56,0.000000,-134.144880
0,3,58,0.000000,-132.242215
0,4,0,0.000000,-121.758250
0,4,2,0.000000,-122.954487
0,4,4,0.000000,-130.030629
0,4,6,0.000000,-127.902998
0,4,8,0.000000,-132.063982
0,4,10,0.000000,-134.256638
0,4,12,0.000000,-127.396640
0,4,14,0.000000,-127.891275
0,4,16,0.000000,-142.577757
0,4,18,0.000000,-136.807190
0,4,20,0.000000,-139.310438
0,4,22,0.000000,-144.620313
0,4,24,0.000000,-132.315156
0,4,26,0.000000,-131.170254
0,4,28,0.000000,-136.155784
0,4,30,0.000000,-129.298595
0,4,32,0.000000,-126.432874
0,4,34,0.000000,-141.871640
0,4,36,0.000000,-133.737029
0,4,38,0.000000,-135.165147
0,4,40,0.000000,-132.654300
0,4,42,0.000000,-132.348709
0,4,44,0.000000,-132.577317
0,4,46,0.000000,-125.799116
0,4,48,0.000000,-126.279236
0,4,50,0.000000,-131.384887
0,4,52,0.000000,-130.142652
0,4,54,0.000000,-127.760759
0,4,56,0.000000,-133.475010
0,4,58,0.000000,-139.123484
0,5,0,0.000000,-132.414777
0,5,2,0.000000,-120.672002
0,5,4,0.000000,-129.748323
0,5,6,0.000000,-131.741559
0,5,8,0.000000,-131.824486
0,5,10,0.000000,-125.016793
0,5,12,0.000000,-133.254074
0,5,14,0.000000,-138.386287
0,5,16,0.000000,-132.491193
0,5,18,0.000000,-136.338194
0,5,20,0.000000,-124.544819
0,5,22,0.000000,-128.023142
0,5,24,0.000000,-136.766154
0,5,26,0.000000,-137.043898
0,5,28,0.000000,-123.791143
0,5,30,0.000000,-124.032955
0,5,32,0.000000,-124.879271
0,5,34,0.000000,-126.698253
0,5,36,0.000000,-133.664949
0,5,38,0.000000,-135.559293
0,5,40,0.000000,-143.193688
0,5,42,0.000000,-135.661237
0,5,44,0.000000,-134.827331
0,5,46,0.000000,-127.209798
0,5,48,0.000000,-140.044771
0,5,50,0.000000,-130.601081
0,5,52,0.000000,-130.862470
0,5,54,0.000000,-132.461226
0,5,56,0.000000,-135.597758
0,5,58,0.000000,-140.678574
0,6,0,0.000000,-136.961105
0,6,2,0.000000,-137.821790
0,6,4,0.000000,-133.108576
0,6,6,0.000000,-129.319433
0,6,8,0.000000,-129.575662
0,6,10,0.000000,-126.616146
0,6,12,0.000000,-130.029848
0,6,14,0.000000,-128.895384
0,6,16,0.000000,-126.238782
0,6,18,0.000000,-130.542050
0,6,20,0.000000,-124.668448
0,6,22,0.000000,-148.912110
0,6,24,0.000000,-131.263331
0,6,26,0.000000,-131.401113
0,6,28,0.000000,-136.388898
0,6,30,0.000000,-136.170156
0,6,32,0.000000,-134.504099
0,6,34,0.000000,-136.752071
0,6,36,0.000000,-133.993104
0,6,38,0.000000,-129.576218
0,6,40,0.000000,-130.379152
0,6,42,0.000000,-125.863459
0,6,44,0.000000,-132.488445
0,6,46,0.000000,-129.015366
0,6,48,0.000000,-124.083654
0,6,50,0.000000,-126.628796
0,6,52,0.000000,-142.646491
0,6,54,0.000000,-130.420039
0,6,56,0.000000,-132.742511
0,6,58,0.000000,-136.795880
0,7,0,0.000000,-135.278947
0,7,2,0.000000,-137.338111
0,7,4,0.000000,-131.775928
0,7,6,0.000000,-130.114962
0,7,8,0.000000,-136.277080
0,7,10,0.000000,-130.780831
0,7,12,0.000000,-130.731228
0,7,14,0.000000,-131.943183
0,7,16,0.000000,-138.872790
0,7,18,0.000000,-124.379994
0,7,20,0.000000,-128.603376
0,7,22,0.000000,-144.661064
0,7,24,0.000000,-133.228178
0,7,26,0.000000,-133.747913
0,7,28,0.000000,-134.816579
0,7,30,0.000000,-141.996201
0,7,32,0.000000,-126.198835
0,7,34,0.000000,-131.662060
0,7,36,0.000000,-130.059110
0,7,38,0.000000,-124.940189
0,7,40,0.000000,-128.548237
0,7,42,0.000000,-127.275541
0,7,44,0.000000,-129.367954
0,7,46,0.000000,-126.335506
0,7,48,0.000000,-130.879061
0,7,50,0.000000,-133.541323
0,7,52,0.000000,-125.899719
0,7,54,0.000000,-125.591291
0,7,56,0.000000,-133.125983
0,7,58,0.000000,-127.497921
0,8,0,0.000000,-124.315526
0,8,2,0.000000,-136.634370
0,8,4,0.000000,-128.203778
0,8,6,0.000000,-131.909995
0,8,8,0.000000,-120.699802
0,8,10,0.000000,-137.573999
0,8,12,0.000000,-127.357656
0,8,14,0.000000,-130.792529
0,8,16,0.000000,-131.349070
0,8,18,0.000000,-132.042750
0,8,20,0.000000,-125.664568
0,8,22,0.000000,-127.374281
0,8,24,0.000000,-138.347472
0,8,26,0.000000,-132.332975
0,8,28,0.000000,-136.189576
0,8,30,0.000000,-132.179373
0,8,32,0.000000,-135.994038
0,8,34,0.000000,-132.216957
0,8,36,0.000000,-125.000062
0,8,38,0.000000,-125.889358
0,8,40,0.000000,-123.019401
0,8,42,0.000000,-140.647398
0,8,44,0.000000,-130.536818
0,8,46,0.000000,-131.257628
0,8,48,0.000000,-150.989843
0,8,50,0.000000,-136.466393
0,8,52,0.000000,-134.207280
0,8,54,0.000000,-127.771007
0,8,56,0.000000,-132.368922
0,8,58,0.000000,-143.702190
0,9,0,0.000000,-131.952925
0,9,2,0.000000,-138.679071
0,9,4,0.000000,-138.530822
0,9,6,0.000000,-128.889018
0,9,8,0.000000,-137.299281
0,9,10,0.000000,-130.383050
0,9,12,0.000000,-138.789110
0,9,14,0.000000,-129.517196
0,9,16,0.000000,-125.292008
0,9,18,0.000000,-134.490448
0,9,20,0.000000,-128.077049
0,9,22,0.000000,-125.960894
0,9,24,0.000000,-129.624570
0,9,26,0.000000,-129.528666
0,9,28,0.000000,-134.118269
0,9,30,0.000000,-124.347844
0,9,32,0.000000,-137.524037
0,9,34,0.000000,-136.561360
0,9,36,0.000000,-129.318817
0,9,38,0.000000,-130.563418
0,9,40,0.000000,-127.466754
0,9,42,0.000000,-132.556848
0,9,44,0.000000,-128.206003
0,9,46,0.000000,-132.231606
0,9,48,0.000000,-131.727338
0,9,50,0.000000,-137.588289
0,9,52,0.000000,-127.986460
0,9,54,0.000000,-139.073811
0,9,56,0.000000,-131.033381
0,9,58,0.000000,-128.660864
0,10,0,0.000000,-128.484530
0,10,2,0.000000,-132.589322
0,10,4,0.000000,-137.476733
0,10,6,0.000000,-124.799931
0,10,8,0.000000,-138.514022
0,10,10,0.000000,-129.243618
0,10,12,0.000000,-139.775459
0,10,14,0.000000,-132.281220
0,10,16,0.000000,-137.726807
0,10,18,0.000000,-126.437937
0,10,20,0.000000,-129.447566
0,10,22,0.000000,-129.935776
0,10,24,0.000000,-126.592965
0,10,26,0.000000,-126.422803
0,10,28,0.000000,-131.776638
0,10,30,0.000000,-134.726309
0,10,32,0.000000,-132.627034
0,10,34,0.000000,-123.591860
0,10,36,0.000000,-133.206079
0,10,38,0.000000,-139.676514
0,10,40,0.000000,-182.273048
0,10,42,0.000000,-126.332054
0,10,44,0.000000,-130.739233
0,10,46,0.000000,-133.687026
0,10,48,0.000000,-128.694602
0,10,50,0.000000,-126.858263
0,10,52,0.000000,-139.741517
0,10,54,0.000000,-142.666353
0,10,56,0.000000,-131.043023
0,10,58,0.000000,-130.486716
0,11,0,0.000000,-123.531069
0,11,2,0.000000,-128.524173
0,11,4,0.000000,-123.665173
0,11,6,0.000000,-132.825623
0,11,8,0.000000,-125.691634
0,11,10,0.000000,-131.769333
0,11,12,0.000000,-139.929635
0,11,14,0.000000,-147.710914
0,11,16,0.000000,-130.081021
0,11,18,0.000000,-133.058983
0,11,20,0.000000,-130.299805
0,11,22,0.000000,-143.283180
0,11,24,0.000000,-128.810414
0,11,26,0.000000,-125.795267
0,11,28,0.000000,-128.774091
0,11,30,0.000000,-134.711523
0,11,32,0.000000,-129.628323
0,11,34,0.000000,-126.627459
0,11,36,0.000000,-127.787892
0,11,38,0.000000,-139.495927
0,11,40,0.000000,-128.515719
0,11,42,0.000000,-136.186247
0,11,44,0.000000,-127.352724
0,11,46,0.000000,-132.210135
0,11,48,0.000000,-130.669998
0,11,50,0.000000,-136.644385
0,11,52,0.000000,-146.472078
0,11,54,0.000000,-127.863792
0,11,56,0.000000,-137.410945
0,11,58,0.000000,-139.495990
0,12,0,0.000000,-130.755134
0,12,2,0.000000,-136.301333
0,12,4,0.000000,-131.899504
0,12,6,0.000000,-132.452922
0,12,8,0.000000,-124.985312
0,12,10,0.000000,-135.553299
0,12,12,0.000000,-132.105524
0,12,14,0.000000,-132.851291
0,12,16,0.000000,-128.495327
0,12,18,0.000000,-134.953575
0,12,20,0.000000,-131.038603
0,12,22,0.000000,-132.469507
0,12,24,0.000000,-139.310689
0,12,26,0.000000,-127.207117
0,12,28,0.000000,-128.771883
0,12,30,0.000000,-124.847337
0,12,32,0.000000,-131.254159
0,12,34,0.000000,-133.490381
0,12,36,0.000000,-134.199574
0,12,38,0.000000,-129.219392
0,12,40,0.000000,-139.181076
0,12,42,0.000000,-132.712241
0,12,44,0.000000,-129.532094
0,12,46,0.000000,-128.341843
0,12,48,0.000000,-136.538996
0,12,50,0.000000,-125.835843
0,12,52,0.000000,-125.012720
0,12,54,0.000000,-130.040348
0,12,56,0.000000,-130.107527
0,12,58,0.000000,-129.941456
0,13,0,0.000000,-123.295724
0,13,2,0.000000,-132.594914
0,13,4,0.000000,-136.748998
0,13,6,0.000000,-129.132838
0,13,8,0.000000,-143.540706
0,13,10,0.000000,-128.216122
0,13,12,0.000000,-138.327349
0,13,14,0.000000,-126.247568
0,13,16,0.000000,-138.277516
0,13,18,0.000000,-128.724298
0,13,20,0.000000,-134.803785
0,13,22,0.000000,-135.128680
0,13,24,0.000000,-122.177454
0,13,26,0.000000,-138.361932
0,13,28,0.000000,-129.207702
0,13,30,0.000000,-144.884146
0,13,32,0.000000,-142.138101
0,13,34,0.000000,-129.630416
0,13,36,0.000000,-132.964277
0,13,38,0.000000,-133.285515
0,13,40,0.000000,-138.512440
0,13,42,0.000000,-141.125767
0,13,44,0.000000,-134.056046
0,13,46,0.000000,-126.673139
0,13,48,0.000000,-126.131796
0,13,50,0.000000,-133.337895
0,13,52,0.000000,-139.826187
0,13,54,0.000000,-138.897066
0,13,56,0.000000,-125.687214
0,13,58,0.000000,-125.064523
0,14,0,0.000000,-129.915895
0,14,2,0.000000,-132.076511
0,14,4,0.000000,-126.853570
0,14,6,0.000000,-134.568425
0,14,8,0.000000,-136.250192
0,14,10,0.000000,-138.952676
0,14,12,0.000000,-137.492848
0,14,14,0.000000,-131.438562
0,14,16,0.000000,-148.630067
0,14,18,0.000000,-134.893903
0,14,20,0.000000,-132.815075
0,14,22,0.000000,-129.415342
0,14,24,0.000000,-127.522360
0,14,26,0.000000,-130.522285
0,14,28,0.000000,-127.013436
0,14,30,0.000000,-132.307874
0,14,32,0.000000,-133.233396
0,14,34,0.000000,-129.600952
0,14,36,0.000000,-138.117512
0,14,38,0.000000,-128.458881
0,14,40,0.000000,-126.184696
0,14,42,0.000000,-131.378768
0,14,44,0.000000,-132.678848
0,14,46,0.000000,-133.129907
0,14,48,0.000000,-132.100905
0,14,50,0.000000,-139.846959
0,14,52,0.000000,-133.059735
0,14,54,0.000000,-146.316759
0,14,56,0.000000,-128.026308
0,14,58,0.000000,-132.680809
0,15,0,0.000000,-139.504265
0,15,2,0.000000,-139.186423
0,15,4,0.000000,-143.778322
0,15,6,0.000000,-132.713589
0,15,8,0.000000,-126.491507
0,15,10,0.000000,-126.494434
0,15,12,0.000000,-136.580501
0,15,14,0.000000,-131.338079
0,15,16,0.000000,-130.203441
0,15,18,0.000000,-135.473972
0,15,20,0.000000,-126.627054
0,15,22,0.000000,-138.719259
0,15,24,0.000000,-128.679232
0,15,26,0.000000,-130.291670
0,15,28,0.000000,-129.602903
0,15,30,0.000000,-133.412851
0,15,32,0.000000,-127.633081
0,15,34,0.000000,-134.928280
0,15,36,0.000000,-135.282275
0,15,38,0.000000,-138.782839
0,15,40,0.000000,-131.215141
0,15,42,0.000000,-139.900547
0,15,44,0.000000,-129.016535
0,15,46,0.000000,-133.895753
0,15,48,0.000000,-136.289074
0,15,50,0.000000,-126.260500
0,15,52,0.000000,-147.524156
0,15,54,0.000000,-129.990200
0,15,56,0.000000,-132.183618
0,15,58,0.000000,-132.359497
0,16,0,0.000000,-132.406379
0,16,2,0.000000,-136.444297
0,16,4,0.000000,-130.502471
0,16,6,0.000000,-137.189300
0,16,8,0.000000,-137.337686
0,16,10,0.000000,-142.178062
0,16,12,0.000000,-134.792135
0,16,14,0.000000,-129.470515
0,16,16,0.000000,-131.867172
0,16,18,0.000000,-141.755355
0,16,20,0.000000,-135.007569
0,16,22,0.000000,-145.988916
0,16,24,0.000000,-132.210827
0,16,26,0.000000,-129.971488
0,16,28,0.000000,-128.950071
0,16,30,0.000000,-128.860685
0,16,32,0.000000,-141.145590
0,16,34,0.000000,-140.031090
0,16,36,0.000000,-131.148774
0,16,38,0.000000,-145.111484
0,16,40,0.000000,-133.714346
0,16,42,0.000000,-128.257475
0,16,44,0.000000,-128.515045
0,16,46,0.000000,-134.154886
0,16,48,0.000000,-130.227604
0,16,50,0.000000,-142.522764
0,16,52,0.000000,-135.661103
0,16,54,0.000000,-137.418644
0,16,56,0.000000,-128.430606
0,16,58,0.000000,-135.120369
0,17,0,0.000000,-133.519928
0,17,2,0.000000,-130.015381
0,17,4,0.000000,-149.856193
0,17,6,0.000000,-128.349235
0,17,8,0.000000,-138.618478
0,17,10,0.000000,-150.559952
0,17,12,0.000000,-129.747981
0,17,14,0.000000,-132.114711
0,17,16,0.000000,-127.458127
0,17,18,0.000000,-134.971797
0,17,20,0.000000,-132.359223
0,17,22,0.000000,-132.613018
0,17,24,0.000000,-129.455622
0,17,26,0.000000,-137.633743
0,17,28,0.000000,-131.912451
0,17,30,0.000000,-134.093912
0,17,32,0.000000,-148.298482
0,17,34,0.000000,-124.620027
0,17,36,0.000000,-134.431973
0,17,38,0.000000,-136.499833
0,17,40,0.000000,-129.552352
0,17,42,0.000000,-136.534849
0,17,44,0.000000,-123.893960
0,17,46,0.000000,-132.656080
0,17,48,0.000000,-128.759143
0,17,50,0.000000,-124.523043
0,17,52,0.000000,-135.523845
0,17,54,0.000000,-130.224760
0,17,56,0.000000,-129.769789
0,17,58,0.000000,-132.335227
0,18,0,0.000000,-132.011117
0,18,2,0.000000,-129.615776
0,18,4,0.000000,-139.878195
0,18,6,0.000000,-137.288311
0,18,8,0.000000,-130.893741
0,18,10,0.000000,-139.383454
0,18,12,0.000000,-130.138590
0,18,14,0.000000,-128.336380
0,18,16,0.000000,-130.560326
0,18,18,0.000000,-130.126104
0,18,20,0.000000,-128.091529
0,18,22,0.000000,-133.455426
0,18,24,0.000000,-142.169976
0,18,26,0.000000,-131.101495
0,18,28,0.000000,-131.470203
0,18,30,0.000000,-132.988600
0,18,32,0.000000,-133.786522
0,18,34,0.000000,-129.887763
0,18,36,0.000000,-135.714504
0,18,38,0.000000,-141.562133
0,18,40,0.000000,-129.002420
0,18,42,0.000000,-135.656835
0,18,44,0.000000,-129.010927
0,18,46,0.000000,-129.306579
0,18,48,0.000000,-138.240909
0,18,50,0.000000,-135.452764
0,18,52,0.000000,-133.856947
0,18,54,0.000000,-143.564846
0,18,56,0.000000,-132.882049
0,18,58,0.000000,-131.781693
0,19,0,0.000000,-127.494661
0,19,2,0.000000,-138.566850
0,19,4,0.000000,-125.648777
0,19,6,0.000000,-128.571187
0,19,8,0.000000,-127.753566
0,19,10,0.000000,-132.243041
0,19,12,0.000000,-133.159351
0,19,14,0.000000,-140.410104
0,19,16,0.000000,-129.025579
0,19,18,0.000000,-131.330766
0,19,20,0.000000,-133.535575
0,19,22,0.000000,-134.607438
0,19,24,0.000000,-125.657201
0,19,26,0.000000,-133.117926
0,19,28,0.000000,-136.437656
0,19,30,0.000000,-133.345748
0,19,32,0.000000,-131.823332
0,19,34,0.000000,-142.857032
0,19,36,0.000000,-133.177952
0,19,38,0.000000,-137.257228
0,19,40,0.000000,-131.602229
0,19,42,0.000000,-129.297036
0,19,44,0.000000,-136.606434
0,19,46,0.000000,-129.972934
0,19,48,0.000000,-128.682068
0,19,50,0.000000,-136.716220
0,19,52,0.000000,-133.059059
0,19,54,0.000000,-135.085121
0,19,56,0.000000,-133.487554
0,19,58,0.000000,-132.590403
0,20,0,0.000000,-140.689334
0,20,2,0.000000,-139.332477
0,20,4,0.000000,-133.122675
0,20,6,0.000000,-134.285336
0,20,8,0.000000,-126.583304
0,20,10,0.000000,-128.006538
0,20,12,0.000000,-145.614095
0,20,14,0.000000,-132.410151
0,20,16,0.000000,-135.680254
0,20,18,0.000000,-134.817809
0,20,20,0.000000,-127.620363
0,20,22,0.000000,-127.856134
0,20,24,0.000000,-127.064649
0,20,26,0.000000,-132.446044
0,20,28,0.000000,-130.469453
0,20,30,0.000000,-129.507150
0,20,32,0.000000,-127.364396
0,20,34,0.000000,-138.952608
0,20,36,0.000000,-129.623267
0,20,38,0.000000,-136.434499
0,20,40,0.000000,-137.131571
0,20,42,0.000000,-122.913601
0,20,44,0.000000,-136.771324
0,20,46,0.000000,-134.628335
0,20,48,0.000000,-141.194960
0,20,50,0.000000,-127.484597
0,20,52,0.000000,-125.978159
0,20,54,0.000000,-130.585850
0,20,56,0.000000,-130.463672
0,20,58,0.000000,-134.316330
0,21,0,0.000000,-129.488646
0,21,2,0.000000,-128.932184
0,21,4,0.000000,-127.275427
0,21,6,0.000000,-128.750105
0,21,8,0.000000,-136.424010
0,21,10,0.000000,-129.967892
0,21,12,0.000000,-134.635045
0,21,14,0.000000,-129.318341
0,21,16,0.000000,-128.206210
0,21,18,0.000000,-139.136887
0,21,20,0.000000,-133.387472
0,21,22,0.000000,-128.247323
0,21,24,0.000000,-128.973521
0,21,26,0.000000,-128.113224
0,21,28,0.000000,-158.231908
0,21,30,0.000000,-131.006971
0,21,32,0.000000,-132.839919
0,21,34,0.000000,-129.665956
0,21,36,0.000000,-127.250874
0,21,38,0.000000,-132.042909
0,21,40,0.000000,-130.364432
0,21,42,0.000000,-127.982106
0,21,44,0.000000,-126.535720
0,21,46,0.000000,-129.816975
0,21,48,0.000000,-121.729017
0,21,50,0.000000,-124.059200
0,21,52,0.000000,-133.427154
0,21,54,0.000000,-126.963498
0,21,56,0.000000,-133.402910
0,21,58,0.000000,-128.566541
0,22,0,0.000000,-136.050196
0,22,2,0.000000,-131.331318
0,22,4,0.000000,-129.692391
0,22,6,0.000000,-139.909107
0,22,8,0.000000,-134.606976
0,22,10,0.000000,-139.446008
0,22,12,0.000000,-133.613037
0,22,14,0.000000,-130.716117
0,22,16,0.000000,-125.445338
0,22,18,0.000000,-134.064519
0,22,20,0.000000,-128.692377
0,22,22,0.000000,-135.938383
0,22,24,0.000000,-132.719942
0,22,26,0.000000,-133.672852
0,22,28,0.000000,-128.711057
0,22,30,0.000000,-129.750440
0,22,32,0.000000,-132.872630
0,22,34,0.000000,-138.119168
0,22,36,0.000000,-132.656338
0,22,38,0.000000,-128.750347
0,22,40,0.000000,-129.314023
0,22,42,0.000000,-134.615717
0,22,44,0.000000,-131.493047
0,22,46,0.000000,-126.349658
0,22,48,0.000000,-125.052077
0,22,50,0.000000,-124.539280
0,22,52,0.000000,-134.477801
0,22,54,0.000000,-125.099685
0,22,56,0.000000,-138.335139
0,22,58,0.000000,-137.728933
0,23,0,0.000000,-133.164285
0,23,2,0.000000,-123.569940
0,23,4,0.000000,-130.364556
0,23,6,0.000000,-132.467735
0,23,8,0.000000,-126.830625
0,23,10,0.000000,-146.032496
0,23,12,0.000000,-127.070827
0,23,14,0.000000,-132.397023
0,23,16,0.000000,-132.657610
0,23,18,0.000000,-137.487533
0,23,20,0.000000,-129.041330
0,23,22,0.000000,-137.248459
0,23,24,0.000000,-124.308168
0,23,26,0.000000,-123.399843
0,23,28,0.000000,-147.389257
0,23,30,0.000000,-136.027585
0,23,32,0.000000,-130.281776
0,23,34,0.000000,-132.827115
0,23,36,0.000000,-134.549358
0,23,38,0.000000,-127.914765
0,23,40,0.000000,-132.669430
0,23,42,0.000000,-127.400094
0,23,44,0.000000,-127.318353
0,23,46,0.000000,-131.642499
0,23,48,0.000000,-129.367682
0,23,50,0.000000,-142.057167
0,23,52,0.000000,-129.904977
0,23,54,0.000000,-126.418211
0,23,56,0.000000,-134.400650
0,23,58,0.000000,-127.502802
0,24,0,0.000000,-126.860373
0,24,2,0.000000,-132.630021
0,24,4,0.000000,-139.338604
0,24,6,0.000000,-131.467718
0,24,8,0.000000,-121.237000
0,24,10,0.000000,-127.494581
0,24,12,0.000000,-125.643949
0,24,14,0.000000,-132.752266
0,24,16,0.000000,-143.324435
0,24,18,0.000000,-130.869021
0,24,20,0.000000,-136.231041
0,24,22,0.000000,-138.447916
0,24,24,0.000000,-136.500013
0,24,26,0.000000,-127.174162
0,24,28,0.000000,-130.351853
0,24,30,0.000000,-150.344052
0,24,32,0.000000,-137.250608
0,24,34,0.000000,-134.552744
0,24,36,0.000000,-131.358444
0,24,38,0.000000,-130.305155
0,24,40,0.000000,-128.190342
0,24,42,0.000000,-125.751737
0,24,44,0.000000,-135.413382
0,24,46,0.000000,-125.714098
0,24,48,0.000000,-133.086537
0,24,50,0.000000,-127.693162
0,24,52,0.000000,-129.505567
0,24,54,0.000000,-127.371309
0,24,56,0.000000,-132.345689
0,24,58,0.000000,-131.934899
0,25,0,0.000000,-126.938120
0,25,2,0.000000,-139.464892
0,25,4,0.000000,-130.224414
0,25,6,0.000000,-135.481045
0,25,8,0.000000,-135.137932
0,25,10,0.000000,-142.075706
0,25,12,0.000000,-130.268696
0,25,14,0.000000,-141.649541
0,25,16,0.000000,-129.281619
0,25,18,0.000000,-142.102616
0,25,20,0.000000,-136.375262
0,25,22,0.000000,-133.813408
0,25,24,0.000000,-129.483355
0,25,26,0.000000,-132.193871
0,25,28,0.000000,-130.777552
0,25,30,0.000000,-132.879758
0,25,32,0.000000,-124.311975
0,25,34,0.000000,-128.530412
0,25,36,0.000000,-133.491428
0,25,38,0.000000,-134.909823
0,25,40,0.000000,-139.097477
0,25,42,0.000000,-130.923637
0,25,44,0.000000,-134.907502
0,25,46,0.000000,-135.270014
0,25,48,0.000000,-135.161012
0,25,50,0.000000,-140.160382
0,25,52,0.000000,-131.663769
0,25,54,0.000000,-122.620840
0,25,56,0.000000,-123.196688
0,25,58,0.000000,-124.761059
0,26,0,0.000000,-136.337290
0,26,2,0.000000,-136.409511
0,26,4,0.000000,-133.720897
0,26,6,0.000000,-133.759756
0,26,8,0.000000,-131.384349
0,26,10,0.000000,-131.848365
0,26,12,0.000000,-130.956343
0,26,14,0.000000,-128.800560
0,26,16,0.000000,-131.426205
0,26,18,0.000000,-134.843705
0,26,20,0.000000,-131.203221
0,26,22,0.000000,-136.301237
0,26,24,0.000000,-126.628501
0,26,26,0.000000,-129.144661
0,26,28,0.000000,-141.934775
0,26,30,0.000000,-142.551098
0,26,32,0.000000,-125.943092
0,26,34,0.000000,-123.946212
0,26,36,0.000000,-128.624796
0,26,38,0.000000,-129.371278
0,26,40,0.000000,-133.022420
0,26,42,0.000000,-138.948012
0,26,44,0.000000,-129.755936
0,26,46,0.000000,-132.297702
0,26,48,0.000000,-134.577808
0,26,50,0.000000,-125.567990
0,26,52,0.000000,-151.640430
0,26,54,0.000000,-147.952565
0,26,56,0.000000,-133.015089
0,26,58,0.000000,-131.040047
0,27,0,0.000000,-143.940427
0,27,2,0.000000,-130.177073
0,27,4,0.000000,-133.159101
0,27,6,0.000000,-128.879456
0,27,8,0.000000,-126.725355
0,27,10,0.000000,-133.895051
0,27,12,0.000000,-137.200629
0,27,14,0.000000,-134.686361
0,27,16,0.000000,-128.330048
0,27,18,0.000000,-135.986630
0,27,20,0.000000,-136.163267
0,27,22,0.000000,-132.260664
