hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.978091
0,0,2,0.000000,-137.641535
0,0,4,0.000000,-130.281828
0,0,6,0.000000,-139.395348
0,0,8,0.000000,-132.367328
0,0,10,0.000000,-129.080429
0,0,12,0.000000,-133.757348
0,0,14,0.000000,-145.969302
0,0,16,0.000000,-145.676542
0,0,18,0.000000,-135.190637
0,0,20,0.000000,-134.223001
0,0,22,0.000000,-130.797968
0,0,24,0.000000,-133.742505
0,0,26,0.000000,-135.672508
0,0,28,0.000000,-144.571297
0,0,30,0.000000,-141.637590
0,0,32,0.000000,-128.681919
0,0,34,0.000000,-132.597400
0,0,36,0.000000,-134.335737
0,0,38,0.000000,-130.731359
0,0,40,0.000000,-141.481878
0,0,42,0.000000,-133.856530
0,0,44,0.000000,-131.141684
0,0,46,0.000000,-135.002297
0,0,48,0.000000,-143.421700
0,0,50,0.000000,-132.462275
0,0,52,0.000000,-138.147127
0,0,54,0.000000,-138.358592
0,0,56,0.000000,-142.402978
0,0,58,0.000000,-139.897257
0,1,0,0.000000,-131.820968
0,1,2,0.000000,-127.056534
0,1,4,0.000000,-135.708381
0,1,6,0.000000,-137.896986
0,1,8,0.000000,-133.425151
0,1,10,0.000000,-131.396595
0,1,12,0.000000,-135.575692
0,1,14,0.000000,-146.946541
0,1,16,0.000000,-131.640344
0,1,18,0.000000,-129.685963
0,1,20,0.000000,-136.500949
0,1,22,0.000000,-130.900534
0,1,24,0.000000,-133.120181
0,1,26,0.000000,-142.382479
0,1,28,0.000000,-138.595692
0,1,30,0.000000,-134.335122
0,1,32,0.000000,-144.721104
0,1,34,0.000000,-131.588079
0,1,36,0.000000,-129.992609
0,1,38,0.000000,-131.151068
0,1,40,0.000000,-135.067104
0,1,42,0.000000,-134.364315
0,1,44,0.000000,-133.343234
0,1,46,0.000000,-132.779776
0,1,48,0.000000,-135.434153
0,1,50,0.000000,-141.228339
0,1,52,0.000000,-131.780259
0,1,54,0.000000,-128.389467
0,1,56,0.000000,-139.624801
0,1,58,0.000000,-136.534020
0,2,0,0.000000,-132.008742
0,2,2,0.000000,-135.653049
0,2,4,0.000000,-134.343417
0,2,6,0.000000,-136.707943
0,2,8,0.000000,-129.739496
0,2,10,0.000000,-146.863699
0,2,12,0.000000,-141.868159
0,2,14,0.000000,-142.367744
0,2,16,0.000000,-132.319913
0,2,18,0.000000,-130.121689
0,2,20,0.000000,-132.180710
0,2,22,0.000000,-139.501488
0,2,24,0.000000,-154.067678
0,2,26,0.000000,-141.486061
0,2,28,0.000000,-129.931949
0,2,30,0.000000,-145.358414
0,2,32,0.000000,-140.871518
0,2,34,0.000000,-135.261837
0,2,36,0.000000,-143.213064
0,2,38,0.000000,-142.465706
0,2,40,0.000000,-134.654586
0,2,42,0.000000,-132.876829
0,2,44,0.000000,-142.876664
0,2,46,0.000000,-128.047943
0,2,48,0.000000,-126.146646
0,2,50,0.000000,-136.150776
0,2,52,0.000000,-145.359371
0,2,54,0.000000,-140.061977
0,2,56,0.000000,-132.155027
0,2,58,0.000000,-149.395784
0,3,0,0.000000,-133.045588
0,3,2,0.000000,-127.503150
0,3,4,0.000000,-143.145790
0,3,6,0.000000,-139.133774
0,3,8,0.000000,-134.373912
0,3,10,0.000000,-129.571638
0,3,12,0.000000,-133.397440
0,3,14,0.000000,-128.769745
0,3,16,0.000000,-134.932956
0,3,18,0.000000,-130.679715
0,3,20,0.000000,-133.598799
0,3,22,0.000000,-135.206137
0,3,24,0.000000,-141.626890
0,3,26,0.000000,-133.882140
0,3,28,0.000000,-135.218124
0,3,30,0.000000,-137.334883
0,3,32,0.000000,-133.351406
0,3,34,0.000000,-132.153859
0,3,36,0.000000,-149.393032
0,3,38,0.000000,-128.769269
0,3,40,0.000000,-130.150652
0,3,42,0.000000,-133.834294
0,3,44,0.000000,-130.515559
0,3,46,0.000000,-131.489878
0,3,48,0.000000,-135.449588
0,3,50,0.000000,-129.284432
0,3,52,0.000000,-129.335203
0,3,54,0.000000,-130.341260
0,3,56,0.000000,-136.323340
0,3,58,0.000000,-131.307028
0,4,0,0.000000,-132.182925
0,4,2,0.000000,-140.754758
0,4,4,0.000000,-139.033906
0,4,6,0.000000,-130.226858
0,4,8,0.000000,-132.152998
0,4,10,0.000000,-135.029207
0,4,12,0.000000,-132.644478
0,4,14,0.000000,-136.841693
0,4,16,0.000000,-140.472936
0,4,18,0.000000,-131.336484
0,4,20,0.000000,-128.226028
0,4,22,0.000000,-131.927910
0,4,24,0.000000,-135.446129
0,4,26,0.000000,-143.454509
0,4,28,0.000000,-138.798021
0,4,30,0.000000,-131.693158
0,4,32,0.000000,-129.095383
0,4,34,0.000000,-134.894553
0,4,36,0.000000,-131.473260
0,4,38,0.000000,-133.529540
0,4,40,0.000000,-136.772311
0,4,42,0.000000,-132.105061
0,4,44,0.000000,-135.366882
0,4,46,0.000000,-138.855027
0,4,48,0.000000,-125.697141
0,4,50,0.000000,-124.401681
0,4,52,0.000000,-130.272099
0,4,54,0.000000,-130.125477
0,4,56,0.000000,-137.347266
0,4,58,0.000000,-147.321534
0,5,0,0.000000,-140.344576
0,5,2,0.000000,-131.975802
0,5,4,0.000000,-134.309912
0,5,6,0.000000,-139.886337
0,5,8,0.000000,-137.367844
0,5,10,0.000000,-136.843583
0,5,12,0.000000,-143.017992
0,5,14,0.000000,-132.908399
0,5,16,0.000000,-132.572040
0,5,18,0.000000,-132.639871
0,5,20,0.000000,-129.501090
0,5,22,0.000000,-128.760676
0,5,24,0.000000,-137.961522
0,5,26,0.000000,-140.652253
0,5,28,0.000000,-132.300272
0,5,30,0.000000,-138.106809
0,5,32,0.000000,-132.441724
0,5,34,0.000000,-134.246262
0,5,36,0.000000,-133.858500
0,5,38,0.000000,-136.403397
0,5,40,0.000000,-133.556807
0,5,42,0.000000,-128.096813
0,5,44,0.000000,-137.727061
0,5,46,0.000000,-125.736223
0,5,48,0.000000,-134.401450
0,5,50,0.000000,-131.972171
0,5,52,0.000000,-137.322012
0,5,54,0.000000,-147.786500
0,5,56,0.000000,-126.989715
0,5,58,0.000000,-134.244491
0,6,0,0.000000,-135.807507
0,6,2,0.000000,-144.711393
0,6,4,0.000000,-130.823818
0,6,6,0.000000,-129.844094
0,6,8,0.000000,-127.151678
0,6,10,0.000000,-141.558387
0,6,12,0.000000,-132.017532
0,6,14,0.000000,-129.508355
0,6,16,0.000000,-127.489807
0,6,18,0.000000,-129.480971
0,6,20,0.000000,-128.571844
0,6,22,0.000000,-128.693235
0,6,24,0.000000,-140.108100
0,6,26,0.000000,-131.711103
0,6,28,0.000000,-127.985130
0,6,30,0.000000,-133.066862
0,6,32,0.000000,-132.056676
0,6,34,0.000000,-140.348365
0,6,36,0.000000,-133.322620
0,6,38,0.000000,-133.154109
0,6,40,0.000000,-134.714577
0,6,42,0.000000,-127.566792
0,6,44,0.000000,-129.914422
0,6,46,0.000000,-127.422111
0,6,48,0.000000,-137.098323
0,6,50,0.000000,-136.017272
0,6,52,0.000000,-130.179824
0,6,54,0.000000,-129.119938
0,6,56,0.000000,-135.713905
0,6,58,0.000000,-144.836784
0,7,0,0.000000,-143.241503
0,7,2,0.000000,-132.002733
0,7,4,0.000000,-126.526449
0,7,6,0.000000,-128.653552
0,7,8,0.000000,-150.593927
0,7,10,0.000000,-131.282167
0,7,12,0.000000,-136.256812
0,7,14,0.000000,-131.736874
0,7,16,0.000000,-129.705907
0,7,18,0.000000,-130.557219
0,7,20,0.000000,-137.844040
0,7,22,0.000000,-130.360550
0,7,24,0.000000,-128.724643
0,7,26,0.000000,-134.378152
0,7,28,0.000000,-133.249981
0,7,30,0.000000,-134.172856
0,7,32,0.000000,-149.460765
0,7,34,0.000000,-126.247693
0,7,36,0.000000,-136.711846
0,7,38,0.000000,-141.531533
0,7,40,0.000000,-141.745085
0,7,42,0.000000,-133.657686
0,7,44,0.000000,-135.828290
0,7,46,0.000000,-135.799614
0,7,48,0.000000,-142.256860
0,7,50,0.000000,-131.698606
0,7,52,0.000000,-134.018261
0,7,54,0.000000,-129.639375
0,7,56,0.000000,-132.137201
0,7,58,0.000000,-134.085441
0,8,0,0.000000,-137.142899
0,8,2,0.000000,-135.813716
0,8,4,0.000000,-132.136477
0,8,6,0.000000,-139.041045
0,8,8,0.000000,-130.935725
0,8,10,0.000000,-130.581036
0,8,12,0.000000,-131.412974
0,8,14,0.000000,-131.720048
0,8,16,0.000000,-138.070590
0,8,18,0.000000,-143.286277
0,8,20,0.000000,-127.981565
0,8,22,0.000000,-146.449158
0,8,24,0.000000,-133.610629
0,8,26,0.000000,-130.057857
0,8,28,0.000000,-134.542428
0,8,30,0.000000,-139.553345
0,8,32,0.000000,-126.944261
0,8,34,0.000000,-139.304530
0,8,36,0.000000,-134.352009
0,8,38,0.000000,-130.306165
0,8,40,0.000000,-147.047244
0,8,42,0.000000,-129.729159
0,8,44,0.000000,-128.684778
0,8,46,0.000000,-132.335306
0,8,48,0.000000,-126.962915
0,8,50,0.000000,-136.779954
0,8,52,0.000000,-142.766628
0,8,54,0.000000,-141.407508
0,8,56,0.000000,-126.480769
0,8,58,0.000000,-138.037039
0,9,0,0.000000,-133.273639
0,9,2,0.000000,-131.229121
0,9,4,0.000000,-135.083654
0,9,6,0.000000,-133.180255
0,9,8,0.000000,-132.641363
0,9,10,0.000000,-137.277565
0,9,12,0.000000,-141.577061
0,9,14,0.000000,-140.719176
0,9,16,0.000000,-131.620435
0,9,18,0.000000,-138.932846
0,9,20,0.000000,-144.031075
0,9,22,0.000000,-132.350290
0,9,24,0.000000,-130.986640
0,9,26,0.000000,-129.774244
0,9,28,0.000000,-136.287336
0,9,30,0.000000,-131.351122
0,9,32,0.000000,-137.363132
0,9,34,0.000000,-127.857416
0,9,36,0.000000,-132.959220
0,9,38,0.000000,-136.230896
0,9,40,0.000000,-152.131529
0,9,42,0.000000,-132.649935
0,9,44,0.000000,-129.133120
0,9,46,0.000000,-133.584936
0,9,48,0.000000,-131.786592
0,9,50,0.000000,-128.305376
0,9,52,0.000000,-128.696307
0,9,54,0.000000,-133.182824
0,9,56,0.000000,-140.279816
0,9,58,0.000000,-138.724003
0,10,0,0.000000,-129.374405
0,10,2,0.000000,-142.933653
0,10,4,0.000000,-142.862459
0,10,6,0.000000,-134.397327
0,10,8,0.000000,-132.001098
0,10,10,0.000000,-127.919721
0,10,12,0.000000,-130.850080
0,10,14,0.000000,-141.083266
0,10,16,0.000000,-132.379321
0,10,18,0.000000,-129.302267
0,10,20,0.000000,-132.489951
0,10,22,0.000000,-127.338799
0,10,24,0.000000,-127.981960
0,10,26,0.000000,-130.406601
0,10,28,0.000000,-139.561310
0,10,30,0.000000,-133.000659
0,10,32,0.000000,-136.830336
0,10,34,0.000000,-132.535367
0,10,36,0.000000,-135.731702
0,10,38,0.000000,-137.785669
0,10,40,0.000000,-129.172233
0,10,42,0.000000,-124.858891
0,10,44,0.000000,-128.363450
0,10,46,0.000000,-140.114034
0,10,48,0.000000,-140.657707
0,10,50,0.000000,-125.698730
0,10,52,0.000000,-137.497477
0,10,54,0.000000,-131.971223
0,10,56,0.000000,-131.310389
0,10,58,0.000000,-132.326334
0,11,0,0.000000,-125.675987
0,11,2,0.000000,-134.500634
0,11,4,0.000000,-124.159782
0,11,6,0.000000,-133.811649
0,11,8,0.000000,-128.058159
0,11,10,0.000000,-129.429629
0,11,12,0.000000,-140.552482
0,11,14,0.000000,-137.309540
0,11,16,0.000000,-133.673514
0,11,18,0.000000,-126.661349
0,11,20,0.000000,-138.016938
0,11,22,0.000000,-132.277479
0,11,24,0.000000,-132.670007
0,11,26,0.000000,-134.690844
0,11,28,0.000000,-129.748375
0,11,30,0.000000,-134.033596
0,11,32,0.000000,-136.728393
0,11,34,0.000000,-132.010058
0,11,36,0.000000,-128.357837
0,11,38,0.000000,-132.513185
0,11,40,0.000000,-129.419694
0,11,42,0.000000,-130.942719
0,11,44,0.000000,-126.085733
0,11,46,0.000000,-136.237455
0,11,48,0.000000,-130.193339
0,11,50,0.000000,-131.375138
0,11,52,0.000000,-125.789858
0,11,54,0.000000,-130.827619
0,11,56,0.000000,-134.461442
0,11,58,0.000000,-130.320003
0,12,0,0.000000,-134.840125
0,12,2,0.000000,-134.738219
0,12,4,0.000000,-128.949797
0,12,6,0.000000,-126.842273
0,12,8,0.000000,-143.794837
0,12,10,0.000000,-140.737426
0,12,12,0.000000,-136.579437
0,12,14,0.000000,-135.087206
0,12,16,0.000000,-135.898296
0,12,18,0.000000,-129.009120
0,12,20,0.000000,-136.569434
0,12,22,0.000000,-136.515002
0,12,24,0.000000,-138.832401
0,12,26,0.000000,-134.205457
0,12,28,0.000000,-132.097331
0,12,30,0.000000,-130.995784
0,12,32,0.000000,-132.719193
0,12,34,0.000000,-134.295291
0,12,36,0.000000,-136.498190
0,12,38,0.000000,-136.150835
0,12,40,0.000000,-138.930600
0,12,42,0.000000,-135.573415
0,12,44,0.000000,-131.761049
0,12,46,0.000000,-137.231333
0,12,48,0.000000,-139.067071
0,12,50,0.000000,-129.732107
0,12,52,0.000000,-135.299452
0,12,54,0.000000,-134.393731
0,12,56,0.000000,-135.047023
0,12,58,0.000000,-126.373141
0,13,0,0.000000,-135.542490
0,13,2,0.000000,-138.592997
0,13,4,0.000000,-129.206771
0,13,6,0.000000,-130.275556
0,13,8,0.000000,-134.033955
0,13,10,0.000000,-134.128507
0,13,12,0.000000,-143.615458
0,13,14,0.000000,-142.609644
0,13,16,0.000000,-149.277692
0,13,18,0.000000,-127.376889
0,13,20,0.000000,-132.996440
0,13,22,0.000000,-135.372557
0,13,24,0.000000,-128.760912
0,13,26,0.000000,-134.925337
0,13,28,0.000000,-130.004116
0,13,30,0.000000,-147.759375
0,13,32,0.000000,-133.243421
0,13,34,0.000000,-129.935824
0,13,36,0.000000,-139.000783
0,13,38,0.000000,-139.324723
0,13,40,0.000000,-126.553476
0,13,42,0.000000,-132.450287
0,13,44,0.000000,-140.612774
0,13,46,0.000000,-142.638602
0,13,48,0.000000,-130.952920
0,13,50,0.000000,-130.372420
0,13,52,0.000000,-131.143486
0,13,54,0.000000,-133.246426
0,13,56,0.000000,-134.938825
0,13,58,0.000000,-139.950618
0,14,0,0.000000,-137.651940
0,14,2,0.000000,-135.409418
0,14,4,0.000000,-133.991046
0,14,6,0.000000,-129.703172
0,14,8,0.000000,-137.513172
0,14,10,0.000000,-133.915039
0,14,12,0.000000,-129.141561
0,14,14,0.000000,-141.316705
0,14,16,0.000000,-141.141352
0,14,18,0.000000,-129.070385
0,14,20,0.000000,-128.460856
0,14,22,0.000000,-137.791768
0,14,24,0.000000,-132.812030
0,14,26,0.000000,-133.710830
0,14,28,0.000000,-144.116092
0,14,30,0.000000,-138.661027
0,14,32,0.000000,-134.796688
0,14,34,0.000000,-145.911525
0,14,36,0.000000,-131.909639
0,14,38,0.000000,-135.493964
0,14,40,0.000000,-134.462841
0,14,42,0.000000,-134.897291
0,14,44,0.000000,-135.992525
0,14,46,0.000000,-133.477626
0,14,48,0.000000,-141.206941
0,14,50,0.000000,-137.176278
0,14,52,0.000000,-128.905164
0,14,54,0.000000,-138.122499
0,14,56,0.000000,-135.928585
0,14,58,0.000000,-133.033813
0,15,0,0.000000,-139.435666
0,15,2,0.000000,-137.408246
0,15,4,0.000000,-131.257988
0,15,6,0.000000,-138.041614
0,15,8,0.000000,-131.523848
0,15,10,0.000000,-134.140914
0,15,12,0.000000,-136.140997
0,15,14,0.000000,-136.610507
0,15,16,0.000000,-135.170544
0,15,18,0.000000,-130.673767
0,15,20,0.000000,-140.052617
0,15,22,0.000000,-140.213654
0,15,24,0.000000,-137.084120
0,15,26,0.000000,-130.207746
0,15,28,0.000000,-133.768976
0,15,30,0.000000,-135.913855
0,15,32,0.000000,-131.735233
0,15,34,0.000000,-130.358688
0,15,36,0.000000,-135.949989
0,15,38,0.000000,-132.114431
0,15,40,0.000000,-149.112010
0,15,42,0.000000,-138.830043
0,15,44,0.000000,-131.019222
0,15,46,0.000000,-136.328457
0,15,48,0.000000,-129.015173
0,15,50,0.000000,-134.857384
0,15,52,0.000000,-132.959223
0,15,54,0.000000,-129.814779
0,15,56,0.000000,-129.727562
0,15,58,0.000000,-138.444149
0,16,0,0.000000,-128.698097
0,16,2,0.000000,-131.048584
0,16,4,0.000000,-156.503196
0,16,6,0.000000,-142.557030
0,16,8,0.000000,-133.591518
0,16,10,0.000000,-130.558210
0,16,12,0.000000,-141.139219
0,16,14,0.000000,-128.461876
0,16,16,0.000000,-133.853523
0,16,18,0.000000,-137.476924
0,16,20,0.000000,-134.740402
0,16,22,0.000000,-136.111038
0,16,24,0.000000,-130.196307
0,16,26,0.000000,-131.551216
0,16,28,0.000000,-141.118926
0,16,30,0.000000,-140.287703
0,16,32,0.000000,-134.309809
0,16,34,0.000000,-130.181538
0,16,36,0.000000,-136.728072
0,16,38,0.000000,-136.856003
0,16,40,0.000000,-140.444799
0,16,42,0.000000,-135.139424
0,16,44,0.000000,-138.679639
0,16,46,0.000000,-135.676596
0,16,48,0.000000,-129.730725
0,16,50,0.000000,-135.457220
0,16,52,0.000000,-128.672806
0,16,54,0.000000,-137.627856
0,16,56,0.000000,-137.092133
0,16,58,0.000000,-143.117824
0,17,0,0.000000,-136.893179
0,17,2,0.000000,-136.987577
0,17,4,0.000000,-129.539175
0,17,6,0.000000,-132.688770
0,17,8,0.000000,-134.345820
0,17,10,0.000000,-140.307864
0,17,12,0.000000,-132.734852
0,17,14,0.000000,-128.784043
0,17,16,0.000000,-137.131644
0,17,18,0.000000,-125.598800
0,17,20,0.000000,-136.330775
0,17,22,0.000000,-161.164689
0,17,24,0.000000,-134.569351
0,17,26,0.000000,-147.086643
0,17,28,0.000000,-128.124828
0,17,30,0.000000,-140.739291
0,17,32,0.000000,-133.921413
0,17,34,0.000000,-128.145605
0,17,36,0.000000,-136.427797
0,17,38,0.000000,-132.981432
0,17,40,0.000000,-132.828606
0,17,42,0.000000,-138.578417
0,17,44,0.000000,-129.734419
0,17,46,0.000000,-138.882309
0,17,48,0.000000,-137.274356
0,17,50,0.000000,-137.633565
0,17,52,0.000000,-136.145367
0,17,54,0.000000,-134.689387
0,17,56,0.000000,-128.583620
0,17,58,0.000000,-127.003568
0,18,0,0.000000,-133.506197
0,18,2,0.000000,-133.418451
0,18,4,0.000000,-149.022237
0,18,6,0.000000,-132.296622
0,18,8,0.000000,-136.633473
0,18,10,0.000000,-128.834405
0,18,12,0.000000,-143.609782
0,18,14,0.000000,-132.183308
0,18,16,0.000000,-139.107566
0,18,18,0.000000,-128.116733
0,18,20,0.000000,-134.005141
0,18,22,0.000000,-128.099564
0,18,24,0.000000,-129.955119
0,18,26,0.000000,-141.587814
0,18,28,0.000000,-132.050297
0,18,30,0.000000,-131.716596
0,18,32,0.000000,-132.060012
0,18,34,0.000000,-130.231969
0,18,36,0.000000,-134.024922
0,18,38,0.000000,-136.656908
0,18,40,0.000000,-129.902346
0,18,42,0.000000,-127.866823
0,18,44,0.000000,-130.226285
0,18,46,0.000000,-146.726346
0,18,48,0.000000,-129.362897
0,18,50,0.000000,-135.765844
0,18,52,0.000000,-132.656937
0,18,54,0.000000,-131.176333
0,18,56,0.000000,-138.369957
0,18,58,0.000000,-132.619940
0,19,0,0.000000,-132.031634
0,19,2,0.000000,-135.042993
0,19,4,0.000000,-135.883995
0,19,6,0.000000,-135.982359
0,19,8,0.000000,-129.179551
0,19,10,0.000000,-134.772860
0,19,12,0.000000,-131.630822
0,19,14,0.000000,-137.488460
0,19,16,0.000000,-139.439342
0,19,18,0.000000,-127.197761
0,19,20,0.000000,-129.394141
0,19,22,0.000000,-130.958910
0,19,24,0.000000,-130.462431
0,19,26,0.000000,-136.811845
0,19,28,0.000000,-144.930200
0,19,30,0.000000,-140.994248
0,19,32,0.000000,-142.365055
0,19,34,0.000000,-131.002289
0,19,36,0.000000,-136.063774
0,19,38,0.000000,-135.682807
0,19,40,0.000000,-131.472042
0,19,42,0.000000,-146.170030
0,19,44,0.000000,-131.699235
0,19,46,0.000000,-141.636633
0,19,48,0.000000,-130.053066
0,19,50,0.000000,-134.002737
0,19,52,0.000000,-128.088145
0,19,54,0.000000,-135.658225
0,19,56,0.000000,-134.336449
0,19,58,0.000000,-129.304441
0,20,0,0.000000,-131.831712
0,20,2,0.000000,-141.244612
0,20,4,0.000000,-129.965505
0,20,6,0.000000,-123.447783
0,20,8,0.000000,-141.460493
0,20,10,0.000000,-137.235420
0,20,12,0.000000,-135.596826
0,20,14,0.000000,-139.408990
0,20,16,0.000000,-129.427828
0,20,18,0.000000,-137.535258
0,20,20,0.000000,-130.270835
0,20,22,0.000000,-131.731162
0,20,24,0.000000,-138.246709
0,20,26,0.000000,-130.355130
0,20,28,0.000000,-128.917544
0,20,30,0.000000,-135.673332
0,20,32,0.000000,-132.817700
0,20,34,0.000000,-138.269535
0,20,36,0.000000,-131.459556
0,20,38,0.000000,-133.041404
0,20,40,0.000000,-134.050566
0,20,42,0.000000,-143.372979
0,20,44,0.000000,-130.409796
0,20,46,0.000000,-149.233598
0,20,48,0.000000,-136.982149
0,20,50,0.000000,-132.155082
0,20,52,0.000000,-133.068497
0,20,54,0.000000,-130.694895
0,20,56,0.000000,-129.417471
0,20,58,0.000000,-150.688768
0,21,0,0.000000,-139.236430
0,21,2,0.000000,-132.858875
0,21,4,0.000000,-143.169032
0,21,6,0.000000,-132.422579
0,21,8,0.000000,-130.642051
0,21,10,0.000000,-130.083881
0,21,12,0.000000,-132.963533
0,21,14,0.000000,-137.483720
0,21,16,0.000000,-130.743262
0,21,18,0.000000,-138.823466
0,21,20,0.000000,-143.489580
0,21,22,0.000000,-138.156577
0,21,24,0.000000,-133.750996
0,21,26,0.000000,-134.478653
0,21,28,0.000000,-135.295434
0,21,30,0.000000,-134.256961
0,21,32,0.000000,-129.079158
0,21,34,0.000000,-135.762957
0,21,36,0.000000,-135.904532
0,21,38,0.000000,-141.663114
0,21,40,0.000000,-127.288675
0,21,42,0.000000,-126.177435
0,21,44,0.000000,-139.502060
0,21,46,0.000000,-137.036258
0,21,48,0.000000,-125.828097
0,21,50,0.000000,-131.689937
0,21,52,0.000000,-141.599692
0,21,54,0.000000,-126.911913
0,21,56,0.000000,-133.965080
0,21,58,0.000000,-135.727362
0,22,0,0.000000,-132.499329
0,22,2,0.000000,-141.273042
0,22,4,0.000000,-150.330157
0,22,6,0.000000,-130.532902
0,22,8,0.000000,-134.740072
0,22,10,0.000000,-137.147667
0,22,12,0.000000,-130.283810
0,22,14,0.000000,-130.629780
0,22,16,0.000000,-131.800601
0,22,18,0.000000,-128.999158
0,22,20,0.000000,-131.093815
0,22,22,0.000000,-132.592789
0,22,24,0.000000,-135.990913
0,22,26,0.000000,-136.171084
0,22,28,0.000000,-131.998274
0,22,30,0.000000,-137.621154
0,22,32,0.000000,-140.350828
0,22,34,0.000000,-133.378367
0,22,36,0.000000,-147.917039
0,22,38,0.000000,-133.355479
0,22,40,0.000000,-137.186925
0,22,42,0.000000,-136.675066
0,22,44,0.000000,-142.722064
0,22,46,0.000000,-129.597491
0,22,48,0.000000,-139.829573
0,22,50,0.000000,-128.117171
0,22,52,0.000000,-146.544164
0,22,54,0.000000,-138.483259
0,22,56,0.000000,-137.731592
0,22,58,0.000000,-142.954771
0,23,0,0.000000,-129.284865
0,23,2,0.000000,-139.917136
0,23,4,0.000000,-134.272977
0,23,6,0.000000,-133.521038
0,23,8,0.000000,-137.775329
0,23,10,0.000000,-141.232973
0,23,12,0.000000,-133.933830
0,23,14,0.000000,-135.923907
0,23,16,0.000000,-133.092281
0,23,18,0.000000,-131.772698
0,23,20,0.000000,-133.441917
0,23,22,0.000000,-143.731533
0,23,24,0.000000,-128.860521
0,23,26,0.000000,-131.201642
0,23,28,0.000000,-132.360234
0,23,30,0.000000,-142.558158
0,23,32,0.000000,-126.127460
0,23,34,0.000000,-131.201907
0,23,36,0.000000,-139.026347
0,23,38,0.000000,-130.135386
0,23,40,0.000000,-130.319957
0,23,42,0.000000,-126.311667
0,23,44,0.000000,-126.980955
0,23,46,0.000000,-136.794166
0,23,48,0.000000,-131.110527
0,23,50,0.000000,-133.431579
0,23,52,0.000000,-137.106476
0,23,54,0.000000,-147.392576
0,23,56,0.000000,-133.535669
0,23,58,0.000000,-134.835797
0,24,0,0.000000,-136.317473
0,24,2,0.000000,-143.786947
0,24,4,0.000000,-141.930242
0,24,6,0.000000,-127.369023
0,24,8,0.000000,-133.095289
0,24,10,0.000000,-133.749792
0,24,12,0.000000,-131.187785
0,24,14,0.000000,-133.276687
0,24,16,0.000000,-137.588331
0,24,18,0.000000,-133.400448
0,24,20,0.000000,-139.956071
0,24,22,0.000000,-134.191753
0,24,24,0.000000,-128.603550
0,24,26,0.000000,-141.917664
0,24,28,0.000000,-128.983991
0,24,30,0.000000,-130.289806
0,24,32,0.000000,-135.942268
0,24,34,0.000000,-135.061424
0,24,36,0.000000,-134.066121
0,24,38,0.000000,-137.879976
0,24,40,0.000000,-129.557175
0,24,42,0.000000,-132.268180
0,24,44,0.000000,-154.436433
0,24,46,0.000000,-128.539618
0,24,48,0.000000,-138.094514
0,24,50,0.000000,-133.801408
0,24,52,0.000000,-134.292018
0,24,54,0.000000,-142.963811
0,24,56,0.000000,-137.865783
0,24,58,0.000000,-137.288470
0,25,0,0.000000,-127.591177
0,25,2,0.000000,-132.780288
0,25,4,0.000000,-126.075507
0,25,6,0.000000,-132.295958
0,25,8,0.000000,-127.156128
0,25,10,0.000000,-125.589305
0,25,12,0.000000,-133.849563
0,25,14,0.000000,-148.168840
0,25,16,0.000000,-143.705968
0,25,18,0.000000,-136.069902
0,25,20,0.000000,-139.459598
0,25,22,0.000000,-136.376967
0,25,24,0.000000,-132.280112
0,25,26,0.000000,-138.974269
0,25,28,0.000000,-134.376842
0,25,30,0.000000,-130.580088
0,25,32,0.000000,-141.223722
0,25,34,0.000000,-131.217667
0,25,36,0.000000,-137.766558
0,25,38,0.000000,-135.410040
0,25,40,0.000000,-137.702420
0,25,42,0.000000,-132.519962
0,25,44,0.000000,-137.294428
0,25,46,0.000000,-128.924669
0,25,48,0.000000,-126.852454
0,25,50,0.000000,-136.851479
0,25,52,0.000000,-131.635116
0,25,54,0.000000,-133.128131
0,25,56,0.000000,-139.233382
0,25,58,0.000000,-137.003487
0,26,0,0.000000,-134.023934
0,26,2,0.000000,-136.655552
0,26,4,0.000000,-139.222927
0,26,6,0.000000,-142.432156
0,26,8,0.000000,-138.267920
0,26,10,0.000000,-126.779986
0,26,12,0.000000,-132.563597
0,26,14,0.000000,-139.170684
0,26,16,0.000000,-141.193068
0,26,18,0.000000,-135.303958
0,26,20,0.000000,-137.432743
0,26,22,0.000000,-130.087737
0,26,24,0.000000,-131.870017
0,26,26,0.000000,-135.274425
0,26,28,0.000000,-131.739722
0,26,30,0.000000,-126.780100
0,26,32,0.000000,-124.234429
0,26,34,0.000000,-146.850985
0,26,36,0.000000,-130.350672
0,26,38,0.000000,-135.146630
0,26,40,0.000000,-134.249267
0,26,42,0.000000,-139.945813
0,26,44,0.000000,-134.770806
0,26,46,0.000000,-137.953181
0,26,48,0.000000,-131.379719
0,26,50,0.000000,-137.859121
0,26,52,0.000000,-138.023440
0,26,54,0.000000,-137.911458
0,26,56,0.000000,-134.113041
0,26,58,0.000000,-135.850096
0,27,0,0.000000,-150.998622
0,27,2,0.000000,-140.582532
0,27,4,0.000000,-128.911581
0,27,6,0.000000,-134.126328
0,27,8,0.000000,-137.323128
0,27,10,0.000000,-136.361843
0,27,12,0.000000,-136.489690
0,27,14,0.000000,-135.095180
0,27,16,0.000000,-128.199211
0,27,18,0.000000,-130.623805
0,27,20,0.000000,-139.374872
0,27,22,0.000000,-131.528771
