hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.766982
13,0,2,0.000000,-123.439010
13,0,4,0.000000,-126.674204
13,0,6,0.000000,-126.679956
13,0,8,0.000000,-137.169466
13,0,10,0.000000,-138.911223
13,0,12,0.000000,-127.121527
13,0,14,0.000000,-124.588461
13,0,16,0.000000,-130.531563
13,0,18,0.000000,-128.516587
13,0,20,0.000000,-123.090102
13,0,22,0.000000,-131.882654
13,0,24,0.000000,-125.348210
13,0,26,0.000000,-122.567504
13,0,28,0.000000,-125.980755
13,0,30,0.000000,-124.317586
13,0,32,0.000000,-131.887506
13,0,34,0.000000,-128.192978
13,0,36,0.000000,-128.946414
13,0,38,0.000000,-131.199329
13,0,40,0.000000,-127.664820
13,0,42,0.000000,-123.118482
13,0,44,0.000000,-127.605768
13,0,46,0.000000,-131.827697
13,0,48,0.000000,-128.285204
13,0,50,0.000000,-126.478377
13,0,52,0.000000,-131.347958
13,0,54,0.000000,-131.344754
13,0,56,0.000000,-129.024013
13,0,58,0.000000,-127.886816
13,1,0,0.000000,-141.668061
13,1,2,0.000000,-125.490797
13,1,4,0.000000,-136.338743
13,1,6,0.000000,-130.983308
13,1,8,0.000000,-128.220462
13,1,10,0.000000,-127.261541
13,1,12,0.000000,-133.145343
13,1,14,0.000000,-123.360732
13,1,16,0.000000,-137.199529
13,1,18,0.000000,-129.429378
13,1,20,0.000000,-127.202413
13,1,22,0.000000,-129.836672
13,1,24,0.000000,-122.107537
13,1,26,0.000000,-133.850775
13,1,28,0.000000,-147.962806
13,1,30,0.000000,-129.547826
13,1,32,0.000000,-133.065071
13,1,34,0.000000,-128.523626
13,1,36,0.000000,-128.809384
13,1,38,0.000000,-128.064862
13,1,40,0.000000,-138.356626
13,1,42,0.000000,-129.320110
13,1,44,0.000000,-142.784847
13,1,46,0.000000,-126.361915
13,1,48,0.000000,-128.589671
13,1,50,0.000000,-126.378836
13,1,52,0.000000,-129.081465
13,1,54,0.000000,-123.918688
13,1,56,0.000000,-125.037891
13,1,58,0.000000,-133.847840
13,2,0,0.000000,-128.151851
13,2,2,0.000000,-129.892970
13,2,4,0.000000,-126.499679
13,2,6,0.000000,-128.727183
13,2,8,0.000000,-133.511196
13,2,10,0.000000,-132.745639
13,2,12,0.000000,-142.793515
13,2,14,0.000000,-144.912347
13,2,16,0.000000,-127.419917
13,2,18,0.000000,-126.071389
13,2,20,0.000000,-130.988909
13,2,22,0.000000,-133.209819
13,2,24,0.000000,-131.073979
13,2,26,0.000000,-131.089957
13,2,28,0.000000,-135.874010
13,2,30,0.000000,-131.329923
13,2,32,0.000000,-132.793997
13,2,34,0.000000,-123.511735
13,2,36,0.000000,-121.755911
13,2,38,0.000000,-132.294579
13,2,40,0.000000,-126.937064
13,2,42,0.000000,-124.464640
13,2,44,0.000000,-126.615411
13,2,46,0.000000,-132.073682
13,2,48,0.000000,-128.263658
13,2,50,0.000000,-131.910858
13,2,52,0.000000,-121.968109
13,2,54,0.000000,-125.758175
13,2,56,0.000000,-130.597529
13,2,58,0.000000,-125.139648
13,3,0,0.000000,-125.063207
13,3,2,0.000000,-131.161515
13,3,4,0.000000,-129.738841
13,3,6,0.000000,-125.473782
13,3,8,0.000000,-130.958643
13,3,10,0.000000,-130.228623
13,3,12,0.000000,-123.779306
13,3,14,0.000000,-133.315878
13,3,16,0.000000,-115.858078
13,3,18,0.000000,-130.243628
13,3,20,0.000000,-127.471074
13,3,22,0.000000,-126.070985
13,3,24,0.000000,-134.319591
13,3,26,0.000000,-127.618622
13,3,28,0.000000,-134.835593
13,3,30,0.000000,-132.290545
13,3,32,0.000000,-127.382814
13,3,34,0.000000,-124.984256
13,3,36,0.000000,-133.551931
13,3,38,0.000000,-130.889489
13,3,40,0.000000,-132.023550
13,3,42,0.000000,-129.968448
13,3,44,0.000000,-135.208399
13,3,46,0.000000,-130.358788
13,3,48,0.000000,-141.348029
13,3,50,0.000000,-129.211915
13,3,52,0.000000,-127.726598
13,3,54,0.000000,-125.246243
13,3,56,0.000000,-125.374551
13,3,58,0.000000,-133.182289
13,4,0,0.000000,-135.666042
13,4,2,0.000000,-130.068461
13,4,4,0.000000,-131.289473
13,4,6,0.000000,-131.103708
13,4,8,0.000000,-139.546539
13,4,10,0.000000,-129.973321
13,4,12,0.000000,-134.140772
13,4,14,0.000000,-141.523154
13,4,16,0.000000,-135.319097
13,4,18,0.000000,-125.449009
13,4,20,0.000000,-132.509036
13,4,22,0.000000,-130.105110
13,4,24,0.000000,-130.173159
13,4,26,0.000000,-133.668461
13,4,28,0.000000,-124.125620
13,4,30,0.000000,-132.714085
13,4,32,0.000000,-124.109369
13,4,34,0.000000,-127.622614
13,4,36,0.000000,-127.509287
13,4,38,0.000000,-134.155388
13,4,40,0.000000,-127.451850
13,4,42,0.000000,-134.112811
13,4,44,0.000000,-137.656692
13,4,46,0.000000,-134.513599
13,4,48,0.000000,-126.436356
13,4,50,0.000000,-128.088904
13,4,52,0.000000,-129.944875
13,4,54,0.000000,-130.175279
13,4,56,0.000000,-126.976696
13,4,58,0.000000,-129.768097
13,5,0,0.000000,-144.228966
13,5,2,0.000000,-128.708138
13,5,4,0.000000,-127.927344
13,5,6,0.000000,-132.228556
13,5,8,0.000000,-128.951405
13,5,10,0.000000,-129.784177
13,5,12,0.000000,-126.701108
13,5,14,0.000000,-129.770251
13,5,16,0.000000,-130.877727
13,5,18,0.000000,-124.725108
13,5,20,0.000000,-140.929507
13,5,22,0.000000,-129.063844
13,5,24,0.000000,-124.207570
13,5,26,0.000000,-122.763462
13,5,28,0.000000,-127.970854
13,5,30,0.000000,-130.127462
13,5,32,0.000000,-133.104848
13,5,34,0.000000,-131.708933
13,5,36,0.000000,-134.739082
13,5,38,0.000000,-127.797558
13,5,40,0.000000,-124.555888
13,5,42,0.000000,-134.146909
13,5,44,0.000000,-128.417794
13,5,46,0.000000,-134.561579
13,5,48,0.000000,-131.588181
13,5,50,0.000000,-135.031307
13,5,52,0.000000,-129.959632
13,5,54,0.000000,-129.474886
13,5,56,0.000000,-126.529178
13,5,58,0.000000,-121.642352
13,6,0,0.000000,-125.204506
13,6,2,0.000000,-134.689864
13,6,4,0.000000,-132.300023
13,6,6,0.000000,-136.104580
13,6,8,0.000000,-124.997862
13,6,10,0.000000,-136.266131
13,6,12,0.000000,-138.596311
13,6,14,0.000000,-139.281238
13,6,16,0.000000,-123.804397
13,6,18,0.000000,-130.952477
13,6,20,0.000000,-131.333435
13,6,22,0.000000,-129.537147
13,6,24,0.000000,-140.242794
13,6,26,0.000000,-133.348280
13,6,28,0.000000,-149.124514
13,6,30,0.000000,-131.414231
13,6,32,0.000000,-127.399812
13,6,34,0.000000,-132.508382
13,6,36,0.000000,-129.708602
13,6,38,0.000000,-126.325072
13,6,40,0.000000,-129.108899
13,6,42,0.000000,-125.532472
13,6,44,0.000000,-127.838724
13,6,46,0.000000,-131.365345
13,6,48,0.000000,-128.377594
13,6,50,0.000000,-130.271604
13,6,52,0.000000,-125.565179
13,6,54,0.000000,-131.691362
13,6,56,0.000000,-133.181330
13,6,58,0.000000,-133.876300
13,7,0,0.000000,-129.257760
13,7,2,0.000000,-125.846078
13,7,4,0.000000,-131.449071
13,7,6,0.000000,-133.776068
13,7,8,0.000000,-128.691815
13,7,10,0.000000,-129.701329
13,7,12,0.000000,-129.327912
13,7,14,0.000000,-131.705651
13,7,16,0.000000,-128.031858
13,7,18,0.000000,-126.857451
13,7,20,0.000000,-129.675119
13,7,22,0.000000,-131.419009
13,7,24,0.000000,-123.428283
13,7,26,0.000000,-128.520128
13,7,28,0.000000,-131.417991
13,7,30,0.000000,-129.249535
13,7,32,0.000000,-131.368695
13,7,34,0.000000,-131.235366
13,7,36,0.000000,-125.542973
13,7,38,0.000000,-131.564544
13,7,40,0.000000,-122.489664
13,7,42,0.000000,-131.531498
13,7,44,0.000000,-141.999499
13,7,46,0.000000,-138.929155
13,7,48,0.000000,-123.395193
13,7,50,0.000000,-129.593761
13,7,52,0.000000,-139.673088
13,7,54,0.000000,-133.770211
13,7,56,0.000000,-129.532778
13,7,58,0.000000,-126.638629
13,8,0,0.000000,-131.774252
13,8,2,0.000000,-126.227549
13,8,4,0.000000,-132.550127
13,8,6,0.000000,-135.429840
13,8,8,0.000000,-124.151532
13,8,10,0.000000,-137.480098
13,8,12,0.000000,-131.339283
13,8,14,0.000000,-132.825797
13,8,16,0.000000,-132.002956
13,8,18,0.000000,-132.732421
13,8,20,0.000000,-136.681296
13,8,22,0.000000,-130.298560
13,8,24,0.000000,-141.326341
13,8,26,0.000000,-131.171697
13,8,28,0.000000,-124.752061
13,8,30,0.000000,-128.650452
13,8,32,0.000000,-125.939564
13,8,34,0.000000,-128.419098
13,8,36,0.000000,-131.562908
13,8,38,0.000000,-126.725738
13,8,40,0.000000,-126.999343
13,8,42,0.000000,-134.892013
13,8,44,0.000000,-140.295770
13,8,46,0.000000,-130.545070
13,8,48,0.000000,-130.697682
13,8,50,0.000000,-129.518455
13,8,52,0.000000,-124.930840
13,8,54,0.000000,-135.146589
13,8,56,0.000000,-124.084925
13,8,58,0.000000,-131.121757
13,9,0,0.000000,-134.765574
13,9,2,0.000000,-132.763993
13,9,4,0.000000,-125.865328
13,9,6,0.000000,-130.299913
13,9,8,0.000000,-128.462556
13,9,10,0.000000,-121.445307
13,9,12,0.000000,-138.127513
13,9,14,0.000000,-122.048557
13,9,16,0.000000,-147.935983
13,9,18,0.000000,-122.863888
13,9,20,0.000000,-125.664134
13,9,22,0.000000,-131.001759
13,9,24,0.000000,-129.115831
13,9,26,0.000000,-127.365604
13,9,28,0.000000,-124.980970
13,9,30,0.000000,-128.010499
13,9,32,0.000000,-138.889276
13,9,34,0.000000,-127.933214
13,9,36,0.000000,-131.849458
13,9,38,0.000000,-126.718945
13,9,40,0.000000,-128.681029
13,9,42,0.000000,-137.835545
13,9,44,0.000000,-121.151248
13,9,46,0.000000,-124.375452
13,9,48,0.000000,-135.043176
13,9,50,0.000000,-130.988681
13,9,52,0.000000,-130.636035
13,9,54,0.000000,-128.434227
13,9,56,0.000000,-135.748501
13,9,58,0.000000,-135.513516
13,10,0,0.000000,-129.052488
13,10,2,0.000000,-123.527821
13,10,4,0.000000,-133.135107
13,10,6,0.000000,-127.501565
13,10,8,0.000000,-127.604309
13,10,10,0.000000,-133.402138
13,10,12,0.000000,-125.526376
13,10,14,0.000000,-139.898258
13,10,16,0.000000,-133.531823
13,10,18,0.000000,-132.526637
13,10,20,0.000000,-133.725596
13,10,22,0.000000,-125.942706
13,10,24,0.000000,-123.950740
13,10,26,0.000000,-136.722414
13,10,28,0.000000,-122.686011
13,10,30,0.000000,-130.028538
13,10,32,0.000000,-140.772818
13,10,34,0.000000,-139.505163
13,10,36,0.000000,-128.757071
13,10,38,0.000000,-130.426100
13,10,40,0.000000,-132.213868
13,10,42,0.000000,-123.716150
13,10,44,0.000000,-132.474939
13,10,46,0.000000,-130.393316
13,10,48,0.000000,-130.090722
13,10,50,0.000000,-138.048607
13,10,52,0.000000,-133.329430
13,10,54,0.000000,-127.234740
13,10,56,0.000000,-131.983419
13,10,58,0.000000,-124.461805
13,11,0,0.000000,-125.625056
13,11,2,0.000000,-123.105557
13,11,4,0.000000,-138.101428
13,11,6,0.000000,-129.863671
13,11,8,0.000000,-125.461617
13,11,10,0.000000,-133.598107
13,11,12,0.000000,-134.042681
13,11,14,0.000000,-129.267702
13,11,16,0.000000,-134.532426
13,11,18,0.000000,-127.195347
13,11,20,0.000000,-141.527169
13,11,22,0.000000,-125.459548
13,11,24,0.000000,-128.321322
13,11,26,0.000000,-127.754273
13,11,28,0.000000,-140.883342
13,11,30,0.000000,-124.860368
13,11,32,0.000000,-128.774465
13,11,34,0.000000,-137.673981
13,11,36,0.000000,-143.579249
13,11,38,0.000000,-137.978994
13,11,40,0.000000,-130.254407
13,11,42,0.000000,-129.809496
13,11,44,0.000000,-139.504062
13,11,46,0.000000,-129.013794
13,11,48,0.000000,-132.736994
13,11,50,0.000000,-134.703642
13,11,52,0.000000,-127.188995
13,11,54,0.000000,-133.509104
13,11,56,0.000000,-132.819161
13,11,58,0.000000,-124.593092
13,12,0,0.000000,-129.912583
13,12,2,0.000000,-125.442905
13,12,4,0.000000,-134.377101
13,12,6,0.000000,-130.701893
13,12,8,0.000000,-126.518630
13,12,10,0.000000,-127.000224
13,12,12,0.000000,-142.893023
13,12,14,0.000000,-129.311069
13,12,16,0.000000,-128.502515
13,12,18,0.000000,-125.170200
13,12,20,0.000000,-125.998805
13,12,22,0.000000,-126.562428
13,12,24,0.000000,-128.094693
13,12,26,0.000000,-130.347777
13,12,28,0.000000,-129.731275
13,12,30,0.000000,-138.493072
13,12,32,0.000000,-146.898739
13,12,34,0.000000,-127.965519
13,12,36,0.000000,-123.096212
13,12,38,0.000000,-124.632939
13,12,40,0.000000,-127.005205
13,12,42,0.000000,-134.382285
13,12,44,0.000000,-132.669451
13,12,46,0.000000,-124.682429
13,12,48,0.000000,-125.045376
13,12,50,0.000000,-127.599331
13,12,52,0.000000,-130.780280
13,12,54,0.000000,-139.023100
13,12,56,0.000000,-128.300684
13,12,58,0.000000,-133.931052
13,13,0,0.000000,-128.452195
13,13,2,0.000000,-133.250724
13,13,4,0.000000,-145.626186
13,13,6,0.000000,-125.371514
13,13,8,0.000000,-132.754070
13,13,10,0.000000,-129.789833
13,13,12,0.000000,-129.968189
13,13,14,0.000000,-143.932721
13,13,16,0.000000,-139.699729
13,13,18,0.000000,-131.232060
13,13,20,0.000000,-128.543139
13,13,22,0.000000,-138.105185
13,13,24,0.000000,-125.037707
13,13,26,0.000000,-124.649447
13,13,28,0.000000,-133.224139
13,13,30,0.000000,-130.079310
13,13,32,0.000000,-130.179180
13,13,34,0.000000,-131.367306
13,13,36,0.000000,-128.216357
13,13,38,0.000000,-133.345698
13,13,40,0.000000,-129.267312
13,13,42,0.000000,-126.357410
13,13,44,0.000000,-125.737014
13,13,46,0.000000,-131.807282
13,13,48,0.000000,-123.557285
13,13,50,0.000000,-127.617697
13,13,52,0.000000,-132.150599
13,13,54,0.000000,-133.875029
13,13,56,0.000000,-129.901148
13,13,58,0.000000,-123.638955
13,14,0,0.000000,-132.869956
13,14,2,0.000000,-131.410778
13,14,4,0.000000,-136.870431
13,14,6,0.000000,-129.287173
13,14,8,0.000000,-124.650087
13,14,10,0.000000,-127.644213
13,14,12,0.000000,-135.598678
13,14,14,0.000000,-124.494855
13,14,16,0.000000,-146.960897
13,14,18,0.000000,-125.940529
13,14,20,0.000000,-131.875764
13,14,22,0.000000,-143.956891
13,14,24,0.000000,-138.856289
13,14,26,0.000000,-128.104969
13,14,28,0.000000,-132.045705
13,14,30,0.000000,-130.380257
13,14,32,0.000000,-128.038129
13,14,34,0.000000,-130.266756
13,14,36,0.000000,-130.806767
13,14,38,0.000000,-131.513160
13,14,40,0.000000,-129.926363
13,14,42,0.000000,-124.389954
13,14,44,0.000000,-126.131874
13,14,46,0.000000,-132.477799
13,14,48,0.000000,-140.192720
13,14,50,0.000000,-127.578732
13,14,52,0.000000,-149.698505
13,14,54,0.000000,-125.380197
13,14,56,0.000000,-130.535269
13,14,58,0.000000,-126.808131
13,15,0,0.000000,-130.959830
13,15,2,0.000000,-133.059432
13,15,4,0.000000,-128.848645
13,15,6,0.000000,-121.425298
13,15,8,0.000000,-134.529591
13,15,10,0.000000,-134.120891
13,15,12,0.000000,-126.976552
13,15,14,0.000000,-129.719905
13,15,16,0.000000,-129.036845
13,15,18,0.000000,-134.807773
13,15,20,0.000000,-121.369696
13,15,22,0.000000,-129.922663
13,15,24,0.000000,-133.741588
13,15,26,0.000000,-134.953177
13,15,28,0.000000,-126.996241
13,15,30,0.000000,-132.065757
13,15,32,0.000000,-123.987353
13,15,34,0.000000,-128.884586
13,15,36,0.000000,-127.894652
13,15,38,0.000000,-130.975865
13,15,40,0.000000,-137.277285
13,15,42,0.000000,-133.541822
13,15,44,0.000000,-126.112522
13,15,46,0.000000,-128.926150
13,15,48,0.000000,-127.219734
13,15,50,0.000000,-127.365459
13,15,52,0.000000,-126.943128
13,15,54,0.000000,-125.163296
13,15,56,0.000000,-128.248835
13,15,58,0.000000,-138.455776
13,16,0,0.000000,-131.444350
13,16,2,0.000000,-130.715776
13,16,4,0.000000,-121.258142
13,16,6,0.000000,-134.384810
13,16,8,0.000000,-126.206300
13,16,10,0.000000,-124.689902
13,16,12,0.000000,-125.002386
13,16,14,0.000000,-133.783157
13,16,16,0.000000,-125.783988
13,16,18,0.000000,-128.679243
13,16,20,0.000000,-131.301984
13,16,22,0.000000,-128.655572
13,16,24,0.000000,-134.051134
13,16,26,0.000000,-130.740036
13,16,28,0.000000,-137.333540
13,16,30,0.000000,-127.463352
13,16,32,0.000000,-125.657828
13,16,34,0.000000,-123.594754
13,16,36,0.000000,-127.266327
13,16,38,0.000000,-125.749470
13,16,40,0.000000,-127.020060
13,16,42,0.000000,-129.901629
13,16,44,0.000000,-136.455366
13,16,46,0.000000,-130.090051
13,16,48,0.000000,-146.776299
13,16,50,0.000000,-128.769732
13,16,52,0.000000,-128.793595
13,16,54,0.000000,-128.621672
13,16,56,0.000000,-126.329559
13,16,58,0.000000,-131.388730
13,17,0,0.000000,-125.586875
13,17,2,0.000000,-125.859747
13,17,4,0.000000,-138.179737
13,17,6,0.000000,-131.236466
13,17,8,0.000000,-144.968813
13,17,10,0.000000,-127.505449
13,17,12,0.000000,-126.514005
13,17,14,0.000000,-135.114733
13,17,16,0.000000,-130.954969
13,17,18,0.000000,-126.171792
13,17,20,0.000000,-130.606672
13,17,22,0.000000,-131.981304
13,17,24,0.000000,-127.319864
13,17,26,0.000000,-128.894786
13,17,28,0.000000,-125.676111
13,17,30,0.000000,-131.480319
13,17,32,0.000000,-142.616960
13,17,34,0.000000,-129.054875
13,17,36,0.000000,-131.683512
13,17,38,0.000000,-144.161111
13,17,40,0.000000,-127.251682
13,17,42,0.000000,-135.599569
13,17,44,0.000000,-130.245287
13,17,46,0.000000,-127.805167
13,17,48,0.000000,-135.358180
13,17,50,0.000000,-126.310452
13,17,52,0.000000,-130.006490
13,17,54,0.000000,-141.612212
13,17,56,0.000000,-135.166994
13,17,58,0.000000,-130.708970
13,18,0,0.000000,-123.182388
13,18,2,0.000000,-135.223446
13,18,4,0.000000,-133.611506
13,18,6,0.000000,-132.586874
13,18,8,0.000000,-134.602422
13,18,10,0.000000,-135.662792
13,18,12,0.000000,-126.589934
13,18,14,0.000000,-125.797231
13,18,16,0.000000,-131.680991
13,18,18,0.000000,-131.230270
13,18,20,0.000000,-125.445814
13,18,22,0.000000,-134.697907
13,18,24,0.000000,-130.545815
13,18,26,0.000000,-135.099126
13,18,28,0.000000,-130.846912
13,18,30,0.000000,-131.130669
13,18,32,0.000000,-127.150672
13,18,34,0.000000,-132.125208
13,18,36,0.000000,-134.476888
13,18,38,0.000000,-140.003843
13,18,40,0.000000,-134.847532
13,18,42,0.000000,-136.363001
13,18,44,0.000000,-131.790486
13,18,46,0.000000,-125.821396
13,18,48,0.000000,-127.769607
13,18,50,0.000000,-139.455924
13,18,52,0.000000,-128.069572
13,18,54,0.000000,-136.172307
13,18,56,0.000000,-135.595107
13,18,58,0.000000,-128.232780
13,19,0,0.000000,-138.193449
13,19,2,0.000000,-126.100916
13,19,4,0.000000,-127.001524
13,19,6,0.000000,-129.152555
13,19,8,0.000000,-129.615540
13,19,10,0.000000,-132.680987
13,19,12,0.000000,-127.961881
13,19,14,0.000000,-126.047800
13,19,16,0.000000,-126.223807
13,19,18,0.000000,-137.302984
13,19,20,0.000000,-122.562197
13,19,22,0.000000,-134.583517
13,19,24,0.000000,-134.944516
13,19,26,0.000000,-135.702778
13,19,28,0.000000,-134.459401
13,19,30,0.000000,-130.011976
13,19,32,0.000000,-133.691294
13,19,34,0.000000,-126.933947
13,19,36,0.000000,-128.668674
13,19,38,0.000000,-143.524113
13,19,40,0.000000,-133.277179
13,19,42,0.000000,-125.694139
13,19,44,0.000000,-131.997302
13,19,46,0.000000,-126.159506
13,19,48,0.000000,-133.621160
13,19,50,0.000000,-123.019440
13,19,52,0.000000,-133.310102
13,19,54,0.000000,-132.411866
13,19,56,0.000000,-140.729123
13,19,58,0.000000,-127.457061
13,20,0,0.000000,-127.753498
13,20,2,0.000000,-126.745238
13,20,4,0.000000,-137.292824
13,20,6,0.000000,-128.175871
13,20,8,0.000000,-126.330120
13,20,10,0.000000,-129.945459
13,20,12,0.000000,-127.534616
13,20,14,0.000000,-135.471344
13,20,16,0.000000,-125.431062
13,20,18,0.000000,-125.936284
13,20,20,0.000000,-122.633374
13,20,22,0.000000,-129.693480
13,20,24,0.000000,-131.984576
13,20,26,0.000000,-126.284849
13,20,28,0.000000,-127.667593
13,20,30,0.000000,-135.840005
13,20,32,0.000000,-136.126493
13,20,34,0.000000,-126.722616
13,20,36,0.000000,-124.429218
13,20,38,0.000000,-126.699819
13,20,40,0.000000,-127.826607
13,20,42,0.000000,-131.159090
13,20,44,0.000000,-140.715481
13,20,46,0.000000,-131.841510
13,20,48,0.000000,-128.298290
13,20,50,0.000000,-125.100243
13,20,52,0.000000,-124.534830
13,20,54,0.000000,-150.987556
13,20,56,0.000000,-135.535821
13,20,58,0.000000,-136.896753
13,21,0,0.000000,-134.389032
13,21,2,0.000000,-139.977345
13,21,4,0.000000,-130.097911
13,21,6,0.000000,-123.537801
13,21,8,0.000000,-126.760640
13,21,10,0.000000,-127.273195
13,21,12,0.000000,-127.024757
13,21,14,0.000000,-135.884504
13,21,16,0.000000,-138.250687
13,21,18,0.000000,-131.771937
13,21,20,0.000000,-139.917402
13,21,22,0.000000,-139.028392
13,21,24,0.000000,-128.982591
13,21,26,0.000000,-153.042056
13,21,28,0.000000,-126.436467
13,21,30,0.000000,-133.015133
13,21,32,0.000000,-130.959517
13,21,34,0.000000,-134.146211
13,21,36,0.000000,-112.948304
13,21,38,0.000000,-139.888544
13,21,40,0.000000,-129.707999
13,21,42,0.000000,-140.096463
13,21,44,0.000000,-124.877866
13,21,46,0.000000,-130.124701
13,21,48,0.000000,-127.973161
13,21,50,0.000000,-141.729392
13,21,52,0.000000,-134.090204
13,21,54,0.000000,-131.533204
13,21,56,0.000000,-129.863103
13,21,58,0.000000,-135.049890
13,22,0,0.000000,-129.317310
13,22,2,0.000000,-133.900510
13,22,4,0.000000,-125.952171
13,22,6,0.000000,-141.191503
13,22,8,0.000000,-125.623677
13,22,10,0.000000,-133.354452
13,22,12,0.000000,-114.923306
13,22,14,0.000000,-131.049780
13,22,16,0.000000,-137.687186
13,22,18,0.000000,-129.801282
13,22,20,0.000000,-130.234638
13,22,22,0.000000,-132.496153
13,22,24,0.000000,-124.676907
13,22,26,0.000000,-129.201885
13,22,28,0.000000,-123.999915
13,22,30,0.000000,-132.277858
13,22,32,0.000000,-128.715098
13,22,34,0.000000,-125.129234
13,22,36,0.000000,-137.281605
13,22,38,0.000000,-133.538631
13,22,40,0.000000,-125.008830
13,22,42,0.000000,-127.217201
13,22,44,0.000000,-137.475510
13,22,46,0.000000,-137.954006
13,22,48,0.000000,-125.221429
13,22,50,0.000000,-133.055907
13,22,52,0.000000,-131.825836
13,22,54,0.000000,-127.304208
13,22,56,0.000000,-128.130547
13,22,58,0.000000,-126.361620
13,23,0,0.000000,-136.495049
13,23,2,0.000000,-134.028256
13,23,4,0.000000,-126.217408
13,23,6,0.000000,-128.511577
13,23,8,0.000000,-130.116684
13,23,10,0.000000,-126.208787
13,23,12,0.000000,-130.585382
13,23,14,0.000000,-125.751228
13,23,16,0.000000,-127.652205
13,23,18,0.000000,-140.802679
13,23,20,0.000000,-137.846752
13,23,22,0.000000,-131.707277
13,23,24,0.000000,-122.015590
13,23,26,0.000000,-132.381234
13,23,28,0.000000,-125.630001
13,23,30,0.000000,-139.332707
13,23,32,0.000000,-127.519147
13,23,34,0.000000,-127.802731
13,23,36,0.000000,-130.020529
13,23,38,0.000000,-127.156513
13,23,40,0.000000,-137.255912
13,23,42,0.000000,-124.824459
13,23,44,0.000000,-122.941043
13,23,46,0.000000,-128.509112
13,23,48,0.000000,-137.357481
13,23,50,0.000000,-128.787235
13,23,52,0.000000,-125.070679
13,23,54,0.000000,-129.181708
13,23,56,0.000000,-130.417971
13,23,58,0.000000,-126.645628
13,24,0,0.000000,-128.962390
13,24,2,0.000000,-132.528708
13,24,4,0.000000,-122.535727
13,24,6,0.000000,-128.977150
13,24,8,0.000000,-139.722927
13,24,10,0.000000,-125.541030
13,24,12,0.000000,-128.675984
13,24,14,0.000000,-128.766184
13,24,16,0.000000,-133.566387
13,24,18,0.000000,-128.557991
13,24,20,0.000000,-131.550067
13,24,22,0.000000,-130.659380
13,24,24,0.000000,-128.246438
13,24,26,0.000000,-130.061990
13,24,28,0.000000,-124.317849
13,24,30,0.000000,-124.142503
13,24,32,0.000000,-131.087449
13,24,34,0.000000,-124.100972
13,24,36,0.000000,-124.602514
13,24,38,0.000000,-129.714195
13,24,40,0.000000,-138.320053
13,24,42,0.000000,-133.075347
13,24,44,0.000000,-127.164559
13,24,46,0.000000,-128.224370
13,24,48,0.000000,-129.256306
13,24,50,0.000000,-127.797531
13,24,52,0.000000,-125.262239
13,24,54,0.000000,-136.970196
13,24,56,0.000000,-128.898264
13,24,58,0.000000,-131.607518
13,25,0,0.000000,-128.734300
13,25,2,0.000000,-134.901326
13,25,4,0.000000,-129.675746
13,25,6,0.000000,-138.333816
13,25,8,0.000000,-136.215413
13,25,10,0.000000,-143.782404
13,25,12,0.000000,-129.235110
13,25,14,0.000000,-125.579321
13,25,16,0.000000,-134.406848
13,25,18,0.000000,-134.253127
13,25,20,0.000000,-131.587787
13,25,22,0.000000,-143.731523
13,25,24,0.000000,-125.479856
13,25,26,0.000000,-132.214883
13,25,28,0.000000,-136.119364
13,25,30,0.000000,-127.027851
13,25,32,0.000000,-132.405376
13,25,34,0.000000,-134.805777
13,25,36,0.000000,-138.164772
13,25,38,0.000000,-130.103650
13,25,40,0.000000,-128.655812
13,25,42,0.000000,-126.967862
13,25,44,0.000000,-134.372393
13,25,46,0.000000,-131.390131
13,25,48,0.000000,-130.730607
13,25,50,0.000000,-123.014645
13,25,52,0.000000,-136.172641
13,25,54,0.000000,-133.533394
13,25,56,0.000000,-125.356868
13,25,58,0.000000,-120.588084
13,26,0,0.000000,-126.327770
13,26,2,0.000000,-146.704672
13,26,4,0.000000,-134.943715
13,26,6,0.000000,-132.692987
13,26,8,0.000000,-127.612880
13,26,10,0.000000,-122.457285
13,26,12,0.000000,-129.296125
13,26,14,0.000000,-124.883495
13,26,16,0.000000,-130.405975
13,26,18,0.000000,-127.793401
13,26,20,0.000000,-132.234747
13,26,22,0.000000,-132.502255
13,26,24,0.000000,-131.352555
13,26,26,0.000000,-131.027181
13,26,28,0.000000,-128.672679
13,26,30,0.000000,-128.178571
13,26,32,0.000000,-132.904431
13,26,34,0.000000,-126.645102
13,26,36,0.000000,-130.737296
13,26,38,0.000000,-122.566946
13,26,40,0.000000,-128.194418
13,26,42,0.000000,-123.956337
13,26,44,0.000000,-133.144364
13,26,46,0.000000,-121.376482
13,26,48,0.000000,-138.629607
13,26,50,0.000000,-124.395290
13,26,52,0.000000,-129.195846
13,26,54,0.000000,-134.621724
13,26,56,0.000000,-145.249411
13,26,58,0.000000,-132.275750
13,27,0,0.000000,-127.455850
13,27,2,0.000000,-128.120183
13,27,4,0.000000,-133.281255
13,27,6,0.000000,-127.791422
13,27,8,0.000000,-127.674605
13,27,10,0.000000,-121.965805
13,27,12,0.000000,-126.003831
13,27,14,0.000000,-125.097849
13,27,16,0.000000,-130.444500
13,27,18,0.000000,-126.606551
13,27,20,0.000000,-122.863776
13,27,22,0.000000,-126.405839
