hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-146.686854
13,0,2,0.000000,-134.311396
13,0,4,0.000000,-133.867293
13,0,6,0.000000,-134.824160
13,0,8,0.000000,-126.543627
13,0,10,0.000000,-135.387537
13,0,12,0.000000,-128.804842
13,0,14,0.000000,-125.640783
13,0,16,0.000000,-129.068912
13,0,18,0.000000,-139.705543
13,0,20,0.000000,-136.228182
13,0,22,0.000000,-140.375217
13,0,24,0.000000,-121.207140
13,0,26,0.000000,-132.863739
13,0,28,0.000000,-127.813771
13,0,30,0.000000,-125.117278
13,0,32,0.000000,-129.524997
13,0,34,0.000000,-123.771119
13,0,36,0.000000,-133.762204
13,0,38,0.000000,-138.981583
13,0,40,0.000000,-127.758222
13,0,42,0.000000,-128.907811
13,0,44,0.000000,-125.765406
13,0,46,0.000000,-126.372606
13,0,48,0.000000,-132.848052
13,0,50,0.000000,-135.072374
13,0,52,0.000000,-130.329065
13,0,54,0.000000,-134.735059
13,0,56,0.000000,-134.005053
13,0,58,0.000000,-129.509595
13,1,0,0.000000,-126.484073
13,1,2,0.000000,-139.657180
13,1,4,0.000000,-128.508151
13,1,6,0.000000,-128.810266
13,1,8,0.000000,-124.591626
13,1,10,0.000000,-128.674822
13,1,12,0.000000,-127.690003
13,1,14,0.000000,-130.074151
13,1,16,0.000000,-130.243638
13,1,18,0.000000,-129.072104
13,1,20,0.000000,-132.620407
13,1,22,0.000000,-130.266067
13,1,24,0.000000,-125.433612
13,1,26,0.000000,-129.637523
13,1,28,0.000000,-139.620576
13,1,30,0.000000,-143.141395
13,1,32,0.000000,-139.485046
13,1,34,0.000000,-131.468060
13,1,36,0.000000,-134.878638
13,1,38,0.000000,-130.017248
13,1,40,0.000000,-125.739677
13,1,42,0.000000,-132.644674
13,1,44,0.000000,-132.618558
13,1,46,0.000000,-130.724234
13,1,48,0.000000,-135.964636
13,1,50,0.000000,-124.049322
13,1,52,0.000000,-136.703136
13,1,54,0.000000,-129.607272
13,1,56,0.000000,-129.330165
13,1,58,0.000000,-135.938595
13,2,0,0.000000,-130.307795
13,2,2,0.000000,-134.527156
13,2,4,0.000000,-130.401405
13,2,6,0.000000,-127.875713
13,2,8,0.000000,-127.047819
13,2,10,0.000000,-130.475666
13,2,12,0.000000,-119.229918
13,2,14,0.000000,-129.482112
13,2,16,0.000000,-136.863450
13,2,18,0.000000,-132.200876
13,2,20,0.000000,-128.469980
13,2,22,0.000000,-125.418870
13,2,24,0.000000,-130.177082
13,2,26,0.000000,-124.307945
13,2,28,0.000000,-132.222313
13,2,30,0.000000,-145.663062
13,2,32,0.000000,-132.018171
13,2,34,0.000000,-142.259306
13,2,36,0.000000,-128.459996
13,2,38,0.000000,-131.855591
13,2,40,0.000000,-134.885187
13,2,42,0.000000,-132.732092
13,2,44,0.000000,-134.669305
13,2,46,0.000000,-123.094309
13,2,48,0.000000,-126.708192
13,2,50,0.000000,-141.638914
13,2,52,0.000000,-137.397239
13,2,54,0.000000,-130.753183
13,2,56,0.000000,-128.886241
13,2,58,0.000000,-127.171974
13,3,0,0.000000,-130.004848
13,3,2,0.000000,-133.024373
13,3,4,0.000000,-129.243132
13,3,6,0.000000,-126.009291
13,3,8,0.000000,-125.810867
13,3,10,0.000000,-129.665954
13,3,12,0.000000,-127.999939
13,3,14,0.000000,-127.492060
13,3,16,0.000000,-120.775412
13,3,18,0.000000,-126.913092
13,3,20,0.000000,-123.982464
13,3,22,0.000000,-130.848693
13,3,24,0.000000,-132.121425
13,3,26,0.000000,-130.282424
13,3,28,0.000000,-128.643986
13,3,30,0.000000,-137.917983
13,3,32,0.000000,-124.767479
13,3,34,0.000000,-139.135496
13,3,36,0.000000,-134.018928
13,3,38,0.000000,-129.485076
13,3,40,0.000000,-133.047798
13,3,42,0.000000,-129.447370
13,3,44,0.000000,-146.148809
13,3,46,0.000000,-130.171123
13,3,48,0.000000,-134.186513
13,3,50,0.000000,-127.326151
13,3,52,0.000000,-131.899442
13,3,54,0.000000,-135.010451
13,3,56,0.000000,-131.905891
13,3,58,0.000000,-129.972532
13,4,0,0.000000,-128.158727
13,4,2,0.000000,-132.135324
13,4,4,0.000000,-132.410398
13,4,6,0.000000,-130.852189
13,4,8,0.000000,-134.180221
13,4,10,0.000000,-127.587382
13,4,12,0.000000,-136.967501
13,4,14,0.000000,-126.180930
13,4,16,0.000000,-139.965771
13,4,18,0.000000,-127.134205
13,4,20,0.000000,-124.942731
13,4,22,0.000000,-134.610902
13,4,24,0.000000,-126.905861
13,4,26,0.000000,-125.116919
13,4,28,0.000000,-127.538208
13,4,30,0.000000,-143.160742
13,4,32,0.000000,-131.238921
13,4,34,0.000000,-128.244148
13,4,36,0.000000,-134.622319
13,4,38,0.000000,-134.640546
13,4,40,0.000000,-126.997784
13,4,42,0.000000,-125.960479
13,4,44,0.000000,-121.281415
13,4,46,0.000000,-127.459526
13,4,48,0.000000,-126.809332
13,4,50,0.000000,-130.151781
13,4,52,0.000000,-134.650488
13,4,54,0.000000,-129.519508
13,4,56,0.000000,-125.413973
13,4,58,0.000000,-138.727767
13,5,0,0.000000,-127.498463
13,5,2,0.000000,-133.393054
13,5,4,0.000000,-123.010444
13,5,6,0.000000,-132.272387
13,5,8,0.000000,-133.339818
13,5,10,0.000000,-130.891176
13,5,12,0.000000,-127.784523
13,5,14,0.000000,-138.600792
13,5,16,0.000000,-129.759655
13,5,18,0.000000,-144.705894
13,5,20,0.000000,-124.946152
13,5,22,0.000000,-130.295679
13,5,24,0.000000,-124.780760
13,5,26,0.000000,-129.917937
13,5,28,0.000000,-131.792067
13,5,30,0.000000,-123.753795
13,5,32,0.000000,-127.937360
13,5,34,0.000000,-128.782619
13,5,36,0.000000,-128.133457
13,5,38,0.000000,-133.727678
13,5,40,0.000000,-131.854749
13,5,42,0.000000,-126.754171
13,5,44,0.000000,-127.368728
13,5,46,0.000000,-131.024644
13,5,48,0.000000,-128.317659
13,5,50,0.000000,-135.077666
13,5,52,0.000000,-131.328113
13,5,54,0.000000,-129.721631
13,5,56,0.000000,-124.650726
13,5,58,0.000000,-127.554052
13,6,0,0.000000,-130.063562
13,6,2,0.000000,-126.482199
13,6,4,0.000000,-131.205308
13,6,6,0.000000,-131.469206
13,6,8,0.000000,-124.991329
13,6,10,0.000000,-127.217563
13,6,12,0.000000,-125.797060
13,6,14,0.000000,-126.514243
13,6,16,0.000000,-130.680001
13,6,18,0.000000,-135.452274
13,6,20,0.000000,-128.218402
13,6,22,0.000000,-123.749413
13,6,24,0.000000,-127.739762
13,6,26,0.000000,-136.950600
13,6,28,0.000000,-129.565513
13,6,30,0.000000,-130.525307
13,6,32,0.000000,-130.271986
13,6,34,0.000000,-136.344694
13,6,36,0.000000,-132.095893
13,6,38,0.000000,-138.011005
13,6,40,0.000000,-125.226109
13,6,42,0.000000,-136.855019
13,6,44,0.000000,-137.022212
13,6,46,0.000000,-125.347521
13,6,48,0.000000,-127.136342
13,6,50,0.000000,-125.246897
13,6,52,0.000000,-126.853288
13,6,54,0.000000,-142.667638
13,6,56,0.000000,-128.614392
13,6,58,0.000000,-137.469235
13,7,0,0.000000,-124.867040
13,7,2,0.000000,-136.126016
13,7,4,0.000000,-132.136005
13,7,6,0.000000,-144.553442
13,7,8,0.000000,-127.529121
13,7,10,0.000000,-135.149684
13,7,12,0.000000,-125.443749
13,7,14,0.000000,-124.209490
13,7,16,0.000000,-136.022807
13,7,18,0.000000,-129.450502
13,7,20,0.000000,-137.210849
13,7,22,0.000000,-123.473708
13,7,24,0.000000,-126.372323
13,7,26,0.000000,-127.206307
13,7,28,0.000000,-139.791908
13,7,30,0.000000,-133.152197
13,7,32,0.000000,-147.353088
13,7,34,0.000000,-137.245310
13,7,36,0.000000,-131.467851
13,7,38,0.000000,-127.638460
13,7,40,0.000000,-131.966982
13,7,42,0.000000,-132.067340
13,7,44,0.000000,-131.625388
13,7,46,0.000000,-124.501427
13,7,48,0.000000,-131.472475
13,7,50,0.000000,-125.895341
13,7,52,0.000000,-131.401951
13,7,54,0.000000,-125.916374
13,7,56,0.000000,-139.381154
13,7,58,0.000000,-153.911865
13,8,0,0.000000,-121.203969
13,8,2,0.000000,-130.054741
13,8,4,0.000000,-125.132812
13,8,6,0.000000,-135.334888
13,8,8,0.000000,-125.547485
13,8,10,0.000000,-131.919020
13,8,12,0.000000,-136.700026
13,8,14,0.000000,-128.391707
13,8,16,0.000000,-132.561957
13,8,18,0.000000,-131.523425
13,8,20,0.000000,-129.959038
13,8,22,0.000000,-125.508267
13,8,24,0.000000,-128.581795
13,8,26,0.000000,-129.352142
13,8,28,0.000000,-129.665435
13,8,30,0.000000,-127.506265
13,8,32,0.000000,-121.518044
13,8,34,0.000000,-131.777018
13,8,36,0.000000,-127.313578
13,8,38,0.000000,-124.923892
13,8,40,0.000000,-125.731177
13,8,42,0.000000,-127.743187
13,8,44,0.000000,-128.140163
13,8,46,0.000000,-133.871003
13,8,48,0.000000,-129.138852
13,8,50,0.000000,-125.398185
13,8,52,0.000000,-126.632825
13,8,54,0.000000,-132.992876
13,8,56,0.000000,-128.453408
13,8,58,0.000000,-124.828207
13,9,0,0.000000,-130.924942
13,9,2,0.000000,-122.599130
13,9,4,0.000000,-130.030281
13,9,6,0.000000,-127.406383
13,9,8,0.000000,-127.725961
13,9,10,0.000000,-124.321385
13,9,12,0.000000,-132.624841
13,9,14,0.000000,-126.744302
13,9,16,0.000000,-123.433373
13,9,18,0.000000,-129.642830
13,9,20,0.000000,-124.671478
13,9,22,0.000000,-124.243245
13,9,24,0.000000,-127.955165
13,9,26,0.000000,-131.766693
13,9,28,0.000000,-125.673773
13,9,30,0.000000,-127.901766
13,9,32,0.000000,-131.927381
13,9,34,0.000000,-128.024773
13,9,36,0.000000,-141.198960
13,9,38,0.000000,-126.780764
13,9,40,0.000000,-129.832676
13,9,42,0.000000,-125.466644
13,9,44,0.000000,-129.120291
13,9,46,0.000000,-127.127983
13,9,48,0.000000,-122.831349
13,9,50,0.000000,-132.616359
13,9,52,0.000000,-133.925209
13,9,54,0.000000,-137.113158
13,9,56,0.000000,-126.746768
13,9,58,0.000000,-129.433556
13,10,0,0.000000,-130.205252
13,10,2,0.000000,-142.808834
13,10,4,0.000000,-131.220610
13,10,6,0.000000,-134.375154
13,10,8,0.000000,-129.024838
13,10,10,0.000000,-128.359022
13,10,12,0.000000,-124.555974
13,10,14,0.000000,-136.067541
13,10,16,0.000000,-124.187950
13,10,18,0.000000,-123.011334
13,10,20,0.000000,-128.749399
13,10,22,0.000000,-123.119331
13,10,24,0.000000,-129.563357
13,10,26,0.000000,-138.038246
13,10,28,0.000000,-131.283336
13,10,30,0.000000,-129.382317
13,10,32,0.000000,-139.712201
13,10,34,0.000000,-127.755099
13,10,36,0.000000,-126.460823
13,10,38,0.000000,-128.672459
13,10,40,0.000000,-127.770687
13,10,42,0.000000,-130.554540
13,10,44,0.000000,-132.574407
13,10,46,0.000000,-135.352849
13,10,48,0.000000,-132.204736
13,10,50,0.000000,-140.619496
13,10,52,0.000000,-129.979488
13,10,54,0.000000,-124.489806
13,10,56,0.000000,-132.716148
13,10,58,0.000000,-126.693042
13,11,0,0.000000,-134.361498
13,11,2,0.000000,-128.559870
13,11,4,0.000000,-132.884917
13,11,6,0.000000,-132.871343
13,11,8,0.000000,-120.496361
13,11,10,0.000000,-134.754535
13,11,12,0.000000,-129.311841
13,11,14,0.000000,-130.864397
13,11,16,0.000000,-131.799029
13,11,18,0.000000,-126.693153
13,11,20,0.000000,-133.996503
13,11,22,0.000000,-131.732602
13,11,24,0.000000,-125.744758
13,11,26,0.000000,-127.583751
13,11,28,0.000000,-133.920289
13,11,30,0.000000,-127.418361
13,11,32,0.000000,-126.491833
13,11,34,0.000000,-130.892495
13,11,36,0.000000,-127.063562
13,11,38,0.000000,-127.484958
13,11,40,0.000000,-153.881984
13,11,42,0.000000,-130.452409
13,11,44,0.000000,-128.539284
13,11,46,0.000000,-130.170671
13,11,48,0.000000,-128.890688
13,11,50,0.000000,-134.873489
13,11,52,0.000000,-126.773237
13,11,54,0.000000,-128.822943
13,11,56,0.000000,-132.816723
13,11,58,0.000000,-127.173407
13,12,0,0.000000,-133.034995
13,12,2,0.000000,-124.438298
13,12,4,0.000000,-129.500968
13,12,6,0.000000,-128.483815
13,12,8,0.000000,-128.837694
13,12,10,0.000000,-136.761601
13,12,12,0.000000,-136.199361
13,12,14,0.000000,-130.823205
13,12,16,0.000000,-139.125305
13,12,18,0.000000,-124.356558
13,12,20,0.000000,-124.840674
13,12,22,0.000000,-126.605791
13,12,24,0.000000,-132.930451
13,12,26,0.000000,-136.540226
13,12,28,0.000000,-137.545019
13,12,30,0.000000,-147.510862
13,12,32,0.000000,-128.989818
13,12,34,0.000000,-128.102282
13,12,36,0.000000,-132.319875
13,12,38,0.000000,-135.099379
13,12,40,0.000000,-124.525509
13,12,42,0.000000,-131.728139
13,12,44,0.000000,-132.708226
13,12,46,0.000000,-125.489199
13,12,48,0.000000,-128.819905
13,12,50,0.000000,-133.764712
13,12,52,0.000000,-144.718281
13,12,54,0.000000,-121.050533
13,12,56,0.000000,-137.292178
13,12,58,0.000000,-126.094058
13,13,0,0.000000,-133.558109
13,13,2,0.000000,-119.926419
13,13,4,0.000000,-128.772754
13,13,6,0.000000,-128.714732
13,13,8,0.000000,-125.135229
13,13,10,0.000000,-129.708143
13,13,12,0.000000,-133.839147
13,13,14,0.000000,-134.175785
13,13,16,0.000000,-123.771276
13,13,18,0.000000,-129.996666
13,13,20,0.000000,-134.977689
13,13,22,0.000000,-125.768860
13,13,24,0.000000,-130.298982
13,13,26,0.000000,-128.840622
13,13,28,0.000000,-134.967736
13,13,30,0.000000,-130.597000
13,13,32,0.000000,-121.922406
13,13,34,0.000000,-146.371966
13,13,36,0.000000,-126.727857
13,13,38,0.000000,-130.246896
13,13,40,0.000000,-130.434402
13,13,42,0.000000,-128.399890
13,13,44,0.000000,-127.562198
13,13,46,0.000000,-127.401996
13,13,48,0.000000,-127.929667
13,13,50,0.000000,-143.984287
13,13,52,0.000000,-134.674562
13,13,54,0.000000,-126.055454
13,13,56,0.000000,-129.941272
13,13,58,0.000000,-130.897062
13,14,0,0.000000,-122.228814
13,14,2,0.000000,-131.205971
13,14,4,0.000000,-127.007105
13,14,6,0.000000,-133.678783
13,14,8,0.000000,-123.077887
13,14,10,0.000000,-129.682854
13,14,12,0.000000,-140.383721
13,14,14,0.000000,-128.588720
13,14,16,0.000000,-127.110230
13,14,18,0.000000,-130.405691
13,14,20,0.000000,-127.625439
13,14,22,0.000000,-138.049152
13,14,24,0.000000,-126.765641
13,14,26,0.000000,-127.242494
13,14,28,0.000000,-127.583577
13,14,30,0.000000,-145.593454
13,14,32,0.000000,-127.092671
13,14,34,0.000000,-129.964307
13,14,36,0.000000,-134.455663
13,14,38,0.000000,-130.206833
13,14,40,0.000000,-123.764553
13,14,42,0.000000,-125.243090
13,14,44,0.000000,-128.233400
13,14,46,0.000000,-129.762733
13,14,48,0.000000,-126.477014
13,14,50,0.000000,-126.846262
13,14,52,0.000000,-130.966735
13,14,54,0.000000,-130.024597
13,14,56,0.000000,-134.371756
13,14,58,0.000000,-138.760840
13,15,0,0.000000,-130.662058
13,15,2,0.000000,-127.781364
13,15,4,0.000000,-132.114281
13,15,6,0.000000,-135.756847
13,15,8,0.000000,-133.016707
13,15,10,0.000000,-131.079718
13,15,12,0.000000,-130.450806
13,15,14,0.000000,-125.987448
13,15,16,0.000000,-122.910259
13,15,18,0.000000,-128.709270
13,15,20,0.000000,-125.706545
13,15,22,0.000000,-128.831589
13,15,24,0.000000,-134.074865
13,15,26,0.000000,-130.518772
13,15,28,0.000000,-129.150027
13,15,30,0.000000,-124.441064
13,15,32,0.000000,-134.309537
13,15,34,0.000000,-133.283881
13,15,36,0.000000,-143.773346
13,15,38,0.000000,-128.481494
13,15,40,0.000000,-127.343790
13,15,42,0.000000,-133.879880
13,15,44,0.000000,-128.551061
13,15,46,0.000000,-129.592941
13,15,48,0.000000,-127.873851
13,15,50,0.000000,-123.965693
13,15,52,0.000000,-132.388942
13,15,54,0.000000,-126.135537
13,15,56,0.000000,-133.793002
13,15,58,0.000000,-126.038967
13,16,0,0.000000,-125.494054
13,16,2,0.000000,-128.514052
13,16,4,0.000000,-129.349485
13,16,6,0.000000,-124.867263
13,16,8,0.000000,-135.626071
13,16,10,0.000000,-138.370153
13,16,12,0.000000,-132.842228
13,16,14,0.000000,-132.303101
13,16,16,0.000000,-123.811635
13,16,18,0.000000,-128.861935
13,16,20,0.000000,-137.269762
13,16,22,0.000000,-122.130933
13,16,24,0.000000,-126.751402
13,16,26,0.000000,-126.212584
13,16,28,0.000000,-135.176966
13,16,30,0.000000,-135.229746
13,16,32,0.000000,-127.564752
13,16,34,0.000000,-123.171239
13,16,36,0.000000,-135.655049
13,16,38,0.000000,-115.994589
13,16,40,0.000000,-111.313442
13,16,42,0.000000,-126.932029
13,16,44,0.000000,-132.991831
13,16,46,0.000000,-126.713805
13,16,48,0.000000,-136.118821
13,16,50,0.000000,-126.565953
13,16,52,0.000000,-130.683268
13,16,54,0.000000,-121.947796
13,16,56,0.000000,-140.688418
13,16,58,0.000000,-129.576947
13,17,0,0.000000,-131.108904
13,17,2,0.000000,-136.538198
13,17,4,0.000000,-135.114354
13,17,6,0.000000,-126.086122
13,17,8,0.000000,-131.734214
13,17,10,0.000000,-128.753182
13,17,12,0.000000,-139.797641
13,17,14,0.000000,-122.843475
13,17,16,0.000000,-130.569578
13,17,18,0.000000,-123.310861
13,17,20,0.000000,-147.292541
13,17,22,0.000000,-130.388159
13,17,24,0.000000,-133.872641
13,17,26,0.000000,-131.599026
13,17,28,0.000000,-136.894581
13,17,30,0.000000,-127.277453
13,17,32,0.000000,-127.626929
13,17,34,0.000000,-142.054836
13,17,36,0.000000,-137.676663
13,17,38,0.000000,-128.528994
13,17,40,0.000000,-125.893482
13,17,42,0.000000,-134.142389
13,17,44,0.000000,-123.961801
13,17,46,0.000000,-134.471830
13,17,48,0.000000,-129.435635
13,17,50,0.000000,-126.530967
13,17,52,0.000000,-120.139858
13,17,54,0.000000,-128.447659
13,17,56,0.000000,-142.358345
13,17,58,0.000000,-137.077622
13,18,0,0.000000,-118.744587
13,18,2,0.000000,-136.020632
13,18,4,0.000000,-150.565654
13,18,6,0.000000,-136.126281
13,18,8,0.000000,-132.645679
13,18,10,0.000000,-135.244104
13,18,12,0.000000,-128.743914
13,18,14,0.000000,-128.161044
13,18,16,0.000000,-134.112759
13,18,18,0.000000,-125.536485
13,18,20,0.000000,-123.407364
13,18,22,0.000000,-134.620143
13,18,24,0.000000,-131.601111
13,18,26,0.000000,-130.737864
13,18,28,0.000000,-128.155521
13,18,30,0.000000,-125.885137
13,18,32,0.000000,-131.089015
13,18,34,0.000000,-136.481569
13,18,36,0.000000,-136.468882
13,18,38,0.000000,-135.719631
13,18,40,0.000000,-126.974271
13,18,42,0.000000,-136.047453
13,18,44,0.000000,-131.593307
13,18,46,0.000000,-126.842793
13,18,48,0.000000,-133.970554
13,18,50,0.000000,-132.204887
13,18,52,0.000000,-129.401963
13,18,54,0.000000,-128.650529
13,18,56,0.000000,-127.950138
13,18,58,0.000000,-132.766835
13,19,0,0.000000,-123.826820
13,19,2,0.000000,-134.332706
13,19,4,0.000000,-134.332732
13,19,6,0.000000,-131.485593
13,19,8,0.000000,-133.352909
13,19,10,0.000000,-130.362451
13,19,12,0.000000,-127.630085
13,19,14,0.000000,-124.035798
13,19,16,0.000000,-127.065088
13,19,18,0.000000,-136.439888
13,19,20,0.000000,-133.069792
13,19,22,0.000000,-130.332417
13,19,24,0.000000,-129.904370
13,19,26,0.000000,-135.854268
13,19,28,0.000000,-141.464834
13,19,30,0.000000,-135.424339
13,19,32,0.000000,-125.815588
13,19,34,0.000000,-130.143845
13,19,36,0.000000,-123.543407
13,19,38,0.000000,-128.957905
13,19,40,0.000000,-125.249387
13,19,42,0.000000,-134.066913
13,19,44,0.000000,-121.722128
13,19,46,0.000000,-130.930812
13,19,48,0.000000,-133.828404
13,19,50,0.000000,-127.855982
13,19,52,0.000000,-123.687593
13,19,54,0.000000,-140.315232
13,19,56,0.000000,-132.617939
13,19,58,0.000000,-129.697500
13,20,0,0.000000,-136.898326
13,20,2,0.000000,-131.417440
13,20,4,0.000000,-131.841750
13,20,6,0.000000,-128.248526
13,20,8,0.000000,-144.224002
13,20,10,0.000000,-131.202785
13,20,12,0.000000,-135.125125
13,20,14,0.000000,-129.704295
13,20,16,0.000000,-132.645118
13,20,18,0.000000,-126.380780
13,20,20,0.000000,-132.986988
13,20,22,0.000000,-126.036847
13,20,24,0.000000,-130.553656
13,20,26,0.000000,-128.726664
13,20,28,0.000000,-126.801317
13,20,30,0.000000,-124.993873
13,20,32,0.000000,-130.546523
13,20,34,0.000000,-129.632556
13,20,36,0.000000,-125.495410
13,20,38,0.000000,-128.257579
13,20,40,0.000000,-126.442546
13,20,42,0.000000,-130.729661
13,20,44,0.000000,-127.018542
13,20,46,0.000000,-129.782202
13,20,48,0.000000,-136.501342
13,20,50,0.000000,-127.862880
13,20,52,0.000000,-123.407652
13,20,54,0.000000,-137.798066
13,20,56,0.000000,-141.475206
13,20,58,0.000000,-137.341201
13,21,0,0.000000,-136.073804
13,21,2,0.000000,-136.874860
13,21,4,0.000000,-123.673613
13,21,6,0.000000,-128.593143
13,21,8,0.000000,-121.426857
13,21,10,0.000000,-127.606306
13,21,12,0.000000,-121.468770
13,21,14,0.000000,-128.479571
13,21,16,0.000000,-128.183810
13,21,18,0.000000,-136.669691
13,21,20,0.000000,-130.255389
13,21,22,0.000000,-122.363144
13,21,24,0.000000,-122.721547
13,21,26,0.000000,-125.637311
13,21,28,0.000000,-125.402616
13,21,30,0.000000,-132.206108
13,21,32,0.000000,-137.839238
13,21,34,0.000000,-127.948056
13,21,36,0.000000,-109.345405
13,21,38,0.000000,-125.203811
13,21,40,0.000000,-130.543411
13,21,42,0.000000,-125.219335
13,21,44,0.000000,-134.647753
13,21,46,0.000000,-126.435764
13,21,48,0.000000,-129.900670
13,21,50,0.000000,-123.145033
13,21,52,0.000000,-120.526729
13,21,54,0.000000,-128.186056
13,21,56,0.000000,-126.724051
13,21,58,0.000000,-125.282891
13,22,0,0.000000,-128.585566
13,22,2,0.000000,-126.357886
13,22,4,0.000000,-133.014765
13,22,6,0.000000,-130.557898
13,22,8,0.000000,-125.536047
13,22,10,0.000000,-133.011304
13,22,12,0.000000,-122.430408
13,22,14,0.000000,-126.333011
13,22,16,0.000000,-126.076098
13,22,18,0.000000,-128.524315
13,22,20,0.000000,-119.602970
13,22,22,0.000000,-129.071097
13,22,24,0.000000,-125.361890
13,22,26,0.000000,-129.206675
13,22,28,0.000000,-125.912788
13,22,30,0.000000,-135.927131
13,22,32,0.000000,-135.175754
13,22,34,0.000000,-129.626452
13,22,36,0.000000,-125.414136
13,22,38,0.000000,-130.246250
13,22,40,0.000000,-125.153385
13,22,42,0.000000,-129.799592
13,22,44,0.000000,-123.222478
13,22,46,0.000000,-132.585150
13,22,48,0.000000,-127.188096
13,22,50,0.000000,-128.327907
13,22,52,0.000000,-126.883024
13,22,54,0.000000,-127.641742
13,22,56,0.000000,-133.408545
13,22,58,0.000000,-137.861027
13,23,0,0.000000,-127.988647
13,23,2,0.000000,-125.159722
13,23,4,0.000000,-128.719575
13,23,6,0.000000,-129.546815
13,23,8,0.000000,-120.984885
13,23,10,0.000000,-133.728247
13,23,12,0.000000,-127.857086
13,23,14,0.000000,-126.727068
13,23,16,0.000000,-130.384220
13,23,18,0.000000,-134.685060
13,23,20,0.000000,-130.917114
13,23,22,0.000000,-131.260654
13,23,24,0.000000,-125.592574
13,23,26,0.000000,-143.247884
13,23,28,0.000000,-128.830669
13,23,30,0.000000,-133.326379
13,23,32,0.000000,-124.704831
13,23,34,0.000000,-130.356946
13,23,36,0.000000,-127.235846
13,23,38,0.000000,-119.085842
13,23,40,0.000000,-129.208789
13,23,42,0.000000,-125.212618
13,23,44,0.000000,-124.454397
13,23,46,0.000000,-121.265815
13,23,48,0.000000,-123.858404
13,23,50,0.000000,-123.740285
13,23,52,0.000000,-129.863360
13,23,54,0.000000,-126.573396
13,23,56,0.000000,-127.783513
13,23,58,0.000000,-138.842695
13,24,0,0.000000,-134.589290
13,24,2,0.000000,-134.862207
13,24,4,0.000000,-122.956877
13,24,6,0.000000,-135.133160
13,24,8,0.000000,-128.516038
13,24,10,0.000000,-126.154316
13,24,12,0.000000,-128.922577
13,24,14,0.000000,-132.779405
13,24,16,0.000000,-121.553846
13,24,18,0.000000,-124.752847
13,24,20,0.000000,-125.591776
13,24,22,0.000000,-142.370068
13,24,24,0.000000,-132.532011
13,24,26,0.000000,-129.601301
13,24,28,0.000000,-123.969527
13,24,30,0.000000,-139.285656
13,24,32,0.000000,-129.780421
13,24,34,0.000000,-128.433920
13,24,36,0.000000,-138.111519
13,24,38,0.000000,-131.494778
13,24,40,0.000000,-122.038902
13,24,42,0.000000,-135.145023
13,24,44,0.000000,-126.682401
13,24,46,0.000000,-126.235671
13,24,48,0.000000,-133.742552
13,24,50,0.000000,-137.922446
13,24,52,0.000000,-129.423740
13,24,54,0.000000,-125.257036
13,24,56,0.000000,-126.902066
13,24,58,0.000000,-122.882218
13,25,0,0.000000,-126.196091
13,25,2,0.000000,-131.771263
13,25,4,0.000000,-130.267821
13,25,6,0.000000,-135.911552
13,25,8,0.000000,-128.892809
13,25,10,0.000000,-140.853387
13,25,12,0.000000,-129.144281
13,25,14,0.000000,-129.041999
13,25,16,0.000000,-129.511035
13,25,18,0.000000,-132.330603
13,25,20,0.000000,-131.194452
13,25,22,0.000000,-132.573873
13,25,24,0.000000,-130.008935
13,25,26,0.000000,-143.822942
13,25,28,0.000000,-130.883082
13,25,30,0.000000,-128.556367
13,25,32,0.000000,-139.984197
13,25,34,0.000000,-135.682020
13,25,36,0.000000,-128.256878
13,25,38,0.000000,-131.964047
13,25,40,0.000000,-126.907411
13,25,42,0.000000,-130.150014
13,25,44,0.000000,-129.419726
13,25,46,0.000000,-127.806297
13,25,48,0.000000,-130.946847
13,25,50,0.000000,-134.724452
13,25,52,0.000000,-131.002901
13,25,54,0.000000,-126.970085
13,25,56,0.000000,-126.853300
13,25,58,0.000000,-131.408853
13,26,0,0.000000,-137.373253
13,26,2,0.000000,-121.957790
13,26,4,0.000000,-133.290122
13,26,6,0.000000,-128.444391
13,26,8,0.000000,-127.390644
13,26,10,0.000000,-134.639466
13,26,12,0.000000,-144.718190
13,26,14,0.000000,-132.068872
13,26,16,0.000000,-139.186599
13,26,18,0.000000,-135.345987
13,26,20,0.000000,-141.621175
13,26,22,0.000000,-139.189350
13,26,24,0.000000,-125.945760
13,26,26,0.000000,-132.558968
13,26,28,0.000000,-124.998431
13,26,30,0.000000,-132.680371
13,26,32,0.000000,-130.690170
13,26,34,0.000000,-135.413104
13,26,36,0.000000,-124.423787
13,26,38,0.000000,-126.752598
13,26,40,0.000000,-126.730541
13,26,42,0.000000,-121.243739
13,26,44,0.000000,-134.552824
13,26,46,0.000000,-129.002908
13,26,48,0.000000,-124.916880
13,26,50,0.000000,-147.512083
13,26,52,0.000000,-126.602048
13,26,54,0.000000,-134.005435
13,26,56,0.000000,-147.956894
13,26,58,0.000000,-150.190136
13,27,0,0.000000,-133.048639
13,27,2,0.000000,-129.550801
13,27,4,0.000000,-123.806094
13,27,6,0.000000,-131.311519
13,27,8,0.000000,-125.246319
13,27,10,0.000000,-125.807796
13,27,12,0.000000,-130.348320
13,27,14,0.000000,-132.492650
13,27,16,0.000000,-128.786615
13,27,18,0.000000,-130.293929
13,27,20,0.000000,-130.320555
13,27,22,0.000000,-127.698194
