hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.341957
22,0,2,0.000000,-124.463944
22,0,4,0.000000,-131.823870
22,0,6,0.000000,-129.030476
22,0,8,0.000000,-141.956113
22,0,10,0.000000,-127.783882
22,0,12,0.000000,-133.848037
22,0,14,0.000000,-127.232814
22,0,16,0.000000,-128.310242
22,0,18,0.000000,-137.985412
22,0,20,0.000000,-128.618199
22,0,22,0.000000,-136.674873
22,0,24,0.000000,-130.457157
22,0,26,0.000000,-138.802167
22,0,28,0.000000,-126.152640
22,0,30,0.000000,-125.523350
22,0,32,0.000000,-130.890124
22,0,34,0.000000,-126.666094
22,0,36,0.000000,-129.465678
22,0,38,0.000000,-129.242791
22,0,40,0.000000,-132.130172
22,0,42,0.000000,-135.568414
22,0,44,0.000000,-130.672871
22,0,46,0.000000,-124.989172
22,0,48,0.000000,-144.578749
22,0,50,0.000000,-124.764587
22,0,52,0.000000,-143.113962
22,0,54,0.000000,-130.153494
22,0,56,0.000000,-130.453978
22,0,58,0.000000,-128.192632
22,1,0,0.000000,-128.025256
22,1,2,0.000000,-128.541607
22,1,4,0.000000,-128.640847
22,1,6,0.000000,-125.466160
22,1,8,0.000000,-136.764001
22,1,10,0.000000,-129.520907
22,1,12,0.000000,-132.600212
22,1,14,0.000000,-123.943199
22,1,16,0.000000,-129.148915
22,1,18,0.000000,-128.736975
22,1,20,0.000000,-126.022395
22,1,22,0.000000,-131.207852
22,1,24,0.000000,-126.897071
22,1,26,0.000000,-135.622860
22,1,28,0.000000,-126.424760
22,1,30,0.000000,-141.668851
22,1,32,0.000000,-139.001601
22,1,34,0.000000,-137.944002
22,1,36,0.000000,-129.763500
22,1,38,0.000000,-125.542953
22,1,40,0.000000,-129.896145
22,1,42,0.000000,-136.585261
22,1,44,0.000000,-142.113849
22,1,46,0.000000,-131.878856
22,1,48,0.000000,-129.310424
22,1,50,0.000000,-150.152035
22,1,52,0.000000,-129.581456
22,1,54,0.000000,-127.488947
22,1,56,0.000000,-138.054569
22,1,58,0.000000,-136.572397
22,2,0,0.000000,-139.358675
22,2,2,0.000000,-131.961774
22,2,4,0.000000,-126.690807
22,2,6,0.000000,-137.045747
22,2,8,0.000000,-127.257687
22,2,10,0.000000,-135.494557
22,2,12,0.000000,-127.653495
22,2,14,0.000000,-129.045031
22,2,16,0.000000,-142.460364
22,2,18,0.000000,-133.750139
22,2,20,0.000000,-126.420417
22,2,22,0.000000,-128.947032
22,2,24,0.000000,-123.946873
22,2,26,0.000000,-130.251201
22,2,28,0.000000,-127.355296
22,2,30,0.000000,-137.440057
22,2,32,0.000000,-132.376874
22,2,34,0.000000,-136.041661
22,2,36,0.000000,-148.132071
22,2,38,0.000000,-128.710788
22,2,40,0.000000,-133.375230
22,2,42,0.000000,-131.596800
22,2,44,0.000000,-132.172774
22,2,46,0.000000,-139.920125
22,2,48,0.000000,-128.396888
22,2,50,0.000000,-128.736779
22,2,52,0.000000,-126.088849
22,2,54,0.000000,-124.239894
22,2,56,0.000000,-133.146162
22,2,58,0.000000,-123.620119
22,3,0,0.000000,-133.991182
22,3,2,0.000000,-134.659010
22,3,4,0.000000,-131.402227
22,3,6,0.000000,-138.070571
22,3,8,0.000000,-129.435711
22,3,10,0.000000,-147.169290
22,3,12,0.000000,-132.281014
22,3,14,0.000000,-125.647607
22,3,16,0.000000,-135.760328
22,3,18,0.000000,-132.198151
22,3,20,0.000000,-136.397825
22,3,22,0.000000,-125.795208
22,3,24,0.000000,-130.191459
22,3,26,0.000000,-130.909351
22,3,28,0.000000,-130.840134
22,3,30,0.000000,-129.754034
22,3,32,0.000000,-131.296220
22,3,34,0.000000,-126.229431
22,3,36,0.000000,-137.117880
22,3,38,0.000000,-131.217309
22,3,40,0.000000,-131.683928
22,3,42,0.000000,-124.319688
22,3,44,0.000000,-135.392447
22,3,46,0.000000,-132.349520
22,3,48,0.000000,-130.037171
22,3,50,0.000000,-131.631469
22,3,52,0.000000,-143.736380
22,3,54,0.000000,-131.099101
22,3,56,0.000000,-129.442468
22,3,58,0.000000,-124.449976
22,4,0,0.000000,-140.985597
22,4,2,0.000000,-135.151117
22,4,4,0.000000,-129.224694
22,4,6,0.000000,-132.440937
22,4,8,0.000000,-133.456035
22,4,10,0.000000,-137.694297
22,4,12,0.000000,-137.951801
22,4,14,0.000000,-136.578141
22,4,16,0.000000,-133.072782
22,4,18,0.000000,-140.319431
22,4,20,0.000000,-141.006296
22,4,22,0.000000,-146.040049
22,4,24,0.000000,-136.072018
22,4,26,0.000000,-131.753587
22,4,28,0.000000,-130.494619
22,4,30,0.000000,-127.016492
22,4,32,0.000000,-131.049274
22,4,34,0.000000,-135.059260
22,4,36,0.000000,-134.074276
22,4,38,0.000000,-130.811609
22,4,40,0.000000,-133.577851
22,4,42,0.000000,-137.802781
22,4,44,0.000000,-128.968303
22,4,46,0.000000,-133.622509
22,4,48,0.000000,-127.994610
22,4,50,0.000000,-135.174412
22,4,52,0.000000,-130.988153
22,4,54,0.000000,-125.519992
22,4,56,0.000000,-138.421156
22,4,58,0.000000,-130.941330
22,5,0,0.000000,-133.490347
22,5,2,0.000000,-137.962928
22,5,4,0.000000,-143.857414
22,5,6,0.000000,-129.381746
22,5,8,0.000000,-127.396811
22,5,10,0.000000,-130.955449
22,5,12,0.000000,-131.334904
22,5,14,0.000000,-131.960862
22,5,16,0.000000,-135.661006
22,5,18,0.000000,-126.600660
22,5,20,0.000000,-126.754050
22,5,22,0.000000,-128.417670
22,5,24,0.000000,-139.237389
22,5,26,0.000000,-138.886593
22,5,28,0.000000,-140.213414
22,5,30,0.000000,-131.179027
22,5,32,0.000000,-126.958517
22,5,34,0.000000,-131.158517
22,5,36,0.000000,-130.777397
22,5,38,0.000000,-146.808779
22,5,40,0.000000,-139.482539
22,5,42,0.000000,-139.979024
22,5,44,0.000000,-132.385367
22,5,46,0.000000,-130.464135
22,5,48,0.000000,-130.583106
22,5,50,0.000000,-128.436829
22,5,52,0.000000,-139.519336
22,5,54,0.000000,-125.020317
22,5,56,0.000000,-138.017698
22,5,58,0.000000,-131.902609
22,6,0,0.000000,-129.879761
22,6,2,0.000000,-127.373677
22,6,4,0.000000,-127.168279
22,6,6,0.000000,-128.879297
22,6,8,0.000000,-127.353308
22,6,10,0.000000,-139.599393
22,6,12,0.000000,-157.620233
22,6,14,0.000000,-131.726550
22,6,16,0.000000,-129.706914
22,6,18,0.000000,-123.691875
22,6,20,0.000000,-136.926347
22,6,22,0.000000,-128.025316
22,6,24,0.000000,-146.725749
22,6,26,0.000000,-126.619096
22,6,28,0.000000,-132.689838
22,6,30,0.000000,-124.626573
22,6,32,0.000000,-141.172613
22,6,34,0.000000,-138.809929
22,6,36,0.000000,-127.955213
22,6,38,0.000000,-142.102576
22,6,40,0.000000,-128.619018
22,6,42,0.000000,-126.110056
22,6,44,0.000000,-131.587135
22,6,46,0.000000,-140.534261
22,6,48,0.000000,-138.873885
22,6,50,0.000000,-142.567999
22,6,52,0.000000,-129.179652
22,6,54,0.000000,-128.493788
22,6,56,0.000000,-133.013360
22,6,58,0.000000,-133.777010
22,7,0,0.000000,-134.080257
22,7,2,0.000000,-135.108646
22,7,4,0.000000,-146.887301
22,7,6,0.000000,-132.292281
22,7,8,0.000000,-130.766343
22,7,10,0.000000,-140.729101
22,7,12,0.000000,-142.451213
22,7,14,0.000000,-129.542311
22,7,16,0.000000,-137.335769
22,7,18,0.000000,-126.026230
22,7,20,0.000000,-125.554225
22,7,22,0.000000,-132.334426
22,7,24,0.000000,-136.664625
22,7,26,0.000000,-134.219551
22,7,28,0.000000,-142.331068
22,7,30,0.000000,-128.789046
22,7,32,0.000000,-132.101615
22,7,34,0.000000,-134.697608
22,7,36,0.000000,-128.004459
22,7,38,0.000000,-134.004499
22,7,40,0.000000,-127.894713
22,7,42,0.000000,-135.275486
22,7,44,0.000000,-134.103977
22,7,46,0.000000,-138.420950
22,7,48,0.000000,-130.230277
22,7,50,0.000000,-133.100993
22,7,52,0.000000,-136.826160
22,7,54,0.000000,-131.698743
22,7,56,0.000000,-130.533205
22,7,58,0.000000,-129.337967
22,8,0,0.000000,-125.586397
22,8,2,0.000000,-128.267990
22,8,4,0.000000,-138.541607
22,8,6,0.000000,-135.964248
22,8,8,0.000000,-134.551944
22,8,10,0.000000,-126.336492
22,8,12,0.000000,-125.587093
22,8,14,0.000000,-143.469897
22,8,16,0.000000,-129.591141
22,8,18,0.000000,-144.832682
22,8,20,0.000000,-130.727086
22,8,22,0.000000,-149.574250
22,8,24,0.000000,-132.047856
22,8,26,0.000000,-139.456522
22,8,28,0.000000,-137.868087
22,8,30,0.000000,-131.650249
22,8,32,0.000000,-130.319274
22,8,34,0.000000,-131.973414
22,8,36,0.000000,-129.508951
22,8,38,0.000000,-135.960373
22,8,40,0.000000,-137.258583
22,8,42,0.000000,-139.098220
22,8,44,0.000000,-127.952288
22,8,46,0.000000,-138.232913
22,8,48,0.000000,-140.918089
22,8,50,0.000000,-138.317530
22,8,52,0.000000,-135.174421
22,8,54,0.000000,-131.950167
22,8,56,0.000000,-131.785756
22,8,58,0.000000,-140.811572
22,9,0,0.000000,-130.033662
22,9,2,0.000000,-128.858938
22,9,4,0.000000,-130.661818
22,9,6,0.000000,-141.877977
22,9,8,0.000000,-129.370504
22,9,10,0.000000,-134.491439
22,9,12,0.000000,-128.679361
22,9,14,0.000000,-135.110345
22,9,16,0.000000,-125.846476
22,9,18,0.000000,-144.234009
22,9,20,0.000000,-128.431089
22,9,22,0.000000,-134.698180
22,9,24,0.000000,-135.391957
22,9,26,0.000000,-129.355746
22,9,28,0.000000,-131.066775
22,9,30,0.000000,-134.987365
22,9,32,0.000000,-131.206678
22,9,34,0.000000,-135.408653
22,9,36,0.000000,-132.473336
22,9,38,0.000000,-126.433397
22,9,40,0.000000,-133.855498
22,9,42,0.000000,-134.157678
22,9,44,0.000000,-125.682039
22,9,46,0.000000,-133.758008
22,9,48,0.000000,-128.678710
22,9,50,0.000000,-133.367103
22,9,52,0.000000,-127.280148
22,9,54,0.000000,-131.630901
22,9,56,0.000000,-128.958054
22,9,58,0.000000,-129.997255
22,10,0,0.000000,-133.933999
22,10,2,0.000000,-131.763026
22,10,4,0.000000,-129.693476
22,10,6,0.000000,-125.429368
22,10,8,0.000000,-136.902070
22,10,10,0.000000,-136.616288
22,10,12,0.000000,-131.106707
22,10,14,0.000000,-135.716939
22,10,16,0.000000,-133.913561
22,10,18,0.000000,-127.992042
22,10,20,0.000000,-132.005574
22,10,22,0.000000,-140.227195
22,10,24,0.000000,-123.711793
22,10,26,0.000000,-132.382992
22,10,28,0.000000,-133.196717
22,10,30,0.000000,-132.166637
22,10,32,0.000000,-138.592334
22,10,34,0.000000,-136.124870
22,10,36,0.000000,-136.827956
22,10,38,0.000000,-134.355702
22,10,40,0.000000,-128.560397
22,10,42,0.000000,-137.588524
22,10,44,0.000000,-134.036449
22,10,46,0.000000,-147.125057
22,10,48,0.000000,-131.470598
22,10,50,0.000000,-130.565878
22,10,52,0.000000,-134.469060
22,10,54,0.000000,-139.232870
22,10,56,0.000000,-127.467579
22,10,58,0.000000,-130.788754
22,11,0,0.000000,-132.132034
22,11,2,0.000000,-132.657243
22,11,4,0.000000,-128.160279
22,11,6,0.000000,-134.053312
22,11,8,0.000000,-123.265673
22,11,10,0.000000,-132.842340
22,11,12,0.000000,-131.498832
22,11,14,0.000000,-127.229575
22,11,16,0.000000,-129.554722
22,11,18,0.000000,-126.593124
22,11,20,0.000000,-132.401101
22,11,22,0.000000,-146.048704
22,11,24,0.000000,-123.713175
22,11,26,0.000000,-142.909288
22,11,28,0.000000,-129.635681
22,11,30,0.000000,-130.488770
22,11,32,0.000000,-141.278498
22,11,34,0.000000,-132.432745
22,11,36,0.000000,-129.333645
22,11,38,0.000000,-127.887393
22,11,40,0.000000,-137.410224
22,11,42,0.000000,-129.867830
22,11,44,0.000000,-138.707548
22,11,46,0.000000,-128.853456
22,11,48,0.000000,-135.813023
22,11,50,0.000000,-135.009513
22,11,52,0.000000,-130.331939
22,11,54,0.000000,-130.276597
22,11,56,0.000000,-130.702981
22,11,58,0.000000,-127.258234
22,12,0,0.000000,-133.997313
22,12,2,0.000000,-134.880054
22,12,4,0.000000,-132.698271
22,12,6,0.000000,-138.122539
22,12,8,0.000000,-134.860720
22,12,10,0.000000,-124.623813
22,12,12,0.000000,-131.860758
22,12,14,0.000000,-136.030789
22,12,16,0.000000,-137.022377
22,12,18,0.000000,-133.000683
22,12,20,0.000000,-130.209590
22,12,22,0.000000,-138.588105
22,12,24,0.000000,-132.821381
22,12,26,0.000000,-128.325785
22,12,28,0.000000,-126.913047
22,12,30,0.000000,-129.296309
22,12,32,0.000000,-126.475003
22,12,34,0.000000,-130.434265
22,12,36,0.000000,-136.580651
22,12,38,0.000000,-134.894226
22,12,40,0.000000,-127.820171
22,12,42,0.000000,-130.652378
22,12,44,0.000000,-127.121763
22,12,46,0.000000,-129.141029
22,12,48,0.000000,-131.323827
22,12,50,0.000000,-135.339975
22,12,52,0.000000,-126.202250
22,12,54,0.000000,-134.445754
22,12,56,0.000000,-131.837986
22,12,58,0.000000,-143.437400
22,13,0,0.000000,-130.757190
22,13,2,0.000000,-128.891329
22,13,4,0.000000,-157.218083
22,13,6,0.000000,-128.646085
22,13,8,0.000000,-127.716015
22,13,10,0.000000,-131.159607
22,13,12,0.000000,-132.021060
22,13,14,0.000000,-124.845049
22,13,16,0.000000,-131.758658
22,13,18,0.000000,-133.767760
22,13,20,0.000000,-130.072113
22,13,22,0.000000,-134.885129
22,13,24,0.000000,-132.598052
22,13,26,0.000000,-130.020449
22,13,28,0.000000,-144.936575
22,13,30,0.000000,-132.851207
22,13,32,0.000000,-133.591890
22,13,34,0.000000,-138.568877
22,13,36,0.000000,-136.485143
22,13,38,0.000000,-134.961466
22,13,40,0.000000,-127.872437
22,13,42,0.000000,-133.407489
22,13,44,0.000000,-130.743061
22,13,46,0.000000,-145.494070
22,13,48,0.000000,-125.980885
22,13,50,0.000000,-128.865962
22,13,52,0.000000,-137.750815
22,13,54,0.000000,-129.018533
22,13,56,0.000000,-134.221683
22,13,58,0.000000,-135.388261
22,14,0,0.000000,-131.458671
22,14,2,0.000000,-132.373152
22,14,4,0.000000,-134.384795
22,14,6,0.000000,-150.713649
22,14,8,0.000000,-130.772833
22,14,10,0.000000,-132.216307
22,14,12,0.000000,-133.296704
22,14,14,0.000000,-132.334856
22,14,16,0.000000,-127.980379
22,14,18,0.000000,-131.797565
22,14,20,0.000000,-135.493583
22,14,22,0.000000,-129.069544
22,14,24,0.000000,-128.953909
22,14,26,0.000000,-134.928361
22,14,28,0.000000,-139.660144
22,14,30,0.000000,-126.629037
22,14,32,0.000000,-142.077975
22,14,34,0.000000,-139.612615
22,14,36,0.000000,-127.200719
22,14,38,0.000000,-134.568748
22,14,40,0.000000,-124.792090
22,14,42,0.000000,-138.155933
22,14,44,0.000000,-130.959285
22,14,46,0.000000,-140.472205
22,14,48,0.000000,-138.199642
22,14,50,0.000000,-134.326844
22,14,52,0.000000,-124.267898
22,14,54,0.000000,-126.594336
22,14,56,0.000000,-126.853408
22,14,58,0.000000,-132.482332
22,15,0,0.000000,-124.788721
22,15,2,0.000000,-130.986878
22,15,4,0.000000,-128.289275
22,15,6,0.000000,-127.119066
22,15,8,0.000000,-126.860002
22,15,10,0.000000,-148.281137
22,15,12,0.000000,-135.974991
22,15,14,0.000000,-126.405649
22,15,16,0.000000,-132.854441
22,15,18,0.000000,-126.814366
22,15,20,0.000000,-126.654227
22,15,22,0.000000,-130.539759
22,15,24,0.000000,-131.528688
22,15,26,0.000000,-137.083798
22,15,28,0.000000,-132.881492
22,15,30,0.000000,-128.364304
22,15,32,0.000000,-138.851668
22,15,34,0.000000,-126.724529
22,15,36,0.000000,-126.540358
22,15,38,0.000000,-137.718082
22,15,40,0.000000,-128.751778
22,15,42,0.000000,-139.113908
22,15,44,0.000000,-127.938566
22,15,46,0.000000,-151.981299
22,15,48,0.000000,-125.507162
22,15,50,0.000000,-138.688213
22,15,52,0.000000,-134.040882
22,15,54,0.000000,-133.765846
22,15,56,0.000000,-153.267504
22,15,58,0.000000,-133.616400
22,16,0,0.000000,-131.339866
22,16,2,0.000000,-129.618139
22,16,4,0.000000,-129.591514
22,16,6,0.000000,-133.570480
22,16,8,0.000000,-130.629877
22,16,10,0.000000,-127.658628
22,16,12,0.000000,-133.357470
22,16,14,0.000000,-135.445289
22,16,16,0.000000,-132.510238
22,16,18,0.000000,-125.314088
22,16,20,0.000000,-136.294375
22,16,22,0.000000,-139.426379
22,16,24,0.000000,-126.472232
22,16,26,0.000000,-126.102827
22,16,28,0.000000,-132.824713
22,16,30,0.000000,-134.900847
22,16,32,0.000000,-129.335592
22,16,34,0.000000,-135.299997
22,16,36,0.000000,-131.754868
22,16,38,0.000000,-129.633493
22,16,40,0.000000,-128.778035
22,16,42,0.000000,-130.046202
22,16,44,0.000000,-132.282288
22,16,46,0.000000,-133.837448
22,16,48,0.000000,-133.394344
22,16,50,0.000000,-134.661922
22,16,52,0.000000,-125.277973
22,16,54,0.000000,-137.059335
22,16,56,0.000000,-127.103572
22,16,58,0.000000,-141.278844
22,17,0,0.000000,-139.291423
22,17,2,0.000000,-129.393468
22,17,4,0.000000,-133.802313
22,17,6,0.000000,-136.525584
22,17,8,0.000000,-127.294104
22,17,10,0.000000,-131.216872
22,17,12,0.000000,-129.590563
22,17,14,0.000000,-145.244308
22,17,16,0.000000,-128.519912
22,17,18,0.000000,-132.069952
22,17,20,0.000000,-136.403588
22,17,22,0.000000,-126.953191
22,17,24,0.000000,-134.229780
22,17,26,0.000000,-130.742719
22,17,28,0.000000,-135.535600
22,17,30,0.000000,-126.496200
22,17,32,0.000000,-140.939924
22,17,34,0.000000,-132.140326
22,17,36,0.000000,-154.768818
22,17,38,0.000000,-143.633050
22,17,40,0.000000,-122.932693
22,17,42,0.000000,-134.271784
22,17,44,0.000000,-131.632152
22,17,46,0.000000,-125.787389
22,17,48,0.000000,-129.877194
22,17,50,0.000000,-132.818545
22,17,52,0.000000,-129.693357
22,17,54,0.000000,-130.970628
22,17,56,0.000000,-131.599177
22,17,58,0.000000,-135.038709
22,18,0,0.000000,-140.460597
22,18,2,0.000000,-126.548390
22,18,4,0.000000,-130.678885
22,18,6,0.000000,-139.355227
22,18,8,0.000000,-138.595449
22,18,10,0.000000,-133.566325
22,18,12,0.000000,-128.600253
22,18,14,0.000000,-127.320839
22,18,16,0.000000,-131.491978
22,18,18,0.000000,-132.024901
22,18,20,0.000000,-127.607640
22,18,22,0.000000,-137.006352
22,18,24,0.000000,-129.831349
22,18,26,0.000000,-127.334405
22,18,28,0.000000,-127.458571
22,18,30,0.000000,-127.639185
22,18,32,0.000000,-129.353507
22,18,34,0.000000,-125.950614
22,18,36,0.000000,-125.397198
22,18,38,0.000000,-132.563535
22,18,40,0.000000,-129.200859
22,18,42,0.000000,-131.375044
22,18,44,0.000000,-147.028260
22,18,46,0.000000,-129.848270
22,18,48,0.000000,-131.310227
22,18,50,0.000000,-129.715733
22,18,52,0.000000,-140.345125
22,18,54,0.000000,-126.174596
22,18,56,0.000000,-129.849363
22,18,58,0.000000,-131.082774
22,19,0,0.000000,-131.661965
22,19,2,0.000000,-145.350201
22,19,4,0.000000,-131.935319
22,19,6,0.000000,-132.954769
22,19,8,0.000000,-126.549112
22,19,10,0.000000,-138.598075
22,19,12,0.000000,-134.493901
22,19,14,0.000000,-134.538776
22,19,16,0.000000,-138.127821
22,19,18,0.000000,-123.908884
22,19,20,0.000000,-130.144516
22,19,22,0.000000,-137.338431
22,19,24,0.000000,-133.133629
22,19,26,0.000000,-145.283035
22,19,28,0.000000,-136.369897
22,19,30,0.000000,-125.358216
22,19,32,0.000000,-130.405447
22,19,34,0.000000,-139.273558
22,19,36,0.000000,-124.946638
22,19,38,0.000000,-129.438538
22,19,40,0.000000,-132.517766
22,19,42,0.000000,-132.647527
22,19,44,0.000000,-135.061059
22,19,46,0.000000,-128.871240
22,19,48,0.000000,-130.791779
22,19,50,0.000000,-132.742755
22,19,52,0.000000,-127.804651
22,19,54,0.000000,-131.334010
22,19,56,0.000000,-133.052496
22,19,58,0.000000,-132.496174
22,20,0,0.000000,-143.093164
22,20,2,0.000000,-139.131230
22,20,4,0.000000,-129.481963
22,20,6,0.000000,-133.553170
22,20,8,0.000000,-142.522056
22,20,10,0.000000,-146.331859
22,20,12,0.000000,-132.732955
22,20,14,0.000000,-138.991476
22,20,16,0.000000,-135.084474
22,20,18,0.000000,-126.880972
22,20,20,0.000000,-129.062133
22,20,22,0.000000,-132.426325
22,20,24,0.000000,-126.104063
22,20,26,0.000000,-130.587827
22,20,28,0.000000,-127.511824
22,20,30,0.000000,-128.307915
22,20,32,0.000000,-141.334420
22,20,34,0.000000,-142.795085
22,20,36,0.000000,-136.703271
22,20,38,0.000000,-138.231902
22,20,40,0.000000,-134.701171
22,20,42,0.000000,-132.920964
22,20,44,0.000000,-125.226086
22,20,46,0.000000,-124.488798
22,20,48,0.000000,-129.709157
22,20,50,0.000000,-140.782695
22,20,52,0.000000,-125.791624
22,20,54,0.000000,-123.185987
22,20,56,0.000000,-127.224730
22,20,58,0.000000,-131.534691
22,21,0,0.000000,-131.472099
22,21,2,0.000000,-127.725136
22,21,4,0.000000,-127.977924
22,21,6,0.000000,-137.188714
22,21,8,0.000000,-126.774033
22,21,10,0.000000,-140.163679
22,21,12,0.000000,-127.122756
22,21,14,0.000000,-130.491048
22,21,16,0.000000,-126.383419
22,21,18,0.000000,-134.791071
22,21,20,0.000000,-131.191425
22,21,22,0.000000,-134.957050
22,21,24,0.000000,-138.063736
22,21,26,0.000000,-131.715594
22,21,28,0.000000,-128.270189
22,21,30,0.000000,-138.084865
22,21,32,0.000000,-131.599069
22,21,34,0.000000,-129.474840
22,21,36,0.000000,-142.945765
22,21,38,0.000000,-130.642000
22,21,40,0.000000,-135.146812
22,21,42,0.000000,-133.570320
22,21,44,0.000000,-134.312252
22,21,46,0.000000,-128.064998
22,21,48,0.000000,-129.388483
22,21,50,0.000000,-125.317491
22,21,52,0.000000,-136.723717
22,21,54,0.000000,-126.825599
22,21,56,0.000000,-127.908066
22,21,58,0.000000,-131.680134
22,22,0,0.000000,-134.573906
22,22,2,0.000000,-127.223375
22,22,4,0.000000,-138.155923
22,22,6,0.000000,-128.684281
22,22,8,0.000000,-130.419006
22,22,10,0.000000,-126.137762
22,22,12,0.000000,-131.230285
22,22,14,0.000000,-135.334598
22,22,16,0.000000,-144.170664
22,22,18,0.000000,-135.819793
22,22,20,0.000000,-132.286343
22,22,22,0.000000,-126.332843
22,22,24,0.000000,-130.567003
22,22,26,0.000000,-138.748452
22,22,28,0.000000,-131.672571
22,22,30,0.000000,-131.523457
22,22,32,0.000000,-130.596455
22,22,34,0.000000,-134.842559
22,22,36,0.000000,-129.915175
22,22,38,0.000000,-140.624934
22,22,40,0.000000,-131.721801
22,22,42,0.000000,-129.410585
22,22,44,0.000000,-148.147329
22,22,46,0.000000,-140.039079
22,22,48,0.000000,-133.293097
22,22,50,0.000000,-129.787464
22,22,52,0.000000,-138.424670
22,22,54,0.000000,-132.340090
22,22,56,0.000000,-131.903156
22,22,58,0.000000,-133.927539
22,23,0,0.000000,-167.181587
22,23,2,0.000000,-133.853171
22,23,4,0.000000,-128.030395
22,23,6,0.000000,-127.226607
22,23,8,0.000000,-137.925170
22,23,10,0.000000,-125.125682
22,23,12,0.000000,-141.581807
22,23,14,0.000000,-135.334840
22,23,16,0.000000,-128.491468
22,23,18,0.000000,-134.466482
22,23,20,0.000000,-130.129281
22,23,22,0.000000,-125.602078
22,23,24,0.000000,-125.839802
22,23,26,0.000000,-146.815960
22,23,28,0.000000,-128.898487
22,23,30,0.000000,-131.125151
22,23,32,0.000000,-130.621625
22,23,34,0.000000,-136.594910
22,23,36,0.000000,-133.488809
22,23,38,0.000000,-135.607701
22,23,40,0.000000,-132.213668
22,23,42,0.000000,-138.330952
22,23,44,0.000000,-126.908404
22,23,46,0.000000,-133.261999
22,23,48,0.000000,-133.423965
22,23,50,0.000000,-131.137169
22,23,52,0.000000,-138.236982
22,23,54,0.000000,-127.881112
22,23,56,0.000000,-125.705188
22,23,58,0.000000,-144.486978
22,24,0,0.000000,-141.223463
22,24,2,0.000000,-124.727366
22,24,4,0.000000,-129.118070
22,24,6,0.000000,-132.690468
22,24,8,0.000000,-134.027655
22,24,10,0.000000,-126.035906
22,24,12,0.000000,-129.025715
22,24,14,0.000000,-129.871490
22,24,16,0.000000,-132.421505
22,24,18,0.000000,-132.024953
22,24,20,0.000000,-124.099534
22,24,22,0.000000,-140.272518
22,24,24,0.000000,-138.005609
22,24,26,0.000000,-130.324940
22,24,28,0.000000,-128.932187
22,24,30,0.000000,-146.693168
22,24,32,0.000000,-131.329214
22,24,34,0.000000,-126.242722
22,24,36,0.000000,-149.621875
22,24,38,0.000000,-135.374573
22,24,40,0.000000,-132.578492
22,24,42,0.000000,-131.646791
22,24,44,0.000000,-136.312775
22,24,46,0.000000,-140.009242
22,24,48,0.000000,-132.494857
22,24,50,0.000000,-129.527266
22,24,52,0.000000,-130.403479
22,24,54,0.000000,-129.965955
22,24,56,0.000000,-136.649217
22,24,58,0.000000,-134.234599
22,25,0,0.000000,-130.247616
22,25,2,0.000000,-138.229587
22,25,4,0.000000,-132.570771
22,25,6,0.000000,-127.694688
22,25,8,0.000000,-128.900167
22,25,10,0.000000,-129.488745
22,25,12,0.000000,-125.493909
22,25,14,0.000000,-130.966582
22,25,16,0.000000,-128.371801
22,25,18,0.000000,-123.008781
22,25,20,0.000000,-135.479903
22,25,22,0.000000,-155.215681
22,25,24,0.000000,-132.832974
22,25,26,0.000000,-129.533231
22,25,28,0.000000,-128.695655
22,25,30,0.000000,-145.776718
22,25,32,0.000000,-131.042216
22,25,34,0.000000,-136.609390
22,25,36,0.000000,-126.821782
22,25,38,0.000000,-129.672690
22,25,40,0.000000,-130.916986
22,25,42,0.000000,-131.118832
22,25,44,0.000000,-131.222552
22,25,46,0.000000,-144.520192
22,25,48,0.000000,-134.600716
22,25,50,0.000000,-127.083296
22,25,52,0.000000,-139.548186
22,25,54,0.000000,-126.267548
22,25,56,0.000000,-136.229186
22,25,58,0.000000,-128.214534
22,26,0,0.000000,-131.765707
22,26,2,0.000000,-128.281092
22,26,4,0.000000,-150.082603
22,26,6,0.000000,-124.943830
22,26,8,0.000000,-131.921768
22,26,10,0.000000,-130.176459
22,26,12,0.000000,-129.265060
22,26,14,0.000000,-131.949947
22,26,16,0.000000,-136.110829
22,26,18,0.000000,-131.918208
22,26,20,0.000000,-142.068349
22,26,22,0.000000,-126.112131
22,26,24,0.000000,-135.905482
22,26,26,0.000000,-136.611692
22,26,28,0.000000,-122.542907
22,26,30,0.000000,-136.291320
22,26,32,0.000000,-130.077697
22,26,34,0.000000,-130.794685
22,26,36,0.000000,-132.534954
22,26,38,0.000000,-134.387237
22,26,40,0.000000,-130.536474
22,26,42,0.000000,-137.584688
22,26,44,0.000000,-135.761349
22,26,46,0.000000,-132.334229
22,26,48,0.000000,-125.300972
22,26,50,0.000000,-133.406743
22,26,52,0.000000,-132.829580
22,26,54,0.000000,-133.706580
22,26,56,0.000000,-128.982797
22,26,58,0.000000,-139.472836
22,27,0,0.000000,-131.051039
22,27,2,0.000000,-135.540978
22,27,4,0.000000,-133.110191
22,27,6,0.000000,-131.139913
22,27,8,0.000000,-129.896971
22,27,10,0.000000,-129.872379
22,27,12,0.000000,-134.399976
22,27,14,0.000000,-131.719120
22,27,16,0.000000,-130.165757
22,27,18,0.000000,-123.505010
22,27,20,0.000000,-142.974805
22,27,22,0.000000,-142.268879
