hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.336725
17,0,2,0.000000,-134.733085
17,0,4,0.000000,-124.307985
17,0,6,0.000000,-120.819714
17,0,8,0.000000,-128.639311
17,0,10,0.000000,-127.901542
17,0,12,0.000000,-132.534587
17,0,14,0.000000,-135.531289
17,0,16,0.000000,-127.672041
17,0,18,0.000000,-137.475789
17,0,20,0.000000,-133.763108
17,0,22,0.000000,-121.008814
17,0,24,0.000000,-129.934732
17,0,26,0.000000,-122.549128
17,0,28,0.000000,-132.910670
17,0,30,0.000000,-120.436847
17,0,32,0.000000,-123.106851
17,0,34,0.000000,-118.345024
17,0,36,0.000000,-120.034452
17,0,38,0.000000,-119.780082
17,0,40,0.000000,-134.087474
17,0,42,0.000000,-128.785914
17,0,44,0.000000,-122.564625
17,0,46,0.000000,-125.589811
17,0,48,0.000000,-135.308174
17,0,50,0.000000,-130.089736
17,0,52,0.000000,-130.305053
17,0,54,0.000000,-142.538903
17,0,56,0.000000,-121.676205
17,0,58,0.000000,-121.676505
17,1,0,0.000000,-133.231953
17,1,2,0.000000,-126.957682
17,1,4,0.000000,-132.501069
17,1,6,0.000000,-124.755244
17,1,8,0.000000,-122.309257
17,1,10,0.000000,-122.337245
17,1,12,0.000000,-129.371970
17,1,14,0.000000,-127.047629
17,1,16,0.000000,-121.594346
17,1,18,0.000000,-124.881622
17,1,20,0.000000,-126.227775
17,1,22,0.000000,-123.812298
17,1,24,0.000000,-125.015207
17,1,26,0.000000,-138.314429
17,1,28,0.000000,-126.695976
17,1,30,0.000000,-121.503083
17,1,32,0.000000,-125.986388
17,1,34,0.000000,-122.210146
17,1,36,0.000000,-123.630931
17,1,38,0.000000,-118.058933
17,1,40,0.000000,-122.885402
17,1,42,0.000000,-120.790878
17,1,44,0.000000,-130.693722
17,1,46,0.000000,-126.764607
17,1,48,0.000000,-123.125876
17,1,50,0.000000,-121.820682
17,1,52,0.000000,-125.441562
17,1,54,0.000000,-132.362011
17,1,56,0.000000,-121.265364
17,1,58,0.000000,-131.915460
17,2,0,0.000000,-140.110478
17,2,2,0.000000,-127.811467
17,2,4,0.000000,-128.175012
17,2,6,0.000000,-128.013681
17,2,8,0.000000,-129.930276
17,2,10,0.000000,-123.559780
17,2,12,0.000000,-125.041622
17,2,14,0.000000,-131.528877
17,2,16,0.000000,-125.528789
17,2,18,0.000000,-131.675646
17,2,20,0.000000,-120.534983
17,2,22,0.000000,-120.884917
17,2,24,0.000000,-121.742857
17,2,26,0.000000,-124.412223
17,2,28,0.000000,-119.796335
17,2,30,0.000000,-131.338731
17,2,32,0.000000,-122.396716
17,2,34,0.000000,-131.548593
17,2,36,0.000000,-119.313905
17,2,38,0.000000,-128.532584
17,2,40,0.000000,-124.202876
17,2,42,0.000000,-141.446202
17,2,44,0.000000,-125.276136
17,2,46,0.000000,-124.675678
17,2,48,0.000000,-129.212634
17,2,50,0.000000,-123.780191
17,2,52,0.000000,-128.184035
17,2,54,0.000000,-128.217871
17,2,56,0.000000,-129.028269
17,2,58,0.000000,-121.067684
17,3,0,0.000000,-117.634778
17,3,2,0.000000,-120.091779
17,3,4,0.000000,-122.111832
17,3,6,0.000000,-124.740450
17,3,8,0.000000,-121.402816
17,3,10,0.000000,-119.934568
17,3,12,0.000000,-121.924440
17,3,14,0.000000,-123.044354
17,3,16,0.000000,-123.077242
17,3,18,0.000000,-127.312610
17,3,20,0.000000,-119.273623
17,3,22,0.000000,-132.386092
17,3,24,0.000000,-127.184964
17,3,26,0.000000,-132.472046
17,3,28,0.000000,-123.123890
17,3,30,0.000000,-121.152434
17,3,32,0.000000,-130.826891
17,3,34,0.000000,-121.101743
17,3,36,0.000000,-128.232378
17,3,38,0.000000,-123.213338
17,3,40,0.000000,-136.409050
17,3,42,0.000000,-120.342044
17,3,44,0.000000,-123.348522
17,3,46,0.000000,-126.453706
17,3,48,0.000000,-126.931380
17,3,50,0.000000,-120.237015
17,3,52,0.000000,-129.685658
17,3,54,0.000000,-123.380533
17,3,56,0.000000,-122.067770
17,3,58,0.000000,-130.495664
17,4,0,0.000000,-120.826008
17,4,2,0.000000,-122.972916
17,4,4,0.000000,-132.464321
17,4,6,0.000000,-134.436386
17,4,8,0.000000,-126.790344
17,4,10,0.000000,-130.694448
17,4,12,0.000000,-136.957078
17,4,14,0.000000,-127.289456
17,4,16,0.000000,-132.082062
17,4,18,0.000000,-131.297441
17,4,20,0.000000,-126.842673
17,4,22,0.000000,-127.100409
17,4,24,0.000000,-133.246098
17,4,26,0.000000,-129.783821
17,4,28,0.000000,-124.828684
17,4,30,0.000000,-122.520072
17,4,32,0.000000,-131.795679
17,4,34,0.000000,-126.230492
17,4,36,0.000000,-136.538762
17,4,38,0.000000,-131.415510
17,4,40,0.000000,-124.686411
17,4,42,0.000000,-126.865090
17,4,44,0.000000,-130.412720
17,4,46,0.000000,-119.915825
17,4,48,0.000000,-123.470888
17,4,50,0.000000,-139.253524
17,4,52,0.000000,-125.980848
17,4,54,0.000000,-132.558041
17,4,56,0.000000,-121.457226
17,4,58,0.000000,-128.825109
17,5,0,0.000000,-122.993848
17,5,2,0.000000,-119.360444
17,5,4,0.000000,-125.615370
17,5,6,0.000000,-126.465577
17,5,8,0.000000,-117.474462
17,5,10,0.000000,-129.344624
17,5,12,0.000000,-131.103893
17,5,14,0.000000,-128.114584
17,5,16,0.000000,-131.540941
17,5,18,0.000000,-119.299138
17,5,20,0.000000,-150.168260
17,5,22,0.000000,-125.937157
17,5,24,0.000000,-127.770593
17,5,26,0.000000,-128.977834
17,5,28,0.000000,-140.162910
17,5,30,0.000000,-123.711113
17,5,32,0.000000,-127.959334
17,5,34,0.000000,-133.472529
17,5,36,0.000000,-126.803040
17,5,38,0.000000,-129.734621
17,5,40,0.000000,-128.415998
17,5,42,0.000000,-131.263247
17,5,44,0.000000,-122.433853
17,5,46,0.000000,-133.716282
17,5,48,0.000000,-123.979145
17,5,50,0.000000,-131.777176
17,5,52,0.000000,-125.264375
17,5,54,0.000000,-118.868849
17,5,56,0.000000,-125.027860
17,5,58,0.000000,-138.384265
17,6,0,0.000000,-128.182644
17,6,2,0.000000,-126.635504
17,6,4,0.000000,-131.903074
17,6,6,0.000000,-120.338741
17,6,8,0.000000,-126.229968
17,6,10,0.000000,-119.650569
17,6,12,0.000000,-119.249493
17,6,14,0.000000,-124.006375
17,6,16,0.000000,-132.512895
17,6,18,0.000000,-131.332977
17,6,20,0.000000,-122.839735
17,6,22,0.000000,-145.154244
17,6,24,0.000000,-121.806887
17,6,26,0.000000,-121.771511
17,6,28,0.000000,-121.047889
17,6,30,0.000000,-135.545985
17,6,32,0.000000,-122.556388
17,6,34,0.000000,-125.431633
17,6,36,0.000000,-127.735781
17,6,38,0.000000,-137.999809
17,6,40,0.000000,-122.253931
17,6,42,0.000000,-122.366781
17,6,44,0.000000,-122.059041
17,6,46,0.000000,-126.444850
17,6,48,0.000000,-128.239109
17,6,50,0.000000,-130.478792
17,6,52,0.000000,-123.014632
17,6,54,0.000000,-123.286289
17,6,56,0.000000,-127.523366
17,6,58,0.000000,-125.922540
17,7,0,0.000000,-132.253474
17,7,2,0.000000,-125.259228
17,7,4,0.000000,-121.107855
17,7,6,0.000000,-126.679186
17,7,8,0.000000,-124.724538
17,7,10,0.000000,-119.530397
17,7,12,0.000000,-130.380017
17,7,14,0.000000,-128.065060
17,7,16,0.000000,-120.399281
17,7,18,0.000000,-126.112126
17,7,20,0.000000,-124.989593
17,7,22,0.000000,-121.365042
17,7,24,0.000000,-122.732864
17,7,26,0.000000,-124.413979
17,7,28,0.000000,-140.248847
17,7,30,0.000000,-137.667682
17,7,32,0.000000,-125.963900
17,7,34,0.000000,-128.654119
17,7,36,0.000000,-122.755809
17,7,38,0.000000,-123.405389
17,7,40,0.000000,-123.458060
17,7,42,0.000000,-129.534233
17,7,44,0.000000,-120.065775
17,7,46,0.000000,-122.348108
17,7,48,0.000000,-130.742421
17,7,50,0.000000,-125.071615
17,7,52,0.000000,-127.234059
17,7,54,0.000000,-119.499192
17,7,56,0.000000,-123.553801
17,7,58,0.000000,-136.229310
17,8,0,0.000000,-147.331689
17,8,2,0.000000,-126.195789
17,8,4,0.000000,-118.861351
17,8,6,0.000000,-123.045346
17,8,8,0.000000,-124.465322
17,8,10,0.000000,-126.274706
17,8,12,0.000000,-124.287490
17,8,14,0.000000,-121.542734
17,8,16,0.000000,-121.335053
17,8,18,0.000000,-127.606146
17,8,20,0.000000,-123.699018
17,8,22,0.000000,-115.570037
17,8,24,0.000000,-129.685788
17,8,26,0.000000,-123.774722
17,8,28,0.000000,-129.503219
17,8,30,0.000000,-123.183460
17,8,32,0.000000,-125.106691
17,8,34,0.000000,-123.569984
17,8,36,0.000000,-125.875990
17,8,38,0.000000,-126.135964
17,8,40,0.000000,-125.545728
17,8,42,0.000000,-134.879877
17,8,44,0.000000,-125.120913
17,8,46,0.000000,-127.941741
17,8,48,0.000000,-118.987969
17,8,50,0.000000,-122.442663
17,8,52,0.000000,-119.914230
17,8,54,0.000000,-116.719879
17,8,56,0.000000,-123.073233
17,8,58,0.000000,-127.001701
17,9,0,0.000000,-118.824980
17,9,2,0.000000,-119.286024
17,9,4,0.000000,-127.088399
17,9,6,0.000000,-121.685219
17,9,8,0.000000,-128.985576
17,9,10,0.000000,-133.832607
17,9,12,0.000000,-139.237520
17,9,14,0.000000,-128.161547
17,9,16,0.000000,-125.262926
17,9,18,0.000000,-128.566334
17,9,20,0.000000,-126.533213
17,9,22,0.000000,-122.595573
17,9,24,0.000000,-122.748766
17,9,26,0.000000,-125.728973
17,9,28,0.000000,-142.271801
17,9,30,0.000000,-129.935230
17,9,32,0.000000,-132.673009
17,9,34,0.000000,-131.458068
17,9,36,0.000000,-125.184627
17,9,38,0.000000,-131.355142
17,9,40,0.000000,-131.615541
17,9,42,0.000000,-134.399768
17,9,44,0.000000,-126.055553
17,9,46,0.000000,-132.837715
17,9,48,0.000000,-123.012386
17,9,50,0.000000,-127.054207
17,9,52,0.000000,-122.468324
17,9,54,0.000000,-137.001331
17,9,56,0.000000,-121.065163
17,9,58,0.000000,-133.787555
17,10,0,0.000000,-121.875890
17,10,2,0.000000,-123.845045
17,10,4,0.000000,-128.834881
17,10,6,0.000000,-121.871249
17,10,8,0.000000,-123.011431
17,10,10,0.000000,-121.329153
17,10,12,0.000000,-121.501292
17,10,14,0.000000,-131.262803
17,10,16,0.000000,-128.312548
17,10,18,0.000000,-121.950776
17,10,20,0.000000,-117.833474
17,10,22,0.000000,-122.371915
17,10,24,0.000000,-123.661487
17,10,26,0.000000,-122.977337
17,10,28,0.000000,-124.502869
17,10,30,0.000000,-131.563899
17,10,32,0.000000,-122.139951
17,10,34,0.000000,-124.643671
17,10,36,0.000000,-125.296547
17,10,38,0.000000,-119.080350
17,10,40,0.000000,-134.939877
17,10,42,0.000000,-119.916137
17,10,44,0.000000,-125.296295
17,10,46,0.000000,-128.955549
17,10,48,0.000000,-129.902835
17,10,50,0.000000,-122.014505
17,10,52,0.000000,-124.747879
17,10,54,0.000000,-122.564902
17,10,56,0.000000,-126.802466
17,10,58,0.000000,-118.113152
17,11,0,0.000000,-123.916137
17,11,2,0.000000,-127.854301
17,11,4,0.000000,-128.430307
17,11,6,0.000000,-137.084193
17,11,8,0.000000,-126.140474
17,11,10,0.000000,-118.479172
17,11,12,0.000000,-126.517738
17,11,14,0.000000,-131.107355
17,11,16,0.000000,-126.849893
17,11,18,0.000000,-129.240222
17,11,20,0.000000,-124.892794
17,11,22,0.000000,-123.942947
17,11,24,0.000000,-121.647858
17,11,26,0.000000,-122.481335
17,11,28,0.000000,-120.474314
17,11,30,0.000000,-128.491047
17,11,32,0.000000,-133.837397
17,11,34,0.000000,-119.025841
17,11,36,0.000000,-151.259285
17,11,38,0.000000,-125.057195
17,11,40,0.000000,-127.261933
17,11,42,0.000000,-127.119190
17,11,44,0.000000,-122.300687
17,11,46,0.000000,-123.750968
17,11,48,0.000000,-126.325543
17,11,50,0.000000,-119.819551
17,11,52,0.000000,-128.740900
17,11,54,0.000000,-120.581552
17,11,56,0.000000,-123.719748
17,11,58,0.000000,-124.111257
17,12,0,0.000000,-128.784777
17,12,2,0.000000,-122.044947
17,12,4,0.000000,-124.384919
17,12,6,0.000000,-130.212377
17,12,8,0.000000,-122.220435
17,12,10,0.000000,-125.467585
17,12,12,0.000000,-129.086996
17,12,14,0.000000,-127.721641
17,12,16,0.000000,-128.617780
17,12,18,0.000000,-124.686201
17,12,20,0.000000,-129.757514
17,12,22,0.000000,-135.016775
17,12,24,0.000000,-124.238191
17,12,26,0.000000,-120.890209
17,12,28,0.000000,-121.021035
17,12,30,0.000000,-138.735518
17,12,32,0.000000,-126.618682
17,12,34,0.000000,-121.468521
17,12,36,0.000000,-129.920745
17,12,38,0.000000,-114.936421
17,12,40,0.000000,-120.567167
17,12,42,0.000000,-123.851571
17,12,44,0.000000,-123.466897
17,12,46,0.000000,-134.121520
17,12,48,0.000000,-129.039829
17,12,50,0.000000,-120.606503
17,12,52,0.000000,-140.112439
17,12,54,0.000000,-131.196846
17,12,56,0.000000,-124.677307
17,12,58,0.000000,-134.378438
17,13,0,0.000000,-128.547619
17,13,2,0.000000,-124.686785
17,13,4,0.000000,-119.928245
17,13,6,0.000000,-137.149583
17,13,8,0.000000,-124.125847
17,13,10,0.000000,-125.054742
17,13,12,0.000000,-124.091716
17,13,14,0.000000,-124.805523
17,13,16,0.000000,-118.602831
17,13,18,0.000000,-126.980902
17,13,20,0.000000,-126.964667
17,13,22,0.000000,-122.071497
17,13,24,0.000000,-121.066117
17,13,26,0.000000,-127.693903
17,13,28,0.000000,-128.648744
17,13,30,0.000000,-127.028934
17,13,32,0.000000,-119.787213
17,13,34,0.000000,-125.823638
17,13,36,0.000000,-118.713215
17,13,38,0.000000,-129.579311
17,13,40,0.000000,-118.584506
17,13,42,0.000000,-119.192083
17,13,44,0.000000,-122.989913
17,13,46,0.000000,-123.397909
17,13,48,0.000000,-143.468652
17,13,50,0.000000,-117.554227
17,13,52,0.000000,-131.884979
17,13,54,0.000000,-124.985404
17,13,56,0.000000,-120.597776
17,13,58,0.000000,-122.968283
17,14,0,0.000000,-151.814655
17,14,2,0.000000,-124.433046
17,14,4,0.000000,-125.319628
17,14,6,0.000000,-130.797399
17,14,8,0.000000,-119.484417
17,14,10,0.000000,-126.000334
17,14,12,0.000000,-129.966001
17,14,14,0.000000,-123.902717
17,14,16,0.000000,-122.193096
17,14,18,0.000000,-121.433159
17,14,20,0.000000,-125.186521
17,14,22,0.000000,-125.125771
17,14,24,0.000000,-117.474464
17,14,26,0.000000,-125.636393
17,14,28,0.000000,-118.761955
17,14,30,0.000000,-123.513662
17,14,32,0.000000,-124.371235
17,14,34,0.000000,-119.064889
17,14,36,0.000000,-129.963090
17,14,38,0.000000,-123.339278
17,14,40,0.000000,-128.680079
17,14,42,0.000000,-124.121820
17,14,44,0.000000,-127.266847
17,14,46,0.000000,-126.220909
17,14,48,0.000000,-120.910293
17,14,50,0.000000,-129.528713
17,14,52,0.000000,-121.259041
17,14,54,0.000000,-134.209696
17,14,56,0.000000,-124.436570
17,14,58,0.000000,-121.513743
17,15,0,0.000000,-137.020515
17,15,2,0.000000,-122.447001
17,15,4,0.000000,-129.851203
17,15,6,0.000000,-133.707846
17,15,8,0.000000,-126.259309
17,15,10,0.000000,-127.188339
17,15,12,0.000000,-127.879954
17,15,14,0.000000,-126.739879
17,15,16,0.000000,-120.048044
17,15,18,0.000000,-118.314210
17,15,20,0.000000,-123.430769
17,15,22,0.000000,-135.355017
17,15,24,0.000000,-123.964313
17,15,26,0.000000,-130.585192
17,15,28,0.000000,-127.298126
17,15,30,0.000000,-121.942773
17,15,32,0.000000,-128.351470
17,15,34,0.000000,-118.815658
17,15,36,0.000000,-120.926041
17,15,38,0.000000,-134.575274
17,15,40,0.000000,-120.014160
17,15,42,0.000000,-131.149851
17,15,44,0.000000,-128.816154
17,15,46,0.000000,-128.448773
17,15,48,0.000000,-126.015150
17,15,50,0.000000,-132.319366
17,15,52,0.000000,-128.040925
17,15,54,0.000000,-117.595093
17,15,56,0.000000,-116.725973
17,15,58,0.000000,-120.057192
17,16,0,0.000000,-130.973602
17,16,2,0.000000,-128.275865
17,16,4,0.000000,-125.162217
17,16,6,0.000000,-125.920398
17,16,8,0.000000,-118.649935
17,16,10,0.000000,-122.713679
17,16,12,0.000000,-123.234680
17,16,14,0.000000,-120.059227
17,16,16,0.000000,-126.093597
17,16,18,0.000000,-127.929403
17,16,20,0.000000,-126.696523
17,16,22,0.000000,-126.269798
17,16,24,0.000000,-121.566892
17,16,26,0.000000,-123.777655
17,16,28,0.000000,-123.408495
17,16,30,0.000000,-122.532575
17,16,32,0.000000,-124.352900
17,16,34,0.000000,-121.494446
17,16,36,0.000000,-130.184335
17,16,38,0.000000,-126.785379
17,16,40,0.000000,-123.437222
17,16,42,0.000000,-125.058749
17,16,44,0.000000,-132.748151
17,16,46,0.000000,-117.106547
17,16,48,0.000000,-126.264710
17,16,50,0.000000,-129.984914
17,16,52,0.000000,-122.621103
17,16,54,0.000000,-128.792876
17,16,56,0.000000,-126.975722
17,16,58,0.000000,-124.517046
17,17,0,0.000000,-127.364988
17,17,2,0.000000,-122.071806
17,17,4,0.000000,-123.711554
17,17,6,0.000000,-123.194583
17,17,8,0.000000,-122.589539
17,17,10,0.000000,-118.015585
17,17,12,0.000000,-135.986704
17,17,14,0.000000,-134.085003
17,17,16,0.000000,-119.789015
17,17,18,0.000000,-125.693784
17,17,20,0.000000,-123.560579
17,17,22,0.000000,-126.253819
17,17,24,0.000000,-126.016848
17,17,26,0.000000,-124.647814
17,17,28,0.000000,-141.393882
17,17,30,0.000000,-136.052700
17,17,32,0.000000,-129.791582
17,17,34,0.000000,-133.386691
17,17,36,0.000000,-122.002897
17,17,38,0.000000,-123.613582
17,17,40,0.000000,-122.560187
17,17,42,0.000000,-123.277135
17,17,44,0.000000,-118.011102
17,17,46,0.000000,-123.989935
17,17,48,0.000000,-124.180666
17,17,50,0.000000,-120.285356
17,17,52,0.000000,-127.473363
17,17,54,0.000000,-126.605521
17,17,56,0.000000,-119.227344
17,17,58,0.000000,-132.252596
17,18,0,0.000000,-121.020108
17,18,2,0.000000,-141.636806
17,18,4,0.000000,-124.872139
17,18,6,0.000000,-121.349402
17,18,8,0.000000,-123.426240
17,18,10,0.000000,-137.449181
17,18,12,0.000000,-128.570376
17,18,14,0.000000,-121.431174
17,18,16,0.000000,-130.667429
17,18,18,0.000000,-125.844863
17,18,20,0.000000,-125.585841
17,18,22,0.000000,-122.234854
17,18,24,0.000000,-127.915886
17,18,26,0.000000,-128.082828
17,18,28,0.000000,-127.014941
17,18,30,0.000000,-128.328262
17,18,32,0.000000,-134.774078
17,18,34,0.000000,-126.277614
17,18,36,0.000000,-121.184674
17,18,38,0.000000,-126.137723
17,18,40,0.000000,-135.793906
17,18,42,0.000000,-135.872462
17,18,44,0.000000,-124.253325
17,18,46,0.000000,-120.939464
17,18,48,0.000000,-121.735958
17,18,50,0.000000,-123.674399
17,18,52,0.000000,-128.040239
17,18,54,0.000000,-124.244950
17,18,56,0.000000,-124.522404
17,18,58,0.000000,-126.918734
17,19,0,0.000000,-126.398523
17,19,2,0.000000,-149.639200
17,19,4,0.000000,-133.244102
17,19,6,0.000000,-124.370838
17,19,8,0.000000,-121.669310
17,19,10,0.000000,-143.869496
17,19,12,0.000000,-132.551008
17,19,14,0.000000,-124.054559
17,19,16,0.000000,-123.508237
17,19,18,0.000000,-119.583243
17,19,20,0.000000,-124.610942
17,19,22,0.000000,-128.385357
17,19,24,0.000000,-130.753577
17,19,26,0.000000,-125.396628
17,19,28,0.000000,-133.992566
17,19,30,0.000000,-126.597416
17,19,32,0.000000,-131.177994
17,19,34,0.000000,-122.929537
17,19,36,0.000000,-123.442931
17,19,38,0.000000,-123.560757
17,19,40,0.000000,-135.929803
17,19,42,0.000000,-125.899546
17,19,44,0.000000,-120.635063
17,19,46,0.000000,-128.272734
17,19,48,0.000000,-125.999385
17,19,50,0.000000,-124.217364
17,19,52,0.000000,-127.408898
17,19,54,0.000000,-140.342934
17,19,56,0.000000,-120.625607
17,19,58,0.000000,-120.770050
17,20,0,0.000000,-137.505496
17,20,2,0.000000,-122.654590
17,20,4,0.000000,-120.734184
17,20,6,0.000000,-135.366137
17,20,8,0.000000,-121.010152
17,20,10,0.000000,-136.980842
17,20,12,0.000000,-123.509392
17,20,14,0.000000,-129.675908
17,20,16,0.000000,-127.154643
17,20,18,0.000000,-122.820656
17,20,20,0.000000,-125.331385
17,20,22,0.000000,-120.095784
17,20,24,0.000000,-124.730231
17,20,26,0.000000,-123.898659
17,20,28,0.000000,-125.255178
17,20,30,0.000000,-127.914696
17,20,32,0.000000,-127.408198
17,20,34,0.000000,-126.651860
17,20,36,0.000000,-129.313397
17,20,38,0.000000,-129.584865
17,20,40,0.000000,-124.051382
17,20,42,0.000000,-122.875215
17,20,44,0.000000,-119.571797
17,20,46,0.000000,-122.107773
17,20,48,0.000000,-121.505032
17,20,50,0.000000,-123.658549
17,20,52,0.000000,-124.012044
17,20,54,0.000000,-134.321266
17,20,56,0.000000,-124.823931
17,20,58,0.000000,-122.724224
17,21,0,0.000000,-124.481517
17,21,2,0.000000,-128.923575
17,21,4,0.000000,-131.694506
17,21,6,0.000000,-128.912731
17,21,8,0.000000,-122.127719
17,21,10,0.000000,-123.129084
17,21,12,0.000000,-123.020408
17,21,14,0.000000,-127.363598
17,21,16,0.000000,-118.044811
17,21,18,0.000000,-125.942682
17,21,20,0.000000,-120.286027
17,21,22,0.000000,-121.622656
17,21,24,0.000000,-134.402367
17,21,26,0.000000,-120.829127
17,21,28,0.000000,-121.917699
17,21,30,0.000000,-122.442253
17,21,32,0.000000,-127.049031
17,21,34,0.000000,-127.581778
17,21,36,0.000000,-132.620736
17,21,38,0.000000,-128.693363
17,21,40,0.000000,-116.804677
17,21,42,0.000000,-123.092829
17,21,44,0.000000,-120.234053
17,21,46,0.000000,-129.170632
17,21,48,0.000000,-121.268574
17,21,50,0.000000,-146.348636
17,21,52,0.000000,-126.176352
17,21,54,0.000000,-126.090290
17,21,56,0.000000,-128.820325
17,21,58,0.000000,-133.913782
17,22,0,0.000000,-129.057309
17,22,2,0.000000,-121.424203
17,22,4,0.000000,-127.286636
17,22,6,0.000000,-124.849619
17,22,8,0.000000,-125.221058
17,22,10,0.000000,-119.634794
17,22,12,0.000000,-124.580508
17,22,14,0.000000,-121.258830
17,22,16,0.000000,-124.372201
17,22,18,0.000000,-122.065466
17,22,20,0.000000,-123.539775
17,22,22,0.000000,-123.537755
17,22,24,0.000000,-127.695519
17,22,26,0.000000,-120.397730
17,22,28,0.000000,-129.141290
17,22,30,0.000000,-126.811037
17,22,32,0.000000,-125.040630
17,22,34,0.000000,-122.526804
17,22,36,0.000000,-122.829923
17,22,38,0.000000,-127.116426
17,22,40,0.000000,-123.978468
17,22,42,0.000000,-131.004847
17,22,44,0.000000,-126.305804
17,22,46,0.000000,-119.995642
17,22,48,0.000000,-123.793075
17,22,50,0.000000,-125.563570
17,22,52,0.000000,-128.485930
17,22,54,0.000000,-121.097858
17,22,56,0.000000,-123.857627
17,22,58,0.000000,-129.311780
17,23,0,0.000000,-129.855649
17,23,2,0.000000,-122.037690
17,23,4,0.000000,-131.767495
17,23,6,0.000000,-122.781269
17,23,8,0.000000,-132.867553
17,23,10,0.000000,-118.364965
17,23,12,0.000000,-121.049423
17,23,14,0.000000,-119.055205
17,23,16,0.000000,-126.416020
17,23,18,0.000000,-123.908841
17,23,20,0.000000,-133.930214
17,23,22,0.000000,-127.643280
17,23,24,0.000000,-124.139158
17,23,26,0.000000,-127.966245
17,23,28,0.000000,-123.518495
17,23,30,0.000000,-121.355201
17,23,32,0.000000,-126.517077
17,23,34,0.000000,-129.035622
17,23,36,0.000000,-126.178676
17,23,38,0.000000,-121.632887
17,23,40,0.000000,-126.504865
17,23,42,0.000000,-133.661666
17,23,44,0.000000,-123.463066
17,23,46,0.000000,-130.754933
17,23,48,0.000000,-126.600393
17,23,50,0.000000,-126.110951
17,23,52,0.000000,-125.489366
17,23,54,0.000000,-129.727840
17,23,56,0.000000,-134.557426
17,23,58,0.000000,-120.316045
17,24,0,0.000000,-119.530591
17,24,2,0.000000,-131.594106
17,24,4,0.000000,-121.846709
17,24,6,0.000000,-133.481799
17,24,8,0.000000,-121.467726
17,24,10,0.000000,-128.115504
17,24,12,0.000000,-126.343736
17,24,14,0.000000,-122.694065
17,24,16,0.000000,-123.046747
17,24,18,0.000000,-127.989309
17,24,20,0.000000,-118.905446
17,24,22,0.000000,-123.324461
17,24,24,0.000000,-133.156240
17,24,26,0.000000,-123.931725
17,24,28,0.000000,-126.732290
17,24,30,0.000000,-129.104995
17,24,32,0.000000,-132.674526
17,24,34,0.000000,-119.694835
17,24,36,0.000000,-123.834844
17,24,38,0.000000,-127.963040
17,24,40,0.000000,-130.258784
17,24,42,0.000000,-121.079418
17,24,44,0.000000,-128.595932
17,24,46,0.000000,-135.726717
17,24,48,0.000000,-125.533355
17,24,50,0.000000,-121.544820
17,24,52,0.000000,-122.050030
17,24,54,0.000000,-119.995861
17,24,56,0.000000,-123.902744
17,24,58,0.000000,-122.107833
17,25,0,0.000000,-128.766011
17,25,2,0.000000,-138.624471
17,25,4,0.000000,-122.707430
17,25,6,0.000000,-138.257826
17,25,8,0.000000,-120.439126
17,25,10,0.000000,-122.067562
17,25,12,0.000000,-138.612177
17,25,14,0.000000,-121.135369
17,25,16,0.000000,-121.684884
17,25,18,0.000000,-123.382813
17,25,20,0.000000,-127.069706
17,25,22,0.000000,-124.580126
17,25,24,0.000000,-117.028215
17,25,26,0.000000,-130.251843
17,25,28,0.000000,-148.783295
17,25,30,0.000000,-127.227170
17,25,32,0.000000,-123.287599
17,25,34,0.000000,-130.083290
17,25,36,0.000000,-130.449798
17,25,38,0.000000,-128.455891
17,25,40,0.000000,-123.033196
17,25,42,0.000000,-123.330603
17,25,44,0.000000,-120.955925
17,25,46,0.000000,-119.401624
17,25,48,0.000000,-124.576973
17,25,50,0.000000,-122.099612
17,25,52,0.000000,-123.891972
17,25,54,0.000000,-123.437888
17,25,56,0.000000,-122.478162
17,25,58,0.000000,-125.217511
17,26,0,0.000000,-133.520988
17,26,2,0.000000,-120.968861
17,26,4,0.000000,-123.691104
17,26,6,0.000000,-121.863398
17,26,8,0.000000,-117.581406
17,26,10,0.000000,-126.881382
17,26,12,0.000000,-128.458439
17,26,14,0.000000,-118.275860
17,26,16,0.000000,-138.331937
17,26,18,0.000000,-126.845165
17,26,20,0.000000,-124.860480
17,26,22,0.000000,-123.780821
17,26,24,0.000000,-126.584508
17,26,26,0.000000,-133.289483
17,26,28,0.000000,-127.522041
17,26,30,0.000000,-128.129905
17,26,32,0.000000,-124.212427
17,26,34,0.000000,-133.394929
17,26,36,0.000000,-123.423066
17,26,38,0.000000,-122.992669
17,26,40,0.000000,-126.463509
17,26,42,0.000000,-126.544194
17,26,44,0.000000,-131.524718
17,26,46,0.000000,-122.943378
17,26,48,0.000000,-128.425041
17,26,50,0.000000,-135.895842
17,26,52,0.000000,-118.986030
17,26,54,0.000000,-124.996373
17,26,56,0.000000,-121.973523
17,26,58,0.000000,-123.341601
17,27,0,0.000000,-125.346181
17,27,2,0.000000,-125.305728
17,27,4,0.000000,-129.671123
17,27,6,0.000000,-126.980277
17,27,8,0.000000,-135.283847
17,27,10,0.000000,-120.119117
17,27,12,0.000000,-125.671146
17,27,14,0.000000,-126.892446
17,27,16,0.000000,-119.610064
17,27,18,0.000000,-136.600616
17,27,20,0.000000,-127.815917
17,27,22,0.000000,-118.603755
