hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.362981
15,0,2,0.000000,-122.452964
15,0,4,0.000000,-126.183058
15,0,6,0.000000,-126.244345
15,0,8,0.000000,-126.097342
15,0,10,0.000000,-126.445124
15,0,12,0.000000,-119.300616
15,0,14,0.000000,-120.006151
15,0,16,0.000000,-120.341458
15,0,18,0.000000,-120.778336
15,0,20,0.000000,-124.101818
15,0,22,0.000000,-120.308327
15,0,24,0.000000,-118.098099
15,0,26,0.000000,-119.581929
15,0,28,0.000000,-121.958584
15,0,30,0.000000,-122.179958
15,0,32,0.000000,-135.287512
15,0,34,0.000000,-119.436486
15,0,36,0.000000,-121.100601
15,0,38,0.000000,-133.630814
15,0,40,0.000000,-121.837479
15,0,42,0.000000,-122.612207
15,0,44,0.000000,-124.991820
15,0,46,0.000000,-119.284680
15,0,48,0.000000,-116.059251
15,0,50,0.000000,-121.507606
15,0,52,0.000000,-119.596245
15,0,54,0.000000,-127.156712
15,0,56,0.000000,-119.171892
15,0,58,0.000000,-117.494920
15,1,0,0.000000,-117.921564
15,1,2,0.000000,-129.365416
15,1,4,0.000000,-117.070924
15,1,6,0.000000,-134.277546
15,1,8,0.000000,-125.525852
15,1,10,0.000000,-119.590749
15,1,12,0.000000,-144.568218
15,1,14,0.000000,-119.644872
15,1,16,0.000000,-124.479073
15,1,18,0.000000,-119.169138
15,1,20,0.000000,-132.305345
15,1,22,0.000000,-119.737199
15,1,24,0.000000,-128.254520
15,1,26,0.000000,-119.024689
15,1,28,0.000000,-119.713771
15,1,30,0.000000,-118.356283
15,1,32,0.000000,-121.908461
15,1,34,0.000000,-118.614005
15,1,36,0.000000,-126.462980
15,1,38,0.000000,-135.157195
15,1,40,0.000000,-125.977966
15,1,42,0.000000,-114.985096
15,1,44,0.000000,-119.632296
15,1,46,0.000000,-116.675052
15,1,48,0.000000,-118.946232
15,1,50,0.000000,-119.906716
15,1,52,0.000000,-123.351132
15,1,54,0.000000,-117.336794
15,1,56,0.000000,-121.103349
15,1,58,0.000000,-123.083707
15,2,0,0.000000,-123.933311
15,2,2,0.000000,-117.456657
15,2,4,0.000000,-120.321399
15,2,6,0.000000,-126.659409
15,2,8,0.000000,-123.194837
15,2,10,0.000000,-117.873168
15,2,12,0.000000,-117.417773
15,2,14,0.000000,-125.750474
15,2,16,0.000000,-119.183268
15,2,18,0.000000,-118.522234
15,2,20,0.000000,-123.643909
15,2,22,0.000000,-128.395222
15,2,24,0.000000,-114.646069
15,2,26,0.000000,-122.734089
15,2,28,0.000000,-116.597636
15,2,30,0.000000,-120.337216
15,2,32,0.000000,-123.744943
15,2,34,0.000000,-114.546667
15,2,36,0.000000,-125.218184
15,2,38,0.000000,-120.842437
15,2,40,0.000000,-129.981359
15,2,42,0.000000,-131.649878
15,2,44,0.000000,-115.153486
15,2,46,0.000000,-123.117229
15,2,48,0.000000,-119.940938
15,2,50,0.000000,-132.516079
15,2,52,0.000000,-122.416340
15,2,54,0.000000,-123.447024
15,2,56,0.000000,-122.875789
15,2,58,0.000000,-119.374504
15,3,0,0.000000,-129.903074
15,3,2,0.000000,-127.531815
15,3,4,0.000000,-117.359942
15,3,6,0.000000,-116.498843
15,3,8,0.000000,-121.434335
15,3,10,0.000000,-131.735248
15,3,12,0.000000,-121.335476
15,3,14,0.000000,-118.968454
15,3,16,0.000000,-129.281867
15,3,18,0.000000,-122.576013
15,3,20,0.000000,-137.075988
15,3,22,0.000000,-115.709457
15,3,24,0.000000,-144.001790
15,3,26,0.000000,-127.858456
15,3,28,0.000000,-115.984000
15,3,30,0.000000,-124.874357
15,3,32,0.000000,-123.767857
15,3,34,0.000000,-125.606854
15,3,36,0.000000,-125.775582
15,3,38,0.000000,-118.794091
15,3,40,0.000000,-130.264098
15,3,42,0.000000,-118.982852
15,3,44,0.000000,-117.787054
15,3,46,0.000000,-116.988987
15,3,48,0.000000,-132.807483
15,3,50,0.000000,-118.224986
15,3,52,0.000000,-117.984479
15,3,54,0.000000,-137.606382
15,3,56,0.000000,-125.717452
15,3,58,0.000000,-119.337363
15,4,0,0.000000,-123.213321
15,4,2,0.000000,-125.941918
15,4,4,0.000000,-118.332257
15,4,6,0.000000,-119.493596
15,4,8,0.000000,-118.950665
15,4,10,0.000000,-122.785630
15,4,12,0.000000,-113.886471
15,4,14,0.000000,-117.985334
15,4,16,0.000000,-117.413182
15,4,18,0.000000,-119.838085
15,4,20,0.000000,-113.022485
15,4,22,0.000000,-114.254643
15,4,24,0.000000,-127.366712
15,4,26,0.000000,-120.342055
15,4,28,0.000000,-123.907004
15,4,30,0.000000,-120.407708
15,4,32,0.000000,-121.175546
15,4,34,0.000000,-117.458624
15,4,36,0.000000,-119.681630
15,4,38,0.000000,-123.639401
15,4,40,0.000000,-123.668423
15,4,42,0.000000,-115.424599
15,4,44,0.000000,-133.644255
15,4,46,0.000000,-130.455653
15,4,48,0.000000,-118.868876
15,4,50,0.000000,-122.173822
15,4,52,0.000000,-123.467855
15,4,54,0.000000,-130.044346
15,4,56,0.000000,-118.595944
15,4,58,0.000000,-125.792353
15,5,0,0.000000,-121.926891
15,5,2,0.000000,-121.388176
15,5,4,0.000000,-127.866493
15,5,6,0.000000,-120.869776
15,5,8,0.000000,-119.790297
15,5,10,0.000000,-116.262276
15,5,12,0.000000,-118.607997
15,5,14,0.000000,-120.685173
15,5,16,0.000000,-124.868283
15,5,18,0.000000,-120.827680
15,5,20,0.000000,-116.416262
15,5,22,0.000000,-125.105573
15,5,24,0.000000,-124.516924
15,5,26,0.000000,-121.696425
15,5,28,0.000000,-111.047569
15,5,30,0.000000,-126.773728
15,5,32,0.000000,-130.910389
15,5,34,0.000000,-121.162052
15,5,36,0.000000,-129.788301
15,5,38,0.000000,-123.923547
15,5,40,0.000000,-129.136469
15,5,42,0.000000,-113.676723
15,5,44,0.000000,-124.977165
15,5,46,0.000000,-128.008118
15,5,48,0.000000,-117.896864
15,5,50,0.000000,-124.300641
15,5,52,0.000000,-122.731908
15,5,54,0.000000,-124.582565
15,5,56,0.000000,-124.918411
15,5,58,0.000000,-126.818011
15,6,0,0.000000,-120.057666
15,6,2,0.000000,-120.355127
15,6,4,0.000000,-121.407484
15,6,6,0.000000,-121.443365
15,6,8,0.000000,-128.104871
15,6,10,0.000000,-122.506603
15,6,12,0.000000,-118.543223
15,6,14,0.000000,-122.483073
15,6,16,0.000000,-119.636407
15,6,18,0.000000,-122.742832
15,6,20,0.000000,-116.988313
15,6,22,0.000000,-118.045768
15,6,24,0.000000,-115.683510
15,6,26,0.000000,-122.136448
15,6,28,0.000000,-124.266022
15,6,30,0.000000,-127.342819
15,6,32,0.000000,-121.740313
15,6,34,0.000000,-119.226874
15,6,36,0.000000,-128.753537
15,6,38,0.000000,-121.804916
15,6,40,0.000000,-123.781999
15,6,42,0.000000,-115.058667
15,6,44,0.000000,-132.869851
15,6,46,0.000000,-125.841510
15,6,48,0.000000,-114.890894
15,6,50,0.000000,-131.893564
15,6,52,0.000000,-114.333351
15,6,54,0.000000,-121.070781
15,6,56,0.000000,-126.076062
15,6,58,0.000000,-126.390530
15,7,0,0.000000,-123.803320
15,7,2,0.000000,-114.686152
15,7,4,0.000000,-128.558746
15,7,6,0.000000,-116.312270
15,7,8,0.000000,-125.082868
15,7,10,0.000000,-118.164747
15,7,12,0.000000,-137.947506
15,7,14,0.000000,-113.818689
15,7,16,0.000000,-122.777976
15,7,18,0.000000,-118.184482
15,7,20,0.000000,-117.682226
15,7,22,0.000000,-118.895094
15,7,24,0.000000,-126.126045
15,7,26,0.000000,-128.830733
15,7,28,0.000000,-123.035322
15,7,30,0.000000,-120.539620
15,7,32,0.000000,-122.473916
15,7,34,0.000000,-119.935004
15,7,36,0.000000,-120.265451
15,7,38,0.000000,-126.926025
15,7,40,0.000000,-119.787649
15,7,42,0.000000,-111.987243
15,7,44,0.000000,-130.538764
15,7,46,0.000000,-131.219390
15,7,48,0.000000,-130.100062
15,7,50,0.000000,-121.109916
15,7,52,0.000000,-127.605308
15,7,54,0.000000,-127.995580
15,7,56,0.000000,-118.688439
15,7,58,0.000000,-125.703725
15,8,0,0.000000,-117.448232
15,8,2,0.000000,-127.457037
15,8,4,0.000000,-118.501084
15,8,6,0.000000,-112.055600
15,8,8,0.000000,-119.729197
15,8,10,0.000000,-128.484653
15,8,12,0.000000,-120.015173
15,8,14,0.000000,-129.230362
15,8,16,0.000000,-120.589847
15,8,18,0.000000,-117.695693
15,8,20,0.000000,-140.100003
15,8,22,0.000000,-127.779069
15,8,24,0.000000,-121.039617
15,8,26,0.000000,-117.287969
15,8,28,0.000000,-125.245862
15,8,30,0.000000,-113.344207
15,8,32,0.000000,-123.365849
15,8,34,0.000000,-128.590972
15,8,36,0.000000,-123.793467
15,8,38,0.000000,-120.254086
15,8,40,0.000000,-126.003451
15,8,42,0.000000,-123.729329
15,8,44,0.000000,-137.818811
15,8,46,0.000000,-122.355292
15,8,48,0.000000,-120.874968
15,8,50,0.000000,-119.857380
15,8,52,0.000000,-133.847750
15,8,54,0.000000,-114.287632
15,8,56,0.000000,-126.548971
15,8,58,0.000000,-126.500429
15,9,0,0.000000,-125.577909
15,9,2,0.000000,-120.638665
15,9,4,0.000000,-117.825565
15,9,6,0.000000,-120.265725
15,9,8,0.000000,-121.746506
15,9,10,0.000000,-116.610572
15,9,12,0.000000,-122.491835
15,9,14,0.000000,-125.326890
15,9,16,0.000000,-128.291130
15,9,18,0.000000,-128.207611
15,9,20,0.000000,-130.703868
15,9,22,0.000000,-134.275233
15,9,24,0.000000,-123.039888
15,9,26,0.000000,-138.194632
15,9,28,0.000000,-130.732697
15,9,30,0.000000,-117.475893
15,9,32,0.000000,-128.008777
15,9,34,0.000000,-124.286332
15,9,36,0.000000,-126.439534
15,9,38,0.000000,-143.852599
15,9,40,0.000000,-121.116670
15,9,42,0.000000,-126.790004
15,9,44,0.000000,-115.258069
15,9,46,0.000000,-119.672856
15,9,48,0.000000,-129.541573
15,9,50,0.000000,-123.929680
15,9,52,0.000000,-118.521617
15,9,54,0.000000,-119.593126
15,9,56,0.000000,-124.635058
15,9,58,0.000000,-124.309683
15,10,0,0.000000,-115.709213
15,10,2,0.000000,-117.253105
15,10,4,0.000000,-124.033696
15,10,6,0.000000,-126.416156
15,10,8,0.000000,-124.431398
15,10,10,0.000000,-118.705318
15,10,12,0.000000,-130.923984
15,10,14,0.000000,-125.716837
15,10,16,0.000000,-123.591658
15,10,18,0.000000,-130.978191
15,10,20,0.000000,-133.761675
15,10,22,0.000000,-128.689420
15,10,24,0.000000,-121.270743
15,10,26,0.000000,-122.152240
15,10,28,0.000000,-129.506252
15,10,30,0.000000,-116.963932
15,10,32,0.000000,-124.760220
15,10,34,0.000000,-117.771013
15,10,36,0.000000,-119.541817
15,10,38,0.000000,-124.752654
15,10,40,0.000000,-125.233525
15,10,42,0.000000,-119.654083
15,10,44,0.000000,-118.045511
15,10,46,0.000000,-127.309954
15,10,48,0.000000,-119.820595
15,10,50,0.000000,-124.667969
15,10,52,0.000000,-123.286327
15,10,54,0.000000,-120.133882
15,10,56,0.000000,-114.222548
15,10,58,0.000000,-119.364764
15,11,0,0.000000,-126.139310
15,11,2,0.000000,-128.433765
15,11,4,0.000000,-124.482343
15,11,6,0.000000,-123.405679
15,11,8,0.000000,-128.957349
15,11,10,0.000000,-121.799641
15,11,12,0.000000,-125.722044
15,11,14,0.000000,-115.890279
15,11,16,0.000000,-121.789919
15,11,18,0.000000,-121.240155
15,11,20,0.000000,-118.385406
15,11,22,0.000000,-129.083338
15,11,24,0.000000,-130.742133
15,11,26,0.000000,-118.969946
15,11,28,0.000000,-114.954864
15,11,30,0.000000,-116.565298
15,11,32,0.000000,-121.689950
15,11,34,0.000000,-121.937445
15,11,36,0.000000,-121.013875
15,11,38,0.000000,-122.271381
15,11,40,0.000000,-124.351173
15,11,42,0.000000,-122.123857
15,11,44,0.000000,-123.446676
15,11,46,0.000000,-131.992045
15,11,48,0.000000,-125.490891
15,11,50,0.000000,-119.040208
15,11,52,0.000000,-124.367411
15,11,54,0.000000,-118.690469
15,11,56,0.000000,-114.857693
15,11,58,0.000000,-126.775103
15,12,0,0.000000,-130.242361
15,12,2,0.000000,-128.232966
15,12,4,0.000000,-123.333017
15,12,6,0.000000,-126.906569
15,12,8,0.000000,-119.866600
15,12,10,0.000000,-120.141104
15,12,12,0.000000,-124.732515
15,12,14,0.000000,-122.076951
15,12,16,0.000000,-124.056035
15,12,18,0.000000,-122.561830
15,12,20,0.000000,-116.555082
15,12,22,0.000000,-125.104089
15,12,24,0.000000,-118.491535
15,12,26,0.000000,-117.238350
15,12,28,0.000000,-117.508123
15,12,30,0.000000,-126.682991
15,12,32,0.000000,-120.946648
15,12,34,0.000000,-114.585553
15,12,36,0.000000,-124.553282
15,12,38,0.000000,-120.734739
15,12,40,0.000000,-117.496340
15,12,42,0.000000,-124.331790
15,12,44,0.000000,-119.643439
15,12,46,0.000000,-116.801200
15,12,48,0.000000,-117.913171
15,12,50,0.000000,-138.412497
15,12,52,0.000000,-126.057272
15,12,54,0.000000,-124.022016
15,12,56,0.000000,-112.449060
15,12,58,0.000000,-118.868252
15,13,0,0.000000,-118.731826
15,13,2,0.000000,-117.866169
15,13,4,0.000000,-120.403502
15,13,6,0.000000,-125.820676
15,13,8,0.000000,-118.858989
15,13,10,0.000000,-133.850906
15,13,12,0.000000,-121.856780
15,13,14,0.000000,-133.860830
15,13,16,0.000000,-116.318208
15,13,18,0.000000,-121.397262
15,13,20,0.000000,-121.610518
15,13,22,0.000000,-124.740574
15,13,24,0.000000,-124.596349
15,13,26,0.000000,-122.032946
15,13,28,0.000000,-113.312761
15,13,30,0.000000,-126.323014
15,13,32,0.000000,-117.018528
15,13,34,0.000000,-119.403906
15,13,36,0.000000,-114.208653
15,13,38,0.000000,-126.130676
15,13,40,0.000000,-128.730204
15,13,42,0.000000,-113.744245
15,13,44,0.000000,-122.252962
15,13,46,0.000000,-126.033350
15,13,48,0.000000,-117.067436
15,13,50,0.000000,-135.227820
15,13,52,0.000000,-120.978199
15,13,54,0.000000,-130.065666
15,13,56,0.000000,-118.155700
15,13,58,0.000000,-122.501892
15,14,0,0.000000,-122.005800
15,14,2,0.000000,-116.563752
15,14,4,0.000000,-125.281881
15,14,6,0.000000,-117.610020
15,14,8,0.000000,-123.421720
15,14,10,0.000000,-117.175498
15,14,12,0.000000,-117.986622
15,14,14,0.000000,-121.384971
15,14,16,0.000000,-118.131096
15,14,18,0.000000,-124.215333
15,14,20,0.000000,-116.527799
15,14,22,0.000000,-120.274628
15,14,24,0.000000,-120.264115
15,14,26,0.000000,-122.113625
15,14,28,0.000000,-120.396990
15,14,30,0.000000,-120.829876
15,14,32,0.000000,-112.770589
15,14,34,0.000000,-129.726480
15,14,36,0.000000,-119.372790
15,14,38,0.000000,-117.092548
15,14,40,0.000000,-117.697810
15,14,42,0.000000,-122.538709
15,14,44,0.000000,-117.690034
15,14,46,0.000000,-117.599096
15,14,48,0.000000,-123.045949
15,14,50,0.000000,-120.446185
15,14,52,0.000000,-128.084984
15,14,54,0.000000,-117.857475
15,14,56,0.000000,-122.324860
15,14,58,0.000000,-120.559557
15,15,0,0.000000,-127.948368
15,15,2,0.000000,-131.505447
15,15,4,0.000000,-123.183949
15,15,6,0.000000,-120.706946
15,15,8,0.000000,-125.109988
15,15,10,0.000000,-121.642181
15,15,12,0.000000,-126.521437
15,15,14,0.000000,-122.979211
15,15,16,0.000000,-121.362585
15,15,18,0.000000,-125.165867
15,15,20,0.000000,-118.481263
15,15,22,0.000000,-133.811339
15,15,24,0.000000,-144.320915
15,15,26,0.000000,-121.455206
15,15,28,0.000000,-118.948264
15,15,30,0.000000,-132.365819
15,15,32,0.000000,-124.268140
15,15,34,0.000000,-118.034346
15,15,36,0.000000,-121.252727
15,15,38,0.000000,-117.840743
15,15,40,0.000000,-115.615728
15,15,42,0.000000,-117.375861
15,15,44,0.000000,-121.056708
15,15,46,0.000000,-126.870794
15,15,48,0.000000,-116.763863
15,15,50,0.000000,-125.100006
15,15,52,0.000000,-124.237818
15,15,54,0.000000,-120.941652
15,15,56,0.000000,-131.458241
15,15,58,0.000000,-122.202912
15,16,0,0.000000,-114.277122
15,16,2,0.000000,-121.901054
15,16,4,0.000000,-125.853468
15,16,6,0.000000,-116.237837
15,16,8,0.000000,-117.080974
15,16,10,0.000000,-116.170425
15,16,12,0.000000,-117.301386
15,16,14,0.000000,-116.402115
15,16,16,0.000000,-122.053557
15,16,18,0.000000,-114.846827
15,16,20,0.000000,-124.770356
15,16,22,0.000000,-123.873471
15,16,24,0.000000,-118.205333
15,16,26,0.000000,-113.334128
15,16,28,0.000000,-121.903075
15,16,30,0.000000,-118.933267
15,16,32,0.000000,-126.092373
15,16,34,0.000000,-120.994256
15,16,36,0.000000,-120.666843
15,16,38,0.000000,-113.671483
15,16,40,0.000000,-118.543758
15,16,42,0.000000,-125.651768
15,16,44,0.000000,-129.472275
15,16,46,0.000000,-130.425592
15,16,48,0.000000,-119.169156
15,16,50,0.000000,-120.330679
15,16,52,0.000000,-119.302438
15,16,54,0.000000,-123.795581
15,16,56,0.000000,-125.301043
15,16,58,0.000000,-115.298930
15,17,0,0.000000,-119.393511
15,17,2,0.000000,-118.179023
15,17,4,0.000000,-117.749498
15,17,6,0.000000,-121.975623
15,17,8,0.000000,-117.890750
15,17,10,0.000000,-115.148482
15,17,12,0.000000,-126.366781
15,17,14,0.000000,-134.042858
15,17,16,0.000000,-128.864187
15,17,18,0.000000,-124.548523
15,17,20,0.000000,-121.798531
15,17,22,0.000000,-121.176174
15,17,24,0.000000,-120.872578
15,17,26,0.000000,-117.828195
15,17,28,0.000000,-123.802239
15,17,30,0.000000,-117.574417
15,17,32,0.000000,-122.746769
15,17,34,0.000000,-132.800901
15,17,36,0.000000,-116.734643
15,17,38,0.000000,-119.990318
15,17,40,0.000000,-129.514964
15,17,42,0.000000,-124.665208
15,17,44,0.000000,-120.278720
15,17,46,0.000000,-113.072848
15,17,48,0.000000,-116.637020
15,17,50,0.000000,-132.192617
15,17,52,0.000000,-128.303909
15,17,54,0.000000,-117.267378
15,17,56,0.000000,-117.419858
15,17,58,0.000000,-122.077953
15,18,0,0.000000,-128.751795
15,18,2,0.000000,-119.669777
15,18,4,0.000000,-123.540667
15,18,6,0.000000,-125.014260
15,18,8,0.000000,-123.612042
15,18,10,0.000000,-126.154317
15,18,12,0.000000,-130.169694
15,18,14,0.000000,-124.216393
15,18,16,0.000000,-125.637321
15,18,18,0.000000,-126.356562
15,18,20,0.000000,-126.665374
15,18,22,0.000000,-124.927503
15,18,24,0.000000,-122.635930
15,18,26,0.000000,-129.829856
15,18,28,0.000000,-116.626890
15,18,30,0.000000,-126.573392
15,18,32,0.000000,-120.873490
15,18,34,0.000000,-119.599342
15,18,36,0.000000,-119.968348
15,18,38,0.000000,-127.602309
15,18,40,0.000000,-116.301133
15,18,42,0.000000,-121.918728
15,18,44,0.000000,-121.533221
15,18,46,0.000000,-123.754689
15,18,48,0.000000,-119.383286
15,18,50,0.000000,-125.502447
15,18,52,0.000000,-120.382696
15,18,54,0.000000,-123.724359
15,18,56,0.000000,-127.276971
15,18,58,0.000000,-120.114541
15,19,0,0.000000,-128.357781
15,19,2,0.000000,-123.327307
15,19,4,0.000000,-122.539773
15,19,6,0.000000,-121.569037
15,19,8,0.000000,-114.203165
15,19,10,0.000000,-119.833760
15,19,12,0.000000,-119.185613
15,19,14,0.000000,-135.088447
15,19,16,0.000000,-117.234372
15,19,18,0.000000,-123.935586
15,19,20,0.000000,-120.719933
15,19,22,0.000000,-122.149773
15,19,24,0.000000,-118.051644
15,19,26,0.000000,-125.788000
15,19,28,0.000000,-121.732241
15,19,30,0.000000,-131.061081
15,19,32,0.000000,-138.193326
15,19,34,0.000000,-122.906108
15,19,36,0.000000,-130.701674
15,19,38,0.000000,-118.575362
15,19,40,0.000000,-117.009886
15,19,42,0.000000,-124.603228
15,19,44,0.000000,-122.368858
15,19,46,0.000000,-112.272096
15,19,48,0.000000,-117.920772
15,19,50,0.000000,-124.540576
15,19,52,0.000000,-123.582743
15,19,54,0.000000,-121.341531
15,19,56,0.000000,-117.827057
15,19,58,0.000000,-115.203570
15,20,0,0.000000,-131.213677
15,20,2,0.000000,-116.224899
15,20,4,0.000000,-120.886043
15,20,6,0.000000,-119.159064
15,20,8,0.000000,-130.729468
15,20,10,0.000000,-119.256398
15,20,12,0.000000,-117.309068
15,20,14,0.000000,-115.826423
15,20,16,0.000000,-134.624804
15,20,18,0.000000,-122.177127
15,20,20,0.000000,-119.948003
15,20,22,0.000000,-121.506145
15,20,24,0.000000,-121.726326
15,20,26,0.000000,-120.612545
15,20,28,0.000000,-120.408855
15,20,30,0.000000,-119.501718
15,20,32,0.000000,-119.544527
15,20,34,0.000000,-117.192714
15,20,36,0.000000,-118.996588
15,20,38,0.000000,-128.966300
15,20,40,0.000000,-120.718115
15,20,42,0.000000,-117.480112
15,20,44,0.000000,-117.756602
15,20,46,0.000000,-123.778283
15,20,48,0.000000,-118.132566
15,20,50,0.000000,-129.500111
15,20,52,0.000000,-114.086957
15,20,54,0.000000,-131.042098
15,20,56,0.000000,-118.397724
15,20,58,0.000000,-117.587731
15,21,0,0.000000,-127.257248
15,21,2,0.000000,-127.631100
15,21,4,0.000000,-127.051876
15,21,6,0.000000,-133.311841
15,21,8,0.000000,-117.718441
15,21,10,0.000000,-119.641465
15,21,12,0.000000,-114.032548
15,21,14,0.000000,-122.904294
15,21,16,0.000000,-128.906994
15,21,18,0.000000,-125.930502
15,21,20,0.000000,-118.633008
15,21,22,0.000000,-122.852497
15,21,24,0.000000,-123.100651
15,21,26,0.000000,-115.637446
15,21,28,0.000000,-121.687804
15,21,30,0.000000,-119.718653
15,21,32,0.000000,-115.548875
15,21,34,0.000000,-120.242330
15,21,36,0.000000,-128.689134
15,21,38,0.000000,-117.293682
15,21,40,0.000000,-136.390172
15,21,42,0.000000,-122.499679
15,21,44,0.000000,-121.638428
15,21,46,0.000000,-116.009828
15,21,48,0.000000,-116.302014
15,21,50,0.000000,-120.494427
15,21,52,0.000000,-124.098232
15,21,54,0.000000,-116.667025
15,21,56,0.000000,-122.524858
15,21,58,0.000000,-123.294722
15,22,0,0.000000,-115.903743
15,22,2,0.000000,-116.522495
15,22,4,0.000000,-116.465506
15,22,6,0.000000,-125.557576
15,22,8,0.000000,-117.364588
15,22,10,0.000000,-122.113694
15,22,12,0.000000,-118.524180
15,22,14,0.000000,-135.873385
15,22,16,0.000000,-117.829849
15,22,18,0.000000,-117.664740
15,22,20,0.000000,-119.739786
15,22,22,0.000000,-130.063865
15,22,24,0.000000,-120.618131
15,22,26,0.000000,-119.855055
15,22,28,0.000000,-114.109159
15,22,30,0.000000,-120.866139
15,22,32,0.000000,-115.778010
15,22,34,0.000000,-120.677057
15,22,36,0.000000,-116.603742
15,22,38,0.000000,-120.230250
15,22,40,0.000000,-123.362405
15,22,42,0.000000,-118.118818
15,22,44,0.000000,-116.569223
15,22,46,0.000000,-123.493548
15,22,48,0.000000,-124.046542
15,22,50,0.000000,-118.717627
15,22,52,0.000000,-120.123495
15,22,54,0.000000,-149.139997
15,22,56,0.000000,-123.353694
15,22,58,0.000000,-127.769423
15,23,0,0.000000,-122.095457
15,23,2,0.000000,-115.901343
15,23,4,0.000000,-113.569932
15,23,6,0.000000,-121.609063
15,23,8,0.000000,-117.935922
15,23,10,0.000000,-130.472125
15,23,12,0.000000,-120.441841
15,23,14,0.000000,-115.005850
15,23,16,0.000000,-129.722944
15,23,18,0.000000,-118.706074
15,23,20,0.000000,-115.554750
15,23,22,0.000000,-114.238945
15,23,24,0.000000,-116.900286
15,23,26,0.000000,-116.196417
15,23,28,0.000000,-116.263912
15,23,30,0.000000,-133.784640
15,23,32,0.000000,-125.272854
15,23,34,0.000000,-125.989575
15,23,36,0.000000,-123.740328
15,23,38,0.000000,-121.459373
15,23,40,0.000000,-126.528405
15,23,42,0.000000,-126.349377
15,23,44,0.000000,-138.354559
15,23,46,0.000000,-116.845050
15,23,48,0.000000,-123.247311
15,23,50,0.000000,-120.163623
15,23,52,0.000000,-119.059034
15,23,54,0.000000,-123.808103
15,23,56,0.000000,-130.373047
15,23,58,0.000000,-122.201956
15,24,0,0.000000,-123.389588
15,24,2,0.000000,-114.624080
15,24,4,0.000000,-121.996361
15,24,6,0.000000,-120.440759
15,24,8,0.000000,-117.093286
15,24,10,0.000000,-122.980978
15,24,12,0.000000,-118.306412
15,24,14,0.000000,-123.463933
15,24,16,0.000000,-115.460883
15,24,18,0.000000,-120.363466
15,24,20,0.000000,-127.932876
15,24,22,0.000000,-117.696842
15,24,24,0.000000,-121.128349
15,24,26,0.000000,-126.942429
15,24,28,0.000000,-124.077920
15,24,30,0.000000,-119.894701
15,24,32,0.000000,-118.108735
15,24,34,0.000000,-121.728544
15,24,36,0.000000,-122.651595
15,24,38,0.000000,-129.015235
15,24,40,0.000000,-124.660093
15,24,42,0.000000,-121.767863
15,24,44,0.000000,-135.225434
15,24,46,0.000000,-128.344670
15,24,48,0.000000,-135.276325
15,24,50,0.000000,-123.100105
15,24,52,0.000000,-117.003894
15,24,54,0.000000,-130.460779
15,24,56,0.000000,-118.486629
15,24,58,0.000000,-128.880252
15,25,0,0.000000,-120.263053
15,25,2,0.000000,-116.671884
15,25,4,0.000000,-132.709648
15,25,6,0.000000,-125.135385
15,25,8,0.000000,-132.913766
15,25,10,0.000000,-127.496262
15,25,12,0.000000,-141.882888
15,25,14,0.000000,-122.786089
15,25,16,0.000000,-117.170926
15,25,18,0.000000,-111.367986
15,25,20,0.000000,-121.361976
15,25,22,0.000000,-118.681129
15,25,24,0.000000,-124.699099
15,25,26,0.000000,-119.421791
15,25,28,0.000000,-122.779642
15,25,30,0.000000,-124.366755
15,25,32,0.000000,-118.379405
15,25,34,0.000000,-127.714131
15,25,36,0.000000,-125.349860
15,25,38,0.000000,-119.457257
15,25,40,0.000000,-116.756221
15,25,42,0.000000,-120.303576
15,25,44,0.000000,-122.422123
15,25,46,0.000000,-123.452448
15,25,48,0.000000,-136.589093
15,25,50,0.000000,-127.140894
15,25,52,0.000000,-118.260630
15,25,54,0.000000,-127.732028
15,25,56,0.000000,-124.993709
15,25,58,0.000000,-121.374103
15,26,0,0.000000,-119.409673
15,26,2,0.000000,-132.972531
15,26,4,0.000000,-116.148647
15,26,6,0.000000,-112.993572
15,26,8,0.000000,-118.349508
15,26,10,0.000000,-123.720351
15,26,12,0.000000,-119.302500
15,26,14,0.000000,-121.672324
15,26,16,0.000000,-126.709749
15,26,18,0.000000,-123.787785
15,26,20,0.000000,-117.410969
15,26,22,0.000000,-135.785903
15,26,24,0.000000,-120.571037
15,26,26,0.000000,-121.627122
15,26,28,0.000000,-126.939076
15,26,30,0.000000,-122.812131
15,26,32,0.000000,-124.429734
15,26,34,0.000000,-124.259105
15,26,36,0.000000,-122.046616
15,26,38,0.000000,-115.827837
15,26,40,0.000000,-115.213060
15,26,42,0.000000,-126.116556
15,26,44,0.000000,-115.767500
15,26,46,0.000000,-117.453341
15,26,48,0.000000,-122.399398
15,26,50,0.000000,-128.005648
15,26,52,0.000000,-120.364759
15,26,54,0.000000,-119.059839
15,26,56,0.000000,-121.934892
15,26,58,0.000000,-120.455384
15,27,0,0.000000,-126.967475
15,27,2,0.000000,-122.978413
15,27,4,0.000000,-118.321534
15,27,6,0.000000,-117.960227
15,27,8,0.000000,-122.542460
15,27,10,0.000000,-119.995286
15,27,12,0.000000,-121.841803
15,27,14,0.000000,-116.081170
15,27,16,0.000000,-126.793336
15,27,18,0.000000,-129.754697
15,27,20,0.000000,-120.503435
15,27,22,0.000000,-119.116517
