hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.247266
9,0,2,0.000000,-133.203066
9,0,4,0.000000,-130.921805
9,0,6,0.000000,-133.303115
9,0,8,0.000000,-131.548681
9,0,10,0.000000,-127.874332
9,0,12,0.000000,-129.927252
9,0,14,0.000000,-132.667724
9,0,16,0.000000,-130.913328
9,0,18,0.000000,-129.221178
9,0,20,0.000000,-132.112758
9,0,22,0.000000,-132.154247
9,0,24,0.000000,-129.967948
9,0,26,0.000000,-133.652307
9,0,28,0.000000,-127.729473
9,0,30,0.000000,-131.220004
9,0,32,0.000000,-132.314301
9,0,34,0.000000,-128.835716
9,0,36,0.000000,-131.096694
9,0,38,0.000000,-131.044748
9,0,40,0.000000,-130.983715
9,0,42,0.000000,-128.755513
9,0,44,0.000000,-133.300381
9,0,46,0.000000,-130.683405
9,0,48,0.000000,-131.628055
9,0,50,0.000000,-131.428734
9,0,52,0.000000,-132.094713
9,0,54,0.000000,-132.260515
9,0,56,0.000000,-132.870262
9,0,58,0.000000,-131.545739
9,1,0,0.000000,-131.025868
9,1,2,0.000000,-130.239631
9,1,4,0.000000,-130.960425
9,1,6,0.000000,-131.519259
9,1,8,0.000000,-131.960728
9,1,10,0.000000,-132.134858
9,1,12,0.000000,-131.335874
9,1,14,0.000000,-128.084233
9,1,16,0.000000,-131.388879
9,1,18,0.000000,-129.580493
9,1,20,0.000000,-130.252168
9,1,22,0.000000,-127.903643
9,1,24,0.000000,-131.532893
9,1,26,0.000000,-133.043203
9,1,28,0.000000,-131.064478
9,1,30,0.000000,-129.920878
9,1,32,0.000000,-132.903733
9,1,34,0.000000,-132.800156
9,1,36,0.000000,-128.926316
9,1,38,0.000000,-132.781762
9,1,40,0.000000,-129.949188
9,1,42,0.000000,-130.464175
9,1,44,0.000000,-132.039327
9,1,46,0.000000,-130.224700
9,1,48,0.000000,-130.407704
9,1,50,0.000000,-131.127904
9,1,52,0.000000,-131.132403
9,1,54,0.000000,-131.157800
9,1,56,0.000000,-133.705643
9,1,58,0.000000,-131.159636
9,2,0,0.000000,-130.124518
9,2,2,0.000000,-129.973545
9,2,4,0.000000,-132.690744
9,2,6,0.000000,-133.169936
9,2,8,0.000000,-130.662706
9,2,10,0.000000,-130.057365
9,2,12,0.000000,-132.935920
9,2,14,0.000000,-129.413142
9,2,16,0.000000,-130.838160
9,2,18,0.000000,-132.764352
9,2,20,0.000000,-130.160055
9,2,22,0.000000,-130.872072
9,2,24,0.000000,-132.313206
9,2,26,0.000000,-131.952615
9,2,28,0.000000,-133.313977
9,2,30,0.000000,-131.790410
9,2,32,0.000000,-131.826864
9,2,34,0.000000,-132.656341
9,2,36,0.000000,-133.468140
9,2,38,0.000000,-128.907206
9,2,40,0.000000,-131.594232
9,2,42,0.000000,-129.859779
9,2,44,0.000000,-129.309349
9,2,46,0.000000,-131.513944
9,2,48,0.000000,-130.332777
9,2,50,0.000000,-130.970590
9,2,52,0.000000,-132.332997
9,2,54,0.000000,-131.726818
9,2,56,0.000000,-132.118347
9,2,58,0.000000,-130.466101
9,3,0,0.000000,-131.458083
9,3,2,0.000000,-131.811008
9,3,4,0.000000,-129.077406
9,3,6,0.000000,-130.839435
9,3,8,0.000000,-132.812609
9,3,10,0.000000,-128.156839
9,3,12,0.000000,-133.871889
9,3,14,0.000000,-131.800146
9,3,16,0.000000,-131.367030
9,3,18,0.000000,-128.331221
9,3,20,0.000000,-129.942907
9,3,22,0.000000,-128.931677
9,3,24,0.000000,-131.558648
9,3,26,0.000000,-131.546411
9,3,28,0.000000,-131.117250
9,3,30,0.000000,-133.163250
9,3,32,0.000000,-130.977697
9,3,34,0.000000,-130.293949
9,3,36,0.000000,-129.730475
9,3,38,0.000000,-133.084884
9,3,40,0.000000,-132.127207
9,3,42,0.000000,-130.571465
9,3,44,0.000000,-133.046276
9,3,46,0.000000,-129.596244
9,3,48,0.000000,-131.095155
9,3,50,0.000000,-130.141761
9,3,52,0.000000,-130.955073
9,3,54,0.000000,-129.787655
9,3,56,0.000000,-131.030224
9,3,58,0.000000,-132.637900
9,4,0,0.000000,-130.023075
9,4,2,0.000000,-132.709269
9,4,4,0.000000,-130.040261
9,4,6,0.000000,-131.806820
9,4,8,0.000000,-129.452655
9,4,10,0.000000,-130.279485
9,4,12,0.000000,-132.639985
9,4,14,0.000000,-130.380769
9,4,16,0.000000,-129.304049
9,4,18,0.000000,-131.472505
9,4,20,0.000000,-130.078318
9,4,22,0.000000,-133.692991
9,4,24,0.000000,-131.103298
9,4,26,0.000000,-130.028958
9,4,28,0.000000,-127.492364
9,4,30,0.000000,-126.114313
9,4,32,0.000000,-127.960378
9,4,34,0.000000,-132.370468
9,4,36,0.000000,-130.550073
9,4,38,0.000000,-130.488944
9,4,40,0.000000,-131.433771
9,4,42,0.000000,-131.356666
9,4,44,0.000000,-128.258666
9,4,46,0.000000,-132.346002
9,4,48,0.000000,-128.881547
9,4,50,0.000000,-131.654256
9,4,52,0.000000,-131.440148
9,4,54,0.000000,-128.527233
9,4,56,0.000000,-127.384665
9,4,58,0.000000,-132.420514
9,5,0,0.000000,-129.539778
9,5,2,0.000000,-132.605406
9,5,4,0.000000,-130.950348
9,5,6,0.000000,-133.286059
9,5,8,0.000000,-130.869944
9,5,10,0.000000,-131.874111
9,5,12,0.000000,-132.847857
9,5,14,0.000000,-130.307914
9,5,16,0.000000,-130.617260
9,5,18,0.000000,-133.840923
9,5,20,0.000000,-132.342262
9,5,22,0.000000,-130.773582
9,5,24,0.000000,-130.129365
9,5,26,0.000000,-131.767989
9,5,28,0.000000,-128.746290
9,5,30,0.000000,-134.598179
9,5,32,0.000000,-131.093450
9,5,34,0.000000,-130.997893
9,5,36,0.000000,-131.767209
9,5,38,0.000000,-133.294147
9,5,40,0.000000,-133.092125
9,5,42,0.000000,-132.618307
9,5,44,0.000000,-131.525206
9,5,46,0.000000,-131.091358
9,5,48,0.000000,-134.436266
9,5,50,0.000000,-132.807379
9,5,52,0.000000,-129.373195
9,5,54,0.000000,-129.442546
9,5,56,0.000000,-129.924026
9,5,58,0.000000,-133.010472
9,6,0,0.000000,-131.845219
9,6,2,0.000000,-132.109421
9,6,4,0.000000,-132.728928
9,6,6,0.000000,-132.311176
9,6,8,0.000000,-133.113575
9,6,10,0.000000,-127.957169
9,6,12,0.000000,-132.448883
9,6,14,0.000000,-130.842510
9,6,16,0.000000,-132.055396
9,6,18,0.000000,-131.485686
9,6,20,0.000000,-129.058700
9,6,22,0.000000,-132.186637
9,6,24,0.000000,-128.834256
9,6,26,0.000000,-132.913371
9,6,28,0.000000,-133.618503
9,6,30,0.000000,-130.265120
9,6,32,0.000000,-131.286707
9,6,34,0.000000,-132.264750
9,6,36,0.000000,-132.569283
9,6,38,0.000000,-132.547832
9,6,40,0.000000,-132.351107
9,6,42,0.000000,-131.230964
9,6,44,0.000000,-127.845296
9,6,46,0.000000,-130.586896
9,6,48,0.000000,-130.553991
9,6,50,0.000000,-131.057713
9,6,52,0.000000,-128.887108
9,6,54,0.000000,-133.049724
9,6,56,0.000000,-130.378651
9,6,58,0.000000,-129.682686
9,7,0,0.000000,-131.391544
9,7,2,0.000000,-132.044674
9,7,4,0.000000,-131.826073
9,7,6,0.000000,-130.452016
9,7,8,0.000000,-131.093475
9,7,10,0.000000,-131.564147
9,7,12,0.000000,-128.848357
9,7,14,0.000000,-131.492071
9,7,16,0.000000,-130.019870
9,7,18,0.000000,-132.681193
9,7,20,0.000000,-132.803800
9,7,22,0.000000,-128.922377
9,7,24,0.000000,-131.355852
9,7,26,0.000000,-129.134002
9,7,28,0.000000,-132.781735
9,7,30,0.000000,-129.902052
9,7,32,0.000000,-131.757021
9,7,34,0.000000,-131.063228
9,7,36,0.000000,-132.219555
9,7,38,0.000000,-131.617060
9,7,40,0.000000,-133.645467
9,7,42,0.000000,-127.890865
9,7,44,0.000000,-131.257571
9,7,46,0.000000,-131.761874
9,7,48,0.000000,-132.649036
9,7,50,0.000000,-134.089386
9,7,52,0.000000,-132.225765
9,7,54,0.000000,-130.439452
9,7,56,0.000000,-130.375358
9,7,58,0.000000,-132.635550
9,8,0,0.000000,-130.411467
9,8,2,0.000000,-129.562305
9,8,4,0.000000,-130.083611
9,8,6,0.000000,-131.704506
9,8,8,0.000000,-129.073374
9,8,10,0.000000,-131.864349
9,8,12,0.000000,-133.137477
9,8,14,0.000000,-130.792029
9,8,16,0.000000,-131.311269
9,8,18,0.000000,-130.470559
9,8,20,0.000000,-130.809078
9,8,22,0.000000,-130.593846
9,8,24,0.000000,-132.004373
9,8,26,0.000000,-133.086507
9,8,28,0.000000,-132.625584
9,8,30,0.000000,-130.350950
9,8,32,0.000000,-132.680536
9,8,34,0.000000,-129.625122
9,8,36,0.000000,-130.154642
9,8,38,0.000000,-128.911874
9,8,40,0.000000,-132.625527
9,8,42,0.000000,-132.742328
9,8,44,0.000000,-132.220276
9,8,46,0.000000,-131.758236
9,8,48,0.000000,-131.740466
9,8,50,0.000000,-131.034544
9,8,52,0.000000,-132.029529
9,8,54,0.000000,-128.889563
9,8,56,0.000000,-129.078724
9,8,58,0.000000,-131.302113
9,9,0,0.000000,-130.538189
9,9,2,0.000000,-132.470109
9,9,4,0.000000,-130.342839
9,9,6,0.000000,-130.172499
9,9,8,0.000000,-132.540782
9,9,10,0.000000,-128.410353
9,9,12,0.000000,-129.994579
9,9,14,0.000000,-131.140800
9,9,16,0.000000,-130.041671
9,9,18,0.000000,-131.130867
9,9,20,0.000000,-131.225731
9,9,22,0.000000,-132.581148
9,9,24,0.000000,-132.276228
9,9,26,0.000000,-128.427994
9,9,28,0.000000,-127.104273
9,9,30,0.000000,-130.208861
9,9,32,0.000000,-132.462971
9,9,34,0.000000,-133.608125
9,9,36,0.000000,-128.786647
9,9,38,0.000000,-131.727659
9,9,40,0.000000,-129.646163
9,9,42,0.000000,-129.584609
9,9,44,0.000000,-129.301775
9,9,46,0.000000,-133.083652
9,9,48,0.000000,-130.753765
9,9,50,0.000000,-131.114068
9,9,52,0.000000,-130.229638
9,9,54,0.000000,-133.129683
9,9,56,0.000000,-132.324237
9,9,58,0.000000,-130.959771
9,10,0,0.000000,-129.562587
9,10,2,0.000000,-131.676526
9,10,4,0.000000,-131.073619
9,10,6,0.000000,-129.458121
9,10,8,0.000000,-131.260129
9,10,10,0.000000,-130.248543
9,10,12,0.000000,-133.466266
9,10,14,0.000000,-129.608177
9,10,16,0.000000,-132.214278
9,10,18,0.000000,-130.771647
9,10,20,0.000000,-129.577196
9,10,22,0.000000,-132.342706
9,10,24,0.000000,-133.242401
9,10,26,0.000000,-131.907288
9,10,28,0.000000,-133.174992
9,10,30,0.000000,-127.854003
9,10,32,0.000000,-130.139103
9,10,34,0.000000,-133.908372
9,10,36,0.000000,-132.056426
9,10,38,0.000000,-129.983600
9,10,40,0.000000,-132.673247
9,10,42,0.000000,-130.827551
9,10,44,0.000000,-131.689686
9,10,46,0.000000,-132.153706
9,10,48,0.000000,-132.130986
9,10,50,0.000000,-127.895782
9,10,52,0.000000,-133.034655
9,10,54,0.000000,-132.386104
9,10,56,0.000000,-129.940587
9,10,58,0.000000,-129.771689
9,11,0,0.000000,-132.191469
9,11,2,0.000000,-132.487315
9,11,4,0.000000,-130.453606
9,11,6,0.000000,-132.427417
9,11,8,0.000000,-131.744677
9,11,10,0.000000,-132.812122
9,11,12,0.000000,-132.004813
9,11,14,0.000000,-129.639597
9,11,16,0.000000,-132.986798
9,11,18,0.000000,-132.969559
9,11,20,0.000000,-129.193576
9,11,22,0.000000,-133.322911
9,11,24,0.000000,-131.345241
9,11,26,0.000000,-129.638531
9,11,28,0.000000,-130.318321
9,11,30,0.000000,-131.393031
9,11,32,0.000000,-130.032117
9,11,34,0.000000,-131.308158
9,11,36,0.000000,-130.998227
9,11,38,0.000000,-133.803171
9,11,40,0.000000,-131.349328
9,11,42,0.000000,-132.985993
9,11,44,0.000000,-131.620639
9,11,46,0.000000,-131.317765
9,11,48,0.000000,-127.102138
9,11,50,0.000000,-129.226623
9,11,52,0.000000,-134.191168
9,11,54,0.000000,-131.243846
9,11,56,0.000000,-129.760736
9,11,58,0.000000,-132.503278
9,12,0,0.000000,-131.609838
9,12,2,0.000000,-129.607207
9,12,4,0.000000,-127.669285
9,12,6,0.000000,-131.801669
9,12,8,0.000000,-131.206644
9,12,10,0.000000,-134.330930
9,12,12,0.000000,-130.680545
9,12,14,0.000000,-131.921823
9,12,16,0.000000,-131.659984
9,12,18,0.000000,-129.647079
9,12,20,0.000000,-127.590528
9,12,22,0.000000,-132.163750
9,12,24,0.000000,-131.128337
9,12,26,0.000000,-129.821117
9,12,28,0.000000,-127.445400
9,12,30,0.000000,-130.762171
9,12,32,0.000000,-133.489429
9,12,34,0.000000,-128.037839
9,12,36,0.000000,-131.387252
9,12,38,0.000000,-130.885956
9,12,40,0.000000,-131.776549
9,12,42,0.000000,-132.850002
9,12,44,0.000000,-130.004071
9,12,46,0.000000,-132.782778
9,12,48,0.000000,-128.754819
9,12,50,0.000000,-129.771180
9,12,52,0.000000,-129.804583
9,12,54,0.000000,-132.350234
9,12,56,0.000000,-131.618678
9,12,58,0.000000,-130.714137
9,13,0,0.000000,-132.498717
9,13,2,0.000000,-130.136538
9,13,4,0.000000,-130.635850
9,13,6,0.000000,-132.300487
9,13,8,0.000000,-130.068253
9,13,10,0.000000,-131.201149
9,13,12,0.000000,-132.022125
9,13,14,0.000000,-133.499711
9,13,16,0.000000,-133.787898
9,13,18,0.000000,-129.031853
9,13,20,0.000000,-132.367518
9,13,22,0.000000,-129.572470
9,13,24,0.000000,-129.395537
9,13,26,0.000000,-130.814286
9,13,28,0.000000,-131.142528
9,13,30,0.000000,-130.053653
9,13,32,0.000000,-132.079669
9,13,34,0.000000,-130.525836
9,13,36,0.000000,-132.352172
9,13,38,0.000000,-130.585570
9,13,40,0.000000,-130.719211
9,13,42,0.000000,-129.365409
9,13,44,0.000000,-129.631764
9,13,46,0.000000,-134.050427
9,13,48,0.000000,-132.118196
9,13,50,0.000000,-133.666422
9,13,52,0.000000,-129.449426
9,13,54,0.000000,-131.853636
9,13,56,0.000000,-131.219821
9,13,58,0.000000,-129.853824
9,14,0,0.000000,-131.396398
9,14,2,0.000000,-130.204415
9,14,4,0.000000,-131.070528
9,14,6,0.000000,-133.921019
9,14,8,0.000000,-133.053030
9,14,10,0.000000,-131.615654
9,14,12,0.000000,-132.146565
9,14,14,0.000000,-130.926642
9,14,16,0.000000,-133.471241
9,14,18,0.000000,-127.927024
9,14,20,0.000000,-127.730099
9,14,22,0.000000,-130.479776
9,14,24,0.000000,-130.497393
9,14,26,0.000000,-129.332967
9,14,28,0.000000,-130.938349
9,14,30,0.000000,-125.756134
9,14,32,0.000000,-132.705716
9,14,34,0.000000,-130.551094
9,14,36,0.000000,-131.023246
9,14,38,0.000000,-131.125449
9,14,40,0.000000,-131.031164
9,14,42,0.000000,-133.689943
9,14,44,0.000000,-130.459574
9,14,46,0.000000,-133.313812
9,14,48,0.000000,-129.490523
9,14,50,0.000000,-131.897726
9,14,52,0.000000,-128.548909
9,14,54,0.000000,-133.587564
9,14,56,0.000000,-131.807884
9,14,58,0.000000,-130.282791
9,15,0,0.000000,-131.029068
9,15,2,0.000000,-131.341985
9,15,4,0.000000,-128.888063
9,15,6,0.000000,-130.924599
9,15,8,0.000000,-132.400202
9,15,10,0.000000,-130.105097
9,15,12,0.000000,-129.442510
9,15,14,0.000000,-129.049919
9,15,16,0.000000,-131.097643
9,15,18,0.000000,-131.730366
9,15,20,0.000000,-131.106716
9,15,22,0.000000,-132.818843
9,15,24,0.000000,-129.987607
9,15,26,0.000000,-130.931740
9,15,28,0.000000,-133.394236
9,15,30,0.000000,-132.360224
9,15,32,0.000000,-128.655907
9,15,34,0.000000,-129.368402
9,15,36,0.000000,-133.153914
9,15,38,0.000000,-131.094316
9,15,40,0.000000,-131.703093
9,15,42,0.000000,-130.863686
9,15,44,0.000000,-129.720196
9,15,46,0.000000,-131.787268
9,15,48,0.000000,-133.083386
9,15,50,0.000000,-132.257392
9,15,52,0.000000,-129.811999
9,15,54,0.000000,-129.220465
9,15,56,0.000000,-132.203183
9,15,58,0.000000,-127.387253
9,16,0,0.000000,-132.060660
9,16,2,0.000000,-134.317420
9,16,4,0.000000,-132.796257
9,16,6,0.000000,-133.696008
9,16,8,0.000000,-127.438969
9,16,10,0.000000,-132.340154
9,16,12,0.000000,-132.675378
9,16,14,0.000000,-129.877525
9,16,16,0.000000,-133.280301
9,16,18,0.000000,-130.694019
9,16,20,0.000000,-132.378810
9,16,22,0.000000,-133.357039
9,16,24,0.000000,-131.172237
9,16,26,0.000000,-130.338201
9,16,28,0.000000,-133.040737
9,16,30,0.000000,-131.393205
9,16,32,0.000000,-132.114772
9,16,34,0.000000,-129.958483
9,16,36,0.000000,-129.332737
9,16,38,0.000000,-132.341006
9,16,40,0.000000,-129.092426
9,16,42,0.000000,-133.217252
9,16,44,0.000000,-133.532625
9,16,46,0.000000,-132.835268
9,16,48,0.000000,-133.191007
9,16,50,0.000000,-131.572010
9,16,52,0.000000,-131.917229
9,16,54,0.000000,-130.620326
9,16,56,0.000000,-130.295226
9,16,58,0.000000,-131.926863
9,17,0,0.000000,-130.059356
9,17,2,0.000000,-131.277933
9,17,4,0.000000,-131.529929
9,17,6,0.000000,-132.258291
9,17,8,0.000000,-132.726790
9,17,10,0.000000,-132.316086
9,17,12,0.000000,-131.512927
9,17,14,0.000000,-132.256167
9,17,16,0.000000,-128.737356
9,17,18,0.000000,-129.563125
9,17,20,0.000000,-131.704657
9,17,22,0.000000,-132.971070
9,17,24,0.000000,-129.297626
9,17,26,0.000000,-128.010670
9,17,28,0.000000,-131.140934
9,17,30,0.000000,-133.519637
9,17,32,0.000000,-130.752561
9,17,34,0.000000,-128.191147
9,17,36,0.000000,-130.001041
9,17,38,0.000000,-129.079842
9,17,40,0.000000,-132.186999
9,17,42,0.000000,-131.861486
9,17,44,0.000000,-131.401916
9,17,46,0.000000,-128.516608
9,17,48,0.000000,-131.209988
9,17,50,0.000000,-134.280962
9,17,52,0.000000,-130.017493
9,17,54,0.000000,-131.110759
9,17,56,0.000000,-132.322822
9,17,58,0.000000,-132.031807
9,18,0,0.000000,-131.528184
9,18,2,0.000000,-128.976048
9,18,4,0.000000,-130.268577
9,18,6,0.000000,-131.113160
9,18,8,0.000000,-128.787820
9,18,10,0.000000,-127.889464
9,18,12,0.000000,-131.657309
9,18,14,0.000000,-132.610980
9,18,16,0.000000,-130.736385
9,18,18,0.000000,-130.159408
9,18,20,0.000000,-131.428303
9,18,22,0.000000,-132.125761
9,18,24,0.000000,-131.764417
9,18,26,0.000000,-130.790894
9,18,28,0.000000,-130.877277
9,18,30,0.000000,-134.358654
9,18,32,0.000000,-131.661772
9,18,34,0.000000,-134.806920
9,18,36,0.000000,-131.288774
9,18,38,0.000000,-131.377133
9,18,40,0.000000,-132.570265
9,18,42,0.000000,-129.188824
9,18,44,0.000000,-129.577056
9,18,46,0.000000,-131.297923
9,18,48,0.000000,-130.546457
9,18,50,0.000000,-131.599782
9,18,52,0.000000,-132.722179
9,18,54,0.000000,-131.010543
9,18,56,0.000000,-127.334180
9,18,58,0.000000,-132.456857
9,19,0,0.000000,-133.316693
9,19,2,0.000000,-132.311185
9,19,4,0.000000,-132.377198
9,19,6,0.000000,-130.166564
9,19,8,0.000000,-128.734028
9,19,10,0.000000,-130.083558
9,19,12,0.000000,-129.811993
9,19,14,0.000000,-130.386275
9,19,16,0.000000,-129.427166
9,19,18,0.000000,-133.710648
9,19,20,0.000000,-131.835512
9,19,22,0.000000,-130.081671
9,19,24,0.000000,-131.013583
9,19,26,0.000000,-126.572927
9,19,28,0.000000,-130.971024
9,19,30,0.000000,-131.722656
9,19,32,0.000000,-129.910292
9,19,34,0.000000,-130.697243
9,19,36,0.000000,-133.284809
9,19,38,0.000000,-131.400015
9,19,40,0.000000,-133.192733
9,19,42,0.000000,-129.016630
9,19,44,0.000000,-133.306514
9,19,46,0.000000,-132.735989
9,19,48,0.000000,-130.883826
9,19,50,0.000000,-130.009788
9,19,52,0.000000,-133.711223
9,19,54,0.000000,-131.179131
9,19,56,0.000000,-132.346212
9,19,58,0.000000,-134.625416
9,20,0,0.000000,-132.478406
9,20,2,0.000000,-131.742239
9,20,4,0.000000,-130.276159
9,20,6,0.000000,-130.733517
9,20,8,0.000000,-133.502670
9,20,10,0.000000,-131.112280
9,20,12,0.000000,-132.177487
9,20,14,0.000000,-130.410105
9,20,16,0.000000,-130.403607
9,20,18,0.000000,-131.080250
9,20,20,0.000000,-133.594339
9,20,22,0.000000,-130.722162
9,20,24,0.000000,-131.919376
9,20,26,0.000000,-133.044583
9,20,28,0.000000,-130.557990
9,20,30,0.000000,-132.126177
9,20,32,0.000000,-132.896771
9,20,34,0.000000,-132.464156
9,20,36,0.000000,-131.101487
9,20,38,0.000000,-129.313282
9,20,40,0.000000,-131.700920
9,20,42,0.000000,-130.502335
9,20,44,0.000000,-130.884333
9,20,46,0.000000,-133.458033
9,20,48,0.000000,-130.916237
9,20,50,0.000000,-129.888463
9,20,52,0.000000,-130.968470
9,20,54,0.000000,-129.155185
9,20,56,0.000000,-131.093225
9,20,58,0.000000,-130.394428
9,21,0,0.000000,-130.838333
9,21,2,0.000000,-131.385315
9,21,4,0.000000,-129.200829
9,21,6,0.000000,-132.874111
9,21,8,0.000000,-131.310342
9,21,10,0.000000,-129.240291
9,21,12,0.000000,-129.946366
9,21,14,0.000000,-131.739358
9,21,16,0.000000,-130.695619
9,21,18,0.000000,-133.928581
9,21,20,0.000000,-130.962780
9,21,22,0.000000,-131.485010
9,21,24,0.000000,-131.499962
9,21,26,0.000000,-132.082018
9,21,28,0.000000,-132.188923
9,21,30,0.000000,-132.005398
9,21,32,0.000000,-129.696562
9,21,34,0.000000,-129.428651
9,21,36,0.000000,-131.273410
9,21,38,0.000000,-129.793893
9,21,40,0.000000,-131.456953
9,21,42,0.000000,-131.775722
9,21,44,0.000000,-129.270738
9,21,46,0.000000,-131.194062
9,21,48,0.000000,-131.042713
9,21,50,0.000000,-132.614857
9,21,52,0.000000,-130.437313
9,21,54,0.000000,-130.283203
9,21,56,0.000000,-133.524369
9,21,58,0.000000,-130.751621
9,22,0,0.000000,-132.816390
9,22,2,0.000000,-129.167927
9,22,4,0.000000,-129.359925
9,22,6,0.000000,-132.685768
9,22,8,0.000000,-132.287580
9,22,10,0.000000,-131.067375
9,22,12,0.000000,-130.792093
9,22,14,0.000000,-135.042941
9,22,16,0.000000,-131.615553
9,22,18,0.000000,-130.962005
9,22,20,0.000000,-127.375082
9,22,22,0.000000,-133.459403
9,22,24,0.000000,-132.323933
9,22,26,0.000000,-133.593425
9,22,28,0.000000,-131.403800
9,22,30,0.000000,-132.115952
9,22,32,0.000000,-130.127189
9,22,34,0.000000,-131.624826
9,22,36,0.000000,-130.166739
9,22,38,0.000000,-132.662686
9,22,40,0.000000,-128.723845
9,22,42,0.000000,-131.048225
9,22,44,0.000000,-129.228204
9,22,46,0.000000,-130.771805
9,22,48,0.000000,-126.673622
9,22,50,0.000000,-130.203469
9,22,52,0.000000,-134.492858
9,22,54,0.000000,-131.850397
9,22,56,0.000000,-131.250060
9,22,58,0.000000,-130.151013
9,23,0,0.000000,-131.313038
9,23,2,0.000000,-129.982911
9,23,4,0.000000,-128.128850
9,23,6,0.000000,-130.152825
9,23,8,0.000000,-131.226193
9,23,10,0.000000,-129.934769
9,23,12,0.000000,-129.435322
9,23,14,0.000000,-133.613757
9,23,16,0.000000,-130.121917
9,23,18,0.000000,-130.298570
9,23,20,0.000000,-129.409318
9,23,22,0.000000,-130.209151
9,23,24,0.000000,-129.248990
9,23,26,0.000000,-131.535906
9,23,28,0.000000,-131.231454
9,23,30,0.000000,-132.681136
9,23,32,0.000000,-131.173830
9,23,34,0.000000,-130.904223
9,23,36,0.000000,-131.714815
9,23,38,0.000000,-131.742337
9,23,40,0.000000,-129.511135
9,23,42,0.000000,-131.188146
9,23,44,0.000000,-133.370983
9,23,46,0.000000,-132.659324
9,23,48,0.000000,-130.400974
9,23,50,0.000000,-129.868632
9,23,52,0.000000,-131.149810
9,23,54,0.000000,-131.649517
9,23,56,0.000000,-134.249308
9,23,58,0.000000,-130.119410
9,24,0,0.000000,-132.836864
9,24,2,0.000000,-131.975545
9,24,4,0.000000,-130.316932
9,24,6,0.000000,-128.098826
9,24,8,0.000000,-131.630988
9,24,10,0.000000,-129.001131
9,24,12,0.000000,-131.702343
9,24,14,0.000000,-132.774689
9,24,16,0.000000,-129.613328
9,24,18,0.000000,-131.702694
9,24,20,0.000000,-134.541334
9,24,22,0.000000,-132.512997
9,24,24,0.000000,-132.452528
9,24,26,0.000000,-131.950378
9,24,28,0.000000,-130.896915
9,24,30,0.000000,-129.101100
9,24,32,0.000000,-130.136298
9,24,34,0.000000,-132.241135
9,24,36,0.000000,-128.513985
9,24,38,0.000000,-130.469387
9,24,40,0.000000,-132.733783
9,24,42,0.000000,-132.462630
9,24,44,0.000000,-131.137639
9,24,46,0.000000,-130.224441
9,24,48,0.000000,-131.631210
9,24,50,0.000000,-130.896790
9,24,52,0.000000,-133.797116
9,24,54,0.000000,-131.226985
9,24,56,0.000000,-130.570028
9,24,58,0.000000,-131.160224
9,25,0,0.000000,-132.068311
9,25,2,0.000000,-130.235552
9,25,4,0.000000,-131.717790
9,25,6,0.000000,-131.527287
9,25,8,0.000000,-132.100468
9,25,10,0.000000,-132.951333
9,25,12,0.000000,-130.461139
9,25,14,0.000000,-128.098527
9,25,16,0.000000,-131.850786
9,25,18,0.000000,-130.212790
9,25,20,0.000000,-130.569246
9,25,22,0.000000,-131.092004
9,25,24,0.000000,-130.357920
9,25,26,0.000000,-132.554394
9,25,28,0.000000,-129.480453
9,25,30,0.000000,-128.229388
9,25,32,0.000000,-127.608324
9,25,34,0.000000,-130.435618
9,25,36,0.000000,-132.962982
9,25,38,0.000000,-131.959816
9,25,40,0.000000,-133.837078
9,25,42,0.000000,-130.837688
9,25,44,0.000000,-130.930712
9,25,46,0.000000,-132.024547
9,25,48,0.000000,-131.764099
9,25,50,0.000000,-129.814110
9,25,52,0.000000,-131.309026
9,25,54,0.000000,-129.229416
9,25,56,0.000000,-129.773624
9,25,58,0.000000,-131.910814
9,26,0,0.000000,-128.714899
9,26,2,0.000000,-130.392393
9,26,4,0.000000,-131.467090
9,26,6,0.000000,-133.572692
9,26,8,0.000000,-131.561827
9,26,10,0.000000,-131.026232
9,26,12,0.000000,-128.077509
9,26,14,0.000000,-132.467671
9,26,16,0.000000,-130.697575
9,26,18,0.000000,-129.121448
9,26,20,0.000000,-129.177222
9,26,22,0.000000,-129.449382
9,26,24,0.000000,-133.304154
9,26,26,0.000000,-132.338765
9,26,28,0.000000,-128.660863
9,26,30,0.000000,-133.061014
9,26,32,0.000000,-130.976299
9,26,34,0.000000,-130.998553
9,26,36,0.000000,-129.550158
9,26,38,0.000000,-129.976027
9,26,40,0.000000,-130.904838
9,26,42,0.000000,-134.664284
9,26,44,0.000000,-129.476942
9,26,46,0.000000,-133.079151
9,26,48,0.000000,-131.641813
9,26,50,0.000000,-129.790163
9,26,52,0.000000,-130.649728
9,26,54,0.000000,-131.338735
9,26,56,0.000000,-129.867331
9,26,58,0.000000,-129.499461
9,27,0,0.000000,-130.257713
9,27,2,0.000000,-130.217167
9,27,4,0.000000,-131.105296
9,27,6,0.000000,-132.863975
9,27,8,0.000000,-131.382024
9,27,10,0.000000,-131.051536
9,27,12,0.000000,-131.304000
9,27,14,0.000000,-133.073976
9,27,16,0.000000,-131.695098
9,27,18,0.000000,-131.429646
9,27,20,0.000000,-132.445584
9,27,22,0.000000,-130.265296
