hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-116.763904
9,0,2,0.000000,-119.579696
9,0,4,0.000000,-117.382068
9,0,6,0.000000,-119.423301
9,0,8,0.000000,-120.074092
9,0,10,0.000000,-122.286438
9,0,12,0.000000,-116.499992
9,0,14,0.000000,-119.870308
9,0,16,0.000000,-120.802622
9,0,18,0.000000,-116.434985
9,0,20,0.000000,-116.405694
9,0,22,0.000000,-120.498129
9,0,24,0.000000,-119.402543
9,0,26,0.000000,-122.281413
9,0,28,0.000000,-122.780766
9,0,30,0.000000,-120.435309
9,0,32,0.000000,-120.526727
9,0,34,0.000000,-119.708375
9,0,36,0.000000,-120.850411
9,0,38,0.000000,-121.239415
9,0,40,0.000000,-118.392496
9,0,42,0.000000,-117.092716
9,0,44,0.000000,-118.991136
9,0,46,0.000000,-119.157841
9,0,48,0.000000,-121.717037
9,0,50,0.000000,-120.307973
9,0,52,0.000000,-120.633602
9,0,54,0.000000,-117.208784
9,0,56,0.000000,-119.420071
9,0,58,0.000000,-117.053659
9,1,0,0.000000,-119.759342
9,1,2,0.000000,-120.059276
9,1,4,0.000000,-117.607260
9,1,6,0.000000,-117.333201
9,1,8,0.000000,-121.439169
9,1,10,0.000000,-118.149203
9,1,12,0.000000,-120.816212
9,1,14,0.000000,-115.984618
9,1,16,0.000000,-118.644943
9,1,18,0.000000,-115.773736
9,1,20,0.000000,-117.479859
9,1,22,0.000000,-117.103047
9,1,24,0.000000,-116.838976
9,1,26,0.000000,-119.567443
9,1,28,0.000000,-114.593648
9,1,30,0.000000,-119.516356
9,1,32,0.000000,-122.639898
9,1,34,0.000000,-119.489989
9,1,36,0.000000,-117.677730
9,1,38,0.000000,-119.738315
9,1,40,0.000000,-120.294703
9,1,42,0.000000,-118.357492
9,1,44,0.000000,-121.336084
9,1,46,0.000000,-121.687804
9,1,48,0.000000,-119.664003
9,1,50,0.000000,-118.601203
9,1,52,0.000000,-120.533993
9,1,54,0.000000,-120.354822
9,1,56,0.000000,-119.965644
9,1,58,0.000000,-116.016669
9,2,0,0.000000,-119.468845
9,2,2,0.000000,-120.977166
9,2,4,0.000000,-118.348034
9,2,6,0.000000,-121.642594
9,2,8,0.000000,-119.686790
9,2,10,0.000000,-119.095833
9,2,12,0.000000,-119.680346
9,2,14,0.000000,-120.820658
9,2,16,0.000000,-115.613952
9,2,18,0.000000,-118.799838
9,2,20,0.000000,-120.971314
9,2,22,0.000000,-121.825153
9,2,24,0.000000,-115.307398
9,2,26,0.000000,-116.877987
9,2,28,0.000000,-117.508420
9,2,30,0.000000,-120.151130
9,2,32,0.000000,-119.511370
9,2,34,0.000000,-119.234886
9,2,36,0.000000,-118.831228
9,2,38,0.000000,-121.179536
9,2,40,0.000000,-117.380496
9,2,42,0.000000,-118.099018
9,2,44,0.000000,-120.261951
9,2,46,0.000000,-121.237664
9,2,48,0.000000,-118.810696
9,2,50,0.000000,-120.283223
9,2,52,0.000000,-120.015869
9,2,54,0.000000,-114.035376
9,2,56,0.000000,-119.853459
9,2,58,0.000000,-114.012741
9,3,0,0.000000,-118.513323
9,3,2,0.000000,-117.907721
9,3,4,0.000000,-120.547155
9,3,6,0.000000,-117.443124
9,3,8,0.000000,-119.868736
9,3,10,0.000000,-121.167394
9,3,12,0.000000,-120.806616
9,3,14,0.000000,-118.890895
9,3,16,0.000000,-115.902076
9,3,18,0.000000,-119.366304
9,3,20,0.000000,-121.076617
9,3,22,0.000000,-116.454406
9,3,24,0.000000,-118.441948
9,3,26,0.000000,-119.850962
9,3,28,0.000000,-116.725810
9,3,30,0.000000,-119.679272
9,3,32,0.000000,-117.315453
9,3,34,0.000000,-120.712644
9,3,36,0.000000,-113.471951
9,3,38,0.000000,-119.101925
9,3,40,0.000000,-122.829084
9,3,42,0.000000,-118.749221
9,3,44,0.000000,-118.301912
9,3,46,0.000000,-118.400455
9,3,48,0.000000,-118.797490
9,3,50,0.000000,-120.800117
9,3,52,0.000000,-118.000614
9,3,54,0.000000,-121.085134
9,3,56,0.000000,-120.088006
9,3,58,0.000000,-118.363098
9,4,0,0.000000,-116.751825
9,4,2,0.000000,-116.907103
9,4,4,0.000000,-120.816502
9,4,6,0.000000,-117.142773
9,4,8,0.000000,-118.008556
9,4,10,0.000000,-119.604493
9,4,12,0.000000,-118.466795
9,4,14,0.000000,-117.628487
9,4,16,0.000000,-118.444851
9,4,18,0.000000,-117.642890
9,4,20,0.000000,-118.939532
9,4,22,0.000000,-118.788933
9,4,24,0.000000,-119.202893
9,4,26,0.000000,-116.571778
9,4,28,0.000000,-119.811864
9,4,30,0.000000,-116.856524
9,4,32,0.000000,-119.001675
9,4,34,0.000000,-120.929587
9,4,36,0.000000,-116.296449
9,4,38,0.000000,-119.871261
9,4,40,0.000000,-118.140666
9,4,42,0.000000,-120.550457
9,4,44,0.000000,-119.623533
9,4,46,0.000000,-119.619629
9,4,48,0.000000,-116.527899
9,4,50,0.000000,-118.003139
9,4,52,0.000000,-113.635515
9,4,54,0.000000,-118.528113
9,4,56,0.000000,-119.330412
9,4,58,0.000000,-120.540087
9,5,0,0.000000,-119.853565
9,5,2,0.000000,-116.378974
9,5,4,0.000000,-115.766991
9,5,6,0.000000,-119.969692
9,5,8,0.000000,-117.518502
9,5,10,0.000000,-120.215671
9,5,12,0.000000,-118.162041
9,5,14,0.000000,-118.385228
9,5,16,0.000000,-119.360558
9,5,18,0.000000,-120.151759
9,5,20,0.000000,-121.116101
9,5,22,0.000000,-120.313016
9,5,24,0.000000,-119.056919
9,5,26,0.000000,-121.712041
9,5,28,0.000000,-117.518818
9,5,30,0.000000,-120.782768
9,5,32,0.000000,-118.001221
9,5,34,0.000000,-119.035099
9,5,36,0.000000,-118.506728
9,5,38,0.000000,-118.781029
9,5,40,0.000000,-118.254255
9,5,42,0.000000,-118.507018
9,5,44,0.000000,-116.629588
9,5,46,0.000000,-115.886422
9,5,48,0.000000,-120.214484
9,5,50,0.000000,-117.948356
9,5,52,0.000000,-117.899290
9,5,54,0.000000,-115.791184
9,5,56,0.000000,-116.740152
9,5,58,0.000000,-120.844767
9,6,0,0.000000,-118.848777
9,6,2,0.000000,-117.268378
9,6,4,0.000000,-123.099482
9,6,6,0.000000,-117.929325
9,6,8,0.000000,-116.939016
9,6,10,0.000000,-121.280528
9,6,12,0.000000,-117.885572
9,6,14,0.000000,-119.045680
9,6,16,0.000000,-117.897666
9,6,18,0.000000,-117.324126
9,6,20,0.000000,-117.786350
9,6,22,0.000000,-119.807047
9,6,24,0.000000,-121.248574
9,6,26,0.000000,-119.560542
9,6,28,0.000000,-119.346942
9,6,30,0.000000,-118.614462
9,6,32,0.000000,-119.427898
9,6,34,0.000000,-119.596860
9,6,36,0.000000,-116.680673
9,6,38,0.000000,-118.105909
9,6,40,0.000000,-118.548221
9,6,42,0.000000,-120.362407
9,6,44,0.000000,-115.468536
9,6,46,0.000000,-118.782813
9,6,48,0.000000,-119.292872
9,6,50,0.000000,-118.140845
9,6,52,0.000000,-119.267810
9,6,54,0.000000,-120.409955
9,6,56,0.000000,-122.869204
9,6,58,0.000000,-119.866695
9,7,0,0.000000,-119.194867
9,7,2,0.000000,-120.782016
9,7,4,0.000000,-118.680568
9,7,6,0.000000,-121.275254
9,7,8,0.000000,-120.649659
9,7,10,0.000000,-119.806534
9,7,12,0.000000,-118.874963
9,7,14,0.000000,-118.454497
9,7,16,0.000000,-118.412105
9,7,18,0.000000,-118.521374
9,7,20,0.000000,-115.701455
9,7,22,0.000000,-116.107263
9,7,24,0.000000,-121.281446
9,7,26,0.000000,-118.276670
9,7,28,0.000000,-117.374059
9,7,30,0.000000,-122.168174
9,7,32,0.000000,-116.669715
9,7,34,0.000000,-118.359645
9,7,36,0.000000,-118.745151
9,7,38,0.000000,-118.702986
9,7,40,0.000000,-117.956479
9,7,42,0.000000,-118.317026
9,7,44,0.000000,-120.708522
9,7,46,0.000000,-120.159869
9,7,48,0.000000,-120.624622
9,7,50,0.000000,-119.652996
9,7,52,0.000000,-115.919668
9,7,54,0.000000,-117.262137
9,7,56,0.000000,-119.382712
9,7,58,0.000000,-118.817398
9,8,0,0.000000,-121.489423
9,8,2,0.000000,-116.940225
9,8,4,0.000000,-120.706835
9,8,6,0.000000,-117.692389
9,8,8,0.000000,-118.479159
9,8,10,0.000000,-118.403288
9,8,12,0.000000,-119.869699
9,8,14,0.000000,-121.383338
9,8,16,0.000000,-120.080055
9,8,18,0.000000,-118.439036
9,8,20,0.000000,-119.841782
9,8,22,0.000000,-119.321048
9,8,24,0.000000,-120.220304
9,8,26,0.000000,-117.825310
9,8,28,0.000000,-121.729383
9,8,30,0.000000,-119.381693
9,8,32,0.000000,-119.534898
9,8,34,0.000000,-113.726612
9,8,36,0.000000,-121.425480
9,8,38,0.000000,-120.383549
9,8,40,0.000000,-118.025701
9,8,42,0.000000,-120.309277
9,8,44,0.000000,-118.728334
9,8,46,0.000000,-120.639969
9,8,48,0.000000,-119.444957
9,8,50,0.000000,-118.342828
9,8,52,0.000000,-120.012871
9,8,54,0.000000,-119.727731
9,8,56,0.000000,-119.256644
9,8,58,0.000000,-119.735562
9,9,0,0.000000,-118.449379
9,9,2,0.000000,-116.966185
9,9,4,0.000000,-118.819364
9,9,6,0.000000,-119.473854
9,9,8,0.000000,-121.611677
9,9,10,0.000000,-119.094540
9,9,12,0.000000,-116.474232
9,9,14,0.000000,-119.432434
9,9,16,0.000000,-118.205918
9,9,18,0.000000,-119.304249
9,9,20,0.000000,-118.190963
9,9,22,0.000000,-119.088862
9,9,24,0.000000,-119.298697
9,9,26,0.000000,-116.813052
9,9,28,0.000000,-121.096173
9,9,30,0.000000,-120.634450
9,9,32,0.000000,-114.816714
9,9,34,0.000000,-120.237701
9,9,36,0.000000,-117.497706
9,9,38,0.000000,-117.712745
9,9,40,0.000000,-120.630486
9,9,42,0.000000,-118.633664
9,9,44,0.000000,-121.165637
9,9,46,0.000000,-117.768952
9,9,48,0.000000,-119.397749
9,9,50,0.000000,-118.772520
9,9,52,0.000000,-122.501962
9,9,54,0.000000,-118.393529
9,9,56,0.000000,-118.673922
9,9,58,0.000000,-121.370351
9,10,0,0.000000,-119.068112
9,10,2,0.000000,-114.934221
9,10,4,0.000000,-122.505231
9,10,6,0.000000,-119.736857
9,10,8,0.000000,-117.038033
9,10,10,0.000000,-118.601607
9,10,12,0.000000,-119.906703
9,10,14,0.000000,-116.491960
9,10,16,0.000000,-118.634995
9,10,18,0.000000,-119.962991
9,10,20,0.000000,-118.259650
9,10,22,0.000000,-118.136061
9,10,24,0.000000,-118.387001
9,10,26,0.000000,-120.785247
9,10,28,0.000000,-119.517301
9,10,30,0.000000,-121.304329
9,10,32,0.000000,-121.248717
9,10,34,0.000000,-120.080614
9,10,36,0.000000,-119.418695
9,10,38,0.000000,-115.283148
9,10,40,0.000000,-120.444721
9,10,42,0.000000,-114.748754
9,10,44,0.000000,-120.768923
9,10,46,0.000000,-117.890963
9,10,48,0.000000,-118.986951
9,10,50,0.000000,-117.133058
9,10,52,0.000000,-121.358778
9,10,54,0.000000,-119.119859
9,10,56,0.000000,-120.320836
9,10,58,0.000000,-120.704856
9,11,0,0.000000,-121.765956
9,11,2,0.000000,-115.757367
9,11,4,0.000000,-121.351050
9,11,6,0.000000,-118.848380
9,11,8,0.000000,-117.414608
9,11,10,0.000000,-119.328559
9,11,12,0.000000,-117.144241
9,11,14,0.000000,-121.619685
9,11,16,0.000000,-122.490895
9,11,18,0.000000,-115.945286
9,11,20,0.000000,-119.936272
9,11,22,0.000000,-119.206292
9,11,24,0.000000,-117.974082
9,11,26,0.000000,-119.519097
9,11,28,0.000000,-119.427321
9,11,30,0.000000,-114.375862
9,11,32,0.000000,-116.627486
9,11,34,0.000000,-119.230523
9,11,36,0.000000,-120.034687
9,11,38,0.000000,-118.264450
9,11,40,0.000000,-118.934705
9,11,42,0.000000,-119.620647
9,11,44,0.000000,-120.903223
9,11,46,0.000000,-117.883046
9,11,48,0.000000,-119.565546
9,11,50,0.000000,-119.231692
9,11,52,0.000000,-119.306427
9,11,54,0.000000,-119.784828
9,11,56,0.000000,-116.908024
9,11,58,0.000000,-117.760171
9,12,0,0.000000,-119.917654
9,12,2,0.000000,-119.001917
9,12,4,0.000000,-120.351521
9,12,6,0.000000,-118.811015
9,12,8,0.000000,-114.980114
9,12,10,0.000000,-118.391839
9,12,12,0.000000,-121.556951
9,12,14,0.000000,-114.781774
9,12,16,0.000000,-117.480972
9,12,18,0.000000,-114.646967
9,12,20,0.000000,-116.597904
9,12,22,0.000000,-116.240325
9,12,24,0.000000,-119.511828
9,12,26,0.000000,-121.508942
9,12,28,0.000000,-115.664559
9,12,30,0.000000,-119.471316
9,12,32,0.000000,-115.789864
9,12,34,0.000000,-115.227766
9,12,36,0.000000,-121.716556
9,12,38,0.000000,-122.041360
9,12,40,0.000000,-116.094496
9,12,42,0.000000,-119.864959
9,12,44,0.000000,-118.729928
9,12,46,0.000000,-122.003699
9,12,48,0.000000,-115.702650
9,12,50,0.000000,-119.950335
9,12,52,0.000000,-118.276337
9,12,54,0.000000,-119.951405
9,12,56,0.000000,-118.036141
9,12,58,0.000000,-122.130080
9,13,0,0.000000,-119.457499
9,13,2,0.000000,-118.807595
9,13,4,0.000000,-118.647523
9,13,6,0.000000,-115.635976
9,13,8,0.000000,-115.567986
9,13,10,0.000000,-120.308076
9,13,12,0.000000,-116.183296
9,13,14,0.000000,-120.665463
9,13,16,0.000000,-116.691847
9,13,18,0.000000,-119.778281
9,13,20,0.000000,-120.612790
9,13,22,0.000000,-116.743853
9,13,24,0.000000,-117.509111
9,13,26,0.000000,-120.552504
9,13,28,0.000000,-121.376757
9,13,30,0.000000,-118.053255
9,13,32,0.000000,-117.968118
9,13,34,0.000000,-116.952402
9,13,36,0.000000,-114.599268
9,13,38,0.000000,-115.912726
9,13,40,0.000000,-117.653744
9,13,42,0.000000,-118.309828
9,13,44,0.000000,-119.429276
9,13,46,0.000000,-119.772473
9,13,48,0.000000,-116.789260
9,13,50,0.000000,-121.598234
9,13,52,0.000000,-115.523539
9,13,54,0.000000,-116.818722
9,13,56,0.000000,-117.747081
9,13,58,0.000000,-118.461141
9,14,0,0.000000,-121.134368
9,14,2,0.000000,-118.211536
9,14,4,0.000000,-120.978727
9,14,6,0.000000,-119.126306
9,14,8,0.000000,-119.984363
9,14,10,0.000000,-117.824538
9,14,12,0.000000,-116.591074
9,14,14,0.000000,-117.849476
9,14,16,0.000000,-118.884215
9,14,18,0.000000,-115.695460
9,14,20,0.000000,-116.345072
9,14,22,0.000000,-119.767090
9,14,24,0.000000,-113.494727
9,14,26,0.000000,-119.013907
9,14,28,0.000000,-115.202073
9,14,30,0.000000,-119.763902
9,14,32,0.000000,-118.492935
9,14,34,0.000000,-117.880725
9,14,36,0.000000,-119.294412
9,14,38,0.000000,-120.803867
9,14,40,0.000000,-118.665967
9,14,42,0.000000,-119.001825
9,14,44,0.000000,-117.362255
9,14,46,0.000000,-118.044571
9,14,48,0.000000,-117.605539
9,14,50,0.000000,-121.258396
9,14,52,0.000000,-120.520981
9,14,54,0.000000,-120.881797
9,14,56,0.000000,-120.311227
9,14,58,0.000000,-115.425081
9,15,0,0.000000,-121.987037
9,15,2,0.000000,-119.433819
9,15,4,0.000000,-123.292439
9,15,6,0.000000,-118.053162
9,15,8,0.000000,-119.875743
9,15,10,0.000000,-119.083087
9,15,12,0.000000,-116.352580
9,15,14,0.000000,-119.300000
9,15,16,0.000000,-121.106667
9,15,18,0.000000,-119.006750
9,15,20,0.000000,-117.411152
9,15,22,0.000000,-119.658529
9,15,24,0.000000,-116.603406
9,15,26,0.000000,-116.207378
9,15,28,0.000000,-119.231641
9,15,30,0.000000,-121.670895
9,15,32,0.000000,-118.916112
9,15,34,0.000000,-118.197790
9,15,36,0.000000,-116.655365
9,15,38,0.000000,-120.683710
9,15,40,0.000000,-117.425039
9,15,42,0.000000,-120.060219
9,15,44,0.000000,-118.721674
9,15,46,0.000000,-117.649725
9,15,48,0.000000,-118.871027
9,15,50,0.000000,-118.533728
9,15,52,0.000000,-118.226559
9,15,54,0.000000,-121.979959
9,15,56,0.000000,-122.026483
9,15,58,0.000000,-116.309114
9,16,0,0.000000,-120.828154
9,16,2,0.000000,-119.108194
9,16,4,0.000000,-119.578008
9,16,6,0.000000,-118.370711
9,16,8,0.000000,-119.647349
9,16,10,0.000000,-119.083977
9,16,12,0.000000,-119.423159
9,16,14,0.000000,-116.543399
9,16,16,0.000000,-117.146866
9,16,18,0.000000,-116.728541
9,16,20,0.000000,-121.208572
9,16,22,0.000000,-120.403181
9,16,24,0.000000,-121.209504
9,16,26,0.000000,-118.169500
9,16,28,0.000000,-116.366475
9,16,30,0.000000,-119.413235
9,16,32,0.000000,-115.377506
9,16,34,0.000000,-116.672503
9,16,36,0.000000,-116.555908
9,16,38,0.000000,-116.523171
9,16,40,0.000000,-120.558305
9,16,42,0.000000,-122.039839
9,16,44,0.000000,-114.576133
9,16,46,0.000000,-118.068801
9,16,48,0.000000,-120.952668
9,16,50,0.000000,-118.875793
9,16,52,0.000000,-118.383130
9,16,54,0.000000,-121.044181
9,16,56,0.000000,-115.809752
9,16,58,0.000000,-122.189344
9,17,0,0.000000,-118.297932
9,17,2,0.000000,-121.005778
9,17,4,0.000000,-119.749189
9,17,6,0.000000,-121.080310
9,17,8,0.000000,-118.846370
9,17,10,0.000000,-116.534395
9,17,12,0.000000,-121.596532
9,17,14,0.000000,-116.772575
9,17,16,0.000000,-122.227536
9,17,18,0.000000,-118.432454
9,17,20,0.000000,-116.910024
9,17,22,0.000000,-120.724707
9,17,24,0.000000,-120.163109
9,17,26,0.000000,-118.741030
9,17,28,0.000000,-118.756983
9,17,30,0.000000,-119.366272
9,17,32,0.000000,-119.893918
9,17,34,0.000000,-118.547016
9,17,36,0.000000,-115.434349
9,17,38,0.000000,-121.452797
9,17,40,0.000000,-117.528369
9,17,42,0.000000,-116.341077
9,17,44,0.000000,-120.950624
9,17,46,0.000000,-117.366116
9,17,48,0.000000,-121.080428
9,17,50,0.000000,-121.145140
9,17,52,0.000000,-119.418526
9,17,54,0.000000,-119.259358
9,17,56,0.000000,-118.737625
9,17,58,0.000000,-119.173723
9,18,0,0.000000,-118.255801
9,18,2,0.000000,-121.128264
9,18,4,0.000000,-115.223271
9,18,6,0.000000,-122.050576
9,18,8,0.000000,-119.860908
9,18,10,0.000000,-114.423387
9,18,12,0.000000,-119.887427
9,18,14,0.000000,-116.884228
9,18,16,0.000000,-115.684350
9,18,18,0.000000,-117.212740
9,18,20,0.000000,-117.972839
9,18,22,0.000000,-117.906612
9,18,24,0.000000,-117.469444
9,18,26,0.000000,-120.490354
9,18,28,0.000000,-121.116816
9,18,30,0.000000,-114.684026
9,18,32,0.000000,-119.734764
9,18,34,0.000000,-115.678528
9,18,36,0.000000,-118.319849
9,18,38,0.000000,-115.788114
9,18,40,0.000000,-121.132106
9,18,42,0.000000,-121.612653
9,18,44,0.000000,-120.039181
9,18,46,0.000000,-119.148699
9,18,48,0.000000,-120.846927
9,18,50,0.000000,-118.721296
9,18,52,0.000000,-118.792914
9,18,54,0.000000,-120.379558
9,18,56,0.000000,-117.269331
9,18,58,0.000000,-117.283757
9,19,0,0.000000,-119.244980
9,19,2,0.000000,-116.549382
9,19,4,0.000000,-119.116581
9,19,6,0.000000,-118.422689
9,19,8,0.000000,-115.396222
9,19,10,0.000000,-114.823413
9,19,12,0.000000,-122.120459
9,19,14,0.000000,-118.987646
9,19,16,0.000000,-120.080719
9,19,18,0.000000,-118.519146
9,19,20,0.000000,-119.318618
9,19,22,0.000000,-118.713687
9,19,24,0.000000,-118.058937
9,19,26,0.000000,-120.608453
9,19,28,0.000000,-121.939791
9,19,30,0.000000,-119.402737
9,19,32,0.000000,-117.671411
9,19,34,0.000000,-118.694519
9,19,36,0.000000,-116.791192
9,19,38,0.000000,-118.289509
9,19,40,0.000000,-120.529318
9,19,42,0.000000,-119.469921
9,19,44,0.000000,-117.647626
9,19,46,0.000000,-115.222009
9,19,48,0.000000,-117.583199
9,19,50,0.000000,-122.554893
9,19,52,0.000000,-120.541218
9,19,54,0.000000,-117.594868
9,19,56,0.000000,-119.197010
9,19,58,0.000000,-119.651398
9,20,0,0.000000,-116.107203
9,20,2,0.000000,-120.901526
9,20,4,0.000000,-118.105813
9,20,6,0.000000,-120.578792
9,20,8,0.000000,-119.020367
9,20,10,0.000000,-118.732449
9,20,12,0.000000,-116.431702
9,20,14,0.000000,-117.475481
9,20,16,0.000000,-121.543958
9,20,18,0.000000,-118.588339
9,20,20,0.000000,-118.678085
9,20,22,0.000000,-117.149415
9,20,24,0.000000,-119.684428
9,20,26,0.000000,-117.024093
9,20,28,0.000000,-118.709530
9,20,30,0.000000,-119.406766
9,20,32,0.000000,-118.336469
9,20,34,0.000000,-120.976593
9,20,36,0.000000,-119.336710
9,20,38,0.000000,-120.771253
9,20,40,0.000000,-119.973014
9,20,42,0.000000,-116.629584
9,20,44,0.000000,-119.741853
9,20,46,0.000000,-121.970169
9,20,48,0.000000,-119.661664
9,20,50,0.000000,-119.335541
9,20,52,0.000000,-119.849758
9,20,54,0.000000,-118.282806
9,20,56,0.000000,-121.093079
9,20,58,0.000000,-120.518349
9,21,0,0.000000,-119.779475
9,21,2,0.000000,-119.357953
9,21,4,0.000000,-114.998806
9,21,6,0.000000,-116.796494
9,21,8,0.000000,-120.276167
9,21,10,0.000000,-118.867731
9,21,12,0.000000,-119.230785
9,21,14,0.000000,-116.731421
9,21,16,0.000000,-116.958981
9,21,18,0.000000,-115.769439
9,21,20,0.000000,-116.597292
9,21,22,0.000000,-118.322754
9,21,24,0.000000,-117.747390
9,21,26,0.000000,-121.798560
9,21,28,0.000000,-117.900525
9,21,30,0.000000,-120.046334
9,21,32,0.000000,-113.291280
9,21,34,0.000000,-116.775692
9,21,36,0.000000,-116.806754
9,21,38,0.000000,-117.906885
9,21,40,0.000000,-118.688881
9,21,42,0.000000,-117.003827
9,21,44,0.000000,-116.911995
9,21,46,0.000000,-116.034581
9,21,48,0.000000,-120.337592
9,21,50,0.000000,-118.365806
9,21,52,0.000000,-120.163898
9,21,54,0.000000,-116.081278
9,21,56,0.000000,-120.471122
9,21,58,0.000000,-121.196052
9,22,0,0.000000,-117.015225
9,22,2,0.000000,-117.208315
9,22,4,0.000000,-117.442152
9,22,6,0.000000,-116.456558
9,22,8,0.000000,-116.485161
9,22,10,0.000000,-120.138147
9,22,12,0.000000,-115.732210
9,22,14,0.000000,-115.907616
9,22,16,0.000000,-121.607561
9,22,18,0.000000,-120.873215
9,22,20,0.000000,-121.379657
9,22,22,0.000000,-119.995147
9,22,24,0.000000,-118.413176
9,22,26,0.000000,-120.562400
9,22,28,0.000000,-120.234613
9,22,30,0.000000,-119.739518
9,22,32,0.000000,-119.105745
9,22,34,0.000000,-120.988177
9,22,36,0.000000,-122.000540
9,22,38,0.000000,-117.481740
9,22,40,0.000000,-121.070844
9,22,42,0.000000,-118.068769
9,22,44,0.000000,-121.484418
9,22,46,0.000000,-114.645759
9,22,48,0.000000,-116.465043
9,22,50,0.000000,-117.942969
9,22,52,0.000000,-119.333929
9,22,54,0.000000,-118.519138
9,22,56,0.000000,-121.935722
9,22,58,0.000000,-119.890801
9,23,0,0.000000,-121.600735
9,23,2,0.000000,-115.873516
9,23,4,0.000000,-116.597708
9,23,6,0.000000,-115.716513
9,23,8,0.000000,-114.624777
9,23,10,0.000000,-117.699942
9,23,12,0.000000,-120.857340
9,23,14,0.000000,-116.557797
9,23,16,0.000000,-117.380055
9,23,18,0.000000,-116.737304
9,23,20,0.000000,-115.577928
9,23,22,0.000000,-120.758329
9,23,24,0.000000,-118.003400
9,23,26,0.000000,-118.827156
9,23,28,0.000000,-118.929035
9,23,30,0.000000,-118.962202
9,23,32,0.000000,-117.495033
9,23,34,0.000000,-118.964354
9,23,36,0.000000,-121.247994
9,23,38,0.000000,-119.423606
9,23,40,0.000000,-120.352388
9,23,42,0.000000,-118.638982
9,23,44,0.000000,-120.462365
9,23,46,0.000000,-115.844156
9,23,48,0.000000,-120.658119
9,23,50,0.000000,-117.240113
9,23,52,0.000000,-119.284605
9,23,54,0.000000,-116.464867
9,23,56,0.000000,-118.217598
9,23,58,0.000000,-119.209575
9,24,0,0.000000,-120.047869
9,24,2,0.000000,-119.328815
9,24,4,0.000000,-119.737384
9,24,6,0.000000,-119.048833
9,24,8,0.000000,-120.067694
9,24,10,0.000000,-118.187189
9,24,12,0.000000,-118.842810
9,24,14,0.000000,-118.275113
9,24,16,0.000000,-120.676150
9,24,18,0.000000,-119.855321
9,24,20,0.000000,-120.071768
9,24,22,0.000000,-122.511279
9,24,24,0.000000,-121.469478
9,24,26,0.000000,-119.482413
9,24,28,0.000000,-117.726210
9,24,30,0.000000,-116.489084
9,24,32,0.000000,-118.129303
9,24,34,0.000000,-115.057314
9,24,36,0.000000,-119.620325
9,24,38,0.000000,-115.125850
9,24,40,0.000000,-119.059296
9,24,42,0.000000,-118.312298
9,24,44,0.000000,-117.661051
9,24,46,0.000000,-120.715193
9,24,48,0.000000,-115.556416
9,24,50,0.000000,-120.582688
9,24,52,0.000000,-118.739961
9,24,54,0.000000,-117.708958
9,24,56,0.000000,-114.840274
9,24,58,0.000000,-114.439541
9,25,0,0.000000,-117.361101
9,25,2,0.000000,-121.216682
9,25,4,0.000000,-120.406555
9,25,6,0.000000,-120.221455
9,25,8,0.000000,-117.473068
9,25,10,0.000000,-118.687106
9,25,12,0.000000,-117.014090
9,25,14,0.000000,-118.729107
9,25,16,0.000000,-121.490368
9,25,18,0.000000,-120.085331
9,25,20,0.000000,-117.502752
9,25,22,0.000000,-121.187547
9,25,24,0.000000,-118.558099
9,25,26,0.000000,-119.841489
9,25,28,0.000000,-117.488815
9,25,30,0.000000,-116.697886
9,25,32,0.000000,-117.838285
9,25,34,0.000000,-117.840439
9,25,36,0.000000,-121.647086
9,25,38,0.000000,-117.057659
9,25,40,0.000000,-119.166123
9,25,42,0.000000,-116.960599
9,25,44,0.000000,-116.753521
9,25,46,0.000000,-119.529685
9,25,48,0.000000,-118.254622
9,25,50,0.000000,-118.363133
9,25,52,0.000000,-121.140998
9,25,54,0.000000,-117.216881
9,25,56,0.000000,-118.795876
9,25,58,0.000000,-117.241710
9,26,0,0.000000,-120.852724
9,26,2,0.000000,-119.628264
9,26,4,0.000000,-118.123376
9,26,6,0.000000,-117.530292
9,26,8,0.000000,-119.602450
9,26,10,0.000000,-119.956781
9,26,12,0.000000,-121.294674
9,26,14,0.000000,-121.401901
9,26,16,0.000000,-116.787339
9,26,18,0.000000,-120.007362
9,26,20,0.000000,-118.598283
9,26,22,0.000000,-118.723618
9,26,24,0.000000,-117.418621
9,26,26,0.000000,-112.978614
9,26,28,0.000000,-121.380161
9,26,30,0.000000,-120.598651
9,26,32,0.000000,-116.935870
9,26,34,0.000000,-116.589190
9,26,36,0.000000,-121.565208
9,26,38,0.000000,-118.852438
9,26,40,0.000000,-120.147229
9,26,42,0.000000,-117.434976
9,26,44,0.000000,-118.745600
9,26,46,0.000000,-119.984036
9,26,48,0.000000,-119.761877
9,26,50,0.000000,-118.101080
9,26,52,0.000000,-120.025225
9,26,54,0.000000,-117.149234
9,26,56,0.000000,-116.639702
9,26,58,0.000000,-116.811236
9,27,0,0.000000,-117.458849
9,27,2,0.000000,-118.523563
9,27,4,0.000000,-122.429185
9,27,6,0.000000,-118.986268
9,27,8,0.000000,-116.547353
9,27,10,0.000000,-118.728833
9,27,12,0.000000,-118.636874
9,27,14,0.000000,-119.673926
9,27,16,0.000000,-115.811357
9,27,18,0.000000,-114.141067
9,27,20,0.000000,-114.357664
9,27,22,0.000000,-120.046144
