hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.766811
14,0,2,0.000000,-126.879553
14,0,4,0.000000,-127.366816
14,0,6,0.000000,-127.087583
14,0,8,0.000000,-126.884546
14,0,10,0.000000,-131.066453
14,0,12,0.000000,-130.016543
14,0,14,0.000000,-131.428695
14,0,16,0.000000,-132.656342
14,0,18,0.000000,-127.136105
14,0,20,0.000000,-128.242748
14,0,22,0.000000,-128.047713
14,0,24,0.000000,-128.331983
14,0,26,0.000000,-130.258641
14,0,28,0.000000,-128.685118
14,0,30,0.000000,-131.017723
14,0,32,0.000000,-131.066529
14,0,34,0.000000,-132.243005
14,0,36,0.000000,-130.424819
14,0,38,0.000000,-128.190156
14,0,40,0.000000,-132.641639
14,0,42,0.000000,-130.232372
14,0,44,0.000000,-131.239073
14,0,46,0.000000,-132.826592
14,0,48,0.000000,-131.200975
14,0,50,0.000000,-130.225685
14,0,52,0.000000,-127.036051
14,0,54,0.000000,-131.702380
14,0,56,0.000000,-130.712695
14,0,58,0.000000,-130.472033
14,1,0,0.000000,-128.404085
14,1,2,0.000000,-125.283390
14,1,4,0.000000,-130.154540
14,1,6,0.000000,-130.302427
14,1,8,0.000000,-130.825429
14,1,10,0.000000,-130.811984
14,1,12,0.000000,-128.962441
14,1,14,0.000000,-130.451821
14,1,16,0.000000,-129.854694
14,1,18,0.000000,-127.321295
14,1,20,0.000000,-127.870415
14,1,22,0.000000,-129.809062
14,1,24,0.000000,-131.545434
14,1,26,0.000000,-126.211149
14,1,28,0.000000,-129.917664
14,1,30,0.000000,-128.339954
14,1,32,0.000000,-130.026330
14,1,34,0.000000,-129.725476
14,1,36,0.000000,-129.912262
14,1,38,0.000000,-130.846696
14,1,40,0.000000,-130.374181
14,1,42,0.000000,-130.625817
14,1,44,0.000000,-131.341969
14,1,46,0.000000,-130.263042
14,1,48,0.000000,-126.625562
14,1,50,0.000000,-129.600189
14,1,52,0.000000,-127.612749
14,1,54,0.000000,-125.884737
14,1,56,0.000000,-129.871965
14,1,58,0.000000,-125.019902
14,2,0,0.000000,-127.205180
14,2,2,0.000000,-132.110545
14,2,4,0.000000,-126.336834
14,2,6,0.000000,-132.281954
14,2,8,0.000000,-128.554126
14,2,10,0.000000,-129.353727
14,2,12,0.000000,-129.170170
14,2,14,0.000000,-127.316369
14,2,16,0.000000,-128.538302
14,2,18,0.000000,-131.578394
14,2,20,0.000000,-127.274163
14,2,22,0.000000,-127.763224
14,2,24,0.000000,-131.138436
14,2,26,0.000000,-128.298137
14,2,28,0.000000,-130.204918
14,2,30,0.000000,-126.568194
14,2,32,0.000000,-128.648090
14,2,34,0.000000,-126.088382
14,2,36,0.000000,-129.103915
14,2,38,0.000000,-132.028647
14,2,40,0.000000,-128.164725
14,2,42,0.000000,-130.417151
14,2,44,0.000000,-129.183247
14,2,46,0.000000,-131.430728
14,2,48,0.000000,-132.319752
14,2,50,0.000000,-126.933056
14,2,52,0.000000,-128.516947
14,2,54,0.000000,-128.538898
14,2,56,0.000000,-131.362236
14,2,58,0.000000,-130.961140
14,3,0,0.000000,-132.456448
14,3,2,0.000000,-129.250533
14,3,4,0.000000,-130.072929
14,3,6,0.000000,-129.418223
14,3,8,0.000000,-126.214871
14,3,10,0.000000,-129.735474
14,3,12,0.000000,-130.560271
14,3,14,0.000000,-126.771348
14,3,16,0.000000,-128.650208
14,3,18,0.000000,-128.569562
14,3,20,0.000000,-129.596035
14,3,22,0.000000,-132.237779
14,3,24,0.000000,-127.199826
14,3,26,0.000000,-130.737514
14,3,28,0.000000,-128.519376
14,3,30,0.000000,-125.566020
14,3,32,0.000000,-124.951591
14,3,34,0.000000,-127.191395
14,3,36,0.000000,-127.200064
14,3,38,0.000000,-131.998964
14,3,40,0.000000,-127.836517
14,3,42,0.000000,-129.308253
14,3,44,0.000000,-130.566205
14,3,46,0.000000,-129.652719
14,3,48,0.000000,-129.134172
14,3,50,0.000000,-129.877909
14,3,52,0.000000,-129.419043
14,3,54,0.000000,-127.487558
14,3,56,0.000000,-129.748024
14,3,58,0.000000,-130.678556
14,4,0,0.000000,-127.058043
14,4,2,0.000000,-128.169425
14,4,4,0.000000,-129.047481
14,4,6,0.000000,-130.179552
14,4,8,0.000000,-131.205385
14,4,10,0.000000,-128.322892
14,4,12,0.000000,-131.165434
14,4,14,0.000000,-131.052035
14,4,16,0.000000,-128.616876
14,4,18,0.000000,-129.676474
14,4,20,0.000000,-131.934697
14,4,22,0.000000,-124.547454
14,4,24,0.000000,-132.214717
14,4,26,0.000000,-131.840747
14,4,28,0.000000,-127.994792
14,4,30,0.000000,-129.209933
14,4,32,0.000000,-127.609722
14,4,34,0.000000,-131.517840
14,4,36,0.000000,-130.250520
14,4,38,0.000000,-128.040655
14,4,40,0.000000,-129.629398
14,4,42,0.000000,-131.524276
14,4,44,0.000000,-131.908410
14,4,46,0.000000,-130.835011
14,4,48,0.000000,-130.511489
14,4,50,0.000000,-129.944710
14,4,52,0.000000,-129.906873
14,4,54,0.000000,-125.315019
14,4,56,0.000000,-131.657517
14,4,58,0.000000,-127.525461
14,5,0,0.000000,-127.696664
14,5,2,0.000000,-128.812366
14,5,4,0.000000,-129.596243
14,5,6,0.000000,-128.140311
14,5,8,0.000000,-130.973102
14,5,10,0.000000,-129.698191
14,5,12,0.000000,-131.871356
14,5,14,0.000000,-131.159715
14,5,16,0.000000,-127.329421
14,5,18,0.000000,-132.476552
14,5,20,0.000000,-128.823494
14,5,22,0.000000,-131.022849
14,5,24,0.000000,-125.473787
14,5,26,0.000000,-128.703336
14,5,28,0.000000,-127.706005
14,5,30,0.000000,-125.656002
14,5,32,0.000000,-124.518220
14,5,34,0.000000,-130.954056
14,5,36,0.000000,-129.372224
14,5,38,0.000000,-131.034198
14,5,40,0.000000,-126.540018
14,5,42,0.000000,-128.602611
14,5,44,0.000000,-127.968943
14,5,46,0.000000,-130.901968
14,5,48,0.000000,-129.582882
14,5,50,0.000000,-131.546847
14,5,52,0.000000,-126.630314
14,5,54,0.000000,-127.574836
14,5,56,0.000000,-128.819093
14,5,58,0.000000,-130.952125
14,6,0,0.000000,-128.080373
14,6,2,0.000000,-127.548929
14,6,4,0.000000,-130.075799
14,6,6,0.000000,-129.009714
14,6,8,0.000000,-127.796858
14,6,10,0.000000,-131.189620
14,6,12,0.000000,-131.027803
14,6,14,0.000000,-127.821521
14,6,16,0.000000,-126.094850
14,6,18,0.000000,-127.042883
14,6,20,0.000000,-130.029444
14,6,22,0.000000,-129.671951
14,6,24,0.000000,-131.027212
14,6,26,0.000000,-129.211957
14,6,28,0.000000,-124.569651
14,6,30,0.000000,-131.830927
14,6,32,0.000000,-129.887109
14,6,34,0.000000,-130.577278
14,6,36,0.000000,-132.520418
14,6,38,0.000000,-130.500470
14,6,40,0.000000,-128.930277
14,6,42,0.000000,-126.560895
14,6,44,0.000000,-126.838444
14,6,46,0.000000,-128.184694
14,6,48,0.000000,-126.300643
14,6,50,0.000000,-120.453408
14,6,52,0.000000,-116.659309
14,6,54,0.000000,-130.984491
14,6,56,0.000000,-128.656892
14,6,58,0.000000,-129.811929
14,7,0,0.000000,-116.474243
14,7,2,0.000000,-116.244363
14,7,4,0.000000,-129.195653
14,7,6,0.000000,-131.367542
14,7,8,0.000000,-129.885028
14,7,10,0.000000,-132.207455
14,7,12,0.000000,-129.320223
14,7,14,0.000000,-129.111068
14,7,16,0.000000,-132.090398
14,7,18,0.000000,-131.583034
14,7,20,0.000000,-130.049690
14,7,22,0.000000,-129.388348
14,7,24,0.000000,-131.507605
14,7,26,0.000000,-130.424701
14,7,28,0.000000,-130.479276
14,7,30,0.000000,-130.990130
14,7,32,0.000000,-130.026166
14,7,34,0.000000,-130.198599
14,7,36,0.000000,-131.821669
14,7,38,0.000000,-130.447520
14,7,40,0.000000,-124.382920
14,7,42,0.000000,-131.136005
14,7,44,0.000000,-131.768242
14,7,46,0.000000,-131.348896
14,7,48,0.000000,-129.809032
14,7,50,0.000000,-131.402542
14,7,52,0.000000,-125.851555
14,7,54,0.000000,-128.540209
14,7,56,0.000000,-126.773332
14,7,58,0.000000,-130.457805
14,8,0,0.000000,-128.603314
14,8,2,0.000000,-128.717858
14,8,4,0.000000,-128.219066
14,8,6,0.000000,-125.658075
14,8,8,0.000000,-131.490416
14,8,10,0.000000,-128.680354
14,8,12,0.000000,-128.849845
14,8,14,0.000000,-125.210331
14,8,16,0.000000,-132.646760
14,8,18,0.000000,-130.699806
14,8,20,0.000000,-128.297225
14,8,22,0.000000,-125.617410
14,8,24,0.000000,-129.490669
14,8,26,0.000000,-129.539545
14,8,28,0.000000,-130.328909
14,8,30,0.000000,-129.175926
14,8,32,0.000000,-126.670626
14,8,34,0.000000,-132.188103
14,8,36,0.000000,-130.627874
14,8,38,0.000000,-127.632605
14,8,40,0.000000,-126.875257
14,8,42,0.000000,-127.790832
14,8,44,0.000000,-130.186719
14,8,46,0.000000,-129.288631
14,8,48,0.000000,-131.467731
14,8,50,0.000000,-127.972580
14,8,52,0.000000,-128.757934
14,8,54,0.000000,-130.765413
14,8,56,0.000000,-125.737653
14,8,58,0.000000,-131.339155
14,9,0,0.000000,-129.860573
14,9,2,0.000000,-129.909890
14,9,4,0.000000,-131.962492
14,9,6,0.000000,-129.482280
14,9,8,0.000000,-131.065277
14,9,10,0.000000,-124.889872
14,9,12,0.000000,-130.265970
14,9,14,0.000000,-127.599615
14,9,16,0.000000,-127.954382
14,9,18,0.000000,-126.899394
14,9,20,0.000000,-130.510245
14,9,22,0.000000,-131.551923
14,9,24,0.000000,-128.742880
14,9,26,0.000000,-125.471963
14,9,28,0.000000,-131.953316
14,9,30,0.000000,-129.848603
14,9,32,0.000000,-128.265257
14,9,34,0.000000,-129.984785
14,9,36,0.000000,-128.947165
14,9,38,0.000000,-129.756897
14,9,40,0.000000,-130.059964
14,9,42,0.000000,-124.576913
14,9,44,0.000000,-128.260834
14,9,46,0.000000,-129.272980
14,9,48,0.000000,-128.177652
14,9,50,0.000000,-129.976999
14,9,52,0.000000,-129.559216
14,9,54,0.000000,-129.137084
14,9,56,0.000000,-130.911120
14,9,58,0.000000,-125.938504
14,10,0,0.000000,-131.017818
14,10,2,0.000000,-127.778803
14,10,4,0.000000,-130.555489
14,10,6,0.000000,-129.865527
14,10,8,0.000000,-126.163492
14,10,10,0.000000,-129.646465
14,10,12,0.000000,-130.850126
14,10,14,0.000000,-131.130709
14,10,16,0.000000,-128.400922
14,10,18,0.000000,-127.759722
14,10,20,0.000000,-131.361179
14,10,22,0.000000,-130.435312
14,10,24,0.000000,-130.355538
14,10,26,0.000000,-127.305811
14,10,28,0.000000,-128.036983
14,10,30,0.000000,-129.656945
14,10,32,0.000000,-127.381619
14,10,34,0.000000,-130.951113
14,10,36,0.000000,-127.736644
14,10,38,0.000000,-127.829834
14,10,40,0.000000,-124.606891
14,10,42,0.000000,-127.857413
14,10,44,0.000000,-126.158656
14,10,46,0.000000,-130.272630
14,10,48,0.000000,-127.503144
14,10,50,0.000000,-131.331569
14,10,52,0.000000,-129.218099
14,10,54,0.000000,-125.072776
14,10,56,0.000000,-128.375936
14,10,58,0.000000,-126.945575
14,11,0,0.000000,-127.367927
14,11,2,0.000000,-129.046441
14,11,4,0.000000,-129.884225
14,11,6,0.000000,-130.040415
14,11,8,0.000000,-131.902656
14,11,10,0.000000,-130.771352
14,11,12,0.000000,-126.890951
14,11,14,0.000000,-129.800049
14,11,16,0.000000,-127.013169
14,11,18,0.000000,-129.159234
14,11,20,0.000000,-129.054993
14,11,22,0.000000,-130.051204
14,11,24,0.000000,-129.866089
14,11,26,0.000000,-130.319801
14,11,28,0.000000,-128.815379
14,11,30,0.000000,-130.780200
14,11,32,0.000000,-126.957073
14,11,34,0.000000,-130.970543
14,11,36,0.000000,-130.865611
14,11,38,0.000000,-129.944170
14,11,40,0.000000,-128.100422
14,11,42,0.000000,-130.151203
14,11,44,0.000000,-127.104859
14,11,46,0.000000,-129.032956
14,11,48,0.000000,-130.393471
14,11,50,0.000000,-131.142917
14,11,52,0.000000,-131.932904
14,11,54,0.000000,-125.174594
14,11,56,0.000000,-129.429488
14,11,58,0.000000,-126.900152
14,12,0,0.000000,-126.906729
14,12,2,0.000000,-128.921748
14,12,4,0.000000,-131.256489
14,12,6,0.000000,-130.645865
14,12,8,0.000000,-132.528174
14,12,10,0.000000,-129.062264
14,12,12,0.000000,-131.397456
14,12,14,0.000000,-130.370626
14,12,16,0.000000,-128.411968
14,12,18,0.000000,-126.080315
14,12,20,0.000000,-131.418151
14,12,22,0.000000,-129.259258
14,12,24,0.000000,-127.608322
14,12,26,0.000000,-130.357617
14,12,28,0.000000,-127.972474
14,12,30,0.000000,-129.400133
14,12,32,0.000000,-127.477794
14,12,34,0.000000,-129.887997
14,12,36,0.000000,-131.279615
14,12,38,0.000000,-126.308923
14,12,40,0.000000,-129.984334
14,12,42,0.000000,-131.996635
14,12,44,0.000000,-128.911854
14,12,46,0.000000,-130.249953
14,12,48,0.000000,-130.067927
14,12,50,0.000000,-128.873234
14,12,52,0.000000,-127.834031
14,12,54,0.000000,-129.027215
14,12,56,0.000000,-129.336977
14,12,58,0.000000,-129.537965
14,13,0,0.000000,-131.603430
14,13,2,0.000000,-128.933510
14,13,4,0.000000,-131.815371
14,13,6,0.000000,-130.973375
14,13,8,0.000000,-127.441529
14,13,10,0.000000,-128.231179
14,13,12,0.000000,-130.432938
14,13,14,0.000000,-125.323176
14,13,16,0.000000,-129.773640
14,13,18,0.000000,-128.915056
14,13,20,0.000000,-128.410839
14,13,22,0.000000,-128.475441
14,13,24,0.000000,-128.658364
14,13,26,0.000000,-132.349285
14,13,28,0.000000,-126.883725
14,13,30,0.000000,-128.042359
14,13,32,0.000000,-127.517754
14,13,34,0.000000,-130.350250
14,13,36,0.000000,-130.255054
14,13,38,0.000000,-129.895417
14,13,40,0.000000,-129.913698
14,13,42,0.000000,-130.231980
14,13,44,0.000000,-127.646066
14,13,46,0.000000,-129.434998
14,13,48,0.000000,-129.830063
14,13,50,0.000000,-127.656923
14,13,52,0.000000,-129.347424
14,13,54,0.000000,-130.276094
14,13,56,0.000000,-128.675922
14,13,58,0.000000,-130.588865
14,14,0,0.000000,-131.874064
14,14,2,0.000000,-129.154331
14,14,4,0.000000,-130.457381
14,14,6,0.000000,-130.491104
14,14,8,0.000000,-128.865193
14,14,10,0.000000,-130.491596
14,14,12,0.000000,-129.537833
14,14,14,0.000000,-127.259112
14,14,16,0.000000,-127.233992
14,14,18,0.000000,-130.235214
14,14,20,0.000000,-129.330644
14,14,22,0.000000,-128.116910
14,14,24,0.000000,-129.002177
14,14,26,0.000000,-132.021009
14,14,28,0.000000,-130.070242
14,14,30,0.000000,-128.879441
14,14,32,0.000000,-130.368760
14,14,34,0.000000,-130.015961
14,14,36,0.000000,-130.642221
14,14,38,0.000000,-128.429890
14,14,40,0.000000,-129.476128
14,14,42,0.000000,-132.271626
14,14,44,0.000000,-128.625755
14,14,46,0.000000,-128.053194
14,14,48,0.000000,-127.079707
14,14,50,0.000000,-129.201312
14,14,52,0.000000,-128.460417
14,14,54,0.000000,-128.971617
14,14,56,0.000000,-129.253968
14,14,58,0.000000,-131.060043
14,15,0,0.000000,-129.796099
14,15,2,0.000000,-128.520063
14,15,4,0.000000,-130.767734
14,15,6,0.000000,-131.655580
14,15,8,0.000000,-130.836682
14,15,10,0.000000,-130.558567
14,15,12,0.000000,-128.791410
14,15,14,0.000000,-128.559014
14,15,16,0.000000,-129.102006
14,15,18,0.000000,-127.065288
14,15,20,0.000000,-126.108501
14,15,22,0.000000,-131.049517
14,15,24,0.000000,-128.141547
14,15,26,0.000000,-129.962321
14,15,28,0.000000,-129.554382
14,15,30,0.000000,-130.567255
14,15,32,0.000000,-131.343366
14,15,34,0.000000,-128.300986
14,15,36,0.000000,-128.086303
14,15,38,0.000000,-125.968792
14,15,40,0.000000,-127.227406
14,15,42,0.000000,-126.086450
14,15,44,0.000000,-128.592646
14,15,46,0.000000,-128.302962
14,15,48,0.000000,-127.784378
14,15,50,0.000000,-128.360530
14,15,52,0.000000,-127.359800
14,15,54,0.000000,-128.190424
14,15,56,0.000000,-129.739546
14,15,58,0.000000,-131.925897
14,16,0,0.000000,-130.284996
14,16,2,0.000000,-128.124756
14,16,4,0.000000,-128.258673
14,16,6,0.000000,-126.306033
14,16,8,0.000000,-128.267216
14,16,10,0.000000,-130.346690
14,16,12,0.000000,-128.061604
14,16,14,0.000000,-129.721833
14,16,16,0.000000,-130.686999
14,16,18,0.000000,-128.253369
14,16,20,0.000000,-130.568002
14,16,22,0.000000,-130.903554
14,16,24,0.000000,-130.116889
14,16,26,0.000000,-131.979482
14,16,28,0.000000,-129.745100
14,16,30,0.000000,-130.945516
14,16,32,0.000000,-129.773886
14,16,34,0.000000,-126.498528
14,16,36,0.000000,-130.552198
14,16,38,0.000000,-127.835751
14,16,40,0.000000,-131.534434
14,16,42,0.000000,-127.385472
14,16,44,0.000000,-126.095371
14,16,46,0.000000,-129.207984
14,16,48,0.000000,-129.466949
14,16,50,0.000000,-128.318664
14,16,52,0.000000,-126.431281
14,16,54,0.000000,-129.749121
14,16,56,0.000000,-129.588368
14,16,58,0.000000,-130.028306
14,17,0,0.000000,-129.030583
14,17,2,0.000000,-127.246384
14,17,4,0.000000,-130.626290
14,17,6,0.000000,-131.611259
14,17,8,0.000000,-127.456516
14,17,10,0.000000,-131.190575
14,17,12,0.000000,-131.638813
14,17,14,0.000000,-133.011086
14,17,16,0.000000,-129.930180
14,17,18,0.000000,-130.914858
14,17,20,0.000000,-129.349747
14,17,22,0.000000,-131.357644
14,17,24,0.000000,-127.839821
14,17,26,0.000000,-128.183601
14,17,28,0.000000,-129.618033
14,17,30,0.000000,-128.743510
14,17,32,0.000000,-129.641809
14,17,34,0.000000,-128.785862
14,17,36,0.000000,-130.709074
14,17,38,0.000000,-126.696990
14,17,40,0.000000,-130.261112
14,17,42,0.000000,-129.076562
14,17,44,0.000000,-128.516239
14,17,46,0.000000,-128.870943
14,17,48,0.000000,-127.809829
14,17,50,0.000000,-126.515694
14,17,52,0.000000,-131.376533
14,17,54,0.000000,-132.898476
14,17,56,0.000000,-125.394300
14,17,58,0.000000,-128.337495
14,18,0,0.000000,-131.566274
14,18,2,0.000000,-131.481387
14,18,4,0.000000,-126.108289
14,18,6,0.000000,-131.722922
14,18,8,0.000000,-129.291142
14,18,10,0.000000,-128.536922
14,18,12,0.000000,-129.185369
14,18,14,0.000000,-131.420595
14,18,16,0.000000,-133.754428
14,18,18,0.000000,-131.517163
14,18,20,0.000000,-127.324439
14,18,22,0.000000,-128.061309
14,18,24,0.000000,-125.914509
14,18,26,0.000000,-132.978581
14,18,28,0.000000,-125.233268
14,18,30,0.000000,-130.279463
14,18,32,0.000000,-127.787954
14,18,34,0.000000,-130.099605
14,18,36,0.000000,-130.007279
14,18,38,0.000000,-130.070838
14,18,40,0.000000,-127.921208
14,18,42,0.000000,-129.164107
14,18,44,0.000000,-125.385279
14,18,46,0.000000,-128.125959
14,18,48,0.000000,-128.829475
14,18,50,0.000000,-129.895002
14,18,52,0.000000,-128.641879
14,18,54,0.000000,-130.055591
14,18,56,0.000000,-130.769765
14,18,58,0.000000,-125.995697
14,19,0,0.000000,-128.025564
14,19,2,0.000000,-127.048817
14,19,4,0.000000,-127.733414
14,19,6,0.000000,-128.313938
14,19,8,0.000000,-130.827517
14,19,10,0.000000,-131.777721
14,19,12,0.000000,-130.018661
14,19,14,0.000000,-132.293778
14,19,16,0.000000,-130.094962
14,19,18,0.000000,-127.628155
14,19,20,0.000000,-128.217328
14,19,22,0.000000,-128.710208
14,19,24,0.000000,-128.873414
14,19,26,0.000000,-130.549341
14,19,28,0.000000,-128.194982
14,19,30,0.000000,-127.946286
14,19,32,0.000000,-131.924737
14,19,34,0.000000,-130.623732
14,19,36,0.000000,-129.828447
14,19,38,0.000000,-130.496400
14,19,40,0.000000,-126.997218
14,19,42,0.000000,-129.089848
14,19,44,0.000000,-129.990397
14,19,46,0.000000,-131.256036
14,19,48,0.000000,-128.294447
14,19,50,0.000000,-132.137370
14,19,52,0.000000,-130.445371
14,19,54,0.000000,-127.295630
14,19,56,0.000000,-125.535691
14,19,58,0.000000,-129.007642
14,20,0,0.000000,-130.017943
14,20,2,0.000000,-130.665877
14,20,4,0.000000,-130.757546
14,20,6,0.000000,-132.490996
14,20,8,0.000000,-131.016195
14,20,10,0.000000,-130.684946
14,20,12,0.000000,-130.718590
14,20,14,0.000000,-130.899419
14,20,16,0.000000,-126.193986
14,20,18,0.000000,-128.835470
14,20,20,0.000000,-130.429622
14,20,22,0.000000,-130.003812
14,20,24,0.000000,-126.165825
14,20,26,0.000000,-130.493549
14,20,28,0.000000,-129.375378
14,20,30,0.000000,-130.342381
14,20,32,0.000000,-128.855686
14,20,34,0.000000,-129.814520
14,20,36,0.000000,-127.821286
14,20,38,0.000000,-130.390383
14,20,40,0.000000,-130.114032
14,20,42,0.000000,-131.113244
14,20,44,0.000000,-126.917977
14,20,46,0.000000,-128.769606
14,20,48,0.000000,-128.219796
14,20,50,0.000000,-130.511910
14,20,52,0.000000,-129.636277
14,20,54,0.000000,-129.565870
14,20,56,0.000000,-130.196156
14,20,58,0.000000,-128.514923
14,21,0,0.000000,-130.945236
14,21,2,0.000000,-128.494055
14,21,4,0.000000,-132.324583
14,21,6,0.000000,-130.138345
14,21,8,0.000000,-129.611470
14,21,10,0.000000,-124.346495
14,21,12,0.000000,-128.001454
14,21,14,0.000000,-129.727499
14,21,16,0.000000,-131.060605
14,21,18,0.000000,-125.261637
14,21,20,0.000000,-129.048614
14,21,22,0.000000,-128.087461
14,21,24,0.000000,-127.302155
14,21,26,0.000000,-128.623259
14,21,28,0.000000,-130.057033
14,21,30,0.000000,-128.484047
14,21,32,0.000000,-131.735195
14,21,34,0.000000,-132.479571
14,21,36,0.000000,-130.803234
14,21,38,0.000000,-128.689448
14,21,40,0.000000,-127.143603
14,21,42,0.000000,-131.275790
14,21,44,0.000000,-131.538401
14,21,46,0.000000,-131.028226
14,21,48,0.000000,-133.287455
14,21,50,0.000000,-130.362834
14,21,52,0.000000,-127.491973
14,21,54,0.000000,-129.434989
14,21,56,0.000000,-129.988941
14,21,58,0.000000,-127.535227
14,22,0,0.000000,-128.464901
14,22,2,0.000000,-117.834021
14,22,4,0.000000,-129.603617
14,22,6,0.000000,-125.557093
14,22,8,0.000000,-129.001652
14,22,10,0.000000,-126.837924
14,22,12,0.000000,-131.505374
14,22,14,0.000000,-128.091267
14,22,16,0.000000,-130.148935
14,22,18,0.000000,-129.907602
14,22,20,0.000000,-129.825883
14,22,22,0.000000,-128.082455
14,22,24,0.000000,-128.713747
14,22,26,0.000000,-127.724459
14,22,28,0.000000,-129.967699
14,22,30,0.000000,-127.402933
14,22,32,0.000000,-128.551888
14,22,34,0.000000,-127.941133
14,22,36,0.000000,-126.061278
14,22,38,0.000000,-128.810929
14,22,40,0.000000,-127.973853
14,22,42,0.000000,-129.203687
14,22,44,0.000000,-128.077316
14,22,46,0.000000,-126.643039
14,22,48,0.000000,-128.720132
14,22,50,0.000000,-130.052318
14,22,52,0.000000,-131.093723
14,22,54,0.000000,-128.594680
14,22,56,0.000000,-127.923536
14,22,58,0.000000,-130.071980
14,23,0,0.000000,-129.709087
14,23,2,0.000000,-116.985742
14,23,4,0.000000,-115.262454
14,23,6,0.000000,-114.719448
14,23,8,0.000000,-116.287708
14,23,10,0.000000,-128.132384
14,23,12,0.000000,-127.323978
14,23,14,0.000000,-131.787621
14,23,16,0.000000,-130.694090
14,23,18,0.000000,-130.166248
14,23,20,0.000000,-125.641665
14,23,22,0.000000,-130.654073
14,23,24,0.000000,-129.782255
14,23,26,0.000000,-126.458576
14,23,28,0.000000,-128.267744
14,23,30,0.000000,-128.003573
14,23,32,0.000000,-126.627984
14,23,34,0.000000,-129.885049
14,23,36,0.000000,-128.368193
14,23,38,0.000000,-127.823405
14,23,40,0.000000,-128.359550
14,23,42,0.000000,-128.475432
14,23,44,0.000000,-131.323784
14,23,46,0.000000,-130.192931
14,23,48,0.000000,-130.233796
14,23,50,0.000000,-128.974529
14,23,52,0.000000,-128.012192
14,23,54,0.000000,-128.713826
14,23,56,0.000000,-130.485582
14,23,58,0.000000,-129.780243
14,24,0,0.000000,-130.435438
14,24,2,0.000000,-131.444929
14,24,4,0.000000,-131.422331
14,24,6,0.000000,-128.907521
14,24,8,0.000000,-130.376704
14,24,10,0.000000,-128.440172
14,24,12,0.000000,-127.632767
14,24,14,0.000000,-131.115545
14,24,16,0.000000,-131.612199
14,24,18,0.000000,-127.140470
14,24,20,0.000000,-130.954756
14,24,22,0.000000,-128.897634
14,24,24,0.000000,-130.423807
14,24,26,0.000000,-129.183108
14,24,28,0.000000,-125.478600
14,24,30,0.000000,-129.120007
14,24,32,0.000000,-129.133398
14,24,34,0.000000,-130.416555
14,24,36,0.000000,-129.055913
14,24,38,0.000000,-128.555353
14,24,40,0.000000,-128.835695
14,24,42,0.000000,-130.154239
14,24,44,0.000000,-132.480352
14,24,46,0.000000,-130.133786
14,24,48,0.000000,-130.033374
14,24,50,0.000000,-128.857338
14,24,52,0.000000,-127.492227
14,24,54,0.000000,-129.890283
14,24,56,0.000000,-130.447321
14,24,58,0.000000,-128.207267
14,25,0,0.000000,-128.330781
14,25,2,0.000000,-126.830863
14,25,4,0.000000,-130.140666
14,25,6,0.000000,-130.236304
14,25,8,0.000000,-132.215706
14,25,10,0.000000,-130.344549
14,25,12,0.000000,-130.504030
14,25,14,0.000000,-129.449980
14,25,16,0.000000,-129.128614
14,25,18,0.000000,-125.479309
14,25,20,0.000000,-131.046123
14,25,22,0.000000,-133.397747
14,25,24,0.000000,-127.855044
14,25,26,0.000000,-133.408734
14,25,28,0.000000,-131.983286
14,25,30,0.000000,-128.162304
14,25,32,0.000000,-127.485858
14,25,34,0.000000,-131.856428
14,25,36,0.000000,-129.656941
14,25,38,0.000000,-130.625734
14,25,40,0.000000,-129.892726
14,25,42,0.000000,-129.915594
14,25,44,0.000000,-128.833808
14,25,46,0.000000,-128.838048
14,25,48,0.000000,-130.893677
14,25,50,0.000000,-125.050762
14,25,52,0.000000,-130.637447
14,25,54,0.000000,-125.394385
14,25,56,0.000000,-130.771878
14,25,58,0.000000,-131.364515
14,26,0,0.000000,-125.770494
14,26,2,0.000000,-130.572700
14,26,4,0.000000,-131.029705
14,26,6,0.000000,-125.979293
14,26,8,0.000000,-133.260150
14,26,10,0.000000,-131.039951
14,26,12,0.000000,-131.402142
14,26,14,0.000000,-127.681649
14,26,16,0.000000,-130.708071
14,26,18,0.000000,-125.514463
14,26,20,0.000000,-128.574150
14,26,22,0.000000,-131.333506
14,26,24,0.000000,-126.258101
14,26,26,0.000000,-131.443078
14,26,28,0.000000,-125.150093
14,26,30,0.000000,-128.358783
14,26,32,0.000000,-129.686300
14,26,34,0.000000,-131.598710
14,26,36,0.000000,-129.061043
14,26,38,0.000000,-127.592901
14,26,40,0.000000,-130.791292
14,26,42,0.000000,-129.085601
14,26,44,0.000000,-126.364204
14,26,46,0.000000,-125.855458
14,26,48,0.000000,-128.326445
14,26,50,0.000000,-127.869466
14,26,52,0.000000,-127.549919
14,26,54,0.000000,-128.777094
14,26,56,0.000000,-128.884991
14,26,58,0.000000,-130.148240
14,27,0,0.000000,-130.796875
14,27,2,0.000000,-126.697140
14,27,4,0.000000,-128.084040
14,27,6,0.000000,-131.445075
14,27,8,0.000000,-127.981667
14,27,10,0.000000,-130.373442
14,27,12,0.000000,-131.827500
14,27,14,0.000000,-127.005628
14,27,16,0.000000,-128.497414
14,27,18,0.000000,-128.703559
14,27,20,0.000000,-130.199631
14,27,22,0.000000,-131.151275
