hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.198468
14,0,2,0.000000,-111.396543
14,0,4,0.000000,-111.881063
14,0,6,0.000000,-109.933500
14,0,8,0.000000,-113.565034
14,0,10,0.000000,-104.553674
14,0,12,0.000000,-100.212903
14,0,14,0.000000,-108.763176
14,0,16,0.000000,-112.316752
14,0,18,0.000000,-110.357686
14,0,20,0.000000,-112.089683
14,0,22,0.000000,-111.721814
14,0,24,0.000000,-109.680565
14,0,26,0.000000,-101.730983
14,0,28,0.000000,-112.768342
14,0,30,0.000000,-109.584417
14,0,32,0.000000,-110.581863
14,0,34,0.000000,-110.701966
14,0,36,0.000000,-111.316335
14,0,38,0.000000,-113.000953
14,0,40,0.000000,-102.985773
14,0,42,0.000000,-109.029770
14,0,44,0.000000,-112.713627
14,0,46,0.000000,-107.761711
14,0,48,0.000000,-112.931243
14,0,50,0.000000,-110.491397
14,0,52,0.000000,-107.756477
14,0,54,0.000000,-112.549702
14,0,56,0.000000,-102.939739
14,0,58,0.000000,-109.987326
14,1,0,0.000000,-111.302592
14,1,2,0.000000,-107.574145
14,1,4,0.000000,-110.415272
14,1,6,0.000000,-108.903343
14,1,8,0.000000,-109.824115
14,1,10,0.000000,-112.612130
14,1,12,0.000000,-109.782029
14,1,14,0.000000,-106.842950
14,1,16,0.000000,-111.280453
14,1,18,0.000000,-111.538802
14,1,20,0.000000,-110.200972
14,1,22,0.000000,-109.894295
14,1,24,0.000000,-112.530095
14,1,26,0.000000,-111.483724
14,1,28,0.000000,-101.892549
14,1,30,0.000000,-110.124345
14,1,32,0.000000,-109.046878
14,1,34,0.000000,-111.110389
14,1,36,0.000000,-110.677515
14,1,38,0.000000,-112.282757
14,1,40,0.000000,-110.887110
14,1,42,0.000000,-99.830125
14,1,44,0.000000,-110.803249
14,1,46,0.000000,-109.220698
14,1,48,0.000000,-112.309529
14,1,50,0.000000,-108.409690
14,1,52,0.000000,-110.964594
14,1,54,0.000000,-108.375891
14,1,56,0.000000,-112.134428
14,1,58,0.000000,-106.390290
14,2,0,0.000000,-110.978315
14,2,2,0.000000,-113.662815
14,2,4,0.000000,-108.652443
14,2,6,0.000000,-112.002690
14,2,8,0.000000,-111.637893
14,2,10,0.000000,-110.235940
14,2,12,0.000000,-110.739675
14,2,14,0.000000,-110.962051
14,2,16,0.000000,-111.988279
14,2,18,0.000000,-110.255130
14,2,20,0.000000,-112.911579
14,2,22,0.000000,-110.863321
14,2,24,0.000000,-111.824361
14,2,26,0.000000,-108.912828
14,2,28,0.000000,-101.058304
14,2,30,0.000000,-108.360493
14,2,32,0.000000,-111.334565
14,2,34,0.000000,-111.299038
14,2,36,0.000000,-110.916781
14,2,38,0.000000,-107.130740
14,2,40,0.000000,-111.659403
14,2,42,0.000000,-100.922293
14,2,44,0.000000,-101.301735
14,2,46,0.000000,-110.747119
14,2,48,0.000000,-109.631207
14,2,50,0.000000,-108.170599
14,2,52,0.000000,-112.286053
14,2,54,0.000000,-111.396595
14,2,56,0.000000,-112.039936
14,2,58,0.000000,-110.453687
14,3,0,0.000000,-108.774175
14,3,2,0.000000,-112.554574
14,3,4,0.000000,-112.088625
14,3,6,0.000000,-111.654952
14,3,8,0.000000,-110.891813
14,3,10,0.000000,-110.600650
14,3,12,0.000000,-101.072175
14,3,14,0.000000,-112.691532
14,3,16,0.000000,-109.702625
14,3,18,0.000000,-112.699509
14,3,20,0.000000,-110.641781
14,3,22,0.000000,-111.106331
14,3,24,0.000000,-111.708063
14,3,26,0.000000,-111.316957
14,3,28,0.000000,-98.482911
14,3,30,0.000000,-110.712808
14,3,32,0.000000,-113.365875
14,3,34,0.000000,-112.185576
14,3,36,0.000000,-109.230772
14,3,38,0.000000,-112.443381
14,3,40,0.000000,-110.518449
14,3,42,0.000000,-112.564561
14,3,44,0.000000,-114.203254
14,3,46,0.000000,-107.402071
14,3,48,0.000000,-112.855631
14,3,50,0.000000,-108.979142
14,3,52,0.000000,-113.464854
14,3,54,0.000000,-102.012210
14,3,56,0.000000,-109.103472
14,3,58,0.000000,-107.922017
14,4,0,0.000000,-107.681217
14,4,2,0.000000,-109.361647
14,4,4,0.000000,-108.508210
14,4,6,0.000000,-111.845004
14,4,8,0.000000,-109.527937
14,4,10,0.000000,-99.909093
14,4,12,0.000000,-109.151182
14,4,14,0.000000,-110.728519
14,4,16,0.000000,-109.323189
14,4,18,0.000000,-110.723909
14,4,20,0.000000,-109.943026
14,4,22,0.000000,-110.164945
14,4,24,0.000000,-109.552906
14,4,26,0.000000,-109.061648
14,4,28,0.000000,-110.703705
14,4,30,0.000000,-110.428041
14,4,32,0.000000,-112.479328
14,4,34,0.000000,-111.302870
14,4,36,0.000000,-109.726603
14,4,38,0.000000,-110.144611
14,4,40,0.000000,-99.390448
14,4,42,0.000000,-111.967900
14,4,44,0.000000,-113.588863
14,4,46,0.000000,-110.862144
14,4,48,0.000000,-113.381859
14,4,50,0.000000,-110.483383
14,4,52,0.000000,-111.855922
14,4,54,0.000000,-107.513236
14,4,56,0.000000,-101.766349
14,4,58,0.000000,-110.592791
14,5,0,0.000000,-109.240768
14,5,2,0.000000,-110.128355
14,5,4,0.000000,-107.543754
14,5,6,0.000000,-111.378539
14,5,8,0.000000,-110.497372
14,5,10,0.000000,-101.216232
14,5,12,0.000000,-109.722766
14,5,14,0.000000,-111.520218
14,5,16,0.000000,-111.885118
14,5,18,0.000000,-110.814974
14,5,20,0.000000,-109.698661
14,5,22,0.000000,-110.882363
14,5,24,0.000000,-110.669021
14,5,26,0.000000,-111.767738
14,5,28,0.000000,-112.502678
14,5,30,0.000000,-111.514859
14,5,32,0.000000,-108.492625
14,5,34,0.000000,-111.149363
14,5,36,0.000000,-111.395810
14,5,38,0.000000,-111.352374
14,5,40,0.000000,-104.810954
14,5,42,0.000000,-110.119344
14,5,44,0.000000,-110.278369
14,5,46,0.000000,-110.428881
14,5,48,0.000000,-111.087308
14,5,50,0.000000,-113.343602
14,5,52,0.000000,-109.074531
14,5,54,0.000000,-107.415974
14,5,56,0.000000,-100.605847
14,5,58,0.000000,-110.397448
14,6,0,0.000000,-109.428572
14,6,2,0.000000,-107.409365
14,6,4,0.000000,-108.990415
14,6,6,0.000000,-110.765938
14,6,8,0.000000,-109.635792
14,6,10,0.000000,-100.931434
14,6,12,0.000000,-110.866733
14,6,14,0.000000,-110.298622
14,6,16,0.000000,-108.611536
14,6,18,0.000000,-115.040700
14,6,20,0.000000,-112.377542
14,6,22,0.000000,-113.126720
14,6,24,0.000000,-110.413833
14,6,26,0.000000,-112.714833
14,6,28,0.000000,-111.570970
14,6,30,0.000000,-111.446837
14,6,32,0.000000,-109.678381
14,6,34,0.000000,-108.601091
14,6,36,0.000000,-109.436372
14,6,38,0.000000,-108.475329
14,6,40,0.000000,-100.272801
14,6,42,0.000000,-110.321303
14,6,44,0.000000,-111.483323
14,6,46,0.000000,-110.915710
14,6,48,0.000000,-109.619379
14,6,50,0.000000,-111.435976
14,6,52,0.000000,-110.318635
14,6,54,0.000000,-111.276229
14,6,56,0.000000,-111.642428
14,6,58,0.000000,-108.623228
14,7,0,0.000000,-109.360002
14,7,2,0.000000,-110.125946
14,7,4,0.000000,-112.266645
14,7,6,0.000000,-111.361985
14,7,8,0.000000,-113.302141
14,7,10,0.000000,-108.489444
14,7,12,0.000000,-109.879685
14,7,14,0.000000,-111.987026
14,7,16,0.000000,-110.185225
14,7,18,0.000000,-112.831209
14,7,20,0.000000,-106.769238
14,7,22,0.000000,-111.002008
14,7,24,0.000000,-108.612743
14,7,26,0.000000,-97.990401
14,7,28,0.000000,-111.148199
14,7,30,0.000000,-111.614755
14,7,32,0.000000,-110.777503
14,7,34,0.000000,-111.546629
14,7,36,0.000000,-108.368580
14,7,38,0.000000,-111.902725
14,7,40,0.000000,-101.125530
14,7,42,0.000000,-112.195240
14,7,44,0.000000,-113.053652
14,7,46,0.000000,-110.714360
14,7,48,0.000000,-108.526487
14,7,50,0.000000,-112.031254
14,7,52,0.000000,-110.925070
14,7,54,0.000000,-101.467017
14,7,56,0.000000,-103.343773
14,7,58,0.000000,-112.720938
14,8,0,0.000000,-109.373083
14,8,2,0.000000,-112.786487
14,8,4,0.000000,-110.590085
14,8,6,0.000000,-112.160695
14,8,8,0.000000,-111.854136
14,8,10,0.000000,-103.339237
14,8,12,0.000000,-109.884862
14,8,14,0.000000,-109.795047
14,8,16,0.000000,-112.519955
14,8,18,0.000000,-108.119216
14,8,20,0.000000,-112.254093
14,8,22,0.000000,-109.730584
14,8,24,0.000000,-105.886897
14,8,26,0.000000,-109.928791
14,8,28,0.000000,-114.473608
14,8,30,0.000000,-111.032933
14,8,32,0.000000,-111.491828
14,8,34,0.000000,-111.115368
14,8,36,0.000000,-111.691066
14,8,38,0.000000,-109.570791
14,8,40,0.000000,-100.291960
14,8,42,0.000000,-112.813502
14,8,44,0.000000,-114.514273
14,8,46,0.000000,-109.423726
14,8,48,0.000000,-109.295680
14,8,50,0.000000,-111.433357
14,8,52,0.000000,-113.211747
14,8,54,0.000000,-99.922947
14,8,56,0.000000,-109.763052
14,8,58,0.000000,-110.286574
14,9,0,0.000000,-110.331091
14,9,2,0.000000,-111.815539
14,9,4,0.000000,-110.082971
14,9,6,0.000000,-108.545439
14,9,8,0.000000,-111.781089
14,9,10,0.000000,-107.676461
14,9,12,0.000000,-112.850621
14,9,14,0.000000,-110.676264
14,9,16,0.000000,-112.122305
14,9,18,0.000000,-110.081100
14,9,20,0.000000,-111.479302
14,9,22,0.000000,-112.510130
14,9,24,0.000000,-101.481115
14,9,26,0.000000,-109.671556
14,9,28,0.000000,-111.865392
14,9,30,0.000000,-112.683437
14,9,32,0.000000,-110.055461
14,9,34,0.000000,-111.029279
14,9,36,0.000000,-107.423997
14,9,38,0.000000,-109.210316
14,9,40,0.000000,-110.885571
14,9,42,0.000000,-109.161469
14,9,44,0.000000,-109.928772
14,9,46,0.000000,-111.593401
14,9,48,0.000000,-111.789705
14,9,50,0.000000,-111.220530
14,9,52,0.000000,-112.765714
14,9,54,0.000000,-109.313701
14,9,56,0.000000,-111.837007
14,9,58,0.000000,-113.031361
14,10,0,0.000000,-110.573730
14,10,2,0.000000,-109.610807
14,10,4,0.000000,-111.548218
14,10,6,0.000000,-111.005082
14,10,8,0.000000,-109.975323
14,10,10,0.000000,-112.831699
14,10,12,0.000000,-99.167581
14,10,14,0.000000,-111.517661
14,10,16,0.000000,-112.618699
14,10,18,0.000000,-109.939132
14,10,20,0.000000,-111.092388
14,10,22,0.000000,-109.827039
14,10,24,0.000000,-109.124817
14,10,26,0.000000,-112.773368
14,10,28,0.000000,-110.888964
14,10,30,0.000000,-110.483507
14,10,32,0.000000,-110.182438
14,10,34,0.000000,-110.914591
14,10,36,0.000000,-109.967347
14,10,38,0.000000,-102.366871
14,10,40,0.000000,-111.807801
14,10,42,0.000000,-111.145671
14,10,44,0.000000,-111.987530
14,10,46,0.000000,-110.678683
14,10,48,0.000000,-113.596329
14,10,50,0.000000,-109.523019
14,10,52,0.000000,-110.324623
14,10,54,0.000000,-103.004123
14,10,56,0.000000,-110.882864
14,10,58,0.000000,-110.684075
14,11,0,0.000000,-107.530974
14,11,2,0.000000,-110.050024
14,11,4,0.000000,-109.079601
14,11,6,0.000000,-108.539228
14,11,8,0.000000,-110.076677
14,11,10,0.000000,-102.407036
14,11,12,0.000000,-96.866818
14,11,14,0.000000,-112.951062
14,11,16,0.000000,-111.019271
14,11,18,0.000000,-113.511648
14,11,20,0.000000,-108.294573
14,11,22,0.000000,-108.925255
14,11,24,0.000000,-107.759281
14,11,26,0.000000,-109.896613
14,11,28,0.000000,-111.204820
14,11,30,0.000000,-111.465355
14,11,32,0.000000,-107.877304
14,11,34,0.000000,-108.207102
14,11,36,0.000000,-111.147454
14,11,38,0.000000,-110.439965
14,11,40,0.000000,-107.489936
14,11,42,0.000000,-108.551957
14,11,44,0.000000,-112.650505
14,11,46,0.000000,-112.875027
14,11,48,0.000000,-110.618920
14,11,50,0.000000,-111.060112
14,11,52,0.000000,-111.083238
14,11,54,0.000000,-109.316478
14,11,56,0.000000,-113.688048
14,11,58,0.000000,-109.843479
14,12,0,0.000000,-110.755709
14,12,2,0.000000,-112.297717
14,12,4,0.000000,-110.855651
14,12,6,0.000000,-107.835711
14,12,8,0.000000,-112.359044
14,12,10,0.000000,-109.563748
14,12,12,0.000000,-111.048697
14,12,14,0.000000,-110.362770
14,12,16,0.000000,-111.190168
14,12,18,0.000000,-107.748701
14,12,20,0.000000,-112.256251
14,12,22,0.000000,-110.879115
14,12,24,0.000000,-102.253803
14,12,26,0.000000,-107.996372
14,12,28,0.000000,-109.325410
14,12,30,0.000000,-106.911950
14,12,32,0.000000,-112.239535
14,12,34,0.000000,-110.529906
14,12,36,0.000000,-110.679050
14,12,38,0.000000,-109.138632
14,12,40,0.000000,-110.211991
14,12,42,0.000000,-109.961597
14,12,44,0.000000,-109.878750
14,12,46,0.000000,-109.879634
14,12,48,0.000000,-108.020098
14,12,50,0.000000,-113.019861
14,12,52,0.000000,-108.589686
14,12,54,0.000000,-101.391774
14,12,56,0.000000,-103.765050
14,12,58,0.000000,-107.625952
14,13,0,0.000000,-111.314608
14,13,2,0.000000,-112.309621
14,13,4,0.000000,-108.157126
14,13,6,0.000000,-114.559729
14,13,8,0.000000,-102.749670
14,13,10,0.000000,-109.857012
14,13,12,0.000000,-111.227274
14,13,14,0.000000,-109.625481
14,13,16,0.000000,-109.845918
14,13,18,0.000000,-113.823696
14,13,20,0.000000,-111.539071
14,13,22,0.000000,-110.896682
14,13,24,0.000000,-103.151376
14,13,26,0.000000,-106.454880
14,13,28,0.000000,-111.233952
14,13,30,0.000000,-111.087409
14,13,32,0.000000,-111.176583
14,13,34,0.000000,-108.692577
14,13,36,0.000000,-109.535521
14,13,38,0.000000,-111.709475
14,13,40,0.000000,-101.369825
14,13,42,0.000000,-112.226713
14,13,44,0.000000,-109.062133
14,13,46,0.000000,-110.078021
14,13,48,0.000000,-111.302302
14,13,50,0.000000,-112.860624
14,13,52,0.000000,-111.468425
14,13,54,0.000000,-108.286274
14,13,56,0.000000,-110.961424
14,13,58,0.000000,-110.034167
14,14,0,0.000000,-110.719200
14,14,2,0.000000,-110.072357
14,14,4,0.000000,-111.946445
14,14,6,0.000000,-106.750366
14,14,8,0.000000,-110.810852
14,14,10,0.000000,-103.567676
14,14,12,0.000000,-111.075870
14,14,14,0.000000,-111.467502
14,14,16,0.000000,-112.641594
14,14,18,0.000000,-111.830524
14,14,20,0.000000,-110.872716
14,14,22,0.000000,-106.151938
14,14,24,0.000000,-110.532870
14,14,26,0.000000,-111.906820
14,14,28,0.000000,-112.460640
14,14,30,0.000000,-110.019625
14,14,32,0.000000,-107.225018
14,14,34,0.000000,-110.882222
14,14,36,0.000000,-114.798512
14,14,38,0.000000,-112.064671
14,14,40,0.000000,-108.492638
14,14,42,0.000000,-108.053678
14,14,44,0.000000,-104.984045
14,14,46,0.000000,-110.900994
14,14,48,0.000000,-109.934506
14,14,50,0.000000,-109.628208
14,14,52,0.000000,-113.693077
14,14,54,0.000000,-101.638951
14,14,56,0.000000,-110.726387
14,14,58,0.000000,-113.505458
14,15,0,0.000000,-113.036995
14,15,2,0.000000,-110.209366
14,15,4,0.000000,-111.339645
14,15,6,0.000000,-108.454130
14,15,8,0.000000,-102.084396
14,15,10,0.000000,-110.086698
14,15,12,0.000000,-110.538490
14,15,14,0.000000,-109.370533
14,15,16,0.000000,-110.011986
14,15,18,0.000000,-112.921549
14,15,20,0.000000,-106.737611
14,15,22,0.000000,-111.170555
14,15,24,0.000000,-100.387881
14,15,26,0.000000,-114.054314
14,15,28,0.000000,-108.579825
14,15,30,0.000000,-111.297669
14,15,32,0.000000,-112.000462
14,15,34,0.000000,-111.343864
14,15,36,0.000000,-111.490070
14,15,38,0.000000,-110.986876
14,15,40,0.000000,-109.102283
14,15,42,0.000000,-110.233046
14,15,44,0.000000,-109.556240
14,15,46,0.000000,-111.661302
14,15,48,0.000000,-113.621490
14,15,50,0.000000,-110.131129
14,15,52,0.000000,-110.118721
14,15,54,0.000000,-108.019910
14,15,56,0.000000,-110.011635
14,15,58,0.000000,-110.021984
14,16,0,0.000000,-109.878619
14,16,2,0.000000,-110.717575
14,16,4,0.000000,-110.359775
14,16,6,0.000000,-108.027714
14,16,8,0.000000,-100.651828
14,16,10,0.000000,-112.556134
14,16,12,0.000000,-111.275732
14,16,14,0.000000,-112.038303
14,16,16,0.000000,-110.525348
14,16,18,0.000000,-112.669417
14,16,20,0.000000,-109.664639
14,16,22,0.000000,-110.130640
14,16,24,0.000000,-103.010953
14,16,26,0.000000,-110.498506
14,16,28,0.000000,-111.043336
14,16,30,0.000000,-112.853634
14,16,32,0.000000,-113.042702
14,16,34,0.000000,-112.593714
14,16,36,0.000000,-108.463780
14,16,38,0.000000,-107.110145
14,16,40,0.000000,-111.886773
14,16,42,0.000000,-110.755026
14,16,44,0.000000,-107.862305
14,16,46,0.000000,-110.842270
14,16,48,0.000000,-110.877796
14,16,50,0.000000,-113.091567
14,16,52,0.000000,-109.820897
14,16,54,0.000000,-109.174222
14,16,56,0.000000,-108.020660
14,16,58,0.000000,-113.502484
14,17,0,0.000000,-109.979417
14,17,2,0.000000,-110.999370
14,17,4,0.000000,-107.414453
14,17,6,0.000000,-114.318367
14,17,8,0.000000,-98.092879
14,17,10,0.000000,-110.593207
14,17,12,0.000000,-110.831620
14,17,14,0.000000,-111.155733
14,17,16,0.000000,-108.034147
14,17,18,0.000000,-114.800340
14,17,20,0.000000,-109.246357
14,17,22,0.000000,-108.050962
14,17,24,0.000000,-98.997719
14,17,26,0.000000,-111.753466
14,17,28,0.000000,-110.988826
14,17,30,0.000000,-109.603129
14,17,32,0.000000,-110.760457
14,17,34,0.000000,-109.499108
14,17,36,0.000000,-109.733829
14,17,38,0.000000,-112.005134
14,17,40,0.000000,-106.793887
14,17,42,0.000000,-113.242978
14,17,44,0.000000,-109.742535
14,17,46,0.000000,-110.685687
14,17,48,0.000000,-112.825558
14,17,50,0.000000,-109.164094
14,17,52,0.000000,-110.554028
14,17,54,0.000000,-105.589813
14,17,56,0.000000,-110.754119
14,17,58,0.000000,-108.386506
14,18,0,0.000000,-109.030707
14,18,2,0.000000,-110.369726
14,18,4,0.000000,-107.819254
14,18,6,0.000000,-109.194685
14,18,8,0.000000,-99.274402
14,18,10,0.000000,-111.336605
14,18,12,0.000000,-110.802240
14,18,14,0.000000,-112.177991
14,18,16,0.000000,-110.545050
14,18,18,0.000000,-113.418208
14,18,20,0.000000,-109.303500
14,18,22,0.000000,-110.267288
14,18,24,0.000000,-111.772054
14,18,26,0.000000,-107.247508
14,18,28,0.000000,-109.526970
14,18,30,0.000000,-107.676384
14,18,32,0.000000,-110.593306
14,18,34,0.000000,-112.611965
14,18,36,0.000000,-108.231048
14,18,38,0.000000,-108.764011
14,18,40,0.000000,-110.656036
14,18,42,0.000000,-110.171838
14,18,44,0.000000,-108.063012
14,18,46,0.000000,-109.296375
14,18,48,0.000000,-109.260169
14,18,50,0.000000,-110.037684
14,18,52,0.000000,-108.712592
14,18,54,0.000000,-98.416262
14,18,56,0.000000,-113.851583
14,18,58,0.000000,-111.261125
14,19,0,0.000000,-113.189146
14,19,2,0.000000,-110.864382
14,19,4,0.000000,-110.986244
14,19,6,0.000000,-110.745194
14,19,8,0.000000,-111.363900
14,19,10,0.000000,-109.964204
14,19,12,0.000000,-110.803902
14,19,14,0.000000,-113.838082
14,19,16,0.000000,-110.540154
14,19,18,0.000000,-107.288674
14,19,20,0.000000,-112.940485
14,19,22,0.000000,-110.871598
14,19,24,0.000000,-110.574072
14,19,26,0.000000,-110.278386
14,19,28,0.000000,-110.145816
14,19,30,0.000000,-111.461888
14,19,32,0.000000,-111.873125
14,19,34,0.000000,-109.505151
14,19,36,0.000000,-110.474412
14,19,38,0.000000,-108.040417
14,19,40,0.000000,-110.346403
14,19,42,0.000000,-111.322497
14,19,44,0.000000,-110.191309
14,19,46,0.000000,-110.958848
14,19,48,0.000000,-107.759941
14,19,50,0.000000,-110.915872
14,19,52,0.000000,-112.934901
14,19,54,0.000000,-104.148991
14,19,56,0.000000,-108.931214
14,19,58,0.000000,-114.211055
14,20,0,0.000000,-108.062764
14,20,2,0.000000,-112.230789
14,20,4,0.000000,-110.151467
14,20,6,0.000000,-109.792924
14,20,8,0.000000,-100.268487
14,20,10,0.000000,-112.033958
14,20,12,0.000000,-111.294546
14,20,14,0.000000,-111.783319
14,20,16,0.000000,-110.760337
14,20,18,0.000000,-111.015499
14,20,20,0.000000,-111.652407
14,20,22,0.000000,-108.916266
14,20,24,0.000000,-98.911436
14,20,26,0.000000,-109.962156
14,20,28,0.000000,-109.969192
14,20,30,0.000000,-109.715637
14,20,32,0.000000,-113.828873
14,20,34,0.000000,-108.481428
14,20,36,0.000000,-110.552893
14,20,38,0.000000,-101.370528
14,20,40,0.000000,-111.192116
14,20,42,0.000000,-111.579272
14,20,44,0.000000,-111.779517
14,20,46,0.000000,-110.573079
14,20,48,0.000000,-112.801544
14,20,50,0.000000,-111.717012
14,20,52,0.000000,-111.517277
14,20,54,0.000000,-107.288557
14,20,56,0.000000,-112.982329
14,20,58,0.000000,-111.056175
14,21,0,0.000000,-109.138210
14,21,2,0.000000,-109.939571
14,21,4,0.000000,-109.002571
14,21,6,0.000000,-110.942203
14,21,8,0.000000,-106.600473
14,21,10,0.000000,-113.151057
14,21,12,0.000000,-109.958745
14,21,14,0.000000,-112.536045
14,21,16,0.000000,-110.233770
14,21,18,0.000000,-111.121659
14,21,20,0.000000,-111.910164
14,21,22,0.000000,-110.141818
14,21,24,0.000000,-109.099269
14,21,26,0.000000,-111.691706
14,21,28,0.000000,-108.684188
14,21,30,0.000000,-109.968212
14,21,32,0.000000,-110.019849
14,21,34,0.000000,-111.127758
14,21,36,0.000000,-108.818908
14,21,38,0.000000,-109.632777
14,21,40,0.000000,-110.324386
14,21,42,0.000000,-110.170093
14,21,44,0.000000,-110.933860
14,21,46,0.000000,-108.180769
14,21,48,0.000000,-110.526840
14,21,50,0.000000,-111.038072
14,21,52,0.000000,-110.837912
14,21,54,0.000000,-112.077907
14,21,56,0.000000,-110.658278
14,21,58,0.000000,-108.122933
14,22,0,0.000000,-110.980407
14,22,2,0.000000,-109.846487
14,22,4,0.000000,-109.839754
14,22,6,0.000000,-108.885868
14,22,8,0.000000,-102.467183
14,22,10,0.000000,-111.780346
14,22,12,0.000000,-109.628541
14,22,14,0.000000,-108.447703
14,22,16,0.000000,-109.140507
14,22,18,0.000000,-111.040687
14,22,20,0.000000,-111.793841
14,22,22,0.000000,-99.949786
14,22,24,0.000000,-101.185766
14,22,26,0.000000,-108.262365
14,22,28,0.000000,-108.392884
14,22,30,0.000000,-111.004513
14,22,32,0.000000,-109.735050
14,22,34,0.000000,-108.751372
14,22,36,0.000000,-107.648633
14,22,38,0.000000,-100.830212
14,22,40,0.000000,-109.780268
14,22,42,0.000000,-110.092102
14,22,44,0.000000,-112.223837
14,22,46,0.000000,-108.708417
14,22,48,0.000000,-108.509882
14,22,50,0.000000,-110.503251
14,22,52,0.000000,-108.276403
14,22,54,0.000000,-101.722246
14,22,56,0.000000,-111.930277
14,22,58,0.000000,-109.975662
14,23,0,0.000000,-109.846864
14,23,2,0.000000,-111.776243
14,23,4,0.000000,-109.781390
14,23,6,0.000000,-108.232666
14,23,8,0.000000,-103.055779
14,23,10,0.000000,-111.514668
14,23,12,0.000000,-109.205273
14,23,14,0.000000,-113.745155
14,23,16,0.000000,-109.122427
14,23,18,0.000000,-107.755671
14,23,20,0.000000,-109.866160
14,23,22,0.000000,-107.927882
14,23,24,0.000000,-102.276216
14,23,26,0.000000,-110.498537
14,23,28,0.000000,-111.837246
14,23,30,0.000000,-107.613985
14,23,32,0.000000,-110.913112
14,23,34,0.000000,-109.521879
14,23,36,0.000000,-110.316682
14,23,38,0.000000,-102.812446
14,23,40,0.000000,-109.385408
14,23,42,0.000000,-111.771119
14,23,44,0.000000,-111.063238
14,23,46,0.000000,-112.082730
14,23,48,0.000000,-112.367468
14,23,50,0.000000,-111.739964
14,23,52,0.000000,-110.453890
14,23,54,0.000000,-108.592062
14,23,56,0.000000,-112.727417
14,23,58,0.000000,-110.030073
14,24,0,0.000000,-106.995455
14,24,2,0.000000,-110.237909
14,24,4,0.000000,-112.566333
14,24,6,0.000000,-109.753761
14,24,8,0.000000,-100.674521
14,24,10,0.000000,-110.895692
14,24,12,0.000000,-109.505676
14,24,14,0.000000,-108.758054
14,24,16,0.000000,-111.647343
14,24,18,0.000000,-106.825575
14,24,20,0.000000,-111.086314
14,24,22,0.000000,-106.275365
14,24,24,0.000000,-106.785458
14,24,26,0.000000,-111.989418
14,24,28,0.000000,-112.997746
14,24,30,0.000000,-111.386252
14,24,32,0.000000,-111.235117
14,24,34,0.000000,-108.018389
14,24,36,0.000000,-110.291903
14,24,38,0.000000,-107.864792
14,24,40,0.000000,-109.483174
14,24,42,0.000000,-110.756510
14,24,44,0.000000,-111.999795
14,24,46,0.000000,-109.413137
14,24,48,0.000000,-112.471743
14,24,50,0.000000,-108.950229
14,24,52,0.000000,-107.760029
14,24,54,0.000000,-100.350250
14,24,56,0.000000,-112.646187
14,24,58,0.000000,-111.353121
14,25,0,0.000000,-109.289927
14,25,2,0.000000,-108.781454
14,25,4,0.000000,-109.099180
14,25,6,0.000000,-109.909406
14,25,8,0.000000,-99.123708
14,25,10,0.000000,-112.790834
14,25,12,0.000000,-109.947597
14,25,14,0.000000,-110.505225
14,25,16,0.000000,-108.500696
14,25,18,0.000000,-111.878051
14,25,20,0.000000,-107.643718
14,25,22,0.000000,-111.203051
14,25,24,0.000000,-109.872147
14,25,26,0.000000,-111.562099
14,25,28,0.000000,-112.269686
14,25,30,0.000000,-109.315698
14,25,32,0.000000,-110.450376
14,25,34,0.000000,-112.805287
14,25,36,0.000000,-110.118724
14,25,38,0.000000,-97.693826
14,25,40,0.000000,-111.116766
14,25,42,0.000000,-110.972631
14,25,44,0.000000,-111.484532
14,25,46,0.000000,-108.613844
14,25,48,0.000000,-112.098897
14,25,50,0.000000,-108.864550
14,25,52,0.000000,-109.559046
14,25,54,0.000000,-109.027130
14,25,56,0.000000,-112.300384
14,25,58,0.000000,-112.794189
14,26,0,0.000000,-111.224255
14,26,2,0.000000,-111.939833
14,26,4,0.000000,-111.641461
14,26,6,0.000000,-109.405440
14,26,8,0.000000,-103.377987
14,26,10,0.000000,-108.931669
14,26,12,0.000000,-108.544436
14,26,14,0.000000,-112.367927
14,26,16,0.000000,-111.713244
14,26,18,0.000000,-111.356119
14,26,20,0.000000,-111.750822
14,26,22,0.000000,-108.528665
14,26,24,0.000000,-109.634425
14,26,26,0.000000,-111.598324
14,26,28,0.000000,-108.084098
14,26,30,0.000000,-109.174616
14,26,32,0.000000,-110.844686
14,26,34,0.000000,-110.437354
14,26,36,0.000000,-109.776690
14,26,38,0.000000,-101.270858
14,26,40,0.000000,-112.029724
14,26,42,0.000000,-109.177355
14,26,44,0.000000,-110.859715
14,26,46,0.000000,-110.050332
14,26,48,0.000000,-111.068720
14,26,50,0.000000,-110.917146
14,26,52,0.000000,-108.948321
14,26,54,0.000000,-101.032966
14,26,56,0.000000,-111.170514
14,26,58,0.000000,-112.035286
14,27,0,0.000000,-110.144176
14,27,2,0.000000,-110.228088
14,27,4,0.000000,-112.395383
14,27,6,0.000000,-111.857084
14,27,8,0.000000,-99.509894
14,27,10,0.000000,-111.612637
14,27,12,0.000000,-110.148406
14,27,14,0.000000,-109.895543
14,27,16,0.000000,-111.289247
14,27,18,0.000000,-110.998697
14,27,20,0.000000,-113.254215
14,27,22,0.000000,-109.153238
